Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/01 00:00:10;;;;;;;31.17;17.15;;;;;;;;;;5005290;28;20023;-53
2024/03/01 00:02:36;;;;;;;27.52;16.63;;;;;;;;;;4993286;28;20034;-54
2024/03/01 00:05:03;;;;;;;36.22;18.77;;;;;;;;;;4993260;28;20038;-53
2024/03/01 00:07:29;;;;;;;36.47;17.40;;;;;;;;;;5002337;28;20088;-56
2024/03/01 00:09:55;;;;;;;32.78;18.17;;;;;;;;;;5010852;28;20125;-55
2024/03/01 00:12:22;;;;;;;30.98;17.40;;;;;;;;;;5002625;28;20031;-54
2024/03/01 00:14:48;;;;;;;28.33;18.00;;;;;;;;;;5003882;28;20530;-54
2024/03/01 00:17:14;;;;;;;26.67;17.33;;;;;;;;;;5001692;28;20018;-56
2024/03/01 00:19:41;;;;;;;29.40;17.60;;;;;;;;;;5010477;28;20030;-55
2024/03/01 00:22:07;;;;;;;31.20;19.08;;;;;;;;;;4995064;28;20019;-56
2024/03/01 00:24:33;;;;;;;32.50;19.15;;;;;;;;;;5012501;28;20037;-54
2024/03/01 00:27:00;;;;;;;25.25;18.05;;;;;;;;;;5012063;28;20034;-56
2024/03/01 00:29:26;;;;;;;33.43;19.80;;;;;;;;;;4998869;28;20038;-53
2024/03/01 00:31:53;;;;;;;29.53;17.40;;;;;;;;;;4995433;28;20400;-54
2024/03/01 00:34:19;;;;;;;25.13;17.65;;;;;;;;;;4992456;28;20033;-52
2024/03/01 00:36:45;;;;;;;33.97;18.38;;;;;;;;;;4991810;28;20112;-53
2024/03/01 00:39:11;;;;;;;34.50;19.40;;;;;;;;;;4993642;28;20030;-55
2024/03/01 00:41:37;;;;;;;25.57;18.13;;;;;;;;;;5007793;28;20477;-52
2024/03/01 00:44:04;;;;;;;29.13;18.48;;;;;;;;;;4991527;28;20030;-53
2024/03/01 00:46:30;;;;;;;32.10;18.90;;;;;;;;;;4992664;28;20031;-56
2024/03/01 00:48:56;;;;;;;29.63;18.00;;;;;;;;;;4999649;28;20412;-56
2024/03/01 00:51:22;;;;;;;26.43;18.30;;;;;;;;;;5011302;28;20030;-56
2024/03/01 00:53:49;;;;;;;30.13;18.57;;;;;;;;;;5010225;28;20034;-54
2024/03/01 00:56:15;;;;;;;32.15;18.52;;;;;;;;;;5002505;28;20109;-54
2024/03/01 00:58:42;;;;;;;29.17;18.58;;;;;;;;;;4992456;28;20030;-53
2024/03/01 01:01:08;;;;;;;31.57;16.97;;;;;;;;;;5000296;28;20029;-54
2024/03/01 01:03:34;;;;;;;33.55;16.85;;;;;;;;;;5010070;28;20022;-53
2024/03/01 01:06:01;;;;;;;29.60;16.20;;;;;;;;;;5009841;28;20030;-52
2024/03/01 01:08:27;;;;;;;33.13;19.40;;;;;;;;;;4995264;28;20061;-52
2024/03/01 01:10:54;;;;;;;27.85;18.02;;;;;;;;;;4992151;28;20488;-52
2024/03/01 01:13:20;;;;;;;32.47;17.55;;;;;;;;;;4990942;28;20035;-56
2024/03/01 01:15:46;;;;;;;28.45;16.58;;;;;;;;;;4994268;28;20034;-56
2024/03/01 01:18:16;;;;;;;33.88;17.25;;;;;;;;;;5008862;28;20030;-57
2024/03/01 01:20:43;;;;;;;26.05;17.20;;;;;;;;;;4999744;28;20080;-54
2024/03/01 01:23:09;;;;;;;28.80;17.30;;;;;;;;;;4995101;28;20117;-53
2024/03/01 01:25:36;;;;;;;30.80;18.05;;;;;;;;;;5011351;28;20038;-55
2024/03/01 01:28:03;;;;;;;33.47;17.85;;;;;;;;;;5004051;28;20117;-53
2024/03/01 01:30:29;;;;;;;33.05;17.58;;;;;;;;;;4992479;28;20037;-54
2024/03/01 01:32:55;;;;;;;31.03;18.20;;;;;;;;;;5003699;28;20029;-56
2024/03/01 01:35:22;;;;;;;29.47;18.30;;;;;;;;;;4998925;28;20019;-53
2024/03/01 01:37:48;;;;;;;27.75;16.70;;;;;;;;;;5009268;28;20037;-57
2024/03/01 01:40:15;;;;;;;25.77;17.75;;;;;;;;;;5011252;28;20392;-53
2024/03/01 01:42:41;;;;;;;34.20;18.67;;;;;;;;;;4990753;28;20082;-54
2024/03/01 01:45:08;;;;;;;28.65;17.13;;;;;;;;;;4991048;28;20480;-52
2024/03/01 01:47:35;;;;;;;27.52;16.88;;;;;;;;;;4994260;28;20493;-53
2024/03/01 01:50:01;;;;;;;27.40;17.93;;;;;;;;;;4995727;28;20401;-54
2024/03/01 01:52:28;;;;;;;30.42;18.02;;;;;;;;;;5003393;28;20812;-55
2024/03/01 01:54:54;;;;;;;41.45;18.42;;;;;;;;;;5011509;28;20030;-54
2024/03/01 01:57:21;;;;;;;36.47;18.70;;;;;;;;;;5014729;28;20395;-57
2024/03/01 01:59:50;;;;;;;34.22;17.25;;;;;;;;;;5014488;28;20080;-54
2024/03/01 02:02:20;;;;;;;34.90;16.63;;;;;;;;;;5002327;28;20125;-55
2024/03/01 02:04:46;;;;;;;32.78;17.52;;;;;;;;;;5015241;28;20038;-53
2024/03/01 02:07:12;;;;;;;30.60;18.70;;;;;;;;;;5013617;28;20535;-56
2024/03/01 02:09:39;;;;;;;34.90;17.73;;;;;;;;;;5014684;28;20124;-52
2024/03/01 02:12:06;;;;;;;28.85;18.77;;;;;;;;;;5013593;28;20034;-52
2024/03/01 02:14:32;;;;;;;32.53;16.27;;;;;;;;;;5014827;28;20504;-52
2024/03/01 02:16:59;;;;;;;29.60;17.73;;;;;;;;;;5014916;28;20034;-52
2024/03/01 02:19:25;;;;;;;29.70;17.25;;;;;;;;;;5015069;28;20033;-52
2024/03/01 02:22:05;;;;;;;29.80;16.23;;;;;;;;;;5013558;28;20413;-52
2024/03/01 02:24:32;;;;;;;29.60;17.15;;;;;;;;;;5014848;28;20655;-54
2024/03/01 02:26:58;;;;;;;31.65;16.90;;;;;;;;;;5014531;28;20033;-55
2024/03/01 02:29:24;;;;;;;31.20;18.27;;;;;;;;;;5014751;28;20511;-55
2024/03/01 02:31:50;;;;;;;30.92;16.83;;;;;;;;;;5014564;28;20044;-52
2024/03/01 02:34:17;;;;;;;38.70;17.67;;;;;;;;;;5014560;28;20041;-53
2024/03/01 02:36:43;;;;;;;28.90;16.42;;;;;;;;;;5014328;28;20034;-53
2024/03/01 02:39:16;;;;;;;31.95;17.58;;;;;;;;;;5014357;28;20026;-52
2024/03/01 02:41:43;;;;;;;26.25;16.05;;;;;;;;;;5014582;28;20091;-53
2024/03/01 02:44:09;;;;;;;24.92;14.45;;;;;;;;;;5014509;28;20455;-54
2024/03/01 02:46:36;;;;;;;25.88;15.02;;;;;;;;;;5014248;28;20034;-52
2024/03/01 02:49:03;;;;;;;27.83;16.00;;;;;;;;;;5014175;28;20030;-53
2024/03/01 02:51:29;;;;;;;27.55;15.55;;;;;;;;;;5012801;28;20041;-57
2024/03/01 02:53:56;;;;;;;31.15;15.25;;;;;;;;;;5012979;28;20094;-54
2024/03/01 02:56:22;;;;;;;24.67;15.10;;;;;;;;;;5012769;28;20194;-53
2024/03/01 02:58:48;;;;;;;24.17;14.33;;;;;;;;;;5012234;28;20508;-52
2024/03/01 03:01:14;;;;;;;28.30;15.75;;;;;;;;;;5013999;28;20052;-52
2024/03/01 03:03:41;;;;;;;24.50;16.33;;;;;;;;;;5002227;28;20030;-53
2024/03/01 03:06:07;;;;;;;25.90;14.15;;;;;;;;;;4999141;28;20113;-54
2024/03/01 03:08:33;;;;;;;25.15;14.80;;;;;;;;;;4998298;28;20434;-54
2024/03/01 03:11:00;;;;;;;27.55;14.85;;;;;;;;;;5007008;28;20022;-53
2024/03/01 03:13:26;;;;;;;24.48;14.35;;;;;;;;;;4994226;28;20157;-53
2024/03/01 03:15:52;;;;;;;22.37;15.17;;;;;;;;;;5001448;28;20022;-51
2024/03/01 03:18:18;;;;;;;29.60;15.80;;;;;;;;;;5013729;28;20687;-52
2024/03/01 03:20:44;;;;;;;36.85;16.63;;;;;;;;;;5002933;28;20113;-52
2024/03/01 03:23:10;;;;;;;24.67;13.65;;;;;;;;;;4994100;28;20412;-52
2024/03/01 03:25:37;;;;;;;21.63;14.80;;;;;;;;;;4993894;28;20044;-52
2024/03/01 03:28:03;;;;;;;30.47;13.43;;;;;;;;;;4994059;28;20034;-56
2024/03/01 03:30:29;;;;;;;31.60;13.80;;;;;;;;;;4992608;28;20076;-53
2024/03/01 03:32:56;;;;;;;25.13;12.55;;;;;;;;;;5003132;28;20560;-53
2024/03/01 03:35:22;;;;;;;17.40;11.23;;;;;;;;;;5013137;28;20030;-55
2024/03/01 03:37:48;;;;;;;21.65;13.18;;;;;;;;;;5012289;28;20042;-52
2024/03/01 03:40:15;;;;;;;23.45;10.98;;;;;;;;;;5013333;28;20030;-54
2024/03/01 03:42:41;;;;;;;26.52;11.10;;;;;;;;;;5012179;28;20028;-53
2024/03/01 03:45:08;;;;;;;19.45;10.57;;;;;;;;;;5011809;28;20542;-53
2024/03/01 03:47:36;;;;;;;24.00;9.50;;;;;;;;;;5011908;28;20089;-54
2024/03/01 03:50:06;;;;;;;25.58;10.00;;;;;;;;;;5012888;28;20037;-53
2024/03/01 03:52:33;;;;;;;17.13;9.95;;;;;;;;;;5011461;28;20129;-54
2024/03/01 03:55:00;;;;;;;21.63;7.85;;;;;;;;;;5000725;28;20113;-53
2024/03/01 03:57:26;;;;;;;19.10;8.32;;;;;;;;;;4993256;28;20025;-52
2024/03/01 03:59:52;;;;;;;13.93;7.73;;;;;;;;;;4993301;28;20177;-53
2024/03/01 04:02:18;;;;;;;15.68;8.60;;;;;;;;;;4994160;28;20030;-53
2024/03/01 04:04:45;;;;;;;15.93;7.97;;;;;;;;;;4991974;28;20124;-53
2024/03/01 04:07:12;;;;;;;17.15;7.57;;;;;;;;;;4991858;28;20048;-56
2024/03/01 04:09:39;;;;;;;15.93;8.15;;;;;;;;;;4995351;28;20038;-56
2024/03/01 04:12:05;;;;;;;;;;;;;;;;;;5002020;28;20381;-56
2024/03/01 04:14:32;;;;;;;17.17;8.43;;;;;;;;;;5012652;28;19996;-55
2024/03/01 04:16:59;;;;;;;20.83;8.82;;;;;;;;;;4997632;28;20034;-53
2024/03/01 04:19:25;;;;;;;20.50;9.05;;;;;;;;;;4992891;28;20113;-52
2024/03/01 04:21:52;;;;;;;18.00;9.00;;;;;;;;;;4993131;28;20114;-53
2024/03/01 04:24:18;;;;;;;;;;;;;;;;;;4993472;28;20022;-57
2024/03/01 04:26:44;;;;;;;19.63;10.80;;;;;;;;;;4993787;28;19953;-56
2024/03/01 04:29:10;;;;;;;20.13;10.27;;;;;;;;;;4994366;28;20030;-53
2024/03/01 04:31:38;;;;;;;20.27;11.10;;;;;;;;;;5010406;28;20483;-53
2024/03/01 04:34:06;;;;;;;26.38;12.50;;;;;;;;;;5012257;28;20473;-54
2024/03/01 04:36:36;;;;;;;26.02;12.48;;;;;;;;;;5005584;28;20018;-54
2024/03/01 04:39:05;;;;;;;27.98;13.85;;;;;;;;;;4991304;28;20065;-55
2024/03/01 04:41:32;;;;;;;27.40;13.70;;;;;;;;;;5006774;28;20035;-53
2024/03/01 04:43:58;;;;;;;23.47;14.90;;;;;;;;;;5012118;28;20030;-55
2024/03/01 04:46:25;;;;;;;23.33;14.65;;;;;;;;;;5005158;28;20025;-54
2024/03/01 04:48:51;;;;;;;24.25;13.55;;;;;;;;;;5006127;28;20030;-53
2024/03/01 04:51:19;;;;;;;28.37;14.60;;;;;;;;;;5009976;28;20091;-53
2024/03/01 04:53:45;;;;;;;26.63;14.98;;;;;;;;;;4985816;28;20448;-50
2024/03/01 04:56:12;;;;;;;24.45;13.98;;;;;;;;;;5000299;28;20049;-51
2024/03/01 04:58:38;;;;;;;26.57;14.73;;;;;;;;;;5004285;28;20030;-57
2024/03/01 05:01:04;;;;;;;25.03;13.97;;;;;;;;;;4992625;28;20022;-58
2024/03/01 05:03:31;;;;;;;22.03;13.40;;;;;;;;;;4991948;28;20030;-56
2024/03/01 05:05:58;;;;;;;26.77;14.07;;;;;;;;;;4991827;28;20053;-59
2024/03/01 05:08:24;;;;;;;20.90;13.93;;;;;;;;;;4991275;28;20045;-58
2024/03/01 05:10:51;;;;;;;24.45;11.57;;;;;;;;;;5028101;23;20064;-54
2024/03/01 05:13:18;;;;;;;24.90;12.00;;;;;;;;;;5010959;28;20500;-59
2024/03/01 05:15:45;;;;;;;;;;;;;;;;;;5012139;28;20260;-59
2024/03/01 05:18:11;;;;;;;22.85;11.93;;;;;;;;;;5012007;28;20379;-59
2024/03/01 05:20:38;;;;;;;24.07;10.20;;;;;;;;;;5011856;28;20030;-59
2024/03/01 05:23:04;;;;;;;18.83;10.68;;;;;;;;;;4997677;28;20061;-57
2024/03/01 05:25:30;;;;;;;20.25;11.70;;;;;;;;;;5014504;28;20499;-59
2024/03/01 05:27:56;;;;;;;17.02;10.82;;;;;;;;;;5015854;28;20451;-58
2024/03/01 05:30:24;;;;;;;17.95;10.77;;;;;;;;;;5015720;28;20034;-59
2024/03/01 05:32:50;;;;;;;27.65;10.88;;;;;;;;;;5015626;28;20373;-59
2024/03/01 05:35:17;;;;;;;23.23;11.50;;;;;;;;;;5015724;28;20564;-58
2024/03/01 05:37:44;;;;;;;34.45;18.38;;;;;;;;;;5015723;28;20026;-58
2024/03/01 05:40:12;;;;;;;22.57;11.87;;;;;;;;;;5015526;28;20113;-59
2024/03/01 05:42:39;;;;;;;27.20;13.02;;;;;;;;;;5015513;28;20034;-59
2024/03/01 05:45:07;;;;;;;27.83;13.38;;;;;;;;;;5015404;28;20030;-61
2024/03/01 05:47:34;;;;;;;20.08;13.52;;;;;;;;;;5015407;28;20103;-58
2024/03/01 05:50:01;;;;;;;26.80;14.52;;;;;;;;;;5014146;28;20129;-56
2024/03/01 05:52:27;;;;;;;25.00;14.60;;;;;;;;;;5015338;28;20034;-58
2024/03/01 05:54:53;;;;;;;24.38;13.75;;;;;;;;;;5014150;28;20499;-57
2024/03/01 05:57:19;;;;;;;26.57;14.63;;;;;;;;;;5015167;28;20034;-59
2024/03/01 05:59:45;;;;;;;23.27;13.38;;;;;;;;;;5013886;28;20492;-56
2024/03/01 06:02:12;;;;;;;26.98;15.80;;;;;;;;;;4997827;28;20033;-57
2024/03/01 06:04:39;;;;;;;19.23;13.55;;;;;;;;;;5014183;28;20403;-58
2024/03/01 06:07:06;;;;;;;27.92;14.27;;;;;;;;;;5013547;28;20484;-58
2024/03/01 06:09:32;;;;;;;34.60;17.35;;;;;;;;;;5015022;28;20420;-59
2024/03/01 06:11:58;;;;;;;40.03;19.95;;;;;;;;;;5015181;28;20062;-56
2024/03/01 06:14:24;;;;;;;28.53;15.07;;;;;;;;;;5015213;28;20415;-57
2024/03/01 06:16:51;;;;;;;25.13;16.23;;;;;;;;;;5014777;28;20796;-59
2024/03/01 06:19:18;;;;;;;26.05;15.38;;;;;;;;;;5014909;28;20029;-59
2024/03/01 06:21:44;;;;;;;26.77;15.83;;;;;;;;;;5014695;28;20030;-56
2024/03/01 06:24:10;;;;;;;22.97;14.03;;;;;;;;;;5013487;28;20670;-58
2024/03/01 06:26:38;;;;;;;24.20;13.20;;;;;;;;;;5014699;28;20511;-55
2024/03/01 06:29:04;;;;;;;23.13;13.20;;;;;;;;;;5014677;28;20120;-59
2024/03/01 06:31:30;;;;;;;22.43;14.27;;;;;;;;;;5013224;28;20038;-57
2024/03/01 06:33:57;;;;;;;25.95;12.95;;;;;;;;;;4995899;28;20485;-58
2024/03/01 06:36:23;;;;;;;21.93;12.90;;;;;;;;;;5014955;28;20480;-57
2024/03/01 06:38:49;;;;;;;22.87;12.80;;;;;;;;;;5014593;28;20030;-58
2024/03/01 06:41:15;;;;;;;21.15;13.90;;;;;;;;;;5013150;28;20026;-56
2024/03/01 06:43:42;;;;;;;27.63;13.60;;;;;;;;;;5014473;28;20018;-59
2024/03/01 06:46:08;;;;;;;25.00;13.32;;;;;;;;;;5013093;28;20101;-58
2024/03/01 06:48:34;;;;;;;24.58;14.00;;;;;;;;;;5014431;28;20114;-56
2024/03/01 06:51:01;;;;;;;24.58;13.00;;;;;;;;;;5012951;28;20072;-58
2024/03/01 06:53:31;;;;;;;22.00;13.52;;;;;;;;;;5014228;28;20559;-58
2024/03/01 06:55:57;;;;;;;21.58;13.70;;;;;;;;;;5014070;28;20026;-57
2024/03/01 06:58:24;;;;;;;18.10;13.02;;;;;;;;;;5014290;28;20109;-58
2024/03/01 07:00:50;;;;;;;23.10;13.90;;;;;;;;;;5012726;28;20026;-56
2024/03/01 07:03:16;;;;;;;26.85;13.63;;;;;;;;;;5012861;28;20032;-56
2024/03/01 07:05:43;;;;;;;22.70;14.70;;;;;;;;;;5013838;28;20033;-58
2024/03/01 07:08:09;;;;;;;25.55;12.65;;;;;;;;;;5012882;28;20022;-53
2024/03/01 07:10:35;;;;;;;19.97;14.40;;;;;;;;;;5012463;28;20037;-53
2024/03/01 07:13:01;;;;;;;25.85;16.13;;;;;;;;;;5013417;28;20061;-58
2024/03/01 07:15:29;;;;;;;27.13;15.10;;;;;;;;;;5009689;28;20026;-57
2024/03/01 07:17:57;;;;;;;29.23;13.98;;;;;;;;;;5002779;28;20501;-57
2024/03/01 07:20:23;;;;;;;29.30;15.63;;;;;;;;;;4994077;28;20515;-57
2024/03/01 07:22:50;;;;;;;29.15;14.45;;;;;;;;;;4992991;28;20034;-55
2024/03/01 07:25:16;;;;;;;22.63;14.50;;;;;;;;;;4976621;28;20030;-58
2024/03/01 07:27:43;;;;;;;33.63;18.20;;;;;;;;;;4994188;28;20042;-56
2024/03/01 07:30:09;;;;;;;39.67;22.27;;;;;;;;;;4993955;28;20431;-58
2024/03/01 07:32:36;;;;;;;38.17;24.00;;;;;;;;;;4993887;28;20034;-57
2024/03/01 07:35:05;;;;;;;26.05;16.83;;;;;;;;;;4992699;28;20045;-54
2024/03/01 07:37:32;;;;;;;29.73;17.77;;;;;;;;;;4993998;28;20058;-59
2024/03/01 07:39:58;;;;;;;25.70;16.10;;;;;;;;;;4993837;28;20488;-56
2024/03/01 07:42:27;;;;;;;26.83;16.80;;;;;;;;;;4993897;28;20461;-56
2024/03/01 07:44:55;;;;;;;40.85;22.20;;;;;;;;;;4975818;28;20357;-58
2024/03/01 07:47:24;;;;;;;24.95;15.65;;;;;;;;;;4993505;28;20108;-57
2024/03/01 07:49:50;;;;;;;23.15;16.38;;;;;;;;;;4993615;28;20034;-52
2024/03/01 07:52:17;;;;;;;28.52;16.50;;;;;;;;;;4993619;28;20034;-57
2024/03/01 07:54:43;;;;;;;25.83;15.33;;;;;;;;;;4993608;28;20030;-53
2024/03/01 07:57:09;;;;;;;28.65;15.80;;;;;;;;;;4993422;28;20023;-57
2024/03/01 07:59:36;;;;;;;24.45;15.95;;;;;;;;;;4993408;28;20033;-59
2024/03/01 08:02:02;;;;;;;31.42;16.75;;;;;;;;;;4992204;28;20473;-53
2024/03/01 08:04:28;;;;;;;31.33;18.60;;;;;;;;;;4993433;28;20484;-53
2024/03/01 08:06:55;;;;;;;34.00;20.27;;;;;;;;;;4992015;28;20045;-56
2024/03/01 08:09:28;;;;;;;29.02;17.42;;;;;;;;;;4993311;28;20030;-57
2024/03/01 08:11:54;;;;;;;31.80;18.35;;;;;;;;;;4992046;28;20037;-57
2024/03/01 08:14:34;;;;;;;30.90;18.73;;;;;;;;;;5004811;28;20026;-56
2024/03/01 08:17:01;;;;;;;27.02;18.35;;;;;;;;;;4993598;28;20089;-56
2024/03/01 08:19:30;;;;;;;32.55;17.10;;;;;;;;;;4993207;28;20605;-55
2024/03/01 08:22:04;;;;;;;27.95;16.58;;;;;;;;;;4993209;28;20432;-58
2024/03/01 08:24:30;;;;;;;32.58;18.58;;;;;;;;;;4993130;28;20037;-55
2024/03/01 08:26:56;;;;;;;29.52;18.83;;;;;;;;;;4991494;28;20077;-60
2024/03/01 08:29:22;;;;;;;24.45;17.50;;;;;;;;;;4992873;28;20120;-56
2024/03/01 08:31:49;;;;;;;36.03;20.08;;;;;;;;;;4992368;28;20113;-58
2024/03/01 08:34:15;;;;;;;34.92;19.50;;;;;;;;;;4991608;28;20030;-57
2024/03/01 08:36:41;;;;;;;27.77;17.07;;;;;;;;;;4992684;28;20034;-55
2024/03/01 08:39:15;;;;;;;31.30;17.33;;;;;;;;;;4992845;28;20026;-57
2024/03/01 08:41:45;;;;;;;28.35;19.05;;;;;;;;;;4992759;28;20100;-55
2024/03/01 08:44:30;;;;;;;28.58;18.70;;;;;;;;;;4992701;28;20447;-55
2024/03/01 08:46:56;;;;;;;33.42;18.27;;;;;;;;;;4992576;28;20165;-54
2024/03/01 08:49:46;;;;;;;34.40;19.27;;;;;;;;;;4992625;28;20034;-57
2024/03/01 08:52:19;;;;;;;34.95;18.83;;;;;;;;;;4989665;28;20054;-57
2024/03/01 08:54:45;;;;;;;33.72;21.80;;;;;;;;;;4992636;28;20535;-57
2024/03/01 08:57:23;;;;;;;31.67;19.40;;;;;;;;;;4990481;28;20121;-58
2024/03/01 08:59:49;;;;;;;;;;;;;;;;;;4992961;28;20034;-56
2024/03/01 09:02:27;;;;;;;33.70;17.30;;;;;;;;;;4992447;28;19910;-57
2024/03/01 09:04:54;;;;;;;33.63;19.42;;;;;;;;;;4992315;28;20555;-56
2024/03/01 09:07:27;;;;;;;33.45;19.17;;;;;;;;;;4991407;28;20489;-58
2024/03/01 09:09:53;;;;;;;36.72;19.70;;;;;;;;;;4992107;28;20155;-58
2024/03/01 09:12:27;;;;;;;30.80;19.42;;;;;;;;;;4992172;28;20034;-57
2024/03/01 09:14:58;;;;;;;31.50;19.70;;;;;;;;;;4992255;28;20027;-58
2024/03/01 09:17:24;;;;;;;28.23;17.25;;;;;;;;;;4990847;28;20122;-57
2024/03/01 09:19:50;;;;;;;28.53;17.40;;;;;;;;;;4992211;28;20026;-58
2024/03/01 09:22:16;;;;;;;27.65;17.73;;;;;;;;;;4992275;28;20177;-57
2024/03/01 09:24:44;;;;;;;29.75;17.45;;;;;;;;;;4992266;28;20064;-57
2024/03/01 09:27:31;;;;;;;30.33;16.48;;;;;;;;;;4992238;28;20401;-59
2024/03/01 09:29:58;;;;;;;33.85;17.15;;;;;;;;;;4992133;28;20547;-58
2024/03/01 09:32:24;;;;;;;30.88;17.88;;;;;;;;;;4992173;28;20057;-55
2024/03/01 09:34:50;;;;;;;30.55;17.80;;;;;;;;;;4992142;28;20401;-56
2024/03/01 09:37:21;;;;;;;35.13;18.33;;;;;;;;;;4991944;28;20117;-58
2024/03/01 09:39:48;;;;;;;35.92;19.50;;;;;;;;;;4991937;28;20041;-59
2024/03/01 09:42:33;;;;;;;27.55;16.60;;;;;;;;;;4990787;28;20101;-59
2024/03/01 09:45:17;;;;;;;31.33;17.55;;;;;;;;;;4992006;28;20089;-60
2024/03/01 09:47:44;;;;;;;27.45;17.00;;;;;;;;;;4991966;28;20112;-57
2024/03/01 09:50:13;;;;;;;30.77;15.88;;;;;;;;;;4990584;28;20066;-56
2024/03/01 09:52:52;;;;;;;31.60;17.40;;;;;;;;;;4991879;28;20489;-57
2024/03/01 09:55:37;;;;;;;29.00;18.38;;;;;;;;;;4991842;28;20034;-58
2024/03/01 09:58:12;;;;;;;35.55;19.48;;;;;;;;;;5002619;28;20018;-60
2024/03/01 10:00:54;;;;;;;36.38;17.92;;;;;;;;;;5003731;28;20042;-54
2024/03/01 10:03:28;;;;;;;31.23;18.27;;;;;;;;;;4996254;28;20030;-61
2024/03/01 10:06:12;;;;;;;34.10;20.10;;;;;;;;;;4988369;28;20169;-57
2024/03/01 10:08:53;;;;;;;34.65;21.60;;;;;;;;;;4993506;28;20030;-59
2024/03/01 10:11:27;;;;;;;33.70;18.85;;;;;;;;;;5002025;28;20040;-57
2024/03/01 10:13:53;;;;;;;26.35;17.42;;;;;;;;;;4999372;28;20030;-57
2024/03/01 10:16:28;;;;;;;35.80;20.33;;;;;;;;;;4998690;28;20033;-57
2024/03/01 10:19:10;;;;;;;33.80;20.40;;;;;;;;;;4999076;28;20042;-60
2024/03/01 10:22:05;;;;;;;38.88;23.33;;;;;;;;;;5005030;28;20125;-56
2024/03/01 10:24:44;;;;;;;35.58;22.50;;;;;;;;;;5010080;28;20030;-57
2024/03/01 10:27:42;;;;;;;41.85;25.05;;;;;;;;;;5005510;28;20046;-57
2024/03/01 10:30:08;;;;;;;39.55;21.42;;;;;;;;;;4985639;28;20048;-60
2024/03/01 10:32:41;;;;;;;38.25;21.38;;;;;;;;;;5013104;28;20072;-56
2024/03/01 10:35:13;;;;;;;32.03;21.00;;;;;;;;;;5001304;28;20508;-58
2024/03/01 10:37:40;;;;;;;28.60;20.45;;;;;;;;;;4992140;28;20022;-58
2024/03/01 10:40:17;;;;;;;28.47;19.87;;;;;;;;;;5005700;28;20030;-57
2024/03/01 10:42:54;;;;;;;33.35;20.80;;;;;;;;;;5004472;28;20324;-58
2024/03/01 10:45:23;;;;;;;30.63;21.85;;;;;;;;;;4993163;28;20038;-58
2024/03/01 10:47:50;;;;;;;34.97;21.08;;;;;;;;;;5000035;28;20042;-57
2024/03/01 10:50:26;;;;;;;35.38;20.38;;;;;;;;;;4999930;28;20037;-58
2024/03/01 10:52:52;;;;;;;31.15;20.60;;;;;;;;;;4995328;28;20037;-56
2024/03/01 10:55:22;;;;;;;31.40;19.30;;;;;;;;;;5012648;28;20041;-57
2024/03/01 10:57:58;;;;;;;30.20;20.52;;;;;;;;;;5007556;28;20024;-59
2024/03/01 11:00:26;;;;;;;24.65;18.52;;;;;;;;;;5002224;28;20084;-55
2024/03/01 11:02:59;;;;;;;26.45;17.02;;;;;;;;;;5012983;28;20025;-56
2024/03/01 11:05:40;;;;;;;33.13;16.98;;;;;;;;;;5003956;28;20031;-60
2024/03/01 11:08:26;;;;;;;29.60;18.25;;;;;;;;;;5009677;28;20060;-59
2024/03/01 11:10:57;;;;;;;26.40;15.05;;;;;;;;;;5016696;23;20042;-53
2024/03/01 11:13:25;;;;;;;23.50;16.30;;;;;;;;;;5010639;28;20037;-57
2024/03/01 11:15:51;;;;;;;27.00;15.90;;;;;;;;;;5011562;28;20058;-56
2024/03/01 11:18:24;;;;;;;32.40;17.33;;;;;;;;;;5011633;28;20393;-59
2024/03/01 11:20:53;;;;;;;30.70;17.52;;;;;;;;;;5010065;28;20959;-54
2024/03/01 11:23:19;;;;;;;24.95;16.02;;;;;;;;;;5010554;28;20033;-55
2024/03/01 11:25:46;;;;;;;34.35;15.73;;;;;;;;;;5000646;28;20030;-53
2024/03/01 11:28:15;;;;;;;26.92;15.80;;;;;;;;;;5011810;28;20403;-54
2024/03/01 11:30:44;;;;;;;31.80;16.35;;;;;;;;;;4998266;28;20058;-53
2024/03/01 11:33:13;;;;;;;28.25;17.95;;;;;;;;;;4992964;28;20085;-56
2024/03/01 11:35:39;;;;;;;;;;;;;;;;;;5010734;28;20034;-54
2024/03/01 11:38:14;;;;;;;24.85;16.52;;;;;;;;;;5011582;28;20302;-57
2024/03/01 11:40:50;;;;;;;31.65;18.40;;;;;;;;;;5006661;28;20034;-53
2024/03/01 11:43:16;;;;;;;25.65;18.48;;;;;;;;;;5002300;28;20033;-56
2024/03/01 11:45:57;;;;;;;28.98;18.17;;;;;;;;;;5004296;28;20061;-53
2024/03/01 11:48:59;;;;;;;33.97;21.30;;;;;;;;;;4995822;28;20049;-58
2024/03/01 11:51:42;;;;;;;35.08;21.73;;;;;;;;;;4965281;28;20093;-54
2024/03/01 11:54:20;;;;;;;38.15;23.13;;;;;;;;;;5002354;28;20043;-57
2024/03/01 11:57:05;;;;;;;31.80;19.58;;;;;;;;;;5006797;28;20018;-52
2024/03/01 11:59:44;;;;;;;28.40;18.15;;;;;;;;;;5004280;28;20662;-57
2024/03/01 12:02:17;;;;;;;30.20;16.88;;;;;;;;;;4997572;28;20109;-54
2024/03/01 12:04:43;;;;;;;27.27;17.95;;;;;;;;;;5005141;28;20025;-54
2024/03/01 12:07:25;;;;;;;25.95;18.27;;;;;;;;;;5003254;28;20116;-52
2024/03/01 12:09:52;;;;;;;28.30;17.73;;;;;;;;;;4998531;28;20034;-55
2024/03/01 12:12:18;;;;;;;30.38;16.73;;;;;;;;;;5011239;28;20076;-55
2024/03/01 12:14:55;;;;;;;30.73;17.75;;;;;;;;;;4994489;28;20122;-56
2024/03/01 12:17:28;;;;;;;24.35;15.27;;;;;;;;;;5005063;28;20027;-51
2024/03/01 12:19:56;;;;;;;22.45;15.52;;;;;;;;;;4993589;28;20022;-55
2024/03/01 12:22:28;;;;;;;25.92;17.17;;;;;;;;;;4989981;28;20549;-55
2024/03/01 12:24:55;;;;;;;30.92;17.08;;;;;;;;;;4990905;28;20038;-53
2024/03/01 12:27:22;;;;;;;23.15;15.75;;;;;;;;;;5004720;28;20061;-58
2024/03/01 12:29:51;;;;;;;27.25;18.13;;;;;;;;;;5008048;28;20088;-53
2024/03/01 12:32:18;;;;;;;24.25;16.02;;;;;;;;;;5009316;28;20076;-52
2024/03/01 12:34:52;;;;;;;20.73;14.48;;;;;;;;;;5010467;28;20064;-53
2024/03/01 12:37:34;;;;;;;25.02;14.65;;;;;;;;;;5010711;28;20032;-58
2024/03/01 12:40:16;;;;;;;24.10;14.07;;;;;;;;;;5010043;28;20439;-53
2024/03/01 12:42:54;;;;;;;22.70;14.73;;;;;;;;;;4995254;28;20026;-55
2024/03/01 12:45:27;;;;;;;23.95;13.68;;;;;;;;;;4997106;28;20046;-56
2024/03/01 12:48:13;;;;;;;19.63;13.23;;;;;;;;;;4991064;28;20042;-53
2024/03/01 12:50:45;;;;;;;24.90;13.30;;;;;;;;;;5004995;28;20041;-55
2024/03/01 12:53:17;;;;;;;24.02;14.63;;;;;;;;;;5010636;28;20038;-55
2024/03/01 12:56:04;;;;;;;19.60;12.68;;;;;;;;;;5009067;28;20030;-54
2024/03/01 12:58:49;;;;;;;17.48;10.65;;;;;;;;;;4991119;28;20038;-52
2024/03/01 13:01:27;;;;;;;19.08;11.65;;;;;;;;;;4992878;28;20018;-54
2024/03/01 13:03:56;;;;;;;20.17;11.70;;;;;;;;;;4992570;28;20022;-55
2024/03/01 13:06:25;;;;;;;19.67;13.70;;;;;;;;;;4988778;28;20042;-51
2024/03/01 13:09:04;;;;;;;17.23;13.18;;;;;;;;;;4990837;28;20030;-53
2024/03/01 13:11:33;;;;;;;22.65;13.77;;;;;;;;;;4993245;28;20056;-56
2024/03/01 13:14:03;;;;;;;21.25;14.32;;;;;;;;;;5007602;28;20038;-55
2024/03/01 13:16:29;;;;;;;20.00;13.05;;;;;;;;;;5003085;28;20037;-52
2024/03/01 13:19:02;;;;;;;17.90;12.10;;;;;;;;;;5007245;28;20022;-57
2024/03/01 13:21:44;;;;;;;17.23;12.05;;;;;;;;;;5008878;28;20276;-54
2024/03/01 13:24:15;;;;;;;18.30;12.80;;;;;;;;;;5010298;28;20119;-53
2024/03/01 13:26:44;;;;;;;18.58;11.57;;;;;;;;;;5000088;28;20042;-53
2024/03/01 13:29:17;;;;;;;16.73;11.50;;;;;;;;;;4990629;28;20031;-57
2024/03/01 13:32:08;;;;;;;17.65;10.88;;;;;;;;;;5003638;28;20029;-55
2024/03/01 13:34:39;;;;;;;20.27;13.05;;;;;;;;;;5010212;28;20033;-54
2024/03/01 13:37:10;;;;;;;17.10;11.35;;;;;;;;;;4998367;28;20027;-53
2024/03/01 13:39:36;;;;;;;13.18;11.13;;;;;;;;;;4990501;28;20046;-52
2024/03/01 13:42:07;;;;;;;18.17;11.15;;;;;;;;;;5002050;28;20041;-51
2024/03/01 13:44:44;;;;;;;18.45;12.40;;;;;;;;;;5011320;28;20033;-55
2024/03/01 13:47:17;;;;;;;14.00;11.10;;;;;;;;;;4994187;28;20026;-56
2024/03/01 13:49:54;;;;;;;14.02;11.23;;;;;;;;;;4992992;28;20131;-53
2024/03/01 13:52:23;;;;;;;16.08;11.90;;;;;;;;;;4992957;28;20030;-53
2024/03/01 13:54:52;;;;;;;13.40;9.40;;;;;;;;;;4994401;28;20029;-52
2024/03/01 13:57:24;;;;;;;15.75;10.88;;;;;;;;;;5009536;28;20107;-56
2024/03/01 13:59:50;;;;;;;18.13;11.13;;;;;;;;;;5013934;28;20034;-55
2024/03/01 14:02:16;;;;;;;15.90;10.77;;;;;;;;;;4997380;28;20042;-54
2024/03/01 14:04:43;;;;;;;18.17;11.50;;;;;;;;;;5004352;28;20404;-54
2024/03/01 14:07:16;;;;;;;17.88;11.60;;;;;;;;;;4991955;28;20035;-55
2024/03/01 14:09:46;;;;;;;17.13;12.23;;;;;;;;;;5009321;28;20038;-51
2024/03/01 14:12:13;;;;;;;17.73;11.55;;;;;;;;;;5012271;28;20128;-53
2024/03/01 14:14:40;;;;;;;28.97;19.07;;;;;;;;;;5013557;28;20512;-55
2024/03/01 14:17:07;;;;;;;20.63;11.70;;;;;;;;;;5000932;28;20038;-52
2024/03/01 14:19:33;;;;;;;20.98;13.38;;;;;;;;;;5007943;28;20369;-50
2024/03/01 14:22:00;;;;;;;38.38;24.45;;;;;;;;;;5013730;28;20033;-53
2024/03/01 14:24:26;;;;;;;22.77;17.30;;;;;;;;;;5014990;28;20034;-58
2024/03/01 14:26:52;;;;;;;62.50;45.00;;;;;;;;;;5014782;28;20036;-56
2024/03/01 14:29:19;;;;;;;20.23;15.10;;;;;;;;;;5014874;28;20049;-55