Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 00:00:25;;;;;;;;;18.25;9.00;;;;;2.41;100.00;103381.69;5057741;28;58796;-82
2023/02/08 00:02:50;;;;;;;;;28.50;20.00;;;;;2.38;100.00;103381.56;5040858;28;65398;-82
2023/02/08 00:05:16;;;;;;;;;24.50;17.50;;;;;2.35;100.00;103372.84;5076223;28;46083;-83
2023/02/08 00:07:42;;;;;;;;;25.00;21.25;;;;;2.33;100.00;103371.06;5076413;27;45950;-82
2023/02/08 00:10:09;;;;;;;;;27.25;21.25;;;;;2.32;100.00;103381.25;5075425;28;58849;-82
2023/02/08 00:12:34;;;;;;;;;33.25;20.50;;;;;2.30;100.00;103373.50;5076511;28;45248;-82
2023/02/08 00:14:59;;;;;;;;;30.75;19.00;;;;;2.29;100.00;103378.56;5075961;27;47200;-82
2023/02/08 00:17:25;;;;;;;;;14.00;9.00;;;;;2.24;100.00;103370.63;5075478;28;67259;-82
2023/02/08 00:19:51;;;;;;;;;24.00;19.50;;;;;2.22;100.00;103372.25;5058178;28;45330;-82
2023/02/08 00:22:16;;;;;;;;;31.00;21.75;;;;;2.20;100.00;103373.88;5057704;28;55286;-82
2023/02/08 00:24:41;;;;;;;;;24.00;21.00;;;;;2.18;100.00;103366.91;5075216;27;53368;-82
2023/02/08 00:27:07;;;;;;;;;30.00;20.50;;;;;2.15;100.00;103366.75;5075378;27;61788;-81
2023/02/08 00:29:32;;;;;;;;;30.50;21.00;;;;;2.10;100.00;103362.28;5075604;27;59097;-82
2023/02/08 00:31:57;;;;;;;;;24.25;18.25;;;;;2.06;100.00;103362.94;5075288;28;61643;-81
2023/02/08 00:34:23;;;;;;;;;27.00;18.00;;;;;2.02;100.00;103366.13;5075122;27;68306;-82
2023/02/08 00:36:48;;;;;;;;;27.50;21.00;;;;;1.99;100.00;103367.69;5057128;28;62559;-82
2023/02/08 00:39:13;;;;;;;;;24.75;18.00;;;;;1.98;100.00;103363.38;5056889;28;52515;-82
2023/02/08 00:41:39;;;;;;;;;37.25;27.25;;;;;1.97;100.00;103357.34;5075323;28;62264;-82
2023/02/08 00:44:04;;;;;;;;;34.00;24.75;;;;;1.97;100.00;103353.88;5074842;27;69698;-82
2023/02/08 00:46:30;;;;;;;;;32.50;25.75;;;;;1.96;100.00;103349.56;5056911;27;65130;-82
2023/02/08 00:48:55;;;;;;;;;38.00;25.00;;;;;1.94;100.00;103355.50;5075954;28;47734;-82
2023/02/08 00:51:20;;;;;;;;;30.50;23.50;;;;;1.93;100.00;103357.97;5075285;27;56930;-82
2023/02/08 00:53:46;;;;;;;;;35.25;30.50;;;;;1.90;100.00;103356.16;5074298;28;63991;-82
2023/02/08 00:56:13;;;;;;;;;46.25;27.00;;;;;1.87;100.00;103355.13;5075377;27;45393;-82
2023/02/08 00:58:38;;;;;;;;;36.00;29.50;;;;;1.85;100.00;103357.63;5075864;28;45350;-82
2023/02/08 01:01:04;;;;;;;;;36.75;27.25;;;;;1.84;100.00;103365.25;5075757;28;45517;-82
2023/02/08 01:03:35;;;;;;;;;47.50;38.50;;;;;1.84;100.00;103367.81;5075451;28;45392;-82
2023/02/08 01:06:02;;;;;;;;;47.50;29.00;;;;;1.80;100.00;103366.81;5057334;28;45396;-82
2023/02/08 01:08:28;;;;;;;;;39.25;33.75;;;;;1.76;100.00;103364.00;5075179;28;45413;-82
2023/02/08 01:11:01;;;;;;;;;51.00;41.50;;;;;1.73;100.00;103373.31;5075442;28;45282;-82
2023/02/08 01:13:26;;;;;;;;;52.25;39.75;;;;;1.69;100.00;103366.25;5057004;28;47345;-82
2023/02/08 01:15:52;;;;;;;;;54.75;36.00;;;;;1.68;100.00;103366.19;5056580;28;61046;-82
2023/02/08 01:18:17;;;;;;;;;52.25;34.75;;;;;1.66;100.00;103370.38;5074874;28;58089;-82
2023/02/08 01:20:42;;;;;;;;;54.00;38.00;;;;;1.63;100.00;103362.50;5074607;28;61433;-82
2023/02/08 01:23:07;;;;;;;;;45.50;39.25;;;;;1.59;100.00;103363.16;5074277;28;61762;-82
2023/02/08 01:25:33;;;;;;;;;48.00;40.25;;;;;1.55;100.00;103360.41;5074426;28;61944;-82
2023/02/08 01:27:58;;;;;;;;;52.25;39.25;;;;;1.54;100.00;103361.25;5075489;27;45440;-82
2023/02/08 01:30:24;;;;;;;;;45.75;36.75;;;;;1.52;100.00;103367.09;5075286;28;45401;-82
2023/02/08 01:32:49;;;;;;;;;44.75;33.00;;;;;1.49;100.00;103367.81;5057087;28;45444;-82
2023/02/08 01:35:14;;;;;;;;;56.00;42.50;;;;;1.50;100.00;103376.41;5056551;28;52926;-82
2023/02/08 01:37:40;;;;;;;;;50.50;40.25;;;;;1.48;100.00;103371.19;5074984;28;45941;-82
2023/02/08 01:40:05;;;;;;;;;45.75;35.00;;;;;1.49;100.00;103378.09;5074284;27;64504;-82
2023/02/08 01:42:31;;;;;;;;;62.50;44.50;;;;;1.50;100.00;103377.28;5075035;28;46275;-82
2023/02/08 01:45:15;;;;;;;;;52.00;36.75;;;;;1.49;100.00;103375.53;5056028;28;63698;-83
2023/02/08 01:47:42;;;;;;;;;54.50;42.00;;;;;1.46;100.00;103367.66;5075191;28;45388;-83
2023/02/08 01:50:09;;;;;;;;;39.25;27.25;;;;;1.45;100.00;103375.28;5050244;28;45519;-82
2023/02/08 01:52:34;;;;;;;;;43.00;35.75;;;;;1.42;100.00;103367.44;5058701;28;45427;-82
2023/02/08 01:55:20;;;;;;;;;40.50;34.25;;;;;1.40;100.00;103372.50;5059289;28;65755;-82
2023/02/08 01:57:45;;;;;;;;;43.00;38.00;;;;;1.38;100.00;103366.41;5078570;27;45298;-82
2023/02/08 02:00:14;;;;;;;;;40.25;37.25;;;;;1.35;100.00;103369.66;5060329;28;45476;-82
2023/02/08 02:02:41;;;;;;;;;48.25;37.00;;;;;1.33;100.00;103375.53;5060213;28;45431;-82
2023/02/08 02:05:07;;;;;;;;;49.50;35.25;;;;;1.28;100.00;103362.50;5060048;28;45333;-82
2023/02/08 02:07:32;;;;;;;;;42.50;30.75;;;;;1.27;100.00;103354.72;5059835;28;45371;-82
2023/02/08 02:10:10;;;;;;;;;42.75;38.50;;;;;1.27;100.00;103362.41;5060133;27;45526;-82
2023/02/08 02:12:37;;;;;;;;;49.25;34.75;;;;;1.27;100.00;103365.84;5060037;27;46585;-82
2023/02/08 02:15:03;;;;;;;;;47.25;39.00;;;;;1.24;100.00;103365.66;5059810;28;45865;-83
2023/02/08 02:17:29;;;;;;;;;59.00;38.50;;;;;1.21;100.00;103356.94;5078184;27;45352;-82
2023/02/08 02:20:08;;;;;;;;;51.25;42.00;;;;;1.20;100.00;103356.06;5059270;28;60055;-82
2023/02/08 02:23:19;;;;;;;;;58.50;39.25;;;;;1.16;100.00;103352.44;5059433;28;47017;-83
2023/02/08 02:25:53;;;;;;;;;50.00;36.50;;;;;1.15;100.00;103347.25;5077854;27;45330;-82
2023/02/08 02:28:43;;;;;;;;;55.50;43.00;;;;;1.15;100.00;103344.66;5078100;28;45400;-82
2023/02/08 02:31:26;;;;;;;;;63.75;34.50;;;;;1.14;100.00;103340.34;5077834;27;45888;-82
2023/02/08 02:34:14;;;;;;;;;51.50;34.00;;;;;1.13;100.00;103336.00;5077792;27;45376;-83
2023/02/08 02:36:50;;;;;;;;;57.00;44.50;;;;;1.11;100.00;103328.25;5059360;28;46033;-83
2023/02/08 02:39:57;;;;;;;;;52.25;36.25;;;;;1.12;100.00;103329.13;5059766;28;45501;-82
2023/02/08 02:45:45;;;;;;;;;54.00;40.25;;;;;1.08;100.00;103324.66;5020416;28;45522;-82
2023/02/08 02:48:10;;;;;;;;;62.25;40.25;;;;;1.06;100.00;103319.44;5034996;28;46027;-82
2023/02/08 02:50:47;;;;;;;;;43.67;37.67;;;;;1.06;100.00;103336.50;5034526;28;45476;-82
2023/02/08 02:53:23;;;;;;;;;49.25;37.00;;;;;1.04;100.00;103332.97;5034752;28;45584;-82
2023/02/08 02:55:55;;;;;;;;;45.50;37.25;;;;;1.01;100.00;103327.72;5025284;28;46834;-82
2023/02/08 02:58:22;;;;;;;;;44.75;40.00;;;;;1.02;100.00;103327.75;5034742;28;45421;-82
2023/02/08 03:00:55;;;;;;;;;53.00;37.50;;;;;1.02;100.00;103322.63;5034538;28;46067;-82
2023/02/08 03:03:24;;;;;;;;;36.50;29.75;;;;;1.01;100.00;103325.13;5034894;28;45580;-82
2023/02/08 03:05:51;;;;;;;;;48.00;38.00;;;;;0.99;100.00;103314.78;5033859;28;45496;-82
2023/02/08 03:08:19;;;;;;;;;49.75;32.00;;;;;0.98;100.00;103313.03;5018067;28;45888;-83
2023/02/08 03:11:08;;;;;;;;;45.50;34.00;;;;;0.98;100.00;103309.59;5034619;28;45491;-82
2023/02/08 03:13:55;;;;;;;;;55.00;35.00;;;;;0.98;100.00;103310.44;5018219;28;45427;-82
2023/02/08 03:16:57;;;;;;;;;42.75;37.00;;;;;0.96;100.00;103302.66;5034214;28;46656;-82
2023/02/08 03:19:38;;;;;;;;;45.75;33.50;;;;;0.94;100.00;103308.53;5075550;28;45967;-82
2023/02/08 03:22:21;;;;;;;;;41.25;31.00;;;;;0.91;100.00;103305.81;5042175;28;45416;-83
2023/02/08 03:24:53;;;;;;;;;41.50;32.50;;;;;0.89;100.00;103300.63;5058961;28;45494;-82
2023/02/08 03:27:38;;;;;;;;;52.00;32.50;;;;;0.88;100.00;103305.66;5058596;28;47064;-82
2023/02/08 03:30:14;;;;;;;;;39.25;30.75;;;;;0.88;100.00;103303.97;5041981;28;46190;-82
2023/02/08 03:33:00;;;;;;;;;44.00;34.75;;;;;0.86;100.00;103309.84;5058912;28;45416;-82
2023/02/08 03:35:43;;;;;;;;;48.25;29.50;;;;;0.86;100.00;103304.72;5058861;28;45489;-83
2023/02/08 03:38:12;;;;;;;;;39.25;31.50;;;;;0.86;100.00;103314.97;5058591;28;46633;-83
2023/02/08 03:40:40;;;;;;;;;42.25;31.50;;;;;0.83;100.00;103310.53;5058594;28;46007;-82
2023/02/08 03:43:10;;;;;;;;;48.50;31.25;;;;;0.82;100.00;103305.31;5058842;28;45449;-83
2023/02/08 03:45:40;;;;;;;;;34.25;25.75;;;;;0.80;100.00;103300.13;5058514;28;45448;-82
2023/02/08 03:48:07;;;;;;;;;38.00;28.50;;;;;0.77;100.00;103310.22;5058174;28;46698;-82
2023/02/08 03:50:35;;;;;;;;;43.25;31.75;;;;;0.74;100.00;103295.56;5058428;28;45586;-82
2023/02/08 03:53:01;;;;;;;;;49.25;36.75;;;;;0.74;100.00;103300.69;5058610;28;45407;-82
2023/02/08 03:55:29;;;;;;;;;50.25;33.75;;;;;0.71;100.00;103292.84;5057194;28;67266;-82
2023/02/08 03:58:05;;;;;;;;;43.00;36.00;;;;;0.70;100.00;103308.13;5058203;28;45445;-83
2023/02/08 04:00:34;;;;;;;;;47.25;33.00;;;;;0.67;100.00;103308.88;5058275;27;45950;-82
2023/02/08 04:03:28;;;;;;;;;49.25;34.50;;;;;0.64;100.00;103305.25;5058140;28;45380;-82
2023/02/08 04:05:54;;;;;;;;;48.75;27.25;;;;;0.62;100.00;103307.72;5053529;28;45382;-82
2023/02/08 04:08:20;;;;;;;;;40.00;33.50;;;;;0.62;100.00;103315.41;5076207;27;45355;-82
2023/02/08 04:10:46;;;;;;;;;37.50;24.50;;;;;0.62;100.00;103317.13;5058337;28;45822;-82
2023/02/08 04:13:11;;;;;;;;;38.50;27.75;;;;;0.61;100.00;103313.66;5075783;28;58490;-82
2023/02/08 04:15:37;;;;;;;;;41.00;35.25;;;;;0.61;100.00;103307.66;5075689;27;45519;-82
2023/02/08 04:18:02;;;;;;;;;37.00;29.00;;;;;0.59;100.00;103310.13;5056712;28;73215;-82
2023/02/08 04:20:27;;;;;;;;;43.00;28.50;;;;;0.61;100.00;103311.06;5057821;28;45402;-82
2023/02/08 04:22:53;;;;;;;;;39.50;29.00;;;;;0.58;100.00;103310.94;5057505;28;56921;-82
2023/02/08 04:25:18;;;;;;;;;38.00;33.25;;;;;0.58;100.00;103310.94;5057946;27;45305;-82
2023/02/08 04:27:43;;;;;;;;;44.00;33.00;;;;;0.56;100.00;103309.97;5040490;28;63812;-82
2023/02/08 04:30:10;;;;;;;;;44.25;33.50;;;;;0.53;100.00;103303.00;5075679;28;53337;-82
2023/02/08 04:32:35;;;;;;;;;31.75;27.00;;;;;0.53;100.00;103304.69;5075615;28;45279;-82
2023/02/08 04:35:00;;;;;;;;;39.50;32.50;;;;;0.52;100.00;103298.69;5075208;28;64413;-82
2023/02/08 04:37:26;;;;;;;;;39.75;33.25;;;;;0.51;100.00;103296.03;5057628;28;50038;-82
2023/02/08 04:39:51;;;;;;;;;37.75;31.00;;;;;0.49;100.00;103295.06;5075141;27;67101;-82
2023/02/08 04:42:16;;;;;;;;;39.75;35.50;;;;;0.47;100.00;103289.84;5057507;28;59733;-82
2023/02/08 04:44:41;;;;;;;;;40.00;29.25;;;;;0.43;100.00;103289.59;5057782;28;45379;-82
2023/02/08 04:47:07;;;;;;;;;37.50;30.50;;;;;0.41;100.00;103289.53;5056295;28;70065;-82
2023/02/08 04:49:32;;;;;;;;;36.25;27.00;;;;;0.36;100.00;103284.16;5056848;28;64901;-82
2023/02/08 04:51:57;;;;;;;;;49.25;38.50;;;;;0.36;100.00;103280.72;5057739;28;45499;-83
2023/02/08 04:54:23;;;;;;;;;44.25;32.50;;;;;0.33;100.00;103285.66;5056536;28;62429;-83
2023/02/08 04:56:48;;;;;;;;;44.75;33.00;;;;;0.29;100.00;103284.59;5057305;28;46542;-82
2023/02/08 04:59:14;;;;;;;;;46.75;29.25;;;;;0.29;100.00;103282.03;5075529;27;45406;-82
2023/02/08 05:01:39;;;;;;;;;37.50;27.00;;;;;0.29;100.00;103286.28;5057461;28;45487;-83
2023/02/08 05:04:04;;;;;;;;;40.50;33.25;;;;;0.29;100.00;103288.88;5056893;28;59724;-82
2023/02/08 05:06:30;;;;;;;;;44.50;32.50;;;;;0.28;100.00;103287.09;5057158;28;46595;-82
2023/02/08 05:08:55;;;;;;;;;40.75;32.50;;;;;0.28;100.00;103284.53;5074799;28;65836;-82
2023/02/08 05:11:21;;;;;;;;;33.25;33.00;;;;;0.25;100.00;103281.81;5074777;28;64555;-82
2023/02/08 05:13:47;;;;;;;;;48.00;37.25;;;;;0.21;100.00;103280.75;5075635;27;45311;-83
2023/02/08 05:16:13;;;;;;;;;49.00;30.50;;;;;0.18;100.00;103278.91;5056961;28;45516;-83
2023/02/08 05:18:38;;;;;;;;;46.25;33.25;;;;;0.16;100.00;103277.06;5074511;28;66913;-82
2023/02/08 05:21:04;;;;;;;;;42.50;35.50;;;;;0.15;100.00;103276.19;5057283;28;45332;-83
2023/02/08 05:23:29;;;;;;;;;46.25;27.75;;;;;0.14;100.00;103266.72;5040527;28;45231;-82
2023/02/08 05:25:54;;;;;;;;;40.00;28.50;;;;;0.15;100.00;103270.19;5074981;27;49640;-82
2023/02/08 05:28:20;;;;;;;;;43.00;32.00;;;;;0.14;100.00;103271.84;5078072;27;66548;-82
2023/02/08 05:30:46;;;;;;;;;47.25;30.50;;;;;0.15;100.00;103275.31;5060619;28;45369;-82
2023/02/08 05:33:12;;;;;;;;;42.75;30.50;;;;;0.13;100.00;103275.22;5060176;28;60859;-82
2023/02/08 05:35:37;;;;;;;;;42.25;33.50;;;;;0.11;100.00;103276.81;5060800;28;46573;-83
2023/02/08 05:38:02;;;;;;;;;39.00;30.50;;;;;0.12;100.00;103278.56;5078878;27;45453;-82
2023/02/08 05:40:28;;;;;;;;;40.50;32.75;;;;;0.11;100.00;103271.69;5078455;27;53319;-82
2023/02/08 05:42:53;;;;;;;;;43.25;33.50;;;;;0.12;100.00;103272.56;5078803;27;45563;-82
2023/02/08 05:45:19;;;;;;;;;49.25;33.50;;;;;0.12;100.00;103275.13;5058997;28;65107;-83
2023/02/08 05:47:46;;;;;;;;;49.25;35.00;;;;;0.11;100.00;103278.47;5060120;28;55057;-82
2023/02/08 05:50:12;;;;;;;;;34.50;29.25;;;;;0.08;100.00;103284.31;5060805;28;45302;-82
2023/02/08 05:52:37;;;;;;;;;42.75;30.50;;;;;0.07;100.00;103290.22;5060477;28;45331;-82
2023/02/08 05:55:02;;;;;;;;;51.25;35.50;;;;;0.05;100.00;103281.59;5059265;28;63775;-82
2023/02/08 05:57:28;;;;;;;;;39.25;29.50;;;;;0.06;100.00;103282.50;5060398;28;45413;-82
2023/02/08 05:59:53;;;;;;;;;46.25;36.25;;;;;0.05;100.00;103289.28;5078215;28;45414;-82
2023/02/08 06:02:19;;;;;;;;;40.25;33.00;;;;;0.06;100.00;103285.06;5078002;28;56400;-82
2023/02/08 06:04:45;;;;;;;;;52.50;42.50;;;;;0.05;100.00;103283.28;5077746;27;61123;-82
2023/02/08 06:07:10;;;;;;;;;38.00;29.00;;;;;0.04;100.00;103279.84;5078214;27;45397;-82
2023/02/08 06:09:36;;;;;;;;;47.00;30.25;;;;;0.03;100.00;103280.63;5078437;27;45685;-82
2023/02/08 06:12:01;;;;;;;;;42.50;38.25;;;;;0.03;100.00;103282.31;5059578;28;62896;-82
2023/02/08 06:14:27;;;;;;;;;36.50;30.25;;;;;0.02;100.00;103283.09;5077784;28;45472;-82
2023/02/08 06:16:52;;;;;;;;;37.50;33.25;;;;;-0.01;100.00;103281.25;5078183;27;45459;-82
2023/02/08 06:19:17;;;;;;;;;29.50;27.25;;;;;-0.02;100.00;103272.69;5060361;28;45384;-83
2023/02/08 06:21:43;;;;;;;;;38.25;31.00;;;;;-0.02;100.00;103274.34;5060120;28;45342;-82
2023/02/08 06:24:10;;;;;;;;;44.50;35.75;;;;;-0.02;100.00;103274.34;5077503;27;58304;-82
2023/02/08 06:26:35;;;;;;;;;36.25;30.50;;;;;-0.04;100.00;103275.97;5060185;28;45967;-83
2023/02/08 06:29:00;;;;;;;;;38.50;31.00;;;;;-0.07;100.00;103284.38;5077759;27;45382;-82
2023/02/08 06:31:26;;;;;;;;;48.00;37.25;;;;;-0.08;100.00;103295.38;5077275;28;66971;-82
2023/02/08 06:33:51;;;;;;;;;46.00;36.00;;;;;-0.10;100.00;103296.97;5077840;28;46183;-83
2023/02/08 06:36:16;;;;;;;;;48.50;36.25;;;;;-0.13;100.00;103299.38;5059023;28;64954;-82
2023/02/08 06:38:42;;;;;;;;;41.25;29.00;;;;;-0.15;100.00;103294.97;5059601;27;45353;-82
2023/02/08 06:41:07;;;;;;;;;54.50;39.00;;;;;-0.16;100.00;103306.00;5059748;28;45584;-82
2023/02/08 06:43:33;;;;;;;;;55.00;34.50;;;;;-0.18;100.00;103300.81;5076757;27;67716;-82
2023/02/08 06:45:58;;;;;;;;;56.25;38.50;;;;;-0.18;100.00;103302.50;5077497;28;45327;-83
2023/02/08 06:48:23;;;;;;;;;44.25;32.00;;;;;-0.19;100.00;103301.59;5077133;27;54538;-82
2023/02/08 06:50:52;;;;;;;;;47.75;39.75;;;;;-0.18;100.00;103305.94;5077991;28;45353;-83
2023/02/08 06:53:17;;;;;;;;;48.75;38.50;;;;;-0.18;100.00;103307.63;5076217;27;48305;-82
2023/02/08 06:55:47;;;;;;;;;44.00;30.75;;;;;-0.18;100.00;103294.81;5035525;28;67994;-83
2023/02/08 06:58:12;;;;;;;;;41.00;32.75;;;;;-0.20;100.00;103299.84;5035865;28;45380;-83
2023/02/08 07:00:38;;;;;;;;;40.00;32.00;;;;;-0.21;100.00;103296.38;5036369;28;64913;-82
2023/02/08 07:03:03;;;;;;;;;41.50;29.75;;;;;-0.23;100.00;103300.53;5037124;28;45990;-82
2023/02/08 07:05:28;;;;;;;;;53.50;38.50;;;;;-0.24;100.00;103303.03;5036136;28;65357;-82
2023/02/08 07:07:54;;;;;;;;;41.00;31.50;;;;;-0.26;100.00;103307.16;5035874;28;45324;-82
2023/02/08 07:10:19;;;;;;;;;44.25;33.75;;;;;-0.27;100.00;103300.28;5037116;28;45363;-82
2023/02/08 07:12:44;;;;;;;;;44.75;33.75;;;;;-0.29;100.00;103300.19;5036503;28;46309;-82
2023/02/08 07:15:12;;;;;;;;;36.75;28.00;;;;;-0.27;100.00;103296.03;5035909;28;66522;-82
2023/02/08 07:17:37;;;;;;;;;45.75;27.00;;;;;-0.26;100.00;103305.50;5037018;28;45416;-82
2023/02/08 07:20:03;;;;;;;;;39.00;30.50;;;;;-0.24;100.00;103305.59;5036633;28;51920;-82
2023/02/08 07:22:28;;;;;;;;;38.25;27.50;;;;;-0.19;100.00;103306.69;5018745;28;48161;-82
2023/02/08 07:24:54;;;;;;;;;51.25;28.00;;;;;-0.15;100.00;103302.63;5034606;28;57826;-83
2023/02/08 07:27:19;;;;;;;;;37.00;28.75;;;;;-0.12;100.00;103302.81;5018976;28;45446;-82
2023/02/08 07:29:44;;;;;;;;;24.50;21.00;;;;;-0.09;100.00;103306.44;5036687;28;45424;-82
2023/02/08 07:32:10;;;;;;;;;42.00;24.75;;;;;-0.03;100.00;103304.22;5017993;28;64749;-82
2023/02/08 07:34:36;;;;;;;;;31.25;29.75;;;;;0.03;100.00;103297.69;5036465;28;45324;-82
2023/02/08 07:37:02;;;;;;;;;32.50;23.75;;;;;0.07;100.00;103297.91;5036680;28;45405;-82
2023/02/08 07:39:30;;;;;;;;;32.50;21.50;;;;;0.11;100.00;103296.41;5036342;28;45378;-82
2023/02/08 07:41:55;;;;;;;;;30.75;24.00;;;;;0.14;100.00;103294.03;5036462;28;46563;-83
2023/02/08 07:44:20;;;;;;;;;37.00;29.25;;;;;0.19;100.00;103290.91;5034964;28;45324;-83
2023/02/08 07:46:46;;;;;;;;;26.00;22.00;;;;;0.23;100.00;103294.53;5036101;28;54220;-82
2023/02/08 07:49:11;;;;;;;;;40.00;25.00;;;;;0.26;100.00;103298.94;5034276;28;45613;-82
2023/02/08 07:51:37;;;;;;;;;23.00;18.50;;;;;0.27;100.00;103295.59;5036271;28;47323;-82
2023/02/08 07:54:02;;;;;;;;;31.25;22.50;;;;;0.30;100.00;103295.75;5017820;28;45375;-82
2023/02/08 07:56:27;;;;;;;;;33.25;25.50;;;;;0.33;100.00;103290.78;5036111;28;45256;-82
2023/02/08 07:58:53;;;;;;;;;34.50;24.25;;;;;0.39;100.00;103296.25;5033922;28;61818;-81
2023/02/08 08:01:18;;;;;;;;;39.00;28.00;;;;;0.40;100.00;103302.25;5035129;28;54243;-81
2023/02/08 08:03:44;;;;;;;;;35.50;20.50;;;;;0.43;100.00;103299.84;5036176;28;45307;-82
2023/02/08 08:06:09;;;;;;;;;25.75;14.00;;;;;0.45;100.00;103299.16;5033473;28;62789;-82
2023/02/08 08:08:34;;;;;;;;;32.25;23.00;;;;;0.46;100.00;103300.88;5035386;28;45417;-82
2023/02/08 08:11:00;;;;;;;;;35.00;24.75;;;;;0.50;100.00;103297.72;5034471;28;48347;-82
2023/02/08 08:13:25;;;;;;;;;32.00;26.75;;;;;0.53;100.00;103287.59;5033842;28;66263;-82
2023/02/08 08:15:50;;;;;;;;;30.50;28.50;;;;;0.55;100.00;103291.13;5035710;28;45456;-83
2023/02/08 08:18:16;;;;;;;;;24.00;24.00;;;;;0.58;100.00;103290.44;5034412;28;48281;-83
2023/02/08 08:20:41;;;;;;;;;29.50;21.25;;;;;0.62;100.00;103288.91;5033267;28;46306;-83
2023/02/08 08:23:07;;;;;;;;;37.25;24.25;;;;;0.64;100.00;103283.06;5034240;28;45279;-83
2023/02/08 08:25:32;;;;;;;;;29.00;27.00;;;;;0.68;100.00;103284.09;5035410;28;45384;-81
2023/02/08 08:27:57;;;;;;;;;29.00;24.00;;;;;0.69;100.00;103286.75;5035467;28;52579;-82
2023/02/08 08:30:23;;;;;;;;;32.00;26.75;;;;;0.70;100.00;103288.50;5035324;28;45493;-82
2023/02/08 08:32:48;;;;;;;;;25.50;23.50;;;;;0.72;100.00;103288.59;5033527;28;45292;-83
2023/02/08 08:35:13;;;;;;;;;31.25;24.00;;;;;0.74;100.00;103289.53;5017612;28;47695;-83
2023/02/08 08:37:39;;;;;;;;;31.50;23.25;;;;;0.73;100.00;103273.28;5033371;28;45482;-82
2023/02/08 08:40:06;;;;;;;;;27.75;24.00;;;;;0.75;100.00;103275.94;5027379;28;68233;-82
2023/02/08 08:42:32;;;;;;;;;30.00;24.00;;;;;0.78;100.00;103276.09;5034911;28;46256;-83
2023/02/08 08:44:57;;;;;;;;;32.50;26.50;;;;;0.81;100.00;103271.13;5044860;28;45486;-82
2023/02/08 08:47:23;;;;;;;;;34.25;24.50;;;;;0.87;100.00;103273.97;5032530;28;49871;-82
2023/02/08 08:49:48;;;;;;;;;32.00;21.00;;;;;0.90;100.00;103263.91;5032608;28;67138;-81
2023/02/08 08:52:14;;;;;;;;;23.75;21.25;;;;;0.94;100.00;103275.19;5033798;28;64333;-82
2023/02/08 08:54:39;;;;;;;;;35.50;24.75;;;;;0.99;100.00;103268.63;5054516;27;45576;-82
2023/02/08 08:57:05;;;;;;;;;36.50;23.75;;;;;1.02;100.00;103276.47;5054734;28;52160;-82
2023/02/08 08:59:31;;;;;;;;;30.50;22.00;;;;;1.04;100.00;103262.06;5060223;28;45454;-82
2023/02/08 09:01:56;;;;;;;;;28.25;19.50;;;;;1.08;100.00;103252.84;5056458;28;45464;-82
2023/02/08 09:04:22;;;;;;;;;24.75;19.00;;;;;1.14;100.00;103255.69;5060343;28;45452;-82
2023/02/08 09:06:48;;;;;;;;;35.75;21.25;;;;;1.18;100.00;103254.16;5051404;27;61984;-82
2023/02/08 09:09:14;;;;;;;;;36.25;25.00;;;;;1.20;100.00;103250.88;5089755;27;46368;-82
2023/02/08 09:11:39;;;;;;;;;36.00;23.50;;;;;1.25;100.00;103243.41;5060577;28;45404;-82
2023/02/08 09:14:05;;;;;;;;;31.50;22.00;;;;;1.31;100.00;103246.28;5070813;28;45335;-82
2023/02/08 09:16:30;;;;;;;;;38.50;24.25;;;;;1.34;100.00;103231.91;5075925;28;45429;-82
2023/02/08 09:18:59;;;;;;;;;26.25;23.50;;;;;1.38;100.00;103237.19;5079577;27;46206;-82
2023/02/08 09:21:25;;;;;;;;;42.75;26.00;;;;;1.42;100.00;103234.84;5059580;28;45432;-82
2023/02/08 09:23:50;;;;;;;;;37.25;28.75;;;;;1.45;100.00;103231.53;5090881;27;45400;-83
2023/02/08 09:26:17;;;;;;;;;30.75;20.50;;;;;1.51;100.00;103239.56;5063615;28;69626;-83
2023/02/08 09:28:43;;;;;;;;;32.00;27.50;;;;;1.53;100.00;103227.66;5074831;28;47295;-83
2023/02/08 09:31:10;;;;;;;;;28.25;24.50;;;;;1.59;100.00;103229.66;5076109;28;45423;-82
2023/02/08 09:33:36;;;;;;;;;31.50;26.00;;;;;1.64;100.00;103233.31;5085510;27;45408;-82
2023/02/08 09:36:02;;;;;;;;;36.25;30.50;;;;;1.70;100.00;103241.31;5043667;28;45568;-83
2023/02/08 09:38:27;;;;;;;;;33.00;24.50;;;;;1.74;100.00;103230.38;5078016;27;47115;-82
2023/02/08 09:41:06;;;;;;;;;30.25;21.25;;;;;1.78;100.00;103226.25;5076774;27;45768;-82
2023/02/08 09:43:44;;;;;;;;;24.75;17.50;;;;;1.81;100.00;103222.16;5088819;27;45394;-82
2023/02/08 09:46:15;;;;;;;;;24.50;21.75;;;;;1.87;100.00;103214.72;5083371;27;45533;-81
2023/02/08 09:48:40;;;;;;;;;3.50;1.50;;;;;1.94;100.00;103218.47;5073622;27;46166;-82
2023/02/08 09:51:32;;;;;;;;;34.25;24.75;;;;;2.04;100.00;103214.63;5066038;27;62607;-81
2023/02/08 09:54:03;;;;;;;;;28.75;21.25;;;;;2.12;100.00;103216.75;5075800;27;45742;-82
2023/02/08 09:56:35;;;;;;;;;40.00;22.00;;;;;2.20;100.00;103221.38;5057163;27;45491;-82
2023/02/08 09:59:01;;;;;;;;;34.25;21.50;;;;;2.27;100.00;103219.13;5059791;28;46243;-82
2023/02/08 10:01:30;;;;;;;;;31.75;24.25;;;;;2.33;100.00;103211.69;5059417;28;45486;-82
2023/02/08 10:04:09;;;;;;;;;35.00;28.50;;;;;2.41;100.00;103213.72;5059038;28;45421;-81
2023/02/08 10:06:34;;;;;;;;;29.50;20.25;;;;;2.47;100.00;103212.31;5062684;27;45584;-83
2023/02/08 10:09:04;;;;;;;;;32.00;23.25;;;;;2.52;100.00;103221.09;5081866;27;45765;-82
2023/02/08 10:11:56;;;;;;;;;28.75;22.25;;;;;2.57;100.00;103220.44;5082470;27;45366;-82
2023/02/08 10:14:46;;;;;;;;;30.50;23.00;;;;;2.63;100.00;103215.56;5070161;27;45366;-82
2023/02/08 10:17:45;;;;;;;;;26.75;21.25;;;;;2.68;100.00;103216.66;5081654;27;45497;-84
2023/02/08 10:20:32;;;;;;;;;33.75;20.50;;;;;2.76;100.00;103210.13;5077191;27;46488;-82
2023/02/08 10:23:16;;;;;;;;;24.25;20.00;;;;;2.82;100.00;103215.56;5072408;27;46581;-82
2023/02/08 10:26:03;;;;;;;;;24.25;18.00;;;;;2.91;100.00;103220.19;5057954;28;45487;-82
2023/02/08 10:28:34;;;;;;;;;13.00;9.25;;;;;2.98;100.00;103221.34;5087566;27;45389;-82
2023/02/08 10:31:24;;;;;;;;;26.75;20.50;;;;;3.04;100.00;103216.44;5084751;27;46529;-82
2023/02/08 10:34:26;;;;;;;;;23.00;19.00;;;;;3.09;100.00;103215.81;5066698;28;45342;-81
2023/02/08 10:36:51;;;;;;;;;24.50;20.00;;;;;3.16;100.00;103221.22;5062477;27;45557;-82
2023/02/08 10:39:25;;;;;;;;;26.50;13.50;;;;;3.25;100.00;103222.50;5074787;28;45496;-82
2023/02/08 10:41:50;;;;;;;;;27.25;20.75;;;;;3.33;100.00;103217.66;5062800;28;46451;-82
2023/02/08 10:44:46;;;;;;;;;27.50;20.00;;;;;3.42;98.94;103217.16;5058725;28;45621;-82
2023/02/08 10:47:12;;;;;;;;;21.00;15.00;;;;;3.53;99.62;103217.56;5045665;28;45434;-82
2023/02/08 10:49:43;;;;;;;;;29.33;21.00;;;;;3.61;98.86;103213.63;5082788;27;45473;-81
2023/02/08 10:52:08;;;;;;;;;24.25;14.50;;;;;3.68;97.81;103220.78;5060171;28;46513;-82
2023/02/08 10:54:34;;;;;;;;;34.00;19.50;;;;;3.75;97.62;103224.44;5058895;27;70358;-82
2023/02/08 10:57:03;;;;;;;;;29.50;19.50;;;;;3.79;97.33;103216.91;5058396;28;45453;-82
2023/02/08 10:59:44;;;;;;;;;23.75;19.00;;;;;3.88;96.35;103218.94;5076283;28;45572;-81
2023/02/08 11:02:22;;;;;;;;;27.00;18.25;;;;;3.98;96.34;103227.94;5061307;27;45531;-83
2023/02/08 11:04:59;;;;;;;;;26.00;17.50;;;;;4.09;95.85;103218.91;5058597;28;45378;-76
2023/02/08 11:07:25;;;;;;;;;28.75;16.75;;;;;4.16;95.35;103220.91;5065008;27;45453;-76
2023/02/08 11:09:50;;;;;;;;;30.75;21.25;;;;;4.25;94.41;103217.75;5059218;28;45320;-76
2023/02/08 11:12:20;;;;;;;;;28.25;20.75;;;;;4.38;94.68;103213.94;5089845;27;69566;-78
2023/02/08 11:14:49;;;;;;;;;24.50;18.75;;;;;4.53;93.73;103214.50;5058247;28;45912;-75
2023/02/08 11:17:31;;;;;;;;;26.25;17.25;;;;;4.76;94.04;103204.13;5058132;28;45329;-79
2023/02/08 11:19:57;;;;;;;;;24.00;22.50;;;;;4.96;92.94;103208.25;5090107;27;45239;-75