Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:03:33;;;;;;;;;;;13.20;99.90;;;;;;8396511;28;20423;-73
2022/09/17 00:07:35;;;;;;;;;;;13.20;99.90;;;;;;8393136;28;19934;-73
2022/09/17 00:11:38;;;;;;;;;;;13.20;99.90;;;;;;8390246;28;20318;-73
2022/09/17 00:15:43;;;;;;;;;;;13.10;99.90;;;;;;8380199;28;19925;-73
2022/09/17 00:19:45;;;;;;;;;;;13.10;99.90;;;;;;8379015;28;19963;-73
2022/09/17 00:23:47;;;;;;;;;;;13.10;99.90;;;;;;8410209;28;20347;-73
2022/09/17 00:27:48;;;;;;;;;;;13.10;99.90;;;;;;8412306;27;19924;-73
2022/09/17 00:31:50;;;;;;;;;;;13.10;99.90;;;;;;8381058;28;20344;-74
2022/09/17 00:35:59;;;;;;;;;;;13.10;99.90;;;;;;8382422;28;19924;-73
2022/09/17 00:40:00;;;;;;;;;;;13.10;99.90;;;;;;8380848;28;20377;-73
2022/09/17 00:44:21;;;;;;;;;;;13.00;99.90;;;;;;8390993;28;19932;-73
2022/09/17 00:48:23;;;;;;;;;;;13.00;99.90;;;;;;8391490;28;20426;-74
2022/09/17 00:52:27;;;;;;;;;;;12.90;99.90;;;;;;8387910;28;19935;-73
2022/09/17 00:56:31;;;;;;;;;;;12.80;99.90;;;;;;8386504;28;19924;-73
2022/09/17 01:00:32;;;;;;;;;;;12.90;99.90;;;;;;8384229;28;19928;-74
2022/09/17 01:04:34;;;;;;;;;;;12.80;99.90;;;;;;8385469;28;19924;-73
2022/09/17 01:08:59;;;;;;;;;;;12.80;99.90;;;;;;8385096;28;19962;-73
2022/09/17 01:13:06;;;;;;;;;;;12.80;99.90;;;;;;8384426;28;20670;-73
2022/09/17 01:17:23;;;;;;;;;;;12.70;99.90;;;;;;8384409;28;19924;-73
2022/09/17 01:21:31;;;;;;;;;;;12.70;99.90;;;;;;8394887;28;19968;-73
2022/09/17 01:25:45;;;;;;;;;;;12.70;99.90;;;;;;8417355;27;19936;-73
2022/09/17 01:29:58;;;;;;;;;;;12.70;99.90;;;;;;8390238;28;19934;-73
2022/09/17 01:34:03;;;;;;;;;;;12.70;99.90;;;;;;8386875;28;19928;-73
2022/09/17 01:38:23;;;;;;;;;;;12.70;99.90;;;;;;8379715;28;19924;-73
2022/09/17 01:42:25;;;;;;;;;;;12.70;99.90;;;;;;8382285;28;20407;-73
2022/09/17 01:46:30;;;;;;;;;;;12.60;99.90;;;;;;8413792;27;20026;-73
2022/09/17 01:50:36;;;;;;;;;;;12.60;99.90;;;;;;8387793;28;19969;-73
2022/09/17 01:54:58;;;;;;;;;;;12.50;99.90;;;;;;8396122;28;20302;-73
2022/09/17 01:59:03;;;;;;;;;;;12.60;99.90;;;;;;8399122;28;20291;-73
2022/09/17 02:03:20;;;;;;;;;;;12.60;99.90;;;;;;8386673;28;19928;-73
2022/09/17 02:07:24;;;;;;;;;;;12.70;99.90;;;;;;8380224;28;20018;-73
2022/09/17 02:11:27;;;;;;;;;;;12.70;99.90;;;;;;8384070;28;20407;-73
2022/09/17 02:15:32;;;;;;;;;;;12.70;99.90;;;;;;8380101;28;19924;-73
2022/09/17 02:19:36;;;;;;;;;;;12.80;99.90;;;;;;8384835;28;19928;-73
2022/09/17 02:23:43;;;;;;;;;;;12.80;99.90;;;;;;8389064;28;20382;-73
2022/09/17 02:27:47;;;;;;;;;;;12.80;99.90;;;;;;8387121;28;20030;-73
2022/09/17 02:31:49;;;;;;;;;;;12.80;99.90;;;;;;8389276;28;20428;-73
2022/09/17 02:35:51;;;;;;;;;;;12.90;99.90;;;;;;8381312;28;19966;-73
2022/09/17 02:39:53;;;;;;;;;;;12.90;99.90;;;;;;8412491;27;19948;-73
2022/09/17 02:43:58;;;;;;;;;;;12.80;99.90;;;;;;8387005;28;20276;-73
2022/09/17 02:48:00;;;;;;;;;;;12.80;99.90;;;;;;8381282;28;20516;-73
2022/09/17 02:52:21;;;;;;;;;;;12.80;99.90;;;;;;8386908;28;20322;-73
2022/09/17 02:56:25;;;;;;;;;;;12.80;99.90;;;;;;8380664;28;19962;-73
2022/09/17 03:00:27;;;;;;;;;;;12.70;99.90;;;;;;8379935;28;19928;-73
2022/09/17 03:04:29;;;;;;;;;;;12.70;99.90;;;;;;8382850;28;19932;-72
2022/09/17 03:08:35;;;;;;;;;;;12.60;99.90;;;;;;8410960;27;19935;-73
2022/09/17 03:12:37;;;;;;;;;;;12.60;99.90;;;;;;8416311;28;19930;-73
2022/09/17 03:16:39;;;;;;;;;;;12.60;99.90;;;;;;8400283;28;20375;-73
2022/09/17 03:20:40;;;;;;;;;;;12.60;99.90;;;;;;8386090;28;20371;-73
2022/09/17 03:24:42;;;;;;;;;;;12.60;99.90;;;;;;8393445;28;19928;-73
2022/09/17 03:28:44;;;;;;;;;;;12.60;99.90;;;;;;8386670;28;19932;-73
2022/09/17 03:32:45;;;;;;;;;;;12.60;99.90;;;;;;8379863;28;20015;-74
2022/09/17 03:36:47;;;;;;;;;;;12.50;99.90;;;;;;8380659;28;20038;-73
2022/09/17 03:41:02;;;;;;;;;;;12.50;99.90;;;;;;8382195;28;20308;-73
2022/09/17 03:45:04;;;;;;;;;;;12.50;99.90;;;;;;8381401;28;19928;-73
2022/09/17 03:49:06;;;;;;;;;;;12.40;99.90;;;;;;8414276;27;19940;-72
2022/09/17 03:53:07;;;;;;;;;;;12.40;99.90;;;;;;8378695;28;19932;-73
2022/09/17 03:57:09;;;;;;;;;;;12.40;99.90;;;;;;8391905;28;19974;-73
2022/09/17 04:01:11;;;;;;;;;;;12.30;99.90;;;;;;8391028;28;19925;-73
2022/09/17 04:05:12;;;;;;;;;;;12.20;99.90;;;;;;8378829;28;19924;-73
2022/09/17 04:09:14;;;;;;;;;;;12.20;99.90;;;;;;8375065;28;19929;-72
2022/09/17 04:13:17;;;;;;;;;;;12.10;99.90;;;;;;8384118;28;20023;-73
2022/09/17 04:17:18;;;;;;;;;;;12.10;99.90;;;;;;8394124;28;19925;-73
2022/09/17 04:21:20;;;;;;;;;;;12.00;99.90;;;;;;8395803;28;19964;-74
2022/09/17 04:25:22;;;;;;;;;;;12.00;99.90;;;;;;8408640;28;20005;-73
2022/09/17 04:29:23;;;;;;;;;;;12.00;99.90;;;;;;8403055;28;19924;-73
2022/09/17 04:33:25;;;;;;;;;;;12.10;99.90;;;;;;8400904;28;19924;-73
2022/09/17 04:37:26;;;;;;;;;;;12.10;99.90;;;;;;8400290;28;19925;-73
2022/09/17 04:41:28;;;;;;;;;;;12.10;99.90;;;;;;8398851;28;19925;-73
2022/09/17 04:45:32;;;;;;;;;;;12.10;99.90;;;;;;8403498;28;20032;-73
2022/09/17 04:49:33;;;;;;;;;;;12.10;99.90;;;;;;8395409;28;19931;-72
2022/09/17 04:53:37;;;;;;;;;;;12.10;99.90;;;;;;8407977;28;19928;-73
2022/09/17 04:57:44;;;;;;;;;;;12.10;99.90;;;;;;8401502;28;19993;-73
2022/09/17 05:01:45;;;;;;;;;;;12.10;99.90;;;;;;8411578;28;19924;-73
2022/09/17 05:05:47;;;;;;;;;;;12.10;99.90;;;;;;8404250;28;19930;-73
2022/09/17 05:09:49;;;;;;;;;;;12.10;99.90;;;;;;8402294;28;20015;-72
2022/09/17 05:13:50;;;;;;;;;;;12.10;99.90;;;;;;8402436;28;20451;-73
2022/09/17 05:17:52;;;;;;;;;;;12.10;99.90;;;;;;8403145;28;20130;-73
2022/09/17 05:21:54;;;;;;;;;;;12.10;99.90;;;;;;8414424;28;20411;-73
2022/09/17 05:25:59;;;;;;;;;;;12.10;99.90;;;;;;8403057;28;19972;-74
2022/09/17 05:30:00;;;;;;;;;;;12.00;99.90;;;;;;8404443;28;20383;-73
2022/09/17 05:34:02;;;;;;;;;;;12.00;99.90;;;;;;8401901;28;20058;-73
2022/09/17 05:38:04;;;;;;;;;;;12.00;99.90;;;;;;8404443;28;20031;-73
2022/09/17 05:42:06;;;;;;;;;;;11.90;99.90;;;;;;8408290;28;19924;-73
2022/09/17 05:46:08;;;;;;;;;;;11.90;99.90;;;;;;8400531;28;19924;-74
2022/09/17 05:50:10;;;;;;;;;;;11.90;99.90;;;;;;8402658;28;19959;-73
2022/09/17 05:54:11;;;;;;;;;;;11.90;99.90;;;;;;8410682;28;19924;-73
2022/09/17 05:58:14;;;;;;;;;;;11.90;99.90;;;;;;8408843;28;19935;-73
2022/09/17 06:02:16;;;;;;;;;;;12.00;99.90;;;;;;8413546;28;19931;-73
2022/09/17 06:06:17;;;;;;;;;;;12.00;99.90;;;;;;8401404;28;19970;-73
2022/09/17 06:10:19;;;;;;;;;;;12.10;99.90;;;;;;8419796;28;19924;-74
2022/09/17 06:14:20;;;;;;;;;;;12.10;99.90;;;;;;8416954;28;19928;-73
2022/09/17 06:18:22;;;;;;;;;;;12.20;99.90;;;;;;8419755;28;19924;-73
2022/09/17 06:22:24;;;;;;;;;;;12.30;99.90;;;;;;8409633;28;19930;-73
2022/09/17 06:26:25;;;;;;;;;;;12.40;99.90;;;;;;8427540;28;19930;-76
2022/09/17 06:30:27;;;;;;;;;;;12.40;99.90;;;;;;8423026;28;19935;-73
2022/09/17 06:34:29;;;;;;;;;;;12.40;99.90;;;;;;8415511;28;19924;-73
2022/09/17 06:38:31;;;;;;;;;;;12.50;99.90;;;;;;8402875;28;19931;-73
2022/09/17 06:42:33;;;;;;;;;;;12.60;99.90;;;;;;8422069;28;19975;-73
2022/09/17 06:46:35;;;;;;;;;;;12.60;99.90;;;;;;8422604;28;20372;-73
2022/09/17 06:50:36;;;;;;;;;;;12.70;99.90;;;;;;8408935;28;19924;-73
2022/09/17 06:54:43;;;;;;;;;;;12.70;99.90;;;;;;8417542;28;19971;-73
2022/09/17 06:58:45;;;;;;;;;;;12.70;99.90;;;;;;8404379;28;20011;-73
2022/09/17 07:02:56;;;;;;;;;;;12.80;99.90;;;;;;8412111;28;19925;-73
2022/09/17 07:06:58;;;;;;;;;;;12.80;99.90;;;;;;8402566;27;20368;-73
2022/09/17 07:11:00;;;;;;;;;;;12.90;99.90;;;;;;8394299;28;20023;-73
2022/09/17 07:15:01;;;;;;;;;;;13.00;99.90;;;;;;8388894;28;20366;-74
2022/09/17 07:19:03;;;;;;;;;;;13.00;99.90;;;;;;8388852;28;20019;-73
2022/09/17 07:23:05;;;;;;;;;;;13.10;99.90;;;;;;8384320;28;20463;-73
2022/09/17 07:27:06;;;;;;;;;;;13.00;99.90;;;;;;8386746;28;19933;-73
2022/09/17 07:31:09;;;;;;;;;;;13.00;99.90;;;;;;8388137;28;19928;-73
2022/09/17 07:35:16;;;;;;;;;;;13.00;99.90;;;;;;8385503;28;19971;-73
2022/09/17 07:39:18;;;;;;;;;;;13.00;99.90;;;;;;8395871;28;20014;-74
2022/09/17 07:43:19;;;;;;;;;;;13.10;99.90;;;;;;8385773;28;19924;-73
2022/09/17 07:47:21;;;;;;;;;;;13.10;99.90;;;;;;8384503;28;19935;-73
2022/09/17 07:51:24;;;;;;;;;;;13.20;99.90;;;;;;8386920;28;20018;-73
2022/09/17 07:55:26;;;;;;;;;;;13.30;99.90;;;;;;8388670;28;19934;-73
2022/09/17 07:59:27;;;;;;;;;;;13.30;99.90;;;;;;8385341;28;20409;-73
2022/09/17 08:03:29;;;;;;;;;;;13.40;99.90;;;;;;8389766;28;19960;-73
2022/09/17 08:07:30;;;;;;;;;;;13.50;99.90;;;;;;8385761;28;19928;-73
2022/09/17 08:11:32;;;;;;;;;;;13.70;99.90;;;;;;8389847;28;19932;-73
2022/09/17 08:15:56;;;;;;;;;;;13.80;99.90;;;;;;8421945;27;19973;-73
2022/09/17 08:19:58;;;;;;;;;;;13.90;99.90;;;;;;8422442;27;20417;-73
2022/09/17 08:24:00;;;;;;;;;;;14.00;99.90;;;;;;8384210;28;19930;-73
2022/09/17 08:28:01;;;;;;;;;;;14.10;99.90;;;;;;8387285;28;19932;-74
2022/09/17 08:32:03;;;;;;;;;;;14.20;99.90;;;;;;8389879;28;20274;-74
2022/09/17 08:36:05;;;;;;;;;;;14.20;99.90;;;;;;8399865;28;20012;-74
2022/09/17 08:40:12;;;;;;;;;;;14.30;99.90;;;;;;8386362;28;19982;-74
2022/09/17 08:44:13;;;;;;;;;;;14.30;99.90;;;;;;8384575;28;19986;-73
2022/09/17 08:48:17;;;;;;;;;;;14.30;99.90;;;;;;8384656;28;20027;-73
2022/09/17 08:52:28;;;;;;;;;;;14.20;99.90;;;;;;8390904;28;19925;-74
2022/09/17 08:56:32;;;;;;;;;;;14.10;99.90;;;;;;8387610;28;19928;-74
2022/09/17 09:00:42;;;;;;;;;;;13.90;99.90;;;;;;8389194;28;19931;-75
2022/09/17 09:04:53;;;;;;;;;;;13.60;99.90;;;;;;8388163;28;19972;-74
2022/09/17 09:08:58;;;;;;;;;;;13.40;99.90;;;;;;8381838;28;19932;-73
2022/09/17 09:13:00;;;;;;;;;;;13.20;99.90;;;;;;8386756;28;20273;-73
2022/09/17 09:17:06;;;;;;;;;;;13.10;99.90;;;;;;8411365;27;20437;-74
2022/09/17 09:21:23;;;;;;;;;;;13.20;99.90;;;;;;8395278;28;19928;-73
2022/09/17 09:25:28;;;;;;;;;;;13.30;99.90;;;;;;8389913;28;19935;-74
2022/09/17 09:29:48;;;;;;;;;;;13.40;99.90;;;;;;8393858;28;20016;-73
2022/09/17 09:33:50;;;;;;;;;;;13.40;99.90;;;;;;8391403;28;19932;-73
2022/09/17 09:38:10;;;;;;;;;;;13.40;99.90;;;;;;8396786;28;19935;-74
2022/09/17 09:42:15;;;;;;;;;;;13.50;99.90;;;;;;8394305;28;20023;-74
2022/09/17 09:46:37;;;;;;;;;;;13.70;99.90;;;;;;8393149;28;19936;-74
2022/09/17 09:50:47;;;;;;;;;;;13.90;99.90;;;;;;8421272;27;19931;-73
2022/09/17 09:55:09;;;;;;;;;;;14.10;99.90;;;;;;8390723;28;19928;-73
2022/09/17 09:59:11;;;;;;;;;;;14.20;99.90;;;;;;8396524;28;20015;-74
2022/09/17 10:03:20;;;;;;;;;;;14.30;99.90;;;;;;8404895;28;19930;-73
2022/09/17 10:07:21;;;;;;;;;;;14.40;99.90;;;;;;8396768;28;19928;-74
2022/09/17 10:11:24;;;;;;;;;;;14.40;99.90;;;;;;8407008;28;19924;-74
2022/09/17 10:15:27;;;;;;;;;;;14.40;99.90;;;;;;8390533;28;20387;-73
2022/09/17 10:19:29;;;;;;;;;;;14.40;99.90;;;;;;8398377;28;19942;-73
2022/09/17 10:23:34;;;;;;;;;;;14.50;99.90;;;;;;8399327;28;20439;-73
2022/09/17 10:27:36;;;;;;;;;;;14.70;99.90;;;;;;8400847;28;19932;-73
2022/09/17 10:31:54;;;;;;;;;;;14.90;99.90;;;;;;8403284;28;19932;-73
2022/09/17 10:36:16;;;;;;;;;;;15.00;99.90;;;;;;8390406;28;20079;-74
2022/09/17 10:40:17;;;;;;;6.20;0.93;;;15.20;99.90;;;;;;8388741;28;19972;-73
2022/09/17 10:44:21;;;;;;;6.53;1.35;;;15.40;99.90;;;;;;8390274;28;20044;-74
2022/09/17 10:48:28;;;;;;;3.20;0.73;;;15.60;99.90;;;;;;8391624;28;20544;-74
2022/09/17 10:52:34;;;;;;;4.70;1.00;;;15.70;99.90;;;;;;8387541;28;20048;-73
2022/09/17 10:56:38;;;;;;;5.75;0.90;;;15.80;99.90;;;;;;8386174;28;20443;-73
2022/09/17 11:01:01;;;;;;;4.68;1.30;;;15.70;99.90;;;;;;8389186;28;20559;-74
2022/09/17 11:05:26;;;;;;;5.22;1.00;;;15.60;99.90;;;;;;8389827;28;20171;-74
2022/09/17 11:09:31;;;;;;;3.08;0.85;;;15.50;99.90;;;;;;8391069;28;20052;-73
2022/09/17 11:14:17;;;;;;;5.18;1.10;;;15.50;99.90;;;;;;8386666;28;20387;-74
2022/09/17 11:18:35;;;;;;;7.35;1.20;;;15.60;99.90;;;;;;8381912;28;20055;-74
2022/09/17 11:23:00;;;;;;;7.03;1.10;;;15.70;99.90;;;;;;8387792;28;20467;-74
2022/09/17 11:27:15;;;;;;;6.25;0.93;;;15.80;99.90;;;;;;8381139;28;20040;-74
2022/09/17 11:31:53;;;;;;;12.32;1.50;;;15.90;99.90;;;;;;8388293;28;20054;-74
2022/09/17 11:36:00;;;;;;;6.35;1.40;;;16.10;99.90;;;;;;8387938;28;20466;-75
2022/09/17 11:40:12;;;;;;;3.22;0.88;;;16.00;99.90;;;;;;8388870;28;20482;-73
2022/09/17 11:44:29;;;;;;;7.43;1.58;;;15.90;99.90;;;;;;8390721;28;20518;-73
2022/09/17 11:48:36;;;;;;;6.13;1.10;;;15.90;99.90;;;;;;8387063;28;20127;-74
2022/09/17 11:52:45;;;;;;;5.53;1.05;;;16.00;99.90;;;;;;8389627;28;20044;-74
2022/09/17 11:56:52;;;;;;;6.65;1.13;;;15.90;99.90;;;;;;8386856;28;20047;-74
2022/09/17 12:01:05;;;;;;;4.65;1.08;;;15.80;99.90;;;;;;8387135;28;20044;-74
2022/09/17 12:05:22;;;;;;;3.67;1.00;;;15.70;99.90;;;;;;8389632;28;20458;-74
2022/09/17 12:09:28;;;;;;;4.20;0.98;;;15.80;99.90;;;;;;8392807;28;20143;-74
2022/09/17 12:13:44;;;;;;;5.15;1.30;;;15.90;99.90;;;;;;8387306;28;20791;-75
2022/09/17 12:18:01;;;;;;;7.13;0.95;;;15.90;99.90;;;;;;8384313;28;20139;-74
2022/09/17 12:22:28;;;;;;;5.85;1.42;;;16.00;99.90;;;;;;8383643;28;20044;-74
2022/09/17 12:26:43;;;;;;;9.27;1.80;;;16.00;99.90;;;;;;8387352;28;20044;-75
2022/09/17 12:30:55;;;;;;;6.97;1.17;;;15.90;99.90;;;;;;8394596;28;20050;-74
2022/09/17 12:35:30;;;;;;;5.75;1.23;;;15.80;99.90;;;;;;8382426;28;20068;-74
2022/09/17 12:40:07;;;;;;;5.75;1.05;;;15.60;99.90;;;;;;8389876;28;20048;-74
2022/09/17 12:44:45;;;;;;;9.43;1.60;;;15.60;99.90;;;;;;8386651;28;20052;-74
2022/09/17 12:49:11;;;;;;;5.03;0.90;;;15.70;99.90;;;;;;8387267;28;20384;-74
2022/09/17 12:53:22;;;;;;;5.82;1.15;;;15.90;99.90;;;;;;8389366;28;20052;-75
2022/09/17 12:57:53;;;;;;;5.32;1.40;;;16.00;99.90;;;;;;8384646;28;20388;-74
2022/09/17 13:02:01;;;;;;;5.10;1.77;;;16.10;99.90;;;;;;8388135;28;20048;-74
2022/09/17 13:06:30;;;;;;;5.13;0.95;;;16.20;99.90;;;;;;8393715;28;20048;-75
2022/09/17 13:10:47;;;;;;;;;;;16.20;99.90;;;;;;8402150;28;20055;-74
2022/09/17 13:15:07;;;;;;;;;;;16.20;99.90;;;;;;8389532;28;19967;-75
2022/09/17 13:19:28;;;;;;;;;;;16.30;99.90;;;;;;8383895;28;19924;-74
2022/09/17 13:23:49;;;;;;;;;;;16.40;99.90;;;;;;8384452;28;19935;-74
2022/09/17 13:28:03;;;;;;;;;;;16.50;99.90;;;;;;8390645;28;19928;-74
2022/09/17 13:32:05;;;;;;;;;;;16.60;99.90;;;;;;8388352;28;19924;-74
2022/09/17 13:36:26;;;;;;;;;;;16.70;99.90;;;;;;8389677;28;19925;-74
2022/09/17 13:40:31;;;;;;;;;;;16.80;99.90;;;;;;8386159;28;19950;-74
2022/09/17 13:44:38;;;;;;;;;;;16.90;99.90;;;;;;8388237;28;19997;-75
2022/09/17 13:48:45;;;;;;;;;;;17.10;99.90;;;;;;8402301;28;20011;-75
2022/09/17 13:52:49;;;;;;;5.07;1.20;;;17.20;99.90;;;;;;8392114;28;19929;-74
2022/09/17 13:57:05;;;;;;;;;;;17.30;99.90;;;;;;8388290;28;20407;-75
2022/09/17 14:01:11;;;;;;;;;;;17.40;99.90;;;;;;8393796;28;20387;-74
2022/09/17 14:05:22;;;;;;;;;;;17.30;99.90;;;;;;8399198;28;19920;-74
2022/09/17 14:09:43;;;;;;;;;;;17.10;99.90;;;;;;8395161;28;19920;-74
2022/09/17 14:13:46;;;;;;;;;;;16.90;99.90;;;;;;8395946;28;20288;-74
2022/09/17 14:17:49;;;;;;;;;;;16.90;99.90;;;;;;8403633;28;20036;-74
2022/09/17 14:21:58;;;;;;;;;;;16.90;99.90;;;;;;8391712;28;20018;-74
2022/09/17 14:26:01;;;;;;;;;;;17.00;99.90;;;;;;8390450;28;19920;-74
2022/09/17 14:30:03;;;;;;;;;;;17.20;99.90;;;;;;8387489;28;19999;-74
2022/09/17 14:34:08;;;;;;;;;;;17.20;99.90;;;;;;8385692;28;19934;-74
2022/09/17 14:43:19;;;;;;;;;;;17.30;99.90;;;;;;8394667;28;20054;-74
2022/09/17 14:47:21;;;;;;;;;;;17.30;99.90;;;;;;8395998;28;19920;-74
2022/09/17 14:51:24;;;;;;;;;;;17.10;99.90;;;;;;8389606;28;20407;-74
2022/09/17 14:55:29;;;;;;;;;;;16.90;99.90;;;;;;8386881;28;19924;-74
2022/09/17 14:59:57;;;;;;;;;;;16.70;99.90;;;;;;8390402;28;19943;-74
2022/09/17 15:04:11;;;;;;;;;;;16.70;99.90;;;;;;8387759;28;20724;-74
2022/09/17 15:08:14;;;;;;;;;;;16.70;99.90;;;;;;8394299;28;20019;-74
2022/09/17 15:12:17;;;;;;;;;;;16.70;99.90;;;;;;8395499;28;19986;-75
2022/09/17 15:16:24;;;;;;;;;;;16.80;99.90;;;;;;8388125;28;19931;-74
2022/09/17 15:20:30;;;;;;;;;;;16.80;99.90;;;;;;8391508;28;20395;-74
2022/09/17 15:24:36;;;;;;;;;;;16.90;99.90;;;;;;8394334;28;20004;-74
2022/09/17 15:28:40;;;;;;;;;;;17.00;99.90;;;;;;8390355;28;19981;-74
2022/09/17 15:32:47;;;;;;;;;;;17.10;99.90;;;;;;8386854;28;20020;-74
2022/09/17 15:37:07;;;;;;;;;;;17.10;99.90;;;;;;8379030;28;20014;-74
2022/09/17 15:41:21;;;;;;;;;;;16.90;99.90;;;;;;8395825;28;20007;-74
2022/09/17 15:45:27;;;;;;;;;;;16.90;99.90;;;;;;8387334;28;19930;-75
2022/09/17 15:49:37;;;;;;;;;;;16.90;99.90;;;;;;8394152;28;19924;-75
2022/09/17 15:53:38;;;;;;;;;;;16.80;99.90;;;;;;8386757;28;19962;-74
2022/09/17 15:57:43;;;;;;;;;;;16.70;99.90;;;;;;8383417;28;19920;-75
2022/09/17 16:01:46;;;;;;;5.38;1.40;;;16.70;99.90;;;;;;8392669;28;19923;-73
2022/09/17 16:05:48;;;;;;;6.75;1.45;;;16.70;99.90;;;;;;8392044;28;20491;-74
2022/09/17 16:09:57;;;;;;;7.07;1.30;;;16.70;99.90;;;;;;8400784;28;20463;-74
2022/09/17 16:14:00;;;;;;;6.63;1.15;;;16.70;99.90;;;;;;8392673;28;20167;-73
2022/09/17 16:18:02;;;;;;;5.32;1.10;;;16.60;99.90;;;;;;8384674;28;20418;-74
2022/09/17 16:22:03;;;;;;;6.43;1.15;;;16.60;99.90;;;;;;8384374;28;20044;-75
2022/09/17 16:26:06;;;;;;;6.07;1.33;;;16.60;99.90;;;;;;8386823;28;20050;-74
2022/09/17 16:30:17;;;;;;;7.03;1.20;;;16.50;99.90;;;;;;8387720;28;20039;-74
2022/09/17 16:34:19;;;;;;;3.80;1.00;;;16.40;99.90;;;;;;8387310;28;20726;-74
2022/09/17 16:38:21;;;;;;;8.85;1.30;;;16.20;99.90;;;;;;8392452;28;20078;-74
2022/09/17 16:42:22;;;;;;;8.43;1.20;;;16.00;99.90;;;;;;8385211;28;20046;-75
2022/09/17 16:46:24;;;;;;;;;;;15.90;99.90;;;;;;8393057;28;20040;-74
2022/09/17 16:50:27;;;;;;;5.90;1.33;;;15.80;99.90;;;;;;8388723;28;19931;-74
2022/09/17 16:54:28;;;;;;;6.70;1.30;;;15.60;99.90;;;;;;8390743;28;20079;-74
2022/09/17 16:58:30;;;;;;;;;;;15.40;99.90;;;;;;8391100;28;19934;-74
2022/09/17 17:02:32;;;;;;;;;;;15.00;99.90;;;;;;8388283;28;20015;-74
2022/09/17 17:06:33;;;;;;;;;;;14.70;99.90;;;;;;8382701;28;19924;-74
2022/09/17 17:10:36;;;;;;;;;;;14.40;99.90;;;;;;8389555;28;19920;-73
2022/09/17 17:14:38;;;;;;;;;;;14.20;99.90;;;;;;8384818;28;20015;-73
2022/09/17 17:18:43;;;;;;;;;;;14.00;99.90;;;;;;8390456;28;19920;-74
2022/09/17 17:22:44;;;;;;;;;;;13.90;99.90;;;;;;8404218;28;20030;-73
2022/09/17 17:26:47;;;;;;;;;;;13.80;99.90;;;;;;8394251;28;19920;-74
2022/09/17 17:30:49;;;;;;;;;;;13.70;99.90;;;;;;8395850;28;20015;-74
2022/09/17 17:34:50;;;;;;;;;;;13.70;99.90;;;;;;8402858;28;20011;-74
2022/09/17 17:38:58;;;;;;;;;;;13.70;99.90;;;;;;8390175;28;20483;-74
2022/09/17 17:43:00;;;;;;;;;;;13.70;99.90;;;;;;8391907;28;20019;-74
2022/09/17 17:47:02;;;;;;;;;;;13.70;99.90;;;;;;8395682;28;19921;-74
2022/09/17 17:51:05;;;;;;;;;;;13.80;99.90;;;;;;8419321;27;20007;-73
2022/09/17 17:55:06;;;;;;;;;;;13.80;99.90;;;;;;8386194;28;19928;-74
2022/09/17 17:59:08;;;;;;;;;;;13.80;99.90;;;;;;8381730;28;19920;-74
2022/09/17 18:03:10;;;;;;;;;;;13.80;99.90;;;;;;8387660;28;19919;-73
2022/09/17 18:07:12;;;;;;;;;;;13.80;99.90;;;;;;8387761;28;19921;-74
2022/09/17 18:11:13;;;;;;;;;;;13.80;99.90;;;;;;8386071;28;20023;-73
2022/09/17 18:15:16;;;;;;;;;;;13.80;99.90;;;;;;8412950;27;19920;-73
2022/09/17 18:19:17;;;;;;;;;;;13.80;99.90;;;;;;8393401;28;19963;-73
2022/09/17 18:23:19;;;;;;;;;;;13.80;99.90;;;;;;8390698;28;20015;-73
2022/09/17 18:27:21;;;;;;;;;;;13.70;99.90;;;;;;8381170;28;20294;-74
2022/09/17 18:31:22;;;;;;;;;;;13.60;99.90;;;;;;8381565;28;19921;-74
2022/09/17 18:35:25;;;;;;;;;;;13.60;99.90;;;;;;8383158;28;19973;-73
2022/09/17 18:39:27;;;;;;;;;;;13.60;99.90;;;;;;8390858;28;20007;-74
2022/09/17 18:43:49;;;;;;;;;;;13.60;99.90;;;;;;8386882;28;20037;-74
2022/09/17 18:47:50;;;;;;;;;;;13.60;99.90;;;;;;8392294;28;19926;-74
2022/09/17 19:07:10;;;;;;;;;;;13.40;99.90;;;;;;8390454;28;19919;-75
2022/09/17 19:11:11;;;;;;;;;;;13.30;99.90;;;;;;8382658;28;20979;-74
2022/09/17 19:15:13;;;;;;;;;;;13.40;99.90;;;;;;8386427;28;20398;-74
2022/09/17 19:19:15;;;;;;;;;;;13.40;99.90;;;;;;8383776;28;19924;-74
2022/09/17 19:23:16;;;;;;;;;;;13.30;99.90;;;;;;8394529;28;20015;-73
2022/09/17 19:27:18;;;;;;;;;;;13.30;99.90;;;;;;8390418;28;19926;-74
2022/09/17 19:31:19;;;;;;;;;;;13.30;99.90;;;;;;8386483;28;20034;-74
2022/09/17 19:35:21;;;;;;;;;;;13.30;99.90;;;;;;8384625;28;19931;-74
2022/09/17 19:39:23;;;;;;;;;;;13.30;99.90;;;;;;8386112;28;20031;-74
2022/09/17 19:43:25;;;;;;;;;;;13.30;99.90;;;;;;8388316;28;19924;-74
2022/09/17 19:47:27;;;;;;;;;;;13.30;99.90;;;;;;8390297;28;19924;-73
2022/09/17 19:51:29;;;;;;;;;;;13.20;99.90;;;;;;8389996;28;20408;-74
2022/09/17 19:55:30;;;;;;;;;;;13.20;99.90;;;;;;8386854;28;19924;-74
2022/09/17 19:59:32;;;;;;;;;;;13.20;99.90;;;;;;8417793;27;19923;-74
2022/09/17 20:03:33;;;;;;;;;;;13.30;99.90;;;;;;8387021;28;19926;-74
2022/09/17 20:07:35;;;;;;;;;;;13.30;99.90;;;;;;8383420;28;20022;-74
2022/09/17 20:11:39;;;;;;;;;;;13.30;99.90;;;;;;8378062;28;19989;-74
2022/09/17 20:15:40;;;;;;;;;;;13.20;99.90;;;;;;8403152;28;19924;-74
2022/09/17 20:19:44;;;;;;;;;;;13.20;99.90;;;;;;8386527;28;20295;-74
2022/09/17 20:23:46;;;;;;;;;;;13.20;99.90;;;;;;8385563;28;19924;-74
2022/09/17 20:27:47;;;;;;;;;;;13.10;99.90;;;;;;8387012;28;19964;-74
2022/09/17 20:31:49;;;;;;;;;;;13.10;99.90;;;;;;8384600;28;20282;-74
2022/09/17 20:35:56;;;;;;;;;;;13.10;99.90;;;;;;8383374;28;19936;-74
2022/09/17 20:39:57;;;;;;;;;;;13.20;99.90;;;;;;8385123;28;19941;-74
2022/09/17 20:43:59;;;;;;;;;;;13.20;99.90;;;;;;8381661;28;20681;-74
2022/09/17 20:48:01;;;;;;;;;;;13.20;99.90;;;;;;8388147;28;19954;-74
2022/09/17 20:52:03;;;;;;;;;;;13.20;99.90;;;;;;8386135;28;20423;-73
2022/09/17 20:56:11;;;;;;;;;;;13.20;99.90;;;;;;8388386;28;19928;-73
2022/09/17 21:00:20;;;;;;;;;;;13.20;99.90;;;;;;8392887;28;19936;-73
2022/09/17 21:04:22;;;;;;;;;;;13.20;99.90;;;;;;8413254;28;19936;-73
2022/09/17 21:08:25;;;;;;;;;;;13.20;99.90;;;;;;8415308;28;19925;-74
2022/09/17 21:12:27;;;;;;;;;;;13.10;99.90;;;;;;8411970;28;19950;-73
2022/09/17 21:16:29;;;;;;;;;;;13.10;99.90;;;;;;8413048;28;19939;-74
2022/09/17 21:20:34;;;;;;;;;;;13.10;99.90;;;;;;8424519;28;19930;-73
2022/09/17 21:24:35;;;;;;;;;;;13.10;99.90;;;;;;8413471;28;19928;-73
2022/09/17 21:28:37;;;;;;;;;;;13.10;99.90;;;;;;8411179;28;19987;-73
2022/09/17 21:32:39;;;;;;;;;;;13.10;99.90;;;;;;8406839;28;20379;-73
2022/09/17 21:36:43;;;;;;;;;;;13.10;99.90;;;;;;8411918;28;20031;-74
2022/09/17 21:40:55;;;;;;;;;;;13.10;99.90;;;;;;8399855;28;20357;-74
2022/09/17 21:44:56;;;;;;;;;;;13.10;99.90;;;;;;8418169;28;19928;-74
2022/09/17 21:48:58;;;;;;;;;;;13.10;99.90;;;;;;8413270;28;19957;-73
2022/09/17 21:53:00;;;;;;;;;;;13.10;99.90;;;;;;8413778;28;20287;-73
2022/09/17 21:57:02;;;;;;;;;;;13.10;99.90;;;;;;8413385;28;19924;-73
2022/09/17 22:01:08;;;;;;;;;;;13.10;99.90;;;;;;8408688;28;20299;-74
2022/09/17 22:05:10;;;;;;;;;;;13.00;99.90;;;;;;8413250;28;19931;-73
2022/09/17 22:09:13;;;;;;;;;;;13.00;99.90;;;;;;8406575;28;20058;-73
2022/09/17 22:13:15;;;;;;;;;;;13.00;99.90;;;;;;8406646;28;20009;-73
2022/09/17 22:17:17;;;;;;;;;;;13.00;99.90;;;;;;8405411;28;20310;-73
2022/09/17 22:21:20;;;;;;;;;;;13.00;99.90;;;;;;8414928;28;19974;-73
2022/09/17 22:25:21;;;;;;;;;;;13.00;99.90;;;;;;8416412;28;20313;-74
2022/09/17 22:29:23;;;;;;;;;;;13.00;99.90;;;;;;8453503;27;19924;-73
2022/09/17 22:33:25;;;;;;;;;;;13.00;99.90;;;;;;8410216;28;20383;-74
2022/09/17 22:37:27;;;;;;;;;;;13.00;99.90;;;;;;8406982;28;20277;-73
2022/09/17 22:41:30;;;;;;;;;;;13.00;99.90;;;;;;8400354;28;19934;-73
2022/09/17 22:45:31;;;;;;;;;;;13.00;99.90;;;;;;8417927;28;20356;-74
2022/09/17 22:49:33;;;;;;;;;;;13.00;99.90;;;;;;8402623;28;20380;-73
2022/09/17 22:53:35;;;;;;;;;;;13.00;99.90;;;;;;8416507;28;19934;-74
2022/09/17 22:57:37;;;;;;;;;;;13.00;99.90;;;;;;8407429;28;19924;-73
2022/09/17 23:01:39;;;;;;;;;;;13.00;99.90;;;;;;8402806;28;20374;-73
2022/09/17 23:05:41;;;;;;;;;;;12.90;99.90;;;;;;8408832;28;19932;-73
2022/09/17 23:09:42;;;;;;;;;;;12.90;99.90;;;;;;8412158;28;19931;-73
2022/09/17 23:13:44;;;;;;;;;;;12.90;99.90;;;;;;8410375;28;19928;-74
2022/09/17 23:17:45;;;;;;;;;;;12.90;99.90;;;;;;8407922;28;20372;-73
2022/09/17 23:21:47;;;;;;;;;;;12.80;99.90;;;;;;8414337;28;19924;-74
2022/09/17 23:25:49;;;;;;;;;;;12.70;99.90;;;;;;8414117;28;19928;-73
2022/09/17 23:29:50;;;;;;;;;;;12.70;99.90;;;;;;8449274;27;19938;-73
2022/09/17 23:33:52;;;;;;;;;;;12.60;99.90;;;;;;8401651;28;20268;-74
2022/09/17 23:37:54;;;;;;;;;;;12.60;99.90;;;;;;8401964;28;19931;-73
2022/09/17 23:41:56;;;;;;;;;;;12.70;99.90;;;;;;8404033;28;19983;-73
2022/09/17 23:45:57;;;;;;;;;;;12.70;99.90;;;;;;8405873;28;19970;-73
2022/09/17 23:49:59;;;;;;;;;;;12.70;99.90;;;;;;8409977;28;19971;-74