Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:02:41;;;;;;;66.50;33.45;;;;;;;;;;5079994;28;20459;-79
2022/10/27 00:05:27;;;;;;;67.30;32.00;;;;;;;;;;5079748;28;20045;-80
2022/10/27 00:08:17;;;;;;;66.18;31.95;;;;;;;;;;5079858;28;20036;-78
2022/10/27 00:11:05;;;;;;;65.88;32.58;;;;;;;;;;5073515;28;20045;-79
2022/10/27 00:13:50;;;;;;;55.63;30.42;;;;;;;;;;5073705;28;20040;-81
2022/10/27 00:16:36;;;;;;;68.05;31.88;;;;;;;;;;5080100;28;20040;-82
2022/10/27 00:19:25;;;;;;;61.15;28.85;;;;;;;;;;5083152;28;20040;-80
2022/10/27 00:22:11;;;;;;;56.75;27.83;;;;;;;;;;5080856;28;20044;-80
2022/10/27 00:24:57;;;;;;;50.97;25.00;;;;;;;;;;5076714;28;20388;-81
2022/10/27 00:27:42;;;;;;;45.28;20.83;;;;;;;;;;5083885;28;20040;-82
2022/10/27 00:30:28;;;;;;;32.50;18.95;;;;;;;;;;5077146;28;20036;-81
2022/10/27 00:33:13;;;;;;;41.08;21.23;;;;;;;;;;5082281;28;20044;-81
2022/10/27 00:36:04;;;;;;;43.85;23.80;;;;;;;;;;5076021;28;20032;-80
2022/10/27 00:38:54;;;;;;;33.42;19.52;;;;;;;;;;5083381;28;20049;-79
2022/10/27 00:41:41;;;;;;;32.92;18.35;;;;;;;;;;5083525;28;20459;-79
2022/10/27 00:44:29;;;;;;;35.60;17.75;;;;;;;;;;5076647;28;20040;-80
2022/10/27 00:47:27;;;;;;;31.98;17.73;;;;;;;;;;5083213;28;20044;-78
2022/10/27 00:50:21;;;;;;;40.80;22.75;;;;;;;;;;5080503;28;20049;-80
2022/10/27 00:53:06;;;;;;;34.75;18.58;;;;;;;;;;5086295;28;20048;-80
2022/10/27 00:55:52;;;;;;;27.63;13.32;;;;;;;;;;5086931;28;20044;-80
2022/10/27 00:58:37;;;;;;;20.45;11.00;;;;;;;;;;5076179;28;20040;-80
2022/10/27 01:01:22;;;;;;;29.13;12.98;;;;;;;;;;5076324;28;20372;-79
2022/10/27 01:04:08;;;;;;;29.23;16.08;;;;;;;;;;5084567;28;20040;-81
2022/10/27 01:06:53;;;;;;;24.08;13.68;;;;;;;;;;5082446;28;20037;-78
2022/10/27 01:09:40;;;;;;;32.88;16.25;;;;;;;;;;5075911;28;20040;-79
2022/10/27 01:12:24;;;;;;;32.58;15.98;;;;;;;;;;5082676;28;20048;-79
2022/10/27 01:15:10;;;;;;;33.67;17.33;;;;;;;;;;5067343;28;20044;-80
2022/10/27 01:18:31;;;;;;;35.20;17.38;;;;;;;;;;5082116;28;20389;-81
2022/10/27 01:21:51;;;;;;;32.50;17.00;;;;;;;;;;5082166;28;20036;-81
2022/10/27 01:25:17;;;;;;;30.77;16.58;;;;;;;;;;5065238;28;20387;-79
2022/10/27 01:28:39;;;;;;;31.98;15.77;;;;;;;;;;5033653;28;20045;-78
2022/10/27 01:31:45;;;;;;;25.17;13.75;;;;;;;;;;5082137;28;20048;-80
2022/10/27 01:34:56;;;;;;;25.23;14.23;;;;;;;;;;5081713;28;20040;-79
2022/10/27 01:38:07;;;;;;;24.02;14.73;;;;;;;;;;5075961;28;20044;-80
2022/10/27 01:41:11;;;;;;;36.33;20.23;;;;;;;;;;5082059;28;20040;-80
2022/10/27 01:44:03;;;;;;;35.25;20.08;;;;;;;;;;5082213;28;20451;-78
2022/10/27 01:46:50;;;;;;;37.53;20.20;;;;;;;;;;5084667;28;20040;-78
2022/10/27 01:49:40;;;;;;;36.20;19.50;;;;;;;;;;5074913;28;20048;-78
2022/10/27 01:52:46;;;;;;;33.63;15.57;;;;;;;;;;5074734;28;20044;-80
2022/10/27 01:55:42;;;;;;;14.20;8.93;;;;;;;;;;5075463;28;20064;-82
2022/10/27 01:58:49;;;;;;;;;;;;;;;;;;5082433;28;20040;-80
2022/10/27 02:01:43;;;;;;;12.27;6.88;;;;;;;;;;5083302;28;20347;-80
2022/10/27 02:05:10;;;;;;;12.30;6.35;;;;;;;;;;5077761;28;20036;-80
2022/10/27 02:08:40;;;;;;;11.63;6.80;;;;;;;;;;5081568;28;20037;-80
2022/10/27 02:11:27;;;;;;;25.23;11.88;;;;;;;;;;5053299;28;20044;-82
2022/10/27 02:14:13;;;;;;;24.73;13.00;;;;;;;;;;5081163;28;20052;-80
2022/10/27 02:17:02;;;;;;;24.55;13.77;;;;;;;;;;5085247;28;20463;-83
2022/10/27 02:20:13;;;;;;;24.48;12.13;;;;;;;;;;5063811;28;20052;-81
2022/10/27 02:23:28;;;;;;;24.60;13.02;;;;;;;;;;5084555;28;20048;-81
2022/10/27 02:26:47;;;;;;;24.48;11.80;;;;;;;;;;5084408;28;20041;-81
2022/10/27 02:29:51;;;;;;;18.70;9.68;;;;;;;;;;5085983;28;20041;-80
2022/10/27 02:32:51;;;;;;;16.45;9.45;;;;;;;;;;5084000;28;20452;-81
2022/10/27 02:35:40;;;;;;;15.65;8.68;;;;;;;;;;5083254;28;20040;-80
2022/10/27 02:38:25;;;;;;;11.93;7.45;;;;;;;;;;5075514;28;20032;-82
2022/10/27 02:41:11;;;;;;;15.55;7.95;;;;;;;;;;5080778;28;20040;-81
2022/10/27 02:43:57;;;;;;;14.55;8.25;;;;;;;;;;5081014;28;20044;-80
2022/10/27 02:46:42;;;;;;;14.38;8.45;;;;;;;;;;5080111;28;20044;-79
2022/10/27 02:49:28;;;;;;;11.50;7.75;;;;;;;;;;5079670;28;20045;-80
2022/10/27 02:52:14;;;;;;;14.50;8.95;;;;;;;;;;5074098;28;20037;-81
2022/10/27 02:54:59;;;;;;;18.30;10.30;;;;;;;;;;5080460;28;20053;-80
2022/10/27 02:57:45;;;;;;;22.35;10.40;;;;;;;;;;5081017;28;20040;-80
2022/10/27 03:00:31;;;;;;;16.70;11.00;;;;;;;;;;5080535;28;20036;-80
2022/10/27 03:03:16;;;;;;;18.55;10.73;;;;;;;;;;5080158;28;20044;-80
2022/10/27 03:06:01;;;;;;;23.15;11.95;;;;;;;;;;5080650;28;20048;-80
2022/10/27 03:08:47;;;;;;;23.88;12.25;;;;;;;;;;5080289;28;20468;-79
2022/10/27 03:11:32;;;;;;;19.08;11.30;;;;;;;;;;5080597;28;20371;-79
2022/10/27 03:14:18;;;;;;;17.33;11.55;;;;;;;;;;5080510;28;20411;-81
2022/10/27 03:17:04;;;;;;;33.88;17.67;;;;;;;;;;5080155;28;20472;-80
2022/10/27 03:19:50;;;;;;;33.28;17.20;;;;;;;;;;5080484;28;20045;-79
2022/10/27 03:22:38;;;;;;;33.00;16.65;;;;;;;;;;5080756;28;20036;-81
2022/10/27 03:25:24;;;;;;;25.67;14.95;;;;;;;;;;5080133;28;20062;-79
2022/10/27 03:28:11;;;;;;;23.85;13.98;;;;;;;;;;5073542;28;20032;-81
2022/10/27 03:30:56;;;;;;;26.73;13.18;;;;;;;;;;5080133;28;20040;-78
2022/10/27 03:33:41;;;;;;;23.42;12.18;;;;;;;;;;5075093;28;20040;-79
2022/10/27 03:36:26;;;;;;;19.42;12.30;;;;;;;;;;5082497;28;20040;-79
2022/10/27 03:39:11;;;;;;;20.35;11.48;;;;;;;;;;5084562;28;20467;-81
2022/10/27 03:41:57;;;;;;;14.80;10.13;;;;;;;;;;5073866;28;20459;-79
2022/10/27 03:44:43;;;;;;;21.75;11.95;;;;;;;;;;5079564;28;20040;-80
2022/10/27 03:47:28;;;;;;;23.40;11.73;;;;;;;;;;5080143;28;20052;-79
2022/10/27 03:50:13;;;;;;;20.73;11.57;;;;;;;;;;5077286;28;20045;-81
2022/10/27 03:52:59;;;;;;;20.45;12.55;;;;;;;;;;5073109;28;20040;-80
2022/10/27 03:55:46;;;;;;;24.25;11.18;;;;;;;;;;5081725;28;20040;-80
2022/10/27 03:58:31;;;;;;;19.85;10.25;;;;;;;;;;5076018;28;20040;-81
2022/10/27 04:01:17;;;;;;;16.95;10.35;;;;;;;;;;5084298;28;20040;-80
2022/10/27 04:04:03;;;;;;;19.55;10.93;;;;;;;;;;5083780;28;20044;-81
2022/10/27 04:06:48;;;;;;;23.92;10.52;;;;;;;;;;5083600;28;20056;-80
2022/10/27 04:09:34;;;;;;;18.55;11.85;;;;;;;;;;5083473;28;20032;-80
2022/10/27 04:12:19;;;;;;;19.60;12.68;;;;;;;;;;5083718;28;20040;-81
2022/10/27 04:15:05;;;;;;;20.98;11.27;;;;;;;;;;5083638;28;20048;-81
2022/10/27 04:17:55;;;;;;;19.55;11.15;;;;;;;;;;5083539;28;20041;-79
2022/10/27 04:20:40;;;;;;;28.65;9.98;;;;;;;;;;5082272;28;20040;-79
2022/10/27 04:23:26;;;;;;;24.23;9.90;;;;;;;;;;5083534;28;20044;-79
2022/10/27 04:26:10;;;;;;;16.35;9.57;;;;;;;;;;5082995;28;20044;-81
2022/10/27 04:28:56;;;;;;;15.65;9.05;;;;;;;;;;5083336;28;20040;-80
2022/10/27 04:31:42;;;;;;;20.25;9.55;;;;;;;;;;5083354;28;20467;-81
2022/10/27 04:34:27;;;;;;;15.82;8.82;;;;;;;;;;5076035;28;20048;-81
2022/10/27 04:37:12;;;;;;;13.88;8.35;;;;;;;;;;5077839;28;20033;-81
2022/10/27 04:39:57;;;;;;;30.02;11.20;;;;;;;;;;5083576;28;20048;-82
2022/10/27 04:42:45;;;;;;;27.98;12.85;;;;;;;;;;5083525;28;20041;-81
2022/10/27 04:45:29;;;;;;;25.08;13.05;;;;;;;;;;5082991;28;20044;-80
2022/10/27 04:48:15;;;;;;;25.50;12.52;;;;;;;;;;5083071;28;20468;-80
2022/10/27 04:51:01;;;;;;;28.67;12.98;;;;;;;;;;5077530;28;20387;-80
2022/10/27 04:53:46;;;;;;;30.20;14.77;;;;;;;;;;5076417;28;20079;-79
2022/10/27 04:56:32;;;;;;;28.58;16.48;;;;;;;;;;5083030;28;20044;-80
2022/10/27 04:59:17;;;;;;;36.72;22.65;;;;;;;;;;5076280;28;20045;-81
2022/10/27 05:02:03;;;;;;;38.45;20.05;;;;;;;;;;5083057;28;20040;-80
2022/10/27 05:04:48;;;;;;;35.67;18.58;;;;;;;;;;5082806;28;20048;-80
2022/10/27 05:07:34;;;;;;;33.00;17.75;;;;;;;;;;5076234;28;20036;-80
2022/10/27 05:10:20;;;;;;;31.85;14.93;;;;;;;;;;5081700;28;20040;-82
2022/10/27 05:13:05;;;;;;;28.63;14.73;;;;;;;;;;5082471;28;20041;-78
2022/10/27 05:15:51;;;;;;;27.83;13.40;;;;;;;;;;5082331;28;20044;-79
2022/10/27 05:18:36;;;;;;;23.95;13.73;;;;;;;;;;5083062;28;20048;-79
2022/10/27 05:21:22;;;;;;;31.60;14.20;;;;;;;;;;5083621;28;20041;-80
2022/10/27 05:24:08;;;;;;;29.42;14.73;;;;;;;;;;5075666;28;20040;-78
2022/10/27 05:26:53;;;;;;;24.95;14.70;;;;;;;;;;5082760;28;20377;-79
2022/10/27 05:29:39;;;;;;;32.30;15.75;;;;;;;;;;5082395;28;20048;-80
2022/10/27 05:32:24;;;;;;;26.30;14.30;;;;;;;;;;5082655;28;20040;-79
2022/10/27 05:35:10;;;;;;;24.90;14.98;;;;;;;;;;5082257;28;20374;-80
2022/10/27 05:37:56;;;;;;;40.42;18.83;;;;;;;;;;5081888;28;20037;-80
2022/10/27 05:40:41;;;;;;;33.67;17.20;;;;;;;;;;5082434;28;20052;-80
2022/10/27 05:43:27;;;;;;;30.15;15.98;;;;;;;;;;5081763;28;20052;-81
2022/10/27 05:46:12;;;;;;;61.95;27.63;;;;;;;;;;5082127;28;20405;-81
2022/10/27 05:48:58;;;;;;;40.42;19.90;;;;;;;;;;5082492;28;20464;-80
2022/10/27 05:51:43;;;;;;;39.85;17.52;;;;;;;;;;5081659;28;20403;-81
2022/10/27 05:54:29;;;;;;;35.75;18.85;;;;;;;;;;5081887;28;20045;-81
2022/10/27 05:57:15;;;;;;;31.92;17.98;;;;;;;;;;5081563;28;20044;-81
2022/10/27 06:00:00;;;;;;;47.95;27.77;;;;;;;;;;5081865;28;20040;-81
2022/10/27 06:02:46;;;;;;;41.40;19.17;;;;;;;;;;5083280;28;20048;-81
2022/10/27 06:05:34;;;;;;;45.42;24.77;;;;;;;;;;5081392;28;20464;-82
2022/10/27 06:08:20;;;;;;;52.75;22.67;;;;;;;;;;5081614;28;20391;-78
2022/10/27 06:11:06;;;;;;;41.17;20.90;;;;;;;;;;5079995;28;20048;-81
2022/10/27 06:13:52;;;;;;;45.03;22.65;;;;;;;;;;5082287;28;20044;-81
2022/10/27 06:16:37;;;;;;;39.25;19.77;;;;;;;;;;5081826;28;20041;-81
2022/10/27 06:19:23;;;;;;;40.70;22.67;;;;;;;;;;5082428;28;20045;-81
2022/10/27 06:22:08;;;;;;;41.30;20.98;;;;;;;;;;5085458;28;20045;-80
2022/10/27 06:24:54;;;;;;;46.25;21.27;;;;;;;;;;5084322;28;20041;-81
2022/10/27 06:27:39;;;;;;;48.08;23.92;;;;;;;;;;5081607;28;20052;-79
2022/10/27 06:30:25;;;;;;;29.60;17.23;;;;;;;;;;5081350;28;20040;-81
2022/10/27 06:33:10;;;;;;;36.58;19.23;;;;;;;;;;5073624;28;20040;-80
2022/10/27 06:35:56;;;;;;;35.95;18.98;;;;;;;;;;5075227;28;20039;-80
2022/10/27 06:38:42;;;;;;;40.78;19.02;;;;;;;;;;5092308;28;20039;-80
2022/10/27 06:41:27;;;;;;;38.17;20.50;;;;;;;;;;5100399;28;20040;-77
2022/10/27 06:44:13;;;;;;;43.55;20.92;;;;;;;;;;5102110;28;20040;-80
2022/10/27 06:46:58;;;;;;;30.40;17.60;;;;;;;;;;5102951;28;20040;-81
2022/10/27 06:49:44;;;;;;;32.22;19.08;;;;;;;;;;5098341;28;20040;-81
2022/10/27 06:52:29;;;;;;;24.13;15.43;;;;;;;;;;5101306;28;20056;-80
2022/10/27 06:55:15;;;;;;;29.30;13.45;;;;;;;;;;5100912;28;20044;-81
2022/10/27 06:58:00;;;;;;;22.05;12.15;;;;;;;;;;5084921;28;20044;-81
2022/10/27 07:00:46;;;;;;;18.45;12.27;;;;;;;;;;5077880;28;20048;-80
2022/10/27 07:03:34;;;;;;;22.80;12.65;;;;;;;;;;5080561;28;20044;-81
2022/10/27 07:06:18;;;;;;;24.13;14.25;;;;;;;;;;5080758;28;20032;-80
2022/10/27 07:09:04;;;;;;;21.20;10.23;;;;;;;;;;5079024;28;20036;-82
2022/10/27 07:11:50;;;;;;;18.90;9.90;;;;;;;;;;5080685;28;20052;-80
2022/10/27 07:14:35;;;;;;;18.13;10.27;;;;;;;;;;5080236;28;20040;-79
2022/10/27 07:17:21;;;;;;;19.95;10.48;;;;;;;;;;5074163;28;20044;-81
2022/10/27 07:20:07;;;;;;;24.73;11.35;;;;;;;;;;5082397;28;20486;-79
2022/10/27 07:22:52;;;;;;;25.08;10.80;;;;;;;;;;5073244;28;20048;-78
2022/10/27 07:25:38;;;;;;;25.60;10.82;;;;;;;;;;5077141;28;20041;-80
2022/10/27 07:28:23;;;;;;;19.98;10.20;;;;;;;;;;5082346;28;20048;-79
2022/10/27 07:31:08;;;;;;;26.33;10.82;;;;;;;;;;5074478;28;20363;-78
2022/10/27 07:33:54;;;;;;;25.27;10.90;;;;;;;;;;5083976;28;20049;-80
2022/10/27 07:36:40;;;;;;;22.73;10.88;;;;;;;;;;5083786;28;20331;-79
2022/10/27 07:39:25;;;;;;;25.45;10.25;;;;;;;;;;5083276;28;20048;-79
2022/10/27 07:42:11;;;;;;;24.75;11.30;;;;;;;;;;5075408;28;20049;-79
2022/10/27 07:44:57;;;;;;;19.42;10.68;;;;;;;;;;5076818;28;20036;-79
2022/10/27 07:47:44;;;;;;;33.30;14.70;;;;;;;;;;5083554;28;20040;-79
2022/10/27 07:50:32;;;;;;;25.35;13.00;;;;;;;;;;5076805;28;20048;-79
2022/10/27 07:53:18;;;;;;;28.35;12.05;;;;;;;;;;5077758;28;20468;-79
2022/10/27 07:56:03;;;;;;;28.27;11.98;;;;;;;;;;5082970;28;20036;-78
2022/10/27 07:58:49;;;;;;;21.23;11.05;;;;;;;;;;5084378;28;20033;-80
2022/10/27 08:01:34;;;;;;;20.52;11.77;;;;;;;;;;5084116;28;20036;-78
2022/10/27 08:04:20;;;;;;;25.98;10.55;;;;;;;;;;5077491;28;20048;-79
2022/10/27 08:07:05;;;;;;;27.95;10.23;;;;;;;;;;5077398;28;20044;-79
2022/10/27 08:09:51;;;;;;;16.45;8.70;;;;;;;;;;5077928;28;20045;-79
2022/10/27 08:12:43;;;;;;;9.77;6.18;;;;;;;;;;5078472;28;20371;-78
2022/10/27 08:15:29;;;;;;;17.60;7.32;;;;;;;;;;5084084;28;20383;-80
2022/10/27 08:18:15;;;;;;;11.77;5.97;;;;;;;;;;5084240;28;20383;-81
2022/10/27 08:21:02;;;;;;;18.77;6.75;;;;;;;;;;5077177;28;20045;-77
2022/10/27 08:23:48;;;;;;;14.85;6.97;;;;;;;;;;5076511;28;20040;-80
2022/10/27 08:26:33;;;;;;;12.38;6.18;;;;;;;;;;5083599;28;20040;-79
2022/10/27 08:29:19;;;;;;;17.15;5.97;;;;;;;;;;5084904;28;20467;-77
2022/10/27 08:32:04;;;;;;;13.50;4.90;;;;;;;;;;5077536;28;20045;-79
2022/10/27 08:34:50;;;;;;;10.32;5.03;;;;;;;;;;5084846;28;20399;-81
2022/10/27 08:37:36;;;;;;;10.93;5.18;;;;;;;;;;5077331;28;20040;-77
2022/10/27 08:40:21;;;;;;;10.27;4.75;;;;;;;;;;5083345;28;20044;-77
2022/10/27 08:43:48;;;;;;;11.60;5.28;;;;;;;;;;5083188;28;20040;-77
2022/10/27 08:46:42;;;;;;;17.38;5.38;;;;;;;;;;5063721;28;20044;-78
2022/10/27 08:49:38;;;;;;;10.02;5.82;;;;;;;;;;5082768;28;20040;-79
2022/10/27 08:52:37;;;;;;;8.10;4.70;;;;;;;;;;5082546;28;20045;-78
2022/10/27 08:55:27;;;;;;;11.70;4.65;;;;;;;;;;5077836;28;20044;-78
2022/10/27 08:58:40;;;;;;;16.42;4.80;;;;;;;;;;5076813;28;20041;-78
2022/10/27 09:01:40;;;;;;;11.60;5.38;;;;;;;;;;5084007;28;20048;-79
2022/10/27 09:04:47;;;;;;;11.73;4.85;;;;;;;;;;5078518;28;20060;-79
2022/10/27 09:07:32;;;;;;;17.45;5.47;;;;;;;;;;5075907;28;20049;-79
2022/10/27 09:11:01;;;;;;;13.75;6.32;;;;;;;;;;5076321;28;20041;-79
2022/10/27 09:14:01;;;;;;;14.05;6.43;;;;;;;;;;5068254;28;20036;-80
2022/10/27 09:16:54;;;;;;;13.70;6.72;;;;;;;;;;5081641;28;20048;-78
2022/10/27 09:19:52;;;;;;;11.00;6.60;;;;;;;;;;5082874;28;20041;-78
2022/10/27 09:22:49;;;;;;;13.80;6.45;;;;;;;;;;5082639;28;20048;-78
2022/10/27 09:25:37;;;;;;;14.27;6.30;;;;;;;;;;5082282;28;20041;-77
2022/10/27 09:28:45;;;;;;;11.07;6.28;;;;;;;;;;5082217;28;20040;-80
2022/10/27 09:31:40;;;;;;;16.77;7.30;;;;;;;;;;5083395;28;20044;-77
2022/10/27 09:34:44;;;;;;;13.23;7.50;;;;;;;;;;5080417;28;20040;-81
2022/10/27 09:37:32;;;;;;;14.60;7.20;;;;;;;;;;5089607;28;20044;-79
2022/10/27 09:40:19;;;;;;;18.10;7.32;;;;;;;;;;5088083;28;20041;-78
2022/10/27 09:43:05;;;;;;;13.73;7.53;;;;;;;;;;5080946;28;20479;-77
2022/10/27 09:46:03;;;;;;;14.68;7.30;;;;;;;;;;5087085;28;20048;-79
2022/10/27 09:49:04;;;;;;;13.73;5.95;;;;;;;;;;5087353;28;20040;-80
2022/10/27 09:52:19;;;;;;;11.73;6.05;;;;;;;;;;5086980;28;20052;-79
2022/10/27 09:55:04;;;;;;;17.13;6.07;;;;;;;;;;5080961;28;20471;-79
2022/10/27 09:57:52;;;;;;;9.95;5.10;;;;;;;;;;5082114;28;20044;-79
2022/10/27 10:00:37;;;;;;;10.75;5.47;;;;;;;;;;5081849;28;20048;-78
2022/10/27 10:03:23;;;;;;;10.15;4.68;;;;;;;;;;5081273;28;20044;-79
2022/10/27 10:06:35;;;;;;;11.20;5.22;;;;;;;;;;5081459;28;20036;-79
2022/10/27 10:09:59;;;;;;;9.63;4.95;;;;;;;;;;5081214;28;20037;-78
2022/10/27 10:12:44;;;;;;;11.82;5.18;;;;;;;;;;5073857;28;20044;-77
2022/10/27 10:15:35;;;;;;;14.27;5.63;;;;;;;;;;5081005;28;20049;-77
2022/10/27 10:18:27;;;;;;;14.40;6.15;;;;;;;;;;5081409;28;20049;-78
2022/10/27 10:21:13;;;;;;;12.82;5.50;;;;;;;;;;5083170;28;20049;-77
2022/10/27 10:23:59;;;;;;;10.23;4.78;;;;;;;;;;5080979;28;20036;-78
2022/10/27 10:26:46;;;;;;;6.32;3.83;;;;;;;;;;5074388;28;20044;-78
2022/10/27 10:29:45;;;;;;;16.48;4.03;;;;;;;;;;5080376;28;20036;-78
2022/10/27 10:32:36;;;;;;;9.88;3.67;;;;;;;;;;5081547;28;20044;-77
2022/10/27 10:35:44;;;;;;;9.75;4.25;;;;;;;;;;5073432;28;20028;-80
2022/10/27 10:38:34;;;;;;;7.57;3.65;;;;;;;;;;5073933;28;20036;-77
2022/10/27 10:41:20;;;;;;;12.48;3.65;;;;;;;;;;5074266;28;20044;-78
2022/10/27 10:44:15;;;;;;;6.05;3.38;;;;;;;;;;5080962;28;20103;-78
2022/10/27 10:47:01;;;;;;;5.55;3.15;;;;;;;;;;5073795;28;20391;-78
2022/10/27 10:49:50;;;;;;;6.40;3.10;;;;;;;;;;5074105;28;20040;-80
2022/10/27 10:52:43;;;;;;;8.23;3.85;;;;;;;;;;5073794;28;20044;-80
2022/10/27 10:55:35;;;;;;;7.72;3.53;;;;;;;;;;5081015;28;20045;-78
2022/10/27 10:58:21;;;;;;;8.70;3.30;;;;;;;;;;5080550;28;20033;-77
2022/10/27 11:01:07;;;;;;;5.55;2.47;;;;;;;;;;5080750;28;20452;-78
2022/10/27 11:03:54;;;;;;;4.82;2.72;;;;;;;;;;5084173;28;20383;-80
2022/10/27 11:06:58;;;;;;;6.45;2.70;;;;;;;;;;5079546;28;20467;-79
2022/10/27 11:10:02;;;;;;;6.25;2.60;;;;;;;;;;5080675;28;20048;-79
2022/10/27 11:12:59;;;;;;;4.93;2.55;;;;;;;;;;5080521;28;20048;-78
2022/10/27 11:15:53;;;;;;;5.82;2.60;;;;;;;;;;5080481;28;20053;-78
2022/10/27 11:18:51;;;;;;;5.20;2.50;;;;;;;;;;5073837;28;20049;-80
2022/10/27 11:22:10;;;;;;;6.55;2.80;;;;;;;;;;5080414;28;20040;-78
2022/10/27 11:25:19;;;;;;;4.80;2.33;;;;;;;;;;5073875;28;20037;-78
2022/10/27 11:28:23;;;;;;;7.32;2.20;;;;;;;;;;5073305;28;20033;-78
2022/10/27 11:31:22;;;;;;;4.07;2.40;;;;;;;;;;5073837;28;20040;-79
2022/10/27 11:34:20;;;;;;;7.60;2.60;;;;;;;;;;5080367;28;20036;-78
2022/10/27 11:37:24;;;;;;;2.83;1.88;;;;;;;;;;5080493;28;20040;-78
2022/10/27 11:40:23;;;;;;;6.07;2.30;;;;;;;;;;5080664;28;20040;-81
2022/10/27 11:43:46;;;;;;;7.13;2.05;;;;;;;;;;5075016;28;20040;-81
2022/10/27 11:46:56;;;;;;;2.97;1.80;;;;;;;;;;5066622;28;20037;-78
2022/10/27 11:50:05;;;;;;;4.32;1.77;;;;;;;;;;5053719;28;20464;-78
2022/10/27 11:52:52;;;;;;;4.28;1.90;;;;;;;;;;5077786;28;20044;-78
2022/10/27 11:56:08;;;;;;;3.90;2.22;;;;;;;;;;5073153;28;20041;-80
2022/10/27 11:59:16;;;;;;;3.95;1.67;;;;;;;;;;5060060;28;20049;-78
2022/10/27 12:02:22;;;;;;;4.50;2.83;;;;;;;;;;5059884;28;20476;-79
2022/10/27 12:05:18;;;;;;;3.75;1.88;;;;;;;;;;5053511;28;20049;-78
2022/10/27 12:08:13;;;;;;;3.45;1.52;;;;;;;;;;5065046;28;20045;-78
2022/10/27 12:11:11;;;;;;;2.50;1.48;;;;;;;;;;5099100;28;20044;-77
2022/10/27 12:14:21;;;;;;;2.92;1.60;;;;;;;;;;5082858;28;20033;-79
2022/10/27 12:17:19;;;;;;;3.20;1.58;;;;;;;;;;5074373;28;20049;-78
2022/10/27 12:20:07;;;;;;;1.88;1.10;;;;;;;;;;5083418;28;20044;-77
2022/10/27 12:23:07;;;;;;;1.88;0.98;;;;;;;;;;5075456;28;20033;-79
2022/10/27 12:25:59;;;;;;;2.95;1.10;;;;;;;;;;5077881;28;20045;-78
2022/10/27 12:28:45;;;;;;;3.63;1.20;;;;;;;;;;5072534;28;20040;-78
2022/10/27 12:31:36;;;;;;;2.80;1.30;;;;;;;;;;5059646;28;20049;-79
2022/10/27 12:34:30;;;;;;;4.30;1.45;;;;;;;;;;5083289;28;20040;-78
2022/10/27 12:37:18;;;;;;;4.50;1.40;;;;;;;;;;5083388;28;20048;-78
2022/10/27 12:40:28;;;;;;;4.05;1.55;;;;;;;;;;5083636;28;20391;-78
2022/10/27 12:43:33;;;;;;;5.55;1.70;;;;;;;;;;5075639;28;20040;-79
2022/10/27 12:46:50;;;;;;;5.30;2.00;;;;;;;;;;5067100;28;20041;-78
2022/10/27 12:50:11;;;;;;;3.40;2.10;;;;;;;;;;5064711;28;20373;-79
2022/10/27 12:52:59;;;;;;;5.30;1.90;;;;;;;;;;5056082;28;20040;-79
2022/10/27 12:56:01;;;;;;;2.70;1.75;;;;;;;;;;5065583;28;20032;-78
2022/10/27 12:59:12;;;;;;;3.92;1.80;;;;;;;;;;5071947;28;20040;-79
2022/10/27 13:02:01;;;;;;;3.78;1.90;;;;;;;;;;5055433;28;20041;-78
2022/10/27 13:05:22;;;;;;;2.97;1.80;;;;;;;;;;5065085;28;20040;-80
2022/10/27 13:08:31;;;;;;;2.97;1.77;;;;;;;;;;5071935;28;20033;-79
2022/10/27 13:11:23;;;;;;;3.33;1.52;;;;;;;;;;5076818;28;20032;-79
2022/10/27 13:14:44;;;;;;;3.28;2.20;;;;;;;;;;5083779;28;20487;-80
2022/10/27 13:17:48;;;;;;;6.78;2.17;;;;;;;;;;5075958;28;20064;-80
2022/10/27 13:20:58;;;;;;;8.13;2.80;;;;;;;;;;5080927;28;20056;-78
2022/10/27 13:24:12;;;;;;;3.88;1.80;;;;;;;;;;5082042;28;20040;-79
2022/10/27 13:27:07;;;;;;;4.63;1.90;;;;;;;;;;5085785;28;20486;-78
2022/10/27 13:30:03;;;;;;;4.45;2.40;;;;;;;;;;5084833;28;20460;-78
2022/10/27 13:32:48;;;;;;;4.88;2.63;;;;;;;;;;5073904;28;20036;-78
2022/10/27 13:35:36;;;;;;;3.83;2.10;;;;;;;;;;5093305;28;20487;-77
2022/10/27 13:38:23;;;;;;;7.38;2.55;;;;;;;;;;5103028;28;20040;-77
2022/10/27 13:41:09;;;;;;;4.25;2.60;;;;;;;;;;5093289;28;20387;-77
2022/10/27 13:43:56;;;;;;;8.85;2.50;;;;;;;;;;5080609;28;20084;-77
2022/10/27 13:47:13;;;;;;;5.40;3.08;;;;;;;;;;5074707;28;20037;-79
2022/10/27 13:49:59;;;;;;;3.70;2.20;;;;;;;;;;5073772;28;20044;-76
2022/10/27 13:52:44;;;;;;;6.60;2.40;;;;;;;;;;5062016;28;20033;-77
2022/10/27 13:55:31;;;;;;;4.68;2.13;;;;;;;;;;5064048;28;20036;-79
2022/10/27 13:58:19;;;;;;;3.72;2.03;;;;;;;;;;5070950;28;20045;-78
2022/10/27 14:01:42;;;;;;;4.97;2.50;;;;;;;;;;5077356;28;20045;-78
2022/10/27 14:04:37;;;;;;;4.55;2.05;;;;;;;;;;5074594;28;20386;-79
2022/10/27 14:07:24;;;;;;;4.07;2.13;;;;;;;;;;5079002;28;20037;-78
2022/10/27 14:10:14;;;;;;;9.77;3.30;;;;;;;;;;5101904;28;20044;-77
2022/10/27 14:12:59;;;;;;;12.00;4.03;;;;;;;;;;5072365;28;20040;-77
2022/10/27 14:15:48;;;;;;;3.53;1.95;;;;;;;;;;5081018;28;20093;-78
2022/10/27 14:18:36;;;;;;;3.55;2.10;;;;;;;;;;5074610;28;20384;-79
2022/10/27 14:21:22;;;;;;;9.27;3.97;;;;;;;;;;5081005;28;20056;-76
2022/10/27 14:24:37;;;;;;;11.43;4.78;;;;;;;;;;5080909;28;20392;-78
2022/10/27 14:27:23;;;;;;;7.57;3.22;;;;;;;;;;5081544;28;20044;-76
2022/10/27 14:30:21;;;;;;;8.15;3.10;;;;;;;;;;5076362;28;20040;-77
2022/10/27 14:33:24;;;;;;;12.02;3.05;;;;;;;;;;5088852;28;20036;-76
2022/10/27 14:36:19;;;;;;;7.35;2.50;;;;;;;;;;5101144;28;20080;-79
2022/10/27 14:39:07;;;;;;;;;;;;;;;;;;5102390;28;20036;-76
2022/10/27 14:42:00;;;;;;;6.20;3.30;;;;;;;;;;5065237;28;19908;-78
2022/10/27 14:45:01;;;;;;;4.30;2.17;;;;;;;;;;5053099;28;20037;-77
2022/10/27 14:48:11;;;;;;;7.20;3.13;;;;;;;;;;5060829;28;20040;-77
2022/10/27 14:51:02;;;;;;;5.57;2.85;;;;;;;;;;5057222;28;20036;-77
2022/10/27 14:53:51;;;;;;;12.63;3.70;;;;;;;;;;5082752;28;20036;-78
2022/10/27 14:56:36;;;;;;;9.82;4.90;;;;;;;;;;5079361;28;20044;-77
2022/10/27 14:59:28;;;;;;;9.30;3.42;;;;;;;;;;5070923;28;20044;-77
2022/10/27 15:02:14;;;;;;;7.10;3.90;;;;;;;;;;5073076;28;20040;-77
2022/10/27 15:05:26;;;;;;;19.05;5.22;;;;;;;;;;5073663;28;20040;-77
2022/10/27 15:08:20;;;;;;;26.02;10.77;;;;;;;;;;5073938;28;20044;-77
2022/10/27 15:11:06;;;;;;;18.15;6.80;;;;;;;;;;5080135;28;20037;-77
2022/10/27 15:13:53;;;;;;;15.90;7.35;;;;;;;;;;5074113;28;20466;-79
2022/10/27 15:16:39;;;;;;;77.32;37.63;;;;;;;;;;5076172;28;20041;-78
2022/10/27 15:19:25;;;;;;;73.65;36.50;;;;;;;;;;5080799;28;20036;-80
2022/10/27 15:22:15;;;;;;;58.85;22.75;;;;;;;;;;5074026;28;20044;-77
2022/10/27 15:25:02;;;;;;;34.65;14.50;;;;;;;;;;5081274;28;20399;-78
2022/10/27 15:27:49;;;;;;;23.67;11.20;;;;;;;;;;5091066;28;20044;-78
2022/10/27 15:30:35;;;;;;;24.35;10.27;;;;;;;;;;5100761;28;20048;-77
2022/10/27 15:33:26;;;;;;;30.75;15.85;;;;;;;;;;5077397;28;20044;-78
2022/10/27 15:36:20;;;;;;;43.90;24.23;;;;;;;;;;5073402;28;20048;-78
2022/10/27 15:39:09;;;;;;;55.78;26.95;;;;;;;;;;5073321;28;20036;-78
2022/10/27 15:41:55;;;;;;;112.40;50.78;;;;;;;;;;5079869;28;20040;-78
2022/10/27 15:44:41;;;;;;;130.20;61.90;;;;;;;;;;5073714;28;20048;-78
2022/10/27 15:47:47;;;;;;;114.85;55.83;;;;;;;;;;5073741;28;20399;-79
2022/10/27 15:50:35;;;;;;;112.70;55.83;;;;;;;;;;5080325;28;20040;-77
2022/10/27 15:53:20;;;;;;;108.53;50.70;;;;;;;;;;5094206;28;20032;-79
2022/10/27 15:56:24;;;;;;;84.55;43.30;;;;;;;;;;5083479;28;20042;-78
2022/10/27 15:59:18;;;;;;;58.25;30.83;;;;;;;;;;5077123;28;20456;-78
2022/10/27 16:02:47;;;;;;;52.40;31.17;;;;;;;;;;5082235;28;20379;-77
2022/10/27 16:05:32;;;;;;;86.22;46.70;;;;;;;;;;5035314;28;20372;-78
2022/10/27 16:08:18;;;;;;;47.35;30.17;;;;;;;;;;5029085;28;20038;-77
2022/10/27 16:11:04;;;;;;;54.33;31.77;;;;;;;;;;5072330;28;20479;-74
2022/10/27 16:13:57;;;;;;;91.53;47.75;;;;;;;;;;5083390;28;20048;-79
2022/10/27 16:16:42;;;;;;;73.10;38.50;;;;;;;;;;5083714;28;20040;-77
2022/10/27 16:19:27;;;;;;;91.70;50.70;;;;;;;;;;5084127;28;20041;-78
2022/10/27 16:22:18;;;;;;;79.47;42.90;;;;;;;;;;5077103;28;20032;-80
2022/10/27 16:25:04;;;;;;;76.05;36.90;;;;;;;;;;5083356;28;20041;-78
2022/10/27 16:27:49;;;;;;;111.85;52.25;;;;;;;;;;5075343;28;20044;-78
2022/10/27 16:30:35;;;;;;;110.53;47.60;;;;;;;;;;5076365;28;20048;-78
2022/10/27 16:33:22;;;;;;;117.53;50.10;;;;;;;;;;5076074;28;20356;-77
2022/10/27 16:36:37;;;;;;;131.65;55.25;;;;;;;;;;5071192;28;20036;-81
2022/10/27 16:39:22;;;;;;;122.40;50.72;;;;;;;;;;5081619;28;20040;-78
2022/10/27 16:42:10;;;;;;;122.93;51.58;;;;;;;;;;5083339;28;20036;-80
2022/10/27 16:44:56;;;;;;;72.35;30.98;;;;;;;;;;5071665;28;20356;-79
2022/10/27 16:47:42;;;;;;;42.75;21.40;;;;;;;;;;5075061;28;20041;-80
2022/10/27 16:50:27;;;;;;;47.67;25.90;;;;;;;;;;5076646;28;20041;-79
2022/10/27 16:53:13;;;;;;;55.30;26.23;;;;;;;;;;5082780;28;20048;-79