Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:01:55;;;;;;;14.50;10.70;;;11.80;99.90;;;;;;4983496;28;20181;-81
2021/09/08 00:04:21;;;;;;;14.70;10.73;;;11.80;99.90;;;;;;4979488;28;20548;-81
2021/09/08 00:06:47;;;;;;;16.27;11.17;;;11.80;99.90;;;;;;4980667;28;20180;-81
2021/09/08 00:09:12;;;;;;;15.50;11.67;;;11.70;99.90;;;;;;4979700;28;20191;-81
2021/09/08 00:11:38;;;;;;;16.33;12.17;;;11.70;99.90;;;;;;4980624;28;20577;-81
2021/09/08 00:14:04;;;;;;;16.83;11.60;;;11.70;99.90;;;;;;4980110;28;20197;-81
2021/09/08 00:16:29;;;;;;;17.83;11.80;;;11.70;99.90;;;;;;4982124;28;20259;-81
2021/09/08 00:18:55;;;;;;;16.57;12.83;;;11.70;99.90;;;;;;4981176;28;20180;-81
2021/09/08 00:21:21;;;;;;;18.97;12.87;;;11.70;99.90;;;;;;4981113;28;20200;-81
2021/09/08 00:23:46;;;;;;;15.53;11.47;;;11.70;99.90;;;;;;4982037;28;20180;-81
2021/09/08 00:26:12;;;;;;;16.33;12.20;;;11.70;99.90;;;;;;4981450;28;20183;-81
2021/09/08 00:28:38;;;;;;;16.67;12.10;;;11.70;99.90;;;;;;4981795;28;20195;-81
2021/09/08 00:31:03;;;;;;;17.10;12.47;;;11.70;99.90;;;;;;4978740;28;20547;-81
2021/09/08 00:33:29;;;;;;;16.97;12.90;;;11.70;99.90;;;;;;4977673;28;20185;-81
2021/09/08 00:35:55;;;;;;;16.13;12.63;;;11.60;99.90;;;;;;4981436;28;20199;-81
2021/09/08 00:38:20;;;;;;;17.10;12.90;;;11.50;99.90;;;;;;4983224;28;20299;-81
2021/09/08 00:40:46;;;;;;;17.57;12.77;;;11.50;99.90;;;;;;4984560;28;20208;-81
2021/09/08 00:43:12;;;;;;;17.53;13.13;;;11.50;99.90;;;;;;4988502;28;20172;-79
2021/09/08 00:45:38;;;;;;;17.33;12.87;;;11.50;99.90;;;;;;4996158;28;20836;-81
2021/09/08 00:48:04;;;;;;;16.70;12.73;;;11.40;99.90;;;;;;4999627;28;20180;-80
2021/09/08 00:50:30;;;;;;;16.57;12.27;;;11.40;99.90;;;;;;4990683;28;20303;-81
2021/09/08 00:52:58;;;;;;;18.93;13.53;;;11.40;99.90;;;;;;4999892;28;20284;-81
2021/09/08 00:55:26;;;;;;;17.63;12.57;;;11.30;99.90;;;;;;4998802;28;20208;-81
2021/09/08 00:57:52;;;;;;;18.80;12.83;;;11.40;99.90;;;;;;4999166;28;20184;-81
2021/09/08 01:00:18;;;;;;;18.67;11.70;;;11.30;99.90;;;;;;4987661;28;20211;-81
2021/09/08 01:02:47;;;;;;;17.03;12.47;;;11.30;99.90;;;;;;4984219;28;20203;-81
2021/09/08 01:05:15;;;;;;;17.00;12.20;;;11.30;99.90;;;;;;4983180;28;20188;-82
2021/09/08 01:07:41;;;;;;;15.27;12.10;;;11.30;99.90;;;;;;4983810;28;20593;-81
2021/09/08 01:10:07;;;;;;;16.57;11.93;;;11.20;99.90;;;;;;4983526;28;20291;-81
2021/09/08 01:12:33;;;;;;;14.77;12.03;;;11.20;99.90;;;;;;4984317;28;20656;-82
2021/09/08 01:14:58;;;;;;;16.30;12.67;;;11.20;99.90;;;;;;4983304;28;20209;-81
2021/09/08 01:17:24;;;;;;;17.57;12.57;;;11.20;99.90;;;;;;4984553;28;20179;-81
2021/09/08 01:19:50;;;;;;;17.73;12.43;;;11.20;99.90;;;;;;4985405;28;20205;-81
2021/09/08 01:22:15;;;;;;;16.73;12.90;;;11.20;99.90;;;;;;4984754;28;20223;-81
2021/09/08 01:24:41;;;;;;;16.47;13.00;;;11.20;99.90;;;;;;4987249;28;20176;-81
2021/09/08 01:27:07;;;;;;;15.53;12.27;;;11.10;99.90;;;;;;4984184;28;20176;-81
2021/09/08 01:29:33;;;;;;;16.07;13.13;;;11.10;99.90;;;;;;4983646;28;20322;-82
2021/09/08 01:31:59;;;;;;;18.60;12.50;;;11.10;99.90;;;;;;4983066;28;20212;-81
2021/09/08 01:34:26;;;;;;;18.10;13.23;;;11.10;99.90;;;;;;4982659;28;20191;-81
2021/09/08 01:36:53;;;;;;;18.70;13.33;;;11.20;99.90;;;;;;4984369;28;20162;-81
2021/09/08 01:39:19;;;;;;;17.80;13.37;;;11.10;99.90;;;;;;4984260;28;20228;-82
2021/09/08 01:41:46;;;;;;;17.43;13.27;;;11.10;99.90;;;;;;4983025;28;20187;-82
2021/09/08 01:44:16;;;;;;;18.77;13.53;;;11.10;99.90;;;;;;4984367;28;20173;-82
2021/09/08 01:46:42;;;;;;;18.40;13.17;;;11.10;99.90;;;;;;4984904;28;20188;-82
2021/09/08 01:49:08;;;;;;;19.27;13.47;;;11.10;99.90;;;;;;4984762;28;20172;-82
2021/09/08 01:51:33;;;;;;;20.80;14.30;;;11.10;99.90;;;;;;4983900;28;20227;-81
2021/09/08 01:53:59;;;;;;;17.53;13.70;;;11.10;99.90;;;;;;4983588;28;20241;-81
2021/09/08 01:56:25;;;;;;;18.97;14.20;;;11.00;99.90;;;;;;4984514;28;20208;-82
2021/09/08 01:58:50;;;;;;;19.57;13.90;;;11.00;99.90;;;;;;4985515;28;20168;-82
2021/09/08 02:01:16;;;;;;;16.37;12.93;;;11.00;99.90;;;;;;4984495;28;20204;-82
2021/09/08 02:03:41;;;;;;;19.43;12.90;;;11.00;99.90;;;;;;4984322;28;20180;-81
2021/09/08 02:06:18;;;;;;;17.43;13.57;;;11.00;99.90;;;;;;4984332;28;20180;-81
2021/09/08 02:08:44;;;;;;;21.30;15.00;;;10.90;99.90;;;;;;4984850;28;20194;-81
2021/09/08 02:11:10;;;;;;;20.37;14.87;;;10.90;99.90;;;;;;4983468;28;20239;-81
2021/09/08 02:13:35;;;;;;;17.53;14.63;;;10.90;99.90;;;;;;4983293;28;20186;-81
2021/09/08 02:16:01;;;;;;;20.47;13.67;;;10.80;99.90;;;;;;4983287;28;20585;-81
2021/09/08 02:18:27;;;;;;;18.33;14.50;;;10.90;99.90;;;;;;4984215;28;20179;-81
2021/09/08 02:20:52;;;;;;;17.87;14.23;;;10.90;99.90;;;;;;4984624;28;20212;-81
2021/09/08 02:23:18;;;;;;;20.10;14.93;;;10.80;99.90;;;;;;4985205;28;20192;-81
2021/09/08 02:25:43;;;;;;;20.07;14.80;;;10.90;99.90;;;;;;4986364;28;20654;-80
2021/09/08 02:28:09;;;;;;;18.53;14.83;;;10.90;99.90;;;;;;4985399;28;20638;-81
2021/09/08 02:30:35;;;;;;;19.73;14.10;;;10.90;99.90;;;;;;4984345;28;20219;-81
2021/09/08 02:33:00;;;;;;;22.70;14.57;;;10.90;99.90;;;;;;4988352;28;20161;-80
2021/09/08 02:35:26;;;;;;;20.00;14.30;;;10.90;99.90;;;;;;4996059;28;20207;-80
2021/09/08 02:37:51;;;;;;;19.23;14.30;;;10.80;99.90;;;;;;4997214;28;20187;-80
2021/09/08 02:40:17;;;;;;;21.03;14.90;;;10.80;99.90;;;;;;4989677;28;20199;-81
2021/09/08 02:42:43;;;;;;;20.70;15.03;;;10.80;99.90;;;;;;4981431;28;20283;-81
2021/09/08 02:45:09;;;;;;;21.77;14.70;;;10.80;99.90;;;;;;4982711;28;20181;-81
2021/09/08 02:47:34;;;;;;;18.70;14.23;;;10.80;99.90;;;;;;4981602;28;20187;-80
2021/09/08 02:50:00;;;;;;;19.37;14.43;;;10.80;99.90;;;;;;4982968;28;20545;-81
2021/09/08 02:52:25;;;;;;;19.07;14.67;;;10.80;99.90;;;;;;4982008;28;20176;-81
2021/09/08 02:54:51;;;;;;;18.47;13.33;;;10.80;99.90;;;;;;4983267;28;20219;-82
2021/09/08 02:57:17;;;;;;;20.73;15.00;;;10.70;99.90;;;;;;4983360;28;20206;-81
2021/09/08 02:59:42;;;;;;;19.83;14.87;;;10.70;99.90;;;;;;4981842;28;20198;-80
2021/09/08 03:02:08;;;;;;;17.70;14.03;;;10.70;99.90;;;;;;4982137;28;20182;-81
2021/09/08 03:04:34;;;;;;;17.57;14.00;;;10.70;99.90;;;;;;4983891;28;20183;-81
2021/09/08 03:07:00;;;;;;;22.80;15.43;;;10.60;99.90;;;;;;4983129;28;20536;-81
2021/09/08 03:09:26;;;;;;;20.27;15.00;;;10.60;99.90;;;;;;4981227;28;20287;-81
2021/09/08 03:11:51;;;;;;;23.67;14.03;;;10.60;99.90;;;;;;4982945;28;20267;-81
2021/09/08 03:14:17;;;;;;;21.07;14.47;;;10.50;99.90;;;;;;4981357;28;20542;-81
2021/09/08 03:16:43;;;;;;;18.13;14.03;;;10.50;99.90;;;;;;4981632;28;20300;-81
2021/09/08 03:19:08;;;;;;;19.97;14.30;;;10.50;99.90;;;;;;4981938;28;20242;-81
2021/09/08 03:21:34;;;;;;;18.07;14.13;;;10.50;99.90;;;;;;4981996;28;20202;-81
2021/09/08 03:24:00;;;;;;;20.20;15.13;;;10.40;99.90;;;;;;4981764;28;20264;-81
2021/09/08 03:26:25;;;;;;;19.13;14.60;;;10.40;99.90;;;;;;4982911;28;20184;-81
2021/09/08 03:28:51;;;;;;;19.77;13.17;;;10.40;99.90;;;;;;4985730;28;20594;-81
2021/09/08 03:31:16;;;;;;;21.80;14.30;;;10.30;99.90;;;;;;4995705;28;20211;-80
2021/09/08 03:33:42;;;;;;;21.47;14.80;;;10.30;99.90;;;;;;4995169;28;20184;-80
2021/09/08 03:36:08;;;;;;;18.43;14.30;;;10.30;99.90;;;;;;4994726;28;20661;-80
2021/09/08 03:38:33;;;;;;;18.27;13.13;;;10.30;99.90;;;;;;4989048;28;20204;-81
2021/09/08 03:40:59;;;;;;;18.03;13.87;;;10.30;99.90;;;;;;4981834;28;20220;-81
2021/09/08 03:43:25;;;;;;;18.30;13.40;;;10.30;99.90;;;;;;4981505;28;20183;-81
2021/09/08 03:45:50;;;;;;;18.33;13.57;;;10.30;99.90;;;;;;4983294;28;20520;-81
2021/09/08 03:48:16;;;;;;;19.97;14.00;;;10.40;99.90;;;;;;4981858;28;20222;-82
2021/09/08 03:50:42;;;;;;;18.93;12.63;;;10.40;99.90;;;;;;4981489;28;20212;-81
2021/09/08 03:53:07;;;;;;;17.73;12.53;;;10.30;99.90;;;;;;4981128;28;20186;-82
2021/09/08 03:55:33;;;;;;;16.97;12.83;;;10.30;99.90;;;;;;4982765;28;20522;-82
2021/09/08 03:57:59;;;;;;;18.40;13.30;;;10.30;99.90;;;;;;4982294;28;20643;-82
2021/09/08 04:00:24;;;;;;;16.97;12.40;;;10.30;99.90;;;;;;4982824;28;20227;-82
2021/09/08 04:02:50;;;;;;;16.33;12.23;;;10.20;99.90;;;;;;4981961;28;20194;-82
2021/09/08 04:05:18;;;;;;;18.23;12.73;;;10.20;99.90;;;;;;4982908;28;20194;-83
2021/09/08 04:07:44;;;;;;;16.13;13.03;;;10.20;99.90;;;;;;4981555;28;20188;-83
2021/09/08 04:10:10;;;;;;;17.43;13.07;;;10.20;99.90;;;;;;4982637;28;20206;-83
2021/09/08 04:12:36;;;;;;;18.90;12.50;;;10.10;99.90;;;;;;4980936;28;20177;-82
2021/09/08 04:15:02;;;;;;;17.27;12.83;;;10.10;99.90;;;;;;4981492;28;20210;-82
2021/09/08 04:17:27;;;;;;;17.03;12.80;;;10.00;99.90;;;;;;4982949;28;20180;-83
2021/09/08 04:19:53;;;;;;;19.13;12.83;;;10.00;99.90;;;;;;4982699;28;20199;-83
2021/09/08 04:22:18;;;;;;;16.47;12.10;;;10.10;99.90;;;;;;4986721;28;20188;-83
2021/09/08 04:24:44;;;;;;;16.40;12.53;;;10.00;99.90;;;;;;4985904;28;20185;-83
2021/09/08 04:27:10;;;;;;;17.17;11.93;;;10.00;99.90;;;;;;4987560;28;20606;-82
2021/09/08 04:29:36;;;;;;;17.13;12.53;;;10.00;99.90;;;;;;4990875;28;20208;-83
2021/09/08 04:32:01;;;;;;;18.30;12.27;;;10.00;99.90;;;;;;5000789;28;20208;-82
2021/09/08 04:34:27;;;;;;;15.23;12.43;;;10.00;99.90;;;;;;5000903;28;20200;-82
2021/09/08 04:36:53;;;;;;;16.47;12.80;;;10.00;99.90;;;;;;4990825;28;20180;-83
2021/09/08 04:39:19;;;;;;;17.83;12.53;;;10.00;99.90;;;;;;4984111;28;20235;-82
2021/09/08 04:41:44;;;;;;;15.77;12.23;;;10.00;99.90;;;;;;4982287;28;20567;-83
2021/09/08 04:44:10;;;;;;;18.13;13.80;;;10.00;99.90;;;;;;4979920;28;20180;-83
2021/09/08 04:46:35;;;;;;;17.63;13.57;;;10.00;99.90;;;;;;4986032;28;20181;-83
2021/09/08 04:49:01;;;;;;;16.70;13.40;;;;;;;;;;4986637;28;20263;-83
2021/09/08 04:51:27;;;;;;;17.93;13.10;;;10.00;99.90;;;;;;4985440;28;20214;-83
2021/09/08 04:53:53;;;;;;;20.60;13.50;;;9.90;99.90;;;;;;4987089;28;20191;-83
2021/09/08 04:56:18;;;;;;;20.50;14.07;;;10.00;99.90;;;;;;4985733;28;20253;-83
2021/09/08 04:58:44;;;;;;;18.67;14.13;;;10.00;99.90;;;;;;4985342;28;20626;-83
2021/09/08 05:01:09;;;;;;;16.27;12.70;;;9.90;99.90;;;;;;4985224;28;20744;-83
2021/09/08 05:03:35;;;;;;;17.37;13.37;;;9.90;99.90;;;;;;4984461;28;20220;-83
2021/09/08 05:06:01;;;;;;;18.03;13.33;;;9.90;99.90;;;;;;4986036;28;20652;-83
2021/09/08 05:08:26;;;;;;;16.10;12.23;;;9.90;99.90;;;;;;4985061;28;20185;-83
2021/09/08 05:10:52;;;;;;;17.90;12.90;;;9.90;99.90;;;;;;4985180;28;20211;-83
2021/09/08 05:13:17;;;;;;;19.20;13.67;;;10.00;99.90;;;;;;4984149;28;20270;-83
2021/09/08 05:15:43;;;;;;;18.00;13.27;;;10.00;99.90;;;;;;4984693;28;20279;-83
2021/09/08 05:18:09;;;;;;;19.23;13.90;;;10.00;99.90;;;;;;4984896;28;20279;-83
2021/09/08 05:20:34;;;;;;;16.97;12.93;;;10.10;99.90;;;;;;4986233;28;20250;-83
2021/09/08 05:23:00;;;;;;;23.30;14.10;;;10.10;99.90;;;;;;4984917;28;20241;-84
2021/09/08 05:25:26;;;;;;;19.77;13.30;;;10.10;99.90;;;;;;4985271;28;20262;-83
2021/09/08 05:27:52;;;;;;;16.67;13.50;;;10.20;99.90;;;;;;4984053;28;20192;-83
2021/09/08 05:30:17;;;;;;;18.43;13.17;;;10.20;99.90;;;;;;4968908;28;20204;-84
2021/09/08 05:32:43;;;;;;;16.73;13.20;;;10.20;99.90;;;;;;4984327;28;20180;-83
2021/09/08 05:35:12;;;;;;;22.83;13.67;;;10.30;99.90;;;;;;4985481;28;20192;-83
2021/09/08 05:37:39;;;;;;;20.40;13.40;;;10.40;99.90;;;;;;4986538;28;20646;-83
2021/09/08 05:40:06;;;;;;;18.23;13.03;;;10.40;99.90;;;;;;4987955;28;20204;-83
2021/09/08 05:42:31;;;;;;;20.23;13.53;;;10.40;99.90;;;;;;4986610;28;20210;-84
2021/09/08 05:44:57;;;;;;;17.57;13.80;;;10.50;99.90;;;;;;4986997;28;20204;-84
2021/09/08 05:47:23;;;;;;;19.13;12.60;;;10.50;99.90;;;;;;4985411;28;20216;-84
2021/09/08 05:49:48;;;;;;;18.60;12.57;;;10.50;99.90;;;;;;4987159;28;20196;-83
2021/09/08 05:52:14;;;;;;;17.97;13.93;;;10.50;99.90;;;;;;4984722;28;20215;-84
2021/09/08 05:54:39;;;;;;;16.27;13.33;;;10.60;99.90;;;;;;4985823;28;20196;-84
2021/09/08 05:57:05;;;;;;;17.13;13.33;;;10.70;99.90;;;;;;4994736;28;20180;-83
2021/09/08 05:59:31;;;;;;;16.30;13.40;;;10.80;99.90;;;;;;4996052;28;20200;-83
2021/09/08 06:01:56;;;;;;;17.63;13.93;;;10.80;99.90;;;;;;4997837;28;20180;-83
2021/09/08 06:04:22;;;;;;;17.50;12.97;;;10.90;99.90;;;;;;4989322;28;20184;-85
2021/09/08 06:06:48;;;;;;;17.67;13.67;;;11.00;99.90;;;;;;4984301;28;20184;-85
2021/09/08 06:09:13;;;;;;;18.40;14.70;;;11.20;99.90;;;;;;4986128;28;20191;-83
2021/09/08 06:11:39;;;;;;;18.80;13.70;;;11.20;99.90;;;;;;4997805;28;20212;-83
2021/09/08 06:14:07;;;;;;;22.00;14.10;;;11.30;99.90;;;;;;4996328;28;20172;-82
2021/09/08 06:16:32;;;;;;;19.30;14.43;;;11.40;99.90;;;;;;4992093;28;20564;-83
2021/09/08 06:18:58;;;;;;;19.20;13.73;;;11.50;99.90;;;;;;4982262;28;20262;-82
2021/09/08 06:21:24;;;;;;;18.77;13.03;;;11.60;99.90;;;;;;4981477;28;20196;-83
2021/09/08 06:23:49;;;;;;;17.43;12.50;;;11.80;99.90;;;;;;4981955;28;20184;-83
2021/09/08 06:26:15;;;;;;;16.23;12.47;;;11.90;99.90;;;;;;4982640;28;20187;-83
2021/09/08 06:28:40;;;;;;;20.73;12.07;;;11.90;99.90;;;;;;4984159;28;20181;-83
2021/09/08 06:31:07;;;;;;;16.13;12.00;;;12.10;99.90;;;;;;4983167;28;20212;-82
2021/09/08 06:33:33;;;;;;;15.77;11.67;;;12.20;99.90;;;;;;4985198;28;20168;-83
2021/09/08 06:35:58;;;;;;;13.47;10.87;;;12.30;99.90;;;;;;4982813;28;20200;-83
2021/09/08 06:38:24;;;;;;;15.80;12.10;;;12.30;99.90;;;;;;4982576;28;20276;-83
2021/09/08 06:40:51;;;;;;;17.97;13.17;;;12.40;99.90;;;;;;4984100;28;20230;-82
2021/09/08 06:43:17;;;;;;;17.37;13.50;;;12.50;99.90;;;;;;4984237;28;20172;-82
2021/09/08 06:45:43;;;;;;;16.53;12.60;;;12.60;99.90;;;;;;4981751;28;20184;-83
2021/09/08 06:48:08;;;;;;;17.53;12.43;;;12.70;99.90;;;;;;4981718;28;20713;-82
2021/09/08 06:50:34;;;;;;;14.77;11.67;;;12.80;99.90;;;;;;4981801;28;20212;-82
2021/09/08 06:53:00;;;;;;;21.13;11.67;;;12.90;99.90;;;;;;4983517;28;20263;-82
2021/09/08 06:55:26;;;;;;;18.10;11.77;;;13.00;99.90;;;;;;4981846;28;20176;-82
2021/09/08 06:57:52;;;;;;;14.60;11.00;;;13.10;99.90;;;;;;4983773;28;20223;-83
2021/09/08 07:00:17;;;;;;;14.80;10.77;;;13.10;99.90;;;;;;4983637;28;20192;-82
2021/09/08 07:02:43;;;;;;;15.23;11.67;;;13.20;99.90;;;;;;4983899;28;20175;-82
2021/09/08 07:05:09;;;;;;;16.17;11.73;;;13.30;99.90;;;;;;4982143;28;20184;-83
2021/09/08 07:07:35;;;;;;;19.60;12.03;;;13.50;99.90;;;;;;4982659;28;20199;-82
2021/09/08 07:10:00;;;;;;;15.70;11.80;;;13.60;99.90;;;;;;4983519;28;20678;-82
2021/09/08 07:12:26;;;;;;;16.90;10.90;;;13.70;99.90;;;;;;4982390;28;20211;-82
2021/09/08 07:14:52;;;;;;;16.23;11.27;;;13.80;99.90;;;;;;4984085;28;20173;-82
2021/09/08 07:17:17;;;;;;;17.00;9.77;;;13.90;99.90;;;;;;4982932;28;20183;-83
2021/09/08 07:19:43;;;;;;;13.50;10.10;;;14.10;99.90;;;;;;4984915;28;20189;-82
2021/09/08 07:22:09;;;;;;;13.17;10.03;;;14.20;99.90;;;;;;4984636;28;20180;-83
2021/09/08 07:24:34;;;;;;;13.20;9.83;;;14.40;99.90;;;;;;4983220;28;20180;-82
2021/09/08 07:27:00;;;;;;;13.87;9.40;;;14.50;99.90;;;;;;4981028;28;20187;-83
2021/09/08 07:29:26;;;;;;;14.83;9.80;;;14.60;99.90;;;;;;4980415;28;20688;-82
2021/09/08 07:31:52;;;;;;;12.57;10.07;;;14.80;99.90;;;;;;4981939;28;20348;-80
2021/09/08 07:34:18;;;;;;;16.47;8.87;;;15.00;99.90;;;;;;4979926;28;20192;-82
2021/09/08 07:36:44;;;;;;;12.87;8.23;;;15.30;99.90;;;;;;4979958;28;20646;-82
2021/09/08 07:39:09;;;;;;;10.33;8.80;;;15.50;99.90;;;;;;4979283;28;20181;-80
2021/09/08 07:41:35;;;;;;;8.93;7.13;;;15.70;99.90;;;;;;4980423;28;20652;-80
2021/09/08 07:44:01;;;;;;;9.80;7.60;;;16.00;99.90;;;;;;4979077;28;20568;-80
2021/09/08 07:46:26;;;;;;;10.13;7.10;;;16.20;99.90;;;;;;4980199;28;20535;-80
2021/09/08 07:48:52;;;;;;;8.60;7.17;;;16.40;99.90;;;;;;4981781;28;20262;-80
2021/09/08 07:51:18;;;;;;;10.77;7.17;;;16.60;99.90;;;;;;4982732;28;20266;-80
2021/09/08 07:53:44;;;;;;;9.67;7.70;;;16.70;99.90;;;;;;4984361;28;20174;-80
2021/09/08 07:56:10;;;;;;;8.33;6.87;;;17.00;99.90;;;;;;4987793;28;20179;-81
2021/09/08 07:58:36;;;;;;;9.00;6.90;;;17.40;99.90;;;;;;4986571;28;20237;-81
2021/09/08 08:01:02;;;;;;;8.30;6.97;;;18.10;99.90;;;;;;4985933;28;20197;-81
2021/09/08 08:03:27;;;;;;;8.90;6.43;;;18.40;99.90;;;;;;4988226;28;20232;-81
2021/09/08 08:05:53;;;;;;;9.27;6.13;;;19.00;99.90;;;;;;4998372;28;20177;-80
2021/09/08 08:08:19;;;;;;;9.50;7.23;;;20.00;99.90;;;;;;5000078;28;20215;-80
2021/09/08 08:10:45;;;;;;;11.57;6.20;;;21.20;99.90;;;;;;4994036;28;20212;-81
2021/09/08 08:13:12;;;;;;;8.63;6.33;;;22.00;99.90;;;;;;4985589;28;20187;-81
2021/09/08 08:15:37;;;;;;;8.17;5.83;;;22.50;99.90;;;;;;4986656;28;20202;-81
2021/09/08 08:18:03;;;;;;;7.10;5.17;;;22.60;99.90;;;;;;4986993;28;20172;-82
2021/09/08 08:20:29;;;;;;;10.10;5.73;;;23.00;99.90;;;;;;4986947;28;20196;-81
2021/09/08 08:22:55;;;;;;;11.33;5.50;;;23.00;99.90;;;;;;4986792;28;20168;-81
2021/09/08 08:25:30;;;;;;;9.50;5.03;;;23.30;99.90;;;;;;4984316;28;20178;-82
2021/09/08 08:27:57;;;;;;;6.30;5.37;;;23.80;99.90;;;;;;4986094;28;20169;-81
2021/09/08 08:30:23;;;;;;;8.97;5.07;;;;;;;;;;4986296;28;20196;-82
2021/09/08 08:32:49;;;;;;;6.20;4.50;;;24.30;99.90;;;;;;4996481;28;20180;-81
2021/09/08 08:35:16;;;;;;;7.63;5.07;;;24.50;99.90;;;;;;4997105;28;20178;-81
2021/09/08 08:37:41;;;;;;;8.77;4.93;;;24.40;99.90;;;;;;4999935;28;20229;-81
2021/09/08 08:40:12;;;;;;;7.90;4.90;;;24.30;99.90;;;;;;4999351;28;20203;-81
2021/09/08 08:42:39;;;;;;;4.83;4.43;;;24.20;99.90;;;;;;4998822;28;20183;-81
2021/09/08 08:45:07;;;;;;;5.67;4.20;;;24.50;99.90;;;;;;4987173;28;20185;-82
2021/09/08 08:47:34;;;;;;;6.90;4.73;;;24.50;99.90;;;;;;4984071;28;20177;-81
2021/09/08 08:50:00;;;;;;;5.97;4.93;;;24.80;99.90;;;;;;4986358;28;20205;-82
2021/09/08 08:52:26;;;;;;;7.40;4.03;;;24.80;99.90;;;;;;4984918;28;20263;-81
2021/09/08 08:54:52;;;;;;;8.87;4.33;;;24.90;99.90;;;;;;4985068;28;20245;-81
2021/09/08 08:57:19;;;;;;;4.63;4.23;;;24.90;99.90;;;;;;4985517;28;20592;-82
2021/09/08 08:59:46;;;;;;;5.30;4.47;;;25.00;99.90;;;;;;4983916;28;20207;-82
2021/09/08 09:02:27;;;;;;;10.13;4.80;;;25.00;99.90;;;;;;4984515;28;20254;-81
2021/09/08 09:04:58;;;;;;;16.97;6.40;;;25.20;99.90;;;;;;4986341;28;20354;-81
2021/09/08 09:07:43;;;;;;;13.67;6.50;;;25.40;99.90;;;;;;4988043;28;20190;-82
2021/09/08 09:10:14;;;;;;;16.43;6.90;;;25.20;99.90;;;;;;4983812;28;20196;-81
2021/09/08 09:12:44;;;;;;;11.60;6.53;;;25.20;99.90;;;;;;4984059;28;20674;-81
2021/09/08 09:15:13;;;;;;;9.83;5.90;;;25.20;99.90;;;;;;4984338;28;20251;-82
2021/09/08 09:17:40;;;;;;;12.33;6.67;;;25.40;99.90;;;;;;4984919;28;20219;-82
2021/09/08 09:20:07;;;;;;;12.27;6.20;;;25.60;99.90;;;;;;4984911;28;20231;-82
2021/09/08 09:22:42;;;;;;;8.70;6.10;;;25.70;99.90;;;;;;4983946;28;20627;-81
2021/09/08 09:25:10;;;;;;;7.47;5.90;;;25.90;99.90;;;;;;4985255;28;20175;-82
2021/09/08 09:27:38;;;;;;;10.63;6.33;;;25.90;99.90;;;;;;4985438;28;20207;-82
2021/09/08 09:30:09;;;;;;;16.83;5.93;;;25.70;99.90;;;;;;4986112;28;20531;-82
2021/09/08 09:32:42;;;;;;;9.97;6.40;;;25.90;99.90;;;;;;4983318;28;20307;-82
2021/09/08 09:35:10;;;;;;;11.73;6.67;;;26.10;99.90;;;;;;4985182;28;20671;-82
2021/09/08 09:37:46;;;;;;;10.93;6.40;;;26.00;99.90;;;;;;4985845;28;20178;-82
2021/09/08 09:40:14;;;;;;;18.03;6.40;;;26.10;99.90;;;;;;4984295;28;20200;-82
2021/09/08 09:42:41;;;;;;;15.03;5.97;;;26.30;99.90;;;;;;4985306;28;20181;-82
2021/09/08 09:45:08;;;;;;;14.93;6.83;;;26.40;99.90;;;;;;4984777;28;20186;-82
2021/09/08 09:47:44;;;;;;;14.47;6.43;;;26.40;99.90;;;;;;4985642;28;20183;-82
2021/09/08 09:50:19;;;;;;;11.70;6.03;;;26.50;99.90;;;;;;4985682;28;20265;-82
2021/09/08 09:52:51;;;;;;;11.20;6.63;;;26.40;99.90;;;;;;4985638;28;20184;-83
2021/09/08 09:55:18;;;;;;;12.03;6.70;;;26.20;99.90;;;;;;4987386;28;20269;-82
2021/09/08 09:57:44;;;;;;;11.30;5.90;;;26.10;99.90;;;;;;4994668;28;20171;-82
2021/09/08 10:00:12;;;;;;;11.03;5.60;;;26.30;99.90;;;;;;4997604;28;20201;-82
2021/09/08 10:02:38;;;;;;;10.17;6.67;;;26.60;99.90;;;;;;4994767;28;20189;-82
2021/09/08 10:05:04;;;;;;;8.90;5.73;;;26.70;99.90;;;;;;4983441;28;20195;-81
2021/09/08 10:07:30;;;;;;;10.60;6.37;;;26.90;99.90;;;;;;4983055;28;20225;-82
2021/09/08 10:10:15;;;;;;;9.17;5.33;;;26.70;99.90;;;;;;4984434;28;20653;-82
2021/09/08 10:12:45;;;;;;;15.90;6.20;;;26.70;99.90;;;;;;4984088;28;20167;-82
2021/09/08 10:15:14;;;;;;;10.13;5.77;;;27.10;99.90;;;;;;4983646;28;20229;-82
2021/09/08 10:17:42;;;;;;;11.50;5.63;;;27.20;99.90;;;;;;4982977;28;20184;-81
2021/09/08 10:20:09;;;;;;;6.67;5.63;;;27.40;99.90;;;;;;4983283;28;20196;-81
2021/09/08 10:22:43;;;;;;;8.57;5.77;;;27.30;99.90;;;;;;4982608;28;20183;-81
2021/09/08 10:25:13;;;;;;;8.63;5.37;;;27.40;99.90;;;;;;4981666;28;20670;-81
2021/09/08 10:27:39;;;;;;;11.00;5.37;;;27.50;99.90;;;;;;4984124;28;20184;-82
2021/09/08 10:30:06;;;;;;;16.77;5.63;;;27.80;99.90;;;;;;4982491;28;20212;-81
2021/09/08 10:32:32;;;;;;;8.97;6.77;;;28.00;99.90;;;;;;4983650;28;20235;-81
2021/09/08 10:34:58;;;;;;;7.30;5.63;;;28.10;99.90;;;;;;4983520;28;20196;-81
2021/09/08 10:37:24;;;;;;;8.50;5.60;;;28.00;99.90;;;;;;4980947;28;20327;-81
2021/09/08 10:39:53;;;;;;;10.00;6.13;;;28.20;99.90;;;;;;4983049;28;20200;-81
2021/09/08 10:42:45;;;;;;;7.07;5.40;;;28.40;99.90;;;;;;4985976;28;20273;-81
2021/09/08 10:45:22;;;;;;;10.53;5.97;;;28.30;99.90;;;;;;4985002;28;20179;-81
2021/09/08 10:47:48;;;;;;;5.63;5.10;;;28.20;99.90;;;;;;4987389;28;20174;-82
2021/09/08 10:50:14;;;;;;;7.27;6.57;;;28.30;99.90;;;;;;4984535;28;20227;-81
2021/09/08 10:52:42;;;;;;;7.83;6.00;;;28.20;99.60;;;;;;4985680;28;20629;-81
2021/09/08 10:55:16;;;;;;;6.80;6.13;;;28.10;99.90;;;;;;4985131;28;20205;-82
2021/09/08 10:57:41;;;;;;;6.13;5.60;;;28.30;99.90;;;;;;4985716;28;20180;-82
2021/09/08 11:00:13;;;;;;;7.73;5.80;;;28.90;99.90;;;;;;4986743;28;20198;-82
2021/09/08 11:02:44;;;;;;;6.80;5.40;;;29.10;99.90;;;;;;4994229;28;20175;-81
2021/09/08 11:05:12;;;;;;;7.73;5.73;;;29.00;99.90;;;;;;4997458;28;20179;-81
2021/09/08 11:07:42;;;;;;;7.90;5.90;;;29.30;99.90;;;;;;4997954;28;20176;-81
2021/09/08 11:10:09;;;;;;;7.73;6.30;;;29.50;99.90;;;;;;4987780;28;20210;-82
2021/09/08 11:12:54;;;;;;;8.70;6.20;;;29.60;99.90;;;;;;4984230;28;20219;-81
2021/09/08 11:15:38;;;;;;;6.70;6.10;;;29.70;98.70;;;;;;4983157;28;20174;-82
2021/09/08 11:18:09;;;;;;;7.10;5.90;;;29.80;97.90;;;;;;4980962;28;20182;-82
2021/09/08 11:20:35;;;;;;;6.43;5.57;;;29.80;97.90;;;;;;4982436;28;20198;-80
2021/09/08 11:23:03;;;;;;;7.97;6.03;;;29.80;97.70;;;;;;4981042;28;20659;-81
2021/09/08 11:25:32;;;;;;;7.20;6.23;;;29.80;98.00;;;;;;4980614;28;20203;-79
2021/09/08 11:27:58;;;;;;;8.30;5.63;;;29.50;95.80;;;;;;4979971;28;20229;-79
2021/09/08 11:30:30;;;;;;;9.90;6.53;;;29.50;97.10;;;;;;4980030;28;20202;-79
2021/09/08 11:32:58;;;;;;;7.10;6.23;;;29.40;97.50;;;;;;4980050;28;20162;-81
2021/09/08 11:35:44;;;;;;;7.50;5.80;;;29.80;97.70;;;;;;4980599;28;20193;-81
2021/09/08 11:38:13;;;;;;;7.27;6.57;;;30.20;99.90;;;;;;4987641;28;20284;-80
2021/09/08 11:40:41;;;;;;;14.37;5.43;;;30.90;94.70;;;;;;4986322;28;20199;-79
2021/09/08 11:43:07;;;;;;;11.23;5.43;;;31.00;94.50;;;;;;4978835;28;20192;-78
2021/09/08 11:45:32;;;;;;;6.33;5.50;;;31.00;95.50;;;;;;4980235;28;20188;-79
2021/09/08 11:47:58;;;;;;;9.30;5.77;;;31.00;93.50;;;;;;4980099;28;20175;-78
2021/09/08 11:50:24;;;;;;;8.43;5.10;;;31.30;94.30;;;;;;4978761;28;20217;-79
2021/09/08 11:52:55;;;;;;;8.67;5.67;;;31.70;92.50;;;;;;4979599;28;20177;-78
2021/09/08 11:55:33;;;;;;;11.03;5.37;;;31.80;92.70;;;;;;4979758;28;20164;-78
2021/09/08 11:58:31;;;;;;;8.83;4.93;;;31.80;91.80;;;;;;4981076;28;20212;-79
2021/09/08 12:01:08;;;;;;;5.23;4.73;;;32.20;93.80;;;;;;4974341;28;20241;-79
2021/09/08 12:03:41;;;;;;;10.63;5.83;;;32.80;91.90;;;;;;4978383;28;20158;-81
2021/09/08 12:06:15;;;;;;;6.23;5.63;;;32.60;90.30;;;;;;4979891;28;20185;-80
2021/09/08 12:08:53;;;;;;;5.60;5.10;;;33.10;91.50;;;;;;4978458;28;20164;-77
2021/09/08 12:11:38;;;;;;;5.93;5.13;;;32.90;86.60;;;;;;4979247;28;20237;-78
2021/09/08 12:14:24;;;;;;;5.60;4.93;;;32.60;90.60;;;;;;4978311;28;20635;-79
2021/09/08 12:16:52;;;;;;;7.37;5.33;;;32.50;87.90;;;;;;4978777;28;20180;-80
2021/09/08 12:19:28;;;;;;;5.90;5.30;;;32.80;92.30;;;;;;4978798;28;20555;-79
2021/09/08 12:22:08;;;;;;;6.87;5.07;;;32.80;89.10;;;;;;4980045;28;20162;-80
2021/09/08 12:24:45;;;;;;;11.30;5.80;;;33.10;83.90;;;;;;4979206;28;20601;-79
2021/09/08 12:27:39;;;;;;;6.03;5.40;;;32.90;88.10;;;;;;4978844;28;20187;-81
2021/09/08 12:30:05;;;;;;;7.63;5.07;;;33.80;87.60;;;;;;4977149;28;20714;-80
2021/09/08 12:32:43;;;;;;;6.07;5.03;;;34.60;85.80;;;;;;4979539;28;20246;-80
2021/09/08 12:35:09;;;;;;;6.77;5.00;;;34.90;90.90;;;;;;4980125;28;20677;-81