Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:03:06;;;;;;;10.05;2.40;;;;;;;24.22;66.50;97943.06;15275635;19;20015;-57
2022/06/19 00:08:14;;;;;;;8.73;2.40;;;;;;;24.15;67.36;97935.00;15276278;19;20015;-57
2022/06/19 00:13:20;;;;;;;9.63;2.45;;;;;;;24.10;66.93;97918.44;15277698;19;20015;-56
2022/06/19 00:18:25;;;;;;;7.78;2.50;;;;;;;24.08;64.75;97917.88;15277400;19;20011;-53
2022/06/19 00:23:33;;;;;;;9.68;2.65;;;;;;;24.08;64.54;97912.38;15281179;19;20014;-57
2022/06/19 00:28:39;;;;;;;5.97;2.05;;;;;;;24.04;64.32;97908.50;15272250;19;20018;-57
2022/06/19 00:33:45;;;;;;;10.48;2.50;;;;;;;24.02;64.63;97908.75;15274276;19;20751;-55
2022/06/19 00:38:53;;;;;;;9.82;2.10;;;;;;;23.99;63.99;97898.28;15276474;19;20031;-56
2022/06/19 00:44:01;;;;;;;8.52;2.55;;;;;;;23.82;65.47;97876.34;15280122;19;20010;-56
2022/06/19 00:49:08;;;;;;;11.90;2.20;;;;;;;23.85;63.90;97879.44;15277648;19;20396;-56
2022/06/19 00:54:34;;;;;;;7.97;2.63;;;;;;;23.89;62.98;97863.22;15275072;19;20019;-55
2022/06/19 00:59:42;;;;;;;10.23;2.42;;;;;;;23.92;61.90;97861.84;15270235;19;20036;-53
2022/06/19 01:04:51;;;;;;;12.65;2.65;;;;;;;23.94;61.43;97849.50;15278310;19;20011;-57
2022/06/19 01:10:02;;;;;;;6.35;1.92;;;;;;;23.94;61.73;97854.19;15266625;19;20041;-54
2022/06/19 01:15:12;;;;;;;11.75;2.55;;;;;;;23.89;62.35;97835.72;15273835;19;21374;-58
2022/06/19 01:20:18;;;;;;;8.35;2.67;;;;;;;23.83;62.59;97818.34;15275049;19;20018;-56
2022/06/19 01:25:29;;;;;;;8.70;2.30;;;;;;;23.82;62.12;97797.44;15275563;19;20034;-57
2022/06/19 01:30:36;;;;;;;12.00;2.30;;;;;;;23.78;61.91;97795.47;15278209;19;20377;-55
2022/06/19 01:35:43;;;;;;;8.40;2.38;;;;;;;23.72;62.28;97782.75;15267952;19;20651;-57
2022/06/19 01:40:55;;;;;;;9.02;2.35;;;;;;;23.65;62.99;97781.06;15271558;19;20066;-56
2022/06/19 01:46:00;;;;;;;7.68;2.25;;;;;;;23.63;62.09;97772.25;15272571;19;20023;-51
2022/06/19 01:51:08;;;;;;;11.20;2.10;;;;;;;23.63;62.33;97783.25;15275673;19;20014;-54
2022/06/19 01:56:16;;;;;;;8.93;2.28;;;;;;;23.61;62.48;97781.84;15270386;19;20038;-53
2022/06/19 02:01:25;;;;;;;11.20;2.60;;;;;;;23.59;62.08;97782.09;15274861;19;20006;-52
2022/06/19 02:06:35;;;;;;;7.93;2.25;;;;;;;23.58;62.32;97761.19;15267006;19;20015;-54
2022/06/19 02:11:42;;;;;;;8.38;2.63;;;;;;;23.57;62.12;97754.06;15269708;19;20018;-54
2022/06/19 02:16:50;;;;;;;8.25;2.40;;;;;;;23.54;62.66;97752.66;15270897;19;20018;-54
2022/06/19 02:21:55;;;;;;;7.80;2.53;;;;;;;23.50;62.94;97753.44;15281747;19;20006;-52
2022/06/19 02:27:04;;;;;;;8.35;2.20;;;;;;;23.43;63.85;97742.66;15287266;19;20561;-54
2022/06/19 02:32:19;;;;;;;8.75;2.08;;;;;;;23.31;65.65;97725.50;15288723;19;20018;-55
2022/06/19 02:37:27;;;;;;;9.35;2.50;;;;;;;23.24;65.88;97714.72;15270995;19;20011;-52
2022/06/19 02:42:39;;;;;;;9.23;2.30;;;;;;;23.12;69.16;97706.66;15278006;19;20559;-51
2022/06/19 02:47:45;;;;;;;9.25;2.30;;;;;;;22.98;69.40;97714.50;15284707;19;20010;-55
2022/06/19 02:52:52;;;;;;;8.95;2.38;;;;;;;22.95;69.92;97709.50;15283986;19;20014;-51
2022/06/19 02:57:59;;;;;;;10.05;2.38;;;;;;;22.91;70.41;97700.13;15279672;19;20361;-51
2022/06/19 03:03:08;;;;;;;11.45;2.55;;;;;;;22.91;70.21;97691.88;15287457;19;20046;-55
2022/06/19 03:08:13;;;;;;;9.75;2.47;;;;;;;22.90;70.86;97690.22;15283339;19;20015;-51
2022/06/19 03:13:25;;;;;;;9.77;2.30;;;;;;;22.91;72.46;97683.63;15279066;19;20018;-54
2022/06/19 03:18:30;;;;;;;8.75;2.30;;;;;;;22.93;73.42;97678.72;15273926;19;20015;-55
2022/06/19 03:23:36;;;;;;;11.93;2.58;;;;;;;22.90;74.76;97676.47;15285155;19;20484;-57
2022/06/19 03:28:44;;;;;;;6.65;2.00;;;;;;;22.86;76.70;97664.38;15281564;19;20046;-56
2022/06/19 03:33:50;;;;;;;5.28;2.17;;;;;;;22.85;77.96;97669.03;15278510;19;20733;-57
2022/06/19 03:38:56;;;;;;;7.43;1.80;;;;;;;22.80;79.95;97666.25;15279364;19;20480;-56
2022/06/19 03:44:04;;;;;;;8.50;2.00;;;;;;;22.77;82.95;97664.84;15279372;19;20018;-56
2022/06/19 03:49:11;;;;;;;4.00;1.67;;;;;;;22.76;85.65;97665.91;15273934;19;20487;-52
2022/06/19 03:54:17;;;;;;;6.05;1.85;;;;;;;22.86;86.91;97653.41;15279661;19;20393;-57
2022/06/19 03:59:25;;;;;;;7.88;1.80;;;;;;;23.04;85.26;97646.69;15277946;19;20792;-53
2022/06/19 04:04:31;;;;;;;8.40;1.80;;;;;;;23.19;83.23;97643.22;15281955;19;20555;-55
2022/06/19 04:09:37;;;;;;;6.65;1.52;;;;;;;23.33;82.01;97630.75;15276924;19;20025;-57
2022/06/19 04:14:44;;;;;;;7.63;1.58;;;;;;;23.48;80.68;97632.75;15273988;19;20035;-52
2022/06/19 04:19:49;;;;;;;6.15;1.60;;;;;;;23.59;80.66;97625.38;15272364;19;20038;-57
2022/06/19 04:24:56;;;;;;;6.63;1.50;;;;;;;23.70;79.10;97612.53;15277498;19;20022;-55
2022/06/19 04:30:05;;;;;;;5.68;1.58;;;;;;;23.85;77.36;97609.03;15270695;19;20369;-57
2022/06/19 04:35:11;;;;;;;5.70;1.60;;;;;;;23.96;75.61;97602.50;15274079;19;20345;-57
2022/06/19 04:40:16;;;;;;;4.68;1.40;;;;;;;24.06;74.93;97587.13;15276755;19;20014;-55
2022/06/19 04:45:24;;;;;;;5.72;1.80;;;;;;;24.13;74.88;97593.22;15274721;19;20478;-54
2022/06/19 04:50:29;;;;;;;5.85;1.40;;;;;;;24.20;73.78;97599.28;15274795;19;20010;-55
2022/06/19 04:55:35;;;;;;;11.93;1.70;;;;;;;24.30;72.69;97602.06;15265823;19;20035;-58
2022/06/19 05:00:44;;;;;;;5.15;1.45;;;;;;;24.37;71.08;97587.22;15268674;19;20021;-52
2022/06/19 05:05:50;;;;;;;6.05;1.70;;;;;;;24.44;71.13;97585.88;15266906;19;20082;-55
2022/06/19 05:10:56;;;;;;;5.35;1.40;;;;;;;24.49;71.25;97579.53;15275519;19;20020;-54
2022/06/19 05:16:10;;;;;;;4.55;1.48;;;;;;;24.58;71.12;97585.31;15275934;19;20015;-52
2022/06/19 05:21:16;;;;;;;4.25;1.40;;;;;;;24.61;70.03;97593.88;15269666;19;20053;-52
2022/06/19 05:26:26;;;;;;;8.48;1.80;;;;;;;24.70;69.82;97590.59;15265359;19;20019;-54
2022/06/19 05:31:37;;;;;;;4.75;1.48;;;;;;;24.80;70.95;97595.31;15275710;19;20118;-54
2022/06/19 05:36:44;;;;;;;7.57;1.67;;;;;;;24.86;71.92;97584.03;15275112;19;20018;-52
2022/06/19 05:41:49;;;;;;;4.00;1.60;;;;;;;24.93;71.03;97570.78;15275470;19;20027;-52
2022/06/19 05:47:01;;;;;;;4.82;1.50;;;;;;;25.04;70.41;97581.78;15274774;19;20353;-51
2022/06/19 05:52:15;;;;;;;;;;;;;;;25.16;68.84;97582.34;15270707;19;20014;-54
2022/06/19 05:57:21;;;;;;;7.80;1.50;;;;;;;25.35;65.99;97590.00;15268924;19;20368;-53
2022/06/19 06:02:30;;;;;;;5.45;1.40;;;;;;;25.53;66.15;97583.13;15290788;19;20018;-52
2022/06/19 06:07:40;;;;;;;5.40;1.48;;;;;;;25.68;66.56;97576.75;15286681;19;20015;-54
2022/06/19 06:12:46;;;;;;;5.07;1.60;;;;;;;25.85;65.39;97577.22;15287020;19;20021;-53
2022/06/19 06:17:53;;;;;;;4.60;1.50;;;;;;;26.03;63.14;97576.88;15281681;19;20034;-59
2022/06/19 06:23:00;;;;;;;6.53;1.40;;;;;;;26.23;62.07;97585.06;15275266;19;20736;-52
2022/06/19 06:28:06;;;;;;;4.57;1.50;;;;;;;26.43;62.01;97595.19;15279625;19;20010;-58
2022/06/19 06:33:14;;;;;;;4.43;1.40;;;;;;;26.57;61.91;97602.84;15286269;19;20371;-50
2022/06/19 06:38:19;;;;;;;6.28;1.48;;;;;;;26.71;61.90;97603.00;15286370;19;20034;-52
2022/06/19 06:43:25;;;;;;;8.07;1.30;;;;;;;26.75;56.97;97591.09;15281371;19;20364;-58
2022/06/19 06:48:34;;;;;;;14.07;1.50;;;;;;;26.88;56.67;97591.59;15284453;19;20010;-53
2022/06/19 06:53:39;;;;;;;6.93;1.25;;;;;;;27.01;56.03;97584.59;15278738;19;20492;-54
2022/06/19 06:58:46;;;;;;;5.82;1.45;;;;;;;27.16;55.51;97591.91;15276412;19;20039;-51
2022/06/19 07:03:56;;;;;;;5.47;1.33;;;;;;;27.30;53.39;97600.34;15274263;19;20035;-57
2022/06/19 07:09:04;;;;;;;9.63;1.70;;;;;;;27.51;53.69;97592.69;15283362;19;20010;-51
2022/06/19 07:14:10;;;;;;;5.18;1.40;;;;;;;27.64;52.15;97605.84;15279577;19;20578;-54
2022/06/19 07:19:18;;;;;;;7.90;1.40;;;;;;;27.82;49.96;97606.19;15283666;19;20007;-53
2022/06/19 07:30:07;;;;;;;5.45;1.60;;;;;;;28.19;49.21;97568.66;15278978;19;19999;-51
2022/06/19 07:35:15;;;;;;;11.95;1.92;;;;;;;28.36;47.69;97567.34;15272044;19;20014;-54
2022/06/19 07:40:22;;;;;;;5.68;1.33;;;;;;;28.53;47.37;97569.56;15284759;19;20030;-55
2022/06/19 07:45:30;;;;;;;6.78;1.55;;;;;;;28.72;46.34;97558.50;15280953;19;20035;-58
2022/06/19 07:50:38;;;;;;;6.50;1.70;;;;;;;28.90;45.97;97538.22;15278699;19;20019;-58
2022/06/19 07:55:43;;;;;;;4.68;1.58;;;;;;;29.11;45.40;97545.38;15279534;19;20011;-55
2022/06/19 08:00:48;;;;;;;9.02;1.75;;;;;;;29.28;44.53;97536.47;15278970;19;20596;-58
2022/06/19 08:05:56;;;;;;;7.82;1.42;;;;;;;29.39;43.32;97526.84;15271159;19;20018;-49
2022/06/19 08:11:02;;;;;;;5.38;1.67;;;;;;;29.57;44.62;97504.88;15275904;19;20495;-56
2022/06/19 08:16:10;;;;;;;7.28;1.90;;;;;;;29.80;43.43;97501.06;15275049;19;20450;-52
2022/06/19 08:21:17;;;;;;;7.63;1.70;;;;;;;30.04;43.46;97480.56;15276887;19;20082;-54
2022/06/19 08:26:24;;;;;;;6.85;1.70;;;;;;;30.27;43.32;97480.59;15271273;19;20018;-52
2022/06/19 08:31:31;;;;;;;10.75;2.17;;;;;;;30.47;41.50;97459.81;15270590;19;20495;-52
2022/06/19 08:36:39;;;;;;;7.95;2.20;;;;;;;30.75;40.49;97438.28;15257785;19;20014;-51
2022/06/19 08:42:05;;;;;;;12.75;2.70;;;;;;;31.01;39.52;97447.91;15275495;19;20018;-53
2022/06/19 08:47:24;;;;;;;13.32;3.10;;;;;;;31.30;36.73;97441.84;15274818;19;20370;-52
2022/06/19 08:52:50;;;;;;;14.07;2.70;;;;;;;31.47;37.17;97435.50;15275115;19;20023;-58
2022/06/19 08:58:06;;;;;;;15.38;2.80;;;;;;;31.75;35.90;97435.28;15269703;19;20031;-54
2022/06/19 09:03:25;;;;;;;11.13;2.28;;;;;;;31.90;37.41;97442.34;15274238;19;20034;-55
2022/06/19 09:08:58;;;;;;;10.82;2.38;;;;;;;32.13;35.12;97444.97;15268993;19;20018;-57
2022/06/19 09:14:17;;;;;;;9.90;2.55;;;;;;;32.29;34.81;97425.81;15274133;19;20014;-55
2022/06/19 09:19:33;;;;;;;9.50;2.50;;;;;;;32.49;34.92;97441.03;15275181;19;20007;-55
2022/06/19 09:24:57;;;;;;;8.70;2.58;;;;;;;32.70;34.36;97443.13;15272400;19;20017;-50
2022/06/19 09:30:06;;;;;;;15.63;2.42;;;;;;;32.79;34.06;97421.63;15271218;19;20018;-54
2022/06/19 09:35:15;;;;;;;12.82;2.30;;;;;;;32.89;35.21;97434.41;15269998;19;20031;-59
2022/06/19 09:40:28;;;;;;;12.48;2.40;;;;;;;32.87;35.24;97422.78;15269251;19;20011;-52
2022/06/19 09:45:41;;;;;;;11.75;2.47;;;;;;;33.05;35.94;97423.53;15270286;19;20481;-58
2022/06/19 09:50:52;;;;;;;8.02;2.22;;;;;;;33.01;35.56;97434.53;15272005;19;20025;-52
2022/06/19 09:56:07;;;;;;;6.70;1.95;;;;;;;33.02;35.61;97418.59;15269272;19;20022;-52
2022/06/19 10:01:13;;;;;;;7.60;2.10;;;;;;;33.14;35.63;97421.50;15274020;19;20019;-53
2022/06/19 10:06:23;;;;;;;10.70;2.25;;;;;;;33.13;36.14;97438.59;15271426;19;20027;-53
2022/06/19 10:11:35;;;;;;;9.13;2.03;;;;;;;33.15;36.39;97423.16;15266698;19;20089;-53
2022/06/19 10:16:47;;;;;;;10.38;2.15;;;;;;;33.25;36.19;97430.34;15264313;19;20043;-54
2022/06/19 10:27:31;;;;;;;9.40;2.13;;;;;;;33.30;37.06;97415.38;15275749;19;20014;-54
2022/06/19 10:32:53;;;;;;;10.07;1.85;;;;;;;33.43;36.88;97405.97;15274244;19;20550;-56
2022/06/19 10:38:18;;;;;;;8.18;1.90;;;;;;;33.76;37.67;97408.06;15270451;19;20014;-56
2022/06/19 10:43:43;;;;;;;6.82;1.88;;;;;;;33.88;36.08;97396.16;15276102;19;20637;-55
2022/06/19 10:48:57;;;;;;;9.20;2.10;;;;;;;34.11;36.08;97391.03;15279671;19;20023;-50
2022/06/19 10:54:27;;;;;;;8.85;2.20;;;;;;;34.38;35.80;97391.63;15285727;19;20019;-51
2022/06/19 10:59:37;;;;;;;6.53;1.80;;;;;;;34.40;35.50;97386.50;15284813;19;20010;-58
2022/06/19 11:04:49;;;;;;;7.50;1.90;;;;;;;34.40;35.18;97374.53;15283234;19;20034;-53
2022/06/19 11:09:57;;;;;;;7.85;1.83;;;;;;;34.59;35.53;97382.38;15289199;19;20038;-57
2022/06/19 11:15:07;;;;;;;9.10;2.15;;;;;;;34.80;35.00;97376.72;15279291;19;20111;-53
2022/06/19 11:20:24;;;;;;;7.13;1.80;;;;;;;34.84;35.19;97368.44;15277503;19;20033;-53
2022/06/19 11:25:36;;;;;;;9.82;2.17;;;;;;;34.95;35.04;97371.59;15280882;19;20014;-52
2022/06/19 11:30:48;;;;;;;10.55;2.08;;;;;;;35.07;35.10;97384.81;15286767;19;20021;-54
2022/06/19 11:35:57;;;;;;;8.00;1.98;;;;;;;35.17;35.32;97361.94;15278258;19;20106;-51
2022/06/19 11:41:02;;;;;;;9.27;1.90;;;;;;;35.22;34.68;97353.31;15285366;19;20013;-51
2022/06/19 11:46:24;;;;;;;6.70;1.92;;;;;;;35.54;34.67;97356.34;15276169;19;20043;-59
2022/06/19 11:51:33;;;;;;;10.77;2.10;;;;;;;35.70;34.42;97356.41;15278080;19;20380;-53
2022/06/19 11:56:40;;;;;;;11.25;1.95;;;;;;;35.94;34.24;97355.53;15276141;19;20021;-51
2022/06/19 12:01:48;;;;;;;12.55;2.20;;;;;;;36.17;34.33;97349.38;15283578;19;20018;-55
2022/06/19 12:06:57;;;;;;;9.07;1.80;;;;;;;36.03;34.65;97349.00;15282716;19;20554;-51
2022/06/19 12:12:08;;;;;;;12.43;1.98;;;;;;;36.04;34.55;97342.22;15281805;19;20019;-52
2022/06/19 12:17:22;;;;;;;8.98;1.95;;;;;;;35.94;34.54;97358.34;15277618;19;20015;-50
2022/06/19 12:22:42;;;;;;;10.43;2.30;;;;;;;35.94;35.26;97361.16;15273697;19;20011;-52
2022/06/19 12:27:52;;;;;;;9.05;2.30;;;;;;;35.80;34.70;97371.94;15280655;19;20018;-59
2022/06/19 12:33:03;;;;;;;7.57;2.10;;;;;;;35.77;35.54;97355.81;15278637;19;20018;-56
2022/06/19 12:38:13;;;;;;;7.53;1.83;;;;;;;36.04;34.86;97367.44;15278289;19;20711;-54
2022/06/19 12:43:26;;;;;;;8.43;2.10;;;;;;;35.86;35.50;97356.47;15279468;19;20014;-54
2022/06/19 12:48:45;;;;;;;8.13;2.10;;;;;;;35.66;36.96;97372.28;15279979;19;20018;-52
2022/06/19 12:54:27;;;;;;;9.35;2.20;;;;;;;35.17;37.81;97373.16;15268124;19;20014;-51
2022/06/19 12:59:56;;;;;;;12.05;2.10;;;;;;;34.88;38.54;97358.16;15275363;19;20042;-56
2022/06/19 13:05:18;;;;;;;7.77;2.10;;;;;;;35.22;38.37;97369.28;15274639;19;20590;-56
2022/06/19 13:10:40;;;;;;;6.13;1.90;;;;;;;35.26;39.52;97362.63;15279451;19;20459;-53
2022/06/19 13:16:13;;;;;;;6.18;1.90;;;;;;;35.34;38.34;97366.47;15276531;19;20022;-54
2022/06/19 13:21:30;;;;;;;8.15;1.90;;;;;;;35.30;38.34;97366.38;15279791;19;20015;-55
2022/06/19 13:32:09;;;;;;;5.18;1.95;;;;;;;35.36;38.58;97355.75;15277072;19;20010;-56
2022/06/19 13:37:26;;;;;;;7.43;1.85;;;;;;;35.53;37.95;97363.09;15275833;19;20407;-56
2022/06/19 13:42:47;;;;;;;6.40;2.13;;;;;;;35.47;38.14;97356.09;15270582;19;20054;-53
2022/06/19 13:48:00;;;;;;;10.40;2.38;;;;;;;35.76;38.01;97354.19;15275852;19;20014;-53
2022/06/19 13:53:17;;;;;;;8.55;2.03;;;;;;;36.13;38.11;97339.22;15273711;19;20038;-54
2022/06/19 13:58:31;;;;;;;8.18;2.25;;;;;;;36.03;37.29;97346.19;15262919;19;20014;-55
2022/06/19 14:09:44;;;;;;;7.18;2.20;;;;;;;36.18;38.16;97331.38;15275640;19;20015;-55
2022/06/19 14:14:51;;;;;;;7.53;2.07;;;;;;;36.00;37.62;97336.47;15272795;19;20717;-55
2022/06/19 14:20:08;;;;;;;7.40;1.88;;;;;;;35.81;38.13;97350.31;15281488;19;20019;-54
2022/06/19 14:25:23;;;;;;;7.28;2.08;;;;;;;35.24;39.54;97350.97;15285535;19;20014;-53
2022/06/19 14:30:32;;;;;;;7.57;2.10;;;;;;;35.06;39.96;97353.19;15278059;19;20014;-51
2022/06/19 14:35:38;;;;;;;8.73;2.30;;;;;;;35.08;39.88;97342.47;15283480;19;20014;-52
2022/06/19 14:41:05;;;;;;;8.20;1.80;;;;;;;35.48;39.70;97338.13;15286023;19;20007;-56
2022/06/19 14:46:33;;;;;;;8.73;2.20;;;;;;;35.59;40.47;97344.88;15283571;19;20050;-54
2022/06/19 14:51:49;;;;;;;7.75;2.00;;;;;;;35.06;41.84;97335.59;15286254;19;20021;-52
2022/06/19 14:57:15;;;;;;;6.97;2.28;;;;;;;35.44;41.73;97334.44;15286312;19;20600;-50
2022/06/19 15:02:24;;;;;;;10.57;2.40;;;;;;;35.73;42.39;97338.91;15276504;19;20014;-56
2022/06/19 15:07:32;;;;;;;9.57;2.20;;;;;;;35.92;41.57;97329.84;15288317;19;20034;-55
2022/06/19 15:12:40;;;;;;;11.02;2.20;;;;;;;35.82;42.54;97327.53;15284308;19;20495;-56
2022/06/19 15:17:53;;;;;;;7.00;2.13;;;;;;;35.44;43.96;97332.44;15285843;19;20026;-54
2022/06/19 15:23:18;;;;;;;6.60;2.00;;;;;;;34.82;45.50;97340.00;15284029;19;20015;-52
2022/06/19 15:29:11;;;;;;;6.10;1.83;;;;;;;35.21;45.21;97331.25;15281902;19;20015;-51
2022/06/19 15:34:50;;;;;;;10.20;1.90;;;;;;;34.69;45.47;97339.97;15272481;19;20095;-53
2022/06/19 15:40:21;;;;;;;6.43;1.95;;;;;;;34.53;45.86;97344.59;15279686;19;20038;-55
2022/06/19 15:45:55;;;;;;;6.45;2.05;;;;;;;34.75;46.73;97345.34;15280373;19;20018;-55
2022/06/19 15:51:06;;;;;;;9.10;1.85;;;;;;;34.55;46.68;97345.06;15281705;19;20014;-54
2022/06/19 15:56:32;;;;;;;5.25;1.70;;;;;;;34.95;45.44;97350.06;15276789;19;20014;-54
2022/06/19 16:01:46;;;;;;;10.63;1.90;;;;;;;34.65;45.88;97369.00;15282050;19;20015;-57
2022/06/19 16:06:59;;;;;;;5.72;1.90;;;;;;;34.54;46.24;97365.81;15274691;19;20538;-57
2022/06/19 16:12:08;;;;;;;6.57;1.92;;;;;;;34.83;46.07;97364.81;15279733;19;20355;-53
2022/06/19 16:17:27;;;;;;;7.60;1.77;;;;;;;34.37;45.88;97375.16;15276550;19;20015;-56
2022/06/19 16:22:34;;;;;;;9.40;2.28;;;;;;;34.03;46.55;97375.19;15276117;19;20023;-53
2022/06/19 16:27:40;;;;;;;5.43;1.70;;;;;;;33.12;47.98;97370.00;15275976;19;20388;-56
2022/06/19 16:32:51;;;;;;;7.50;2.10;;;;;;;32.06;50.77;97380.56;15275481;19;20034;-51
2022/06/19 16:48:36;;;;;;;5.93;1.70;;;;;;;30.68;58.92;97387.06;15277246;19;20288;-54
2022/06/19 16:53:50;;;;;;;8.75;2.00;;;;;;;30.58;60.58;97382.59;15277933;19;20011;-53
2022/06/19 16:58:57;;;;;;;9.10;2.42;;;;;;;29.84;61.32;97423.53;15280082;19;20010;-53
2022/06/19 17:04:08;;;;;;;12.82;2.80;;;;;;;26.82;100.00;97465.63;15282061;19;20010;-52
2022/06/19 17:09:22;;;;;;;11.35;2.95;;;;;;;24.33;100.00;97506.28;15281488;19;20495;-59
2022/06/19 17:14:31;;;;;;;8.60;2.70;;;;;;;23.05;100.00;97591.47;15273283;19;20010;-59
2022/06/19 17:19:54;;;;;;;13.18;3.90;;;;;;;22.70;100.00;97562.63;15277662;19;20011;-59
2022/06/19 17:25:10;;;;;;;13.48;3.53;;;;;;;22.53;100.00;97586.63;15270640;19;20026;-60
2022/06/19 17:30:17;;;;;;;9.13;3.20;;;;;;;22.55;100.00;97571.56;15278931;19;20034;-60
2022/06/19 17:35:42;;;;;;;9.18;2.92;;;;;;;22.60;100.00;97617.44;15266721;19;20035;-62
2022/06/19 17:40:57;;;;;;;10.02;2.80;;;;;;;22.66;100.00;97649.34;15264340;19;20022;-61
2022/06/19 17:46:05;;;;;;;10.48;2.80;;;;;;;22.67;100.00;97652.94;15263772;19;20011;-62
2022/06/19 17:51:27;;;;;;;8.65;2.50;;;;;;;22.63;100.00;97642.47;15270724;19;20510;-61
2022/06/19 17:56:44;;;;;;;6.47;2.28;;;;;;;22.76;100.00;97641.19;15282287;19;20082;-60
2022/06/19 18:01:52;;;;;;;7.90;2.45;;;;;;;22.69;100.00;97651.56;15293563;19;20042;-60
2022/06/19 18:06:58;;;;;;;8.80;2.60;;;;;;;22.71;100.00;97667.78;15289921;19;20022;-61
2022/06/19 18:12:16;;;;;;;8.82;2.55;;;;;;;22.66;100.00;97665.00;15290782;19;20038;-61
2022/06/19 18:22:39;;;;;;;8.68;2.92;;;;;;;22.81;100.00;97654.19;15284154;19;20024;-61
2022/06/19 18:27:47;;;;;;;7.70;2.28;;;;;;;22.87;100.00;97666.03;15265945;19;20018;-58
2022/06/19 18:32:56;;;;;;;11.88;2.78;;;;;;;22.79;100.00;97686.56;15286714;19;20489;-58
2022/06/19 18:38:01;;;;;;;9.05;2.45;;;;;;;22.71;100.00;97697.97;15278513;19;20023;-57
2022/06/19 18:43:18;;;;;;;8.57;2.47;;;;;;;22.74;100.00;97690.09;15287294;19;20047;-56
2022/06/19 18:48:23;;;;;;;7.95;2.50;;;;;;;22.65;100.00;97694.34;15281184;19;20018;-57
2022/06/19 18:53:30;;;;;;;7.15;2.28;;;;;;;22.54;100.00;97692.59;15283664;19;20049;-57
2022/06/19 18:58:38;;;;;;;8.77;2.40;;;;;;;22.43;100.00;97714.44;15286505;19;20018;-58
2022/06/19 19:03:49;;;;;;;7.18;2.28;;;;;;;22.42;100.00;97726.47;15282422;19;20368;-57
2022/06/19 19:08:54;;;;;;;7.20;2.33;;;;;;;22.42;100.00;97729.22;15286790;19;20018;-57
2022/06/19 19:14:02;;;;;;;7.80;1.90;;;;;;;22.40;100.00;97739.59;15275844;19;20026;-53
2022/06/19 19:19:17;;;;;;;6.07;2.10;;;;;;;22.38;100.00;97752.78;15281743;19;20010;-58
2022/06/19 19:24:23;;;;;;;5.60;2.00;;;;;;;22.40;100.00;97761.56;15275208;19;20022;-56
2022/06/19 19:29:35;;;;;;;8.38;1.98;;;;;;;22.35;100.00;97779.88;15282599;19;20483;-58
2022/06/19 19:34:41;;;;;;;5.78;1.92;;;;;;;22.34;100.00;97791.94;15279852;19;20046;-57
2022/06/19 19:39:47;;;;;;;4.47;1.80;;;;;;;22.29;100.00;97793.53;15283487;19;20018;-58
2022/06/19 19:44:54;;;;;;;6.85;2.08;;;;;;;22.26;100.00;97791.28;15282001;19;20017;-57
2022/06/19 19:50:00;;;;;;;7.03;2.20;;;;;;;22.18;100.00;97788.97;15288191;19;20011;-57
2022/06/19 19:55:08;;;;;;;5.60;2.08;;;;;;;22.05;100.00;97787.41;15276998;19;20479;-58
2022/06/19 20:00:20;;;;;;;6.88;2.33;;;;;;;21.99;100.00;97777.47;15278658;19;20014;-57
2022/06/19 20:16:30;;;;;;;5.93;1.98;;;;;;;21.79;100.00;97783.44;15273372;19;19979;-57
2022/06/19 20:21:42;;;;;;;5.68;2.00;;;;;;;21.73;100.00;97773.50;15280816;19;20002;-54
2022/06/19 20:26:56;;;;;;;5.47;2.00;;;;;;;21.55;100.00;97781.69;15269380;19;20010;-53
2022/06/19 20:32:11;;;;;;;5.35;1.88;;;;;;;21.36;100.00;97774.78;15276733;19;20462;-56
2022/06/19 20:37:16;;;;;;;7.57;2.10;;;;;;;21.08;100.00;97763.59;15270296;19;20038;-56
2022/06/19 20:42:26;;;;;;;3.67;1.70;;;;;;;20.86;100.00;97771.69;15279471;19;20047;-53
2022/06/19 20:47:39;;;;;;;4.63;1.70;;;;;;;20.63;100.00;97784.38;15279700;19;20490;-55
2022/06/19 20:52:44;;;;;;;4.43;1.65;;;;;;;20.40;100.00;97787.16;15278823;19;20392;-55
2022/06/19 20:57:49;;;;;;;6.03;1.70;;;;;;;20.17;100.00;97805.22;15271829;19;20023;-58
2022/06/19 21:02:57;;;;;;;5.32;1.70;;;;;;;19.92;100.00;97820.00;15272254;19;20022;-57
2022/06/19 21:08:06;;;;;;;5.25;1.50;;;;;;;19.83;100.00;97818.63;15276040;19;20471;-56
2022/06/19 21:13:21;;;;;;;5.90;1.60;;;;;;;19.75;100.00;97816.25;15275651;19;20019;-54
2022/06/19 21:18:35;;;;;;;6.97;1.60;;;;;;;19.61;100.00;97813.72;15276571;19;20015;-56
2022/06/19 21:23:42;;;;;;;5.53;1.50;;;;;;;19.63;100.00;97797.94;15266726;19;20455;-56
2022/06/19 21:28:49;;;;;;;5.68;1.50;;;;;;;19.54;100.00;97810.28;15269568;19;20399;-54
2022/06/19 21:33:57;;;;;;;4.90;1.58;;;;;;;19.47;100.00;97815.84;15262211;19;20018;-56
2022/06/19 21:39:03;;;;;;;5.35;1.60;;;;;;;19.48;100.00;97822.13;15269003;19;20511;-57
2022/06/19 21:44:12;;;;;;;4.78;1.65;;;;;;;19.24;100.00;97824.81;15268775;19;20046;-57
2022/06/19 21:49:21;;;;;;;4.50;1.60;;;;;;;19.08;100.00;97818.09;15274807;19;20021;-57
2022/06/19 21:54:26;;;;;;;3.75;1.40;;;;;;;18.97;100.00;97836.09;15271372;19;20014;-57
2022/06/19 21:59:31;;;;;;;5.20;1.42;;;;;;;18.81;100.00;97828.50;15273184;19;20014;-57
2022/06/19 22:04:39;;;;;;;7.95;1.70;;;;;;;18.75;100.00;97833.84;15263020;19;20031;-57
2022/06/19 22:15:38;;;;;;;5.28;1.60;;;;;;;18.55;100.00;97841.41;15271028;19;20053;-54
2022/06/19 22:20:48;;;;;;;5.00;1.58;;;;;;;18.55;100.00;97835.94;15273354;19;20018;-55
2022/06/19 22:25:53;;;;;;;6.20;1.65;;;;;;;18.40;100.00;97855.41;15271013;19;20082;-55
2022/06/19 22:30:58;;;;;;;3.95;1.50;;;;;;;18.29;100.00;97844.19;15275916;19;20007;-57
2022/06/19 22:36:07;;;;;;;6.25;1.75;;;;;;;18.22;100.00;97850.78;15253320;19;20030;-54
2022/06/19 22:41:13;;;;;;;6.82;1.75;;;;;;;18.21;100.00;97847.22;15279306;19;20019;-55
2022/06/19 22:46:18;;;;;;;5.25;1.80;;;;;;;18.12;100.00;97841.22;15283857;19;20031;-56
2022/06/19 22:51:27;;;;;;;6.43;1.88;;;;;;;18.01;100.00;97822.88;15290801;19;20368;-55
2022/06/19 22:56:32;;;;;;;4.13;1.58;;;;;;;17.95;100.00;97842.81;15283144;19;20015;-57
2022/06/19 23:01:44;;;;;;;6.60;1.90;;;;;;;17.91;100.00;97841.59;15285033;19;20010;-55
2022/06/19 23:06:54;;;;;;;6.78;1.92;;;;;;;17.87;100.00;97842.03;15272927;19;20565;-57
2022/06/19 23:17:42;;;;;;;6.57;2.00;;;;;;;17.55;100.00;97833.94;15284837;19;19979;-57
2022/06/19 23:22:50;;;;;;;8.40;1.98;;;;;;;17.25;100.00;97850.88;15284968;19;20018;-57
2022/06/19 23:27:57;;;;;;;6.60;2.03;;;;;;;17.18;100.00;97824.72;15285071;19;20487;-57
2022/06/19 23:33:02;;;;;;;6.50;2.38;;;;;;;17.08;100.00;97817.06;15277301;19;20025;-56
2022/06/19 23:38:16;;;;;;;7.32;2.03;;;;;;;17.17;100.00;97810.31;15266898;19;20014;-58
2022/06/19 23:43:22;;;;;;;6.10;1.85;;;;;;;17.14;100.00;97812.63;15026662;19;5001283;-57
2022/06/19 23:48:28;;;;;;;7.07;2.00;;;;;;;17.13;100.00;97805.53;15282391;19;20034;-56
2022/06/19 23:53:35;;;;;;;5.60;1.80;;;;;;;17.03;100.00;97808.72;15281111;19;20067;-58
2022/06/19 23:58:56;;;;;;;7.25;2.17;;;;;;;16.90;100.00;97790.56;15285361;19;20645;-53
