Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:00:45;;;;;;;2.00;1.60;;;;;;;;;;5011342;28;20434;-71
2022/10/10 00:03:11;;;;;;;3.80;1.63;;;;;;;;;;5012677;28;20029;-72
2022/10/10 00:05:38;;;;;;;1.90;1.33;;;;;;;;;;5012555;28;20030;-70
2022/10/10 00:08:05;;;;;;;3.88;1.60;;;;;;;;;;5012535;28;20026;-71
2022/10/10 00:10:31;;;;;;;2.72;1.80;;;;;;;;;;5012708;28;20068;-72
2022/10/10 00:12:57;;;;;;;2.75;1.30;;;;;;;;;;5012482;28;20042;-71
2022/10/10 00:15:22;;;;;;;1.55;1.17;;;;;;;;;;5012760;28;20057;-69
2022/10/10 00:17:48;;;;;;;3.85;1.48;;;;;;;;;;5012739;28;20029;-70
2022/10/10 00:20:17;;;;;;;2.63;1.40;;;;;;;;;;5012601;28;20022;-69
2022/10/10 00:22:43;;;;;;;3.85;1.30;;;;;;;;;;5012734;28;20037;-70
2022/10/10 00:25:09;;;;;;;4.93;1.20;;;;;;;;;;5012464;28;20409;-68
2022/10/10 00:27:36;;;;;;;2.95;1.40;;;;;;;;;;5012401;28;20029;-70
2022/10/10 00:30:04;;;;;;;1.48;1.33;;;;;;;;;;5013552;28;20034;-71
2022/10/10 00:32:30;;;;;;;1.45;1.30;;;;;;;;;;5016126;28;20080;-71
2022/10/10 00:34:55;;;;;;;2.10;1.30;;;;;;;;;;5016236;28;20474;-70
2022/10/10 00:37:20;;;;;;;2.55;1.10;;;;;;;;;;5016249;28;20049;-71
2022/10/10 00:39:46;;;;;;;3.22;1.50;;;;;;;;;;5016051;28;20466;-72
2022/10/10 00:42:13;;;;;;;4.47;1.40;;;;;;;;;;5014979;28;20061;-69
2022/10/10 00:44:40;;;;;;;1.67;1.40;;;;;;;;;;5015663;28;20108;-73
2022/10/10 00:47:06;;;;;;;2.35;1.55;;;;;;;;;;5016201;28;20133;-71
2022/10/10 00:49:34;;;;;;;7.80;1.52;;;;;;;;;;5015941;28;20110;-71
2022/10/10 00:51:59;;;;;;;3.03;1.30;;;;;;;;;;5016115;28;20030;-71
2022/10/10 00:54:27;;;;;;;4.75;2.40;;;;;;;;;;5016164;28;20028;-71
2022/10/10 00:57:13;;;;;;;3.17;1.35;;;;;;;;;;5015856;28;20076;-72
2022/10/10 00:59:41;;;;;;;2.90;1.33;;;;;;;;;;5015706;28;20030;-72
2022/10/10 01:02:06;;;;;;;2.38;1.30;;;;;;;;;;5016041;28;20125;-68
2022/10/10 01:04:36;;;;;;;2.17;1.42;;;;;;;;;;5015535;28;20489;-70
2022/10/10 01:07:06;;;;;;;2.45;1.65;;;;;;;;;;5016038;28;20018;-68
2022/10/10 01:09:34;;;;;;;2.77;1.60;;;;;;;;;;5015427;28;20022;-71
2022/10/10 01:12:22;;;;;;;3.53;1.70;;;;;;;;;;5015622;28;20921;-68
2022/10/10 01:15:06;;;;;;;2.40;1.40;;;;;;;;;;5011680;28;20036;-69
2022/10/10 01:17:39;;;;;;;2.35;1.40;;;;;;;;;;5015448;28;20022;-69
2022/10/10 01:20:30;;;;;;;3.05;1.60;;;;;;;;;;5015424;28;20041;-67
2022/10/10 01:23:05;;;;;;;2.28;1.70;;;;;;;;;;5005562;28;20045;-68
2022/10/10 01:25:54;;;;;;;1.90;1.63;;;;;;;;;;5047254;28;20026;-71
2022/10/10 01:28:53;;;;;;;1.95;1.58;;;;;;;;;;5015511;28;20025;-68
2022/10/10 01:31:23;;;;;;;2.50;1.60;;;;;;;;;;5015206;28;20502;-69
2022/10/10 01:34:10;;;;;;;1.50;1.40;;;;;;;;;;5015406;28;20026;-70
2022/10/10 01:36:59;;;;;;;2.65;1.35;;;;;;;;;;5015044;28;20486;-68
2022/10/10 01:39:38;;;;;;;1.67;1.58;;;;;;;;;;5015220;28;20034;-67
2022/10/10 01:42:31;;;;;;;2.97;1.80;;;;;;;;;;5014347;28;20056;-66
2022/10/10 01:44:56;;;;;;;4.32;1.70;;;;;;;;;;5013248;28;20394;-70
2022/10/10 01:47:23;;;;;;;1.65;1.50;;;;;;;;;;5015088;28;20042;-68
2022/10/10 01:49:55;;;;;;;2.05;1.77;;;;;;;;;;5015023;28;20063;-70
2022/10/10 01:52:46;;;;;;;3.83;1.55;;;;;;;;;;5015060;28;20100;-68
2022/10/10 01:55:17;;;;;;;2.08;1.60;;;;;;;;;;5014781;28;20022;-69
2022/10/10 01:58:09;;;;;;;2.40;1.90;;;;;;;;;;5014627;28;20474;-69
2022/10/10 02:00:45;;;;;;;2.50;1.73;;;;;;;;;;5014729;28;20058;-67
2022/10/10 02:03:17;;;;;;;2.78;1.70;;;;;;;;;;4996977;28;20052;-68
2022/10/10 02:05:52;;;;;;;1.67;1.42;;;;;;;;;;5014555;28;20034;-68
2022/10/10 02:08:27;;;;;;;2.15;1.95;;;;;;;;;;5014808;28;20382;-69
2022/10/10 02:10:57;;;;;;;2.17;1.70;;;;;;;;;;5014775;28;20360;-68
2022/10/10 02:13:30;;;;;;;2.92;1.83;;;;;;;;;;5014598;28;20053;-69
2022/10/10 02:15:59;;;;;;;2.78;1.90;;;;;;;;;;5014724;28;20372;-67
2022/10/10 02:18:30;;;;;;;5.07;1.90;;;;;;;;;;5014232;28;20029;-70
2022/10/10 02:20:56;;;;;;;1.50;1.40;;;;;;;;;;5014654;28;20437;-69
2022/10/10 02:23:22;;;;;;;2.92;1.60;;;;;;;;;;5014431;28;20029;-71
2022/10/10 02:25:55;;;;;;;1.90;1.60;;;;;;;;;;5014485;28;20129;-71
2022/10/10 02:28:24;;;;;;;3.00;1.73;;;;;;;;;;5014436;28;20113;-71
2022/10/10 02:30:53;;;;;;;1.80;1.70;;;;;;;;;;5014067;28;20034;-71
2022/10/10 02:33:25;;;;;;;3.80;1.60;;;;;;;;;;5014057;28;20030;-68
2022/10/10 02:35:53;;;;;;;2.80;1.70;;;;;;;;;;5014229;28;20084;-67
2022/10/10 02:38:19;;;;;;;2.70;1.88;;;;;;;;;;5013939;28;20466;-67
2022/10/10 02:40:47;;;;;;;1.58;1.48;;;;;;;;;;5014180;28;20026;-69
2022/10/10 02:43:14;;;;;;;2.03;1.50;;;;;;;;;;5013604;28;20401;-68
2022/10/10 02:45:40;;;;;;;2.42;1.90;;;;;;;;;;5012590;28;20285;-70
2022/10/10 02:48:06;;;;;;;3.70;1.85;;;;;;;;;;5012505;28;20544;-69
2022/10/10 02:50:32;;;;;;;3.67;2.47;;;;;;;;;;5013644;28;20041;-68
2022/10/10 02:52:58;;;;;;;1.95;1.80;;;;;;;;;;5013473;28;20045;-68
2022/10/10 02:55:24;;;;;;;3.38;1.70;;;;;;;;;;5013580;28;20102;-68
2022/10/10 02:57:49;;;;;;;2.00;1.40;;;;;;;;;;5013862;28;20494;-67
2022/10/10 03:00:15;;;;;;;3.45;1.70;;;;;;;;;;5013504;28;20123;-67
2022/10/10 03:02:41;;;;;;;2.33;1.58;;;;;;;;;;5013686;28;20022;-68
2022/10/10 03:05:07;;;;;;;2.63;1.80;;;;;;;;;;5013764;28;20033;-68
2022/10/10 03:07:33;;;;;;;2.78;1.90;;;;;;;;;;5013382;28;20044;-68
2022/10/10 03:09:58;;;;;;;2.67;1.77;;;;;;;;;;5013535;28;20032;-71
2022/10/10 03:12:24;;;;;;;2.75;1.92;;;;;;;;;;5013648;28;20429;-71
2022/10/10 03:14:49;;;;;;;2.22;1.77;;;;;;;;;;5013505;28;20034;-69
2022/10/10 03:17:14;;;;;;;2.83;1.70;;;;;;;;;;5013504;28;20056;-69
2022/10/10 03:19:40;;;;;;;2.13;1.90;;;;;;;;;;5013286;28;20104;-71
2022/10/10 03:22:05;;;;;;;3.45;1.70;;;;;;;;;;5013086;28;20026;-70
2022/10/10 03:24:31;;;;;;;2.35;1.60;;;;;;;;;;5013385;28;20026;-70
2022/10/10 03:26:56;;;;;;;2.55;1.70;;;;;;;;;;5012207;28;20363;-69
2022/10/10 03:29:22;;;;;;;2.15;1.63;;;;;;;;;;5012969;28;20390;-67
2022/10/10 03:31:47;;;;;;;2.40;1.80;;;;;;;;;;5012999;28;20030;-68
2022/10/10 03:34:13;;;;;;;3.72;1.80;;;;;;;;;;5012932;28;20030;-68
2022/10/10 03:36:38;;;;;;;4.55;1.80;;;;;;;;;;5012893;28;20079;-67
2022/10/10 03:39:04;;;;;;;2.78;1.80;;;;;;;;;;5013197;28;20034;-68
2022/10/10 03:41:30;;;;;;;2.05;1.70;;;;;;;;;;5013074;28;20022;-67
2022/10/10 03:43:56;;;;;;;2.75;1.88;;;;;;;;;;5012830;28;20406;-67
2022/10/10 03:46:21;;;;;;;3.97;1.98;;;;;;;;;;5012830;28;20026;-67
2022/10/10 03:48:47;;;;;;;3.58;1.77;;;;;;;;;;5012862;28;20030;-68
2022/10/10 03:51:12;;;;;;;4.43;1.77;;;;;;;;;;5013042;28;20061;-68
2022/10/10 03:53:38;;;;;;;2.97;1.80;;;;;;;;;;5012986;28;20420;-67
2022/10/10 03:56:04;;;;;;;2.33;1.77;;;;;;;;;;5012623;28;20026;-68
2022/10/10 03:58:29;;;;;;;2.80;1.63;;;;;;;;;;5012980;28;20040;-68
2022/10/10 04:00:57;;;;;;;1.90;1.77;;;;;;;;;;5012610;28;20382;-67
2022/10/10 04:03:23;;;;;;;1.92;1.73;;;;;;;;;;5012598;28;20053;-67
2022/10/10 04:05:49;;;;;;;2.13;1.90;;;;;;;;;;5012178;28;20061;-67
2022/10/10 04:08:15;;;;;;;4.40;1.80;;;;;;;;;;5012845;28;20026;-70
2022/10/10 04:10:40;;;;;;;1.90;1.55;;;;;;;;;;5012767;28;20350;-70
2022/10/10 04:13:06;;;;;;;3.17;1.75;;;;;;;;;;5012570;28;20470;-72
2022/10/10 04:15:31;;;;;;;1.80;1.70;;;;;;;;;;5012734;28;20026;-68
2022/10/10 04:17:57;;;;;;;3.88;1.73;;;;;;;;;;5012553;28;20057;-68
2022/10/10 04:20:23;;;;;;;5.28;1.70;;;;;;;;;;5012714;28;20022;-68
2022/10/10 04:22:49;;;;;;;3.97;1.80;;;;;;;;;;5012690;28;20018;-70
2022/10/10 04:25:14;;;;;;;4.05;1.90;;;;;;;;;;5012361;28;20445;-73
2022/10/10 04:27:40;;;;;;;3.03;1.77;;;;;;;;;;5012352;28;20038;-71
2022/10/10 04:30:06;;;;;;;2.80;1.92;;;;;;;;;;5012247;28;20041;-70
2022/10/10 04:32:31;;;;;;;2.60;1.80;;;;;;;;;;5012697;28;20387;-73
2022/10/10 04:34:58;;;;;;;3.88;2.10;;;;;;;;;;5012273;28;20117;-73
2022/10/10 04:37:23;;;;;;;2.03;1.80;;;;;;;;;;5012318;28;20517;-71
2022/10/10 04:39:49;;;;;;;4.10;2.00;;;;;;;;;;5012301;28;20026;-70
2022/10/10 04:42:14;;;;;;;1.85;1.70;;;;;;;;;;5012507;28;20025;-68
2022/10/10 04:44:40;;;;;;;2.55;1.98;;;;;;;;;;5012171;28;20037;-66
2022/10/10 04:47:06;;;;;;;3.30;1.80;;;;;;;;;;5012390;28;20029;-68
2022/10/10 04:49:31;;;;;;;2.83;1.80;;;;;;;;;;5012505;28;20030;-70
2022/10/10 04:51:57;;;;;;;3.42;1.90;;;;;;;;;;5012448;28;20037;-69
2022/10/10 04:54:22;;;;;;;2.47;1.98;;;;;;;;;;5012157;28;20355;-70
2022/10/10 04:56:48;;;;;;;3.25;1.80;;;;;;;;;;5012093;28;20026;-71
2022/10/10 04:59:13;;;;;;;2.88;2.17;;;;;;;;;;5012028;28;20092;-70
2022/10/10 05:01:39;;;;;;;3.05;2.10;;;;;;;;;;5012021;28;20077;-70
2022/10/10 05:04:05;;;;;;;6.47;1.92;;;;;;;;;;5012565;28;20045;-70
2022/10/10 05:06:31;;;;;;;3.05;2.05;;;;;;;;;;5011954;28;20385;-71
2022/10/10 05:08:56;;;;;;;2.55;2.00;;;;;;;;;;5012179;28;20037;-70
2022/10/10 05:11:21;;;;;;;3.80;2.10;;;;;;;;;;5012222;28;20382;-67
2022/10/10 05:13:49;;;;;;;4.88;2.05;;;;;;;;;;5012040;28;20076;-68
2022/10/10 05:16:15;;;;;;;2.30;1.88;;;;;;;;;;5012177;28;20026;-71
2022/10/10 05:18:41;;;;;;;4.47;1.95;;;;;;;;;;5015314;28;20390;-72
2022/10/10 05:21:06;;;;;;;2.78;1.90;;;;;;;;;;5015440;28;20108;-67
2022/10/10 05:23:33;;;;;;;3.63;1.85;;;;;;;;;;5015489;28;20492;-67
2022/10/10 05:25:58;;;;;;;2.03;1.70;;;;;;;;;;5015504;28;20029;-68
2022/10/10 05:28:24;;;;;;;2.35;1.77;;;;;;;;;;5015386;28;20034;-68
2022/10/10 05:30:51;;;;;;;5.35;1.90;;;;;;;;;;5015037;28;20402;-68
2022/10/10 05:33:17;;;;;;;2.38;2.10;;;;;;;;;;5015024;28;20474;-67
2022/10/10 05:35:43;;;;;;;3.10;2.00;;;;;;;;;;5015025;28;20056;-70
2022/10/10 05:38:08;;;;;;;3.65;2.13;;;;;;;;;;5015257;28;20026;-68
2022/10/10 05:40:34;;;;;;;2.72;1.85;;;;;;;;;;5015122;28;20072;-68
2022/10/10 05:42:59;;;;;;;3.95;2.08;;;;;;;;;;5014619;28;20150;-69
2022/10/10 05:45:25;;;;;;;3.40;2.13;;;;;;;;;;5013847;28;20030;-67
2022/10/10 05:47:50;;;;;;;2.42;2.22;;;;;;;;;;5015122;28;20033;-68
2022/10/10 05:50:29;;;;;;;2.22;2.00;;;;;;;;;;5014668;28;20034;-70
2022/10/10 05:52:55;;;;;;;4.18;2.28;;;;;;;;;;5015101;28;20025;-72
2022/10/10 05:55:20;;;;;;;4.70;2.05;;;;;;;;;;5014910;28;20026;-68
2022/10/10 05:57:45;;;;;;;5.53;2.22;;;;;;;;;;5014921;28;20496;-72
2022/10/10 06:00:11;;;;;;;3.20;1.85;;;;;;;;;;5014820;28;20033;-68
2022/10/10 06:02:37;;;;;;;7.88;2.40;;;;;;;;;;5014566;28;20041;-71
2022/10/10 06:05:03;;;;;;;5.95;2.55;;;;;;;;;;5014551;28;20021;-72
2022/10/10 06:07:29;;;;;;;5.00;2.05;;;;;;;;;;5013427;28;20026;-68
2022/10/10 06:09:54;;;;;;;3.72;2.13;;;;;;;;;;5014558;28;20354;-68
2022/10/10 06:12:20;;;;;;;3.13;1.95;;;;;;;;;;5014462;28;20033;-70
2022/10/10 06:14:45;;;;;;;5.38;2.33;;;;;;;;;;5014297;28;20069;-68
2022/10/10 06:17:10;;;;;;;6.28;2.25;;;;;;;;;;5014240;28;20033;-69
2022/10/10 06:19:36;;;;;;;2.67;1.90;;;;;;;;;;5014176;28;20133;-68
2022/10/10 06:22:01;;;;;;;5.43;2.10;;;;;;;;;;5014208;28;20058;-71
2022/10/10 06:24:27;;;;;;;2.22;2.03;;;;;;;;;;5014062;28;20497;-70
2022/10/10 06:26:52;;;;;;;4.15;2.35;;;;;;;;;;5014232;28;20026;-71
2022/10/10 06:29:18;;;;;;;2.80;2.00;;;;;;;;;;5013558;28;20033;-69
2022/10/10 06:31:43;;;;;;;3.70;2.00;;;;;;;;;;5014269;28;20137;-71
2022/10/10 06:34:09;;;;;;;5.22;2.10;;;;;;;;;;5012722;28;20048;-71
2022/10/10 06:36:34;;;;;;;4.13;2.35;;;;;;;;;;5013917;28;20493;-75
2022/10/10 06:39:00;;;;;;;1.83;1.70;;;;;;;;;;5013847;28;20036;-73
2022/10/10 06:41:25;;;;;;;2.50;1.98;;;;;;;;;;5014004;28;20041;-70
2022/10/10 06:43:51;;;;;;;4.88;2.40;;;;;;;;;;5013750;28;20455;-68
2022/10/10 06:46:17;;;;;;;4.05;2.33;;;;;;;;;;5014360;28;20104;-70
2022/10/10 06:48:42;;;;;;;3.30;2.08;;;;;;;;;;5012557;28;20069;-70
2022/10/10 06:51:13;;;;;;;6.25;2.40;;;;;;;;;;5045658;28;20026;-71
2022/10/10 06:53:39;;;;;;;3.08;2.03;;;;;;;;;;5014060;28;20436;-69
2022/10/10 06:56:04;;;;;;;3.45;2.10;;;;;;;;;;5013817;28;20028;-72
2022/10/10 06:58:31;;;;;;;8.38;2.55;;;;;;;;;;5013642;28;20026;-71
2022/10/10 07:01:00;;;;;;;7.05;2.28;;;;;;;;;;5013788;28;20034;-73
2022/10/10 07:03:27;;;;;;;4.07;2.47;;;;;;;;;;5013651;28;20033;-72
2022/10/10 07:05:58;;;;;;;3.97;2.08;;;;;;;;;;5012418;28;20374;-74
2022/10/10 07:08:24;;;;;;;4.38;2.10;;;;;;;;;;5013673;28;20030;-73
2022/10/10 07:10:50;;;;;;;4.50;2.08;;;;;;;;;;5013481;28;20152;-72
2022/10/10 07:13:16;;;;;;;3.92;2.17;;;;;;;;;;5013164;28;20386;-73
2022/10/10 07:15:42;;;;;;;10.00;2.38;;;;;;;;;;5013420;28;20022;-72
2022/10/10 07:18:08;;;;;;;2.33;1.73;;;;;;;;;;5013007;28;20037;-73
2022/10/10 07:20:34;;;;;;;8.18;2.80;;;;;;;;;;5013370;28;20042;-74
2022/10/10 07:22:59;;;;;;;9.68;2.75;;;;;;;;;;5013459;28;20060;-71
2022/10/10 07:25:26;;;;;;;5.93;2.35;;;;;;;;;;5012386;28;20057;-72
2022/10/10 07:27:51;;;;;;;9.05;2.67;;;;;;;;;;5014053;28;20486;-73
2022/10/10 07:30:17;;;;;;;3.97;2.25;;;;;;;;;;5013232;28;20080;-72
2022/10/10 07:32:43;;;;;;;6.68;2.45;;;;;;;;;;5013684;28;20033;-73
2022/10/10 07:35:10;;;;;;;6.18;2.65;;;;;;;;;;5013857;28;20034;-73
2022/10/10 07:37:36;;;;;;;4.90;2.17;;;;;;;;;;5011795;28;20501;-73
2022/10/10 07:40:02;;;;;;;4.15;2.40;;;;;;;;;;5012094;28;20026;-75
2022/10/10 07:42:28;;;;;;;4.85;2.42;;;;;;;;;;5012702;28;20017;-72
2022/10/10 07:44:53;;;;;;;6.70;3.42;;;;;;;;;;5011391;28;20054;-70
2022/10/10 07:47:18;;;;;;;5.03;2.28;;;;;;;;;;5012735;28;20171;-70
2022/10/10 07:49:44;;;;;;;5.43;2.50;;;;;;;;;;5012688;28;20116;-68
2022/10/10 07:52:09;;;;;;;6.03;2.50;;;;;;;;;;5013586;28;20092;-72
2022/10/10 07:54:35;;;;;;;4.50;2.33;;;;;;;;;;5013786;28;20408;-71
2022/10/10 07:57:00;;;;;;;8.57;2.60;;;;;;;;;;5013626;28;20030;-68
2022/10/10 07:59:26;;;;;;;5.88;3.15;;;;;;;;;;5012173;28;20047;-73
2022/10/10 08:01:51;;;;;;;9.02;2.38;;;;;;;;;;5013503;28;20059;-74
2022/10/10 08:04:17;;;;;;;5.65;2.40;;;;;;;;;;5013582;28;20389;-75
2022/10/10 08:06:43;;;;;;;14.10;2.75;;;;;;;;;;5013847;28;20073;-74
2022/10/10 08:09:09;;;;;;;13.50;3.03;;;;;;;;;;5013709;28;20022;-71
2022/10/10 08:11:34;;;;;;;10.20;3.25;;;;;;;;;;5012855;28;20101;-75
2022/10/10 08:14:00;;;;;;;7.88;3.65;;;;;;;;;;5013125;28;20057;-74
2022/10/10 08:16:26;;;;;;;9.27;2.83;;;;;;;;;;5013433;28;20088;-72
2022/10/10 08:18:51;;;;;;;13.20;2.90;;;;;;;;;;5013720;28;20022;-76
2022/10/10 08:21:17;;;;;;;7.47;3.03;;;;;;;;;;5012989;28;20022;-75
2022/10/10 08:23:43;;;;;;;7.82;3.05;;;;;;;;;;5013121;28;20065;-68
2022/10/10 08:26:11;;;;;;;8.25;2.75;;;;;;;;;;5011440;28;20136;-73
2022/10/10 08:28:37;;;;;;;15.57;3.22;;;;;;;;;;5012804;28;20379;-72
2022/10/10 08:31:11;;;;;;;6.72;2.83;;;;;;;;;;5012806;28;20033;-70
2022/10/10 08:33:37;;;;;;;10.75;2.70;;;;;;;;;;5012598;28;20030;-73
2022/10/10 08:36:05;;;;;;;14.55;2.80;;;;;;;;;;5012691;28;20018;-69
2022/10/10 08:38:31;;;;;;;7.63;2.70;;;;;;;;;;5020074;28;20166;-68
2022/10/10 08:40:59;;;;;;;13.23;3.50;;;;;;;;;;5024907;28;20018;-69
2022/10/10 08:43:46;;;;;;;10.20;2.70;;;;;;;;;;5027031;28;20049;-69
2022/10/10 08:46:46;;;;;;;13.80;3.38;;;;;;;;;;5023919;28;20503;-70
2022/10/10 08:49:16;;;;;;;;;;;;;;;;;;5026162;28;20080;-70
2022/10/10 08:51:47;;;;;;;7.25;2.47;;;;;;;;;;5028485;28;20436;-71
2022/10/10 08:54:13;;;;;;;;;;;;;;;;;;5028936;28;20096;-70
2022/10/10 08:56:40;;;;;;;11.82;2.80;;;;;;;;;;5031040;28;19956;-71
2022/10/10 08:59:15;;;;;;;7.93;2.83;;;;;;;;;;5031799;28;20036;-70
2022/10/10 09:01:41;;;;;;;13.35;2.95;;;;;;;;;;5027397;28;20026;-69
2022/10/10 09:04:14;;;;;;;10.65;3.22;;;;;;;;;;5029310;28;20148;-73
2022/10/10 09:06:57;;;;;;;5.05;2.60;;;;;;;;;;5033179;28;20029;-68
2022/10/10 09:09:38;;;;;;;8.77;2.83;;;;;;;;;;5033268;28;20474;-72
2022/10/10 09:12:28;;;;;;;6.47;2.65;;;;;;;;;;5031775;28;20104;-70
2022/10/10 09:15:08;;;;;;;14.20;4.03;;;;;;;;;;5028377;28;20447;-70
2022/10/10 09:17:44;;;;;;;13.25;3.20;;;;;;;;;;5029965;28;20313;-71
2022/10/10 09:21:03;;;;;;;7.78;2.90;;;;;;;;;;5040113;28;20029;-72
2022/10/10 09:23:41;;;;;;;10.57;3.30;;;;;;;;;;5002934;28;20021;-70
2022/10/10 09:26:11;;;;;;;10.80;2.80;;;;;;;;;;4995074;28;20081;-70
2022/10/10 09:29:09;;;;;;;18.48;3.40;;;;;;;;;;5040227;28;20187;-70
2022/10/10 09:31:39;;;;;;;7.03;2.72;;;;;;;;;;5040020;28;20040;-69
2022/10/10 09:34:23;;;;;;;;;;;;;;;;;;5015687;28;20482;-71
2022/10/10 09:36:49;;;;;;;7.88;2.83;;;;;;;;;;5013855;28;20262;-69
2022/10/10 09:39:33;;;;;;;4.63;2.53;;;;;;;;;;5014129;28;20026;-68
2022/10/10 09:42:02;;;;;;;3.70;2.40;;;;;;;;;;5025974;28;20025;-69
2022/10/10 09:44:28;;;;;;;6.63;2.88;;;;;;;;;;5033030;28;20041;-70
2022/10/10 09:46:54;;;;;;;4.38;2.13;;;;;;;;;;5031965;28;20094;-69
2022/10/10 09:49:20;;;;;;;9.93;2.75;;;;;;;;;;5033071;28;20797;-69
2022/10/10 09:51:47;;;;;;;8.30;2.60;;;;;;;;;;5033031;28;20040;-70
2022/10/10 09:54:15;;;;;;;3.95;2.63;;;;;;;;;;5033109;28;20017;-68
2022/10/10 09:56:54;;;;;;;6.25;2.40;;;;;;;;;;5032831;28;20109;-69
2022/10/10 09:59:41;;;;;;;6.97;2.42;;;;;;;;;;5034559;28;20021;-70
2022/10/10 10:02:22;;;;;;;4.05;2.35;;;;;;;;;;5020817;28;20026;-70
2022/10/10 10:04:49;;;;;;;3.97;2.38;;;;;;;;;;5013200;28;20037;-73
2022/10/10 10:07:32;;;;;;;3.55;2.45;;;;;;;;;;5013531;28;20359;-70
2022/10/10 10:10:00;;;;;;;3.17;2.10;;;;;;;;;;5022261;28;20064;-69
2022/10/10 10:12:36;;;;;;;2.63;1.90;;;;;;;;;;5032917;28;20037;-67
2022/10/10 10:15:16;;;;;;;6.25;3.08;;;;;;;;;;5032478;28;20135;-67
2022/10/10 10:17:42;;;;;;;6.27;2.33;;;;;;;;;;5035049;28;20022;-68
2022/10/10 10:20:30;;;;;;;6.25;2.22;;;;;;;;;;5033295;28;20112;-68
2022/10/10 10:22:55;;;;;;;4.60;2.45;;;;;;;;;;5050947;28;20033;-68
2022/10/10 10:25:32;;;;;;;3.63;2.13;;;;;;;;;;5052279;28;20102;-69
2022/10/10 10:28:09;;;;;;;6.32;2.63;;;;;;;;;;5052613;28;20743;-71
2022/10/10 10:30:36;;;;;;;6.40;2.00;;;;;;;;;;5050813;28;20033;-69
2022/10/10 10:33:21;;;;;;;2.95;2.17;;;;;;;;;;5052476;28;20049;-67
2022/10/10 10:35:56;;;;;;;3.53;2.30;;;;;;;;;;5040599;28;20040;-69
2022/10/10 10:38:49;;;;;;;3.35;2.03;;;;;;;;;;5038706;28;20075;-70
2022/10/10 10:41:44;;;;;;;5.20;2.38;;;;;;;;;;5041452;28;20482;-67
2022/10/10 10:44:31;;;;;;;3.60;2.00;;;;;;;;;;5049054;28;20053;-68
2022/10/10 10:47:20;;;;;;;3.33;2.20;;;;;;;;;;5052063;28;20029;-68
2022/10/10 10:49:59;;;;;;;5.27;2.20;;;;;;;;;;5052348;28;20029;-67
2022/10/10 10:53:00;;;;;;;3.13;2.58;;;;;;;;;;5052274;28;20883;-68
2022/10/10 10:55:37;;;;;;;2.67;2.10;;;;;;;;;;5041472;28;20032;-68
2022/10/10 10:58:25;;;;;;;5.35;2.30;;;;;;;;;;5044002;28;20104;-67
2022/10/10 11:01:01;;;;;;;4.03;2.40;;;;;;;;;;5012658;28;20029;-70
2022/10/10 11:03:39;;;;;;;5.80;2.38;;;;;;;;;;5028109;28;20552;-68
2022/10/10 11:06:31;;;;;;;8.18;2.60;;;;;;;;;;5031845;28;20032;-70
2022/10/10 11:09:13;;;;;;;6.20;2.92;;;;;;;;;;5031366;28;20168;-69
2022/10/10 11:12:12;;;;;;;2.95;2.58;;;;;;;;;;5028513;28;20120;-66
2022/10/10 11:14:48;;;;;;;5.22;2.15;;;;;;;;;;5033410;28;20032;-68
2022/10/10 11:17:36;;;;;;;4.35;2.15;;;;;;;;;;5038181;28;20085;-69
2022/10/10 11:20:06;;;;;;;2.95;2.60;;;;;;;;;;5020704;28;20091;-68
2022/10/10 11:22:40;;;;;;;3.53;2.50;;;;;;;;;;5031235;28;20029;-68
2022/10/10 11:25:55;;;;;;;4.47;2.80;;;;;;;;;;5031342;28;20061;-69
2022/10/10 11:28:39;;;;;;;7.03;2.72;;;;;;;;;;5024742;28;20041;-70
2022/10/10 11:31:29;;;;;;;5.25;3.15;;;;;;;;;;5031137;28;20033;-67
2022/10/10 11:34:05;;;;;;;4.50;2.80;;;;;;;;;;5029413;28;20041;-66
2022/10/10 11:36:35;;;;;;;3.10;2.72;;;;;;;;;;5030437;28;20522;-68
2022/10/10 11:39:11;;;;;;;3.08;2.72;;;;;;;;;;5030236;28;20030;-69
2022/10/10 11:41:42;;;;;;;5.05;2.95;;;;;;;;;;5034351;28;20171;-70
2022/10/10 11:44:24;;;;;;;8.35;2.88;;;;;;;;;;5030841;28;20091;-70
2022/10/10 11:47:14;;;;;;;6.43;3.40;;;;;;;;;;5031054;28;20037;-71
2022/10/10 11:49:42;;;;;;;;;;;;;;;;;;5031676;28;20036;-67
2022/10/10 11:52:45;;;;;;;4.78;3.05;;;;;;;;;;5031317;28;19916;-66
2022/10/10 11:55:25;;;;;;;7.82;3.15;;;;;;;;;;5029769;28;20037;-69
2022/10/10 11:58:16;;;;;;;3.35;2.92;;;;;;;;;;5031993;28;20037;-70
2022/10/10 12:00:50;;;;;;;4.35;3.08;;;;;;;;;;5030182;28;20034;-70
2022/10/10 12:03:16;;;;;;;4.82;2.83;;;;;;;;;;5031534;28;20493;-68
2022/10/10 12:05:50;;;;;;;3.28;2.80;;;;;;;;;;5029664;28;20068;-67
2022/10/10 12:08:24;;;;;;;4.38;3.13;;;;;;;;;;5053321;28;20028;-67
2022/10/10 12:10:53;;;;;;;4.47;3.10;;;;;;;;;;5028386;28;20029;-67
2022/10/10 12:13:19;;;;;;;7.40;3.45;;;;;;;;;;5029294;28;20033;-68
2022/10/10 12:15:49;;;;;;;4.75;3.00;;;;;;;;;;5030836;28;20476;-69
2022/10/10 12:18:31;;;;;;;4.13;3.50;;;;;;;;;;5029558;28;20072;-70
2022/10/10 12:21:12;;;;;;;3.78;3.25;;;;;;;;;;5030518;28;20512;-70
2022/10/10 12:23:39;;;;;;;4.63;3.30;;;;;;;;;;5029104;28;20036;-68
2022/10/10 12:26:05;;;;;;;4.65;3.13;;;;;;;;;;5030306;28;20025;-70
2022/10/10 12:29:09;;;;;;;5.15;3.25;;;;;;;;;;5033610;28;20381;-72
2022/10/10 12:31:37;;;;;;;4.45;3.22;;;;;;;;;;5011230;28;20078;-70
2022/10/10 12:34:10;;;;;;;4.68;3.70;;;;;;;;;;5011159;28;20033;-68
2022/10/10 12:36:38;;;;;;;3.72;3.30;;;;;;;;;;5022914;28;20041;-68
2022/10/10 12:39:08;;;;;;;4.88;3.10;;;;;;;;;;5032900;28;20078;-69
2022/10/10 12:41:55;;;;;;;4.55;3.60;;;;;;;;;;5033997;28;20100;-70
2022/10/10 12:44:22;;;;;;;4.50;3.58;;;;;;;;;;5034290;28;20128;-70
2022/10/10 12:47:14;;;;;;;5.47;3.92;;;;;;;;;;5034044;28;20038;-72
2022/10/10 12:49:49;;;;;;;5.32;4.03;;;;;;;;;;5030740;28;20107;-70
2022/10/10 12:52:35;;;;;;;4.45;3.53;;;;;;;;;;5033942;28;20033;-68
2022/10/10 12:55:26;;;;;;;5.55;3.45;;;;;;;;;;5033995;28;20031;-69
2022/10/10 12:57:56;;;;;;;3.63;3.33;;;;;;;;;;5032726;28;20393;-68
2022/10/10 13:00:24;;;;;;;5.80;3.80;;;;;;;;;;5033936;28;20025;-70
2022/10/10 13:02:55;;;;;;;6.43;3.70;;;;;;;;;;5034043;28;20048;-69
2022/10/10 13:05:35;;;;;;;5.60;3.67;;;;;;;;;;5034073;28;20014;-70
2022/10/10 13:08:03;;;;;;;7.18;3.90;;;;;;;;;;5032914;28;20029;-70
2022/10/10 13:10:30;;;;;;;5.38;3.63;;;;;;;;;;5033777;28;20080;-68
2022/10/10 13:13:14;;;;;;;6.43;3.63;;;;;;;;;;5033603;28;20494;-71
2022/10/10 13:15:49;;;;;;;4.80;4.00;;;;;;;;;;5033757;28;20041;-71
2022/10/10 13:18:36;;;;;;;7.68;4.30;;;;;;;;;;5033596;28;20030;-70
2022/10/10 13:21:04;;;;;;;9.07;3.90;;;;;;;;;;5033648;28;20152;-70
2022/10/10 13:23:30;;;;;;;6.47;3.65;;;;;;;;;;5033313;28;20424;-70
2022/10/10 13:25:56;;;;;;;5.65;4.10;;;;;;;;;;5033288;28;20029;-67
2022/10/10 13:28:21;;;;;;;8.13;4.00;;;;;;;;;;5032783;28;20152;-70
2022/10/10 13:30:50;;;;;;;4.30;3.90;;;;;;;;;;5014810;28;20061;-70
2022/10/10 13:33:21;;;;;;;6.70;4.55;;;;;;;;;;5014886;28;20169;-71
2022/10/10 13:35:47;;;;;;;4.88;4.05;;;;;;;;;;5013873;28;20034;-72
2022/10/10 13:38:14;;;;;;;5.55;3.97;;;;;;;;;;5011953;28;20111;-70
2022/10/10 13:40:41;;;;;;;6.68;3.88;;;;;;;;;;5012275;28;20037;-68
2022/10/10 13:43:16;;;;;;;5.57;4.03;;;;;;;;;;5012645;28;20024;-71
2022/10/10 13:45:47;;;;;;;8.15;3.92;;;;;;;;;;5012575;28;20432;-72
2022/10/10 13:48:25;;;;;;;9.57;4.50;;;;;;;;;;5018760;28;20120;-69
2022/10/10 13:51:01;;;;;;;5.20;4.10;;;;;;;;;;5032827;28;20095;-69
2022/10/10 13:53:27;;;;;;;8.30;4.28;;;;;;;;;;5032091;28;20040;-72
2022/10/10 13:56:12;;;;;;;5.25;3.88;;;;;;;;;;5031617;28;20064;-70
2022/10/10 13:59:04;;;;;;;6.90;4.35;;;;;;;;;;5029758;28;20029;-69
2022/10/10 14:01:38;;;;;;;5.65;4.25;;;;;;;;;;5031590;28;20065;-68
2022/10/10 14:04:12;;;;;;;7.32;4.00;;;;;;;;;;5032478;28;20805;-72
2022/10/10 14:07:02;;;;;;;4.47;4.05;;;;;;;;;;5031492;28;20385;-72
2022/10/10 14:09:36;;;;;;;6.97;4.70;;;;;;;;;;5033043;28;20117;-72
2022/10/10 14:12:03;;;;;;;4.53;4.05;;;;;;;;;;5031741;28;20033;-73
2022/10/10 14:14:49;;;;;;;5.72;4.18;;;;;;;;;;5031477;28;20026;-69
2022/10/10 14:17:15;;;;;;;6.28;4.57;;;;;;;;;;5016734;28;20025;-72
2022/10/10 14:19:45;;;;;;;7.85;4.65;;;;;;;;;;5030804;28;20049;-72
2022/10/10 14:22:10;;;;;;;8.82;5.03;;;;;;;;;;5032471;28;20025;-70
2022/10/10 14:24:36;;;;;;;4.63;4.22;;;;;;;;;;5031134;28;20095;-71
2022/10/10 14:27:24;;;;;;;6.95;4.22;;;;;;;;;;5029199;28;20029;-73
2022/10/10 14:29:52;;;;;;;8.20;4.40;;;;;;;;;;5032358;28;20060;-72
2022/10/10 14:32:18;;;;;;;6.32;4.88;;;;;;;;;;5032431;28;20044;-73
2022/10/10 14:34:44;;;;;;;10.18;5.05;;;;;;;;;;5032137;28;20033;-71
2022/10/10 14:37:16;;;;;;;7.82;4.70;;;;;;;;;;5030460;28;20022;-74
2022/10/10 14:39:42;;;;;;;8.75;4.70;;;;;;;;;;5027437;28;20481;-68
2022/10/10 14:42:13;;;;;;;9.80;5.97;;;;;;;;;;5032148;28;20060;-73
2022/10/10 14:44:38;;;;;;;8.55;5.47;;;;;;;;;;5031905;28;20053;-73
2022/10/10 14:47:03;;;;;;;8.00;5.35;;;;;;;;;;5032178;28;20040;-73
2022/10/10 14:49:29;;;;;;;9.60;5.18;;;;;;;;;;5031626;28;20630;-72
2022/10/10 14:51:55;;;;;;;10.15;5.25;;;;;;;;;;5031813;28;20141;-68
2022/10/10 14:54:20;;;;;;;6.88;4.88;;;;;;;;;;5031906;28;20029;-72
2022/10/10 14:56:46;;;;;;;7.13;4.78;;;;;;;;;;5030024;28;20033;-70
2022/10/10 14:59:19;;;;;;;9.52;4.68;;;;;;;;;;5032087;28;20033;-72
2022/10/10 15:01:47;;;;;;;7.43;5.10;;;;;;;;;;5031744;28;20056;-73
2022/10/10 15:04:14;;;;;;;7.80;5.07;;;;;;;;;;5032017;28;20369;-69
2022/10/10 15:06:39;;;;;;;10.27;5.20;;;;;;;;;;5031811;28;20033;-68