Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:15;;;;;;;9.57;4.55;;;12.00;72.00;;;;;;5036461;28;20076;-78
2022/04/17 00:02:41;;;;;;;8.93;4.50;;;11.80;72.30;;;;;;5054189;28;20021;-78
2022/04/17 00:05:08;;;;;;;7.95;4.00;;;11.90;72.50;;;;;;5054276;28;20027;-78
2022/04/17 00:07:34;;;;;;;7.90;4.10;;;11.80;71.50;;;;;;5054184;28;20496;-78
2022/04/17 00:10:01;;;;;;;10.32;4.40;;;11.60;72.70;;;;;;5036286;28;20063;-77
2022/04/17 00:12:27;;;;;;;6.78;4.05;;;11.80;73.00;;;;;;5053817;28;20042;-77
2022/04/17 00:14:54;;;;;;;7.10;4.15;;;11.70;73.40;;;;;;5054145;28;20043;-78
2022/04/17 00:17:20;;;;;;;12.70;4.53;;;11.90;72.90;;;;;;5053897;28;20032;-77
2022/04/17 00:19:46;;;;;;;8.55;4.07;;;11.80;72.60;;;;;;5036327;28;20064;-78
2022/04/17 00:22:13;;;;;;;8.77;4.22;;;11.80;72.80;;;;;;5053961;28;20392;-78
2022/04/17 00:24:39;;;;;;;9.65;4.20;;;11.80;73.20;;;;;;5053974;28;20055;-78
2022/04/17 00:27:05;;;;;;;8.35;4.80;;;11.60;73.30;;;;;;5053415;28;20028;-78
2022/04/17 00:29:31;;;;;;;6.72;3.85;;;11.50;73.50;;;;;;5036014;28;20378;-79
2022/04/17 00:31:59;;;;;;;7.50;4.50;;;11.50;74.40;;;;;;5036048;28;20035;-79
2022/04/17 00:34:26;;;;;;;7.10;4.07;;;11.20;75.40;;;;;;5053501;28;20124;-78
2022/04/17 00:36:52;;;;;;;12.30;4.57;;;11.10;75.40;;;;;;5053339;28;20060;-77
2022/04/17 00:39:18;;;;;;;10.57;4.47;;;11.20;76.10;;;;;;5035991;28;20064;-74
2022/04/17 00:41:43;;;;;;;5.80;3.97;;;11.00;75.80;;;;;;5052951;28;20021;-78
2022/04/17 00:44:11;;;;;;;9.05;4.10;;;11.20;75.50;;;;;;5053732;28;20064;-77
2022/04/17 00:46:38;;;;;;;7.20;4.03;;;11.20;75.90;;;;;;5053365;28;20023;-78
2022/04/17 00:49:04;;;;;;;5.70;3.55;;;11.00;75.80;;;;;;5035538;28;20123;-79
2022/04/17 00:51:30;;;;;;;12.00;5.35;;;10.90;76.20;;;;;;5053492;28;20037;-76
2022/04/17 00:53:57;;;;;;;6.35;4.53;;;11.10;76.20;;;;;;5053515;28;20397;-77
2022/04/17 00:56:25;;;;;;;6.40;4.45;;;10.90;75.70;;;;;;5053082;28;20029;-76
2022/04/17 00:58:52;;;;;;;10.60;4.90;;;10.90;76.00;;;;;;5053260;28;20063;-78
2022/04/17 01:01:18;;;;;;;10.20;5.20;;;11.00;76.30;;;;;;5035422;28;20469;-77
2022/04/17 01:03:43;;;;;;;11.77;4.80;;;10.90;75.80;;;;;;5053096;28;20090;-77
2022/04/17 01:06:10;;;;;;;7.28;4.63;;;10.90;76.30;;;;;;5052818;28;20484;-78
2022/04/17 01:08:41;;;;;;;7.75;4.30;;;10.80;76.60;;;;;;5052857;28;20481;-78
2022/04/17 01:11:11;;;;;;;7.50;4.07;;;10.70;77.80;;;;;;5052913;28;20377;-77
2022/04/17 01:13:42;;;;;;;8.88;4.22;;;10.50;77.70;;;;;;5052926;28;20416;-77
2022/04/17 01:16:08;;;;;;;17.77;5.13;;;10.50;78.50;;;;;;5052970;28;20536;-78
2022/04/17 01:18:54;;;;;;;7.85;4.63;;;10.50;78.70;;;;;;5052907;28;20055;-78
2022/04/17 01:21:20;;;;;;;11.38;4.40;;;10.50;79.30;;;;;;5035317;28;20045;-77
2022/04/17 01:29:15;;;;;;;6.63;4.30;;;9.90;80.80;;;;;;5052908;28;20477;-76
2022/04/17 01:31:41;;;;;;;9.75;4.45;;;9.90;81.10;;;;;;5052709;28;20496;-77
2022/04/17 01:34:07;;;;;;;12.38;4.82;;;9.90;80.50;;;;;;5052774;28;20032;-78
2022/04/17 01:36:33;;;;;;;8.30;4.68;;;9.90;81.00;;;;;;5052596;28;20025;-76
2022/04/17 01:38:59;;;;;;;7.38;4.35;;;9.80;81.20;;;;;;5052695;28;20219;-78
2022/04/17 01:41:25;;;;;;;6.65;4.10;;;9.90;81.80;;;;;;5052496;28;20071;-76
2022/04/17 01:43:50;;;;;;;5.53;4.03;;;9.90;81.00;;;;;;5052500;28;20079;-77
2022/04/17 01:46:16;;;;;;;9.32;4.47;;;9.90;81.00;;;;;;5052698;28;20355;-78
2022/04/17 01:48:41;;;;;;;7.03;4.97;;;9.80;81.70;;;;;;5054691;28;20048;-78
2022/04/17 01:51:07;;;;;;;7.57;4.75;;;9.90;81.30;;;;;;5056973;28;20029;-77
2022/04/17 01:53:33;;;;;;;7.60;4.80;;;10.00;81.40;;;;;;5038936;28;20036;-78
2022/04/17 01:56:00;;;;;;;9.15;5.35;;;10.20;81.00;;;;;;5056482;28;20592;-80
2022/04/17 01:58:25;;;;;;;7.97;4.68;;;10.10;80.60;;;;;;5056524;28;20048;-77
2022/04/17 02:00:51;;;;;;;7.28;4.50;;;10.00;80.70;;;;;;5056576;28;20477;-78
2022/04/17 02:03:17;;;;;;;10.38;5.22;;;9.80;81.20;;;;;;5056530;28;20035;-77
2022/04/17 02:05:42;;;;;;;8.40;5.95;;;9.90;81.50;;;;;;5056323;28;20033;-80
2022/04/17 02:08:08;;;;;;;12.55;4.90;;;9.80;81.20;;;;;;5056280;28;20033;-79
2022/04/17 02:10:34;;;;;;;6.90;4.57;;;9.70;82.20;;;;;;5056178;28;20112;-79
2022/04/17 02:13:00;;;;;;;10.35;6.03;;;9.50;82.10;;;;;;5056645;28;20477;-80
2022/04/17 02:15:26;;;;;;;12.65;5.18;;;9.30;83.20;;;;;;5056144;28;20496;-79
2022/04/17 02:17:52;;;;;;;11.85;4.75;;;9.40;83.10;;;;;;5056250;28;20024;-79
2022/04/17 02:20:19;;;;;;;10.25;5.05;;;9.50;82.00;;;;;;5056530;28;20029;-80
2022/04/17 02:22:45;;;;;;;8.60;4.45;;;9.30;81.80;;;;;;5056358;28;20107;-79
2022/04/17 02:25:11;;;;;;;9.10;4.30;;;9.30;81.70;;;;;;5055131;28;20104;-79
2022/04/17 02:27:37;;;;;;;5.97;3.97;;;9.60;81.90;;;;;;5035609;28;20029;-79
2022/04/17 02:30:06;;;;;;;8.98;4.18;;;9.70;80.60;;;;;;5035922;28;20044;-79
2022/04/17 02:32:32;;;;;;;10.82;4.88;;;9.70;80.40;;;;;;5036322;28;20382;-79
2022/04/17 02:34:58;;;;;;;7.88;4.43;;;9.50;80.40;;;;;;5036203;28;20032;-79
2022/04/17 02:37:23;;;;;;;6.90;4.38;;;9.60;80.70;;;;;;5036045;28;20363;-80
2022/04/17 02:39:49;;;;;;;5.30;3.67;;;9.40;79.70;;;;;;5035596;28;20026;-78
2022/04/17 02:42:15;;;;;;;7.03;4.57;;;9.20;80.20;;;;;;5035943;28;20067;-78
2022/04/17 02:44:40;;;;;;;6.53;3.60;;;9.40;80.60;;;;;;5034547;28;20029;-79
2022/04/17 02:49:50;;;;;;;6.97;3.95;;;9.60;79.90;;;;;;5037526;28;20048;-79
2022/04/17 02:52:16;;;;;;;5.72;3.85;;;9.50;79.60;;;;;;5055563;28;20016;-79
2022/04/17 02:54:42;;;;;;;7.70;3.22;;;9.40;79.80;;;;;;5055588;28;20397;-79
2022/04/17 02:57:08;;;;;;;7.75;3.65;;;9.50;80.30;;;;;;5055675;28;20028;-79
2022/04/17 02:59:34;;;;;;;9.18;3.85;;;9.50;79.40;;;;;;5055364;28;20126;-79
2022/04/17 03:07:29;;;;;;;7.18;4.20;;;9.20;79.70;;;;;;5037219;28;20497;-78
2022/04/17 03:09:54;;;;;;;6.07;3.80;;;9.00;80.40;;;;;;5055318;28;20115;-79
2022/04/17 03:12:20;;;;;;;15.70;4.00;;;8.90;80.80;;;;;;5055338;28;20117;-78
2022/04/17 03:14:46;;;;;;;10.50;4.18;;;8.90;80.10;;;;;;5055216;28;20064;-79
2022/04/17 03:17:12;;;;;;;7.32;3.33;;;9.00;80.60;;;;;;5037552;28;20124;-80
2022/04/17 03:19:38;;;;;;;8.27;3.55;;;9.00;80.80;;;;;;5055053;28;20046;-79
2022/04/17 03:22:04;;;;;;;5.32;3.25;;;9.00;81.20;;;;;;5054979;28;20120;-78
2022/04/17 03:24:31;;;;;;;5.28;3.25;;;8.90;81.00;;;;;;5055355;28;20388;-77
2022/04/17 03:26:58;;;;;;;6.65;3.55;;;8.70;80.10;;;;;;5054809;28;20063;-79
2022/04/17 03:29:23;;;;;;;5.32;3.42;;;8.50;81.50;;;;;;5037323;28;20119;-79
2022/04/17 03:31:49;;;;;;;8.65;3.45;;;8.50;82.10;;;;;;5037316;28;20108;-79
2022/04/17 03:34:15;;;;;;;7.28;3.38;;;8.70;81.30;;;;;;5055017;28;20587;-79
2022/04/17 03:36:41;;;;;;;8.95;4.22;;;8.70;80.50;;;;;;5036855;28;20087;-78
2022/04/17 03:39:07;;;;;;;6.28;3.38;;;8.70;81.00;;;;;;5054808;28;20096;-79
2022/04/17 03:41:34;;;;;;;8.15;3.25;;;8.70;80.50;;;;;;5036852;28;20029;-78
2022/04/17 03:44:02;;;;;;;5.47;3.65;;;8.60;81.20;;;;;;5037040;28;20124;-79
2022/04/17 03:46:28;;;;;;;6.03;3.80;;;8.60;81.50;;;;;;5054554;28;20028;-79
2022/04/17 03:48:54;;;;;;;6.72;3.50;;;8.60;81.00;;;;;;5054513;28;20033;-80
2022/04/17 03:51:19;;;;;;;6.15;3.25;;;8.50;80.90;;;;;;5054346;28;20025;-78
2022/04/17 03:53:45;;;;;;;6.20;3.33;;;8.50;81.90;;;;;;5054581;28;20033;-79
2022/04/17 03:56:11;;;;;;;4.32;3.17;;;8.50;82.20;;;;;;5054539;28;20078;-78
2022/04/17 03:58:36;;;;;;;6.90;3.70;;;8.50;80.60;;;;;;5054587;28;20017;-78
2022/04/17 04:01:02;;;;;;;5.05;3.33;;;8.40;81.00;;;;;;5036321;28;20037;-79
2022/04/17 04:03:28;;;;;;;6.82;3.38;;;8.30;80.60;;;;;;5054418;28;20025;-78
2022/04/17 04:05:55;;;;;;;8.20;3.53;;;8.40;80.80;;;;;;5035735;28;20105;-77
2022/04/17 04:08:21;;;;;;;11.02;3.15;;;8.20;79.90;;;;;;5054412;28;20385;-78
2022/04/17 04:10:47;;;;;;;4.53;3.00;;;8.20;80.20;;;;;;5053667;28;20104;-79
2022/04/17 04:13:13;;;;;;;6.63;3.25;;;8.10;80.40;;;;;;5054350;28;20079;-79
2022/04/17 04:15:38;;;;;;;3.95;3.08;;;8.10;80.70;;;;;;5053911;28;20397;-78
2022/04/17 04:18:04;;;;;;;5.60;3.38;;;8.10;80.80;;;;;;5054110;28;20033;-79
2022/04/17 04:20:30;;;;;;;8.23;3.50;;;8.30;80.70;;;;;;5053773;28;20033;-77
2022/04/17 04:22:57;;;;;;;4.68;3.13;;;8.20;80.90;;;;;;5053992;28;20037;-79
2022/04/17 04:25:23;;;;;;;5.47;3.38;;;8.30;81.20;;;;;;5054084;28;20171;-78
2022/04/17 04:30:33;;;;;;;5.65;3.42;;;8.30;80.80;;;;;;5036088;28;20128;-79
2022/04/17 04:33:00;;;;;;;4.63;3.00;;;8.20;81.60;;;;;;5053791;28;20543;-77
2022/04/17 04:35:33;;;;;;;7.43;3.80;;;8.20;81.80;;;;;;5053265;28;20035;-78
2022/04/17 04:38:01;;;;;;;5.85;3.33;;;8.20;82.40;;;;;;5053550;28;20032;-79
2022/04/17 04:40:30;;;;;;;7.65;3.38;;;8.20;81.90;;;;;;5035986;28;20018;-79
2022/04/17 04:42:57;;;;;;;6.57;3.63;;;8.20;82.40;;;;;;5053844;28;20040;-78
2022/04/17 04:48:07;;;;;;;15.65;3.28;;;8.10;82.70;;;;;;5035084;28;20119;-78
2022/04/17 04:50:33;;;;;;;6.13;3.30;;;8.10;82.90;;;;;;5053597;28;20115;-78
2022/04/17 04:52:58;;;;;;;5.50;3.22;;;8.20;83.00;;;;;;5053364;28;20035;-76
2022/04/17 04:55:24;;;;;;;4.97;3.22;;;8.20;82.30;;;;;;5053479;28;20090;-78
2022/04/17 04:57:50;;;;;;;6.88;3.22;;;8.10;82.20;;;;;;5053079;28;20029;-79
2022/04/17 05:00:16;;;;;;;4.15;2.70;;;8.00;83.30;;;;;;5035682;28;20032;-78
2022/04/17 05:02:41;;;;;;;6.63;3.30;;;8.10;83.60;;;;;;5034796;28;20024;-76
2022/04/17 05:05:08;;;;;;;8.25;3.30;;;8.00;83.80;;;;;;5053145;28;20071;-79
2022/04/17 05:07:34;;;;;;;5.18;3.20;;;8.00;85.00;;;;;;5053202;28;20033;-79
2022/04/17 05:10:00;;;;;;;5.05;2.97;;;7.90;85.40;;;;;;5053402;28;20051;-77
2022/04/17 05:12:27;;;;;;;6.65;3.33;;;7.90;84.40;;;;;;5053133;28;20362;-78
2022/04/17 05:14:53;;;;;;;8.00;3.60;;;7.90;85.00;;;;;;5053158;28;20017;-78
2022/04/17 05:17:19;;;;;;;5.82;3.42;;;8.10;84.70;;;;;;5052705;28;20055;-76
2022/04/17 05:19:45;;;;;;;6.93;3.20;;;8.20;85.00;;;;;;5035291;28;20026;-76
2022/04/17 05:22:15;;;;;;;5.38;3.30;;;8.30;84.40;;;;;;5052511;28;20021;-73
2022/04/17 05:24:43;;;;;;;8.43;3.10;;;8.30;84.60;;;;;;5053139;28;20082;-78
2022/04/17 05:27:08;;;;;;;8.60;3.40;;;8.30;84.80;;;;;;5052769;28;20032;-79
2022/04/17 05:29:34;;;;;;;6.03;3.10;;;8.20;85.00;;;;;;5052788;28;20485;-79
2022/04/17 05:32:00;;;;;;;6.18;3.20;;;8.30;84.50;;;;;;5052696;28;20370;-79
2022/04/17 05:34:27;;;;;;;6.85;3.90;;;8.20;83.80;;;;;;5052760;28;20033;-78
2022/04/17 05:36:53;;;;;;;5.03;2.85;;;8.40;83.90;;;;;;5052850;28;20021;-78
2022/04/17 05:39:18;;;;;;;10.93;3.70;;;8.40;83.00;;;;;;5052778;28;20032;-78
2022/04/17 05:41:45;;;;;;;7.22;3.20;;;8.60;83.00;;;;;;5053213;28;20028;-79
2022/04/17 05:44:12;;;;;;;9.75;2.90;;;8.40;80.90;;;;;;5052866;28;20028;-79
2022/04/17 05:46:39;;;;;;;5.32;3.22;;;8.30;81.80;;;;;;5052374;28;20489;-79
2022/04/17 05:49:06;;;;;;;5.45;2.95;;;8.40;82.90;;;;;;5052520;28;20060;-78
2022/04/17 05:51:33;;;;;;;5.25;2.67;;;8.50;82.30;;;;;;5052704;28;20043;-77
2022/04/17 05:54:01;;;;;;;6.95;3.05;;;8.70;82.50;;;;;;5052623;28;20060;-79
2022/04/17 05:56:27;;;;;;;6.97;3.30;;;9.10;81.70;;;;;;5052684;28;20028;-77
2022/04/17 05:58:53;;;;;;;5.20;3.28;;;9.10;80.50;;;;;;5052645;28;20040;-78
2022/04/17 06:01:19;;;;;;;4.38;2.95;;;9.10;80.10;;;;;;5052371;28;20025;-77
2022/04/17 06:03:44;;;;;;;5.20;3.00;;;8.90;81.10;;;;;;5052333;28;20059;-77
2022/04/17 06:06:10;;;;;;;6.22;2.72;;;9.10;82.10;;;;;;5052582;28;20036;-78
2022/04/17 06:08:36;;;;;;;6.70;3.35;;;9.30;81.00;;;;;;5052223;28;20409;-78
2022/04/17 06:11:02;;;;;;;4.75;2.53;;;9.30;80.90;;;;;;5035021;28;20028;-76
2022/04/17 06:13:28;;;;;;;5.28;3.38;;;9.30;80.40;;;;;;5052969;28;20017;-77
2022/04/17 06:15:54;;;;;;;4.43;3.13;;;9.40;79.70;;;;;;5053367;28;20017;-76
2022/04/17 06:18:20;;;;;;;5.47;2.78;;;9.30;81.10;;;;;;5053994;28;20476;-77
2022/04/17 06:20:45;;;;;;;5.47;3.00;;;9.40;80.40;;;;;;5054446;28;20064;-73
2022/04/17 06:23:11;;;;;;;5.53;3.15;;;9.40;79.30;;;;;;5054912;28;20017;-76
2022/04/17 06:25:37;;;;;;;5.38;2.72;;;9.40;78.70;;;;;;5036362;28;20032;-74
2022/04/17 06:28:03;;;;;;;4.15;3.17;;;9.60;78.10;;;;;;5053995;28;20045;-77
2022/04/17 06:30:28;;;;;;;6.20;2.83;;;9.60;78.10;;;;;;5052184;28;20508;-76
2022/04/17 06:32:54;;;;;;;6.93;2.90;;;9.60;77.10;;;;;;5052309;28;20028;-77
2022/04/17 06:35:20;;;;;;;6.15;2.88;;;9.50;77.10;;;;;;5055372;28;20041;-78
2022/04/17 06:38:00;;;;;;;4.93;2.95;;;9.70;78.00;;;;;;5038176;28;20037;-79
2022/04/17 06:40:31;;;;;;;4.55;2.65;;;9.60;77.40;;;;;;5038022;28;20481;-79
2022/04/17 06:43:00;;;;;;;5.68;2.83;;;9.60;77.20;;;;;;5055929;28;20027;-77
2022/04/17 06:45:26;;;;;;;5.32;2.90;;;9.70;77.00;;;;;;5055452;28;20021;-79
2022/04/17 06:47:52;;;;;;;6.10;2.97;;;9.80;77.10;;;;;;5055682;28;20036;-76
2022/04/17 06:50:19;;;;;;;4.90;2.63;;;9.80;77.00;;;;;;5055673;28;20032;-78
2022/04/17 06:52:45;;;;;;;6.28;3.08;;;9.90;76.20;;;;;;5055785;28;20056;-79
2022/04/17 06:55:12;;;;;;;4.93;2.80;;;10.10;77.80;;;;;;5055482;28;20044;-79
2022/04/17 06:57:44;;;;;;;3.90;2.70;;;10.30;76.90;;;;;;5055693;28;20040;-77
2022/04/17 07:00:11;;;;;;;6.65;3.45;;;10.20;76.60;;;;;;5054956;28;20040;-78
2022/04/17 07:02:37;;;;;;;5.07;2.80;;;10.50;77.10;;;;;;5055538;28;20025;-79
2022/04/17 07:05:04;;;;;;;4.78;2.72;;;10.70;76.50;;;;;;5037518;28;20049;-79
2022/04/17 07:07:29;;;;;;;6.07;3.58;;;10.90;75.50;;;;;;5055374;28;20281;-79
2022/04/17 07:09:55;;;;;;;5.72;3.30;;;11.10;75.00;;;;;;5055212;28;20159;-79
2022/04/17 07:12:21;;;;;;;5.15;2.85;;;11.10;74.90;;;;;;5055380;28;20473;-79
2022/04/17 07:14:47;;;;;;;4.68;3.10;;;11.30;74.70;;;;;;5054982;28;20033;-79
2022/04/17 07:17:13;;;;;;;5.15;3.25;;;11.40;74.70;;;;;;5055321;28;20040;-79
2022/04/17 07:19:39;;;;;;;4.45;2.97;;;11.30;74.20;;;;;;5055239;28;20035;-80
2022/04/17 07:22:05;;;;;;;6.07;3.17;;;11.50;74.90;;;;;;5054941;28;20442;-79
2022/04/17 07:24:30;;;;;;;6.10;3.05;;;11.70;73.40;;;;;;5055266;28;20100;-80
2022/04/17 07:26:56;;;;;;;4.22;2.80;;;12.00;74.00;;;;;;5054879;28;20435;-79
2022/04/17 07:29:23;;;;;;;3.60;2.72;;;12.20;73.20;;;;;;5055013;28;20041;-80
2022/04/17 07:31:53;;;;;;;4.32;2.85;;;12.30;72.60;;;;;;5037046;28;20028;-80
2022/04/17 07:34:22;;;;;;;5.00;2.90;;;12.20;73.80;;;;;;5055116;28;20381;-80
2022/04/17 07:36:52;;;;;;;5.55;3.17;;;12.20;74.00;;;;;;5054771;28;20041;-80
2022/04/17 07:39:22;;;;;;;6.25;2.80;;;12.30;73.50;;;;;;5055023;28;20043;-80
2022/04/17 07:41:49;;;;;;;8.15;3.20;;;12.40;72.80;;;;;;5054752;28;20510;-79
2022/04/17 07:44:15;;;;;;;5.53;2.60;;;12.60;73.30;;;;;;5054578;28;20081;-79
2022/04/17 07:46:42;;;;;;;8.73;2.80;;;12.60;73.10;;;;;;5035680;28;20037;-80
2022/04/17 07:49:08;;;;;;;6.03;3.42;;;12.80;72.40;;;;;;5036711;28;20033;-79
2022/04/17 07:51:34;;;;;;;4.22;2.85;;;12.90;72.40;;;;;;5054531;28;20044;-79
2022/04/17 07:54:01;;;;;;;8.18;2.55;;;13.10;71.50;;;;;;5020191;28;20389;-79
2022/04/17 07:56:27;;;;;;;4.28;2.50;;;13.10;72.50;;;;;;5054170;28;20029;-79
2022/04/17 07:58:52;;;;;;;4.43;2.65;;;13.40;71.40;;;;;;5054514;28;20027;-79
2022/04/17 08:01:18;;;;;;;4.35;2.90;;;13.30;71.60;;;;;;5054401;28;20385;-79
2022/04/17 08:06:10;;;;;;;5.22;2.70;;;13.40;72.00;;;;;;5054238;28;20111;-78
2022/04/17 08:08:37;;;;;;;8.10;1.77;;;13.40;71.30;;;;;;5054170;28;20044;-80
2022/04/17 08:11:07;;;;;;;5.38;2.03;;;13.40;67.70;;;;;;5053827;28;20037;-79
2022/04/17 08:13:34;;;;;;;8.18;2.60;;;13.20;65.40;;;;;;5054619;28;20473;-77
2022/04/17 08:16:00;;;;;;;5.13;2.83;;;13.20;71.20;;;;;;5054121;28;20048;-80
2022/04/17 08:18:26;;;;;;;7.20;2.60;;;13.70;72.40;;;;;;5054219;28;20025;-79
2022/04/17 08:20:52;;;;;;;4.65;2.85;;;14.20;71.40;;;;;;5054003;28;20025;-80
2022/04/17 08:23:18;;;;;;;6.10;2.50;;;14.20;68.70;;;;;;5053897;28;20036;-80
2022/04/17 08:25:44;;;;;;;5.28;2.40;;;14.30;69.00;;;;;;5053647;28;20028;-80
2022/04/17 08:28:10;;;;;;;2.83;2.10;;;13.90;65.60;;;;;;5053684;28;20036;-79
2022/04/17 08:30:37;;;;;;;6.05;2.55;;;14.00;67.10;;;;;;5054046;28;20044;-79
2022/04/17 08:33:05;;;;;;;6.05;2.17;;;14.10;65.90;;;;;;5053562;28;20091;-79
2022/04/17 08:35:32;;;;;;;3.33;1.80;;;14.30;66.60;;;;;;5053963;28;20033;-79
2022/04/17 08:37:59;;;;;;;5.10;2.28;;;14.40;67.20;;;;;;5053587;28;20029;-78
2022/04/17 08:40:26;;;;;;;3.97;2.22;;;14.60;65.40;;;;;;5053487;28;20057;-79
2022/04/17 08:42:53;;;;;;;3.53;2.28;;;14.50;66.40;;;;;;5053366;28;20465;-79
2022/04/17 08:45:19;;;;;;;4.05;2.88;;;14.50;67.50;;;;;;5053486;28;20039;-79
2022/04/17 08:47:45;;;;;;;6.20;2.17;;;14.70;66.10;;;;;;5053485;28;20021;-79
2022/04/17 08:50:14;;;;;;;3.53;2.25;;;15.00;67.10;;;;;;5053551;28;20060;-80
2022/04/17 08:52:41;;;;;;;5.28;2.33;;;14.90;65.60;;;;;;5053337;28;20033;-79
2022/04/17 08:55:07;;;;;;;2.28;1.92;;;14.80;65.40;;;;;;5053170;28;20033;-79
2022/04/17 08:57:33;;;;;;;8.38;2.70;;;14.70;65.80;;;;;;5052818;28;20025;-80
2022/04/17 08:59:59;;;;;;;3.83;2.33;;;15.00;67.40;;;;;;5053363;28;20032;-78
2022/04/17 09:02:25;;;;;;;8.18;2.30;;;15.20;66.10;;;;;;5053184;28;20024;-80
2022/04/17 09:04:51;;;;;;;3.65;2.60;;;15.60;67.10;;;;;;5035552;28;20465;-80
2022/04/17 09:07:17;;;;;;;4.53;2.70;;;15.60;65.20;;;;;;5052959;28;20045;-79
2022/04/17 09:09:52;;;;;;;2.60;2.08;;;15.20;66.30;;;;;;5052768;28;20048;-80
2022/04/17 09:12:19;;;;;;;6.20;3.38;;;15.40;68.10;;;;;;5035184;28;20028;-77
2022/04/17 09:14:46;;;;;;;2.88;2.53;;;15.80;67.90;;;;;;5053128;28;20033;-79
2022/04/17 09:17:12;;;;;;;5.80;2.33;;;15.40;65.10;;;;;;5053044;28;20025;-76
2022/04/17 09:19:38;;;;;;;4.20;2.47;;;15.50;65.60;;;;;;5053020;28;20028;-77
2022/04/17 09:22:09;;;;;;;5.30;2.85;;;15.70;66.90;;;;;;5052895;28;20035;-80
2022/04/17 09:24:36;;;;;;;4.75;2.33;;;15.90;66.30;;;;;;5052690;28;20055;-79
2022/04/17 09:27:04;;;;;;;4.60;2.25;;;16.10;65.50;;;;;;5052955;28;20100;-77
2022/04/17 09:29:33;;;;;;;3.85;2.83;;;16.40;67.10;;;;;;5034961;28;20044;-79
2022/04/17 09:32:06;;;;;;;5.70;2.88;;;16.50;67.70;;;;;;5052856;28;20028;-78
2022/04/17 09:34:42;;;;;;;4.28;2.40;;;16.80;66.60;;;;;;5052563;28;20041;-78
2022/04/17 09:37:16;;;;;;;4.10;2.97;;;17.00;65.20;;;;;;5052795;28;20021;-79
2022/04/17 09:39:42;;;;;;;4.75;2.45;;;17.00;63.90;;;;;;5052282;28;20021;-75
2022/04/17 09:42:08;;;;;;;4.43;2.20;;;16.80;63.30;;;;;;5052607;28;20029;-77
2022/04/17 09:45:01;;;;;;;2.80;2.25;;;16.60;63.30;;;;;;5052529;28;20073;-78
2022/04/17 09:47:28;;;;;;;4.05;2.40;;;16.90;64.40;;;;;;5050850;28;20037;-79
2022/04/17 09:49:55;;;;;;;5.95;2.63;;;17.50;65.00;;;;;;5052418;28;20037;-78
2022/04/17 09:52:29;;;;;;;5.13;2.55;;;17.90;65.60;;;;;;5034955;28;20385;-77
2022/04/17 09:54:55;;;;;;;5.60;2.47;;;18.10;65.40;;;;;;5052491;28;20029;-77
2022/04/17 09:57:35;;;;;;;7.63;2.88;;;17.80;63.80;;;;;;5034820;28;20033;-75
2022/04/17 10:00:18;;;;;;;3.28;2.38;;;17.90;63.90;;;;;;5052477;28;20025;-79
2022/04/17 10:02:46;;;;;;;3.90;2.70;;;17.80;64.10;;;;;;5052311;28;20047;-79
2022/04/17 10:05:13;;;;;;;3.92;2.70;;;17.40;61.90;;;;;;5052139;28;20083;-79
2022/04/17 10:07:41;;;;;;;6.25;2.95;;;17.50;62.90;;;;;;5052177;28;20029;-79
2022/04/17 10:10:08;;;;;;;6.28;3.33;;;17.80;65.90;;;;;;5055178;28;20072;-80
2022/04/17 10:12:36;;;;;;;3.33;3.03;;;18.30;65.80;;;;;;5022151;28;20020;-79
2022/04/17 10:15:07;;;;;;;6.07;2.92;;;18.50;65.90;;;;;;5056286;28;20033;-76
2022/04/17 10:17:38;;;;;;;4.00;2.85;;;18.90;65.30;;;;;;5056540;28;20039;-79
2022/04/17 10:20:12;;;;;;;6.32;2.88;;;19.20;64.50;;;;;;5056524;28;20377;-79
2022/04/17 10:22:43;;;;;;;7.80;3.05;;;19.10;63.60;;;;;;5056049;28;20040;-76
2022/04/17 10:25:10;;;;;;;2.47;2.27;;;19.10;64.30;;;;;;5056192;28;20037;-75
2022/04/17 10:27:46;;;;;;;7.20;2.60;;;19.10;61.50;;;;;;5038230;28;20393;-78
2022/04/17 10:30:15;;;;;;;3.50;3.05;;;19.10;63.90;;;;;;5056012;28;20048;-78
2022/04/17 10:33:26;;;;;;;7.47;2.90;;;19.50;63.10;;;;;;5056100;28;20124;-75
2022/04/17 10:36:13;;;;;;;5.75;2.30;;;19.30;61.60;;;;;;5043115;28;20412;-77
2022/04/17 10:38:59;;;;;;;5.18;2.15;;;19.50;61.20;;;;;;5055979;28;20044;-78
2022/04/17 10:41:25;;;;;;;3.65;2.33;;;19.40;62.50;;;;;;5055956;28;20017;-77
2022/04/17 10:43:51;;;;;;;7.90;3.17;;;19.30;59.50;;;;;;5055677;28;20033;-80
2022/04/17 10:46:18;;;;;;;6.82;2.50;;;18.70;59.80;;;;;;5037958;28;20103;-80
2022/04/17 10:48:55;;;;;;;5.18;2.70;;;19.10;60.90;;;;;;5055783;28;20033;-80
2022/04/17 10:51:30;;;;;;;4.57;2.90;;;19.10;61.10;;;;;;5055517;28;20044;-79
2022/04/17 10:54:05;;;;;;;3.53;2.67;;;19.40;63.00;;;;;;5055547;28;20040;-80
2022/04/17 10:56:35;;;;;;;6.75;2.83;;;19.90;62.50;;;;;;5055542;28;20033;-79
2022/04/17 10:59:18;;;;;;;7.57;2.88;;;19.90;62.80;;;;;;5055501;28;20041;-80
2022/04/17 11:01:44;;;;;;;3.45;2.50;;;19.80;61.60;;;;;;5055315;28;20108;-80
2022/04/17 11:04:16;;;;;;;5.18;3.03;;;20.10;61.80;;;;;;5037548;28;20116;-80
2022/04/17 11:06:42;;;;;;;;;;;20.10;62.20;;;;;;5055187;28;20037;-80
2022/04/17 11:09:13;;;;;;;8.07;2.58;;;20.20;58.60;;;;;;5055584;28;19924;-81
2022/04/17 11:11:40;;;;;;;6.13;2.78;;;20.10;60.60;;;;;;5055279;28;20044;-78
2022/04/17 11:14:20;;;;;;;5.50;3.28;;;19.70;61.80;;;;;;5055344;28;20023;-79
2022/04/17 11:16:52;;;;;;;4.43;2.65;;;20.30;62.00;;;;;;5038227;28;20029;-80
2022/04/17 11:19:39;;;;;;;4.00;2.88;;;20.90;60.90;;;;;;5055158;28;20122;-79
2022/04/17 11:22:07;;;;;;;4.95;2.40;;;21.10;58.30;;;;;;5036241;28;20071;-80
2022/04/17 11:24:54;;;;;;;5.03;2.75;;;21.10;59.70;;;;;;5055180;28;20023;-80
2022/04/17 11:27:32;;;;;;;3.33;2.30;;;21.60;59.10;;;;;;5054941;28;20143;-80
2022/04/17 11:30:03;;;;;;;4.35;2.80;;;21.30;59.30;;;;;;5055038;28;20041;-80
2022/04/17 11:32:29;;;;;;;;;;;21.50;58.60;;;;;;5055474;28;20364;-79
2022/04/17 11:35:02;;;;;;;3.30;2.20;;;21.60;56.60;;;;;;5054327;28;19911;-81
2022/04/17 11:37:30;;;;;;;3.33;2.10;;;22.00;57.50;;;;;;5054819;28;20033;-80
2022/04/17 11:39:57;;;;;;;9.20;2.10;;;22.20;56.50;;;;;;5036695;28;20110;-80
2022/04/17 11:42:29;;;;;;;4.82;2.63;;;22.60;57.30;;;;;;5036909;28;20022;-80
2022/04/17 11:45:00;;;;;;;3.85;2.53;;;22.10;55.20;;;;;;5054758;28;20489;-80
2022/04/17 11:47:26;;;;;;;4.00;1.90;;;21.80;55.70;;;;;;5054569;28;20029;-80
2022/04/17 11:49:52;;;;;;;3.50;1.90;;;21.90;56.80;;;;;;5054285;28;20060;-81
2022/04/17 11:52:20;;;;;;;2.78;2.08;;;21.20;53.80;;;;;;5054485;28;20091;-81
2022/04/17 11:54:48;;;;;;;3.63;2.40;;;22.10;55.30;;;;;;5054666;28;20086;-81
2022/04/17 11:57:14;;;;;;;5.10;2.55;;;20.90;54.00;;;;;;5054656;28;20048;-80
2022/04/17 11:59:52;;;;;;;4.85;2.40;;;20.40;55.40;;;;;;5054302;28;20539;-80
2022/04/17 12:02:20;;;;;;;2.90;2.20;;;20.40;54.20;;;;;;5054267;28;20448;-81
2022/04/17 12:04:47;;;;;;;2.67;2.08;;;20.40;55.50;;;;;;5054422;28;20021;-81
2022/04/17 12:07:18;;;;;;;6.30;2.25;;;21.10;55.70;;;;;;5054452;28;20048;-80
2022/04/17 12:09:44;;;;;;;4.03;2.45;;;21.40;54.20;;;;;;5054325;28;20438;-80
2022/04/17 12:12:17;;;;;;;2.67;2.25;;;22.20;56.00;;;;;;5054384;28;20029;-80
2022/04/17 12:14:45;;;;;;;3.45;2.42;;;22.40;56.00;;;;;;5036170;28;20120;-81
2022/04/17 12:17:12;;;;;;;4.78;2.92;;;23.00;56.50;;;;;;5054219;28;20063;-82
2022/04/17 12:19:37;;;;;;;4.20;2.80;;;23.70;58.10;;;;;;5053823;28;20078;-81
2022/04/17 12:22:14;;;;;;;4.32;3.03;;;23.50;54.60;;;;;;5054067;28;20465;-81
2022/04/17 12:24:44;;;;;;;5.90;3.10;;;23.80;55.70;;;;;;5036031;28;20037;-81
2022/04/17 12:27:21;;;;;;;4.93;2.75;;;23.90;56.50;;;;;;5053846;28;20090;-82
2022/04/17 12:29:53;;;;;;;4.07;2.65;;;24.70;55.60;;;;;;5054019;28;20101;-82
2022/04/17 12:32:23;;;;;;;4.00;2.40;;;24.40;56.20;;;;;;5035260;28;20040;-82
2022/04/17 12:35:00;;;;;;;3.70;2.42;;;25.20;54.70;;;;;;5053713;28;20031;-82
2022/04/17 12:37:28;;;;;;;5.18;2.75;;;25.00;54.00;;;;;;5053673;28;20104;-81
2022/04/17 12:40:21;;;;;;;5.47;2.58;;;24.70;53.20;;;;;;5053810;28;20527;-82
2022/04/17 12:42:48;;;;;;;3.30;2.40;;;25.50;54.00;;;;;;5032632;28;20048;-81
2022/04/17 12:45:24;;;;;;;3.22;2.83;;;26.10;54.00;;;;;;5053679;28;20064;-82
2022/04/17 12:48:00;;;;;;;3.30;2.35;;;25.50;53.20;;;;;;5053285;28;20399;-82
2022/04/17 12:50:26;;;;;;;4.03;2.58;;;26.70;55.90;;;;;;5053379;28;20036;-82
2022/04/17 12:52:59;;;;;;;5.47;2.75;;;27.50;52.40;;;;;;5053293;28;20074;-82
2022/04/17 12:55:34;;;;;;;5.22;2.65;;;28.00;52.10;;;;;;5035471;28;20057;-82
2022/04/17 12:58:01;;;;;;;4.00;2.65;;;26.80;50.50;;;;;;5053380;28;20041;-82
2022/04/17 13:00:28;;;;;;;2.92;2.20;;;26.50;51.00;;;;;;5053367;28;20104;-82
2022/04/17 13:03:15;;;;;;;3.15;2.40;;;26.60;51.90;;;;;;5052844;28;20029;-82
2022/04/17 13:05:42;;;;;;;2.97;2.30;;;26.40;51.60;;;;;;5052966;28;20047;-81
2022/04/17 13:08:10;;;;;;;3.35;2.42;;;26.70;52.40;;;;;;5035409;28;20068;-82
2022/04/17 13:10:37;;;;;;;3.83;2.55;;;28.40;52.60;;;;;;5053219;28;20048;-76
2022/04/17 13:13:03;;;;;;;4.78;2.05;;;28.70;50.20;;;;;;5035146;28;20032;-80
2022/04/17 13:15:31;;;;;;;2.83;2.17;;;29.50;50.40;;;;;;5052660;28;20035;-80