Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:01:12;;;;;;;17.65;8.65;;;;;;;5.99;51.71;102001.63;5029961;28;20045;-66
2023/04/21 00:03:38;;;;;;;14.40;8.68;;;;;;;5.99;51.86;101994.69;5026914;28;20052;-68
2023/04/21 00:06:11;;;;;;;16.75;8.75;;;;;;;5.98;51.81;101997.31;5030524;28;20480;-68
2023/04/21 00:08:39;;;;;;;20.15;9.27;;;;;;;5.87;51.91;102002.53;5013621;28;20548;-68
2023/04/21 00:11:08;;;;;;;20.48;9.88;;;;;;;5.84;52.13;101997.38;5010516;28;20040;-69
2023/04/21 00:13:36;;;;;;;20.13;9.43;;;;;;;5.75;52.24;101994.75;5007790;28;21441;-68
2023/04/21 00:16:02;;;;;;;23.33;10.05;;;;;;;5.76;52.11;101989.59;5013338;28;20080;-69
2023/04/21 00:18:28;;;;;;;23.55;10.40;;;;;;;5.79;52.22;101999.09;5008030;28;20037;-69
2023/04/21 00:20:56;;;;;;;21.52;10.23;;;;;;;5.58;52.87;101987.88;5006278;28;20314;-68
2023/04/21 00:23:22;;;;;;;19.33;10.00;;;;;;;5.69;52.25;101987.00;5002103;28;20029;-68
2023/04/21 00:25:47;;;;;;;22.77;10.50;;;;;;;5.69;52.26;101982.69;5002381;28;20079;-69
2023/04/21 00:28:13;;;;;;;18.55;9.82;;;;;;;5.51;52.97;101983.56;5009921;28;20244;-67
2023/04/21 00:30:38;;;;;;;24.17;11.10;;;;;;;5.72;52.39;101981.81;5004255;28;20029;-68
2023/04/21 00:33:04;;;;;;;19.38;10.15;;;;;;;5.50;52.60;101981.84;5012992;28;20033;-67
2023/04/21 00:35:29;;;;;;;17.75;10.50;;;;;;;5.75;51.84;101982.69;5006640;28;20123;-68
2023/04/21 00:37:55;;;;;;;19.42;11.13;;;;;;;5.56;52.51;101976.66;5007622;28;20151;-67
2023/04/21 00:40:20;;;;;;;18.42;10.75;;;;;;;5.69;52.09;101972.31;5025017;28;20075;-67
2023/04/21 00:42:46;;;;;;;18.33;10.50;;;;;;;5.70;52.66;101974.03;5009787;28;20044;-71
2023/04/21 00:45:14;;;;;;;17.02;10.80;;;;;;;5.66;52.27;101982.69;5028301;28;20298;-70
2023/04/21 00:47:40;;;;;;;18.95;10.35;;;;;;;5.50;52.70;101971.47;5016379;28;20561;-70
2023/04/21 00:50:06;;;;;;;27.30;11.52;;;;;;;5.45;53.17;101973.19;5028912;28;20334;-70
2023/04/21 00:52:33;;;;;;;15.35;9.57;;;;;;;5.64;52.57;101968.88;5024769;28;20102;-70
2023/04/21 00:54:58;;;;;;;20.67;10.05;;;;;;;5.43;52.91;101952.44;5026543;28;20098;-70
2023/04/21 00:57:25;;;;;;;23.27;8.98;;;;;;;5.62;52.52;101960.22;5028477;28;20033;-70
2023/04/21 00:59:52;;;;;;;12.93;7.53;;;;;;;5.40;53.04;101964.56;5026736;28;20029;-70
2023/04/21 01:02:18;;;;;;;19.88;9.55;;;;;;;5.35;53.13;101961.13;5027473;28;20075;-70
2023/04/21 01:04:44;;;;;;;17.83;9.18;;;;;;;5.11;53.71;101962.84;5005907;28;20600;-70
2023/04/21 01:07:10;;;;;;;21.08;9.13;;;;;;;5.28;53.66;101965.44;5044540;28;20509;-69
2023/04/21 01:09:36;;;;;;;25.58;9.35;;;;;;;5.46;52.71;101957.66;5024492;28;20064;-70
2023/04/21 01:12:07;;;;;;;13.02;8.15;;;;;;;5.53;52.58;101949.88;5024570;28;20029;-70
2023/04/21 01:14:34;;;;;;;24.77;8.40;;;;;;;5.50;52.86;101945.53;5027450;28;20048;-69
2023/04/21 01:17:00;;;;;;;15.77;8.23;;;;;;;5.40;52.47;101949.03;5032015;28;20064;-69
2023/04/21 01:19:29;;;;;;;15.82;9.20;;;;;;;5.20;53.38;101947.28;5027791;28;20132;-68
2023/04/21 01:21:59;;;;;;;20.13;8.82;;;;;;;5.41;53.02;101936.06;5034006;28;20028;-75
2023/04/21 01:24:46;;;;;;;15.23;8.73;;;;;;;5.22;52.91;101950.75;5022451;28;20037;-73
2023/04/21 01:27:14;;;;;;;17.35;7.25;;;;;;;5.39;52.93;101947.28;5013971;28;20040;-73
2023/04/21 01:29:42;;;;;;;17.25;7.88;;;;;;;5.32;52.87;101948.16;5012032;28;20406;-73
2023/04/21 01:32:11;;;;;;;17.73;7.90;;;;;;;5.31;52.98;101943.84;5030392;28;20524;-74
2023/04/21 01:34:37;;;;;;;16.98;7.97;;;;;;;5.40;52.55;101949.03;5009815;28;20345;-73
2023/04/21 01:37:07;;;;;;;13.30;7.53;;;;;;;5.33;52.94;101939.53;5026718;28;20044;-73
2023/04/21 01:39:32;;;;;;;12.15;7.90;;;;;;;5.49;52.32;101933.44;5011985;28;20051;-73
2023/04/21 01:41:57;;;;;;;14.25;8.70;;;;;;;5.55;51.91;101936.03;5033724;28;20036;-75
2023/04/21 01:44:24;;;;;;;12.48;8.20;;;;;;;5.42;52.83;101934.31;5015579;28;20047;-76
2023/04/21 01:46:50;;;;;;;14.27;7.43;;;;;;;5.64;51.80;101928.22;5017645;28;20108;-77
2023/04/21 01:49:17;;;;;;;17.67;8.25;;;;;;;5.44;52.28;101930.00;5030212;28;20064;-71
2023/04/21 01:51:42;;;;;;;16.40;8.80;;;;;;;5.49;52.24;101923.06;5028617;28;20033;-71
2023/04/21 01:54:08;;;;;;;14.43;8.55;;;;;;;5.44;52.51;101922.22;5030970;28;20519;-72
2023/04/21 01:56:34;;;;;;;16.42;8.52;;;;;;;5.37;52.90;101923.97;5011809;28;20153;-71
2023/04/21 01:58:59;;;;;;;19.73;8.73;;;;;;;5.30;52.71;101921.38;5017249;28;20707;-72
2023/04/21 02:01:25;;;;;;;23.52;9.20;;;;;;;5.33;52.77;101923.97;5030741;28;20041;-71
2023/04/21 02:03:50;;;;;;;19.90;9.20;;;;;;;5.33;52.84;101916.19;5030655;28;20051;-70
2023/04/21 02:06:16;;;;;;;16.30;8.75;;;;;;;5.08;53.36;101916.22;5031372;28;20043;-71
2023/04/21 02:08:42;;;;;;;15.98;7.68;;;;;;;5.49;52.35;101910.09;5018196;28;20037;-69
2023/04/21 02:11:07;;;;;;;15.90;8.90;;;;;;;5.50;52.24;101913.56;5047758;28;20547;-69
2023/04/21 02:13:33;;;;;;;15.02;8.30;;;;;;;5.23;53.25;101915.31;5028208;28;20120;-70
2023/04/21 02:15:58;;;;;;;21.77;9.38;;;;;;;5.29;52.93;101911.88;5031176;28;20113;-69
2023/04/21 02:18:24;;;;;;;18.50;9.15;;;;;;;5.54;51.91;101908.34;5026029;28;20045;-69
2023/04/21 02:20:50;;;;;;;14.32;7.95;;;;;;;5.38;52.36;101906.66;5028477;28;20115;-70
2023/04/21 02:23:16;;;;;;;14.18;7.95;;;;;;;5.29;52.74;101901.50;5029964;28;20132;-71
2023/04/21 02:25:41;;;;;;;16.88;9.20;;;;;;;5.31;53.03;101912.75;5003542;28;20029;-70
2023/04/21 02:28:06;;;;;;;20.02;8.88;;;;;;;5.21;53.05;101907.56;5012354;28;20469;-71
2023/04/21 02:30:33;;;;;;;22.70;8.45;;;;;;;5.39;52.42;101914.47;5006363;28;20044;-73
2023/04/21 02:32:58;;;;;;;20.90;8.73;;;;;;;5.39;52.62;101913.56;4995365;28;20033;-73
2023/04/21 02:35:24;;;;;;;19.98;9.43;;;;;;;5.10;53.63;101909.31;5007956;28;20053;-74
2023/04/21 02:37:49;;;;;;;16.17;7.60;;;;;;;5.15;53.18;101910.16;5010444;28;20068;-75
2023/04/21 02:40:15;;;;;;;18.05;8.70;;;;;;;5.25;53.03;101911.84;5011176;28;20037;-73
2023/04/21 02:42:40;;;;;;;14.32;7.95;;;;;;;5.32;53.08;101909.25;5011158;28;20371;-75
2023/04/21 02:45:07;;;;;;;20.13;9.02;;;;;;;5.20;53.25;101911.00;5029680;28;20482;-74
2023/04/21 02:47:35;;;;;;;17.80;9.50;;;;;;;5.24;53.19;101911.88;5027495;28;20041;-72
2023/04/21 02:50:00;;;;;;;20.10;9.02;;;;;;;5.11;53.47;101911.03;5014911;28;20037;-72
2023/04/21 02:52:26;;;;;;;19.48;9.60;;;;;;;5.13;53.51;101904.09;5029546;28;20578;-72
2023/04/21 02:54:52;;;;;;;18.40;8.68;;;;;;;5.14;53.36;101902.38;4995812;28;20061;-72
2023/04/21 02:57:17;;;;;;;12.52;7.53;;;;;;;5.40;52.55;101907.53;5001512;28;20045;-74
2023/04/21 02:59:43;;;;;;;17.67;8.48;;;;;;;5.24;53.13;101906.69;5005244;28;20087;-71
2023/04/21 03:02:08;;;;;;;16.52;8.68;;;;;;;5.30;53.23;101905.81;4995256;28;20025;-71
2023/04/21 03:04:36;;;;;;;20.25;8.63;;;;;;;5.31;53.02;101894.59;5006651;28;20034;-69
2023/04/21 03:07:03;;;;;;;12.52;7.30;;;;;;;5.24;53.01;101901.50;5003992;28;20179;-70
2023/04/21 03:09:28;;;;;;;24.27;8.75;;;;;;;5.23;53.21;101905.84;4991829;28;20041;-71
2023/04/21 03:11:53;;;;;;;13.95;7.85;;;;;;;5.31;52.80;101894.59;5007265;28;20083;-71
2023/04/21 03:14:19;;;;;;;14.43;8.18;;;;;;;5.28;53.07;101897.16;4989845;28;20098;-70
2023/04/21 03:16:46;;;;;;;16.88;9.43;;;;;;;5.07;53.11;101898.91;4999762;28;20030;-73
2023/04/21 03:19:11;;;;;;;20.88;8.88;;;;;;;5.13;53.20;101898.94;5010648;28;20056;-70
2023/04/21 03:21:37;;;;;;;13.23;8.48;;;;;;;5.14;53.46;101890.28;5008153;28;20029;-74
2023/04/21 03:24:04;;;;;;;22.65;8.63;;;;;;;5.02;53.60;101891.16;4994206;28;20033;-73
2023/04/21 03:26:30;;;;;;;14.18;7.65;;;;;;;5.16;53.35;101888.53;4993733;28;20072;-74
2023/04/21 03:28:56;;;;;;;15.40;7.82;;;;;;;5.25;53.06;101885.94;4996949;28;20493;-73
2023/04/21 03:31:22;;;;;;;17.27;8.35;;;;;;;5.09;53.70;101889.41;5024985;28;20029;-74
2023/04/21 03:33:48;;;;;;;20.65;7.88;;;;;;;5.20;53.36;101879.91;5013732;28;20079;-72
2023/04/21 03:36:14;;;;;;;14.70;8.57;;;;;;;5.01;53.70;101880.78;5012892;28;20036;-70
2023/04/21 03:38:40;;;;;;;15.82;8.35;;;;;;;5.10;53.45;101882.50;5011994;28;20623;-71
2023/04/21 03:41:05;;;;;;;21.52;9.25;;;;;;;5.14;53.39;101881.63;5030600;28;20071;-72
2023/04/21 03:43:31;;;;;;;21.80;7.93;;;;;;;4.98;53.83;101883.38;5012565;28;20102;-72
2023/04/21 03:45:56;;;;;;;13.32;8.35;;;;;;;4.95;54.06;101888.56;5028453;28;20029;-70
2023/04/21 03:48:21;;;;;;;14.88;8.05;;;;;;;4.98;53.67;101873.88;5021215;28;20562;-69
2023/04/21 03:50:47;;;;;;;16.05;7.32;;;;;;;5.20;53.45;101879.03;5014390;28;20537;-68
2023/04/21 03:53:12;;;;;;;18.08;8.68;;;;;;;5.30;53.01;101877.28;5032440;28;20088;-70
2023/04/21 03:55:38;;;;;;;20.00;7.95;;;;;;;5.04;53.52;101873.88;5029156;28;20501;-74
2023/04/21 03:58:03;;;;;;;18.52;7.68;;;;;;;5.18;53.40;101879.03;5015062;28;20021;-74
2023/04/21 04:00:29;;;;;;;17.05;8.73;;;;;;;5.12;53.16;101884.22;5028387;28;20387;-73
2023/04/21 04:02:54;;;;;;;15.52;8.02;;;;;;;4.98;53.82;101878.19;5027615;28;20047;-73
2023/04/21 04:05:20;;;;;;;17.35;7.25;;;;;;;5.09;53.34;101886.81;5003312;28;20052;-73
2023/04/21 04:07:45;;;;;;;14.38;7.43;;;;;;;4.90;54.07;101879.91;5028258;28;20057;-72
2023/04/21 04:10:11;;;;;;;15.10;7.35;;;;;;;5.17;53.21;101873.88;5028377;28;20438;-73
2023/04/21 04:12:36;;;;;;;12.93;6.75;;;;;;;5.13;53.13;101883.38;5025891;28;20061;-73
2023/04/21 04:15:02;;;;;;;12.63;6.78;;;;;;;4.99;53.62;101879.94;5026146;28;20040;-73
2023/04/21 04:17:27;;;;;;;14.43;7.07;;;;;;;5.18;53.34;101870.41;5031439;28;20472;-73
2023/04/21 04:19:53;;;;;;;17.38;7.53;;;;;;;5.18;53.02;101867.81;5020850;28;20578;-73
2023/04/21 04:22:18;;;;;;;14.43;6.50;;;;;;;5.32;52.55;101872.97;5021458;28;20461;-72
2023/04/21 04:24:44;;;;;;;17.70;7.20;;;;;;;5.08;53.19;101873.88;5006102;28;20573;-73
2023/04/21 04:27:12;;;;;;;22.75;7.13;;;;;;;5.19;52.83;101870.41;5028389;28;20032;-72
2023/04/21 04:29:38;;;;;;;8.55;6.25;;;;;;;5.22;52.77;101873.00;5015052;28;20398;-73
2023/04/21 04:32:05;;;;;;;14.20;7.25;;;;;;;5.18;52.57;101867.81;5028708;28;20028;-73
2023/04/21 04:34:31;;;;;;;16.45;7.82;;;;;;;5.34;52.36;101868.66;5025042;28;20292;-70
2023/04/21 04:36:57;;;;;;;11.27;6.20;;;;;;;5.31;52.79;101866.06;5001128;28;20735;-74
2023/04/21 04:39:24;;;;;;;18.05;7.70;;;;;;;5.53;51.75;101872.94;5027132;28;20037;-72
2023/04/21 04:41:51;;;;;;;23.25;7.70;;;;;;;5.59;51.48;101878.09;5009393;28;20438;-73
2023/04/21 04:44:17;;;;;;;15.38;6.63;;;;;;;5.62;51.60;101880.69;5027420;28;20055;-72
2023/04/21 04:46:44;;;;;;;11.02;6.50;;;;;;;5.65;51.30;101893.63;5030954;28;20108;-71
2023/04/21 04:49:09;;;;;;;15.10;6.68;;;;;;;5.54;51.93;101885.00;5031657;28;20041;-71
2023/04/21 04:51:35;;;;;;;17.15;6.75;;;;;;;5.43;52.21;101895.41;5031448;28;20037;-71
2023/04/21 04:54:01;;;;;;;16.25;7.68;;;;;;;5.66;51.53;101885.00;5004327;28;20040;-73
2023/04/21 04:56:28;;;;;;;15.98;6.88;;;;;;;5.76;51.33;101884.97;5012857;28;20033;-72
2023/04/21 04:58:54;;;;;;;10.73;5.85;;;;;;;5.91;51.13;101897.00;5016009;28;20563;-73
2023/04/21 05:01:19;;;;;;;12.60;6.47;;;;;;;5.85;51.16;101896.16;5033403;28;20040;-73
2023/04/21 05:03:45;;;;;;;17.30;7.00;;;;;;;6.01;50.74;101894.34;5030960;28;20079;-73
2023/04/21 05:06:12;;;;;;;12.10;6.88;;;;;;;6.10;50.68;101883.06;5033497;28;20041;-72
2023/04/21 05:08:39;;;;;;;10.98;6.78;;;;;;;5.95;50.63;101886.63;5025277;28;20037;-75
2023/04/21 05:11:06;;;;;;;9.55;5.55;;;;;;;5.92;50.87;101886.59;5008749;28;20498;-74
2023/04/21 05:13:32;;;;;;;14.27;5.85;;;;;;;6.46;49.71;101889.84;5010467;28;20060;-72
2023/04/21 05:15:58;;;;;;;23.88;7.00;;;;;;;6.91;48.28;101889.50;5010909;28;20505;-70
2023/04/21 05:18:23;;;;;;;10.57;5.55;;;;;;;7.40;47.18;101895.94;5011440;28;20042;-67
2023/04/21 05:20:49;;;;;;;11.52;6.15;;;;;;;8.04;45.81;101887.44;5009456;28;20406;-68
2023/04/21 05:23:15;;;;;;;15.73;6.22;;;;;;;8.78;43.62;101888.97;5009428;28;20072;-70
2023/04/21 05:25:40;;;;;;;11.10;5.40;;;;;;;9.39;42.05;101898.34;5008867;28;20029;-69
2023/04/21 05:28:06;;;;;;;10.07;5.15;;;;;;;9.67;41.49;101900.41;5012123;28;20040;-70
2023/04/21 05:30:32;;;;;;;19.17;5.68;;;;;;;9.78;40.81;101885.41;5008571;28;20051;-72
2023/04/21 05:32:58;;;;;;;9.18;6.07;;;;;;;10.50;39.32;101882.13;5010266;28;20033;-68
2023/04/21 05:35:23;;;;;;;14.10;6.00;;;;;;;10.76;38.58;101894.56;5006776;28;20045;-70
2023/04/21 05:37:49;;;;;;;8.82;5.30;;;;;;;10.75;38.34;101892.84;5003165;28;20033;-70
2023/04/21 05:40:14;;;;;;;9.45;4.47;;;;;;;11.54;37.36;101891.72;4995521;28;20210;-68
2023/04/21 05:42:40;;;;;;;11.98;5.03;;;;;;;11.82;36.29;101897.91;5009979;28;20041;-72
2023/04/21 05:45:06;;;;;;;10.15;5.32;;;;;;;12.23;35.11;101898.44;5010573;28;20064;-71
2023/04/21 05:47:31;;;;;;;8.30;5.55;;;;;;;12.20;35.63;101892.41;5011790;28;20050;-71
2023/04/21 05:49:57;;;;;;;6.93;5.00;;;;;;;12.54;35.04;101886.13;5007139;28;20048;-70
2023/04/21 05:52:24;;;;;;;5.72;4.70;;;;;;;12.76;34.08;101881.06;5009559;28;20029;-67
2023/04/21 05:54:50;;;;;;;14.60;4.88;;;;;;;13.22;33.11;101885.59;5006218;28;20052;-69
2023/04/21 05:57:16;;;;;;;9.23;5.03;;;;;;;13.58;33.42;101882.59;4993719;28;20494;-69
2023/04/21 05:59:42;;;;;;;13.20;5.30;;;;;;;13.89;32.49;101884.06;5007660;28;20042;-68
2023/04/21 06:02:08;;;;;;;7.82;5.07;;;;;;;14.35;31.50;101880.50;5001720;28;20037;-71
2023/04/21 06:04:33;;;;;;;13.00;4.80;;;;;;;13.78;32.24;101881.84;5022953;28;20045;-69
2023/04/21 06:07:07;;;;;;;9.80;5.07;;;;;;;14.17;32.19;101881.25;5010913;28;20029;-70
2023/04/21 06:09:34;;;;;;;9.52;5.82;;;;;;;14.62;31.08;101872.44;5001126;28;20209;-70
2023/04/21 06:12:00;;;;;;;7.30;4.90;;;;;;;14.76;31.16;101874.50;5009013;28;20048;-69
2023/04/21 06:14:26;;;;;;;8.07;5.03;;;;;;;15.45;30.26;101874.19;5008971;28;20514;-66
2023/04/21 06:16:52;;;;;;;8.07;4.85;;;;;;;15.13;30.26;101873.78;5008063;28;20095;-67
2023/04/21 06:19:17;;;;;;;9.20;4.55;;;;;;;15.33;29.70;101880.00;5009212;28;20052;-66
2023/04/21 06:21:43;;;;;;;9.65;4.97;;;;;;;16.28;29.71;101866.84;5010501;28;20029;-68
2023/04/21 06:24:08;;;;;;;11.07;5.13;;;;;;;16.33;28.26;101867.47;5009546;28;20658;-67
2023/04/21 06:26:34;;;;;;;9.13;5.07;;;;;;;15.79;29.18;101867.34;5007317;28;22175;-66
2023/04/21 06:28:59;;;;;;;8.90;4.85;;;;;;;16.26;28.71;101856.38;5008812;28;20052;-68
2023/04/21 06:31:25;;;;;;;9.50;4.68;;;;;;;16.63;28.50;101850.13;5010527;28;20508;-68
2023/04/21 06:33:51;;;;;;;7.53;5.35;;;;;;;17.18;27.43;101846.47;5005723;28;20095;-68
2023/04/21 06:36:17;;;;;;;16.80;5.20;;;;;;;17.24;26.92;101851.41;5009832;28;20042;-68
2023/04/21 06:38:42;;;;;;;10.27;5.47;;;;;;;17.89;26.63;101842.66;4994692;28;20048;-67
2023/04/21 06:41:08;;;;;;;16.35;5.03;;;;;;;18.19;26.24;101844.56;5011764;28;20526;-67
2023/04/21 06:43:34;;;;;;;10.27;5.28;;;;;;;17.88;26.26;101835.69;5007676;28;20037;-68
2023/04/21 06:45:59;;;;;;;11.30;5.10;;;;;;;17.30;27.11;101841.47;5010065;28;20060;-67
2023/04/21 06:48:25;;;;;;;10.00;4.82;;;;;;;17.47;26.87;101846.72;5009714;28;20041;-68
2023/04/21 06:50:51;;;;;;;13.40;5.03;;;;;;;17.82;26.43;101846.59;5003845;28;20033;-68
2023/04/21 06:53:20;;;;;;;8.90;5.15;;;;;;;18.02;25.97;101842.84;5010356;28;20057;-67
2023/04/21 06:55:47;;;;;;;11.57;5.30;;;;;;;18.48;25.71;101846.38;5008022;28;20281;-68
2023/04/21 06:58:13;;;;;;;9.30;4.65;;;;;;;19.05;25.34;101843.00;5006654;28;20041;-68
2023/04/21 07:00:38;;;;;;;8.93;4.90;;;;;;;18.48;25.57;101843.72;5007717;28;20029;-68
2023/04/21 07:03:03;;;;;;;5.63;4.95;;;;;;;19.03;25.32;101841.41;5009927;28;20029;-68
2023/04/21 07:05:29;;;;;;;5.82;4.70;;;;;;;19.51;24.82;101842.81;5007655;28;20128;-69
2023/04/21 07:07:58;;;;;;;11.02;4.78;;;;;;;19.40;24.46;101840.00;5008581;28;20073;-68
2023/04/21 07:10:25;;;;;;;10.27;5.05;;;;;;;19.05;25.13;101842.16;5011454;28;20559;-69
2023/04/21 07:12:50;;;;;;;10.55;4.97;;;;;;;18.98;25.45;101838.19;5029072;28;20040;-69
2023/04/21 07:15:16;;;;;;;8.15;4.65;;;;;;;19.16;25.11;101838.88;5021907;28;20658;-68
2023/04/21 07:17:41;;;;;;;12.52;5.90;;;;;;;19.14;24.76;101840.75;5025634;28;20047;-68
2023/04/21 07:20:07;;;;;;;8.63;4.90;;;;;;;19.02;25.75;101837.06;5026990;28;20045;-68
2023/04/21 07:22:34;;;;;;;8.80;5.30;;;;;;;19.99;24.76;101837.16;5027277;28;20035;-67
2023/04/21 07:25:05;;;;;;;11.20;4.47;;;;;;;20.75;23.34;101835.69;5025817;28;20041;-68
2023/04/21 07:27:31;;;;;;;7.57;5.72;;;;;;;21.07;23.40;101830.00;5028285;28;20041;-69
2023/04/21 07:29:57;;;;;;;8.00;4.78;;;;;;;21.72;22.63;101829.78;5023518;28;20041;-68
2023/04/21 07:32:23;;;;;;;9.20;4.50;;;;;;;21.49;22.27;101825.28;5029586;28;20091;-69
2023/04/21 07:34:51;;;;;;;9.82;4.70;;;;;;;21.13;22.92;101830.44;5015283;28;20037;-69
2023/04/21 07:37:17;;;;;;;11.35;4.43;;;;;;;21.03;22.79;101817.88;5010279;28;20040;-68
2023/04/21 07:39:42;;;;;;;8.57;4.32;;;;;;;20.58;23.60;101822.72;5025268;28;20071;-69
2023/04/21 07:42:09;;;;;;;8.05;5.15;;;;;;;21.19;23.18;101822.97;5027552;28;20029;-67
2023/04/21 07:44:37;;;;;;;7.57;4.72;;;;;;;21.80;22.95;101820.41;5024076;28;20103;-68
2023/04/21 07:47:02;;;;;;;10.48;4.57;;;;;;;21.62;22.31;101818.09;5026448;28;20344;-67
2023/04/21 07:49:28;;;;;;;13.80;5.25;;;;;;;21.63;22.54;101824.31;5008657;28;20132;-67
2023/04/21 07:51:53;;;;;;;10.40;4.95;;;;;;;21.51;22.70;101812.72;5006687;28;20048;-68
2023/04/21 07:54:18;;;;;;;9.63;4.55;;;;;;;21.69;22.54;101816.72;5014117;28;20068;-68
2023/04/21 07:56:44;;;;;;;10.13;4.95;;;;;;;20.40;23.55;101807.06;5024748;28;20382;-68
2023/04/21 07:59:09;;;;;;;7.35;4.68;;;;;;;20.77;23.88;101809.88;5022721;28;20037;-68
2023/04/21 08:01:35;;;;;;;10.45;5.47;;;;;;;21.32;23.92;101795.41;5021525;28;20466;-67
2023/04/21 08:04:00;;;;;;;7.95;5.22;;;;;;;20.87;23.41;101794.19;5018667;28;20033;-68
2023/04/21 08:06:26;;;;;;;7.93;4.85;;;;;;;20.33;24.12;101795.16;5017199;28;20028;-69
2023/04/21 08:08:53;;;;;;;15.35;5.32;;;;;;;20.74;24.23;101791.50;5019469;28;20068;-68
2023/04/21 08:11:18;;;;;;;9.38;4.90;;;;;;;21.13;23.10;101789.69;5035772;28;20054;-68
2023/04/21 08:13:44;;;;;;;10.30;5.25;;;;;;;20.76;24.32;101788.75;5021263;28;20522;-68
2023/04/21 08:16:09;;;;;;;6.22;5.18;;;;;;;20.94;24.33;101790.97;5020903;28;20390;-69
2023/04/21 08:18:35;;;;;;;11.10;4.60;;;;;;;20.98;23.92;101786.31;5021936;28;20045;-67
2023/04/21 08:21:01;;;;;;;7.95;4.50;;;;;;;21.08;23.40;101781.19;5041033;28;20071;-68
2023/04/21 08:23:29;;;;;;;12.98;6.20;;;;;;;21.91;23.17;101788.50;5024887;28;20501;-68
2023/04/21 08:25:54;;;;;;;10.95;5.32;;;;;;;22.10;22.88;101783.56;5026424;28;20382;-68
2023/04/21 08:28:20;;;;;;;8.38;4.63;;;;;;;23.16;21.14;101777.19;5021481;28;20490;-68
2023/04/21 08:30:45;;;;;;;8.50;6.18;;;;;;;22.57;22.65;101780.91;5025924;28;20072;-67
2023/04/21 08:33:12;;;;;;;12.80;5.18;;;;;;;22.17;22.54;101783.94;5024855;28;20127;-68
2023/04/21 08:35:39;;;;;;;9.05;5.20;;;;;;;22.07;22.45;101786.44;5020798;28;20510;-67
2023/04/21 08:38:05;;;;;;;9.57;5.35;;;;;;;22.43;23.09;101781.97;5041363;28;20033;-69
2023/04/21 08:40:33;;;;;;;12.07;5.65;;;;;;;22.20;22.34;101783.69;5025164;28;20043;-68
2023/04/21 08:42:58;;;;;;;10.05;5.05;;;;;;;21.03;23.78;101786.84;5018196;28;20116;-68
2023/04/21 08:45:25;;;;;;;14.40;6.65;;;;;;;19.80;25.16;101795.06;5023224;28;20598;-67
2023/04/21 08:47:51;;;;;;;11.48;6.90;;;;;;;20.23;25.53;101789.59;5023171;28;20028;-68
2023/04/21 08:50:16;;;;;;;15.48;6.47;;;;;;;20.62;24.90;101785.22;5020544;28;20413;-67
2023/04/21 08:52:42;;;;;;;9.13;6.00;;;;;;;20.41;24.88;101779.56;5023837;28;20043;-67
2023/04/21 08:55:08;;;;;;;14.10;6.13;;;;;;;20.20;25.19;101786.28;5008758;28;20585;-67
2023/04/21 08:57:34;;;;;;;11.50;6.03;;;;;;;20.00;25.68;101790.28;5005000;28;20048;-67
2023/04/21 09:00:00;;;;;;;9.05;5.07;;;;;;;19.15;26.03;101790.31;5007477;28;20033;-67
2023/04/21 09:02:25;;;;;;;8.85;5.53;;;;;;;18.99;27.39;101784.25;5007179;28;20465;-67
2023/04/21 09:04:53;;;;;;;10.40;5.40;;;;;;;19.26;26.37;101784.34;5002499;28;20349;-68
2023/04/21 09:07:33;;;;;;;8.63;5.70;;;;;;;18.24;28.25;101785.13;5003706;28;20037;-67
2023/04/21 09:09:59;;;;;;;11.07;5.90;;;;;;;17.81;28.95;101777.00;4997249;28;20453;-67
2023/04/21 09:12:26;;;;;;;7.97;6.57;;;;;;;17.13;30.66;101774.53;5005101;28;20048;-67
2023/04/21 09:14:52;;;;;;;13.30;5.88;;;;;;;17.46;30.14;101773.63;5003766;28;20049;-68
2023/04/21 09:17:20;;;;;;;10.10;5.45;;;;;;;17.86;29.52;101774.09;5003632;28;20418;-67
2023/04/21 09:19:45;;;;;;;8.48;5.18;;;;;;;17.72;29.66;101774.03;5001242;28;20399;-68
2023/04/21 09:22:17;;;;;;;10.32;6.00;;;;;;;18.38;29.05;101775.53;5006089;28;20114;-67
2023/04/21 09:24:57;;;;;;;10.75;6.30;;;;;;;18.86;28.57;101771.75;5003516;28;20419;-67
2023/04/21 09:27:22;;;;;;;7.70;5.65;;;;;;;18.41;27.87;101776.22;5004885;28;20037;-68
2023/04/21 09:29:48;;;;;;;9.20;5.47;;;;;;;18.50;28.10;101768.66;5003643;28;20252;-69
2023/04/21 09:32:18;;;;;;;21.25;6.55;;;;;;;17.94;28.39;101766.59;5003236;28;20331;-67
2023/04/21 09:34:44;;;;;;;11.15;6.93;;;;;;;18.26;28.83;101762.09;5004162;28;20073;-67
2023/04/21 09:37:11;;;;;;;15.35;5.47;;;;;;;18.02;28.91;101764.31;5000673;28;20041;-68
2023/04/21 09:39:37;;;;;;;8.65;5.60;;;;;;;18.00;29.79;101758.28;5006065;28;20038;-70
2023/04/21 09:42:02;;;;;;;9.10;5.95;;;;;;;18.27;29.38;101752.34;5009653;28;20513;-69
2023/04/21 09:44:28;;;;;;;10.98;6.25;;;;;;;17.99;29.35;101758.38;5002064;28;20033;-68
2023/04/21 09:47:03;;;;;;;14.77;6.38;;;;;;;18.46;29.00;101757.41;5003753;28;20069;-67
2023/04/21 09:49:30;;;;;;;15.77;7.07;;;;;;;18.46;28.40;101752.97;4995706;28;20113;-70
2023/04/21 09:52:02;;;;;;;10.68;6.28;;;;;;;18.34;28.63;101747.53;4984635;28;20060;-69
2023/04/21 09:54:30;;;;;;;17.05;6.97;;;;;;;18.25;28.60;101754.22;4999213;28;20117;-70
2023/04/21 09:57:01;;;;;;;8.77;6.03;;;;;;;18.45;29.31;101745.97;5001975;28;20068;-71
2023/04/21 09:59:39;;;;;;;7.00;6.20;;;;;;;18.49;28.82;101746.63;5000259;28;21260;-70
2023/04/21 10:02:06;;;;;;;9.38;6.32;;;;;;;18.50;29.31;101743.06;4985714;28;20029;-72
2023/04/21 10:04:33;;;;;;;12.30;6.78;;;;;;;18.48;28.92;101745.78;4999639;28;20041;-68
2023/04/21 10:06:59;;;;;;;12.15;5.93;;;;;;;19.24;27.99;101742.03;4986934;28;20033;-69
2023/04/21 10:09:33;;;;;;;9.15;6.60;;;;;;;19.20;27.49;101743.19;4998097;28;20425;-68
2023/04/21 10:12:02;;;;;;;8.30;5.70;;;;;;;18.53;27.44;101742.03;4995769;28;20034;-70
2023/04/21 10:14:28;;;;;;;8.48;5.72;;;;;;;18.91;28.54;101736.22;4991101;28;20045;-69
2023/04/21 10:17:03;;;;;;;11.15;6.10;;;;;;;19.28;27.99;101735.59;5001775;28;20134;-69
2023/04/21 10:19:34;;;;;;;11.20;7.13;;;;;;;18.60;27.50;101727.47;5000697;28;20060;-69
2023/04/21 10:21:59;;;;;;;11.45;6.38;;;;;;;18.81;27.83;101731.44;5002338;28;20037;-67
2023/04/21 10:24:29;;;;;;;10.40;6.85;;;;;;;18.41;28.31;101723.28;4999427;28;20068;-70
2023/04/21 10:26:58;;;;;;;9.23;6.85;;;;;;;18.31;28.58;101727.41;5001818;28;20101;-70
2023/04/21 10:29:33;;;;;;;10.80;6.70;;;;;;;18.34;27.72;101721.09;4999499;28;20575;-69
2023/04/21 10:31:59;;;;;;;11.98;6.60;;;;;;;18.00;28.24;101718.59;5003767;28;20025;-69
2023/04/21 10:34:24;;;;;;;10.10;6.20;;;;;;;18.11;28.16;101720.63;4999872;28;20643;-70
2023/04/21 10:36:53;;;;;;;11.98;6.78;;;;;;;18.21;28.13;101718.34;5002076;28;20034;-70
2023/04/21 10:39:25;;;;;;;12.07;6.13;;;;;;;17.78;28.43;101712.84;4999287;28;20073;-70
2023/04/21 10:42:13;;;;;;;9.65;6.15;;;;;;;18.22;27.92;101706.78;5000775;28;20040;-70
2023/04/21 10:44:42;;;;;;;16.95;7.00;;;;;;;18.32;28.26;101701.78;5000384;28;20033;-70
2023/04/21 10:47:08;;;;;;;9.60;7.18;;;;;;;18.35;27.23;101702.47;5004165;28;20414;-70
2023/04/21 10:49:38;;;;;;;12.80;6.50;;;;;;;18.09;27.33;101700.50;4998387;28;20054;-69
2023/04/21 10:52:07;;;;;;;11.57;7.47;;;;;;;18.59;27.99;101689.56;5003659;28;20505;-68
2023/04/21 10:55:02;;;;;;;10.23;7.00;;;;;;;18.94;27.33;101683.88;4999112;28;20093;-71
2023/04/21 10:57:32;;;;;;;13.35;6.65;;;;;;;18.98;27.16;101681.91;4997993;28;20740;-70
2023/04/21 10:59:57;;;;;;;10.85;7.22;;;;;;;19.49;26.08;101679.50;4991505;28;20314;-70
2023/04/21 11:02:23;;;;;;;10.80;6.32;;;;;;;19.25;26.69;101682.78;4997694;28;20517;-70
2023/04/21 11:04:54;;;;;;;11.90;6.13;;;;;;;19.40;26.59;101675.66;4997504;28;20068;-70
2023/04/21 11:07:23;;;;;;;11.82;6.70;;;;;;;18.12;27.48;101680.00;4999873;28;20136;-69
2023/04/21 11:10:00;;;;;;;9.07;7.00;;;;;;;18.55;27.42;101676.59;4981374;28;20046;-69
2023/04/21 11:12:29;;;;;;;12.77;6.70;;;;;;;18.86;26.67;101663.16;4983558;28;20092;-70
2023/04/21 11:14:54;;;;;;;10.05;5.93;;;;;;;19.14;27.01;101664.06;4999220;28;20076;-68
2023/04/21 11:17:22;;;;;;;12.52;7.32;;;;;;;19.21;26.36;101659.22;5001066;28;20132;-69
2023/04/21 11:19:52;;;;;;;8.48;6.50;;;;;;;19.05;26.82;101668.16;5013012;28;20067;-69