Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:01:34;;;;;;;55.20;26.92;;;;;;;-0.71;56.97;101606.09;7723804;32;40693;-79
2024/01/22 00:05:50;;;;;;;53.60;27.48;;;;;;;-0.64;56.78;101607.16;7737465;32;40600;-80
2024/01/22 00:10:08;;;;;;;52.67;26.27;;;;;;;-0.69;56.86;101604.97;7737347;32;37995;-80
2024/01/22 00:14:24;;;;;;;55.55;30.25;;;;;;;-0.76;57.03;101609.22;7737271;32;37187;-80
2024/01/22 00:18:41;;;;;;;55.15;28.02;;;;;;;-1.05;58.08;101612.97;7737442;32;40181;-80
2024/01/22 00:22:57;;;;;;;55.08;27.27;;;;;;;-0.71;57.38;101601.56;7736816;32;40042;-80
2024/01/22 00:27:13;;;;;;;50.03;27.27;;;;;;;-0.62;56.72;101605.16;7736926;32;37946;-80
2024/01/22 00:31:30;;;;;;;49.72;27.58;;;;;;;-0.84;57.15;101604.62;7736971;32;36952;-80
2024/01/22 00:35:46;;;;;;;53.97;27.70;;;;;;;-0.76;56.75;101596.69;7736784;32;39253;-80
2024/01/22 00:40:03;;;;;;;55.17;27.10;;;;;;;-0.88;56.66;101600.59;7736712;32;40973;-80
2024/01/22 00:44:19;;;;;;;50.78;28.05;;;;;;;-1.06;57.33;101586.34;7741862;32;38022;-80
2024/01/22 00:48:35;;;;;;;58.05;28.45;;;;;;;-0.92;56.65;101593.00;7763474;32;37575;-80
2024/01/22 00:52:52;;;;;;;53.58;28.62;;;;;;;-1.11;56.80;101591.31;7763333;32;39893;-80
2024/01/22 00:57:08;;;;;;;58.13;28.45;;;;;;;-1.04;56.74;101581.66;7763089;32;40018;-80
2024/01/22 01:01:25;;;;;;;56.92;30.30;;;;;;;-1.26;58.08;101573.09;7762825;32;37917;-79
2024/01/22 01:05:41;;;;;;;53.45;29.00;;;;;;;-1.15;57.93;101578.22;7763039;32;38072;-79
2024/01/22 01:09:57;;;;;;;53.70;30.23;;;;;;;-1.06;57.66;101576.47;7762580;32;40276;-80
2024/01/22 01:14:15;;;;;;;60.12;30.85;;;;;;;-1.43;58.54;101573.88;7762730;32;39967;-80
2024/01/22 01:18:31;;;;;;;54.08;27.73;;;;;;;-1.40;58.39;101576.25;7762744;32;37912;-80
2024/01/22 01:22:47;;;;;;;57.85;28.20;;;;;;;-1.33;58.24;101555.94;7762543;32;37320;-80
2024/01/22 01:27:04;;;;;;;59.60;28.52;;;;;;;-1.23;58.22;101574.62;7762397;32;39353;-80
2024/01/22 01:31:20;;;;;;;55.00;27.98;;;;;;;-1.29;58.51;101564.50;7762336;32;40874;-80
2024/01/22 01:35:37;;;;;;;50.00;27.67;;;;;;;-1.30;58.43;101579.72;7765268;32;38781;-80
2024/01/22 01:39:54;;;;;;;63.03;29.30;;;;;;;-1.62;59.89;101570.34;7751584;32;37052;-79
2024/01/22 01:44:10;;;;;;;50.00;26.73;;;;;;;-1.42;59.32;101572.91;7739322;32;39269;-80
2024/01/22 01:48:27;;;;;;;56.45;28.40;;;;;;;-1.60;59.59;101568.34;7739213;32;39889;-80
2024/01/22 01:52:46;;;;;;;48.75;24.90;;;;;;;-1.41;59.30;101572.75;7751391;32;38810;-80
2024/01/22 01:57:04;;;;;;;45.05;25.92;;;;;;;-1.63;60.04;101574.00;7766175;32;37283;-80
2024/01/22 02:01:21;;;;;;;73.28;28.17;;;;;;;-1.53;59.61;101574.78;7732476;32;173135;-79
2024/01/22 02:05:38;;;;;;;51.67;26.33;;;;;;;-1.60;59.64;101573.69;7739036;32;39784;-79
2024/01/22 02:09:54;;;;;;;57.55;26.37;;;;;;;-1.43;59.34;101563.19;7738898;32;38838;-80
2024/01/22 02:14:11;;;;;;;53.35;24.87;;;;;;;-1.42;59.02;101554.16;7739046;32;37487;-80
2024/01/22 02:18:27;;;;;;;53.55;25.48;;;;;;;-1.52;59.37;101544.38;7738971;32;40198;-80
2024/01/22 02:22:44;;;;;;;45.60;25.62;;;;;;;-1.40;58.70;101544.97;7739010;32;39912;-80
2024/01/22 02:27:00;;;;;;;56.53;27.17;;;;;;;-1.48;58.73;101534.22;7737603;32;38522;-80
2024/01/22 02:31:17;;;;;;;55.33;25.58;;;;;;;-1.25;58.00;101539.97;7738810;32;37238;-80
2024/01/22 02:35:33;;;;;;;48.80;26.40;;;;;;;-1.82;60.77;101536.66;7715296;32;40145;-80
2024/01/22 02:39:49;;;;;;;47.45;26.55;;;;;;;-1.53;59.51;101542.69;7711832;32;40817;-80
2024/01/22 02:44:06;;;;;;;48.20;26.12;;;;;;;-1.76;60.62;101536.03;7711671;32;37894;-79
2024/01/22 02:48:22;;;;;;;51.95;25.92;;;;;;;-2.01;61.43;101533.06;7711860;32;37916;-80
2024/01/22 02:52:38;;;;;;;56.20;26.20;;;;;;;-1.65;60.18;101538.53;7711755;32;39353;-80
2024/01/22 02:56:55;;;;;;;52.03;25.75;;;;;;;-2.08;61.03;101538.16;7711636;32;39959;-79
2024/01/22 03:01:11;;;;;;;49.88;24.90;;;;;;;-2.21;61.85;101536.78;7733302;32;37997;-79
2024/01/22 03:05:27;;;;;;;48.20;25.00;;;;;;;-1.79;60.64;101525.66;7738422;32;37981;-80
2024/01/22 03:09:44;;;;;;;51.67;26.23;;;;;;;-2.02;61.09;101528.69;7738292;32;39049;-80
2024/01/22 03:14:01;;;;;;;50.58;24.87;;;;;;;-1.69;60.40;101526.47;7738157;32;40056;-79
2024/01/22 03:18:17;;;;;;;64.40;30.02;;;;;;;-1.63;59.57;101514.31;7725042;32;38812;-79
2024/01/22 03:22:34;;;;;;;54.97;27.70;;;;;;;-1.67;59.64;101518.25;7738265;32;37000;-79
2024/01/22 03:26:50;;;;;;;53.87;26.52;;;;;;;-1.85;60.84;101512.88;7738153;32;39640;-79
2024/01/22 03:31:06;;;;;;;51.20;25.73;;;;;;;-1.48;59.85;101506.59;7739697;32;39931;-80
2024/01/22 03:35:23;;;;;;;53.28;25.30;;;;;;;-1.79;60.47;101509.62;7765049;32;37972;-79
2024/01/22 03:39:39;;;;;;;48.25;24.12;;;;;;;-1.52;59.60;101495.38;7764883;32;38269;-79
2024/01/22 03:43:55;;;;;;;53.97;25.40;;;;;;;-1.42;58.99;101485.44;7764797;32;39398;-79
2024/01/22 03:48:11;;;;;;;49.10;25.45;;;;;;;-1.51;58.81;101481.84;7764728;32;40824;-79
2024/01/22 03:52:28;;;;;;;46.97;23.65;;;;;;;-1.69;58.65;101472.97;7758783;32;37855;-78
2024/01/22 03:56:44;;;;;;;47.15;24.75;;;;;;;-1.72;58.14;101483.97;7737085;32;37076;-79
2024/01/22 04:01:01;;;;;;;51.53;25.52;;;;;;;-2.01;58.48;101487.63;7737448;32;39323;-79
2024/01/22 04:05:18;;;;;;;45.90;24.10;;;;;;;-2.18;58.69;101480.38;7737590;32;40673;-79
2024/01/22 04:09:34;;;;;;;48.87;24.33;;;;;;;-2.14;59.21;101484.44;7748662;32;38205;-79
2024/01/22 04:13:51;;;;;;;47.62;25.42;;;;;;;-2.00;58.67;101486.62;7742523;32;38048;-79
2024/01/22 04:18:07;;;;;;;54.92;23.33;;;;;;;-2.00;58.42;101483.97;7737095;32;39610;-79
2024/01/22 04:22:23;;;;;;;44.78;24.35;;;;;;;-2.52;60.01;101491.59;7737159;32;40864;-80
2024/01/22 04:26:40;;;;;;;42.83;24.33;;;;;;;-2.29;59.50;101484.91;7760843;32;37976;-79
2024/01/22 04:30:56;;;;;;;48.33;24.60;;;;;;;-2.45;59.92;101492.69;7764084;32;37912;-80
2024/01/22 04:35:13;;;;;;;50.30;23.83;;;;;;;-2.43;60.63;101489.88;7763793;32;40126;-80
2024/01/22 04:39:29;;;;;;;50.20;24.37;;;;;;;-2.16;59.59;101483.75;7763649;32;39987;-80
2024/01/22 04:43:45;;;;;;;50.17;24.90;;;;;;;-2.36;59.94;101486.50;7763517;32;38587;-80
2024/01/22 04:48:02;;;;;;;43.17;23.90;;;;;;;-2.12;59.57;101474.44;7763473;32;37236;-80
2024/01/22 04:52:19;;;;;;;44.83;22.58;;;;;;;-2.14;59.46;101471.06;7757078;32;40046;-80
2024/01/22 04:56:46;;;;;;;45.00;23.42;;;;;;;-2.37;59.88;101466.09;7736297;32;39803;-79
2024/01/22 05:01:03;;;;;;;48.53;24.60;;;;;;;-2.36;59.73;101456.25;7736028;32;37907;-80
2024/01/22 05:05:19;;;;;;;45.00;22.30;;;;;;;-2.36;59.49;101446.41;7736125;32;37469;-79
2024/01/22 05:09:35;;;;;;;48.92;23.90;;;;;;;-2.09;58.81;101436.72;7737942;32;40120;-80
2024/01/22 05:13:53;;;;;;;45.25;23.25;;;;;;;-2.54;60.08;101429.47;7739580;32;39876;-80
2024/01/22 05:18:09;;;;;;;40.55;23.70;;;;;;;-2.35;59.42;101432.06;7739499;32;38162;-79
2024/01/22 05:22:26;;;;;;;41.80;22.23;;;;;;;-2.36;59.49;101422.38;7757407;32;37052;-80
2024/01/22 05:26:42;;;;;;;49.22;23.48;;;;;;;-2.49;59.84;101437.88;7766516;32;39183;-79
2024/01/22 05:31:00;;;;;;;44.72;22.08;;;;;;;-2.53;59.82;101421.31;7766347;32;40733;-79
2024/01/22 05:35:16;;;;;;;38.83;21.67;;;;;;;-2.36;59.26;101422.38;7766211;32;38544;-79
2024/01/22 05:39:32;;;;;;;41.97;24.33;;;;;;;-2.47;59.67;101414.53;7766305;32;37958;-79
2024/01/22 05:43:49;;;;;;;42.88;22.73;;;;;;;-2.92;60.83;101420.59;7742275;32;39342;-79
2024/01/22 05:48:06;;;;;;;41.65;22.00;;;;;;;-3.10;61.49;101415.97;7739451;32;40028;-79
2024/01/22 05:52:23;;;;;;;43.28;22.20;;;;;;;-3.03;61.49;101419.75;7739141;32;38827;-80
2024/01/22 05:56:39;;;;;;;43.75;23.02;;;;;;;-3.12;61.49;101436.63;7739164;32;37307;-79
2024/01/22 06:00:55;;;;;;;47.60;22.67;;;;;;;-3.23;61.91;101448.28;7738987;32;39328;-79
2024/01/22 06:05:12;;;;;;;46.20;23.42;;;;;;;-3.70;62.78;101457.94;7739121;32;39654;-79
2024/01/22 06:09:28;;;;;;;44.88;23.35;;;;;;;-3.46;62.67;101449.56;7738956;32;37804;-79
2024/01/22 06:13:45;;;;;;;45.47;21.95;;;;;;;-3.35;62.24;101451.22;7762048;32;37237;-80
2024/01/22 06:18:16;;;;;;;42.50;21.02;;;;;;;-3.62;62.93;101442.94;7738779;32;39261;-81
2024/01/22 06:22:33;;;;;;;42.40;21.30;;;;;;;-3.93;63.52;101442.19;7738825;32;40984;-80
2024/01/22 06:26:50;;;;;;;41.03;20.55;;;;;;;-3.70;62.92;101452.59;7738621;32;38001;-80
2024/01/22 06:31:06;;;;;;;36.50;19.27;;;;;;;-3.58;62.40;101456.84;7738809;32;37695;-81
2024/01/22 06:35:23;;;;;;;37.08;21.27;;;;;;;-3.54;62.16;101458.22;7738932;32;39267;-80
2024/01/22 06:39:39;;;;;;;38.13;21.20;;;;;;;-3.24;61.13;101443.09;7738804;32;40883;-81
2024/01/22 06:43:55;;;;;;;44.35;22.48;;;;;;;-3.64;62.68;101452.03;7739415;32;38133;-81
2024/01/22 06:48:12;;;;;;;29.55;18.37;;;;;;;-3.34;61.75;101466.25;7760012;32;37290;-80
2024/01/22 06:52:29;;;;;;;43.05;20.02;;;;;;;-3.21;61.32;101450.78;7765532;32;39907;-80
2024/01/22 06:56:46;;;;;;;44.20;21.50;;;;;;;-2.86;60.57;101446.72;7765332;32;40050;-79
2024/01/22 07:01:05;;;;;;;37.03;20.58;;;;;;;-2.86;60.56;101444.03;7765304;32;38629;-80
2024/01/22 07:05:21;;;;;;;34.88;20.27;;;;;;;-2.92;60.73;101436.59;7765425;32;37267;-78
2024/01/22 07:09:38;;;;;;;38.50;21.12;;;;;;;-3.06;60.33;101454.72;7754992;32;40095;-78
2024/01/22 07:13:54;;;;;;;40.95;19.70;;;;;;;-3.08;60.61;101458.53;7738263;32;39786;-78
2024/01/22 07:18:10;;;;;;;37.15;19.90;;;;;;;-3.09;60.14;101473.69;7738061;32;37893;-79
2024/01/22 07:22:27;;;;;;;37.42;19.80;;;;;;;-3.59;62.74;101477.31;7724430;32;37932;-79
2024/01/22 07:26:43;;;;;;;33.75;18.73;;;;;;;-3.18;61.97;101477.19;7748195;32;38808;-70
2024/01/22 07:31:00;;;;;;;37.25;16.92;;;;;;;-3.23;62.63;101471.44;7750300;32;40767;-72
2024/01/22 07:35:16;;;;;;;35.33;20.33;;;;;;;-2.67;67.44;101473.38;7764877;32;38603;-79
2024/01/22 07:39:33;;;;;;;39.72;20.60;;;;;;;-1.92;65.76;101462.66;7764932;32;38017;-82
2024/01/22 07:43:49;;;;;;;38.92;18.33;;;;;;;-1.49;62.17;101465.62;7764828;32;40270;-84
2024/01/22 07:48:06;;;;;;;34.50;18.73;;;;;;;-1.61;60.70;101459.66;7764918;32;40147;-82
2024/01/22 07:52:22;;;;;;;33.65;18.75;;;;;;;-1.38;58.71;101449.38;7764608;32;37932;-80
2024/01/22 07:56:39;;;;;;;37.58;19.12;;;;;;;-1.64;59.26;101459.97;7764669;32;37425;-80
2024/01/22 08:00:55;;;;;;;36.13;18.60;;;;;;;-1.51;59.03;101457.75;7764543;32;40219;-82
2024/01/22 08:05:13;;;;;;;34.95;18.90;;;;;;;-1.36;58.80;101463.44;7762372;32;40778;-82
2024/01/22 08:09:30;;;;;;;36.53;18.58;;;;;;;-1.68;59.60;101453.25;7737536;32;38013;-81
2024/01/22 08:13:47;;;;;;;37.85;19.45;;;;;;;-1.64;59.34;101451.94;7760813;32;37225;-81
2024/01/22 08:18:03;;;;;;;38.47;19.10;;;;;;;-1.68;59.40;101455.09;7762862;32;40243;-82
2024/01/22 08:22:20;;;;;;;38.22;19.60;;;;;;;-1.68;60.45;101463.94;7755088;32;40085;-80
2024/01/22 08:26:36;;;;;;;34.30;19.45;;;;;;;-1.76;59.84;101455.81;7764021;32;37914;-82
2024/01/22 08:30:54;;;;;;;39.08;20.02;;;;;;;-1.73;59.19;101460.87;7752256;32;37326;-81
2024/01/22 08:35:11;;;;;;;34.55;18.77;;;;;;;-1.86;59.02;101465.72;7736840;32;39561;-83
2024/01/22 08:39:27;;;;;;;33.05;18.80;;;;;;;-1.65;58.89;101458.28;7736714;32;40018;-82
2024/01/22 08:43:44;;;;;;;40.12;21.10;;;;;;;-1.72;59.60;101452.69;7738461;32;38621;-82
2024/01/22 08:48:00;;;;;;;33.38;19.95;;;;;;;-1.40;59.67;101443.31;7740041;32;37001;-82
2024/01/22 08:52:16;;;;;;;40.70;20.80;;;;;;;-1.42;58.76;101447.97;7740049;32;39987;-81
2024/01/22 08:56:32;;;;;;;36.28;19.87;;;;;;;-1.49;57.89;101440.72;7754067;32;40899;-80
2024/01/22 09:00:49;;;;;;;36.92;19.30;;;;;;;-1.36;58.46;101436.69;7766731;32;38122;-81
2024/01/22 09:05:07;;;;;;;43.38;22.20;;;;;;;-1.13;58.91;101422.81;7762030;32;38159;-84
2024/01/22 09:09:23;;;;;;;39.55;18.98;;;;;;;-0.73;57.63;101425.97;7760008;32;39440;-84
2024/01/22 09:13:39;;;;;;;41.60;20.98;;;;;;;-0.71;57.72;101397.16;7766767;32;40037;-82
2024/01/22 09:17:58;;;;;;;38.55;20.30;;;;;;;-0.44;58.56;101412.22;7766417;32;38658;-83
2024/01/22 09:22:15;;;;;;;37.60;20.25;;;;;;;-0.11;56.22;101409.69;7752576;32;37404;-86
2024/01/22 09:26:31;;;;;;;41.67;21.55;;;;;;;0.01;55.96;101404.88;7766469;32;39388;-82
2024/01/22 09:30:47;;;;;;;46.90;22.62;;;;;;;-0.40;56.40;101394.81;7766466;32;39933;-81
2024/01/22 09:35:04;;;;;;;44.60;23.20;;;;;;;0.15;57.86;101369.37;7748576;32;37989;-82
2024/01/22 09:39:20;;;;;;;41.63;21.40;;;;;;;0.15;55.68;101383.59;7763305;32;37075;-83
2024/01/22 09:43:37;;;;;;;40.03;21.65;;;;;;;0.60;54.72;101362.69;7741627;32;39821;-83
2024/01/22 09:47:53;;;;;;;40.63;22.52;;;;;;;0.86;53.97;101348.25;7751035;32;40001;-84
2024/01/22 09:52:15;;;;;;;42.20;23.25;;;;;;;0.89;53.61;101347.94;7766139;32;38799;-83
2024/01/22 09:56:32;;;;;;;40.92;20.08;;;;;;;1.09;53.03;101330.44;7752285;32;37978;-82
2024/01/22 10:00:49;;;;;;;38.58;20.60;;;;;;;1.15;52.75;101346.88;7765887;32;40066;-83
2024/01/22 10:05:06;;;;;;;38.97;20.75;;;;;;;1.47;52.66;101327.12;7752183;32;40239;-83
2024/01/22 10:09:22;;;;;;;39.45;20.62;;;;;;;1.74;51.69;101325.81;7765961;32;37899;-81
2024/01/22 10:13:50;;;;;;;37.78;19.27;;;;;;;1.42;52.78;101322.25;7766051;32;37059;-84
2024/01/22 10:18:11;;;;;;;38.20;19.30;;;;;;;1.77;52.33;101313.88;7765986;32;39149;-84
2024/01/22 10:22:28;;;;;;;43.35;21.25;;;;;;;1.95;51.25;101305.53;7765923;32;40633;-83
2024/01/22 10:26:44;;;;;;;40.45;21.92;;;;;;;2.05;50.96;101296.22;7765738;32;38516;-84
2024/01/22 10:31:05;;;;;;;43.03;20.90;;;;;;;2.37;50.47;101282.69;7765766;32;37964;-84
2024/01/22 10:35:22;;;;;;;37.15;19.23;;;;;;;2.42;50.36;101248.00;7765900;32;38382;-84
2024/01/22 10:39:41;;;;;;;36.33;20.33;;;;;;;2.47;50.62;101239.34;7765561;32;39868;-83
2024/01/22 10:43:57;;;;;;;42.70;19.92;;;;;;;2.93;49.79;101229.28;7751864;32;37669;-82
2024/01/22 10:48:20;;;;;;;37.97;19.75;;;;;;;3.38;48.59;101221.97;7751873;32;38320;-85
2024/01/22 10:52:54;;;;;;;34.75;19.75;;;;;;;3.41;48.16;101219.94;7727943;32;39349;-85
2024/01/22 10:57:15;;;;;;;41.40;21.23;;;;;;;2.77;49.76;101226.78;7764226;32;39772;-82
2024/01/22 11:01:32;;;;;;;38.58;20.25;;;;;;;2.92;49.31;101227.59;7765305;32;37941;-82
2024/01/22 11:05:51;;;;;;;42.60;20.65;;;;;;;3.19;48.46;101201.84;7759739;32;38029;-82
2024/01/22 11:10:12;;;;;;;39.42;18.90;;;;;;;3.39;48.08;101207.47;7738767;32;39302;-83
2024/01/22 11:14:29;;;;;;;45.60;19.70;;;;;;;3.51;47.96;101201.59;7744276;32;39927;-83
2024/01/22 11:19:04;;;;;;;36.97;20.55;;;;;;;3.52;47.98;101193.31;7765174;32;38733;-83
2024/01/22 11:23:21;;;;;;;38.33;19.23;;;;;;;3.80;46.83;101179.06;7753845;32;38015;-85
2024/01/22 11:27:42;;;;;;;44.45;20.73;;;;;;;3.36;47.51;101180.06;7746978;32;39538;-84
2024/01/22 11:32:26;;;;;;;40.33;21.12;;;;;;;3.50;46.92;101164.84;7765135;32;39242;-84
2024/01/22 11:36:55;;;;;;;39.17;19.83;;;;;;;3.12;47.91;101156.97;7764860;32;38002;-83
2024/01/22 11:41:20;;;;;;;36.40;19.20;;;;;;;2.68;49.62;101160.56;7764918;32;37841;-83
2024/01/22 11:45:36;;;;;;;41.67;21.35;;;;;;;3.09;48.70;101157.38;7752007;32;39237;-86
2024/01/22 11:50:04;;;;;;;45.00;21.25;;;;;;;3.15;48.50;101148.50;7765043;32;40863;-86
2024/01/22 11:54:21;;;;;;;46.50;20.88;;;;;;;3.15;48.47;101135.03;7764767;32;37814;-86
2024/01/22 11:58:38;;;;;;;40.00;21.65;;;;;;;2.98;48.70;101140.66;7764546;32;37040;-86
2024/01/22 12:02:58;;;;;;;45.08;20.90;;;;;;;3.24;48.85;101135.75;7764663;32;40106;-82
2024/01/22 12:07:15;;;;;;;39.20;20.40;;;;;;;3.31;48.26;101129.44;7764505;32;39893;-82
2024/01/22 12:11:37;;;;;;;46.65;21.80;;;;;;;3.47;48.03;101122.13;7764197;32;38141;-82
2024/01/22 12:15:56;;;;;;;40.83;21.67;;;;;;;2.80;49.24;101124.06;7750778;32;38169;-82
2024/01/22 12:20:12;;;;;;;42.62;21.30;;;;;;;2.15;51.12;101118.37;7749601;32;39950;-82
2024/01/22 12:24:30;;;;;;;38.90;21.48;;;;;;;2.71;49.53;101122.47;7737147;32;38955;-83
2024/01/22 12:28:56;;;;;;;39.55;20.95;;;;;;;2.86;49.52;101115.22;7737147;32;38766;-82
2024/01/22 12:33:20;;;;;;;38.28;20.05;;;;;;;2.82;49.07;101127.41;7737067;32;37196;-82
2024/01/22 12:37:37;;;;;;;38.50;20.42;;;;;;;2.63;49.52;101120.72;7736855;32;39282;-82
2024/01/22 12:41:54;;;;;;;36.58;18.65;;;;;;;2.37;50.44;101115.81;7745849;32;40752;-82
2024/01/22 12:46:14;;;;;;;38.13;19.23;;;;;;;2.34;50.33;101118.87;7736490;32;37662;-80
2024/01/22 12:50:32;;;;;;;39.67;18.02;;;;;;;2.06;51.50;101108.72;7722894;32;37210;-81
2024/01/22 12:54:49;;;;;;;41.83;19.70;;;;;;;2.17;54.47;101105.56;7736454;32;40297;-81
2024/01/22 12:59:06;;;;;;;38.78;19.20;;;;;;;2.13;51.77;101090.00;7735843;32;39879;-80
2024/01/22 13:03:22;;;;;;;36.35;19.92;;;;;;;2.21;51.01;101085.38;7736897;32;37632;-81
2024/01/22 13:07:39;;;;;;;36.63;20.08;;;;;;;2.06;51.26;101097.97;7735782;32;37203;-80
2024/01/22 13:11:55;;;;;;;42.60;19.65;;;;;;;1.61;52.48;101094.37;7742285;32;40111;-80
2024/01/22 13:16:12;;;;;;;37.67;18.67;;;;;;;1.01;53.37;101083.34;7761591;32;40117;-81
2024/01/22 13:20:34;;;;;;;39.25;19.60;;;;;;;1.71;52.25;101076.12;7762742;32;37905;-81
2024/01/22 13:24:50;;;;;;;43.60;20.00;;;;;;;1.63;52.54;101066.28;7762793;32;37028;-80
2024/01/22 13:29:07;;;;;;;37.05;20.20;;;;;;;1.70;52.48;101047.56;7763379;32;39305;-81
2024/01/22 13:33:23;;;;;;;41.42;20.67;;;;;;;1.77;52.38;101037.75;7766491;32;39990;-81
2024/01/22 13:37:40;;;;;;;40.05;20.83;;;;;;;1.78;52.30;101036.72;7766172;32;38704;-81
2024/01/22 13:41:56;;;;;;;37.63;19.90;;;;;;;2.28;50.43;101031.66;7766334;32;37482;-81
2024/01/22 13:46:13;;;;;;;39.58;18.90;;;;;;;1.92;50.92;101026.19;7766295;32;39342;-81
2024/01/22 13:50:29;;;;;;;36.40;18.50;;;;;;;1.84;50.80;101006.41;7766247;32;40882;-81
2024/01/22 13:54:48;;;;;;;35.55;17.37;;;;;;;1.59;51.01;101016.59;7766252;32;37630;-81
2024/01/22 13:59:06;;;;;;;35.83;18.30;;;;;;;1.25;50.99;101009.00;7765966;32;37049;-79
2024/01/22 14:03:23;;;;;;;32.33;18.05;;;;;;;1.11;51.55;101011.44;7766088;32;39326;-80
2024/01/22 14:07:39;;;;;;;39.92;19.08;;;;;;;0.17;53.27;101024.03;7766077;32;41009;-80
2024/01/22 14:11:55;;;;;;;36.17;18.75;;;;;;;0.62;51.73;101019.84;7765915;32;38779;-79
2024/01/22 14:16:12;;;;;;;34.42;18.65;;;;;;;0.44;51.93;101030.00;7765953;32;37195;-80
2024/01/22 14:20:28;;;;;;;38.53;19.83;;;;;;;0.11;52.68;101022.91;7765775;32;39920;-80
2024/01/22 14:24:46;;;;;;;41.08;20.17;;;;;;;0.17;52.32;101018.69;7765825;32;40651;-81
2024/01/22 14:29:03;;;;;;;39.58;19.95;;;;;;;0.27;51.94;101002.41;7765883;32;37721;-80
2024/01/22 14:33:19;;;;;;;41.00;21.37;;;;;;;0.36;52.28;101004.88;7765818;32;38032;-80
2024/01/22 14:37:36;;;;;;;41.35;21.70;;;;;;;-0.20;53.42;100999.53;7765621;32;39418;-80
2024/01/22 14:41:52;;;;;;;39.70;21.33;;;;;;;-0.07;52.66;100971.34;7765087;32;40622;-80
2024/01/22 14:46:08;;;;;;;42.55;20.12;;;;;;;-0.77;54.61;100964.81;7765535;32;38100;-80
2024/01/22 14:50:25;;;;;;;42.47;20.88;;;;;;;0.11;52.83;100949.66;7765443;32;37995;-79
2024/01/22 14:54:41;;;;;;;48.58;23.67;;;;;;;1.30;49.65;100945.63;7765308;32;39397;-80
2024/01/22 14:58:58;;;;;;;43.00;22.23;;;;;;;0.96;49.65;100951.47;7765227;32;39891;-80
2024/01/22 15:03:15;;;;;;;45.25;20.58;;;;;;;0.34;51.18;100950.53;7765361;32;37878;-80
2024/01/22 15:07:31;;;;;;;48.03;21.12;;;;;;;-0.57;54.08;100949.19;7751736;32;37448;-80
2024/01/22 15:11:47;;;;;;;46.15;20.85;;;;;;;-0.97;55.57;100956.28;7722082;32;40315;-78
2024/01/22 15:16:06;;;;;;;45.28;21.08;;;;;;;-1.30;57.22;100958.09;7737568;32;39712;-79
2024/01/22 15:20:25;;;;;;;40.05;19.98;;;;;;;-1.53;58.14;100948.87;7737443;32;38781;-80
2024/01/22 15:24:42;;;;;;;52.72;23.00;;;;;;;-1.30;69.07;100939.38;7737667;32;37124;-80
2024/01/22 15:28:58;;;;;;;47.05;22.27;;;;;;;-1.53;60.49;100938.16;7737862;32;39139;-80
2024/01/22 15:33:16;;;;;;;47.55;22.98;;;;;;;-1.82;60.29;100929.75;7737324;32;41046;-81
2024/01/22 15:37:32;;;;;;;51.28;24.63;;;;;;;-1.81;60.12;100923.38;7737411;32;38748;-81
2024/01/22 15:41:49;;;;;;;56.45;23.48;;;;;;;-1.84;60.82;100923.75;7737355;32;37092;-80
2024/01/22 15:46:06;;;;;;;52.45;23.05;;;;;;;-1.65;60.46;100922.63;7737512;32;39336;-81
2024/01/22 15:50:25;;;;;;;56.45;25.35;;;;;;;-1.98;62.09;100896.62;7737267;32;40624;-80
2024/01/22 15:54:42;;;;;;;60.95;24.00;;;;;;;-2.08;62.67;100895.94;7736516;32;38661;-80
2024/01/22 15:58:58;;;;;;;52.62;25.20;;;;;;;-2.38;63.49;100879.47;7737265;32;37990;-76
2024/01/22 16:03:14;;;;;;;65.95;25.42;;;;;;;-2.23;63.88;100876.16;7736974;32;39283;-81
2024/01/22 16:07:31;;;;;;;51.63;24.83;;;;;;;-2.80;65.84;100898.09;7723476;32;40027;-80
2024/01/22 16:11:47;;;;;;;60.88;25.65;;;;;;;-1.99;63.65;100905.63;7728687;32;38154;-80
2024/01/22 16:16:04;;;;;;;57.55;25.67;;;;;;;-1.81;63.07;100881.47;7737108;32;37135;-81
2024/01/22 16:20:21;;;;;;;62.83;27.10;;;;;;;-2.17;64.20;100908.41;7732803;32;40202;-81
2024/01/22 16:24:39;;;;;;;58.22;26.05;;;;;;;-1.88;63.61;100891.13;7709485;32;39819;-79
2024/01/22 16:28:56;;;;;;;59.13;24.58;;;;;;;-1.75;63.58;100890.66;7709935;32;38013;-80
2024/01/22 16:33:13;;;;;;;62.90;25.05;;;;;;;-1.67;63.31;100897.84;7709454;32;37124;-81
2024/01/22 16:37:29;;;;;;;51.67;24.52;;;;;;;-1.81;64.04;100897.50;7709509;32;39350;-81
2024/01/22 16:41:46;;;;;;;52.83;25.52;;;;;;;-2.30;65.76;100882.13;7709378;32;39879;-81
2024/01/22 16:46:03;;;;;;;52.75;23.45;;;;;;;-1.91;64.50;100849.53;7709345;32;38853;-81
2024/01/22 16:50:19;;;;;;;54.38;24.25;;;;;;;-1.98;65.24;100872.56;7709423;32;37319;-81
2024/01/22 16:54:35;;;;;;;48.83;20.30;;;;;;;-1.94;65.70;100868.56;7708888;32;39430;-81
2024/01/22 16:58:52;;;;;;;49.85;23.27;;;;;;;-1.53;64.16;100865.13;7708813;32;39931;-81
2024/01/22 17:03:08;;;;;;;50.55;21.67;;;;;;;-1.28;63.57;100873.97;7709748;32;37737;-80
2024/01/22 17:07:24;;;;;;;50.50;21.10;;;;;;;-1.74;65.60;100860.28;7712690;32;37897;-81
2024/01/22 17:11:41;;;;;;;44.58;20.73;;;;;;;-1.51;64.98;100860.44;7704878;32;39356;-80
2024/01/22 17:15:57;;;;;;;53.08;22.58;;;;;;;-1.23;63.90;100865.47;7712120;32;41047;-80
2024/01/22 17:20:14;;;;;;;55.45;22.42;;;;;;;-1.36;64.72;100874.00;7712405;32;37934;-80
2024/01/22 17:24:30;;;;;;;44.38;20.50;;;;;;;-1.70;65.34;100857.06;7711954;32;38045;-80
2024/01/22 17:28:47;;;;;;;46.37;21.52;;;;;;;-1.05;63.55;100858.09;7712318;32;39133;-80
2024/01/22 17:33:05;;;;;;;55.70;22.95;;;;;;;-1.33;64.27;100844.22;7712535;32;40774;-81
2024/01/22 17:37:22;;;;;;;44.33;20.80;;;;;;;-1.48;65.18;100848.56;7712232;32;37275;-80
2024/01/22 17:41:40;;;;;;;51.47;23.25;;;;;;;-1.58;65.77;100843.41;7712375;32;36471;-80
2024/01/22 17:45:58;;;;;;;45.47;21.05;;;;;;;-1.29;64.93;100832.19;7711809;32;40093;-80
2024/01/22 17:50:14;;;;;;;52.80;21.60;;;;;;;-0.98;63.57;100842.19;7712390;32;40526;-80
2024/01/22 17:54:31;;;;;;;50.75;21.58;;;;;;;-1.03;63.93;100821.28;7712088;32;38009;-81
2024/01/22 17:58:47;;;;;;;47.53;21.92;;;;;;;-1.14;64.70;100818.94;7711730;32;37515;-80
2024/01/22 18:03:04;;;;;;;53.33;22.05;;;;;;;-0.93;63.78;100796.16;7712344;32;39347;-80
2024/01/22 18:07:20;;;;;;;53.03;21.70;;;;;;;-1.33;65.01;100791.56;7711417;32;39914;-80
2024/01/22 18:11:38;;;;;;;55.53;23.00;;;;;;;-1.07;64.68;100781.62;7704350;32;37974;-80
2024/01/22 18:15:56;;;;;;;47.80;21.12;;;;;;;-0.77;62.92;100769.34;7711093;32;36865;-80
2024/01/22 18:20:14;;;;;;;55.60;22.05;;;;;;;-0.48;62.69;100766.00;7711629;32;38120;-80
2024/01/22 18:24:30;;;;;;;60.47;23.08;;;;;;;-0.76;63.88;100755.78;7711537;32;40757;-80
2024/01/22 18:28:51;;;;;;;51.17;24.70;;;;;;;-0.55;62.87;100765.06;7711656;32;38074;-80
2024/01/22 18:33:08;;;;;;;51.25;23.75;;;;;;;-1.35;65.66;100784.69;7710734;32;38014;-80
2024/01/22 18:37:25;;;;;;;61.63;23.52;;;;;;;-0.62;63.63;100767.59;7710434;32;39143;-80
2024/01/22 18:41:41;;;;;;;61.83;26.23;;;;;;;-0.58;64.10;100768.06;7711408;32;39920;-80
2024/01/22 18:45:58;;;;;;;60.35;23.80;;;;;;;-1.21;66.26;100759.94;7711186;32;38770;-80
2024/01/22 18:50:24;;;;;;;61.15;24.00;;;;;;;-0.97;65.54;100739.44;7711759;32;37242;-80
2024/01/22 18:54:41;;;;;;;55.20;24.90;;;;;;;-0.78;65.24;100717.63;7710643;32;40076;-81
2024/01/22 18:58:58;;;;;;;51.50;21.40;;;;;;;-0.43;64.32;100699.34;7711017;32;40116;-81
2024/01/22 19:03:15;;;;;;;53.17;22.58;;;;;;;-0.94;65.73;100704.31;7705862;32;38005;-79
2024/01/22 19:07:31;;;;;;;54.30;22.73;;;;;;;-0.87;65.95;100672.31;7711567;32;37348;-79
2024/01/22 19:11:48;;;;;;;58.97;23.38;;;;;;;-0.39;64.14;100667.66;7699140;32;40161;-85
2024/01/22 19:16:06;;;;;;;48.65;21.92;;;;;;;-0.53;64.97;100655.06;7710089;32;39957;-85
2024/01/22 19:20:26;;;;;;;44.47;22.98;;;;;;;-0.37;64.50;100638.03;7711263;32;37742;-84
2024/01/22 19:24:42;;;;;;;53.38;22.70;;;;;;;-0.84;65.70;100624.59;7711374;32;37465;-84
2024/01/22 19:28:59;;;;;;;52.72;22.83;;;;;;;-0.86;66.19;100628.44;7705568;32;39233;-85
2024/01/22 19:33:16;;;;;;;54.15;22.70;;;;;;;-0.37;64.77;100616.59;7684614;32;39576;-83