Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:02:02;;;;;;;3.30;0.77;;;16.70;80.80;;;;;;4179135;28;20118;-60
2021/09/30 00:04:24;;;;;;;1.80;0.82;;;16.70;81.20;;;;;;4193208;28;20045;-60
2021/09/30 00:06:46;;;;;;;3.25;1.25;;;16.70;81.00;;;;;;4188509;28;20055;-60
2021/09/30 00:09:08;;;;;;;2.55;0.70;;;16.70;80.70;;;;;;4188715;28;20067;-60
2021/09/30 00:11:36;;;;;;;3.03;0.90;;;16.70;80.90;;;;;;4188296;28;20041;-59
2021/09/30 00:14:06;;;;;;;3.35;0.93;;;16.70;80.70;;;;;;4202228;28;20048;-60
2021/09/30 00:16:48;;;;;;;2.97;0.88;;;16.70;80.10;;;;;;4204983;28;20146;-60
2021/09/30 00:32:42;;;;;;;2.35;0.52;;;16.60;81.30;;;;;;4199122;28;20061;-60
2021/09/30 00:35:17;;;;;;;4.22;1.27;;;16.60;81.60;;;;;;4185899;28;20483;-60
2021/09/30 00:40:35;;;;;;;1.83;0.80;;;16.60;81.80;;;;;;4141482;28;20050;-59
2021/09/30 00:45:49;;;;;;;1.25;0.30;;;16.60;81.50;;;;;;4156907;28;20069;-60
2021/09/30 00:48:29;;;;;;;2.45;0.60;;;16.60;80.60;;;;;;4159935;28;20132;-60
2021/09/30 00:51:03;;;;;;;1.70;0.68;;;16.60;80.00;;;;;;4163586;28;20045;-60
2021/09/30 00:53:48;;;;;;;1.92;0.60;;;16.60;80.10;;;;;;4175092;28;20041;-60
2021/09/30 01:18:37;;;;;;;2.03;0.73;;;16.60;81.90;;;;;;4189154;28;20457;-60
2021/09/30 02:18:22;;;;;;;;;;;16.50;82.40;;;;;;4174269;28;19990;-60
2021/09/30 02:21:05;;;;;;;2.72;0.95;;;16.40;83.10;;;;;;4173985;28;19956;-60
2021/09/30 02:23:56;;;;;;;3.03;0.88;;;16.40;82.90;;;;;;4176117;28;20059;-60
2021/09/30 02:29:16;;;;;;;3.42;0.90;;;16.40;82.90;;;;;;4189936;28;20371;-59
2021/09/30 02:35:03;;;;;;;1.65;0.90;;;16.50;82.80;;;;;;4189761;28;20095;-60
2021/09/30 02:59:17;;;;;;;3.05;0.70;;;16.40;82.00;;;;;;4173165;28;20098;-60
2021/09/30 03:01:43;;;;;;;2.08;0.90;;;16.40;82.00;;;;;;4173836;28;20055;-60
2021/09/30 03:04:09;;;;;;;2.72;0.90;;;16.40;82.10;;;;;;4185827;28;20055;-60
2021/09/30 03:06:33;;;;;;;2.33;0.93;;;16.40;82.40;;;;;;4173148;28;20049;-60
2021/09/30 03:08:58;;;;;;;3.97;1.35;;;16.40;82.30;;;;;;4172942;28;20136;-60
2021/09/30 03:11:23;;;;;;;4.20;0.77;;;16.30;82.10;;;;;;4173123;28;20079;-61
2021/09/30 03:13:47;;;;;;;3.13;1.25;;;16.40;81.90;;;;;;4164983;28;20500;-60
2021/09/30 03:16:15;;;;;;;1.90;1.08;;;16.40;81.90;;;;;;4175416;28;20072;-60
2021/09/30 03:18:51;;;;;;;4.05;1.30;;;16.40;82.10;;;;;;4172849;28;20060;-60
2021/09/30 03:23:55;;;;;;;2.05;1.00;;;16.30;82.10;;;;;;4184235;28;20518;-60
2021/09/30 03:26:19;;;;;;;4.75;1.30;;;16.40;82.30;;;;;;4189600;28;20116;-60
2021/09/30 03:28:45;;;;;;;2.97;1.10;;;16.40;82.20;;;;;;4189979;28;20110;-59
2021/09/30 03:31:09;;;;;;;5.00;0.93;;;16.40;82.20;;;;;;4190033;28;20495;-60
2021/09/30 03:33:48;;;;;;;1.65;0.85;;;16.30;82.50;;;;;;4179616;28;20183;-60
2021/09/30 03:36:11;;;;;;;4.22;0.90;;;16.40;82.60;;;;;;4173372;28;20128;-59
2021/09/30 03:38:35;;;;;;;2.97;0.90;;;16.30;82.30;;;;;;4173273;28;20049;-60
2021/09/30 03:40:58;;;;;;;3.25;1.02;;;16.30;81.80;;;;;;4174600;28;20120;-60
2021/09/30 03:43:24;;;;;;;2.10;0.88;;;16.40;82.20;;;;;;4156807;28;20064;-60
2021/09/30 03:45:47;;;;;;;1.95;0.75;;;16.30;82.10;;;;;;4156502;28;20502;-60
2021/09/30 03:48:17;;;;;;;1.98;0.70;;;16.40;81.90;;;;;;4156192;28;20056;-60
2021/09/30 03:50:46;;;;;;;1.80;1.00;;;16.30;82.30;;;;;;4156441;28;20088;-60
2021/09/30 03:53:13;;;;;;;2.67;1.05;;;16.30;82.30;;;;;;4157605;28;20492;-60
2021/09/30 03:55:54;;;;;;;2.75;0.63;;;16.30;82.40;;;;;;4156795;28;20149;-60
2021/09/30 04:00:56;;;;;;;3.60;1.17;;;16.30;82.50;;;;;;4160660;28;20288;-59
2021/09/30 04:03:19;;;;;;;2.45;0.80;;;16.30;82.20;;;;;;4156567;28;20041;-60
2021/09/30 04:05:46;;;;;;;1.35;0.90;;;16.30;82.50;;;;;;4156676;28;20496;-60
2021/09/30 04:08:09;;;;;;;3.13;0.73;;;16.30;82.30;;;;;;4156608;28;20139;-60
2021/09/30 04:10:32;;;;;;;2.95;0.75;;;16.30;82.90;;;;;;4156954;28;20084;-60
2021/09/30 04:12:55;;;;;;;3.65;0.93;;;16.30;82.90;;;;;;4159488;28;20607;-60
2021/09/30 04:15:17;;;;;;;2.38;1.17;;;16.30;82.90;;;;;;4159177;28;20053;-60
2021/09/30 04:17:41;;;;;;;1.98;0.93;;;16.30;82.60;;;;;;4159729;28;20148;-60
2021/09/30 04:20:17;;;;;;;2.20;0.90;;;16.30;82.90;;;;;;4178151;28;20048;-60
2021/09/30 04:22:40;;;;;;;3.35;0.65;;;16.30;82.90;;;;;;4159450;28;20068;-60
2021/09/30 04:25:02;;;;;;;5.72;1.52;;;16.30;82.90;;;;;;4172961;28;20076;-60
2021/09/30 04:27:24;;;;;;;1.95;0.63;;;16.30;82.90;;;;;;4159277;28;20528;-60
2021/09/30 04:29:49;;;;;;;1.30;0.90;;;16.30;83.00;;;;;;4170472;28;20044;-62
2021/09/30 04:32:12;;;;;;;4.40;1.00;;;16.30;82.80;;;;;;4193502;28;20037;-60
2021/09/30 04:34:34;;;;;;;4.30;0.60;;;16.30;83.10;;;;;;4192293;28;20052;-60
2021/09/30 04:36:57;;;;;;;3.60;1.13;;;16.30;83.00;;;;;;4192315;28;20049;-60
2021/09/30 04:39:20;;;;;;;2.92;0.85;;;16.30;83.10;;;;;;4187668;28;20574;-60
2021/09/30 04:41:44;;;;;;;2.92;0.80;;;16.30;83.00;;;;;;4189398;28;20139;-60
2021/09/30 04:44:06;;;;;;;2.17;0.82;;;16.30;82.90;;;;;;4192347;28;20044;-60
2021/09/30 04:46:31;;;;;;;3.63;0.70;;;16.30;83.70;;;;;;4191961;28;20054;-60
2021/09/30 04:49:19;;;;;;;3.22;0.98;;;16.20;82.60;;;;;;4188976;28;20060;-60
2021/09/30 04:51:44;;;;;;;0.95;0.60;;;16.20;82.80;;;;;;4175061;28;20067;-60
2021/09/30 04:54:06;;;;;;;1.77;0.70;;;16.20;82.80;;;;;;4175430;28;20053;-60
2021/09/30 04:56:29;;;;;;;3.80;0.90;;;16.20;82.90;;;;;;4175428;28;20102;-59
2021/09/30 04:58:58;;;;;;;5.40;1.15;;;16.20;82.80;;;;;;4177789;28;20048;-60
2021/09/30 05:01:21;;;;;;;3.13;0.82;;;16.20;83.00;;;;;;4178558;28;20045;-60
2021/09/30 05:03:47;;;;;;;3.42;0.73;;;16.20;82.80;;;;;;4175480;28;20792;-60
2021/09/30 05:06:09;;;;;;;1.27;0.63;;;16.20;82.90;;;;;;4174878;28;20119;-60
2021/09/30 05:08:33;;;;;;;3.00;0.73;;;16.20;82.90;;;;;;4175134;28;20163;-60
2021/09/30 05:10:57;;;;;;;3.20;0.63;;;16.20;82.70;;;;;;4174716;28;20049;-60
2021/09/30 05:13:22;;;;;;;2.05;0.60;;;16.20;83.70;;;;;;4175553;28;20056;-60
2021/09/30 05:15:45;;;;;;;1.15;0.75;;;16.20;82.50;;;;;;4175419;28;20084;-60
2021/09/30 05:18:24;;;;;;;2.30;0.80;;;16.20;82.50;;;;;;4159173;28;20721;-60
2021/09/30 05:20:49;;;;;;;3.53;0.90;;;16.20;82.70;;;;;;4164263;28;20476;-60
2021/09/30 05:23:11;;;;;;;3.83;0.88;;;16.20;82.40;;;;;;4158522;28;20535;-60
2021/09/30 05:25:34;;;;;;;3.53;1.25;;;16.20;83.60;;;;;;4158647;28;20053;-60
2021/09/30 05:27:57;;;;;;;1.38;0.68;;;16.20;82.50;;;;;;4158327;28;20037;-60
2021/09/30 05:30:19;;;;;;;1.00;0.52;;;16.20;82.70;;;;;;4174501;28;20075;-59
2021/09/30 05:32:41;;;;;;;2.55;0.57;;;16.10;82.40;;;;;;4174859;28;20060;-59
2021/09/30 05:35:11;;;;;;;3.30;0.77;;;16.10;82.40;;;;;;4174797;28;20131;-60
2021/09/30 05:37:43;;;;;;;2.75;0.90;;;16.10;83.20;;;;;;4174347;28;20140;-58
2021/09/30 05:40:06;;;;;;;4.40;1.10;;;16.20;82.60;;;;;;4154703;28;20048;-60
2021/09/30 05:42:29;;;;;;;2.70;0.80;;;16.20;83.50;;;;;;4174583;28;20045;-59
2021/09/30 05:44:51;;;;;;;2.05;1.00;;;16.30;83.20;;;;;;4176084;28;20135;-60
2021/09/30 05:47:14;;;;;;;1.98;0.65;;;16.30;82.60;;;;;;4161105;28;20056;-60
2021/09/30 05:49:36;;;;;;;0.57;0.45;;;16.20;82.50;;;;;;4158164;28;20057;-60
2021/09/30 05:52:34;;;;;;;3.78;0.63;;;16.20;82.50;;;;;;4189536;28;20566;-59
2021/09/30 05:55:16;;;;;;;2.60;0.63;;;16.20;83.10;;;;;;4157148;28;20034;-59
2021/09/30 05:57:38;;;;;;;2.00;0.63;;;16.20;83.00;;;;;;4157813;28;20061;-60
2021/09/30 06:00:10;;;;;;;0.70;0.70;;;16.20;82.80;;;;;;4144486;28;20053;-59
2021/09/30 06:10:42;;;;;;;1.95;0.80;;;16.10;82.70;;;;;;4156036;28;20076;-59
2021/09/30 06:13:07;;;;;;;4.35;0.60;;;16.10;83.80;;;;;;4157642;28;20123;-59
2021/09/30 06:15:33;;;;;;;2.15;0.60;;;16.10;82.70;;;;;;4158622;28;20056;-58
2021/09/30 06:17:57;;;;;;;4.15;0.60;;;16.10;84.20;;;;;;4157421;28;20037;-59
2021/09/30 06:20:19;;;;;;;0.68;0.60;;;16.20;84.90;;;;;;4158603;28;20681;-59
2021/09/30 06:22:41;;;;;;;2.83;0.68;;;16.10;84.40;;;;;;4157397;28;20053;-58
2021/09/30 06:25:04;;;;;;;2.20;0.98;;;16.10;84.30;;;;;;4173485;28;20067;-57
2021/09/30 06:27:29;;;;;;;2.33;0.60;;;16.10;84.00;;;;;;4177221;28;20048;-58
2021/09/30 06:29:52;;;;;;;3.67;0.70;;;16.10;83.70;;;;;;4173579;28;20045;-57
2021/09/30 06:32:14;;;;;;;3.47;1.42;;;16.10;83.50;;;;;;4172956;28;20071;-58
2021/09/30 06:34:57;;;;;;;6.57;1.08;;;16.10;83.30;;;;;;4175842;28;20250;-58
2021/09/30 06:37:31;;;;;;;3.83;0.95;;;16.10;83.00;;;;;;4189878;28;20465;-58
2021/09/30 06:39:53;;;;;;;3.25;0.90;;;16.10;82.70;;;;;;4190272;28;20044;-57
2021/09/30 06:42:16;;;;;;;2.80;0.98;;;16.10;82.50;;;;;;4173089;28;20052;-57
2021/09/30 06:44:43;;;;;;;3.50;1.10;;;16.10;82.40;;;;;;4166959;28;20612;-59
2021/09/30 06:47:37;;;;;;;1.17;0.82;;;16.10;82.40;;;;;;4171051;28;20049;-58
2021/09/30 06:50:22;;;;;;;2.65;1.02;;;16.10;83.40;;;;;;4190135;28;20410;-56
2021/09/30 06:53:05;;;;;;;2.92;1.00;;;16.10;82.30;;;;;;4175078;28;20190;-57
2021/09/30 06:55:44;;;;;;;2.13;1.38;;;16.00;82.10;;;;;;4159378;28;20053;-59
2021/09/30 06:58:25;;;;;;;3.60;1.05;;;16.00;82.00;;;;;;4158168;28;20049;-57
2021/09/30 07:01:09;;;;;;;5.38;1.30;;;16.00;82.00;;;;;;4158425;28;20068;-58
2021/09/30 07:04:01;;;;;;;2.83;0.95;;;16.00;81.90;;;;;;4182595;28;20051;-58
2021/09/30 07:06:30;;;;;;;2.85;0.90;;;16.00;81.80;;;;;;4156718;28;20049;-56
2021/09/30 07:08:52;;;;;;;5.43;1.08;;;16.00;81.80;;;;;;4158394;28;20091;-58
2021/09/30 07:11:15;;;;;;;5.13;1.23;;;16.00;81.70;;;;;;4156894;28;20049;-59
2021/09/30 07:13:37;;;;;;;3.22;1.05;;;16.00;81.60;;;;;;4166667;28;20052;-58
2021/09/30 07:15:59;;;;;;;4.25;1.48;;;16.00;81.30;;;;;;4155551;28;20129;-57
2021/09/30 07:18:23;;;;;;;6.90;1.70;;;16.00;81.30;;;;;;4158447;28;20431;-57
2021/09/30 07:20:47;;;;;;;4.63;1.23;;;16.00;81.20;;;;;;4158145;28;20527;-57
2021/09/30 07:23:09;;;;;;;1.90;0.73;;;16.00;81.20;;;;;;4158273;28;20133;-58
2021/09/30 07:25:31;;;;;;;2.50;1.33;;;16.00;81.00;;;;;;4158438;28;20045;-57
2021/09/30 07:27:54;;;;;;;2.50;0.90;;;16.10;81.00;;;;;;4157874;28;20045;-58
2021/09/30 07:30:15;;;;;;;5.20;2.33;;;16.10;80.90;;;;;;4158251;28;20836;-57
2021/09/30 07:32:38;;;;;;;3.97;1.20;;;16.10;80.90;;;;;;4158157;28;20268;-57
2021/09/30 07:35:01;;;;;;;4.03;1.25;;;16.10;80.90;;;;;;4169220;28;20102;-59
2021/09/30 07:37:24;;;;;;;3.97;1.30;;;16.20;80.70;;;;;;4190629;28;20124;-57
2021/09/30 07:39:46;;;;;;;5.07;1.42;;;16.20;80.60;;;;;;4158249;28;20496;-58
2021/09/30 07:42:09;;;;;;;5.03;1.58;;;16.30;81.10;;;;;;4157895;28;20049;-58
2021/09/30 07:44:33;;;;;;;7.05;1.55;;;16.30;81.00;;;;;;4170507;28;20048;-55
2021/09/30 07:46:56;;;;;;;6.88;1.05;;;16.40;80.60;;;;;;4167439;28;20140;-53
2021/09/30 07:49:18;;;;;;;4.30;1.13;;;16.40;80.40;;;;;;4177668;28;20045;-56
2021/09/30 07:51:42;;;;;;;3.70;1.42;;;16.40;80.30;;;;;;4177553;28;20114;-58
2021/09/30 07:54:06;;;;;;;1.50;0.60;;;16.50;80.10;;;;;;4184561;28;20495;-56
2021/09/30 07:56:32;;;;;;;5.10;1.30;;;16.50;79.80;;;;;;4194048;28;20502;-56
2021/09/30 07:58:54;;;;;;;3.20;1.38;;;16.50;79.70;;;;;;4190076;28;20054;-54
2021/09/30 08:01:19;;;;;;;4.90;1.35;;;16.50;79.40;;;;;;4172454;28;20060;-54
2021/09/30 08:03:42;;;;;;;4.90;1.38;;;16.50;80.00;;;;;;4177462;28;20056;-54
2021/09/30 08:06:04;;;;;;;4.25;1.08;;;16.60;79.10;;;;;;4177667;28;21113;-57
2021/09/30 08:08:44;;;;;;;3.35;1.67;;;16.60;79.00;;;;;;4177296;28;20057;-56
2021/09/30 08:11:06;;;;;;;5.07;1.63;;;16.60;78.80;;;;;;4177368;28;20472;-55
2021/09/30 08:13:30;;;;;;;5.03;1.40;;;16.60;78.70;;;;;;4187809;28;20048;-57
2021/09/30 08:15:52;;;;;;;4.40;1.23;;;16.70;78.60;;;;;;4181344;28;20045;-56
2021/09/30 08:18:15;;;;;;;3.95;1.50;;;16.70;78.40;;;;;;4177432;28;20359;-55
2021/09/30 08:20:41;;;;;;;6.28;1.40;;;16.70;78.40;;;;;;4177578;28;20454;-55
2021/09/30 08:23:04;;;;;;;4.82;2.10;;;16.80;78.30;;;;;;4177334;28;20049;-56
2021/09/30 08:25:28;;;;;;;5.50;1.40;;;16.80;78.20;;;;;;4193833;28;20047;-55
2021/09/30 08:27:50;;;;;;;4.00;1.13;;;16.80;78.10;;;;;;4193196;28;20553;-58
2021/09/30 08:30:12;;;;;;;2.67;1.25;;;16.80;77.90;;;;;;4193703;28;20054;-58
2021/09/30 08:32:35;;;;;;;2.47;0.85;;;16.80;77.90;;;;;;4193599;28;20056;-57
2021/09/30 08:34:57;;;;;;;5.82;1.30;;;16.80;77.80;;;;;;4178693;28;20048;-55
2021/09/30 08:37:20;;;;;;;2.58;1.25;;;16.80;77.70;;;;;;4185061;28;20693;-53
2021/09/30 08:39:41;;;;;;;5.28;1.40;;;16.80;77.70;;;;;;4177034;28;20047;-56
2021/09/30 08:42:05;;;;;;;8.15;1.52;;;16.80;77.70;;;;;;4176987;28;20439;-57
2021/09/30 08:44:27;;;;;;;5.68;1.33;;;16.80;77.80;;;;;;4191222;28;20131;-56
2021/09/30 08:46:49;;;;;;;4.03;1.23;;;16.70;77.80;;;;;;4193713;28;20076;-56
2021/09/30 08:49:12;;;;;;;5.70;1.10;;;16.70;77.80;;;;;;4193434;28;20407;-57
2021/09/30 08:51:36;;;;;;;3.70;1.10;;;16.70;78.00;;;;;;4160588;28;20128;-57
2021/09/30 08:53:58;;;;;;;3.58;1.20;;;16.70;78.00;;;;;;4188127;28;20490;-56
2021/09/30 08:56:20;;;;;;;3.05;0.95;;;16.70;78.10;;;;;;4176462;28;20053;-56
2021/09/30 08:58:44;;;;;;;6.80;1.77;;;16.70;78.10;;;;;;4175696;28;20111;-59
2021/09/30 09:01:08;;;;;;;4.70;0.95;;;16.70;78.10;;;;;;4176933;28;20055;-57
2021/09/30 09:03:36;;;;;;;2.03;0.90;;;16.70;78.00;;;;;;4174839;28;20132;-59
2021/09/30 09:05:59;;;;;;;5.00;1.52;;;16.80;77.90;;;;;;4159953;28;20484;-59
2021/09/30 09:08:21;;;;;;;6.28;1.08;;;16.80;77.70;;;;;;4169274;28;20460;-58
2021/09/30 09:10:43;;;;;;;4.72;1.58;;;16.80;77.70;;;;;;4175980;28;20044;-59
2021/09/30 09:13:09;;;;;;;4.60;1.30;;;16.80;77.40;;;;;;4169079;28;20494;-57
2021/09/30 09:15:40;;;;;;;12.63;1.42;;;16.90;78.10;;;;;;4176274;28;20053;-57
2021/09/30 09:18:11;;;;;;;;;;;16.90;77.80;;;;;;4185966;28;20135;-57
2021/09/30 09:20:33;;;;;;;6.30;1.50;;;17.00;77.80;;;;;;4180325;28;19921;-57
2021/09/30 09:22:56;;;;;;;3.00;1.48;;;17.00;77.80;;;;;;4192926;28;20056;-58
2021/09/30 09:25:21;;;;;;;3.42;1.13;;;17.10;77.70;;;;;;4189092;28;20048;-57
2021/09/30 09:27:55;;;;;;;3.67;1.10;;;17.10;77.70;;;;;;4178522;28;20049;-58
2021/09/30 09:30:29;;;;;;;2.22;1.20;;;17.10;77.10;;;;;;4175883;28;20131;-58
2021/09/30 09:33:02;;;;;;;3.80;1.45;;;17.10;76.80;;;;;;4173771;28;20044;-56
2021/09/30 09:35:24;;;;;;;4.63;1.15;;;17.20;77.00;;;;;;4191697;28;20037;-59
2021/09/30 09:37:46;;;;;;;7.18;1.70;;;17.20;76.90;;;;;;4192377;28;20641;-58
2021/09/30 09:40:16;;;;;;;3.38;1.33;;;17.30;76.90;;;;;;4191395;28;20052;-59
2021/09/30 09:42:38;;;;;;;3.33;0.73;;;17.20;76.30;;;;;;4192082;28;20053;-58
2021/09/30 09:45:04;;;;;;;3.95;1.45;;;17.30;76.40;;;;;;4192383;28;20087;-59
2021/09/30 09:47:28;;;;;;;4.57;1.10;;;17.30;76.00;;;;;;4192720;28;20453;-58
2021/09/30 09:50:12;;;;;;;4.28;1.15;;;17.30;76.10;;;;;;4192242;28;20388;-58
2021/09/30 09:52:42;;;;;;;5.10;1.15;;;17.30;75.00;;;;;;4175605;28;20426;-58
2021/09/30 09:55:17;;;;;;;2.00;0.88;;;17.30;74.70;;;;;;4143111;28;20057;-59
2021/09/30 09:57:40;;;;;;;3.50;1.25;;;17.30;74.70;;;;;;4143009;28;20053;-58
2021/09/30 10:00:12;;;;;;;3.00;1.05;;;17.20;74.90;;;;;;4143272;28;20488;-58
2021/09/30 10:02:34;;;;;;;;;;;17.20;74.50;;;;;;4143103;28;20049;-58
2021/09/30 10:04:56;;;;;;;1.67;0.80;;;17.20;75.80;;;;;;4143074;28;19972;-58
2021/09/30 10:07:20;;;;;;;2.30;0.95;;;17.20;75.50;;;;;;4159193;28;20072;-59
2021/09/30 10:09:42;;;;;;;2.67;0.98;;;17.30;74.60;;;;;;4158553;28;20045;-57
2021/09/30 10:12:05;;;;;;;2.67;1.10;;;17.20;74.30;;;;;;4159074;28;20051;-58
2021/09/30 10:14:28;;;;;;;2.45;0.73;;;17.30;74.70;;;;;;4184900;28;20052;-58
2021/09/30 10:16:51;;;;;;;2.95;0.88;;;17.30;73.70;;;;;;4192492;28;20062;-58
2021/09/30 10:19:13;;;;;;;1.25;0.70;;;17.30;73.10;;;;;;4192240;28;20079;-58
2021/09/30 10:21:37;;;;;;;3.50;1.35;;;17.30;73.80;;;;;;4191820;28;20055;-58
2021/09/30 10:24:02;;;;;;;2.50;0.88;;;17.30;72.50;;;;;;4191550;28;20078;-58
2021/09/30 10:26:31;;;;;;;3.90;0.80;;;17.20;72.10;;;;;;4191583;28;20101;-59
2021/09/30 10:28:53;;;;;;;1.23;0.65;;;17.30;72.40;;;;;;4191929;28;20079;-58
2021/09/30 10:31:26;;;;;;;7.85;1.08;;;17.30;73.50;;;;;;4175169;28;20452;-58
2021/09/30 10:33:48;;;;;;;6.43;1.42;;;17.30;72.90;;;;;;4174006;28;20098;-59
2021/09/30 10:36:29;;;;;;;3.03;0.95;;;17.30;73.80;;;;;;4191661;28;20052;-58
2021/09/30 10:39:17;;;;;;;2.05;1.38;;;17.30;73.20;;;;;;4191586;28;20048;-59
2021/09/30 10:41:39;;;;;;;2.50;0.95;;;17.30;72.00;;;;;;4190036;28;20061;-58
2021/09/30 10:44:13;;;;;;;2.42;1.52;;;17.30;73.30;;;;;;4191389;28;20101;-59
2021/09/30 10:46:49;;;;;;;2.60;0.77;;;17.40;73.40;;;;;;4191280;28;20060;-59
2021/09/30 10:49:30;;;;;;;4.18;1.35;;;17.40;73.70;;;;;;4191292;28;20131;-59
2021/09/30 10:52:14;;;;;;;4.32;0.73;;;17.40;72.70;;;;;;4191455;28;20487;-58
2021/09/30 10:54:41;;;;;;;3.13;1.02;;;17.40;72.20;;;;;;4158419;28;20049;-59
2021/09/30 10:57:27;;;;;;;1.90;0.75;;;17.40;72.90;;;;;;4158405;28;20566;-59
2021/09/30 10:59:49;;;;;;;1.13;0.68;;;17.40;72.70;;;;;;4158100;28;20053;-58
2021/09/30 11:02:12;;;;;;;3.65;1.10;;;17.50;72.80;;;;;;4158658;28;20050;-58
2021/09/30 11:05:05;;;;;;;5.15;1.02;;;17.50;72.50;;;;;;4142286;28;20053;-59
2021/09/30 11:07:27;;;;;;;3.55;1.17;;;17.60;72.10;;;;;;4158340;28;20491;-58
2021/09/30 11:10:21;;;;;;;2.95;1.02;;;17.60;73.20;;;;;;4158545;28;20045;-57
2021/09/30 11:13:17;;;;;;;2.53;0.60;;;17.60;71.40;;;;;;4158301;28;20061;-58
2021/09/30 11:16:01;;;;;;;3.55;1.10;;;17.60;71.00;;;;;;4158085;28;20518;-57
2021/09/30 11:18:44;;;;;;;6.10;0.90;;;17.70;71.40;;;;;;4159720;28;20128;-58
2021/09/30 11:21:43;;;;;;;3.40;1.35;;;17.70;71.30;;;;;;4156325;28;20531;-59
2021/09/30 11:24:08;;;;;;;1.30;0.80;;;17.70;69.30;;;;;;4141496;28;20061;-59
2021/09/30 11:26:33;;;;;;;1.58;0.60;;;17.80;69.70;;;;;;4141974;28;20049;-59
2021/09/30 11:29:16;;;;;;;4.43;1.33;;;17.80;69.80;;;;;;4141798;28;20050;-58
2021/09/30 11:31:38;;;;;;;6.55;0.85;;;17.70;69.90;;;;;;4141839;28;20567;-59
2021/09/30 11:34:01;;;;;;;3.92;0.82;;;17.70;69.80;;;;;;4141991;28;20049;-58
2021/09/30 11:36:30;;;;;;;3.63;1.00;;;17.70;70.20;;;;;;4141639;28;20058;-60
2021/09/30 11:38:56;;;;;;;3.30;0.73;;;17.70;70.10;;;;;;4157875;28;20073;-58
2021/09/30 11:41:19;;;;;;;3.47;0.80;;;17.80;70.10;;;;;;4158104;28;20045;-58
2021/09/30 11:43:42;;;;;;;3.65;0.70;;;17.80;69.80;;;;;;4157916;28;20049;-58
2021/09/30 11:46:23;;;;;;;3.30;0.85;;;17.80;70.20;;;;;;4158609;28;20049;-58
2021/09/30 11:48:55;;;;;;;2.25;0.70;;;17.70;69.00;;;;;;4160045;28;20392;-59
2021/09/30 11:51:18;;;;;;;1.70;0.80;;;17.80;69.50;;;;;;4190320;28;20131;-58
2021/09/30 11:53:40;;;;;;;3.30;0.90;;;17.70;69.90;;;;;;4189634;28;20126;-59
2021/09/30 11:56:03;;;;;;;2.25;1.00;;;17.80;69.20;;;;;;4190869;28;20040;-58
2021/09/30 11:58:26;;;;;;;3.47;0.90;;;17.80;68.90;;;;;;4191000;28;20055;-59
2021/09/30 12:00:49;;;;;;;2.20;0.85;;;17.80;70.60;;;;;;4191051;28;20059;-59
2021/09/30 12:03:13;;;;;;;2.28;0.85;;;17.80;69.00;;;;;;4191041;28;20502;-58
2021/09/30 12:05:37;;;;;;;3.85;1.23;;;17.80;68.60;;;;;;4191526;28;20044;-59
2021/09/30 12:08:02;;;;;;;6.53;1.30;;;17.80;68.10;;;;;;4190674;28;20138;-59
2021/09/30 12:10:24;;;;;;;3.13;0.90;;;17.90;68.30;;;;;;4191055;28;20055;-59
2021/09/30 12:12:47;;;;;;;5.90;1.13;;;17.80;68.40;;;;;;4191128;28;20053;-59
2021/09/30 12:15:10;;;;;;;4.25;1.00;;;17.80;68.20;;;;;;4190907;28;20049;-59
2021/09/30 12:17:35;;;;;;;3.65;1.02;;;17.80;69.50;;;;;;4191073;28;20455;-59
2021/09/30 12:19:57;;;;;;;7.07;1.95;;;17.80;69.40;;;;;;4191103;28;20083;-57
2021/09/30 12:22:21;;;;;;;4.82;1.30;;;17.80;69.40;;;;;;4190880;28;20668;-59
2021/09/30 12:24:46;;;;;;;5.75;1.15;;;17.80;69.40;;;;;;4190805;28;20056;-59
2021/09/30 12:27:09;;;;;;;5.00;1.38;;;17.80;69.60;;;;;;4190827;28;20045;-57
2021/09/30 12:29:31;;;;;;;5.13;0.88;;;17.80;69.90;;;;;;4177813;28;20845;-58
2021/09/30 12:32:04;;;;;;;2.95;1.00;;;17.80;70.00;;;;;;4174762;28;20045;-59
2021/09/30 12:34:28;;;;;;;3.78;1.17;;;17.80;69.40;;;;;;4176968;28;20061;-59
2021/09/30 12:36:50;;;;;;;4.90;1.10;;;17.80;69.20;;;;;;4177112;28;20149;-59
2021/09/30 12:39:12;;;;;;;1.15;0.98;;;17.80;70.00;;;;;;4177466;28;20049;-59
2021/09/30 12:41:34;;;;;;;3.00;0.70;;;17.90;70.10;;;;;;4177365;28;20415;-59
2021/09/30 12:44:10;;;;;;;3.03;1.08;;;17.80;69.20;;;;;;4176873;28;20048;-58
2021/09/30 12:46:41;;;;;;;2.63;0.75;;;17.80;69.00;;;;;;4176745;28;20554;-58
2021/09/30 12:49:04;;;;;;;3.78;1.33;;;17.80;68.50;;;;;;4177192;28;20484;-57
2021/09/30 12:51:28;;;;;;;3.67;1.05;;;17.80;69.50;;;;;;4176537;28;20852;-58
2021/09/30 12:53:52;;;;;;;3.05;0.63;;;17.80;69.30;;;;;;4176151;28;20483;-57
2021/09/30 12:56:17;;;;;;;3.15;0.95;;;17.90;69.60;;;;;;4176425;28;20049;-58
2021/09/30 12:58:40;;;;;;;2.50;0.93;;;17.90;68.00;;;;;;4176816;28;20063;-58
2021/09/30 13:01:26;;;;;;;4.30;0.90;;;17.80;68.60;;;;;;4181919;28;20135;-58
2021/09/30 13:04:04;;;;;;;3.70;0.93;;;17.90;67.20;;;;;;4193337;28;20131;-58
2021/09/30 13:06:28;;;;;;;3.35;1.27;;;17.90;68.30;;;;;;4191893;28;20087;-58
2021/09/30 13:08:50;;;;;;;3.75;1.38;;;17.90;68.30;;;;;;4160044;28;20445;-59
2021/09/30 13:11:37;;;;;;;2.45;0.82;;;17.90;68.70;;;;;;4160267;28;20411;-57
2021/09/30 13:14:31;;;;;;;1.77;0.90;;;17.90;67.50;;;;;;4153609;28;20051;-58
2021/09/30 13:16:55;;;;;;;1.45;0.93;;;17.90;68.30;;;;;;4108765;28;20133;-58
2021/09/30 13:19:19;;;;;;;2.70;1.20;;;17.90;68.40;;;;;;4152529;28;20045;-57
2021/09/30 13:22:03;;;;;;;2.58;0.95;;;18.00;68.50;;;;;;4160109;28;20073;-58
2021/09/30 13:24:26;;;;;;;2.25;0.90;;;18.00;68.40;;;;;;4159253;28;20128;-59
2021/09/30 13:26:48;;;;;;;7.35;1.38;;;18.00;70.10;;;;;;4166353;28;20075;-57
2021/09/30 13:29:11;;;;;;;3.70;1.08;;;18.00;69.80;;;;;;4175053;28;20049;-59
2021/09/30 13:31:34;;;;;;;3.95;1.55;;;18.00;70.10;;;;;;4176223;28;20055;-58
2021/09/30 13:33:56;;;;;;;5.35;1.42;;;18.00;69.70;;;;;;4176052;28;20464;-58
2021/09/30 13:36:18;;;;;;;3.20;1.17;;;18.00;69.20;;;;;;4175383;28;20053;-58
2021/09/30 13:38:42;;;;;;;1.00;0.90;;;18.00;69.40;;;;;;4176062;28;20049;-57
2021/09/30 13:41:04;;;;;;;2.97;1.02;;;18.00;70.90;;;;;;4175932;28;20045;-56
2021/09/30 13:43:28;;;;;;;2.65;1.10;;;18.00;69.90;;;;;;4175941;28;20048;-59
2021/09/30 13:45:51;;;;;;;4.82;1.95;;;18.00;69.70;;;;;;4177096;28;20063;-58
2021/09/30 13:48:13;;;;;;;5.20;1.30;;;18.00;68.90;;;;;;4192692;28;20055;-59
2021/09/30 13:50:35;;;;;;;3.08;1.08;;;18.00;69.40;;;;;;4192809;28;20045;-59
2021/09/30 13:52:57;;;;;;;3.03;1.15;;;18.00;69.90;;;;;;4192037;28;20052;-58
2021/09/30 13:55:22;;;;;;;1.20;1.05;;;17.90;69.80;;;;;;4192604;28;20040;-58
2021/09/30 13:57:44;;;;;;;3.72;1.45;;;17.90;69.50;;;;;;4191893;28;20052;-58
2021/09/30 14:00:08;;;;;;;5.50;1.17;;;17.90;69.50;;;;;;4192365;28;20418;-58
2021/09/30 14:02:35;;;;;;;1.83;1.17;;;17.90;70.50;;;;;;4191167;28;20051;-60
2021/09/30 14:04:57;;;;;;;4.90;1.50;;;17.80;70.90;;;;;;4192574;28;20045;-58
2021/09/30 14:07:19;;;;;;;5.50;1.40;;;17.80;69.70;;;;;;4192404;28;20044;-59
2021/09/30 14:09:41;;;;;;;2.10;1.10;;;17.80;70.70;;;;;;4191700;28;20053;-58
2021/09/30 14:12:07;;;;;;;6.13;1.85;;;17.80;70.90;;;;;;4192220;28;20155;-59
2021/09/30 14:14:29;;;;;;;1.42;0.80;;;17.80;70.30;;;;;;4192107;28;20410;-58
2021/09/30 14:16:52;;;;;;;2.15;0.88;;;17.80;71.00;;;;;;4192132;28;20075;-59
2021/09/30 14:19:14;;;;;;;3.58;1.08;;;17.80;71.10;;;;;;4190639;28;20755;-59
2021/09/30 14:21:36;;;;;;;4.45;1.45;;;17.80;71.50;;;;;;4183205;28;20385;-58
2021/09/30 14:23:58;;;;;;;2.50;1.25;;;17.80;71.40;;;;;;4175104;28;20049;-59
2021/09/30 14:26:20;;;;;;;7.03;0.88;;;17.80;71.80;;;;;;4175539;28;20044;-59
2021/09/30 14:28:44;;;;;;;2.70;0.88;;;17.80;71.80;;;;;;4176417;28;20076;-56
2021/09/30 14:31:07;;;;;;;3.53;1.08;;;17.70;71.60;;;;;;4181812;28;20106;-58
2021/09/30 14:33:32;;;;;;;4.15;1.10;;;17.70;70.90;;;;;;4175347;28;20041;-58
2021/09/30 14:35:54;;;;;;;2.00;1.02;;;17.70;70.70;;;;;;4182115;28;20111;-58
2021/09/30 14:38:16;;;;;;;4.20;1.30;;;17.70;71.30;;;;;;4191559;28;20060;-59
2021/09/30 14:40:39;;;;;;;3.30;1.30;;;17.70;70.70;;;;;;4190852;28;20491;-59
2021/09/30 14:43:04;;;;;;;2.72;1.27;;;17.70;72.20;;;;;;4191336;28;20068;-58
2021/09/30 14:45:27;;;;;;;2.92;1.17;;;17.70;72.10;;;;;;4183809;28;20053;-59
2021/09/30 14:47:50;;;;;;;5.13;1.20;;;17.70;72.60;;;;;;4175181;28;20072;-58
2021/09/30 14:50:12;;;;;;;2.85;1.40;;;17.70;72.40;;;;;;4174790;28;20045;-58
2021/09/30 14:52:34;;;;;;;2.97;1.13;;;17.70;72.10;;;;;;4174660;28;20056;-59
2021/09/30 14:54:56;;;;;;;3.78;1.35;;;17.70;72.10;;;;;;4174410;28;20057;-60
2021/09/30 14:57:19;;;;;;;4.40;1.20;;;17.70;71.80;;;;;;4174688;28;20857;-59
2021/09/30 14:59:40;;;;;;;4.57;1.20;;;17.70;71.50;;;;;;4174953;28;20048;-59
2021/09/30 15:02:04;;;;;;;3.30;1.55;;;17.70;71.80;;;;;;4191301;28;20169;-59
2021/09/30 15:04:26;;;;;;;2.92;1.00;;;17.60;71.70;;;;;;4191249;28;20044;-59
2021/09/30 15:06:50;;;;;;;2.90;1.00;;;17.60;72.10;;;;;;4173205;28;20056;-59