Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:00:57;;;;;;;7.55;6.38;;;;;;;;;;5107603;28;20108;-68
2021/08/19 00:03:23;;;;;;;8.10;6.15;;;;;;;;;;5104522;28;20036;-68
2021/08/19 00:05:49;;;;;;;6.70;6.00;;;;;;;;;;5113423;28;20039;-68
2021/08/19 00:08:15;;;;;;;11.75;5.57;;;;;;;;;;5104944;28;20084;-68
2021/08/19 00:10:42;;;;;;;9.40;6.07;;;;;;;;;;5120898;27;20035;-68
2021/08/19 00:13:08;;;;;;;9.52;5.70;;;;;;;;;;5117500;27;20531;-68
2021/08/19 00:15:34;;;;;;;8.75;5.32;;;;;;;;;;5109816;27;20035;-68
2021/08/19 00:18:00;;;;;;;9.75;5.40;;;;;;;;;;5112325;27;20072;-68
2021/08/19 00:20:27;;;;;;;6.70;5.13;;;;;;;;;;5102589;27;20040;-68
2021/08/19 00:22:54;;;;;;;6.07;4.55;;;;;;;;;;5118902;27;20032;-68
2021/08/19 00:25:20;;;;;;;7.22;4.18;;;;;;;;;;5113569;27;20046;-68
2021/08/19 00:27:46;;;;;;;7.78;5.30;;;;;;;;;;5108955;27;20126;-68
2021/08/19 00:30:12;;;;;;;7.90;4.80;;;;;;;;;;5110029;27;20027;-68
2021/08/19 00:32:39;;;;;;;5.82;4.47;;;;;;;;;;5115749;27;20039;-68
2021/08/19 00:35:06;;;;;;;8.40;5.03;;;;;;;;;;5106981;27;20114;-68
2021/08/19 00:37:33;;;;;;;6.28;4.45;;;;;;;;;;5112018;27;20151;-68
2021/08/19 00:39:59;;;;;;;8.80;4.50;;;;;;;;;;5113768;27;20064;-68
2021/08/19 00:42:25;;;;;;;7.75;4.95;;;;;;;;;;5120746;27;20039;-68
2021/08/19 00:44:51;;;;;;;7.43;4.05;;;;;;;;;;5110485;27;20092;-68
2021/08/19 00:47:17;;;;;;;5.57;4.28;;;;;;;;;;5115618;27;20038;-68
2021/08/19 00:49:44;;;;;;;7.43;4.57;;;;;;;;;;5119464;27;20032;-68
2021/08/19 00:52:12;;;;;;;6.07;4.55;;;;;;;;;;5111970;27;20399;-68
2021/08/19 00:54:38;;;;;;;5.20;4.30;;;;;;;;;;5112346;27;20432;-68
2021/08/19 00:57:05;;;;;;;5.88;4.28;;;;;;;;;;5105003;27;20059;-68
2021/08/19 00:59:32;;;;;;;7.30;4.68;;;;;;;;;;5119402;27;20071;-68
2021/08/19 01:01:58;;;;;;;5.55;4.47;;;;;;;;;;5110522;27;20039;-68
2021/08/19 01:04:25;;;;;;;7.88;4.05;;;;;;;;;;5112722;27;20043;-68
2021/08/19 01:06:51;;;;;;;8.25;4.55;;;;;;;;;;5111407;27;20031;-68
2021/08/19 01:09:18;;;;;;;7.90;4.20;;;;;;;;;;5114449;27;20059;-68
2021/08/19 01:11:44;;;;;;;6.68;4.28;;;;;;;;;;5106504;27;20565;-68
2021/08/19 01:14:11;;;;;;;8.55;5.03;;;;;;;;;;5113575;27;20076;-68
2021/08/19 01:16:37;;;;;;;6.72;4.30;;;;;;;;;;5110382;27;20047;-69
2021/08/19 01:19:03;;;;;;;8.15;4.65;;;;;;;;;;5115923;27;20042;-68
2021/08/19 01:21:30;;;;;;;5.82;4.22;;;;;;;;;;5109140;27;20114;-68
2021/08/19 01:23:56;;;;;;;9.02;4.55;;;;;;;;;;5115440;27;20043;-68
2021/08/19 01:26:23;;;;;;;7.93;4.60;;;;;;;;;;5093633;28;20059;-68
2021/08/19 01:28:49;;;;;;;7.82;5.13;;;;;;;;;;5111579;27;20520;-69
2021/08/19 01:31:17;;;;;;;6.80;4.85;;;;;;;;;;5084813;28;20104;-68
2021/08/19 01:33:44;;;;;;;7.05;5.18;;;;;;;;;;5097158;28;20032;-68
2021/08/19 01:36:11;;;;;;;5.82;4.60;;;;;;;;;;5117944;27;20039;-68
2021/08/19 01:38:38;;;;;;;6.40;4.88;;;;;;;;;;5081886;27;20043;-68
2021/08/19 01:41:05;;;;;;;7.03;4.30;;;;;;;;;;5113264;27;20051;-68
2021/08/19 01:43:33;;;;;;;7.32;4.50;;;;;;;;;;5108919;27;20127;-68
2021/08/19 01:46:00;;;;;;;6.88;4.68;;;;;;;;;;5095664;27;20082;-68
2021/08/19 01:48:26;;;;;;;6.15;4.55;;;;;;;;;;5108935;27;20023;-68
2021/08/19 01:50:52;;;;;;;7.30;5.20;;;;;;;;;;5114690;27;20032;-68
2021/08/19 01:53:19;;;;;;;7.30;4.90;;;;;;;;;;5108769;27;20043;-68
2021/08/19 01:55:45;;;;;;;9.85;4.75;;;;;;;;;;5111087;27;20047;-68
2021/08/19 01:58:12;;;;;;;7.93;4.63;;;;;;;;;;5107902;27;20046;-68
2021/08/19 02:00:38;;;;;;;7.80;4.60;;;;;;;;;;5115469;27;20441;-68
2021/08/19 02:03:05;;;;;;;6.32;4.68;;;;;;;;;;5108263;27;20514;-68
2021/08/19 02:05:31;;;;;;;6.03;4.65;;;;;;;;;;5112701;27;20050;-68
2021/08/19 02:07:57;;;;;;;5.93;4.97;;;;;;;;;;5111271;27;20355;-68
2021/08/19 02:10:23;;;;;;;6.50;4.70;;;;;;;;;;5113572;27;20039;-68
2021/08/19 02:12:49;;;;;;;7.57;5.00;;;;;;;;;;5100223;28;20503;-68
2021/08/19 02:15:16;;;;;;;8.80;5.50;;;;;;;;;;5108746;27;20106;-68
2021/08/19 02:17:42;;;;;;;6.70;5.43;;;;;;;;;;5115210;27;20107;-68
2021/08/19 02:20:08;;;;;;;9.68;5.78;;;;;;;;;;5110352;27;20482;-69
2021/08/19 02:22:34;;;;;;;6.78;5.20;;;;;;;;;;5111492;27;20415;-68
2021/08/19 02:25:00;;;;;;;6.95;5.25;;;;;;;;;;5107760;27;20294;-69
2021/08/19 02:27:29;;;;;;;11.45;5.85;;;;;;;;;;5111811;27;20468;-68
2021/08/19 02:29:55;;;;;;;10.63;6.72;;;;;;;;;;5108153;27;20114;-68
2021/08/19 02:32:23;;;;;;;8.93;6.65;;;;;;;;;;5117640;27;20036;-68
2021/08/19 02:34:52;;;;;;;9.10;7.00;;;;;;;;;;5107854;27;20054;-68
2021/08/19 02:37:22;;;;;;;8.45;7.55;;;;;;;;;;5110823;27;20340;-69
2021/08/19 02:39:48;;;;;;;9.45;7.57;;;;;;;;;;5102890;27;20031;-68
2021/08/19 02:42:14;;;;;;;9.48;7.78;;;;;;;;;;5092609;27;20043;-68
2021/08/19 02:44:40;;;;;;;9.38;8.18;;;;;;;;;;5107673;27;20040;-68
2021/08/19 02:47:06;;;;;;;9.32;8.43;;;;;;;;;;5116917;27;20123;-68
2021/08/19 02:49:33;;;;;;;9.63;8.38;;;;;;;;;;5107528;27;20071;-68
2021/08/19 02:51:59;;;;;;;10.32;9.20;;;;;;;;;;5110913;27;20426;-68
2021/08/19 02:54:26;;;;;;;11.23;10.23;;;;;;;;;;5116126;27;20093;-68
2021/08/19 02:56:52;;;;;;;10.63;9.70;;;;;;;;;;5107899;27;20533;-68
2021/08/19 02:59:18;;;;;;;11.02;9.90;;;;;;;;;;5107978;27;20057;-68
2021/08/19 03:01:44;;;;;;;11.18;10.07;;;;;;;;;;5107813;27;20039;-69
2021/08/19 03:04:10;;;;;;;13.65;10.68;;;;;;;;;;5113704;27;20468;-69
2021/08/19 03:06:36;;;;;;;11.32;10.25;;;;;;;;;;5107096;27;20063;-69
2021/08/19 03:09:02;;;;;;;10.75;9.65;;;;;;;;;;5109065;27;20109;-68
2021/08/19 03:11:29;;;;;;;11.57;10.48;;;;;;;;;;5108435;27;20031;-68
2021/08/19 03:13:55;;;;;;;11.82;10.73;;;;;;;;;;5116953;27;20075;-68
2021/08/19 03:16:21;;;;;;;12.80;11.05;;;;;;;;;;5109483;27;20053;-68
2021/08/19 03:18:47;;;;;;;12.75;11.48;;;;;;;;;;5109481;27;20076;-68
2021/08/19 03:21:17;;;;;;;13.20;12.00;;;;;;;;;;5110760;27;20488;-68
2021/08/19 03:23:43;;;;;;;14.38;12.07;;;;;;;;;;5112075;28;20069;-68
2021/08/19 03:26:09;;;;;;;15.10;12.48;;;;;;;;;;5104990;28;20035;-68
2021/08/19 03:28:35;;;;;;;13.65;12.45;;;;;;;;;;5112887;28;20032;-68
2021/08/19 03:31:02;;;;;;;15.82;13.48;;;;;;;;;;5106227;28;20403;-68
2021/08/19 03:33:30;;;;;;;15.60;13.85;;;;;;;;;;5109936;28;20080;-68
2021/08/19 03:35:56;;;;;;;16.10;14.35;;;;;;;;;;5110768;28;20046;-68
2021/08/19 03:38:24;;;;;;;16.10;14.50;;;;;;;;;;5110384;28;20352;-68
2021/08/19 03:40:50;;;;;;;15.82;14.32;;;;;;;;;;5113893;28;20118;-68
2021/08/19 03:43:16;;;;;;;16.25;14.73;;;;;;;;;;5105357;28;20032;-68
2021/08/19 03:45:42;;;;;;;14.82;13.45;;;;;;;;;;5111984;27;20042;-68
2021/08/19 03:48:08;;;;;;;17.92;15.70;;;;;;;;;;5111257;27;20226;-68
2021/08/19 03:50:35;;;;;;;16.77;15.05;;;;;;;;;;5118825;27;20031;-68
2021/08/19 03:53:01;;;;;;;18.95;16.27;;;;;;;;;;5109157;27;20040;-68
2021/08/19 03:55:27;;;;;;;18.92;17.13;;;;;;;;;;5118708;27;20457;-68
2021/08/19 03:57:53;;;;;;;18.52;16.60;;;;;;;;;;5114334;27;20039;-68
2021/08/19 04:00:19;;;;;;;22.30;17.40;;;;;;;;;;5098435;28;20056;-68
2021/08/19 04:02:47;;;;;;;18.52;16.60;;;;;;;;;;5107163;27;20054;-68
2021/08/19 04:05:13;;;;;;;18.00;16.13;;;;;;;;;;5123305;27;20054;-68
2021/08/19 04:07:40;;;;;;;19.13;17.25;;;;;;;;;;5107269;27;20039;-68
2021/08/19 04:10:06;;;;;;;20.25;18.20;;;;;;;;;;5111462;27;20080;-68
2021/08/19 04:12:33;;;;;;;19.92;17.00;;;;;;;;;;5096429;28;20056;-68
2021/08/19 04:15:01;;;;;;;20.65;17.83;;;;;;;;;;5083761;27;20107;-68
2021/08/19 04:17:27;;;;;;;19.58;17.27;;;;;;;;;;5101244;28;20051;-68
2021/08/19 04:19:53;;;;;;;20.75;18.70;;;;;;;;;;5113016;27;20406;-68
2021/08/19 04:22:19;;;;;;;19.92;17.98;;;;;;;;;;5096623;28;20159;-68
2021/08/19 04:24:46;;;;;;;18.98;16.88;;;;;;;;;;5115333;27;20042;-68
2021/08/19 04:27:12;;;;;;;20.15;18.10;;;;;;;;;;5113577;27;20177;-68
2021/08/19 04:29:38;;;;;;;18.95;17.05;;;;;;;;;;5109336;27;20039;-68
2021/08/19 04:32:04;;;;;;;19.65;17.65;;;;;;;;;;5114363;27;20036;-68
2021/08/19 04:34:31;;;;;;;19.70;17.65;;;;;;;;;;5113124;27;20046;-68
2021/08/19 04:36:57;;;;;;;19.52;17.45;;;;;;;;;;5112907;27;20027;-68
2021/08/19 04:39:24;;;;;;;19.05;17.25;;;;;;;;;;5111555;27;20040;-68
2021/08/19 04:41:52;;;;;;;19.92;17.98;;;;;;;;;;5117973;27;20040;-68
2021/08/19 04:44:18;;;;;;;19.63;17.70;;;;;;;;;;5106757;27;20058;-68
2021/08/19 04:46:44;;;;;;;19.70;17.60;;;;;;;;;;5113414;27;20035;-68
2021/08/19 04:49:11;;;;;;;20.63;17.88;;;;;;;;;;5114280;27;20042;-68
2021/08/19 04:51:37;;;;;;;19.70;17.42;;;;;;;;;;5117536;27;20096;-68
2021/08/19 04:54:04;;;;;;;21.40;19.40;;;;;;;;;;5112131;27;20146;-68
2021/08/19 04:56:36;;;;;;;22.85;20.65;;;;;;;;;;5107994;27;20117;-68
2021/08/19 04:59:06;;;;;;;20.33;18.33;;;;;;;;;;5123322;27;20683;-68
2021/08/19 05:01:32;;;;;;;22.02;19.98;;;;;;;;;;5109812;27;20476;-68
2021/08/19 05:03:59;;;;;;;20.48;18.55;;;;;;;;;;5111193;27;20045;-68
2021/08/19 05:06:26;;;;;;;22.10;19.90;;;;;;;;;;5109572;27;20043;-68
2021/08/19 05:08:53;;;;;;;22.10;20.20;;;;;;;;;;5116637;27;20046;-68
2021/08/19 05:11:19;;;;;;;20.42;18.52;;;;;;;;;;5108708;27;20039;-68
2021/08/19 05:13:45;;;;;;;19.38;17.58;;;;;;;;;;5110665;27;20119;-68
2021/08/19 05:16:11;;;;;;;18.67;16.75;;;;;;;;;;5110348;27;20129;-68
2021/08/19 05:18:39;;;;;;;18.40;16.45;;;;;;;;;;5116406;27;20486;-68
2021/08/19 05:21:05;;;;;;;18.17;16.38;;;;;;;;;;5110405;27;20408;-68
2021/08/19 05:23:31;;;;;;;18.27;16.48;;;;;;;;;;5113086;27;20552;-68
2021/08/19 05:25:57;;;;;;;17.20;15.50;;;;;;;;;;5111382;27;20032;-68
2021/08/19 05:28:24;;;;;;;18.08;16.38;;;;;;;;;;5119044;27;20088;-68
2021/08/19 05:30:50;;;;;;;19.33;17.33;;;;;;;;;;5103173;27;20103;-68
2021/08/19 05:33:17;;;;;;;18.67;16.83;;;;;;;;;;5117687;27;20032;-68
2021/08/19 05:35:43;;;;;;;21.40;19.25;;;;;;;;;;5118119;27;20088;-68
2021/08/19 05:38:09;;;;;;;22.63;20.45;;;;;;;;;;5113739;27;20035;-68
2021/08/19 05:40:36;;;;;;;21.42;19.45;;;;;;;;;;5097704;27;20043;-68
2021/08/19 05:43:02;;;;;;;22.95;20.85;;;;;;;;;;5092897;28;20046;-68
2021/08/19 05:45:37;;;;;;;22.17;19.88;;;;;;;;;;5115940;27;20047;-68
2021/08/19 05:48:03;;;;;;;21.27;19.23;;;;;;;;;;5106972;27;20043;-69
2021/08/19 05:50:30;;;;;;;22.13;20.13;;;;;;;;;;5114144;27;20061;-69
2021/08/19 05:52:57;;;;;;;21.63;19.10;;;;;;;;;;5111030;27;20036;-69
2021/08/19 05:55:23;;;;;;;23.50;20.48;;;;;;;;;;5119294;27;20039;-69
2021/08/19 05:57:51;;;;;;;20.55;18.50;;;;;;;;;;5101520;27;20491;-69
2021/08/19 06:00:21;;;;;;;22.63;20.35;;;;;;;;;;5107685;27;20045;-69
2021/08/19 06:02:52;;;;;;;21.88;19.15;;;;;;;;;;5090394;27;20032;-68
2021/08/19 06:05:19;;;;;;;21.90;19.88;;;;;;;;;;5114733;27;20424;-68
2021/08/19 06:07:45;;;;;;;21.15;18.90;;;;;;;;;;5106597;27;20084;-68
2021/08/19 06:10:12;;;;;;;22.27;20.00;;;;;;;;;;5115549;27;20092;-68
2021/08/19 06:12:41;;;;;;;22.48;20.10;;;;;;;;;;5113146;27;20062;-69
2021/08/19 06:15:09;;;;;;;21.25;19.17;;;;;;;;;;5111817;27;20043;-69
2021/08/19 06:17:42;;;;;;;21.15;19.00;;;;;;;;;;5108841;27;20109;-68
2021/08/19 06:20:08;;;;;;;21.27;19.17;;;;;;;;;;5118368;27;20114;-68
2021/08/19 06:22:44;;;;;;;21.42;19.42;;;;;;;;;;5106808;27;20039;-68
2021/08/19 06:25:12;;;;;;;20.60;18.52;;;;;;;;;;5107180;27;20092;-68
2021/08/19 06:27:38;;;;;;;20.90;18.70;;;;;;;;;;5109726;27;20093;-68
2021/08/19 06:30:05;;;;;;;25.10;21.75;;;;;;;;;;5094291;28;20389;-69
2021/08/19 06:32:35;;;;;;;21.98;19.35;;;;;;;;;;5116690;27;20526;-69
2021/08/19 06:35:02;;;;;;;22.33;19.92;;;;;;;;;;5104647;27;20096;-68
2021/08/19 06:37:30;;;;;;;22.77;20.45;;;;;;;;;;5112683;27;20039;-68
2021/08/19 06:39:57;;;;;;;21.02;19.00;;;;;;;;;;5110737;27;20027;-68
2021/08/19 06:42:24;;;;;;;25.25;21.77;;;;;;;;;;5115353;27;20048;-69
2021/08/19 06:44:50;;;;;;;21.92;18.83;;;;;;;;;;5081452;28;20059;-70
2021/08/19 06:47:17;;;;;;;22.15;19.50;;;;;;;;;;5117773;27;20058;-70
2021/08/19 06:49:44;;;;;;;20.50;17.77;;;;;;;;;;5111599;27;20152;-69
2021/08/19 06:52:10;;;;;;;20.77;18.20;;;;;;;;;;5110455;27;20038;-69
2021/08/19 06:54:36;;;;;;;20.60;18.50;;;;;;;;;;5106159;27;20490;-69
2021/08/19 06:57:03;;;;;;;22.77;17.13;;;;;;;;;;5118324;27;20437;-69
2021/08/19 06:59:30;;;;;;;18.73;16.80;;;;;;;;;;5106051;27;20047;-69
2021/08/19 07:01:56;;;;;;;16.75;15.05;;;;;;;;;;5112113;27;20484;-69
2021/08/19 07:04:22;;;;;;;17.67;15.75;;;;;;;;;;5109171;27;20092;-69
2021/08/19 07:06:48;;;;;;;17.85;15.82;;;;;;;;;;5114939;27;20361;-69
2021/08/19 07:09:15;;;;;;;16.23;14.48;;;;;;;;;;5111013;27;20080;-69
2021/08/19 07:11:41;;;;;;;17.73;15.70;;;;;;;;;;5099499;27;20051;-69
2021/08/19 07:14:07;;;;;;;18.10;14.93;;;;;;;;;;5116013;27;20063;-69
2021/08/19 07:16:34;;;;;;;23.17;15.55;;;;;;;;;;5112095;27;20352;-69
2021/08/19 07:19:00;;;;;;;16.70;15.00;;;;;;;;;;5111787;27;20046;-69
2021/08/19 07:21:26;;;;;;;17.70;15.75;;;;;;;;;;5102257;27;20175;-69
2021/08/19 07:23:52;;;;;;;20.55;16.10;;;;;;;;;;5113334;27;20032;-68
2021/08/19 07:26:22;;;;;;;18.75;16.75;;;;;;;;;;5101213;28;20378;-68
2021/08/19 07:28:49;;;;;;;16.92;15.15;;;;;;;;;;5113849;28;20038;-68
2021/08/19 07:31:15;;;;;;;16.48;14.73;;;;;;;;;;5104881;28;20036;-68
2021/08/19 07:33:41;;;;;;;19.33;15.07;;;;;;;;;;5116745;28;20143;-68
2021/08/19 07:36:07;;;;;;;18.17;14.48;;;;;;;;;;5102664;28;20416;-68
2021/08/19 07:38:34;;;;;;;20.25;15.20;;;;;;;;;;5111825;28;20039;-68
2021/08/19 07:41:00;;;;;;;17.65;15.13;;;;;;;;;;5110430;28;20036;-69
2021/08/19 07:43:27;;;;;;;22.52;16.33;;;;;;;;;;5117826;28;20402;-68
2021/08/19 07:45:53;;;;;;;22.23;16.58;;;;;;;;;;5105225;28;20039;-68
2021/08/19 07:48:19;;;;;;;22.42;18.23;;;;;;;;;;5110457;28;20419;-68
2021/08/19 07:50:45;;;;;;;22.60;18.17;;;;;;;;;;5117026;28;20044;-68
2021/08/19 07:53:13;;;;;;;23.25;19.42;;;;;;;;;;5106797;28;20047;-68
2021/08/19 07:55:39;;;;;;;32.92;22.75;;;;;;;;;;5115765;28;20039;-68
2021/08/19 07:58:05;;;;;;;33.25;22.92;;;;;;;;;;5102813;28;20034;-68
2021/08/19 08:00:32;;;;;;;36.95;24.35;;;;;;;;;;5118125;28;20039;-68
2021/08/19 08:02:58;;;;;;;30.27;23.08;;;;;;;;;;5107225;28;20039;-68
2021/08/19 08:05:25;;;;;;;33.00;25.33;;;;;;;;;;5106654;28;20103;-68
2021/08/19 08:07:52;;;;;;;36.40;25.63;;;;;;;;;;5104310;28;20050;-68
2021/08/19 08:10:18;;;;;;;37.55;25.83;;;;;;;;;;5116022;28;20064;-67
2021/08/19 08:12:44;;;;;;;32.22;24.63;;;;;;;;;;5103313;28;20203;-67
2021/08/19 08:15:11;;;;;;;31.17;24.13;;;;;;;;;;5110986;28;20118;-67
2021/08/19 08:17:38;;;;;;;34.97;24.60;;;;;;;;;;5109015;28;20451;-67
2021/08/19 08:20:09;;;;;;;34.25;25.73;;;;;;;;;;5115692;28;20111;-67
2021/08/19 08:22:36;;;;;;;38.40;24.65;;;;;;;;;;5101490;28;20547;-67
2021/08/19 08:25:03;;;;;;;28.27;20.65;;;;;;;;;;5111885;28;20039;-67
2021/08/19 08:27:30;;;;;;;27.77;21.45;;;;;;;;;;5107217;28;20032;-67
2021/08/19 08:29:56;;;;;;;37.78;22.63;;;;;;;;;;5114271;27;20412;-67
2021/08/19 08:32:22;;;;;;;35.58;22.30;;;;;;;;;;5109229;27;20119;-67
2021/08/19 08:34:48;;;;;;;29.00;21.25;;;;;;;;;;5107948;27;20042;-67
2021/08/19 08:37:14;;;;;;;28.05;20.65;;;;;;;;;;5119180;27;20038;-67
2021/08/19 08:39:41;;;;;;;30.35;20.20;;;;;;;;;;5104633;27;20046;-67
2021/08/19 08:42:07;;;;;;;30.83;20.75;;;;;;;;;;5115459;27;20032;-67
2021/08/19 08:44:35;;;;;;;32.75;22.45;;;;;;;;;;5107464;27;20044;-67
2021/08/19 08:47:01;;;;;;;40.65;22.08;;;;;;;;;;5118248;27;20555;-67
2021/08/19 08:49:28;;;;;;;28.90;21.17;;;;;;;;;;5108227;27;20058;-67
2021/08/19 08:51:58;;;;;;;29.05;21.73;;;;;;;;;;5116224;27;20043;-67
2021/08/19 08:54:25;;;;;;;32.35;21.20;;;;;;;;;;5113534;27;20118;-67
2021/08/19 08:56:51;;;;;;;31.60;20.08;;;;;;;;;;5118067;27;20043;-67
2021/08/19 08:59:17;;;;;;;29.02;21.42;;;;;;;;;;5104116;27;20055;-67
2021/08/19 09:01:43;;;;;;;30.02;19.50;;;;;;;;;;5100448;28;20047;-67
2021/08/19 09:04:09;;;;;;;25.90;20.48;;;;;;;;;;5107999;27;20472;-67
2021/08/19 09:06:39;;;;;;;28.35;19.73;;;;;;;;;;5107435;27;20462;-67
2021/08/19 09:09:18;;;;;;;29.27;20.00;;;;;;;;;;5106161;27;20058;-67
2021/08/19 09:11:55;;;;;;;28.67;20.30;;;;;;;;;;5117079;27;20058;-67
2021/08/19 09:14:23;;;;;;;26.15;20.23;;;;;;;;;;5113140;27;20056;-67
2021/08/19 09:16:49;;;;;;;26.48;18.48;;;;;;;;;;5111438;27;20372;-67
2021/08/19 09:19:16;;;;;;;29.42;20.35;;;;;;;;;;5113462;27;20035;-67
2021/08/19 09:21:47;;;;;;;25.38;19.05;;;;;;;;;;5108651;27;20039;-67
2021/08/19 09:24:13;;;;;;;26.73;18.48;;;;;;;;;;5116700;27;20066;-67
2021/08/19 09:26:39;;;;;;;26.25;18.33;;;;;;;;;;5106431;27;20133;-67
2021/08/19 09:29:19;;;;;;;29.20;20.35;;;;;;;;;;5113999;27;20391;-67
2021/08/19 09:31:47;;;;;;;25.48;19.08;;;;;;;;;;5115690;27;20044;-67
2021/08/19 09:34:13;;;;;;;26.27;17.45;;;;;;;;;;5111590;27;20039;-67
2021/08/19 09:36:40;;;;;;;24.25;18.23;;;;;;;;;;5112100;27;20046;-67
2021/08/19 09:39:07;;;;;;;29.55;19.10;;;;;;;;;;5116894;27;20052;-67
2021/08/19 09:41:48;;;;;;;21.50;17.92;;;;;;;;;;5114382;27;20043;-67
2021/08/19 09:44:26;;;;;;;22.02;17.30;;;;;;;;;;5118589;27;20475;-67
2021/08/19 09:46:53;;;;;;;20.60;16.77;;;;;;;;;;5101743;27;20066;-67
2021/08/19 09:49:28;;;;;;;23.63;16.52;;;;;;;;;;5111181;27;20539;-67
2021/08/19 09:52:07;;;;;;;19.17;15.35;;;;;;;;;;5095942;27;20043;-67
2021/08/19 09:54:35;;;;;;;22.35;15.98;;;;;;;;;;5120110;27;20039;-67
2021/08/19 09:57:01;;;;;;;24.17;15.93;;;;;;;;;;5100927;27;20039;-67
2021/08/19 09:59:28;;;;;;;20.67;15.60;;;;;;;;;;5113635;27;20131;-68
2021/08/19 10:01:57;;;;;;;20.63;15.55;;;;;;;;;;5109923;27;20105;-68
2021/08/19 10:04:25;;;;;;;22.25;14.68;;;;;;;;;;5113865;27;20337;-68
2021/08/19 10:06:52;;;;;;;21.52;15.82;;;;;;;;;;5109589;27;20062;-68
2021/08/19 10:09:18;;;;;;;19.65;14.57;;;;;;;;;;5089404;28;20039;-68
2021/08/19 10:11:46;;;;;;;23.15;16.23;;;;;;;;;;5110264;27;20066;-68
2021/08/19 10:14:14;;;;;;;22.45;15.05;;;;;;;;;;5108089;27;20491;-68
2021/08/19 10:16:40;;;;;;;18.98;14.68;;;;;;;;;;5106902;27;20275;-68
2021/08/19 10:19:08;;;;;;;21.80;14.38;;;;;;;;;;5117019;27;20071;-69
2021/08/19 10:21:36;;;;;;;20.85;14.60;;;;;;;;;;5118177;27;20081;-68
2021/08/19 10:24:03;;;;;;;19.90;13.60;;;;;;;;;;5104144;27;20109;-68
2021/08/19 10:26:30;;;;;;;20.05;14.95;;;;;;;;;;5112062;27;20036;-68
2021/08/19 10:28:57;;;;;;;20.23;15.52;;;;;;;;;;5112386;27;20028;-68
2021/08/19 10:31:43;;;;;;;18.63;13.95;;;;;;;;;;5099999;27;20054;-68
2021/08/19 10:34:14;;;;;;;17.90;13.02;;;;;;;;;;5106696;27;20047;-68
2021/08/19 10:36:47;;;;;;;19.85;13.57;;;;;;;;;;5111452;27;20039;-68
2021/08/19 10:39:19;;;;;;;19.13;13.55;;;;;;;;;;5110251;27;20066;-68
2021/08/19 10:41:46;;;;;;;16.52;12.75;;;;;;;;;;5116876;27;20075;-68
2021/08/19 10:44:12;;;;;;;17.60;13.05;;;;;;;;;;5109804;27;20162;-68
2021/08/19 10:46:44;;;;;;;16.35;13.50;;;;;;;;;;5112193;27;20066;-68
2021/08/19 10:49:32;;;;;;;16.95;14.32;;;;;;;;;;5112573;27;20086;-68
2021/08/19 10:52:07;;;;;;;16.08;14.35;;;;;;;;;;5103492;27;20051;-68
2021/08/19 10:54:46;;;;;;;16.17;12.05;;;;;;;;;;5104575;27;20047;-68
2021/08/19 10:57:30;;;;;;;15.15;10.32;;;;;;;;;;5111066;27;20044;-68
2021/08/19 10:59:58;;;;;;;15.48;9.80;;;;;;;;;;5102041;27;20040;-68
2021/08/19 11:02:42;;;;;;;16.30;9.93;;;;;;;;;;5117412;27;20466;-68
2021/08/19 11:05:12;;;;;;;13.20;10.02;;;;;;;;;;5108785;27;20070;-68
2021/08/19 11:07:49;;;;;;;15.98;10.70;;;;;;;;;;5111964;27;20043;-69
2021/08/19 11:10:27;;;;;;;12.27;10.48;;;;;;;;;;5104324;27;20088;-68
2021/08/19 11:12:53;;;;;;;14.77;10.43;;;;;;;;;;5116746;27;20104;-68
2021/08/19 11:15:20;;;;;;;11.65;9.70;;;;;;;;;;5110710;27;20051;-68
2021/08/19 11:17:49;;;;;;;14.25;9.98;;;;;;;;;;5111810;27;20097;-68
2021/08/19 11:20:35;;;;;;;15.75;10.32;;;;;;;;;;5108440;28;20071;-69
2021/08/19 11:23:08;;;;;;;16.58;10.73;;;;;;;;;;5113291;27;20402;-69
2021/08/19 11:25:36;;;;;;;13.98;10.07;;;;;;;;;;5112259;27;20043;-67
2021/08/19 11:28:08;;;;;;;15.85;10.52;;;;;;;;;;5109264;28;20449;-67
2021/08/19 11:30:35;;;;;;;14.50;11.02;;;;;;;;;;5106427;28;20398;-68
2021/08/19 11:33:11;;;;;;;17.60;10.10;;;;;;;;;;5116406;28;20487;-68
2021/08/19 11:35:38;;;;;;;9.27;7.25;;;;;;;;;;5107199;28;20039;-68
2021/08/19 11:38:15;;;;;;;9.25;7.38;;;;;;;;;;5107142;28;20402;-68
2021/08/19 11:40:43;;;;;;;11.15;7.53;;;;;;;;;;5108267;28;20059;-68
2021/08/19 11:43:19;;;;;;;11.23;8.15;;;;;;;;;;5114620;28;20031;-68
2021/08/19 11:45:46;;;;;;;12.02;7.95;;;;;;;;;;5111234;28;20048;-68
2021/08/19 11:48:12;;;;;;;13.30;8.65;;;;;;;;;;5110055;28;20035;-68
2021/08/19 11:50:39;;;;;;;13.38;8.90;;;;;;;;;;5074471;28;20051;-68
2021/08/19 11:53:05;;;;;;;11.15;8.45;;;;;;;;;;5116566;28;20032;-68
2021/08/19 11:55:32;;;;;;;14.35;10.43;;;;;;;;;;5104858;28;20112;-68
2021/08/19 11:58:17;;;;;;;14.07;8.80;;;;;;;;;;5091116;28;20036;-68
2021/08/19 12:01:06;;;;;;;13.90;9.10;;;;;;;;;;5106460;28;20043;-68
2021/08/19 12:03:34;;;;;;;14.48;10.20;;;;;;;;;;5109596;28;20043;-68
2021/08/19 12:06:13;;;;;;;13.25;9.85;;;;;;;;;;5109771;27;20080;-68
2021/08/19 12:08:46;;;;;;;12.70;9.45;;;;;;;;;;5114486;27;20031;-68
2021/08/19 12:11:14;;;;;;;13.80;9.18;;;;;;;;;;5103340;27;20036;-68
2021/08/19 12:13:41;;;;;;;11.30;9.10;;;;;;;;;;5122206;27;20031;-68
2021/08/19 12:16:08;;;;;;;9.70;8.43;;;;;;;;;;5120047;27;20062;-68
2021/08/19 12:18:34;;;;;;;11.35;9.30;;;;;;;;;;5101669;27;20068;-68
2021/08/19 12:21:15;;;;;;;10.95;8.98;;;;;;;;;;5117604;27;20130;-68
2021/08/19 12:23:41;;;;;;;12.20;9.38;;;;;;;;;;5111285;27;20142;-68
2021/08/19 12:26:09;;;;;;;9.38;6.97;;;;;;;;;;5118189;27;20035;-68
2021/08/19 12:28:35;;;;;;;6.78;5.43;;;;;;;;;;5106980;27;20050;-68
2021/08/19 12:31:03;;;;;;;6.50;4.82;;;;;;;;;;5114163;27;20100;-68
2021/08/19 12:33:39;;;;;;;6.20;4.90;;;;;;;;;;5106063;27;20043;-68
2021/08/19 12:36:09;;;;;;;5.43;3.97;;;;;;;;;;5089076;27;20047;-68
2021/08/19 12:38:35;;;;;;;5.55;3.63;;;;;;;;;;5109625;27;20110;-68
2021/08/19 12:41:11;;;;;;;3.92;3.45;;;;;;;;;;5115606;27;20042;-68
2021/08/19 12:43:37;;;;;;;4.22;3.63;;;;;;;;;;5110767;27;20538;-68
2021/08/19 12:46:07;;;;;;;7.38;3.88;;;;;;;;;;5117871;27;20491;-68
2021/08/19 12:48:35;;;;;;;4.72;3.90;;;;;;;;;;5109597;27;20042;-68
2021/08/19 12:51:18;;;;;;;4.65;4.13;;;;;;;;;;5085967;28;20050;-68
2021/08/19 12:54:03;;;;;;;4.95;4.20;;;;;;;;;;5108070;27;20089;-68
2021/08/19 12:56:29;;;;;;;7.20;4.97;;;;;;;;;;5122086;27;20046;-68
2021/08/19 12:58:55;;;;;;;5.22;4.57;;;;;;;;;;5102998;27;20039;-68
2021/08/19 13:01:21;;;;;;;6.50;4.70;;;;;;;;;;5114921;27;20046;-68
2021/08/19 13:03:47;;;;;;;6.45;4.95;;;;;;;;;;5114727;27;20113;-68
2021/08/19 13:06:13;;;;;;;6.43;4.93;;;;;;;;;;5118022;27;20039;-68
2021/08/19 13:08:39;;;;;;;6.03;5.35;;;;;;;;;;5103453;27;20544;-68
2021/08/19 13:11:06;;;;;;;8.07;6.07;;;;;;;;;;5116844;27;20093;-68
2021/08/19 13:13:32;;;;;;;7.88;6.50;;;;;;;;;;5112514;27;20109;-68
2021/08/19 13:15:58;;;;;;;11.23;7.13;;;;;;;;;;5116393;27;20058;-68
2021/08/19 13:18:24;;;;;;;7.70;6.72;;;;;;;;;;5110492;27;20106;-68
2021/08/19 13:20:50;;;;;;;8.55;6.72;;;;;;;;;;5111002;27;20108;-68
2021/08/19 13:23:16;;;;;;;10.02;7.70;;;;;;;;;;5117100;27;20123;-68
2021/08/19 13:25:42;;;;;;;11.23;8.60;;;;;;;;;;5107366;27;20464;-68
2021/08/19 13:28:10;;;;;;;8.60;7.68;;;;;;;;;;5114505;27;20054;-68
2021/08/19 13:30:36;;;;;;;11.32;8.00;;;;;;;;;;5108014;27;20521;-69
2021/08/19 13:33:02;;;;;;;11.25;9.07;;;;;;;;;;5110399;27;20370;-68
2021/08/19 13:35:30;;;;;;;11.32;8.43;;;;;;;;;;5105887;27;20031;-68
2021/08/19 13:37:56;;;;;;;12.55;9.18;;;;;;;;;;5113357;27;20496;-68
2021/08/19 13:40:24;;;;;;;16.38;10.27;;;;;;;;;;5113187;27;20042;-68
2021/08/19 13:42:50;;;;;;;16.63;9.80;;;;;;;;;;5114137;27;20329;-68
2021/08/19 13:45:16;;;;;;;11.38;10.05;;;;;;;;;;5107252;27;20035;-68
2021/08/19 13:47:42;;;;;;;14.23;9.82;;;;;;;;;;5118357;27;20032;-68
2021/08/19 13:50:09;;;;;;;12.93;10.48;;;;;;;;;;5108440;27;20127;-68
2021/08/19 13:52:36;;;;;;;16.38;10.57;;;;;;;;;;5108428;27;20061;-68
2021/08/19 13:55:03;;;;;;;13.07;10.02;;;;;;;;;;5111510;27;20381;-68
2021/08/19 13:57:30;;;;;;;14.50;10.60;;;;;;;;;;5115099;27;20039;-68
2021/08/19 13:59:56;;;;;;;16.67;10.52;;;;;;;;;;5113016;27;20031;-68
2021/08/19 14:02:23;;;;;;;12.85;9.82;;;;;;;;;;5107386;27;20091;-68
2021/08/19 14:04:49;;;;;;;11.52;9.32;;;;;;;;;;5114882;27;20027;-68
2021/08/19 14:07:15;;;;;;;11.80;9.00;;;;;;;;;;5112065;27;20062;-68
2021/08/19 14:09:41;;;;;;;15.60;10.52;;;;;;;;;;5111272;27;20051;-68
2021/08/19 14:12:08;;;;;;;15.07;9.10;;;;;;;;;;5090574;27;20067;-69
2021/08/19 14:14:34;;;;;;;12.68;9.63;;;;;;;;;;5117356;27;24342;-68
2021/08/19 14:17:00;;;;;;;12.15;9.32;;;;;;;;;;5108281;27;20403;-68
2021/08/19 14:19:27;;;;;;;15.35;9.93;;;;;;;;;;5112906;27;20110;-68
2021/08/19 14:21:53;;;;;;;13.82;9.35;;;;;;;;;;5105384;27;20035;-69
2021/08/19 14:24:20;;;;;;;13.50;9.60;;;;;;;;;;5115886;27;20494;-69
2021/08/19 14:26:47;;;;;;;14.15;9.48;;;;;;;;;;5106762;27;20126;-69
2021/08/19 14:29:13;;;;;;;12.02;8.60;;;;;;;;;;5113744;27;20036;-68