Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:10;;;;;;;3.27;2.10;;;;;;;;;;5003123;28;20227;-82
2021/12/10 00:03:15;;;;;;;4.30;2.50;;;;;;;;;;5003676;28;20253;-81
2021/12/10 00:05:51;;;;;;;5.03;2.57;;;;;;;;;;5002655;28;20206;-81
2021/12/10 00:08:24;;;;;;;3.87;2.47;;;;;;;;;;5002965;28;20213;-82
2021/12/10 00:21:57;;;;;;;4.07;2.60;;;;;;;;;;4974217;28;20196;-81
2021/12/10 00:24:43;;;;;;;4.87;2.30;;;;;;;;;;4980111;28;20223;-81
2021/12/10 00:27:13;;;;;;;4.17;2.20;;;;;;;;;;5002911;28;20214;-81
2021/12/10 00:29:50;;;;;;;5.00;2.30;;;;;;;;;;5000100;28;20203;-82
2021/12/10 00:35:28;;;;;;;7.00;2.20;;;;;;;;;;5001293;28;20223;-81
2021/12/10 00:40:45;;;;;;;3.90;2.27;;;;;;;;;;5006674;28;20207;-81
2021/12/10 00:43:21;;;;;;;4.17;2.40;;;;;;;;;;5004228;28;20269;-82
2021/12/10 00:45:55;;;;;;;3.57;2.13;;;;;;;;;;4999580;28;20213;-81
2021/12/10 00:48:23;;;;;;;6.47;2.50;;;;;;;;;;5000890;28;20203;-82
2021/12/10 00:50:54;;;;;;;4.50;2.40;;;;;;;;;;4999127;28;20223;-82
2021/12/10 00:53:24;;;;;;;3.80;2.20;;;;;;;;;;5000595;28;20261;-81
2021/12/10 00:55:58;;;;;;;3.70;1.93;;;;;;;;;;4999842;28;20266;-81
2021/12/10 00:58:33;;;;;;;3.03;1.90;;;;;;;;;;5000661;28;20278;-81
2021/12/10 01:01:10;;;;;;;5.33;2.40;;;;;;;;;;4992467;28;20219;-80
2021/12/10 01:03:41;;;;;;;6.40;2.13;;;;;;;;;;4996328;28;20266;-82
2021/12/10 01:06:22;;;;;;;4.43;2.30;;;;;;;;;;4996074;28;20199;-81
2021/12/10 01:08:56;;;;;;;4.40;2.40;;;;;;;;;;4997386;28;20198;-83
2021/12/10 01:14:21;;;;;;;4.60;2.27;;;;;;;;;;5015493;28;20187;-82
2021/12/10 01:25:36;;;;;;;4.57;2.30;;;;;;;;;;5003862;28;20206;-80
2021/12/10 01:28:07;;;;;;;4.33;2.33;;;;;;;;;;4999205;28;20209;-81
2021/12/10 01:30:37;;;;;;;3.87;2.57;;;;;;;;;;4997876;28;20227;-81
2021/12/10 01:33:08;;;;;;;3.60;2.60;;;;;;;;;;5035775;23;20227;-80
2021/12/10 01:35:37;;;;;;;6.37;2.40;;;;;;;;;;5011841;28;20198;-81
2021/12/10 01:38:05;;;;;;;4.03;2.50;;;;;;;;;;5014960;28;20199;-81
2021/12/10 01:40:34;;;;;;;3.77;2.23;;;;;;;;;;5014164;28;20226;-81
2021/12/10 01:43:06;;;;;;;6.03;2.50;;;;;;;;;;5014787;28;20219;-81
2021/12/10 01:45:35;;;;;;;4.73;2.73;;;;;;;;;;5014588;28;20234;-81
2021/12/10 01:48:05;;;;;;;2.73;2.47;;;;;;;;;;5014658;28;20260;-81
2021/12/10 01:50:34;;;;;;;4.43;2.43;;;;;;;;;;5013079;28;20266;-81
2021/12/10 01:53:02;;;;;;;4.73;2.30;;;;;;;;;;5029251;28;20219;-82
2021/12/10 01:55:30;;;;;;;4.40;2.50;;;;;;;;;;5041521;28;20198;-83
2021/12/10 01:57:58;;;;;;;3.87;2.70;;;;;;;;;;5038752;28;20183;-81
2021/12/10 02:00:32;;;;;;;5.97;3.07;;;;;;;;;;5028634;28;20234;-81
2021/12/10 02:02:59;;;;;;;3.20;2.60;;;;;;;;;;5019359;28;20265;-81
2021/12/10 02:05:27;;;;;;;3.27;2.50;;;;;;;;;;5019680;28;20293;-81
2021/12/10 02:07:55;;;;;;;2.73;2.40;;;;;;;;;;5019599;28;20274;-81
2021/12/10 02:10:24;;;;;;;4.30;2.20;;;;;;;;;;5017317;28;20202;-81
2021/12/10 02:12:51;;;;;;;5.63;2.10;;;;;;;;;;5018937;28;20314;-81
2021/12/10 02:15:21;;;;;;;8.27;2.13;;;;;;;;;;5019925;28;20226;-81
2021/12/10 02:17:49;;;;;;;2.50;1.97;;;;;;;;;;5012677;28;20217;-81
2021/12/10 02:20:18;;;;;;;3.57;2.30;;;;;;;;;;5018995;28;20286;-81
2021/12/10 02:22:48;;;;;;;3.47;2.00;;;;;;;;;;5020787;28;20225;-81
2021/12/10 02:25:16;;;;;;;4.77;2.10;;;;;;;;;;5019627;28;20241;-83
2021/12/10 02:27:43;;;;;;;2.80;2.00;;;;;;;;;;5013619;28;20234;-82
2021/12/10 02:30:11;;;;;;;4.90;2.17;;;;;;;;;;5012370;28;20293;-81
2021/12/10 02:32:39;;;;;;;5.03;2.13;;;;;;;;;;5009226;28;20255;-82
2021/12/10 02:35:07;;;;;;;4.70;2.10;;;;;;;;;;5009601;28;20210;-81
2021/12/10 02:37:36;;;;;;;2.23;1.97;;;;;;;;;;5005293;28;20210;-82
2021/12/10 02:40:05;;;;;;;3.80;2.27;;;;;;;;;;5007045;28;20291;-82
2021/12/10 02:42:33;;;;;;;3.47;2.00;;;;;;;;;;5006928;28;20302;-81
2021/12/10 02:45:00;;;;;;;4.73;1.80;;;;;;;;;;5009200;28;20226;-81
2021/12/10 02:47:27;;;;;;;5.03;2.10;;;;;;;;;;5014214;28;20298;-82
2021/12/10 02:49:54;;;;;;;4.03;2.00;;;;;;;;;;5009403;28;20219;-80
2021/12/10 02:52:24;;;;;;;4.07;2.00;;;;;;;;;;5016768;28;20310;-81
2021/12/10 02:54:51;;;;;;;3.13;1.97;;;;;;;;;;5017189;28;20281;-80
2021/12/10 02:57:21;;;;;;;2.73;1.93;;;;;;;;;;5019280;28;20210;-80
2021/12/10 02:59:48;;;;;;;3.47;1.93;;;;;;;;;;5023972;28;20236;-82
2021/12/10 03:02:16;;;;;;;3.60;2.20;;;;;;;;;;5024225;28;20256;-81
2021/12/10 03:04:44;;;;;;;6.77;2.00;;;;;;;;;;5021358;28;20218;-81
2021/12/10 03:07:15;;;;;;;4.37;1.93;;;;;;;;;;5023890;28;20195;-80
2021/12/10 03:09:43;;;;;;;2.73;1.77;;;;;;;;;;5017095;28;20206;-80
2021/12/10 03:12:11;;;;;;;7.13;2.30;;;;;;;;;;5023561;28;20234;-81
2021/12/10 03:14:41;;;;;;;4.23;2.07;;;;;;;;;;5022751;28;20318;-81
2021/12/10 03:17:10;;;;;;;2.43;1.73;;;;;;;;;;5022666;28;20249;-81
2021/12/10 03:19:38;;;;;;;2.90;1.73;;;;;;;;;;5022008;28;20234;-81
2021/12/10 03:22:05;;;;;;;3.33;1.93;;;;;;;;;;5023913;28;20214;-81
2021/12/10 03:24:33;;;;;;;3.00;1.60;;;;;;;;;;5023890;28;20222;-81
2021/12/10 03:27:03;;;;;;;4.83;1.97;;;;;;;;;;5023704;28;20230;-80
2021/12/10 03:29:31;;;;;;;4.63;1.90;;;;;;;;;;5021335;28;20236;-82
2021/12/10 03:32:02;;;;;;;3.43;2.13;;;;;;;;;;5021386;28;20318;-81
2021/12/10 03:34:29;;;;;;;5.23;2.33;;;;;;;;;;5022762;28;20239;-82
2021/12/10 03:36:56;;;;;;;4.53;2.10;;;;;;;;;;5023007;28;20218;-82
2021/12/10 03:39:26;;;;;;;4.00;2.77;;;;;;;;;;5021114;28;20298;-81
2021/12/10 03:41:55;;;;;;;4.30;2.80;;;;;;;;;;5020775;28;20269;-81
2021/12/10 03:44:22;;;;;;;5.77;2.70;;;;;;;;;;5020590;28;20253;-81
2021/12/10 03:46:49;;;;;;;2.63;2.17;;;;;;;;;;5020748;28;20257;-81
2021/12/10 03:49:18;;;;;;;2.40;2.20;;;;;;;;;;5018835;28;20305;-82
2021/12/10 03:51:45;;;;;;;6.30;2.60;;;;;;;;;;5018568;28;20250;-81
2021/12/10 03:54:13;;;;;;;5.33;2.40;;;;;;;;;;5019100;28;20250;-81
2021/12/10 03:56:41;;;;;;;4.63;2.30;;;;;;;;;;5019546;28;20274;-81
2021/12/10 03:59:09;;;;;;;2.83;2.37;;;;;;;;;;5020082;28;20297;-81
2021/12/10 04:01:38;;;;;;;4.77;2.43;;;;;;;;;;5022378;28;20214;-81
2021/12/10 04:04:07;;;;;;;4.13;2.60;;;;;;;;;;5023306;28;20245;-81
2021/12/10 04:06:36;;;;;;;4.80;2.60;;;;;;;;;;5024618;28;20210;-81
2021/12/10 04:09:05;;;;;;;6.53;3.10;;;;;;;;;;5023183;28;20203;-82
2021/12/10 04:11:33;;;;;;;3.93;2.60;;;;;;;;;;5023113;28;20294;-81
2021/12/10 04:14:00;;;;;;;5.20;2.37;;;;;;;;;;5023291;28;20285;-81
2021/12/10 04:16:29;;;;;;;4.23;2.50;;;;;;;;;;5023401;28;20709;-82
2021/12/10 04:18:57;;;;;;;4.10;2.50;;;;;;;;;;5024463;28;20203;-81
2021/12/10 04:21:24;;;;;;;5.90;2.90;;;;;;;;;;5019678;28;20205;-81
2021/12/10 04:23:53;;;;;;;3.37;2.67;;;;;;;;;;5020599;28;20288;-80
2021/12/10 04:26:23;;;;;;;5.27;2.37;;;;;;;;;;5022841;28;20215;-80
2021/12/10 04:28:50;;;;;;;4.23;2.53;;;;;;;;;;5023366;28;20203;-80
2021/12/10 04:31:18;;;;;;;4.27;2.67;;;;;;;;;;5023594;28;20238;-81
2021/12/10 04:33:45;;;;;;;4.90;2.90;;;;;;;;;;5024044;28;20253;-81
2021/12/10 04:36:13;;;;;;;3.60;2.90;;;;;;;;;;5023438;28;20222;-81
2021/12/10 04:38:40;;;;;;;5.50;2.80;;;;;;;;;;5022940;28;20293;-81
2021/12/10 04:41:10;;;;;;;4.10;2.90;;;;;;;;;;5022078;28;20230;-80
2021/12/10 04:43:38;;;;;;;4.47;2.90;;;;;;;;;;5024660;28;20278;-81
2021/12/10 04:46:05;;;;;;;3.13;2.70;;;;;;;;;;5020739;28;20294;-81
2021/12/10 04:48:43;;;;;;;5.70;2.97;;;;;;;;;;5020517;28;20233;-80
2021/12/10 04:51:10;;;;;;;3.77;2.73;;;;;;;;;;5017310;28;20206;-81
2021/12/10 04:53:37;;;;;;;4.60;3.13;;;;;;;;;;5020451;28;20305;-80
2021/12/10 04:56:04;;;;;;;4.93;2.93;;;;;;;;;;5017817;28;20222;-81
2021/12/10 04:58:33;;;;;;;4.63;3.10;;;;;;;;;;5016231;28;20290;-80
2021/12/10 05:01:02;;;;;;;3.33;2.93;;;;;;;;;;5015337;28;20205;-81
2021/12/10 05:03:29;;;;;;;3.37;2.90;;;;;;;;;;5016962;28;20222;-81
2021/12/10 05:06:01;;;;;;;4.00;2.93;;;;;;;;;;5016989;28;20286;-81
2021/12/10 05:08:28;;;;;;;4.70;3.00;;;;;;;;;;5020612;28;20253;-81
2021/12/10 05:10:56;;;;;;;4.67;3.40;;;;;;;;;;5020043;28;20226;-82
2021/12/10 05:13:23;;;;;;;7.27;3.47;;;;;;;;;;5020925;28;20250;-82
2021/12/10 05:15:56;;;;;;;6.37;3.40;;;;;;;;;;5028357;28;20203;-81
2021/12/10 05:18:24;;;;;;;4.80;3.63;;;;;;;;;;5022915;28;20215;-82
2021/12/10 05:20:51;;;;;;;6.80;4.27;;;;;;;;;;5018405;28;20225;-80
2021/12/10 05:23:19;;;;;;;4.93;4.23;;;;;;;;;;5019940;28;20236;-81
2021/12/10 05:25:46;;;;;;;4.70;4.20;;;;;;;;;;5019340;28;20234;-81
2021/12/10 05:28:14;;;;;;;5.00;4.03;;;;;;;;;;5020187;28;20222;-81
2021/12/10 05:30:41;;;;;;;6.40;4.47;;;;;;;;;;5019058;28;20274;-80
2021/12/10 05:33:15;;;;;;;4.53;4.03;;;;;;;;;;5019344;28;20321;-81
2021/12/10 05:35:43;;;;;;;6.67;4.37;;;;;;;;;;5019122;28;20199;-80
2021/12/10 05:38:10;;;;;;;6.63;4.30;;;;;;;;;;5016708;28;20241;-81
2021/12/10 05:40:37;;;;;;;7.30;4.80;;;;;;;;;;5014579;28;20297;-81
2021/12/10 05:43:04;;;;;;;7.07;4.67;;;;;;;;;;5021415;28;20246;-81
2021/12/10 05:45:32;;;;;;;7.00;5.40;;;;;;;;;;5019943;28;20285;-81
2021/12/10 05:47:59;;;;;;;7.90;5.17;;;;;;;;;;5020361;28;20282;-81
2021/12/10 05:50:29;;;;;;;6.83;5.17;;;;;;;;;;5019274;28;20278;-82
2021/12/10 05:52:56;;;;;;;6.93;5.00;;;;;;;;;;5020982;28;20234;-81
2021/12/10 05:55:24;;;;;;;6.73;5.20;;;;;;;;;;5018070;28;20285;-81
2021/12/10 05:57:52;;;;;;;8.10;5.13;;;;;;;;;;5018553;28;20298;-81
2021/12/10 06:00:21;;;;;;;7.70;5.07;;;;;;;;;;5016047;28;20273;-81
2021/12/10 06:02:49;;;;;;;8.70;5.47;;;;;;;;;;5017306;28;20230;-82
2021/12/10 06:05:16;;;;;;;7.77;6.10;;;;;;;;;;5020480;28;20232;-81
2021/12/10 06:07:45;;;;;;;9.43;6.53;;;;;;;;;;5023822;28;20229;-81
2021/12/10 06:10:13;;;;;;;9.20;6.23;;;;;;;;;;5017381;28;20222;-81
2021/12/10 06:12:40;;;;;;;7.63;6.37;;;;;;;;;;5017619;28;20249;-81
2021/12/10 06:15:08;;;;;;;8.93;6.10;;;;;;;;;;5019206;28;20223;-81
2021/12/10 06:17:36;;;;;;;9.13;5.77;;;;;;;;;;5017565;28;20289;-81
2021/12/10 06:20:07;;;;;;;8.33;5.80;;;;;;;;;;5018381;28;20221;-81
2021/12/10 06:22:34;;;;;;;9.47;5.90;;;;;;;;;;5020433;28;20225;-81
2021/12/10 06:25:03;;;;;;;7.03;5.27;;;;;;;;;;5020785;28;20289;-81
2021/12/10 06:27:30;;;;;;;7.70;6.23;;;;;;;;;;5018971;28;20269;-81
2021/12/10 06:29:58;;;;;;;8.00;5.73;;;;;;;;;;5019174;28;20241;-81
2021/12/10 06:32:26;;;;;;;8.27;5.60;;;;;;;;;;5018218;28;20226;-81
2021/12/10 06:34:54;;;;;;;8.83;5.90;;;;;;;;;;5019425;28;20238;-81
2021/12/10 06:37:21;;;;;;;8.90;6.40;;;;;;;;;;5018982;28;20226;-81
2021/12/10 06:39:48;;;;;;;8.27;6.07;;;;;;;;;;5015768;28;20713;-82
2021/12/10 06:42:18;;;;;;;8.80;6.30;;;;;;;;;;5018619;28;20270;-81
2021/12/10 06:44:45;;;;;;;9.93;6.33;;;;;;;;;;5018639;28;20697;-82
2021/12/10 06:47:13;;;;;;;8.97;6.03;;;;;;;;;;5018189;28;20238;-81
2021/12/10 06:49:40;;;;;;;9.57;5.83;;;;;;;;;;5019311;28;20237;-81
2021/12/10 06:52:07;;;;;;;9.93;6.30;;;;;;;;;;5019832;28;20206;-81
2021/12/10 06:54:35;;;;;;;9.53;5.90;;;;;;;;;;5019849;28;20321;-81
2021/12/10 06:57:02;;;;;;;9.40;6.73;;;;;;;;;;5018370;28;20209;-81
2021/12/10 06:59:31;;;;;;;11.57;6.47;;;;;;;;;;5016173;28;20241;-81
2021/12/10 07:01:58;;;;;;;10.43;6.87;;;;;;;;;;5025517;28;20203;-81
2021/12/10 07:04:25;;;;;;;11.37;6.60;;;;;;;;;;5022019;28;20291;-81
2021/12/10 07:06:55;;;;;;;11.37;6.83;;;;;;;;;;5020398;28;20206;-81
2021/12/10 07:09:23;;;;;;;11.73;7.07;;;;;;;;;;5018239;28;20283;-81
2021/12/10 07:11:52;;;;;;;8.87;7.30;;;;;;;;;;5025384;28;20198;-82
2021/12/10 07:14:19;;;;;;;8.83;6.27;;;;;;;;;;5016631;28;20258;-81
2021/12/10 07:16:49;;;;;;;9.20;6.93;;;;;;;;;;5023269;28;20274;-81
2021/12/10 07:19:16;;;;;;;9.90;7.10;;;;;;;;;;5025612;28;20198;-80
2021/12/10 07:21:44;;;;;;;9.50;6.87;;;;;;;;;;5017792;28;20187;-81
2021/12/10 07:24:12;;;;;;;9.80;6.97;;;;;;;;;;5014835;28;20222;-81
2021/12/10 07:26:40;;;;;;;12.43;7.17;;;;;;;;;;5017341;28;20264;-80
2021/12/10 07:29:08;;;;;;;10.50;7.10;;;;;;;;;;5015046;28;20230;-84
2021/12/10 07:31:36;;;;;;;8.73;6.93;;;;;;;;;;5013376;28;20221;-80
2021/12/10 07:42:24;;;;;;;11.27;7.13;;;;;;;;;;4897541;29;20289;-85
2021/12/10 07:44:54;;;;;;;10.57;7.27;;;;;;;;;;5027833;23;20225;-80
2021/12/10 07:47:25;;;;;;;9.63;7.13;;;;;;;;;;5039965;28;20198;-78
2021/12/10 07:50:24;;;;;;;8.77;6.37;;;;;;;;;;5036553;28;20209;-80
2021/12/10 07:55:38;;;;;;;11.00;7.07;;;;;;;;;;5099878;22;20248;-83
2021/12/10 08:13:21;;;;;;;10.87;7.80;;;;;;;;;;5395143;23;20229;-84
2021/12/10 08:15:58;;;;;;;9.97;6.90;;;;;;;;;;5043767;28;20230;-82
2021/12/10 08:21:28;;;;;;;11.67;8.03;;;;;;;;;;5030939;28;20614;-83
2021/12/10 08:29:52;;;;;;;10.00;7.70;;;;;;;;;;5015666;28;20205;-82
2021/12/10 08:32:29;;;;;;;11.27;7.40;;;;;;;;;;5013299;28;20206;-78
2021/12/10 08:35:26;;;;;;;9.47;7.20;;;;;;;;;;5009099;28;20253;-83
2021/12/10 08:38:07;;;;;;;8.97;7.30;;;;;;;;;;5009473;28;20269;-79
2021/12/10 08:40:37;;;;;;;11.10;7.57;;;;;;;;;;5010132;28;20314;-79
2021/12/10 08:43:06;;;;;;;10.10;7.13;;;;;;;;;;5008295;28;20268;-79
2021/12/10 08:45:47;;;;;;;10.40;7.27;;;;;;;;;;5013419;28;20237;-78
2021/12/10 08:48:23;;;;;;;10.90;7.00;;;;;;;;;;5016683;28;20654;-82
2021/12/10 08:50:54;;;;;;;10.20;6.53;;;;;;;;;;5009367;28;20297;-81
2021/12/10 08:56:07;;;;;;;7.60;5.70;;;;;;;;;;5012263;28;20264;-80
2021/12/10 08:58:42;;;;;;;10.77;8.67;;;;;;;;;;5010503;28;20427;-80
2021/12/10 09:01:20;;;;;;;9.70;6.70;;;;;;;;;;5014512;28;20252;-80
2021/12/10 09:07:16;;;;;;;7.97;5.93;;;;;;;;;;4916752;29;20205;-80
2021/12/10 09:10:10;;;;;;;6.13;5.03;;;;;;;;;;4923963;29;20216;-81
2021/12/10 09:12:40;;;;;;;4.90;3.87;;;;;;;;;;4884753;29;20324;-82
2021/12/10 09:15:11;;;;;;;4.80;3.60;;;;;;;;;;4918159;29;20237;-82
2021/12/10 09:17:43;;;;;;;3.50;3.20;;;;;;;;;;4928267;29;20229;-82
2021/12/10 09:20:13;;;;;;;4.50;3.50;;;;;;;;;;4919552;29;20265;-81
2021/12/10 09:22:41;;;;;;;5.73;3.47;;;;;;;;;;4927493;29;20214;-83
2021/12/10 09:25:42;;;;;;;4.63;3.50;;;;;;;;;;4924209;29;20225;-79
2021/12/10 09:28:13;;;;;;;3.37;2.90;;;;;;;;;;4848167;29;20231;-82
2021/12/10 09:31:06;;;;;;;3.60;2.53;;;;;;;;;;4850114;29;20212;-81
2021/12/10 09:33:35;;;;;;;3.93;3.00;;;;;;;;;;4852645;29;20224;-83
2021/12/10 09:36:05;;;;;;;5.03;2.90;;;;;;;;;;4853724;29;20297;-81
2021/12/10 09:38:36;;;;;;;3.87;2.73;;;;;;;;;;4850261;29;20240;-81
2021/12/10 09:41:09;;;;;;;2.70;2.40;;;;;;;;;;4849017;29;20224;-80
2021/12/10 09:43:36;;;;;;;2.77;2.30;;;;;;;;;;4879233;29;20293;-81
2021/12/10 09:46:04;;;;;;;3.33;2.70;;;;;;;;;;4918701;29;20210;-81
2021/12/10 09:48:33;;;;;;;2.57;2.27;;;;;;;;;;4915972;29;20227;-86
2021/12/10 09:53:50;;;;;;;5.80;3.97;;;;;;;;;;4918856;29;20233;-82
2021/12/10 09:56:42;;;;;;;3.30;3.00;;;;;;;;;;4926884;29;20269;-80
2021/12/10 09:59:09;;;;;;;2.83;2.37;;;;;;;;;;4926637;29;20224;-78
2021/12/10 10:01:41;;;;;;;2.67;2.17;;;;;;;;;;4931359;29;20214;-82
2021/12/10 10:04:10;;;;;;;2.77;2.30;;;;;;;;;;4949894;28;20257;-83
2021/12/10 10:06:40;;;;;;;3.27;2.43;;;;;;;;;;5002509;28;20215;-81
2021/12/10 10:09:15;;;;;;;2.53;2.33;;;;;;;;;;5008008;28;20203;-80
2021/12/10 10:11:53;;;;;;;2.40;2.20;;;;;;;;;;5011432;28;20206;-81
2021/12/10 10:14:20;;;;;;;2.73;2.27;;;;;;;;;;5012118;28;20262;-81
2021/12/10 10:16:48;;;;;;;4.53;2.40;;;;;;;;;;5006434;28;20207;-80
2021/12/10 10:19:19;;;;;;;2.70;2.50;;;;;;;;;;4992589;28;20234;-80
2021/12/10 10:25:18;;;;;;;2.13;1.90;;;;;;;;;;4992694;28;20219;-78
2021/12/10 10:27:46;;;;;;;2.40;1.87;;;;;;;;;;4995509;28;20206;-81
2021/12/10 10:30:22;;;;;;;1.93;1.67;;;;;;;;;;5001924;28;20266;-85
2021/12/10 10:33:16;;;;;;;2.70;1.80;;;;;;;;;;4996456;28;20226;-80
2021/12/10 10:41:42;;;;;;;9.73;3.63;;;;;;;;;;4989369;28;20211;-79
2021/12/10 10:47:16;;;;;;;7.07;2.87;;;;;;;;;;4988288;28;20203;-77
2021/12/10 10:49:44;;;;;;;10.77;3.77;;;;;;;;;;4996424;28;20206;-84
2021/12/10 10:52:28;;;;;;;2.77;2.13;;;;;;;;;;4996776;28;20210;-80
2021/12/10 10:55:01;;;;;;;4.07;1.90;;;;;;;;;;5004731;28;20226;-81
2021/12/10 10:57:49;;;;;;;5.03;2.73;;;;;;;;;;5004831;28;20211;-80
2021/12/10 11:00:29;;;;;;;5.13;2.47;;;;;;;;;;5012049;28;20221;-81
2021/12/10 11:03:13;;;;;;;6.63;2.80;;;;;;;;;;5018531;28;20297;-80
2021/12/10 11:05:56;;;;;;;;;;;;;;;;;;;;;
2021/12/10 11:14:29;;;;;;;5.93;3.43;;;;;;;;;;4994602;28;20230;-79
2021/12/10 11:17:45;;;;;;;7.37;3.10;;;;;;;;;;5010682;28;20199;-78
2021/12/10 11:20:24;;;;;;;5.27;2.73;;;;;;;;;;5009805;28;20206;-81
2021/12/10 11:22:59;;;;;;;4.70;2.57;;;;;;;;;;5015223;28;20261;-80
2021/12/10 11:31:23;;;;;;;12.67;2.30;;;;;;;;;;4993486;28;20207;-82
2021/12/10 11:34:18;;;;;;;2.90;1.70;;;;;;;;;;4993988;28;20234;-80
2021/12/10 11:36:58;;;;;;;2.60;1.20;;;;;;;;;;4991830;28;20196;-80
2021/12/10 11:39:44;;;;;;;3.40;1.20;;;;;;;;;;4994937;28;20199;-82
2021/12/10 11:42:34;;;;;;;2.13;1.37;;;;;;;;;;4994460;28;20231;-81
2021/12/10 11:54:03;;;;;;;1.10;1.10;;;;;;;;;;5001036;28;20329;-81
2021/12/10 11:56:34;;;;;;;1.70;1.00;;;;;;;;;;5006477;28;20199;-80
2021/12/10 11:59:14;;;;;;;1.30;1.20;;;;;;;;;;5006660;28;20200;-81
2021/12/10 12:01:55;;;;;;;1.57;1.20;;;;;;;;;;5006298;28;20234;-78
2021/12/10 12:04:30;;;;;;;1.50;1.40;;;;;;;;;;5002801;28;20219;-79
2021/12/10 12:07:16;;;;;;;1.47;1.37;;;;;;;;;;5006128;28;20216;-78
2021/12/10 12:12:54;;;;;;;2.00;1.60;;;;;;;;;;4979499;28;20214;-76
2021/12/10 12:15:28;;;;;;;69.47;29.37;;;;;;;;;;4991621;28;20322;-80
2021/12/10 12:17:59;;;;;;;41.23;19.53;;;;;;;;;;4997855;28;20194;-80
2021/12/10 12:20:36;;;;;;;8.50;4.90;;;;;;;;;;5000453;28;20211;-78
2021/12/10 12:29:09;;;;;;;5.80;4.70;;;;;;;;;;5002607;28;20207;-85
2021/12/10 12:31:38;;;;;;;8.47;5.97;;;;;;;;;;5000548;28;20195;-85
2021/12/10 12:37:49;;;;;;;8.17;5.00;;;;;;;;;;4935512;29;20212;-84
2021/12/10 12:40:18;;;;;;;3.33;2.67;;;;;;;;;;4938703;29;20217;-83
2021/12/10 12:42:46;;;;;;;6.90;4.20;;;;;;;;;;4984059;28;20222;-84
2021/12/10 12:45:20;;;;;;;6.83;3.83;;;;;;;;;;4996615;28;20310;-87
2021/12/10 12:47:49;;;;;;;4.90;2.70;;;;;;;;;;4995850;28;20208;-81
2021/12/10 12:50:18;;;;;;;3.53;2.07;;;;;;;;;;4997713;28;20230;-82
2021/12/10 12:52:46;;;;;;;2.63;2.30;;;;;;;;;;5001245;28;20250;-83
2021/12/10 12:55:16;;;;;;;2.27;2.07;;;;;;;;;;5011358;28;20297;-83
2021/12/10 12:57:46;;;;;;;2.07;1.87;;;;;;;;;;4999766;28;20203;-84
2021/12/10 13:00:21;;;;;;;3.47;2.37;;;;;;;;;;4995802;28;20221;-84
2021/12/10 13:02:51;;;;;;;1.87;1.77;;;;;;;;;;5000699;28;20353;-85
2021/12/10 13:05:18;;;;;;;3.10;2.40;;;;;;;;;;4989631;28;20215;-81
2021/12/10 13:07:49;;;;;;;2.40;2.20;;;;;;;;;;4992848;28;20199;-88
2021/12/10 13:10:20;;;;;;;6.07;4.30;;;;;;;;;;5002124;28;20212;-83
2021/12/10 13:12:56;;;;;;;3.03;2.73;;;;;;;;;;4999343;28;20273;-82
2021/12/10 13:15:24;;;;;;;3.70;3.07;;;;;;;;;;5009014;28;20313;-81
2021/12/10 13:17:57;;;;;;;3.30;2.97;;;;;;;;;;5010919;28;20195;-83
2021/12/10 13:20:26;;;;;;;3.93;2.70;;;;;;;;;;5003569;28;20202;-84
2021/12/10 13:22:59;;;;;;;3.80;2.90;;;;;;;;;;5009255;28;20195;-83
2021/12/10 13:25:28;;;;;;;6.77;4.73;;;;;;;;;;4997851;28;20275;-84
2021/12/10 13:27:57;;;;;;;5.37;4.00;;;;;;;;;;5003206;28;20230;-81
2021/12/10 13:30:42;;;;;;;6.97;4.30;;;;;;;;;;5006679;28;20261;-82
2021/12/10 13:33:12;;;;;;;10.93;7.20;;;;;;;;;;4994546;28;20219;-81
2021/12/10 13:35:39;;;;;;;5.47;4.63;;;;;;;;;;5029911;22;20258;-84
2021/12/10 13:38:09;;;;;;;4.30;3.53;;;;;;;;;;5012207;28;20199;-88
2021/12/10 13:40:38;;;;;;;3.30;3.00;;;;;;;;;;5012455;28;20199;-83
2021/12/10 13:43:06;;;;;;;4.63;3.53;;;;;;;;;;5003227;28;20234;-81
2021/12/10 13:45:36;;;;;;;3.77;2.97;;;;;;;;;;4998915;28;20230;-82
2021/12/10 13:48:14;;;;;;;3.33;3.00;;;;;;;;;;5002940;28;20203;-87
2021/12/10 13:50:44;;;;;;;3.03;2.80;;;;;;;;;;4999234;28;20218;-78
2021/12/10 13:53:14;;;;;;;3.37;3.07;;;;;;;;;;5003793;28;20195;-82
2021/12/10 13:55:43;;;;;;;3.93;2.60;;;;;;;;;;5000660;28;20321;-83
2021/12/10 13:58:18;;;;;;;3.83;3.33;;;;;;;;;;5001465;28;20203;-80
2021/12/10 14:00:48;;;;;;;9.00;7.13;;;;;;;;;;5005343;28;20203;-81
2021/12/10 14:03:17;;;;;;;4.07;3.50;;;;;;;;;;5002208;28;20667;-81
2021/12/10 14:05:47;;;;;;;5.07;3.63;;;;;;;;;;5002513;28;20215;-83
2021/12/10 14:08:16;;;;;;;3.90;3.20;;;;;;;;;;5000424;28;20195;-82
2021/12/10 14:10:45;;;;;;;6.70;4.33;;;;;;;;;;4999158;28;20203;-83
2021/12/10 14:13:27;;;;;;;22.80;10.33;;;;;;;;;;4996991;28;20562;-86
2021/12/10 14:16:04;;;;;;;19.40;9.67;;;;;;;;;;5003538;28;20235;-84
2021/12/10 14:18:36;;;;;;;7.83;5.67;;;;;;;;;;5000186;28;20207;-87
2021/12/10 14:21:07;;;;;;;5.47;3.70;;;;;;;;;;5008077;28;20199;-84
2021/12/10 14:23:36;;;;;;;4.80;3.70;;;;;;;;;;5000656;28;20207;-82
2021/12/10 14:26:06;;;;;;;6.07;3.80;;;;;;;;;;4990624;28;20215;-83
2021/12/10 14:28:38;;;;;;;7.00;4.77;;;;;;;;;;5002584;28;20223;-84
2021/12/10 14:31:08;;;;;;;4.67;3.37;;;;;;;;;;5005500;28;20198;-84
2021/12/10 14:33:42;;;;;;;5.33;3.40;;;;;;;;;;5008852;28;20234;-84
2021/12/10 14:36:10;;;;;;;7.00;4.30;;;;;;;;;;5011249;28;20230;-85
2021/12/10 14:38:46;;;;;;;5.03;3.77;;;;;;;;;;5006979;28;20216;-85
2021/12/10 14:41:19;;;;;;;10.97;5.57;;;;;;;;;;5011507;28;20224;-85
2021/12/10 14:46:43;;;;;;;4.47;3.30;;;;;;;;;;4943880;29;20229;-84
2021/12/10 14:49:20;;;;;;;5.23;3.30;;;;;;;;;;4949061;29;20212;-82
2021/12/10 14:55:03;;;;;;;4.27;2.97;;;;;;;;;;4894410;22;20230;-87
2021/12/10 14:57:44;;;;;;;2.90;2.60;;;;;;;;;;5020572;28;20217;-85
2021/12/10 15:00:33;;;;;;;2.53;2.20;;;;;;;;;;5025453;28;20257;-86
2021/12/10 15:03:01;;;;;;;3.20;2.80;;;;;;;;;;5030034;28;20202;-87
2021/12/10 15:05:39;;;;;;;3.03;2.73;;;;;;;;;;5025602;28;20290;-84
2021/12/10 15:08:07;;;;;;;3.97;2.47;;;;;;;;;;5030738;28;20683;-87
2021/12/10 15:10:41;;;;;;;4.53;2.40;;;;;;;;;;5030342;28;20268;-86
2021/12/10 15:13:17;;;;;;;3.50;2.43;;;;;;;;;;5028791;28;20203;-83
2021/12/10 15:15:58;;;;;;;3.30;3.00;;;;;;;;;;5028006;28;20222;-85
2021/12/10 15:18:33;;;;;;;4.27;2.40;;;;;;;;;;5027153;28;20281;-83
2021/12/10 15:21:10;;;;;;;3.43;2.63;;;;;;;;;;5029894;28;20193;-85
2021/12/10 15:23:38;;;;;;;3.23;2.50;;;;;;;;;;5027213;28;20214;-85
2021/12/10 15:26:06;;;;;;;3.90;2.50;;;;;;;;;;5028100;28;20222;-83
2021/12/10 15:28:35;;;;;;;2.63;2.10;;;;;;;;;;5022436;28;20202;-82
2021/12/10 15:31:03;;;;;;;2.73;2.37;;;;;;;;;;5021838;28;20280;-82
2021/12/10 15:33:31;;;;;;;3.43;2.50;;;;;;;;;;5022073;28;20216;-82
2021/12/10 15:35:59;;;;;;;2.60;2.40;;;;;;;;;;5022915;28;20222;-83
2021/12/10 15:38:31;;;;;;;2.37;2.10;;;;;;;;;;5022413;28;20216;-84
2021/12/10 15:41:02;;;;;;;2.80;2.20;;;;;;;;;;5016474;28;20218;-83
2021/12/10 15:43:31;;;;;;;3.17;2.10;;;;;;;;;;5021724;28;20214;-84
2021/12/10 15:46:01;;;;;;;4.47;3.80;;;;;;;;;;5023477;28;20234;-85
2021/12/10 15:48:31;;;;;;;3.50;2.93;;;;;;;;;;5017344;28;20265;-84
2021/12/10 15:51:03;;;;;;;6.67;4.80;;;;;;;;;;5012949;28;20203;-85
2021/12/10 15:56:45;;;;;;;2.60;2.40;;;;;;;;;;5019246;28;20304;-85
2021/12/10 15:59:18;;;;;;;2.90;2.60;;;;;;;;;;5021256;28;20268;-83
2021/12/10 16:01:47;;;;;;;3.27;2.20;;;;;;;;;;5022044;28;20324;-81
2021/12/10 16:04:16;;;;;;;2.90;2.70;;;;;;;;;;5011250;28;20240;-85
2021/12/10 16:06:46;;;;;;;3.83;2.53;;;;;;;;;;5020887;28;20218;-84
2021/12/10 16:09:17;;;;;;;3.00;2.70;;;;;;;;;;5016718;28;20213;-83
2021/12/10 16:11:46;;;;;;;2.53;2.33;;;;;;;;;;5011984;28;20203;-85
2021/12/10 16:14:13;;;;;;;2.47;2.30;;;;;;;;;;5014277;28;20225;-84
2021/12/10 16:19:49;;;;;;;;;;;;;;;;;;;;;
2021/12/10 16:22:21;;;;;;;2.80;2.60;;;;;;;;;;5007604;28;20211;-84
2021/12/10 16:24:57;;;;;;;3.20;2.90;;;;;;;;;;5011494;28;20219;-84
2021/12/10 16:27:27;;;;;;;2.47;2.27;;;;;;;;;;5013280;28;20209;-85
2021/12/10 16:29:55;;;;;;;3.00;2.80;;;;;;;;;;5011363;28;20198;-84
2021/12/10 16:32:27;;;;;;;3.07;2.47;;;;;;;;;;5006226;28;20190;-82
2021/12/10 16:34:57;;;;;;;3.43;3.13;;;;;;;;;;5016001;28;20257;-83
2021/12/10 16:37:25;;;;;;;2.47;2.23;;;;;;;;;;5014749;28;20333;-82
2021/12/10 16:42:59;;;;;;;3.27;2.40;;;;;;;;;;5014810;28;20199;-84
2021/12/10 16:45:27;;;;;;;2.90;2.50;;;;;;;;;;5022174;28;20218;-84
2021/12/10 16:47:55;;;;;;;2.50;2.30;;;;;;;;;;5015445;28;20194;-84
2021/12/10 16:50:24;;;;;;;2.73;2.50;;;;;;;;;;5011272;28;20238;-83
2021/12/10 16:52:52;;;;;;;2.80;2.60;;;;;;;;;;5008331;28;20207;-81
2021/12/10 16:55:30;;;;;;;3.80;3.40;;;;;;;;;;5008556;28;20227;-82
2021/12/10 16:58:02;;;;;;;3.67;2.50;;;;;;;;;;5002077;28;20301;-84
2021/12/10 17:00:36;;;;;;;2.93;2.70;;;;;;;;;;5010056;28;20241;-84
2021/12/10 17:03:04;;;;;;;3.07;2.47;;;;;;;;;;5009823;28;20205;-84
2021/12/10 17:05:36;;;;;;;2.33;2.13;;;;;;;;;;5015129;28;20272;-84
2021/12/10 17:08:06;;;;;;;2.80;2.60;;;;;;;;;;5012798;28;20206;-83
2021/12/10 17:10:40;;;;;;;4.37;2.90;;;;;;;;;;5015404;28;20277;-83
2021/12/10 17:13:34;;;;;;;2.40;2.20;;;;;;;;;;5015338;28;20211;-82
2021/12/10 17:19:06;;;;;;;3.17;2.87;;;;;;;;;;5016896;28;20205;-84
2021/12/10 17:21:47;;;;;;;;;;;;;;;;;;;;;
2021/12/10 17:24:27;;;;;;;2.47;2.13;;;;;;;;;;5008246;28;20199;-83
2021/12/10 17:27:05;;;;;;;2.50;2.10;;;;;;;;;;5023745;28;20202;-84