Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:04:27;;;;;;;4.03;3.10;;;;;;;9.72;100.00;96661.06;10515550;28;20194;-75
2022/08/22 00:09:34;;;;;;;6.53;3.43;;;;;;;9.70;100.00;96650.75;10533157;28;20194;-75
2022/08/22 00:14:40;;;;;;;6.63;4.60;;;;;;;9.65;100.00;96653.00;10515553;28;20249;-75
2022/08/22 00:19:51;;;;;;;6.43;4.63;;;;;;;9.58;100.00;96655.41;10499169;28;20195;-76
2022/08/22 00:24:58;;;;;;;4.80;3.50;;;;;;;9.61;100.00;96651.66;10516086;28;20183;-76
2022/08/22 00:30:09;;;;;;;4.97;3.83;;;;;;;9.59;100.00;96651.81;10514958;28;20194;-76
2022/08/22 00:35:19;;;;;;;4.43;4.03;;;;;;;9.59;100.00;96651.81;10529559;28;20678;-76
2022/08/22 00:40:29;;;;;;;9.07;4.23;;;;;;;9.58;100.00;96655.41;10496814;28;20239;-75
2022/08/22 00:46:06;;;;;;;5.23;4.00;;;;;;;9.57;100.00;96659.00;10531722;28;20285;-75
2022/08/22 00:51:33;;;;;;;7.77;4.07;;;;;;;9.52;100.00;96663.84;10513386;28;20798;-75
2022/08/22 00:56:45;;;;;;;9.10;4.10;;;;;;;9.52;100.00;96658.63;10496468;28;20234;-75
2022/08/22 01:02:03;;;;;;;5.77;4.27;;;;;;;9.57;100.00;96664.25;10511127;28;20187;-75
2022/08/22 01:07:33;;;;;;;7.37;3.80;;;;;;;9.53;100.00;96668.13;10512413;28;20190;-75
2022/08/22 01:12:50;;;;;;;9.87;3.90;;;;;;;9.52;100.00;96661.22;10529961;28;20210;-75
2022/08/22 01:18:15;;;;;;;13.47;4.70;;;;;;;9.49;100.00;96658.91;10495708;28;20205;-75
2022/08/22 01:23:29;;;;;;;9.23;5.03;;;;;;;9.53;100.00;96664.69;10538024;28;20267;-75
2022/08/22 01:29:16;;;;;;;5.23;3.80;;;;;;;9.50;100.00;96662.38;10538318;28;20213;-75
2022/08/22 01:34:48;;;;;;;5.90;3.73;;;;;;;9.54;100.00;96661.91;10483014;28;20233;-76
2022/08/22 01:40:21;;;;;;;6.63;3.93;;;;;;;9.53;100.00;96659.47;10538525;28;20651;-75
2022/08/22 01:45:35;;;;;;;7.93;4.10;;;;;;;9.54;100.00;96663.69;10519579;28;20562;-75
2022/08/22 01:50:40;;;;;;;5.33;4.40;;;;;;;9.59;100.00;96664.91;10519385;28;20647;-75
2022/08/22 01:56:10;;;;;;;6.13;3.80;;;;;;;9.58;100.00;96655.41;10518938;28;20295;-75
2022/08/22 02:01:32;;;;;;;5.27;4.10;;;;;;;9.55;100.00;96663.53;10536613;28;20593;-75
2022/08/22 02:06:51;;;;;;;4.67;3.73;;;;;;;9.58;100.00;96671.09;10535751;28;20213;-75
2022/08/22 02:11:55;;;;;;;4.27;3.87;;;;;;;9.60;100.00;96673.56;10536040;28;20742;-75
2022/08/22 02:17:24;;;;;;;6.30;3.93;;;;;;;9.53;100.00;96673.34;10535513;28;20222;-75
2022/08/22 02:22:34;;;;;;;5.33;4.30;;;;;;;9.57;100.00;96674.69;10534941;28;20183;-76
2022/08/22 02:27:56;;;;;;;7.13;4.57;;;;;;;9.55;100.00;96673.19;10516837;28;20198;-75
2022/08/22 02:33:04;;;;;;;7.57;4.27;;;;;;;9.61;100.00;96670.78;10533661;28;20279;-75
2022/08/22 02:38:23;;;;;;;5.87;3.67;;;;;;;9.66;100.00;96670.31;10516173;28;20279;-75
2022/08/22 02:43:29;;;;;;;4.30;3.77;;;;;;;9.69;100.00;96661.38;10534197;28;20266;-75
2022/08/22 02:49:11;;;;;;;7.20;4.33;;;;;;;9.67;100.00;96664.13;10499543;28;20198;-75
2022/08/22 02:54:36;;;;;;;7.27;4.83;;;;;;;9.68;100.00;96654.47;10516157;28;20716;-75
2022/08/22 02:59:57;;;;;;;5.57;4.00;;;;;;;9.74;100.00;96659.94;10534608;28;20485;-75
2022/08/22 03:05:22;;;;;;;6.00;4.10;;;;;;;9.76;100.00;96662.41;10503971;28;20183;-75
2022/08/22 03:10:28;;;;;;;7.80;4.30;;;;;;;9.70;100.00;96663.03;10484179;28;20282;-75
2022/08/22 03:15:35;;;;;;;6.23;4.13;;;;;;;9.71;100.00;96669.88;10468246;28;20195;-75
2022/08/22 03:20:43;;;;;;;8.40;4.47;;;;;;;9.69;100.00;96663.97;10486994;28;20576;-76
2022/08/22 03:25:51;;;;;;;7.13;4.53;;;;;;;9.64;100.00;96661.81;10467921;28;20634;-75
2022/08/22 03:31:07;;;;;;;7.53;4.53;;;;;;;9.71;100.00;96667.25;10467496;28;20336;-75
2022/08/22 03:36:16;;;;;;;5.73;4.70;;;;;;;9.68;100.00;96657.94;10467120;28;20218;-75
2022/08/22 03:41:30;;;;;;;5.13;4.60;;;;;;;9.72;100.00;96658.44;10483499;28;20203;-75
2022/08/22 03:46:48;;;;;;;4.33;3.93;;;;;;;9.77;100.00;96659.63;10484369;28;20191;-75
2022/08/22 03:52:05;;;;;;;5.33;4.77;;;;;;;9.73;100.00;96663.53;10466755;28;20222;-75
2022/08/22 03:57:39;;;;;;;5.80;4.60;;;;;;;9.79;100.00;96667.34;10483415;28;20459;-76
2022/08/22 04:02:56;;;;;;;6.53;5.30;;;;;;;9.82;100.00;96664.41;10469344;28;20271;-75
2022/08/22 04:08:32;;;;;;;7.80;4.60;;;;;;;9.75;100.00;96664.19;10473306;28;20187;-75
2022/08/22 04:13:56;;;;;;;7.60;5.10;;;;;;;9.80;100.00;96668.97;10472714;28;20756;-75
2022/08/22 04:19:26;;;;;;;7.00;4.97;;;;;;;9.82;100.00;96672.25;10473044;28;20183;-75
2022/08/22 04:24:47;;;;;;;8.00;4.60;;;;;;;9.84;100.00;96672.13;10472739;28;20639;-75
2022/08/22 04:30:01;;;;;;;8.27;5.83;;;;;;;9.91;100.00;96675.78;10472587;28;20191;-75
2022/08/22 04:35:26;;;;;;;6.57;4.90;;;;;;;9.94;100.00;96683.31;10489560;28;20220;-76
2022/08/22 04:40:37;;;;;;;5.00;4.47;;;;;;;9.98;100.00;96684.63;10472071;28;20960;-75
2022/08/22 04:45:42;;;;;;;5.43;4.20;;;;;;;10.06;100.00;96679.47;10490129;28;20202;-75
2022/08/22 04:50:48;;;;;;;11.15;4.50;;;;;;;10.10;100.00;96686.00;10472408;28;20192;-76
2022/08/22 04:56:23;;;;;;;11.77;5.00;;;;;;;10.12;100.00;96684.09;10476712;28;20312;-75
2022/08/22 05:01:36;;;;;;;7.37;4.37;;;;;;;10.22;100.00;96683.16;10498770;28;20211;-75
2022/08/22 05:06:40;;;;;;;8.67;4.10;;;;;;;10.41;100.00;96687.38;10497928;28;20643;-76
2022/08/22 05:11:41;;;;;;;5.53;4.50;;;;;;;10.49;100.00;96687.41;10497702;28;20303;-75
2022/08/22 05:16:45;;;;;;;6.23;4.03;;;;;;;10.53;100.00;96673.84;10479469;28;20191;-76
2022/08/22 05:21:48;;;;;;;8.65;4.45;;;;;;;10.57;100.00;96676.16;10481382;28;20183;-75
2022/08/22 05:26:52;;;;;;;5.07;4.07;;;;;;;10.74;100.00;96688.34;10480934;28;20198;-76
2022/08/22 05:32:02;;;;;;;7.30;4.30;;;;;;;10.89;100.00;96691.19;10480484;28;20230;-76
2022/08/22 05:37:16;;;;;;;6.15;3.92;;;;;;;10.96;100.00;96691.34;10497950;28;20218;-76
2022/08/22 05:42:33;;;;;;;9.55;4.15;;;;;;;11.07;100.00;96685.81;10479847;28;20562;-75
2022/08/22 05:47:59;;;;;;;4.97;3.65;;;;;;;11.20;100.00;96688.78;10480432;28;20191;-75
2022/08/22 05:53:18;;;;;;;6.30;5.28;;;;;;;11.33;100.00;96703.25;10479928;28;20223;-76
2022/08/22 05:58:32;;;;;;;12.23;4.05;;;;;;;11.40;100.00;96699.00;10497472;28;20647;-75
2022/08/22 06:03:38;;;;;;;6.13;3.60;;;;;;;11.57;100.00;96691.97;10479274;28;20211;-76
2022/08/22 06:08:41;;;;;;;5.20;3.70;;;;;;;11.81;100.00;96698.19;10478309;28;20286;-76
2022/08/22 06:13:45;;;;;;;5.53;3.67;;;;;;;11.96;100.00;96696.59;10478702;28;20219;-75
2022/08/22 06:18:46;;;;;;;5.20;3.65;;;;;;;12.02;100.00;96693.31;10478914;28;20198;-75
2022/08/22 06:23:52;;;;;;;6.45;4.03;;;;;;;12.14;100.00;96691.13;10513858;28;20190;-76
2022/08/22 06:28:55;;;;;;;5.65;4.00;;;;;;;12.26;100.00;96692.41;10519200;28;20194;-76
2022/08/22 06:34:03;;;;;;;7.28;4.00;;;;;;;12.46;100.00;96682.34;10520158;28;20344;-76
2022/08/22 06:39:25;;;;;;;5.20;3.65;;;;;;;12.62;100.00;96684.13;10513107;28;20211;-74
2022/08/22 06:44:31;;;;;;;3.65;3.35;;;;;;;12.82;100.00;96679.28;10495550;28;20257;-74
2022/08/22 06:49:34;;;;;;;7.57;3.50;;;;;;;12.98;100.00;96678.38;10493918;28;20626;-75
2022/08/22 06:54:37;;;;;;;6.38;3.38;;;;;;;13.35;100.00;96676.03;10517965;28;20227;-73
2022/08/22 06:59:38;;;;;;;6.43;3.72;;;;;;;13.63;100.00;96680.78;10518210;28;20179;-74
2022/08/22 07:04:38;;;;;;;6.80;3.15;;;;;;;13.99;100.00;96682.78;10534768;28;20631;-74
2022/08/22 07:09:40;;;;;;;5.32;3.03;;;;;;;14.40;100.00;96671.84;10534991;28;20576;-75
2022/08/22 07:14:43;;;;;;;5.30;3.25;;;;;;;14.94;100.00;96682.09;10516252;28;20218;-74
2022/08/22 07:20:41;;;;;;;15.82;3.65;;;;;;;15.15;100.00;96668.13;10535052;28;20233;-75
2022/08/22 07:26:22;;;;;;;6.15;3.80;;;;;;;15.78;100.00;96669.38;10497919;28;20260;-75
2022/08/22 07:31:33;;;;;;;4.78;3.35;;;;;;;16.41;100.00;96659.66;10489933;28;20836;-75
2022/08/22 07:36:48;;;;;;;8.25;3.47;;;;;;;17.20;100.00;96646.19;10515501;28;20215;-75
2022/08/22 07:41:58;;;;;;;8.52;3.35;;;;;;;17.65;100.00;96662.34;10503270;28;20556;-75
2022/08/22 07:47:09;;;;;;;8.07;3.58;;;;;;;18.09;95.98;96637.09;10552817;28;21047;-74
2022/08/22 07:52:10;;;;;;;6.65;3.58;;;;;;;17.80;99.13;96659.50;10552788;28;20304;-74
2022/08/22 07:57:21;;;;;;;5.75;3.03;;;;;;;18.36;98.38;96652.94;10494922;28;20230;-73
2022/08/22 08:02:22;;;;;;;8.63;3.45;;;;;;;19.12;91.41;96616.16;10488790;28;20199;-73
2022/08/22 08:07:26;;;;;;;7.47;3.15;;;;;;;18.91;92.29;96647.28;10439640;28;20201;-73
2022/08/22 08:12:35;;;;;;;11.75;3.30;;;;;;;19.16;91.41;96642.06;10471488;28;20314;-74
2022/08/22 08:17:36;;;;;;;7.45;3.00;;;;;;;19.26;92.58;96644.25;10472328;28;20549;-74
2022/08/22 08:22:39;;;;;;;12.93;3.47;;;;;;;19.97;87.34;96621.09;10471941;28;20183;-75
2022/08/22 08:33:00;;;;;;;8.85;2.80;;;;;;;20.87;80.33;96602.94;10489041;28;20219;-74
2022/08/22 08:38:07;;;;;;;5.75;2.30;;;;;;;20.71;79.33;96593.75;10471971;28;20222;-74
2022/08/22 08:43:33;;;;;;;8.25;3.22;;;;;;;20.10;81.67;96622.81;10489722;28;20199;-74
2022/08/22 08:49:14;;;;;;;12.20;4.07;;;;;;;18.86;82.32;96618.72;10489253;28;20202;-74
2022/08/22 08:54:35;;;;;;;6.07;3.60;;;;;;;19.45;84.20;96642.53;10502455;28;20287;-74
2022/08/22 09:00:05;;;;;;;3.03;2.08;;;;;;;19.61;83.42;96639.31;10529911;28;20226;-74
2022/08/22 09:05:17;;;;;;;8.23;2.75;;;;;;;19.76;80.80;96603.66;10512718;28;20179;-75
2022/08/22 09:10:56;;;;;;;8.27;2.72;;;;;;;19.66;80.36;96605.97;10530349;28;20650;-74
2022/08/22 09:16:18;;;;;;;6.68;2.78;;;;;;;19.81;80.96;96613.66;10534304;28;20199;-74
2022/08/22 09:21:43;;;;;;;6.13;2.20;;;;;;;20.36;77.22;96573.03;10509231;28;20179;-74
2022/08/22 09:26:50;;;;;;;10.70;2.65;;;;;;;20.35;77.42;96585.50;10525608;28;20191;-75
2022/08/22 09:32:05;;;;;;;7.15;2.47;;;;;;;21.33;74.17;96574.84;10511654;28;20666;-75
2022/08/22 09:37:32;;;;;;;6.63;2.65;;;;;;;22.00;71.50;96552.44;10513368;28;20206;-75
2022/08/22 09:43:08;;;;;;;3.22;2.22;;;;;;;22.47;66.75;96495.53;10518640;28;20186;-76
2022/08/22 09:48:30;;;;;;;8.60;3.28;;;;;;;21.54;69.82;96550.34;10524132;28;20255;-75
2022/08/22 09:53:55;;;;;;;7.00;2.22;;;;;;;21.65;71.82;96582.56;10552262;28;20222;-75
2022/08/22 09:59:03;;;;;;;6.15;2.42;;;;;;;21.63;70.24;96561.47;10523366;28;20274;-75
2022/08/22 10:04:13;;;;;;;8.95;3.08;;;;;;;21.54;71.29;96579.66;10519463;28;20262;-74
2022/08/22 10:09:25;;;;;;;5.22;2.40;;;;;;;21.02;72.87;96587.38;10538345;28;20247;-74
2022/08/22 10:14:36;;;;;;;9.93;2.90;;;;;;;22.30;70.75;96570.13;10519855;28;20223;-74
2022/08/22 10:19:43;;;;;;;2.38;1.50;;;;;;;23.83;62.02;96462.47;10503352;28;20207;-75
2022/08/22 10:24:53;;;;;;;1.95;1.45;;;;;;;24.02;60.22;96456.88;10519383;28;20570;-74
2022/08/22 10:30:02;;;;;;;7.93;2.00;;;;;;;23.82;61.45;96489.47;10537046;28;20209;-75
2022/08/22 10:35:25;;;;;;;5.68;2.20;;;;;;;23.67;58.36;96433.91;10540057;28;20218;-74
2022/08/22 10:40:37;;;;;;;4.15;2.10;;;;;;;22.30;62.88;96504.25;10485372;28;20222;-75
2022/08/22 10:45:46;;;;;;;9.13;2.00;;;;;;;21.49;66.83;96555.56;10515259;28;20179;-75
2022/08/22 10:50:49;;;;;;;4.38;2.08;;;;;;;21.30;68.09;96575.28;10517590;28;20186;-75
2022/08/22 10:55:53;;;;;;;5.68;2.35;;;;;;;21.70;68.44;96591.53;10517173;28;20606;-75
2022/08/22 11:00:57;;;;;;;9.32;2.33;;;;;;;22.18;66.42;96552.31;10517886;28;20658;-74
2022/08/22 11:05:59;;;;;;;4.80;1.70;;;;;;;22.41;63.68;96513.31;10517530;28;20255;-75
2022/08/22 11:11:16;;;;;;;5.97;2.20;;;;;;;22.32;63.80;96528.88;10517056;28;20223;-75
2022/08/22 11:16:48;;;;;;;4.95;1.70;;;;;;;22.30;64.32;96543.47;10527970;28;20183;-75
2022/08/22 11:22:05;;;;;;;5.65;1.98;;;;;;;21.83;64.74;96555.00;10458877;28;20201;-74
2022/08/22 11:27:26;;;;;;;5.03;1.80;;;;;;;22.27;61.00;96486.84;10475486;28;20685;-74
2022/08/22 11:32:43;;;;;;;7.60;1.92;;;;;;;22.01;63.27;96525.53;10474447;28;20248;-75
2022/08/22 11:38:08;;;;;;;4.00;2.10;;;;;;;21.26;66.62;96582.94;10474530;28;20651;-76
2022/08/22 11:43:36;;;;;;;4.50;2.10;;;;;;;21.44;68.55;96611.38;10505506;28;20634;-75
2022/08/22 11:48:42;;;;;;;3.13;2.10;;;;;;;21.78;66.18;96573.56;10515981;28;20695;-75
2022/08/22 11:53:49;;;;;;;5.05;2.28;;;;;;;21.89;66.40;96580.75;10515675;28;20274;-75
2022/08/22 11:59:40;;;;;;;7.03;2.65;;;;;;;21.77;65.79;96569.25;10516231;28;20214;-75
2022/08/22 12:04:54;;;;;;;4.53;2.03;;;;;;;21.47;68.16;96597.59;10533203;28;20681;-75
2022/08/22 12:09:58;;;;;;;3.28;2.10;;;;;;;21.45;69.69;96623.66;10515558;28;20194;-74
2022/08/22 12:15:19;;;;;;;6.00;2.10;;;;;;;21.94;65.50;96551.50;10533153;28;20654;-74
2022/08/22 12:20:28;;;;;;;6.95;2.17;;;;;;;21.31;68.44;96600.91;10532559;28;20193;-74
2022/08/22 12:25:41;;;;;;;7.43;2.15;;;;;;;21.29;66.64;96563.84;10533593;28;20195;-74
2022/08/22 12:30:53;;;;;;;4.63;1.88;;;;;;;21.55;65.26;96540.50;10515412;28;20244;-75
2022/08/22 12:36:22;;;;;;;3.90;1.88;;;;;;;21.33;67.79;96578.34;10533590;28;20214;-75
2022/08/22 12:42:22;;;;;;;4.75;1.90;;;;;;;21.33;65.72;96530.38;10506744;28;20694;-74
2022/08/22 12:47:49;;;;;;;3.15;1.90;;;;;;;20.85;67.23;96541.94;10320875;28;20800;-75
2022/08/22 12:52:52;;;;;;;5.45;2.50;;;;;;;20.61;70.41;96595.06;10514216;28;20788;-75
2022/08/22 12:58:17;;;;;;;6.75;2.10;;;;;;;21.03;68.58;96570.38;10529192;28;20697;-75
2022/08/22 13:03:24;;;;;;;7.55;2.40;;;;;;;20.85;71.87;96619.16;10531096;28;20595;-75
2022/08/22 13:08:29;;;;;;;6.18;2.10;;;;;;;21.26;70.64;96590.94;10514606;28;20741;-74
2022/08/22 13:13:40;;;;;;;3.72;1.95;;;;;;;21.25;69.11;96561.84;10514644;28;20282;-75
2022/08/22 13:18:52;;;;;;;4.05;2.17;;;;;;;20.67;71.54;96602.19;10521103;28;20226;-75
2022/08/22 13:23:54;;;;;;;6.05;1.83;;;;;;;20.47;71.65;96590.91;10521717;28;20190;-74
2022/08/22 13:29:11;;;;;;;4.82;2.25;;;;;;;19.83;72.43;96596.47;10539840;28;20218;-75
2022/08/22 13:34:31;;;;;;;5.50;2.80;;;;;;;20.43;72.27;96613.69;10521677;28;20222;-74
2022/08/22 13:39:34;;;;;;;4.72;2.45;;;;;;;21.07;69.70;96576.03;10521847;28;20199;-75
2022/08/22 13:44:43;;;;;;;2.53;1.83;;;;;;;20.43;71.22;96589.75;10520904;28;20190;-74
2022/08/22 13:49:46;;;;;;;5.57;2.10;;;;;;;20.38;70.32;96576.28;10520352;28;20251;-74
2022/08/22 13:55:02;;;;;;;4.90;2.00;;;;;;;20.00;71.50;96586.09;10520522;28;20238;-75
2022/08/22 14:00:11;;;;;;;5.57;2.38;;;;;;;19.88;72.14;96601.13;10522143;28;20194;-75
2022/08/22 14:05:22;;;;;;;4.60;2.20;;;;;;;19.61;70.48;96564.91;10555079;28;20314;-75
2022/08/22 14:10:26;;;;;;;3.28;1.83;;;;;;;19.78;69.06;96528.03;10531864;28;20277;-71
2022/08/22 14:15:30;;;;;;;6.75;2.20;;;;;;;19.82;70.78;96575.44;10509264;28;20234;-72
2022/08/22 14:20:30;;;;;;;6.43;2.10;;;;;;;19.83;72.22;96592.97;10511659;28;20635;-71
2022/08/22 14:25:40;;;;;;;7.38;1.70;;;;;;;20.26;67.58;96510.50;10534154;28;20203;-71
2022/08/22 14:31:01;;;;;;;5.22;1.95;;;;;;;20.37;67.98;96522.25;10512692;28;20191;-70
2022/08/22 14:36:10;;;;;;;5.75;2.20;;;;;;;19.98;68.29;96526.19;10511482;28;20222;-71
2022/08/22 14:41:23;;;;;;;4.30;1.90;;;;;;;20.27;68.63;96536.06;10479369;28;20203;-71
2022/08/22 14:46:28;;;;;;;2.67;1.88;;;;;;;20.23;70.15;96564.16;10523140;28;20265;-71
2022/08/22 14:51:28;;;;;;;2.47;1.40;;;;;;;19.77;69.21;96534.34;10492912;28;20223;-71
2022/08/22 14:56:29;;;;;;;4.15;1.73;;;;;;;19.66;68.14;96515.63;10511825;28;20319;-71
2022/08/22 15:01:33;;;;;;;9.68;2.15;;;;;;;19.06;71.36;96573.47;10483362;28;20198;-71
2022/08/22 15:07:06;;;;;;;5.93;2.40;;;;;;;18.97;71.82;96582.72;10473501;28;20290;-71
2022/08/22 15:12:30;;;;;;;7.70;1.85;;;;;;;19.03;71.80;96576.56;10472602;28;20226;-71
2022/08/22 15:17:45;;;;;;;5.03;2.10;;;;;;;19.32;70.03;96541.66;10518901;28;20242;-74
2022/08/22 15:22:46;;;;;;;3.60;1.90;;;;;;;19.69;69.03;96542.56;10488197;28;20197;-73
2022/08/22 15:27:52;;;;;;;4.45;2.05;;;;;;;19.56;70.50;96559.44;10513952;28;20204;-73
2022/08/22 15:33:06;;;;;;;4.00;2.50;;;;;;;18.96;72.16;96583.78;10512094;28;20276;-74
2022/08/22 15:38:25;;;;;;;3.00;1.83;;;;;;;19.12;72.44;96582.44;10509684;28;20242;-73
2022/08/22 15:43:26;;;;;;;3.65;1.92;;;;;;;18.91;73.26;96580.13;10531805;28;20216;-73
2022/08/22 15:48:30;;;;;;;4.25;2.22;;;;;;;18.72;76.54;96627.75;10513966;28;20198;-73
2022/08/22 15:54:04;;;;;;;3.90;1.77;;;;;;;18.39;78.35;96628.66;10512894;28;20231;-74
2022/08/22 15:59:29;;;;;;;2.55;1.92;;;;;;;18.36;80.24;96629.91;10530808;28;20222;-74
2022/08/22 16:04:33;;;;;;;4.88;2.35;;;;;;;18.10;84.51;96654.63;10532766;28;20736;-74
2022/08/22 16:09:41;;;;;;;7.32;2.65;;;;;;;17.69;88.22;96642.38;10531734;28;20214;-73
2022/08/22 16:14:41;;;;;;;6.15;3.05;;;;;;;17.73;89.55;96635.63;10532277;28;20683;-73
2022/08/22 16:19:41;;;;;;;3.10;2.70;;;;;;;17.68;89.22;96624.84;10532358;28;20191;-73
2022/08/22 16:24:58;;;;;;;4.15;2.40;;;;;;;17.80;89.92;96633.00;10514322;28;20313;-74
2022/08/22 16:30:06;;;;;;;10.95;2.65;;;;;;;17.74;89.35;96626.69;10513496;28;20204;-74
2022/08/22 16:35:07;;;;;;;5.82;2.45;;;;;;;17.59;89.39;96632.16;10513218;28;20227;-74
2022/08/22 16:40:17;;;;;;;2.78;1.90;;;;;;;17.57;88.43;96633.41;10532209;28;20190;-73
2022/08/22 16:45:23;;;;;;;3.72;2.20;;;;;;;17.68;89.44;96639.94;10529272;28;20262;-74
2022/08/22 16:50:34;;;;;;;4.13;2.10;;;;;;;17.71;87.10;96632.38;10534057;28;20201;-73
2022/08/22 16:55:43;;;;;;;5.80;2.10;;;;;;;17.61;87.49;96648.69;10539475;28;20230;-73
2022/08/22 17:01:15;;;;;;;4.72;2.13;;;;;;;17.62;87.44;96649.50;10522024;28;20703;-74
2022/08/22 17:06:41;;;;;;;3.22;2.08;;;;;;;17.56;88.14;96651.13;10521157;28;20707;-74
2022/08/22 17:12:34;;;;;;;5.28;2.20;;;;;;;17.40;90.94;96667.41;10539833;28;20230;-74
2022/08/22 17:17:50;;;;;;;5.30;2.03;;;;;;;17.26;91.94;96662.06;10534868;28;20207;-74
2022/08/22 17:23:10;;;;;;;6.07;2.50;;;;;;;17.27;90.06;96657.59;10520962;28;20229;-74
2022/08/22 17:28:40;;;;;;;8.20;2.05;;;;;;;17.19;92.06;96669.19;10538469;28;20332;-74
2022/08/22 17:34:11;;;;;;;5.72;2.40;;;;;;;17.33;93.66;96677.97;10520086;28;20229;-74
2022/08/22 17:39:36;;;;;;;9.18;3.05;;;;;;;17.02;97.84;96689.91;10520045;28;20216;-73
2022/08/22 17:44:43;;;;;;;8.98;3.17;;;;;;;16.84;100.00;96694.88;10519716;28;20256;-73
2022/08/22 17:50:05;;;;;;;19.17;5.70;;;;;;;16.51;100.00;96698.19;10521349;28;20186;-73
2022/08/22 17:55:15;;;;;;;17.92;4.70;;;;;;;16.41;100.00;96703.78;10516196;28;20227;-74
2022/08/22 18:00:30;;;;;;;6.15;3.00;;;;;;;16.16;100.00;96706.88;10519665;28;20202;-73
2022/08/22 18:05:35;;;;;;;3.13;2.40;;;;;;;16.03;100.00;96698.84;10519812;28;20259;-73
2022/08/22 18:10:44;;;;;;;7.80;2.65;;;;;;;15.80;100.00;96707.81;10514861;28;20195;-75
2022/08/22 18:15:50;;;;;;;6.10;2.88;;;;;;;15.39;100.00;96708.41;10516020;28;20268;-73
2022/08/22 18:21:14;;;;;;;4.57;3.10;;;;;;;14.94;100.00;96726.13;10517549;28;20207;-73
2022/08/22 18:26:42;;;;;;;9.50;3.45;;;;;;;14.65;100.00;96729.59;10514700;28;20224;-73
2022/08/22 18:31:48;;;;;;;5.90;3.97;;;;;;;14.48;100.00;96732.38;10532432;28;20481;-73
2022/08/22 18:37:13;;;;;;;5.65;3.20;;;;;;;14.61;100.00;96740.50;10519953;28;20600;-73
2022/08/22 18:42:32;;;;;;;6.97;3.80;;;;;;;14.34;100.00;96741.09;10514982;28;20659;-73
2022/08/22 18:47:34;;;;;;;6.43;3.50;;;;;;;14.09;100.00;96742.13;10531596;28;20186;-73
2022/08/22 18:52:36;;;;;;;7.07;3.90;;;;;;;13.94;100.00;96745.72;10534187;28;20333;-73
2022/08/22 18:58:10;;;;;;;6.53;3.70;;;;;;;13.79;100.00;96745.66;10533185;28;20363;-73
2022/08/22 19:03:34;;;;;;;12.38;4.97;;;;;;;13.68;100.00;96749.53;10533725;28;20240;-73
2022/08/22 19:08:39;;;;;;;5.20;3.95;;;;;;;13.60;100.00;96760.94;10533599;28;20776;-73
2022/08/22 19:14:10;;;;;;;7.25;4.35;;;;;;;13.50;100.00;96755.88;10514457;28;20404;-72
2022/08/22 19:19:17;;;;;;;8.07;4.68;;;;;;;13.47;100.00;96761.50;10533387;28;20577;-74
2022/08/22 19:24:26;;;;;;;8.68;4.57;;;;;;;13.34;100.00;96774.41;10513914;28;20190;-72
2022/08/22 19:29:26;;;;;;;8.38;5.20;;;;;;;13.24;100.00;96771.13;10532491;28;20190;-72
2022/08/22 19:34:27;;;;;;;8.45;5.05;;;;;;;13.16;100.00;96774.63;10531721;28;20222;-72
2022/08/22 19:39:39;;;;;;;9.75;5.53;;;;;;;13.14;100.00;96787.94;10532724;28;20206;-73
2022/08/22 19:44:41;;;;;;;12.88;5.43;;;;;;;13.03;100.00;96780.41;10531749;28;20879;-73
2022/08/22 19:49:47;;;;;;;10.38;6.05;;;;;;;13.05;100.00;96783.72;10532477;28;20552;-73
2022/08/22 19:55:11;;;;;;;12.73;6.53;;;;;;;12.99;100.00;96790.47;10513496;28;20244;-74
2022/08/22 20:00:17;;;;;;;12.98;7.35;;;;;;;12.95;100.00;96788.34;10530519;28;20484;-73
2022/08/22 20:05:24;;;;;;;8.18;5.85;;;;;;;13.11;100.00;96790.06;10528233;28;20289;-73
2022/08/22 20:10:33;;;;;;;10.38;5.88;;;;;;;13.11;100.00;96790.06;10513541;28;20315;-73
2022/08/22 20:16:22;;;;;;;9.57;5.78;;;;;;;13.17;100.00;96778.91;10513050;28;20299;-75
2022/08/22 20:21:42;;;;;;;9.13;5.78;;;;;;;13.13;100.00;96775.78;10494707;28;20198;-74
2022/08/22 20:26:46;;;;;;;9.82;4.88;;;;;;;13.07;100.00;96776.47;10511794;28;20540;-74
2022/08/22 20:31:48;;;;;;;8.68;5.55;;;;;;;13.04;100.00;96784.69;10512981;28;20218;-74
2022/08/22 20:36:49;;;;;;;12.70;6.47;;;;;;;13.03;100.00;96783.88;10511933;28;20211;-75
2022/08/22 20:41:55;;;;;;;7.97;5.00;;;;;;;13.03;100.00;96785.66;10512933;28;20183;-74
2022/08/22 20:47:02;;;;;;;9.27;5.75;;;;;;;12.99;100.00;96785.19;10530338;28;20662;-75
2022/08/22 20:52:05;;;;;;;9.07;6.35;;;;;;;13.03;100.00;96776.00;10531396;28;20230;-74
2022/08/22 20:57:17;;;;;;;8.73;5.80;;;;;;;12.89;100.00;96787.19;10512014;28;20237;-74
2022/08/22 21:02:25;;;;;;;10.90;6.28;;;;;;;12.88;100.00;96784.72;10531902;28;20206;-75
2022/08/22 21:07:29;;;;;;;13.77;7.63;;;;;;;12.83;100.00;96783.44;10496911;28;20233;-74
2022/08/22 21:12:29;;;;;;;14.85;7.63;;;;;;;12.81;100.00;96785.41;10509145;28;20241;-74
2022/08/22 21:17:32;;;;;;;10.35;7.15;;;;;;;12.98;100.00;96778.28;10473777;28;20203;-73
2022/08/22 21:22:32;;;;;;;12.63;7.40;;;;;;;12.98;100.00;96780.09;10491554;28;20195;-73
2022/08/22 21:27:33;;;;;;;11.25;6.85;;;;;;;13.00;100.00;96770.22;10491790;28;20660;-74
2022/08/22 21:32:39;;;;;;;9.20;6.45;;;;;;;12.95;100.00;96768.09;10490978;28;20626;-74
2022/08/22 21:37:44;;;;;;;14.80;7.72;;;;;;;12.88;100.00;96767.16;10477900;28;20283;-73
2022/08/22 21:42:59;;;;;;;16.42;7.28;;;;;;;12.88;100.00;96761.91;10500019;28;20736;-72
2022/08/22 21:48:00;;;;;;;11.80;6.90;;;;;;;12.91;100.00;96763.38;10498962;28;20183;-73
2022/08/22 21:53:04;;;;;;;10.80;7.20;;;;;;;12.85;100.00;96759.63;10480053;28;20222;-74
2022/08/22 21:58:04;;;;;;;8.32;6.80;;;;;;;12.89;100.00;96763.53;10498203;28;20195;-75
2022/08/22 22:03:06;;;;;;;12.10;7.15;;;;;;;12.92;100.00;96765.81;10497649;28;20199;-75
2022/08/22 22:08:09;;;;;;;12.85;8.40;;;;;;;12.81;100.00;96758.31;10479933;28;20642;-75
2022/08/22 22:13:10;;;;;;;10.63;7.85;;;;;;;12.93;100.00;96764.03;10479695;28;20293;-75
2022/08/22 22:18:12;;;;;;;13.85;8.00;;;;;;;12.90;100.00;96761.75;10497370;28;20257;-75
2022/08/22 22:23:13;;;;;;;14.40;8.30;;;;;;;13.06;100.00;96766.91;10496945;28;20268;-75
2022/08/22 22:28:17;;;;;;;11.98;8.80;;;;;;;13.06;100.00;96760.84;10496824;28;20659;-75
2022/08/22 22:33:18;;;;;;;16.27;10.27;;;;;;;13.03;100.00;96759.38;10478755;28;20705;-75
2022/08/22 22:38:19;;;;;;;11.43;9.52;;;;;;;13.00;100.00;96755.28;10496251;28;20292;-75
2022/08/22 22:43:19;;;;;;;14.05;10.75;;;;;;;13.06;100.00;96769.53;10460104;28;20240;-75
2022/08/22 22:48:20;;;;;;;19.00;12.15;;;;;;;13.13;100.00;96773.16;10495128;28;20205;-73
2022/08/22 22:53:20;;;;;;;16.52;11.75;;;;;;;13.16;100.00;96772.81;10477371;28;20231;-73
2022/08/22 22:58:21;;;;;;;22.95;14.93;;;;;;;13.24;100.00;96773.75;10495814;28;20553;-73
2022/08/22 23:03:21;;;;;;;24.98;15.52;;;;;;;13.37;100.00;96780.13;10495040;28;20657;-73
2022/08/22 23:08:22;;;;;;;24.63;15.55;;;;;;;13.30;100.00;96776.50;10477457;28;20550;-73
2022/08/22 23:13:22;;;;;;;23.98;17.40;;;;;;;13.27;100.00;96776.84;10476487;28;20218;-73
2022/08/22 23:18:22;;;;;;;32.15;17.95;;;;;;;13.31;100.00;96767.63;10494696;28;20187;-73
2022/08/22 23:23:23;;;;;;;28.42;15.32;;;;;;;13.33;100.00;96764.84;10494632;28;20299;-74
2022/08/22 23:28:23;;;;;;;20.73;12.85;;;;;;;13.53;100.00;96763.44;10493913;28;20183;-73
2022/08/22 23:33:23;;;;;;;20.23;13.20;;;;;;;13.42;100.00;96761.19;10494148;28;20298;-73
2022/08/22 23:38:24;;;;;;;19.77;14.68;;;;;;;13.38;100.00;96766.00;10493718;28;20321;-73
2022/08/22 23:43:24;;;;;;;26.88;16.05;;;;;;;13.40;100.00;96760.56;10494049;28;20249;-73
2022/08/22 23:48:24;;;;;;;21.80;16.17;;;;;;;13.53;100.00;96765.25;10493587;28;20188;-73
2022/08/22 23:53:27;;;;;;;24.52;15.77;;;;;;;13.50;100.00;96758.50;10493194;28;20373;-74
2022/08/22 23:58:28;;;;;;;23.63;15.80;;;;;;;13.49;100.00;96756.88;10492407;28;20192;-73
