Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:02:18;;;;;;;2.83;0.80;;;;;;;10.44;100.00;100546.53;5062826;28;20195;-72
2022/09/26 00:04:43;;;;;;;2.50;1.00;;;;;;;11.68;100.00;100714.16;5060375;28;20195;-72
2022/09/26 00:07:08;;;;;;;1.93;1.03;;;;;;;11.05;100.00;100642.97;5069454;22;20603;-73
2022/09/26 00:09:34;;;;;;;4.83;1.37;;;;;;;11.52;100.00;100718.94;5046971;28;20530;-72
2022/09/26 00:12:00;;;;;;;6.30;1.63;;;;;;;10.41;100.00;100536.22;5073400;28;20187;-73
2022/09/26 00:14:27;;;;;;;2.73;1.20;;;;;;;11.50;100.00;100707.56;5049127;28;20190;-72
2022/09/26 00:16:53;;;;;;;3.23;1.33;;;;;;;11.39;100.00;100681.34;5048101;28;20480;-72
2022/09/26 00:19:20;;;;;;;3.57;0.90;;;;;;;11.52;100.00;100680.53;5073752;28;20421;-73
2022/09/26 00:21:45;;;;;;;2.80;0.83;;;;;;;11.48;100.00;100688.16;5053470;28;20476;-72
2022/09/26 00:24:11;;;;;;;2.50;1.10;;;;;;;10.63;100.00;100515.41;5072216;28;20860;-73
2022/09/26 00:26:37;;;;;;;2.80;0.90;;;;;;;11.01;100.00;100581.84;5056323;28;20194;-73
2022/09/26 00:29:06;;;;;;;4.17;1.00;;;;;;;11.51;100.00;100634.03;5069587;28;20202;-72
2022/09/26 00:31:34;;;;;;;7.50;1.10;;;;;;;10.87;100.00;100546.13;5059487;28;20179;-73
2022/09/26 00:33:59;;;;;;;1.80;0.90;;;;;;;10.99;100.00;100559.75;5057622;28;20424;-73
2022/09/26 00:36:26;;;;;;;3.73;0.90;;;;;;;11.72;100.00;100662.50;5078695;28;20456;-73
2022/09/26 00:38:54;;;;;;;1.70;0.93;;;;;;;11.35;100.00;100590.69;5077288;28;20183;-73
2022/09/26 00:41:19;;;;;;;4.40;0.97;;;;;;;11.66;100.00;100651.78;5080305;28;20432;-73
2022/09/26 00:43:47;;;;;;;3.70;1.20;;;;;;;11.67;100.00;100627.38;5055063;28;20433;-73
2022/09/26 00:46:36;;;;;;;7.73;1.10;;;;;;;11.75;100.00;100626.31;5078809;28;20821;-73
2022/09/26 00:49:20;;;;;;;3.40;0.97;;;;;;;11.78;100.00;100617.84;5061942;28;20921;-73
2022/09/26 00:51:51;;;;;;;6.43;2.20;;;;;;;11.18;100.00;100533.94;5076264;28;20504;-73
2022/09/26 00:54:19;;;;;;;4.50;1.13;;;;;;;10.66;100.00;100428.34;5075703;28;20421;-73
2022/09/26 00:56:48;;;;;;;4.37;1.40;;;;;;;10.96;100.00;100450.97;5078439;28;20438;-73
2022/09/26 00:59:36;;;;;;;2.73;1.10;;;;;;;11.30;100.00;100486.59;5078866;28;20424;-73
2022/09/26 01:02:03;;;;;;;3.90;0.90;;;;;;;11.93;100.00;100588.03;5056531;28;20519;-73
2022/09/26 01:04:32;;;;;;;5.33;1.23;;;;;;;11.16;100.00;100458.13;5060358;28;20425;-73
2022/09/26 01:06:59;;;;;;;2.43;1.30;;;;;;;11.32;100.00;100485.34;5060142;28;20480;-73
2022/09/26 01:09:26;;;;;;;8.23;2.07;;;;;;;11.29;100.00;100511.81;5077024;28;20412;-73
2022/09/26 01:11:52;;;;;;;3.80;1.00;;;;;;;11.81;100.00;100569.03;5056516;28;20490;-73
2022/09/26 01:14:18;;;;;;;3.70;1.17;;;;;;;11.11;100.00;100461.47;5057432;28;20482;-73
2022/09/26 01:16:47;;;;;;;7.77;1.50;;;;;;;11.80;100.00;100567.38;5075087;28;20445;-73
2022/09/26 01:19:34;;;;;;;5.80;1.27;;;;;;;11.82;100.00;100559.94;5072237;28;20590;-73
2022/09/26 01:22:18;;;;;;;2.27;1.10;;;;;;;11.69;100.00;100547.41;5073093;28;20432;-73
2022/09/26 01:24:59;;;;;;;2.93;1.50;;;;;;;11.73;100.00;100537.03;5079180;28;20444;-74
2022/09/26 01:27:46;;;;;;;4.93;1.20;;;;;;;11.73;100.00;100540.53;5078287;28;20465;-74
2022/09/26 01:30:15;;;;;;;3.10;1.10;;;;;;;10.89;100.00;100428.72;5077601;28;20436;-73
2022/09/26 01:33:07;;;;;;;4.30;1.50;;;;;;;11.71;100.00;100541.78;5051662;28;20486;-74
2022/09/26 01:36:06;;;;;;;3.27;1.33;;;;;;;11.58;100.00;100537.31;5048877;28;20940;-73
2022/09/26 01:39:05;;;;;;;9.53;1.50;;;;;;;11.59;100.00;100554.25;5057129;28;20961;-73
2022/09/26 01:41:59;;;;;;;4.13;1.70;;;;;;;10.70;100.00;100402.75;5077606;28;20470;-74
2022/09/26 01:44:46;;;;;;;2.43;1.57;;;;;;;11.53;100.00;100531.75;5056645;28;20656;-73
2022/09/26 01:47:54;;;;;;;4.70;1.80;;;;;;;11.54;100.00;100525.31;5072053;28;20461;-73
2022/09/26 01:50:25;;;;;;;8.07;1.70;;;;;;;11.46;100.00;100520.22;5066852;28;20483;-73
2022/09/26 01:53:00;;;;;;;4.00;2.00;;;;;;;10.91;100.00;100444.59;5074323;28;20435;-73
2022/09/26 01:55:37;;;;;;;6.00;1.70;;;;;;;11.40;100.00;100518.34;5075787;28;20581;-73
2022/09/26 01:58:09;;;;;;;4.73;1.80;;;;;;;10.60;100.00;100413.91;5078036;28;20995;-73
2022/09/26 02:00:36;;;;;;;6.80;1.87;;;;;;;11.26;100.00;100472.78;5060714;28;20424;-73
2022/09/26 02:03:05;;;;;;;5.70;1.93;;;;;;;11.44;100.00;100516.91;5056488;28;21217;-73
2022/09/26 02:05:34;;;;;;;6.30;2.13;;;;;;;10.68;100.00;100370.78;5059242;28;20445;-73
2022/09/26 02:08:08;;;;;;;2.63;1.47;;;;;;;10.75;100.00;100403.75;5055825;28;20542;-73
2022/09/26 02:10:41;;;;;;;4.03;1.83;;;;;;;11.44;100.00;100520.41;5059539;28;20822;-73
2022/09/26 02:13:14;;;;;;;4.57;1.57;;;;;;;11.38;100.00;100509.69;5074807;28;20443;-73
2022/09/26 02:15:40;;;;;;;5.90;1.83;;;;;;;11.44;100.00;100496.25;5074225;28;20456;-73
2022/09/26 02:18:13;;;;;;;8.20;2.00;;;;;;;10.66;100.00;100394.31;5056747;28;20439;-73
2022/09/26 02:20:44;;;;;;;3.73;1.97;;;;;;;11.51;100.00;100493.53;5076530;28;20451;-73
2022/09/26 02:23:10;;;;;;;6.73;1.87;;;;;;;10.82;100.00;100395.72;5057061;28;20503;-74
2022/09/26 02:25:36;;;;;;;5.13;1.63;;;;;;;11.06;100.00;100437.13;5058644;28;20556;-73
2022/09/26 02:28:02;;;;;;;2.87;1.63;;;;;;;11.45;100.00;100492.50;5077266;28;20199;-74
2022/09/26 02:30:28;;;;;;;7.57;1.50;;;;;;;11.41;100.00;100485.09;5055178;28;20196;-73
2022/09/26 02:32:54;;;;;;;5.43;1.60;;;;;;;11.38;100.00;100470.25;5072262;28;20316;-74
2022/09/26 02:38:04;;;;;;;7.83;1.83;;;;;;;11.51;100.00;100486.31;5071065;28;20197;-73
2022/09/26 02:41:05;;;;;;;5.00;1.60;;;;;;;11.42;100.00;100449.16;5057468;28;20433;-73
2022/09/26 02:44:08;;;;;;;5.17;1.83;;;;;;;11.51;100.00;100448.72;5025792;28;20428;-74
2022/09/26 02:47:19;;;;;;;5.97;2.27;;;;;;;11.38;100.00;100446.06;5076927;28;20429;-74
2022/09/26 02:50:15;;;;;;;4.30;1.70;;;;;;;11.33;100.00;100443.19;4999897;28;20459;-73
2022/09/26 02:53:22;;;;;;;2.00;1.30;;;;;;;11.05;100.00;100405.94;5057063;28;20952;-73
2022/09/26 02:56:09;;;;;;;9.80;1.40;;;;;;;11.25;100.00;100446.13;5040856;28;20445;-73
2022/09/26 02:58:53;;;;;;;3.83;1.60;;;;;;;10.95;100.00;100405.56;5074941;28;20433;-73
2022/09/26 03:01:34;;;;;;;7.70;1.70;;;;;;;10.32;100.00;100299.69;5073116;28;20417;-73
2022/09/26 03:04:07;;;;;;;5.03;1.60;;;;;;;11.07;100.00;100436.91;5055466;28;20444;-73
2022/09/26 03:06:38;;;;;;;4.50;1.47;;;;;;;10.13;100.00;100300.56;5055052;28;20473;-73
2022/09/26 03:09:06;;;;;;;7.50;1.70;;;;;;;10.13;100.00;100317.44;5064794;28;20451;-73
2022/09/26 03:11:35;;;;;;;6.40;1.80;;;;;;;10.55;100.00;100366.25;5055553;28;20428;-73
2022/09/26 03:14:02;;;;;;;5.83;2.30;;;;;;;11.01;100.00;100445.78;5056358;28;20651;-73
2022/09/26 03:16:32;;;;;;;6.87;2.17;;;;;;;10.83;100.00;100410.78;5056615;28;20817;-72
2022/09/26 03:19:40;;;;;;;5.60;2.00;;;;;;;10.97;100.00;100433.84;5072841;28;20424;-73
2022/09/26 03:22:06;;;;;;;5.60;1.73;;;;;;;10.81;100.00;100420.88;5075650;28;20472;-73
2022/09/26 03:24:35;;;;;;;8.93;2.17;;;;;;;9.64;100.00;100256.31;5075532;28;20925;-73
2022/09/26 03:27:04;;;;;;;5.37;2.50;;;;;;;10.80;100.00;100409.31;5059179;28;20210;-73
2022/09/26 03:29:31;;;;;;;4.70;1.80;;;;;;;10.76;100.00;100402.75;5054098;28;20437;-73
2022/09/26 03:31:59;;;;;;;7.03;2.40;;;;;;;10.23;100.00;100325.06;5054513;28;20416;-73
2022/09/26 03:34:25;;;;;;;4.87;2.30;;;;;;;10.94;100.00;100406.63;5072551;28;20441;-73
2022/09/26 03:36:50;;;;;;;5.07;2.80;;;;;;;10.04;100.00;100283.88;5051524;28;20520;-73
2022/09/26 03:39:16;;;;;;;7.63;2.70;;;;;;;10.98;100.00;100423.94;5067075;28;20915;-73
2022/09/26 03:41:41;;;;;;;7.90;2.60;;;;;;;10.10;100.00;100291.06;5058606;28;20197;-73
2022/09/26 03:44:07;;;;;;;8.90;2.47;;;;;;;10.71;100.00;100410.59;5070343;28;20197;-73
2022/09/26 03:46:32;;;;;;;7.53;3.30;;;;;;;10.78;100.00;100403.34;5048741;28;20662;-73
2022/09/26 03:48:58;;;;;;;7.30;3.03;;;;;;;10.12;100.00;100331.88;5068568;28;20196;-73
2022/09/26 03:51:23;;;;;;;8.60;2.87;;;;;;;10.03;100.00;100292.09;5061241;28;20561;-74
2022/09/26 03:53:49;;;;;;;8.73;2.87;;;;;;;10.00;100.00;100287.16;5069641;28;20185;-73
2022/09/26 03:56:17;;;;;;;4.47;2.67;;;;;;;10.77;100.00;100417.81;5050898;28;20659;-74
2022/09/26 03:58:43;;;;;;;6.83;3.03;;;;;;;9.94;100.00;100299.53;5046967;28;20603;-72
2022/09/26 04:01:11;;;;;;;5.33;2.97;;;;;;;9.84;100.00;100294.59;5046081;28;20436;-72
2022/09/26 04:03:39;;;;;;;9.50;2.90;;;;;;;10.69;100.00;100399.25;5053292;28;20444;-72
2022/09/26 04:06:09;;;;;;;5.63;3.10;;;;;;;9.76;100.00;100275.25;5064328;28;20473;-72
2022/09/26 04:08:39;;;;;;;5.53;3.30;;;;;;;10.69;100.00;100403.78;5073126;28;20453;-73
2022/09/26 04:11:08;;;;;;;8.50;3.70;;;;;;;10.72;100.00;100419.47;5057366;28;20428;-72
2022/09/26 04:13:34;;;;;;;4.30;2.87;;;;;;;10.13;100.00;100311.28;5073184;28;20672;-72
2022/09/26 04:16:00;;;;;;;6.07;3.13;;;;;;;10.71;100.00;100394.50;5060101;28;20445;-72
2022/09/26 04:18:27;;;;;;;7.83;3.80;;;;;;;10.68;100.00;100394.09;5076665;28;20507;-72
2022/09/26 04:21:09;;;;;;;11.57;4.17;;;;;;;10.00;100.00;100263.88;5075304;28;20512;-72
2022/09/26 04:23:36;;;;;;;7.07;3.13;;;;;;;10.65;100.00;100389.16;5077722;28;21002;-72
2022/09/26 04:26:14;;;;;;;5.60;4.00;;;;;;;10.60;100.00;100350.38;5078910;28;20444;-73
2022/09/26 04:28:41;;;;;;;8.33;3.43;;;;;;;9.96;100.00;100268.00;5079046;28;20452;-73
2022/09/26 04:31:08;;;;;;;7.30;3.70;;;;;;;9.55;100.00;100204.81;5078240;28;20416;-72
2022/09/26 04:33:34;;;;;;;5.53;3.90;;;;;;;10.21;100.00;100280.72;5057928;28;20489;-73
2022/09/26 04:36:01;;;;;;;6.73;4.23;;;;;;;9.44;100.00;100157.25;5074765;28;20453;-73
2022/09/26 04:38:33;;;;;;;9.00;4.17;;;;;;;10.49;100.00;100321.53;5076533;28;20182;-73
2022/09/26 04:41:13;;;;;;;7.67;4.80;;;;;;;10.55;100.00;100325.22;5060180;28;20932;-73
2022/09/26 04:43:39;;;;;;;5.43;4.30;;;;;;;9.92;100.00;100218.53;5052080;28;20998;-73
2022/09/26 04:46:10;;;;;;;11.83;4.73;;;;;;;9.26;100.00;100145.34;5080468;28;20448;-73
2022/09/26 04:48:36;;;;;;;8.70;4.40;;;;;;;10.35;100.00;100280.50;5080565;28;20659;-74
2022/09/26 04:51:11;;;;;;;8.30;4.50;;;;;;;10.47;100.00;100312.03;5053726;28;20456;-73
2022/09/26 04:53:38;;;;;;;9.30;4.93;;;;;;;10.52;100.00;100312.22;5081897;28;20187;-74
2022/09/26 04:56:04;;;;;;;16.03;5.37;;;;;;;10.35;100.00;100291.22;5060504;28;20445;-73
2022/09/26 04:58:30;;;;;;;7.27;4.10;;;;;;;10.34;100.00;100280.75;5079248;28;20433;-73
2022/09/26 05:01:02;;;;;;;10.90;4.87;;;;;;;10.47;100.00;100312.03;5079118;28;20448;-74
2022/09/26 05:03:28;;;;;;;12.90;4.70;;;;;;;10.22;100.00;100275.16;5062647;28;20195;-74
2022/09/26 05:05:53;;;;;;;7.43;4.50;;;;;;;9.81;100.00;100205.81;5059721;28;20453;-73
2022/09/26 05:08:19;;;;;;;6.17;4.77;;;;;;;9.66;100.00;100156.00;5059963;28;20283;-73
2022/09/26 05:10:51;;;;;;;9.30;6.07;;;;;;;10.49;100.00;100283.97;5060254;28;20190;-73
2022/09/26 05:13:16;;;;;;;9.10;5.03;;;;;;;9.53;100.00;100169.41;5077754;28;20512;-74
2022/09/26 05:15:42;;;;;;;5.17;4.67;;;;;;;9.95;100.00;100215.44;5058476;28;20536;-74
2022/09/26 05:18:08;;;;;;;7.93;5.60;;;;;;;10.46;100.00;100287.09;5077449;28;20183;-73
2022/09/26 05:20:34;;;;;;;12.30;5.90;;;;;;;9.83;100.00;100201.88;5061227;28;20183;-73
2022/09/26 05:23:01;;;;;;;9.27;6.17;;;;;;;9.71;100.00;100172.22;5078057;28;20475;-73
2022/09/26 05:28:13;;;;;;;6.67;4.93;;;;;;;10.04;100.00;100191.94;5078055;28;20466;-74
2022/09/26 05:30:39;;;;;;;11.13;5.20;;;;;;;10.19;100.00;100222.00;5075918;28;20436;-73
2022/09/26 05:33:05;;;;;;;11.10;4.63;;;;;;;10.50;100.00;100266.03;5058634;28;20554;-74
2022/09/26 05:35:34;;;;;;;7.20;5.67;;;;;;;10.36;100.00;100244.66;5073620;28;20421;-73
2022/09/26 05:38:06;;;;;;;11.60;6.20;;;;;;;10.23;100.00;100219.72;5059546;28;20503;-73
2022/09/26 05:43:16;;;;;;;8.90;6.20;;;;;;;9.62;100.00;100113.75;5073908;28;20455;-73
2022/09/26 05:45:41;;;;;;;7.67;6.13;;;;;;;10.49;100.00;100259.84;5070310;28;20457;-73
2022/09/26 05:48:08;;;;;;;10.07;5.90;;;;;;;10.48;100.00;100268.13;5058789;28;20207;-73
2022/09/26 05:50:33;;;;;;;9.80;6.33;;;;;;;9.50;100.00;100073.44;5075757;28;20238;-73
2022/09/26 05:53:00;;;;;;;7.07;5.30;;;;;;;9.66;100.00;100110.47;5073717;28;20460;-73
2022/09/26 05:55:27;;;;;;;6.57;5.33;;;;;;;9.84;100.00;100138.44;5054508;28;20504;-73
2022/09/26 05:57:54;;;;;;;7.20;6.10;;;;;;;9.62;100.00;100111.91;5058206;28;20449;-72
2022/09/26 06:00:19;;;;;;;7.90;6.33;;;;;;;9.94;100.00;100160.22;5076729;28;20975;-73
2022/09/26 06:02:45;;;;;;;7.33;5.53;;;;;;;9.70;100.00;100106.31;5077588;28;20501;-73
2022/09/26 06:05:11;;;;;;;9.47;5.83;;;;;;;9.86;100.00;100163.13;5078569;28;20646;-73
2022/09/26 06:07:37;;;;;;;7.80;5.37;;;;;;;10.50;100.00;100236.53;5057922;28;20646;-73
2022/09/26 06:10:06;;;;;;;7.80;6.10;;;;;;;9.72;100.00;100127.56;5077931;28;20433;-72
2022/09/26 06:12:33;;;;;;;9.50;6.37;;;;;;;9.92;100.00;100141.69;5074497;28;20176;-72
2022/09/26 06:14:59;;;;;;;6.87;5.77;;;;;;;9.89;100.00;100135.91;5059005;28;20515;-72
2022/09/26 06:17:25;;;;;;;8.23;6.43;;;;;;;10.50;100.00;100207.88;5058074;28;20544;-72
2022/09/26 06:19:50;;;;;;;9.03;6.10;;;;;;;9.94;100.00;100128.09;5058538;28;20766;-72
2022/09/26 06:22:16;;;;;;;7.70;6.30;;;;;;;9.81;100.00;100128.16;5047342;28;20455;-72
2022/09/26 06:24:41;;;;;;;7.10;6.10;;;;;;;9.76;100.00;100091.28;5070169;28;20242;-72
2022/09/26 06:27:06;;;;;;;9.00;6.33;;;;;;;10.31;100.00;100152.50;5051483;28;20796;-73
2022/09/26 06:29:32;;;;;;;8.10;5.63;;;;;;;9.60;100.00;100049.69;5069168;28;20191;-72
2022/09/26 06:31:57;;;;;;;10.80;6.27;;;;;;;10.04;100.00;100139.19;5048435;28;20191;-72
2022/09/26 06:34:24;;;;;;;10.80;7.07;;;;;;;10.22;100.00;100124.28;5065711;28;20194;-72
2022/09/26 06:36:50;;;;;;;8.50;5.97;;;;;;;9.57;100.00;100025.22;5059161;28;20289;-72
2022/09/26 06:39:15;;;;;;;8.17;6.87;;;;;;;10.31;100.00;100137.22;5068629;28;20527;-72
2022/09/26 06:41:41;;;;;;;10.90;6.40;;;;;;;10.13;100.00;100119.16;5056539;28;20221;-73
2022/09/26 06:44:06;;;;;;;10.37;5.80;;;;;;;9.91;100.00;100053.50;5053796;28;20294;-73
2022/09/26 06:46:32;;;;;;;9.97;5.97;;;;;;;10.65;100.00;100170.06;5075151;28;20202;-72
2022/09/26 06:48:57;;;;;;;6.97;5.07;;;;;;;9.60;100.00;100003.38;5071416;28;20297;-73
2022/09/26 06:51:23;;;;;;;9.47;6.20;;;;;;;9.80;100.00;100057.66;5071302;28;20191;-73
2022/09/26 06:53:48;;;;;;;8.23;5.50;;;;;;;9.73;100.00;100016.72;5051304;28;20280;-73
2022/09/26 06:56:14;;;;;;;10.53;5.10;;;;;;;8.99;100.00;99911.78;5069055;28;20222;-73
2022/09/26 06:58:39;;;;;;;8.23;5.67;;;;;;;9.91;100.00;100061.53;5074974;28;20183;-73
2022/09/26 07:01:05;;;;;;;8.13;5.57;;;;;;;10.56;100.00;100174.84;5071073;28;20190;-72
2022/09/26 07:03:31;;;;;;;6.73;5.13;;;;;;;9.89;100.00;100045.69;5057300;28;20705;-72
2022/09/26 07:05:57;;;;;;;41.27;6.30;;;;;;;10.62;100.00;100173.16;5069371;28;20214;-71
2022/09/26 07:08:24;;;;;;;10.40;5.57;;;;;;;10.61;100.00;100166.94;5041396;28;20659;-72
2022/09/26 07:10:50;;;;;;;11.70;6.13;;;;;;;10.57;100.00;100130.88;5055760;28;21442;-71
2022/09/26 07:13:16;;;;;;;6.43;4.70;;;;;;;9.82;100.00;100055.59;5070132;28;20528;-71
2022/09/26 07:15:44;;;;;;;8.57;5.30;;;;;;;9.92;100.00;100044.41;5047842;28;20337;-71
2022/09/26 07:18:10;;;;;;;8.73;5.17;;;;;;;10.59;100.00;100136.88;5063043;28;21008;-71
2022/09/26 07:20:39;;;;;;;9.73;5.47;;;;;;;9.70;100.00;100015.28;5048728;28;20524;-71
2022/09/26 07:23:07;;;;;;;6.40;5.27;;;;;;;9.61;100.00;99992.47;5048762;28;20404;-71
2022/09/26 07:25:33;;;;;;;8.00;5.30;;;;;;;10.15;100.00;100084.06;5056462;28;20523;-70
2022/09/26 07:27:59;;;;;;;5.77;4.87;;;;;;;10.58;100.00;100112.94;5069759;28;20925;-70
2022/09/26 07:30:26;;;;;;;8.47;5.77;;;;;;;9.34;100.00;99922.16;5052617;28;20190;-71
2022/09/26 07:32:57;;;;;;;4.80;4.00;;;;;;;9.86;100.00;100019.31;5050407;28;20939;-71
2022/09/26 07:35:23;;;;;;;6.57;4.97;;;;;;;10.51;100.00;100106.81;5071157;28;20447;-71
2022/09/26 07:37:51;;;;;;;8.00;5.50;;;;;;;10.52;100.00;100106.56;5051331;28;20967;-71
2022/09/26 07:40:19;;;;;;;9.67;5.10;;;;;;;10.25;100.00;100063.00;5050131;28;20507;-72
2022/09/26 07:42:45;;;;;;;6.97;5.20;;;;;;;10.52;100.00;100093.16;5050256;28;20449;-71
2022/09/26 07:45:11;;;;;;;6.87;4.77;;;;;;;9.59;100.00;99945.50;5054087;28;20441;-71
2022/09/26 07:50:20;;;;;;;24.90;5.20;;;;;;;9.65;100.00;99980.28;5069762;28;20251;-71
2022/09/26 07:52:48;;;;;;;12.33;5.60;;;;;;;9.47;100.00;99919.41;5076864;28;20448;-72
2022/09/26 07:55:19;;;;;;;12.67;5.47;;;;;;;9.24;100.00;99866.41;5060855;28;20273;-71
2022/09/26 07:57:45;;;;;;;5.57;4.73;;;;;;;9.87;100.00;99963.91;5052527;28;20518;-71
2022/09/26 08:00:16;;;;;;;7.10;4.90;;;;;;;10.72;100.00;100084.16;5054930;28;20443;-71
2022/09/26 08:02:45;;;;;;;12.90;5.20;;;;;;;10.58;100.00;100070.84;5056539;28;20437;-70
2022/09/26 08:05:18;;;;;;;9.83;4.87;;;;;;;9.91;100.00;99952.53;5054170;28;20482;-71
2022/09/26 08:07:45;;;;;;;7.30;4.80;;;;;;;10.50;100.00;100046.16;5053816;28;20477;-70
2022/09/26 08:10:18;;;;;;;7.07;4.20;;;;;;;9.45;100.00;99837.69;5060470;28;20423;-72
2022/09/26 08:12:43;;;;;;;11.07;4.07;;;;;;;10.68;100.00;100056.16;5060440;28;20428;-71
2022/09/26 08:15:09;;;;;;;7.37;4.00;;;;;;;10.71;100.00;100045.81;5057157;28;20443;-71
2022/09/26 08:17:34;;;;;;;6.70;3.80;;;;;;;9.82;100.00;99902.13;5063995;28;20207;-71
2022/09/26 08:20:00;;;;;;;6.83;3.63;;;;;;;9.78;100.00;99906.25;5070644;28;20758;-71
2022/09/26 08:22:26;;;;;;;3.73;3.33;;;;;;;9.40;100.00;99851.72;5068221;28;20683;-71
2022/09/26 08:24:53;;;;;;;5.20;3.80;;;;;;;10.49;100.00;100009.66;5069477;28;20955;-71
2022/09/26 08:27:20;;;;;;;5.27;3.97;;;;;;;9.40;100.00;99829.47;5056003;28;20537;-70
2022/09/26 08:29:49;;;;;;;6.87;3.73;;;;;;;10.12;100.00;99927.22;5052942;28;20582;-70
2022/09/26 08:32:16;;;;;;;6.97;3.47;;;;;;;10.74;100.00;100040.00;5068772;28;20437;-70
2022/09/26 08:34:42;;;;;;;7.00;3.87;;;;;;;9.92;100.00;99910.47;5076346;28;20440;-71
2022/09/26 08:37:08;;;;;;;6.33;3.30;;;;;;;10.69;100.00;100021.06;5057807;28;20823;-70
2022/09/26 08:39:33;;;;;;;9.23;3.63;;;;;;;9.79;100.00;99862.38;5056721;28;20190;-72
2022/09/26 08:42:19;;;;;;;11.20;3.07;;;;;;;10.69;100.00;100010.31;5075021;28;20618;-70
2022/09/26 08:48:25;;;;;;;8.33;4.17;;;;;;;10.18;100.00;99907.63;5072154;28;20496;-71
2022/09/26 08:50:58;;;;;;;4.60;3.13;;;;;;;10.85;100.00;99995.53;5070889;28;20535;-72
2022/09/26 08:53:45;;;;;;;6.30;4.00;;;;;;;10.01;100.00;99905.69;5043301;28;20436;-70
2022/09/26 08:56:20;;;;;;;6.70;3.87;;;;;;;10.73;100.00;99987.41;5051487;28;20465;-71
2022/09/26 08:58:51;;;;;;;7.70;3.90;;;;;;;9.88;100.00;99861.88;5053210;28;20467;-71
2022/09/26 09:01:27;;;;;;;11.60;3.80;;;;;;;9.84;100.00;99859.88;5059635;28;20467;-71
2022/09/26 09:04:00;;;;;;;9.33;3.80;;;;;;;10.68;100.00;100000.66;5048150;28;20502;-70
2022/09/26 09:06:27;;;;;;;4.90;3.90;;;;;;;10.76;100.00;99975.38;5068162;28;20945;-71
2022/09/26 09:08:57;;;;;;;4.93;2.90;;;;;;;10.83;100.00;99984.22;5058483;28;20547;-70
2022/09/26 09:11:41;;;;;;;6.23;3.60;;;;;;;10.88;100.00;99967.44;5076173;28;20432;-71
2022/09/26 09:14:15;;;;;;;7.60;3.87;;;;;;;10.96;100.00;99965.28;5077213;28;20416;-70
2022/09/26 09:16:52;;;;;;;11.83;4.50;;;;;;;11.03;100.00;99966.03;5079580;28;20448;-71
2022/09/26 09:19:30;;;;;;;5.83;3.70;;;;;;;10.04;100.00;99796.25;5051994;28;20729;-70
2022/09/26 09:22:13;;;;;;;7.83;4.30;;;;;;;10.68;100.00;99857.69;5077375;28;20421;-71
2022/09/26 09:24:50;;;;;;;7.93;3.60;;;;;;;11.22;100.00;99948.06;5077801;28;20416;-71
2022/09/26 09:27:34;;;;;;;5.80;3.30;;;;;;;11.32;100.00;99937.63;5059605;28;20471;-71
2022/09/26 09:30:14;;;;;;;6.77;3.53;;;;;;;10.87;100.00;99867.34;5078484;28;20444;-71
2022/09/26 09:32:56;;;;;;;5.37;3.53;;;;;;;10.47;100.00;99794.56;5065781;28;20421;-71
2022/09/26 09:35:45;;;;;;;5.57;3.07;;;;;;;11.25;100.00;99920.78;5079217;28;20436;-71
2022/09/26 09:38:17;;;;;;;7.70;3.83;;;;;;;11.22;100.00;99937.31;5078249;28;20425;-73
2022/09/26 09:40:57;;;;;;;5.07;3.67;;;;;;;11.23;100.00;99943.53;5078143;28;20418;-71
2022/09/26 09:43:44;;;;;;;5.50;3.00;;;;;;;11.35;100.00;99922.94;5076824;28;20921;-71
2022/09/26 09:46:14;;;;;;;4.47;3.10;;;;;;;10.57;100.00;99809.09;5058635;28;20452;-71
2022/09/26 09:48:39;;;;;;;6.40;3.40;;;;;;;10.72;100.00;99832.88;5069681;28;20471;-72
2022/09/26 09:53:53;;;;;;;10.00;4.30;;;;;;;11.29;100.00;99915.78;5102130;28;20244;-79
2022/09/26 09:56:28;;;;;;;4.83;3.20;;;;;;;11.26;100.00;99887.53;5112712;28;20407;-78
2022/09/26 09:59:02;;;;;;;4.47;2.67;;;;;;;10.71;100.00;99819.69;5114452;28;20422;-78
2022/09/26 10:01:40;;;;;;;6.20;3.17;;;;;;;9.05;100.00;99557.88;5091910;28;20969;-77
2022/09/26 10:04:22;;;;;;;6.50;3.20;;;;;;;10.55;100.00;99784.38;5084268;28;20443;-78
2022/09/26 10:06:47;;;;;;;8.07;4.50;;;;;;;10.18;100.00;99765.59;5081692;28;20437;-78
2022/09/26 10:09:31;;;;;;;6.60;3.70;;;;;;;10.28;100.00;99735.63;5114933;28;20400;-77
2022/09/26 10:11:58;;;;;;;7.00;3.80;;;;;;;11.19;100.00;99918.16;5105681;28;20205;-77
2022/09/26 10:14:37;;;;;;;7.80;3.63;;;;;;;9.45;100.00;99661.03;5109053;28;20419;-77
2022/09/26 10:17:08;;;;;;;7.73;4.40;;;;;;;11.21;100.00;99884.69;5106152;28;20420;-79
2022/09/26 10:19:36;;;;;;;16.00;4.27;;;;;;;9.44;100.00;99603.19;5105628;28;20481;-77
2022/09/26 10:22:04;;;;;;;8.57;4.00;;;;;;;10.43;100.00;99790.72;5080154;28;20459;-77
2022/09/26 10:24:37;;;;;;;7.00;3.67;;;;;;;8.61;100.00;99489.34;5101892;28;20424;-78
2022/09/26 10:27:23;;;;;;;8.70;4.37;;;;;;;11.05;100.00;99880.78;5103247;28;20447;-78
2022/09/26 10:29:57;;;;;;;9.07;4.40;;;;;;;8.47;100.00;99456.56;5088797;28;20764;-77
2022/09/26 10:32:23;;;;;;;6.07;3.80;;;;;;;9.01;100.00;99524.56;5103801;28;20436;-78
2022/09/26 10:35:17;;;;;;;8.90;4.63;;;;;;;9.81;100.00;99656.78;5106987;28;20416;-78
2022/09/26 10:37:48;;;;;;;5.50;4.30;;;;;;;9.78;100.00;99662.56;5103475;28;20407;-78
2022/09/26 10:40:44;;;;;;;6.30;4.43;;;;;;;11.23;100.00;99911.31;5111778;28;20908;-78
2022/09/26 10:43:20;;;;;;;10.60;4.67;;;;;;;11.09;100.00;99857.78;5089876;28;20476;-79
2022/09/26 10:45:54;;;;;;;7.53;4.40;;;;;;;10.54;100.00;99793.47;5110617;28;20420;-81
2022/09/26 10:48:26;;;;;;;10.30;4.60;;;;;;;9.62;100.00;99607.75;5109140;28;20464;-79
2022/09/26 10:51:00;;;;;;;9.87;4.03;;;;;;;8.88;100.00;99534.56;5105502;28;20413;-78
2022/09/26 10:53:35;;;;;;;14.30;5.10;;;;;;;9.14;100.00;99569.13;5092045;28;20838;-78
2022/09/26 10:56:09;;;;;;;19.33;5.47;;;;;;;9.50;100.00;99632.56;5099897;28;20462;-77
2022/09/26 10:58:40;;;;;;;8.07;4.13;;;;;;;9.73;100.00;99668.59;5104939;28;20483;-78
2022/09/26 11:01:15;;;;;;;11.23;4.00;;;;;;;8.81;100.00;99559.50;5100375;28;20922;-78
2022/09/26 11:03:44;;;;;;;7.40;4.60;;;;;;;10.14;100.00;99704.63;5111949;28;20407;-77
2022/09/26 11:06:34;;;;;;;7.17;4.30;;;;;;;11.06;100.00;99871.66;5109546;28;20718;-78
2022/09/26 11:09:02;;;;;;;8.43;4.80;;;;;;;9.54;100.00;99645.50;5108034;28;20531;-77
2022/09/26 11:11:34;;;;;;;10.60;4.40;;;;;;;10.04;100.00;99689.06;5093546;28;20436;-77
2022/09/26 11:14:08;;;;;;;7.17;4.07;;;;;;;8.93;100.00;99564.16;5089929;28;20420;-76
2022/09/26 11:16:48;;;;;;;7.30;4.63;;;;;;;8.99;100.00;99571.28;5105093;28;20422;-78
2022/09/26 11:19:23;;;;;;;9.53;5.27;;;;;;;8.57;100.00;99490.84;5107794;28;20416;-81
2022/09/26 11:22:16;;;;;;;7.27;5.10;;;;;;;9.43;100.00;99658.59;5100680;28;20530;-76
2022/09/26 11:24:44;;;;;;;5.50;4.87;;;;;;;10.96;100.00;99841.03;5108624;28;20414;-78
2022/09/26 11:27:18;;;;;;;12.10;4.97;;;;;;;9.28;100.00;99600.03;5107335;28;20448;-78
2022/09/26 11:30:07;;;;;;;7.83;5.00;;;;;;;8.75;100.00;99520.28;5101215;28;20963;-80
2022/09/26 11:32:41;;;;;;;7.30;4.63;;;;;;;9.96;100.00;99654.53;5089030;28;20449;-79
2022/09/26 11:35:19;;;;;;;8.13;4.23;;;;;;;8.94;100.00;99499.75;5102876;28;21238;-78
2022/09/26 11:38:02;;;;;;;7.43;3.80;;;;;;;10.63;100.00;99784.06;5099196;28;20450;-77
2022/09/26 11:40:58;;;;;;;5.40;3.90;;;;;;;11.10;100.00;99831.78;5102043;28;20495;-78
2022/09/26 11:43:55;;;;;;;7.00;4.33;;;;;;;8.52;100.00;99429.22;5073564;28;20446;-76
2022/09/26 11:46:27;;;;;;;8.10;4.37;;;;;;;11.12;100.00;99831.56;5099209;28;20439;-77
2022/09/26 11:49:24;;;;;;;7.33;4.67;;;;;;;11.17;100.00;99824.47;5077070;28;20464;-76
2022/09/26 11:52:13;;;;;;;8.77;4.20;;;;;;;11.15;100.00;99815.81;5098511;28;20459;-77
2022/09/26 11:54:47;;;;;;;6.07;4.50;;;;;;;11.08;100.00;99823.97;5096395;28;21402;-77
2022/09/26 11:57:33;;;;;;;6.83;4.50;;;;;;;11.08;100.00;99821.28;5100351;28;20425;-76
2022/09/26 12:00:23;;;;;;;11.10;4.67;;;;;;;11.02;100.00;99819.50;5099992;28;20430;-78
2022/09/26 12:03:18;;;;;;;10.60;5.07;;;;;;;11.05;100.00;99820.91;5098864;28;21018;-77