Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:00:36;;;;;;;1.90;1.70;;;;;;;16.42;100.00;100629.58;105924;1254;65350;-46
2023/08/08 00:03:03;;;;;;;7.20;1.70;;;;;;;16.38;100.00;100637.24;106011;1254;72832;-46
2023/08/08 00:05:31;;;;;;;2.90;1.40;;;;;;;16.34;100.00;100650.45;106044;1251;61805;-45
2023/08/08 00:07:58;;;;;;;4.70;1.40;;;;;;;16.30;100.00;100658.60;105973;1251;60414;-45
2023/08/08 00:10:25;;;;;;;1.50;1.30;;;;;;;16.26;100.00;100666.42;105973;1254;73739;-46
2023/08/08 00:12:51;;;;;;;1.50;1.40;;;;;;;16.21;100.00;100676.89;105960;1254;64110;-46
2023/08/08 00:15:18;;;;;;;1.40;1.30;;;;;;;16.18;100.00;100681.72;105984;1252;71104;-46
2023/08/08 00:17:46;;;;;;;1.50;1.40;;;;;;;16.15;100.00;100692.43;106013;1254;61821;-45
2023/08/08 00:20:13;;;;;;;1.90;1.40;;;;;;;16.12;100.00;100697.42;106004;1250;60781;-46
2023/08/08 00:22:40;;;;;;;3.00;1.40;;;;;;;16.07;100.00;100699.19;105972;1251;73807;-45
2023/08/08 00:25:08;;;;;;;2.40;1.40;;;;;;;16.02;100.00;100700.77;106029;1254;65304;-47
2023/08/08 00:27:35;;;;;;;1.50;1.40;;;;;;;15.96;100.00;100713.52;106004;1256;71277;-45
2023/08/08 00:30:02;;;;;;;1.60;1.60;;;;;;;15.90;100.00;100712.69;105970;1251;61779;-45
2023/08/08 00:32:29;;;;;;;1.40;1.40;;;;;;;15.84;100.00;100720.70;105906;1251;60462;-45
2023/08/08 00:34:56;;;;;;;2.70;1.20;;;;;;;15.77;100.00;100714.14;105976;1254;72803;-45
2023/08/08 00:37:23;;;;;;;1.70;1.60;;;;;;;15.72;100.00;100716.60;106012;1254;65532;-45
2023/08/08 00:39:50;;;;;;;2.10;1.90;;;;;;;15.67;100.00;100716.96;105931;1251;72616;-45
2023/08/08 00:42:17;;;;;;;2.00;1.70;;;;;;;15.63;100.00;100716.04;105913;1251;61969;-45
2023/08/08 00:44:43;;;;;;;1.80;1.70;;;;;;;15.60;100.00;100717.89;105974;1251;60396;-45
2023/08/08 00:47:11;;;;;;;4.40;1.90;;;;;;;15.58;100.00;100718.48;105994;1254;73791;-45
2023/08/08 00:49:38;;;;;;;5.00;1.80;;;;;;;15.59;100.00;100716.20;106032;1253;65257;-45
2023/08/08 00:52:06;;;;;;;3.30;1.90;;;;;;;15.61;100.00;100716.98;105948;1254;72692;-45
2023/08/08 00:54:33;;;;;;;10.80;2.90;;;;;;;15.63;100.00;100720.23;105969;1251;60579;-45
2023/08/08 00:57:01;;;;;;;6.40;3.10;;;;;;;15.65;100.00;100719.10;106029;1254;60315;-45
2023/08/08 00:59:28;;;;;;;9.60;3.20;;;;;;;15.65;100.00;100720.66;105957;1256;72928;-45
2023/08/08 01:01:57;;;;;;;5.70;3.00;;;;;;;15.67;100.00;100726.69;105998;1251;65382;-46
2023/08/08 01:04:25;;;;;;;5.60;2.60;;;;;;;15.68;100.00;100727.71;106011;1251;71602;-45
2023/08/08 01:07:04;;;;;;;10.60;2.30;;;;;;;15.69;100.00;100728.55;105996;1251;61971;-45
2023/08/08 01:09:45;;;;;;;4.50;2.60;;;;;;;15.69;100.00;100726.10;105975;1251;60420;-45
2023/08/08 01:12:12;;;;;;;6.10;2.60;;;;;;;15.71;100.00;100725.86;105994;1254;73766;-45
2023/08/08 01:14:41;;;;;;;4.70;2.80;;;;;;;15.72;100.00;100726.52;105994;1251;65385;-45
2023/08/08 01:17:07;;;;;;;4.90;2.30;;;;;;;15.74;100.00;100731.33;105959;1251;72595;-44
2023/08/08 01:19:34;;;;;;;2.20;2.00;;;;;;;15.72;100.00;100731.03;105911;1251;62005;-45
2023/08/08 01:22:04;;;;;;;4.70;2.00;;;;;;;15.71;100.00;100733.32;105946;1251;60544;-45
2023/08/08 01:24:32;;;;;;;3.30;2.60;;;;;;;15.72;100.00;100736.42;105964;1254;73761;-45
2023/08/08 01:27:00;;;;;;;3.20;2.40;;;;;;;15.71;100.00;100737.70;105919;1257;65445;-45
2023/08/08 01:29:27;;;;;;;8.20;2.10;;;;;;;15.67;100.00;100739.38;105990;1251;72682;-48
2023/08/08 01:31:54;;;;;;;3.80;2.40;;;;;;;15.62;100.00;100744.95;105803;1254;61073;-45
2023/08/08 01:34:21;;;;;;;3.10;2.30;;;;;;;15.55;100.00;100746.60;105982;1251;60440;-45
2023/08/08 01:36:50;;;;;;;4.00;2.30;;;;;;;15.47;100.00;100744.77;106015;1251;73812;-44
2023/08/08 01:39:20;;;;;;;5.00;2.60;;;;;;;15.39;100.00;100741.58;105991;1254;65424;-45
2023/08/08 01:41:47;;;;;;;3.10;2.40;;;;;;;15.32;100.00;100744.05;105942;1251;72722;-44
2023/08/08 01:44:15;;;;;;;3.50;2.80;;;;;;;15.27;100.00;100741.61;105859;1251;61816;-44
2023/08/08 01:46:42;;;;;;;4.60;2.40;;;;;;;15.22;100.00;100744.90;106069;1254;60443;-44
2023/08/08 01:49:09;;;;;;;3.70;2.60;;;;;;;15.19;100.00;100744.49;105696;1255;384474;-45
2023/08/08 01:54:09;;;;;;;6.00;3.20;;;;;;;15.11;100.00;100771.67;102836;1288;602647;-45
2023/08/08 01:56:35;;;;;;;2.80;2.60;;;;;;;15.02;100.00;100740.86;104826;1267;59408;-44
2023/08/08 01:59:02;;;;;;;3.80;2.70;;;;;;;14.94;100.00;100740.27;105098;1267;60693;-45
2023/08/08 02:01:29;;;;;;;4.50;2.60;;;;;;;14.86;100.00;100737.02;105055;1265;72318;-45
2023/08/08 02:03:56;;;;;;;3.90;3.50;;;;;;;14.78;100.00;100731.89;104796;1272;65509;-45
2023/08/08 02:06:23;;;;;;;2.90;2.70;;;;;;;14.71;100.00;100727.77;104656;1264;222157;-45
2023/08/08 02:08:51;;;;;;;3.10;2.80;;;;;;;14.62;100.00;100726.27;104943;1269;62086;-44
2023/08/08 02:11:18;;;;;;;3.00;2.80;;;;;;;14.56;100.00;100724.55;104931;1264;61029;-45
2023/08/08 02:13:45;;;;;;;3.60;2.80;;;;;;;14.50;100.00;100718.82;105142;1269;72364;-45
2023/08/08 02:16:12;;;;;;;3.10;2.90;;;;;;;14.42;100.00;100709.86;105024;1271;65386;-45
2023/08/08 02:18:41;;;;;;;4.60;2.80;;;;;;;14.36;100.00;100702.57;104904;1264;72639;-45
2023/08/08 02:21:08;;;;;;;4.50;2.70;;;;;;;14.32;100.00;100696.11;104955;1269;60411;-44
2023/08/08 02:23:36;;;;;;;3.50;2.60;;;;;;;14.27;100.00;100691.39;105176;1263;60303;-44
2023/08/08 02:26:03;;;;;;;7.20;2.60;;;;;;;14.22;100.00;100692.05;104843;1270;73011;-45
2023/08/08 02:28:30;;;;;;;4.00;2.00;;;;;;;14.17;100.00;100683.35;105197;1269;65489;-45
2023/08/08 02:30:57;;;;;;;3.10;2.70;;;;;;;14.14;100.00;100677.57;105130;1264;72615;-45
2023/08/08 02:33:25;;;;;;;2.80;2.60;;;;;;;14.10;100.00;100672.45;104950;1270;61807;-44
2023/08/08 02:35:52;;;;;;;2.70;2.50;;;;;;;14.08;100.00;100663.32;105841;1253;59816;-45
2023/08/08 02:38:19;;;;;;;7.10;2.40;;;;;;;14.05;100.00;100654.73;105828;1255;73021;-44
2023/08/08 02:40:46;;;;;;;2.60;2.40;;;;;;;14.04;100.00;100647.11;105878;1256;65378;-45
2023/08/08 02:43:14;;;;;;;3.70;3.30;;;;;;;14.04;100.00;100638.64;105815;1254;71656;-45
2023/08/08 02:45:40;;;;;;;3.30;2.80;;;;;;;14.03;100.00;100636.92;105691;1258;60785;-44
2023/08/08 02:48:07;;;;;;;3.30;2.50;;;;;;;14.04;100.00;100630.99;105844;1254;60294;-44
2023/08/08 02:50:34;;;;;;;4.20;2.40;;;;;;;14.06;100.00;100620.00;105835;1254;73071;-44
2023/08/08 02:53:02;;;;;;;2.90;2.60;;;;;;;14.07;100.00;100609.73;105860;1254;65476;-45
2023/08/08 02:55:33;;;;;;;4.00;2.60;;;;;;;14.08;100.00;100602.05;105842;1254;72637;-45
2023/08/08 02:57:59;;;;;;;3.40;3.10;;;;;;;14.10;100.00;100595.59;105612;1259;61917;-45
2023/08/08 03:00:28;;;;;;;3.30;2.70;;;;;;;14.13;100.00;100591.15;105820;1253;60438;-44
2023/08/08 03:02:55;;;;;;;3.60;2.90;;;;;;;14.17;100.00;100589.46;105841;1254;72926;-43
2023/08/08 03:05:22;;;;;;;3.20;2.90;;;;;;;14.23;100.00;100589.11;105864;1256;65477;-44
2023/08/08 03:07:48;;;;;;;4.60;3.40;;;;;;;14.28;100.00;100584.27;105830;1254;72655;-44
2023/08/08 03:10:16;;;;;;;4.90;3.30;;;;;;;14.36;100.00;100577.09;105815;1253;61659;-44
2023/08/08 03:12:43;;;;;;;3.40;3.10;;;;;;;14.42;100.00;100576.88;105819;1253;60293;-44
2023/08/08 03:15:10;;;;;;;4.10;3.00;;;;;;;14.50;100.00;100572.98;105664;1254;72849;-44
2023/08/08 03:17:38;;;;;;;3.60;3.40;;;;;;;14.59;100.00;100564.69;105704;1254;65672;-44
2023/08/08 03:20:06;;;;;;;4.10;3.00;;;;;;;14.67;100.00;100557.13;105639;1254;72662;-44
2023/08/08 03:22:34;;;;;;;6.00;2.90;;;;;;;14.75;100.00;100553.94;105649;1257;61822;-44
2023/08/08 03:25:04;;;;;;;3.00;2.80;;;;;;;14.84;100.00;100552.09;105681;1259;59766;-44
2023/08/08 03:27:31;;;;;;;3.10;2.90;;;;;;;14.93;100.00;100543.77;105692;1255;72739;-44
2023/08/08 03:29:58;;;;;;;4.00;3.10;;;;;;;15.05;100.00;100544.92;105636;1258;65526;-44
2023/08/08 03:32:25;;;;;;;5.60;3.10;;;;;;;15.15;100.00;100540.90;105668;1254;72590;-44
2023/08/08 03:34:52;;;;;;;4.50;2.50;;;;;;;15.27;100.00;100540.11;105777;1257;61984;-44
2023/08/08 03:37:19;;;;;;;5.20;2.90;;;;;;;15.39;100.00;100541.09;105819;1254;60002;-44
2023/08/08 03:39:46;;;;;;;3.60;2.90;;;;;;;15.48;100.00;100549.44;105710;1256;73151;-44
2023/08/08 03:42:13;;;;;;;7.50;2.50;;;;;;;15.58;100.00;100559.34;105736;1256;65458;-44
2023/08/08 03:44:41;;;;;;;5.60;2.80;;;;;;;15.66;100.00;100567.88;105815;1255;72665;-46
2023/08/08 03:47:08;;;;;;;5.70;3.10;;;;;;;15.77;100.00;100572.89;105631;1257;61956;-45
2023/08/08 03:49:45;;;;;;;9.10;2.70;;;;;;;15.90;100.00;100580.41;105773;1254;60496;-47
2023/08/08 03:52:12;;;;;;;3.80;2.80;;;;;;;16.03;100.00;100583.05;105655;1259;72995;-44
2023/08/08 03:54:40;;;;;;;2.90;2.70;;;;;;;16.21;100.00;100599.23;105712;1256;65443;-44
2023/08/08 03:57:07;;;;;;;2.80;2.50;;;;;;;16.45;100.00;100611.55;105788;1254;72491;-46
2023/08/08 03:59:34;;;;;;;3.10;2.80;;;;;;;16.76;100.00;100628.23;105813;1253;61823;-46
2023/08/08 04:02:01;;;;;;;4.30;3.40;;;;;;;17.16;100.00;100644.88;105833;1254;59613;-47
2023/08/08 04:04:29;;;;;;;8.20;3.50;;;;;;;17.59;100.00;100670.93;105788;1254;72967;-44
2023/08/08 04:06:57;;;;;;;6.00;4.50;;;;;;;18.03;100.00;100702.34;105859;1257;65448;-45
2023/08/08 04:09:23;;;;;;;7.60;4.70;;;;;;;18.46;100.00;100748.75;105712;1254;72723;-48
2023/08/08 04:11:50;;;;;;;8.00;3.80;;;;;;;18.84;100.00;100821.07;105796;1257;60333;-47
2023/08/08 04:14:17;;;;;;;5.40;3.10;;;;;;;19.12;100.00;100893.60;105771;1254;60304;-45
2023/08/08 04:16:44;;;;;;;5.40;2.90;;;;;;;19.42;100.00;100890.59;105849;1254;72055;-45
2023/08/08 04:19:11;;;;;;;3.00;2.60;;;;;;;19.73;100.00;100812.04;105847;1257;64320;-45
2023/08/08 04:21:38;;;;;;;5.10;2.00;;;;;;;20.01;100.00;100616.55;105817;1254;72661;-45
2023/08/08 04:24:07;;;;;;;3.30;1.60;;;;;;;20.07;100.00;100311.70;105754;1255;59605;-45
2023/08/08 04:26:34;;;;;;;1.90;1.80;;;;;;;20.06;100.00;100171.64;105849;1256;60222;-44
2023/08/08 04:29:02;;;;;;;2.80;1.90;;;;;;;20.06;100.00;100123.96;105764;1257;72989;-45
2023/08/08 04:31:29;;;;;;;1.70;1.60;;;;;;;20.06;100.00;100103.85;105837;1254;65523;-45
2023/08/08 04:34:00;;;;;;;5.10;1.70;;;;;;;20.02;100.00;100106.05;105834;1256;72711;-45
2023/08/08 04:36:28;;;;;;;3.90;1.60;;;;;;;19.99;100.00;100113.23;105673;1257;60279;-45
2023/08/08 04:38:56;;;;;;;6.10;2.60;;;;;;;20.06;100.00;100118.04;105716;1253;60789;-45
2023/08/08 04:41:22;;;;;;;6.60;1.90;;;;;;;20.17;100.00;100125.11;105638;1254;72974;-45
2023/08/08 04:43:49;;;;;;;2.50;1.60;;;;;;;20.16;100.00;100133.88;105677;1257;65476;-45
2023/08/08 04:46:16;;;;;;;2.70;2.00;;;;;;;20.08;100.00;100138.09;105679;1253;72611;-46
2023/08/08 04:48:43;;;;;;;6.70;2.40;;;;;;;19.93;100.00;100146.22;105626;1258;60287;-45
2023/08/08 04:51:10;;;;;;;3.50;1.70;;;;;;;19.80;100.00;100144.81;105688;1254;60328;-45
2023/08/08 04:53:37;;;;;;;7.30;1.90;;;;;;;19.83;100.00;100144.14;105678;1257;72971;-45
2023/08/08 04:56:04;;;;;;;5.40;1.90;;;;;;;19.92;100.00;100143.62;105686;1258;65383;-45
2023/08/08 04:58:31;;;;;;;1.60;1.50;;;;;;;20.05;100.00;100141.77;105623;1253;72620;-45
2023/08/08 05:00:58;;;;;;;4.80;1.60;;;;;;;20.22;100.00;100139.80;105674;1257;60466;-46
2023/08/08 05:03:25;;;;;;;2.90;1.70;;;;;;;20.47;100.00;100137.88;105694;1254;60193;-45
2023/08/08 05:05:52;;;;;;;4.80;1.90;;;;;;;20.65;100.00;100144.77;105633;1256;73009;-46
2023/08/08 05:08:20;;;;;;;1.60;1.40;;;;;;;20.82;100.00;100144.02;105626;1257;65468;-45
2023/08/08 05:10:46;;;;;;;2.00;1.90;;;;;;;21.04;100.00;100151.52;105670;1253;72465;-46
2023/08/08 05:13:14;;;;;;;1.90;1.40;;;;;;;21.27;100.00;100157.05;105634;1258;60346;-46
2023/08/08 05:15:41;;;;;;;3.30;1.30;;;;;;;21.49;100.00;100169.73;105650;1253;60183;-46
2023/08/08 05:18:08;;;;;;;3.80;1.70;;;;;;;21.63;100.00;100201.42;105619;1254;72989;-46
2023/08/08 05:20:35;;;;;;;2.60;1.20;;;;;;;21.66;100.00;100216.92;105695;1257;64299;-46
2023/08/08 05:23:02;;;;;;;2.70;1.30;;;;;;;21.79;100.00;100231.58;105661;1253;72959;-46
2023/08/08 05:25:30;;;;;;;4.60;1.30;;;;;;;21.92;100.00;100244.95;105682;1256;60391;-46
2023/08/08 05:27:57;;;;;;;1.50;1.40;;;;;;;21.98;100.00;100260.89;105717;1253;60365;-45
2023/08/08 05:30:24;;;;;;;2.90;1.30;;;;;;;22.02;100.00;100276.91;105658;1253;72752;-45
2023/08/08 05:32:51;;;;;;;1.40;1.00;;;;;;;21.99;100.00;100287.67;105702;1258;65492;-45
2023/08/08 05:35:18;;;;;;;5.60;1.40;;;;;;;21.96;100.00;100300.17;105671;1253;72575;-45
2023/08/08 05:37:45;;;;;;;2.30;1.30;;;;;;;22.03;100.00;100304.77;105667;1258;60173;-44
2023/08/08 05:40:12;;;;;;;4.20;1.00;;;;;;;22.18;100.00;100322.20;105690;1253;60305;-45
2023/08/08 05:42:40;;;;;;;11.10;1.60;;;;;;;22.35;100.00;100341.27;105818;1254;72995;-45
2023/08/08 05:45:07;;;;;;;2.30;1.60;;;;;;;22.47;100.00;100370.34;105772;1257;65468;-45
2023/08/08 05:47:34;;;;;;;1.60;1.10;;;;;;;22.44;100.00;100398.81;105813;1257;71440;-44
2023/08/08 05:50:02;;;;;;;5.30;1.30;;;;;;;22.39;100.00;100409.18;105788;1256;60299;-44
2023/08/08 05:52:29;;;;;;;7.20;3.70;;;;;;;22.44;100.00;100408.16;105837;1254;60185;-44
2023/08/08 05:54:58;;;;;;;5.40;1.60;;;;;;;22.44;100.00;100417.67;105793;1253;72972;-44
2023/08/08 05:57:26;;;;;;;3.70;1.60;;;;;;;22.42;100.00;100418.15;105800;1257;65476;-44
2023/08/08 05:59:53;;;;;;;1.90;1.20;;;;;;;22.34;100.00;100427.98;105830;1254;71488;-45
2023/08/08 06:02:20;;;;;;;3.40;1.10;;;;;;;22.31;100.00;100430.64;105803;1257;60434;-44
2023/08/08 06:04:47;;;;;;;3.30;1.40;;;;;;;22.25;100.00;100438.41;105788;1253;60697;-46
2023/08/08 06:07:14;;;;;;;1.40;1.30;;;;;;;22.19;100.00;100443.73;105594;1257;73927;-46
2023/08/08 06:09:41;;;;;;;1.60;1.20;;;;;;;22.29;100.00;100433.97;105809;1257;65429;-46
2023/08/08 06:12:08;;;;;;;6.60;1.60;;;;;;;22.36;100.00;100432.92;105768;1254;72497;-44
2023/08/08 06:14:35;;;;;;;3.20;1.20;;;;;;;22.44;100.00;100437.89;105795;1253;60434;-44
2023/08/08 06:17:03;;;;;;;4.20;1.10;;;;;;;22.51;100.00;100441.10;105775;1253;60723;-45
2023/08/08 06:19:30;;;;;;;1.40;1.10;;;;;;;22.49;100.00;100444.94;105803;1254;72377;-45
2023/08/08 06:21:57;;;;;;;2.90;1.30;;;;;;;22.33;100.00;100456.86;105775;1257;65386;-45
2023/08/08 06:24:24;;;;;;;9.70;1.80;;;;;;;22.14;100.00;100459.93;105846;1254;72479;-44
2023/08/08 06:26:51;;;;;;;4.80;2.00;;;;;;;22.10;100.00;100454.36;105795;1257;60358;-45
2023/08/08 06:29:18;;;;;;;2.50;1.40;;;;;;;22.05;100.00;100450.80;105817;1254;60376;-45
2023/08/08 06:31:45;;;;;;;3.60;1.90;;;;;;;22.08;100.00;100450.62;105795;1253;73790;-45
2023/08/08 06:34:12;;;;;;;4.50;1.70;;;;;;;22.20;100.00;100451.94;105735;1254;65502;-44
2023/08/08 06:36:38;;;;;;;1.90;1.50;;;;;;;22.27;100.00;100459.77;105760;1254;71390;-45
2023/08/08 06:39:05;;;;;;;1.30;1.20;;;;;;;22.30;100.00;100459.17;105816;1254;60469;-45
2023/08/08 06:41:32;;;;;;;1.30;1.30;;;;;;;22.40;100.00;100459.20;105800;1254;60467;-45
2023/08/08 06:43:59;;;;;;;7.50;1.40;;;;;;;22.49;100.00;100450.92;105789;1254;73811;-45
2023/08/08 06:46:26;;;;;;;5.10;1.40;;;;;;;22.46;100.00;100460.23;105819;1257;65441;-45
2023/08/08 06:48:56;;;;;;;2.10;1.50;;;;;;;22.52;100.00;100463.67;105807;1254;72602;-44
2023/08/08 06:51:27;;;;;;;2.60;1.50;;;;;;;22.56;100.00;100463.98;105835;1254;60451;-45
2023/08/08 06:53:54;;;;;;;11.00;1.50;;;;;;;22.55;100.00;100452.23;105802;1253;60537;-45
2023/08/08 06:56:21;;;;;;;3.00;1.30;;;;;;;22.54;100.00;100459.19;105837;1257;73963;-45
2023/08/08 06:58:48;;;;;;;1.90;1.40;;;;;;;22.53;100.00;100467.13;105768;1257;65501;-45
2023/08/08 07:01:15;;;;;;;3.80;1.50;;;;;;;22.55;100.00;100447.88;105795;1253;72738;-45
2023/08/08 07:03:43;;;;;;;2.10;1.20;;;;;;;22.59;100.00;100454.09;105740;1257;60420;-46
2023/08/08 07:06:11;;;;;;;2.20;1.40;;;;;;;22.70;98.10;100449.84;105780;1254;60411;-45
2023/08/08 07:08:39;;;;;;;2.50;1.10;;;;;;;22.78;91.62;100454.35;105808;1254;72651;-45
2023/08/08 07:11:07;;;;;;;3.10;1.20;;;;;;;22.87;84.82;100452.86;105796;1257;64520;-45
2023/08/08 07:13:34;;;;;;;2.40;1.20;;;;;;;22.85;81.67;100455.83;105752;1254;72643;-45
2023/08/08 07:16:01;;;;;;;3.00;1.00;;;;;;;22.85;86.83;100487.79;105760;1257;60938;-45
2023/08/08 07:18:29;;;;;;;1.30;1.10;;;;;;;22.92;91.27;100482.55;105780;1254;60543;-46
2023/08/08 07:20:56;;;;;;;4.10;1.60;;;;;;;23.05;90.02;100465.34;105791;1254;74001;-45
2023/08/08 07:23:23;;;;;;;1.20;1.10;;;;;;;23.02;81.15;100447.74;105786;1257;65335;-45
2023/08/08 07:25:50;;;;;;;1.10;1.10;;;;;;;23.01;82.86;100472.62;105803;1254;72699;-44
2023/08/08 07:28:18;;;;;;;2.10;1.20;;;;;;;23.20;82.17;100462.48;105806;1257;61402;-44
2023/08/08 07:30:45;;;;;;;1.20;1.10;;;;;;;23.48;76.60;100431.65;105777;1258;60433;-45
2023/08/08 07:33:13;;;;;;;1.90;1.10;;;;;;;23.66;73.22;100418.19;105796;1254;74023;-45
2023/08/08 07:35:40;;;;;;;2.90;1.40;;;;;;;23.71;70.27;100393.33;105790;1257;65384;-46
2023/08/08 07:38:07;;;;;;;3.50;1.30;;;;;;;23.74;72.01;100433.64;105758;1254;73368;-44
2023/08/08 07:40:35;;;;;;;3.00;1.30;;;;;;;23.88;74.93;100471.52;105819;1257;60345;-47
2023/08/08 07:43:02;;;;;;;4.80;1.60;;;;;;;24.08;70.41;100396.98;105780;1254;60463;-46
2023/08/08 07:45:29;;;;;;;1.30;1.20;;;;;;;24.13;68.91;100404.02;105774;1257;74387;-46
2023/08/08 07:47:56;;;;;;;4.10;1.40;;;;;;;24.21;67.46;100389.48;105817;1256;66138;-45
2023/08/08 07:50:23;;;;;;;2.20;1.10;;;;;;;24.12;65.36;100361.04;105768;1257;71549;-45
2023/08/08 07:52:51;;;;;;;4.10;1.30;;;;;;;24.11;64.61;100364.45;105746;1257;61263;-46
2023/08/08 07:55:18;;;;;;;1.40;1.00;;;;;;;24.29;64.36;100376.67;105759;1254;60533;-48
2023/08/08 07:57:45;;;;;;;2.90;1.00;;;;;;;24.46;61.58;100299.23;105807;1254;73742;-46
2023/08/08 08:00:12;;;;;;;1.70;1.00;;;;;;;24.56;60.67;100289.04;105752;1258;65605;-46
2023/08/08 08:02:41;;;;;;;1.40;0.90;;;;;;;24.57;59.01;100245.88;105776;1254;72715;-46
2023/08/08 08:05:09;;;;;;;1.80;1.00;;;;;;;24.61;59.38;100287.77;105743;1257;60389;-47
2023/08/08 08:07:36;;;;;;;0.80;0.80;;;;;;;24.67;59.52;100305.27;105861;1254;60466;-47
2023/08/08 08:10:04;;;;;;;1.50;1.10;;;;;;;24.81;59.36;100301.52;105814;1253;74863;-46
2023/08/08 08:12:32;;;;;;;1.50;1.00;;;;;;;24.95;57.89;100233.19;105794;1254;65392;-48
2023/08/08 08:14:59;;;;;;;2.80;1.00;;;;;;;24.89;58.15;100274.93;105800;1254;72688;-46
2023/08/08 08:17:28;;;;;;;0.90;0.90;;;;;;;24.89;59.90;100352.45;105755;1257;60453;-45
2023/08/08 08:19:55;;;;;;;1.20;1.10;;;;;;;24.90;58.25;100272.95;105786;1254;60871;-47
2023/08/08 08:22:22;;;;;;;1.10;1.10;;;;;;;24.62;59.26;100343.42;105799;1255;73992;-46
2023/08/08 08:24:50;;;;;;;1.40;1.00;;;;;;;24.64;61.29;100421.70;105782;1254;66080;-46
2023/08/08 08:27:17;;;;;;;2.80;1.10;;;;;;;24.92;61.55;100413.45;105651;1254;73344;-47
2023/08/08 08:29:44;;;;;;;1.30;1.20;;;;;;;25.20;57.63;100242.61;105819;1253;60470;-48
2023/08/08 08:32:11;;;;;;;4.00;0.90;;;;;;;25.43;56.22;100190.38;105822;1254;60541;-46
2023/08/08 08:34:38;;;;;;;2.10;1.00;;;;;;;25.59;54.98;100134.11;105793;1256;73783;-45
2023/08/08 08:37:06;;;;;;;0.70;0.70;;;;;;;25.69;55.12;100180.61;105824;1257;66347;-45
2023/08/08 08:39:33;;;;;;;1.10;1.00;;;;;;;25.88;52.92;100023.80;105773;1254;73125;-45
2023/08/08 08:42:03;;;;;;;4.50;0.80;;;;;;;26.08;52.42;100004.67;105784;1257;60364;-45
2023/08/08 08:44:31;;;;;;;2.40;0.90;;;;;;;26.22;50.36;99844.48;105808;1253;60715;-45
2023/08/08 08:47:01;;;;;;;1.10;0.60;;;;;;;26.26;49.09;99747.94;105764;1256;73907;-45
2023/08/08 08:49:31;;;;;;;1.80;1.10;;;;;;;26.21;49.55;99824.83;105794;1254;65325;-45
2023/08/08 08:52:00;;;;;;;5.60;0.80;;;;;;;26.24;49.33;99837.38;105773;1254;72674;-45
2023/08/08 08:54:29;;;;;;;0.70;0.70;;;;;;;26.24;49.32;99830.17;105733;1254;60442;-45
2023/08/08 08:56:57;;;;;;;3.10;0.70;;;;;;;26.01;49.57;99892.03;105808;1254;61004;-45
2023/08/08 08:59:24;;;;;;;0.70;0.70;;;;;;;25.87;51.33;100069.63;105773;1256;73833;-45
2023/08/08 09:01:52;;;;;;;0.90;0.90;;;;;;;25.78;51.51;100117.77;105802;1254;64069;-45
2023/08/08 09:04:20;;;;;;;5.20;0.70;;;;;;;25.59;51.94;100161.69;105771;1254;73484;-45
2023/08/08 09:06:47;;;;;;;3.30;0.70;;;;;;;25.66;51.68;100125.74;105813;1254;60994;-46
2023/08/08 09:09:15;;;;;;;2.70;0.80;;;;;;;25.75;50.96;100056.73;105803;1254;60533;-45
2023/08/08 09:11:44;;;;;;;1.00;0.70;;;;;;;25.81;50.76;100020.83;105817;1253;73906;-45
2023/08/08 09:14:30;;;;;;;3.20;0.80;;;;;;;25.95;51.11;100069.45;105800;1257;66106;-45
2023/08/08 09:16:57;;;;;;;4.30;0.90;;;;;;;26.20;49.79;99947.36;105774;1254;72795;-45
2023/08/08 09:19:24;;;;;;;3.90;0.70;;;;;;;26.40;50.27;99977.06;105798;1257;60444;-45
2023/08/08 09:21:52;;;;;;;1.50;0.90;;;;;;;26.61;50.48;100006.63;105796;1254;60446;-45
2023/08/08 09:24:19;;;;;;;7.40;6.20;;;;;;;26.65;48.75;99842.20;105818;1254;73496;-45
2023/08/08 09:26:46;;;;;;;3.30;1.30;;;;;;;26.47;48.72;99835.77;105806;1257;66332;-46
2023/08/08 09:29:14;;;;;;;2.50;1.60;;;;;;;26.56;49.67;99967.65;105809;1254;72697;-45
2023/08/08 09:31:41;;;;;;;4.30;3.40;;;;;;;26.80;48.20;99814.64;105832;1254;60547;-45
2023/08/08 09:34:09;;;;;;;4.00;2.10;;;;;;;26.71;48.20;99813.52;105827;1254;60533;-46
2023/08/08 09:36:36;;;;;;;0.80;0.80;;;;;;;26.45;48.51;99881.55;105838;1254;73881;-46
2023/08/08 09:39:04;;;;;;;0.80;0.80;;;;;;;26.27;49.53;99988.64;105855;1257;65449;-45
2023/08/08 09:41:31;;;;;;;24.50;17.50;;;;;;;26.23;49.99;100059.56;105800;1254;72687;-45
2023/08/08 09:43:59;;;;;;;9.20;5.90;;;;;;;26.23;50.17;100072.14;105757;1258;61226;-46
2023/08/08 09:46:26;;;;;;;7.20;5.80;;;;;;;26.14;49.90;100048.49;105790;1254;60425;-45
2023/08/08 09:48:53;;;;;;;6.10;3.20;;;;;;;25.98;50.36;100112.17;105750;1254;74083;-45
2023/08/08 09:51:20;;;;;;;1.70;1.60;;;;;;;26.12;49.80;100042.01;105678;1258;66229;-45
2023/08/08 09:53:48;;;;;;;3.90;0.90;;;;;;;26.42;49.63;100012.74;105803;1254;72574;-45
2023/08/08 09:56:15;;;;;;;3.80;2.30;;;;;;;26.67;50.23;100061.91;105944;1257;61811;-45
2023/08/08 09:58:43;;;;;;;4.40;1.10;;;;;;;26.70;48.77;99917.09;105869;1254;60450;-46
2023/08/08 10:01:12;;;;;;;4.10;3.40;;;;;;;26.56;49.81;100026.45;105814;1254;73847;-45
2023/08/08 10:03:42;;;;;;;4.80;1.00;;;;;;;26.72;49.89;100038.30;105803;1257;65848;-45
2023/08/08 10:06:10;;;;;;;1.20;0.80;;;;;;;26.94;48.81;99905.14;105824;1255;70739;-46
2023/08/08 10:08:37;;;;;;;1.40;1.30;;;;;;;27.10;47.47;99782.34;105814;1257;60838;-45
2023/08/08 10:11:05;;;;;;;1.90;1.10;;;;;;;26.90;48.59;99866.35;105814;1253;60600;-46
2023/08/08 10:13:33;;;;;;;2.30;1.00;;;;;;;26.89;48.26;99910.73;105775;1257;74052;-46
2023/08/08 10:16:04;;;;;;;2.80;1.10;;;;;;;26.97;48.45;99897.79;105679;1259;66752;-45
2023/08/08 10:18:32;;;;;;;1.70;0.90;;;;;;;26.78;48.42;99908.20;105825;1254;72557;-46
2023/08/08 10:20:59;;;;;;;3.00;0.90;;;;;;;26.64;48.02;99888.51;105840;1254;60540;-46
2023/08/08 10:23:26;;;;;;;2.40;0.90;;;;;;;26.63;47.50;99831.95;105802;1254;61862;-46
2023/08/08 10:25:57;;;;;;;4.80;0.80;;;;;;;26.77;46.18;99692.26;105795;1255;73644;-46
2023/08/08 10:28:24;;;;;;;6.80;1.00;;;;;;;26.85;47.28;99776.56;105821;1258;65564;-46
2023/08/08 10:30:56;;;;;;;3.30;0.60;;;;;;;27.12;47.77;99822.00;105666;1254;72119;-46
2023/08/08 10:33:25;;;;;;;3.20;1.10;;;;;;;27.37;46.47;99704.23;105825;1253;60540;-46
2023/08/08 10:35:59;;;;;;;0.80;0.80;;;;;;;27.48;46.52;99693.73;105811;1257;60331;-45
2023/08/08 10:38:27;;;;;;;4.30;1.10;;;;;;;27.53;47.14;99761.26;105802;1254;75175;-46
2023/08/08 10:40:57;;;;;;;1.30;0.90;;;;;;;27.49;48.17;99887.92;105735;1257;65580;-46
2023/08/08 10:43:28;;;;;;;5.30;0.90;;;;;;;27.50;47.75;99865.13;105726;1258;72771;-53
2023/08/08 10:46:01;;;;;;;3.10;0.80;;;;;;;27.58;48.17;99906.70;105686;1259;60540;-45
2023/08/08 10:48:53;;;;;;;2.10;0.80;;;;;;;27.86;46.48;99726.70;105773;1254;60435;-45
2023/08/08 10:51:20;;;;;;;1.40;0.80;;;;;;;28.06;44.83;99519.56;105660;1254;74050;-45
2023/08/08 10:53:51;;;;;;;3.70;0.90;;;;;;;28.08;45.13;99547.88;105792;1254;66166;-45
2023/08/08 10:56:18;;;;;;;4.90;0.80;;;;;;;28.18;45.53;99574.27;105836;1254;72687;-45
2023/08/08 10:58:49;;;;;;;0.70;0.60;;;;;;;28.34;45.21;99577.92;105823;1256;60313;-45
2023/08/08 11:01:16;;;;;;;1.30;0.70;;;;;;;28.22;44.41;99492.16;105868;1258;60380;-46
2023/08/08 11:03:44;;;;;;;3.30;0.80;;;;;;;28.04;45.86;99645.10;105832;1256;74606;-46
2023/08/08 11:06:12;;;;;;;0.90;0.90;;;;;;;27.99;45.02;99586.05;105674;1259;65626;-46
2023/08/08 11:08:40;;;;;;;2.30;0.60;;;;;;;27.89;45.09;99567.83;105714;1254;72603;-46
2023/08/08 11:11:07;;;;;;;1.30;0.90;;;;;;;27.88;46.48;99761.30;105853;1257;60885;-46
2023/08/08 11:13:35;;;;;;;0.80;0.80;;;;;;;28.09;45.22;99634.65;105796;1253;61180;-45
2023/08/08 11:16:02;;;;;;;12.00;1.00;;;;;;;28.14;44.83;99543.55;105829;1258;73978;-46
2023/08/08 11:18:30;;;;;;;4.30;0.90;;;;;;;28.00;45.91;99668.21;105889;1258;65472;-47