Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:01:29;;;;;;;24.98;12.70;;;;;;;2.17;86.69;99455.63;4157471;28;20215;-90
2022/01/27 00:03:37;;;;;;;22.73;12.02;;;;;;;2.15;86.82;99453.06;4129507;28;20214;-90
2022/01/27 00:05:46;;;;;;;27.67;12.18;;;;;;;2.15;86.52;99453.06;4128190;28;20691;-91
2022/01/27 00:08:07;;;;;;;27.48;12.77;;;;;;;2.15;86.64;99450.50;4142566;28;20203;-91
2022/01/27 00:10:20;;;;;;;27.63;13.13;;;;;;;2.15;86.50;99457.34;4144279;28;20208;-91
2022/01/27 00:12:24;;;;;;;25.15;12.93;;;;;;;2.14;86.51;99456.50;4141393;28;20320;-91
2022/01/27 00:14:30;;;;;;;24.60;13.07;;;;;;;2.16;86.73;99464.19;4142097;28;20219;-91
2022/01/27 00:16:40;;;;;;;27.70;11.93;;;;;;;2.15;86.98;99455.63;4129471;28;20711;-91
2022/01/27 00:18:45;;;;;;;24.67;12.57;;;;;;;2.17;86.97;99450.47;4142690;28;20685;-90
2022/01/27 00:20:49;;;;;;;28.75;13.38;;;;;;;2.18;87.10;99452.16;4141376;28;20205;-91
2022/01/27 00:22:52;;;;;;;24.52;12.98;;;;;;;2.19;86.73;99451.28;4158662;28;20269;-91
2022/01/27 00:24:55;;;;;;;25.48;12.68;;;;;;;2.21;86.99;99444.38;4143899;28;20212;-92
2022/01/27 00:26:59;;;;;;;26.30;13.18;;;;;;;2.20;87.15;99429.84;4140740;28;20259;-91
2022/01/27 00:29:03;;;;;;;24.13;13.60;;;;;;;2.23;86.79;99432.38;4135329;28;20204;-90
2022/01/27 00:31:06;;;;;;;30.00;14.65;;;;;;;2.26;86.59;99429.75;4157919;28;20231;-91
2022/01/27 00:33:09;;;;;;;26.45;12.50;;;;;;;2.27;86.53;99431.44;4143728;28;20197;-91
2022/01/27 00:35:12;;;;;;;23.48;13.15;;;;;;;2.27;86.67;99427.16;4128562;28;20208;-92
2022/01/27 00:37:16;;;;;;;28.15;14.23;;;;;;;2.29;86.90;99430.56;4144958;28;20274;-91
2022/01/27 00:39:19;;;;;;;29.20;13.88;;;;;;;2.30;86.72;99436.53;4131300;28;20665;-91
2022/01/27 00:41:23;;;;;;;29.65;13.77;;;;;;;2.29;87.00;99434.88;4140263;28;20708;-91
2022/01/27 00:43:30;;;;;;;25.73;13.18;;;;;;;2.27;86.67;99445.19;4128149;28;20207;-91
2022/01/27 00:45:36;;;;;;;28.05;15.50;;;;;;;2.28;86.67;99446.00;4145703;28;20807;-90
2022/01/27 00:47:39;;;;;;;27.48;13.02;;;;;;;2.29;86.77;99447.72;4146590;28;20981;-91
2022/01/27 00:49:46;;;;;;;29.05;13.68;;;;;;;2.29;86.62;99443.41;4130176;28;20575;-91
2022/01/27 00:51:49;;;;;;;24.80;12.65;;;;;;;2.32;86.61;99443.38;4140180;28;20204;-91
2022/01/27 00:54:02;;;;;;;28.23;13.95;;;;;;;2.33;86.79;99445.09;4123440;28;20622;-91
2022/01/27 00:56:17;;;;;;;26.88;13.32;;;;;;;2.33;86.27;99441.66;4144667;28;20730;-91
2022/01/27 00:58:35;;;;;;;24.67;12.23;;;;;;;2.31;86.37;99444.25;4144152;28;20215;-91
2022/01/27 01:00:51;;;;;;;27.90;13.75;;;;;;;2.33;86.68;99436.50;4143624;28;20312;-91
2022/01/27 01:03:00;;;;;;;27.95;14.73;;;;;;;2.34;86.69;99434.75;4148122;28;23854;-91
2022/01/27 01:05:16;;;;;;;30.08;14.73;;;;;;;2.33;86.21;99434.78;4162267;28;20215;-91
2022/01/27 01:07:20;;;;;;;26.80;12.60;;;;;;;2.33;86.27;99436.50;4141796;28;20207;-91
2022/01/27 01:12:34;;;;;;;24.50;12.95;;;;;;;2.28;85.76;99449.44;4101481;28;20506;-91
2022/01/27 01:14:40;;;;;;;24.50;12.50;;;;;;;2.23;85.97;99435.78;4132149;28;20235;-91
2022/01/27 01:16:55;;;;;;;29.67;14.10;;;;;;;2.23;86.10;99435.78;4159549;28;20227;-91
2022/01/27 01:19:07;;;;;;;28.30;14.27;;;;;;;2.23;86.37;99435.78;4142725;28;20311;-91
2022/01/27 01:21:27;;;;;;;27.30;13.80;;;;;;;2.25;85.99;99430.63;4156702;28;20195;-91
2022/01/27 01:30:49;;;;;;;33.30;14.43;;;;;;;2.29;85.79;99432.28;4138956;28;20212;-91
2022/01/27 01:32:56;;;;;;;29.58;13.55;;;;;;;2.24;85.89;99434.94;4158384;28;20233;-91
2022/01/27 01:35:05;;;;;;;32.55;14.40;;;;;;;2.23;86.32;99422.94;4138687;28;20205;-91
2022/01/27 01:37:18;;;;;;;28.58;14.60;;;;;;;2.23;86.20;99430.63;4119173;28;20217;-91
2022/01/27 01:39:21;;;;;;;28.73;14.40;;;;;;;2.22;85.95;99422.94;4155448;28;20226;-90
2022/01/27 01:41:24;;;;;;;30.10;14.85;;;;;;;2.21;86.21;99427.25;4131538;28;20681;-91
2022/01/27 01:43:28;;;;;;;25.40;13.07;;;;;;;2.19;86.46;99420.41;4138315;28;20291;-91
2022/01/27 01:45:36;;;;;;;27.33;13.75;;;;;;;2.17;86.36;99415.28;4143494;28;20697;-91
2022/01/27 01:47:39;;;;;;;25.80;12.63;;;;;;;2.16;86.09;99413.59;4158267;28;20200;-91
2022/01/27 01:49:44;;;;;;;26.38;13.75;;;;;;;2.16;86.18;99403.28;4140869;28;20206;-91
2022/01/27 01:51:50;;;;;;;29.23;13.27;;;;;;;2.17;86.00;99404.16;4126357;28;20214;-90
2022/01/27 01:53:53;;;;;;;28.05;14.05;;;;;;;2.16;86.45;99397.31;4120388;28;20570;-90
2022/01/27 01:55:56;;;;;;;28.52;13.75;;;;;;;2.10;85.67;99405.09;4156274;28;20207;-91
2022/01/27 01:58:00;;;;;;;28.73;13.25;;;;;;;2.04;85.68;99393.16;4157467;28;20224;-91
2022/01/27 02:00:06;;;;;;;25.20;13.07;;;;;;;2.06;85.93;99390.59;4139774;28;20255;-91
2022/01/27 02:02:15;;;;;;;26.25;12.85;;;;;;;2.07;85.79;99392.28;4141491;28;20223;-90
2022/01/27 02:04:18;;;;;;;27.23;13.82;;;;;;;2.06;86.33;99388.00;4139911;28;20189;-91
2022/01/27 02:06:30;;;;;;;27.05;13.73;;;;;;;2.06;86.05;99377.72;4158422;28;20213;-90
2022/01/27 02:08:42;;;;;;;28.08;13.90;;;;;;;2.06;86.37;99377.72;4155952;28;20203;-89
2022/01/27 02:18:07;;;;;;;31.05;13.60;;;;;;;2.09;86.01;99383.69;4137545;28;20210;-91
2022/01/27 02:20:12;;;;;;;24.42;13.40;;;;;;;2.07;85.79;99388.00;4157066;28;20597;-90
2022/01/27 02:22:21;;;;;;;23.52;12.38;;;;;;;2.05;85.83;99383.75;4139142;28;20288;-91
2022/01/27 02:24:28;;;;;;;27.75;13.23;;;;;;;2.10;85.69;99392.25;4141081;28;20203;-90
2022/01/27 02:26:31;;;;;;;29.05;14.75;;;;;;;2.10;85.81;99387.94;4142894;28;20212;-91
2022/01/27 02:28:34;;;;;;;26.83;12.82;;;;;;;2.08;85.46;99394.84;4122221;28;20268;-91
2022/01/27 02:30:37;;;;;;;33.10;13.57;;;;;;;1.96;85.34;99396.75;4122310;28;20292;-91
2022/01/27 02:32:44;;;;;;;27.05;13.07;;;;;;;1.99;85.20;99399.28;4157485;28;20242;-91
2022/01/27 02:34:49;;;;;;;26.92;13.25;;;;;;;2.03;85.92;99395.75;4127699;28;20772;-90
2022/01/27 02:36:56;;;;;;;24.80;12.35;;;;;;;2.04;85.47;99393.16;4122708;28;20208;-90
2022/01/27 02:38:59;;;;;;;27.30;13.07;;;;;;;2.14;85.75;99394.75;4140226;28;20215;-90
2022/01/27 02:41:04;;;;;;;31.48;15.13;;;;;;;2.06;85.25;99395.72;4135116;28;20259;-91
2022/01/27 02:43:10;;;;;;;24.25;13.43;;;;;;;2.05;85.45;99394.03;4122076;28;20208;-91
2022/01/27 02:45:15;;;;;;;24.98;12.80;;;;;;;2.06;85.43;99394.03;4155240;28;22164;-90
2022/01/27 02:47:19;;;;;;;26.48;12.70;;;;;;;2.12;85.81;99382.78;4137178;28;20211;-90
2022/01/27 02:49:22;;;;;;;26.73;13.02;;;;;;;2.13;85.70;99382.75;4153969;28;20203;-90
2022/01/27 02:51:28;;;;;;;25.80;12.63;;;;;;;2.14;85.04;99392.19;4157773;28;20238;-90
2022/01/27 02:53:32;;;;;;;25.02;11.95;;;;;;;2.13;85.60;99397.34;4141805;28;20196;-90
2022/01/27 02:55:35;;;;;;;26.63;12.60;;;;;;;2.10;85.58;99407.69;4128169;28;20217;-90
2022/01/27 02:57:39;;;;;;;25.83;12.60;;;;;;;2.06;85.29;99406.00;4140632;28;20570;-90
2022/01/27 02:59:42;;;;;;;30.10;13.30;;;;;;;2.09;85.16;99395.69;4124078;28;20228;-90
2022/01/27 03:01:46;;;;;;;26.40;12.18;;;;;;;2.08;85.32;99399.16;4123720;28;20215;-90
2022/01/27 03:03:49;;;;;;;32.10;12.60;;;;;;;2.07;85.32;99410.28;4123234;28;20585;-90
2022/01/27 03:05:53;;;;;;;28.77;13.73;;;;;;;2.03;85.79;99399.22;4157906;28;20242;-91
2022/01/27 03:07:57;;;;;;;23.80;12.52;;;;;;;2.06;85.30;99400.88;4128485;28;20235;-90
2022/01/27 03:10:05;;;;;;;26.48;13.02;;;;;;;2.06;86.04;99400.88;4120631;28;20201;-91
2022/01/27 03:12:11;;;;;;;25.65;13.13;;;;;;;2.05;86.01;99396.63;4142291;28;20209;-90
2022/01/27 03:14:15;;;;;;;28.02;13.73;;;;;;;2.10;86.06;99398.22;4142011;28;20296;-91
2022/01/27 03:16:20;;;;;;;28.05;13.80;;;;;;;2.07;85.62;99402.59;4136284;28;20299;-90
2022/01/27 03:18:23;;;;;;;27.45;13.07;;;;;;;2.04;85.46;99400.06;4123278;28;20215;-90
2022/01/27 03:20:32;;;;;;;28.52;13.55;;;;;;;2.04;85.72;99403.47;4138699;28;20287;-91
2022/01/27 03:22:35;;;;;;;29.70;13.98;;;;;;;2.03;86.01;99396.63;4125329;28;20262;-91
2022/01/27 03:24:46;;;;;;;28.88;13.93;;;;;;;2.05;85.96;99401.75;4129311;28;20283;-91
2022/01/27 03:26:53;;;;;;;27.90;13.00;;;;;;;2.06;85.74;99393.16;4123528;28;20309;-90
2022/01/27 03:28:56;;;;;;;31.45;14.13;;;;;;;2.06;85.78;99380.28;4125543;28;20211;-90
2022/01/27 03:30:59;;;;;;;26.55;14.85;;;;;;;2.09;85.73;99381.13;4144030;28;20235;-91
2022/01/27 03:33:02;;;;;;;28.35;13.38;;;;;;;2.09;85.70;99369.97;4140556;28;20239;-91
2022/01/27 03:35:06;;;;;;;26.58;13.55;;;;;;;2.12;86.05;99377.63;4140411;28;20209;-91
2022/01/27 03:37:09;;;;;;;27.50;13.80;;;;;;;2.13;85.45;99372.47;4136955;28;20220;-91
2022/01/27 03:39:16;;;;;;;27.08;13.20;;;;;;;2.09;86.13;99367.38;4158414;28;20223;-91
2022/01/27 03:41:21;;;;;;;26.67;12.93;;;;;;;2.07;85.48;99372.56;4125727;28;20209;-91
2022/01/27 03:43:26;;;;;;;30.00;13.82;;;;;;;2.09;85.26;99380.25;4123558;28;20252;-90
2022/01/27 03:45:29;;;;;;;27.83;13.45;;;;;;;2.09;85.40;99375.09;4139897;28;20749;-91
2022/01/27 03:47:32;;;;;;;26.52;13.75;;;;;;;2.09;85.70;99380.25;4137921;28;20602;-91
2022/01/27 03:49:35;;;;;;;31.33;14.75;;;;;;;2.09;86.02;99370.84;4145664;28;20216;-91
2022/01/27 03:51:38;;;;;;;31.33;13.60;;;;;;;2.12;85.99;99370.78;4135386;28;20204;-91
2022/01/27 03:53:41;;;;;;;30.05;13.85;;;;;;;2.14;86.16;99368.19;4123763;28;20723;-91
2022/01/27 03:55:46;;;;;;;29.27;14.45;;;;;;;2.13;85.74;99361.34;4131404;28;20239;-91
2022/01/27 03:57:51;;;;;;;29.25;14.20;;;;;;;2.14;85.73;99365.63;4138788;28;20295;-91
2022/01/27 03:59:55;;;;;;;29.60;13.38;;;;;;;2.16;85.96;99356.16;4127305;28;20233;-90
2022/01/27 04:01:58;;;;;;;27.85;12.20;;;;;;;2.18;85.78;99349.25;4142635;28;20216;-91
2022/01/27 04:04:02;;;;;;;31.33;13.23;;;;;;;2.17;85.32;99357.84;4121274;28;20212;-91
2022/01/27 04:06:08;;;;;;;25.70;13.80;;;;;;;2.12;85.69;99347.63;4144046;28;20211;-91
2022/01/27 04:08:14;;;;;;;30.60;14.15;;;;;;;2.10;85.85;99341.66;4140412;28;20293;-91
2022/01/27 04:10:17;;;;;;;30.83;14.35;;;;;;;2.11;86.11;99342.50;4141902;28;20251;-91
2022/01/27 04:12:20;;;;;;;36.20;15.20;;;;;;;2.14;86.32;99342.47;4130869;28;20201;-91
2022/01/27 04:14:23;;;;;;;31.58;14.43;;;;;;;2.16;86.22;99333.00;4124869;28;20232;-91
2022/01/27 04:16:31;;;;;;;36.75;15.40;;;;;;;2.17;86.08;99330.41;4158024;28;20254;-91
2022/01/27 04:18:36;;;;;;;33.13;15.15;;;;;;;2.19;85.98;99336.34;4135568;28;20230;-91
2022/01/27 04:20:42;;;;;;;39.08;15.20;;;;;;;2.20;85.94;99342.38;4132597;28;20392;-91
2022/01/27 04:22:46;;;;;;;33.03;16.75;;;;;;;2.18;86.40;99338.97;4122735;28;20209;-91
2022/01/27 04:24:49;;;;;;;31.95;15.07;;;;;;;2.17;86.33;99338.13;4143163;28;20200;-91
2022/01/27 04:27:00;;;;;;;37.75;16.42;;;;;;;2.18;86.25;99336.38;4159379;28;20874;-91
2022/01/27 04:29:06;;;;;;;35.63;15.40;;;;;;;2.20;86.47;99332.09;4125082;28;20212;-90
2022/01/27 04:31:10;;;;;;;35.97;15.80;;;;;;;2.20;86.31;99327.78;4142803;28;20211;-91
2022/01/27 04:33:17;;;;;;;35.30;15.10;;;;;;;2.16;86.62;99323.53;4166095;28;20230;-91
2022/01/27 04:35:22;;;;;;;31.35;14.35;;;;;;;2.14;86.28;99339.91;4140064;28;20587;-91
2022/01/27 04:37:27;;;;;;;29.20;15.68;;;;;;;2.16;86.61;99340.72;4143285;28;20208;-91
2022/01/27 04:39:37;;;;;;;30.67;14.15;;;;;;;2.18;86.48;99329.53;4136403;28;20208;-91
2022/01/27 04:41:46;;;;;;;29.05;13.30;;;;;;;2.18;85.84;99344.97;4133194;28;20200;-90
2022/01/27 04:43:55;;;;;;;29.25;13.77;;;;;;;2.16;86.28;99345.84;4138052;28;20212;-90
2022/01/27 04:46:07;;;;;;;26.23;13.70;;;;;;;2.16;85.63;99336.41;4134345;28;20205;-90
2022/01/27 04:48:13;;;;;;;30.80;13.77;;;;;;;2.14;85.38;99327.88;4157100;28;20211;-90
2022/01/27 04:50:18;;;;;;;36.42;15.23;;;;;;;2.14;85.47;99332.19;4119679;28;20701;-90
2022/01/27 04:52:22;;;;;;;33.35;14.75;;;;;;;2.12;85.36;99321.03;4143228;28;20295;-91
2022/01/27 04:54:31;;;;;;;32.80;14.68;;;;;;;2.11;85.48;99327.09;4158774;28;20200;-90
2022/01/27 04:56:36;;;;;;;36.20;15.40;;;;;;;2.12;85.23;99329.63;4124221;28;20216;-90
2022/01/27 04:58:45;;;;;;;32.70;16.10;;;;;;;2.12;85.08;99328.75;4125027;28;20205;-91
2022/01/27 05:00:48;;;;;;;34.40;15.48;;;;;;;2.13;85.15;99338.19;4137429;28;20232;-91
2022/01/27 05:02:57;;;;;;;33.83;16.02;;;;;;;2.14;85.44;99334.75;4144231;28;20208;-91
2022/01/27 05:05:00;;;;;;;33.13;16.02;;;;;;;2.14;84.97;99327.03;4145242;28;20204;-91
2022/01/27 05:07:24;;;;;;;30.70;14.35;;;;;;;2.15;85.30;99313.28;4130452;28;20648;-92
2022/01/27 05:09:27;;;;;;;30.67;15.18;;;;;;;2.15;85.19;99311.59;4143099;28;20219;-91
2022/01/27 05:11:33;;;;;;;36.95;17.00;;;;;;;2.15;84.91;99314.16;4142531;28;20205;-91
2022/01/27 05:13:41;;;;;;;33.95;15.55;;;;;;;2.16;85.34;99312.41;4124623;28;20225;-91
2022/01/27 05:15:45;;;;;;;36.55;15.35;;;;;;;2.18;85.14;99306.38;4123330;28;20204;-91
2022/01/27 05:17:50;;;;;;;36.35;16.60;;;;;;;2.19;85.16;99310.63;4129702;28;20300;-91
2022/01/27 05:19:55;;;;;;;29.77;15.10;;;;;;;2.18;85.20;99305.50;4144464;28;20677;-91
2022/01/27 05:21:59;;;;;;;35.45;16.23;;;;;;;2.18;85.17;99302.94;4126121;28;20205;-91
2022/01/27 05:24:05;;;;;;;34.47;15.68;;;;;;;2.18;84.91;99302.94;4143611;28;20208;-91
2022/01/27 05:26:08;;;;;;;34.60;16.27;;;;;;;2.18;84.93;99308.09;4124317;28;20249;-91
2022/01/27 05:28:11;;;;;;;34.80;16.55;;;;;;;2.19;85.38;99304.66;4133205;28;20216;-91
2022/01/27 05:30:16;;;;;;;31.85;15.57;;;;;;;2.18;84.75;99301.25;4139866;28;20200;-91
2022/01/27 05:32:19;;;;;;;35.03;14.82;;;;;;;2.16;84.87;99304.69;4128121;28;20630;-90
2022/01/27 05:34:22;;;;;;;37.45;15.73;;;;;;;2.15;85.02;99298.72;4158190;28;20196;-90
2022/01/27 05:36:25;;;;;;;40.25;17.52;;;;;;;2.16;84.61;99305.53;4138972;28;20224;-90
2022/01/27 05:38:29;;;;;;;35.30;15.65;;;;;;;2.11;84.94;99316.78;4125469;28;20217;-90
2022/01/27 05:40:34;;;;;;;35.92;15.63;;;;;;;2.09;85.22;99314.25;4143332;28;20232;-91
2022/01/27 05:42:37;;;;;;;41.88;16.58;;;;;;;2.08;85.23;99314.28;4130220;28;20212;-90
2022/01/27 05:44:40;;;;;;;35.75;16.73;;;;;;;2.08;85.23;99322.00;4127771;28;20205;-91
2022/01/27 05:46:48;;;;;;;35.60;16.42;;;;;;;2.10;85.13;99317.66;4161469;28;20208;-90
2022/01/27 05:48:51;;;;;;;35.25;16.63;;;;;;;2.12;84.80;99313.31;4162425;28;20675;-91
2022/01/27 05:50:58;;;;;;;36.05;15.27;;;;;;;2.09;85.07;99303.97;4141801;28;20672;-93
2022/01/27 05:53:02;;;;;;;39.47;17.58;;;;;;;2.10;85.38;99308.22;4125649;28;20200;-92
2022/01/27 05:55:06;;;;;;;36.75;16.42;;;;;;;2.08;85.60;99312.53;4137920;28;20838;-93
2022/01/27 05:57:12;;;;;;;41.05;17.33;;;;;;;2.07;85.18;99317.69;4140632;28;20299;-92
2022/01/27 05:59:16;;;;;;;37.78;16.60;;;;;;;2.07;84.90;99320.28;4159891;28;20733;-92
2022/01/27 06:01:22;;;;;;;34.17;15.50;;;;;;;2.08;84.91;99319.41;4144604;28;20351;-93
2022/01/27 06:03:25;;;;;;;41.30;15.95;;;;;;;2.03;85.65;99323.75;4126057;28;20268;-93
2022/01/27 06:05:28;;;;;;;38.90;16.85;;;;;;;2.05;86.35;99329.75;4126222;28;20201;-94
2022/01/27 06:07:31;;;;;;;38.38;16.80;;;;;;;2.02;85.61;99320.34;4127560;28;20612;-94
2022/01/27 06:09:35;;;;;;;43.90;17.30;;;;;;;1.97;85.87;99317.00;4130316;28;20204;-93
2022/01/27 06:11:38;;;;;;;42.25;17.05;;;;;;;1.95;85.83;99330.75;4152770;28;20290;-92
2022/01/27 06:13:43;;;;;;;48.90;20.48;;;;;;;1.93;85.73;99317.91;4116941;28;20236;-92
2022/01/27 06:15:47;;;;;;;43.53;18.38;;;;;;;1.87;86.83;99319.72;4124321;28;20212;-92
2022/01/27 06:17:50;;;;;;;50.30;18.38;;;;;;;1.89;86.39;99325.69;4119836;28;20218;-92
2022/01/27 06:19:57;;;;;;;46.78;19.60;;;;;;;1.91;86.52;99319.66;4123768;28;20236;-93
2022/01/27 06:22:02;;;;;;;41.10;17.48;;;;;;;1.94;86.19;99323.94;4131858;28;20233;-92
2022/01/27 06:24:06;;;;;;;41.08;17.42;;;;;;;1.89;86.43;99326.56;4120643;28;20202;-92
2022/01/27 06:26:09;;;;;;;46.75;17.55;;;;;;;1.90;86.56;99324.81;4139786;28;20209;-92
2022/01/27 06:28:12;;;;;;;44.08;17.67;;;;;;;1.91;86.68;99329.09;4121872;28;20324;-92
2022/01/27 06:30:17;;;;;;;45.90;18.40;;;;;;;1.92;86.37;99325.66;4139903;28;20715;-91
2022/01/27 06:32:20;;;;;;;42.20;17.52;;;;;;;1.92;86.38;99323.06;4128824;28;20220;-91
2022/01/27 06:34:23;;;;;;;40.92;17.27;;;;;;;1.90;87.11;99329.97;4128480;28;20201;-91
2022/01/27 06:36:26;;;;;;;49.30;18.60;;;;;;;1.95;86.56;99330.75;4144942;28;20204;-92
2022/01/27 06:38:30;;;;;;;44.60;17.90;;;;;;;1.96;86.65;99337.59;4136854;28;20595;-92
2022/01/27 06:40:37;;;;;;;48.35;17.67;;;;;;;1.91;86.79;99331.69;4128488;28;20736;-89
2022/01/27 06:42:40;;;;;;;40.05;17.50;;;;;;;1.92;87.06;99325.66;4126518;28;20204;-90
2022/01/27 06:44:43;;;;;;;45.92;17.50;;;;;;;1.95;87.29;99326.44;4137054;28;20737;-89
2022/01/27 06:46:50;;;;;;;44.88;16.70;;;;;;;1.95;86.78;99330.75;4139445;28;20241;-89
2022/01/27 06:48:54;;;;;;;46.15;18.52;;;;;;;1.95;87.00;99325.59;4139510;28;20250;-88
2022/01/27 06:50:57;;;;;;;46.30;19.73;;;;;;;1.95;86.93;99328.16;4143448;28;20214;-89
2022/01/27 06:53:00;;;;;;;43.80;17.75;;;;;;;2.02;87.08;99328.06;4145185;28;20200;-89
2022/01/27 06:55:05;;;;;;;42.58;18.13;;;;;;;1.98;86.77;99322.97;4125120;28;20196;-88
2022/01/27 06:57:11;;;;;;;48.20;20.13;;;;;;;1.98;86.98;99325.56;4145358;28;20689;-89
2022/01/27 06:59:17;;;;;;;50.15;19.27;;;;;;;1.96;86.70;99324.75;4140667;28;20204;-96
2022/01/27 07:01:21;;;;;;;52.00;17.88;;;;;;;1.93;86.61;99325.63;4136149;28;20229;-92
2022/01/27 07:03:25;;;;;;;49.85;19.05;;;;;;;1.93;86.55;99333.34;4116573;28;20288;-91
2022/01/27 07:05:33;;;;;;;49.45;19.25;;;;;;;1.90;86.92;99333.38;4144944;28;20227;-93
2022/01/27 07:07:36;;;;;;;50.28;18.42;;;;;;;1.93;87.67;99335.06;4138498;28;20200;-92
2022/01/27 07:09:39;;;;;;;48.90;19.17;;;;;;;1.91;86.73;99339.41;4129488;28;20205;-93
2022/01/27 07:11:42;;;;;;;40.88;18.42;;;;;;;1.84;86.52;99342.91;4130944;28;20204;-93
2022/01/27 07:13:45;;;;;;;41.67;18.75;;;;;;;1.85;86.72;99349.78;4138661;28;20236;-93
2022/01/27 07:15:48;;;;;;;54.47;19.33;;;;;;;1.84;86.59;99348.06;4141349;28;20201;-92
2022/01/27 07:17:52;;;;;;;42.65;18.13;;;;;;;1.78;86.44;99353.28;4142489;28;20203;-94
2022/01/27 07:19:56;;;;;;;47.50;19.08;;;;;;;1.75;86.94;99352.47;4127129;28;20201;-91
2022/01/27 07:22:02;;;;;;;46.92;19.42;;;;;;;1.71;87.00;99351.66;4141116;28;20225;-91
2022/01/27 07:24:06;;;;;;;45.55;17.58;;;;;;;1.74;87.06;99358.47;4154652;28;20213;-91
2022/01/27 07:26:09;;;;;;;52.75;19.58;;;;;;;1.71;87.26;99355.94;4152337;28;20220;-91
2022/01/27 07:28:13;;;;;;;48.05;20.25;;;;;;;1.71;86.93;99354.22;4126708;28;20271;-91
2022/01/27 07:30:16;;;;;;;56.28;20.00;;;;;;;1.70;87.22;99355.13;4155335;28;20743;-94
2022/01/27 07:32:20;;;;;;;49.63;21.23;;;;;;;1.74;87.05;99355.91;4138560;28;20208;-90
2022/01/27 07:34:24;;;;;;;54.47;21.10;;;;;;;1.77;87.31;99363.59;4138312;28;20196;-92
2022/01/27 07:36:31;;;;;;;46.88;20.50;;;;;;;1.73;87.69;99373.06;4143649;28;20291;-92
2022/01/27 07:38:35;;;;;;;51.78;19.65;;;;;;;1.74;87.31;99371.34;4138528;28;20208;-92
2022/01/27 07:40:38;;;;;;;45.60;20.08;;;;;;;1.77;87.01;99366.16;4121718;28;20664;-90
2022/01/27 07:42:50;;;;;;;50.17;21.50;;;;;;;1.79;86.90;99360.13;4141985;28;20252;-91
2022/01/27 07:44:53;;;;;;;40.15;18.60;;;;;;;1.82;87.06;99357.53;4140041;28;20210;-90
2022/01/27 07:46:58;;;;;;;43.65;17.85;;;;;;;1.82;87.07;99360.09;4122335;28;20213;-95
2022/01/27 07:49:04;;;;;;;44.28;18.38;;;;;;;1.78;86.28;99361.00;4153632;28;20684;-91
2022/01/27 07:51:08;;;;;;;39.28;17.75;;;;;;;1.75;86.76;99357.63;4128938;28;20209;-90
2022/01/27 07:53:15;;;;;;;43.40;17.20;;;;;;;1.77;86.29;99351.56;4140694;28;20291;-90
2022/01/27 07:55:18;;;;;;;41.33;16.77;;;;;;;1.73;85.68;99360.22;4135561;28;20289;-90
2022/01/27 07:57:21;;;;;;;45.40;17.08;;;;;;;1.68;86.06;99351.69;4152733;28;20262;-90
2022/01/27 07:59:24;;;;;;;35.00;16.98;;;;;;;1.67;86.34;99359.44;4128547;28;20252;-89
2022/01/27 08:01:27;;;;;;;43.00;17.45;;;;;;;1.68;86.62;99366.28;4128360;28;20213;-89
2022/01/27 08:03:31;;;;;;;45.22;16.85;;;;;;;1.70;86.23;99362.81;4141077;28;20214;-90
2022/01/27 08:05:34;;;;;;;35.80;17.20;;;;;;;1.72;86.35;99352.53;4139111;28;20238;-90
2022/01/27 08:07:37;;;;;;;35.47;16.05;;;;;;;1.76;86.79;99360.19;4142134;28;20598;-90
2022/01/27 08:09:42;;;;;;;39.40;16.75;;;;;;;1.76;86.17;99354.16;4133116;28;20557;-89
2022/01/27 08:11:45;;;;;;;35.28;16.52;;;;;;;1.75;86.28;99353.31;4131057;28;20212;-89
2022/01/27 08:13:49;;;;;;;30.48;15.90;;;;;;;1.84;85.54;99360.91;4138506;28;20268;-89
2022/01/27 08:15:52;;;;;;;33.20;15.75;;;;;;;1.77;85.54;99363.59;4147070;28;20641;-90
2022/01/27 08:18:18;;;;;;;34.40;14.07;;;;;;;1.79;85.29;99362.72;4139787;28;20212;-90
2022/01/27 08:20:21;;;;;;;29.23;13.82;;;;;;;1.71;85.43;99356.78;4133119;28;20208;-90
2022/01/27 08:22:24;;;;;;;31.83;14.43;;;;;;;1.68;84.93;99364.53;4164089;28;20318;-89
2022/01/27 08:24:27;;;;;;;32.85;14.15;;;;;;;1.69;84.97;99358.53;4145915;28;20289;-90
2022/01/27 08:26:37;;;;;;;36.65;16.25;;;;;;;1.62;85.64;99348.38;4142497;28;20215;-90
2022/01/27 08:28:48;;;;;;;30.77;14.00;;;;;;;1.66;85.45;99353.44;4133314;28;20732;-90
2022/01/27 08:30:53;;;;;;;33.35;13.75;;;;;;;1.63;85.14;99345.78;4128634;28;20207;-90
2022/01/27 08:33:05;;;;;;;38.05;14.90;;;;;;;1.62;84.84;99362.06;4133270;28;20192;-90
2022/01/27 08:35:10;;;;;;;38.25;15.48;;;;;;;1.61;85.35;99347.53;4138220;28;20204;-90
2022/01/27 08:37:17;;;;;;;31.55;14.73;;;;;;;1.59;85.07;99349.25;4156580;28;20211;-90
2022/01/27 08:39:20;;;;;;;33.47;14.55;;;;;;;1.60;84.90;99343.25;4120776;28;20300;-91
2022/01/27 08:41:25;;;;;;;32.50;14.13;;;;;;;1.59;85.21;99351.81;4122119;28;20276;-91
2022/01/27 08:43:33;;;;;;;35.45;14.63;;;;;;;1.57;85.32;99351.00;4123287;28;20237;-91
2022/01/27 08:45:42;;;;;;;32.30;14.13;;;;;;;1.59;85.11;99346.66;4161906;28;20243;-91
2022/01/27 08:47:47;;;;;;;35.13;13.38;;;;;;;1.65;84.77;99344.03;4127713;28;20200;-91
2022/01/27 08:49:50;;;;;;;30.30;13.45;;;;;;;1.66;84.56;99347.47;4147072;28;20236;-91
2022/01/27 08:51:54;;;;;;;32.85;14.00;;;;;;;1.60;84.29;99344.97;4132654;28;20231;-91
2022/01/27 08:53:57;;;;;;;35.15;14.55;;;;;;;1.55;85.17;99354.47;4131618;28;20231;-91
2022/01/27 08:56:00;;;;;;;28.20;12.35;;;;;;;1.56;84.94;99351.84;4138906;28;20204;-91
2022/01/27 08:58:03;;;;;;;33.58;13.18;;;;;;;1.59;85.03;99356.94;4137752;28;20216;-91
2022/01/27 09:00:11;;;;;;;30.27;13.05;;;;;;;1.66;84.83;99350.03;4119435;28;20202;-91
2022/01/27 09:02:14;;;;;;;24.85;11.63;;;;;;;1.69;84.43;99350.84;4156639;28;20218;-90
2022/01/27 09:04:17;;;;;;;23.83;11.40;;;;;;;1.64;84.48;99342.34;4143449;28;20590;-91
2022/01/27 09:06:20;;;;;;;26.55;11.50;;;;;;;1.60;84.27;99338.09;4126151;28;20232;-91
2022/01/27 09:08:23;;;;;;;25.67;11.35;;;;;;;1.66;83.71;99340.59;4129624;28;20273;-91
2022/01/27 09:10:31;;;;;;;26.60;11.00;;;;;;;1.66;83.88;99330.31;4152016;28;20200;-91
2022/01/27 09:12:34;;;;;;;23.35;12.10;;;;;;;1.55;83.79;99324.47;4133681;28;20251;-91
2022/01/27 09:14:40;;;;;;;26.95;12.55;;;;;;;1.58;84.14;99329.56;4142297;28;20291;-91
2022/01/27 09:16:47;;;;;;;30.48;12.65;;;;;;;1.56;84.55;99330.44;4125663;28;20704;-91
2022/01/27 09:18:50;;;;;;;26.08;11.65;;;;;;;1.56;84.24;99333.03;4139177;28;20288;-91
2022/01/27 09:20:54;;;;;;;30.55;13.25;;;;;;;1.59;84.93;99333.81;4132669;28;20219;-91
2022/01/27 09:23:02;;;;;;;28.83;13.18;;;;;;;1.63;85.08;99329.50;4131598;28;20217;-91
2022/01/27 09:25:13;;;;;;;32.70;12.65;;;;;;;1.58;85.19;99337.28;4144878;28;20215;-91
2022/01/27 09:27:19;;;;;;;33.15;14.63;;;;;;;1.64;85.08;99334.63;4141216;28;20204;-91
2022/01/27 09:29:25;;;;;;;29.02;13.27;;;;;;;1.68;85.61;99336.28;4161468;28;20195;-91
2022/01/27 09:31:32;;;;;;;29.27;14.18;;;;;;;1.56;85.33;99340.72;4125858;28;20204;-91
2022/01/27 09:33:37;;;;;;;33.95;13.75;;;;;;;1.66;85.62;99330.31;4141101;28;20223;-90
2022/01/27 09:35:40;;;;;;;38.20;16.00;;;;;;;1.49;86.36;99327.13;4140118;28;21644;-91
2022/01/27 09:37:46;;;;;;;37.75;15.45;;;;;;;1.40;87.38;99329.81;4126310;28;20217;-91
2022/01/27 09:39:51;;;;;;;38.45;16.70;;;;;;;1.38;88.26;99329.84;4129683;28;20267;-91
2022/01/27 09:41:56;;;;;;;45.58;18.30;;;;;;;1.25;89.26;99336.00;4143941;28;20204;-91
2022/01/27 09:44:01;;;;;;;44.63;17.00;;;;;;;1.30;89.29;99332.50;4143191;28;20238;-91
2022/01/27 09:46:06;;;;;;;40.05;16.58;;;;;;;1.20;89.71;99330.91;4143228;28;20212;-91
2022/01/27 09:48:15;;;;;;;47.90;17.75;;;;;;;1.12;89.78;99326.75;4142282;28;20262;-91
2022/01/27 09:50:26;;;;;;;51.95;17.65;;;;;;;0.92;90.35;99322.69;4123598;28;20205;-91
2022/01/27 09:52:30;;;;;;;43.38;17.48;;;;;;;0.90;91.45;99325.28;4136295;28;20259;-91
2022/01/27 09:54:34;;;;;;;43.95;17.60;;;;;;;0.87;91.16;99327.03;4125815;28;20197;-91
2022/01/27 09:56:40;;;;;;;43.95;16.77;;;;;;;0.88;91.59;99321.88;4124948;28;20193;-92
2022/01/27 09:58:43;;;;;;;39.63;16.88;;;;;;;0.94;91.29;99321.81;4124447;28;20773;-91
2022/01/27 10:00:46;;;;;;;43.80;17.02;;;;;;;0.97;91.31;99324.34;4138211;28;20308;-91