Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 09:53:57;;;;;;;9.50;8.60;;;;;;;;;;775274;76;26300;-74
2022/04/05 09:55:09;;;;;;;10.13;7.87;;;;;;;;;;760626;78;26308;-72
2022/04/05 09:56:17;;;;;;;9.57;8.67;;;;;;;;;;760352;78;26319;-73
2022/04/05 10:03:06;;;;;;;10.63;9.63;;;;;;;;;;745933;78;26627;-73
2022/04/05 10:04:11;;;;;;;10.60;9.50;;;;;;;;;;760379;78;26366;-72
2022/04/05 10:05:13;;;;;;;10.50;9.50;;;;;;;;;;760371;78;26767;-73
2022/04/05 10:06:17;;;;;;;8.90;8.10;;;;;;;;;;760349;78;26990;-73
2022/04/05 10:11:25;;;;;;;10.30;8.97;;;;;;;;;;776579;76;26195;-72
2022/04/05 10:12:29;;;;;;;9.60;8.70;;;;;;;;;;774677;76;26856;-71
2022/04/05 10:13:34;;;;;;;9.30;8.47;;;;;;;;;;774580;76;26491;-72
2022/04/05 10:14:36;;;;;;;10.10;9.20;;;;;;;;;;774546;76;26751;-72
2022/04/05 10:15:40;;;;;;;9.73;8.83;;;;;;;;;;774557;76;26422;-73
2022/04/05 10:20:24;;;;;;;9.10;8.20;;;;;;;;;;764989;77;26475;-71
2022/04/05 10:21:28;;;;;;;9.67;8.77;;;;;;;;;;764875;77;26965;-72
2022/04/05 10:22:31;;;;;;;8.90;8.10;;;;;;;;;;764922;77;26868;-71
2022/04/05 10:23:37;;;;;;;9.53;8.60;;;;;;;;;;764853;77;26539;-71
2022/04/05 10:24:40;;;;;;;12.93;8.60;;;;;;;;;;764893;77;26763;-71
2022/04/05 10:25:44;;;;;;;9.20;8.40;;;;;;;;;;764899;77;26420;-70
2022/04/05 10:26:51;;;;;;;9.27;8.37;;;;;;;;;;764781;77;26432;-72
2022/04/05 10:27:57;;;;;;;9.43;8.53;;;;;;;;;;764829;77;26538;-72
2022/04/05 10:29:01;;;;;;;9.80;8.80;;;;;;;;;;764769;77;26883;-71
2022/04/05 10:30:10;;;;;;;9.90;8.53;;;;;;;;;;764679;77;26348;-71
2022/04/05 10:31:24;;;;;;;8.70;7.83;;;;;;;;;;764585;77;26905;-73
2022/04/05 10:32:44;;;;;;;8.47;7.57;;;;;;;;;;764804;77;26539;-71
2022/04/05 10:33:54;;;;;;;8.53;7.17;;;;;;;;;;735609;80;26901;-73
2022/04/05 10:35:09;;;;;;;10.07;8.13;;;;;;;;;;735576;80;26528;-71
2022/04/05 10:36:08;;;;;;;8.50;7.80;;;;;;;;;;737849;77;26770;-72
2022/04/05 10:39:24;;;;;;;8.77;8.03;;;;;;;;;;764737;77;26333;-72
2022/04/05 10:40:27;;;;;;;9.23;8.30;;;;;;;;;;764590;77;26899;-72
2022/04/05 10:41:30;;;;;;;9.47;8.67;;;;;;;;;;764602;77;26965;-72
2022/04/05 10:42:36;;;;;;;8.90;8.10;;;;;;;;;;764682;77;26557;-72
2022/04/05 10:43:45;;;;;;;9.07;8.17;;;;;;;;;;764440;77;26475;-72
2022/04/05 10:44:54;;;;;;;9.20;8.30;;;;;;;;;;764599;77;26440;-72
2022/04/05 10:45:57;;;;;;;8.60;7.80;;;;;;;;;;764629;77;26538;-72
2022/04/05 10:49:22;;;;;;;9.30;8.40;;;;;;;;;;746737;79;26404;-73
2022/04/05 10:50:26;;;;;;;8.67;7.77;;;;;;;;;;747119;79;26502;-72
2022/04/05 10:51:31;;;;;;;9.77;8.97;;;;;;;;;;746500;79;26336;-71
2022/04/05 10:52:35;;;;;;;10.03;9.13;;;;;;;;;;746263;79;26572;-71
2022/04/05 10:54:17;;;;;;;8.77;8.07;;;;;;;;;;745939;79;27024;-72
2022/04/05 10:54:49;;;;;;;9.43;8.53;;;;;;;;;;746747;79;26513;-71
2022/04/05 10:56:07;;;;;;;10.33;9.33;;;;;;;;;;745888;79;26268;-72
2022/04/05 10:57:18;;;;;;;9.30;8.50;;;;;;;;;;745814;79;26493;-72
2022/04/05 10:58:21;;;;;;;8.87;8.10;;;;;;;;;;745934;79;26450;-72
2022/04/05 10:59:24;;;;;;;9.33;8.50;;;;;;;;;;745774;79;26623;-73
2022/04/05 11:00:26;;;;;;;9.87;8.83;;;;;;;;;;745805;79;26736;-72
2022/04/05 11:01:45;;;;;;;10.57;8.60;;;;;;;;;;745810;79;26577;-72
2022/04/05 11:02:56;;;;;;;9.20;8.30;;;;;;;;;;745898;79;26556;-72
2022/04/05 11:04:20;;;;;;;9.27;8.43;;;;;;;;;;745883;79;26412;-72
2022/04/05 11:05:23;;;;;;;9.60;8.60;;;;;;;;;;745653;79;26574;-72
2022/04/05 11:06:26;;;;;;;8.67;7.87;;;;;;;;;;745801;79;26493;-71
2022/04/05 11:07:48;;;;;;;8.67;7.87;;;;;;;;;;746798;79;26875;-73
2022/04/05 11:08:51;;;;;;;8.63;7.72;;;;;;;;;;773391;76;26554;-72
2022/04/05 11:09:55;;;;;;;8.60;7.85;;;;;;;;;;773460;76;26238;-74
2022/04/05 11:11:04;;;;;;;9.05;8.15;;;;;;;;;;777324;76;26218;-71
2022/04/05 11:12:08;;;;;;;10.88;8.50;;;;;;;;;;779684;76;26240;-71
2022/04/05 11:13:16;;;;;;;9.00;8.20;;;;;;;;;;779076;76;26288;-71
2022/04/05 11:14:18;;;;;;;8.70;7.90;;;;;;;;;;776985;76;26926;-71
2022/04/05 11:15:24;;;;;;;9.57;7.80;;;;;;;;;;775324;76;26432;-72
2022/04/05 11:20:09;;;;;;;8.07;7.30;;;;;;;;;;776231;76;26500;-72
2022/04/05 11:21:12;;;;;;;10.80;8.07;;;;;;;;;;768625;77;26511;-72
2022/04/05 11:22:23;;;;;;;8.97;7.87;;;;;;;;;;754795;77;26922;-72
2022/04/05 11:23:39;;;;;;;7.70;7.00;;;;;;;;;;767770;77;26379;-72
2022/04/05 11:24:52;;;;;;;7.37;6.67;;;;;;;;;;766977;76;26979;-72
2022/04/05 11:25:56;;;;;;;7.60;7.00;;;;;;;;;;767550;77;26323;-72
2022/04/05 11:29:17;;;;;;;8.97;7.40;;;;;;;;;;744677;80;26622;-73
2022/04/05 11:30:27;;;;;;;7.50;6.80;;;;;;;;;;745357;77;26590;-72
2022/04/05 11:31:35;;;;;;;7.70;6.93;;;;;;;;;;772608;77;26559;-72
2022/04/05 11:32:38;;;;;;;7.50;6.80;;;;;;;;;;767903;77;26943;-71
2022/04/05 11:33:42;;;;;;;7.43;6.83;;;;;;;;;;766420;77;26261;-73
2022/04/05 11:34:48;;;;;;;8.73;7.00;;;;;;;;;;764162;77;26477;-72
2022/04/05 11:35:55;;;;;;;9.83;7.63;;;;;;;;;;766340;77;26440;-70
2022/04/05 11:49:14;;;;;;;6.97;6.27;;;;;;;;;;726974;81;26902;-72
2022/04/05 11:50:19;;;;;;;7.43;6.60;;;;;;;;;;726629;81;26897;-70
2022/04/05 11:51:23;;;;;;;7.53;6.53;;;;;;;;;;727513;81;26559;-73
2022/04/05 11:52:30;;;;;;;7.50;6.80;;;;;;;;;;726538;81;26580;-71
2022/04/05 11:53:33;;;;;;;7.40;6.80;;;;;;;;;;726416;81;26602;-71
2022/04/05 11:56:00;;;;;;;7.67;6.57;;;;;;;;;;726454;81;26894;-71
2022/04/05 11:58:53;;;;;;;6.93;6.23;;;;;;;;;;764112;77;26518;-71
2022/04/05 12:00:07;;;;;;;6.63;6.13;;;;;;;;;;750980;79;26887;-72
2022/04/05 12:01:11;;;;;;;6.70;6.00;;;;;;;;;;764362;76;26471;-72
2022/04/05 12:02:14;;;;;;;5.97;5.47;;;;;;;;;;750392;79;26506;-70
2022/04/05 12:03:17;;;;;;;5.73;5.27;;;;;;;;;;764113;76;26479;-70
2022/04/05 12:04:25;;;;;;;5.33;4.93;;;;;;;;;;750379;79;26919;-71
2022/04/05 12:05:26;;;;;;;4.30;4.00;;;;;;;;;;762721;77;26496;-72
2022/04/05 12:08:28;;;;;;;5.30;4.30;;;;;;;;;;750896;79;26277;-73
2022/04/05 12:09:34;;;;;;;4.03;3.73;;;;;;;;;;750746;79;26450;-71
2022/04/05 12:10:37;;;;;;;5.43;3.60;;;;;;;;;;750807;79;26579;-72
2022/04/05 12:11:43;;;;;;;3.50;3.30;;;;;;;;;;750788;79;26492;-71
2022/04/05 12:12:46;;;;;;;4.07;3.77;;;;;;;;;;750802;78;26852;-71
2022/04/05 12:13:52;;;;;;;7.80;4.13;;;;;;;;;;750955;79;26445;-72
2022/04/05 12:14:59;;;;;;;3.87;3.57;;;;;;;;;;751141;79;26438;-72
2022/04/05 12:19:52;;;;;;;3.80;3.50;;;;;;;;;;750870;79;26818;-72
2022/04/05 12:20:58;;;;;;;3.70;3.20;;;;;;;;;;750808;79;26548;-71
2022/04/05 12:22:02;;;;;;;4.20;3.43;;;;;;;;;;750820;79;26905;-72
2022/04/05 12:23:07;;;;;;;4.07;3.20;;;;;;;;;;747222;79;26566;-72
2022/04/05 12:24:14;;;;;;;5.57;3.80;;;;;;;;;;749535;78;26575;-71
2022/04/05 12:25:18;;;;;;;4.20;3.80;;;;;;;;;;751001;79;26494;-71
2022/04/05 12:33:25;;;;;;;3.93;3.63;;;;;;;;;;750796;79;26856;-71
2022/04/05 12:34:28;;;;;;;6.07;5.57;;;;;;;;;;750676;79;26992;-72
2022/04/05 12:35:32;;;;;;;4.87;4.43;;;;;;;;;;750788;79;26855;-71
2022/04/05 12:36:36;;;;;;;3.93;3.63;;;;;;;;;;750738;79;26548;-71
2022/04/05 12:37:39;;;;;;;3.53;3.33;;;;;;;;;;750739;79;26440;-70
2022/04/05 12:38:43;;;;;;;3.53;3.27;;;;;;;;;;750730;79;26507;-72
2022/04/05 12:39:54;;;;;;;4.33;2.90;;;;;;;;;;750918;79;26530;-71
2022/04/05 12:40:53;;;;;;;3.17;2.87;;;;;;;;;;751297;78;27022;-70
2022/04/05 12:41:59;;;;;;;3.10;2.90;;;;;;;;;;750897;79;26443;-71
2022/04/05 12:43:03;;;;;;;2.90;2.80;;;;;;;;;;750985;79;26390;-71
2022/04/05 12:44:08;;;;;;;2.97;2.73;;;;;;;;;;749432;79;26508;-72
2022/04/05 12:45:11;;;;;;;2.83;2.73;;;;;;;;;;750852;79;26428;-72
2022/04/05 12:46:15;;;;;;;2.93;2.77;;;;;;;;;;750806;79;26433;-72
2022/04/05 12:47:19;;;;;;;3.23;2.80;;;;;;;;;;751762;79;26368;-73
2022/04/05 12:48:23;;;;;;;3.00;2.80;;;;;;;;;;751611;79;26480;-71
2022/04/05 12:49:30;;;;;;;3.10;2.90;;;;;;;;;;750917;79;26930;-73
2022/04/05 12:50:35;;;;;;;3.13;2.93;;;;;;;;;;751451;78;26981;-71
2022/04/05 12:51:37;;;;;;;3.40;3.10;;;;;;;;;;750102;78;26280;-71
2022/04/05 12:52:40;;;;;;;2.90;2.73;;;;;;;;;;750862;79;26575;-71
2022/04/05 12:53:43;;;;;;;3.17;2.97;;;;;;;;;;750940;79;26264;-72
2022/04/05 12:54:53;;;;;;;3.40;3.20;;;;;;;;;;750987;79;26538;-72
2022/04/05 12:55:57;;;;;;;3.93;3.20;;;;;;;;;;750845;79;26448;-72
2022/04/05 12:57:13;;;;;;;3.37;3.07;;;;;;;;;;751453;79;26565;-72
2022/04/05 12:58:18;;;;;;;3.90;2.90;;;;;;;;;;731821;81;26570;-71
2022/04/05 12:59:22;;;;;;;3.10;2.90;;;;;;;;;;740251;79;26520;-74
2022/04/05 13:00:28;;;;;;;3.20;3.00;;;;;;;;;;749401;79;26441;-75
2022/04/05 13:01:30;;;;;;;3.40;3.10;;;;;;;;;;738526;80;26994;-71
2022/04/05 13:02:39;;;;;;;3.40;3.20;;;;;;;;;;739250;79;26538;-71
2022/04/05 13:03:43;;;;;;;3.30;3.10;;;;;;;;;;750913;78;26466;-72
2022/04/05 13:04:46;;;;;;;3.00;2.80;;;;;;;;;;750877;79;26513;-71
2022/04/05 13:08:05;;;;;;;4.37;2.87;;;;;;;;;;751070;79;26541;-72
2022/04/05 13:09:09;;;;;;;4.70;3.00;;;;;;;;;;750781;79;26581;-72
2022/04/05 13:10:12;;;;;;;3.93;3.00;;;;;;;;;;750722;79;26504;-71
2022/04/05 13:11:25;;;;;;;3.40;3.10;;;;;;;;;;750719;79;26566;-71
2022/04/05 13:18:05;;;;;;;3.50;3.20;;;;;;;;;;752081;79;26455;-72
2022/04/05 13:19:10;;;;;;;3.80;3.50;;;;;;;;;;752015;79;26598;-71
2022/04/05 13:20:13;;;;;;;2.73;2.57;;;;;;;;;;752197;79;26497;-72
2022/04/05 13:21:16;;;;;;;3.40;3.10;;;;;;;;;;751167;79;26818;-71
2022/04/05 13:22:22;;;;;;;3.93;3.53;;;;;;;;;;750964;78;26261;-72
2022/04/05 13:23:26;;;;;;;6.17;3.37;;;;;;;;;;751172;79;26540;-72
2022/04/05 13:24:41;;;;;;;3.33;3.03;;;;;;;;;;751633;78;26443;-72
2022/04/05 13:29:57;;;;;;;3.77;3.47;;;;;;;;;;751044;79;26937;-71
2022/04/05 13:31:08;;;;;;;3.70;3.40;;;;;;;;;;750079;78;26432;-73
2022/04/05 13:32:18;;;;;;;3.50;3.30;;;;;;;;;;750751;79;26423;-70
2022/04/05 13:33:20;;;;;;;5.50;3.63;;;;;;;;;;750790;79;26450;-71
2022/04/05 13:34:25;;;;;;;3.77;3.47;;;;;;;;;;750773;79;26381;-70
2022/04/05 13:38:58;;;;;;;3.60;3.30;;;;;;;;;;751102;79;26418;-71
2022/04/05 13:40:01;;;;;;;3.43;3.20;;;;;;;;;;751029;79;26431;-71
2022/04/05 13:41:06;;;;;;;3.30;3.10;;;;;;;;;;750965;79;26544;-71
2022/04/05 13:42:13;;;;;;;3.57;3.10;;;;;;;;;;751343;79;26586;-70
2022/04/05 13:43:14;;;;;;;3.20;2.83;;;;;;;;;;752238;78;26576;-71
2022/04/05 13:44:17;;;;;;;3.83;3.40;;;;;;;;;;752172;79;26383;-72
2022/04/05 13:47:15;;;;;;;3.90;3.10;;;;;;;;;;738413;80;26376;-71
2022/04/05 13:48:18;;;;;;;3.80;3.10;;;;;;;;;;751220;79;26576;-70
2022/04/05 13:49:22;;;;;;;3.57;3.27;;;;;;;;;;738588;80;26615;-70
2022/04/05 13:50:26;;;;;;;3.20;2.90;;;;;;;;;;751111;78;26594;-71
2022/04/05 13:51:29;;;;;;;3.37;3.10;;;;;;;;;;738453;80;26977;-70
2022/04/05 13:52:34;;;;;;;3.47;3.27;;;;;;;;;;730032;81;26975;-73
2022/04/05 13:53:36;;;;;;;3.40;3.10;;;;;;;;;;752553;77;26596;-71
2022/04/05 13:54:41;;;;;;;4.40;3.60;;;;;;;;;;739324;80;26433;-71
2022/04/05 13:57:23;;;;;;;4.27;3.87;;;;;;;;;;751221;78;26942;-72
2022/04/05 13:58:26;;;;;;;4.30;3.50;;;;;;;;;;751269;79;26856;-74
2022/04/05 13:59:29;;;;;;;4.17;3.77;;;;;;;;;;751066;79;26963;-72
2022/04/05 14:00:32;;;;;;;3.80;3.50;;;;;;;;;;750739;79;26755;-72
2022/04/05 14:01:36;;;;;;;4.00;3.70;;;;;;;;;;750757;79;26995;-70
2022/04/05 14:02:39;;;;;;;3.47;3.27;;;;;;;;;;750742;79;26630;-72
2022/04/05 14:03:43;;;;;;;3.47;3.27;;;;;;;;;;750857;79;26882;-71
2022/04/05 14:08:27;;;;;;;5.00;3.60;;;;;;;;;;767504;77;26822;-71
2022/04/05 14:09:31;;;;;;;3.87;3.67;;;;;;;;;;767621;77;26248;-71
2022/04/05 14:10:34;;;;;;;3.77;3.30;;;;;;;;;;767561;77;26249;-72
2022/04/05 14:11:41;;;;;;;5.00;3.35;;;;;;;;;;764984;77;26697;-72
2022/04/05 14:12:44;;;;;;;4.08;3.67;;;;;;;;;;767643;77;26314;-71
2022/04/05 14:13:50;;;;;;;4.75;4.22;;;;;;;;;;767601;77;26658;-72
2022/04/05 14:18:35;;;;;;;4.72;3.90;;;;;;;;;;780651;76;26272;-72
2022/04/05 14:19:41;;;;;;;3.50;3.22;;;;;;;;;;778441;76;26231;-77
2022/04/05 14:20:45;;;;;;;3.92;3.65;;;;;;;;;;781100;76;26300;-72
2022/04/05 14:21:47;;;;;;;4.10;3.77;;;;;;;;;;781139;76;26290;-71
2022/04/05 14:22:51;;;;;;;4.53;4.22;;;;;;;;;;780061;76;26688;-71
2022/04/05 14:23:57;;;;;;;4.03;3.70;;;;;;;;;;779924;76;26703;-71
2022/04/05 14:28:42;;;;;;;3.87;3.60;;;;;;;;;;766948;77;26277;-72
2022/04/05 14:29:45;;;;;;;4.22;3.92;;;;;;;;;;765722;77;26238;-71
2022/04/05 14:30:49;;;;;;;3.95;3.55;;;;;;;;;;765813;77;26303;-72
2022/04/05 14:31:53;;;;;;;3.65;3.35;;;;;;;;;;765745;77;26292;-69
2022/04/05 14:33:00;;;;;;;3.55;3.30;;;;;;;;;;763165;77;26241;-71
2022/04/05 14:34:03;;;;;;;4.25;3.27;;;;;;;;;;765712;77;26238;-71
2022/04/05 14:37:05;;;;;;;5.08;3.50;;;;;;;;;;763614;77;26163;-70
2022/04/05 14:38:10;;;;;;;3.70;3.40;;;;;;;;;;763196;77;26239;-71
2022/04/05 14:39:13;;;;;;;3.80;3.60;;;;;;;;;;763483;77;26251;-71
2022/04/05 14:40:18;;;;;;;3.67;3.37;;;;;;;;;;763504;77;26249;-71
2022/04/05 14:41:23;;;;;;;3.98;3.67;;;;;;;;;;763525;77;26312;-71
2022/04/05 14:42:25;;;;;;;4.25;3.85;;;;;;;;;;763469;77;26247;-71
2022/04/05 14:43:30;;;;;;;4.28;3.85;;;;;;;;;;759426;77;26242;-70
2022/04/05 14:53:38;;;;;;;4.28;3.98;;;;;;;;;;750377;79;26689;-71
2022/04/05 14:57:11;;;;;;;3.70;3.40;;;;;;;;;;752850;77;26274;-71
2022/04/05 14:58:16;;;;;;;3.85;3.62;;;;;;;;;;750713;79;26783;-72
2022/04/05 14:59:18;;;;;;;4.30;3.67;;;;;;;;;;750654;79;26255;-70
2022/04/05 15:00:21;;;;;;;3.98;3.67;;;;;;;;;;750702;79;26330;-71
2022/04/05 15:01:24;;;;;;;3.70;3.50;;;;;;;;;;750733;79;26306;-72
2022/04/05 15:02:27;;;;;;;4.08;3.77;;;;;;;;;;750755;79;26264;-72
2022/04/05 15:03:34;;;;;;;4.20;3.90;;;;;;;;;;750602;79;26260;-72
2022/04/05 15:08:32;;;;;;;4.28;3.87;;;;;;;;;;750039;79;26242;-72
2022/04/05 15:09:37;;;;;;;4.00;3.62;;;;;;;;;;769116;77;26319;-72
2022/04/05 15:10:40;;;;;;;3.90;3.60;;;;;;;;;;753102;78;26319;-71
2022/04/05 15:11:45;;;;;;;4.50;4.10;;;;;;;;;;769075;77;26258;-72
2022/04/05 15:12:47;;;;;;;4.20;3.80;;;;;;;;;;769018;77;26254;-70
2022/04/05 15:13:51;;;;;;;5.03;3.80;;;;;;;;;;751402;78;26257;-72
2022/04/05 15:14:55;;;;;;;4.35;3.95;;;;;;;;;;770351;76;26316;-70
2022/04/05 15:15:58;;;;;;;3.70;3.40;;;;;;;;;;753370;78;26315;-71
2022/04/05 15:17:03;;;;;;;3.87;3.58;;;;;;;;;;757151;77;26256;-71
2022/04/05 15:18:05;;;;;;;4.17;3.77;;;;;;;;;;770606;77;26311;-70
2022/04/05 15:19:09;;;;;;;3.80;3.50;;;;;;;;;;757258;78;26372;-70
2022/04/05 15:20:12;;;;;;;3.65;3.35;;;;;;;;;;770877;77;26245;-71
2022/04/05 15:21:18;;;;;;;4.15;3.40;;;;;;;;;;757911;78;26334;-73
2022/04/05 15:22:22;;;;;;;3.80;3.47;;;;;;;;;;770656;77;26249;-70
2022/04/05 15:23:25;;;;;;;3.62;3.33;;;;;;;;;;750223;78;26737;-70
2022/04/05 15:31:28;;;;;;;4.72;4.28;;;;;;;;;;748408;79;26301;-73
2022/04/05 15:38:02;;;;;;;7.80;4.78;;;;;;;;;;770916;77;26225;-71
2022/04/05 15:39:05;;;;;;;7.10;4.85;;;;;;;;;;770813;77;26257;-72
2022/04/05 15:40:11;;;;;;;5.40;4.90;;;;;;;;;;770896;77;26319;-73
2022/04/05 15:41:16;;;;;;;6.10;4.80;;;;;;;;;;771105;76;26727;-73
2022/04/05 15:42:20;;;;;;;5.15;4.65;;;;;;;;;;770889;77;26698;-77
2022/04/05 15:43:24;;;;;;;5.12;4.50;;;;;;;;;;767659;77;26764;-72
2022/04/05 15:48:06;;;;;;;4.15;3.85;;;;;;;;;;801421;74;26618;-74
2022/04/05 15:49:08;;;;;;;4.40;4.00;;;;;;;;;;801447;74;26635;-74
2022/04/05 15:50:12;;;;;;;4.90;4.30;;;;;;;;;;801478;74;26275;-78
2022/04/05 15:51:15;;;;;;;4.40;4.10;;;;;;;;;;801512;74;26267;-75
2022/04/05 15:52:19;;;;;;;4.62;4.22;;;;;;;;;;801311;74;26283;-74
2022/04/05 15:53:22;;;;;;;4.45;4.05;;;;;;;;;;801272;74;26217;-74
2022/04/05 15:57:54;;;;;;;5.30;4.80;;;;;;;;;;759670;77;26244;-72
2022/04/05 15:58:58;;;;;;;4.83;4.40;;;;;;;;;;760691;78;26775;-72
2022/04/05 16:00:02;;;;;;;4.65;4.25;;;;;;;;;;760805;78;26266;-73
2022/04/05 16:01:05;;;;;;;4.92;4.53;;;;;;;;;;760962;78;26259;-77
2022/04/05 16:02:09;;;;;;;5.22;4.72;;;;;;;;;;749220;79;26708;-71
2022/04/05 16:03:12;;;;;;;6.25;5.67;;;;;;;;;;755405;78;26315;-72
2022/04/05 16:07:57;;;;;;;5.95;5.22;;;;;;;;;;766239;77;26621;-73
2022/04/05 16:09:00;;;;;;;6.40;5.80;;;;;;;;;;761811;78;26764;-70
2022/04/05 16:10:05;;;;;;;6.28;5.67;;;;;;;;;;761862;78;26252;-71
2022/04/05 16:11:08;;;;;;;6.20;5.70;;;;;;;;;;761821;78;26334;-71
2022/04/05 16:12:13;;;;;;;6.10;5.60;;;;;;;;;;761852;78;26252;-71
2022/04/05 16:13:15;;;;;;;5.83;5.20;;;;;;;;;;761884;78;26722;-71
2022/04/05 16:16:17;;;;;;;5.97;5.00;;;;;;;;;;808534;73;26228;-74
2022/04/05 16:17:20;;;;;;;5.72;5.20;;;;;;;;;;808265;73;26725;-70
2022/04/05 16:18:22;;;;;;;6.87;4.92;;;;;;;;;;808154;73;26238;-72
2022/04/05 16:19:27;;;;;;;5.72;5.22;;;;;;;;;;808101;73;26222;-70
2022/04/05 16:20:30;;;;;;;5.40;5.00;;;;;;;;;;807989;73;26328;-72
2022/04/05 16:21:35;;;;;;;4.55;4.15;;;;;;;;;;808258;73;26223;-70
2022/04/05 16:22:41;;;;;;;5.10;4.70;;;;;;;;;;808174;73;26664;-72
2022/04/05 16:26:04;;;;;;;6.83;5.60;;;;;;;;;;808730;73;26607;-72
2022/04/05 16:30:54;;;;;;;7.70;6.62;;;;;;;;;;774283;76;26236;-75
2022/04/05 16:31:58;;;;;;;8.83;6.72;;;;;;;;;;779331;76;26241;-72
2022/04/05 16:33:03;;;;;;;10.53;7.90;;;;;;;;;;774363;76;26678;-70
2022/04/05 16:37:50;;;;;;;33.25;18.75;;;;;;;;;;762617;77;26195;-72
2022/04/05 16:38:53;;;;;;;25.10;16.02;;;;;;;;;;760374;78;26248;-73
2022/04/05 16:39:57;;;;;;;84.87;41.05;;;;;;;;;;760337;78;26248;-71
2022/04/05 16:41:00;;;;;;;63.45;33.28;;;;;;;;;;760374;78;26751;-71
2022/04/05 16:42:04;;;;;;;46.63;25.30;;;;;;;;;;760341;78;26244;-70
2022/04/05 16:43:08;;;;;;;48.10;25.15;;;;;;;;;;760388;78;26314;-72
2022/04/05 16:46:26;;;;;;;48.30;24.00;;;;;;;;;;760860;78;26764;-71
2022/04/05 16:47:30;;;;;;;47.23;22.80;;;;;;;;;;749474;79;26278;-70
2022/04/05 16:48:38;;;;;;;32.23;18.55;;;;;;;;;;744460;79;26278;-71
2022/04/05 16:49:44;;;;;;;25.32;14.07;;;;;;;;;;734554;81;26364;-69
2022/04/05 16:50:48;;;;;;;19.57;11.75;;;;;;;;;;749376;79;26270;-70
2022/04/05 16:51:52;;;;;;;20.00;10.63;;;;;;;;;;746278;79;26316;-71
2022/04/05 16:52:58;;;;;;;14.63;9.35;;;;;;;;;;746876;79;26298;-71
2022/04/05 16:57:55;;;;;;;9.58;6.47;;;;;;;;;;773449;76;26638;-71
2022/04/05 16:59:00;;;;;;;7.60;6.00;;;;;;;;;;773462;76;26240;-70
2022/04/05 17:00:07;;;;;;;9.23;6.53;;;;;;;;;;773427;76;26253;-74
2022/04/05 17:01:12;;;;;;;7.00;5.75;;;;;;;;;;773010;76;26307;-72
2022/04/05 17:02:16;;;;;;;9.18;6.28;;;;;;;;;;773928;76;26299;-68
2022/04/05 17:03:19;;;;;;;9.38;6.90;;;;;;;;;;773499;76;26245;-70
2022/04/05 17:11:49;;;;;;;9.90;8.38;;;;;;;;;;766579;77;26202;-70
2022/04/05 17:12:58;;;;;;;10.53;8.03;;;;;;;;;;766531;77;26253;-69
2022/04/05 17:16:30;;;;;;;10.48;8.55;;;;;;;;;;754484;78;26245;-70
2022/04/05 17:17:37;;;;;;;9.15;7.75;;;;;;;;;;754684;78;26338;-69
2022/04/05 17:18:43;;;;;;;11.15;8.60;;;;;;;;;;754737;78;26264;-70
2022/04/05 17:19:49;;;;;;;10.48;7.85;;;;;;;;;;753187;79;26698;-70
2022/04/05 17:20:56;;;;;;;8.98;7.78;;;;;;;;;;750445;79;26274;-72
2022/04/05 17:21:58;;;;;;;9.15;7.97;;;;;;;;;;753120;79;26260;-72
2022/04/05 17:23:01;;;;;;;8.20;7.25;;;;;;;;;;753033;79;26256;-69
2022/04/05 17:25:50;;;;;;;7.62;6.20;;;;;;;;;;751780;79;26679;-72
2022/04/05 17:29:10;;;;;;;7.80;6.92;;;;;;;;;;752238;79;26208;-71
2022/04/05 17:30:12;;;;;;;7.53;6.70;;;;;;;;;;741590;80;26254;-71
2022/04/05 17:31:18;;;;;;;7.85;7.05;;;;;;;;;;740888;78;26715;-68
2022/04/05 17:32:22;;;;;;;8.70;7.22;;;;;;;;;;740998;80;26341;-70
2022/04/05 17:36:55;;;;;;;11.60;7.78;;;;;;;;;;764070;77;26171;-75
2022/04/05 17:38:02;;;;;;;11.35;7.33;;;;;;;;;;764799;77;26339;-71
2022/04/05 17:39:06;;;;;;;9.80;7.50;;;;;;;;;;765309;77;26233;-71
2022/04/05 17:40:10;;;;;;;8.85;6.55;;;;;;;;;;765299;77;26343;-73
2022/04/05 17:41:16;;;;;;;8.15;6.22;;;;;;;;;;765505;77;26287;-72
2022/04/05 17:42:20;;;;;;;7.47;6.78;;;;;;;;;;765489;77;26242;-72
2022/04/05 17:43:23;;;;;;;7.90;7.10;;;;;;;;;;764894;77;26720;-71
2022/04/05 17:44:46;;;;;;;10.70;7.87;;;;;;;;;;764758;77;26226;-74
2022/04/05 17:45:51;;;;;;;10.90;8.53;;;;;;;;;;730047;81;26265;-74
2022/04/05 17:46:56;;;;;;;8.55;7.65;;;;;;;;;;742614;80;26340;-71
2022/04/05 17:48:01;;;;;;;8.23;7.28;;;;;;;;;;724983;82;26339;-74
2022/04/05 17:49:08;;;;;;;7.92;6.55;;;;;;;;;;739270;80;26734;-74
2022/04/05 17:50:11;;;;;;;9.10;6.67;;;;;;;;;;739211;80;26268;-73
2022/04/05 17:51:16;;;;;;;8.60;6.60;;;;;;;;;;738602;80;26269;-69
2022/04/05 17:52:22;;;;;;;7.20;6.50;;;;;;;;;;739073;80;26730;-73
2022/04/05 17:57:10;;;;;;;8.48;7.67;;;;;;;;;;714560;83;26693;-72
2022/04/05 17:58:15;;;;;;;9.73;7.62;;;;;;;;;;714542;83;26254;-73
2022/04/05 17:59:19;;;;;;;9.20;8.20;;;;;;;;;;724396;79;26250;-74
2022/04/05 18:00:23;;;;;;;9.40;8.45;;;;;;;;;;726537;81;26241;-73
2022/04/05 18:01:29;;;;;;;10.40;9.33;;;;;;;;;;726524;81;26314;-72
2022/04/05 18:02:34;;;;;;;9.40;8.30;;;;;;;;;;726498;81;26701;-75
2022/04/05 18:06:53;;;;;;;18.37;11.80;;;;;;;;;;751344;79;26198;-73
2022/04/05 18:07:59;;;;;;;12.80;10.10;;;;;;;;;;751277;79;26338;-72
2022/04/05 18:09:02;;;;;;;14.75;10.65;;;;;;;;;;751251;79;26273;-73
2022/04/05 18:10:09;;;;;;;11.55;10.18;;;;;;;;;;751252;79;26274;-70
2022/04/05 18:11:10;;;;;;;12.05;10.08;;;;;;;;;;751063;78;26735;-71
2022/04/05 18:12:16;;;;;;;12.28;9.13;;;;;;;;;;751309;79;26276;-72
2022/04/05 18:16:42;;;;;;;8.25;7.40;;;;;;;;;;744603;77;26667;-70
2022/04/05 18:17:47;;;;;;;10.25;7.67;;;;;;;;;;769490;77;26725;-71
2022/04/05 18:18:51;;;;;;;9.58;7.33;;;;;;;;;;769516;77;26257;-74
2022/04/05 18:20:01;;;;;;;8.05;7.25;;;;;;;;;;769190;77;26249;-73
2022/04/05 18:21:04;;;;;;;10.15;7.80;;;;;;;;;;768774;77;26295;-76
2022/04/05 18:22:11;;;;;;;7.95;6.62;;;;;;;;;;769514;77;26244;-72
2022/04/05 18:30:37;;;;;;;7.92;7.12;;;;;;;;;;736486;80;26667;-76
2022/04/05 18:31:41;;;;;;;10.68;8.05;;;;;;;;;;754779;78;26690;-73
2022/04/05 18:32:49;;;;;;;7.97;7.28;;;;;;;;;;736255;80;26346;-75
2022/04/05 18:33:52;;;;;;;10.28;8.43;;;;;;;;;;736461;80;26288;-74
2022/04/05 18:34:57;;;;;;;9.18;7.72;;;;;;;;;;736508;80;26280;-75
2022/04/05 18:36:04;;;;;;;12.23;7.78;;;;;;;;;;736666;80;26285;-72
2022/04/05 18:37:06;;;;;;;8.08;7.28;;;;;;;;;;724788;82;26236;-75
2022/04/05 18:38:17;;;;;;;10.82;8.35;;;;;;;;;;736464;80;26287;-74
2022/04/05 18:39:22;;;;;;;9.58;8.58;;;;;;;;;;736614;80;26425;-73
2022/04/05 18:40:31;;;;;;;10.63;9.05;;;;;;;;;;736293;80;26289;-73
2022/04/05 18:41:33;;;;;;;11.38;8.53;;;;;;;;;;724663;82;26247;-73
2022/04/05 18:42:52;;;;;;;11.00;8.73;;;;;;;;;;736431;80;26818;-74
2022/04/05 18:46:20;;;;;;;12.60;9.33;;;;;;;;;;772014;77;26271;-75
2022/04/05 18:47:26;;;;;;;13.45;9.40;;;;;;;;;;772041;77;26717;-73
2022/04/05 18:48:30;;;;;;;14.53;10.05;;;;;;;;;;772087;77;26352;-73
2022/04/05 18:49:33;;;;;;;10.88;9.68;;;;;;;;;;772060;77;26256;-73
2022/04/05 18:50:36;;;;;;;14.70;9.63;;;;;;;;;;772347;77;26328;-73
2022/04/05 18:51:39;;;;;;;12.90;10.63;;;;;;;;;;772152;77;26253;-72
2022/04/05 18:52:43;;;;;;;18.23;10.48;;;;;;;;;;772223;77;26259;-73
2022/04/05 18:56:03;;;;;;;14.78;10.55;;;;;;;;;;791551;74;26307;-73
2022/04/05 18:57:08;;;;;;;14.18;10.82;;;;;;;;;;792093;75;26246;-72
2022/04/05 18:58:12;;;;;;;14.53;11.35;;;;;;;;;;792073;75;26243;-73
2022/04/05 18:59:18;;;;;;;14.45;10.80;;;;;;;;;;792039;75;26297;-73
2022/04/05 19:00:21;;;;;;;14.20;11.30;;;;;;;;;;792083;75;26281;-73
2022/04/05 19:01:26;;;;;;;13.35;11.15;;;;;;;;;;792062;75;26744;-74
2022/04/05 19:02:31;;;;;;;11.90;10.30;;;;;;;;;;792152;75;26298;-70
2022/04/05 19:07:38;;;;;;;11.68;9.05;;;;;;;;;;755100;78;26202;-71
2022/04/05 19:08:42;;;;;;;14.25;8.90;;;;;;;;;;754900;78;26261;-72
2022/04/05 19:09:47;;;;;;;11.08;8.63;;;;;;;;;;751580;78;26270;-73
2022/04/05 19:10:54;;;;;;;9.55;8.65;;;;;;;;;;754929;78;26285;-70
2022/04/05 19:11:58;;;;;;;9.73;8.68;;;;;;;;;;754998;78;26265;-73
2022/04/05 19:15:19;;;;;;;12.33;9.55;;;;;;;;;;755399;78;26237;-72
2022/04/05 19:16:25;;;;;;;10.10;8.88;;;;;;;;;;746760;78;26696;-71
2022/04/05 19:17:30;;;;;;;9.78;8.78;;;;;;;;;;742231;79;26456;-74
2022/04/05 19:18:35;;;;;;;12.18;8.70;;;;;;;;;;742465;80;26266;-70
2022/04/05 19:19:38;;;;;;;10.90;8.93;;;;;;;;;;741684;80;26273;-70
2022/04/05 19:20:46;;;;;;;12.60;9.80;;;;;;;;;;742883;79;26264;-71
2022/04/05 19:21:50;;;;;;;10.90;9.00;;;;;;;;;;731792;80;26372;-70
2022/04/05 19:22:54;;;;;;;9.60;8.60;;;;;;;;;;749035;78;26274;-71
2022/04/05 19:25:56;;;;;;;9.13;7.92;;;;;;;;;;766258;77;26730;-70
2022/04/05 19:26:59;;;;;;;10.95;7.65;;;;;;;;;;765683;77;26281;-70
2022/04/05 19:36:27;;;;;;;7.83;6.80;;;;;;;;;;763043;77;26672;-70
2022/04/05 19:37:33;;;;;;;9.70;7.70;;;;;;;;;;780461;76;26307;-69
2022/04/05 19:38:39;;;;;;;9.75;8.75;;;;;;;;;;763419;77;26769;-71
2022/04/05 19:39:42;;;;;;;10.28;9.05;;;;;;;;;;766157;77;26315;-71
2022/04/05 19:40:45;;;;;;;11.63;8.83;;;;;;;;;;768811;77;26662;-70
2022/04/05 19:41:49;;;;;;;11.25;9.30;;;;;;;;;;769184;77;26389;-70
2022/04/05 19:42:51;;;;;;;11.28;8.58;;;;;;;;;;768992;77;26251;-70
2022/04/05 19:46:03;;;;;;;9.43;8.48;;;;;;;;;;761649;77;26216;-72
2022/04/05 19:47:06;;;;;;;14.50;8.35;;;;;;;;;;764001;77;26211;-71