Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:12;;;;;;;;;;;11.70;99.90;;;;;;5110111;28;19923;-59
2022/09/11 00:03:40;;;;;;;;;;;11.70;99.90;;;;;;5111154;28;19931;-60
2022/09/11 00:06:09;;;;;;;;;;;11.70;99.90;;;;;;5124356;27;19924;-60
2022/09/11 00:08:38;;;;;;;;;;;11.60;99.90;;;;;;5111336;28;19924;-60
2022/09/11 00:11:07;;;;;;;;;;;11.70;99.90;;;;;;5111868;28;19935;-59
2022/09/11 00:13:35;;;;;;;;;;;11.70;99.90;;;;;;5098038;28;20601;-61
2022/09/11 00:16:04;;;;;;;;;;;11.60;99.90;;;;;;5110123;28;19935;-60
2022/09/11 00:18:35;;;;;;;;;;;11.60;99.90;;;;;;5111111;28;19927;-60
2022/09/11 00:21:04;;;;;;;;;;;11.70;99.90;;;;;;5111849;28;19924;-60
2022/09/11 00:23:32;;;;;;;;;;;11.60;99.90;;;;;;5105585;27;19932;-60
2022/09/11 00:26:01;;;;;;;;;;;11.60;99.90;;;;;;5093325;28;20418;-60
2022/09/11 00:28:28;;;;;;;;;;;11.60;99.90;;;;;;5111295;28;19927;-59
2022/09/11 00:30:59;;;;;;;;;;;11.50;99.90;;;;;;5111527;28;19923;-60
2022/09/11 00:33:27;;;;;;;;;;;11.60;99.90;;;;;;5097490;27;19923;-60
2022/09/11 00:35:57;;;;;;;;;;;11.60;99.90;;;;;;5117632;27;20374;-59
2022/09/11 00:38:25;;;;;;;;;;;11.60;99.90;;;;;;5091662;28;19946;-60
2022/09/11 00:40:53;;;;;;;;;;;11.60;99.90;;;;;;5093016;28;20586;-60
2022/09/11 00:43:21;;;;;;;;;;;11.50;99.90;;;;;;5111358;28;19931;-58
2022/09/11 00:45:53;;;;;;;;;;;11.50;99.90;;;;;;5093407;28;19930;-59
2022/09/11 00:48:23;;;;;;;;;;;11.50;99.90;;;;;;5119860;27;19923;-58
2022/09/11 00:50:53;;;;;;;;;;;11.50;99.90;;;;;;5110895;28;20391;-59
2022/09/11 00:53:22;;;;;;;;;;;11.50;99.90;;;;;;5073425;27;19930;-59
2022/09/11 00:55:55;;;;;;;;;;;11.40;99.90;;;;;;5092392;28;20311;-58
2022/09/11 00:58:24;;;;;;;;;;;11.40;99.90;;;;;;5089033;28;19935;-59
2022/09/11 01:00:54;;;;;;;;;;;11.40;99.90;;;;;;5093131;28;19924;-58
2022/09/11 01:03:23;;;;;;;;;;;11.40;99.90;;;;;;5108133;27;20390;-58
2022/09/11 01:05:51;;;;;;;;;;;11.40;99.90;;;;;;5107195;27;19923;-58
2022/09/11 01:08:19;;;;;;;;;;;11.40;99.90;;;;;;5106112;28;20299;-59
2022/09/11 01:10:47;;;;;;;;;;;11.40;99.90;;;;;;5110976;28;20419;-59
2022/09/11 01:13:16;;;;;;;;;;;11.40;99.90;;;;;;5114631;27;19927;-59
2022/09/11 01:15:53;;;;;;;;;;;11.40;99.90;;;;;;5092986;28;19924;-60
2022/09/11 01:18:26;;;;;;;;;;;11.40;99.90;;;;;;5110929;28;19924;-58
2022/09/11 01:20:58;;;;;;;;;;;11.40;99.90;;;;;;5110937;28;19924;-58
2022/09/11 01:23:28;;;;;;;;;;;11.40;99.90;;;;;;5106635;27;20378;-58
2022/09/11 01:26:20;;;;;;;;;;;11.30;99.90;;;;;;5112312;27;19928;-58
2022/09/11 01:28:51;;;;;;;;;;;11.30;99.90;;;;;;5084621;28;20436;-58
2022/09/11 01:31:22;;;;;;;;;;;11.20;99.90;;;;;;5090068;28;19993;-59
2022/09/11 01:33:55;;;;;;;;;;;11.20;99.90;;;;;;5095402;28;20291;-60
2022/09/11 01:36:45;;;;;;;;;;;11.20;99.90;;;;;;5132241;27;19930;-60
2022/09/11 01:39:14;;;;;;;;;;;11.20;99.90;;;;;;5122552;27;19924;-60
2022/09/11 01:41:45;;;;;;;;;;;11.20;99.90;;;;;;5078481;28;19924;-59
2022/09/11 01:44:16;;;;;;;;;;;11.20;99.90;;;;;;5079156;28;19924;-60
2022/09/11 01:46:45;;;;;;;;;;;11.20;99.90;;;;;;5085658;28;20268;-60
2022/09/11 01:49:17;;;;;;;;;;;11.10;99.90;;;;;;5079370;28;19935;-60
2022/09/11 01:51:46;;;;;;;;;;;11.10;99.90;;;;;;5080910;28;19927;-60
2022/09/11 01:54:16;;;;;;;;;;;11.10;99.90;;;;;;5107559;28;19923;-59
2022/09/11 01:56:50;;;;;;;;;;;11.10;99.90;;;;;;5096422;28;20307;-60
2022/09/11 01:59:20;;;;;;;;;;;11.10;99.90;;;;;;5095629;28;19924;-59
2022/09/11 02:01:54;;;;;;;;;;;11.00;99.90;;;;;;5096283;28;20294;-59
2022/09/11 02:04:31;;;;;;;;;;;11.00;99.90;;;;;;5097040;27;19931;-58
2022/09/11 02:07:05;;;;;;;;;;;11.00;99.90;;;;;;5093617;28;19939;-59
2022/09/11 02:09:38;;;;;;;;;;;11.00;99.90;;;;;;5075757;28;20287;-59
2022/09/11 02:12:06;;;;;;;;;;;10.90;99.90;;;;;;5106510;28;19935;-59
2022/09/11 02:14:37;;;;;;;;;;;10.90;99.90;;;;;;5095728;28;19932;-59
2022/09/11 02:17:08;;;;;;;;;;;10.90;99.90;;;;;;5114400;28;19931;-59
2022/09/11 02:19:37;;;;;;;;;;;10.90;99.90;;;;;;5078886;28;19924;-59
2022/09/11 02:22:06;;;;;;;;;;;10.90;99.90;;;;;;5096111;28;20302;-59
2022/09/11 02:24:37;;;;;;;;;;;10.80;99.90;;;;;;5095277;28;19958;-59
2022/09/11 02:27:06;;;;;;;;;;;10.80;99.90;;;;;;5113967;28;19938;-60
2022/09/11 02:29:34;;;;;;;;;;;10.80;99.90;;;;;;5096123;28;19923;-59
2022/09/11 02:32:03;;;;;;;;;;;10.80;99.90;;;;;;5095995;28;19927;-58
2022/09/11 02:34:32;;;;;;;;;;;10.80;99.90;;;;;;5115697;27;20375;-59
2022/09/11 02:37:07;;;;;;;;;;;10.80;99.90;;;;;;5116097;27;19931;-60
2022/09/11 02:39:39;;;;;;;;;;;10.70;99.90;;;;;;5099407;27;20535;-59
2022/09/11 02:42:30;;;;;;;;;;;10.70;99.90;;;;;;5115886;27;20267;-59
2022/09/11 02:45:08;;;;;;;;;;;10.70;99.90;;;;;;5115656;27;19930;-59
2022/09/11 02:47:54;;;;;;;;;;;10.70;99.90;;;;;;5115624;27;19935;-59
2022/09/11 02:50:40;;;;;;;;;;;10.60;99.90;;;;;;5115502;27;19930;-60
2022/09/11 02:53:13;;;;;;;;;;;10.60;99.90;;;;;;5115607;27;19931;-60
2022/09/11 02:55:48;;;;;;;;;;;10.60;99.90;;;;;;5115561;27;19923;-60
2022/09/11 02:58:21;;;;;;;;;;;10.60;99.90;;;;;;5115473;27;19930;-60
2022/09/11 03:00:50;;;;;;;;;;;10.60;99.90;;;;;;5115424;27;19923;-60
2022/09/11 03:03:19;;;;;;;;;;;10.60;99.90;;;;;;5115471;27;19923;-60
2022/09/11 03:05:47;;;;;;;;;;;10.50;99.90;;;;;;5133564;27;19930;-60
2022/09/11 03:08:16;;;;;;;;;;;10.50;99.90;;;;;;5115369;27;20432;-60
2022/09/11 03:10:45;;;;;;;;;;;10.50;99.90;;;;;;5115319;27;19930;-60
2022/09/11 03:13:13;;;;;;;;;;;10.50;99.90;;;;;;5115063;27;19924;-60
2022/09/11 03:15:44;;;;;;;;;;;10.50;99.90;;;;;;5115287;27;19924;-60
2022/09/11 03:18:14;;;;;;;;;;;10.50;99.90;;;;;;5115304;27;19938;-59
2022/09/11 03:20:48;;;;;;;;;;;10.40;99.90;;;;;;5115352;27;20290;-60
2022/09/11 03:23:16;;;;;;;;;;;10.40;99.90;;;;;;5114742;27;20488;-60
2022/09/11 03:25:43;;;;;;;;;;;10.40;99.90;;;;;;5115039;27;19931;-60
2022/09/11 03:28:11;;;;;;;;;;;10.40;99.90;;;;;;5114941;27;19993;-61
2022/09/11 03:30:40;;;;;;;;;;;10.40;99.90;;;;;;5133233;27;20534;-60
2022/09/11 03:33:08;;;;;;;;;;;10.30;99.90;;;;;;5114938;27;19923;-60
2022/09/11 03:35:36;;;;;;;;;;;10.30;99.90;;;;;;5114048;27;19934;-60
2022/09/11 03:38:04;;;;;;;;;;;10.30;99.90;;;;;;5133397;27;19923;-59
2022/09/11 03:40:31;;;;;;;;;;;10.20;99.90;;;;;;5114794;28;19935;-60
2022/09/11 03:42:58;;;;;;;;;;;10.20;99.90;;;;;;5133412;27;19924;-60
2022/09/11 03:45:27;;;;;;;;;;;10.20;99.90;;;;;;5114624;27;19924;-60
2022/09/11 03:47:56;;;;;;;;;;;10.20;99.90;;;;;;5114788;27;19927;-60
2022/09/11 03:50:24;;;;;;;;;;;10.20;99.90;;;;;;5114576;27;19923;-60
2022/09/11 03:52:52;;;;;;;;;;;10.20;99.90;;;;;;5114714;27;19924;-60
2022/09/11 03:55:22;;;;;;;;;;;10.20;99.90;;;;;;5114675;28;19924;-60
2022/09/11 03:57:50;;;;;;;;;;;10.20;99.90;;;;;;5132730;28;19938;-59
2022/09/11 04:00:18;;;;;;;;;;;10.20;99.90;;;;;;5089830;28;19924;-60
2022/09/11 04:02:48;;;;;;;;;;;10.10;99.90;;;;;;5112330;28;19935;-60
2022/09/11 04:05:28;;;;;;;;;;;10.10;99.90;;;;;;5104700;28;19923;-60
2022/09/11 04:07:58;;;;;;;;;;;10.10;99.90;;;;;;5114611;28;20290;-60
2022/09/11 04:10:25;;;;;;;;;;;10.10;99.90;;;;;;5132705;28;19923;-60
2022/09/11 04:12:55;;;;;;;;;;;10.10;99.90;;;;;;5097669;28;20402;-60
2022/09/11 04:15:23;;;;;;;;;;;10.00;99.90;;;;;;5118635;28;20481;-60
2022/09/11 04:17:51;;;;;;;;;;;10.10;99.90;;;;;;5093981;28;19924;-60
2022/09/11 04:20:19;;;;;;;;;;;10.00;99.90;;;;;;5094049;28;19943;-59
2022/09/11 04:22:46;;;;;;;;;;;10.00;99.90;;;;;;5094232;28;19928;-58
2022/09/11 04:25:14;;;;;;;;;;;10.10;99.90;;;;;;5094311;28;19950;-58
2022/09/11 04:27:41;;;;;;;;;;;10.00;99.90;;;;;;5112138;28;19943;-59
2022/09/11 04:30:13;;;;;;;;;;;10.00;99.90;;;;;;5077121;28;19946;-59
2022/09/11 04:32:40;;;;;;;;;;;10.00;99.90;;;;;;5093769;28;19923;-59
2022/09/11 04:35:07;;;;;;;;;;;10.00;99.90;;;;;;5119640;28;20411;-60
2022/09/11 04:37:42;;;;;;;;;;;10.00;99.90;;;;;;5098628;28;19923;-60
2022/09/11 04:40:10;;;;;;;;;;;9.90;99.90;;;;;;5114146;28;19938;-60
2022/09/11 04:42:39;;;;;;;;;;;9.90;99.90;;;;;;5114517;28;20309;-60
2022/09/11 04:45:08;;;;;;;;;;;9.90;99.90;;;;;;5113255;28;20402;-60
2022/09/11 04:47:36;;;;;;;;;;;9.90;99.90;;;;;;5104846;28;19939;-60
2022/09/11 04:50:03;;;;;;;;;;;9.90;99.90;;;;;;5074147;28;19924;-60
2022/09/11 04:52:33;;;;;;;;;;;9.90;99.90;;;;;;5073680;28;20544;-60
2022/09/11 04:55:00;;;;;;;;;;;9.90;99.90;;;;;;5091805;28;19931;-59
2022/09/11 04:57:30;;;;;;;;;;;9.90;99.90;;;;;;5078555;28;19932;-58
2022/09/11 04:59:58;;;;;;;;;;;9.90;99.90;;;;;;5094710;28;19932;-58
2022/09/11 05:02:27;;;;;;;;;;;9.80;99.90;;;;;;5073583;28;19939;-59
2022/09/11 05:04:55;;;;;;;;;;;9.80;99.90;;;;;;5100295;27;20382;-58
2022/09/11 05:07:24;;;;;;;;;;;9.80;99.90;;;;;;5107591;28;19927;-60
2022/09/11 05:09:54;;;;;;;;;;;9.70;99.90;;;;;;5094439;28;19931;-58
2022/09/11 05:12:21;;;;;;;;;;;9.70;99.90;;;;;;5111979;28;19924;-60
2022/09/11 05:14:50;;;;;;;;;;;9.70;99.90;;;;;;5111949;28;19923;-58
2022/09/11 05:17:17;;;;;;;;;;;9.70;99.90;;;;;;5108448;28;21664;-59
2022/09/11 05:19:46;;;;;;;;;;;9.70;99.90;;;;;;5087990;28;19963;-58
2022/09/11 05:22:14;;;;;;;;;;;9.70;99.90;;;;;;5074185;28;20375;-60
2022/09/11 05:24:46;;;;;;;;;;;9.70;99.90;;;;;;5069659;28;19935;-60
2022/09/11 05:27:14;;;;;;;;;;;9.60;99.90;;;;;;5073874;28;19925;-59
2022/09/11 05:29:41;;;;;;;;;;;9.60;99.90;;;;;;5093582;28;19928;-60
2022/09/11 05:32:12;;;;;;;;;;;9.60;99.90;;;;;;5093293;28;19931;-59
2022/09/11 05:34:41;;;;;;;;;;;9.60;99.90;;;;;;5095657;27;19930;-60
2022/09/11 05:37:11;;;;;;;;;;;9.60;99.90;;;;;;5111650;27;19924;-60
2022/09/11 05:39:42;;;;;;;;;;;9.60;99.90;;;;;;5093242;28;19931;-58
2022/09/11 05:42:13;;;;;;;;;;;9.60;99.90;;;;;;5093093;28;20496;-58
2022/09/11 05:44:46;;;;;;;;;;;9.60;99.90;;;;;;5092952;28;19938;-58
2022/09/11 05:47:14;;;;;;;;;;;9.60;99.90;;;;;;5090764;28;19928;-59
2022/09/11 05:49:44;;;;;;;;;;;9.50;99.90;;;;;;5073683;28;19924;-58
2022/09/11 05:52:12;;;;;;;;;;;9.60;99.90;;;;;;5075408;28;20481;-59
2022/09/11 05:54:41;;;;;;;;;;;9.50;99.90;;;;;;5090613;27;19934;-59
2022/09/11 05:57:11;;;;;;;;;;;9.50;99.90;;;;;;5107916;27;19923;-59
2022/09/11 05:59:38;;;;;;;;;;;9.60;99.90;;;;;;5110007;28;19924;-60
2022/09/11 06:02:09;;;;;;;;;;;9.60;99.90;;;;;;5090062;28;20373;-58
2022/09/11 06:04:48;;;;;;;;;;;9.60;99.90;;;;;;5073790;28;19924;-58
2022/09/11 06:07:18;;;;;;;;;;;9.60;99.90;;;;;;5094222;27;19928;-59
2022/09/11 06:09:48;;;;;;;;;;;9.70;99.90;;;;;;5095260;28;20410;-59
2022/09/11 06:12:18;;;;;;;;;;;9.70;99.90;;;;;;5092884;28;19924;-59
2022/09/11 06:14:47;;;;;;;;;;;9.70;99.90;;;;;;5092400;28;19927;-59
2022/09/11 06:17:17;;;;;;;;;;;9.80;99.90;;;;;;5092500;28;19924;-59
2022/09/11 06:19:45;;;;;;;;;;;9.80;99.90;;;;;;5057938;28;20418;-58
2022/09/11 06:22:13;;;;;;;;;;;9.90;99.90;;;;;;5075627;28;20351;-59
2022/09/11 06:24:43;;;;;;;;;;;9.90;99.90;;;;;;5110590;27;19923;-58
2022/09/11 06:27:11;;;;;;;;;;;9.90;99.90;;;;;;5111098;27;19923;-58
2022/09/11 06:29:43;;;;;;;;;;;10.00;99.90;;;;;;5075420;28;19951;-58
2022/09/11 06:32:11;;;;;;;;;;;10.10;99.90;;;;;;5095712;27;19930;-59
2022/09/11 06:34:39;;;;;;;;;;;10.20;99.90;;;;;;5069042;27;19946;-59
2022/09/11 06:37:10;;;;;;;;;;;10.20;99.90;;;;;;5096087;27;19923;-59
2022/09/11 06:39:38;;;;;;;;;;;10.30;99.90;;;;;;5112582;27;19931;-58
2022/09/11 06:42:07;;;;;;;;;;;10.30;99.90;;;;;;5108498;27;20401;-58
2022/09/11 06:44:36;;;;;;;;;;;10.40;99.90;;;;;;5091385;28;20382;-60
2022/09/11 06:47:05;;;;;;;;;;;10.50;99.90;;;;;;5087389;27;19935;-60
2022/09/11 06:49:34;;;;;;;;;;;10.50;99.90;;;;;;5079410;28;20057;-58
2022/09/11 06:52:28;;;;;;;;;;;10.60;99.90;;;;;;5088830;28;19924;-58
2022/09/11 06:55:06;;;;;;;;;;;10.60;99.90;;;;;;5091021;28;19924;-59
2022/09/11 06:57:35;;;;;;;;;;;10.70;99.90;;;;;;5110018;28;19923;-59
2022/09/11 07:00:12;;;;;;;;;;;10.80;99.90;;;;;;5091966;28;19947;-60
2022/09/11 07:02:41;;;;;;;;;;;10.90;99.90;;;;;;5088698;28;19924;-58
2022/09/11 07:05:10;;;;;;;;;;;10.90;99.90;;;;;;5087410;28;19923;-59
2022/09/11 07:07:38;;;;;;;;;;;11.00;99.90;;;;;;5089896;28;19923;-60
2022/09/11 07:10:08;;;;;;;;;;;11.10;99.90;;;;;;5108537;28;19927;-59
2022/09/11 07:12:37;;;;;;;;;;;11.20;99.90;;;;;;5090756;28;19923;-58
2022/09/11 07:15:06;;;;;;;;;;;11.30;99.90;;;;;;5091675;28;20201;-59
2022/09/11 07:17:38;;;;;;;;;;;11.50;99.90;;;;;;5091168;28;19931;-58
2022/09/11 07:20:08;;;;;;;;;;;11.60;99.90;;;;;;5086308;28;19928;-57
2022/09/11 07:22:37;;;;;;;;;;;11.80;99.90;;;;;;5088588;28;19927;-58
2022/09/11 07:25:06;;;;;;;;;;;12.00;99.90;;;;;;5090899;28;20375;-57
2022/09/11 07:27:37;;;;;;;;;;;12.20;99.90;;;;;;5091288;28;20310;-58
2022/09/11 07:30:06;;;;;;;;;;;12.40;99.90;;;;;;5069943;28;19931;-58
2022/09/11 07:32:37;;;;;;;;;;;12.60;99.90;;;;;;5083353;28;19924;-58
2022/09/11 07:35:05;;;;;;;;;;;12.70;99.90;;;;;;5086996;28;19939;-58
2022/09/11 07:37:33;;;;;;;;;;;12.80;99.90;;;;;;5073384;28;19928;-59
2022/09/11 07:40:01;;;;;;;;;;;13.00;99.90;;;;;;5088256;28;19927;-59
2022/09/11 07:42:29;;;;;;;;;;;13.20;99.90;;;;;;5088604;28;19950;-59
2022/09/11 07:44:57;;;;;;;;;;;13.30;99.90;;;;;;5103285;28;19955;-59
2022/09/11 07:47:26;;;;;;;;;;;13.40;99.90;;;;;;5090369;28;19924;-59
2022/09/11 07:49:53;;;;;;;;;;;13.50;99.90;;;;;;5102935;28;19928;-58
2022/09/11 07:52:21;;;;;;;;;;;13.70;99.90;;;;;;5105946;28;20406;-58
2022/09/11 07:55:00;;;;;;;;;;;13.80;99.90;;;;;;5086446;28;20319;-59
2022/09/11 07:57:30;;;;;;;;;;;13.90;99.90;;;;;;5071042;28;20298;-59
2022/09/11 08:00:01;;;;;;;;;;;14.00;99.90;;;;;;5090059;28;19923;-59
2022/09/11 08:02:35;;;;;;;;;;;14.00;99.90;;;;;;5089693;28;20235;-60
2022/09/11 08:05:04;;;;;;;;;;;14.10;99.90;;;;;;5101621;28;19947;-59
2022/09/11 08:07:31;;;;;;;;;;;14.20;99.90;;;;;;5087802;28;19923;-59
2022/09/11 08:09:59;;;;;;;;;;;14.20;99.90;;;;;;5071473;28;20301;-59
2022/09/11 08:12:46;;;;;;;;;;;14.30;99.90;;;;;;5095814;28;19928;-59
2022/09/11 08:15:14;;;;;;;;;;;14.30;99.90;;;;;;5089686;28;19924;-60
2022/09/11 08:17:42;;;;;;;;;;;14.40;99.90;;;;;;5085605;28;19928;-61
2022/09/11 08:20:09;;;;;;;;;;;14.40;99.90;;;;;;5072996;28;20287;-60
2022/09/11 08:22:37;;;;;;;;;;;14.40;99.90;;;;;;5091028;28;19928;-60
2022/09/11 08:25:05;;;;;;;;;;;14.50;99.90;;;;;;5093802;28;19931;-61
2022/09/11 08:27:34;;;;;;;;;;;14.60;99.90;;;;;;5091991;28;20436;-59
2022/09/11 08:30:02;;;;;;;;;;;14.60;99.90;;;;;;5093530;28;20451;-59
2022/09/11 08:32:29;;;;;;;;;;;14.70;99.90;;;;;;5110318;28;19924;-60
2022/09/11 08:34:58;;;;;;;;;;;14.60;99.90;;;;;;5076664;27;20301;-60
2022/09/11 08:37:26;;;;;;;;;;;14.70;99.90;;;;;;5112397;28;19924;-59
2022/09/11 08:39:54;;;;;;;;;;;14.70;99.90;;;;;;5092597;28;19928;-59
2022/09/11 08:42:22;;;;;;;;;;;14.70;99.90;;;;;;5076732;27;19923;-58
2022/09/11 08:44:51;;;;;;;;;;;14.80;99.90;;;;;;5093376;28;19924;-58
2022/09/11 08:47:27;;;;;;;;;;;14.90;99.90;;;;;;5095449;27;19934;-59
2022/09/11 08:50:00;;;;;;;;;;;15.00;99.90;;;;;;5092015;28;20411;-60
2022/09/11 08:52:28;;;;;;;;;;;15.10;99.90;;;;;;5092729;28;19931;-59
2022/09/11 08:54:57;;;;;;;;;;;15.20;99.90;;;;;;5101023;28;20286;-60
2022/09/11 08:57:25;;;;;;;;;;;15.30;99.90;;;;;;5090971;28;19923;-60
2022/09/11 09:00:11;;;;;;;;;;;15.30;99.90;;;;;;5089335;28;19924;-59
2022/09/11 09:02:56;;;;;;;;;;;15.30;99.90;;;;;;5089985;27;19927;-59
2022/09/11 09:05:30;;;;;;;;;;;15.40;99.90;;;;;;5106415;27;19930;-59
2022/09/11 09:08:17;;;;;;;;;;;15.50;99.90;;;;;;5065462;28;19924;-59
2022/09/11 09:10:51;;;;;;;;;;;15.50;99.90;;;;;;5085328;28;20429;-59
2022/09/11 09:13:40;;;;;;;;;;;15.60;99.90;;;;;;5074590;28;19932;-59
2022/09/11 09:16:08;;;;;;;;;;;15.70;99.90;;;;;;5081779;28;19936;-59
2022/09/11 09:18:42;;;;;;;;;;;15.80;99.90;;;;;;5080774;28;19924;-59
2022/09/11 09:21:30;;;;;;;;;;;15.90;99.90;;;;;;5074092;28;20406;-59
2022/09/11 09:24:00;;;;;;;;;;;16.00;99.90;;;;;;5090268;28;19931;-59
2022/09/11 09:26:38;;;;;;;;;;;16.10;99.90;;;;;;5093742;28;19928;-59
2022/09/11 09:29:17;;;;;;;;;;;16.30;99.90;;;;;;5093647;28;20387;-59
2022/09/11 09:31:46;;;;;;;;;;;16.40;99.90;;;;;;5093537;28;19924;-59
2022/09/11 09:34:17;;;;;;;;;;;16.50;99.90;;;;;;5108701;28;19930;-59
2022/09/11 09:36:44;;;;;;;;;;;16.60;99.90;;;;;;5097827;27;19924;-59
2022/09/11 09:39:14;;;;;;;;;;;16.70;99.90;;;;;;5090951;28;19931;-59
2022/09/11 09:41:55;;;;;;;;;;;16.70;99.90;;;;;;5093688;28;20302;-59
2022/09/11 09:44:48;;;;;;;;;;;16.60;99.90;;;;;;5100738;28;20375;-59
2022/09/11 09:47:16;;;;;;;;;;;16.70;99.90;;;;;;5092659;28;19935;-59
2022/09/11 09:49:43;;;;;;;;;;;16.60;99.90;;;;;;5093458;28;19931;-59
2022/09/11 09:52:18;;;;;;;;;;;16.70;99.90;;;;;;5092605;28;20276;-59
2022/09/11 09:54:52;;;;;;;;;;;16.80;99.90;;;;;;5092919;28;19930;-59
2022/09/11 09:57:22;;;;;;;;;;;16.90;99.90;;;;;;5111274;28;19931;-60
2022/09/11 10:00:13;;;;;;;;;;;17.00;99.90;;;;;;5093012;28;19924;-59
2022/09/11 10:02:48;;;;;;;;;;;17.10;99.90;;;;;;5098738;28;19923;-59
2022/09/11 10:05:15;;;;;;;;;;;17.20;99.90;;;;;;5113749;27;19938;-59
2022/09/11 10:07:47;;;;;;;;;;;17.20;99.90;;;;;;5096567;28;20290;-59
2022/09/11 10:10:41;;;;;;;;;;;17.20;99.90;;;;;;5111045;28;20282;-61
2022/09/11 10:13:23;;;;;;;;;;;17.20;99.90;;;;;;5107231;28;20509;-59
2022/09/11 10:15:52;;;;;;;;;;;17.30;99.90;;;;;;5110740;28;19935;-61
2022/09/11 10:18:44;;;;;;;;;;;17.30;99.90;;;;;;5109954;28;20275;-60
2022/09/11 10:21:12;;;;;;;;;;;17.40;99.90;;;;;;5109563;28;19924;-59
2022/09/11 10:23:50;;;;;;;;;;;17.50;99.90;;;;;;5110238;28;20363;-59
2022/09/11 10:26:38;;;;;;;;;;;17.50;99.90;;;;;;5110558;28;19931;-59
2022/09/11 10:29:06;;;;;;;;;;;17.50;99.90;;;;;;5110062;28;19924;-60
2022/09/11 10:31:35;;;;;;;;;;;17.50;99.90;;;;;;5110597;28;20401;-59
2022/09/11 10:34:02;;;;;;;;;;;17.50;99.90;;;;;;5110228;28;19935;-59
2022/09/11 10:36:30;;;;;;;;;;;17.60;99.90;;;;;;5107275;27;19928;-59
2022/09/11 10:38:59;;;;;;;;;;;17.70;99.90;;;;;;5105880;28;19923;-60
2022/09/11 10:41:31;;;;;;;;;;;17.80;99.90;;;;;;5110178;28;19931;-60
2022/09/11 10:44:04;;;;;;;;;;;17.80;99.90;;;;;;5098926;28;20291;-60
2022/09/11 10:46:41;;;;;;;;;;;17.80;99.90;;;;;;5089893;28;20383;-60
2022/09/11 10:49:22;;;;;;;;;;;17.80;99.90;;;;;;5107138;28;19923;-59
2022/09/11 10:52:00;;;;;;;;;;;17.70;99.90;;;;;;5097626;28;19928;-60
2022/09/11 10:54:34;;;;;;;;;;;17.60;99.90;;;;;;5104202;28;20303;-59
2022/09/11 10:57:04;;;;;;;;;;;17.60;99.90;;;;;;5110230;28;19927;-60
2022/09/11 10:59:34;;;;;;;;;;;17.60;99.90;;;;;;5110200;28;20293;-60
2022/09/11 11:02:02;;;;;;;;;;;17.60;99.90;;;;;;5109865;28;19924;-60
2022/09/11 11:04:31;;;;;;;;;;;17.60;99.90;;;;;;5112027;27;20299;-59
2022/09/11 11:07:22;;;;;;;;;;;17.60;99.90;;;;;;5104031;27;19924;-61
2022/09/11 11:09:53;;;;;;;;;;;17.60;99.90;;;;;;5088962;28;19925;-61
2022/09/11 11:12:31;;;;;;;;;;;17.60;99.90;;;;;;5092601;28;20378;-61
2022/09/11 11:14:59;;;;;;;;;;;17.60;99.90;;;;;;5109738;28;19928;-62
2022/09/11 11:17:39;;;;;;;;;;;17.60;99.90;;;;;;5109179;28;20283;-60
2022/09/11 11:20:31;;;;;;;;;;;17.50;99.90;;;;;;5109582;28;19931;-61
2022/09/11 11:22:58;;;;;;;;;;;17.40;99.90;;;;;;5097745;28;19950;-61
2022/09/11 11:25:48;;;;;;;;;;;17.40;99.90;;;;;;5108618;28;20470;-60
2022/09/11 11:28:34;;;;;;;;;;;17.30;99.90;;;;;;5095590;28;19924;-60
2022/09/11 11:31:07;;;;;;;;;;;17.40;99.90;;;;;;5109308;28;20311;-59
2022/09/11 11:33:38;;;;;;;;;;;17.50;99.90;;;;;;5115369;27;19931;-60
2022/09/11 11:36:08;;;;;;;;;;;17.70;99.90;;;;;;5118290;27;19931;-60
2022/09/11 11:38:59;;;;;;;;;;;17.90;99.90;;;;;;5101445;28;19931;-58
2022/09/11 11:41:33;;;;;;;;;;;18.20;99.90;;;;;;5108980;28;19931;-59
2022/09/11 11:44:05;;;;;;;;;;;18.40;99.90;;;;;;5119494;27;19927;-58
2022/09/11 11:46:41;;;;;;;;;;;18.50;99.90;;;;;;5129875;27;19930;-59
2022/09/11 11:49:19;;;;;;;;;;;18.50;99.90;;;;;;5093759;28;19928;-60
2022/09/11 11:51:56;;;;;;;;;;;18.50;99.90;;;;;;5087188;28;19928;-59
2022/09/11 11:54:26;;;;;;;;;;;18.50;99.90;;;;;;5108845;28;20218;-61
2022/09/11 11:56:56;;;;;;;;;;;18.50;99.90;;;;;;5108223;28;19931;-60
2022/09/11 11:59:23;;;;;;;;;;;18.50;99.90;;;;;;5105419;28;20286;-60
2022/09/11 12:01:51;;;;;;;;;;;18.50;99.90;;;;;;5105969;28;19927;-59
2022/09/11 12:04:28;;;;;;;;;;;18.50;99.90;;;;;;5106153;28;19935;-60
2022/09/11 12:06:57;;;;;;;;;;;18.70;99.90;;;;;;5102766;28;19938;-61
2022/09/11 12:09:26;;;;;;;;;;;18.80;99.90;;;;;;5104780;28;19931;-60
2022/09/11 12:12:03;;;;;;;;;;;19.00;99.90;;;;;;5105737;28;19924;-59
2022/09/11 12:14:32;;;;;;;;;;;19.30;99.90;;;;;;5099842;28;20312;-59
2022/09/11 12:17:35;;;;;;;;;;;19.50;99.90;;;;;;5098352;28;20360;-59
2022/09/11 12:20:12;;;;;;;;;;;19.60;99.90;;;;;;5025506;28;20286;-58
2022/09/11 12:22:43;;;;;;;;;;;19.60;99.90;;;;;;5084704;28;20279;-59
2022/09/11 12:25:20;;;;;;;;;;;19.70;99.90;;;;;;5105428;28;19935;-59
2022/09/11 12:27:54;;;;;;;;;;;20.00;99.90;;;;;;5087309;28;19934;-59
2022/09/11 12:30:23;;;;;;;;;;;20.40;99.90;;;;;;5105614;28;20302;-61
2022/09/11 12:32:53;;;;;;;;;;;20.80;99.90;;;;;;5104083;28;19924;-61
2022/09/11 12:35:41;;;;;;;;;;;21.20;99.90;;;;;;5115094;28;19927;-61
2022/09/11 12:38:09;;;;;;;;;;;21.70;99.90;;;;;;5047280;28;20006;-61
2022/09/11 12:40:48;;;;;;;;;;;22.10;99.90;;;;;;5085646;28;19932;-62
2022/09/11 12:43:16;;;;;;;;;;;22.20;99.90;;;;;;5099199;28;19935;-61
2022/09/11 12:45:46;;;;;;;;;;;22.50;99.90;;;;;;5108063;28;19931;-61
2022/09/11 12:48:19;;;;;;;;;;;22.60;99.90;;;;;;5088294;28;19928;-61
2022/09/11 12:50:48;;;;;;;;;;;22.70;99.90;;;;;;5084896;28;19928;-61
2022/09/11 12:53:17;;;;;;;;;;;22.90;99.90;;;;;;5095251;28;19954;-61
2022/09/11 12:55:56;;;;;;;;;;;23.00;99.90;;;;;;5105192;28;19927;-61
2022/09/11 12:58:30;;;;;;;;;;;23.10;99.90;;;;;;5116158;28;19927;-61
2022/09/11 13:01:05;;;;;;;;;;;23.10;99.90;;;;;;5126034;28;20435;-61
2022/09/11 13:03:33;;;;;;;;;;;23.10;99.90;;;;;;5109979;28;19931;-61
2022/09/11 13:06:06;;;;;;;;;;;23.00;99.90;;;;;;5101597;28;19923;-63
2022/09/11 13:08:39;;;;;;;;;;;22.80;99.90;;;;;;5104666;28;19930;-62
2022/09/11 13:11:26;;;;;;;;;;;22.60;99.90;;;;;;5109058;28;20493;-61
2022/09/11 13:13:53;;;;;;;;;;;22.30;99.90;;;;;;5099335;27;19930;-61
2022/09/11 13:16:24;;;;;;;;;;;21.90;99.90;;;;;;5128019;27;20492;-61
2022/09/11 13:19:11;;;;;;;;;;;21.70;99.90;;;;;;5114108;27;19928;-60
2022/09/11 13:21:40;;;;;;;;;;;21.50;99.90;;;;;;5106589;28;19936;-61
2022/09/11 13:24:21;;;;;;;;;;;21.60;99.90;;;;;;5094647;28;19931;-61
2022/09/11 13:26:54;;;;;;;;;;;21.60;99.90;;;;;;5088698;28;19935;-61
2022/09/11 13:29:23;;;;;;;;;;;21.80;99.90;;;;;;5106303;28;19924;-61
2022/09/11 13:31:51;;;;;;;;;;;21.90;99.90;;;;;;5090261;28;20394;-60
2022/09/11 13:34:20;;;;;;;;;;;21.80;99.90;;;;;;5120873;27;19923;-61
2022/09/11 13:36:49;;;;;;;;;;;21.70;99.90;;;;;;5127785;27;19923;-61
2022/09/11 13:39:24;;;;;;;;;;;21.50;99.90;;;;;;5106868;28;19942;-59
2022/09/11 13:42:03;;;;;;;;;;;21.40;99.90;;;;;;5108305;28;19924;-60
2022/09/11 13:44:31;;;;;;;;;;;21.30;99.90;;;;;;5116067;27;19924;-60
2022/09/11 13:46:59;;;;;;;;;;;21.20;99.90;;;;;;5128615;27;20275;-60
2022/09/11 13:49:35;;;;;;;;;;;21.00;99.90;;;;;;5108542;27;19923;-60
2022/09/11 13:52:04;;;;;;;;;;;20.90;99.90;;;;;;5106414;28;20383;-60
2022/09/11 13:54:41;;;;;;;;;;;20.70;99.90;;;;;;5101650;28;19924;-60
2022/09/11 13:57:11;;;;;;;;;;;20.50;99.90;;;;;;5107908;28;20366;-59
2022/09/11 13:59:40;;;;;;;;;;;20.30;99.90;;;;;;5108271;28;19923;-60
2022/09/11 14:02:23;;;;;;;;;;;20.20;99.90;;;;;;5107945;28;19928;-59
2022/09/11 14:04:51;;;;;;;;;;;20.20;99.90;;;;;;5080653;28;19931;-59
2022/09/11 14:07:20;;;;;;;;;;;20.10;99.90;;;;;;5089069;28;20793;-59
2022/09/11 14:09:50;;;;;;;;;;;20.10;99.90;;;;;;5088709;28;19924;-59
2022/09/11 14:12:19;;;;;;;;;;;20.00;99.90;;;;;;5107664;28;19928;-59
2022/09/11 14:14:50;;;;;;;;;;;20.00;99.90;;;;;;5107498;28;19924;-60
2022/09/11 14:17:17;;;;;;;;;;;20.00;99.90;;;;;;5107680;28;19931;-60
2022/09/11 14:19:45;;;;;;;;;;;20.00;99.90;;;;;;5106915;28;20286;-59
2022/09/11 14:22:14;;;;;;;;;;;19.90;99.90;;;;;;5106519;28;19938;-60
2022/09/11 14:25:00;;;;;;;;;;;19.80;99.90;;;;;;5117884;27;19927;-59
2022/09/11 14:27:33;;;;;;;;;;;19.80;99.90;;;;;;5119896;27;19932;-59
2022/09/11 14:30:01;;;;;;;;;;;19.70;99.90;;;;;;5107831;28;20263;-59
2022/09/11 14:32:32;;;;;;;;;;;19.80;99.90;;;;;;5088288;28;19930;-59
2022/09/11 14:35:00;;;;;;;;;;;19.80;99.90;;;;;;5118545;27;19923;-59
2022/09/11 14:37:30;;;;;;;;;;;19.80;99.90;;;;;;5086899;28;19924;-59
2022/09/11 14:39:58;;;;;;;;;;;19.80;99.90;;;;;;5086630;28;19931;-59
2022/09/11 14:42:27;;;;;;;;;;;19.80;99.90;;;;;;5089381;28;19931;-59
2022/09/11 14:44:55;;;;;;;;;;;19.80;99.90;;;;;;5106682;28;19924;-59