Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:01:16;;;;;;;6.90;3.00;;;;;;;11.19;61.13;100430.54;108336;1237;60106;-46
2023/04/19 00:03:43;;;;;;;10.60;2.40;;;;;;;11.13;61.29;100429.43;108320;1237;65426;-46
2023/04/19 00:06:13;;;;;;;7.70;2.70;;;;;;;11.08;61.32;100428.44;110585;1236;62210;-46
2023/04/19 00:08:41;;;;;;;7.70;2.70;;;;;;;11.03;61.52;100425.32;111728;1236;64880;-46
2023/04/19 00:11:08;;;;;;;6.10;2.60;;;;;;;11.02;61.44;100427.20;111761;1235;57613;-46
2023/04/19 00:13:35;;;;;;;6.00;2.40;;;;;;;11.03;61.39;100430.25;111752;1232;57268;-46
2023/04/19 00:16:02;;;;;;;5.20;2.60;;;;;;;11.07;61.37;100428.02;111727;1233;64752;-46
2023/04/19 00:18:29;;;;;;;7.00;2.80;;;;;;;11.09;61.46;100422.86;111740;1234;62238;-47
2023/04/19 00:20:56;;;;;;;5.90;2.30;;;;;;;11.12;61.54;100419.35;111699;1236;64031;-46
2023/04/19 00:23:24;;;;;;;5.90;2.80;;;;;;;11.12;61.51;100415.60;111700;1234;57797;-46
2023/04/19 00:25:51;;;;;;;6.10;2.90;;;;;;;11.12;61.22;100419.98;111760;1233;57412;-46
2023/04/19 00:28:18;;;;;;;6.50;2.90;;;;;;;11.14;60.94;100421.44;111772;1241;64094;-49
2023/04/19 00:30:45;;;;;;;6.90;2.80;;;;;;;11.13;60.67;100421.14;111724;1234;61653;-46
2023/04/19 00:33:12;;;;;;;5.70;2.50;;;;;;;11.11;60.33;100419.91;111757;1234;64690;-46
2023/04/19 00:35:40;;;;;;;5.70;2.80;;;;;;;11.08;60.43;100417.02;111792;1234;57833;-46
2023/04/19 00:38:07;;;;;;;5.30;2.50;;;;;;;11.03;60.30;100414.23;111736;1233;57728;-46
2023/04/19 00:40:35;;;;;;;5.10;2.50;;;;;;;10.98;60.16;100411.35;111708;1234;65064;-46
2023/04/19 00:43:04;;;;;;;7.30;2.90;;;;;;;10.92;60.42;100406.02;111542;1234;63141;-46
2023/04/19 00:45:31;;;;;;;8.30;2.80;;;;;;;10.89;60.56;100406.30;111742;1234;65004;-46
2023/04/19 00:47:59;;;;;;;6.80;2.70;;;;;;;10.88;60.63;100407.73;111726;1234;57440;-46
2023/04/19 00:50:26;;;;;;;5.70;2.60;;;;;;;10.90;60.67;100402.67;111701;1235;57616;-46
2023/04/19 00:52:52;;;;;;;5.70;2.70;;;;;;;10.90;60.28;100398.98;111787;1235;63828;-46
2023/04/19 00:55:19;;;;;;;6.70;3.00;;;;;;;10.90;59.90;100399.13;111603;1235;63538;-46
2023/04/19 00:57:46;;;;;;;7.60;3.30;;;;;;;10.90;59.86;100401.10;111739;1235;64713;-49
2023/04/19 01:00:15;;;;;;;6.10;2.80;;;;;;;10.87;59.83;100397.80;111713;1237;58375;-46
2023/04/19 01:02:44;;;;;;;5.80;2.80;;;;;;;10.83;59.88;100399.38;111745;1234;58366;-46
2023/04/19 01:05:11;;;;;;;6.80;3.50;;;;;;;10.78;60.04;100398.33;111595;1234;65953;-46
2023/04/19 01:07:39;;;;;;;7.60;3.50;;;;;;;10.72;60.15;100400.29;111679;1233;63118;-46
2023/04/19 01:10:06;;;;;;;7.10;3.40;;;;;;;10.64;60.16;100397.07;111718;1235;63631;-46
2023/04/19 01:12:33;;;;;;;7.30;3.40;;;;;;;10.56;60.26;100393.39;111541;1234;63308;-46
2023/04/19 01:15:00;;;;;;;6.40;2.70;;;;;;;10.56;59.96;100395.55;111574;1238;58643;-46
2023/04/19 01:17:29;;;;;;;8.10;3.10;;;;;;;10.56;59.74;100391.52;111541;1238;65204;-46
2023/04/19 01:20:00;;;;;;;8.40;3.40;;;;;;;10.53;59.82;100387.38;111571;1234;62913;-46
2023/04/19 01:22:28;;;;;;;7.10;3.00;;;;;;;10.50;60.00;100389.70;111587;1235;64835;-46
2023/04/19 01:24:56;;;;;;;7.90;3.50;;;;;;;10.46;60.10;100383.40;111709;1237;58356;-47
2023/04/19 01:27:22;;;;;;;7.80;3.10;;;;;;;10.43;60.03;100379.93;111766;1233;58262;-46
2023/04/19 01:29:50;;;;;;;7.60;3.70;;;;;;;10.39;60.02;100379.73;111741;1233;65070;-46
2023/04/19 01:32:16;;;;;;;7.50;3.60;;;;;;;10.33;59.95;100383.00;110023;1238;61358;-45
2023/04/19 01:34:43;;;;;;;9.10;3.70;;;;;;;10.27;59.96;100384.48;108292;1236;64755;-46
2023/04/19 01:37:10;;;;;;;7.40;3.50;;;;;;;10.20;60.12;100381.52;111609;1236;58899;-46
2023/04/19 01:39:37;;;;;;;6.90;3.10;;;;;;;10.14;60.07;100382.15;111728;1234;58015;-46
2023/04/19 01:42:03;;;;;;;5.60;2.80;;;;;;;10.13;60.01;100380.69;111736;1233;66299;-46
2023/04/19 01:44:30;;;;;;;6.10;2.50;;;;;;;10.14;59.83;100379.52;111719;1234;63343;-46
2023/04/19 01:46:59;;;;;;;6.30;3.00;;;;;;;10.18;60.06;100376.23;111647;1237;64508;-46
2023/04/19 01:49:26;;;;;;;8.70;3.10;;;;;;;10.21;60.27;100374.77;111743;1235;58702;-51
2023/04/19 01:51:52;;;;;;;7.00;3.40;;;;;;;10.20;60.14;100372.04;111726;1234;58054;-46
2023/04/19 01:54:19;;;;;;;7.20;3.60;;;;;;;10.19;60.30;100373.21;111550;1238;65901;-46
2023/04/19 01:56:49;;;;;;;6.60;3.40;;;;;;;10.15;60.26;100372.66;108664;1234;62708;-46
2023/04/19 01:59:15;;;;;;;9.90;3.70;;;;;;;10.07;60.25;100370.83;108296;1241;63606;-45
2023/04/19 02:01:42;;;;;;;6.90;3.20;;;;;;;9.99;60.48;100368.96;108251;1234;61252;-45
2023/04/19 02:04:09;;;;;;;8.50;3.10;;;;;;;9.94;60.69;100365.19;108345;1234;60227;-45
2023/04/19 02:06:36;;;;;;;7.60;3.90;;;;;;;9.90;60.69;100365.85;108276;1237;66120;-47
2023/04/19 02:09:04;;;;;;;8.60;2.90;;;;;;;9.86;60.68;100365.75;111739;1236;62596;-45
2023/04/19 02:11:32;;;;;;;7.40;3.40;;;;;;;9.87;60.83;100362.67;111738;1234;64859;-45
2023/04/19 02:13:59;;;;;;;8.30;3.00;;;;;;;9.91;60.91;100359.80;111702;1236;58426;-46
2023/04/19 02:16:26;;;;;;;6.60;3.40;;;;;;;9.94;60.93;100357.62;111547;1233;58680;-46
2023/04/19 02:18:53;;;;;;;6.90;3.20;;;;;;;9.95;60.96;100358.73;111591;1235;66710;-46
2023/04/19 02:21:19;;;;;;;7.20;3.50;;;;;;;9.98;60.92;100356.27;111663;1237;61638;-46
2023/04/19 02:23:46;;;;;;;6.40;3.50;;;;;;;9.98;60.55;100357.98;111719;1234;63648;-51
2023/04/19 02:26:13;;;;;;;7.80;3.30;;;;;;;10.00;60.41;100356.96;111571;1235;58611;-46
2023/04/19 02:28:42;;;;;;;8.80;3.50;;;;;;;9.98;60.46;100359.38;111585;1234;58661;-46
2023/04/19 02:31:09;;;;;;;7.00;3.60;;;;;;;9.91;60.65;100363.13;111747;1236;65518;-46
2023/04/19 02:33:37;;;;;;;7.00;3.80;;;;;;;9.86;60.51;100366.84;111729;1236;63669;-46
2023/04/19 02:36:04;;;;;;;7.40;3.10;;;;;;;9.78;60.50;100368.50;111821;1236;64079;-47
2023/04/19 02:38:33;;;;;;;7.80;3.40;;;;;;;9.74;60.59;100366.70;111586;1238;58546;-46
2023/04/19 02:41:03;;;;;;;6.80;3.20;;;;;;;9.76;60.45;100368.48;111705;1234;58525;-46
2023/04/19 02:43:29;;;;;;;7.10;3.10;;;;;;;9.81;60.33;100368.45;111733;1236;66302;-46
2023/04/19 02:45:57;;;;;;;7.90;3.30;;;;;;;9.84;60.02;100373.05;111757;1232;62362;-46
2023/04/19 02:48:23;;;;;;;5.60;3.30;;;;;;;9.86;59.87;100373.08;111723;1234;64085;-46
2023/04/19 02:50:50;;;;;;;9.20;3.40;;;;;;;9.86;60.03;100373.30;111620;1233;60918;-46
2023/04/19 02:53:18;;;;;;;6.20;3.10;;;;;;;9.86;59.81;100373.96;111568;1238;58428;-46
2023/04/19 02:55:45;;;;;;;9.00;3.90;;;;;;;9.85;59.72;100368.99;111574;1234;66230;-46
2023/04/19 02:58:15;;;;;;;6.70;3.50;;;;;;;9.82;59.67;100368.69;111620;1234;62557;-46
2023/04/19 03:00:50;;;;;;;5.20;1.90;;;;;;;9.80;59.74;100368.30;109983;1235;63596;-46
2023/04/19 03:03:20;;;;;;;7.50;3.60;;;;;;;9.79;59.72;100367.36;111536;1234;58513;-46
2023/04/19 03:05:47;;;;;;;6.60;3.60;;;;;;;9.78;59.54;100367.41;111573;1232;58585;-46
2023/04/19 03:08:14;;;;;;;8.00;4.10;;;;;;;9.77;59.44;100360.48;111645;1234;66060;-46
2023/04/19 03:10:41;;;;;;;8.20;3.90;;;;;;;9.76;59.43;100357.38;111646;1233;62585;-46
2023/04/19 03:13:08;;;;;;;7.80;3.80;;;;;;;9.77;59.14;100361.70;110344;1235;63969;-46
2023/04/19 03:15:35;;;;;;;6.00;3.50;;;;;;;9.80;59.04;100361.31;111698;1232;58074;-46
2023/04/19 03:18:02;;;;;;;6.90;3.40;;;;;;;9.88;59.02;100360.14;111677;1237;58312;-46
2023/04/19 03:20:29;;;;;;;6.40;3.00;;;;;;;9.97;59.02;100359.98;108300;1238;66393;-46
2023/04/19 03:22:56;;;;;;;6.50;3.20;;;;;;;10.03;59.12;100359.70;109953;1233;62791;-46
2023/04/19 03:25:23;;;;;;;6.90;3.30;;;;;;;10.09;59.03;100356.63;111588;1234;64002;-46
2023/04/19 03:27:57;;;;;;;9.40;4.00;;;;;;;10.14;58.85;100351.29;111614;1234;58618;-46
2023/04/19 03:30:41;;;;;;;12.10;4.00;;;;;;;10.20;58.72;100351.17;111570;1233;58239;-46
2023/04/19 03:33:08;;;;;;;7.20;3.70;;;;;;;10.23;58.65;100348.88;111760;1233;66024;-47
2023/04/19 03:35:35;;;;;;;8.50;3.90;;;;;;;10.23;58.60;100348.66;111631;1235;62310;-46
2023/04/19 03:38:07;;;;;;;8.00;4.00;;;;;;;10.25;58.60;100349.95;111605;1234;64463;-46
2023/04/19 03:40:36;;;;;;;9.10;3.90;;;;;;;10.29;57.79;100350.20;110399;1238;60454;-46
2023/04/19 03:43:03;;;;;;;10.10;3.90;;;;;;;10.31;57.43;100351.25;111656;1234;58398;-46
2023/04/19 03:45:31;;;;;;;7.10;3.60;;;;;;;10.33;57.37;100356.16;111554;1234;65014;-46
2023/04/19 03:47:58;;;;;;;6.80;3.80;;;;;;;10.36;57.48;100354.33;111564;1238;61556;-47
2023/04/19 03:50:29;;;;;;;9.20;3.60;;;;;;;10.41;57.36;100353.75;111553;1235;64224;-46
2023/04/19 03:52:56;;;;;;;8.30;3.80;;;;;;;10.41;57.48;100354.28;111575;1234;58436;-46
2023/04/19 03:55:23;;;;;;;7.60;3.30;;;;;;;10.47;57.15;100350.17;108240;1235;60602;-46
2023/04/19 03:57:50;;;;;;;6.50;3.90;;;;;;;10.56;56.89;100356.29;106968;1238;75321;-52
2023/04/19 04:00:21;;;;;;;6.40;3.30;;;;;;;10.59;56.65;100354.56;107247;1234;62524;-47
2023/04/19 04:02:52;;;;;;;8.30;3.80;;;;;;;10.61;56.70;100353.09;108029;1235;65126;-46
2023/04/19 04:05:20;;;;;;;8.40;3.70;;;;;;;10.63;56.45;100354.52;108813;1238;60394;-45
2023/04/19 04:07:47;;;;;;;9.40;3.60;;;;;;;10.64;56.09;100353.36;108191;1232;59289;-44
2023/04/19 04:10:14;;;;;;;7.70;3.70;;;;;;;10.64;55.92;100351.10;111726;1235;66141;-45
2023/04/19 04:12:42;;;;;;;6.70;3.60;;;;;;;10.66;55.75;100349.89;111768;1234;61658;-45
2023/04/19 04:15:10;;;;;;;14.60;4.10;;;;;;;10.63;56.22;100353.96;111573;1233;64799;-45
2023/04/19 04:17:40;;;;;;;9.40;3.70;;;;;;;10.57;56.56;100348.79;110962;1238;58638;-45
2023/04/19 04:20:08;;;;;;;10.80;4.30;;;;;;;10.52;56.38;100350.96;111531;1238;58586;-45
2023/04/19 04:22:36;;;;;;;8.70;3.60;;;;;;;10.51;56.29;100349.81;111786;1233;66129;-45
2023/04/19 04:25:03;;;;;;;7.30;3.80;;;;;;;10.51;56.06;100346.86;111358;1235;61377;-45
2023/04/19 04:27:38;;;;;;;11.60;4.30;;;;;;;10.52;55.65;100346.21;111625;1233;64651;-45
2023/04/19 04:30:06;;;;;;;8.00;3.50;;;;;;;10.54;55.13;100345.02;111584;1233;58598;-45
2023/04/19 04:32:37;;;;;;;8.30;3.90;;;;;;;10.57;55.19;100350.59;111628;1234;61420;-45
2023/04/19 04:35:04;;;;;;;11.80;3.70;;;;;;;10.58;55.17;100353.95;111615;1237;66200;-45
2023/04/19 04:37:39;;;;;;;8.20;3.60;;;;;;;10.60;55.27;100354.20;111565;1234;63024;-45
2023/04/19 04:40:09;;;;;;;8.80;3.90;;;;;;;10.57;55.37;100353.36;111724;1234;64676;-46
2023/04/19 04:42:36;;;;;;;7.60;4.10;;;;;;;10.59;55.38;100355.86;111515;1234;58529;-46
2023/04/19 04:45:04;;;;;;;14.10;3.90;;;;;;;10.65;55.52;100358.59;111517;1232;59136;-46
2023/04/19 04:47:32;;;;;;;8.00;3.40;;;;;;;10.74;55.22;100363.63;111582;1234;66324;-45
2023/04/19 04:50:01;;;;;;;9.30;3.50;;;;;;;10.82;54.65;100363.51;111567;1235;62323;-45
2023/04/19 04:52:29;;;;;;;6.40;3.40;;;;;;;10.91;54.09;100371.02;111538;1234;63825;-45
2023/04/19 04:55:15;;;;;;;;;;;;;;;10.96;53.88;100372.66;111615;1234;58997;-45
2023/04/19 04:57:43;;;;;;;9.40;4.00;;;;;;;11.03;53.15;100373.88;111612;1232;58552;-45
2023/04/19 05:00:16;;;;;;;9.70;4.30;;;;;;;11.09;52.66;100369.50;111570;1238;66194;-45
2023/04/19 05:02:53;;;;;;;8.60;3.30;;;;;;;11.14;52.05;100372.23;111539;1234;63039;-45
2023/04/19 05:05:20;;;;;;;8.10;4.00;;;;;;;11.20;51.77;100372.34;111602;1237;64009;-46
2023/04/19 05:07:48;;;;;;;8.50;3.90;;;;;;;11.25;51.51;100372.44;111567;1237;58195;-46
2023/04/19 05:10:16;;;;;;;10.80;4.60;;;;;;;11.29;51.57;100372.91;111524;1237;58255;-52
2023/04/19 05:12:44;;;;;;;8.60;4.20;;;;;;;11.33;51.80;100373.50;111519;1238;65133;-46
2023/04/19 05:15:11;;;;;;;7.60;3.60;;;;;;;11.38;51.85;100370.52;111561;1238;62395;-46
2023/04/19 05:17:41;;;;;;;8.30;3.40;;;;;;;11.41;51.91;100370.45;111640;1233;65131;-46
2023/04/19 05:20:09;;;;;;;5.70;3.40;;;;;;;11.46;51.77;100373.14;111557;1233;58313;-46
2023/04/19 05:22:36;;;;;;;8.90;3.90;;;;;;;11.51;52.24;100373.60;111557;1236;58429;-46
2023/04/19 05:25:04;;;;;;;10.20;4.10;;;;;;;11.52;52.28;100370.47;111546;1234;66038;-46
2023/04/19 05:27:32;;;;;;;8.30;4.00;;;;;;;11.63;51.92;100372.05;111571;1232;62585;-46
2023/04/19 05:29:59;;;;;;;9.80;3.80;;;;;;;11.72;51.72;100370.23;111518;1240;64795;-46
2023/04/19 05:32:26;;;;;;;8.30;3.80;;;;;;;11.80;51.46;100370.98;111622;1237;58860;-46
2023/04/19 05:34:55;;;;;;;5.90;3.80;;;;;;;11.87;51.20;100373.38;111604;1238;58798;-46
2023/04/19 05:37:23;;;;;;;8.60;3.60;;;;;;;11.97;50.79;100369.02;111561;1234;66186;-46
2023/04/19 05:39:50;;;;;;;8.00;3.60;;;;;;;12.02;50.85;100362.77;111588;1233;70875;-46
2023/04/19 05:42:17;;;;;;;8.70;4.40;;;;;;;12.08;50.66;100359.64;111616;1238;65043;-47
2023/04/19 05:44:44;;;;;;;10.70;4.50;;;;;;;12.15;50.56;100359.92;111531;1238;58637;-46
2023/04/19 05:47:11;;;;;;;9.90;4.00;;;;;;;12.22;50.30;100358.45;109779;1236;60542;-46
2023/04/19 05:49:57;;;;;;;10.00;4.20;;;;;;;12.31;50.48;100357.14;107171;1237;66490;-46
2023/04/19 05:52:34;;;;;;;8.20;4.50;;;;;;;12.38;50.18;100355.66;111736;1235;62559;-46
2023/04/19 05:55:03;;;;;;;7.00;3.90;;;;;;;12.44;50.22;100356.84;110284;1238;63956;-46
2023/04/19 05:57:32;;;;;;;10.80;4.60;;;;;;;12.51;50.43;100358.02;111786;1233;58287;-46
2023/04/19 05:59:59;;;;;;;12.20;4.10;;;;;;;12.59;50.32;100357.66;109093;1233;60448;-46
2023/04/19 06:02:43;;;;;;;10.10;3.90;;;;;;;12.68;50.19;100359.65;110596;1238;65848;-46
2023/04/19 06:05:11;;;;;;;7.40;3.20;;;;;;;12.75;49.64;100362.17;107668;1236;62315;-46
2023/04/19 06:07:39;;;;;;;11.10;4.10;;;;;;;12.80;49.20;100363.02;108157;1232;65400;-46
2023/04/19 06:10:17;;;;;;;8.40;3.60;;;;;;;12.83;49.09;100363.92;108350;1238;60451;-45
2023/04/19 06:12:43;;;;;;;10.60;4.30;;;;;;;12.86;49.32;100363.73;108456;1234;60394;-45
2023/04/19 06:15:11;;;;;;;8.40;3.70;;;;;;;12.87;49.59;100360.84;111592;1234;66080;-48
2023/04/19 06:17:38;;;;;;;8.20;3.60;;;;;;;12.91;49.46;100359.70;111645;1233;61948;-45
2023/04/19 06:20:07;;;;;;;12.00;3.80;;;;;;;12.95;49.02;100361.65;111774;1236;64645;-46
2023/04/19 06:22:35;;;;;;;9.70;3.70;;;;;;;13.01;48.91;100359.17;111749;1234;58568;-46
2023/04/19 06:25:02;;;;;;;13.40;3.70;;;;;;;13.07;48.79;100357.20;110470;1237;58921;-45
2023/04/19 06:27:29;;;;;;;6.60;4.10;;;;;;;13.13;49.13;100357.76;108344;1236;65890;-45
2023/04/19 06:29:56;;;;;;;8.00;3.70;;;;;;;13.18;48.95;100358.52;111838;1236;62347;-47
2023/04/19 06:32:24;;;;;;;9.90;3.80;;;;;;;13.24;48.96;100358.75;111790;1232;63707;-47
2023/04/19 06:34:51;;;;;;;10.10;4.10;;;;;;;13.29;48.90;100355.40;111782;1237;58469;-46
2023/04/19 06:37:18;;;;;;;9.40;3.60;;;;;;;13.35;48.79;100351.72;111806;1232;58407;-48
2023/04/19 06:39:44;;;;;;;13.50;3.90;;;;;;;13.41;48.74;100350.77;111809;1234;66071;-47
2023/04/19 06:42:11;;;;;;;9.70;3.50;;;;;;;13.47;48.78;100349.14;109037;1237;62344;-45
2023/04/19 06:44:38;;;;;;;9.50;3.90;;;;;;;13.50;48.80;100341.15;108407;1234;64849;-46
2023/04/19 06:47:05;;;;;;;11.00;3.70;;;;;;;13.55;49.04;100338.58;108399;1234;60387;-46
2023/04/19 06:49:32;;;;;;;12.00;4.00;;;;;;;13.58;49.00;100336.90;111762;1233;58355;-47
2023/04/19 06:51:59;;;;;;;8.60;3.70;;;;;;;13.62;49.15;100338.17;111785;1236;75444;-47
2023/04/19 06:54:25;;;;;;;13.50;4.00;;;;;;;13.66;49.36;100340.58;111808;1233;61422;-47
2023/04/19 06:56:52;;;;;;;7.80;3.90;;;;;;;13.71;49.32;100343.57;111780;1234;65152;-47
2023/04/19 06:59:19;;;;;;;7.40;3.80;;;;;;;13.77;49.03;100342.91;110290;1236;60491;-47
2023/04/19 07:01:46;;;;;;;9.50;3.80;;;;;;;13.81;49.19;100342.64;111785;1236;58365;-48
2023/04/19 07:04:13;;;;;;;11.00;3.80;;;;;;;13.86;49.31;100341.32;111814;1232;66402;-48
2023/04/19 07:06:40;;;;;;;8.00;3.70;;;;;;;13.91;49.13;100344.36;111748;1233;62798;-48
2023/04/19 07:09:07;;;;;;;9.10;3.60;;;;;;;13.97;48.88;100343.61;111740;1233;63807;-47
2023/04/19 07:11:34;;;;;;;9.90;4.20;;;;;;;14.03;48.79;100336.56;111810;1233;58182;-47
2023/04/19 07:14:01;;;;;;;10.50;3.90;;;;;;;14.06;48.76;100341.40;111784;1233;61187;-47
2023/04/19 07:16:28;;;;;;;8.80;3.90;;;;;;;14.09;48.62;100341.73;111802;1236;65854;-48
2023/04/19 07:18:56;;;;;;;12.00;4.00;;;;;;;14.14;48.41;100342.73;111818;1233;61331;-48
2023/04/19 07:21:25;;;;;;;10.40;3.60;;;;;;;14.19;48.40;100343.85;111783;1233;64817;-49
2023/04/19 07:23:52;;;;;;;11.60;4.50;;;;;;;14.24;48.42;100341.39;111775;1233;58169;-48
2023/04/19 07:26:19;;;;;;;9.30;4.30;;;;;;;14.31;48.69;100339.85;111577;1236;58555;-47
2023/04/19 07:28:45;;;;;;;8.40;3.40;;;;;;;14.38;48.69;100342.97;108445;1235;66168;-46
2023/04/19 07:31:16;;;;;;;13.00;3.50;;;;;;;14.41;48.56;100348.23;108406;1234;62324;-45
2023/04/19 07:33:43;;;;;;;9.10;3.30;;;;;;;14.50;48.68;100350.23;111784;1234;65111;-46
2023/04/19 07:36:10;;;;;;;8.90;3.90;;;;;;;14.57;48.61;100351.52;111795;1233;58516;-46
2023/04/19 07:38:37;;;;;;;8.10;3.70;;;;;;;14.63;48.53;100350.16;111828;1237;58182;-47
2023/04/19 07:41:04;;;;;;;11.50;4.20;;;;;;;14.70;48.39;100347.20;109888;1236;66112;-47
2023/04/19 07:43:31;;;;;;;13.30;4.50;;;;;;;14.78;48.25;100342.25;111757;1235;61675;-45
2023/04/19 07:45:58;;;;;;;9.40;3.70;;;;;;;14.85;48.17;100339.81;111786;1235;64417;-46
2023/04/19 07:48:26;;;;;;;10.10;4.30;;;;;;;14.91;48.23;100338.86;111766;1234;58122;-46
2023/04/19 07:50:52;;;;;;;7.60;3.90;;;;;;;14.97;48.17;100333.95;110970;1234;60449;-46
2023/04/19 07:53:19;;;;;;;12.10;4.30;;;;;;;15.05;48.33;100337.42;111773;1237;65521;-47
2023/04/19 07:55:46;;;;;;;14.70;3.80;;;;;;;15.13;48.10;100337.13;111766;1236;63256;-47
2023/04/19 07:58:13;;;;;;;9.60;4.00;;;;;;;15.19;47.35;100335.82;110547;1236;64487;-46
2023/04/19 08:00:40;;;;;;;8.20;3.50;;;;;;;15.22;47.57;100336.27;108436;1235;61095;-45
2023/04/19 08:03:07;;;;;;;12.30;3.30;;;;;;;15.26;47.68;100329.36;108354;1238;60343;-44
2023/04/19 08:05:34;;;;;;;11.40;3.70;;;;;;;15.32;47.50;100333.13;108440;1236;65973;-45
2023/04/19 08:08:01;;;;;;;7.10;3.30;;;;;;;15.39;47.34;100328.03;111749;1233;62665;-45
2023/04/19 08:10:29;;;;;;;9.40;3.50;;;;;;;15.49;47.38;100325.48;111785;1234;64017;-45
2023/04/19 08:12:56;;;;;;;7.90;3.80;;;;;;;15.58;47.28;100321.69;111760;1235;58600;-46
2023/04/19 08:15:33;;;;;;;15.40;3.90;;;;;;;15.67;46.71;100320.95;111792;1234;61303;-45
2023/04/19 08:18:03;;;;;;;12.20;3.90;;;;;;;15.74;46.31;100315.31;111817;1234;64818;-46
2023/04/19 08:20:31;;;;;;;15.00;4.00;;;;;;;15.81;46.01;100316.92;111758;1236;62373;-45
2023/04/19 08:22:58;;;;;;;12.60;3.80;;;;;;;15.89;46.04;100313.98;109362;1237;65673;-46
2023/04/19 08:25:32;;;;;;;10.20;3.70;;;;;;;15.96;45.84;100309.67;108039;1235;60872;-49
2023/04/19 08:27:59;;;;;;;8.00;3.30;;;;;;;16.02;45.71;100307.96;111750;1233;58495;-44
2023/04/19 08:30:25;;;;;;;12.40;3.80;;;;;;;16.10;45.46;100307.03;111810;1234;66035;-44
2023/04/19 08:32:52;;;;;;;13.40;4.10;;;;;;;16.16;45.66;100303.20;110243;1236;61941;-44
2023/04/19 08:35:24;;;;;;;10.70;4.10;;;;;;;16.24;45.86;100301.00;108337;1236;65071;-46
2023/04/19 08:37:51;;;;;;;9.70;3.60;;;;;;;16.32;45.42;100300.80;111785;1236;58302;-44
2023/04/19 08:40:17;;;;;;;8.70;3.70;;;;;;;16.38;45.19;100298.92;111772;1235;58094;-45
2023/04/19 08:42:44;;;;;;;9.40;3.20;;;;;;;16.45;45.11;100296.74;111784;1233;65279;-48
2023/04/19 08:45:12;;;;;;;10.10;3.60;;;;;;;16.52;45.01;100295.11;111778;1236;63498;-45
2023/04/19 08:47:55;;;;;;;11.80;3.30;;;;;;;16.61;44.41;100293.11;111547;1240;64650;-45
2023/04/19 08:50:29;;;;;;;8.10;3.40;;;;;;;16.70;44.18;100290.56;111572;1238;58137;-46
2023/04/19 08:53:11;;;;;;;8.40;3.60;;;;;;;16.81;44.15;100291.70;111763;1234;58871;-47
2023/04/19 08:55:41;;;;;;;11.90;3.70;;;;;;;16.90;43.56;100295.48;111332;1233;320533;-47
2023/04/19 08:58:54;;;;;;;12.80;3.20;;;;;;;16.81;43.44;100297.44;101966;1290;601485;-46
2023/04/19 09:01:43;;;;;;;13.30;3.40;;;;;;;17.01;43.14;100293.48;107723;1270;59173;-45
2023/04/19 09:04:12;;;;;;;12.20;2.90;;;;;;;17.10;43.34;100297.23;107803;1266;60291;-44
2023/04/19 09:06:43;;;;;;;11.70;3.40;;;;;;;17.20;43.07;100297.29;107780;1267;63242;-45
2023/04/19 09:09:15;;;;;;;13.90;3.20;;;;;;;17.31;43.29;100295.39;106747;1269;62032;-45
2023/04/19 09:11:46;;;;;;;13.70;3.70;;;;;;;17.42;43.50;100299.13;106784;1269;216079;-45
2023/04/19 09:14:16;;;;;;;13.00;3.20;;;;;;;17.52;43.25;100302.55;105037;1264;59585;-44
2023/04/19 09:16:44;;;;;;;13.70;3.80;;;;;;;17.61;42.75;100300.49;107925;1264;58967;-45
2023/04/19 09:19:12;;;;;;;11.40;3.80;;;;;;;17.70;42.49;100302.73;106580;1264;64610;-44
2023/04/19 09:21:52;;;;;;;11.90;3.70;;;;;;;17.78;41.62;100298.96;104415;1268;63658;-44
2023/04/19 09:24:38;;;;;;;14.60;3.30;;;;;;;17.82;41.97;100300.66;108479;1255;65544;-45
2023/04/19 09:27:27;;;;;;;8.30;2.70;;;;;;;17.94;42.05;100298.31;108437;1254;60058;-45
2023/04/19 09:29:56;;;;;;;15.60;3.60;;;;;;;18.06;41.71;100298.89;108485;1260;57850;-46
2023/04/19 09:32:24;;;;;;;18.50;3.40;;;;;;;18.15;40.88;100298.78;108503;1258;65918;-46
2023/04/19 09:34:56;;;;;;;15.80;4.20;;;;;;;18.20;40.65;100296.66;108593;1257;62972;-45
2023/04/19 09:37:25;;;;;;;11.30;3.40;;;;;;;18.23;40.33;100290.98;108422;1254;64370;-45
2023/04/19 09:40:23;;;;;;;19.20;3.70;;;;;;;18.27;40.52;100291.11;108517;1260;58944;-44
2023/04/19 09:42:51;;;;;;;16.00;3.60;;;;;;;18.32;40.19;100291.30;108426;1254;59308;-45
2023/04/19 09:45:22;;;;;;;16.20;3.50;;;;;;;18.38;39.95;100288.86;107102;1254;65171;-45
2023/04/19 09:48:03;;;;;;;16.20;3.30;;;;;;;18.41;40.10;100288.17;103810;1260;62514;-48
2023/04/19 09:50:33;;;;;;;8.70;2.50;;;;;;;18.46;40.40;100287.98;104455;1254;65020;-45
2023/04/19 09:53:22;;;;;;;9.90;3.40;;;;;;;18.52;40.24;100287.40;103931;1258;61572;-45
2023/04/19 09:55:50;;;;;;;26.70;3.70;;;;;;;18.61;40.23;100288.21;104360;1259;61736;-44
2023/04/19 09:58:29;;;;;;;10.70;3.60;;;;;;;18.72;40.72;100289.36;105070;1257;66034;-45
2023/04/19 10:01:17;;;;;;;19.50;4.50;;;;;;;18.90;40.14;100287.50;108601;1254;62540;-45
2023/04/19 10:03:47;;;;;;;15.30;4.10;;;;;;;19.04;39.50;100285.73;108370;1254;64775;-45
2023/04/19 10:06:17;;;;;;;14.50;4.00;;;;;;;19.13;39.42;100281.27;108369;1260;58364;-45
2023/04/19 10:08:49;;;;;;;15.40;3.70;;;;;;;19.19;39.51;100279.02;108459;1260;59072;-46
2023/04/19 10:11:25;;;;;;;15.10;4.70;;;;;;;19.26;39.81;100280.16;108407;1257;67080;-45
2023/04/19 10:13:56;;;;;;;16.00;4.00;;;;;;;19.34;39.06;100280.08;108429;1254;63178;-45
2023/04/19 10:16:25;;;;;;;13.10;3.60;;;;;;;19.41;38.81;100270.77;108634;1255;64354;-45
2023/04/19 10:18:53;;;;;;;24.20;4.70;;;;;;;19.45;38.68;100272.18;108632;1254;59387;-46
2023/04/19 10:21:21;;;;;;;18.70;4.30;;;;;;;19.45;38.08;100274.36;108469;1257;59307;-46
2023/04/19 10:23:49;;;;;;;23.30;5.10;;;;;;;19.37;37.56;100271.33;105454;1260;65718;-44
2023/04/19 10:26:17;;;;;;;20.10;4.40;;;;;;;19.23;38.10;100279.59;104911;1255;63117;-45
2023/04/19 10:28:46;;;;;;;27.30;5.10;;;;;;;19.21;39.02;100279.14;104939;1260;64974;-46
2023/04/19 10:31:15;;;;;;;15.60;4.30;;;;;;;19.33;39.03;100280.35;108364;1257;59419;-46
2023/04/19 10:33:43;;;;;;;18.50;5.30;;;;;;;19.52;39.16;100279.91;108213;1260;60016;-46
2023/04/19 10:36:13;;;;;;;20.30;4.70;;;;;;;19.68;39.10;100282.77;108473;1259;65116;-46
2023/04/19 10:38:48;;;;;;;34.90;6.30;;;;;;;19.84;38.68;100286.59;108449;1260;61724;-46
2023/04/19 10:41:19;;;;;;;25.40;4.90;;;;;;;19.99;37.89;100285.25;108439;1255;65355;-47
2023/04/19 10:43:53;;;;;;;24.90;5.30;;;;;;;20.13;38.16;100284.35;108450;1254;59249;-46
2023/04/19 10:46:23;;;;;;;19.90;5.00;;;;;;;20.22;38.06;100291.77;108401;1254;57839;-47
2023/04/19 10:48:58;;;;;;;23.70;5.70;;;;;;;20.26;37.53;100296.69;108388;1257;65396;-47
2023/04/19 10:51:27;;;;;;;26.50;4.90;;;;;;;20.23;37.35;100302.47;108339;1260;62374;-47
2023/04/19 10:54:02;;;;;;;30.90;6.20;;;;;;;20.18;37.42;100302.60;108399;1258;63740;-46
2023/04/19 10:56:33;;;;;;;23.90;5.10;;;;;;;20.15;37.58;100306.27;108335;1256;58221;-47
2023/04/19 10:59:09;;;;;;;17.60;4.80;;;;;;;20.12;37.59;100308.27;108437;1254;59306;-47
2023/04/19 11:01:43;;;;;;;27.10;5.70;;;;;;;20.06;37.51;100312.65;108433;1260;64390;-46
2023/04/19 11:04:41;;;;;;;21.80;4.60;;;;;;;19.97;37.44;100316.16;106451;1254;62626;-45
2023/04/19 11:07:09;;;;;;;19.20;4.90;;;;;;;19.87;37.79;100320.92;104921;1256;63629;-46
2023/04/19 11:09:41;;;;;;;22.60;5.60;;;;;;;19.79;38.00;100321.21;108486;1254;58107;-46
2023/04/19 11:12:13;;;;;;;18.70;5.50;;;;;;;19.68;38.05;100326.30;108486;1254;58909;-47
2023/04/19 11:14:43;;;;;;;26.90;5.40;;;;;;;19.63;38.44;100328.52;108460;1254;67091;-48
2023/04/19 11:17:15;;;;;;;19.20;6.10;;;;;;;19.62;38.60;100326.55;108495;1254;63192;-47
2023/04/19 11:19:56;;;;;;;17.70;4.80;;;;;;;19.64;38.70;100322.75;108360;1254;63836;-46
2023/04/19 11:22:31;;;;;;;15.20;4.40;;;;;;;19.70;39.08;100327.23;108418;1254;58598;-45
2023/04/19 11:25:19;;;;;;;26.00;4.80;;;;;;;19.73;38.95;100322.40;108459;1258;59929;-46