Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:00:33;;;;;;;1.55;1.40;;;;;;;17.26;100.00;99256.38;5052454;28;20045;-80
2023/08/01 00:03:17;;;;;;;1.10;1.00;;;;;;;17.42;100.00;99274.16;5051770;28;20115;-81
2023/08/01 00:05:54;;;;;;;3.38;1.33;;;;;;;17.36;100.00;99269.81;5048409;28;20080;-82
2023/08/01 00:08:26;;;;;;;2.90;1.38;;;;;;;17.32;100.00;99252.78;5061525;28;20053;-83
2023/08/01 00:10:54;;;;;;;2.10;1.02;;;;;;;17.45;100.00;99267.59;5058284;28;20045;-82
2023/08/01 00:13:22;;;;;;;1.02;0.80;;;;;;;17.36;100.00;99255.78;5045793;28;20149;-81
2023/08/01 00:16:07;;;;;;;;;;;;;;;;;;;;;
2023/08/01 00:18:34;;;;;;;1.35;0.80;;;;;;;17.32;100.00;99254.63;5057288;28;20116;-83
2023/08/01 00:21:04;;;;;;;4.32;1.30;;;;;;;17.37;100.00;99266.13;5058542;28;20140;-83
2023/08/01 00:23:31;;;;;;;2.20;1.27;;;;;;;17.34;100.00;99269.22;5044146;28;20045;-82
2023/08/01 00:25:59;;;;;;;6.30;1.98;;;;;;;17.35;100.00;99247.03;5049812;28;20127;-83
2023/08/01 00:28:26;;;;;;;4.43;1.63;;;;;;;17.26;100.00;99229.94;5057078;28;20148;-81
2023/08/01 00:31:02;;;;;;;3.97;1.05;;;;;;;17.29;100.00;99226.81;5040839;28;20137;-83
2023/08/01 00:33:29;;;;;;;2.35;1.05;;;;;;;17.22;100.00;99226.94;5059439;28;20131;-82
2023/08/01 00:35:56;;;;;;;3.28;1.10;;;;;;;17.33;100.00;99248.31;5063393;28;20045;-82
2023/08/01 00:38:22;;;;;;;3.38;1.15;;;;;;;17.36;100.00;99253.94;5054488;28;20091;-82
2023/08/01 00:40:50;;;;;;;6.30;1.38;;;;;;;17.34;100.00;99244.63;5045896;28;20124;-82
2023/08/01 00:43:18;;;;;;;6.32;1.70;;;;;;;17.37;100.00;99228.31;5063151;28;20056;-82
2023/08/01 00:45:46;;;;;;;1.45;0.93;;;;;;;17.32;100.00;99194.63;5051420;28;20053;-80
2023/08/01 00:48:13;;;;;;;4.38;1.20;;;;;;;17.25;100.00;99193.97;5054077;28;20081;-80
2023/08/01 00:50:40;;;;;;;2.05;0.80;;;;;;;17.24;100.00;99214.31;5044956;28;20105;-81
2023/08/01 00:53:07;;;;;;;6.40;1.20;;;;;;;17.35;100.00;99214.50;5055204;28;20433;-80
2023/08/01 00:55:36;;;;;;;2.58;0.90;;;;;;;17.37;100.00;99199.22;5045725;28;20112;-81
2023/08/01 00:58:03;;;;;;;4.05;1.33;;;;;;;17.31;100.00;99193.03;5059985;28;20088;-79
2023/08/01 01:00:31;;;;;;;3.35;1.23;;;;;;;17.38;100.00;99198.19;5043455;28;20102;-80
2023/08/01 01:02:57;;;;;;;4.70;1.25;;;;;;;17.43;100.00;99199.09;5044725;28;20128;-80
2023/08/01 01:05:26;;;;;;;3.42;1.33;;;;;;;17.42;100.00;99178.16;5040840;28;20088;-81
2023/08/01 01:07:53;;;;;;;2.75;1.38;;;;;;;17.39;100.00;99174.16;5049770;28;20049;-81
2023/08/01 01:10:20;;;;;;;3.13;1.13;;;;;;;17.41;100.00;99190.59;5060302;28;20068;-80
2023/08/01 01:12:47;;;;;;;1.00;0.75;;;;;;;17.39;100.00;99184.72;5045527;28;20112;-82
2023/08/01 01:15:13;;;;;;;3.00;1.08;;;;;;;17.43;100.00;99185.06;5042500;28;20112;-82
2023/08/01 01:17:41;;;;;;;1.50;0.80;;;;;;;17.40;100.00;99201.41;5044144;28;20141;-83
2023/08/01 01:20:09;;;;;;;5.20;3.25;;;;;;;17.41;100.00;99195.88;5033523;28;20041;-81
2023/08/01 01:22:38;;;;;;;4.55;1.80;;;;;;;17.36;100.00;99206.34;5046296;28;20108;-81
2023/08/01 01:25:07;;;;;;;1.73;1.35;;;;;;;17.38;100.00;99203.47;5013879;22;20133;-79
2023/08/01 01:27:35;;;;;;;1.15;0.65;;;;;;;17.40;100.00;99190.81;5005621;28;20137;-78
2023/08/01 01:30:04;;;;;;;0.60;0.57;;;;;;;17.30;100.00;99207.28;5004227;28;20560;-79
2023/08/01 01:32:31;;;;;;;1.65;0.88;;;;;;;17.27;100.00;99206.94;5010275;28;20038;-80
2023/08/01 01:34:57;;;;;;;2.58;1.20;;;;;;;17.23;100.00;99196.03;5010699;28;20128;-77
2023/08/01 01:37:24;;;;;;;5.57;1.92;;;;;;;17.18;100.00;99188.00;5010849;28;20052;-78
2023/08/01 01:39:52;;;;;;;4.28;2.80;;;;;;;17.21;100.00;99176.97;5010601;28;20437;-79
2023/08/01 01:42:19;;;;;;;7.40;5.30;;;;;;;17.16;100.00;99147.78;5010314;28;20492;-78
2023/08/01 01:44:45;;;;;;;8.20;6.18;;;;;;;17.23;100.00;99177.53;5010894;28;20058;-78
2023/08/01 01:47:12;;;;;;;6.60;4.65;;;;;;;17.21;100.00;99158.44;5011358;28;20045;-80
2023/08/01 01:49:38;;;;;;;5.75;3.70;;;;;;;17.18;100.00;99167.66;5012230;28;20077;-80
2023/08/01 01:52:05;;;;;;;6.10;3.75;;;;;;;17.19;100.00;99163.97;5013056;28;20101;-79
2023/08/01 01:54:32;;;;;;;5.97;3.63;;;;;;;17.27;100.00;99162.81;5011905;28;20089;-79
2023/08/01 01:57:00;;;;;;;10.60;6.30;;;;;;;17.27;100.00;99167.28;5011767;28;20129;-80
2023/08/01 01:59:26;;;;;;;7.88;4.85;;;;;;;17.24;100.00;99179.13;5011256;28;20428;-79
2023/08/01 02:01:53;;;;;;;8.48;6.00;;;;;;;17.24;100.00;99195.00;5006111;28;20100;-77
2023/08/01 02:04:20;;;;;;;10.88;8.27;;;;;;;17.19;100.00;99185.13;5010563;28;20484;-80
2023/08/01 02:06:46;;;;;;;7.85;5.25;;;;;;;17.21;100.00;99184.88;5010768;28;20085;-77
2023/08/01 02:09:13;;;;;;;6.40;4.22;;;;;;;17.07;100.00;99191.47;5010952;28;20106;-79
2023/08/01 02:11:39;;;;;;;6.75;4.25;;;;;;;16.88;100.00;99178.41;5011661;28;20042;-79
2023/08/01 02:14:07;;;;;;;5.30;4.25;;;;;;;16.76;100.00;99163.59;5011502;28;20068;-79
2023/08/01 02:16:34;;;;;;;4.50;3.33;;;;;;;16.74;100.00;99182.31;5013296;28;20171;-79
2023/08/01 02:19:00;;;;;;;4.45;3.60;;;;;;;16.68;100.00;99177.97;5013723;28;20473;-79
2023/08/01 02:21:27;;;;;;;4.95;3.63;;;;;;;16.70;100.00;99175.09;5013361;28;20052;-78
2023/08/01 02:23:54;;;;;;;6.32;3.60;;;;;;;16.59;100.00;99187.22;5012494;28;20049;-80
2023/08/01 02:26:22;;;;;;;4.88;3.53;;;;;;;16.62;100.00;99188.63;5012500;28;20458;-79
2023/08/01 02:28:49;;;;;;;4.68;3.92;;;;;;;16.68;100.00;99182.44;5012465;28;20088;-83
2023/08/01 02:31:17;;;;;;;4.80;3.20;;;;;;;16.71;100.00;99185.44;5012720;28;20429;-81
2023/08/01 02:33:44;;;;;;;3.58;3.28;;;;;;;16.72;100.00;99187.03;5011338;28;20092;-80
2023/08/01 02:36:10;;;;;;;2.90;2.58;;;;;;;16.71;100.00;99182.00;5011400;28;20516;-77
2023/08/01 02:38:37;;;;;;;5.07;3.97;;;;;;;16.72;100.00;99181.75;5014219;28;20504;-81
2023/08/01 02:41:04;;;;;;;5.00;4.45;;;;;;;16.72;100.00;99194.16;5013900;28;20133;-80
2023/08/01 02:43:30;;;;;;;5.70;3.55;;;;;;;16.68;100.00;99196.47;5014430;28;20046;-80
2023/08/01 02:45:59;;;;;;;6.53;4.20;;;;;;;16.72;100.00;99194.97;5016147;28;20132;-81
2023/08/01 02:48:27;;;;;;;5.55;4.05;;;;;;;16.67;100.00;99186.94;5017088;28;20082;-81
2023/08/01 02:50:53;;;;;;;3.60;3.30;;;;;;;16.68;100.00;99199.09;5018008;28;20125;-84
2023/08/01 02:53:20;;;;;;;5.45;4.90;;;;;;;16.66;100.00;99205.63;5020271;28;20054;-79
2023/08/01 02:55:47;;;;;;;6.07;5.00;;;;;;;16.64;100.00;99210.31;5019687;28;20096;-79
2023/08/01 02:58:13;;;;;;;7.68;6.03;;;;;;;16.64;100.00;99208.50;5017245;28;20092;-80
2023/08/01 03:00:40;;;;;;;5.78;5.05;;;;;;;16.68;100.00;99209.66;5015465;28;20125;-81
2023/08/01 03:03:07;;;;;;;6.57;5.60;;;;;;;16.65;100.00;99215.41;5014953;28;20072;-80
2023/08/01 03:05:36;;;;;;;9.07;7.03;;;;;;;16.71;100.00;99232.97;5017221;28;20050;-81
2023/08/01 03:08:03;;;;;;;6.75;5.95;;;;;;;16.68;100.00;99222.88;5018343;28;20455;-79
2023/08/01 03:10:30;;;;;;;7.80;6.35;;;;;;;16.65;100.00;99225.16;5016732;28;20076;-79
2023/08/01 03:12:57;;;;;;;8.18;5.68;;;;;;;16.59;100.00;99234.78;5009004;28;20057;-80
2023/08/01 03:15:23;;;;;;;7.07;5.00;;;;;;;16.65;100.00;99225.97;5015667;28;20053;-80
2023/08/01 03:17:50;;;;;;;6.43;5.20;;;;;;;16.58;100.00;99228.69;5014743;28;20076;-79
2023/08/01 03:20:17;;;;;;;7.93;6.15;;;;;;;16.59;100.00;99237.41;5013777;28;20353;-79
2023/08/01 03:22:45;;;;;;;13.20;6.95;;;;;;;16.53;100.00;99233.88;5012953;28;20137;-79
2023/08/01 03:25:11;;;;;;;8.60;7.03;;;;;;;16.57;100.00;99239.47;5015372;28;20508;-80
2023/08/01 03:27:38;;;;;;;15.40;9.00;;;;;;;16.57;100.00;99245.56;5014945;28;20054;-80
2023/08/01 03:30:08;;;;;;;13.70;8.77;;;;;;;16.49;100.00;99245.91;5013859;28;20050;-83
2023/08/01 03:32:35;;;;;;;11.80;8.77;;;;;;;16.43;100.00;99248.66;5013330;28;20489;-78
2023/08/01 03:35:02;;;;;;;11.32;8.57;;;;;;;16.36;100.00;99242.69;5013849;28;20048;-81
2023/08/01 03:37:29;;;;;;;14.63;8.38;;;;;;;16.40;100.00;99249.91;5014058;28;20083;-80
2023/08/01 03:39:57;;;;;;;9.50;7.90;;;;;;;16.31;100.00;99250.47;5013779;28;20052;-79
2023/08/01 03:42:23;;;;;;;12.63;8.27;;;;;;;16.35;100.00;99256.91;5013407;28;20080;-79
2023/08/01 03:44:50;;;;;;;13.20;8.60;;;;;;;16.30;100.00;99260.22;5014171;28;20089;-83
2023/08/01 03:47:16;;;;;;;11.48;8.85;;;;;;;16.21;100.00;99259.75;5013276;28;20072;-80
2023/08/01 03:49:43;;;;;;;13.95;9.77;;;;;;;16.19;100.00;99266.28;5013070;28;20077;-79
2023/08/01 03:52:10;;;;;;;12.15;9.77;;;;;;;16.14;100.00;99269.59;5013198;28;20405;-77
2023/08/01 03:54:36;;;;;;;13.57;10.32;;;;;;;16.13;100.00;99269.81;5012498;28;20078;-80
2023/08/01 03:57:05;;;;;;;14.98;9.98;;;;;;;16.16;100.00;99272.81;5013044;28;20073;-79
2023/08/01 03:59:35;;;;;;;12.45;9.23;;;;;;;16.12;100.00;99274.28;5013687;28;20100;-80
2023/08/01 04:02:01;;;;;;;14.85;10.38;;;;;;;16.10;100.00;99278.16;5009759;28;20099;-80
2023/08/01 04:04:28;;;;;;;13.27;9.73;;;;;;;16.10;100.00;99273.69;5013302;28;20046;-79
2023/08/01 04:06:54;;;;;;;14.63;10.38;;;;;;;16.06;100.00;99279.69;5014320;28;20145;-80
2023/08/01 04:09:21;;;;;;;16.10;10.82;;;;;;;16.06;100.00;99285.75;5012092;28;20133;-81
2023/08/01 04:11:47;;;;;;;14.65;10.07;;;;;;;16.01;100.00;99287.47;5019438;28;20074;-83
2023/08/01 04:14:15;;;;;;;16.58;10.05;;;;;;;16.02;100.00;99289.88;5023215;28;20042;-78
2023/08/01 04:16:42;;;;;;;12.55;9.90;;;;;;;15.95;100.00;99278.59;5015619;28;20137;-79
2023/08/01 04:19:09;;;;;;;15.88;10.80;;;;;;;16.02;100.00;99275.88;5012899;28;20050;-79
2023/08/01 04:21:36;;;;;;;14.75;10.30;;;;;;;15.98;100.00;99280.78;5012655;28;20048;-80
2023/08/01 04:24:03;;;;;;;17.35;10.23;;;;;;;15.99;100.00;99273.69;5012823;28;20142;-80
2023/08/01 04:26:29;;;;;;;14.13;10.65;;;;;;;16.02;100.00;99281.97;5012793;28;20128;-78
2023/08/01 04:28:56;;;;;;;21.55;10.63;;;;;;;16.01;100.00;99280.34;5014743;28;20133;-81
2023/08/01 04:31:24;;;;;;;15.27;12.27;;;;;;;16.10;100.00;99284.25;5016941;28;20129;-78
2023/08/01 04:33:50;;;;;;;17.40;12.45;;;;;;;16.06;100.00;99280.47;5015027;28;20137;-81
2023/08/01 04:36:17;;;;;;;17.85;11.98;;;;;;;16.02;100.00;99295.16;5014829;28;20080;-80
2023/08/01 04:38:43;;;;;;;18.75;11.98;;;;;;;16.04;100.00;99287.81;5017413;28;20626;-79
2023/08/01 04:41:10;;;;;;;23.05;12.18;;;;;;;16.08;100.00;99288.94;5019957;28;20080;-81
2023/08/01 04:43:37;;;;;;;16.48;11.48;;;;;;;15.99;100.00;99295.59;5018179;28;20061;-84
2023/08/01 04:46:03;;;;;;;16.52;11.25;;;;;;;15.99;100.00;99289.50;5019838;28;20132;-79
2023/08/01 04:48:31;;;;;;;16.83;10.05;;;;;;;16.05;100.00;99299.97;5015245;28;20080;-79
2023/08/01 04:50:58;;;;;;;20.90;10.00;;;;;;;15.97;100.00;99292.38;5015310;28;20052;-81
2023/08/01 04:53:24;;;;;;;15.60;9.63;;;;;;;15.97;100.00;99300.28;5013753;28;20129;-79
2023/08/01 04:55:51;;;;;;;16.58;10.38;;;;;;;15.95;100.00;99298.91;5014945;28;20437;-81
2023/08/01 04:58:18;;;;;;;22.17;11.05;;;;;;;15.84;100.00;99306.53;5012507;28;20085;-80
2023/08/01 05:00:44;;;;;;;15.05;10.15;;;;;;;15.81;100.00;99299.06;5013359;28;20062;-79
2023/08/01 05:03:11;;;;;;;13.65;10.07;;;;;;;15.78;100.00;99293.41;5015956;28;20134;-79
2023/08/01 05:05:39;;;;;;;15.38;9.98;;;;;;;15.82;100.00;99281.41;5011747;28;20050;-80
2023/08/01 05:08:06;;;;;;;19.35;9.57;;;;;;;15.90;100.00;99286.38;5013372;28;20046;-80
2023/08/01 05:10:32;;;;;;;19.20;9.27;;;;;;;15.89;100.00;99279.50;5013579;28;20073;-80
2023/08/01 05:12:59;;;;;;;13.38;9.45;;;;;;;15.89;100.00;99285.56;5012977;28;20069;-83
2023/08/01 05:15:25;;;;;;;14.23;8.82;;;;;;;15.92;100.00;99297.50;5012846;28;20056;-81
2023/08/01 05:17:53;;;;;;;15.02;9.52;;;;;;;15.95;100.00;99299.69;5012907;28;20508;-81
2023/08/01 05:20:20;;;;;;;17.38;10.13;;;;;;;16.00;100.00;99286.66;5015345;28;20133;-80
2023/08/01 05:22:48;;;;;;;13.55;8.93;;;;;;;16.13;100.00;99290.91;5014880;28;20049;-82
2023/08/01 05:25:14;;;;;;;17.42;8.90;;;;;;;16.16;100.00;99295.75;5015367;28;20058;-80
2023/08/01 05:27:41;;;;;;;13.65;8.18;;;;;;;16.26;100.00;99309.22;5017203;28;20456;-79
2023/08/01 05:30:09;;;;;;;13.82;8.77;;;;;;;16.30;100.00;99306.94;5011803;28;20113;-79
2023/08/01 05:32:35;;;;;;;13.77;8.18;;;;;;;16.67;100.00;99318.97;5012447;28;20128;-79
2023/08/01 05:35:02;;;;;;;12.20;7.38;;;;;;;16.88;100.00;99315.00;5014035;28;20077;-80
2023/08/01 05:37:29;;;;;;;11.90;6.78;;;;;;;17.05;100.00;99326.47;5012489;28;20061;-80
2023/08/01 05:39:56;;;;;;;11.75;7.63;;;;;;;17.20;100.00;99340.03;5011762;28;20054;-79
2023/08/01 05:42:23;;;;;;;10.25;6.18;;;;;;;17.20;100.00;99334.75;5011156;28;20046;-80
2023/08/01 05:44:50;;;;;;;9.40;6.32;;;;;;;16.85;100.00;99341.88;5011770;28;20050;-79
2023/08/01 05:47:16;;;;;;;11.02;6.70;;;;;;;16.75;100.00;99352.19;5011488;28;20104;-78
2023/08/01 05:49:43;;;;;;;11.20;7.03;;;;;;;16.71;100.00;99345.75;5011523;28;20137;-78
2023/08/01 05:52:10;;;;;;;10.07;6.80;;;;;;;16.81;100.00;99357.38;5011886;28;20050;-80
2023/08/01 05:54:36;;;;;;;11.88;7.15;;;;;;;16.88;100.00;99358.06;5012716;28;20046;-80
2023/08/01 05:57:05;;;;;;;8.70;6.47;;;;;;;16.99;100.00;99359.13;5009831;28;20133;-80
2023/08/01 05:59:32;;;;;;;11.75;6.18;;;;;;;17.00;100.00;99336.97;5010519;28;20441;-78
2023/08/01 06:01:59;;;;;;;12.20;6.70;;;;;;;17.16;100.00;99354.75;5009447;28;20988;-78
2023/08/01 06:04:26;;;;;;;10.38;6.60;;;;;;;17.01;100.00;99357.06;5010970;28;20077;-80
2023/08/01 06:06:52;;;;;;;13.60;8.13;;;;;;;16.91;100.00;99354.97;5010598;28;20132;-80
2023/08/01 06:09:19;;;;;;;12.15;6.50;;;;;;;16.81;100.00;99354.72;5010313;28;20054;-79
2023/08/01 06:11:46;;;;;;;12.32;6.75;;;;;;;16.92;100.00;99350.50;5010693;28;20377;-78
2023/08/01 06:14:15;;;;;;;11.80;7.65;;;;;;;17.11;100.00;99356.47;5013551;28;20089;-79
2023/08/01 06:16:44;;;;;;;13.48;7.20;;;;;;;17.11;100.00;99349.34;5008022;28;20516;-79
2023/08/01 06:19:20;;;;;;;13.48;7.05;;;;;;;17.05;100.00;99349.44;5012786;28;20075;-80
2023/08/01 06:21:47;;;;;;;14.48;7.35;;;;;;;17.02;100.00;99352.56;5013247;28;20285;-80
2023/08/01 06:24:14;;;;;;;14.57;7.93;;;;;;;16.82;100.00;99347.59;5015324;28;20073;-80
2023/08/01 06:26:44;;;;;;;14.35;7.72;;;;;;;16.93;100.00;99352.09;5014640;28;20057;-82
2023/08/01 06:29:15;;;;;;;15.82;8.23;;;;;;;16.94;100.00;99358.19;5014934;28;20081;-81
2023/08/01 06:31:42;;;;;;;13.68;7.68;;;;;;;17.29;100.00;99355.56;5013707;28;20331;-81
2023/08/01 06:34:12;;;;;;;13.10;8.18;;;;;;;17.23;100.00;99352.81;5015048;28;20088;-79
2023/08/01 06:36:41;;;;;;;13.02;6.90;;;;;;;17.14;100.00;99350.72;5014412;28;20050;-80
2023/08/01 06:39:08;;;;;;;12.00;7.10;;;;;;;17.35;100.00;99349.34;5015506;28;20053;-81
2023/08/01 06:41:40;;;;;;;15.20;7.32;;;;;;;17.80;100.00;99341.59;5013477;28;20050;-79
2023/08/01 06:44:08;;;;;;;9.57;7.10;;;;;;;18.01;100.00;99351.53;5014510;28;20535;-78
2023/08/01 06:46:37;;;;;;;11.77;6.80;;;;;;;18.33;100.00;99351.91;5013301;28;20070;-79
2023/08/01 06:49:11;;;;;;;13.88;7.40;;;;;;;18.17;99.47;99350.78;5015428;28;20483;-79
2023/08/01 06:51:43;;;;;;;14.35;7.38;;;;;;;17.78;100.00;99341.03;5015347;28;20046;-80
2023/08/01 06:54:17;;;;;;;12.25;7.10;;;;;;;17.42;100.00;99337.63;5015685;28;20054;-80
2023/08/01 06:56:47;;;;;;;16.35;7.63;;;;;;;16.92;100.00;99322.25;5011656;28;20487;-79
2023/08/01 06:59:18;;;;;;;10.55;7.45;;;;;;;17.13;100.00;99362.34;5013368;28;20104;-79
2023/08/01 07:01:49;;;;;;;14.20;7.80;;;;;;;16.77;100.00;99340.38;5012372;28;20111;-78
2023/08/01 07:04:24;;;;;;;10.48;7.35;;;;;;;16.91;100.00;99357.63;5013295;28;20041;-79
2023/08/01 07:06:54;;;;;;;10.65;7.53;;;;;;;16.85;100.00;99347.97;5011567;28;20502;-78
2023/08/01 07:09:33;;;;;;;12.18;7.40;;;;;;;16.83;100.00;99334.19;5014159;28;20531;-79
2023/08/01 07:12:14;;;;;;;19.33;8.07;;;;;;;16.92;100.00;99337.28;5014946;28;20109;-82
2023/08/01 07:14:48;;;;;;;13.82;8.05;;;;;;;17.09;100.00;99332.91;5017039;28;20085;-78
2023/08/01 07:17:19;;;;;;;14.60;8.00;;;;;;;18.14;100.00;99356.56;5015930;28;20504;-79
2023/08/01 07:19:50;;;;;;;12.43;7.35;;;;;;;18.10;98.84;99344.84;5013829;28;20069;-79
2023/08/01 07:22:30;;;;;;;17.25;7.38;;;;;;;18.61;97.50;99335.19;5013302;28;20050;-83
2023/08/01 07:25:15;;;;;;;11.15;6.97;;;;;;;18.96;94.11;99320.88;5013622;28;20500;-79
2023/08/01 07:27:59;;;;;;;12.98;7.45;;;;;;;19.76;92.18;99325.72;5012247;28;20046;-78
2023/08/01 07:30:39;;;;;;;10.95;6.93;;;;;;;20.79;84.95;99298.06;5011016;28;20149;-79
2023/08/01 07:33:29;;;;;;;11.02;6.63;;;;;;;21.93;81.84;99317.81;5013013;28;20045;-81
2023/08/01 07:36:06;;;;;;;10.43;6.43;;;;;;;21.48;80.25;99302.47;5014506;28;20538;-79
2023/08/01 07:38:35;;;;;;;13.93;6.95;;;;;;;21.55;80.19;99311.00;5013195;28;20543;-78
2023/08/01 07:41:13;;;;;;;9.00;6.57;;;;;;;21.31;81.26;99337.22;5012980;28;20054;-78
2023/08/01 07:43:39;;;;;;;9.43;6.28;;;;;;;20.12;83.71;99335.69;5005514;28;20048;-79
2023/08/01 07:46:30;;;;;;;10.93;7.03;;;;;;;19.09;87.95;99358.47;5043841;23;20125;-82
2023/08/01 07:49:05;;;;;;;11.02;6.95;;;;;;;19.16;89.98;99329.94;5031098;28;20046;-81
2023/08/01 07:51:33;;;;;;;13.50;6.82;;;;;;;19.70;87.36;99335.47;5038321;28;20136;-84
2023/08/01 07:54:00;;;;;;;10.30;6.32;;;;;;;19.79;87.47;99352.56;5038457;28;20053;-82
2023/08/01 07:56:27;;;;;;;12.75;6.70;;;;;;;19.22;88.43;99357.34;5039186;28;20133;-84
2023/08/01 07:58:53;;;;;;;12.23;6.63;;;;;;;18.76;90.34;99359.28;5038490;28;20049;-84
2023/08/01 08:01:20;;;;;;;12.52;6.82;;;;;;;18.59;91.75;99374.31;5038626;28;20133;-81
2023/08/01 08:03:47;;;;;;;15.00;7.15;;;;;;;19.12;90.79;99363.28;5039033;28;20132;-83
2023/08/01 08:06:15;;;;;;;12.93;6.80;;;;;;;20.34;86.13;99350.75;5039513;28;20076;-84
2023/08/01 08:08:41;;;;;;;10.73;6.22;;;;;;;20.92;81.85;99327.91;5039342;28;20060;-84
2023/08/01 08:11:08;;;;;;;10.95;6.15;;;;;;;21.70;79.36;99339.56;5039411;28;20133;-84
2023/08/01 08:13:34;;;;;;;15.95;6.13;;;;;;;22.61;76.74;99326.47;5038979;28;20512;-84
2023/08/01 08:16:01;;;;;;;10.18;6.35;;;;;;;21.91;76.66;99346.56;5039560;28;20128;-83
2023/08/01 08:18:31;;;;;;;9.38;5.82;;;;;;;20.59;80.22;99366.19;5038481;28;20515;-84
2023/08/01 08:20:57;;;;;;;14.43;7.70;;;;;;;19.78;85.05;99368.75;5039164;28;20045;-83
2023/08/01 08:23:25;;;;;;;12.95;7.05;;;;;;;19.48;84.49;99366.44;5039098;28;20079;-84
2023/08/01 08:25:52;;;;;;;14.57;7.15;;;;;;;19.42;85.77;99364.75;5038987;28;20085;-84
2023/08/01 08:28:29;;;;;;;9.27;6.43;;;;;;;19.18;87.43;99362.31;5039918;28;20053;-84
2023/08/01 08:30:55;;;;;;;15.07;7.00;;;;;;;19.13;87.58;99361.44;5037167;28;20139;-83
2023/08/01 08:33:22;;;;;;;12.57;7.22;;;;;;;20.11;84.67;99352.66;5037615;28;20073;-84
2023/08/01 08:35:49;;;;;;;13.43;6.90;;;;;;;20.49;82.76;99346.44;5038956;28;20137;-84
2023/08/01 08:38:16;;;;;;;11.88;6.53;;;;;;;20.90;80.50;99340.66;5038389;28;20049;-84
2023/08/01 08:40:53;;;;;;;11.77;6.30;;;;;;;20.71;79.69;99342.91;5038940;28;20109;-84
2023/08/01 08:43:20;;;;;;;13.30;6.28;;;;;;;20.38;81.96;99354.56;5039124;28;20106;-83
2023/08/01 08:45:48;;;;;;;11.13;6.50;;;;;;;19.97;83.28;99364.72;5040228;28;20073;-84
2023/08/01 08:48:19;;;;;;;10.52;6.30;;;;;;;19.66;84.82;99357.44;5039925;28;20072;-84
2023/08/01 08:50:46;;;;;;;11.60;6.38;;;;;;;19.50;83.93;99367.81;5035264;28;20051;-84
2023/08/01 08:53:14;;;;;;;12.38;6.40;;;;;;;19.58;84.07;99358.66;5039622;28;20069;-83
2023/08/01 08:55:41;;;;;;;8.85;6.45;;;;;;;19.44;85.00;99373.28;5031733;28;20049;-84
2023/08/01 08:58:09;;;;;;;9.98;6.43;;;;;;;19.90;83.65;99358.78;5040315;28;20049;-83
2023/08/01 09:00:37;;;;;;;10.15;5.32;;;;;;;21.50;79.44;99346.38;5040612;28;20131;-83
2023/08/01 09:03:04;;;;;;;12.90;5.68;;;;;;;21.28;78.48;99343.06;5039617;28;20052;-84
2023/08/01 09:05:35;;;;;;;12.45;5.88;;;;;;;21.08;78.07;99348.22;5039778;28;20132;-84
2023/08/01 09:08:08;;;;;;;10.23;5.80;;;;;;;20.95;79.51;99348.66;5040401;28;20685;-83
2023/08/01 09:10:35;;;;;;;10.90;5.65;;;;;;;20.43;80.53;99354.59;5039817;28;20091;-84
2023/08/01 09:13:02;;;;;;;12.85;6.18;;;;;;;20.40;81.59;99373.69;5039634;28;20133;-84
2023/08/01 09:15:30;;;;;;;9.40;5.53;;;;;;;20.79;80.62;99371.69;5037459;28;20045;-81
2023/08/01 09:18:00;;;;;;;12.80;5.85;;;;;;;20.99;79.59;99366.53;5040414;28;20133;-84
2023/08/01 09:20:27;;;;;;;7.45;5.57;;;;;;;20.27;80.61;99382.06;5041313;28;20061;-84
2023/08/01 09:22:54;;;;;;;8.90;5.40;;;;;;;20.34;80.90;99372.00;5042790;28;20113;-83
2023/08/01 09:25:20;;;;;;;13.00;6.10;;;;;;;19.92;80.95;99382.44;5049497;28;20068;-84
2023/08/01 09:27:47;;;;;;;14.57;5.97;;;;;;;20.17;82.10;99380.88;5049535;28;20115;-83
2023/08/01 09:30:17;;;;;;;9.55;5.75;;;;;;;20.18;81.37;99374.53;5050078;28;20062;-83
2023/08/01 09:32:53;;;;;;;11.13;6.00;;;;;;;20.64;80.41;99380.31;5045945;28;20061;-82
2023/08/01 09:35:21;;;;;;;9.35;6.10;;;;;;;21.15;78.92;99376.22;5048651;28;20072;-83
2023/08/01 09:37:48;;;;;;;8.65;5.60;;;;;;;20.57;78.63;99371.75;5049715;28;20054;-82
2023/08/01 09:40:15;;;;;;;7.95;5.50;;;;;;;20.92;80.12;99387.19;5049296;28;20077;-81
2023/08/01 09:42:43;;;;;;;9.85;5.40;;;;;;;20.82;79.07;99371.16;5040962;28;20110;-82
2023/08/01 09:45:14;;;;;;;10.45;5.90;;;;;;;20.93;79.48;99372.03;5039062;28;20144;-83
2023/08/01 09:47:41;;;;;;;12.93;5.33;;;;;;;20.95;78.66;99356.66;5037538;28;20435;-84
2023/08/01 09:50:10;;;;;;;8.15;5.10;;;;;;;20.99;78.51;99371.84;5045278;28;20447;-83
2023/08/01 09:52:37;;;;;;;10.60;5.10;;;;;;;21.19;77.18;99353.38;5046119;28;20052;-83
2023/08/01 09:55:05;;;;;;;9.25;5.07;;;;;;;21.00;78.31;99367.31;5045136;28;20523;-84
2023/08/01 09:57:32;;;;;;;9.73;5.20;;;;;;;20.74;78.09;99353.03;5047034;28;20072;-82
2023/08/01 10:00:00;;;;;;;7.75;5.03;;;;;;;20.39;79.18;99367.59;5045494;28;20049;-81
2023/08/01 10:02:29;;;;;;;13.32;5.30;;;;;;;20.14;79.28;99376.06;5046768;28;20517;-83
2023/08/01 10:04:58;;;;;;;7.80;5.75;;;;;;;20.47;79.11;99364.47;5046396;28;20076;-83
2023/08/01 10:07:30;;;;;;;8.38;5.18;;;;;;;20.50;79.13;99363.19;5044716;28;20056;-83
2023/08/01 10:09:59;;;;;;;10.23;5.20;;;;;;;20.49;78.82;99362.38;5043477;28;20053;-82
2023/08/01 10:12:27;;;;;;;12.73;5.70;;;;;;;20.74;79.07;99364.47;5045225;28;20077;-82
2023/08/01 10:14:55;;;;;;;7.88;5.45;;;;;;;20.87;78.53;99358.72;5044533;28;20186;-83
2023/08/01 10:17:23;;;;;;;8.65;5.13;;;;;;;20.97;79.01;99363.31;5043387;28;20090;-79
2023/08/01 10:19:50;;;;;;;9.07;5.38;;;;;;;21.19;79.24;99360.56;5042603;28;20113;-82
2023/08/01 10:22:18;;;;;;;8.88;5.50;;;;;;;21.09;79.67;99366.59;5041697;28;20057;-82
2023/08/01 10:24:47;;;;;;;7.65;5.20;;;;;;;21.50;78.22;99359.69;5043712;28;20092;-81
2023/08/01 10:27:14;;;;;;;7.65;5.53;;;;;;;21.39;75.95;99350.03;5042339;28;20104;-81
2023/08/01 10:29:42;;;;;;;8.18;5.10;;;;;;;21.61;75.80;99344.59;5041223;28;20374;-83
2023/08/01 10:32:09;;;;;;;9.77;5.05;;;;;;;21.48;75.12;99343.19;5042285;28;20458;-84
2023/08/01 10:34:36;;;;;;;10.27;5.88;;;;;;;21.85;74.40;99344.94;5042678;28;20113;-84
2023/08/01 10:37:02;;;;;;;8.90;6.22;;;;;;;22.58;72.97;99329.69;5042248;28;20053;-84
2023/08/01 10:39:30;;;;;;;10.10;5.80;;;;;;;22.66;70.69;99313.16;5043031;28;20054;-82
2023/08/01 10:42:03;;;;;;;10.15;5.10;;;;;;;22.79;69.75;99314.50;5042005;28;20072;-83
2023/08/01 10:44:31;;;;;;;9.50;4.95;;;;;;;22.49;70.75;99316.06;5042604;28;20049;-83
2023/08/01 10:46:59;;;;;;;8.70;4.80;;;;;;;22.30;70.25;99332.81;5043875;28;20053;-83
2023/08/01 10:49:37;;;;;;;10.65;4.68;;;;;;;22.07;70.60;99321.59;5040088;28;20713;-83
2023/08/01 10:52:06;;;;;;;7.38;4.30;;;;;;;22.16;70.83;99336.03;5041195;28;20325;-81
2023/08/01 10:54:34;;;;;;;7.00;5.13;;;;;;;22.08;70.98;99355.19;5042964;28;20056;-81
2023/08/01 10:57:02;;;;;;;8.80;4.57;;;;;;;22.75;70.45;99335.53;5042575;28;20080;-83
2023/08/01 10:59:30;;;;;;;7.22;4.43;;;;;;;23.42;68.79;99338.94;5040765;28;20084;-84
2023/08/01 11:02:00;;;;;;;7.10;4.35;;;;;;;22.74;68.30;99331.25;5042405;28;20674;-84
2023/08/01 11:04:26;;;;;;;9.40;4.70;;;;;;;22.23;70.31;99343.72;5041848;28;20124;-83
2023/08/01 11:06:56;;;;;;;8.25;4.40;;;;;;;22.13;68.50;99336.53;5043245;28;20073;-83
2023/08/01 11:09:24;;;;;;;10.40;4.40;;;;;;;21.96;69.73;99353.75;5041742;28;20055;-81
2023/08/01 11:11:53;;;;;;;9.40;4.30;;;;;;;21.99;70.03;99358.56;5041636;28;20567;-82
2023/08/01 11:14:23;;;;;;;7.47;4.50;;;;;;;22.26;67.77;99342.41;5038964;28;20068;-82
2023/08/01 11:16:50;;;;;;;6.95;4.72;;;;;;;22.37;67.88;99341.38;5039856;28;20045;-85
2023/08/01 11:19:22;;;;;;;11.32;4.43;;;;;;;22.59;67.85;99344.59;5038501;28;20339;-83
2023/08/01 11:21:49;;;;;;;8.57;4.17;;;;;;;22.46;67.59;99335.25;5034925;28;20076;-83
2023/08/01 11:24:15;;;;;;;7.65;4.78;;;;;;;22.60;67.68;99348.88;5042763;28;20060;-83
2023/08/01 11:26:46;;;;;;;6.55;4.47;;;;;;;22.12;67.79;99353.59;5043850;28;20107;-83
2023/08/01 11:29:13;;;;;;;6.70;4.30;;;;;;;21.86;69.06;99370.50;5043974;28;20061;-82