Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:02:09;;;;;;;15.70;8.90;;;10.40;73.50;;;;;;5064575;28;20426;-72
2021/03/26 00:04:35;;;;;;;20.60;9.83;;;10.40;73.70;;;;;;5072939;28;20871;-70
2021/03/26 00:07:00;;;;;;;15.70;9.20;;;10.40;73.50;;;;;;5081083;28;20438;-72
2021/03/26 00:09:30;;;;;;;17.23;9.60;;;10.40;73.50;;;;;;5073067;28;20191;-72
2021/03/26 00:11:59;;;;;;;22.00;10.17;;;10.50;73.20;;;;;;5072311;28;20184;-71
2021/03/26 00:14:25;;;;;;;19.87;9.47;;;10.40;73.30;;;;;;5072058;28;20925;-72
2021/03/26 00:16:51;;;;;;;15.47;9.77;;;10.50;73.50;;;;;;5072031;28;20453;-71
2021/03/26 00:19:17;;;;;;;18.33;9.90;;;10.50;73.20;;;;;;5071090;28;20668;-72
2021/03/26 00:21:43;;;;;;;20.80;9.80;;;10.50;73.30;;;;;;5071150;28;20437;-70
2021/03/26 00:24:10;;;;;;;19.63;10.13;;;10.40;73.50;;;;;;5072269;28;20465;-71
2021/03/26 00:26:36;;;;;;;18.80;9.67;;;10.40;73.50;;;;;;5070899;28;20418;-71
2021/03/26 00:29:02;;;;;;;21.80;10.63;;;10.40;73.50;;;;;;5072982;28;20429;-71
2021/03/26 00:31:28;;;;;;;22.63;9.87;;;10.30;74.00;;;;;;5071942;28;20211;-71
2021/03/26 00:33:53;;;;;;;23.13;11.10;;;10.30;74.20;;;;;;5071578;28;20446;-71
2021/03/26 00:36:19;;;;;;;18.30;10.40;;;10.40;73.90;;;;;;5071314;28;20294;-70
2021/03/26 00:38:45;;;;;;;20.07;10.70;;;10.30;73.70;;;;;;5071243;28;20188;-71
2021/03/26 00:41:11;;;;;;;21.03;11.27;;;10.30;73.90;;;;;;5072003;28;20245;-70
2021/03/26 00:43:37;;;;;;;18.27;10.80;;;10.30;74.00;;;;;;5071683;28;20207;-71
2021/03/26 00:46:03;;;;;;;25.03;11.10;;;10.10;74.50;;;;;;5072099;28;20449;-72
2021/03/26 00:48:29;;;;;;;20.07;11.20;;;10.00;75.10;;;;;;5072434;28;20207;-71
2021/03/26 00:50:58;;;;;;;16.57;9.80;;;9.90;75.40;;;;;;5072357;28;20505;-70
2021/03/26 00:53:32;;;;;;;20.63;10.30;;;9.80;75.80;;;;;;5072109;28;20473;-73
2021/03/26 00:55:59;;;;;;;19.70;11.03;;;9.70;76.40;;;;;;5071672;28;20493;-71
2021/03/26 00:58:26;;;;;;;20.83;9.50;;;9.70;76.50;;;;;;5071820;28;20457;-70
2021/03/26 01:00:52;;;;;;;18.37;9.43;;;9.70;76.50;;;;;;5073687;28;20483;-71
2021/03/26 01:03:20;;;;;;;16.87;9.73;;;9.60;77.00;;;;;;5063210;28;20491;-70
2021/03/26 01:05:51;;;;;;;21.70;10.53;;;9.60;77.10;;;;;;5075522;28;20449;-71
2021/03/26 01:08:18;;;;;;;21.50;10.43;;;9.50;77.30;;;;;;5061059;28;20456;-71
2021/03/26 01:10:50;;;;;;;20.87;9.47;;;9.40;77.70;;;;;;5073179;28;20444;-71
2021/03/26 01:13:16;;;;;;;15.13;9.43;;;9.40;78.00;;;;;;5074772;28;20422;-71
2021/03/26 01:15:43;;;;;;;18.70;10.47;;;9.40;77.80;;;;;;5072968;28;20500;-71
2021/03/26 01:18:21;;;;;;;16.83;10.07;;;9.40;78.00;;;;;;5069228;28;20470;-70
2021/03/26 01:20:48;;;;;;;18.70;9.10;;;9.30;78.40;;;;;;5068352;28;20429;-70
2021/03/26 01:23:13;;;;;;;19.77;9.60;;;9.30;78.90;;;;;;5072577;28;20426;-70
2021/03/26 01:25:41;;;;;;;15.40;9.13;;;9.30;79.00;;;;;;5076318;28;20599;-70
2021/03/26 01:28:09;;;;;;;17.73;9.43;;;9.30;79.50;;;;;;5074529;28;20219;-70
2021/03/26 01:30:35;;;;;;;19.20;8.90;;;9.30;79.20;;;;;;5075473;28;20763;-70
2021/03/26 01:33:02;;;;;;;21.17;9.20;;;9.20;79.30;;;;;;5060936;28;20418;-70
2021/03/26 01:35:28;;;;;;;16.53;8.67;;;9.20;79.70;;;;;;5074391;28;20562;-69
2021/03/26 01:37:55;;;;;;;19.43;10.17;;;9.20;79.90;;;;;;5075070;28;20445;-72
2021/03/26 01:40:26;;;;;;;18.30;9.57;;;9.20;80.00;;;;;;5078239;28;20422;-72
2021/03/26 01:43:02;;;;;;;21.67;9.70;;;9.20;79.90;;;;;;5074768;28;20442;-70
2021/03/26 01:45:27;;;;;;;15.40;8.83;;;9.20;79.70;;;;;;5074020;28;20445;-69
2021/03/26 01:47:55;;;;;;;18.50;8.97;;;9.20;79.70;;;;;;5074600;28;20487;-70
2021/03/26 01:50:24;;;;;;;18.57;8.63;;;9.20;79.60;;;;;;5074160;28;20195;-71
2021/03/26 01:52:51;;;;;;;13.23;8.30;;;9.30;79.30;;;;;;5073529;28;20461;-69
2021/03/26 01:55:39;;;;;;;18.23;9.10;;;9.30;79.50;;;;;;5083008;28;20488;-71
2021/03/26 01:58:06;;;;;;;15.37;9.37;;;9.20;79.30;;;;;;5070957;28;20500;-69
2021/03/26 02:00:40;;;;;;;25.47;11.83;;;9.20;79.30;;;;;;5069015;28;20792;-70
2021/03/26 02:03:17;;;;;;;20.20;11.07;;;9.20;79.50;;;;;;5071858;28;20917;-71
2021/03/26 02:05:44;;;;;;;24.13;9.27;;;9.10;79.70;;;;;;5068753;28;20465;-71
2021/03/26 02:08:14;;;;;;;19.67;9.03;;;9.00;80.30;;;;;;5068538;28;20932;-70
2021/03/26 02:10:41;;;;;;;17.87;9.33;;;9.00;80.60;;;;;;5068906;28;20475;-69
2021/03/26 02:13:15;;;;;;;17.83;9.60;;;9.00;80.80;;;;;;5069622;28;20425;-70
2021/03/26 02:15:43;;;;;;;21.83;9.60;;;9.00;80.60;;;;;;5064428;28;20479;-71
2021/03/26 02:18:15;;;;;;;18.17;9.17;;;9.10;80.30;;;;;;5054701;28;20449;-71
2021/03/26 02:20:49;;;;;;;16.90;9.40;;;9.10;80.20;;;;;;5061982;28;20414;-71
2021/03/26 02:23:19;;;;;;;15.83;9.10;;;9.10;80.20;;;;;;5056570;28;20895;-71
2021/03/26 02:25:46;;;;;;;16.30;8.60;;;9.00;80.30;;;;;;5068716;28;20449;-71
2021/03/26 02:28:12;;;;;;;19.67;10.10;;;8.90;80.90;;;;;;5069746;28;20508;-70
2021/03/26 02:30:42;;;;;;;17.13;8.17;;;8.90;81.20;;;;;;5070521;28;20765;-70
2021/03/26 02:33:09;;;;;;;12.07;8.37;;;9.00;81.20;;;;;;5072036;28;20422;-71
2021/03/26 02:36:13;;;;;;;20.67;9.70;;;9.10;80.80;;;;;;5074141;28;20557;-70
2021/03/26 02:38:55;;;;;;;18.83;9.20;;;9.10;80.60;;;;;;5039795;28;20418;-69
2021/03/26 02:41:45;;;;;;;17.07;8.53;;;9.00;80.90;;;;;;5070561;28;20413;-70
2021/03/26 02:45:03;;;;;;;15.67;8.80;;;9.00;80.60;;;;;;5059830;28;20438;-69
2021/03/26 02:47:35;;;;;;;17.60;8.77;;;9.00;80.30;;;;;;5013601;28;20424;-71
2021/03/26 02:50:05;;;;;;;17.83;8.10;;;8.90;80.90;;;;;;5059987;28;20422;-69
2021/03/26 02:52:42;;;;;;;14.87;8.47;;;8.90;81.20;;;;;;5067422;28;20540;-70
2021/03/26 02:55:17;;;;;;;16.30;8.27;;;8.90;81.10;;;;;;5068831;28;20476;-71
2021/03/26 02:57:55;;;;;;;16.33;9.10;;;8.80;81.20;;;;;;5072734;28;20832;-70
2021/03/26 03:00:35;;;;;;;21.03;8.57;;;8.80;81.50;;;;;;5062731;28;20425;-71
2021/03/26 03:03:02;;;;;;;17.40;9.33;;;8.80;81.40;;;;;;5072178;28;20917;-71
2021/03/26 03:05:35;;;;;;;14.40;7.87;;;8.80;81.40;;;;;;5071642;28;20445;-71
2021/03/26 03:08:14;;;;;;;23.70;8.63;;;8.80;81.40;;;;;;5070104;28;20430;-69
2021/03/26 03:10:47;;;;;;;18.10;8.10;;;8.70;81.90;;;;;;5072218;28;20422;-70
2021/03/26 03:13:26;;;;;;;15.07;8.27;;;8.70;82.40;;;;;;5069673;28;20423;-69
2021/03/26 03:16:01;;;;;;;14.57;8.10;;;8.70;82.40;;;;;;5067301;28;20496;-71
2021/03/26 03:18:39;;;;;;;16.70;8.57;;;8.70;82.20;;;;;;5066678;28;20418;-71
2021/03/26 03:21:30;;;;;;;17.07;9.17;;;8.60;82.40;;;;;;5071177;28;20804;-71
2021/03/26 03:24:10;;;;;;;20.93;9.63;;;8.50;82.80;;;;;;5074489;28;20460;-71
2021/03/26 03:26:50;;;;;;;17.10;7.83;;;8.40;83.10;;;;;;5061248;28;20451;-70
2021/03/26 03:29:27;;;;;;;16.40;8.40;;;8.40;83.30;;;;;;5070576;28;20410;-71
2021/03/26 03:32:01;;;;;;;16.00;8.80;;;8.30;83.60;;;;;;5071545;28;20437;-70
2021/03/26 03:34:36;;;;;;;15.20;8.10;;;8.20;83.80;;;;;;5070906;28;20533;-70
2021/03/26 03:38:00;;;;;;;14.00;8.77;;;8.30;83.80;;;;;;5067079;28;20501;-71
2021/03/26 03:40:45;;;;;;;12.90;8.00;;;8.20;83.80;;;;;;4989029;28;20468;-70
2021/03/26 03:43:19;;;;;;;14.20;8.40;;;8.10;84.00;;;;;;4989132;28;20811;-70
2021/03/26 03:45:52;;;;;;;16.63;8.93;;;8.00;84.40;;;;;;4989079;28;20450;-71
2021/03/26 03:48:38;;;;;;;16.70;7.93;;;8.00;84.70;;;;;;4988687;28;20513;-71
2021/03/26 03:51:16;;;;;;;17.47;8.70;;;8.00;84.90;;;;;;4989652;28;20425;-71
2021/03/26 03:53:51;;;;;;;19.80;9.10;;;7.90;84.90;;;;;;4989190;28;20441;-71
2021/03/26 03:56:31;;;;;;;19.90;10.27;;;7.90;85.20;;;;;;4991355;28;20469;-71
2021/03/26 03:59:35;;;;;;;16.53;8.30;;;7.90;85.20;;;;;;4989347;28;21050;-71
2021/03/26 04:02:19;;;;;;;18.30;8.93;;;7.90;85.00;;;;;;4975153;28;20497;-71
2021/03/26 04:05:00;;;;;;;13.97;8.17;;;7.90;85.20;;;;;;4990882;28;20441;-71
2021/03/26 04:07:32;;;;;;;21.60;9.30;;;7.90;85.30;;;;;;4991453;28;20427;-73
2021/03/26 04:10:06;;;;;;;20.60;10.30;;;8.00;85.20;;;;;;4974059;28;20433;-71
2021/03/26 04:12:36;;;;;;;19.87;9.93;;;7.90;85.20;;;;;;5071195;28;20448;-71
2021/03/26 04:15:23;;;;;;;16.30;8.80;;;8.00;85.00;;;;;;5069450;28;20462;-70
2021/03/26 04:18:02;;;;;;;17.77;10.03;;;8.00;84.70;;;;;;5069206;28;20418;-72
2021/03/26 04:20:50;;;;;;;17.50;9.90;;;8.10;84.60;;;;;;5062303;28;21260;-71
2021/03/26 04:23:39;;;;;;;16.33;9.20;;;8.10;84.70;;;;;;5071714;28;20449;-71
2021/03/26 04:26:13;;;;;;;18.47;9.03;;;8.10;84.70;;;;;;5069626;28;20508;-72
2021/03/26 04:28:46;;;;;;;13.90;8.63;;;8.10;84.70;;;;;;5066169;28;20449;-72
2021/03/26 04:31:18;;;;;;;21.97;10.63;;;8.20;84.60;;;;;;5071553;28;20440;-71
2021/03/26 04:33:44;;;;;;;19.73;9.27;;;8.20;84.30;;;;;;5071894;28;20446;-72
2021/03/26 04:36:14;;;;;;;19.83;8.50;;;8.20;84.30;;;;;;5070711;28;20465;-71
2021/03/26 04:38:53;;;;;;;18.87;9.47;;;8.30;84.10;;;;;;5068699;28;20430;-72
2021/03/26 04:41:46;;;;;;;17.20;9.00;;;8.40;83.70;;;;;;5071005;28;20970;-74
2021/03/26 04:44:36;;;;;;;17.30;9.53;;;8.40;83.60;;;;;;5058206;28;20534;-74
2021/03/26 04:47:12;;;;;;;25.00;12.70;;;8.40;83.70;;;;;;5069404;28;20418;-72
2021/03/26 04:49:55;;;;;;;20.47;12.10;;;8.30;83.80;;;;;;5085476;28;20462;-71
2021/03/26 04:52:40;;;;;;;21.70;13.80;;;8.30;84.10;;;;;;5078852;28;20447;-73
2021/03/26 04:55:26;;;;;;;31.13;14.27;;;8.30;84.60;;;;;;5066241;28;20470;-73
2021/03/26 04:57:58;;;;;;;26.20;14.43;;;8.30;84.70;;;;;;5073937;28;20433;-70
2021/03/26 05:00:33;;;;;;;24.63;13.23;;;8.40;84.60;;;;;;5070207;28;20421;-72
2021/03/26 05:03:12;;;;;;;24.70;14.50;;;8.40;84.30;;;;;;5078863;28;20954;-72
2021/03/26 05:05:45;;;;;;;26.47;14.03;;;8.40;84.40;;;;;;5071662;28;20532;-71
2021/03/26 05:08:12;;;;;;;24.00;11.53;;;8.50;84.10;;;;;;5067808;28;20426;-72
2021/03/26 05:10:39;;;;;;;23.90;11.13;;;8.50;84.10;;;;;;5070653;28;20453;-71
2021/03/26 05:13:08;;;;;;;24.90;10.87;;;8.40;84.10;;;;;;5070392;28;20957;-72
2021/03/26 05:16:18;;;;;;;19.70;10.30;;;8.40;84.10;;;;;;5068554;28;20527;-71
2021/03/26 05:18:48;;;;;;;25.63;11.60;;;8.30;84.30;;;;;;5017108;28;20431;-72
2021/03/26 05:21:16;;;;;;;23.13;12.57;;;8.20;84.70;;;;;;5070321;28;20440;-72
2021/03/26 05:23:58;;;;;;;29.67;14.20;;;8.20;85.20;;;;;;5072455;28;20453;-73
2021/03/26 05:26:25;;;;;;;33.27;15.00;;;8.20;85.30;;;;;;5071976;28;20422;-71
2021/03/26 05:28:50;;;;;;;26.97;13.50;;;8.10;85.50;;;;;;5071369;28;20579;-72
2021/03/26 05:31:38;;;;;;;33.23;15.23;;;8.10;85.60;;;;;;5073248;28;20418;-72
2021/03/26 05:34:16;;;;;;;35.63;15.37;;;8.10;85.60;;;;;;5072844;28;20487;-71
2021/03/26 05:37:00;;;;;;;27.20;15.40;;;8.10;85.90;;;;;;5072942;28;20963;-72
2021/03/26 05:39:31;;;;;;;28.90;15.13;;;8.10;85.70;;;;;;5072950;28;20513;-72
2021/03/26 05:42:19;;;;;;;39.90;15.70;;;8.00;85.90;;;;;;5069398;28;20427;-72
2021/03/26 05:45:13;;;;;;;33.13;16.40;;;8.10;86.00;;;;;;5073836;28;20548;-73
2021/03/26 05:47:47;;;;;;;25.77;13.80;;;8.10;85.90;;;;;;5070848;28;20432;-72
2021/03/26 05:50:37;;;;;;;30.07;15.27;;;8.10;85.70;;;;;;5070310;28;20453;-73
2021/03/26 05:53:27;;;;;;;32.60;15.70;;;8.00;85.90;;;;;;5074366;28;20443;-72
2021/03/26 05:56:51;;;;;;;29.63;16.10;;;8.00;86.20;;;;;;5073165;28;20480;-72
2021/03/26 05:59:39;;;;;;;27.33;15.30;;;8.00;86.00;;;;;;4986892;28;20433;-73
2021/03/26 06:02:35;;;;;;;24.87;15.07;;;8.00;86.00;;;;;;4987438;28;20546;-72
2021/03/26 06:05:45;;;;;;;26.77;15.13;;;8.10;86.00;;;;;;4969698;28;20529;-73
2021/03/26 06:08:22;;;;;;;34.10;15.93;;;8.20;85.90;;;;;;4951116;28;20473;-71
2021/03/26 06:11:08;;;;;;;27.40;15.10;;;8.30;85.90;;;;;;4967731;28;21003;-72
2021/03/26 06:13:50;;;;;;;29.47;15.43;;;8.40;85.50;;;;;;4971303;28;20440;-74
2021/03/26 06:16:35;;;;;;;27.27;15.37;;;8.50;84.70;;;;;;4967083;28;21012;-72
2021/03/26 06:19:04;;;;;;;28.00;15.13;;;8.60;83.80;;;;;;4963175;28;20418;-71
2021/03/26 06:21:44;;;;;;;29.33;15.03;;;8.70;83.70;;;;;;4983726;28;20987;-74
2021/03/26 06:24:18;;;;;;;28.67;14.30;;;8.80;83.00;;;;;;4971336;28;20441;-72
2021/03/26 06:27:05;;;;;;;30.60;14.87;;;8.90;83.10;;;;;;4971933;28;20454;-72
2021/03/26 06:29:49;;;;;;;28.43;15.10;;;9.00;82.50;;;;;;4970575;28;20437;-71
2021/03/26 06:32:53;;;;;;;28.20;15.23;;;9.20;81.90;;;;;;4971585;28;20438;-72
2021/03/26 06:35:25;;;;;;;24.80;14.47;;;9.30;81.50;;;;;;5009416;28;20643;-72
2021/03/26 06:38:27;;;;;;;23.20;13.40;;;9.40;81.10;;;;;;5060972;28;20611;-72
2021/03/26 06:41:15;;;;;;;32.23;13.80;;;9.50;80.90;;;;;;5073388;28;20409;-71
2021/03/26 06:43:40;;;;;;;27.07;14.50;;;9.60;79.90;;;;;;5069555;28;20427;-72
2021/03/26 06:46:21;;;;;;;22.83;12.93;;;9.60;79.50;;;;;;5073039;28;20444;-71
2021/03/26 06:49:10;;;;;;;26.97;14.53;;;9.70;79.70;;;;;;5073014;28;20572;-73
2021/03/26 06:51:51;;;;;;;23.93;13.30;;;9.60;79.50;;;;;;5073854;28;20495;-72
2021/03/26 06:54:32;;;;;;;23.70;12.57;;;9.70;78.70;;;;;;5076879;28;20800;-71
2021/03/26 06:57:19;;;;;;;33.27;13.57;;;9.80;78.60;;;;;;5076814;28;20499;-72
2021/03/26 07:00:06;;;;;;;22.67;12.60;;;9.90;78.10;;;;;;5072502;28;20453;-71
2021/03/26 07:03:07;;;;;;;23.77;13.10;;;9.90;77.30;;;;;;5072964;28;20449;-72
2021/03/26 07:06:02;;;;;;;25.87;14.40;;;9.90;77.10;;;;;;5067438;28;20450;-71
2021/03/26 07:08:33;;;;;;;20.40;12.33;;;9.80;77.70;;;;;;5089431;28;21000;-72
2021/03/26 07:11:36;;;;;;;26.33;14.63;;;9.90;77.80;;;;;;5073835;28;20437;-71
2021/03/26 07:14:31;;;;;;;28.00;14.23;;;10.10;76.80;;;;;;5078664;28;20465;-71
2021/03/26 07:17:22;;;;;;;26.20;14.50;;;10.10;76.50;;;;;;5074047;28;20856;-72
2021/03/26 07:20:12;;;;;;;27.47;13.77;;;10.20;76.20;;;;;;5057956;28;20414;-71
2021/03/26 07:23:03;;;;;;;29.50;14.47;;;10.30;76.10;;;;;;5069598;28;20442;-70
2021/03/26 07:25:39;;;;;;;31.13;14.40;;;10.50;75.70;;;;;;5072768;28;20476;-71
2021/03/26 07:28:13;;;;;;;28.83;14.50;;;10.60;75.10;;;;;;5056611;28;20426;-72
2021/03/26 07:31:02;;;;;;;30.27;13.83;;;10.80;74.20;;;;;;5076907;28;20901;-70
2021/03/26 07:33:30;;;;;;;26.60;14.57;;;10.80;73.60;;;;;;5083583;28;20430;-71
2021/03/26 07:36:44;;;;;;;25.60;13.57;;;11.00;73.20;;;;;;5070958;28;20473;-72
2021/03/26 07:39:29;;;;;;;27.90;14.57;;;11.10;72.40;;;;;;5072086;28;20406;-72
2021/03/26 07:42:20;;;;;;;26.67;13.60;;;11.00;72.00;;;;;;5071585;28;20705;-72
2021/03/26 07:45:02;;;;;;;28.47;12.93;;;11.00;71.80;;;;;;5071082;28;20506;-71
2021/03/26 07:47:36;;;;;;;27.20;13.50;;;11.00;72.60;;;;;;5066671;28;20533;-73
2021/03/26 07:50:29;;;;;;;26.83;14.37;;;11.00;72.40;;;;;;5064845;28;20421;-73
2021/03/26 07:52:58;;;;;;;28.13;12.07;;;11.00;72.30;;;;;;5070072;28;20521;-71
2021/03/26 07:55:38;;;;;;;21.60;12.57;;;11.00;72.10;;;;;;5069875;28;20566;-71
2021/03/26 07:58:41;;;;;;;26.77;13.80;;;11.10;72.10;;;;;;5070849;28;20418;-71
2021/03/26 08:01:48;;;;;;;24.20;13.30;;;11.10;72.30;;;;;;5070180;28;20449;-71
2021/03/26 08:04:37;;;;;;;29.77;15.20;;;11.10;71.70;;;;;;5049494;28;20542;-72
2021/03/26 08:07:40;;;;;;;27.07;14.83;;;11.10;72.10;;;;;;5086187;28;20526;-72
2021/03/26 08:10:26;;;;;;;30.63;15.60;;;11.00;72.40;;;;;;5058939;28;20422;-72
2021/03/26 08:13:10;;;;;;;28.57;14.60;;;11.00;73.20;;;;;;5042949;28;20426;-72
2021/03/26 08:16:01;;;;;;;33.83;14.93;;;11.20;72.70;;;;;;5070419;28;20876;-73
2021/03/26 08:18:35;;;;;;;28.00;14.63;;;11.30;72.10;;;;;;5050507;28;20451;-72
2021/03/26 08:21:19;;;;;;;24.53;14.43;;;11.40;71.40;;;;;;5066449;28;20900;-73
2021/03/26 08:24:00;;;;;;;31.87;15.50;;;11.50;71.30;;;;;;5070618;28;20410;-71
2021/03/26 08:26:35;;;;;;;30.57;15.97;;;11.50;70.70;;;;;;5067443;28;20467;-73
2021/03/26 08:29:16;;;;;;;33.47;16.40;;;11.50;71.30;;;;;;5064932;28;21010;-71
2021/03/26 08:31:48;;;;;;;34.23;15.50;;;11.50;71.70;;;;;;5071609;28;20483;-74
2021/03/26 08:34:54;;;;;;;54.00;20.93;;;11.60;71.30;;;;;;5071202;28;20442;-71
2021/03/26 08:37:44;;;;;;;37.10;17.30;;;11.70;71.00;;;;;;5070430;28;20516;-73
2021/03/26 08:40:34;;;;;;;27.53;16.37;;;11.80;70.20;;;;;;5069673;28;20402;-72
2021/03/26 08:43:00;;;;;;;32.23;17.63;;;11.90;70.20;;;;;;5064958;28;20857;-73
2021/03/26 08:45:34;;;;;;;27.80;15.93;;;11.90;69.70;;;;;;5067045;28;20513;-72
2021/03/26 08:48:17;;;;;;;30.03;15.60;;;12.00;69.80;;;;;;5069719;28;20265;-72
2021/03/26 08:50:56;;;;;;;32.00;16.63;;;12.00;69.20;;;;;;5056481;28;20444;-72
2021/03/26 08:53:59;;;;;;;30.57;16.40;;;12.10;68.90;;;;;;5070957;28;20473;-72
2021/03/26 08:56:57;;;;;;;31.03;15.83;;;12.20;68.90;;;;;;5070528;28;20514;-71
2021/03/26 08:59:29;;;;;;;32.70;15.63;;;12.30;68.30;;;;;;5060152;28;20430;-72
2021/03/26 09:02:01;;;;;;;33.40;14.97;;;12.20;67.90;;;;;;5073403;28;20527;-71
2021/03/26 09:04:39;;;;;;;37.43;15.50;;;12.30;67.90;;;;;;5068297;28;20466;-73
2021/03/26 09:07:30;;;;;;;30.07;15.07;;;12.50;67.20;;;;;;5070294;28;20422;-72
2021/03/26 09:10:14;;;;;;;25.63;14.03;;;12.60;66.30;;;;;;5069272;28;20422;-73
2021/03/26 09:12:49;;;;;;;28.80;16.17;;;12.70;66.10;;;;;;5070124;28;20568;-72
2021/03/26 09:15:36;;;;;;;31.00;15.70;;;12.70;66.00;;;;;;5069753;28;20468;-72
2021/03/26 09:18:33;;;;;;;47.73;17.30;;;12.80;65.70;;;;;;5063919;28;20419;-73
2021/03/26 09:21:34;;;;;;;32.70;16.90;;;12.90;65.30;;;;;;5080215;28;20528;-72
2021/03/26 09:24:18;;;;;;;28.87;15.10;;;12.90;65.70;;;;;;5069782;28;20420;-72
2021/03/26 09:26:50;;;;;;;31.53;17.07;;;13.10;65.30;;;;;;5069460;28;20792;-73
2021/03/26 09:29:22;;;;;;;26.63;14.17;;;13.20;64.50;;;;;;5069363;28;20454;-74
2021/03/26 09:32:19;;;;;;;29.73;15.50;;;13.30;63.80;;;;;;5070208;28;20418;-71
2021/03/26 09:35:00;;;;;;;25.47;14.07;;;13.30;63.40;;;;;;5022426;28;20487;-72
2021/03/26 09:37:52;;;;;;;25.13;14.10;;;13.40;62.80;;;;;;5041564;28;20959;-71
2021/03/26 09:40:36;;;;;;;23.10;12.63;;;13.50;62.20;;;;;;5040944;28;20454;-71
2021/03/26 09:43:29;;;;;;;31.97;13.90;;;13.60;61.70;;;;;;5028233;28;20455;-71
2021/03/26 09:46:03;;;;;;;24.13;14.00;;;13.80;61.20;;;;;;5018478;28;21012;-72
2021/03/26 09:49:01;;;;;;;26.07;13.20;;;13.90;60.40;;;;;;5047629;28;20456;-72
2021/03/26 09:51:31;;;;;;;33.67;13.23;;;14.00;60.10;;;;;;5032891;28;20514;-72
2021/03/26 09:54:15;;;;;;;26.20;13.80;;;14.10;59.30;;;;;;5035719;28;20435;-72
2021/03/26 09:57:10;;;;;;;19.27;11.37;;;14.20;59.70;;;;;;5051163;28;20474;-73
2021/03/26 09:59:47;;;;;;;28.33;12.10;;;14.30;58.10;;;;;;5039342;28;20415;-72
2021/03/26 10:02:18;;;;;;;25.53;11.50;;;14.40;57.20;;;;;;5033057;28;20488;-72
2021/03/26 10:04:50;;;;;;;22.43;11.70;;;14.40;56.60;;;;;;5050575;28;20450;-71
2021/03/26 10:07:33;;;;;;;23.20;11.20;;;14.50;56.80;;;;;;5049096;28;20542;-72
2021/03/26 10:13:02;;;;;;;32.37;12.63;;;14.90;55.70;;;;;;5070947;28;20456;-72
2021/03/26 10:15:45;;;;;;;21.07;10.93;;;15.00;55.00;;;;;;5073351;28;20531;-72
2021/03/26 10:18:24;;;;;;;22.33;12.33;;;15.10;54.80;;;;;;5068462;28;20437;-72
2021/03/26 10:21:04;;;;;;;22.40;11.03;;;15.10;54.90;;;;;;5075364;28;20419;-72
2021/03/26 10:23:50;;;;;;;22.50;10.40;;;15.20;54.80;;;;;;5082132;28;20440;-72
2021/03/26 10:26:39;;;;;;;20.73;10.23;;;15.50;53.70;;;;;;5081254;28;20555;-72
2021/03/26 10:29:21;;;;;;;15.33;10.00;;;15.50;53.20;;;;;;5081252;28;20438;-72
2021/03/26 10:31:48;;;;;;;19.50;10.20;;;15.40;53.30;;;;;;5080551;28;20430;-72
2021/03/26 10:34:18;;;;;;;19.43;10.60;;;15.50;53.30;;;;;;5080411;28;20439;-72
2021/03/26 10:37:03;;;;;;;25.00;10.80;;;15.50;53.30;;;;;;5082181;28;20537;-71
2021/03/26 10:39:48;;;;;;;17.70;10.17;;;15.80;53.00;;;;;;5067673;28;20471;-73
2021/03/26 10:42:16;;;;;;;21.93;10.67;;;16.10;51.80;;;;;;5079310;28;20451;-72
2021/03/26 10:45:16;;;;;;;18.73;9.63;;;16.40;50.90;;;;;;5075953;28;20449;-73
2021/03/26 10:47:48;;;;;;;17.80;9.50;;;16.30;50.30;;;;;;5064111;28;20421;-72
2021/03/26 10:50:55;;;;;;;21.73;10.00;;;16.30;50.30;;;;;;5074103;28;20414;-71
2021/03/26 10:53:24;;;;;;;13.10;7.43;;;16.50;50.50;;;;;;5038073;28;20544;-71
2021/03/26 10:56:01;;;;;;;13.97;7.70;;;16.70;47.00;;;;;;5072594;28;20472;-72
2021/03/26 10:58:35;;;;;;;18.60;7.43;;;16.90;46.60;;;;;;5072220;28;20426;-72
2021/03/26 11:01:17;;;;;;;14.30;6.97;;;17.30;45.90;;;;;;5075330;28;20414;-75
2021/03/26 11:03:50;;;;;;;12.63;6.87;;;17.80;44.60;;;;;;5066105;28;20420;-72
2021/03/26 11:06:25;;;;;;;15.13;7.37;;;18.40;41.80;;;;;;5070797;28;20438;-71
2021/03/26 11:09:12;;;;;;;14.73;8.80;;;18.50;41.80;;;;;;5072017;28;20753;-72
2021/03/26 11:11:51;;;;;;;11.60;6.80;;;18.40;41.90;;;;;;5068060;28;20431;-72
2021/03/26 11:14:41;;;;;;;11.43;6.57;;;18.40;42.20;;;;;;5066966;28;20561;-72
2021/03/26 11:17:54;;;;;;;11.57;5.60;;;18.40;41.60;;;;;;5067441;28;20482;-71
2021/03/26 11:20:34;;;;;;;7.87;5.37;;;18.50;39.20;;;;;;5009558;28;21180;-73
2021/03/26 11:23:28;;;;;;;9.70;5.77;;;18.60;39.40;;;;;;5014769;28;21150;-73
2021/03/26 11:26:25;;;;;;;12.10;5.57;;;18.40;39.50;;;;;;5011081;28;20824;-71
2021/03/26 11:29:16;;;;;;;13.03;6.87;;;18.40;40.00;;;;;;5017036;28;20436;-72
2021/03/26 11:32:01;;;;;;;12.63;6.10;;;18.40;39.80;;;;;;5034520;28;20514;-72
2021/03/26 11:34:56;;;;;;;8.70;5.17;;;18.50;39.50;;;;;;5014151;28;20824;-73
2021/03/26 11:37:48;;;;;;;6.60;5.10;;;18.90;38.60;;;;;;5009927;28;20502;-73
2021/03/26 11:40:20;;;;;;;9.13;5.77;;;19.00;37.00;;;;;;5009826;28;20424;-73
2021/03/26 11:42:53;;;;;;;10.37;6.67;;;19.00;38.00;;;;;;5009739;28;20427;-72
2021/03/26 11:45:29;;;;;;;12.50;6.00;;;18.90;38.40;;;;;;5008898;28;20518;-73
2021/03/26 11:48:09;;;;;;;10.00;5.90;;;19.20;39.00;;;;;;5008899;28;20951;-72
2021/03/26 11:50:50;;;;;;;11.20;6.30;;;19.30;37.00;;;;;;5012010;28;20871;-73
2021/03/26 11:53:22;;;;;;;11.80;6.50;;;19.60;37.20;;;;;;5032076;28;20456;-73
2021/03/26 11:56:10;;;;;;;12.67;6.70;;;19.60;36.70;;;;;;5071916;28;20537;-74
2021/03/26 11:59:13;;;;;;;15.53;6.90;;;19.10;38.60;;;;;;5071763;28;20421;-72
2021/03/26 12:02:16;;;;;;;11.50;6.87;;;19.00;38.30;;;;;;5071828;28;20426;-74
2021/03/26 12:05:14;;;;;;;15.17;7.60;;;18.70;37.90;;;;;;5082432;28;20537;-74
2021/03/26 12:07:43;;;;;;;14.53;7.70;;;18.50;39.80;;;;;;5043246;28;20515;-73
2021/03/26 12:10:27;;;;;;;15.27;7.77;;;18.50;39.80;;;;;;5072966;28;20418;-73
2021/03/26 12:13:36;;;;;;;14.67;8.10;;;18.60;39.50;;;;;;5072431;28;20475;-73
2021/03/26 12:16:17;;;;;;;11.43;6.67;;;18.60;40.30;;;;;;5068684;28;21002;-73
2021/03/26 12:18:59;;;;;;;17.30;7.17;;;19.00;39.20;;;;;;5072519;28;20427;-74
2021/03/26 12:21:28;;;;;;;11.60;6.93;;;19.20;38.60;;;;;;5073431;28;20424;-73
2021/03/26 12:24:16;;;;;;;14.40;6.80;;;19.20;38.80;;;;;;5068124;28;20456;-71
2021/03/26 12:27:10;;;;;;;10.13;7.43;;;19.60;37.80;;;;;;5067469;28;20525;-71
2021/03/26 12:29:51;;;;;;;12.30;7.30;;;19.70;38.60;;;;;;5072509;28;20441;-73
2021/03/26 12:32:40;;;;;;;13.07;7.77;;;20.20;37.80;;;;;;5071706;28;20422;-73
2021/03/26 12:35:23;;;;;;;13.30;7.80;;;20.20;37.40;;;;;;5086162;28;20454;-71
2021/03/26 12:38:14;;;;;;;13.87;7.40;;;20.20;36.80;;;;;;5066041;28;20430;-71
2021/03/26 12:40:55;;;;;;;11.43;6.50;;;20.00;37.40;;;;;;5068547;28;20418;-72
2021/03/26 12:43:30;;;;;;;12.43;7.07;;;20.00;37.10;;;;;;5071380;28;20414;-72
2021/03/26 12:46:20;;;;;;;12.13;7.17;;;19.90;37.20;;;;;;5060032;28;20433;-72
2021/03/26 12:48:55;;;;;;;11.90;7.60;;;20.00;37.60;;;;;;5071704;28;20472;-74
2021/03/26 12:51:50;;;;;;;13.40;7.77;;;20.10;36.70;;;;;;5071568;28;20406;-73
2021/03/26 12:54:36;;;;;;;14.10;7.30;;;19.40;38.20;;;;;;5071147;28;20446;-72
2021/03/26 12:57:14;;;;;;;13.07;7.10;;;19.20;38.70;;;;;;5038399;28;20477;-72
2021/03/26 12:59:45;;;;;;;22.93;7.67;;;19.20;39.40;;;;;;5071281;28;20839;-74
2021/03/26 13:02:20;;;;;;;14.33;8.03;;;19.40;38.80;;;;;;5070679;28;20431;-72
2021/03/26 13:04:55;;;;;;;14.43;6.53;;;19.60;38.80;;;;;;5070142;28;20470;-72
2021/03/26 13:07:34;;;;;;;10.93;6.20;;;19.60;37.80;;;;;;5070838;28;20466;-74
2021/03/26 13:10:36;;;;;;;9.20;6.03;;;19.80;38.00;;;;;;5070598;28;20413;-73
2021/03/26 13:13:20;;;;;;;10.57;6.30;;;20.00;37.40;;;;;;5069945;28;20429;-72
2021/03/26 13:16:06;;;;;;;9.97;5.80;;;20.00;37.90;;;;;;5069590;28;21004;-72
2021/03/26 13:18:32;;;;;;;8.87;5.97;;;20.10;35.90;;;;;;5069583;28;20529;-71
2021/03/26 13:21:13;;;;;;;10.30;5.63;;;19.90;35.10;;;;;;5069813;28;21260;-73
2021/03/26 13:23:44;;;;;;;7.87;4.70;;;20.00;35.20;;;;;;5070401;28;20413;-72
2021/03/26 13:26:17;;;;;;;11.70;5.50;;;20.20;35.20;;;;;;5066921;28;20429;-73
2021/03/26 13:28:49;;;;;;;9.00;5.27;;;20.10;35.90;;;;;;5070338;28;20417;-73
2021/03/26 13:31:28;;;;;;;8.27;4.70;;;20.10;35.20;;;;;;5073231;28;20503;-72
2021/03/26 13:34:09;;;;;;;7.60;5.10;;;19.90;35.60;;;;;;5071371;28;20426;-73
2021/03/26 13:36:53;;;;;;;11.10;5.57;;;20.20;34.70;;;;;;5068536;28;20830;-71
2021/03/26 13:39:30;;;;;;;7.97;4.83;;;20.10;34.00;;;;;;5069228;28;20452;-74
2021/03/26 13:42:00;;;;;;;9.17;5.30;;;20.10;34.50;;;;;;5069147;28;20901;-72
2021/03/26 13:44:46;;;;;;;8.47;5.03;;;20.30;34.10;;;;;;5069129;28;20533;-74
2021/03/26 13:47:28;;;;;;;6.57;4.73;;;20.30;33.60;;;;;;5067165;28;20952;-73