Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:02:10;;;;;;;8.15;4.28;;;;;;;22.02;43.65;101362.84;5039951;28;20731;-72
2023/06/13 00:04:39;;;;;;;19.48;4.75;;;;;;;22.00;43.44;101370.63;5023050;28;20029;-72
2023/06/13 00:07:07;;;;;;;8.50;4.63;;;;;;;21.98;43.84;101364.44;5026164;28;20087;-72
2023/06/13 00:09:32;;;;;;;15.10;4.45;;;;;;;22.00;43.77;101365.03;5028046;28;20029;-73
2023/06/13 00:11:58;;;;;;;8.40;3.80;;;;;;;21.99;43.60;101365.31;5024057;28;20029;-72
2023/06/13 00:14:24;;;;;;;13.00;4.97;;;;;;;21.96;43.21;101360.22;5023958;28;20038;-73
2023/06/13 00:16:50;;;;;;;14.90;4.27;;;;;;;21.96;43.06;101355.50;5031657;28;20106;-72
2023/06/13 00:19:17;;;;;;;6.75;3.90;;;;;;;21.88;43.60;101358.72;5024251;28;20734;-73
2023/06/13 00:21:45;;;;;;;8.45;4.47;;;;;;;21.91;42.89;101355.44;5028125;28;20028;-73
2023/06/13 00:24:10;;;;;;;6.18;4.45;;;;;;;21.93;43.16;101355.19;5026267;28;20436;-72
2023/06/13 00:26:36;;;;;;;8.27;4.60;;;;;;;21.84;43.13;101349.22;5026421;28;20029;-73
2023/06/13 00:29:02;;;;;;;5.70;3.92;;;;;;;21.85;42.93;101350.91;5028609;28;20579;-73
2023/06/13 00:31:29;;;;;;;12.87;4.60;;;;;;;21.86;43.33;101355.38;5025755;28;20121;-72
2023/06/13 00:33:58;;;;;;;11.23;4.43;;;;;;;21.85;43.34;101353.69;5024863;28;20050;-73
2023/06/13 00:36:25;;;;;;;14.80;4.60;;;;;;;21.80;43.68;101355.53;5026144;28;20041;-73
2023/06/13 00:38:53;;;;;;;;;;;;;;;21.72;43.66;101342.88;5022062;28;20064;-74
2023/06/13 00:41:18;;;;;;;12.93;4.38;;;;;;;21.66;44.32;101345.84;5022679;28;20399;-72
2023/06/13 00:43:44;;;;;;;6.87;4.73;;;;;;;21.62;44.42;101339.09;5029381;28;20037;-73
2023/06/13 00:46:13;;;;;;;16.17;4.88;;;;;;;21.57;44.45;101345.47;5025697;28;20036;-72
2023/06/13 00:48:42;;;;;;;13.48;4.38;;;;;;;21.62;44.05;101351.06;5028361;28;20159;-73
2023/06/13 00:51:09;;;;;;;8.93;4.28;;;;;;;21.53;44.26;101349.84;5030235;28;20060;-72
2023/06/13 00:53:36;;;;;;;12.38;4.28;;;;;;;21.56;43.97;101354.91;5016667;28;20724;-72
2023/06/13 00:56:01;;;;;;;7.03;4.20;;;;;;;21.50;44.23;101343.94;5024075;28;20025;-73
2023/06/13 00:58:28;;;;;;;12.48;4.70;;;;;;;21.48;45.00;101341.41;5023081;28;20441;-73
2023/06/13 01:00:54;;;;;;;7.63;4.32;;;;;;;21.49;44.39;101345.03;5028146;28;20037;-71
2023/06/13 01:03:20;;;;;;;6.78;4.10;;;;;;;21.43;44.72;101341.34;5026529;28;20032;-70
2023/06/13 01:05:47;;;;;;;8.55;4.72;;;;;;;21.43;44.73;101346.06;5027361;28;20501;-71
2023/06/13 01:08:22;;;;;;;6.85;4.20;;;;;;;21.33;44.51;101345.91;5037545;28;20029;-70
2023/06/13 01:11:05;;;;;;;13.02;4.00;;;;;;;21.34;44.99;101354.00;5025891;28;20033;-71
2023/06/13 01:13:30;;;;;;;10.18;4.57;;;;;;;21.27;45.04;101341.34;5022678;28;20040;-71
2023/06/13 01:16:06;;;;;;;8.00;4.13;;;;;;;21.26;45.19;101343.31;5042878;28;20036;-71
2023/06/13 01:18:35;;;;;;;9.27;4.32;;;;;;;21.21;45.34;101342.38;5023480;28;20025;-70
2023/06/13 01:21:02;;;;;;;10.75;4.53;;;;;;;21.21;44.86;101334.00;5028843;28;20036;-71
2023/06/13 01:23:49;;;;;;;6.43;4.30;;;;;;;21.12;45.85;101343.91;5020424;28;20588;-70
2023/06/13 01:26:27;;;;;;;6.43;4.38;;;;;;;21.12;45.57;101338.34;5020807;28;20026;-71
2023/06/13 01:28:55;;;;;;;5.40;4.40;;;;;;;21.05;45.76;101343.22;5025409;28;20091;-71
2023/06/13 01:31:23;;;;;;;6.53;4.45;;;;;;;21.00;45.98;101334.78;5022131;28;20401;-71
2023/06/13 01:33:51;;;;;;;7.38;4.40;;;;;;;20.95;45.94;101337.47;5023376;28;20099;-71
2023/06/13 01:36:16;;;;;;;7.97;4.38;;;;;;;20.84;46.11;101332.81;5025520;28;20481;-70
2023/06/13 01:38:42;;;;;;;9.33;4.57;;;;;;;20.89;46.21;101333.78;5023815;28;20029;-71
2023/06/13 01:41:08;;;;;;;6.13;4.68;;;;;;;20.73;46.59;101329.00;5024211;28;20033;-71
2023/06/13 01:43:33;;;;;;;13.00;4.97;;;;;;;20.75;46.59;101332.38;5026969;28;20041;-71
2023/06/13 01:46:26;;;;;;;11.23;4.73;;;;;;;20.71;46.58;101333.16;5022667;28;20274;-71
2023/06/13 01:49:07;;;;;;;7.55;3.97;;;;;;;20.65;46.59;101334.16;5023134;28;20041;-71
2023/06/13 01:51:55;;;;;;;8.40;4.32;;;;;;;20.61;46.60;101327.41;5023328;28;20040;-71
2023/06/13 01:54:22;;;;;;;10.07;4.22;;;;;;;20.54;46.83;101330.31;5022109;28;20124;-71
2023/06/13 01:56:50;;;;;;;8.68;4.50;;;;;;;20.48;46.81;101320.19;5025777;28;20030;-71
2023/06/13 01:59:23;;;;;;;9.88;4.63;;;;;;;20.44;47.09;101321.78;5022359;28;20068;-71
2023/06/13 02:01:50;;;;;;;13.68;4.80;;;;;;;20.40;47.13;101325.31;5040205;28;20481;-71
2023/06/13 02:04:15;;;;;;;7.53;4.35;;;;;;;20.37;47.54;101321.09;5020607;28;20029;-71
2023/06/13 02:06:41;;;;;;;21.27;4.77;;;;;;;20.31;47.67;101316.53;5027689;28;20032;-71
2023/06/13 02:09:06;;;;;;;14.03;4.60;;;;;;;20.27;47.94;101320.09;5020282;28;20481;-70
2023/06/13 02:11:32;;;;;;;8.97;4.80;;;;;;;20.18;47.70;101316.81;5025473;28;20481;-71
2023/06/13 02:13:57;;;;;;;12.70;5.57;;;;;;;20.22;47.49;101315.25;5024724;28;20511;-71
2023/06/13 02:16:25;;;;;;;8.03;4.40;;;;;;;20.13;48.22;101315.91;5026273;28;20021;-71
2023/06/13 02:18:51;;;;;;;18.60;4.63;;;;;;;20.10;48.28;101321.94;5025156;28;20811;-71
2023/06/13 02:21:16;;;;;;;12.05;4.53;;;;;;;20.09;48.31;101320.25;5026871;28;20022;-71
2023/06/13 02:23:42;;;;;;;10.20;4.80;;;;;;;20.06;48.46;101320.75;5022779;28;20041;-71
2023/06/13 02:26:07;;;;;;;7.70;4.50;;;;;;;20.08;48.24;101313.88;5028546;28;20029;-71
2023/06/13 02:28:34;;;;;;;5.63;4.17;;;;;;;20.02;48.36;101309.25;5024408;28;20080;-71
2023/06/13 02:30:59;;;;;;;;;;;;;;;19.97;48.67;101311.09;5027886;28;20385;-71
2023/06/13 02:33:25;;;;;;;5.93;5.00;;;;;;;19.92;48.75;101319.34;5024565;28;19967;-71
2023/06/13 02:35:50;;;;;;;12.47;4.90;;;;;;;19.88;48.93;101320.91;5028540;28;20037;-73
2023/06/13 02:38:16;;;;;;;9.17;5.03;;;;;;;19.84;48.99;101315.00;5025401;28;20037;-73
2023/06/13 02:40:41;;;;;;;11.73;4.50;;;;;;;19.80;49.43;101326.88;5025493;28;20025;-72
2023/06/13 02:43:07;;;;;;;13.23;5.40;;;;;;;19.80;49.08;101326.88;5022384;28;20017;-72
2023/06/13 02:45:32;;;;;;;8.40;4.70;;;;;;;19.68;49.50;101334.41;5025353;28;20026;-72
2023/06/13 02:47:58;;;;;;;9.10;4.77;;;;;;;19.68;49.71;101331.63;5025991;28;20381;-73
2023/06/13 02:50:23;;;;;;;11.03;4.73;;;;;;;19.67;49.76;101329.91;5025245;28;20056;-74
2023/06/13 02:52:49;;;;;;;10.73;4.73;;;;;;;19.65;49.55;101338.50;5026116;28;20113;-71
2023/06/13 02:55:15;;;;;;;9.67;5.17;;;;;;;19.60;49.92;101331.97;5021750;28;20107;-71
2023/06/13 02:57:41;;;;;;;12.95;4.60;;;;;;;19.56;50.00;101325.22;5024851;28;20132;-71
2023/06/13 03:00:08;;;;;;;11.30;5.37;;;;;;;19.50;50.40;101327.06;5024863;28;20038;-71
2023/06/13 03:02:36;;;;;;;6.18;4.95;;;;;;;19.51;50.46;101325.97;5024324;28;20517;-70
2023/06/13 03:05:04;;;;;;;8.32;4.60;;;;;;;19.51;50.40;101334.28;5029741;28;20029;-71
2023/06/13 03:07:32;;;;;;;6.03;4.95;;;;;;;19.50;50.47;101332.59;5031095;28;20493;-71
2023/06/13 03:10:00;;;;;;;10.77;5.00;;;;;;;19.49;50.71;101335.63;5029235;28;20388;-72
2023/06/13 03:12:26;;;;;;;10.13;4.95;;;;;;;19.46;51.12;101334.19;5023999;28;20030;-71
2023/06/13 03:14:51;;;;;;;10.43;4.70;;;;;;;19.38;51.20;101337.31;5030565;28;20029;-72
2023/06/13 03:17:17;;;;;;;16.73;5.37;;;;;;;19.42;51.31;101334.91;5025575;28;20030;-72
2023/06/13 03:19:43;;;;;;;8.95;4.45;;;;;;;19.39;51.12;101329.84;5029442;28;20029;-71
2023/06/13 03:22:14;;;;;;;10.67;5.40;;;;;;;19.36;51.24;101342.28;5023767;28;20030;-71
2023/06/13 03:24:44;;;;;;;6.65;4.95;;;;;;;19.31;51.96;101333.00;5030483;28;20274;-72
2023/06/13 03:27:12;;;;;;;11.02;4.47;;;;;;;19.28;51.78;101333.47;5026264;28;20057;-70
2023/06/13 03:29:40;;;;;;;12.88;5.22;;;;;;;19.26;52.58;101341.22;5029718;28;20117;-69
2023/06/13 03:32:06;;;;;;;11.13;4.90;;;;;;;19.25;52.34;101343.13;5029558;28;20033;-70
2023/06/13 03:34:37;;;;;;;8.88;4.68;;;;;;;19.28;52.79;101339.03;5029622;28;20518;-70
2023/06/13 03:37:05;;;;;;;9.60;5.07;;;;;;;19.27;52.51;101337.34;5027558;28;20033;-70
2023/06/13 03:39:30;;;;;;;11.32;5.25;;;;;;;19.25;52.56;101331.16;5028905;28;20032;-70
2023/06/13 03:41:56;;;;;;;5.50;4.97;;;;;;;19.25;52.76;101329.25;5024565;28;20037;-70
2023/06/13 03:44:21;;;;;;;6.27;4.73;;;;;;;19.25;52.74;101337.56;5027461;28;20038;-70
2023/06/13 03:46:47;;;;;;;14.13;5.57;;;;;;;19.25;52.17;101336.72;5028643;28;20113;-71
2023/06/13 03:49:12;;;;;;;15.37;5.53;;;;;;;19.26;51.72;101335.66;5031861;28;20038;-70
2023/06/13 03:51:38;;;;;;;11.13;5.60;;;;;;;19.27;51.73;101337.34;5024195;28;20188;-70
2023/06/13 03:54:03;;;;;;;12.60;5.07;;;;;;;19.28;51.78;101327.91;5026485;28;20037;-70
2023/06/13 03:56:29;;;;;;;7.83;5.27;;;;;;;19.31;51.34;101333.81;5028630;28;20037;-70
2023/06/13 03:58:55;;;;;;;16.77;5.55;;;;;;;19.26;51.14;101327.31;5029088;28;20069;-71
2023/06/13 04:01:20;;;;;;;15.40;5.37;;;;;;;19.30;50.92;101337.69;5019189;28;20065;-71
2023/06/13 04:03:46;;;;;;;14.57;5.47;;;;;;;19.34;50.69;101338.91;5026954;28;20029;-71
2023/06/13 04:06:11;;;;;;;21.17;6.00;;;;;;;19.35;50.74;101326.69;5029180;28;20429;-71
2023/06/13 04:08:38;;;;;;;10.83;5.63;;;;;;;19.36;51.37;101330.34;5025340;28;20022;-72
2023/06/13 04:11:03;;;;;;;;;;;;;;;19.39;50.84;101338.16;5023998;28;20715;-71
2023/06/13 04:13:29;;;;;;;12.05;5.22;;;;;;;19.41;50.82;101335.97;5024178;28;19943;-70
2023/06/13 04:15:54;;;;;;;8.57;5.13;;;;;;;19.41;50.70;101331.28;5029100;28;20056;-71
2023/06/13 04:18:21;;;;;;;5.50;4.53;;;;;;;19.40;51.29;101339.84;5028183;28;20033;-71
2023/06/13 04:20:47;;;;;;;11.55;5.22;;;;;;;19.35;51.36;101334.19;5030382;28;20473;-71
2023/06/13 04:23:13;;;;;;;11.63;5.07;;;;;;;19.35;51.92;101339.72;5026995;28;20044;-71
2023/06/13 04:25:40;;;;;;;14.57;5.25;;;;;;;19.36;51.79;101333.94;5028748;28;20025;-71
2023/06/13 04:28:07;;;;;;;7.70;4.97;;;;;;;19.34;52.43;101346.38;5027292;28;20099;-72
2023/06/13 04:30:33;;;;;;;12.32;4.93;;;;;;;19.33;53.16;101348.34;5031801;28;20041;-71
2023/06/13 04:32:58;;;;;;;13.87;5.00;;;;;;;19.33;52.94;101351.13;5031727;28;20034;-71
2023/06/13 04:35:24;;;;;;;6.70;5.00;;;;;;;19.34;53.13;101346.38;5026200;28;20049;-70
2023/06/13 04:37:52;;;;;;;19.08;5.57;;;;;;;19.39;53.36;101354.84;5022467;28;20041;-70
2023/06/13 04:40:18;;;;;;;15.43;5.68;;;;;;;19.41;53.50;101356.28;5027226;28;20056;-71
2023/06/13 04:42:52;;;;;;;17.58;5.97;;;;;;;19.32;54.18;101351.34;5028066;28;20026;-70
2023/06/13 04:45:20;;;;;;;10.13;5.38;;;;;;;19.22;53.93;101362.22;5022555;28;20517;-71
2023/06/13 04:47:47;;;;;;;15.90;5.78;;;;;;;19.15;54.43;101367.84;5025238;28;20056;-71
2023/06/13 04:50:13;;;;;;;;;;;;;;;19.14;53.83;101368.94;5030500;28;20032;-71
2023/06/13 04:52:40;;;;;;;12.20;5.43;;;;;;;19.16;54.78;101363.97;5025990;28;19913;-70
2023/06/13 04:55:06;;;;;;;10.35;4.97;;;;;;;19.18;54.30;101372.06;5024600;28;20040;-70
2023/06/13 04:57:32;;;;;;;10.95;5.53;;;;;;;19.18;54.50;101372.06;5024817;28;20029;-70
2023/06/13 05:00:01;;;;;;;6.57;4.63;;;;;;;19.25;54.97;101370.06;5023206;28;20033;-72
2023/06/13 05:02:27;;;;;;;17.02;5.18;;;;;;;19.32;54.62;101368.84;5022145;28;20029;-71
2023/06/13 05:04:52;;;;;;;17.42;5.32;;;;;;;19.44;54.34;101371.63;5026421;28;20536;-70
2023/06/13 05:07:19;;;;;;;11.27;5.00;;;;;;;19.55;54.11;101373.56;5019113;28;20029;-70
2023/06/13 05:09:45;;;;;;;13.57;6.13;;;;;;;19.65;53.40;101373.78;5024698;28;20041;-71
2023/06/13 05:12:11;;;;;;;18.17;6.13;;;;;;;20.05;53.14;101378.31;5023069;28;20029;-71
2023/06/13 05:14:39;;;;;;;13.45;5.65;;;;;;;20.71;50.51;101375.75;5023130;28;20041;-71
2023/06/13 05:17:06;;;;;;;11.38;5.80;;;;;;;21.57;48.33;101380.84;5022880;28;20502;-72
2023/06/13 05:19:34;;;;;;;;;;;;;;;22.51;46.61;101383.28;5022751;28;20037;-72
2023/06/13 05:22:02;;;;;;;10.98;5.97;;;;;;;23.34;44.75;101389.97;5022606;28;19924;-72
2023/06/13 05:24:28;;;;;;;8.80;5.28;;;;;;;23.78;43.23;101397.00;5022493;28;20025;-72
2023/06/13 05:26:53;;;;;;;15.30;5.38;;;;;;;24.42;41.54;101377.97;5025294;28;20059;-71
2023/06/13 05:29:19;;;;;;;7.03;5.40;;;;;;;25.05;40.10;101391.59;5031099;28;20028;-71
2023/06/13 05:31:44;;;;;;;7.93;5.43;;;;;;;25.06;40.44;101401.69;5025395;28;20025;-72
2023/06/13 05:34:10;;;;;;;13.60;5.07;;;;;;;25.13;39.59;101397.50;5017563;28;20041;-72
2023/06/13 05:36:35;;;;;;;10.98;5.03;;;;;;;25.66;39.00;101401.72;5023118;28;20258;-71
2023/06/13 05:39:01;;;;;;;11.15;5.15;;;;;;;26.00;37.83;101402.78;5025954;28;20040;-71
2023/06/13 05:41:27;;;;;;;10.15;4.80;;;;;;;26.23;37.50;101400.19;5018876;28;20037;-72
2023/06/13 05:43:52;;;;;;;11.88;4.72;;;;;;;26.78;35.91;101408.34;5012817;28;20464;-70
2023/06/13 05:46:18;;;;;;;16.02;5.88;;;;;;;26.42;36.86;101406.00;5040451;28;20029;-71
2023/06/13 05:48:43;;;;;;;9.63;4.70;;;;;;;26.83;36.04;101399.88;5019515;28;20041;-71
2023/06/13 05:51:09;;;;;;;;;;;;;;;27.10;35.11;101417.13;5025086;28;20021;-71
2023/06/13 05:53:34;;;;;;;15.02;5.38;;;;;;;27.34;35.14;101422.91;5026161;28;19983;-70
2023/06/13 05:56:00;;;;;;;;;;;;;;;26.96;35.06;101415.28;5020490;28;20026;-72
2023/06/13 05:58:25;;;;;;;11.55;5.40;;;;;;;27.57;33.96;101416.47;5018583;28;19917;-69
2023/06/13 06:00:52;;;;;;;;;;;;;;;27.19;34.52;101423.00;5022086;28;20037;-70
2023/06/13 06:03:18;;;;;;;12.38;4.82;;;;;;;27.41;34.74;101429.88;5022545;28;19917;-70
2023/06/13 06:05:44;;;;;;;8.45;5.47;;;;;;;27.33;35.59;101418.41;5025654;28;20497;-70
2023/06/13 06:08:09;;;;;;;;;;;;;;;27.43;34.15;101424.78;5022318;28;20108;-70
2023/06/13 06:10:35;;;;;;;11.68;4.53;;;;;;;27.67;35.12;101417.25;5055129;28;19917;-70
2023/06/13 06:13:00;;;;;;;;;;;;;;;27.90;34.48;101435.38;5024424;28;20034;-70
2023/06/13 06:15:25;;;;;;;11.35;4.90;;;;;;;28.04;33.47;101428.72;5024870;28;19936;-69
2023/06/13 06:17:51;;;;;;;7.93;4.60;;;;;;;28.59;33.94;101421.59;5025220;28;20040;-70
2023/06/13 06:20:16;;;;;;;;;;;;;;;28.03;32.99;101429.88;5027566;28;20021;-71
2023/06/13 06:22:42;;;;;;;9.05;4.28;;;;;;;28.93;32.47;101425.91;5025654;28;19960;-71
2023/06/13 06:25:12;;;;;;;;;;;;;;;28.67;32.07;101427.41;5026542;28;20041;-71
2023/06/13 06:27:38;;;;;;;8.57;4.05;;;;;;;28.91;32.08;101424.53;5023737;28;20331;-71
2023/06/13 06:30:05;;;;;;;11.00;4.10;;;;;;;29.25;30.64;101426.00;5024915;28;20501;-70
2023/06/13 06:32:30;;;;;;;9.90;4.43;;;;;;;28.65;30.96;101421.22;5026218;28;20370;-71
2023/06/13 06:34:55;;;;;;;;;;;;;;;28.77;31.04;101426.41;5043959;28;20061;-70
2023/06/13 06:37:21;;;;;;;6.45;3.88;;;;;;;29.14;30.63;101420.81;5023997;28;20008;-70
2023/06/13 06:39:46;;;;;;;;;;;;;;;29.52;30.76;101425.25;5025777;28;20029;-71
2023/06/13 06:42:12;;;;;;;17.45;4.13;;;;;;;29.88;29.11;101431.97;5058882;28;19913;-71
2023/06/13 06:44:37;;;;;;;;;;;;;;;29.56;29.98;101430.00;5027541;28;20397;-70
2023/06/13 06:47:03;;;;;;;9.02;4.10;;;;;;;29.14;30.05;101427.28;5022377;28;19918;-70
2023/06/13 06:49:28;;;;;;;;;;;;;;;29.88;29.73;101427.16;5021512;28;20095;-71
2023/06/13 06:51:53;;;;;;;11.13;4.43;;;;;;;28.79;31.07;101422.16;5029396;28;20376;-71
2023/06/13 06:54:18;;;;;;;;;;;;;;;29.17;29.65;101420.19;5023744;28;20052;-70
2023/06/13 06:56:44;;;;;;;10.73;4.28;;;;;;;29.22;30.37;101420.94;5026308;28;19986;-71
2023/06/13 06:59:09;;;;;;;;;;;;;;;29.54;29.92;101429.47;5026503;28;20025;-71
2023/06/13 07:01:35;;;;;;;21.95;4.47;;;;;;;29.82;30.16;101419.91;5023618;28;20374;-71
2023/06/13 07:04:02;;;;;;;;;;;;;;;29.37;29.58;101422.69;5025087;28;20040;-70
2023/06/13 07:06:28;;;;;;;6.10;3.45;;;;;;;29.68;29.98;101421.03;5057502;28;19913;-72
2023/06/13 07:08:53;;;;;;;;;;;;;;;29.32;30.17;101425.59;5026338;28;20207;-71
2023/06/13 07:11:18;;;;;;;8.32;4.15;;;;;;;29.43;30.00;101416.66;5024938;28;19919;-71
2023/06/13 07:13:44;;;;;;;;;;;;;;;29.28;30.68;101421.72;5026839;28;20045;-71
2023/06/13 07:16:09;;;;;;;8.43;3.78;;;;;;;28.81;30.44;101425.50;5057252;28;19917;-70
2023/06/13 07:18:35;;;;;;;;;;;;;;;28.68;30.50;101417.78;5025055;28;20030;-70
2023/06/13 07:21:00;;;;;;;7.32;3.60;;;;;;;29.49;30.35;101423.03;5023239;28;20356;-69
2023/06/13 07:23:26;;;;;;;;;;;;;;;29.32;30.09;101423.63;5024138;28;20060;-70
2023/06/13 07:25:51;;;;;;;17.52;4.47;;;;;;;28.80;31.00;101426.63;5023965;28;19933;-69
2023/06/13 07:28:16;;;;;;;9.02;4.10;;;;;;;29.17;30.49;101421.03;5024950;28;20026;-70
2023/06/13 07:30:42;;;;;;;15.85;4.35;;;;;;;29.13;30.76;101425.59;5023386;28;20025;-70
2023/06/13 07:33:07;;;;;;;10.80;4.38;;;;;;;29.21;30.82;101432.53;5026532;28;20032;-69
2023/06/13 07:35:32;;;;;;;5.32;3.67;;;;;;;28.83;30.07;101426.03;5020147;28;20061;-69
2023/06/13 07:37:58;;;;;;;11.18;4.10;;;;;;;28.57;32.38;101426.69;5024661;28;20072;-69
2023/06/13 07:40:24;;;;;;;11.03;4.17;;;;;;;29.34;31.91;101420.50;5020849;28;20029;-69
2023/06/13 07:42:50;;;;;;;;;;;;;;;28.93;30.61;101425.06;5056935;28;20271;-69
2023/06/13 07:45:15;;;;;;;10.10;4.63;;;;;;;28.77;31.23;101415.13;5042406;28;20370;-69
2023/06/13 07:47:41;;;;;;;7.85;4.07;;;;;;;28.39;31.64;101424.69;5026008;28;20091;-69
2023/06/13 07:50:25;;;;;;;9.75;4.00;;;;;;;28.06;31.29;101419.97;5021514;28;20106;-69
2023/06/13 07:52:50;;;;;;;9.52;4.13;;;;;;;27.58;32.42;101418.19;5049286;28;20401;-69
2023/06/13 07:55:16;;;;;;;4.95;3.60;;;;;;;27.62;32.25;101419.25;5026152;28;20037;-69
2023/06/13 07:57:41;;;;;;;13.07;3.90;;;;;;;27.41;33.14;101420.56;5025628;28;20374;-69
2023/06/13 08:00:16;;;;;;;8.23;3.47;;;;;;;28.27;32.67;101416.59;5025203;28;20040;-69
2023/06/13 08:02:41;;;;;;;10.15;3.70;;;;;;;28.31;32.52;101417.69;5022912;28;20025;-68
2023/06/13 08:05:06;;;;;;;6.60;4.73;;;;;;;28.52;31.24;101409.81;5028462;28;20496;-69
2023/06/13 08:07:33;;;;;;;11.67;3.83;;;;;;;28.09;31.24;101411.75;5028519;28;20030;-68
2023/06/13 08:09:59;;;;;;;7.80;4.18;;;;;;;27.33;32.25;101419.25;5027830;28;20711;-68
2023/06/13 08:12:24;;;;;;;7.50;3.90;;;;;;;27.40;32.61;101414.13;5024778;28;20057;-69
2023/06/13 08:14:49;;;;;;;9.07;3.70;;;;;;;27.62;32.07;101413.63;5030290;28;20481;-67
2023/06/13 08:17:15;;;;;;;8.50;4.20;;;;;;;27.50;31.49;101413.19;5028351;28;20493;-68
2023/06/13 08:19:41;;;;;;;10.50;4.37;;;;;;;27.33;30.57;101413.63;5023061;28;20722;-68
2023/06/13 08:22:06;;;;;;;10.95;4.13;;;;;;;27.35;31.92;101402.91;5026856;28;20113;-68
2023/06/13 08:24:32;;;;;;;9.00;4.30;;;;;;;27.35;31.65;101424.56;5022467;28;20121;-68
2023/06/13 08:26:57;;;;;;;10.77;3.77;;;;;;;27.28;31.61;101412.81;5023235;28;20382;-70
2023/06/13 08:29:25;;;;;;;10.82;3.80;;;;;;;27.48;31.11;101396.59;5028931;28;20083;-67
2023/06/13 08:31:51;;;;;;;11.40;4.10;;;;;;;27.46;31.34;101403.63;5026244;28;20550;-69
2023/06/13 08:34:16;;;;;;;;;;;;;;;27.49;31.36;101409.53;5027056;28;20052;-68
2023/06/13 08:36:42;;;;;;;10.55;3.75;;;;;;;27.36;31.56;101407.41;5024960;28;20424;-70
2023/06/13 08:39:07;;;;;;;7.35;3.92;;;;;;;27.37;31.11;101405.44;5027573;28;20108;-70
2023/06/13 08:41:36;;;;;;;7.30;3.67;;;;;;;27.41;31.86;101400.88;5025743;28;20029;-68
2023/06/13 08:44:01;;;;;;;7.28;3.65;;;;;;;27.40;31.05;101391.59;5027195;28;20040;-69
2023/06/13 08:46:28;;;;;;;12.77;3.85;;;;;;;27.53;31.66;101396.53;5027253;28;20021;-69
2023/06/13 08:48:53;;;;;;;11.13;4.80;;;;;;;27.41;32.14;101392.44;5025886;28;20057;-69
2023/06/13 08:51:22;;;;;;;7.43;3.80;;;;;;;27.18;32.23;101396.00;5024839;28;20440;-70
2023/06/13 08:53:53;;;;;;;13.43;4.15;;;;;;;27.43;32.57;101396.63;5028146;28;20488;-70
2023/06/13 08:56:22;;;;;;;11.35;3.88;;;;;;;27.96;32.05;101386.28;5026294;28;20429;-69
2023/06/13 08:58:55;;;;;;;9.50;3.97;;;;;;;28.03;32.19;101398.03;5024739;28;20025;-70
2023/06/13 09:01:22;;;;;;;8.02;4.20;;;;;;;27.65;31.95;101391.38;5020981;28;20037;-72
2023/06/13 09:03:48;;;;;;;10.48;4.93;;;;;;;28.00;31.44;101381.72;5025096;28;20112;-68
2023/06/13 09:06:14;;;;;;;12.07;4.25;;;;;;;28.09;30.99;101389.22;5023075;28;20040;-72
2023/06/13 09:08:42;;;;;;;13.77;4.10;;;;;;;28.11;31.70;101383.28;5025740;28;20567;-73
2023/06/13 09:11:07;;;;;;;7.75;3.60;;;;;;;27.82;30.21;101388.13;5028903;28;20041;-73
2023/06/13 09:13:35;;;;;;;6.63;3.90;;;;;;;28.16;31.19;101386.88;5057463;28;20025;-72
2023/06/13 09:16:01;;;;;;;16.08;4.03;;;;;;;28.00;29.94;101395.81;5028250;28;20041;-73
2023/06/13 09:18:27;;;;;;;14.70;4.40;;;;;;;27.81;30.15;101394.91;5027132;28;20029;-72
2023/06/13 09:20:52;;;;;;;;;;;;;;;27.72;30.59;101396.63;5025661;28;20092;-72
2023/06/13 09:23:19;;;;;;;11.80;3.65;;;;;;;27.97;30.25;101393.59;5026219;28;19921;-72
2023/06/13 09:25:47;;;;;;;;;;;;;;;28.07;30.42;101385.84;5024932;28;20507;-71
2023/06/13 09:28:29;;;;;;;14.20;4.43;;;;;;;28.16;30.79;101392.50;5023228;28;19916;-71
2023/06/13 09:30:57;;;;;;;13.65;4.00;;;;;;;27.94;30.69;101394.16;5027274;28;20408;-69
2023/06/13 09:33:23;;;;;;;6.72;4.40;;;;;;;28.38;30.54;101392.00;5025937;28;20026;-69
2023/06/13 09:35:50;;;;;;;6.00;4.13;;;;;;;28.51;30.41;101394.06;5024763;28;20061;-69
2023/06/13 09:38:20;;;;;;;7.43;3.78;;;;;;;28.78;30.50;101391.41;5023468;28;20037;-69
2023/06/13 09:40:47;;;;;;;11.88;4.28;;;;;;;28.33;30.27;101384.38;5019461;28;20091;-69
2023/06/13 09:43:15;;;;;;;;;;;;;;;28.42;30.16;101382.63;5025370;28;20112;-68
2023/06/13 09:45:43;;;;;;;11.73;4.03;;;;;;;28.19;30.00;101396.69;5027402;28;20072;-71
2023/06/13 09:48:08;;;;;;;18.35;4.32;;;;;;;28.14;29.90;101372.25;5026697;28;20055;-71
2023/06/13 09:50:36;;;;;;;10.67;3.80;;;;;;;28.29;30.29;101385.31;5025377;28;20025;-71
2023/06/13 09:53:01;;;;;;;10.40;4.22;;;;;;;28.56;30.88;101383.56;5024045;28;20685;-71
2023/06/13 09:55:27;;;;;;;15.57;4.22;;;;;;;28.61;29.56;101388.28;5024793;28;20052;-72
2023/06/13 09:57:52;;;;;;;8.27;4.28;;;;;;;28.63;30.28;101386.00;5024981;28;20034;-72
2023/06/13 10:00:19;;;;;;;6.25;4.30;;;;;;;29.10;29.84;101383.03;5026006;28;20036;-71
2023/06/13 10:02:46;;;;;;;13.30;4.28;;;;;;;28.91;29.86;101383.03;5027374;28;20052;-72
2023/06/13 10:05:15;;;;;;;9.95;4.13;;;;;;;28.77;29.34;101382.13;5022579;28;20127;-69
2023/06/13 10:07:40;;;;;;;7.10;4.13;;;;;;;28.90;29.73;101387.00;5023423;28;20065;-69
2023/06/13 10:10:07;;;;;;;6.65;3.67;;;;;;;28.91;29.84;101376.56;5023536;28;20199;-69
2023/06/13 10:12:38;;;;;;;12.43;4.53;;;;;;;28.93;29.78;101388.38;5025134;28;20128;-69
2023/06/13 10:15:06;;;;;;;7.00;4.32;;;;;;;29.01;29.46;101373.59;5022361;28;20025;-69
2023/06/13 10:17:36;;;;;;;9.25;4.20;;;;;;;28.71;28.99;101376.84;5026267;28;20034;-70
2023/06/13 10:20:10;;;;;;;11.40;4.53;;;;;;;29.44;29.89;101375.13;5024176;28;20029;-70
2023/06/13 10:22:38;;;;;;;8.43;3.97;;;;;;;29.41;29.39;101376.59;5021574;28;20033;-69
2023/06/13 10:25:06;;;;;;;5.43;4.18;;;;;;;29.46;29.45;101378.47;5024453;28;20057;-69
2023/06/13 10:27:32;;;;;;;6.63;3.78;;;;;;;29.61;28.80;101381.88;5025251;28;20383;-69
2023/06/13 10:30:21;;;;;;;10.65;3.92;;;;;;;29.41;29.41;101365.28;5024817;28;20029;-69
2023/06/13 10:32:56;;;;;;;12.77;5.05;;;;;;;29.22;28.58;101375.78;5023231;28;20033;-69
2023/06/13 10:36:04;;;;;;;6.57;4.10;;;;;;;29.37;28.06;101367.06;5025274;28;20053;-69
2023/06/13 10:38:43;;;;;;;6.00;3.92;;;;;;;29.26;29.12;101373.19;5023433;28;20481;-69
2023/06/13 10:41:27;;;;;;;14.50;4.47;;;;;;;29.47;28.67;101371.69;5024199;28;20129;-69
2023/06/13 10:44:03;;;;;;;8.63;4.07;;;;;;;29.32;29.02;101377.59;5024345;28;20060;-69
2023/06/13 10:46:29;;;;;;;7.03;4.40;;;;;;;29.33;28.67;101363.16;5021821;28;20029;-73
2023/06/13 10:48:55;;;;;;;8.77;4.63;;;;;;;29.73;28.02;101362.47;5023825;28;20082;-68
2023/06/13 10:51:27;;;;;;;6.78;3.60;;;;;;;29.87;28.09;101373.78;5020368;28;20040;-69
2023/06/13 10:54:01;;;;;;;13.15;5.47;;;;;;;29.90;28.40;101370.31;5017051;28;20105;-68
2023/06/13 10:56:32;;;;;;;18.48;4.53;;;;;;;29.72;28.49;101360.75;5021536;28;20087;-68
2023/06/13 10:59:11;;;;;;;10.82;4.20;;;;;;;29.95;28.93;101367.41;5018857;28;20038;-68
2023/06/13 11:01:41;;;;;;;8.20;4.22;;;;;;;30.35;28.88;101363.78;5019567;28;20033;-68
2023/06/13 11:04:12;;;;;;;6.93;4.72;;;;;;;30.20;29.36;101373.38;5021149;28;20034;-67
2023/06/13 11:06:40;;;;;;;5.97;4.03;;;;;;;30.01;28.94;101363.31;5022802;28;20033;-67
2023/06/13 11:09:23;;;;;;;9.57;4.30;;;;;;;30.21;27.42;101351.63;5022232;28;20504;-68
2023/06/13 11:11:52;;;;;;;12.70;4.13;;;;;;;29.72;28.16;101357.13;5021871;28;20434;-67
2023/06/13 11:14:26;;;;;;;7.45;4.05;;;;;;;29.81;26.96;101367.38;5020043;28;20065;-68
2023/06/13 11:16:52;;;;;;;5.28;4.28;;;;;;;30.05;27.64;101364.38;5023909;28;20132;-66
2023/06/13 11:19:23;;;;;;;7.93;4.35;;;;;;;30.05;27.91;101350.22;5023152;28;20022;-68
2023/06/13 11:22:05;;;;;;;9.23;4.20;;;;;;;30.07;27.69;101350.75;5021312;28;20033;-68
2023/06/13 11:24:35;;;;;;;11.38;4.30;;;;;;;30.09;28.05;101348.47;5024891;28;20030;-68
2023/06/13 11:27:06;;;;;;;13.07;4.35;;;;;;;29.91;27.67;101352.22;5026861;28;20330;-68
2023/06/13 11:29:32;;;;;;;4.53;3.97;;;;;;;29.79;27.07;101338.63;5029045;28;20107;-69