Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:01:05;;;;;;;14.83;11.13;;;18.20;84.30;;;20.80;59.91;101574.91;4916893;29;20583;-61
2022/10/30 00:03:32;;;;;;;15.23;10.57;;;18.20;84.50;;;20.72;60.05;101576.00;4916512;29;20248;-62
2022/10/30 00:06:05;;;;;;;18.07;11.13;;;18.20;84.60;;;20.61;60.51;101581.28;4916928;29;20258;-61
2022/10/30 00:08:32;;;;;;;23.70;16.60;;;18.10;84.70;;;20.54;60.76;101569.81;4917648;29;20186;-60
2022/10/30 00:11:06;;;;;;;19.10;14.43;;;18.10;84.80;;;20.55;60.85;101568.75;4918318;29;20293;-61
2022/10/30 00:13:35;;;;;;;29.57;15.57;;;18.00;85.00;;;20.59;60.61;101561.91;4917629;29;20199;-63
2022/10/30 00:16:06;;;;;;;32.37;19.80;;;18.00;85.10;;;20.60;60.42;101563.56;4919860;29;20190;-60
2022/10/30 00:18:35;;;;;;;25.03;15.63;;;18.00;85.10;;;20.62;60.68;101564.16;4919627;29;20190;-60
2022/10/30 00:21:08;;;;;;;11.80;9.33;;;18.00;85.20;;;20.65;60.64;101561.06;4916730;29;20222;-60
2022/10/30 00:23:35;;;;;;;16.43;11.03;;;18.00;85.40;;;20.68;60.56;101560.63;4916933;29;20273;-61
2022/10/30 00:26:04;;;;;;;26.40;17.83;;;18.00;85.20;;;20.70;60.39;101558.53;4916673;29;20226;-61
2022/10/30 00:28:31;;;;;;;28.10;13.90;;;18.10;85.10;;;20.70;59.77;101563.91;4916865;29;20203;-61
2022/10/30 00:31:01;;;;;;;17.40;11.67;;;18.00;85.00;;;20.71;60.35;101570.88;4916359;29;20297;-62
2022/10/30 00:33:29;;;;;;;16.50;12.33;;;18.00;85.00;;;20.74;60.01;101565.09;4916101;29;20353;-61
2022/10/30 00:35:56;;;;;;;24.97;14.13;;;18.10;85.20;;;20.75;59.71;101561.38;4917355;29;20663;-60
2022/10/30 00:38:23;;;;;;;21.37;12.70;;;18.10;84.90;;;20.72;60.03;101561.81;4916808;29;20229;-62
2022/10/30 00:40:50;;;;;;;18.87;12.33;;;18.00;84.60;;;20.69;60.10;101562.25;4916226;29;20229;-59
2022/10/30 00:43:30;;;;;;;16.07;9.87;;;18.00;84.70;;;20.65;59.87;101561.06;4916932;29;20301;-62
2022/10/30 00:46:05;;;;;;;29.27;18.93;;;18.10;84.80;;;20.63;60.21;101563.13;4917127;29;20194;-62
2022/10/30 00:48:34;;;;;;;21.60;12.73;;;18.00;84.40;;;20.58;59.57;101560.31;4917020;29;20178;-60
2022/10/30 00:51:03;;;;;;;29.03;18.27;;;18.00;84.40;;;20.56;60.21;101560.50;4916403;29;20643;-62
2022/10/30 00:53:31;;;;;;;16.70;9.87;;;18.00;84.50;;;20.53;60.20;101560.13;4917061;29;20203;-62
2022/10/30 00:56:04;;;;;;;19.00;12.80;;;17.90;84.50;;;20.52;60.15;101555.81;4916591;29;20211;-60
2022/10/30 00:58:37;;;;;;;22.47;15.67;;;17.90;84.70;;;20.50;60.18;101552.53;4916377;29;20700;-62
2022/10/30 01:01:15;;;;;;;25.63;16.93;;;17.90;84.70;;;20.45;60.27;101555.06;4915534;29;20555;-62
2022/10/30 01:03:43;;;;;;;25.17;15.80;;;17.80;84.60;;;20.42;59.76;101550.97;4916106;29;20230;-59
2022/10/30 01:06:14;;;;;;;35.50;21.80;;;17.80;84.60;;;20.39;60.15;101551.41;4916867;29;20277;-61
2022/10/30 01:08:42;;;;;;;30.30;20.73;;;17.80;84.60;;;20.38;60.12;101548.94;4916356;29;20206;-62
2022/10/30 01:11:11;;;;;;;45.00;27.47;;;17.80;84.70;;;20.36;60.18;101556.38;4915608;29;20230;-60
2022/10/30 01:13:42;;;;;;;42.27;25.27;;;17.70;84.70;;;20.33;59.89;101551.44;4916087;29;20202;-61
2022/10/30 01:16:42;;;;;;;25.60;16.43;;;17.70;84.80;;;20.28;60.06;101552.09;4916460;29;20186;-61
2022/10/30 01:19:21;;;;;;;11.93;8.40;;;17.70;84.90;;;20.28;60.56;101554.00;4919545;29;20262;-62
2022/10/30 01:22:12;;;;;;;33.37;23.20;;;17.70;85.20;;;20.27;60.73;101547.81;4919022;29;20234;-61
2022/10/30 01:24:57;;;;;;;28.37;19.97;;;17.70;85.10;;;20.30;60.36;101546.56;4919438;29;20294;-61
2022/10/30 01:27:41;;;;;;;44.50;28.47;;;17.70;85.20;;;20.30;59.99;101551.91;4919152;29;20195;-66
2022/10/30 01:30:35;;;;;;;26.07;16.97;;;17.70;85.10;;;20.29;59.92;101550.25;4919496;29;20272;-61
2022/10/30 01:33:22;;;;;;;25.33;15.40;;;17.70;85.10;;;20.31;60.12;101548.19;4920136;29;20191;-62
2022/10/30 01:35:57;;;;;;;24.47;17.23;;;17.70;85.00;;;20.32;59.78;101557.84;4919950;29;20187;-59
2022/10/30 01:38:34;;;;;;;16.63;11.23;;;17.70;85.00;;;20.31;60.15;101565.06;4920103;29;20249;-60
2022/10/30 01:41:00;;;;;;;15.30;9.90;;;17.60;84.80;;;20.28;59.97;101564.69;4919330;29;20218;-62
2022/10/30 01:43:28;;;;;;;16.83;11.17;;;17.60;84.80;;;20.24;60.54;101562.44;4919879;29;20253;-65
2022/10/30 01:46:29;;;;;;;19.53;12.13;;;17.60;84.80;;;20.20;60.63;101557.72;4919650;29;20206;-60
2022/10/30 01:49:30;;;;;;;21.17;13.00;;;17.60;84.90;;;20.17;60.04;101553.63;4919544;29;20194;-60
2022/10/30 01:52:13;;;;;;;23.27;15.17;;;17.60;84.90;;;20.16;60.63;101560.00;4919350;29;20247;-62
2022/10/30 01:54:52;;;;;;;19.43;10.80;;;17.60;84.80;;;20.17;60.35;101561.63;4919465;29;20607;-62
2022/10/30 01:57:34;;;;;;;24.23;14.00;;;17.60;84.70;;;20.15;60.33;101558.38;4920367;29;20218;-62
2022/10/30 02:00:07;;;;;;;13.20;8.37;;;17.60;84.70;;;20.17;60.00;101558.13;4920127;29;20304;-61
2022/10/30 02:02:34;;;;;;;24.07;16.40;;;17.60;84.50;;;20.20;60.49;101560.38;4919319;29;20707;-62
2022/10/30 02:05:05;;;;;;;16.90;9.67;;;17.60;84.40;;;20.23;60.21;101563.47;4919582;29;20202;-60
2022/10/30 02:07:32;;;;;;;18.37;10.47;;;17.70;84.30;;;20.27;59.58;101563.84;4919927;29;20263;-61
2022/10/30 02:09:59;;;;;;;19.30;11.20;;;17.70;84.10;;;20.32;59.56;101565.88;4919382;29;20198;-59
2022/10/30 02:12:27;;;;;;;10.77;8.33;;;17.70;83.90;;;20.35;59.27;101565.44;4918518;29;20223;-61
2022/10/30 02:14:59;;;;;;;15.07;8.80;;;17.70;83.70;;;20.36;59.66;101567.06;4919126;29;20573;-62
2022/10/30 02:17:27;;;;;;;9.57;7.67;;;17.80;83.50;;;20.41;58.86;101565.38;4919456;29;20605;-63
2022/10/30 02:19:54;;;;;;;17.57;7.70;;;17.80;83.30;;;20.43;59.18;101567.84;4918823;29;20195;-59
2022/10/30 02:22:23;;;;;;;12.30;8.03;;;17.90;83.10;;;20.45;58.88;101571.09;4918862;29;20214;-62
2022/10/30 02:24:50;;;;;;;13.77;7.67;;;17.90;82.80;;;20.46;58.45;101578.09;4919013;29;20297;-62
2022/10/30 02:27:17;;;;;;;14.17;8.23;;;17.90;82.50;;;20.45;58.39;101571.94;4918416;29;20376;-61
2022/10/30 02:29:45;;;;;;;13.37;8.00;;;17.90;82.20;;;20.46;58.86;101570.91;4918231;29;20210;-62
2022/10/30 02:32:11;;;;;;;12.20;7.63;;;18.00;82.10;;;20.47;58.25;101569.84;4917994;29;20706;-62
2022/10/30 02:34:38;;;;;;;15.30;7.70;;;18.00;82.00;;;20.51;58.44;101564.91;4918923;29;20643;-62
2022/10/30 02:37:05;;;;;;;12.27;7.60;;;18.00;81.70;;;20.56;57.75;101567.72;4919240;29;20219;-61
2022/10/30 02:39:34;;;;;;;15.33;7.87;;;18.00;81.40;;;20.58;58.04;101560.31;4918604;29;20198;-61
2022/10/30 02:42:01;;;;;;;17.67;7.60;;;18.10;81.20;;;20.61;57.72;101566.00;4918052;29;20230;-60
2022/10/30 02:44:28;;;;;;;11.80;7.13;;;18.10;80.90;;;20.65;57.98;101577.13;4917817;29;20214;-62
2022/10/30 02:46:55;;;;;;;14.80;6.60;;;18.10;80.80;;;20.68;57.25;101574.00;4918913;29;20535;-61
2022/10/30 02:49:22;;;;;;;11.77;7.00;;;18.20;81.40;;;20.72;57.31;101577.88;4919037;29;20245;-62
2022/10/30 02:51:49;;;;;;;11.93;6.93;;;18.20;80.40;;;20.75;57.20;101577.44;4918756;29;20656;-62
2022/10/30 02:54:15;;;;;;;10.33;6.73;;;18.20;80.20;;;20.78;56.50;101574.28;4918956;29;20612;-59
2022/10/30 02:56:44;;;;;;;11.13;6.57;;;18.30;80.00;;;20.83;56.87;101574.47;4917991;29;20202;-62
2022/10/30 02:59:11;;;;;;;14.07;6.60;;;18.30;80.00;;;20.87;56.60;101567.66;4918732;29;20656;-60
2022/10/30 03:01:41;;;;;;;11.87;6.87;;;18.30;79.60;;;20.90;56.51;101572.53;4917620;29;20223;-60
2022/10/30 03:04:08;;;;;;;11.47;6.50;;;18.40;79.40;;;20.93;56.29;101570.25;4918344;29;20202;-60
2022/10/30 03:06:35;;;;;;;11.60;6.60;;;18.40;79.20;;;20.97;55.97;101559.88;4918460;29;20195;-60
2022/10/30 03:09:03;;;;;;;9.07;6.40;;;18.40;79.10;;;21.00;56.28;101564.81;4918597;29;20194;-62
2022/10/30 03:11:32;;;;;;;8.77;6.67;;;18.40;79.00;;;21.07;55.65;101565.59;4918425;29;20285;-62
2022/10/30 03:14:00;;;;;;;11.83;6.93;;;18.50;78.80;;;21.10;55.58;101570.50;4919364;29;20198;-63
2022/10/30 03:16:29;;;;;;;15.63;6.87;;;18.50;78.40;;;21.11;55.22;101574.81;4919300;29;20199;-61
2022/10/30 03:18:58;;;;;;;16.53;7.17;;;18.50;78.10;;;21.12;55.52;101563.06;4919421;29;20215;-61
2022/10/30 03:21:27;;;;;;;9.73;6.33;;;18.50;77.80;;;21.12;55.02;101571.09;4917784;29;20210;-61
2022/10/30 03:23:55;;;;;;;9.93;6.27;;;18.60;77.80;;;21.11;55.10;101572.13;4918290;29;20250;-62
2022/10/30 03:26:22;;;;;;;13.63;7.17;;;18.60;77.60;;;21.11;54.87;101569.44;4917798;29;20206;-61
2022/10/30 03:28:49;;;;;;;11.17;6.60;;;18.60;77.30;;;21.12;54.69;101563.06;4918589;29;20238;-61
2022/10/30 03:31:18;;;;;;;9.60;5.53;;;18.60;77.00;;;21.14;54.46;101573.53;4917991;29;20214;-62
2022/10/30 03:33:45;;;;;;;17.90;6.40;;;18.60;77.00;;;21.18;54.51;101572.06;4918481;29;20556;-61
2022/10/30 03:36:14;;;;;;;9.17;6.03;;;18.60;77.00;;;21.21;54.21;101577.78;4918195;29;20722;-62
2022/10/30 03:38:42;;;;;;;12.87;6.90;;;18.70;77.00;;;21.22;54.25;101584.78;4918445;29;20222;-60
2022/10/30 03:41:09;;;;;;;10.60;6.37;;;18.70;76.80;;;21.21;54.27;101577.78;4918044;29;20635;-61
2022/10/30 03:43:36;;;;;;;10.30;6.50;;;18.70;76.70;;;21.19;54.42;101573.69;4917844;29;20240;-60
2022/10/30 03:46:03;;;;;;;9.10;5.90;;;18.70;76.50;;;21.19;54.06;101579.03;4918326;29;20198;-60
2022/10/30 03:48:32;;;;;;;10.63;6.33;;;18.70;76.60;;;21.19;54.49;101574.50;4918921;29;20655;-61
2022/10/30 03:50:59;;;;;;;9.30;5.87;;;18.70;76.50;;;21.22;54.44;101568.72;4917345;29;20218;-62
2022/10/30 03:53:28;;;;;;;12.93;6.30;;;18.60;76.30;;;21.23;54.30;101581.06;4917969;29;20202;-60
2022/10/30 03:55:59;;;;;;;9.43;6.70;;;18.70;76.50;;;21.22;53.73;101582.13;4917606;29;20263;-61
2022/10/30 03:58:27;;;;;;;13.30;6.13;;;18.70;76.30;;;21.22;53.96;101578.59;4917292;29;20229;-60
2022/10/30 04:01:00;;;;;;;11.17;7.07;;;18.70;76.20;;;21.21;53.83;101582.31;4917579;29;20250;-62
2022/10/30 04:03:27;;;;;;;9.03;5.73;;;18.70;76.10;;;21.18;54.35;101577.44;4917446;29;20203;-60
2022/10/30 04:05:55;;;;;;;20.27;12.40;;;18.60;75.80;;;21.17;53.93;101584.63;4917530;29;20195;-62
2022/10/30 04:08:23;;;;;;;16.70;10.63;;;18.70;76.10;;;21.14;54.00;101577.03;4916948;29;20214;-58
2022/10/30 04:10:50;;;;;;;12.87;6.83;;;18.70;76.00;;;21.14;54.05;101570.84;4916816;29;20222;-61
2022/10/30 04:13:19;;;;;;;10.83;6.63;;;18.60;76.00;;;21.11;53.95;101572.13;4917148;29;20198;-60
2022/10/30 04:15:48;;;;;;;10.63;6.20;;;18.60;75.90;;;21.07;54.02;101570.13;4917636;29;20198;-61
2022/10/30 04:18:23;;;;;;;8.17;5.87;;;18.60;76.00;;;21.07;54.11;101560.22;4917701;29;20222;-62
2022/10/30 04:20:51;;;;;;;11.10;6.47;;;18.60;76.10;;;21.10;54.46;101565.16;4917227;29;20250;-62
2022/10/30 04:23:20;;;;;;;12.87;6.70;;;18.60;76.20;;;21.12;54.28;101563.06;4917281;29;20354;-61
2022/10/30 04:25:48;;;;;;;12.57;6.63;;;18.60;76.30;;;21.11;54.21;101556.06;4916669;29;20581;-61
2022/10/30 04:28:15;;;;;;;12.47;6.33;;;18.50;76.20;;;21.10;54.13;101554.44;4917261;29;20190;-62
2022/10/30 04:30:44;;;;;;;10.67;6.53;;;18.50;76.10;;;21.07;53.91;101554.88;4916957;29;20202;-62
2022/10/30 04:33:13;;;;;;;9.33;6.27;;;18.50;76.10;;;21.07;53.83;101549.53;4916860;29;20203;-62
2022/10/30 04:35:41;;;;;;;7.60;6.10;;;18.50;76.20;;;21.04;53.89;101549.94;4917154;29;20203;-60
2022/10/30 04:38:11;;;;;;;9.57;6.37;;;18.50;76.20;;;21.02;53.76;101551.19;4916666;29;20759;-58
2022/10/30 04:40:44;;;;;;;13.20;7.03;;;18.50;76.30;;;21.00;54.34;101554.09;4917216;29;20270;-62
2022/10/30 04:43:13;;;;;;;10.37;6.53;;;18.40;76.20;;;20.97;53.88;101549.19;4898486;29;20199;-61
2022/10/30 04:45:41;;;;;;;11.30;6.13;;;18.40;76.20;;;20.96;53.89;101552.09;4898400;29;20262;-62
2022/10/30 04:48:14;;;;;;;12.13;6.40;;;18.40;76.30;;;20.92;54.38;101559.75;4898161;29;20256;-59
2022/10/30 04:50:42;;;;;;;10.10;6.80;;;18.40;76.40;;;20.91;54.37;101560.78;4898064;29;20244;-63
2022/10/30 04:53:13;;;;;;;15.03;7.77;;;18.40;76.30;;;20.87;54.38;101559.63;4901771;29;20203;-58
2022/10/30 04:55:42;;;;;;;9.13;6.10;;;18.30;76.30;;;20.81;54.70;101557.81;4910779;29;20254;-60
2022/10/30 04:58:11;;;;;;;12.07;6.63;;;18.30;76.30;;;20.79;54.42;101563.38;4920714;29;20274;-58
2022/10/30 05:00:38;;;;;;;13.73;6.67;;;18.30;76.40;;;20.76;54.87;101557.66;4922174;29;20198;-60
2022/10/30 05:03:05;;;;;;;9.60;5.93;;;18.30;76.50;;;20.74;54.78;101565.09;4921581;29;20258;-61
2022/10/30 05:05:32;;;;;;;11.47;6.23;;;18.20;76.50;;;20.73;54.37;101563.44;4920723;29;20222;-61
2022/10/30 05:07:59;;;;;;;13.03;6.63;;;18.20;76.60;;;20.72;54.26;101553.78;4920969;29;20195;-62
2022/10/30 05:10:27;;;;;;;12.50;6.50;;;18.20;76.70;;;20.71;54.97;101561.00;4924548;29;20221;-61
2022/10/30 05:12:55;;;;;;;9.73;5.90;;;18.20;76.80;;;20.73;54.73;101563.44;4901776;29;20207;-61
2022/10/30 05:15:22;;;;;;;12.10;6.80;;;18.10;76.80;;;20.72;54.45;101561.81;4901724;29;20273;-62
2022/10/30 05:17:52;;;;;;;12.03;7.57;;;18.20;76.90;;;20.70;54.56;101563.91;4901494;29;20235;-60
2022/10/30 05:20:19;;;;;;;12.00;7.73;;;18.10;76.70;;;20.64;54.76;101562.91;4912854;29;20648;-60
2022/10/30 05:22:53;;;;;;;12.37;7.00;;;18.10;76.70;;;20.58;54.56;101571.00;4920179;29;20222;-60
2022/10/30 05:25:21;;;;;;;12.27;7.20;;;18.10;76.80;;;20.54;54.75;101565.25;4919998;29;20187;-61
2022/10/30 05:27:48;;;;;;;8.67;7.07;;;18.00;76.70;;;20.53;54.64;101573.50;4920385;29;20203;-62
2022/10/30 05:30:16;;;;;;;11.53;6.40;;;18.00;76.70;;;20.54;55.11;101572.50;4920355;29;20202;-61
2022/10/30 05:32:43;;;;;;;14.47;6.43;;;18.00;76.90;;;20.58;55.00;101573.69;4920323;29;20265;-60
2022/10/30 05:35:10;;;;;;;12.90;7.83;;;18.00;76.90;;;20.61;54.51;101575.91;4919749;29;20655;-61
2022/10/30 05:37:37;;;;;;;12.27;6.23;;;18.00;77.00;;;20.63;54.62;101579.19;4920592;29;20205;-62
2022/10/30 05:40:06;;;;;;;13.00;6.80;;;18.00;77.00;;;20.67;55.12;101575.03;4920927;29;20249;-60
2022/10/30 05:42:33;;;;;;;9.90;6.53;;;18.00;77.40;;;20.69;55.06;101580.97;4920093;29;20285;-62
2022/10/30 05:45:00;;;;;;;10.30;6.03;;;18.00;77.10;;;20.71;54.96;101581.56;4920806;29;20199;-63
2022/10/30 05:47:30;;;;;;;14.83;6.67;;;18.00;77.20;;;20.72;54.80;101588.56;4921290;29;20675;-61
2022/10/30 05:49:57;;;;;;;8.50;6.03;;;18.00;77.10;;;20.73;54.70;101592.88;4920951;29;20224;-61
2022/10/30 05:52:24;;;;;;;7.83;5.73;;;18.00;77.20;;;20.73;54.76;101591.03;4919725;29;20263;-61
2022/10/30 05:54:51;;;;;;;10.70;6.33;;;18.00;77.30;;;20.74;54.79;101583.81;4919621;29;20223;-63
2022/10/30 05:57:18;;;;;;;12.10;6.60;;;18.00;77.20;;;20.75;54.72;101582.78;4920022;29;20202;-61
2022/10/30 05:59:45;;;;;;;11.50;6.60;;;18.00;77.10;;;20.73;54.76;101577.63;4919682;29;20273;-60
2022/10/30 06:02:12;;;;;;;8.00;6.07;;;18.00;77.10;;;20.73;54.46;101580.31;4919191;29;20222;-62
2022/10/30 06:04:41;;;;;;;10.03;6.93;;;18.00;77.20;;;20.73;54.39;101579.50;4919076;29;20206;-62
2022/10/30 06:07:09;;;;;;;10.07;6.63;;;18.00;77.40;;;20.73;54.75;101584.84;4919649;29;20255;-61
2022/10/30 06:09:36;;;;;;;9.30;7.03;;;18.00;77.20;;;20.72;54.27;101584.03;4919465;29;20190;-60
2022/10/30 06:12:04;;;;;;;13.23;7.93;;;18.00;77.10;;;20.68;54.03;101593.53;4919043;29;20234;-60
2022/10/30 06:14:31;;;;;;;8.67;6.53;;;18.00;76.80;;;20.63;54.42;101596.06;4919267;29;20249;-60
2022/10/30 06:16:58;;;;;;;12.50;7.10;;;18.00;76.90;;;20.59;54.76;101588.69;4919457;29;20199;-59
2022/10/30 06:19:25;;;;;;;9.53;6.93;;;18.00;76.80;;;20.54;54.25;101604.59;4919387;29;20273;-62
2022/10/30 06:21:53;;;;;;;10.03;6.53;;;17.90;76.70;;;20.49;54.71;101599.88;4919248;29;20223;-62
2022/10/30 06:24:20;;;;;;;8.27;6.57;;;17.90;76.80;;;20.45;54.40;101600.53;4919216;29;20235;-62
2022/10/30 06:26:48;;;;;;;8.07;6.60;;;17.90;76.90;;;20.43;54.78;101605.28;4918573;29;20209;-62
2022/10/30 06:29:15;;;;;;;11.13;7.03;;;17.80;77.00;;;20.43;54.42;101606.09;4919444;29;20187;-61
2022/10/30 06:31:42;;;;;;;12.37;7.30;;;17.80;77.20;;;20.41;55.09;101600.16;4918762;29;20222;-62
2022/10/30 06:34:09;;;;;;;10.07;6.73;;;17.70;77.10;;;20.37;54.71;101590.13;4918694;29;20257;-61
2022/10/30 06:36:36;;;;;;;10.57;7.20;;;17.70;77.30;;;20.32;55.18;101589.94;4919994;29;20195;-62
2022/10/30 06:39:04;;;;;;;10.23;6.07;;;17.70;77.30;;;20.29;54.82;101587.69;4919048;29;20257;-62
2022/10/30 06:41:32;;;;;;;9.33;7.30;;;17.70;77.50;;;20.25;55.16;101593.47;4918687;29;20234;-62
2022/10/30 06:43:59;;;;;;;10.73;7.30;;;17.60;77.50;;;20.23;55.37;101595.53;4919122;29;20813;-62
2022/10/30 06:46:26;;;;;;;12.27;7.33;;;17.60;77.50;;;20.21;55.37;101605.63;4919514;29;20223;-61
2022/10/30 06:48:59;;;;;;;9.20;7.13;;;17.60;77.50;;;20.20;55.53;101595.16;4918989;29;20214;-58
2022/10/30 06:51:27;;;;;;;11.13;6.40;;;17.60;77.50;;;20.19;55.50;101615.72;4918836;29;20214;-60
2022/10/30 06:53:54;;;;;;;11.07;6.77;;;17.50;77.70;;;20.21;55.57;101612.81;4919136;29;20202;-61
2022/10/30 06:56:22;;;;;;;12.13;6.63;;;17.50;77.80;;;20.23;55.24;101616.94;4918980;29;20208;-62
2022/10/30 06:58:49;;;;;;;10.03;7.63;;;17.50;77.70;;;20.25;55.47;101614.88;4918959;29;20293;-61
2022/10/30 07:01:16;;;;;;;12.03;7.33;;;17.60;77.70;;;20.28;54.84;101626.19;4918547;29;20615;-62
2022/10/30 07:03:43;;;;;;;12.27;6.97;;;17.60;77.60;;;20.26;54.78;101621.03;4918653;29;20199;-62
2022/10/30 07:06:10;;;;;;;14.23;7.27;;;17.60;77.40;;;20.27;54.71;101632.56;4918902;29;20246;-62
2022/10/30 07:08:37;;;;;;;16.30;7.40;;;17.60;77.30;;;20.23;54.88;101632.97;4918982;29;20198;-62
2022/10/30 07:11:04;;;;;;;12.30;7.73;;;17.60;77.20;;;20.21;54.88;101631.53;4918127;29;20699;-63
2022/10/30 07:13:33;;;;;;;12.40;7.47;;;17.60;77.10;;;20.25;54.81;101638.94;4918996;29;20190;-62
2022/10/30 07:16:00;;;;;;;11.87;8.13;;;17.60;77.10;;;20.28;55.12;101634.22;4918372;29;20210;-61
2022/10/30 07:18:27;;;;;;;17.60;7.70;;;17.70;77.10;;;20.31;54.68;101633.75;4918240;29;20272;-63
2022/10/30 07:20:55;;;;;;;13.77;8.27;;;17.70;77.10;;;20.33;54.82;101640.53;4918631;29;20218;-61
2022/10/30 07:23:22;;;;;;;10.67;7.60;;;17.70;76.90;;;20.36;54.43;101642.78;4920700;29;20317;-61
2022/10/30 07:25:49;;;;;;;12.20;7.50;;;17.70;76.80;;;20.44;54.95;101644.38;4919242;29;20207;-59
2022/10/30 07:28:16;;;;;;;14.70;7.87;;;17.80;76.90;;;20.55;54.13;101646.34;4919612;29;20612;-62
2022/10/30 07:30:45;;;;;;;15.57;8.07;;;17.80;76.70;;;20.60;54.29;101652.69;4918738;29;20198;-61
2022/10/30 07:33:12;;;;;;;13.83;7.87;;;17.90;76.70;;;20.65;54.21;101652.03;4920508;29;20198;-60
2022/10/30 07:35:39;;;;;;;11.50;7.47;;;17.90;76.40;;;20.69;54.28;101658.56;4919118;29;20191;-61
2022/10/30 07:38:10;;;;;;;13.73;7.87;;;18.00;77.40;;;20.71;54.32;101665.34;4918546;29;20214;-61
2022/10/30 07:40:37;;;;;;;9.63;6.40;;;18.00;76.50;;;20.74;54.43;101672.13;4916358;29;20249;-61
2022/10/30 07:43:05;;;;;;;11.40;7.17;;;18.00;76.60;;;20.80;54.03;101665.91;4899793;29;20529;-63
2022/10/30 07:45:32;;;;;;;10.70;7.60;;;18.00;76.60;;;20.85;53.53;101663.38;4909339;29;20262;-61
2022/10/30 07:48:00;;;;;;;13.60;8.37;;;18.10;76.50;;;20.87;53.29;101664.78;4917899;29;20202;-61
2022/10/30 07:50:28;;;;;;;15.50;8.10;;;18.10;75.90;;;20.84;53.18;101661.75;4917207;29;20648;-61
2022/10/30 07:52:55;;;;;;;14.90;8.20;;;18.10;75.60;;;20.83;53.61;101665.47;4918239;29;20195;-62
2022/10/30 07:55:22;;;;;;;17.80;9.13;;;18.20;75.50;;;20.82;53.25;101669.19;4917584;29;20218;-61
2022/10/30 07:57:49;;;;;;;10.73;8.40;;;18.20;75.40;;;20.87;53.71;101666.69;4917739;29;20203;-62
2022/10/30 08:00:17;;;;;;;11.67;7.37;;;18.20;75.60;;;20.94;53.08;101668.22;4916881;29;20680;-63
2022/10/30 08:02:48;;;;;;;19.30;8.30;;;18.20;75.50;;;21.02;53.51;101674.34;4916998;29;20226;-62
2022/10/30 08:05:17;;;;;;;12.13;7.23;;;18.30;75.60;;;21.16;53.13;101671.34;4917617;29;20527;-61
2022/10/30 08:07:46;;;;;;;12.03;6.43;;;18.40;75.80;;;21.30;52.87;101677.44;4917537;29;20735;-58
2022/10/30 08:10:14;;;;;;;16.23;8.37;;;18.50;75.70;;;21.37;52.31;101676.28;4917986;29;20217;-60
2022/10/30 08:12:43;;;;;;;13.90;7.23;;;18.50;74.90;;;21.40;52.03;101683.88;4916994;29;20222;-62
2022/10/30 08:15:11;;;;;;;12.03;8.17;;;18.60;74.40;;;21.41;52.24;101680.19;4917821;29;20206;-62
2022/10/30 08:17:42;;;;;;;11.03;7.77;;;18.70;74.00;;;21.47;52.04;101683.81;4918719;29;20600;-62
2022/10/30 08:20:11;;;;;;;11.20;7.70;;;18.80;74.10;;;21.50;52.25;101678.84;4920106;29;20215;-61
2022/10/30 08:22:47;;;;;;;12.80;8.17;;;18.80;73.90;;;21.54;51.79;101682.69;4916786;29;20218;-62
2022/10/30 08:25:16;;;;;;;18.47;8.50;;;18.90;73.80;;;21.59;51.84;101682.03;4916887;29;20269;-61
2022/10/30 08:27:53;;;;;;;15.07;8.07;;;18.90;73.50;;;21.61;51.87;101684.50;4916328;29;20233;-60
2022/10/30 08:30:21;;;;;;;13.87;8.47;;;18.90;73.50;;;21.71;51.46;101679.41;4917176;29;20186;-62
2022/10/30 08:32:48;;;;;;;13.67;8.20;;;19.00;73.70;;;21.79;51.45;101687.16;4917175;29;20365;-61
2022/10/30 08:35:16;;;;;;;11.93;7.97;;;19.00;73.40;;;21.87;51.16;101681.53;4917132;29;20194;-60
2022/10/30 08:37:47;;;;;;;12.60;8.30;;;19.10;73.20;;;21.97;51.09;101679.94;4917520;29;20222;-60
2022/10/30 08:40:14;;;;;;;10.40;7.70;;;19.20;73.20;;;22.08;50.71;101691.78;4917171;29;20218;-62
2022/10/30 08:42:41;;;;;;;14.07;8.43;;;19.20;72.80;;;22.14;50.92;101677.44;4916888;29;20255;-62
2022/10/30 08:45:09;;;;;;;12.03;8.77;;;19.30;72.60;;;22.25;50.77;101679.34;4916993;29;20265;-61
2022/10/30 08:47:36;;;;;;;10.00;8.27;;;19.40;72.80;;;22.41;50.34;101681.41;4917228;29;20640;-62
2022/10/30 08:50:04;;;;;;;13.23;8.60;;;19.50;72.60;;;22.56;50.00;101689.81;4917120;29;20242;-62
2022/10/30 08:52:31;;;;;;;12.63;8.43;;;19.60;71.90;;;22.75;49.54;101686.03;4916356;29;20226;-62
2022/10/30 08:54:59;;;;;;;16.13;8.07;;;19.70;71.80;;;22.93;49.69;101685.13;4916511;29;20257;-60
2022/10/30 08:57:27;;;;;;;15.17;8.73;;;19.90;71.90;;;23.02;49.05;101688.28;4916030;29;20222;-62
2022/10/30 08:59:54;;;;;;;11.43;8.33;;;20.10;71.10;;;23.14;48.76;101687.25;4917057;29;20214;-61
2022/10/30 09:02:21;;;;;;;12.30;8.30;;;20.20;71.40;;;23.36;48.55;101691.00;4916137;29;20579;-62
2022/10/30 09:04:48;;;;;;;14.87;8.53;;;20.30;70.60;;;23.77;48.00;101681.91;4917383;29;20221;-61
2022/10/30 09:07:15;;;;;;;12.83;8.20;;;20.50;70.60;;;24.22;47.50;101685.50;4916594;29;20648;-61
2022/10/30 09:09:42;;;;;;;9.97;7.67;;;20.70;70.80;;;24.53;47.32;101686.06;4916514;29;20233;-63
2022/10/30 09:12:11;;;;;;;16.43;8.03;;;21.00;70.20;;;24.70;46.26;101670.72;4916053;29;20285;-61
2022/10/30 09:14:38;;;;;;;9.37;7.20;;;21.40;68.60;;;24.83;46.09;101678.50;4916673;29;20243;-62
2022/10/30 09:17:04;;;;;;;15.53;8.80;;;21.70;68.10;;;24.94;45.34;101674.91;4916308;29;20203;-61
2022/10/30 09:19:31;;;;;;;10.53;7.40;;;21.90;67.10;;;25.09;45.49;101668.94;4916693;29;20589;-63
2022/10/30 09:21:58;;;;;;;13.83;8.30;;;22.10;66.80;;;25.31;44.77;101667.91;4916108;29;20218;-62
2022/10/30 09:24:25;;;;;;;12.83;8.67;;;22.20;66.50;;;25.48;44.72;101674.09;4916538;29;20198;-61
2022/10/30 09:26:54;;;;;;;10.30;8.03;;;22.40;65.30;;;25.54;44.32;101672.28;4915999;29;20736;-62
2022/10/30 09:29:23;;;;;;;15.20;9.40;;;22.50;65.30;;;25.48;43.81;101668.69;4916837;29;20664;-61
2022/10/30 09:31:50;;;;;;;11.73;8.90;;;22.50;64.40;;;25.44;44.59;101662.19;4916074;29;20218;-62
2022/10/30 09:34:17;;;;;;;17.70;9.20;;;22.50;64.40;;;25.33;44.67;101665.78;4916334;29;20198;-62
2022/10/30 09:36:45;;;;;;;15.93;9.17;;;22.50;64.40;;;25.25;44.43;101666.19;4916039;29;20207;-61
2022/10/30 09:39:12;;;;;;;10.63;8.23;;;22.50;64.60;;;25.26;44.74;101654.38;4919358;29;20274;-60
2022/10/30 09:42:11;;;;;;;14.10;8.53;;;22.40;64.90;;;25.20;44.60;101662.63;4919196;29;20286;-62
2022/10/30 09:45:00;;;;;;;14.13;9.10;;;22.40;65.00;;;25.17;45.33;101666.66;4920067;29;20194;-61
2022/10/30 09:48:00;;;;;;;12.27;8.43;;;22.40;65.10;;;25.20;44.78;101660.72;4919525;29;20278;-61
2022/10/30 09:50:36;;;;;;;10.77;8.47;;;22.40;65.30;;;25.23;45.09;101667.50;4919208;29;20226;-61
2022/10/30 09:53:19;;;;;;;15.37;8.33;;;22.40;65.30;;;25.32;44.80;101674.09;4919020;29;20242;-60
2022/10/30 09:56:02;;;;;;;12.80;8.10;;;22.40;65.70;;;25.46;45.37;101670.81;4919561;29;20195;-61
2022/10/30 09:58:49;;;;;;;10.60;8.47;;;22.50;66.00;;;25.65;45.28;101662.44;4919719;29;20308;-60
2022/10/30 10:01:27;;;;;;;16.43;9.03;;;22.50;66.20;;;25.82;44.39;101669.38;4919038;29;20587;-61
2022/10/30 10:04:10;;;;;;;11.87;8.03;;;22.70;65.80;;;26.06;44.14;101669.91;4919372;29;20206;-62
2022/10/30 10:06:45;;;;;;;11.80;8.20;;;22.80;66.20;;;26.41;44.42;101672.97;4919841;29;20195;-61
2022/10/30 10:09:19;;;;;;;9.00;7.63;;;23.00;66.00;;;26.67;43.73;101677.53;4919173;29;20194;-62
2022/10/30 10:11:53;;;;;;;14.97;8.13;;;23.30;65.20;;;26.82;43.84;101675.00;4918821;29;20301;-62
2022/10/30 10:14:26;;;;;;;17.53;8.00;;;23.60;65.20;;;26.90;43.14;101683.69;4919158;29;20198;-61
2022/10/30 10:16:58;;;;;;;13.70;7.60;;;23.80;64.00;;;26.95;43.16;101667.50;4917903;29;20202;-61