Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:01:42;;;;;;;6.70;3.50;;;;;;;0.39;66.09;98906.89;1655262;84;21489;-67
2022/02/01 00:04:04;;;;;;;4.53;2.97;;;;;;;0.41;66.05;98905.42;1636376;85;21688;-68
2022/02/01 00:09:12;;;;;;;5.00;3.00;;;;;;;0.45;65.61;98910.67;1653172;85;21117;-68
2022/02/01 00:11:45;;;;;;;5.30;3.60;;;;;;;0.45;65.68;98910.67;1662202;84;21056;-67
2022/02/01 00:19:34;;;;;;;5.30;3.20;;;;;;;0.48;65.37;98912.18;1651640;85;21086;-67
2022/02/01 00:35:32;;;;;;;6.30;2.90;;;;;;;0.51;65.51;98922.33;1675050;83;21053;-68
2022/02/01 00:38:10;;;;;;;4.10;2.73;;;;;;;0.51;64.63;98914.00;1693870;84;21074;-69
2022/02/01 00:40:32;;;;;;;6.53;3.23;;;;;;;0.50;64.88;98920.70;1691791;83;21058;-69
2022/02/01 00:42:58;;;;;;;5.73;2.80;;;;;;;0.50;64.93;98925.45;1697408;83;21061;-68
2022/02/01 00:45:24;;;;;;;6.40;4.08;;;;;;;0.51;64.86;98927.58;1692704;83;21057;-67
2022/02/01 00:47:51;;;;;;;6.42;3.27;;;;;;;0.52;64.96;98931.36;1696765;83;21065;-68
2022/02/01 00:50:17;;;;;;;4.58;3.08;;;;;;;0.52;65.01;98926.11;1697520;84;21618;-70
2022/02/01 00:52:45;;;;;;;5.05;3.35;;;;;;;0.55;64.71;98936.30;1695978;84;21224;-68
2022/02/01 00:55:12;;;;;;;5.00;4.17;;;;;;;0.49;64.61;98926.45;1680927;84;21090;-67
2022/02/01 00:57:39;;;;;;;5.80;2.90;;;;;;;0.48;64.83;98927.41;1681984;84;21034;-67
2022/02/01 01:00:10;;;;;;;4.85;3.02;;;;;;;0.49;64.74;98930.84;1691570;84;21175;-68
2022/02/01 01:02:36;;;;;;;6.33;3.17;;;;;;;0.51;64.33;98938.91;1679495;85;21007;-68
2022/02/01 01:05:05;;;;;;;5.77;2.70;;;;;;;0.45;64.27;98937.39;1680088;84;21019;-68
2022/02/01 01:07:32;;;;;;;4.57;2.60;;;;;;;0.40;64.39;98933.95;1675532;84;21129;-68
2022/02/01 01:10:00;;;;;;;6.87;4.07;;;;;;;0.34;64.68;98929.31;1683292;84;21066;-70
2022/02/01 01:12:31;;;;;;;5.73;3.90;;;;;;;0.32;64.99;98933.89;1680125;84;21021;-68
2022/02/01 01:15:18;;;;;;;4.30;2.77;;;;;;;0.32;65.08;98937.36;1682226;84;21026;-67
2022/02/01 01:44:42;;;;;;;4.90;3.27;;;;;;;0.26;64.65;98945.01;1685064;84;21067;-73
2022/02/01 01:55:17;;;;;;;6.77;4.00;;;;;;;0.25;65.16;98965.66;1641626;86;21014;-67
2022/02/01 01:57:44;;;;;;;6.63;3.47;;;;;;;0.30;65.04;98964.68;1616974;87;21465;-67
2022/02/01 02:00:32;;;;;;;;;;;;;;;0.29;65.06;98969.61;1619002;87;21098;-68
2022/02/01 02:02:40;;;;;;;8.30;5.10;;;;;;;0.31;64.94;98965.84;1633356;86;20147;-68
2022/02/01 02:05:06;;;;;;;9.98;4.55;;;;;;;0.27;65.14;98962.39;1642982;86;20976;-67
2022/02/01 02:07:33;;;;;;;5.60;3.57;;;;;;;0.28;65.23;98960.08;1635839;86;21077;-67
2022/02/01 02:10:03;;;;;;;8.38;5.00;;;;;;;0.28;65.13;98968.77;1614595;87;21522;-68
2022/02/01 02:12:54;;;;;;;10.03;4.23;;;;;;;0.30;65.03;98965.52;1616447;87;21613;-68
2022/02/01 02:15:01;;;;;;;8.67;3.87;;;;;;;0.31;65.12;98965.03;1611996;87;21007;-69
2022/02/01 02:17:27;;;;;;;9.55;4.70;;;;;;;0.30;65.25;98968.61;1614738;89;21157;-68
2022/02/01 02:19:53;;;;;;;9.20;4.45;;;;;;;0.31;65.01;98972.39;1615150;87;21005;-68
2022/02/01 02:22:21;;;;;;;8.68;4.35;;;;;;;0.28;65.06;98972.69;1591869;89;21335;-68
2022/02/01 02:24:47;;;;;;;6.77;4.37;;;;;;;0.24;65.22;98968.74;1611001;87;21161;-67
2022/02/01 02:27:14;;;;;;;9.20;5.37;;;;;;;0.26;65.38;98975.14;1610860;87;21074;-68
2022/02/01 02:29:40;;;;;;;7.50;4.73;;;;;;;0.27;65.03;98972.37;1615995;87;21073;-70
2022/02/01 02:32:09;;;;;;;10.20;4.72;;;;;;;0.25;64.92;98974.33;1611929;87;21163;-69
2022/02/01 02:34:36;;;;;;;8.33;3.77;;;;;;;0.22;64.96;98971.20;1632603;86;21133;-67
2022/02/01 02:37:12;;;;;;;8.37;4.60;;;;;;;0.22;64.95;98974.63;1640513;86;21030;-67
2022/02/01 02:47:19;;;;;;;7.33;3.85;;;;;;;0.30;65.10;98989.11;1623803;87;21068;-68
2022/02/01 02:49:45;;;;;;;7.95;3.98;;;;;;;0.33;64.81;98991.91;1627834;87;21111;-69
2022/02/01 02:52:12;;;;;;;13.85;5.25;;;;;;;0.33;64.60;98996.64;1621396;87;21011;-66
2022/02/01 02:54:38;;;;;;;7.63;4.43;;;;;;;0.35;64.63;98996.50;1624638;87;21058;-67
2022/02/01 02:57:06;;;;;;;12.15;5.45;;;;;;;0.35;64.68;99003.86;1660997;85;21514;-67
2022/02/01 02:59:34;;;;;;;8.73;5.13;;;;;;;0.32;64.61;98996.80;1667561;85;21050;-68
2022/02/01 03:02:02;;;;;;;5.50;4.17;;;;;;;0.30;64.50;98996.98;1665602;84;21001;-68
2022/02/01 03:04:33;;;;;;;7.93;4.80;;;;;;;0.24;64.63;98994.95;1665160;85;21061;-67
2022/02/01 03:07:01;;;;;;;7.77;4.13;;;;;;;0.25;64.76;98997.92;1675919;84;21197;-67
2022/02/01 03:09:28;;;;;;;6.83;4.20;;;;;;;-0.12;64.86;98943.97;1696926;83;21010;-68
2022/02/01 03:11:58;;;;;;;7.70;4.27;;;;;;;0.27;64.99;99004.33;1695864;83;21144;-67
2022/02/01 03:14:27;;;;;;;5.43;3.67;;;;;;;0.27;64.84;99003.02;1696014;84;21233;-68
2022/02/01 03:17:10;;;;;;;7.13;4.00;;;;;;;0.28;64.76;99009.39;1696291;83;20993;-68
2022/02/01 03:22:11;;;;;;;6.20;3.57;;;;;;;0.30;64.52;99010.55;1676760;83;21884;-68
2022/02/01 03:24:37;;;;;;;7.87;4.25;;;;;;;0.29;64.48;99015.47;1685096;83;21234;-68
2022/02/01 03:27:06;;;;;;;7.17;4.80;;;;;;;0.26;64.28;99018.39;1678635;83;21507;-68
2022/02/01 03:29:32;;;;;;;10.17;4.97;;;;;;;0.22;64.34;99023.11;1687831;83;20994;-68
2022/02/01 03:31:59;;;;;;;7.45;4.65;;;;;;;0.21;64.62;99025.42;1688773;83;21090;-68
2022/02/01 03:34:25;;;;;;;7.87;4.87;;;;;;;0.26;64.74;99028.88;1689674;83;21142;-67
2022/02/01 03:36:52;;;;;;;7.83;4.97;;;;;;;0.30;64.61;99031.52;1694315;83;21042;-66
2022/02/01 03:39:17;;;;;;;7.83;4.10;;;;;;;0.32;64.40;99030.88;1696303;83;20979;-69
2022/02/01 03:41:44;;;;;;;10.25;6.12;;;;;;;0.33;64.41;99033.34;1692868;83;21117;-68
2022/02/01 03:44:12;;;;;;;8.55;5.03;;;;;;;0.33;64.65;99034.66;1679447;83;21098;-67
2022/02/01 03:46:43;;;;;;;12.20;5.17;;;;;;;0.36;64.84;99036.16;1683418;83;21074;-67
2022/02/01 03:49:07;;;;;;;9.40;4.87;;;;;;;0.40;64.75;99033.56;1687840;83;21042;-71
2022/02/01 03:51:33;;;;;;;9.00;5.00;;;;;;;0.43;64.32;99031.92;1684824;83;21848;-67
2022/02/01 03:54:00;;;;;;;8.88;5.10;;;;;;;0.46;64.22;99033.43;1688453;84;21129;-68
2022/02/01 03:56:26;;;;;;;6.35;4.37;;;;;;;0.44;64.15;99028.34;1684224;84;21087;-68
2022/02/01 03:58:52;;;;;;;11.70;4.55;;;;;;;0.43;64.24;99031.92;1686599;84;21051;-67
2022/02/01 04:01:18;;;;;;;8.73;5.42;;;;;;;0.39;64.36;99035.34;1686194;84;21574;-66
2022/02/01 04:03:44;;;;;;;15.35;6.30;;;;;;;0.44;64.20;99038.82;1686864;84;21054;-66
2022/02/01 04:06:10;;;;;;;7.70;5.25;;;;;;;0.45;64.19;99039.14;1679558;84;21570;-66
2022/02/01 04:08:39;;;;;;;7.62;4.12;;;;;;;0.47;63.71;99049.01;1686732;84;21122;-68
2022/02/01 04:11:05;;;;;;;9.13;5.30;;;;;;;0.45;63.59;99040.45;1685631;84;21051;-67
2022/02/01 04:13:31;;;;;;;6.65;5.30;;;;;;;0.45;63.59;99045.69;1683034;84;21083;-67
2022/02/01 04:15:57;;;;;;;9.98;5.53;;;;;;;0.46;63.54;99051.78;1683436;84;21030;-68
2022/02/01 04:18:23;;;;;;;11.48;5.75;;;;;;;0.41;63.52;99049.61;1677434;84;21086;-67
2022/02/01 04:20:50;;;;;;;9.85;5.50;;;;;;;0.40;63.54;99045.36;1683216;84;21053;-67
2022/02/01 04:23:16;;;;;;;7.35;5.45;;;;;;;0.39;63.85;99058.12;1685843;84;21003;-68
2022/02/01 04:25:42;;;;;;;11.83;5.15;;;;;;;0.44;63.53;99064.22;1683834;84;21015;-67
2022/02/01 04:28:08;;;;;;;5.53;4.40;;;;;;;0.44;63.42;99058.48;1686314;84;21675;-67
2022/02/01 04:30:34;;;;;;;;;;;;;;;0.45;63.41;99062.73;1678955;84;21475;-70
2022/02/01 04:33:06;;;;;;;8.80;5.67;;;;;;;0.17;63.43;99013.58;1673063;84;20156;-67
2022/02/01 04:35:30;;;;;;;11.53;4.53;;;;;;;0.40;63.48;99059.77;1678424;84;21052;-66
2022/02/01 04:37:57;;;;;;;7.47;5.50;;;;;;;0.43;63.57;99065.19;1680873;84;20999;-66
2022/02/01 04:40:28;;;;;;;8.03;4.60;;;;;;;0.44;63.60;99072.91;1677512;84;21077;-66
2022/02/01 04:42:55;;;;;;;10.53;5.20;;;;;;;0.45;63.54;99069.78;1676934;84;21018;-70
2022/02/01 04:45:24;;;;;;;11.57;6.50;;;;;;;0.43;63.58;99068.63;1680924;84;21297;-67
2022/02/01 04:47:52;;;;;;;11.50;4.80;;;;;;;0.42;63.58;99077.48;1685790;84;21121;-69
2022/02/01 04:50:24;;;;;;;14.53;4.30;;;;;;;0.38;63.71;99069.09;1686493;84;21068;-67
2022/02/01 04:52:53;;;;;;;9.67;5.30;;;;;;;0.39;63.71;99068.60;1680364;84;21055;-68
2022/02/01 04:55:24;;;;;;;6.80;4.67;;;;;;;0.35;63.60;99073.83;1685800;84;21096;-69
2022/02/01 04:57:54;;;;;;;10.93;5.60;;;;;;;0.30;63.86;99077.38;1654873;85;21047;-68
2022/02/01 05:00:25;;;;;;;6.57;4.53;;;;;;;0.25;64.07;99081.78;1664425;84;21022;-68
2022/02/01 05:02:55;;;;;;;10.10;4.90;;;;;;;0.24;67.64;99085.87;1685369;84;21023;-66
2022/02/01 05:05:28;;;;;;;8.53;4.77;;;;;;;0.30;65.10;99091.33;1680508;84;21014;-66
2022/02/01 05:07:50;;;;;;;9.27;4.73;;;;;;;0.26;64.45;99097.83;1671913;84;21546;-68
2022/02/01 05:10:16;;;;;;;8.58;4.35;;;;;;;0.23;64.53;99095.53;1686564;84;21054;-74
2022/02/01 05:12:43;;;;;;;7.23;4.97;;;;;;;0.18;64.34;99093.84;1684273;84;21061;-68
2022/02/01 05:15:09;;;;;;;7.42;5.08;;;;;;;0.14;64.55;99099.88;1686599;84;21030;-68
2022/02/01 05:17:39;;;;;;;9.98;5.62;;;;;;;0.07;64.65;99104.07;1652261;85;21047;-65
2022/02/01 05:20:21;;;;;;;10.40;4.87;;;;;;;0.05;64.75;99111.76;1686687;84;21046;-69
2022/02/01 05:22:37;;;;;;;9.80;4.97;;;;;;;-0.01;65.18;99109.25;1660327;84;21118;-69
2022/02/01 05:25:05;;;;;;;11.18;5.45;;;;;;;0.01;65.29;99110.42;1668130;84;21047;-68
2022/02/01 05:27:32;;;;;;;8.43;5.23;;;;;;;0.08;65.09;99121.95;1662089;84;21106;-70
2022/02/01 05:29:58;;;;;;;9.65;4.92;;;;;;;0.10;65.25;99122.13;1684935;84;20967;-68
2022/02/01 05:32:25;;;;;;;;;;;;;;;0.11;65.18;99121.62;1682406;84;21065;-67
2022/02/01 05:34:55;;;;;;;9.13;6.13;;;;;;;0.11;65.14;99138.66;1681519;84;20138;-67
2022/02/01 05:37:22;;;;;;;9.33;5.50;;;;;;;-0.33;65.20;99078.36;1682026;84;20998;-68
2022/02/01 05:39:49;;;;;;;12.23;6.30;;;;;;;0.04;65.42;99138.45;1686289;84;21011;-68
2022/02/01 05:42:19;;;;;;;12.55;6.20;;;;;;;0.05;65.46;99146.63;1686368;84;21074;-67
2022/02/01 05:44:44;;;;;;;9.00;5.27;;;;;;;0.09;65.30;99150.59;1680537;84;21117;-69
2022/02/01 05:47:15;;;;;;;15.53;6.83;;;;;;;0.12;65.24;99154.23;1685856;84;21194;-69
2022/02/01 05:49:43;;;;;;;10.67;5.53;;;;;;;0.14;65.32;99160.15;1684670;84;21582;-67
2022/02/01 05:52:10;;;;;;;13.07;6.47;;;;;;;0.15;65.23;99164.43;1685625;84;21642;-69
2022/02/01 05:54:37;;;;;;;10.97;5.30;;;;;;;0.14;65.38;99165.39;1681673;84;21132;-75
2022/02/01 05:57:05;;;;;;;16.10;7.20;;;;;;;-0.18;65.28;99110.91;1682369;84;21010;-72
2022/02/01 05:59:31;;;;;;;17.50;6.73;;;;;;;0.22;65.12;99167.75;1683885;84;21557;-69
2022/02/01 06:01:59;;;;;;;13.15;5.65;;;;;;;0.26;65.11;99171.71;1684056;84;21049;-70
2022/02/01 06:04:25;;;;;;;13.33;6.83;;;;;;;0.26;65.06;99175.64;1678356;84;21042;-71
2022/02/01 06:06:51;;;;;;;10.43;6.72;;;;;;;0.22;65.34;99177.73;1667203;84;21368;-70
2022/02/01 06:09:17;;;;;;;15.20;7.28;;;;;;;0.25;65.18;99184.50;1682364;84;21542;-70
2022/02/01 06:11:43;;;;;;;11.10;6.78;;;;;;;0.22;65.21;99191.34;1685715;84;21046;-71
2022/02/01 06:14:10;;;;;;;12.67;5.53;;;;;;;0.19;65.14;99196.41;1685641;84;21038;-70
2022/02/01 06:16:36;;;;;;;13.68;7.42;;;;;;;0.16;65.13;99205.86;1686532;84;21090;-70
2022/02/01 06:19:02;;;;;;;16.05;7.20;;;;;;;0.15;65.29;99215.53;1677777;84;21137;-72
2022/02/01 06:21:28;;;;;;;14.60;7.17;;;;;;;0.14;65.51;99212.56;1686483;84;21121;-70
2022/02/01 06:23:55;;;;;;;18.35;6.55;;;;;;;0.12;65.36;99223.67;1685898;84;21014;-77
2022/02/01 06:26:22;;;;;;;11.45;6.87;;;;;;;0.08;65.35;99221.52;1666977;84;21618;-72
2022/02/01 06:28:49;;;;;;;11.13;6.73;;;;;;;0.04;65.55;99219.67;1687000;84;21284;-73
2022/02/01 06:31:15;;;;;;;15.10;7.28;;;;;;;0.01;65.59;99223.89;1683692;84;21137;-74
2022/02/01 06:33:41;;;;;;;10.30;6.60;;;;;;;-0.01;65.75;99227.95;1685570;84;21074;-73
2022/02/01 06:36:08;;;;;;;12.20;6.58;;;;;;;-0.02;65.95;99230.72;1682763;84;22239;-74
2022/02/01 06:38:35;;;;;;;13.93;9.20;;;;;;;0.02;66.05;99231.25;1685266;84;21510;-72
2022/02/01 06:41:01;;;;;;;14.98;9.25;;;;;;;0.04;66.05;99231.47;1666503;84;21195;-72
2022/02/01 06:43:28;;;;;;;26.97;16.87;;;;;;;0.09;65.76;99234.44;1656011;85;21142;-71
2022/02/01 06:45:54;;;;;;;25.08;14.83;;;;;;;0.11;65.65;99234.30;1675452;84;21017;-73
2022/02/01 06:48:21;;;;;;;23.30;12.80;;;;;;;0.10;65.52;99240.03;1676472;84;21022;-70
2022/02/01 06:50:47;;;;;;;20.88;11.55;;;;;;;0.07;65.46;99239.01;1676732;84;21544;-75
2022/02/01 06:53:13;;;;;;;21.35;11.25;;;;;;;0.08;65.31;99238.05;1672709;84;21004;-67
2022/02/01 06:58:15;;;;;;;28.27;12.07;;;;;;;0.01;65.82;99256.64;1675522;84;21081;-71
2022/02/01 07:00:43;;;;;;;14.43;8.87;;;;;;;0.02;65.90;99258.30;1663303;84;21046;-68
2022/02/01 07:03:11;;;;;;;17.77;9.67;;;;;;;-0.04;66.00;99258.86;1669842;84;21200;-80
2022/02/01 07:05:37;;;;;;;20.53;9.43;;;;;;;-0.08;66.03;99254.89;1670420;84;21034;-68
2022/02/01 07:08:05;;;;;;;17.23;9.85;;;;;;;-0.09;66.11;99261.94;1675945;84;21049;-70
2022/02/01 07:10:34;;;;;;;13.90;9.07;;;;;;;-0.08;66.21;99263.57;1657294;84;21045;-71
2022/02/01 07:13:00;;;;;;;17.50;10.20;;;;;;;-0.09;66.03;99266.36;1664275;84;21150;-74
2022/02/01 07:15:27;;;;;;;16.97;9.05;;;;;;;-0.10;66.11;99266.00;1661252;84;21073;-75
2022/02/01 07:17:55;;;;;;;14.00;8.30;;;;;;;-0.15;66.29;99261.22;1675066;84;21097;-70
2022/02/01 07:20:23;;;;;;;16.33;9.20;;;;;;;-0.13;66.18;99267.13;1675282;84;21061;-73
2022/02/01 07:22:50;;;;;;;17.50;9.40;;;;;;;-0.14;66.26;99273.82;1678549;84;21046;-68
2022/02/01 07:25:30;;;;;;;14.70;9.03;;;;;;;-0.12;66.37;99274.50;1668429;84;21225;-70
2022/02/01 07:27:53;;;;;;;17.45;9.75;;;;;;;-0.07;66.38;99273.09;1674443;84;21288;-70
2022/02/01 07:30:24;;;;;;;14.10;8.30;;;;;;;0.03;66.22;99271.72;1675666;84;21022;-70
2022/02/01 07:32:52;;;;;;;17.17;8.73;;;;;;;0.10;66.03;99266.23;1674072;84;21602;-71
2022/02/01 07:35:21;;;;;;;15.10;8.50;;;;;;;0.16;65.85;99274.81;1668245;83;21002;-70
2022/02/01 07:37:48;;;;;;;18.27;9.63;;;;;;;0.19;65.61;99277.16;1674960;84;21022;-72
2022/02/01 07:40:14;;;;;;;16.97;12.77;;;;;;;0.25;65.54;99277.05;1672004;84;21142;-72
2022/02/01 07:42:41;;;;;;;18.23;13.10;;;;;;;0.26;65.53;99272.13;1671392;84;21034;-70
2022/02/01 07:45:10;;;;;;;19.17;10.40;;;;;;;0.30;65.45;99269.57;1675743;83;20994;-74
2022/02/01 07:47:37;;;;;;;19.60;11.33;;;;;;;0.30;65.37;99277.90;1672543;84;21006;-72
2022/02/01 07:50:07;;;;;;;21.55;13.45;;;;;;;0.33;65.11;99283.67;1672513;84;21062;-73
2022/02/01 07:52:33;;;;;;;23.07;13.33;;;;;;;0.39;65.12;99287.00;1675552;84;21540;-71
2022/02/01 07:55:00;;;;;;;21.93;12.00;;;;;;;0.40;64.62;99294.41;1675836;84;21209;-73
2022/02/01 07:57:27;;;;;;;19.43;11.23;;;;;;;0.37;64.90;99294.19;1672334;84;21037;-74
2022/02/01 07:59:54;;;;;;;16.12;10.10;;;;;;;0.34;64.60;99293.20;1675415;84;21612;-71
2022/02/01 08:02:24;;;;;;;;;;;;;;;0.33;64.48;99302.52;1678464;84;21592;-70
2022/02/01 08:04:49;;;;;;;17.23;9.03;;;;;;;0.32;64.70;99298.23;1674041;83;20115;-70
2022/02/01 08:07:15;;;;;;;18.73;10.58;;;;;;;0.28;64.60;99304.75;1676683;84;20999;-69
2022/02/01 08:09:47;;;;;;;17.30;9.70;;;;;;;0.29;64.61;99301.17;1676104;84;21546;-70
2022/02/01 08:17:30;;;;;;;15.33;9.53;;;;;;;0.31;64.45;99309.70;1672780;84;21098;-71
2022/02/01 08:20:02;;;;;;;14.63;8.67;;;;;;;0.36;64.51;99310.91;1676243;84;21101;-70
2022/02/01 08:24:59;;;;;;;16.37;9.47;;;;;;;0.39;64.35;99322.39;1677860;84;21114;-69
2022/02/01 08:27:26;;;;;;;12.78;8.63;;;;;;;0.45;64.22;99318.36;1660790;85;21038;-69
2022/02/01 08:29:52;;;;;;;17.20;9.05;;;;;;;0.47;64.21;99315.59;1672250;84;21094;-70
2022/02/01 08:32:18;;;;;;;20.60;9.88;;;;;;;0.53;64.09;99315.84;1675717;84;21533;-71
2022/02/01 08:34:44;;;;;;;14.30;9.68;;;;;;;0.60;63.96;99323.09;1671926;84;21553;-69
2022/02/01 08:37:11;;;;;;;11.28;7.72;;;;;;;0.66;63.55;99321.19;1677484;84;21133;-71
2022/02/01 08:39:37;;;;;;;;;;;;;;;0.67;63.55;99323.66;1673974;84;21211;-74
2022/02/01 08:42:04;;;;;;;16.37;9.73;;;;;;;0.64;63.29;99321.36;1675264;84;20226;-71
2022/02/01 08:44:30;;;;;;;;;;;;;;;0.63;63.59;99326.75;1675480;84;21122;-69
2022/02/01 08:46:58;;;;;;;17.30;9.43;;;;;;;0.67;63.98;99324.16;1671932;84;20127;-74
2022/02/01 08:49:25;;;;;;;14.43;9.43;;;;;;;0.66;63.28;99331.21;1664172;84;21030;-70
2022/02/01 08:52:08;;;;;;;14.37;9.20;;;;;;;0.67;63.35;99329.41;1673513;84;21463;-70
2022/02/01 08:54:29;;;;;;;;;;;;;;;0.72;63.03;99340.28;1670255;84;21061;-69
2022/02/01 08:59:42;;;;;;;13.37;8.57;;;;;;;0.71;63.12;99338.13;1674895;84;21122;-80
2022/02/01 09:02:09;;;;;;;;;;;;;;;0.77;63.13;99344.56;1676983;84;21633;-82
2022/02/01 09:04:35;;;;;;;16.87;10.43;;;;;;;0.84;62.72;99344.81;1674743;84;20156;-82
2022/02/01 09:10:03;;;;;;;12.23;8.37;;;;;;;0.91;62.53;99342.75;1862563;75;23502;-81
2022/02/01 09:12:30;;;;;;;16.00;10.13;;;;;;;0.95;62.27;99348.02;1778739;77;21127;-80
2022/02/01 09:14:56;;;;;;;17.55;10.38;;;;;;;0.95;61.91;99342.77;1756280;80;21128;-79
2022/02/01 09:17:22;;;;;;;15.20;8.53;;;;;;;0.92;62.10;99340.47;1770760;79;21821;-81
2022/02/01 09:19:49;;;;;;;16.73;9.88;;;;;;;0.93;62.08;99353.91;1760410;80;21110;-80
2022/02/01 09:22:15;;;;;;;10.68;7.50;;;;;;;0.99;62.06;99349.05;1759507;79;20993;-79
2022/02/01 09:24:42;;;;;;;;;;;;;;;1.02;61.74;99356.13;1763668;80;21034;-82
2022/02/01 09:27:11;;;;;;;17.57;9.93;;;;;;;1.07;61.74;99349.92;1757515;80;20160;-82
2022/02/01 09:29:37;;;;;;;18.47;11.73;;;;;;;1.00;61.53;99346.28;1723183;82;21051;-82
2022/02/01 09:32:05;;;;;;;20.68;11.73;;;;;;;0.99;61.19;99343.80;1718066;82;21104;-77
2022/02/01 09:34:32;;;;;;;19.10;11.67;;;;;;;1.01;61.54;99335.28;1714784;82;20995;-83
2022/02/01 09:37:00;;;;;;;19.93;10.23;;;;;;;1.13;61.73;99337.98;1717491;82;21513;-79
2022/02/01 09:39:26;;;;;;;17.90;10.57;;;;;;;1.20;61.17;99344.78;1711364;82;21027;-81
2022/02/01 09:41:53;;;;;;;16.97;11.30;;;;;;;1.24;61.11;99344.31;1678210;83;21491;-81
2022/02/01 09:44:23;;;;;;;13.80;9.80;;;;;;;1.26;60.90;99339.77;1713645;80;21044;-82
2022/02/01 09:46:51;;;;;;;15.10;10.17;;;;;;;1.33;60.67;99339.46;1720733;82;21064;-81
2022/02/01 09:49:22;;;;;;;15.27;10.07;;;;;;;1.32;59.78;99335.70;1693980;83;21525;-81
2022/02/01 09:51:54;;;;;;;18.27;12.23;;;;;;;1.31;59.88;99324.35;1670650;84;21551;-82
2022/02/01 09:54:22;;;;;;;19.60;13.37;;;;;;;1.32;59.75;99323.89;1680490;84;21145;-79
2022/02/01 09:56:51;;;;;;;18.27;12.67;;;;;;;1.34;59.96;99323.24;1677726;83;21057;-84
2022/02/01 09:59:29;;;;;;;19.90;12.63;;;;;;;1.38;60.11;99324.58;1731390;81;21005;-80
2022/02/01 10:01:56;;;;;;;20.53;12.60;;;;;;;1.45;59.79;99327.39;1719980;80;21643;-81
2022/02/01 10:04:27;;;;;;;19.60;10.53;;;;;;;1.44;59.39;99327.08;1700401;82;21036;-80
2022/02/01 10:07:08;;;;;;;20.07;10.87;;;;;;;1.42;59.20;99328.53;1718959;82;21522;-79
2022/02/01 10:09:35;;;;;;;18.27;11.37;;;;;;;1.39;59.64;99331.95;1711762;82;21123;-81
2022/02/01 10:12:01;;;;;;;19.43;10.53;;;;;;;1.43;59.47;99335.91;1714339;82;21482;-79
2022/02/01 10:14:39;;;;;;;12.98;8.75;;;;;;;1.46;59.17;99345.63;1681169;84;21073;-78
2022/02/01 10:17:08;;;;;;;16.15;9.90;;;;;;;1.52;58.90;99338.94;1704352;82;21444;-81
2022/02/01 10:19:33;;;;;;;12.90;8.37;;;;;;;1.52;58.27;99333.19;1688395;84;21112;-81
2022/02/01 10:22:02;;;;;;;19.25;10.32;;;;;;;1.55;57.78;99336.01;1683452;83;21029;-79
2022/02/01 10:24:38;;;;;;;15.80;9.67;;;;;;;1.57;58.44;99335.36;1686602;83;21109;-80
2022/02/01 10:27:13;;;;;;;13.83;9.03;;;;;;;1.59;58.34;99335.22;1715125;82;21124;-79
2022/02/01 10:30:19;;;;;;;19.53;11.30;;;;;;;1.55;58.27;99336.01;1716866;82;21039;-83
2022/02/01 10:38:09;;;;;;;13.90;9.17;;;;;;;1.38;58.66;99341.64;1701283;83;21037;-81
2022/02/01 10:40:47;;;;;;;15.70;9.60;;;;;;;1.38;58.76;99346.89;1700303;83;21043;-79
2022/02/01 10:43:32;;;;;;;13.47;9.47;;;;;;;1.35;58.89;99349.31;1719946;82;21605;-80
2022/02/01 10:46:13;;;;;;;16.10;10.17;;;;;;;1.36;59.02;99350.98;1720223;82;21580;-81
2022/02/01 10:48:53;;;;;;;18.13;11.20;;;;;;;1.42;59.08;99346.92;1722601;82;20983;-82
2022/02/01 10:51:25;;;;;;;15.40;9.77;;;;;;;1.48;58.84;99344.16;1712372;82;21098;-78
2022/02/01 10:53:54;;;;;;;13.47;9.70;;;;;;;1.52;58.90;99344.19;1678357;84;21118;-82
2022/02/01 10:56:22;;;;;;;15.77;10.30;;;;;;;1.50;58.82;99348.27;1704040;82;21057;-78
2022/02/01 10:58:51;;;;;;;14.20;8.47;;;;;;;1.50;58.51;99348.77;1689446;83;21051;-81
2022/02/01 11:01:20;;;;;;;12.53;8.83;;;;;;;1.47;57.97;99359.11;1700614;82;21037;-81
2022/02/01 11:03:49;;;;;;;15.93;9.07;;;;;;;1.49;58.39;99354.52;1682157;84;21000;-83
2022/02/01 11:06:16;;;;;;;15.53;9.33;;;;;;;1.50;58.69;99356.16;1688477;83;21034;-81
2022/02/01 11:08:46;;;;;;;14.23;9.17;;;;;;;1.47;58.08;99353.86;1663491;85;21617;-81
2022/02/01 11:11:20;;;;;;;10.60;8.17;;;;;;;1.45;57.93;99354.50;1694118;83;21029;-83
2022/02/01 11:13:49;;;;;;;11.73;8.20;;;;;;;1.40;58.23;99352.81;1685916;84;21042;-83
2022/02/01 11:16:25;;;;;;;11.73;8.43;;;;;;;1.39;58.31;99349.84;1719310;82;21115;-81
2022/02/01 11:18:56;;;;;;;;;;;;;;;1.43;58.76;99350.36;1691724;84;21078;-81
2022/02/01 11:21:24;;;;;;;13.70;8.23;;;;;;;1.47;58.35;99354.32;1663862;85;20424;-82
2022/02/01 11:24:05;;;;;;;13.07;8.63;;;;;;;1.42;58.60;99349.55;1729287;81;21064;-81
2022/02/01 11:26:38;;;;;;;12.97;8.23;;;;;;;1.40;57.77;99354.63;1714319;81;21108;-81
2022/02/01 11:31:52;;;;;;;16.75;9.75;;;;;;;1.41;58.39;99352.31;1723184;81;21031;-79
2022/02/01 11:34:33;;;;;;;16.90;9.57;;;;;;;1.47;58.43;99356.95;1726400;81;21112;-78
2022/02/01 11:37:10;;;;;;;16.77;9.43;;;;;;;1.51;57.87;99351.25;1719981;81;21116;-79
2022/02/01 11:39:49;;;;;;;10.23;7.65;;;;;;;1.49;57.42;99353.70;1726489;81;21558;-80
2022/02/01 11:42:17;;;;;;;15.73;8.90;;;;;;;1.48;57.05;99348.10;1717167;82;21010;-81
2022/02/01 11:44:44;;;;;;;13.37;8.73;;;;;;;1.44;57.20;99345.45;1727801;81;21654;-80
2022/02/01 11:47:17;;;;;;;14.53;9.07;;;;;;;1.41;57.25;99343.94;1725076;81;21103;-79
2022/02/01 11:49:59;;;;;;;13.83;7.77;;;;;;;1.44;57.18;99340.20;1726460;81;21031;-82
2022/02/01 11:52:27;;;;;;;10.27;7.20;;;;;;;1.47;56.74;99341.19;1724019;81;21402;-79
2022/02/01 11:55:05;;;;;;;12.33;8.03;;;;;;;1.48;56.16;99339.73;1710810;81;21642;-80
2022/02/01 11:57:33;;;;;;;12.60;7.73;;;;;;;1.52;56.21;99339.75;1728377;81;21033;-83
2022/02/01 12:00:25;;;;;;;12.25;7.08;;;;;;;1.61;55.90;99335.88;1729117;83;21093;-80
2022/02/01 12:02:58;;;;;;;13.30;7.13;;;;;;;1.66;55.16;99327.87;1720324;81;21047;-82
2022/02/01 12:05:39;;;;;;;11.63;8.03;;;;;;;1.61;54.77;99326.69;1730195;81;21056;-81
2022/02/01 12:08:17;;;;;;;11.13;7.20;;;;;;;1.58;55.12;99326.98;1727453;81;21044;-76
2022/02/01 12:10:51;;;;;;;12.37;6.03;;;;;;;1.56;55.04;99328.45;1712028;81;21077;-81
2022/02/01 12:13:23;;;;;;;12.63;6.43;;;;;;;1.62;54.48;99323.91;1700562;83;21074;-78
2022/02/01 12:15:54;;;;;;;9.27;6.10;;;;;;;1.62;53.74;99319.12;1699775;83;21078;-79
2022/02/01 12:18:43;;;;;;;14.17;5.60;;;;;;;1.60;53.04;99331.13;1700177;83;21458;-80
2022/02/01 12:21:24;;;;;;;10.30;5.43;;;;;;;1.54;53.35;99340.91;1697485;83;21022;-75
2022/02/01 12:23:52;;;;;;;10.70;6.20;;;;;;;1.39;53.02;99328.83;1657734;84;21148;-81
2022/02/01 12:26:29;;;;;;;12.00;5.70;;;;;;;1.39;52.92;99339.83;1694354;83;20998;-78
2022/02/01 12:28:59;;;;;;;8.23;5.90;;;;;;;1.27;53.01;99336.14;1699886;83;21569;-83
2022/02/01 12:31:28;;;;;;;11.80;5.87;;;;;;;1.24;53.51;99337.75;1702109;83;21030;-78
2022/02/01 12:33:58;;;;;;;11.97;5.50;;;;;;;1.25;53.43;99336.78;1704279;83;21028;-86
2022/02/01 12:36:31;;;;;;;6.47;5.13;;;;;;;1.26;52.86;99335.83;1733440;81;21077;-84
2022/02/01 12:39:28;;;;;;;9.60;5.30;;;;;;;1.26;53.00;99341.54;1710954;83;21016;-80
2022/02/01 12:47:01;;;;;;;8.53;5.23;;;;;;;1.15;52.99;99350.50;1734348;81;21519;-76
2022/02/01 12:49:41;;;;;;;9.37;5.70;;;;;;;1.12;53.13;99354.73;1732604;81;21036;-76
2022/02/01 12:52:26;;;;;;;12.70;6.27;;;;;;;1.12;53.39;99358.67;1723802;81;21068;-77
2022/02/01 12:55:12;;;;;;;14.13;5.93;;;;;;;1.10;53.22;99359.31;1735977;81;21084;-77
2022/02/01 12:57:40;;;;;;;7.60;5.50;;;;;;;1.10;53.19;99355.38;1743600;81;21538;-76
2022/02/01 13:00:16;;;;;;;11.17;5.63;;;;;;;1.07;53.44;99342.05;1732767;81;21540;-76
2022/02/01 13:02:44;;;;;;;8.70;5.70;;;;;;;1.04;52.77;99351.55;1748546;80;21054;-78
2022/02/01 13:05:15;;;;;;;12.20;6.00;;;;;;;1.02;53.18;99353.97;1745282;80;21077;-77
2022/02/01 13:21:24;;;;;;;13.27;7.57;;;;;;;0.92;52.87;99362.77;1728584;81;21060;-78
2022/02/01 13:23:58;;;;;;;16.90;9.00;;;;;;;0.92;53.24;99371.11;1710641;81;21040;-79
2022/02/01 13:26:28;;;;;;;11.60;6.17;;;;;;;0.94;53.17;99372.63;1695814;82;21024;-81
2022/02/01 13:29:07;;;;;;;12.17;8.17;;;;;;;0.93;51.73;99361.78;1696000;82;21052;-79
2022/02/01 13:31:38;;;;;;;12.57;7.77;;;;;;;0.89;50.87;99366.18;1690916;83;21084;-79
2022/02/01 13:34:09;;;;;;;12.90;9.00;;;;;;;0.86;51.49;99370.41;1691414;82;21059;-80
2022/02/01 13:36:56;;;;;;;12.27;6.87;;;;;;;0.87;51.93;99372.07;1749571;81;21014;-76