Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:01:14;;;;;;;35.97;6.50;;;8.00;99.90;;;;;;502954;236;27951;-67
2024/01/25 00:03:15;;;;;;;24.60;4.93;;;8.00;99.90;;;;;;502961;236;27766;-67
2024/01/25 00:05:16;;;;;;;24.10;4.90;;;8.00;99.90;;;;;;502972;236;27791;-68
2024/01/25 00:07:18;;;;;;;30.37;6.83;;;8.00;99.90;;;;;;503003;234;27820;-67
2024/01/25 00:09:19;;;;;;;24.77;4.40;;;8.00;99.90;;;;;;502986;236;28193;-67
2024/01/25 00:11:20;;;;;;;28.30;6.00;;;7.90;99.90;;;;;;502993;236;28455;-66
2024/01/25 00:13:21;;;;;;;32.30;6.57;;;8.00;99.90;;;;;;503008;236;28431;-66
2024/01/25 00:15:23;;;;;;;24.93;5.87;;;8.00;99.90;;;;;;502970;236;28355;-68
2024/01/25 00:17:24;;;;;;;27.27;5.23;;;8.00;99.90;;;;;;503013;236;28028;-67
2024/01/25 00:19:25;;;;;;;24.43;5.50;;;8.00;99.90;;;;;;503004;236;27935;-67
2024/01/25 00:21:27;;;;;;;25.40;5.63;;;8.00;99.90;;;;;;503007;236;27949;-67
2024/01/25 00:23:28;;;;;;;28.30;6.07;;;8.00;99.90;;;;;;503010;234;27827;-67
2024/01/25 00:25:29;;;;;;;24.17;5.37;;;8.00;99.90;;;;;;502962;236;27747;-68
2024/01/25 00:27:30;;;;;;;33.87;6.13;;;8.00;99.90;;;;;;502998;236;27798;-67
2024/01/25 00:29:32;;;;;;;21.17;5.00;;;8.00;99.90;;;;;;502982;236;27963;-67
2024/01/25 00:31:33;;;;;;;24.40;5.37;;;8.00;99.90;;;;;;503010;236;28216;-68
2024/01/25 00:33:34;;;;;;;32.23;6.73;;;8.00;99.90;;;;;;502995;236;27931;-67
2024/01/25 00:35:35;;;;;;;30.17;6.13;;;8.00;99.90;;;;;;502934;236;28287;-67
2024/01/25 00:37:37;;;;;;;24.03;5.37;;;8.00;99.90;;;;;;502959;236;28220;-67
2024/01/25 00:39:38;;;;;;;30.17;5.70;;;8.00;99.90;;;;;;502942;236;28177;-67
2024/01/25 00:41:39;;;;;;;28.20;4.77;;;8.00;99.90;;;;;;503010;236;27495;-68
2024/01/25 00:43:40;;;;;;;30.40;6.17;;;8.00;99.90;;;;;;502868;236;28602;-67
2024/01/25 00:45:42;;;;;;;28.30;5.87;;;7.90;99.90;;;;;;502937;236;27848;-67
2024/01/25 00:47:43;;;;;;;25.43;5.47;;;7.90;99.90;;;;;;502937;236;27820;-66
2024/01/25 00:49:44;;;;;;;27.53;5.37;;;7.90;99.90;;;;;;502978;236;27950;-67
2024/01/25 00:51:45;;;;;;;29.40;6.60;;;8.00;99.90;;;;;;503017;236;27645;-67
2024/01/25 00:53:47;;;;;;;27.70;6.23;;;8.00;99.90;;;;;;502997;236;27906;-66
2024/01/25 00:55:48;;;;;;;37.00;6.10;;;8.00;99.90;;;;;;502894;236;27974;-66
2024/01/25 00:57:49;;;;;;;23.20;5.43;;;8.00;99.90;;;;;;502903;236;27857;-67
2024/01/25 00:59:50;;;;;;;32.53;6.57;;;8.10;99.90;;;;;;503013;236;28428;-67
2024/01/25 01:01:52;;;;;;;30.20;6.30;;;8.10;99.90;;;;;;502979;236;28541;-67
2024/01/25 01:03:53;;;;;;;29.37;5.30;;;8.10;99.90;;;;;;502971;236;29340;-67
2024/01/25 01:05:54;;;;;;;23.03;5.40;;;8.10;99.90;;;;;;502923;236;27836;-67
2024/01/25 01:07:56;;;;;;;38.87;8.00;;;8.10;99.90;;;;;;502929;236;27744;-67
2024/01/25 01:09:57;;;;;;;33.90;6.20;;;8.10;99.90;;;;;;502894;236;27673;-67
2024/01/25 01:11:58;;;;;;;28.37;6.73;;;8.10;99.90;;;;;;502777;236;27935;-67
2024/01/25 01:13:59;;;;;;;36.47;5.97;;;8.10;99.90;;;;;;502669;236;27671;-67
2024/01/25 01:16:00;;;;;;;25.40;5.03;;;8.00;99.90;;;;;;502574;236;27964;-67
2024/01/25 01:18:02;;;;;;;34.83;5.63;;;8.00;99.90;;;;;;502831;236;27956;-68
2024/01/25 01:20:03;;;;;;;33.77;6.27;;;8.00;99.90;;;;;;502941;236;27987;-67
2024/01/25 01:22:04;;;;;;;25.33;5.70;;;8.00;99.90;;;;;;502942;236;27918;-67
2024/01/25 01:24:05;;;;;;;31.90;5.87;;;8.00;99.90;;;;;;502831;234;28081;-66
2024/01/25 01:26:07;;;;;;;26.27;5.50;;;8.00;99.90;;;;;;502868;234;27907;-67
2024/01/25 01:28:08;;;;;;;33.90;6.70;;;8.00;99.90;;;;;;502962;236;28308;-68
2024/01/25 01:30:09;;;;;;;33.60;6.90;;;8.00;99.90;;;;;;502967;236;28213;-67
2024/01/25 01:32:10;;;;;;;38.23;6.37;;;8.00;99.90;;;;;;502932;234;28300;-67
2024/01/25 01:34:17;;;;;;;23.90;5.67;;;8.00;99.90;;;;;;503012;233;27727;-68
2024/01/25 01:36:13;;;;;;;25.63;5.60;;;8.00;99.90;;;;;;502741;236;27928;-67
2024/01/25 01:38:14;;;;;;;25.00;6.37;;;7.90;99.90;;;;;;502965;236;28016;-67
2024/01/25 01:40:15;;;;;;;22.80;5.43;;;8.00;99.90;;;;;;502954;236;27881;-67
2024/01/25 01:42:17;;;;;;;36.40;5.37;;;8.00;99.90;;;;;;502951;236;27939;-67
2024/01/25 01:44:18;;;;;;;23.87;5.90;;;7.90;99.90;;;;;;503004;236;28039;-67
2024/01/25 01:46:19;;;;;;;26.17;5.63;;;8.00;99.90;;;;;;502942;236;27979;-67
2024/01/25 01:48:20;;;;;;;34.30;6.00;;;7.90;99.90;;;;;;502943;236;27929;-67
2024/01/25 01:50:22;;;;;;;27.30;5.27;;;7.90;99.90;;;;;;502949;236;28006;-66
2024/01/25 01:52:23;;;;;;;34.63;5.73;;;7.90;99.90;;;;;;502999;236;28361;-67
2024/01/25 01:54:24;;;;;;;21.10;5.73;;;7.90;99.90;;;;;;502958;236;28390;-67
2024/01/25 01:56:25;;;;;;;30.93;5.70;;;7.90;99.90;;;;;;502668;236;28310;-67
2024/01/25 01:58:27;;;;;;;32.43;5.80;;;7.90;99.90;;;;;;502964;236;28042;-67
2024/01/25 02:00:28;;;;;;;28.13;5.33;;;7.90;99.90;;;;;;502987;236;27812;-67
2024/01/25 02:02:29;;;;;;;32.33;5.80;;;7.80;99.90;;;;;;502983;236;27814;-67
2024/01/25 02:04:30;;;;;;;28.80;4.90;;;7.90;99.90;;;;;;502985;236;27968;-67
2024/01/25 02:06:32;;;;;;;34.93;6.73;;;7.80;99.90;;;;;;502930;236;27871;-66
2024/01/25 02:08:33;;;;;;;35.20;6.23;;;7.80;99.90;;;;;;502937;236;28147;-67
2024/01/25 02:10:34;;;;;;;32.67;4.53;;;7.80;99.90;;;;;;502997;236;27617;-68
2024/01/25 02:12:36;;;;;;;21.33;5.53;;;7.80;99.90;;;;;;502914;236;27824;-66
2024/01/25 02:14:37;;;;;;;28.53;5.73;;;7.80;99.90;;;;;;502954;236;27946;-67
2024/01/25 02:16:38;;;;;;;20.97;5.03;;;7.80;99.90;;;;;;502925;236;28342;-67
2024/01/25 02:18:39;;;;;;;30.40;5.87;;;7.70;99.90;;;;;;502984;236;28361;-67
2024/01/25 02:20:40;;;;;;;32.93;5.37;;;7.80;99.90;;;;;;502997;236;28530;-67
2024/01/25 02:22:42;;;;;;;31.10;5.60;;;7.70;99.90;;;;;;502980;236;28373;-67
2024/01/25 02:24:43;;;;;;;30.17;5.90;;;7.70;99.90;;;;;;502826;236;27787;-67
2024/01/25 02:26:44;;;;;;;29.27;5.03;;;7.60;99.90;;;;;;502881;236;27577;-66
2024/01/25 02:28:45;;;;;;;25.03;5.20;;;7.50;99.90;;;;;;503002;236;27797;-66
2024/01/25 02:30:47;;;;;;;24.37;6.03;;;7.60;99.90;;;;;;502981;236;28042;-68
2024/01/25 02:32:48;;;;;;;25.90;5.87;;;7.50;99.90;;;;;;502935;236;27990;-67
2024/01/25 02:34:49;;;;;;;26.93;5.97;;;7.40;99.90;;;;;;502936;236;27671;-67
2024/01/25 02:36:50;;;;;;;21.23;5.40;;;7.40;99.90;;;;;;502987;236;27745;-68
2024/01/25 02:38:52;;;;;;;26.90;6.40;;;7.40;99.90;;;;;;503023;236;27912;-66
2024/01/25 02:40:56;;;;;;;34.23;6.90;;;7.30;99.90;;;;;;502965;236;27667;-68
2024/01/25 02:42:55;;;;;;;32.43;5.63;;;7.30;99.90;;;;;;502853;236;28241;-67
2024/01/25 02:44:55;;;;;;;40.53;6.17;;;7.30;99.90;;;;;;502887;236;28522;-67
2024/01/25 02:46:57;;;;;;;26.87;6.07;;;7.30;99.90;;;;;;502971;236;28551;-68
2024/01/25 02:48:58;;;;;;;26.80;5.13;;;7.30;99.90;;;;;;502988;236;27994;-67
2024/01/25 02:50:59;;;;;;;22.27;5.20;;;7.30;99.90;;;;;;502956;236;27600;-67
2024/01/25 02:53:00;;;;;;;32.17;6.13;;;7.40;99.90;;;;;;502954;236;27675;-67
2024/01/25 02:55:02;;;;;;;28.60;6.37;;;7.40;99.90;;;;;;502963;233;27547;-67
2024/01/25 02:57:03;;;;;;;34.67;5.53;;;7.40;99.90;;;;;;503023;236;27745;-68
2024/01/25 02:59:04;;;;;;;23.23;5.17;;;7.40;99.90;;;;;;503013;236;27942;-66
2024/01/25 03:01:05;;;;;;;33.33;5.70;;;7.50;99.90;;;;;;502992;236;28058;-67
2024/01/25 03:03:07;;;;;;;25.67;5.40;;;7.50;99.90;;;;;;502970;236;27975;-66
2024/01/25 03:05:08;;;;;;;27.67;5.60;;;7.50;99.90;;;;;;502973;236;27975;-66
2024/01/25 03:07:09;;;;;;;35.67;5.97;;;7.50;99.90;;;;;;502993;236;28165;-68
2024/01/25 03:09:10;;;;;;;36.27;6.20;;;7.50;99.90;;;;;;502966;236;28387;-67
2024/01/25 03:11:12;;;;;;;24.80;5.80;;;7.50;99.90;;;;;;502923;236;27955;-66
2024/01/25 03:13:13;;;;;;;28.43;6.00;;;7.50;99.90;;;;;;503004;236;27618;-67
2024/01/25 03:15:15;;;;;;;32.43;6.43;;;7.50;99.90;;;;;;502962;236;27933;-67
2024/01/25 03:17:16;;;;;;;27.07;6.17;;;7.40;99.90;;;;;;502977;236;27874;-67
2024/01/25 03:19:17;;;;;;;25.40;5.63;;;7.40;99.90;;;;;;502961;236;27663;-67
2024/01/25 03:21:18;;;;;;;29.43;5.40;;;7.40;99.90;;;;;;502917;236;27987;-67
2024/01/25 03:23:19;;;;;;;32.57;5.97;;;7.40;99.90;;;;;;502938;236;27855;-68
2024/01/25 03:25:21;;;;;;;21.97;6.30;;;7.40;99.90;;;;;;502869;236;28620;-67
2024/01/25 03:27:22;;;;;;;27.07;6.10;;;7.40;99.90;;;;;;502933;236;27852;-67
2024/01/25 03:29:23;;;;;;;25.57;5.30;;;7.30;99.90;;;;;;502958;236;28072;-66
2024/01/25 03:31:24;;;;;;;26.90;4.77;;;7.30;99.90;;;;;;502850;236;27821;-67
2024/01/25 03:33:28;;;;;;;27.53;5.83;;;7.30;99.90;;;;;;502995;236;27860;-67
2024/01/25 03:35:27;;;;;;;33.00;5.30;;;7.20;99.90;;;;;;502843;236;29243;-67
2024/01/25 03:37:28;;;;;;;22.60;4.90;;;7.20;99.90;;;;;;502943;236;28465;-67
2024/01/25 03:39:29;;;;;;;28.20;5.53;;;7.20;99.90;;;;;;502993;233;28774;-68
2024/01/25 03:41:31;;;;;;;33.67;5.73;;;7.20;99.90;;;;;;502990;236;28613;-67
2024/01/25 03:43:32;;;;;;;20.83;5.30;;;7.20;99.90;;;;;;502972;236;28831;-67
2024/01/25 03:45:33;;;;;;;30.88;5.50;;;7.10;99.90;;;;;;502860;236;27892;-67
2024/01/25 03:47:34;;;;;;;25.40;4.47;;;7.20;99.90;;;;;;502938;236;27540;-67
2024/01/25 03:49:36;;;;;;;25.48;5.15;;;7.20;99.90;;;;;;502994;236;27849;-68
2024/01/25 03:51:37;;;;;;;26.17;6.40;;;7.20;99.90;;;;;;502966;236;27352;-67
2024/01/25 03:53:39;;;;;;;25.70;5.33;;;7.20;99.90;;;;;;502952;236;27829;-67
2024/01/25 03:55:39;;;;;;;35.60;6.30;;;7.20;99.90;;;;;;502782;236;29464;-66
2024/01/25 03:57:41;;;;;;;31.33;5.63;;;7.20;99.90;;;;;;502982;236;28270;-66
2024/01/25 03:59:42;;;;;;;28.37;6.40;;;7.20;99.90;;;;;;502962;236;28494;-67
2024/01/25 04:01:43;;;;;;;19.53;4.73;;;7.10;99.90;;;;;;502964;236;27910;-67
2024/01/25 04:03:44;;;;;;;20.93;4.50;;;7.10;99.90;;;;;;502925;236;27975;-67
2024/01/25 04:05:46;;;;;;;23.90;4.50;;;7.10;99.90;;;;;;502912;236;27890;-66
2024/01/25 04:07:47;;;;;;;30.17;5.77;;;7.10;99.90;;;;;;502971;236;27953;-67
2024/01/25 04:09:50;;;;;;;19.57;4.10;;;7.10;99.90;;;;;;502909;236;28147;-66
2024/01/25 04:11:49;;;;;;;27.43;5.47;;;7.10;99.90;;;;;;502875;236;27837;-67
2024/01/25 04:13:51;;;;;;;22.85;5.40;;;7.00;99.90;;;;;;502945;236;28054;-67
2024/01/25 04:15:52;;;;;;;18.60;4.37;;;7.00;99.90;;;;;;502726;236;27382;-68
2024/01/25 04:17:53;;;;;;;28.53;5.30;;;7.00;99.90;;;;;;502962;236;28516;-67
2024/01/25 04:19:54;;;;;;;15.60;4.73;;;7.00;99.90;;;;;;502948;236;29284;-66
2024/01/25 04:21:56;;;;;;;31.30;5.90;;;7.00;99.90;;;;;;502923;236;28538;-67
2024/01/25 04:23:57;;;;;;;19.23;4.50;;;6.90;99.90;;;;;;502885;236;27918;-67
2024/01/25 04:25:58;;;;;;;22.87;4.70;;;6.90;99.90;;;;;;502959;236;28714;-68
2024/01/25 04:28:00;;;;;;;29.92;5.37;;;6.80;99.90;;;;;;502945;236;28701;-66
2024/01/25 04:30:01;;;;;;;26.05;4.35;;;6.70;99.90;;;;;;502855;236;27529;-66
2024/01/25 04:32:02;;;;;;;26.13;5.47;;;6.70;99.90;;;;;;502909;236;27343;-67
2024/01/25 04:34:03;;;;;;;26.87;4.83;;;6.60;99.90;;;;;;502987;236;29166;-67
2024/01/25 04:36:04;;;;;;;26.43;4.80;;;6.60;99.90;;;;;;502891;236;29299;-67
2024/01/25 04:38:06;;;;;;;25.55;4.95;;;6.60;99.90;;;;;;502935;236;29303;-67
2024/01/25 04:40:07;;;;;;;20.80;4.28;;;6.60;99.90;;;;;;502951;236;27588;-67
2024/01/25 04:42:10;;;;;;;28.15;5.50;;;6.60;99.90;;;;;;502964;236;27371;-68
2024/01/25 04:44:11;;;;;;;25.58;5.12;;;6.70;99.90;;;;;;502917;236;27591;-68
2024/01/25 04:46:12;;;;;;;24.65;5.15;;;6.60;99.90;;;;;;502911;236;27898;-67
2024/01/25 04:48:13;;;;;;;25.15;5.20;;;6.60;99.90;;;;;;503013;236;27930;-67
2024/01/25 04:50:15;;;;;;;31.45;5.60;;;6.60;99.90;;;;;;503010;236;27568;-68
2024/01/25 04:52:16;;;;;;;28.80;5.53;;;6.50;99.90;;;;;;502970;236;27492;-66
2024/01/25 04:54:17;;;;;;;21.85;4.60;;;6.50;99.90;;;;;;502977;236;27529;-68
2024/01/25 04:56:18;;;;;;;28.23;5.80;;;6.40;99.90;;;;;;502939;236;27936;-66
2024/01/25 04:58:20;;;;;;;32.17;5.80;;;6.40;99.90;;;;;;503005;236;29211;-67
2024/01/25 05:00:21;;;;;;;33.55;6.18;;;6.40;99.90;;;;;;502996;236;29046;-67
2024/01/25 05:02:22;;;;;;;31.02;5.80;;;6.30;99.90;;;;;;502963;236;27459;-66
2024/01/25 05:04:23;;;;;;;33.70;6.53;;;6.30;99.90;;;;;;502956;236;27484;-67
2024/01/25 05:06:25;;;;;;;26.37;5.45;;;6.20;99.90;;;;;;502899;236;27504;-67
2024/01/25 05:08:26;;;;;;;21.20;5.00;;;6.20;99.90;;;;;;502957;236;27482;-67
2024/01/25 05:10:27;;;;;;;21.03;5.63;;;6.20;99.90;;;;;;502992;236;27958;-67
2024/01/25 05:12:29;;;;;;;20.27;4.85;;;6.10;99.90;;;;;;502946;236;29328;-66
2024/01/25 05:14:30;;;;;;;14.45;4.28;;;6.10;99.90;;;;;;502986;236;27541;-67
2024/01/25 05:16:31;;;;;;;12.07;3.30;;;6.10;99.90;;;;;;502916;236;27506;-67
2024/01/25 05:18:32;;;;;;;16.15;4.35;;;6.00;99.90;;;;;;502979;236;27462;-67
2024/01/25 05:20:36;;;;;;;20.30;5.37;;;6.00;99.90;;;;;;502978;236;27510;-67
2024/01/25 05:22:40;;;;;;;26.27;5.62;;;6.00;99.90;;;;;;502794;236;28645;-66
2024/01/25 05:24:36;;;;;;;18.85;4.10;;;5.90;99.90;;;;;;502810;236;27915;-67
2024/01/25 05:26:38;;;;;;;19.42;4.90;;;5.90;99.90;;;;;;502933;236;27462;-68
2024/01/25 05:28:38;;;;;;;20.02;5.57;;;5.90;99.90;;;;;;502942;236;27451;-67
2024/01/25 05:30:40;;;;;;;36.78;4.75;;;5.80;99.90;;;;;;502932;236;27529;-66
2024/01/25 05:32:41;;;;;;;23.48;5.45;;;5.90;99.90;;;;;;502934;236;27518;-68
2024/01/25 05:34:42;;;;;;;20.02;4.35;;;5.90;99.90;;;;;;502990;236;27903;-67
2024/01/25 05:36:44;;;;;;;32.67;6.00;;;5.80;99.90;;;;;;502896;236;27940;-67
2024/01/25 05:38:45;;;;;;;20.17;5.20;;;5.80;99.90;;;;;;502932;236;27537;-67
2024/01/25 05:40:46;;;;;;;25.62;6.20;;;5.80;99.90;;;;;;502999;236;27483;-67
2024/01/25 05:42:47;;;;;;;24.70;5.03;;;5.80;99.90;;;;;;502963;236;27514;-67
2024/01/25 05:44:49;;;;;;;18.10;5.12;;;5.90;99.90;;;;;;502908;236;27371;-68
2024/01/25 05:46:50;;;;;;;24.60;5.37;;;6.00;99.90;;;;;;502924;236;27957;-66
2024/01/25 05:48:51;;;;;;;28.00;5.47;;;6.00;99.90;;;;;;502974;236;27921;-68
2024/01/25 05:50:52;;;;;;;20.48;5.30;;;6.00;99.90;;;;;;502975;236;27457;-67
2024/01/25 05:52:54;;;;;;;25.90;5.03;;;6.10;99.90;;;;;;502950;236;27378;-67
2024/01/25 05:54:55;;;;;;;27.42;4.60;;;6.10;99.90;;;;;;502923;236;27454;-67
2024/01/25 05:56:56;;;;;;;16.95;4.68;;;6.20;99.90;;;;;;502951;236;27488;-67
2024/01/25 05:58:57;;;;;;;21.52;4.30;;;6.20;99.90;;;;;;503015;236;27859;-68
2024/01/25 06:00:59;;;;;;;18.37;5.78;;;6.10;99.90;;;;;;502985;236;27820;-67
2024/01/25 06:03:00;;;;;;;19.25;5.32;;;6.20;99.90;;;;;;502968;236;27491;-66
2024/01/25 06:05:01;;;;;;;16.95;4.32;;;6.10;99.90;;;;;;502916;236;27439;-67
2024/01/25 06:07:02;;;;;;;20.08;5.15;;;6.10;99.90;;;;;;502968;236;27342;-67
2024/01/25 06:09:05;;;;;;;21.20;4.90;;;6.00;99.90;;;;;;503006;236;27387;-67
2024/01/25 06:11:05;;;;;;;26.48;4.87;;;6.00;99.90;;;;;;502957;236;27615;-66
2024/01/25 06:13:06;;;;;;;26.70;5.35;;;6.00;99.90;;;;;;502981;236;27958;-66
2024/01/25 06:15:08;;;;;;;16.67;4.85;;;5.90;99.90;;;;;;502946;236;27943;-68
2024/01/25 06:17:09;;;;;;;19.87;4.55;;;5.90;99.90;;;;;;502984;236;27439;-66
2024/01/25 06:19:10;;;;;;;26.58;5.05;;;5.80;99.90;;;;;;502959;236;27399;-66
2024/01/25 06:21:11;;;;;;;28.62;4.75;;;5.80;99.90;;;;;;502948;236;27551;-66
2024/01/25 06:23:13;;;;;;;12.43;3.83;;;5.70;99.90;;;;;;503002;236;27426;-66
2024/01/25 06:25:14;;;;;;;15.68;4.95;;;5.70;99.90;;;;;;502953;236;27970;-68
2024/01/25 06:27:15;;;;;;;22.50;4.90;;;5.60;99.90;;;;;;502971;236;27930;-67
2024/01/25 06:29:16;;;;;;;16.27;4.82;;;5.60;99.90;;;;;;502953;236;27606;-66
2024/01/25 06:31:18;;;;;;;17.00;4.93;;;5.60;99.90;;;;;;502985;236;27480;-67
2024/01/25 06:33:19;;;;;;;19.77;5.53;;;5.50;99.90;;;;;;503000;236;27481;-66
2024/01/25 06:35:20;;;;;;;28.95;5.68;;;5.30;99.90;;;;;;502914;236;27390;-66
2024/01/25 06:37:21;;;;;;;20.73;5.93;;;5.30;99.90;;;;;;502975;236;28043;-67
2024/01/25 06:39:23;;;;;;;19.33;4.50;;;5.20;99.90;;;;;;502937;236;27480;-66
2024/01/25 06:41:24;;;;;;;17.87;4.15;;;5.20;99.90;;;;;;503018;236;27481;-67
2024/01/25 06:43:25;;;;;;;19.77;4.93;;;5.20;99.90;;;;;;502991;236;27518;-66
2024/01/25 06:45:26;;;;;;;19.17;5.30;;;5.10;99.90;;;;;;502923;236;27580;-67
2024/01/25 06:47:28;;;;;;;15.55;5.28;;;5.00;99.90;;;;;;502948;236;27402;-66
2024/01/25 06:49:29;;;;;;;20.42;5.00;;;5.00;99.90;;;;;;502982;236;27997;-66
2024/01/25 06:51:30;;;;;;;25.60;5.32;;;5.00;99.90;;;;;;502960;236;28074;-68
2024/01/25 06:53:32;;;;;;;17.92;4.82;;;5.10;99.90;;;;;;502939;236;27548;-66
2024/01/25 06:55:33;;;;;;;17.20;4.28;;;5.00;99.90;;;;;;502928;236;27555;-67
2024/01/25 06:57:34;;;;;;;22.48;6.12;;;5.00;99.90;;;;;;502985;236;27574;-67
2024/01/25 06:59:35;;;;;;;25.65;5.20;;;4.90;99.90;;;;;;502960;236;27350;-66
2024/01/25 07:01:37;;;;;;;27.02;6.05;;;4.90;99.90;;;;;;502948;236;27493;-66
2024/01/25 07:03:38;;;;;;;17.15;5.35;;;4.90;99.90;;;;;;502941;236;28020;-66
2024/01/25 07:05:39;;;;;;;21.90;5.25;;;4.90;99.90;;;;;;502820;236;27467;-67
2024/01/25 07:07:40;;;;;;;22.92;4.78;;;4.90;99.90;;;;;;502985;236;27394;-68
2024/01/25 07:09:42;;;;;;;30.30;7.07;;;4.90;99.90;;;;;;502962;236;27469;-67
2024/01/25 07:11:43;;;;;;;25.17;7.28;;;5.00;99.90;;;;;;502921;236;27383;-66
2024/01/25 07:13:44;;;;;;;30.45;7.53;;;5.00;99.90;;;;;;502942;236;27559;-67
2024/01/25 07:15:45;;;;;;;39.28;7.45;;;5.10;99.90;;;;;;502952;236;27808;-67
2024/01/25 07:17:47;;;;;;;24.92;6.70;;;5.10;99.90;;;;;;502984;236;27418;-67
2024/01/25 07:19:48;;;;;;;28.15;6.07;;;5.00;99.90;;;;;;502938;236;27450;-67
2024/01/25 07:21:49;;;;;;;24.05;6.07;;;5.00;99.90;;;;;;502902;236;27502;-67
2024/01/25 07:23:50;;;;;;;22.52;5.70;;;5.00;99.90;;;;;;502591;236;27469;-68
2024/01/25 07:25:52;;;;;;;20.42;4.97;;;5.00;99.90;;;;;;502950;236;27357;-67
2024/01/25 07:27:53;;;;;;;21.10;5.43;;;5.00;99.90;;;;;;502961;236;27946;-67
2024/01/25 07:29:54;;;;;;;25.17;5.05;;;5.00;99.90;;;;;;502902;236;27899;-67
2024/01/25 07:31:55;;;;;;;14.93;5.20;;;5.00;99.90;;;;;;502937;236;27410;-66
2024/01/25 07:33:57;;;;;;;24.12;6.80;;;5.00;99.90;;;;;;502951;236;27390;-68
2024/01/25 07:35:58;;;;;;;21.12;6.20;;;5.00;99.90;;;;;;502924;236;27471;-66
2024/01/25 07:37:59;;;;;;;26.35;6.30;;;4.90;99.90;;;;;;502922;236;27497;-67
2024/01/25 07:40:01;;;;;;;23.95;6.10;;;4.90;99.90;;;;;;502913;236;27507;-67
2024/01/25 07:42:02;;;;;;;19.90;5.65;;;4.90;99.90;;;;;;502974;236;27907;-66
2024/01/25 07:44:03;;;;;;;14.00;5.90;;;4.90;99.90;;;;;;502959;236;27974;-68
2024/01/25 07:46:04;;;;;;;24.73;6.07;;;4.90;99.90;;;;;;502926;236;27439;-67
2024/01/25 07:48:06;;;;;;;29.15;5.15;;;4.90;99.90;;;;;;502936;236;27492;-66
2024/01/25 07:50:08;;;;;;;36.65;6.68;;;4.90;99.90;;;;;;502985;236;27521;-67
2024/01/25 07:52:08;;;;;;;23.02;6.85;;;4.90;99.90;;;;;;502909;236;27494;-67
2024/01/25 07:54:09;;;;;;;21.87;5.00;;;4.90;99.90;;;;;;502946;236;27478;-67
2024/01/25 07:56:11;;;;;;;23.27;5.60;;;4.90;99.90;;;;;;502885;236;27455;-66
2024/01/25 07:58:12;;;;;;;25.73;5.65;;;5.00;99.90;;;;;;502936;236;27497;-66
2024/01/25 08:00:13;;;;;;;24.60;6.30;;;5.00;99.90;;;;;;502969;236;27395;-68
2024/01/25 08:02:16;;;;;;;25.12;6.28;;;5.00;99.90;;;;;;502967;236;27898;-66
2024/01/25 08:04:16;;;;;;;22.45;4.95;;;5.00;99.90;;;;;;502896;236;27397;-67
2024/01/25 08:06:17;;;;;;;26.75;5.43;;;5.10;99.90;;;;;;502832;236;27559;-66
2024/01/25 08:08:18;;;;;;;16.85;5.15;;;5.10;99.90;;;;;;502937;236;27351;-66
2024/01/25 08:10:19;;;;;;;27.25;7.60;;;5.10;99.90;;;;;;502928;236;27462;-67
2024/01/25 08:12:21;;;;;;;32.58;6.75;;;5.10;99.90;;;;;;502913;236;27366;-66
2024/01/25 08:14:22;;;;;;;32.17;6.20;;;5.10;99.90;;;;;;502972;236;27967;-66
2024/01/25 08:16:23;;;;;;;22.90;5.82;;;5.00;99.90;;;;;;502959;236;28237;-68
2024/01/25 08:18:26;;;;;;;25.40;5.68;;;5.10;99.90;;;;;;502955;236;27447;-66
2024/01/25 08:20:26;;;;;;;31.90;6.80;;;5.20;99.90;;;;;;502926;236;27478;-67
2024/01/25 08:22:28;;;;;;;33.97;7.18;;;5.10;99.90;;;;;;502961;236;27472;-66
2024/01/25 08:24:28;;;;;;;30.00;5.80;;;5.20;99.90;;;;;;502968;236;27459;-67
2024/01/25 08:26:29;;;;;;;22.98;4.90;;;5.20;99.90;;;;;;502975;236;27482;-66
2024/01/25 08:28:31;;;;;;;27.08;5.50;;;5.30;99.90;;;;;;502984;236;28003;-67
2024/01/25 08:30:32;;;;;;;29.30;5.87;;;5.30;99.90;;;;;;502948;236;28033;-67
2024/01/25 08:32:33;;;;;;;26.87;6.20;;;5.40;99.90;;;;;;502929;233;27470;-67
2024/01/25 08:34:35;;;;;;;32.55;6.00;;;5.40;99.90;;;;;;503017;236;27417;-66
2024/01/25 08:36:36;;;;;;;41.53;6.50;;;5.50;99.90;;;;;;502958;236;27426;-67
2024/01/25 08:38:37;;;;;;;31.27;6.68;;;5.60;99.90;;;;;;502967;233;27516;-67
2024/01/25 08:40:38;;;;;;;26.40;5.65;;;5.60;99.90;;;;;;502982;236;27639;-67
2024/01/25 08:42:40;;;;;;;27.67;6.53;;;5.60;99.90;;;;;;502965;236;28193;-69
2024/01/25 08:44:48;;;;;;;24.40;5.20;;;5.70;99.90;;;;;;502995;236;27458;-66
2024/01/25 08:46:43;;;;;;;36.78;6.55;;;5.70;99.90;;;;;;502612;236;27486;-66
2024/01/25 08:48:43;;;;;;;34.80;6.47;;;5.70;99.90;;;;;;502902;236;27441;-67
2024/01/25 08:50:45;;;;;;;35.20;6.12;;;5.80;99.90;;;;;;502944;236;27467;-67
2024/01/25 08:52:46;;;;;;;37.70;5.85;;;5.80;99.90;;;;;;502977;236;27973;-67
2024/01/25 08:54:47;;;;;;;27.67;6.72;;;5.80;99.90;;;;;;502968;236;27961;-67
2024/01/25 08:56:48;;;;;;;18.45;4.47;;;5.90;99.90;;;;;;502985;236;27502;-67
2024/01/25 08:58:50;;;;;;;24.83;6.03;;;5.90;99.90;;;;;;502967;236;27478;-67
2024/01/25 09:00:51;;;;;;;27.73;5.35;;;6.00;99.90;;;;;;502981;236;27363;-67
2024/01/25 09:02:52;;;;;;;32.97;6.85;;;6.10;99.90;;;;;;502969;236;27461;-67
2024/01/25 09:04:53;;;;;;;31.60;6.30;;;6.10;99.90;;;;;;502955;236;27983;-67
2024/01/25 09:06:55;;;;;;;51.22;10.15;;;6.20;99.90;;;;;;502952;236;28094;-67
2024/01/25 09:08:56;;;;;;;37.15;14.85;;;6.20;99.90;;;;;;502991;236;27584;-68
2024/01/25 09:10:57;;;;;;;83.82;34.65;;;6.20;99.90;;;;;;502950;236;27469;-67
2024/01/25 09:12:59;;;;;;;75.97;36.40;;;6.20;99.90;;;;;;502974;236;27564;-68
2024/01/25 09:15:00;;;;;;;40.85;15.73;;;6.30;99.90;;;;;;502862;236;27986;-67
2024/01/25 09:17:01;;;;;;;39.70;12.98;;;6.30;99.90;;;;;;502968;236;27347;-67
2024/01/25 09:19:02;;;;;;;29.93;9.70;;;6.40;99.90;;;;;;503012;236;27493;-67
2024/01/25 09:21:04;;;;;;;26.37;9.80;;;6.40;99.90;;;;;;502997;236;27682;-67
2024/01/25 09:23:05;;;;;;;31.73;8.87;;;6.40;99.90;;;;;;502973;236;27501;-67
2024/01/25 09:25:07;;;;;;;38.10;7.63;;;6.40;99.90;;;;;;502926;236;29222;-68
2024/01/25 09:27:07;;;;;;;33.37;7.30;;;6.40;99.90;;;;;;502984;236;29335;-67
2024/01/25 09:29:09;;;;;;;29.10;7.73;;;6.50;99.90;;;;;;502981;236;28498;-67
2024/01/25 09:31:10;;;;;;;23.10;6.23;;;6.50;99.90;;;;;;502975;236;28689;-67
2024/01/25 09:33:11;;;;;;;34.00;6.20;;;6.50;99.90;;;;;;502943;236;28459;-66
2024/01/25 09:35:12;;;;;;;31.27;5.93;;;6.60;99.90;;;;;;502930;236;28839;-68
2024/01/25 09:37:14;;;;;;;47.63;7.37;;;6.60;99.90;;;;;;503002;236;27578;-67
2024/01/25 09:39:15;;;;;;;24.42;6.35;;;6.60;99.90;;;;;;502953;236;28848;-66
2024/01/25 09:41:16;;;;;;;31.00;5.37;;;6.60;99.90;;;;;;502996;236;27449;-67
2024/01/25 09:43:17;;;;;;;32.53;7.10;;;6.60;99.90;;;;;;502998;236;28735;-67
2024/01/25 09:45:19;;;;;;;23.03;5.50;;;6.60;99.90;;;;;;502904;236;28887;-67
2024/01/25 09:47:21;;;;;;;30.80;7.12;;;6.70;99.90;;;;;;502768;236;28765;-66
2024/01/25 09:49:21;;;;;;;30.30;6.53;;;6.70;99.90;;;;;;502684;236;27525;-66
2024/01/25 09:51:22;;;;;;;28.40;6.10;;;6.70;99.90;;;;;;502860;236;28842;-67
2024/01/25 09:53:24;;;;;;;23.27;5.18;;;6.80;99.90;;;;;;502834;236;27683;-67
2024/01/25 09:55:26;;;;;;;21.10;5.03;;;6.80;99.90;;;;;;502907;236;27574;-67
2024/01/25 09:57:26;;;;;;;32.42;6.75;;;6.80;99.90;;;;;;503003;236;27455;-67
2024/01/25 09:59:27;;;;;;;52.80;6.90;;;6.90;99.90;;;;;;503035;236;27402;-66
2024/01/25 10:01:29;;;;;;;28.47;5.83;;;7.00;99.90;;;;;;503021;236;27951;-67
2024/01/25 10:03:30;;;;;;;32.40;6.27;;;7.00;99.90;;;;;;503010;236;28466;-67
2024/01/25 10:05:31;;;;;;;31.50;6.67;;;7.00;99.90;;;;;;502982;236;28344;-66
2024/01/25 10:07:33;;;;;;;27.90;5.90;;;7.00;99.90;;;;;;502968;236;29216;-67
2024/01/25 10:09:34;;;;;;;35.13;7.77;;;7.10;99.90;;;;;;503048;236;28372;-67
2024/01/25 10:11:35;;;;;;;39.07;6.47;;;7.10;99.90;;;;;;503007;236;28028;-67
2024/01/25 10:13:36;;;;;;;24.30;5.77;;;7.20;99.90;;;;;;503007;236;27930;-67
2024/01/25 10:15:38;;;;;;;33.30;6.70;;;7.30;99.90;;;;;;502925;236;27598;-66
2024/01/25 10:17:39;;;;;;;31.93;7.10;;;7.40;99.90;;;;;;503034;236;28511;-68
2024/01/25 10:19:40;;;;;;;23.43;5.73;;;7.50;99.90;;;;;;503013;236;28242;-67
2024/01/25 10:21:42;;;;;;;25.13;5.60;;;7.50;99.90;;;;;;503026;236;27948;-67
2024/01/25 10:23:43;;;;;;;41.23;6.77;;;7.60;99.90;;;;;;503018;236;27789;-66
2024/01/25 10:25:44;;;;;;;25.77;5.27;;;7.70;99.90;;;;;;502947;236;27514;-67
2024/01/25 10:27:45;;;;;;;36.93;6.37;;;7.70;99.90;;;;;;503031;236;27862;-67
2024/01/25 10:29:46;;;;;;;30.37;6.47;;;7.80;99.90;;;;;;503034;236;28069;-67