Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:00:39;;;;;;;;;;;7.50;84.10;;;;;;5034231;28;20011;-82
2023/10/17 00:03:05;;;;;;;;;;;7.40;84.50;;;;;;5030311;28;19917;-81
2023/10/17 00:05:31;;;;;;;;;;;7.30;84.70;;;;;;5027625;28;19985;-81
2023/10/17 00:07:58;;;;;;;;;;;7.40;85.00;;;;;;5047725;28;19914;-80
2023/10/17 00:10:25;;;;;;;;;;;7.50;84.90;;;;;;5040984;28;19913;-79
2023/10/17 00:12:52;;;;;;;;;;;7.50;85.00;;;;;;5044553;28;19960;-81
2023/10/17 00:15:27;;;;;;;;;;;7.40;85.20;;;;;;5036829;28;19913;-80
2023/10/17 00:17:56;;;;;;;;;;;7.40;85.80;;;;;;5034360;28;19913;-82
2023/10/17 00:20:25;;;;;;;;;;;7.40;85.40;;;;;;5035311;28;19913;-81
2023/10/17 00:22:51;;;;;;;;;;;7.50;85.70;;;;;;5037823;28;19913;-82
2023/10/17 00:25:17;;;;;;;;;;;7.50;85.90;;;;;;5034301;28;19948;-81
2023/10/17 00:27:43;;;;;;;;;;;7.40;86.00;;;;;;5031498;28;19914;-82
2023/10/17 00:30:16;;;;;;;;;;;7.50;86.00;;;;;;5042560;28;19920;-81
2023/10/17 00:32:42;;;;;;;;;;;7.70;84.80;;;;;;5050533;28;19912;-78
2023/10/17 00:35:13;;;;;;;;;;;7.60;84.10;;;;;;5035941;28;19913;-82
2023/10/17 00:37:39;;;;;;;;;;;7.60;85.20;;;;;;5034433;28;19967;-81
2023/10/17 00:40:12;;;;;;;;;;;7.60;85.30;;;;;;5034244;28;19913;-78
2023/10/17 00:42:41;;;;;;;;;;;7.70;85.00;;;;;;5051238;28;19913;-79
2023/10/17 00:45:08;;;;;;;;;;;7.70;84.90;;;;;;5050533;28;19924;-81
2023/10/17 00:47:34;;;;;;;;;;;7.70;84.90;;;;;;5037131;28;19917;-81
2023/10/17 00:50:05;;;;;;;;;;;7.80;84.80;;;;;;5037226;28;20641;-81
2023/10/17 00:52:32;;;;;;;;;;;7.80;84.70;;;;;;5041521;28;19972;-80
2023/10/17 00:54:59;;;;;;;;;;;7.90;84.80;;;;;;5039025;28;20389;-81
2023/10/17 00:57:26;;;;;;;;;;;7.80;84.80;;;;;;5037070;28;19917;-82
2023/10/17 01:00:11;;;;;;;;;;;7.80;84.60;;;;;;5043172;28;19956;-79
2023/10/17 01:02:44;;;;;;;;;;;7.70;84.50;;;;;;5033202;28;19918;-81
2023/10/17 01:05:12;;;;;;;;;;;7.60;84.70;;;;;;5030771;28;19917;-78
2023/10/17 01:07:39;;;;;;;;;;;7.60;84.70;;;;;;5033669;28;19909;-80
2023/10/17 01:10:17;;;;;;;;;;;7.70;85.00;;;;;;5033249;28;19913;-81
2023/10/17 01:13:01;;;;;;;;;;;7.80;84.80;;;;;;5033170;28;19913;-80
2023/10/17 01:15:30;;;;;;;;;;;7.70;84.90;;;;;;5052645;28;19913;-81
2023/10/17 01:17:57;;;;;;;;;;;7.80;85.00;;;;;;5036519;28;19913;-81
2023/10/17 01:20:23;;;;;;;;;;;7.70;85.10;;;;;;5034272;28;19913;-81
2023/10/17 01:22:48;;;;;;;;;;;7.60;85.30;;;;;;5034971;28;19917;-81
2023/10/17 01:25:26;;;;;;;;;;;7.60;85.90;;;;;;5036671;28;19928;-79
2023/10/17 01:27:53;;;;;;;;;;;7.60;85.80;;;;;;5034568;28;19947;-80
2023/10/17 01:30:18;;;;;;;;;;;7.50;85.70;;;;;;5038862;28;19912;-80
2023/10/17 01:32:44;;;;;;;;;;;7.40;85.90;;;;;;5034778;28;19921;-82
2023/10/17 01:35:10;;;;;;;;;;;7.50;86.10;;;;;;5034021;28;20366;-80
2023/10/17 01:37:36;;;;;;;;;;;7.60;86.00;;;;;;5039370;28;19913;-78
2023/10/17 01:40:09;;;;;;;;;;;7.50;86.40;;;;;;5045353;28;19949;-81
2023/10/17 01:42:35;;;;;;;;;;;7.60;86.10;;;;;;5031055;28;19948;-81
2023/10/17 01:45:01;;;;;;;;;;;7.60;86.00;;;;;;5032720;28;19925;-81
2023/10/17 01:47:26;;;;;;;;;;;7.60;86.30;;;;;;5033217;28;19919;-80
2023/10/17 01:49:51;;;;;;;;;;;7.60;86.40;;;;;;5034175;28;19963;-79
2023/10/17 01:52:17;;;;;;;;;;;7.60;86.50;;;;;;5028686;28;20673;-81
2023/10/17 01:54:47;;;;;;;;;;;7.60;86.10;;;;;;5034821;28;19909;-80
2023/10/17 01:57:13;;;;;;;;;;;7.30;85.70;;;;;;5030786;28;19916;-81
2023/10/17 01:59:38;;;;;;;;;;;7.20;85.50;;;;;;5035275;28;20469;-80
2023/10/17 02:02:04;;;;;;;;;;;7.10;85.50;;;;;;5029091;28;19952;-81
2023/10/17 02:04:30;;;;;;;;;;;7.20;85.40;;;;;;5033505;28;20295;-81
2023/10/17 02:06:56;;;;;;;;;;;7.20;85.80;;;;;;5032554;28;19913;-81
2023/10/17 02:09:44;;;;;;;;;;;7.10;85.50;;;;;;5036385;28;19959;-81
2023/10/17 02:12:10;;;;;;;;;;;7.20;85.70;;;;;;5030324;28;19913;-82
2023/10/17 02:14:37;;;;;;;;;;;7.20;85.60;;;;;;5031877;28;19909;-81
2023/10/17 02:17:03;;;;;;;;;;;7.20;85.70;;;;;;5036136;28;19920;-81
2023/10/17 02:19:31;;;;;;;;;;;7.30;86.10;;;;;;5033147;28;19909;-80
2023/10/17 02:21:58;;;;;;;;;;;7.40;85.90;;;;;;5030583;28;19940;-81
2023/10/17 02:24:25;;;;;;;;;;;7.20;86.50;;;;;;5032130;28;20363;-81
2023/10/17 02:26:56;;;;;;;;;;;7.30;86.70;;;;;;5026664;28;19921;-81
2023/10/17 02:29:24;;;;;;;;;;;7.30;86.50;;;;;;5033549;28;19962;-81
2023/10/17 02:31:52;;;;;;;;;;;7.30;86.60;;;;;;5032425;28;19918;-81
2023/10/17 02:34:31;;;;;;;;;;;7.40;86.90;;;;;;5037300;28;19936;-81
2023/10/17 02:37:00;;;;;;;;;;;7.30;86.60;;;;;;5048678;28;19913;-78
2023/10/17 02:39:25;;;;;;;;;;;7.30;86.80;;;;;;5038617;28;19916;-80
2023/10/17 02:42:09;;;;;;;;;;;7.40;87.00;;;;;;5032025;28;20434;-82
2023/10/17 02:44:39;;;;;;;;;;;7.40;87.20;;;;;;5033820;28;19917;-81
2023/10/17 02:47:06;;;;;;;;;;;7.30;86.80;;;;;;5032981;28;19913;-82
2023/10/17 02:49:37;;;;;;;;;;;7.30;87.00;;;;;;5037538;28;19972;-79
2023/10/17 02:52:05;;;;;;;;;;;7.30;86.60;;;;;;5051593;28;19909;-79
2023/10/17 02:54:42;;;;;;;;;;;7.30;86.80;;;;;;5036703;28;19924;-82
2023/10/17 02:57:08;;;;;;;;;;;7.30;87.20;;;;;;5033928;28;19924;-82
2023/10/17 02:59:35;;;;;;;;;;;7.30;87.00;;;;;;5040178;28;20003;-82
2023/10/17 03:02:05;;;;;;;;;;;7.30;87.00;;;;;;5038998;28;19913;-82
2023/10/17 03:04:31;;;;;;;;;;;7.40;86.90;;;;;;5039045;28;19928;-81
2023/10/17 03:06:59;;;;;;;;;;;7.30;86.90;;;;;;5043098;28;19945;-82
2023/10/17 03:12:07;;;;;;;;;;;7.30;86.90;;;;;;5038277;28;19983;-82
2023/10/17 03:17:05;;;;;;;;;;;7.30;86.60;;;;;;5037016;28;19921;-79
2023/10/17 03:19:32;;;;;;;;;;;7.30;86.70;;;;;;5035055;28;19929;-80
2023/10/17 03:21:59;;;;;;;;;;;7.30;86.80;;;;;;5037778;28;20334;-81
2023/10/17 03:24:41;;;;;;;;;;;7.50;86.50;;;;;;5040247;28;19913;-80
2023/10/17 03:27:08;;;;;;;;;;;7.50;86.40;;;;;;5038524;28;20362;-82
2023/10/17 03:29:41;;;;;;;;;;;7.30;86.40;;;;;;5041967;28;19914;-81
2023/10/17 03:32:12;;;;;;;;;;;7.30;86.50;;;;;;5040811;28;19913;-82
2023/10/17 03:34:44;;;;;;;;;;;7.30;86.50;;;;;;5041495;28;19913;-81
2023/10/17 03:39:52;;;;;;;;;;;7.30;86.70;;;;;;5036498;28;19916;-81
2023/10/17 03:45:13;;;;;;;;;;;7.30;86.50;;;;;;5033302;28;20387;-81
2023/10/17 03:47:44;;;;;;;;;;;7.20;86.60;;;;;;5038983;28;19948;-79
2023/10/17 03:50:09;;;;;;;;;;;7.20;86.60;;;;;;5051765;28;19999;-79
2023/10/17 03:52:38;;;;;;;;;;;7.20;86.80;;;;;;5048369;28;19913;-82
2023/10/17 03:55:10;;;;;;;;;;;7.30;86.80;;;;;;5044514;28;19928;-77
2023/10/17 03:57:39;;;;;;;;;;;7.20;86.70;;;;;;5051720;28;19924;-79
2023/10/17 04:00:25;;;;;;;;;;;7.20;86.60;;;;;;5042271;28;19909;-81
2023/10/17 04:02:51;;;;;;;;;;;7.20;86.80;;;;;;5034274;28;19913;-82
2023/10/17 04:05:17;;;;;;;;;;;7.20;86.80;;;;;;5031440;28;20358;-82
2023/10/17 04:07:44;;;;;;;;;;;7.20;86.80;;;;;;5036699;28;20412;-82
2023/10/17 04:15:25;;;;;;;;;;;7.20;86.50;;;;;;5035586;28;20474;-82
2023/10/17 04:17:51;;;;;;;;;;;7.20;86.90;;;;;;5035193;28;19944;-83
2023/10/17 04:20:16;;;;;;;;;;;7.30;87.20;;;;;;5032702;28;19917;-82
2023/10/17 04:22:45;;;;;;;;;;;7.30;86.70;;;;;;5031675;28;19928;-82
2023/10/17 04:25:20;;;;;;;;;;;7.20;86.50;;;;;;5033021;28;19923;-81
2023/10/17 04:27:54;;;;;;;;;;;7.20;86.30;;;;;;5032763;28;19920;-82
2023/10/17 04:30:22;;;;;;;;;;;7.20;86.50;;;;;;5032653;28;19924;-83
2023/10/17 04:32:52;;;;;;;;;;;7.20;86.50;;;;;;5041049;28;19917;-81
2023/10/17 04:35:20;;;;;;;;;;;7.20;86.60;;;;;;5039878;28;19917;-82
2023/10/17 04:38:09;;;;;;;;;;;7.20;86.90;;;;;;5037014;28;19913;-82
2023/10/17 04:40:50;;;;;;;;;;;7.20;86.60;;;;;;5032789;28;19928;-83
2023/10/17 04:46:01;;;;;;;;;;;7.20;86.60;;;;;;5036096;28;19924;-83
2023/10/17 04:48:34;;;;;;;;;;;7.20;86.80;;;;;;5033828;28;19924;-82
2023/10/17 04:51:12;;;;;;;;;;;7.30;86.50;;;;;;5033297;28;20055;-82
2023/10/17 04:53:40;;;;;;;;;;;7.20;86.30;;;;;;5034024;28;19920;-83
2023/10/17 04:56:11;;;;;;;;;;;7.20;86.10;;;;;;5034056;28;19913;-80
2023/10/17 04:58:40;;;;;;;;;;;7.10;86.20;;;;;;5049979;28;19927;-84
2023/10/17 05:03:46;;;;;;;;;;;7.10;86.10;;;;;;5033216;28;20343;-83
2023/10/17 05:09:00;;;;;;;;;;;7.10;86.60;;;;;;5036179;28;19949;-80
2023/10/17 06:17:21;;;;;;;;;;;7.00;86.90;;;;;;5032468;28;19924;-81
2023/10/17 06:19:47;;;;;;;;;;;7.10;86.00;;;;;;5032213;28;20012;-80
2023/10/17 06:24:45;;;;;;;;;;;7.00;86.60;;;;;;5037271;28;19917;-83
2023/10/17 06:27:12;;;;;;;;;;;7.10;86.80;;;;;;5034293;28;19921;-80
2023/10/17 06:32:15;;;;;;;;;;;7.10;87.00;;;;;;5034390;28;19913;-85
2023/10/17 06:34:42;;;;;;;;;;;7.10;87.00;;;;;;5038016;28;19920;-85
2023/10/17 06:37:09;;;;;;;;;;;7.20;86.70;;;;;;5055718;28;19909;-83
2023/10/17 06:39:37;;;;;;;;;;;7.20;86.10;;;;;;5036099;28;19960;-85
2023/10/17 06:42:18;;;;;;;;;;;7.20;86.40;;;;;;5040265;28;19916;-85
2023/10/17 06:47:31;;;;;;;;;;;7.20;86.30;;;;;;5035462;28;20051;-85
2023/10/17 06:52:40;;;;;;;;;;;7.10;86.30;;;;;;5032025;28;20431;-85
2023/10/17 06:55:20;;;;;;;;;;;7.10;86.30;;;;;;5047440;28;19972;-85
2023/10/17 06:57:50;;;;;;;;;;;7.10;86.30;;;;;;5069962;28;19916;-84
2023/10/17 07:00:24;;;;;;;;;;;7.00;86.60;;;;;;5045523;28;19940;-85
2023/10/17 07:02:50;;;;;;;;;;;7.10;86.70;;;;;;5036185;28;20008;-85
2023/10/17 07:05:21;;;;;;;;;;;7.20;86.70;;;;;;5031085;28;19924;-84
2023/10/17 07:07:52;;;;;;;;;;;7.30;86.80;;;;;;5038342;28;20000;-84
2023/10/17 07:10:37;;;;;;;;;;;7.40;86.50;;;;;;5039629;28;19963;-84
2023/10/17 07:13:22;;;;;;;;;;;7.40;86.40;;;;;;5039090;28;20056;-84
2023/10/17 07:15:52;;;;;;;;;;;7.50;86.50;;;;;;5036273;28;20359;-87
2023/10/17 07:23:43;;;;;;;;;;;7.60;86.20;;;;;;5032035;28;19914;-84
2023/10/17 07:26:11;;;;;;;;;;;7.60;86.20;;;;;;5036307;28;19917;-83
2023/10/17 07:28:42;;;;;;;;;;;7.80;86.00;;;;;;5044778;28;19897;-84
2023/10/17 07:31:10;;;;;;;;;;;7.80;85.60;;;;;;5053474;28;19913;-83
2023/10/17 07:33:43;;;;;;;;;;;7.90;85.50;;;;;;5049142;28;19999;-85
2023/10/17 07:36:18;;;;;;;;;;;7.90;85.20;;;;;;5036872;28;20389;-83
2023/10/17 07:38:44;;;;;;;;;;;7.80;85.00;;;;;;5035981;28;19951;-86
2023/10/17 07:41:36;;;;;;;;;;;7.90;85.00;;;;;;5035686;28;20478;-87
2023/10/17 07:44:09;;;;;;;;;;;7.70;85.60;;;;;;5034083;28;19971;-83
2023/10/17 07:46:34;;;;;;;;;;;7.80;85.80;;;;;;5035842;28;20398;-84
2023/10/17 07:49:06;;;;;;;;;;;7.80;85.80;;;;;;5036289;28;19914;-84
2023/10/17 07:51:32;;;;;;;;;;;7.70;85.60;;;;;;5032820;28;19926;-85
2023/10/17 07:53:58;;;;;;;;;;;7.70;86.00;;;;;;5038394;28;19913;-85
2023/10/17 07:56:26;;;;;;;;;;;7.70;86.20;;;;;;5047485;28;19940;-82
2023/10/17 07:59:04;;;;;;;;;;;7.60;86.30;;;;;;5050194;28;19917;-84
2023/10/17 08:01:41;;;;;;;;;;;7.60;86.30;;;;;;5039519;28;19910;-84
2023/10/17 08:04:43;;;;;;;;;;;7.60;85.90;;;;;;5037445;28;19913;-84
2023/10/17 08:06:58;;;;;;;;;;;7.60;85.80;;;;;;5034501;28;19923;-82
2023/10/17 08:09:24;;;;;;;;;;;7.50;86.40;;;;;;5055050;28;19960;-83
2023/10/17 08:11:59;;;;;;;;;;;7.50;87.00;;;;;;5040334;28;19920;-83
2023/10/17 08:14:34;;;;;;;;;;;7.60;86.90;;;;;;5041128;28;19919;-85
2023/10/17 08:17:00;;;;;;;;;;;7.60;86.10;;;;;;5040859;28;20505;-85
2023/10/17 08:19:54;;;;;;;;;;;7.50;86.60;;;;;;5045872;28;19924;-83
2023/10/17 08:22:17;;;;;;;;;;;7.50;87.10;;;;;;5035983;28;20001;-86
2023/10/17 08:24:45;;;;;;;;;;;7.50;86.90;;;;;;5035806;28;19953;-83
2023/10/17 08:27:13;;;;;;;;;;;7.60;86.70;;;;;;5035521;28;19913;-83
2023/10/17 08:35:08;;;;;;;;;;;7.60;87.40;;;;;;5043853;28;19917;-84
2023/10/17 08:37:52;;;;;;;;;;;7.60;87.30;;;;;;5042887;28;19916;-83
2023/10/17 08:40:32;;;;;;;;;;;7.60;87.90;;;;;;5046461;28;19913;-84
2023/10/17 08:43:01;;;;;;;;;;;7.50;87.50;;;;;;5034864;28;19916;-84
2023/10/17 08:45:27;;;;;;;;;;;7.60;87.40;;;;;;5034850;28;19920;-83
2023/10/17 08:48:00;;;;;;;;;;;7.60;87.40;;;;;;5036344;28;19913;-83
2023/10/17 08:50:37;;;;;;;;;;;7.60;87.30;;;;;;5033651;28;20389;-85
2023/10/17 08:53:06;;;;;;;;;;;7.60;87.60;;;;;;5035850;28;20020;-85
2023/10/17 08:55:32;;;;;;;;;;;7.80;86.90;;;;;;5052166;28;19940;-83
2023/10/17 08:57:59;;;;;;;;;;;7.90;87.30;;;;;;5043746;28;19909;-84
2023/10/17 09:03:28;;;;;;;;;;;8.00;87.00;;;;;;5039924;28;19935;-84
2023/10/17 09:05:58;;;;;;;;;;;8.10;87.00;;;;;;5038367;28;19924;-85
2023/10/17 09:08:41;;;;;;;;;;;8.10;86.10;;;;;;5038276;28;19913;-85
2023/10/17 09:11:08;;;;;;;;;;;8.20;86.20;;;;;;5036967;28;19916;-85
2023/10/17 09:16:15;;;;;;;;;;;8.30;86.20;;;;;;5040859;28;19932;-84
2023/10/17 09:18:54;;;;;;;;;;;8.40;86.60;;;;;;5054447;28;19917;-85
2023/10/17 09:21:20;;;;;;;;;;;8.40;85.50;;;;;;5037611;28;20319;-84
2023/10/17 09:23:46;;;;;;;;;;;8.50;84.90;;;;;;5038857;28;19909;-85
2023/10/17 09:26:14;;;;;;;;;;;8.60;84.80;;;;;;5040308;28;19917;-85
2023/10/17 09:28:42;;;;;;;;;;;8.70;84.90;;;;;;5037160;28;20405;-84
2023/10/17 09:31:08;;;;;;;;;;;8.80;84.30;;;;;;5036194;28;19909;-83
2023/10/17 09:33:43;;;;;;;;;;;8.80;83.90;;;;;;5036436;28;20185;-84
2023/10/17 09:36:08;;;;;;;;;;;8.90;83.70;;;;;;5036111;28;19916;-85
2023/10/17 09:38:34;;;;;;;;;;;8.90;83.10;;;;;;5036782;28;19910;-84
2023/10/17 09:41:00;;;;;;;;;;;9.00;83.40;;;;;;5037166;28;19949;-83
2023/10/17 09:43:26;;;;;;;;;;;9.00;83.20;;;;;;5034685;28;20413;-84
2023/10/17 09:45:54;;;;;;;;;;;9.10;83.00;;;;;;5050616;28;19972;-85
2023/10/17 09:48:25;;;;;;;;;;;9.10;82.10;;;;;;5038250;28;19909;-83
2023/10/17 09:50:54;;;;;;;;;;;9.20;82.00;;;;;;5054111;28;19917;-83
2023/10/17 09:53:22;;;;;;;;;;;9.20;82.00;;;;;;5040152;28;19914;-84
2023/10/17 09:55:48;;;;;;;;;;;9.30;82.00;;;;;;5035866;28;19948;-84
2023/10/17 09:58:17;;;;;;;;;;;9.30;82.50;;;;;;5034874;28;19913;-84
2023/10/17 10:00:46;;;;;;;;;;;9.40;82.40;;;;;;5041470;28;19921;-84
2023/10/17 10:03:12;;;;;;;;;;;9.50;83.00;;;;;;5056176;28;19902;-83
2023/10/17 10:05:38;;;;;;;;;;;9.50;81.80;;;;;;5055553;28;19905;-83
2023/10/17 10:08:25;;;;;;;;;;;9.50;81.10;;;;;;5036135;28;19913;-84
2023/10/17 10:10:52;;;;;;;;;;;9.60;81.40;;;;;;5030928;28;20362;-85
2023/10/17 10:13:19;;;;;;;;;;;9.70;80.20;;;;;;5033315;28;20031;-85
2023/10/17 10:15:55;;;;;;;;;;;9.60;80.90;;;;;;5033282;28;19925;-85
2023/10/17 10:18:32;;;;;;;;;;;9.70;80.70;;;;;;5033730;28;19913;-85
2023/10/17 10:20:58;;;;;;;;;;;9.80;81.40;;;;;;5042063;28;20509;-83
2023/10/17 10:23:37;;;;;;;;;;;9.90;80.20;;;;;;5048575;28;19917;-85
2023/10/17 10:26:10;;;;;;;;;;;9.80;80.40;;;;;;5035457;28;20015;-85
2023/10/17 10:28:37;;;;;;;;;;;9.90;79.80;;;;;;5038686;28;19920;-85
2023/10/17 10:31:24;;;;;;;;;;;10.00;79.30;;;;;;5037599;28;19917;-85
2023/10/17 10:33:58;;;;;;;;;;;10.10;79.30;;;;;;5037076;28;19917;-85
2023/10/17 10:36:24;;;;;;;;;;;10.20;77.90;;;;;;5043365;28;19960;-83
2023/10/17 10:38:50;;;;;;;;;;;10.20;78.60;;;;;;5053427;28;20378;-85
2023/10/17 10:41:17;;;;;;;;;;;10.30;77.70;;;;;;5036303;28;19916;-84
2023/10/17 10:43:44;;;;;;;;;;;10.30;79.00;;;;;;5033749;28;20532;-84
2023/10/17 10:46:10;;;;;;;;;;;10.30;78.10;;;;;;5035689;28;20271;-84
2023/10/17 10:48:38;;;;;;;;;;;10.20;79.20;;;;;;5032867;28;20337;-85
2023/10/17 10:51:04;;;;;;;;;;;10.30;78.90;;;;;;5033615;28;19925;-84
2023/10/17 10:53:39;;;;;;;;;;;10.30;79.00;;;;;;5028071;28;19964;-84
2023/10/17 10:56:09;;;;;;;;;;;10.40;78.80;;;;;;5039626;28;19914;-84
2023/10/17 10:58:42;;;;;;;;;;;10.40;79.60;;;;;;5042752;28;19913;-85
2023/10/17 11:01:07;;;;;;;;;;;10.50;77.30;;;;;;5034338;28;19913;-85
2023/10/17 11:03:38;;;;;;;;;;;10.50;78.70;;;;;;5035320;28;19941;-84
2023/10/17 11:06:04;;;;;;;;;;;10.60;76.30;;;;;;5033645;28;19917;-84
2023/10/17 11:08:35;;;;;;;;;;;10.60;76.10;;;;;;5035112;28;19919;-84
2023/10/17 11:11:01;;;;;;;;;;;10.80;73.70;;;;;;5037198;28;20421;-84
2023/10/17 11:13:30;;;;;;;;;;;10.80;74.00;;;;;;5035377;28;19913;-83
2023/10/17 11:15:56;;;;;;;;;;;10.80;74.50;;;;;;5041837;28;19909;-85
2023/10/17 11:18:21;;;;;;;;;;;10.70;75.40;;;;;;5037742;28;19913;-84
2023/10/17 11:20:52;;;;;;;;;;;10.80;76.40;;;;;;5038306;28;20421;-86
2023/10/17 11:23:18;;;;;;;;;;;11.00;75.10;;;;;;5038668;28;19913;-84
2023/10/17 11:25:45;;;;;;;;;;;11.10;73.30;;;;;;5039924;28;20092;-85
2023/10/17 11:28:16;;;;;;;;;;;11.10;75.10;;;;;;5056193;28;19913;-83
2023/10/17 11:30:42;;;;;;;;;;;11.10;74.90;;;;;;5039090;28;20473;-85
2023/10/17 11:33:10;;;;;;;;;;;11.10;73.80;;;;;;5038168;28;19909;-84
2023/10/17 11:36:03;;;;;;;;;;;11.10;74.50;;;;;;5037821;28;19987;-85
2023/10/17 11:38:35;;;;;;;;;;;11.10;74.90;;;;;;5038332;28;19913;-85
2023/10/17 11:41:02;;;;;;;;;;;11.10;74.40;;;;;;5035059;28;19913;-85
2023/10/17 11:43:34;;;;;;;;;;;11.10;75.60;;;;;;5036448;28;19913;-86
2023/10/17 11:46:01;;;;;;;;;;;11.10;75.90;;;;;;5040726;28;19979;-85
2023/10/17 11:48:27;;;;;;;;;;;11.10;75.10;;;;;;5052780;28;19917;-85
2023/10/17 11:51:03;;;;;;;;;;;11.30;76.70;;;;;;5039020;28;20008;-86
2023/10/17 11:53:30;;;;;;;;;;;11.30;73.90;;;;;;5036012;28;19988;-85
2023/10/17 11:55:55;;;;;;;;;;;11.30;74.50;;;;;;5037006;28;19913;-84
2023/10/17 11:58:29;;;;;;;;;;;11.30;74.10;;;;;;5042572;28;19917;-84
2023/10/17 12:00:55;;;;;;;;;;;11.20;74.80;;;;;;5054820;28;20007;-85
2023/10/17 12:03:20;;;;;;;;;;;11.40;73.90;;;;;;5037980;28;19923;-86
2023/10/17 12:05:49;;;;;;;;;;;11.40;74.50;;;;;;5040846;28;19976;-83
2023/10/17 12:08:29;;;;;;;;;;;11.30;73.90;;;;;;5057590;28;19909;-84
2023/10/17 12:10:55;;;;;;;;;;;11.30;74.30;;;;;;5057439;28;19922;-83
2023/10/17 12:13:26;;;;;;;;;;;11.40;74.10;;;;;;5038969;28;19968;-86
2023/10/17 12:16:02;;;;;;;;;;;11.40;73.30;;;;;;5039725;28;19917;-85
2023/10/17 12:18:27;;;;;;;;;;;11.40;74.10;;;;;;5039050;28;19921;-85
2023/10/17 12:20:55;;;;;;;;;;;11.30;74.70;;;;;;5036949;28;19920;-85
2023/10/17 12:23:21;;;;;;;;;;;11.40;73.50;;;;;;5036494;28;21219;-85
2023/10/17 12:25:46;;;;;;;;;;;11.40;74.60;;;;;;5037211;28;19917;-84
2023/10/17 12:28:12;;;;;;;;;;;11.40;74.90;;;;;;5041336;28;19925;-83
2023/10/17 12:30:39;;;;;;;;;;;11.60;73.50;;;;;;5041959;28;19936;-84
2023/10/17 12:33:08;;;;;;;;;;;11.50;74.00;;;;;;5042562;28;19992;-83
2023/10/17 12:35:34;;;;;;;;;;;11.40;73.50;;;;;;5042235;28;19909;-84
2023/10/17 12:38:06;;;;;;;;;;;11.40;75.20;;;;;;5044549;28;20382;-84
2023/10/17 12:40:31;;;;;;;;;;;11.30;74.70;;;;;;5040423;28;19921;-83
2023/10/17 12:42:57;;;;;;;;;;;11.50;74.70;;;;;;5040593;28;19919;-83
2023/10/17 12:45:24;;;;;;;;;;;11.50;74.40;;;;;;5043008;28;19940;-84
2023/10/17 12:47:49;;;;;;;;;;;11.30;74.80;;;;;;5041149;28;19909;-85
2023/10/17 12:50:15;;;;;;;;;;;11.30;74.60;;;;;;5039094;28;19917;-84
2023/10/17 12:52:41;;;;;;;;;;;11.40;75.30;;;;;;5042801;28;19920;-83
2023/10/17 12:55:11;;;;;;;;;;;11.50;74.50;;;;;;5043737;28;19909;-84
2023/10/17 12:57:38;;;;;;;;;;;11.50;74.80;;;;;;5042951;28;19909;-83
2023/10/17 13:00:11;;;;;;;;;;;11.40;73.30;;;;;;5041989;28;19913;-84
2023/10/17 13:02:38;;;;;;;;;;;11.50;74.20;;;;;;5036643;28;19909;-84
2023/10/17 13:05:05;;;;;;;;;;;11.50;74.30;;;;;;5042934;28;19944;-84
2023/10/17 13:07:31;;;;;;;;;;;11.60;74.90;;;;;;5044806;28;19913;-83
2023/10/17 13:09:56;;;;;;;;;;;11.60;74.40;;;;;;5073277;28;19959;-83
2023/10/17 13:12:22;;;;;;;;;;;11.60;74.20;;;;;;5057075;28;20164;-83
2023/10/17 13:14:48;;;;;;;;;;;11.60;74.30;;;;;;5040592;28;19913;-84
2023/10/17 13:17:18;;;;;;;;;;;11.60;74.90;;;;;;5032377;28;19964;-85
2023/10/17 13:19:45;;;;;;;;;;;11.60;75.40;;;;;;5038835;28;19989;-82
2023/10/17 13:22:16;;;;;;;;;;;11.70;74.40;;;;;;5052777;28;19905;-82
2023/10/17 13:24:43;;;;;;;;;;;11.80;74.10;;;;;;5045878;28;20374;-82
2023/10/17 13:27:09;;;;;;;;;;;11.70;73.30;;;;;;5043414;28;20310;-84
2023/10/17 13:29:36;;;;;;;;;;;11.60;73.50;;;;;;5036964;28;21457;-87
2023/10/17 13:32:07;;;;;;;;;;;11.70;74.80;;;;;;5033974;28;19948;-88
2023/10/17 13:34:39;;;;;;;;;;;11.80;74.00;;;;;;5034509;28;19913;-86
2023/10/17 13:37:04;;;;;;;;;;;11.80;74.80;;;;;;5032362;28;19921;-84
2023/10/17 13:39:34;;;;;;;;;;;11.80;73.20;;;;;;5035210;28;19993;-86
2023/10/17 13:42:03;;;;;;;;;;;11.70;74.40;;;;;;5050672;28;19916;-86
2023/10/17 13:44:28;;;;;;;;;;;11.80;74.80;;;;;;5039511;28;19913;-83
2023/10/17 13:46:54;;;;;;;;;;;11.70;75.50;;;;;;5038208;28;19924;-84
2023/10/17 13:49:20;;;;;;;;;;;11.80;74.40;;;;;;5032731;28;20290;-85
2023/10/17 13:51:48;;;;;;;;;;;11.80;73.90;;;;;;5034712;28;19959;-85
2023/10/17 13:54:14;;;;;;;;;;;11.80;75.30;;;;;;5033910;28;19936;-85
2023/10/17 13:56:40;;;;;;;;;;;11.80;75.60;;;;;;5037299;28;19909;-83
2023/10/17 13:59:12;;;;;;;;;;;11.80;75.80;;;;;;5027743;28;19913;-85
2023/10/17 14:01:46;;;;;;;;;;;11.90;75.50;;;;;;5042086;28;19917;-84
2023/10/17 14:04:12;;;;;;;;;;;11.90;74.10;;;;;;5033708;28;19943;-83
2023/10/17 14:06:39;;;;;;;;;;;12.00;73.10;;;;;;5031766;28;19921;-84
2023/10/17 14:09:17;;;;;;;;;;;11.90;73.20;;;;;;5033605;28;19917;-82
2023/10/17 14:11:43;;;;;;;;;;;11.80;73.80;;;;;;5030096;28;19909;-83
2023/10/17 14:14:10;;;;;;;;;;;11.80;74.50;;;;;;5033465;28;19913;-82
2023/10/17 14:16:40;;;;;;;;;;;11.80;73.30;;;;;;5035818;28;19913;-84
2023/10/17 14:19:28;;;;;;;;;;;11.80;72.70;;;;;;5032728;28;19959;-84
2023/10/17 14:27:52;;;;;;;;;;;11.70;72.80;;;;;;5028475;28;19913;-88
2023/10/17 14:30:18;;;;;;;;;;;11.70;72.60;;;;;;5050417;28;19910;-86
2023/10/17 14:32:51;;;;;;;;;;;11.80;71.90;;;;;;5049918;28;19917;-87
2023/10/17 14:35:20;;;;;;;;;;;11.70;72.00;;;;;;5033291;28;19913;-85
2023/10/17 14:38:14;;;;;;;;;;;11.60;72.60;;;;;;5032013;28;19913;-87
2023/10/17 14:40:59;;;;;;;;;;;11.60;72.70;;;;;;5033341;28;19913;-87
2023/10/17 14:43:25;;;;;;;;;;;11.60;73.40;;;;;;5025079;28;19913;-88
2023/10/17 14:45:59;;;;;;;;;;;11.70;72.40;;;;;;5049479;28;20400;-85
2023/10/17 14:48:36;;;;;;;;;;;11.60;72.90;;;;;;5040913;28;20317;-86
2023/10/17 14:51:04;;;;;;;;;;;11.60;72.70;;;;;;5094244;22;19932;-86
2023/10/17 14:53:30;;;;;;;;;;;11.60;72.70;;;;;;5071182;28;19916;-86
2023/10/17 14:55:57;;;;;;;;;;;11.50;72.40;;;;;;5072153;28;20255;-84
2023/10/17 14:58:22;;;;;;;;;;;11.50;72.20;;;;;;5074946;28;19916;-83
2023/10/17 15:00:48;;;;;;;;;;;11.60;72.90;;;;;;5074445;28;19912;-83
2023/10/17 15:03:14;;;;;;;;;;;11.50;73.70;;;;;;5069295;28;20270;-83
2023/10/17 15:05:39;;;;;;;;;;;11.60;73.00;;;;;;5072862;28;19924;-83
2023/10/17 15:08:05;;;;;;;;;;;11.60;73.60;;;;;;5075570;28;19951;-83
2023/10/17 15:10:31;;;;;;;;;;;11.50;73.40;;;;;;5070605;28;19936;-83
2023/10/17 15:12:58;;;;;;;;;;;11.40;73.20;;;;;;5074718;28;19930;-80
2023/10/17 15:15:24;;;;;;;;;;;11.40;72.50;;;;;;5071085;28;19913;-81
2023/10/17 15:17:50;;;;;;;;;;;11.30;72.40;;;;;;5075921;28;20194;-84
2023/10/17 15:20:16;;;;;;;;;;;11.30;73.30;;;;;;5070294;28;20393;-83
2023/10/17 15:22:42;;;;;;;;;;;11.20;73.60;;;;;;5073176;28;19951;-84
2023/10/17 15:25:12;;;;;;;;;;;11.10;73.90;;;;;;5070734;28;19917;-86
2023/10/17 15:27:40;;;;;;;;;;;11.10;74.40;;;;;;5068856;28;20366;-85
2023/10/17 15:30:08;;;;;;;;;;;11.20;73.40;;;;;;5080705;28;19913;-84
2023/10/17 15:32:34;;;;;;;;;;;11.20;73.00;;;;;;5060684;28;19952;-84
2023/10/17 15:34:59;;;;;;;;;;;11.10;72.60;;;;;;5070242;28;19916;-84
2023/10/17 15:37:25;;;;;;;;;;;11.10;72.80;;;;;;5073550;28;20356;-83
2023/10/17 15:39:50;;;;;;;;;;;11.10;72.80;;;;;;5074083;28;19919;-85
2023/10/17 15:42:19;;;;;;;;;;;11.10;72.30;;;;;;5078365;28;19923;-85
2023/10/17 15:44:46;;;;;;;;;;;11.10;72.80;;;;;;5080267;28;19913;-85
2023/10/17 15:47:12;;;;;;;;;;;10.90;73.70;;;;;;5080752;28;20331;-86
2023/10/17 15:49:38;;;;;;;;;;;10.80;74.10;;;;;;5076450;28;19920;-87
2023/10/17 15:52:06;;;;;;;;;;;10.70;74.30;;;;;;5075269;28;19947;-84
2023/10/17 15:54:32;;;;;;;;;;;10.70;74.40;;;;;;5093496;28;19956;-86
2023/10/17 15:56:58;;;;;;;;;;;10.70;74.90;;;;;;5092939;28;19912;-88
2023/10/17 15:59:26;;;;;;;;;;;10.90;74.00;;;;;;5080899;28;20369;-88
2023/10/17 16:01:54;;;;;;;;;;;10.90;73.30;;;;;;5076173;28;19946;-86
2023/10/17 16:04:20;;;;;;;;;;;10.70;73.40;;;;;;5073057;28;19917;-84
2023/10/17 16:06:47;;;;;;;;;;;10.60;74.00;;;;;;5075670;28;19976;-86
2023/10/17 16:09:15;;;;;;;;;;;10.60;74.10;;;;;;5072958;28;19923;-84
2023/10/17 16:11:42;;;;;;;;;;;10.50;74.50;;;;;;5060108;28;19913;-85
2023/10/17 16:14:10;;;;;;;;;;;10.50;75.00;;;;;;5074437;28;20300;-85
2023/10/17 16:16:39;;;;;;;;;;;10.80;73.60;;;;;;5082075;28;19931;-85
2023/10/17 16:19:05;;;;;;;;;;;10.80;73.40;;;;;;5063090;28;19945;-85
2023/10/17 16:21:30;;;;;;;;;;;10.70;73.60;;;;;;5073541;28;20465;-84
2023/10/17 16:23:56;;;;;;;;;;;10.60;73.60;;;;;;5068436;28;19908;-83
2023/10/17 16:26:21;;;;;;;;;;;10.60;73.90;;;;;;5069575;28;19916;-83
2023/10/17 16:28:47;;;;;;;;;;;10.40;74.50;;;;;;5073926;28;20400;-86
2023/10/17 16:31:13;;;;;;;;;;;10.30;75.10;;;;;;5071352;28;20366;-87
2023/10/17 16:33:38;;;;;;;;;;;10.30;75.10;;;;;;5080852;28;19916;-86
2023/10/17 16:36:06;;;;;;;;;;;10.40;75.20;;;;;;5070958;28;19920;-88
2023/10/17 16:38:33;;;;;;;;;;;10.30;74.70;;;;;;5070305;28;19921;-84