Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:00:13;;;;;;;10.70;5.85;;;22.20;62.40;;;;;;6096996;23;20031;-75
2021/06/19 00:02:40;;;;;;;9.20;5.40;;;22.10;62.40;;;;;;6095063;23;20369;-75
2021/06/19 00:05:08;;;;;;;8.43;5.60;;;22.10;62.50;;;;;;6071269;23;20023;-75
2021/06/19 00:07:34;;;;;;;9.15;5.75;;;22.10;62.70;;;;;;6095139;23;20010;-76
2021/06/19 00:10:00;;;;;;;12.50;6.22;;;22.10;62.80;;;;;;6071065;23;20027;-75
2021/06/19 00:12:26;;;;;;;10.23;5.68;;;22.00;62.70;;;;;;6071144;23;20003;-75
2021/06/19 00:14:53;;;;;;;9.25;5.70;;;22.00;62.80;;;;;;6096714;23;20014;-75
2021/06/19 00:17:19;;;;;;;7.95;5.78;;;22.00;62.90;;;;;;6071177;23;20017;-75
2021/06/19 00:19:45;;;;;;;10.23;5.55;;;22.00;62.90;;;;;;6096653;23;20045;-75
2021/06/19 00:22:11;;;;;;;11.73;6.30;;;22.00;63.10;;;;;;6071254;23;20337;-75
2021/06/19 00:24:39;;;;;;;11.63;6.68;;;21.90;63.10;;;;;;6095001;23;20045;-75
2021/06/19 00:27:07;;;;;;;11.35;6.47;;;21.90;63.10;;;;;;6095212;23;20010;-75
2021/06/19 00:29:34;;;;;;;10.73;6.13;;;21.90;63.10;;;;;;6095034;23;20045;-75
2021/06/19 00:32:01;;;;;;;9.93;6.50;;;21.80;63.10;;;;;;6095092;23;20024;-75
2021/06/19 00:34:27;;;;;;;10.45;6.10;;;21.90;63.40;;;;;;6070984;23;20021;-75
2021/06/19 00:36:53;;;;;;;8.95;5.70;;;21.80;63.30;;;;;;6071054;23;20372;-75
2021/06/19 00:39:20;;;;;;;9.07;6.00;;;21.70;63.40;;;;;;6071070;23;20014;-75
2021/06/19 00:41:46;;;;;;;9.60;6.63;;;21.80;63.60;;;;;;6095064;23;20122;-75
2021/06/19 00:44:31;;;;;;;13.50;6.72;;;21.80;63.60;;;;;;6047259;23;20452;-75
2021/06/19 00:46:58;;;;;;;9.10;6.55;;;21.70;63.10;;;;;;6097168;23;20038;-75
2021/06/19 00:49:26;;;;;;;11.15;6.53;;;21.70;63.70;;;;;;6096976;23;20066;-75
2021/06/19 00:51:53;;;;;;;9.70;6.05;;;21.70;63.80;;;;;;6073155;23;20020;-75
2021/06/19 00:54:19;;;;;;;10.43;6.30;;;21.60;63.10;;;;;;6072964;23;20010;-75
2021/06/19 00:56:49;;;;;;;14.07;6.03;;;21.40;63.50;;;;;;6096904;23;20070;-75
2021/06/19 00:59:16;;;;;;;10.93;6.15;;;21.30;63.90;;;;;;6048889;23;20452;-75
2021/06/19 01:01:43;;;;;;;10.45;6.25;;;21.30;63.80;;;;;;6072928;23;20010;-75
2021/06/19 01:04:09;;;;;;;12.27;6.13;;;21.20;63.40;;;;;;6072559;23;20011;-75
2021/06/19 01:06:36;;;;;;;9.13;5.60;;;21.30;64.10;;;;;;6072770;23;20038;-75
2021/06/19 01:09:23;;;;;;;15.48;6.15;;;21.20;64.10;;;;;;6072864;23;20022;-75
2021/06/19 01:11:51;;;;;;;11.35;6.30;;;21.20;63.90;;;;;;6098322;23;20361;-75
2021/06/19 01:14:18;;;;;;;8.73;5.80;;;21.10;63.40;;;;;;6072564;23;20015;-75
2021/06/19 01:17:03;;;;;;;10.85;5.85;;;21.10;64.00;;;;;;6096857;23;20050;-76
2021/06/19 01:19:29;;;;;;;9.77;5.68;;;21.00;63.30;;;;;;6096852;23;20042;-75
2021/06/19 01:21:56;;;;;;;12.63;6.20;;;21.00;64.20;;;;;;6072804;23;20078;-75
2021/06/19 01:24:23;;;;;;;8.75;5.65;;;20.90;63.60;;;;;;6096604;23;20077;-75
2021/06/19 01:26:51;;;;;;;10.40;6.10;;;20.90;63.70;;;;;;6098265;23;20529;-75
2021/06/19 01:29:19;;;;;;;9.70;6.30;;;20.90;64.40;;;;;;6048825;23;20384;-75
2021/06/19 01:31:45;;;;;;;11.93;6.60;;;20.90;64.40;;;;;;6048424;23;20025;-75
2021/06/19 01:34:11;;;;;;;9.25;6.20;;;20.90;64.70;;;;;;6048543;23;20034;-75
2021/06/19 01:36:38;;;;;;;10.63;6.38;;;20.90;64.90;;;;;;6072582;23;20057;-75
2021/06/19 01:39:04;;;;;;;12.70;6.35;;;20.80;64.40;;;;;;6097981;23;20020;-75
2021/06/19 01:41:32;;;;;;;12.10;6.38;;;20.80;65.10;;;;;;6096560;23;20006;-75
2021/06/19 01:44:17;;;;;;;13.57;6.75;;;20.80;65.20;;;;;;6048637;23;20017;-75
2021/06/19 01:46:44;;;;;;;10.77;6.50;;;20.80;65.40;;;;;;6048514;23;20006;-75
2021/06/19 01:49:10;;;;;;;12.88;6.88;;;20.80;65.60;;;;;;6097966;23;20014;-75
2021/06/19 01:51:37;;;;;;;12.07;6.60;;;20.80;65.70;;;;;;6096472;23;20033;-75
2021/06/19 01:54:04;;;;;;;11.80;6.45;;;20.80;65.70;;;;;;6096525;23;20015;-75
2021/06/19 01:56:30;;;;;;;11.98;6.68;;;20.80;65.80;;;;;;6047966;23;20040;-75
2021/06/19 01:58:56;;;;;;;11.02;6.50;;;20.80;65.90;;;;;;6072254;23;20503;-75
2021/06/19 02:01:22;;;;;;;12.45;7.38;;;20.80;66.00;;;;;;6097913;23;20010;-75
2021/06/19 02:03:50;;;;;;;9.43;6.18;;;20.80;65.90;;;;;;6072295;23;20440;-76
2021/06/19 02:06:16;;;;;;;11.55;6.65;;;20.70;65.80;;;;;;6072134;23;20018;-75
2021/06/19 02:09:11;;;;;;;11.73;6.32;;;20.70;65.80;;;;;;6097856;23;20044;-75
2021/06/19 02:11:38;;;;;;;13.07;6.63;;;20.70;65.80;;;;;;6072290;23;20457;-75
2021/06/19 02:14:05;;;;;;;12.32;6.38;;;20.70;66.00;;;;;;6072221;23;20038;-75
2021/06/19 02:16:32;;;;;;;14.05;8.40;;;20.70;65.50;;;;;;6096261;23;20475;-74
2021/06/19 02:18:58;;;;;;;12.05;6.55;;;20.70;66.20;;;;;;6072149;23;20018;-75
2021/06/19 02:21:24;;;;;;;12.15;6.60;;;20.60;66.30;;;;;;6072068;23;20015;-75
2021/06/19 02:23:51;;;;;;;11.32;6.75;;;20.60;66.50;;;;;;6072177;23;20011;-75
2021/06/19 02:26:17;;;;;;;9.57;6.00;;;20.60;66.60;;;;;;6071906;23;20018;-75
2021/06/19 02:28:44;;;;;;;11.80;6.82;;;20.60;67.50;;;;;;6072566;23;20049;-75
2021/06/19 02:31:10;;;;;;;12.25;7.28;;;20.60;66.70;;;;;;6097673;23;20033;-75
2021/06/19 02:33:36;;;;;;;12.20;7.15;;;20.60;66.70;;;;;;6072010;23;20010;-75
2021/06/19 02:36:03;;;;;;;11.20;6.75;;;20.60;66.60;;;;;;6072383;23;20046;-75
2021/06/19 02:38:29;;;;;;;9.50;5.78;;;20.50;66.30;;;;;;6097485;23;20042;-75
2021/06/19 02:40:56;;;;;;;9.68;6.03;;;20.50;66.50;;;;;;6071975;23;20019;-75
2021/06/19 02:43:23;;;;;;;11.25;6.70;;;20.40;66.30;;;;;;6071890;23;20018;-76
2021/06/19 02:45:50;;;;;;;10.43;6.50;;;20.30;66.70;;;;;;6072361;23;20010;-76
2021/06/19 02:48:17;;;;;;;12.90;6.80;;;20.30;66.10;;;;;;6095872;23;20093;-76
2021/06/19 02:50:45;;;;;;;12.20;6.10;;;20.30;66.60;;;;;;6097650;23;20029;-75
2021/06/19 02:53:12;;;;;;;13.90;7.15;;;20.20;66.60;;;;;;6071955;23;20014;-75
2021/06/19 02:55:42;;;;;;;12.95;6.55;;;20.10;66.70;;;;;;6071763;23;20166;-75
2021/06/19 02:58:10;;;;;;;12.93;7.18;;;20.10;66.80;;;;;;6095830;23;20010;-75
2021/06/19 03:00:37;;;;;;;13.68;6.68;;;20.20;66.70;;;;;;6095892;23;20310;-75
2021/06/19 03:03:05;;;;;;;10.75;6.43;;;20.20;66.70;;;;;;6095712;23;20018;-75
2021/06/19 03:05:34;;;;;;;10.68;6.57;;;20.10;66.70;;;;;;6096933;23;20010;-75
2021/06/19 03:08:01;;;;;;;11.85;6.65;;;20.10;66.90;;;;;;6095356;23;20011;-75
2021/06/19 03:10:47;;;;;;;13.07;6.50;;;20.10;66.90;;;;;;6071878;23;20053;-75
2021/06/19 03:13:13;;;;;;;11.35;6.32;;;20.10;67.10;;;;;;6097306;23;20089;-75
2021/06/19 03:15:39;;;;;;;17.05;7.50;;;20.10;67.00;;;;;;6071633;23;20427;-75
2021/06/19 03:18:06;;;;;;;11.85;6.65;;;20.10;67.20;;;;;;6095497;23;20096;-75
2021/06/19 03:20:32;;;;;;;11.63;7.63;;;20.10;66.70;;;;;;6071616;23;20026;-76
2021/06/19 03:23:01;;;;;;;12.55;7.30;;;20.10;66.90;;;;;;6071671;23;20038;-76
2021/06/19 03:25:46;;;;;;;12.15;7.03;;;20.10;67.50;;;;;;6097175;23;20067;-75
2021/06/19 03:28:15;;;;;;;10.73;6.38;;;20.20;67.30;;;;;;6097015;23;20011;-75
2021/06/19 03:31:01;;;;;;;19.42;7.55;;;20.20;67.10;;;;;;6047068;23;20018;-75
2021/06/19 03:33:27;;;;;;;11.98;7.05;;;20.20;67.10;;;;;;6095631;23;20476;-75
2021/06/19 03:35:53;;;;;;;16.40;9.15;;;20.30;67.30;;;;;;6097257;23;20050;-76
2021/06/19 03:38:19;;;;;;;12.50;7.25;;;20.30;67.50;;;;;;6071574;23;20033;-75
2021/06/19 03:40:46;;;;;;;12.38;7.55;;;20.30;67.50;;;;;;6095426;23;20018;-75
2021/06/19 03:43:12;;;;;;;11.10;7.13;;;20.40;67.40;;;;;;6096830;23;20144;-75
2021/06/19 03:45:38;;;;;;;13.77;7.60;;;20.40;67.50;;;;;;6095470;23;20049;-75
2021/06/19 03:48:07;;;;;;;14.05;8.20;;;20.50;67.60;;;;;;6095483;23;20053;-75
2021/06/19 03:50:34;;;;;;;11.18;7.32;;;20.50;67.60;;;;;;6071341;23;20029;-75
2021/06/19 03:53:01;;;;;;;10.52;7.32;;;20.50;67.70;;;;;;6071591;23;20007;-75
2021/06/19 03:55:28;;;;;;;11.48;6.80;;;20.50;67.40;;;;;;6071298;23;20033;-75
2021/06/19 03:57:56;;;;;;;18.08;6.78;;;20.50;67.90;;;;;;6095410;23;20340;-75
2021/06/19 04:00:24;;;;;;;12.93;6.40;;;20.50;67.90;;;;;;6097075;23;20436;-75
2021/06/19 04:02:50;;;;;;;9.95;6.50;;;20.50;68.00;;;;;;6095196;23;20010;-75
2021/06/19 04:05:17;;;;;;;13.65;7.28;;;20.50;68.20;;;;;;6071473;23;20393;-76
2021/06/19 04:07:44;;;;;;;13.93;6.68;;;20.50;68.00;;;;;;6095176;23;20357;-75
2021/06/19 04:10:11;;;;;;;11.05;6.30;;;20.50;67.90;;;;;;6071233;23;20389;-75
2021/06/19 04:12:38;;;;;;;9.93;6.65;;;20.50;67.70;;;;;;6096636;23;20030;-75
2021/06/19 04:15:07;;;;;;;10.73;7.05;;;20.50;67.40;;;;;;6096874;23;20578;-75
2021/06/19 04:17:35;;;;;;;35.17;9.23;;;20.60;67.30;;;;;;6095174;23;20090;-75
2021/06/19 04:20:04;;;;;;;17.27;7.07;;;20.70;67.40;;;;;;6071019;23;20085;-75
2021/06/19 04:22:30;;;;;;;17.55;8.50;;;20.80;67.20;;;;;;6070966;23;20041;-75
2021/06/19 04:24:56;;;;;;;13.25;7.90;;;20.90;67.40;;;;;;6096650;23;20333;-75
2021/06/19 04:27:23;;;;;;;15.13;8.80;;;21.00;67.40;;;;;;6096703;23;20010;-75
2021/06/19 04:29:50;;;;;;;16.15;9.10;;;21.10;67.50;;;;;;6071144;23;20330;-75
2021/06/19 04:32:18;;;;;;;15.48;8.07;;;21.20;67.10;;;;;;6071030;23;20014;-75
2021/06/19 04:34:44;;;;;;;17.40;7.93;;;21.20;67.50;;;;;;6095072;23;20389;-75
2021/06/19 04:37:13;;;;;;;13.23;6.78;;;21.30;67.30;;;;;;6071271;23;20006;-75
2021/06/19 04:39:51;;;;;;;12.00;7.32;;;21.30;67.70;;;;;;6094818;23;20018;-75
2021/06/19 04:42:17;;;;;;;11.85;7.93;;;21.40;67.50;;;;;;6095178;23;20014;-75
2021/06/19 04:47:29;;;;;;;14.55;8.43;;;21.60;67.20;;;;;;6096589;23;20400;-75
2021/06/19 04:49:58;;;;;;;16.27;9.27;;;21.70;67.70;;;;;;6071293;23;20344;-75
2021/06/19 04:52:25;;;;;;;14.27;7.93;;;21.60;68.10;;;;;;6071346;23;20013;-75
2021/06/19 04:54:54;;;;;;;18.73;8.23;;;21.60;68.40;;;;;;6094937;23;20429;-75
2021/06/19 04:57:21;;;;;;;13.63;8.27;;;21.60;68.40;;;;;;6095084;23;20035;-75
2021/06/19 04:59:48;;;;;;;11.23;7.60;;;21.70;67.80;;;;;;6094919;23;20069;-75
2021/06/19 05:02:15;;;;;;;21.80;8.02;;;21.80;67.80;;;;;;6071133;23;20010;-75
2021/06/19 05:04:42;;;;;;;15.18;8.30;;;21.80;66.80;;;;;;6070983;23;20064;-75
2021/06/19 05:07:09;;;;;;;15.65;9.02;;;21.90;67.20;;;;;;6095167;23;20340;-75
2021/06/19 05:09:35;;;;;;;14.80;9.38;;;21.90;67.60;;;;;;6070942;23;20018;-75
2021/06/19 05:12:01;;;;;;;15.23;8.05;;;21.80;67.60;;;;;;6070972;23;20464;-75
2021/06/19 05:14:28;;;;;;;11.73;8.38;;;21.90;67.70;;;;;;6070804;23;20018;-75
2021/06/19 05:16:55;;;;;;;16.20;8.50;;;21.90;67.80;;;;;;6096349;23;20073;-75
2021/06/19 05:19:21;;;;;;;12.30;8.43;;;21.90;67.90;;;;;;6070970;23;20426;-75
2021/06/19 05:21:48;;;;;;;18.40;9.10;;;21.90;67.50;;;;;;6070877;23;20564;-75
2021/06/19 05:24:14;;;;;;;15.13;9.13;;;22.00;68.30;;;;;;6046901;23;20550;-75
2021/06/19 05:26:41;;;;;;;16.95;9.20;;;21.90;68.60;;;;;;6070804;23;20454;-75
2021/06/19 05:29:07;;;;;;;13.73;9.73;;;21.90;68.90;;;;;;6096166;23;20010;-75
2021/06/19 05:31:34;;;;;;;12.77;9.63;;;22.00;69.50;;;;;;6047141;23;20010;-75
2021/06/19 05:34:00;;;;;;;18.25;9.27;;;22.10;68.70;;;;;;6096703;23;20447;-76
2021/06/19 05:36:26;;;;;;;18.05;9.52;;;22.20;69.00;;;;;;6072698;23;20006;-75
2021/06/19 05:38:52;;;;;;;14.77;9.32;;;22.30;68.90;;;;;;6096546;23;20011;-75
2021/06/19 05:41:19;;;;;;;15.38;9.27;;;22.40;68.80;;;;;;6097991;23;20053;-76
2021/06/19 05:43:45;;;;;;;13.77;9.65;;;22.50;69.00;;;;;;6097885;23;20516;-75
2021/06/19 05:46:11;;;;;;;13.55;9.30;;;22.60;68.90;;;;;;6096820;23;20065;-75
2021/06/19 05:48:37;;;;;;;11.38;8.38;;;22.60;69.30;;;;;;6096468;23;20033;-75
2021/06/19 05:51:05;;;;;;;12.27;8.65;;;22.60;69.70;;;;;;6098407;23;20022;-75
2021/06/19 05:53:32;;;;;;;12.98;8.52;;;22.60;70.00;;;;;;6072353;23;20019;-75
2021/06/19 05:55:58;;;;;;;13.85;8.55;;;22.70;71.50;;;;;;6098391;23;20037;-75
2021/06/19 05:58:24;;;;;;;13.35;8.93;;;22.70;71.00;;;;;;6072473;23;20006;-75
2021/06/19 06:00:50;;;;;;;15.50;9.90;;;22.80;70.40;;;;;;6048550;23;20523;-76
2021/06/19 06:03:17;;;;;;;21.08;10.18;;;23.00;70.00;;;;;;6097882;23;20014;-75
2021/06/19 06:05:43;;;;;;;15.95;9.60;;;23.10;69.30;;;;;;6072661;23;20022;-75
2021/06/19 06:08:10;;;;;;;12.43;9.23;;;23.10;69.00;;;;;;6072470;23;20011;-75
2021/06/19 06:10:37;;;;;;;16.77;9.70;;;23.20;68.80;;;;;;6097984;23;20041;-75
2021/06/19 06:13:05;;;;;;;12.18;9.15;;;23.30;68.90;;;;;;6097772;23;20010;-75
2021/06/19 06:15:31;;;;;;;11.95;9.02;;;23.30;68.10;;;;;;6072420;23;20404;-75
2021/06/19 06:17:58;;;;;;;13.98;10.10;;;23.40;67.80;;;;;;6072328;23;20483;-75
2021/06/19 06:20:24;;;;;;;11.68;8.15;;;23.50;68.90;;;;;;6097950;23;20101;-76
2021/06/19 06:22:52;;;;;;;14.02;9.73;;;23.70;68.90;;;;;;6097612;23;20449;-76
2021/06/19 06:25:19;;;;;;;12.45;8.95;;;23.70;67.70;;;;;;6097863;23;20018;-76
2021/06/19 06:27:45;;;;;;;13.07;8.93;;;23.80;67.20;;;;;;6096085;23;20075;-75
2021/06/19 06:30:13;;;;;;;16.23;9.35;;;24.00;66.80;;;;;;6097368;23;20381;-76
2021/06/19 06:32:39;;;;;;;11.70;8.07;;;24.20;66.30;;;;;;6097504;23;20445;-76
2021/06/19 06:35:09;;;;;;;15.98;9.30;;;24.20;65.00;;;;;;6097653;23;20061;-76
2021/06/19 06:37:56;;;;;;;13.75;8.80;;;24.30;66.20;;;;;;6072377;23;20021;-75
2021/06/19 06:40:22;;;;;;;19.10;9.30;;;24.40;65.60;;;;;;6071932;23;20436;-76
2021/06/19 06:42:48;;;;;;;12.55;8.45;;;24.60;65.30;;;;;;6097261;23;20034;-76
2021/06/19 06:45:15;;;;;;;15.57;8.77;;;24.70;64.70;;;;;;6071800;23;20022;-75
2021/06/19 06:47:42;;;;;;;12.82;8.57;;;24.80;64.30;;;;;;6095941;23;20376;-76
2021/06/19 06:50:10;;;;;;;16.35;9.00;;;24.90;63.10;;;;;;6097528;23;20045;-75
2021/06/19 06:52:37;;;;;;;14.60;8.90;;;25.10;63.30;;;;;;6072014;23;20010;-75
2021/06/19 06:55:24;;;;;;;19.83;9.18;;;25.20;62.90;;;;;;6072070;23;20022;-76
2021/06/19 06:57:50;;;;;;;;;;;25.20;62.10;;;;;;6072530;23;20017;-75
2021/06/19 07:00:17;;;;;;;13.73;8.90;;;25.40;61.70;;;;;;6097598;23;19918;-75
2021/06/19 07:02:44;;;;;;;12.63;8.48;;;25.50;61.30;;;;;;6095853;23;20034;-76
2021/06/19 07:05:11;;;;;;;12.85;8.38;;;25.60;61.00;;;;;;6071689;23;20045;-76
2021/06/19 07:07:38;;;;;;;12.80;8.23;;;25.70;60.70;;;;;;6097273;23;20010;-76
2021/06/19 07:10:07;;;;;;;14.45;9.00;;;25.80;60.40;;;;;;6071899;23;20029;-75
2021/06/19 07:12:41;;;;;;;11.63;7.90;;;26.10;60.10;;;;;;6096820;23;20459;-76
2021/06/19 07:15:10;;;;;;;15.63;9.32;;;26.30;59.10;;;;;;6072938;23;20026;-76
2021/06/19 07:17:37;;;;;;;16.00;8.43;;;26.50;58.30;;;;;;6071610;23;20021;-75
2021/06/19 07:20:07;;;;;;;14.48;8.60;;;26.50;58.10;;;;;;6095562;23;20026;-76
2021/06/19 07:22:34;;;;;;;13.77;9.13;;;26.70;57.80;;;;;;6095058;23;20444;-76
2021/06/19 07:25:02;;;;;;;11.38;8.02;;;26.80;57.10;;;;;;6047560;23;20019;-76
2021/06/19 07:27:29;;;;;;;12.60;8.43;;;26.90;56.30;;;;;;6071601;23;20452;-76
2021/06/19 07:29:56;;;;;;;11.73;7.50;;;27.00;56.40;;;;;;6070979;23;20022;-76
2021/06/19 07:32:23;;;;;;;14.27;7.88;;;27.20;56.10;;;;;;6071460;23;20017;-75
2021/06/19 07:34:49;;;;;;;10.43;7.32;;;27.30;55.50;;;;;;6096902;23;20042;-75
2021/06/19 07:37:15;;;;;;;16.23;8.75;;;27.30;54.60;;;;;;6071258;23;20018;-76
2021/06/19 07:39:42;;;;;;;12.82;7.93;;;27.50;55.30;;;;;;6071435;23;20022;-74
2021/06/19 07:42:08;;;;;;;10.95;7.20;;;27.50;54.70;;;;;;6095461;23;20476;-77
2021/06/19 07:44:34;;;;;;;14.25;7.55;;;27.60;54.00;;;;;;6095147;23;20028;-74
2021/06/19 07:47:02;;;;;;;10.85;7.20;;;27.70;54.50;;;;;;6096784;23;20006;-76
2021/06/19 07:49:28;;;;;;;9.70;7.50;;;27.80;53.50;;;;;;6070782;23;20037;-75
2021/06/19 07:51:55;;;;;;;11.10;7.13;;;27.90;52.80;;;;;;6070909;23;20033;-76
2021/06/19 07:54:21;;;;;;;17.35;7.72;;;28.00;53.60;;;;;;6095845;23;20022;-75
2021/06/19 07:56:48;;;;;;;16.13;7.75;;;28.00;52.80;;;;;;6096999;23;20373;-75
2021/06/19 07:59:15;;;;;;;15.02;8.98;;;28.20;53.20;;;;;;6096665;23;20441;-75
2021/06/19 08:01:41;;;;;;;12.80;7.70;;;28.30;52.50;;;;;;6096504;23;20013;-77
2021/06/19 08:04:07;;;;;;;15.15;6.93;;;28.40;51.30;;;;;;6096124;23;20376;-75
2021/06/19 08:06:33;;;;;;;9.50;7.35;;;28.50;51.00;;;;;;6095240;23;20479;-75
2021/06/19 08:08:59;;;;;;;11.60;7.45;;;28.60;51.20;;;;;;6071057;23;20069;-75
2021/06/19 08:11:26;;;;;;;10.18;7.10;;;28.70;50.40;;;;;;6096648;23;20270;-76
2021/06/19 08:13:53;;;;;;;10.00;6.90;;;28.70;50.30;;;;;;6071239;23;20014;-76
2021/06/19 08:16:21;;;;;;;13.45;7.13;;;28.70;49.60;;;;;;6071287;23;20042;-76
2021/06/19 08:18:48;;;;;;;12.27;5.95;;;28.90;50.10;;;;;;6094908;23;20488;-75
2021/06/19 08:21:15;;;;;;;10.32;6.80;;;29.00;50.20;;;;;;6095336;23;20019;-75
2021/06/19 08:23:41;;;;;;;7.80;5.53;;;29.00;48.90;;;;;;6094877;23;20049;-76
2021/06/19 08:26:08;;;;;;;12.98;6.93;;;29.20;48.20;;;;;;6071305;23;20333;-75
2021/06/19 08:28:35;;;;;;;8.40;5.80;;;29.20;47.50;;;;;;6071066;23;20015;-76
2021/06/19 08:31:02;;;;;;;9.20;7.05;;;29.30;46.70;;;;;;6096534;23;20333;-76
2021/06/19 08:33:31;;;;;;;10.15;6.57;;;29.40;46.90;;;;;;6094974;23;20463;-75
2021/06/19 08:35:57;;;;;;;10.05;6.22;;;29.50;47.30;;;;;;6095274;23;20026;-75
2021/06/19 08:38:23;;;;;;;8.80;5.60;;;29.50;46.10;;;;;;6071132;23;20010;-75
2021/06/19 08:40:50;;;;;;;8.35;5.65;;;29.60;46.40;;;;;;6096913;23;20026;-75
2021/06/19 08:43:19;;;;;;;10.75;6.20;;;29.70;46.30;;;;;;6070929;23;20396;-75
2021/06/19 08:45:48;;;;;;;8.02;5.90;;;29.70;44.90;;;;;;6070892;23;20050;-76
2021/06/19 08:48:17;;;;;;;8.98;6.75;;;29.80;44.60;;;;;;6071345;23;20018;-75
2021/06/19 08:50:46;;;;;;;11.55;6.13;;;29.90;44.10;;;;;;6047127;23;20025;-75
2021/06/19 08:53:13;;;;;;;8.48;5.90;;;30.10;44.80;;;;;;6071161;23;20033;-75
2021/06/19 08:55:39;;;;;;;9.38;6.10;;;30.20;43.80;;;;;;6071031;23;20424;-76
2021/06/19 08:58:06;;;;;;;8.80;6.68;;;30.20;43.30;;;;;;6095048;23;20015;-76
2021/06/19 09:00:32;;;;;;;8.55;5.70;;;30.30;44.60;;;;;;6094995;23;20049;-77
2021/06/19 09:02:58;;;;;;;10.45;6.47;;;30.40;44.20;;;;;;6096588;23;20007;-77
2021/06/19 09:05:44;;;;;;;15.55;8.65;;;30.50;43.90;;;;;;6071247;23;20018;-77
2021/06/19 09:08:11;;;;;;;8.98;5.78;;;30.60;43.90;;;;;;6049442;23;20014;-76
2021/06/19 09:10:38;;;;;;;10.38;6.25;;;30.60;43.10;;;;;;6073111;23;20450;-77
2021/06/19 09:13:26;;;;;;;9.93;5.75;;;30.70;43.40;;;;;;6096814;23;20018;-75
2021/06/19 09:15:55;;;;;;;10.40;6.75;;;30.70;42.80;;;;;;6072832;23;20015;-77
2021/06/19 09:18:40;;;;;;;8.27;5.57;;;30.90;42.20;;;;;;6098325;23;20014;-76
2021/06/19 09:21:07;;;;;;;14.60;6.53;;;30.90;42.40;;;;;;6072751;23;20015;-77
2021/06/19 09:23:52;;;;;;;10.07;5.90;;;30.90;41.70;;;;;;6072572;23;20086;-77
2021/06/19 09:26:37;;;;;;;15.25;6.25;;;31.00;42.20;;;;;;6072646;23;20085;-76
2021/06/19 09:29:23;;;;;;;9.82;6.15;;;31.20;42.20;;;;;;6098186;23;20333;-76
2021/06/19 09:31:52;;;;;;;20.80;6.28;;;31.30;42.30;;;;;;6072440;23;20033;-76
2021/06/19 09:34:19;;;;;;;9.55;5.90;;;31.50;41.70;;;;;;6072675;23;20042;-77
2021/06/19 09:37:07;;;;;;;11.50;5.78;;;31.70;41.30;;;;;;6072646;23;20006;-76
2021/06/19 09:39:36;;;;;;;7.53;4.97;;;31.90;41.00;;;;;;6096507;23;20022;-77
2021/06/19 09:42:06;;;;;;;9.18;5.38;;;32.20;40.80;;;;;;6072710;23;20066;-75
2021/06/19 09:44:51;;;;;;;12.85;6.13;;;32.60;39.30;;;;;;6096289;23;20046;-77
2021/06/19 09:47:19;;;;;;;9.32;5.22;;;33.20;39.10;;;;;;6072614;23;20010;-77
2021/06/19 09:49:50;;;;;;;43.85;6.85;;;33.90;36.50;;;;;;6097948;23;20026;-75
2021/06/19 09:52:31;;;;;;;7.18;5.10;;;34.70;35.50;;;;;;6096103;23;20102;-77
2021/06/19 09:55:00;;;;;;;7.65;5.18;;;35.40;35.20;;;;;;6097845;23;20014;-77
2021/06/19 09:57:46;;;;;;;9.57;5.88;;;36.10;33.90;;;;;;6072528;23;20097;-77
2021/06/19 10:00:37;;;;;;;7.72;5.40;;;36.70;33.20;;;;;;6098114;23;20053;-77
2021/06/19 10:03:04;;;;;;;13.60;6.85;;;37.20;32.60;;;;;;6096476;23;20006;-77
2021/06/19 10:05:30;;;;;;;10.93;5.53;;;37.70;31.10;;;;;;6096191;23;20014;-76
2021/06/19 10:07:58;;;;;;;14.98;5.45;;;38.30;30.70;;;;;;6072925;23;20041;-77
2021/06/19 10:10:25;;;;;;;13.85;5.70;;;38.90;29.90;;;;;;6072215;23;20134;-76
2021/06/19 10:12:52;;;;;;;19.08;6.05;;;39.30;29.70;;;;;;6048262;23;20054;-77
2021/06/19 10:15:20;;;;;;;11.07;5.95;;;39.80;28.40;;;;;;6096253;23;20053;-77
2021/06/19 10:17:47;;;;;;;9.98;5.10;;;40.30;28.30;;;;;;6071809;23;20468;-76
2021/06/19 10:20:16;;;;;;;8.98;5.55;;;40.70;27.80;;;;;;6072009;23;20511;-77
2021/06/19 10:22:44;;;;;;;8.27;5.38;;;41.20;26.80;;;;;;6072262;23;20345;-77
2021/06/19 10:25:14;;;;;;;8.00;5.22;;;41.60;26.10;;;;;;6096058;23;20038;-76
2021/06/19 10:27:46;;;;;;;11.13;6.40;;;42.00;25.40;;;;;;6071924;23;20102;-77
2021/06/19 10:30:14;;;;;;;9.57;5.57;;;42.40;24.90;;;;;;6095878;23;20041;-77
2021/06/19 10:33:01;;;;;;;7.97;5.10;;;43.00;24.70;;;;;;6072169;23;20058;-76
2021/06/19 10:35:50;;;;;;;9.30;4.97;;;43.60;24.60;;;;;;6097894;23;20065;-75
2021/06/19 10:41:03;;;;;;;8.15;5.30;;;44.60;22.80;;;;;;6096532;23;20133;-76
2021/06/19 10:43:31;;;;;;;10.45;5.38;;;45.20;22.70;;;;;;6095891;23;20011;-78
2021/06/19 10:46:53;;;;;;;7.38;5.50;;;45.60;21.70;;;;;;6072497;23;20026;-76
2021/06/19 10:49:19;;;;;;;9.00;5.93;;;46.20;22.00;;;;;;6097352;23;20018;-77
2021/06/19 10:51:47;;;;;;;13.48;5.75;;;46.60;20.90;;;;;;6097830;23;20495;-77
2021/06/19 10:54:32;;;;;;;12.95;5.72;;;46.90;20.00;;;;;;6097370;23;20456;-76
2021/06/19 10:56:59;;;;;;;7.50;5.30;;;47.30;20.80;;;;;;6097298;23;20014;-76
2021/06/19 10:59:44;;;;;;;14.20;6.60;;;47.70;19.50;;;;;;6095738;23;20026;-77
2021/06/19 11:02:10;;;;;;;8.73;5.35;;;48.20;20.00;;;;;;6072002;23;20433;-77
2021/06/19 11:04:40;;;;;;;15.65;5.68;;;48.50;19.20;;;;;;6071618;23;20026;-76
2021/06/19 11:07:24;;;;;;;14.73;5.90;;;49.00;19.10;;;;;;6097234;23;20467;-77
2021/06/19 11:09:51;;;;;;;26.75;6.47;;;49.10;18.60;;;;;;6097405;23;20026;-77
2021/06/19 11:12:28;;;;;;;12.25;5.80;;;49.00;18.10;;;;;;6097267;23;20132;-77
2021/06/19 11:15:04;;;;;;;8.57;6.05;;;49.50;17.90;;;;;;6095675;23;20097;-78
2021/06/19 11:17:33;;;;;;;8.73;6.00;;;49.80;17.60;;;;;;6095695;23;20007;-77
2021/06/19 11:20:08;;;;;;;7.70;6.13;;;50.20;17.20;;;;;;6097378;23;20022;-77
2021/06/19 11:22:53;;;;;;;9.02;5.90;;;50.60;16.80;;;;;;6097015;23;20081;-78
2021/06/19 11:28:22;;;;;;;7.18;6.07;;;51.30;16.60;;;;;;6096747;23;20345;-77
2021/06/19 11:30:52;;;;;;;7.20;5.80;;;51.70;16.40;;;;;;6071112;23;20019;-79
2021/06/19 11:33:21;;;;;;;10.38;6.35;;;51.80;15.70;;;;;;6097025;23;20077;-78
2021/06/19 11:36:07;;;;;;;9.68;6.40;;;51.70;16.10;;;;;;6097406;23;20479;-78
2021/06/19 11:39:11;;;;;;;12.52;6.03;;;51.70;15.70;;;;;;6097015;23;20013;-77
2021/06/19 11:41:40;;;;;;;8.93;6.35;;;51.70;16.50;;;;;;6071601;23;20014;-77
2021/06/19 11:44:32;;;;;;;10.32;6.60;;;51.80;15.60;;;;;;6095385;23;20021;-78
2021/06/19 11:47:19;;;;;;;7.45;6.47;;;52.00;16.20;;;;;;6071450;23;20081;-77
2021/06/19 11:49:46;;;;;;;12.85;6.30;;;52.20;16.10;;;;;;6097004;23;20010;-77
2021/06/19 11:52:17;;;;;;;18.10;7.75;;;52.20;15.70;;;;;;6095396;23;20036;-78
2021/06/19 11:54:51;;;;;;;13.55;10.50;;;52.40;15.30;;;;;;6095643;23;20026;-78
2021/06/19 11:57:36;;;;;;;9.52;6.53;;;52.40;15.30;;;;;;6097040;23;20007;-76
2021/06/19 12:00:24;;;;;;;7.95;6.35;;;52.20;15.70;;;;;;6097092;23;20373;-77
2021/06/19 12:02:53;;;;;;;21.50;6.85;;;52.40;15.30;;;;;;6071311;23;20116;-78
2021/06/19 12:05:20;;;;;;;10.07;6.65;;;52.50;15.40;;;;;;6047330;23;20050;-78
2021/06/19 12:07:51;;;;;;;8.82;6.25;;;52.70;15.10;;;;;;6096581;23;20372;-77
2021/06/19 12:10:37;;;;;;;9.52;6.80;;;53.00;15.10;;;;;;6071347;23;20054;-77
2021/06/19 12:13:07;;;;;;;8.35;6.93;;;53.00;14.90;;;;;;6096722;23;20017;-77
2021/06/19 12:15:35;;;;;;;7.45;6.43;;;52.90;14.00;;;;;;6096989;23;20314;-77
2021/06/19 12:18:04;;;;;;;9.40;6.93;;;52.70;14.50;;;;;;6071408;23;20089;-78
2021/06/19 12:20:30;;;;;;;15.07;6.50;;;52.80;14.80;;;;;;6095282;23;20093;-77
2021/06/19 12:22:57;;;;;;;7.22;6.43;;;52.60;14.60;;;;;;6095018;23;20061;-77
2021/06/19 12:25:42;;;;;;;8.43;6.22;;;52.50;15.10;;;;;;6070932;23;20114;-78
2021/06/19 12:28:22;;;;;;;8.73;6.22;;;52.30;15.40;;;;;;6096992;23;20015;-77
2021/06/19 12:31:08;;;;;;;8.52;6.30;;;52.80;14.90;;;;;;6094638;23;20022;-78
2021/06/19 12:33:35;;;;;;;8.88;5.68;;;52.50;15.20;;;;;;6096703;23;20432;-78
2021/06/19 12:36:04;;;;;;;9.63;6.45;;;52.60;14.70;;;;;;6096587;23;20093;-78
2021/06/19 12:38:31;;;;;;;14.73;8.00;;;52.50;14.80;;;;;;6070439;23;20014;-78
2021/06/19 12:40:59;;;;;;;9.73;7.15;;;52.50;15.20;;;;;;6072731;23;20018;-78
2021/06/19 12:43:26;;;;;;;10.68;6.47;;;52.30;15.20;;;;;;6098276;23;20007;-78
2021/06/19 12:45:55;;;;;;;8.90;6.88;;;52.20;15.40;;;;;;6097287;23;20050;-78
2021/06/19 12:48:40;;;;;;;7.55;5.97;;;52.00;14.90;;;;;;6099282;23;20030;-77
2021/06/19 12:51:40;;;;;;;8.60;6.55;;;51.70;15.20;;;;;;6074063;23;20019;-77
2021/06/19 12:54:25;;;;;;;7.70;6.15;;;51.60;15.40;;;;;;6099303;23;20026;-78
2021/06/19 12:56:57;;;;;;;8.73;6.57;;;51.10;15.50;;;;;;6074310;23;20377;-78
2021/06/19 12:59:24;;;;;;;8.02;6.40;;;50.30;16.10;;;;;;6073608;23;20022;-77
2021/06/19 13:02:10;;;;;;;21.17;6.38;;;49.70;17.00;;;;;;6074064;23;20010;-77