Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 04:02:26;;;;;;;2.53;2.37;;;10.50;97.30;;;;;;5113971;23;20518;-90
2023/06/02 04:04:52;;;;;;;4.40;1.73;;;10.50;97.30;;;;;;4947296;29;20880;-87
2023/06/02 04:07:28;;;;;;;43.37;2.67;;;10.50;97.30;;;;;;4947775;28;20461;-91
2023/06/02 04:09:58;;;;;;;1.67;1.57;;;10.50;97.30;;;;;;4945297;29;20247;-93
2023/06/02 04:12:24;;;;;;;10.53;2.43;;;10.50;97.30;;;;;;4935440;29;20464;-90
2023/06/02 04:14:49;;;;;;;1.77;1.67;;;10.50;97.30;;;;;;4931283;29;20463;-91
2023/06/02 04:17:15;;;;;;;1.50;1.40;;;10.50;97.30;;;;;;4979096;23;20289;-86
2023/06/02 04:19:40;;;;;;;1.50;1.40;;;10.50;97.30;;;;;;4969901;28;20556;-85
2023/06/02 04:22:06;;;;;;;1.60;1.57;;;10.50;97.30;;;;;;4966043;28;20232;-86
2023/06/02 04:24:31;;;;;;;8.93;2.00;;;10.50;97.30;;;;;;4978690;28;20615;-86
2023/06/02 04:26:57;;;;;;;1.43;1.40;;;10.60;97.30;;;;;;4947650;29;20251;-86
2023/06/02 04:29:22;;;;;;;1.50;1.43;;;10.60;97.30;;;;;;4957776;29;20665;-84
2023/06/02 04:31:48;;;;;;;4.00;2.03;;;10.70;97.30;;;;;;4962847;29;20183;-87
2023/06/02 04:34:14;;;;;;;4.03;2.07;;;10.70;97.30;;;;;;4961662;29;20272;-87
2023/06/02 04:36:40;;;;;;;1.90;1.60;;;10.70;97.30;;;;;;4972401;29;20195;-86
2023/06/02 04:39:09;;;;;;;1.40;1.27;;;10.70;97.30;;;;;;4972183;29;20482;-87
2023/06/02 04:41:36;;;;;;;14.97;3.53;;;10.70;97.30;;;;;;4970321;28;20426;-85
2023/06/02 04:44:02;;;;;;;6.10;2.43;;;10.70;97.30;;;;;;4970771;28;20469;-86
2023/06/02 04:46:28;;;;;;;41.57;2.00;;;10.70;97.30;;;;;;4973772;28;20438;-87
2023/06/02 04:48:54;;;;;;;1.73;1.40;;;10.70;97.30;;;;;;4966830;28;20426;-88
2023/06/02 04:51:26;;;;;;;1.83;1.57;;;10.70;97.30;;;;;;4968957;28;20221;-87
2023/06/02 04:53:52;;;;;;;2.03;1.90;;;10.70;97.30;;;;;;4970182;29;20611;-85
2023/06/02 04:56:17;;;;;;;19.73;3.30;;;10.70;97.30;;;;;;4967510;29;20470;-86
2023/06/02 04:58:43;;;;;;;2.33;2.13;;;10.70;97.30;;;;;;4965302;29;20194;-88
2023/06/02 05:01:08;;;;;;;46.90;3.40;;;10.70;97.30;;;;;;4968511;29;20279;-86
2023/06/02 05:03:34;;;;;;;4.20;2.17;;;10.70;97.30;;;;;;4967778;29;20195;-88
2023/06/02 05:06:00;;;;;;;1.90;1.80;;;10.70;97.30;;;;;;4968229;29;20199;-85
2023/06/02 05:08:25;;;;;;;4.23;3.93;;;10.70;97.30;;;;;;4957239;29;20241;-86
2023/06/02 05:10:50;;;;;;;1.30;1.27;;;10.80;97.30;;;;;;4964850;29;20255;-84
2023/06/02 05:13:17;;;;;;;2.90;1.70;;;10.90;97.30;;;;;;4963658;29;20239;-86
2023/06/02 05:15:44;;;;;;;4.10;3.47;;;10.90;97.30;;;;;;4963202;29;20188;-86
2023/06/02 05:18:10;;;;;;;2.90;1.80;;;10.90;97.30;;;;;;4958731;28;20435;-85
2023/06/02 05:20:35;;;;;;;1.90;1.50;;;11.00;97.30;;;;;;4951637;28;20427;-85
2023/06/02 05:23:01;;;;;;;6.90;3.37;;;11.00;97.30;;;;;;4945606;29;20529;-84
2023/06/02 05:25:26;;;;;;;1.60;1.50;;;11.10;97.30;;;;;;4960360;28;20534;-86
2023/06/02 05:27:52;;;;;;;1.70;1.60;;;11.10;97.30;;;;;;4947366;29;20218;-86
2023/06/02 05:30:18;;;;;;;3.03;2.83;;;11.20;97.30;;;;;;4948018;29;20175;-86
2023/06/02 05:32:44;;;;;;;8.70;3.07;;;11.20;97.30;;;;;;4951494;29;20210;-87
2023/06/02 05:35:09;;;;;;;2.50;1.80;;;11.20;97.30;;;;;;4951303;28;20205;-86
2023/06/02 05:37:35;;;;;;;2.50;2.20;;;11.20;97.30;;;;;;4946281;29;20960;-87
2023/06/02 05:40:00;;;;;;;1.60;1.53;;;11.20;97.30;;;;;;4948275;29;20171;-85
2023/06/02 05:42:27;;;;;;;3.07;1.90;;;11.20;97.30;;;;;;4950729;29;20191;-85
2023/06/02 05:44:52;;;;;;;1.57;1.33;;;11.20;97.30;;;;;;4953322;28;20187;-84
2023/06/02 05:47:18;;;;;;;2.33;1.97;;;11.20;97.30;;;;;;4951757;29;20520;-86
2023/06/02 05:49:44;;;;;;;11.73;4.93;;;11.20;97.30;;;;;;4950540;29;20674;-86
2023/06/02 05:52:10;;;;;;;3.90;2.80;;;11.20;97.30;;;;;;4939892;29;20411;-84
2023/06/02 05:54:35;;;;;;;3.40;2.70;;;11.20;97.30;;;;;;4951228;29;20183;-85
2023/06/02 05:57:01;;;;;;;19.83;2.37;;;11.20;97.30;;;;;;4945264;29;20211;-85
2023/06/02 05:59:27;;;;;;;1.80;1.67;;;11.30;97.30;;;;;;4945177;29;20189;-87
2023/06/02 06:01:53;;;;;;;3.93;2.40;;;11.30;97.30;;;;;;4939931;29;20411;-86
2023/06/02 06:04:18;;;;;;;1.90;1.83;;;11.30;97.30;;;;;;4947787;29;20513;-87
2023/06/02 06:06:44;;;;;;;7.33;3.63;;;11.40;97.30;;;;;;4963541;28;20203;-87
2023/06/02 06:09:10;;;;;;;5.90;3.53;;;11.40;97.30;;;;;;4944955;29;20195;-87
2023/06/02 06:11:36;;;;;;;46.20;3.93;;;11.40;97.30;;;;;;4940391;29;20274;-84
2023/06/02 06:14:02;;;;;;;20.03;2.33;;;11.50;97.30;;;;;;4964889;28;20206;-86
2023/06/02 06:16:28;;;;;;;3.53;2.30;;;11.50;97.30;;;;;;4948173;29;20513;-87
2023/06/02 06:18:55;;;;;;;3.47;3.30;;;11.60;97.30;;;;;;4952253;29;20438;-87
2023/06/02 06:21:20;;;;;;;9.73;2.07;;;11.60;97.30;;;;;;4951158;29;20214;-86
2023/06/02 06:23:46;;;;;;;7.33;1.60;;;11.60;97.30;;;;;;4950655;29;20952;-86
2023/06/02 06:26:11;;;;;;;4.20;2.50;;;11.70;97.30;;;;;;4951044;29;20207;-86
2023/06/02 06:28:37;;;;;;;2.03;1.90;;;11.70;97.30;;;;;;4950452;29;20272;-84
2023/06/02 06:31:02;;;;;;;1.60;1.50;;;11.80;97.30;;;;;;4945192;29;20190;-87
2023/06/02 06:33:29;;;;;;;2.70;2.13;;;11.80;97.30;;;;;;4955046;29;20423;-85
2023/06/02 06:35:54;;;;;;;4.33;2.20;;;11.80;97.30;;;;;;4945192;29;20227;-84
2023/06/02 06:38:20;;;;;;;6.63;1.83;;;11.90;97.30;;;;;;4950600;28;20465;-85
2023/06/02 06:40:45;;;;;;;1.93;1.60;;;12.00;97.30;;;;;;4954237;29;20678;-86
2023/06/02 06:43:11;;;;;;;1.30;1.20;;;12.00;97.30;;;;;;4967882;28;20187;-86
2023/06/02 06:45:36;;;;;;;1.93;1.83;;;12.10;97.30;;;;;;4954195;29;20190;-85
2023/06/02 06:48:04;;;;;;;3.93;2.67;;;12.20;97.30;;;;;;4955984;29;20219;-85
2023/06/02 06:50:29;;;;;;;1.50;1.40;;;12.20;97.30;;;;;;4964602;28;20270;-87
2023/06/02 06:52:55;;;;;;;10.90;1.73;;;12.20;97.30;;;;;;4953425;28;21028;-86
2023/06/02 06:55:20;;;;;;;2.43;2.23;;;12.20;97.30;;;;;;4955136;29;20194;-85
2023/06/02 06:57:46;;;;;;;4.27;3.83;;;12.30;97.30;;;;;;4954875;29;20507;-85
2023/06/02 07:00:12;;;;;;;1.73;1.63;;;12.30;97.30;;;;;;4946847;29;20175;-86
2023/06/02 07:02:37;;;;;;;2.63;1.53;;;12.30;97.30;;;;;;4950556;29;20183;-85
2023/06/02 07:05:04;;;;;;;8.13;2.57;;;12.40;97.30;;;;;;4950053;29;20422;-86
2023/06/02 07:07:29;;;;;;;2.03;1.90;;;12.50;97.30;;;;;;4943997;29;20684;-87
2023/06/02 07:09:55;;;;;;;2.07;1.93;;;12.50;97.30;;;;;;4954238;29;20489;-86
2023/06/02 07:12:21;;;;;;;2.50;1.73;;;12.60;97.30;;;;;;4953102;29;20183;-86
2023/06/02 07:14:46;;;;;;;10.33;2.60;;;12.60;97.30;;;;;;4948964;28;20184;-86
2023/06/02 07:17:12;;;;;;;3.73;2.17;;;12.60;97.30;;;;;;4953991;29;20230;-86
2023/06/02 07:19:37;;;;;;;2.13;1.70;;;12.70;97.30;;;;;;4953220;29;20685;-87
2023/06/02 07:22:03;;;;;;;2.33;1.87;;;12.70;97.30;;;;;;4953757;29;20721;-86
2023/06/02 07:24:28;;;;;;;3.53;2.80;;;12.80;97.30;;;;;;4946219;29;20214;-86
2023/06/02 07:26:55;;;;;;;6.07;3.70;;;12.90;97.30;;;;;;4954028;28;20199;-87
2023/06/02 07:29:20;;;;;;;4.03;2.50;;;12.90;97.30;;;;;;4955791;28;20443;-85
2023/06/02 07:31:46;;;;;;;5.23;2.20;;;12.90;97.30;;;;;;4953743;29;20442;-85
2023/06/02 07:34:11;;;;;;;4.30;2.50;;;12.90;97.30;;;;;;4954530;29;20183;-84
2023/06/02 07:36:38;;;;;;;2.60;1.70;;;12.90;97.30;;;;;;4946183;29;20600;-86
2023/06/02 07:39:03;;;;;;;25.13;3.03;;;12.80;97.30;;;;;;4952615;29;20222;-88
2023/06/02 07:41:29;;;;;;;2.20;2.03;;;12.90;97.30;;;;;;4940426;29;20845;-87
2023/06/02 07:43:54;;;;;;;5.80;2.80;;;13.00;97.30;;;;;;4951363;28;20179;-87
2023/06/02 07:46:20;;;;;;;2.37;2.17;;;13.00;97.30;;;;;;4943297;29;20207;-84
2023/06/02 07:48:46;;;;;;;7.33;1.83;;;13.20;97.30;;;;;;4951815;29;20266;-86
2023/06/02 07:51:11;;;;;;;13.73;3.97;;;13.30;97.30;;;;;;4953641;29;20181;-87
2023/06/02 07:53:37;;;;;;;3.40;2.37;;;13.40;97.30;;;;;;4953315;29;20649;-86
2023/06/02 07:56:02;;;;;;;3.77;2.10;;;13.50;97.30;;;;;;4954148;29;20234;-87
2023/06/02 07:58:28;;;;;;;1.83;1.73;;;13.60;97.30;;;;;;4952772;29;20190;-86
2023/06/02 08:00:53;;;;;;;1.97;1.90;;;13.60;97.30;;;;;;4953768;29;20190;-84
2023/06/02 08:03:19;;;;;;;6.30;2.00;;;13.60;97.30;;;;;;4944774;29;20187;-85
2023/06/02 08:05:45;;;;;;;13.93;2.10;;;13.60;97.30;;;;;;4943448;29;20776;-84
2023/06/02 08:08:11;;;;;;;3.10;1.73;;;13.70;97.30;;;;;;4949022;29;20293;-86
2023/06/02 08:10:36;;;;;;;6.30;2.80;;;13.70;97.30;;;;;;4944039;29;20510;-87
2023/06/02 08:13:02;;;;;;;7.93;2.77;;;13.80;97.30;;;;;;4948748;29;20342;-87
2023/06/02 08:15:27;;;;;;;28.13;2.27;;;14.00;97.30;;;;;;4952157;28;20175;-87
2023/06/02 08:17:53;;;;;;;1.30;1.20;;;14.00;97.30;;;;;;4946314;29;20231;-88
2023/06/02 08:20:18;;;;;;;3.00;1.53;;;14.20;97.30;;;;;;4947334;29;20186;-85
2023/06/02 08:22:44;;;;;;;3.83;1.67;;;14.30;97.20;;;;;;4952279;29;20183;-86
2023/06/02 08:25:10;;;;;;;1.80;1.63;;;14.40;97.00;;;;;;4966324;28;20191;-85
2023/06/02 08:27:36;;;;;;;10.23;2.30;;;14.40;96.30;;;;;;4952665;29;20214;-86
2023/06/02 08:30:03;;;;;;;3.13;2.13;;;14.40;96.40;;;;;;4957915;28;20423;-85
2023/06/02 08:32:29;;;;;;;2.20;2.00;;;14.50;96.40;;;;;;4952441;29;20179;-85
2023/06/02 08:34:56;;;;;;;3.47;2.23;;;14.60;96.10;;;;;;4954762;28;20445;-86
2023/06/02 08:37:22;;;;;;;5.87;2.50;;;14.60;96.00;;;;;;4954166;28;20441;-85
2023/06/02 08:39:49;;;;;;;4.03;2.47;;;14.80;96.30;;;;;;4953666;29;20419;-85
2023/06/02 08:42:16;;;;;;;6.67;2.90;;;14.90;96.40;;;;;;4949347;28;20195;-85
2023/06/02 08:44:43;;;;;;;2.40;2.20;;;15.10;96.10;;;;;;4936047;29;20436;-86
2023/06/02 08:47:13;;;;;;;3.60;2.67;;;15.20;95.40;;;;;;4953532;29;21092;-86
2023/06/02 08:49:45;;;;;;;6.00;3.20;;;15.30;95.40;;;;;;4954696;29;20979;-86
2023/06/02 08:52:18;;;;;;;8.23;3.27;;;15.40;94.70;;;;;;4948585;29;20469;-86
2023/06/02 08:54:44;;;;;;;2.93;2.37;;;15.50;94.50;;;;;;4953999;28;20903;-86
2023/06/02 08:57:12;;;;;;;3.50;3.17;;;15.50;94.80;;;;;;4953942;29;20438;-84
2023/06/02 08:59:39;;;;;;;2.83;1.93;;;15.60;94.60;;;;;;4950141;29;20454;-84
2023/06/02 09:02:08;;;;;;;6.43;2.43;;;15.60;94.60;;;;;;4954011;29;20429;-84
2023/06/02 09:04:33;;;;;;;5.83;2.40;;;15.60;94.80;;;;;;4953272;29;20431;-86
2023/06/02 09:07:11;;;;;;;4.13;1.80;;;15.70;94.60;;;;;;4946099;29;20509;-84
2023/06/02 09:09:42;;;;;;;13.23;3.40;;;15.70;94.80;;;;;;4953989;29;20665;-85
2023/06/02 09:12:08;;;;;;;2.67;2.50;;;15.80;94.50;;;;;;4946663;29;20452;-84
2023/06/02 09:14:37;;;;;;;2.40;2.20;;;15.90;94.60;;;;;;4960948;28;20442;-85
2023/06/02 09:17:03;;;;;;;2.33;2.13;;;15.90;94.20;;;;;;4949639;29;20323;-86
2023/06/02 09:19:49;;;;;;;2.17;2.03;;;15.90;94.80;;;;;;4948544;29;20418;-86
2023/06/02 09:22:15;;;;;;;3.83;2.37;;;16.00;94.60;;;;;;4948392;29;20771;-87
2023/06/02 09:24:41;;;;;;;2.27;1.57;;;16.00;94.20;;;;;;4953561;29;20418;-85
2023/06/02 09:27:12;;;;;;;2.20;2.00;;;16.00;94.10;;;;;;4948951;29;20470;-85
2023/06/02 09:29:39;;;;;;;4.60;2.30;;;16.10;94.50;;;;;;4968447;28;20175;-86
2023/06/02 09:32:10;;;;;;;3.53;3.37;;;16.20;94.10;;;;;;4945041;28;20481;-84
2023/06/02 09:34:37;;;;;;;3.77;2.50;;;16.30;93.60;;;;;;4949976;29;20427;-86
2023/06/02 09:37:09;;;;;;;6.17;3.03;;;16.30;93.00;;;;;;4952579;28;20505;-84
2023/06/02 09:39:38;;;;;;;2.43;2.23;;;16.30;93.10;;;;;;4941248;29;20521;-85
2023/06/02 09:42:04;;;;;;;3.63;2.87;;;16.30;93.40;;;;;;4952958;29;20442;-86
2023/06/02 09:44:29;;;;;;;3.03;1.90;;;16.40;93.60;;;;;;4954240;28;20835;-86
2023/06/02 09:46:55;;;;;;;6.30;2.73;;;16.50;93.70;;;;;;4947987;29;21028;-86
2023/06/02 09:49:20;;;;;;;7.40;2.80;;;16.60;93.00;;;;;;4952316;29;20187;-84
2023/06/02 09:51:46;;;;;;;3.37;2.30;;;16.70;92.20;;;;;;4947459;29;20191;-87
2023/06/02 09:54:12;;;;;;;5.50;2.70;;;16.80;92.40;;;;;;4951397;29;20175;-86
2023/06/02 09:56:38;;;;;;;2.60;2.40;;;17.00;92.20;;;;;;4951677;29;20199;-86
2023/06/02 09:59:05;;;;;;;3.87;3.00;;;17.10;91.90;;;;;;4952511;28;20183;-84
2023/06/02 10:01:35;;;;;;;2.80;2.33;;;17.10;91.80;;;;;;4953284;29;20422;-85
2023/06/02 10:04:03;;;;;;;1.43;1.30;;;17.10;91.50;;;;;;4935932;29;20448;-88
2023/06/02 10:06:29;;;;;;;5.90;2.60;;;17.20;92.20;;;;;;4951110;28;20836;-87
2023/06/02 10:09:23;;;;;;;7.33;2.07;;;17.40;91.40;;;;;;4950838;29;20470;-88
2023/06/02 10:12:26;;;;;;;2.50;2.20;;;17.50;90.90;;;;;;4951757;29;20179;-86
2023/06/02 10:15:15;;;;;;;1.87;1.77;;;17.50;90.20;;;;;;4944031;29;20481;-86
2023/06/02 10:18:22;;;;;;;2.60;1.60;;;17.50;91.20;;;;;;4951255;29;20483;-86
2023/06/02 10:21:12;;;;;;;6.97;3.10;;;17.50;90.30;;;;;;4954216;23;20501;-63
2023/06/02 10:23:48;;;;;;;18.93;4.23;;;17.70;90.20;;;;;;4943266;29;20488;-64
2023/06/02 10:26:44;;;;;;;2.27;2.07;;;17.70;89.60;;;;;;4937625;29;20507;-63
2023/06/02 10:29:12;;;;;;;10.20;1.73;;;17.70;89.80;;;;;;4957262;28;20434;-64
2023/06/02 10:31:38;;;;;;;7.23;4.07;;;17.70;90.30;;;;;;4943595;28;20451;-64
2023/06/02 10:34:04;;;;;;;2.43;1.57;;;17.70;90.70;;;;;;4946715;28;20423;-64
2023/06/02 10:37:00;;;;;;;8.00;2.20;;;17.80;89.60;;;;;;4941512;29;20510;-65
2023/06/02 10:39:41;;;;;;;6.40;2.27;;;17.80;89.00;;;;;;4946111;29;20269;-64
2023/06/02 10:42:08;;;;;;;1.43;1.33;;;17.80;88.40;;;;;;4948006;29;20457;-64
2023/06/02 10:44:33;;;;;;;2.40;2.20;;;17.80;88.90;;;;;;4949820;28;20510;-65
2023/06/02 10:47:17;;;;;;;14.67;4.13;;;17.70;89.10;;;;;;4940680;29;20506;-64
2023/06/02 10:50:02;;;;;;;4.43;1.77;;;17.70;89.50;;;;;;4941663;29;20182;-64
2023/06/02 10:52:30;;;;;;;2.13;1.97;;;17.70;89.70;;;;;;4947288;29;20733;-64
2023/06/02 10:55:07;;;;;;;5.03;2.53;;;17.70;90.30;;;;;;4941715;29;20545;-64
2023/06/02 10:57:52;;;;;;;2.00;1.70;;;17.80;90.40;;;;;;4930262;29;20419;-64
2023/06/02 11:00:45;;;;;;;8.63;3.20;;;17.90;90.10;;;;;;4938033;28;20655;-64
2023/06/02 11:03:22;;;;;;;2.23;2.03;;;18.10;89.20;;;;;;4937122;29;20422;-65
2023/06/02 11:05:50;;;;;;;1.73;1.63;;;18.10;88.50;;;;;;4948510;28;20422;-64
2023/06/02 11:08:18;;;;;;;1.80;1.70;;;18.20;89.10;;;;;;4944623;29;20475;-64
2023/06/02 11:10:45;;;;;;;2.47;2.27;;;18.30;88.50;;;;;;4938110;29;20491;-64
2023/06/02 11:13:12;;;;;;;6.67;1.73;;;18.30;88.10;;;;;;4942917;29;20426;-63
2023/06/02 11:15:38;;;;;;;1.57;1.53;;;18.30;88.40;;;;;;4955472;28;20523;-64
2023/06/02 11:18:22;;;;;;;2.27;1.60;;;18.20;88.00;;;;;;4946583;28;20521;-66
2023/06/02 11:20:51;;;;;;;4.20;2.80;;;18.10;87.90;;;;;;4952254;29;20731;-67
2023/06/02 11:23:17;;;;;;;5.23;2.17;;;18.00;89.00;;;;;;4941307;28;20430;-67
2023/06/02 11:25:47;;;;;;;7.07;2.30;;;17.90;88.70;;;;;;4947003;29;20451;-66
2023/06/02 11:28:17;;;;;;;4.10;2.10;;;17.80;88.80;;;;;;4945268;29;20462;-66
2023/06/02 11:30:42;;;;;;;4.00;1.67;;;17.70;89.10;;;;;;4949303;28;20521;-66
2023/06/02 11:33:08;;;;;;;6.00;2.43;;;17.70;88.80;;;;;;4951036;29;20577;-67
2023/06/02 11:35:35;;;;;;;6.20;1.73;;;17.70;89.00;;;;;;4943804;29;20539;-67
2023/06/02 11:38:07;;;;;;;7.53;2.10;;;17.80;88.70;;;;;;4943033;28;20180;-67
2023/06/02 11:40:35;;;;;;;1.60;1.50;;;18.00;88.90;;;;;;4941203;29;20440;-67
2023/06/02 11:43:02;;;;;;;1.80;1.70;;;18.10;88.60;;;;;;4941280;29;20531;-67
2023/06/02 11:45:28;;;;;;;23.50;2.73;;;18.30;87.20;;;;;;4946115;29;20431;-66
2023/06/02 11:47:58;;;;;;;1.87;1.77;;;18.30;87.10;;;;;;4944336;29;20533;-64
2023/06/02 11:50:24;;;;;;;1.47;1.37;;;18.40;86.50;;;;;;4947932;28;20263;-63
2023/06/02 11:52:49;;;;;;;1.73;1.63;;;18.50;86.20;;;;;;4945217;29;20526;-65
2023/06/02 11:55:15;;;;;;;1.67;1.57;;;18.70;86.30;;;;;;4941360;29;20553;-63
2023/06/02 11:57:43;;;;;;;3.03;2.40;;;18.80;85.50;;;;;;4945769;29;20550;-63
2023/06/02 12:00:15;;;;;;;10.03;3.30;;;19.00;86.00;;;;;;4941871;28;20187;-64
2023/06/02 12:02:43;;;;;;;1.63;1.43;;;19.00;85.30;;;;;;4950145;29;20439;-64
2023/06/02 12:05:29;;;;;;;1.50;1.40;;;18.90;85.40;;;;;;4949556;28;20419;-63
2023/06/02 12:07:55;;;;;;;3.53;2.20;;;18.80;85.50;;;;;;4945279;29;20462;-63
2023/06/02 12:10:21;;;;;;;4.50;1.83;;;18.60;86.00;;;;;;4946959;28;20475;-64
2023/06/02 12:12:46;;;;;;;3.33;1.93;;;18.40;86.60;;;;;;4950378;29;20194;-63
2023/06/02 12:15:16;;;;;;;2.27;2.10;;;18.30;87.30;;;;;;4943375;29;20176;-65
2023/06/02 12:17:45;;;;;;;1.53;1.43;;;18.20;87.40;;;;;;4938712;29;20188;-63
2023/06/02 12:20:11;;;;;;;1.97;1.87;;;18.10;87.60;;;;;;4942129;29;20514;-64
2023/06/02 12:22:51;;;;;;;6.63;2.57;;;18.00;88.30;;;;;;4945189;29;20856;-64
2023/06/02 12:25:17;;;;;;;1.50;1.40;;;17.90;88.60;;;;;;4938299;29;20207;-64
2023/06/02 12:27:42;;;;;;;8.73;2.33;;;17.80;89.00;;;;;;4939455;28;20513;-64
2023/06/02 12:30:09;;;;;;;2.33;2.13;;;17.80;89.00;;;;;;4940139;29;20654;-64
2023/06/02 12:32:35;;;;;;;1.40;1.30;;;17.80;89.30;;;;;;4949054;29;20211;-63
2023/06/02 12:35:01;;;;;;;1.33;1.30;;;17.80;89.30;;;;;;4949646;29;20454;-63
2023/06/02 12:37:27;;;;;;;2.43;2.03;;;17.70;89.20;;;;;;4951999;28;20187;-63
2023/06/02 12:39:55;;;;;;;3.37;2.07;;;17.70;89.50;;;;;;4950783;28;20471;-63
2023/06/02 12:42:21;;;;;;;1.30;1.20;;;17.80;89.50;;;;;;4938152;29;20226;-65
2023/06/02 12:44:48;;;;;;;1.33;1.23;;;17.80;89.60;;;;;;4940966;29;20466;-64
2023/06/02 12:47:17;;;;;;;12.27;2.90;;;17.90;88.70;;;;;;4942687;29;20198;-64
2023/06/02 12:49:47;;;;;;;5.63;2.73;;;18.00;89.30;;;;;;4943545;28;20778;-64
2023/06/02 12:52:16;;;;;;;1.30;1.27;;;18.00;89.40;;;;;;4935794;29;20505;-63
2023/06/02 12:54:41;;;;;;;5.17;2.30;;;18.00;89.80;;;;;;4936765;29;20463;-64
2023/06/02 12:57:08;;;;;;;2.27;1.80;;;18.00;90.10;;;;;;4937646;29;20526;-62
2023/06/02 12:59:34;;;;;;;1.57;1.50;;;18.00;89.90;;;;;;4934320;29;20178;-62
2023/06/02 13:01:59;;;;;;;21.10;2.50;;;18.00;90.00;;;;;;4927759;29;20443;-62
2023/06/02 13:04:25;;;;;;;1.77;1.67;;;18.00;89.90;;;;;;4943270;29;20271;-63
2023/06/02 13:06:51;;;;;;;1.30;1.30;;;18.00;90.00;;;;;;4943722;28;20180;-63
2023/06/02 13:09:17;;;;;;;2.10;1.70;;;17.90;89.90;;;;;;4939480;29;20183;-62
2023/06/02 13:11:42;;;;;;;1.80;1.70;;;17.90;90.00;;;;;;4938132;28;20694;-64
2023/06/02 13:14:09;;;;;;;5.30;1.60;;;17.90;89.70;;;;;;4944400;29;20171;-63
2023/06/02 13:16:35;;;;;;;4.47;2.20;;;18.00;89.20;;;;;;4932002;29;20184;-62
2023/06/02 13:19:00;;;;;;;2.93;2.07;;;18.00;89.20;;;;;;4939390;29;20954;-62
2023/06/02 13:21:26;;;;;;;4.83;2.37;;;18.10;88.30;;;;;;4943257;29;20241;-63
2023/06/02 13:23:52;;;;;;;18.50;3.47;;;18.20;88.70;;;;;;4942426;28;20180;-62
2023/06/02 13:26:18;;;;;;;6.53;2.43;;;18.20;87.30;;;;;;4942093;29;20424;-63
2023/06/02 13:28:44;;;;;;;2.70;1.73;;;18.30;87.90;;;;;;4939034;29;20467;-63
2023/06/02 13:31:11;;;;;;;2.43;2.23;;;18.40;87.90;;;;;;4945501;29;20203;-63
2023/06/02 13:33:37;;;;;;;2.40;1.50;;;18.50;88.10;;;;;;4941720;29;20690;-63
2023/06/02 13:36:02;;;;;;;3.53;1.40;;;18.60;88.40;;;;;;4941810;29;20431;-63
2023/06/02 13:38:28;;;;;;;3.10;1.33;;;18.80;88.70;;;;;;4935778;28;20188;-63
2023/06/02 13:40:53;;;;;;;1.30;1.20;;;18.90;87.10;;;;;;4938535;28;20729;-63
2023/06/02 13:43:19;;;;;;;1.53;1.50;;;19.00;85.90;;;;;;4932472;29;20179;-63
2023/06/02 13:45:44;;;;;;;2.20;1.27;;;19.10;84.90;;;;;;4937658;29;20680;-63
2023/06/02 13:48:10;;;;;;;2.60;2.13;;;19.10;84.30;;;;;;4939364;29;20226;-63
2023/06/02 13:50:36;;;;;;;1.47;1.40;;;19.20;84.30;;;;;;4932386;29;20199;-64
2023/06/02 13:53:02;;;;;;;1.50;1.40;;;19.30;83.90;;;;;;4945957;29;20175;-63
2023/06/02 13:55:28;;;;;;;5.63;2.57;;;19.30;84.10;;;;;;4941524;28;20176;-63
2023/06/02 13:57:54;;;;;;;3.03;1.83;;;19.40;84.40;;;;;;4943257;29;20415;-63
2023/06/02 14:00:19;;;;;;;4.30;1.40;;;19.40;83.90;;;;;;4942336;28;20431;-63
2023/06/02 14:02:45;;;;;;;2.33;2.13;;;19.40;84.60;;;;;;4941010;29;20673;-63
2023/06/02 14:05:11;;;;;;;1.73;1.63;;;19.50;85.20;;;;;;4945708;29;20686;-62
2023/06/02 14:07:36;;;;;;;4.83;2.30;;;19.70;84.50;;;;;;4943703;29;20209;-63
2023/06/02 14:10:03;;;;;;;1.97;1.40;;;19.80;84.60;;;;;;4938982;29;20206;-63
2023/06/02 14:12:29;;;;;;;1.40;1.30;;;19.80;84.10;;;;;;4937872;29;20206;-63
2023/06/02 14:14:54;;;;;;;5.43;2.13;;;19.80;85.00;;;;;;4937915;29;20502;-63
2023/06/02 14:17:20;;;;;;;6.87;2.70;;;20.00;85.40;;;;;;4939172;29;20180;-63
2023/06/02 14:19:46;;;;;;;4.97;2.40;;;20.10;84.90;;;;;;4942469;29;20559;-63
2023/06/02 14:22:12;;;;;;;4.93;3.30;;;20.20;84.50;;;;;;4930903;28;20495;-63
2023/06/02 14:24:38;;;;;;;4.03;3.40;;;20.60;84.10;;;;;;4940203;29;20183;-63
2023/06/02 14:27:04;;;;;;;1.83;1.73;;;20.90;84.10;;;;;;4941839;28;20194;-63
2023/06/02 14:29:29;;;;;;;23.93;1.97;;;21.00;82.50;;;;;;4944205;29;20419;-63
2023/06/02 14:31:55;;;;;;;1.50;1.40;;;21.00;81.70;;;;;;4938569;29;20258;-63
2023/06/02 14:34:21;;;;;;;6.10;2.20;;;20.80;82.10;;;;;;4947286;29;20381;-63
2023/06/02 14:36:46;;;;;;;3.80;2.43;;;20.60;82.10;;;;;;4942589;29;20175;-63
2023/06/02 14:39:12;;;;;;;4.40;2.20;;;20.30;82.90;;;;;;4948147;28;20651;-63
2023/06/02 14:41:37;;;;;;;2.93;2.03;;;20.10;83.40;;;;;;4947936;28;20355;-63
2023/06/02 14:44:03;;;;;;;2.50;2.20;;;19.80;84.30;;;;;;4940104;29;20951;-63
2023/06/02 14:46:28;;;;;;;3.43;2.50;;;19.60;84.60;;;;;;4948753;29;20428;-63
2023/06/02 14:48:54;;;;;;;4.13;2.07;;;19.40;84.80;;;;;;4936579;29;20219;-64
2023/06/02 14:51:19;;;;;;;1.87;1.60;;;19.20;84.50;;;;;;4944878;28;20273;-64
2023/06/02 14:53:45;;;;;;;4.00;3.20;;;19.00;84.60;;;;;;4949911;29;20190;-65
2023/06/02 14:56:13;;;;;;;3.57;3.47;;;18.80;85.00;;;;;;4950272;29;20179;-64
2023/06/02 14:58:42;;;;;;;1.80;1.70;;;18.70;85.50;;;;;;4944467;28;20558;-64
2023/06/02 15:01:07;;;;;;;2.47;2.27;;;18.60;85.80;;;;;;4946530;28;20439;-64
2023/06/02 15:03:34;;;;;;;2.17;1.90;;;18.50;86.00;;;;;;4950575;29;20844;-64
2023/06/02 15:05:59;;;;;;;12.77;2.73;;;18.50;86.20;;;;;;4947823;28;20186;-65
2023/06/02 15:08:25;;;;;;;4.70;2.60;;;18.50;86.00;;;;;;4951763;29;20462;-64
2023/06/02 15:10:50;;;;;;;4.13;3.27;;;18.50;85.90;;;;;;4949902;29;20235;-65
2023/06/02 15:13:16;;;;;;;2.90;2.70;;;18.50;85.30;;;;;;4950179;28;21395;-64
2023/06/02 15:15:41;;;;;;;2.97;2.10;;;18.50;84.60;;;;;;4943879;29;20355;-64
2023/06/02 15:18:07;;;;;;;3.43;1.60;;;18.50;84.60;;;;;;4942812;29;20262;-65
2023/06/02 15:20:32;;;;;;;3.87;2.13;;;18.50;84.10;;;;;;4937074;29;20801;-64
2023/06/02 15:22:58;;;;;;;3.80;1.90;;;18.50;84.10;;;;;;4949378;28;20182;-64
2023/06/02 15:25:23;;;;;;;9.70;3.10;;;18.60;83.60;;;;;;4940499;29;20194;-65
2023/06/02 15:27:49;;;;;;;2.83;2.57;;;18.60;83.80;;;;;;4948061;29;20202;-65
2023/06/02 15:30:15;;;;;;;2.80;2.30;;;18.80;83.50;;;;;;4945402;28;20610;-65
2023/06/02 15:32:40;;;;;;;5.40;2.50;;;18.90;83.60;;;;;;4938490;29;20200;-65
2023/06/02 15:35:06;;;;;;;4.83;2.30;;;19.10;83.60;;;;;;4940017;29;20187;-64
2023/06/02 15:37:31;;;;;;;1.90;1.87;;;19.20;82.30;;;;;;4948121;29;20191;-63
2023/06/02 15:39:57;;;;;;;1.97;1.87;;;19.40;82.40;;;;;;4940388;29;20195;-64
2023/06/02 15:42:22;;;;;;;7.40;1.60;;;19.90;81.10;;;;;;4940458;29;20199;-65
2023/06/02 15:44:48;;;;;;;2.00;1.90;;;20.30;80.10;;;;;;4947241;29;20269;-65
2023/06/02 15:47:14;;;;;;;2.03;1.60;;;20.70;79.20;;;;;;4948631;29;20477;-64
2023/06/02 15:49:39;;;;;;;6.60;2.10;;;21.00;79.10;;;;;;4945425;28;20660;-64
2023/06/02 15:52:05;;;;;;;2.20;2.07;;;21.20;78.10;;;;;;4944650;28;20206;-64
2023/06/02 15:54:31;;;;;;;16.33;2.67;;;21.30;77.90;;;;;;4946317;28;20205;-65
2023/06/02 15:56:56;;;;;;;2.73;2.57;;;21.40;77.40;;;;;;4948421;29;20971;-64
2023/06/02 15:59:24;;;;;;;3.47;2.67;;;21.60;77.10;;;;;;4950965;29;20230;-64
2023/06/02 16:01:50;;;;;;;8.60;1.80;;;21.90;77.20;;;;;;4950616;28;20664;-64
2023/06/02 16:04:17;;;;;;;1.50;1.47;;;22.10;76.00;;;;;;4946531;28;20558;-65
2023/06/02 16:06:43;;;;;;;1.33;1.23;;;22.10;75.20;;;;;;4942856;29;20486;-65
2023/06/02 16:09:11;;;;;;;2.17;1.50;;;21.90;73.70;;;;;;4946005;29;20470;-64
2023/06/02 16:11:39;;;;;;;1.37;1.27;;;21.50;74.10;;;;;;4944295;28;20467;-65
2023/06/02 16:14:06;;;;;;;1.90;1.40;;;21.10;74.20;;;;;;4944843;29;20433;-65
2023/06/02 16:16:32;;;;;;;1.80;1.70;;;20.70;74.60;;;;;;4949419;28;20449;-65
2023/06/02 16:18:57;;;;;;;1.67;1.60;;;20.40;74.90;;;;;;4941247;28;21035;-63
2023/06/02 16:21:23;;;;;;;2.33;1.37;;;20.10;75.30;;;;;;4941848;28;20718;-64
2023/06/02 16:23:49;;;;;;;2.93;2.53;;;19.90;76.20;;;;;;4938548;29;20274;-64
2023/06/02 16:26:15;;;;;;;2.77;2.40;;;19.70;76.60;;;;;;4992457;23;20260;-85
2023/06/02 16:28:41;;;;;;;4.00;2.10;;;19.60;76.90;;;;;;4972616;28;20509;-84
2023/06/02 16:31:07;;;;;;;2.27;2.13;;;19.50;77.50;;;;;;4961563;28;20635;-82
2023/06/02 16:33:33;;;;;;;2.77;1.90;;;19.40;77.50;;;;;;4953962;28;21202;-81
2023/06/02 16:35:59;;;;;;;1.90;1.67;;;19.40;77.90;;;;;;4967556;28;20454;-83
2023/06/02 16:38:25;;;;;;;1.40;1.30;;;19.40;78.20;;;;;;4965396;28;20438;-85
2023/06/02 16:40:50;;;;;;;5.30;2.53;;;19.30;77.90;;;;;;4962436;28;20229;-84
2023/06/02 16:43:19;;;;;;;2.67;2.47;;;19.30;78.30;;;;;;4960769;28;20187;-84
2023/06/02 16:45:48;;;;;;;2.10;1.80;;;19.30;78.30;;;;;;4964816;28;20237;-82
2023/06/02 16:48:14;;;;;;;1.70;1.60;;;19.30;78.00;;;;;;4966153;28;20462;-82