Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:01:02;;;;;;;8.00;5.43;;;20.60;58.70;;;;;;4966706;28;90404;-82
2022/03/31 00:03:28;;;;;;;7.95;5.80;;;20.60;58.60;;;;;;4951744;28;88307;-83
2022/03/31 00:05:54;;;;;;;6.88;5.63;;;20.60;58.70;;;;;;4951351;28;88017;-83
2022/03/31 00:08:20;;;;;;;8.32;5.43;;;20.60;58.60;;;;;;4966530;28;88578;-83
2022/03/31 00:10:52;;;;;;;6.88;4.90;;;20.60;58.80;;;;;;4966296;28;90860;-83
2022/03/31 00:13:30;;;;;;;6.50;5.38;;;20.60;58.70;;;;;;4952181;28;87804;-83
2022/03/31 00:15:58;;;;;;;7.25;5.70;;;20.60;58.70;;;;;;4957929;28;87452;-83
2022/03/31 00:18:25;;;;;;;7.85;5.53;;;20.60;58.60;;;;;;4966359;28;89464;-83
2022/03/31 00:20:52;;;;;;;7.25;5.10;;;20.60;58.70;;;;;;4950751;28;89174;-84
2022/03/31 00:23:17;;;;;;;6.78;5.05;;;20.60;58.60;;;;;;4951356;28;88646;-83
2022/03/31 00:25:43;;;;;;;8.13;5.97;;;20.50;58.50;;;;;;4951022;28;87384;-83
2022/03/31 00:28:09;;;;;;;7.60;5.15;;;20.60;59.00;;;;;;4949696;28;88225;-83
2022/03/31 00:30:35;;;;;;;7.63;5.10;;;20.50;58.50;;;;;;4964667;28;89808;-83
2022/03/31 00:33:02;;;;;;;5.80;4.95;;;20.60;58.50;;;;;;4951112;28;87822;-83
2022/03/31 00:35:28;;;;;;;6.93;5.40;;;20.50;58.30;;;;;;4950275;28;87775;-83
2022/03/31 00:37:53;;;;;;;6.80;5.07;;;20.50;58.30;;;;;;4950142;28;88486;-83
2022/03/31 00:40:21;;;;;;;7.20;5.10;;;20.50;58.20;;;;;;4949394;28;89219;-83
2022/03/31 00:42:51;;;;;;;6.07;5.13;;;20.50;58.20;;;;;;4964456;28;90178;-83
2022/03/31 00:45:19;;;;;;;5.30;4.65;;;20.50;58.40;;;;;;4963748;28;88231;-83
2022/03/31 00:47:46;;;;;;;7.15;5.25;;;20.50;58.10;;;;;;4950599;28;87563;-83
2022/03/31 00:50:18;;;;;;;7.78;5.40;;;20.50;58.30;;;;;;4964621;28;90922;-83
2022/03/31 00:52:45;;;;;;;6.40;5.10;;;20.50;58.10;;;;;;4965570;28;90423;-83
2022/03/31 00:55:13;;;;;;;6.75;4.95;;;20.50;58.20;;;;;;4950360;28;86986;-83
2022/03/31 00:57:41;;;;;;;5.70;4.73;;;20.50;58.10;;;;;;4964545;28;89339;-83
2022/03/31 01:00:08;;;;;;;6.30;4.97;;;20.50;58.10;;;;;;4965575;28;89514;-84
2022/03/31 01:02:36;;;;;;;6.40;5.03;;;20.50;58.20;;;;;;4951300;28;87836;-84
2022/03/31 01:05:02;;;;;;;7.93;4.93;;;20.50;58.20;;;;;;4951379;28;87929;-83
2022/03/31 01:07:28;;;;;;;7.22;5.05;;;20.50;58.20;;;;;;4949833;28;88732;-83
2022/03/31 01:09:56;;;;;;;5.70;4.90;;;20.50;58.10;;;;;;4950052;28;88943;-83
2022/03/31 01:12:22;;;;;;;6.85;5.15;;;20.50;58.10;;;;;;4949797;28;89000;-82
2022/03/31 01:15:07;;;;;;;5.78;5.15;;;20.50;58.10;;;;;;4949861;28;87790;-83
2022/03/31 01:17:38;;;;;;;6.28;5.05;;;20.50;58.10;;;;;;4950091;28;87307;-82
2022/03/31 01:20:05;;;;;;;6.50;4.95;;;20.40;58.20;;;;;;4965074;28;91180;-83
2022/03/31 01:22:34;;;;;;;5.72;4.88;;;20.50;58.00;;;;;;4965383;28;91532;-83
2022/03/31 01:25:01;;;;;;;5.55;4.65;;;20.50;58.10;;;;;;4964908;28;87137;-82
2022/03/31 01:27:27;;;;;;;6.35;4.72;;;20.40;58.00;;;;;;4951093;28;86829;-83
2022/03/31 01:29:53;;;;;;;5.28;4.57;;;20.40;57.90;;;;;;4965564;28;90383;-83
2022/03/31 01:32:19;;;;;;;5.50;4.75;;;20.40;58.00;;;;;;4950066;28;87891;-83
2022/03/31 01:34:46;;;;;;;6.35;5.00;;;20.40;58.00;;;;;;4949329;28;88742;-83
2022/03/31 01:37:12;;;;;;;6.13;4.60;;;20.40;58.00;;;;;;4948951;28;87689;-83
2022/03/31 01:39:39;;;;;;;8.13;5.10;;;20.40;57.90;;;;;;4949732;28;87842;-83
2022/03/31 01:42:05;;;;;;;6.20;5.25;;;20.40;58.00;;;;;;4950245;28;87875;-82
2022/03/31 01:44:31;;;;;;;7.63;5.20;;;20.40;57.80;;;;;;4949161;28;87345;-83
2022/03/31 01:46:57;;;;;;;4.93;4.25;;;20.40;57.90;;;;;;4963805;28;88728;-83
2022/03/31 01:49:23;;;;;;;5.22;4.72;;;20.40;57.80;;;;;;4948914;28;87806;-83
2022/03/31 01:51:48;;;;;;;6.13;4.60;;;20.40;58.00;;;;;;4965043;28;92109;-84
2022/03/31 01:54:14;;;;;;;5.13;4.53;;;20.40;57.70;;;;;;4964613;28;87861;-83
2022/03/31 01:56:44;;;;;;;6.72;4.80;;;20.40;57.70;;;;;;4950478;28;87179;-83
2022/03/31 01:59:10;;;;;;;7.03;4.80;;;20.40;57.60;;;;;;4949541;28;89055;-83
2022/03/31 02:01:36;;;;;;;5.68;4.95;;;20.40;57.60;;;;;;4950758;28;89144;-83
2022/03/31 02:04:02;;;;;;;5.93;4.75;;;20.40;57.70;;;;;;4954151;28;87760;-83
2022/03/31 02:06:28;;;;;;;5.57;4.90;;;20.40;57.70;;;;;;4954127;28;87711;-83
2022/03/31 02:08:56;;;;;;;5.85;4.85;;;20.40;57.60;;;;;;4953454;28;88107;-83
2022/03/31 02:11:21;;;;;;;5.63;4.60;;;20.40;57.70;;;;;;4953924;28;87558;-83
2022/03/31 02:13:47;;;;;;;6.25;4.88;;;20.40;57.50;;;;;;4953660;28;86924;-85
2022/03/31 02:16:13;;;;;;;5.65;4.60;;;20.30;57.40;;;;;;4954129;28;87208;-82
2022/03/31 02:18:39;;;;;;;6.00;4.95;;;20.30;57.50;;;;;;4953702;28;88218;-82
2022/03/31 02:21:05;;;;;;;5.70;4.30;;;20.40;57.50;;;;;;4953153;28;87993;-82
2022/03/31 02:23:31;;;;;;;6.07;4.72;;;20.30;57.50;;;;;;4951422;28;88202;-84
2022/03/31 02:25:56;;;;;;;6.00;5.07;;;20.30;57.50;;;;;;4951892;28;87810;-84
2022/03/31 02:28:22;;;;;;;5.95;4.55;;;20.30;57.50;;;;;;4953212;28;88221;-82
2022/03/31 02:30:48;;;;;;;5.55;4.75;;;20.30;57.60;;;;;;4953186;28;87666;-82
2022/03/31 02:33:13;;;;;;;4.78;4.28;;;20.30;57.60;;;;;;4952385;28;87856;-82
2022/03/31 02:35:39;;;;;;;5.45;4.18;;;20.30;57.50;;;;;;4951849;28;88145;-82
2022/03/31 02:38:05;;;;;;;4.97;4.40;;;20.30;57.50;;;;;;4952800;28;87681;-85
2022/03/31 02:40:31;;;;;;;6.15;4.47;;;20.30;57.40;;;;;;4953352;28;87251;-84
2022/03/31 02:42:56;;;;;;;5.88;4.50;;;20.30;57.50;;;;;;4952054;28;87289;-84
2022/03/31 02:45:22;;;;;;;5.43;4.85;;;20.30;57.50;;;;;;4951614;28;86976;-85
2022/03/31 02:47:48;;;;;;;5.53;4.35;;;20.30;57.50;;;;;;4953436;28;89063;-84
2022/03/31 02:50:17;;;;;;;5.20;4.43;;;20.30;57.30;;;;;;4953210;28;88162;-84
2022/03/31 02:55:28;;;;;;;5.85;4.50;;;20.30;57.40;;;;;;4952108;28;88000;-84
2022/03/31 02:58:02;;;;;;;6.75;4.82;;;20.30;57.40;;;;;;4966947;28;90550;-84
2022/03/31 03:00:35;;;;;;;5.15;4.40;;;20.30;57.30;;;;;;4952980;28;87506;-84
2022/03/31 03:03:03;;;;;;;5.68;4.97;;;20.30;57.30;;;;;;4941336;28;87642;-84
2022/03/31 03:05:30;;;;;;;6.25;4.35;;;20.20;57.20;;;;;;4967498;28;89660;-84
2022/03/31 03:07:56;;;;;;;5.28;4.78;;;20.20;57.30;;;;;;4953487;28;87793;-84
2022/03/31 03:10:22;;;;;;;4.88;4.38;;;20.20;57.10;;;;;;4967318;28;88782;-84
2022/03/31 03:12:49;;;;;;;4.47;3.90;;;20.20;57.20;;;;;;4952365;28;88820;-84
2022/03/31 03:15:18;;;;;;;5.15;4.45;;;20.20;57.20;;;;;;4967173;28;88828;-84
2022/03/31 03:17:46;;;;;;;5.32;4.60;;;20.20;57.10;;;;;;4966824;28;90248;-84
2022/03/31 03:20:13;;;;;;;4.97;4.45;;;20.20;57.10;;;;;;4966752;28;89952;-84
2022/03/31 03:22:50;;;;;;;5.53;4.45;;;20.20;57.00;;;;;;4966382;28;87711;-84
2022/03/31 03:25:18;;;;;;;6.07;4.95;;;20.20;57.20;;;;;;4968354;28;88074;-84
2022/03/31 03:27:44;;;;;;;5.07;4.00;;;20.20;57.20;;;;;;4955587;28;87794;-84
2022/03/31 03:30:10;;;;;;;5.35;4.55;;;20.20;57.10;;;;;;4952217;28;90685;-85
2022/03/31 03:32:37;;;;;;;5.30;4.53;;;20.20;57.10;;;;;;4954701;28;87823;-84
2022/03/31 03:35:07;;;;;;;5.25;4.30;;;20.20;57.00;;;;;;4951138;28;87583;-84
2022/03/31 03:37:33;;;;;;;5.18;4.10;;;20.20;57.20;;;;;;4950675;28;90558;-84
2022/03/31 03:40:02;;;;;;;4.72;4.22;;;20.20;57.10;;;;;;4951964;28;88720;-85
2022/03/31 03:42:28;;;;;;;5.28;4.38;;;20.20;57.20;;;;;;4952937;28;87336;-84
2022/03/31 03:44:54;;;;;;;4.78;4.28;;;20.20;57.30;;;;;;4952478;28;87293;-84
2022/03/31 03:47:21;;;;;;;4.93;3.90;;;20.20;57.00;;;;;;4967448;28;90723;-84
2022/03/31 03:49:47;;;;;;;5.28;4.55;;;20.20;57.10;;;;;;4967621;28;90499;-84
2022/03/31 03:52:13;;;;;;;4.35;3.90;;;20.20;57.20;;;;;;4969690;28;87027;-84
2022/03/31 03:54:39;;;;;;;5.07;4.07;;;20.10;57.20;;;;;;4955659;28;87788;-84
2022/03/31 03:57:04;;;;;;;5.20;4.05;;;20.20;57.20;;;;;;4955056;28;88076;-84
2022/03/31 03:59:31;;;;;;;5.38;4.30;;;20.20;57.00;;;;;;4955292;28;87434;-84
2022/03/31 04:01:59;;;;;;;5.18;4.68;;;20.20;57.20;;;;;;4969623;28;88074;-84
2022/03/31 04:04:25;;;;;;;4.60;4.20;;;20.10;56.90;;;;;;4954897;28;87277;-84
2022/03/31 04:06:51;;;;;;;4.88;4.20;;;20.10;57.00;;;;;;4954149;28;87370;-84
2022/03/31 04:09:17;;;;;;;4.80;4.30;;;20.10;57.10;;;;;;4954118;28;88149;-83
2022/03/31 04:11:43;;;;;;;4.85;4.22;;;20.10;57.00;;;;;;4969026;28;86998;-84
2022/03/31 04:14:08;;;;;;;4.50;4.10;;;20.10;57.10;;;;;;4954260;28;87479;-84
2022/03/31 04:16:34;;;;;;;5.00;4.40;;;20.10;57.00;;;;;;4953691;28;88010;-84
2022/03/31 04:18:59;;;;;;;4.97;4.30;;;20.10;57.00;;;;;;4953414;28;87359;-85
2022/03/31 04:21:25;;;;;;;5.38;4.30;;;20.10;57.00;;;;;;4968570;28;87619;-84
2022/03/31 04:23:51;;;;;;;5.95;4.57;;;20.10;57.00;;;;;;4953622;28;87831;-84
2022/03/31 04:26:16;;;;;;;4.80;4.30;;;20.10;57.10;;;;;;4952057;28;88930;-84
2022/03/31 04:28:42;;;;;;;5.03;4.30;;;20.10;57.00;;;;;;4953336;28;88181;-84
2022/03/31 04:31:08;;;;;;;4.55;4.15;;;20.10;57.20;;;;;;4953670;28;87742;-84
2022/03/31 04:33:33;;;;;;;4.97;4.10;;;20.10;57.20;;;;;;4968819;28;89083;-84
2022/03/31 04:35:59;;;;;;;4.68;4.13;;;20.10;56.90;;;;;;4953618;28;88046;-84
2022/03/31 04:38:27;;;;;;;4.20;3.80;;;20.10;56.90;;;;;;4954227;28;87760;-84
2022/03/31 04:40:52;;;;;;;5.47;4.40;;;20.10;57.00;;;;;;4968033;28;87554;-84
2022/03/31 04:43:18;;;;;;;5.03;4.15;;;20.10;56.80;;;;;;4965480;28;89388;-84
2022/03/31 04:45:44;;;;;;;4.55;3.95;;;20.10;56.80;;;;;;4951835;28;87525;-84
2022/03/31 04:48:09;;;;;;;4.70;4.20;;;20.10;57.10;;;;;;4967505;28;89458;-84
2022/03/31 04:50:35;;;;;;;4.55;3.90;;;20.00;57.30;;;;;;4953942;28;88280;-84
2022/03/31 04:53:00;;;;;;;5.07;4.05;;;20.00;57.50;;;;;;4968897;28;88932;-84
2022/03/31 04:55:26;;;;;;;5.28;4.30;;;20.00;56.90;;;;;;4953229;28;87580;-84
2022/03/31 04:57:52;;;;;;;4.80;4.03;;;20.00;57.40;;;;;;4968472;28;90265;-85
2022/03/31 05:00:18;;;;;;;4.40;4.00;;;20.00;56.70;;;;;;4953276;28;87976;-84
2022/03/31 05:02:44;;;;;;;4.22;3.70;;;20.00;56.70;;;;;;4953704;28;87098;-84
2022/03/31 05:05:09;;;;;;;4.65;3.72;;;20.00;56.70;;;;;;4967750;28;90255;-83
2022/03/31 05:07:35;;;;;;;4.20;3.50;;;20.00;56.70;;;;;;4969197;28;90764;-84
2022/03/31 05:10:01;;;;;;;4.03;3.55;;;20.00;56.60;;;;;;4953334;28;87633;-83
2022/03/31 05:12:26;;;;;;;8.10;4.00;;;20.00;56.70;;;;;;4953368;28;87677;-84
2022/03/31 05:14:52;;;;;;;4.43;3.65;;;20.00;56.80;;;;;;4952215;28;89198;-84
2022/03/31 05:17:18;;;;;;;5.38;3.78;;;20.00;56.60;;;;;;4952607;28;89257;-85
2022/03/31 05:19:43;;;;;;;4.75;3.88;;;20.00;56.60;;;;;;4968765;28;87369;-84
2022/03/31 05:22:09;;;;;;;4.32;3.92;;;20.00;56.40;;;;;;4966580;28;87702;-84
2022/03/31 05:24:35;;;;;;;6.68;3.78;;;20.00;56.40;;;;;;4950725;28;87977;-84
2022/03/31 05:27:01;;;;;;;4.25;3.65;;;20.10;56.60;;;;;;4966384;28;89110;-84
2022/03/31 05:29:27;;;;;;;4.07;3.55;;;20.10;56.60;;;;;;4952004;28;87961;-84
2022/03/31 05:31:53;;;;;;;3.75;3.45;;;20.10;56.40;;;;;;4952180;28;86733;-84
2022/03/31 05:34:21;;;;;;;4.53;3.60;;;20.10;56.40;;;;;;4951612;28;88157;-84
2022/03/31 05:36:47;;;;;;;7.85;3.80;;;20.10;56.40;;;;;;4967669;28;89794;-84
2022/03/31 05:39:13;;;;;;;6.80;3.95;;;20.10;56.30;;;;;;4968298;28;88211;-85
2022/03/31 05:41:39;;;;;;;16.42;6.03;;;20.10;56.20;;;;;;4954567;28;88119;-85
2022/03/31 05:44:05;;;;;;;13.13;5.85;;;20.20;55.30;;;;;;4969127;28;89258;-84
2022/03/31 05:46:31;;;;;;;10.48;5.38;;;20.20;55.60;;;;;;4953995;28;87628;-84
2022/03/31 05:48:57;;;;;;;14.60;5.50;;;20.20;56.40;;;;;;4953488;28;87807;-84
2022/03/31 05:51:22;;;;;;;11.38;4.60;;;20.20;56.60;;;;;;4953831;28;86930;-83
2022/03/31 05:53:48;;;;;;;10.20;5.28;;;20.20;56.80;;;;;;4954092;28;89005;-84
2022/03/31 05:56:14;;;;;;;8.90;5.05;;;20.30;56.70;;;;;;4954152;28;86569;-83
2022/03/31 05:58:39;;;;;;;17.75;6.43;;;20.30;57.40;;;;;;4952008;28;88568;-84
2022/03/31 06:01:05;;;;;;;22.75;6.53;;;20.30;57.50;;;;;;4954381;28;87875;-84
2022/03/31 06:03:31;;;;;;;14.95;6.07;;;20.40;57.40;;;;;;4952218;28;89201;-85
2022/03/31 06:05:57;;;;;;;21.90;7.63;;;20.40;57.30;;;;;;4952997;28;88432;-84
2022/03/31 06:08:23;;;;;;;22.67;6.30;;;20.40;56.20;;;;;;4969227;28;87858;-83
2022/03/31 06:10:49;;;;;;;33.80;6.97;;;20.50;57.40;;;;;;4954289;28;87166;-83
2022/03/31 06:13:14;;;;;;;26.83;7.13;;;20.50;57.70;;;;;;4956280;28;87948;-83
2022/03/31 06:15:40;;;;;;;22.05;6.63;;;20.60;58.00;;;;;;4953686;28;87702;-83
2022/03/31 06:18:09;;;;;;;24.75;7.32;;;20.60;58.00;;;;;;4953971;28;87758;-83
2022/03/31 06:20:35;;;;;;;24.42;7.28;;;20.60;57.20;;;;;;4952077;28;88047;-84
2022/03/31 06:23:04;;;;;;;26.70;6.95;;;20.60;57.40;;;;;;4947557;28;87670;-85
2022/03/31 06:25:31;;;;;;;22.77;6.95;;;20.70;58.10;;;;;;4963127;28;90464;-84
2022/03/31 06:27:57;;;;;;;23.52;6.80;;;20.60;58.20;;;;;;4948223;28;89065;-84
2022/03/31 06:30:23;;;;;;;20.48;6.63;;;20.60;58.20;;;;;;4949001;28;87653;-85
2022/03/31 06:32:48;;;;;;;21.83;6.63;;;20.60;58.10;;;;;;4964045;28;90576;-85
2022/03/31 06:35:15;;;;;;;17.92;6.60;;;20.60;58.50;;;;;;4958261;28;90150;-84
2022/03/31 06:37:44;;;;;;;25.67;8.77;;;20.60;58.50;;;;;;4963576;28;87704;-84
2022/03/31 06:40:15;;;;;;;25.45;7.20;;;20.60;56.00;;;;;;4947990;28;88158;-84
2022/03/31 06:42:43;;;;;;;18.58;6.45;;;20.60;58.00;;;;;;4948454;28;88950;-84
2022/03/31 06:45:12;;;;;;;23.88;7.57;;;20.60;58.40;;;;;;4947994;28;87858;-84
2022/03/31 06:47:39;;;;;;;19.03;6.27;;;20.60;58.20;;;;;;4964352;28;86882;-85
2022/03/31 06:50:06;;;;;;;26.38;6.55;;;20.60;58.50;;;;;;4950109;28;87295;-85
2022/03/31 06:52:31;;;;;;;18.33;6.35;;;20.60;58.40;;;;;;4898980;28;89124;-84
2022/03/31 06:54:57;;;;;;;22.25;6.05;;;20.60;58.40;;;;;;4936832;28;91072;-84
2022/03/31 06:57:23;;;;;;;23.13;6.95;;;20.60;58.40;;;;;;4965779;28;87892;-84
2022/03/31 06:59:52;;;;;;;23.60;6.70;;;20.60;58.70;;;;;;4949380;28;87245;-84
2022/03/31 07:02:18;;;;;;;22.20;6.57;;;20.60;58.70;;;;;;4948361;28;89500;-84
2022/03/31 07:04:43;;;;;;;22.95;6.75;;;20.60;58.50;;;;;;4947910;28;89095;-84
2022/03/31 07:07:09;;;;;;;21.67;7.03;;;20.60;58.40;;;;;;4949694;28;87454;-83
2022/03/31 07:09:35;;;;;;;24.20;7.20;;;20.60;57.90;;;;;;4966040;28;89585;-84
2022/03/31 07:12:00;;;;;;;16.55;6.30;;;20.60;57.90;;;;;;4963541;28;90345;-84
2022/03/31 07:14:26;;;;;;;17.52;5.78;;;20.70;57.90;;;;;;4947401;28;90122;-83
2022/03/31 07:16:52;;;;;;;25.02;6.93;;;20.60;57.90;;;;;;4963951;28;88384;-84
2022/03/31 07:19:18;;;;;;;16.42;5.78;;;20.70;58.10;;;;;;4949674;28;87392;-83
2022/03/31 07:21:44;;;;;;;22.48;7.13;;;20.70;57.80;;;;;;4963659;28;88142;-83
2022/03/31 07:24:10;;;;;;;16.98;6.03;;;20.70;58.00;;;;;;4948797;28;87835;-84
2022/03/31 07:26:35;;;;;;;17.08;6.40;;;20.60;58.90;;;;;;4948452;28;88050;-83
2022/03/31 07:29:03;;;;;;;18.98;6.72;;;20.70;57.80;;;;;;4948857;28;87309;-83
2022/03/31 07:31:29;;;;;;;15.43;5.25;;;20.70;58.40;;;;;;4960729;28;90817;-83
2022/03/31 07:33:56;;;;;;;25.65;6.10;;;20.70;58.20;;;;;;4947541;28;87437;-84
2022/03/31 07:36:21;;;;;;;18.02;5.80;;;20.70;58.30;;;;;;4947726;28;86957;-83
2022/03/31 07:38:47;;;;;;;22.67;6.28;;;20.70;58.40;;;;;;4963273;28;87861;-83
2022/03/31 07:41:15;;;;;;;25.90;6.30;;;20.70;58.30;;;;;;4945013;28;89327;-84
2022/03/31 07:43:41;;;;;;;24.00;5.82;;;20.70;58.00;;;;;;4950411;28;89319;-84
2022/03/31 07:46:07;;;;;;;21.67;6.22;;;20.70;58.30;;;;;;4948908;28;87331;-84
2022/03/31 07:48:33;;;;;;;12.40;5.35;;;20.70;58.50;;;;;;4950588;28;87606;-84
2022/03/31 07:51:01;;;;;;;23.38;5.32;;;20.70;57.80;;;;;;4950798;28;88148;-84
2022/03/31 07:53:32;;;;;;;11.88;5.28;;;20.70;58.40;;;;;;4951328;28;87470;-84
2022/03/31 07:56:02;;;;;;;19.52;5.45;;;20.70;58.40;;;;;;4950452;28;87878;-84
2022/03/31 07:58:28;;;;;;;18.15;5.80;;;20.70;58.30;;;;;;4949197;28;86969;-84
2022/03/31 08:00:54;;;;;;;23.75;5.80;;;20.70;58.60;;;;;;4948080;28;88500;-85
2022/03/31 08:03:20;;;;;;;18.10;6.07;;;20.70;58.90;;;;;;4949279;28;88036;-84
2022/03/31 08:05:46;;;;;;;18.00;5.57;;;20.80;59.00;;;;;;4963076;28;88719;-83
2022/03/31 08:08:13;;;;;;;14.20;5.57;;;20.80;59.10;;;;;;4948602;28;87633;-84
2022/03/31 08:10:38;;;;;;;17.23;5.13;;;20.70;59.20;;;;;;4946828;28;88098;-83
2022/03/31 08:13:04;;;;;;;26.83;5.20;;;20.70;59.80;;;;;;4949372;28;88026;-83
2022/03/31 08:15:30;;;;;;;20.02;5.22;;;20.70;57.90;;;;;;4948358;28;89352;-84
2022/03/31 08:17:58;;;;;;;25.23;4.60;;;20.70;59.60;;;;;;4949649;28;87630;-84
2022/03/31 08:20:25;;;;;;;19.80;5.13;;;20.70;58.80;;;;;;4964850;28;91292;-84
2022/03/31 08:22:51;;;;;;;21.88;5.30;;;20.70;59.30;;;;;;4951359;28;87801;-84
2022/03/31 08:25:17;;;;;;;19.08;5.65;;;20.80;60.20;;;;;;4951996;28;87349;-85
2022/03/31 08:27:46;;;;;;;17.65;5.03;;;20.80;60.50;;;;;;4967768;28;87784;-84
2022/03/31 08:30:18;;;;;;;19.77;4.97;;;20.80;60.30;;;;;;4951904;28;90428;-84
2022/03/31 08:32:46;;;;;;;17.95;4.50;;;20.90;61.40;;;;;;4951660;28;88287;-85
2022/03/31 08:35:13;;;;;;;20.35;5.28;;;20.90;61.20;;;;;;4965387;28;87765;-84
2022/03/31 08:37:40;;;;;;;18.98;4.78;;;20.90;61.20;;;;;;4951123;28;88349;-84
2022/03/31 08:40:09;;;;;;;20.77;4.53;;;20.90;61.00;;;;;;4964572;28;90622;-83
2022/03/31 08:42:35;;;;;;;15.95;4.00;;;20.90;60.10;;;;;;4965081;28;90723;-84
2022/03/31 08:45:01;;;;;;;25.67;4.60;;;20.90;59.80;;;;;;4952895;28;87868;-85
2022/03/31 08:47:28;;;;;;;31.92;5.10;;;20.90;59.90;;;;;;4950099;28;87132;-84
2022/03/31 08:49:56;;;;;;;25.88;4.45;;;21.00;59.40;;;;;;4966177;28;90342;-84
2022/03/31 08:52:23;;;;;;;17.95;3.30;;;21.00;58.60;;;;;;4962278;28;88018;-84
2022/03/31 08:54:49;;;;;;;21.58;3.38;;;21.00;58.30;;;;;;4948039;28;88473;-84
2022/03/31 08:57:15;;;;;;;22.75;4.43;;;21.00;57.90;;;;;;4948660;28;87779;-84
2022/03/31 08:59:41;;;;;;;26.52;5.03;;;21.00;57.40;;;;;;4949232;28;87313;-84
2022/03/31 09:02:06;;;;;;;19.40;4.63;;;21.00;58.40;;;;;;4948812;28;87797;-84
2022/03/31 09:04:32;;;;;;;22.58;3.30;;;21.00;58.50;;;;;;4935202;28;87471;-84
2022/03/31 09:07:06;;;;;;;34.03;4.60;;;20.90;58.80;;;;;;4949411;28;87779;-84
2022/03/31 09:09:43;;;;;;;14.98;3.58;;;21.00;59.20;;;;;;4958617;28;90440;-83
2022/03/31 09:12:08;;;;;;;15.35;4.57;;;21.00;58.60;;;;;;4949766;28;87319;-83
2022/03/31 09:14:34;;;;;;;11.98;3.80;;;21.00;58.50;;;;;;4949275;28;87588;-83
2022/03/31 09:17:31;;;;;;;24.17;4.25;;;20.90;59.20;;;;;;4948168;28;87519;-85
2022/03/31 09:19:57;;;;;;;9.60;3.53;;;20.90;59.30;;;;;;4945992;28;91798;-85
2022/03/31 09:22:23;;;;;;;15.25;4.80;;;20.90;59.50;;;;;;4963003;28;91245;-84
2022/03/31 09:24:49;;;;;;;24.13;4.35;;;20.90;59.40;;;;;;4946038;28;88505;-83
2022/03/31 09:27:25;;;;;;;16.40;3.80;;;20.90;59.30;;;;;;4961652;28;88874;-85
2022/03/31 09:29:51;;;;;;;13.10;3.35;;;21.00;60.10;;;;;;4953053;28;90847;-84
2022/03/31 09:32:17;;;;;;;13.40;3.85;;;21.00;59.30;;;;;;4962536;28;89757;-83
2022/03/31 09:34:44;;;;;;;16.00;3.83;;;20.90;59.80;;;;;;4961758;28;87759;-84
2022/03/31 09:37:11;;;;;;;16.17;3.65;;;21.00;60.30;;;;;;4948494;28;86946;-84
2022/03/31 09:39:37;;;;;;;9.80;3.10;;;21.00;59.80;;;;;;4948743;28;87978;-84
2022/03/31 09:42:12;;;;;;;8.20;3.45;;;21.00;59.90;;;;;;4946371;28;88311;-83
2022/03/31 09:44:38;;;;;;;17.73;3.80;;;21.00;60.00;;;;;;4961776;28;88491;-83
2022/03/31 09:47:04;;;;;;;13.82;3.53;;;21.00;59.70;;;;;;4962849;28;89546;-84
2022/03/31 09:49:30;;;;;;;12.35;3.13;;;21.00;59.60;;;;;;4947452;28;87856;-84
2022/03/31 09:51:57;;;;;;;13.70;3.42;;;21.00;60.00;;;;;;4962198;28;90288;-84
2022/03/31 09:54:26;;;;;;;9.93;3.25;;;21.00;59.20;;;;;;4948698;28;87773;-85
2022/03/31 09:56:57;;;;;;;9.73;3.37;;;21.00;59.90;;;;;;4951412;28;89854;-84
2022/03/31 09:59:31;;;;;;;16.45;3.10;;;21.00;59.30;;;;;;4962594;28;90701;-84
2022/03/31 10:01:58;;;;;;;14.00;3.58;;;21.00;60.30;;;;;;4964211;28;91274;-84
2022/03/31 10:04:24;;;;;;;15.48;4.03;;;21.00;57.90;;;;;;4963448;28;87985;-85
2022/03/31 10:07:00;;;;;;;15.85;3.22;;;21.00;56.30;;;;;;4962385;28;89253;-83
2022/03/31 10:09:26;;;;;;;20.30;5.00;;;21.00;58.30;;;;;;4961955;28;89188;-82
2022/03/31 10:12:19;;;;;;;20.17;5.95;;;21.00;58.50;;;;;;4962270;28;90984;-84
2022/03/31 10:15:00;;;;;;;18.95;5.60;;;21.00;58.60;;;;;;4947546;28;87760;-82
2022/03/31 10:17:30;;;;;;;20.13;5.03;;;21.00;58.20;;;;;;4962125;28;89598;-82
2022/03/31 10:20:14;;;;;;;14.35;5.30;;;21.00;58.90;;;;;;4947392;28;90528;-85
2022/03/31 10:25:36;;;;;;;18.30;5.15;;;21.00;59.30;;;;;;4950131;28;87145;-83
2022/03/31 10:28:23;;;;;;;18.83;5.50;;;21.00;57.80;;;;;;4951934;28;87160;-84
2022/03/31 10:30:59;;;;;;;16.08;4.05;;;21.00;58.80;;;;;;4954504;28;90716;-84
2022/03/31 10:33:37;;;;;;;11.18;3.60;;;21.00;55.50;;;;;;4956879;28;91260;-85
2022/03/31 10:36:12;;;;;;;11.52;3.75;;;21.00;55.20;;;;;;4949192;28;88906;-85
2022/03/31 10:38:39;;;;;;;16.75;4.63;;;20.90;54.70;;;;;;4950869;28;88055;-84
2022/03/31 10:41:13;;;;;;;16.90;5.82;;;20.90;58.10;;;;;;4951692;28;88448;-84
2022/03/31 10:43:48;;;;;;;17.48;5.10;;;20.90;57.50;;;;;;4952696;28;88004;-84
2022/03/31 10:46:19;;;;;;;21.30;5.40;;;21.00;58.80;;;;;;4938949;28;87372;-85
2022/03/31 10:48:58;;;;;;;18.92;5.60;;;21.00;57.50;;;;;;4961697;28;88780;-85
2022/03/31 10:51:33;;;;;;;11.32;2.88;;;21.00;57.60;;;;;;4968390;28;89625;-85
2022/03/31 10:54:02;;;;;;;13.50;4.47;;;21.00;57.40;;;;;;4952225;28;88163;-85
2022/03/31 10:56:29;;;;;;;9.70;3.13;;;21.00;56.40;;;;;;4953230;28;87789;-86
2022/03/31 10:59:01;;;;;;;15.60;3.30;;;20.90;57.50;;;;;;4967242;28;89109;-83
2022/03/31 11:01:33;;;;;;;11.23;2.95;;;20.90;56.30;;;;;;4951300;28;88487;-85
2022/03/31 11:04:08;;;;;;;17.50;3.95;;;20.90;55.80;;;;;;4950198;28;87595;-85
2022/03/31 11:06:48;;;;;;;13.82;3.80;;;20.90;55.20;;;;;;4952373;28;87890;-84
2022/03/31 11:09:27;;;;;;;15.35;3.60;;;20.90;56.30;;;;;;4951019;28;87076;-85
2022/03/31 11:11:56;;;;;;;13.43;2.90;;;20.90;53.50;;;;;;4950332;28;87631;-84
2022/03/31 11:14:22;;;;;;;15.45;3.65;;;21.00;55.50;;;;;;4966879;28;90531;-83
2022/03/31 11:16:48;;;;;;;18.13;3.75;;;20.90;55.20;;;;;;4950789;28;87489;-82
2022/03/31 11:19:17;;;;;;;28.20;5.30;;;20.90;56.00;;;;;;4947384;28;86706;-83
2022/03/31 11:21:43;;;;;;;26.80;5.40;;;21.00;56.10;;;;;;4963534;28;89405;-82
2022/03/31 11:24:10;;;;;;;29.73;5.13;;;21.00;56.40;;;;;;4949966;28;88443;-83
2022/03/31 11:26:41;;;;;;;20.95;5.07;;;21.00;56.10;;;;;;4949326;28;88190;-82
2022/03/31 11:29:17;;;;;;;19.95;4.65;;;21.00;56.20;;;;;;4950662;28;87585;-84
2022/03/31 11:31:54;;;;;;;13.73;3.80;;;21.00;57.20;;;;;;4966856;28;91374;-84
2022/03/31 11:34:28;;;;;;;16.55;4.00;;;21.00;57.50;;;;;;4965235;28;90387;-85
2022/03/31 11:36:55;;;;;;;13.55;4.07;;;21.00;57.60;;;;;;4964235;28;88024;-83
2022/03/31 11:39:28;;;;;;;18.65;4.25;;;21.00;57.10;;;;;;4965695;28;89447;-84
2022/03/31 11:41:54;;;;;;;19.13;4.20;;;21.00;57.30;;;;;;4950808;28;87637;-84
2022/03/31 11:44:21;;;;;;;19.05;4.65;;;21.00;57.50;;;;;;4950662;28;87865;-81
2022/03/31 11:46:50;;;;;;;10.23;3.90;;;21.00;57.80;;;;;;4938065;28;87177;-84
2022/03/31 11:49:21;;;;;;;13.13;3.97;;;21.00;57.90;;;;;;4952365;28;87400;-84
2022/03/31 11:52:13;;;;;;;12.38;4.13;;;21.00;57.70;;;;;;4949126;28;88774;-84
2022/03/31 11:54:41;;;;;;;12.50;4.00;;;21.00;58.40;;;;;;4944581;28;88858;-84
2022/03/31 11:57:15;;;;;;;15.75;4.30;;;21.00;59.00;;;;;;4949621;28;87327;-84
2022/03/31 11:59:40;;;;;;;13.80;3.80;;;21.00;59.30;;;;;;4963360;28;89522;-84
2022/03/31 12:02:18;;;;;;;11.88;4.35;;;21.00;59.00;;;;;;4948892;28;87960;-85
2022/03/31 12:04:45;;;;;;;16.52;4.05;;;21.00;57.10;;;;;;4948929;28;88203;-83
2022/03/31 12:07:12;;;;;;;11.15;3.50;;;21.00;57.90;;;;;;4948947;28;87883;-83
2022/03/31 12:09:41;;;;;;;13.93;4.53;;;21.00;58.80;;;;;;4949345;28;86709;-83
2022/03/31 12:12:12;;;;;;;13.32;3.92;;;21.00;59.10;;;;;;4949588;28;88106;-86
2022/03/31 12:14:51;;;;;;;12.35;3.58;;;21.00;59.10;;;;;;4949100;28;87855;-83
2022/03/31 12:17:19;;;;;;;12.32;3.50;;;21.00;59.40;;;;;;4948763;28;88813;-84
2022/03/31 12:19:51;;;;;;;12.23;3.15;;;21.00;59.60;;;;;;4949021;28;87900;-84
2022/03/31 12:22:17;;;;;;;16.10;3.38;;;21.00;58.60;;;;;;4948715;28;88213;-83
2022/03/31 12:24:50;;;;;;;33.20;8.90;;;21.00;58.10;;;;;;4962713;28;90003;-84
2022/03/31 12:27:17;;;;;;;25.98;5.95;;;21.00;56.20;;;;;;4950014;28;87691;-84
2022/03/31 12:29:43;;;;;;;24.02;7.20;;;21.00;57.60;;;;;;4948179;28;87479;-83
2022/03/31 12:32:13;;;;;;;21.08;5.57;;;21.00;56.10;;;;;;4948854;28;88281;-83
2022/03/31 12:35:01;;;;;;;15.95;5.30;;;21.00;56.70;;;;;;4963641;28;90479;-84
2022/03/31 12:37:30;;;;;;;15.02;5.20;;;21.00;58.20;;;;;;4949346;28;87379;-83
2022/03/31 12:39:56;;;;;;;19.27;6.03;;;21.00;58.60;;;;;;4949321;28;87612;-84
2022/03/31 12:42:22;;;;;;;22.15;6.13;;;21.00;58.50;;;;;;4965015;28;92088;-84
2022/03/31 12:44:48;;;;;;;18.55;5.03;;;21.00;59.20;;;;;;4941636;28;91469;-84
2022/03/31 12:47:20;;;;;;;18.48;6.47;;;21.10;59.30;;;;;;4964852;28;87610;-84
2022/03/31 12:49:45;;;;;;;15.05;6.25;;;21.00;59.90;;;;;;4964148;28;90444;-83