Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/06 00:02:11;;;;;;;12.38;2.42;;;;;;;11.99;45.55;103989.19;5054776;28;20036;-64
2023/02/06 00:04:36;;;;;;;20.08;3.10;;;;;;;11.96;45.53;103986.59;5055178;28;20103;-66
2023/02/06 00:07:02;;;;;;;8.77;2.03;;;;;;;11.95;45.64;103981.31;5054394;28;20025;-64
2023/02/06 00:09:27;;;;;;;20.70;2.92;;;;;;;11.93;45.39;103975.09;5054551;28;20035;-65
2023/02/06 00:11:52;;;;;;;16.10;3.42;;;;;;;11.89;46.37;103974.34;5054392;28;20053;-65
2023/02/06 00:14:18;;;;;;;20.40;2.30;;;;;;;11.83;45.54;103971.91;5054823;28;20048;-65
2023/02/06 00:16:43;;;;;;;14.70;2.40;;;;;;;11.77;45.90;103969.47;5053882;28;20465;-65
2023/02/06 00:19:09;;;;;;;9.43;1.92;;;;;;;11.70;45.85;103973.31;5053710;28;20422;-64
2023/02/06 00:21:34;;;;;;;21.55;3.17;;;;;;;11.62;45.77;103959.28;5052199;28;20045;-66
2023/02/06 00:24:01;;;;;;;11.63;2.28;;;;;;;11.58;45.44;103963.91;5047386;28;20040;-64
2023/02/06 00:26:27;;;;;;;13.30;2.20;;;;;;;11.54;45.40;103966.75;5056030;28;20032;-65
2023/02/06 00:28:52;;;;;;;22.58;2.38;;;;;;;11.50;45.83;103965.97;5055760;28;20489;-66
2023/02/06 00:31:18;;;;;;;16.58;2.50;;;;;;;11.47;45.87;103965.25;5055656;28;20067;-64
2023/02/06 00:33:43;;;;;;;15.07;2.65;;;;;;;11.45;45.87;103967.09;5055502;28;20033;-66
2023/02/06 00:36:09;;;;;;;15.18;2.65;;;;;;;11.42;46.17;103959.16;5055535;28;20029;-65
2023/02/06 00:38:35;;;;;;;9.75;2.75;;;;;;;11.39;46.36;103964.66;5055370;28;20036;-65
2023/02/06 00:41:01;;;;;;;17.63;2.92;;;;;;;11.36;46.14;103964.78;5053973;28;20374;-65
2023/02/06 00:43:26;;;;;;;14.82;2.15;;;;;;;11.35;46.18;103960.31;5055856;28;20040;-65
2023/02/06 00:45:53;;;;;;;13.35;2.55;;;;;;;11.33;45.63;103962.19;5053686;28;20037;-65
2023/02/06 00:48:18;;;;;;;21.98;2.33;;;;;;;11.30;45.50;103970.38;5057315;28;20029;-66
2023/02/06 00:50:44;;;;;;;6.47;1.40;;;;;;;11.26;45.62;103974.97;5056323;28;20421;-66
2023/02/06 00:53:11;;;;;;;14.40;2.20;;;;;;;11.24;45.81;103984.88;5054706;28;20035;-64
2023/02/06 00:55:37;;;;;;;19.25;3.20;;;;;;;11.23;45.99;103979.56;5055736;28;20036;-66
2023/02/06 00:58:02;;;;;;;25.48;3.22;;;;;;;11.22;46.18;103985.88;5053836;28;20080;-65
2023/02/06 01:00:27;;;;;;;18.38;2.47;;;;;;;11.22;46.23;103980.50;5055069;28;20504;-64
2023/02/06 01:02:53;;;;;;;16.33;2.90;;;;;;;11.22;46.41;103980.50;5055047;28;20123;-65
2023/02/06 01:05:18;;;;;;;12.63;2.95;;;;;;;11.21;46.25;103978.75;5053551;28;20421;-66
2023/02/06 01:07:44;;;;;;;16.92;3.10;;;;;;;11.21;46.54;103979.63;5055072;28;20028;-66
2023/02/06 01:10:10;;;;;;;21.92;2.95;;;;;;;11.20;46.35;103976.97;5054823;28;20033;-64
2023/02/06 01:12:36;;;;;;;12.43;2.33;;;;;;;11.18;46.14;103969.00;5054821;28;20488;-64
2023/02/06 01:15:04;;;;;;;11.00;2.63;;;;;;;11.17;46.18;103966.38;5053676;28;20033;-64
2023/02/06 01:17:31;;;;;;;10.07;2.08;;;;;;;11.16;46.12;103962.81;5053422;28;20056;-65
2023/02/06 01:19:56;;;;;;;15.88;2.95;;;;;;;11.14;46.20;103950.41;5054806;28;20053;-64
2023/02/06 01:22:22;;;;;;;20.58;2.38;;;;;;;11.14;46.09;103961.13;5054712;28;20590;-66
2023/02/06 01:24:47;;;;;;;18.63;2.70;;;;;;;11.13;46.21;103965.63;5054531;28;20051;-65
2023/02/06 01:27:12;;;;;;;13.65;2.22;;;;;;;11.14;45.96;103966.50;5054641;28;20489;-64
2023/02/06 01:29:38;;;;;;;19.38;3.33;;;;;;;11.14;46.14;103969.19;5036677;28;20029;-64
2023/02/06 01:32:03;;;;;;;26.63;3.42;;;;;;;11.14;46.61;103977.22;5054567;28;20032;-66
2023/02/06 01:34:29;;;;;;;20.88;3.22;;;;;;;11.13;46.56;103970.97;5054779;28;20511;-64
2023/02/06 01:36:55;;;;;;;19.00;3.70;;;;;;;11.12;46.06;103969.22;5054180;28;20029;-65
2023/02/06 01:39:20;;;;;;;22.15;2.28;;;;;;;11.13;46.56;103975.47;5054310;28;20146;-65
2023/02/06 01:41:45;;;;;;;22.42;2.50;;;;;;;11.11;46.20;103972.81;5054319;28;20405;-66
2023/02/06 01:44:18;;;;;;;21.65;3.03;;;;;;;11.10;46.26;103971.97;5054356;28;20048;-65
2023/02/06 01:46:46;;;;;;;9.68;2.45;;;;;;;11.07;46.45;103969.41;5054613;28;20091;-66
2023/02/06 01:49:34;;;;;;;26.77;2.95;;;;;;;11.03;46.52;103974.91;5052743;28;20040;-64
2023/02/06 01:52:13;;;;;;;24.08;2.50;;;;;;;11.00;46.18;103989.31;5054070;28;20033;-66
2023/02/06 01:54:38;;;;;;;6.90;2.53;;;;;;;10.95;46.42;103988.59;5052757;28;20079;-64
2023/02/06 01:57:06;;;;;;;26.38;2.47;;;;;;;10.91;46.20;103984.28;5052576;28;20029;-66
2023/02/06 01:59:32;;;;;;;8.90;1.98;;;;;;;10.88;46.22;103991.56;5052489;28;20445;-65
2023/02/06 02:01:58;;;;;;;9.23;2.50;;;;;;;10.85;46.61;103989.88;5053602;28;20488;-66
2023/02/06 02:04:25;;;;;;;15.93;3.22;;;;;;;10.83;46.16;103990.84;5053374;28;20137;-66
2023/02/06 02:07:00;;;;;;;17.73;2.63;;;;;;;10.79;46.68;103992.75;5052505;28;20036;-65
2023/02/06 02:09:25;;;;;;;12.88;2.20;;;;;;;10.76;46.37;103998.22;5053713;28;20528;-65
2023/02/06 02:11:51;;;;;;;14.05;2.55;;;;;;;10.71;46.32;104000.19;5052539;28;20032;-66
2023/02/06 02:14:16;;;;;;;12.13;2.47;;;;;;;10.67;46.33;103992.28;5054020;28;20029;-65
2023/02/06 02:17:00;;;;;;;20.00;3.05;;;;;;;10.65;46.41;103997.72;5036528;28;20056;-64
2023/02/06 02:19:41;;;;;;;8.93;2.22;;;;;;;10.62;46.08;104000.50;5052624;28;20041;-66
2023/02/06 02:22:12;;;;;;;13.00;2.72;;;;;;;10.57;45.92;104002.44;5035394;28;20057;-65
2023/02/06 02:24:44;;;;;;;10.50;2.92;;;;;;;10.51;46.61;103998.16;5053700;28;20029;-65
2023/02/06 02:27:18;;;;;;;8.00;2.60;;;;;;;10.46;46.09;103996.56;5053267;28;20083;-64
2023/02/06 02:29:56;;;;;;;14.82;2.13;;;;;;;10.39;46.13;103989.66;5053665;28;20041;-65
2023/02/06 02:32:24;;;;;;;9.77;2.08;;;;;;;10.35;46.17;103996.94;5053342;28;20481;-65
2023/02/06 02:35:20;;;;;;;7.75;2.65;;;;;;;10.28;45.97;103998.03;5053973;28;20112;-65
2023/02/06 02:38:15;;;;;;;12.10;2.45;;;;;;;10.22;46.22;103994.66;5052225;28;20072;-65
2023/02/06 02:40:57;;;;;;;16.25;2.10;;;;;;;10.17;46.09;103993.94;5053185;28;20041;-66
2023/02/06 02:43:32;;;;;;;12.93;1.83;;;;;;;10.14;46.23;103997.59;5053455;28;20052;-66
2023/02/06 02:46:03;;;;;;;13.32;2.97;;;;;;;10.13;46.13;104005.69;5051962;28;20041;-64
2023/02/06 02:48:33;;;;;;;16.98;2.58;;;;;;;10.11;46.08;104007.50;5052198;28;20037;-64
2023/02/06 02:50:58;;;;;;;13.27;2.55;;;;;;;10.11;46.96;103996.78;5051765;28;20041;-65
2023/02/06 02:53:25;;;;;;;13.00;3.05;;;;;;;10.12;45.43;103993.19;5053377;28;20032;-66
2023/02/06 02:55:50;;;;;;;10.98;2.25;;;;;;;10.14;46.54;103986.88;5053664;28;20028;-65
2023/02/06 02:58:24;;;;;;;19.33;3.83;;;;;;;10.16;46.83;103973.47;5051698;28;20060;-65
2023/02/06 03:00:57;;;;;;;12.38;2.53;;;;;;;10.17;46.86;103975.19;5053083;28;20098;-65
2023/02/06 03:03:22;;;;;;;;;;;;;;;10.19;46.54;103974.22;5053396;28;20500;-65
2023/02/06 03:06:16;;;;;;;13.82;2.35;;;;;;;10.22;46.31;103978.59;5052058;28;19920;-64
2023/02/06 03:09:11;;;;;;;7.75;1.90;;;;;;;10.22;46.46;103976.78;5051670;28;20061;-64
2023/02/06 03:11:42;;;;;;;19.50;2.22;;;;;;;10.23;46.21;103980.38;5041629;28;20032;-64
2023/02/06 03:14:22;;;;;;;8.65;1.77;;;;;;;10.27;46.38;103976.66;5053028;28;20408;-65
2023/02/06 03:16:53;;;;;;;16.80;1.90;;;;;;;10.29;46.50;103974.81;5057159;28;20364;-66
2023/02/06 03:19:34;;;;;;;17.45;2.88;;;;;;;10.32;46.28;103974.72;5057038;28;20508;-66
2023/02/06 03:22:00;;;;;;;24.20;2.63;;;;;;;10.33;46.72;103969.28;5056679;28;20529;-64
2023/02/06 03:24:31;;;;;;;9.82;2.20;;;;;;;10.37;46.59;103973.63;5055620;28;20098;-65
2023/02/06 03:26:59;;;;;;;41.40;5.68;;;;;;;10.42;46.75;103976.16;5055680;28;20471;-65
2023/02/06 03:29:25;;;;;;;27.77;3.90;;;;;;;10.46;46.55;103972.44;5055443;28;20037;-66
2023/02/06 03:32:04;;;;;;;27.08;3.47;;;;;;;10.50;46.88;103974.97;5057489;28;20029;-66
2023/02/06 03:34:41;;;;;;;32.90;7.30;;;;;;;10.53;47.42;103963.25;5055727;28;20064;-64
2023/02/06 03:37:07;;;;;;;25.92;3.97;;;;;;;10.58;46.99;103971.16;5055329;28;20028;-65
2023/02/06 03:39:33;;;;;;;29.25;3.78;;;;;;;10.62;47.34;103979.03;5055343;28;20094;-65
2023/02/06 03:42:00;;;;;;;27.50;3.63;;;;;;;10.65;47.20;103973.59;5038799;28;20453;-65
2023/02/06 03:44:30;;;;;;;24.90;4.53;;;;;;;10.68;46.93;103986.88;5055398;28;20112;-66
2023/02/06 03:46:57;;;;;;;27.88;4.50;;;;;;;10.71;46.94;103981.41;5055435;28;20029;-64
2023/02/06 03:49:24;;;;;;;21.70;4.68;;;;;;;10.73;47.22;103976.88;5056841;28;20048;-64
2023/02/06 03:51:57;;;;;;;55.20;5.47;;;;;;;10.74;46.88;103973.28;5054992;28;20052;-64
2023/02/06 03:54:24;;;;;;;24.45;4.05;;;;;;;10.76;47.09;103968.72;5056568;28;20037;-64
2023/02/06 03:56:53;;;;;;;39.67;4.13;;;;;;;10.77;47.03;103978.53;5055155;28;20484;-66
2023/02/06 03:59:19;;;;;;;34.65;4.55;;;;;;;10.78;47.06;103980.25;5054904;28;20051;-65
2023/02/06 04:01:49;;;;;;;16.45;3.38;;;;;;;10.79;47.21;103976.66;5056539;28;20037;-66
2023/02/06 04:04:16;;;;;;;7.78;2.92;;;;;;;10.79;47.25;103979.34;5054960;28;20029;-65
2023/02/06 04:06:41;;;;;;;6.70;2.53;;;;;;;10.79;47.48;103976.66;5056043;28;20044;-64
2023/02/06 04:09:07;;;;;;;11.18;2.72;;;;;;;10.79;47.48;103990.06;5056344;28;20044;-64
2023/02/06 04:11:32;;;;;;;18.85;2.85;;;;;;;10.80;46.91;103988.28;5054981;28;20044;-65
2023/02/06 04:13:57;;;;;;;33.95;2.78;;;;;;;10.81;47.13;103979.28;5055917;28;20477;-66
2023/02/06 04:16:23;;;;;;;11.95;2.47;;;;;;;10.80;47.48;103978.44;5056434;28;20036;-66
2023/02/06 04:18:49;;;;;;;16.80;2.70;;;;;;;10.81;47.46;103979.28;5055671;28;20127;-65
2023/02/06 04:21:15;;;;;;;17.33;2.72;;;;;;;10.81;47.05;103969.44;5055843;28;20037;-65
2023/02/06 04:23:40;;;;;;;32.22;3.13;;;;;;;10.82;47.38;103975.69;5054113;28;20505;-66
2023/02/06 04:26:06;;;;;;;14.68;2.70;;;;;;;10.82;47.38;103987.28;5054158;28;20040;-65
2023/02/06 04:28:31;;;;;;;13.60;3.03;;;;;;;10.83;47.70;103983.66;5055631;28;20499;-64
2023/02/06 04:30:58;;;;;;;28.05;2.35;;;;;;;10.84;47.66;103977.38;5054317;28;20045;-65
2023/02/06 04:33:24;;;;;;;11.60;2.60;;;;;;;10.85;47.63;103980.94;5055680;28;20033;-64
2023/02/06 04:35:49;;;;;;;21.63;3.15;;;;;;;10.86;48.09;103982.69;5055738;28;20484;-65
2023/02/06 04:38:15;;;;;;;18.83;2.80;;;;;;;10.87;47.74;103973.72;5055716;28;20095;-63
2023/02/06 04:40:40;;;;;;;34.83;3.58;;;;;;;10.88;47.36;103967.44;5055675;28;20021;-65
2023/02/06 04:43:06;;;;;;;32.30;3.08;;;;;;;10.89;47.53;103967.34;5054229;28;20043;-64
2023/02/06 04:45:31;;;;;;;18.20;3.25;;;;;;;10.92;47.42;103966.38;5055167;28;20029;-65
2023/02/06 04:47:56;;;;;;;30.60;4.05;;;;;;;10.94;48.09;103964.53;5055130;28;20045;-66
2023/02/06 04:50:22;;;;;;;20.70;3.67;;;;;;;10.93;47.81;103963.66;5055338;28;20036;-65
2023/02/06 04:52:47;;;;;;;18.90;3.25;;;;;;;10.95;47.55;103979.66;5055529;28;20439;-66
2023/02/06 04:55:13;;;;;;;14.38;3.78;;;;;;;10.96;47.70;103985.00;5055106;28;20032;-65
2023/02/06 04:57:38;;;;;;;20.95;2.88;;;;;;;10.98;48.05;103987.63;5053878;28;20519;-64
2023/02/06 05:00:05;;;;;;;14.60;3.30;;;;;;;10.99;48.13;103992.94;5053763;28;20087;-65
2023/02/06 05:02:36;;;;;;;23.30;3.95;;;;;;;10.99;48.18;103984.91;5055188;28;20038;-66
2023/02/06 05:05:02;;;;;;;45.13;3.95;;;;;;;11.00;47.97;103981.25;5054772;28;20048;-65
2023/02/06 05:07:27;;;;;;;19.92;4.10;;;;;;;11.00;47.61;103977.69;5055335;28;20025;-64
2023/02/06 05:09:52;;;;;;;19.63;3.40;;;;;;;11.01;47.92;103983.03;5036724;28;20029;-64
2023/02/06 05:12:18;;;;;;;18.75;3.30;;;;;;;11.03;47.81;103978.47;5053471;28;20037;-66
2023/02/06 05:14:43;;;;;;;26.33;3.63;;;;;;;11.03;48.17;103975.78;5054579;28;20517;-64
2023/02/06 05:17:08;;;;;;;34.30;3.60;;;;;;;11.04;48.06;103966.81;5054579;28;20035;-65
2023/02/06 05:19:34;;;;;;;18.42;2.83;;;;;;;11.04;48.06;103985.59;5055239;28;20527;-64
2023/02/06 05:21:59;;;;;;;12.00;2.95;;;;;;;11.04;47.96;103987.41;5053090;28;20056;-65
2023/02/06 05:24:24;;;;;;;20.90;3.20;;;;;;;11.04;47.73;103988.28;5054592;28;20029;-66
2023/02/06 05:26:50;;;;;;;22.40;3.17;;;;;;;11.05;47.91;103995.38;5043745;28;20133;-64
2023/02/06 05:29:15;;;;;;;11.82;3.05;;;;;;;11.05;48.60;103998.06;5034753;28;20375;-64
2023/02/06 05:31:41;;;;;;;36.45;3.97;;;;;;;11.03;48.06;104007.97;5035136;28;20087;-65
2023/02/06 05:34:06;;;;;;;24.95;3.63;;;;;;;11.04;47.98;104003.50;5033182;28;20506;-65
2023/02/06 05:36:32;;;;;;;13.05;3.00;;;;;;;11.05;48.21;104007.94;5033021;28;20118;-64
2023/02/06 05:38:57;;;;;;;14.82;3.03;;;;;;;11.04;48.00;104004.38;5034335;28;20464;-64
2023/02/06 05:41:23;;;;;;;6.95;2.95;;;;;;;11.05;48.17;104003.44;5034579;28;20052;-65
2023/02/06 05:43:48;;;;;;;7.80;2.35;;;;;;;11.05;47.96;104003.44;5034831;28;20033;-65
2023/02/06 05:46:13;;;;;;;10.82;3.15;;;;;;;11.06;47.79;103996.25;5034824;28;20544;-66
2023/02/06 05:48:39;;;;;;;11.90;2.78;;;;;;;11.06;48.03;103997.13;5034470;28;20038;-64
2023/02/06 05:51:04;;;;;;;25.27;3.15;;;;;;;11.04;47.98;103993.66;5034190;28;20080;-64
2023/02/06 05:53:30;;;;;;;25.83;2.83;;;;;;;11.05;47.65;104000.75;5034305;28;20112;-64
2023/02/06 05:55:55;;;;;;;12.52;2.75;;;;;;;11.05;48.47;104005.25;5034708;28;20055;-65
2023/02/06 05:58:21;;;;;;;10.55;3.33;;;;;;;11.03;48.50;104002.59;5034189;28;20490;-65
2023/02/06 06:00:46;;;;;;;9.27;3.05;;;;;;;11.05;48.03;104016.84;5034003;28;20083;-66
2023/02/06 06:03:12;;;;;;;12.07;4.00;;;;;;;11.05;48.30;104022.19;5034081;28;20516;-66
2023/02/06 06:05:37;;;;;;;12.93;3.42;;;;;;;11.04;48.46;104017.78;5032697;28;20064;-65
2023/02/06 06:08:03;;;;;;;20.40;3.58;;;;;;;11.04;48.78;104006.19;5032382;28;20450;-64
2023/02/06 06:10:28;;;;;;;20.30;3.60;;;;;;;11.04;48.05;104001.69;5033175;28;20036;-64
2023/02/06 06:12:54;;;;;;;22.52;3.53;;;;;;;11.04;48.05;103988.28;5033799;28;20033;-64
2023/02/06 06:15:19;;;;;;;14.70;3.58;;;;;;;11.03;48.29;103981.16;5032502;28;20057;-65
2023/02/06 06:17:44;;;;;;;24.33;3.85;;;;;;;11.06;48.39;103993.56;5015869;28;20125;-65
2023/02/06 06:20:10;;;;;;;26.08;3.60;;;;;;;11.05;47.97;103983.81;5033551;28;20056;-65
2023/02/06 06:22:36;;;;;;;23.80;3.60;;;;;;;11.04;48.50;103987.41;5033692;28;20049;-65
2023/02/06 06:25:02;;;;;;;11.60;4.40;;;;;;;11.03;48.61;103986.53;5032296;28;20041;-64
2023/02/06 06:27:27;;;;;;;13.30;3.30;;;;;;;11.03;48.48;103982.94;5033273;28;20505;-65
2023/02/06 06:29:53;;;;;;;15.02;3.22;;;;;;;11.03;48.52;103991.88;5033566;28;20125;-65
2023/02/06 06:32:18;;;;;;;15.57;3.63;;;;;;;11.04;48.00;103995.44;5033385;28;20102;-66
2023/02/06 06:34:44;;;;;;;18.40;3.47;;;;;;;11.03;48.88;103996.38;5016361;28;20028;-66
2023/02/06 06:37:09;;;;;;;13.77;4.30;;;;;;;11.04;48.84;104003.50;5032020;28;20033;-65
2023/02/06 06:39:34;;;;;;;25.90;3.97;;;;;;;11.04;48.31;104004.38;5033067;28;20033;-64
2023/02/06 06:42:00;;;;;;;16.23;3.85;;;;;;;11.06;48.61;103996.25;5033435;28;20448;-64
2023/02/06 06:44:25;;;;;;;16.00;3.33;;;;;;;11.05;48.83;103992.69;5033418;28;20065;-64
2023/02/06 06:46:51;;;;;;;16.95;3.80;;;;;;;11.07;48.08;103987.28;5039727;28;20030;-64
2023/02/06 06:49:16;;;;;;;14.23;3.28;;;;;;;11.06;48.71;103982.84;5031463;28;20087;-64
2023/02/06 06:51:41;;;;;;;12.70;3.45;;;;;;;11.08;48.63;103987.22;5032760;28;20409;-65
2023/02/06 06:54:07;;;;;;;18.08;3.53;;;;;;;11.07;48.48;103993.53;5033133;28;20095;-65
2023/02/06 06:56:32;;;;;;;25.15;4.63;;;;;;;11.08;48.76;103989.91;5037135;28;20040;-66
2023/02/06 06:58:58;;;;;;;18.88;3.90;;;;;;;11.08;48.73;103995.28;5048364;28;20052;-65
2023/02/06 07:01:23;;;;;;;17.58;3.67;;;;;;;11.10;48.60;103997.91;5053432;28;20032;-65
2023/02/06 07:03:48;;;;;;;23.55;3.97;;;;;;;11.10;48.58;103993.44;5052874;28;20127;-65
2023/02/06 07:06:14;;;;;;;16.95;4.28;;;;;;;11.11;48.83;103994.28;5051812;28;20167;-67
2023/02/06 07:08:43;;;;;;;15.18;4.35;;;;;;;11.11;48.67;103992.47;5051105;28;20038;-65
2023/02/06 07:11:09;;;;;;;19.38;4.15;;;;;;;11.10;48.78;103977.34;5052886;28;20493;-65
2023/02/06 07:13:35;;;;;;;16.10;4.32;;;;;;;11.10;48.08;103985.38;5051957;28;20029;-65
2023/02/06 07:16:01;;;;;;;18.63;4.40;;;;;;;11.11;48.54;103979.06;5051322;28;20045;-65
2023/02/06 07:18:26;;;;;;;18.52;4.50;;;;;;;11.13;48.47;103975.47;5052768;28;20066;-66
2023/02/06 07:20:51;;;;;;;12.93;3.08;;;;;;;11.11;48.81;103962.97;5052707;28;20033;-66
2023/02/06 07:23:17;;;;;;;10.98;3.90;;;;;;;11.10;48.49;103961.25;5052663;28;20047;-66
2023/02/06 07:25:42;;;;;;;9.38;3.40;;;;;;;11.12;49.04;103966.53;5052815;28;20499;-66
2023/02/06 07:28:08;;;;;;;16.17;3.70;;;;;;;11.13;48.26;103962.06;5033235;28;20044;-65
2023/02/06 07:30:33;;;;;;;17.40;3.95;;;;;;;11.14;48.94;103959.28;5031693;28;20048;-66
2023/02/06 07:32:58;;;;;;;13.95;3.80;;;;;;;11.15;48.19;103952.13;5033011;28;20171;-67
2023/02/06 07:35:24;;;;;;;17.08;4.15;;;;;;;11.15;48.51;103953.00;5032761;28;20045;-65
2023/02/06 07:37:52;;;;;;;22.20;4.35;;;;;;;11.18;48.67;103957.38;5031808;28;20459;-64
2023/02/06 07:40:18;;;;;;;10.50;3.60;;;;;;;11.17;48.93;103951.13;5032599;28;20535;-65
2023/02/06 07:42:43;;;;;;;14.27;3.63;;;;;;;11.20;48.84;103952.84;5032647;28;20037;-63
2023/02/06 07:45:09;;;;;;;10.50;4.25;;;;;;;11.19;48.57;103953.78;5049002;28;20029;-65
2023/02/06 07:47:34;;;;;;;14.82;3.40;;;;;;;11.20;48.80;103947.47;5052231;28;20033;-66
2023/02/06 07:49:59;;;;;;;13.32;4.05;;;;;;;11.20;48.44;103952.84;5052662;28;20029;-66
2023/02/06 07:52:25;;;;;;;12.57;4.50;;;;;;;11.21;48.56;103954.59;5052671;28;20029;-64
2023/02/06 07:54:50;;;;;;;10.63;3.10;;;;;;;11.24;49.06;103954.47;5052322;28;20025;-66
2023/02/06 07:57:16;;;;;;;15.35;3.47;;;;;;;11.22;48.76;103943.81;5052562;28;20068;-65
2023/02/06 07:59:41;;;;;;;19.08;4.80;;;;;;;11.26;48.82;103958.84;5048599;28;20025;-65
2023/02/06 08:02:09;;;;;;;18.08;4.22;;;;;;;11.28;48.51;103961.50;5047351;28;20032;-66
2023/02/06 08:04:35;;;;;;;18.90;4.68;;;;;;;11.29;48.38;103965.91;5055188;28;20028;-65
2023/02/06 08:07:01;;;;;;;21.88;4.10;;;;;;;11.31;48.47;103961.38;5055817;28;20037;-66
2023/02/06 08:09:27;;;;;;;12.15;3.67;;;;;;;11.30;48.22;103957.81;5055927;28;20493;-65
2023/02/06 08:11:52;;;;;;;13.75;3.72;;;;;;;11.32;48.68;103958.63;5056045;28;20039;-65
2023/02/06 08:14:18;;;;;;;9.23;3.92;;;;;;;11.35;48.77;103950.47;5056190;28;20029;-65
2023/02/06 08:16:43;;;;;;;12.98;2.83;;;;;;;11.36;48.46;103952.22;5056175;28;20033;-65
2023/02/06 08:19:11;;;;;;;13.23;2.72;;;;;;;11.37;49.13;103947.72;5054627;28;20077;-65
2023/02/06 08:21:37;;;;;;;9.30;3.15;;;;;;;11.38;49.20;103953.03;5054322;28;20037;-64
2023/02/06 08:24:03;;;;;;;9.93;3.13;;;;;;;11.40;48.87;103947.59;5055864;28;20082;-66
2023/02/06 08:26:29;;;;;;;9.45;3.00;;;;;;;11.39;49.09;103949.41;5054674;28;20159;-65
2023/02/06 08:28:56;;;;;;;19.85;3.10;;;;;;;11.39;48.64;103949.41;5055843;28;20040;-65
2023/02/06 08:31:22;;;;;;;13.30;3.15;;;;;;;11.40;48.75;103942.25;5055723;28;20045;-65
2023/02/06 08:33:48;;;;;;;11.77;2.83;;;;;;;11.41;48.40;103954.75;5054245;28;20045;-66
2023/02/06 08:36:15;;;;;;;13.45;4.13;;;;;;;11.41;48.82;103949.38;5055345;28;20382;-65
2023/02/06 08:38:41;;;;;;;12.07;2.80;;;;;;;11.43;48.17;103947.50;5055385;28;20496;-66
2023/02/06 08:41:19;;;;;;;9.52;2.95;;;;;;;11.43;48.70;103947.50;5055266;28;20055;-66
2023/02/06 08:43:45;;;;;;;14.30;3.50;;;;;;;11.43;48.35;103947.50;5055903;28;20059;-66
2023/02/06 08:46:11;;;;;;;19.02;3.35;;;;;;;11.44;48.51;103949.25;5054514;28;20032;-65
2023/02/06 08:48:36;;;;;;;15.02;3.05;;;;;;;11.45;48.51;103945.63;5055257;28;20041;-65
2023/02/06 08:51:06;;;;;;;14.52;3.80;;;;;;;11.44;48.31;103939.41;5055295;28;20145;-65
2023/02/06 08:53:32;;;;;;;20.92;3.20;;;;;;;11.45;49.14;103950.97;5054989;28;20500;-65
2023/02/06 08:56:06;;;;;;;20.33;4.15;;;;;;;11.45;48.42;103948.31;5054018;28;20111;-65
2023/02/06 08:58:32;;;;;;;14.65;3.20;;;;;;;11.46;49.33;103947.38;5055640;28;20051;-66
2023/02/06 09:00:58;;;;;;;26.27;4.13;;;;;;;11.48;48.83;103941.00;5055090;28;20390;-65
2023/02/06 09:03:25;;;;;;;11.98;4.05;;;;;;;11.51;48.78;103940.03;5054946;28;20036;-65
2023/02/06 09:05:51;;;;;;;10.18;3.60;;;;;;;11.52;48.28;103937.28;5055007;28;20036;-66
2023/02/06 09:08:17;;;;;;;9.70;3.40;;;;;;;11.55;48.32;103941.66;5053639;28;20377;-64
2023/02/06 09:10:42;;;;;;;11.23;3.00;;;;;;;11.58;49.01;103936.19;5055031;28;20032;-66
2023/02/06 09:13:08;;;;;;;11.98;3.17;;;;;;;11.59;48.54;103935.22;5054136;28;20040;-65
2023/02/06 09:15:33;;;;;;;7.60;3.25;;;;;;;11.60;49.27;103951.28;5054428;28;20029;-65
2023/02/06 09:17:58;;;;;;;7.00;2.28;;;;;;;11.62;49.01;103944.03;5054559;28;20036;-64
2023/02/06 09:20:25;;;;;;;20.85;2.58;;;;;;;11.62;48.56;103948.53;5054850;28;20120;-67
2023/02/06 09:22:51;;;;;;;8.45;2.92;;;;;;;11.62;49.20;103952.09;5054808;28;20045;-65
2023/02/06 09:25:17;;;;;;;8.93;3.20;;;;;;;11.64;48.62;103944.00;5053263;28;20052;-66
2023/02/06 09:27:45;;;;;;;16.15;2.28;;;;;;;11.64;48.51;103938.63;5054509;28;20397;-65
2023/02/06 09:30:14;;;;;;;15.05;3.15;;;;;;;11.64;49.00;103933.25;5054664;28;20048;-66
2023/02/06 09:32:39;;;;;;;8.05;2.35;;;;;;;11.64;48.95;103935.94;5053565;28;20029;-66
2023/02/06 09:35:05;;;;;;;8.48;3.05;;;;;;;11.63;48.63;103939.56;5054545;28;20469;-64
2023/02/06 09:37:31;;;;;;;11.73;2.88;;;;;;;11.65;48.27;103932.31;5053555;28;20415;-66
2023/02/06 09:39:56;;;;;;;16.13;2.88;;;;;;;11.67;48.63;103935.78;5054416;28;20116;-66
2023/02/06 09:42:35;;;;;;;14.43;3.35;;;;;;;11.72;48.90;103939.25;5054424;28;20029;-66
2023/02/06 09:45:05;;;;;;;9.02;2.50;;;;;;;11.76;47.99;103931.91;5054091;28;20033;-66
2023/02/06 09:47:34;;;;;;;13.50;3.00;;;;;;;11.81;47.66;103941.53;5054210;28;20039;-66
2023/02/06 09:50:06;;;;;;;4.22;2.35;;;;;;;11.84;48.27;103944.09;5054125;28;20503;-66
2023/02/06 09:53:09;;;;;;;15.60;3.13;;;;;;;11.90;48.75;103943.88;5053526;28;20037;-66
2023/02/06 09:55:46;;;;;;;11.70;2.20;;;;;;;11.94;48.59;103950.00;5052859;28;20037;-65
2023/02/06 09:58:21;;;;;;;29.60;3.20;;;;;;;11.96;48.42;103953.50;5052690;28;20405;-66
2023/02/06 10:00:58;;;;;;;7.03;2.53;;;;;;;11.99;48.26;103962.31;5052591;28;20382;-66
2023/02/06 10:03:59;;;;;;;10.90;3.65;;;;;;;12.03;48.49;103953.16;5053727;28;20098;-64
2023/02/06 10:06:33;;;;;;;9.88;3.35;;;;;;;12.04;48.67;103952.25;5021443;28;20041;-64
2023/02/06 10:09:09;;;;;;;13.13;3.28;;;;;;;12.05;48.02;103947.75;5052470;28;20067;-65
2023/02/06 10:11:44;;;;;;;7.95;3.17;;;;;;;12.06;47.87;103955.75;5053764;28;20079;-64
2023/02/06 10:14:21;;;;;;;5.68;2.55;;;;;;;12.09;48.65;103961.00;5052582;28;20039;-67
2023/02/06 10:16:50;;;;;;;8.15;3.20;;;;;;;12.12;47.95;103965.38;5053882;28;20443;-66
2023/02/06 10:19:26;;;;;;;9.52;2.58;;;;;;;12.13;47.77;103954.56;5052030;28;20033;-66
2023/02/06 10:22:00;;;;;;;6.68;3.03;;;;;;;12.20;48.15;103958.75;5049017;28;20052;-65
2023/02/06 10:24:42;;;;;;;11.68;2.88;;;;;;;12.28;47.93;103962.00;5032907;28;20440;-64
2023/02/06 10:27:13;;;;;;;11.90;4.13;;;;;;;12.33;47.58;103963.63;5033424;28;20040;-64
2023/02/06 10:29:39;;;;;;;13.05;2.90;;;;;;;12.38;48.46;103964.31;5033697;28;20029;-65
2023/02/06 10:32:04;;;;;;;7.35;2.50;;;;;;;12.42;48.49;103968.63;5033525;28;20377;-66
2023/02/06 10:34:57;;;;;;;11.75;3.30;;;;;;;12.44;48.02;103961.38;5033478;28;20026;-67
2023/02/06 10:37:54;;;;;;;9.77;4.05;;;;;;;12.47;47.67;103963.94;5033609;28;20085;-64
2023/02/06 10:40:48;;;;;;;15.45;3.85;;;;;;;12.51;47.80;103968.22;5019098;28;20046;-65
2023/02/06 10:43:16;;;;;;;6.65;3.13;;;;;;;12.52;47.91;103964.59;5033263;28;20030;-65
2023/02/06 10:46:04;;;;;;;13.63;3.78;;;;;;;12.51;47.48;103958.34;5032009;28;20037;-65
2023/02/06 10:48:39;;;;;;;7.45;3.03;;;;;;;12.54;47.76;103952.84;5033060;28;20060;-66
2023/02/06 10:51:35;;;;;;;8.00;2.83;;;;;;;12.62;47.21;103955.19;5015372;28;20493;-64
2023/02/06 10:54:12;;;;;;;10.35;2.92;;;;;;;12.73;47.86;103952.94;5036092;28;20092;-65
2023/02/06 10:56:43;;;;;;;14.68;3.28;;;;;;;12.82;47.45;103944.44;5032213;28;20080;-65
2023/02/06 10:59:33;;;;;;;7.22;2.03;;;;;;;12.87;47.11;103937.03;5032011;28;20029;-67
2023/02/06 11:02:08;;;;;;;9.07;2.58;;;;;;;12.89;47.05;103935.19;5032900;28;20033;-65
2023/02/06 11:04:37;;;;;;;10.65;2.63;;;;;;;12.95;47.50;103934.91;5033549;28;20033;-66
2023/02/06 11:07:07;;;;;;;7.00;3.30;;;;;;;13.04;46.93;103931.78;5031516;28;20029;-65
2023/02/06 11:09:33;;;;;;;11.15;3.08;;;;;;;13.07;47.55;103930.78;5032994;28;20567;-65
2023/02/06 11:11:59;;;;;;;9.15;2.67;;;;;;;13.11;47.36;103933.31;5031546;28;20037;-66
2023/02/06 11:14:37;;;;;;;14.20;3.20;;;;;;;13.17;48.11;103938.44;5015180;28;20029;-64
2023/02/06 11:17:03;;;;;;;10.75;3.25;;;;;;;13.21;47.00;103931.94;5032660;28;20495;-65
2023/02/06 11:19:31;;;;;;;7.60;3.35;;;;;;;13.22;47.39;103930.13;5033304;28;20029;-65
2023/02/06 11:22:06;;;;;;;11.88;4.18;;;;;;;13.24;46.89;103923.72;5038002;28;20052;-65
2023/02/06 11:24:32;;;;;;;8.88;3.10;;;;;;;13.28;48.04;103921.78;5052662;28;20044;-66
2023/02/06 11:26:59;;;;;;;6.03;3.03;;;;;;;13.29;46.97;103907.34;5051661;28;20037;-66