Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:02:25;;;;;;;13.43;8.30;;;17.70;99.90;;;;;;8262456;28;20053;-73
2021/08/31 00:06:27;;;;;;;17.73;9.20;;;17.70;99.90;;;;;;8263711;28;20086;-74
2021/08/31 00:10:29;;;;;;;13.25;8.05;;;17.60;99.90;;;;;;8261424;28;20485;-73
2021/08/31 00:14:31;;;;;;;15.95;8.55;;;17.60;99.90;;;;;;8261605;28;20054;-73
2021/08/31 00:18:33;;;;;;;13.60;8.30;;;17.60;99.90;;;;;;8260785;28;20050;-73
2021/08/31 00:22:37;;;;;;;15.15;8.52;;;17.60;99.90;;;;;;8277766;28;20042;-74
2021/08/31 00:26:39;;;;;;;16.55;9.07;;;17.70;99.90;;;;;;8261041;28;20062;-74
2021/08/31 00:30:41;;;;;;;15.48;8.07;;;17.60;99.90;;;;;;8261391;28;20069;-74
2021/08/31 00:34:42;;;;;;;12.50;8.45;;;17.70;99.90;;;;;;8259768;28;20054;-74
2021/08/31 00:38:44;;;;;;;15.07;8.73;;;17.60;99.90;;;;;;8259014;28;20050;-74
2021/08/31 00:42:46;;;;;;;14.40;9.50;;;17.70;99.90;;;;;;8261502;28;20054;-73
2021/08/31 00:46:49;;;;;;;14.50;8.80;;;17.60;99.90;;;;;;8262399;28;20043;-74
2021/08/31 00:50:52;;;;;;;13.75;8.30;;;17.70;99.90;;;;;;8259168;28;20042;-74
2021/08/31 00:54:54;;;;;;;14.30;8.68;;;17.70;99.90;;;;;;8261889;28;20094;-73
2021/08/31 00:58:56;;;;;;;15.93;8.45;;;17.60;99.90;;;;;;8276430;28;20046;-74
2021/08/31 01:02:57;;;;;;;15.20;7.72;;;17.60;99.90;;;;;;8260786;28;20050;-74
2021/08/31 01:06:59;;;;;;;14.48;8.57;;;17.70;99.90;;;;;;8260449;28;20046;-73
2021/08/31 01:11:02;;;;;;;17.67;7.97;;;17.70;99.90;;;;;;8259468;28;20049;-73
2021/08/31 01:15:04;;;;;;;19.30;8.52;;;17.70;99.90;;;;;;8260927;28;20130;-73
2021/08/31 01:19:06;;;;;;;16.60;8.52;;;17.70;99.90;;;;;;8254903;28;20046;-74
2021/08/31 01:23:09;;;;;;;12.60;7.80;;;17.70;99.90;;;;;;8260142;28;20039;-73
2021/08/31 01:27:12;;;;;;;14.40;8.10;;;17.60;99.90;;;;;;8259730;28;20042;-73
2021/08/31 01:31:14;;;;;;;12.68;7.75;;;17.60;99.90;;;;;;8255590;28;20050;-73
2021/08/31 01:35:16;;;;;;;14.73;8.98;;;17.70;99.90;;;;;;8261003;28;20381;-74
2021/08/31 01:39:17;;;;;;;16.58;9.55;;;17.60;99.90;;;;;;8258434;28;20425;-74
2021/08/31 01:43:24;;;;;;;13.85;8.82;;;17.70;99.90;;;;;;8258154;28;20439;-73
2021/08/31 01:47:26;;;;;;;15.07;8.25;;;17.60;99.90;;;;;;8258848;28;20046;-73
2021/08/31 01:51:27;;;;;;;15.82;8.50;;;17.60;99.90;;;;;;8260372;28;20058;-74
2021/08/31 01:55:29;;;;;;;15.80;8.55;;;17.60;99.90;;;;;;8274314;28;20057;-74
2021/08/31 01:59:31;;;;;;;20.35;8.45;;;17.60;99.90;;;;;;8259052;28;20473;-74
2021/08/31 02:03:33;;;;;;;17.70;8.25;;;17.60;99.90;;;;;;8273066;28;20061;-74
2021/08/31 02:07:34;;;;;;;15.38;7.72;;;17.60;99.90;;;;;;8257764;28;20112;-74
2021/08/31 02:11:36;;;;;;;19.17;7.55;;;17.60;99.90;;;;;;8259559;28;20062;-74
2021/08/31 02:15:38;;;;;;;16.73;8.25;;;17.60;99.90;;;;;;8259173;28;20050;-74
2021/08/31 02:19:40;;;;;;;17.10;8.00;;;17.60;99.90;;;;;;8256297;28;20092;-74
2021/08/31 02:23:42;;;;;;;18.73;8.43;;;17.60;99.90;;;;;;8259551;28;20489;-74
2021/08/31 02:27:44;;;;;;;20.20;8.40;;;17.50;99.90;;;;;;8258141;28;20050;-74
2021/08/31 02:31:45;;;;;;;12.80;7.55;;;17.50;99.90;;;;;;8274355;28;20486;-74
2021/08/31 02:35:47;;;;;;;19.20;8.13;;;17.50;99.90;;;;;;8258906;28;20113;-74
2021/08/31 02:39:49;;;;;;;14.38;7.53;;;17.50;99.90;;;;;;8257192;28;20047;-74
2021/08/31 02:43:51;;;;;;;16.75;7.45;;;17.50;99.90;;;;;;8254311;28;20042;-74
2021/08/31 02:47:52;;;;;;;14.70;7.55;;;17.50;99.90;;;;;;8257839;28;20505;-74
2021/08/31 02:51:54;;;;;;;14.05;7.45;;;17.50;99.90;;;;;;8259571;28;20073;-74
2021/08/31 02:55:56;;;;;;;15.45;7.13;;;17.50;99.90;;;;;;8255764;28;20454;-74
2021/08/31 03:00:00;;;;;;;14.55;7.10;;;17.50;99.90;;;;;;8255720;28;20046;-74
2021/08/31 03:04:03;;;;;;;15.38;7.38;;;17.50;99.90;;;;;;8257630;28;20053;-74
2021/08/31 03:08:04;;;;;;;17.98;9.27;;;17.40;99.90;;;;;;8258409;28;20046;-74
2021/08/31 03:12:07;;;;;;;15.07;7.93;;;17.40;99.90;;;;;;8258577;28;20054;-74
2021/08/31 03:16:09;;;;;;;15.27;7.53;;;17.40;99.90;;;;;;8255803;28;20046;-74
2021/08/31 03:20:11;;;;;;;10.13;5.35;;;17.40;99.90;;;;;;8257121;28;20093;-74
2021/08/31 03:24:13;;;;;;;14.60;7.00;;;17.40;99.90;;;;;;8254647;28;20053;-74
2021/08/31 03:28:15;;;;;;;13.45;7.25;;;17.40;99.90;;;;;;8273035;28;20050;-74
2021/08/31 03:32:16;;;;;;;13.43;7.32;;;17.40;99.90;;;;;;8260405;28;20050;-74
2021/08/31 03:36:18;;;;;;;12.57;7.10;;;17.40;99.90;;;;;;8264818;28;20069;-73
2021/08/31 03:40:20;;;;;;;16.13;7.03;;;17.40;99.90;;;;;;8260577;28;20053;-74
2021/08/31 03:44:21;;;;;;;14.85;7.57;;;17.30;99.90;;;;;;8262927;28;20050;-74
2021/08/31 03:48:23;;;;;;;12.93;6.90;;;17.30;99.90;;;;;;8277845;28;20410;-73
2021/08/31 03:52:25;;;;;;;13.90;7.05;;;17.20;99.90;;;;;;8263106;28;20046;-74
2021/08/31 03:56:26;;;;;;;17.27;7.40;;;17.20;99.90;;;;;;8262350;28;20050;-74
2021/08/31 04:00:28;;;;;;;13.00;6.97;;;17.20;99.90;;;;;;8256688;28;20046;-74
2021/08/31 04:04:30;;;;;;;15.40;7.13;;;17.10;99.90;;;;;;8258379;28;20043;-74
2021/08/31 04:08:31;;;;;;;13.60;6.25;;;17.10;99.90;;;;;;8261703;28;20046;-74
2021/08/31 04:12:33;;;;;;;11.68;6.32;;;17.10;99.90;;;;;;8264332;28;20046;-74
2021/08/31 04:16:35;;;;;;;15.73;6.50;;;17.00;99.90;;;;;;8263768;28;20053;-74
2021/08/31 04:20:36;;;;;;;13.32;5.88;;;17.00;99.90;;;;;;8261437;28;20068;-74
2021/08/31 04:24:38;;;;;;;17.40;5.80;;;17.00;99.90;;;;;;8263854;28;20050;-74
2021/08/31 04:28:40;;;;;;;16.13;6.32;;;17.00;99.90;;;;;;8259283;28;20054;-74
2021/08/31 04:32:42;;;;;;;12.07;5.28;;;17.00;99.90;;;;;;8274847;28;20108;-74
2021/08/31 04:36:44;;;;;;;10.25;5.50;;;17.00;99.90;;;;;;8262698;28;20125;-73
2021/08/31 04:40:45;;;;;;;13.73;5.93;;;16.90;99.90;;;;;;8262657;28;20061;-74
2021/08/31 04:44:47;;;;;;;12.13;5.85;;;16.80;99.90;;;;;;8261661;28;20152;-74
2021/08/31 04:48:49;;;;;;;9.55;5.55;;;16.80;99.90;;;;;;8263287;28;20051;-73
2021/08/31 04:52:50;;;;;;;11.35;5.68;;;16.80;99.90;;;;;;8263579;28;20507;-74
2021/08/31 04:56:52;;;;;;;11.32;4.80;;;16.70;99.90;;;;;;8278123;28;20064;-74
2021/08/31 05:00:54;;;;;;;11.73;4.40;;;16.70;99.90;;;;;;8263632;28;20050;-74
2021/08/31 05:04:56;;;;;;;7.63;3.67;;;16.60;99.90;;;;;;8261625;28;20105;-74
2021/08/31 05:08:58;;;;;;;7.22;2.85;;;16.50;99.90;;;;;;8261492;28;20042;-74
2021/08/31 05:12:59;;;;;;;5.00;3.08;;;16.40;99.90;;;;;;8261858;28;20561;-73
2021/08/31 05:17:03;;;;;;;14.32;5.05;;;16.40;99.90;;;;;;8273787;28;20058;-73
2021/08/31 05:21:05;;;;;;;18.70;5.45;;;16.30;99.90;;;;;;8255621;28;20125;-74
2021/08/31 05:25:07;;;;;;;13.15;5.95;;;16.20;99.90;;;;;;8258267;28;20046;-73
2021/08/31 05:29:09;;;;;;;10.82;5.78;;;16.10;99.90;;;;;;8254877;28;20379;-74
2021/08/31 05:33:13;;;;;;;13.75;5.97;;;16.20;99.90;;;;;;8260095;28;20054;-73
2021/08/31 05:37:15;;;;;;;11.23;6.15;;;16.20;99.90;;;;;;8257413;28;20046;-74
2021/08/31 05:41:16;;;;;;;9.82;6.05;;;16.20;99.90;;;;;;8255558;28;20398;-73
2021/08/31 05:45:18;;;;;;;14.02;6.45;;;16.20;99.90;;;;;;8261442;28;20042;-73
2021/08/31 05:49:20;;;;;;;16.13;7.20;;;16.30;99.90;;;;;;8254355;28;20034;-73
2021/08/31 05:53:22;;;;;;;10.75;6.70;;;16.30;99.90;;;;;;8259870;28;20054;-74
2021/08/31 05:57:23;;;;;;;10.95;6.65;;;16.30;99.90;;;;;;8244651;28;20464;-74
2021/08/31 06:01:25;;;;;;;12.75;6.65;;;16.40;99.90;;;;;;8253503;28;20050;-73
2021/08/31 06:05:27;;;;;;;12.40;7.47;;;16.40;99.90;;;;;;8250493;28;20046;-74
2021/08/31 06:09:29;;;;;;;12.30;6.72;;;16.50;99.90;;;;;;8238572;28;20046;-74
2021/08/31 06:13:31;;;;;;;14.23;7.10;;;16.60;99.90;;;;;;8251543;28;20046;-73
2021/08/31 06:17:33;;;;;;;13.73;6.80;;;16.70;99.90;;;;;;8246672;28;20057;-74
2021/08/31 06:21:35;;;;;;;12.82;6.97;;;16.70;99.90;;;;;;8244808;28;20116;-74
2021/08/31 06:25:38;;;;;;;14.18;6.70;;;16.80;99.90;;;;;;8264825;28;20042;-73
2021/08/31 06:29:40;;;;;;;16.70;7.60;;;17.00;99.90;;;;;;8251870;28;20057;-73
2021/08/31 06:33:45;;;;;;;17.05;6.47;;;17.00;99.90;;;;;;8252801;28;20490;-74
2021/08/31 06:37:47;;;;;;;11.82;6.47;;;17.10;99.90;;;;;;8253130;28;20069;-74
2021/08/31 06:41:55;;;;;;;13.60;6.63;;;17.10;99.90;;;;;;8250282;28;20399;-73
2021/08/31 06:45:57;;;;;;;15.18;7.05;;;17.20;99.90;;;;;;8248501;28;20316;-73
2021/08/31 06:49:59;;;;;;;13.20;6.80;;;17.20;99.90;;;;;;8248803;28;20050;-73
2021/08/31 06:54:01;;;;;;;12.50;6.60;;;17.20;99.90;;;;;;8250161;28;20058;-74
2021/08/31 06:58:03;;;;;;;13.20;6.18;;;17.20;99.90;;;;;;8248333;28;20490;-73
2021/08/31 07:02:04;;;;;;;13.73;6.70;;;17.20;99.90;;;;;;8251071;28;20065;-73
2021/08/31 07:06:06;;;;;;;13.02;6.20;;;17.20;99.90;;;;;;8253035;28;20077;-73
2021/08/31 07:10:08;;;;;;;14.32;6.55;;;17.30;99.90;;;;;;8265801;28;20051;-74
2021/08/31 07:14:11;;;;;;;11.73;6.00;;;17.30;99.90;;;;;;8253202;28;20046;-73
2021/08/31 07:18:13;;;;;;;12.27;5.72;;;17.40;99.90;;;;;;8257830;28;20058;-73
2021/08/31 07:22:17;;;;;;;13.27;6.03;;;17.50;99.90;;;;;;8256323;28;20085;-73
2021/08/31 07:26:19;;;;;;;10.38;5.38;;;17.60;99.90;;;;;;8260052;28;20058;-73
2021/08/31 07:30:20;;;;;;;11.25;5.22;;;17.70;99.90;;;;;;8260057;28;20043;-73
2021/08/31 07:34:22;;;;;;;11.02;5.68;;;17.80;99.90;;;;;;8254416;28;20054;-73
2021/08/31 07:38:24;;;;;;;14.63;5.82;;;17.80;99.90;;;;;;8254478;28;20046;-73
2021/08/31 07:42:26;;;;;;;12.07;5.25;;;17.90;99.90;;;;;;8255145;28;20050;-73
2021/08/31 07:46:28;;;;;;;13.70;5.57;;;17.80;99.90;;;;;;8255664;28;20046;-74
2021/08/31 07:50:30;;;;;;;12.80;5.68;;;17.90;99.90;;;;;;8253814;28;20411;-74
2021/08/31 07:54:31;;;;;;;12.23;5.45;;;17.90;99.90;;;;;;8262036;28;20065;-73
2021/08/31 07:58:34;;;;;;;10.80;5.40;;;17.90;99.90;;;;;;8254554;28;20046;-73
2021/08/31 08:02:36;;;;;;;12.63;5.68;;;17.90;99.90;;;;;;8253365;28;20054;-73
2021/08/31 08:06:39;;;;;;;9.98;5.30;;;17.90;99.90;;;;;;8252781;28;20081;-73
2021/08/31 08:10:41;;;;;;;16.35;5.80;;;17.90;99.90;;;;;;8254651;28;20113;-74
2021/08/31 08:14:43;;;;;;;14.90;5.10;;;17.90;99.90;;;;;;8252614;28;20054;-73
2021/08/31 08:18:45;;;;;;;9.95;5.18;;;17.90;99.90;;;;;;8252468;28;20552;-73
2021/08/31 08:22:46;;;;;;;10.85;5.30;;;18.00;99.90;;;;;;8253086;28;20070;-74
2021/08/31 08:26:51;;;;;;;10.20;4.88;;;18.00;99.90;;;;;;8267984;28;20058;-74
2021/08/31 08:30:53;;;;;;;8.68;5.22;;;18.00;99.90;;;;;;8253971;28;20096;-73
2021/08/31 08:34:55;;;;;;;11.88;5.13;;;18.10;99.90;;;;;;8253449;28;20062;-74
2021/08/31 08:38:58;;;;;;;9.43;5.03;;;18.10;99.90;;;;;;8253062;28;20498;-73
2021/08/31 08:43:05;;;;;;;9.35;5.10;;;18.10;99.90;;;;;;8252824;28;20038;-73
2021/08/31 08:47:08;;;;;;;13.48;5.15;;;18.10;99.90;;;;;;8252988;28;20073;-73
2021/08/31 08:51:10;;;;;;;13.48;5.10;;;18.20;99.90;;;;;;8246105;28;20649;-73
2021/08/31 08:55:12;;;;;;;12.98;4.88;;;18.30;99.90;;;;;;8253049;28;20078;-73
2021/08/31 08:59:14;;;;;;;10.13;4.78;;;18.30;99.90;;;;;;8261322;28;20057;-73
2021/08/31 09:03:24;;;;;;;9.32;4.85;;;18.40;99.90;;;;;;8267896;28;20125;-73
2021/08/31 09:07:28;;;;;;;8.57;5.15;;;18.40;99.90;;;;;;8252450;28;20054;-73
2021/08/31 09:11:50;;;;;;;8.80;4.85;;;18.40;99.90;;;;;;8251959;28;20050;-73
2021/08/31 09:15:52;;;;;;;8.30;4.90;;;18.40;99.90;;;;;;8251314;28;20395;-73
2021/08/31 09:19:53;;;;;;;9.90;4.85;;;18.50;99.90;;;;;;8243451;28;20054;-73
2021/08/31 09:23:57;;;;;;;11.65;4.78;;;18.50;99.90;;;;;;8248839;28;20125;-74
2021/08/31 09:27:59;;;;;;;9.35;5.00;;;18.60;99.90;;;;;;8247522;28;20054;-73
2021/08/31 09:32:03;;;;;;;12.05;4.93;;;18.70;99.90;;;;;;8248900;28;20046;-73
2021/08/31 09:36:13;;;;;;;9.65;4.53;;;18.70;99.90;;;;;;8250614;28;20386;-73
2021/08/31 09:40:17;;;;;;;11.23;4.78;;;18.80;99.90;;;;;;8267926;28;20046;-73
2021/08/31 09:44:18;;;;;;;10.20;5.00;;;19.00;99.90;;;;;;8250130;28;20128;-73
2021/08/31 09:48:21;;;;;;;11.80;4.40;;;19.10;99.90;;;;;;8266173;28;20046;-73
2021/08/31 09:52:23;;;;;;;11.10;4.95;;;19.20;99.90;;;;;;8250726;28;20046;-73
2021/08/31 09:56:28;;;;;;;11.75;4.70;;;19.20;99.90;;;;;;8249989;28;20042;-73
2021/08/31 10:00:30;;;;;;;9.07;4.78;;;19.30;99.90;;;;;;8251349;28;20950;-73
2021/08/31 10:04:32;;;;;;;8.47;4.23;;;19.40;99.90;;;;;;8236658;28;20725;-73
2021/08/31 10:08:38;;;;;;;11.55;4.60;;;19.30;99.90;;;;;;8248706;28;20038;-74
2021/08/31 10:12:41;;;;;;;10.97;4.70;;;19.30;99.90;;;;;;8246528;28;20046;-73
2021/08/31 10:16:43;;;;;;;13.13;4.97;;;19.20;99.90;;;;;;8247420;28;20056;-73
2021/08/31 10:21:08;;;;;;;9.80;4.32;;;19.20;99.90;;;;;;8247375;28;20442;-73
2021/08/31 10:25:10;;;;;;;12.65;5.35;;;19.20;99.90;;;;;;8265656;28;20517;-73
2021/08/31 10:29:21;;;;;;;13.15;4.85;;;19.20;99.90;;;;;;8250234;28;19928;-74
2021/08/31 10:33:33;;;;;;;9.43;4.25;;;19.20;99.90;;;;;;8264502;28;20046;-73
2021/08/31 10:37:47;;;;;;;9.55;4.80;;;19.20;99.90;;;;;;8250672;28;20050;-73
2021/08/31 10:41:48;;;;;;;9.80;4.70;;;19.20;99.90;;;;;;8252797;28;20065;-73
2021/08/31 10:45:56;;;;;;;8.90;4.60;;;19.30;99.90;;;;;;8253805;28;20042;-73
2021/08/31 10:49:58;;;;;;;;;;;19.40;99.90;;;;;;8244112;28;19937;-73
2021/08/31 10:53:59;;;;;;;11.90;5.00;;;19.40;99.90;;;;;;8252962;28;20079;-73
2021/08/31 10:58:11;;;;;;;7.85;4.50;;;19.50;99.90;;;;;;8253156;28;21149;-73
2021/08/31 11:02:48;;;;;;;8.18;4.47;;;19.50;99.90;;;;;;8267291;28;20426;-73
2021/08/31 11:06:58;;;;;;;9.73;4.43;;;19.60;99.90;;;;;;8253518;28;20360;-73
2021/08/31 11:10:59;;;;;;;14.10;4.85;;;19.60;99.90;;;;;;8246299;28;20104;-73
2021/08/31 11:15:01;;;;;;;7.55;4.32;;;19.60;99.90;;;;;;8255008;28;20063;-73
2021/08/31 11:19:23;;;;;;;10.18;4.80;;;19.60;99.90;;;;;;8252832;28;20597;-73
2021/08/31 11:23:25;;;;;;;8.52;4.38;;;19.70;99.90;;;;;;8253131;28;20042;-73
2021/08/31 11:27:29;;;;;;;12.60;4.40;;;19.70;99.90;;;;;;8247238;28;20050;-73
2021/08/31 11:31:30;;;;;;;11.55;4.38;;;19.80;99.90;;;;;;8251616;28;20046;-73
2021/08/31 11:35:32;;;;;;;14.40;5.13;;;19.90;99.90;;;;;;8251090;28;20053;-73
2021/08/31 11:39:35;;;;;;;12.68;5.10;;;19.90;99.90;;;;;;8252191;28;20046;-73
2021/08/31 11:43:56;;;;;;;11.60;4.70;;;19.90;99.90;;;;;;8252153;28;20054;-73
2021/08/31 11:47:58;;;;;;;10.45;4.78;;;19.90;99.90;;;;;;8253049;28;20087;-73
2021/08/31 11:52:15;;;;;;;11.90;5.00;;;19.90;99.90;;;;;;8269556;28;20042;-73
2021/08/31 11:56:19;;;;;;;12.17;4.53;;;19.90;99.90;;;;;;8258414;28;20061;-73
2021/08/31 12:00:21;;;;;;;9.90;5.00;;;19.90;99.90;;;;;;8258302;28;19929;-73
2021/08/31 12:04:24;;;;;;;9.88;4.45;;;19.90;99.90;;;;;;8258343;28;20644;-73
2021/08/31 12:08:29;;;;;;;10.53;4.27;;;19.90;99.90;;;;;;8263932;28;20486;-73
2021/08/31 12:12:31;;;;;;;11.43;4.40;;;19.90;99.90;;;;;;8256571;28;20042;-73
2021/08/31 12:16:33;;;;;;;9.70;4.55;;;20.00;99.90;;;;;;8257484;28;20134;-73
2021/08/31 12:20:37;;;;;;;9.30;3.80;;;20.00;99.90;;;;;;8255623;28;20046;-73
2021/08/31 12:24:43;;;;;;;;;;;20.00;99.90;;;;;;8255299;28;20008;-73
2021/08/31 12:29:03;;;;;;;;;;;20.00;99.90;;;;;;8254757;28;24234;-73
2021/08/31 12:33:05;;;;;;;;;;;20.10;99.90;;;;;;8254849;28;19968;-73
2021/08/31 12:37:26;;;;;;;;;;;20.10;99.90;;;;;;8255260;28;19928;-73
2021/08/31 12:41:36;;;;;;;;;;;20.20;99.90;;;;;;8256035;28;19921;-73
2021/08/31 12:45:38;;;;;;;;;;;20.20;99.90;;;;;;8253696;28;19922;-73
2021/08/31 12:49:40;;;;;;;;;;;20.20;99.90;;;;;;8252691;28;19980;-73
2021/08/31 12:53:45;;;;;;;;;;;20.20;99.90;;;;;;8252467;28;19929;-73
2021/08/31 12:57:47;;;;;;;;;;;20.30;99.90;;;;;;8251143;28;19933;-73
2021/08/31 13:01:50;;;;;;;;;;;20.30;99.90;;;;;;8253717;28;19930;-73
2021/08/31 13:05:52;;;;;;;;;;;20.30;99.90;;;;;;8252794;28;20385;-73
2021/08/31 13:09:53;;;;;;;;;;;20.20;99.90;;;;;;8253369;28;19928;-73
2021/08/31 13:13:55;;;;;;;;;;;20.30;99.90;;;;;;8252921;28;20013;-73
2021/08/31 13:17:57;;;;;;;;;;;20.30;99.90;;;;;;8252564;28;20297;-73
2021/08/31 13:22:00;;;;;;;;;;;20.40;99.90;;;;;;8252983;28;20302;-73
2021/08/31 13:26:01;;;;;;;;;;;20.50;99.90;;;;;;8253166;28;20618;-73
2021/08/31 13:30:03;;;;;;;;;;;20.50;99.90;;;;;;8251575;28;20015;-73
2021/08/31 13:34:08;;;;;;;;;;;20.50;99.90;;;;;;8252794;28;19921;-73
2021/08/31 13:38:10;;;;;;;;;;;20.50;99.90;;;;;;8252502;28;19933;-73
2021/08/31 13:42:11;;;;;;;;;;;20.60;99.90;;;;;;8252722;28;19945;-73
2021/08/31 13:46:13;;;;;;;;;;;20.60;99.90;;;;;;8238560;28;20400;-73
2021/08/31 13:50:14;;;;;;;;;;;20.60;99.90;;;;;;8250327;28;19933;-73
2021/08/31 13:54:16;;;;;;;;;;;20.60;99.90;;;;;;8250373;28;19952;-73
2021/08/31 13:58:18;;;;;;;;;;;20.60;99.90;;;;;;8251727;28;19925;-73
2021/08/31 14:02:20;;;;;;;;;;;20.70;99.90;;;;;;8251702;28;19968;-73
2021/08/31 14:06:22;;;;;;;;;;;20.70;99.90;;;;;;8253117;28;20057;-73
2021/08/31 14:10:23;;;;;;;;;;;20.70;99.90;;;;;;8246614;28;19936;-73
2021/08/31 14:14:25;;;;;;;;;;;20.70;99.90;;;;;;8253835;28;19929;-73
2021/08/31 14:18:27;;;;;;;;;;;20.80;99.90;;;;;;8267641;28;19925;-73
2021/08/31 14:22:29;;;;;;;;;;;20.70;99.90;;;;;;8251858;28;19925;-73
2021/08/31 14:26:30;;;;;;;;;;;20.60;99.90;;;;;;8252088;28;19972;-73
2021/08/31 14:30:32;;;;;;;12.25;4.00;;;20.60;99.90;;;;;;8253272;28;19922;-73
2021/08/31 14:34:34;;;;;;;8.25;3.20;;;20.60;99.90;;;;;;8252529;28;20750;-73
2021/08/31 14:38:36;;;;;;;8.85;3.50;;;20.60;99.90;;;;;;8252284;28;20278;-73
2021/08/31 14:42:39;;;;;;;11.48;3.45;;;20.60;99.90;;;;;;8251934;28;19922;-73
2021/08/31 14:46:43;;;;;;;9.27;3.42;;;20.60;99.90;;;;;;8251679;28;20046;-73
2021/08/31 14:50:45;;;;;;;9.07;4.15;;;20.50;99.90;;;;;;8251652;28;20047;-73
2021/08/31 14:54:47;;;;;;;9.85;3.42;;;20.40;99.90;;;;;;8251986;28;20330;-73
2021/08/31 14:58:49;;;;;;;13.75;3.30;;;20.30;99.90;;;;;;8250782;28;20061;-73
2021/08/31 15:02:50;;;;;;;8.02;3.72;;;20.30;99.90;;;;;;8248861;28;20391;-73
2021/08/31 15:06:52;;;;;;;7.38;3.13;;;20.20;99.90;;;;;;8249409;28;20545;-73
2021/08/31 15:10:54;;;;;;;7.90;3.10;;;20.20;99.90;;;;;;8252113;28;20049;-73
2021/08/31 15:14:56;;;;;;;11.20;3.33;;;20.10;99.90;;;;;;8250449;28;20057;-73
2021/08/31 15:19:08;;;;;;;8.73;3.17;;;20.10;99.90;;;;;;8249901;28;20506;-73
2021/08/31 15:23:10;;;;;;;7.30;2.50;;;20.10;99.90;;;;;;8249724;28;20054;-73
2021/08/31 15:27:11;;;;;;;7.05;2.88;;;20.00;99.90;;;;;;8251106;28;20058;-73
2021/08/31 15:31:13;;;;;;;8.48;2.72;;;20.10;99.90;;;;;;8257733;28;20053;-73
2021/08/31 15:35:18;;;;;;;9.32;3.15;;;20.20;99.90;;;;;;8256547;28;20058;-73
2021/08/31 15:39:27;;;;;;;9.27;2.83;;;20.20;99.90;;;;;;8256435;28;20058;-73
2021/08/31 15:43:29;;;;;;;9.85;3.33;;;20.10;99.90;;;;;;8256341;28;20059;-73
2021/08/31 15:47:31;;;;;;;11.80;2.95;;;19.90;99.90;;;;;;8255440;28;20121;-73
2021/08/31 15:51:38;;;;;;;7.40;2.97;;;19.80;99.90;;;;;;8256287;28;20050;-73
2021/08/31 15:55:39;;;;;;;7.13;2.70;;;19.70;99.90;;;;;;8256856;28;20061;-73
2021/08/31 15:59:42;;;;;;;9.60;2.90;;;19.60;99.90;;;;;;8250808;28;20071;-73
2021/08/31 16:03:44;;;;;;;8.23;3.08;;;19.50;99.90;;;;;;8249870;28;24565;-73
2021/08/31 16:07:47;;;;;;;10.20;2.78;;;19.40;99.90;;;;;;8252134;28;20054;-74
2021/08/31 16:11:49;;;;;;;8.50;3.03;;;19.40;99.90;;;;;;8250450;28;20062;-73
2021/08/31 16:15:51;;;;;;;9.95;3.03;;;19.40;99.90;;;;;;8264704;28;20050;-73
2021/08/31 16:19:52;;;;;;;11.73;3.25;;;19.30;99.90;;;;;;8257638;28;20057;-73
2021/08/31 16:23:54;;;;;;;6.32;2.53;;;19.30;99.90;;;;;;8250718;28;20042;-73
2021/08/31 16:27:56;;;;;;;8.07;2.97;;;19.30;99.90;;;;;;8259702;28;20388;-73
2021/08/31 16:31:58;;;;;;;10.40;2.80;;;19.20;99.90;;;;;;8252564;28;20069;-73
2021/08/31 16:36:01;;;;;;;10.40;3.35;;;19.30;99.90;;;;;;8256496;28;20046;-73
2021/08/31 16:40:05;;;;;;;8.25;3.08;;;19.30;99.90;;;;;;8238736;28;20104;-73
2021/08/31 16:44:07;;;;;;;11.48;3.17;;;19.30;99.90;;;;;;8253931;28;20050;-73
2021/08/31 16:48:08;;;;;;;9.77;3.05;;;19.20;99.90;;;;;;8251763;28;20050;-73
2021/08/31 16:52:10;;;;;;;10.20;2.97;;;19.20;99.90;;;;;;8253093;28;20074;-73
2021/08/31 16:56:12;;;;;;;8.05;3.03;;;19.20;99.90;;;;;;8253942;28;20053;-73
2021/08/31 17:00:14;;;;;;;8.73;2.60;;;19.20;99.90;;;;;;8251704;28;20046;-73
2021/08/31 17:04:16;;;;;;;11.13;2.97;;;19.10;99.90;;;;;;8253632;28;20048;-73
2021/08/31 17:08:17;;;;;;;8.20;2.63;;;19.10;99.90;;;;;;8251832;28;20050;-73
2021/08/31 17:12:19;;;;;;;6.65;2.53;;;19.00;99.90;;;;;;8251698;28;20043;-73
2021/08/31 17:16:21;;;;;;;11.07;3.28;;;19.00;99.90;;;;;;8266284;28;20077;-73
2021/08/31 17:20:23;;;;;;;9.55;2.63;;;19.00;99.90;;;;;;8250742;28;20050;-73
2021/08/31 17:24:25;;;;;;;8.73;3.65;;;19.00;99.90;;;;;;8252077;28;20064;-73
2021/08/31 17:28:26;;;;;;;8.00;2.70;;;18.90;99.90;;;;;;8251464;28;20055;-73
2021/08/31 17:32:28;;;;;;;7.63;2.92;;;18.90;99.90;;;;;;8251803;28;20042;-74
2021/08/31 17:36:30;;;;;;;6.95;2.90;;;18.90;99.90;;;;;;8249276;28;20513;-73
2021/08/31 17:40:31;;;;;;;7.18;3.00;;;18.90;99.90;;;;;;8251543;28;20046;-73
2021/08/31 17:44:33;;;;;;;11.57;3.08;;;18.90;99.90;;;;;;8251993;28;20042;-73
2021/08/31 17:48:36;;;;;;;8.65;2.85;;;18.90;99.90;;;;;;8266351;28;20143;-73
2021/08/31 17:52:43;;;;;;;10.68;3.28;;;18.80;99.90;;;;;;8252010;28;20042;-73
2021/08/31 17:56:44;;;;;;;8.20;3.13;;;18.80;99.90;;;;;;8238005;28;20132;-73
2021/08/31 18:00:46;;;;;;;10.82;3.40;;;18.70;99.90;;;;;;8252036;28;20058;-73
2021/08/31 18:04:48;;;;;;;10.27;3.15;;;18.70;99.90;;;;;;8249756;28;20455;-73
2021/08/31 18:08:50;;;;;;;9.00;2.97;;;18.70;99.90;;;;;;8249102;28;20061;-73
2021/08/31 18:12:51;;;;;;;12.38;3.33;;;18.70;99.90;;;;;;8239150;28;20057;-73
2021/08/31 18:16:53;;;;;;;12.07;3.20;;;18.70;99.90;;;;;;8250463;28;20105;-73
2021/08/31 18:20:55;;;;;;;8.98;3.03;;;18.70;99.90;;;;;;8250897;28;20054;-73
2021/08/31 18:24:57;;;;;;;12.18;3.30;;;18.60;99.90;;;;;;8249098;28;20358;-73
2021/08/31 18:28:59;;;;;;;8.45;3.20;;;18.60;99.90;;;;;;8251111;28;20053;-73
2021/08/31 18:33:02;;;;;;;7.38;2.97;;;18.50;99.90;;;;;;8236248;28;20145;-74
2021/08/31 18:37:04;;;;;;;10.07;3.05;;;18.50;99.90;;;;;;8250999;28;20046;-73
2021/08/31 18:41:06;;;;;;;8.40;2.70;;;18.40;99.90;;;;;;8251121;28;20414;-73
2021/08/31 18:45:08;;;;;;;8.18;3.10;;;18.40;99.90;;;;;;8252835;28;20104;-73
2021/08/31 18:49:10;;;;;;;6.78;2.60;;;18.30;99.90;;;;;;8252655;28;20449;-73
2021/08/31 18:53:11;;;;;;;7.80;2.85;;;18.30;99.90;;;;;;8248583;28;20070;-73
2021/08/31 18:57:13;;;;;;;9.25;2.80;;;18.30;99.90;;;;;;8262897;28;20054;-73
2021/08/31 19:01:17;;;;;;;7.50;3.00;;;18.20;99.90;;;;;;8249794;28;20050;-73
2021/08/31 19:05:19;;;;;;;10.68;3.17;;;18.20;99.90;;;;;;8257546;28;20086;-74
2021/08/31 19:09:21;;;;;;;9.77;2.65;;;18.30;99.90;;;;;;8244757;28;20124;-73
2021/08/31 19:13:23;;;;;;;10.32;3.17;;;18.30;99.90;;;;;;8245042;28;20458;-73
2021/08/31 19:17:26;;;;;;;7.63;2.80;;;18.20;99.90;;;;;;8254910;28;20108;-73
2021/08/31 19:21:28;;;;;;;9.00;2.65;;;18.20;99.90;;;;;;8255200;28;20047;-73
2021/08/31 19:25:30;;;;;;;7.65;2.83;;;18.20;99.90;;;;;;8255543;28;20049;-73
2021/08/31 19:29:32;;;;;;;9.70;2.95;;;18.20;99.90;;;;;;8255568;28;20077;-73
2021/08/31 19:33:34;;;;;;;8.18;2.80;;;18.20;99.90;;;;;;8254178;28;20406;-73
2021/08/31 19:37:37;;;;;;;7.80;3.08;;;18.20;99.90;;;;;;8255522;28;20097;-73
2021/08/31 19:41:39;;;;;;;7.78;2.60;;;18.20;99.90;;;;;;8255028;28;20056;-73
2021/08/31 19:45:41;;;;;;;10.77;2.83;;;18.20;99.90;;;;;;8252020;28;20057;-73
2021/08/31 19:49:43;;;;;;;9.60;2.90;;;18.10;99.90;;;;;;8254313;28;20046;-73
2021/08/31 19:53:44;;;;;;;8.25;2.53;;;18.10;99.90;;;;;;8263837;28;20627;-73
2021/08/31 19:57:46;;;;;;;8.77;2.67;;;18.10;99.90;;;;;;8255073;28;20069;-73
2021/08/31 20:01:51;;;;;;;10.50;2.72;;;18.10;99.90;;;;;;8252079;28;20145;-73
2021/08/31 20:05:53;;;;;;;7.13;2.80;;;18.00;99.90;;;;;;8250457;28;20116;-73
2021/08/31 20:09:55;;;;;;;7.88;3.00;;;18.00;99.90;;;;;;8243832;28;20042;-73
2021/08/31 20:13:57;;;;;;;13.18;2.45;;;18.00;99.90;;;;;;8250338;28;20073;-73
2021/08/31 20:18:01;;;;;;;11.13;2.80;;;18.00;99.90;;;;;;8246004;28;20776;-73
2021/08/31 20:22:06;;;;;;;10.98;2.65;;;18.00;99.90;;;;;;8254262;28;20042;-74
2021/08/31 20:26:08;;;;;;;9.68;2.88;;;18.00;99.90;;;;;;8256558;28;20116;-73
2021/08/31 20:30:10;;;;;;;11.00;2.70;;;17.90;99.90;;;;;;8254690;28;20332;-73
2021/08/31 20:34:11;;;;;;;9.48;2.80;;;17.90;99.90;;;;;;8256287;28;20101;-73
2021/08/31 20:38:14;;;;;;;9.48;2.60;;;17.90;99.90;;;;;;8270876;28;20918;-73
2021/08/31 20:42:16;;;;;;;11.45;3.17;;;17.90;99.90;;;;;;8254865;28;20072;-73
2021/08/31 20:46:18;;;;;;;10.65;3.00;;;17.90;99.90;;;;;;8254946;28;24820;-73
2021/08/31 20:50:20;;;;;;;9.38;2.42;;;17.90;99.90;;;;;;8247465;28;20150;-73
2021/08/31 20:54:21;;;;;;;11.52;2.80;;;17.90;99.90;;;;;;8255909;28;20053;-73
2021/08/31 20:58:23;;;;;;;9.85;2.75;;;17.90;99.90;;;;;;8256580;28;20051;-73
2021/08/31 21:02:25;;;;;;;8.27;2.60;;;17.90;99.90;;;;;;8264602;28;20045;-74
2021/08/31 21:06:30;;;;;;;14.30;2.90;;;18.00;99.90;;;;;;8263401;28;20042;-73