Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:01:43;;;;;;;40.55;21.63;;;;;;;;;;6329668;22;20300;-85
2024/01/13 00:04:28;;;;;;;40.50;20.00;;;;;;;;;;6329450;22;20331;-84
2024/01/13 00:07:14;;;;;;;38.58;17.92;;;;;;;;;;6329773;22;20056;-84
2024/01/13 00:09:59;;;;;;;45.10;19.92;;;;;;;;;;6330346;22;20335;-84
2024/01/13 00:12:44;;;;;;;35.50;18.17;;;;;;;;;;6331113;22;20535;-84
2024/01/13 00:15:30;;;;;;;38.63;18.85;;;;;;;;;;6329142;22;20388;-83
2024/01/13 00:18:17;;;;;;;46.70;21.05;;;;;;;;;;6329998;22;20395;-86
2024/01/13 00:21:02;;;;;;;40.55;20.70;;;;;;;;;;6329499;22;19999;-85
2024/01/13 00:23:48;;;;;;;39.03;19.23;;;;;;;;;;6331677;22;20081;-85
2024/01/13 00:26:33;;;;;;;39.88;19.90;;;;;;;;;;6329734;22;20067;-84
2024/01/13 00:29:18;;;;;;;42.95;21.17;;;;;;;;;;6329429;22;19999;-84
2024/01/13 00:32:04;;;;;;;41.47;19.92;;;;;;;;;;6330152;22;20078;-86
2024/01/13 00:34:49;;;;;;;42.00;19.98;;;;;;;;;;6327729;22;19998;-84
2024/01/13 00:37:34;;;;;;;39.13;20.05;;;;;;;;;;6329236;22;19995;-85
2024/01/13 00:40:22;;;;;;;41.13;19.85;;;;;;;;;;6329589;22;20071;-83
2024/01/13 00:43:07;;;;;;;40.10;20.08;;;;;;;;;;6330326;22;19995;-84
2024/01/13 00:45:53;;;;;;;36.97;19.27;;;;;;;;;;6329323;22;20002;-84
2024/01/13 00:48:38;;;;;;;46.63;21.52;;;;;;;;;;6329698;22;20022;-84
2024/01/13 00:51:24;;;;;;;43.95;20.38;;;;;;;;;;6328244;22;19999;-83
2024/01/13 00:54:10;;;;;;;40.17;19.20;;;;;;;;;;6328200;22;20039;-84
2024/01/13 00:56:55;;;;;;;39.67;19.20;;;;;;;;;;6329126;22;20036;-84
2024/01/13 00:59:40;;;;;;;41.20;19.23;;;;;;;;;;6328456;22;20024;-84
2024/01/13 01:02:25;;;;;;;39.85;18.92;;;;;;;;;;6328490;22;20842;-84
2024/01/13 01:05:11;;;;;;;45.60;21.40;;;;;;;;;;6329799;22;19991;-84
2024/01/13 01:07:56;;;;;;;39.13;20.30;;;;;;;;;;6329109;22;20053;-83
2024/01/13 01:10:41;;;;;;;46.85;20.38;;;;;;;;;;6327815;22;20003;-83
2024/01/13 01:13:27;;;;;;;36.28;18.48;;;;;;;;;;6330008;22;20495;-83
2024/01/13 01:16:13;;;;;;;46.25;22.35;;;;;;;;;;6328993;22;19999;-85
2024/01/13 01:18:58;;;;;;;39.10;19.10;;;;;;;;;;6329212;22;20052;-85
2024/01/13 01:21:43;;;;;;;43.10;20.60;;;;;;;;;;6329773;22;20420;-84
2024/01/13 01:24:29;;;;;;;49.38;22.98;;;;;;;;;;6307205;22;20112;-85
2024/01/13 01:27:14;;;;;;;50.65;21.38;;;;;;;;;;6329578;22;20614;-84
2024/01/13 01:29:59;;;;;;;45.03;20.65;;;;;;;;;;6328245;22;20798;-84
2024/01/13 01:32:45;;;;;;;48.13;20.70;;;;;;;;;;6329890;22;20009;-84
2024/01/13 01:35:30;;;;;;;47.35;21.98;;;;;;;;;;6328954;22;19991;-85
2024/01/13 01:38:16;;;;;;;46.75;21.38;;;;;;;;;;6329751;22;20002;-85
2024/01/13 01:41:01;;;;;;;49.40;22.65;;;;;;;;;;6329975;22;20002;-85
2024/01/13 01:43:46;;;;;;;48.10;23.25;;;;;;;;;;6330339;22;20097;-85
2024/01/13 01:46:32;;;;;;;52.67;22.42;;;;;;;;;;6329743;22;20030;-85
2024/01/13 01:49:21;;;;;;;51.95;24.55;;;;;;;;;;6328855;22;20082;-84
2024/01/13 01:52:06;;;;;;;54.00;22.75;;;;;;;;;;6331190;22;19995;-85
2024/01/13 01:54:58;;;;;;;47.90;21.77;;;;;;;;;;6330526;22;19995;-86
2024/01/13 01:57:43;;;;;;;40.83;20.45;;;;;;;;;;6330612;22;20435;-85
2024/01/13 02:00:28;;;;;;;40.08;18.27;;;;;;;;;;6330018;22;20041;-83
2024/01/13 02:03:16;;;;;;;38.30;19.23;;;;;;;;;;6330821;22;20041;-83
2024/01/13 02:06:02;;;;;;;38.47;18.52;;;;;;;;;;6330096;22;20073;-83
2024/01/13 02:08:48;;;;;;;38.75;17.30;;;;;;;;;;6309248;22;19990;-84
2024/01/13 02:11:36;;;;;;;34.80;17.55;;;;;;;;;;6328966;22;20011;-83
2024/01/13 02:14:22;;;;;;;38.15;18.38;;;;;;;;;;6330655;22;19998;-83
2024/01/13 02:17:08;;;;;;;33.47;16.73;;;;;;;;;;6330651;22;20003;-84
2024/01/13 02:19:53;;;;;;;39.63;17.50;;;;;;;;;;6330177;22;20489;-83
2024/01/13 02:22:38;;;;;;;37.33;17.75;;;;;;;;;;6330517;22;20030;-83
2024/01/13 02:25:24;;;;;;;35.90;16.30;;;;;;;;;;6330463;22;20450;-83
2024/01/13 02:28:09;;;;;;;43.33;19.40;;;;;;;;;;6331212;22;20377;-84
2024/01/13 02:30:54;;;;;;;32.95;16.25;;;;;;;;;;6327694;22;20393;-85
2024/01/13 02:33:39;;;;;;;34.50;16.23;;;;;;;;;;6330899;22;20064;-85
2024/01/13 02:36:25;;;;;;;38.47;18.13;;;;;;;;;;6330535;22;20434;-85
2024/01/13 02:39:10;;;;;;;38.75;18.02;;;;;;;;;;6330128;22;20082;-83
2024/01/13 02:41:55;;;;;;;32.70;17.23;;;;;;;;;;6330398;22;20006;-84
2024/01/13 02:44:40;;;;;;;37.65;17.33;;;;;;;;;;6329239;22;20377;-86
2024/01/13 02:47:32;;;;;;;39.80;17.73;;;;;;;;;;6327741;22;20324;-86
2024/01/13 02:50:18;;;;;;;39.95;17.83;;;;;;;;;;6330448;22;20360;-83
2024/01/13 02:53:03;;;;;;;42.22;17.30;;;;;;;;;;6330573;22;20001;-84
2024/01/13 02:55:49;;;;;;;44.50;20.73;;;;;;;;;;6329690;22;20005;-83
2024/01/13 02:58:37;;;;;;;41.40;20.48;;;;;;;;;;6309062;22;20052;-86
2024/01/13 03:01:22;;;;;;;38.58;17.38;;;;;;;;;;6331744;22;20078;-85
2024/01/13 03:04:08;;;;;;;42.03;19.73;;;;;;;;;;6331913;22;20002;-84
2024/01/13 03:06:53;;;;;;;44.47;19.27;;;;;;;;;;6333835;22;19991;-84
2024/01/13 03:09:39;;;;;;;37.88;19.13;;;;;;;;;;6334084;22;19991;-85
2024/01/13 03:12:24;;;;;;;40.72;18.63;;;;;;;;;;6334087;22;20451;-84
2024/01/13 03:15:10;;;;;;;40.33;19.08;;;;;;;;;;6334676;22;19998;-84
2024/01/13 03:17:55;;;;;;;43.72;19.70;;;;;;;;;;6333512;22;19999;-84
2024/01/13 03:20:41;;;;;;;36.63;18.92;;;;;;;;;;6333324;22;19994;-85
2024/01/13 03:23:26;;;;;;;44.97;20.75;;;;;;;;;;6334035;22;20423;-85
2024/01/13 03:26:14;;;;;;;42.53;21.23;;;;;;;;;;6334052;22;20052;-85
2024/01/13 03:28:59;;;;;;;49.30;21.17;;;;;;;;;;6333370;22;19998;-85
2024/01/13 03:31:44;;;;;;;53.15;24.27;;;;;;;;;;6334009;22;20003;-84
2024/01/13 03:34:30;;;;;;;49.03;23.75;;;;;;;;;;6334258;22;20048;-83
2024/01/13 03:37:15;;;;;;;51.75;23.73;;;;;;;;;;6333313;22;20611;-83
2024/01/13 03:40:00;;;;;;;47.78;21.85;;;;;;;;;;6332886;22;20010;-83
2024/01/13 03:42:45;;;;;;;49.67;23.33;;;;;;;;;;6334265;22;20053;-83
2024/01/13 03:45:30;;;;;;;56.22;25.60;;;;;;;;;;6334197;22;20446;-84
2024/01/13 03:48:16;;;;;;;51.55;23.17;;;;;;;;;;6334100;22;19995;-83
2024/01/13 03:51:01;;;;;;;47.22;22.15;;;;;;;;;;6333628;22;19997;-83
2024/01/13 03:53:46;;;;;;;42.90;21.38;;;;;;;;;;6334141;22;19999;-83
2024/01/13 03:56:32;;;;;;;39.83;19.27;;;;;;;;;;6334659;22;20427;-83
2024/01/13 03:59:17;;;;;;;48.85;21.63;;;;;;;;;;6332518;22;20323;-82
2024/01/13 04:02:02;;;;;;;47.53;23.98;;;;;;;;;;6332894;22;20003;-84
2024/01/13 04:04:48;;;;;;;46.22;22.90;;;;;;;;;;6328514;22;19995;-82
2024/01/13 04:07:33;;;;;;;42.00;19.17;;;;;;;;;;6328803;22;20435;-82
2024/01/13 04:10:18;;;;;;;43.30;20.48;;;;;;;;;;6308322;22;20424;-83
2024/01/13 04:13:09;;;;;;;45.88;22.55;;;;;;;;;;6329365;22;20095;-84
2024/01/13 04:15:56;;;;;;;45.05;20.17;;;;;;;;;;6332372;22;20324;-85
2024/01/13 04:18:42;;;;;;;44.45;21.52;;;;;;;;;;6348895;22;19991;-85
2024/01/13 04:21:33;;;;;;;45.90;20.67;;;;;;;;;;6351445;22;20014;-84
2024/01/13 04:24:18;;;;;;;45.20;21.15;;;;;;;;;;6360107;22;20010;-84
2024/01/13 04:27:05;;;;;;;53.30;23.35;;;;;;;;;;6360488;22;20012;-85
2024/01/13 04:29:51;;;;;;;56.88;23.70;;;;;;;;;;6361167;22;19991;-85
2024/01/13 04:32:35;;;;;;;43.75;20.33;;;;;;;;;;6348881;22;20438;-84
2024/01/13 04:35:20;;;;;;;43.83;19.52;;;;;;;;;;6332860;22;20423;-84
2024/01/13 04:38:05;;;;;;;41.80;19.88;;;;;;;;;;6331015;22;20026;-86
2024/01/13 04:40:50;;;;;;;41.95;20.05;;;;;;;;;;6331298;22;20090;-85
2024/01/13 04:43:37;;;;;;;44.42;20.80;;;;;;;;;;6330485;22;19999;-85
2024/01/13 04:46:23;;;;;;;46.70;22.33;;;;;;;;;;6330517;22;20080;-85
2024/01/13 04:49:08;;;;;;;52.75;23.55;;;;;;;;;;6329725;22;19994;-85
2024/01/13 04:51:53;;;;;;;50.47;22.58;;;;;;;;;;6329694;22;20003;-86
2024/01/13 04:54:38;;;;;;;51.67;22.60;;;;;;;;;;6307588;22;20006;-85
2024/01/13 04:57:23;;;;;;;56.78;24.70;;;;;;;;;;6328372;22;20030;-85
2024/01/13 05:00:09;;;;;;;49.42;23.27;;;;;;;;;;6329532;22;20002;-85
2024/01/13 05:02:54;;;;;;;48.25;23.10;;;;;;;;;;6329381;22;20006;-84
2024/01/13 05:05:39;;;;;;;55.70;22.35;;;;;;;;;;6329958;22;20010;-86
2024/01/13 05:08:25;;;;;;;51.28;23.05;;;;;;;;;;6329237;22;20370;-82
2024/01/13 05:11:10;;;;;;;54.92;24.45;;;;;;;;;;6329817;22;20014;-85
2024/01/13 05:13:55;;;;;;;54.72;24.48;;;;;;;;;;6329296;22;20091;-81
2024/01/13 05:16:41;;;;;;;55.88;25.58;;;;;;;;;;6329875;22;19999;-83
2024/01/13 05:19:26;;;;;;;49.70;21.63;;;;;;;;;;6328037;22;19991;-84
2024/01/13 05:22:11;;;;;;;41.35;20.70;;;;;;;;;;6329572;22;20003;-85
2024/01/13 05:24:56;;;;;;;47.33;20.73;;;;;;;;;;6331059;22;20025;-83
2024/01/13 05:27:42;;;;;;;47.88;21.08;;;;;;;;;;6331157;22;20342;-83
2024/01/13 05:30:28;;;;;;;47.45;20.67;;;;;;;;;;6330980;22;19998;-85
2024/01/13 05:33:13;;;;;;;52.15;22.58;;;;;;;;;;6331592;22;20512;-83
2024/01/13 05:35:58;;;;;;;50.90;23.55;;;;;;;;;;6332295;22;19998;-80
2024/01/13 05:38:44;;;;;;;53.22;23.52;;;;;;;;;;6329259;22;19995;-87
2024/01/13 05:41:29;;;;;;;49.80;24.38;;;;;;;;;;6331779;22;19998;-85
2024/01/13 05:44:14;;;;;;;48.30;22.00;;;;;;;;;;6331541;22;20044;-85
2024/01/13 05:46:59;;;;;;;54.40;23.05;;;;;;;;;;6331580;22;19995;-86
2024/01/13 05:49:44;;;;;;;60.90;25.30;;;;;;;;;;6331521;22;20003;-84
2024/01/13 05:52:30;;;;;;;47.97;22.80;;;;;;;;;;6331091;22;20029;-86
2024/01/13 05:55:15;;;;;;;49.88;22.75;;;;;;;;;;6331039;22;20003;-85
2024/01/13 05:58:00;;;;;;;55.28;24.67;;;;;;;;;;6331248;22;20583;-84
2024/01/13 06:00:46;;;;;;;52.38;22.98;;;;;;;;;;6330757;22;19999;-84
2024/01/13 06:03:32;;;;;;;45.35;22.45;;;;;;;;;;6330839;22;19991;-84
2024/01/13 06:06:17;;;;;;;53.38;23.10;;;;;;;;;;6331644;22;20006;-86
2024/01/13 06:09:03;;;;;;;51.40;21.98;;;;;;;;;;6330666;22;20358;-84
2024/01/13 06:11:48;;;;;;;48.33;25.02;;;;;;;;;;6331010;22;20110;-85
2024/01/13 06:14:33;;;;;;;49.38;22.00;;;;;;;;;;6330711;22;20001;-85
2024/01/13 06:17:18;;;;;;;47.22;21.15;;;;;;;;;;6331485;22;20022;-86
2024/01/13 06:20:04;;;;;;;50.50;23.13;;;;;;;;;;6331399;22;20059;-84
2024/01/13 06:22:49;;;;;;;54.45;23.58;;;;;;;;;;6331265;22;20572;-86
2024/01/13 06:25:35;;;;;;;48.88;20.63;;;;;;;;;;6331328;22;20667;-84
2024/01/13 06:28:21;;;;;;;52.90;22.92;;;;;;;;;;6331302;22;20003;-84
2024/01/13 06:31:07;;;;;;;62.53;25.60;;;;;;;;;;6330830;22;20439;-84
2024/01/13 06:33:52;;;;;;;56.60;25.23;;;;;;;;;;6329994;22;20073;-86
2024/01/13 06:36:38;;;;;;;52.85;24.88;;;;;;;;;;6331357;22;20002;-84
2024/01/13 06:39:23;;;;;;;62.15;27.85;;;;;;;;;;6330558;22;20165;-85
2024/01/13 06:42:08;;;;;;;55.20;24.88;;;;;;;;;;6308778;22;20010;-86
2024/01/13 06:44:53;;;;;;;61.53;28.45;;;;;;;;;;6331299;22;20026;-86
2024/01/13 06:47:39;;;;;;;60.58;28.27;;;;;;;;;;6330518;22;20007;-87
2024/01/13 06:50:24;;;;;;;55.67;25.63;;;;;;;;;;6330376;22;20006;-85
2024/01/13 06:53:09;;;;;;;57.15;27.02;;;;;;;;;;6331305;22;19995;-85
2024/01/13 06:55:54;;;;;;;59.67;27.80;;;;;;;;;;6330353;22;19991;-86
2024/01/13 06:58:39;;;;;;;60.97;25.38;;;;;;;;;;6331011;22;20002;-85
2024/01/13 07:01:25;;;;;;;62.88;26.30;;;;;;;;;;6330318;22;20003;-84
2024/01/13 07:04:10;;;;;;;52.20;22.80;;;;;;;;;;6331124;22;20048;-83
2024/01/13 07:06:55;;;;;;;47.45;20.00;;;;;;;;;;6330657;22;20653;-85
2024/01/13 07:09:41;;;;;;;57.42;23.92;;;;;;;;;;6330323;22;19995;-84
2024/01/13 07:12:26;;;;;;;52.35;20.95;;;;;;;;;;6330227;22;20014;-85
2024/01/13 07:15:11;;;;;;;46.05;21.15;;;;;;;;;;6330408;22;20026;-86
2024/01/13 07:17:57;;;;;;;54.05;24.10;;;;;;;;;;6331137;22;19995;-85
2024/01/13 07:20:42;;;;;;;57.40;25.02;;;;;;;;;;6330193;22;20025;-84
2024/01/13 07:23:29;;;;;;;54.28;24.35;;;;;;;;;;6330552;22;20002;-84
2024/01/13 07:26:14;;;;;;;47.28;21.95;;;;;;;;;;6330024;22;20007;-85
2024/01/13 07:29:00;;;;;;;59.85;24.42;;;;;;;;;;6330217;22;19995;-84
2024/01/13 07:31:45;;;;;;;54.80;23.85;;;;;;;;;;6330393;22;20006;-83
2024/01/13 07:34:30;;;;;;;53.67;23.92;;;;;;;;;;6330583;22;20738;-87
2024/01/13 07:37:16;;;;;;;53.45;24.98;;;;;;;;;;6337454;22;20021;-83
2024/01/13 07:40:02;;;;;;;49.60;22.95;;;;;;;;;;6309950;22;20002;-84
2024/01/13 07:42:48;;;;;;;47.53;22.40;;;;;;;;;;6333057;22;20007;-80
2024/01/13 07:45:34;;;;;;;54.70;24.75;;;;;;;;;;6335869;22;20001;-83
2024/01/13 07:48:19;;;;;;;54.25;23.60;;;;;;;;;;6331974;22;20052;-84
2024/01/13 07:51:08;;;;;;;54.17;21.60;;;;;;;;;;6332432;22;19995;-81
2024/01/13 07:53:53;;;;;;;51.17;22.85;;;;;;;;;;6334832;22;20069;-82
2024/01/13 07:56:39;;;;;;;49.10;21.27;;;;;;;;;;6357985;22;19995;-87
2024/01/13 07:59:24;;;;;;;49.53;22.67;;;;;;;;;;6358933;22;20003;-86
2024/01/13 08:02:12;;;;;;;52.55;19.50;;;;;;;;;;6356358;22;20034;-87
2024/01/13 08:05:00;;;;;;;43.42;20.52;;;;;;;;;;6358501;22;19991;-86
2024/01/13 08:07:45;;;;;;;46.03;20.95;;;;;;;;;;6355878;22;20007;-85
2024/01/13 08:10:32;;;;;;;43.25;19.60;;;;;;;;;;6332548;22;19999;-82
2024/01/13 08:13:17;;;;;;;42.17;19.10;;;;;;;;;;6329506;22;20023;-84
2024/01/13 08:16:03;;;;;;;40.00;17.52;;;;;;;;;;6329544;22;20404;-85
2024/01/13 08:18:51;;;;;;;51.67;21.13;;;;;;;;;;6330399;22;20006;-88
2024/01/13 08:21:36;;;;;;;43.75;20.33;;;;;;;;;;6331048;22;20005;-86
2024/01/13 08:24:22;;;;;;;37.95;18.45;;;;;;;;;;6330656;22;19991;-88
2024/01/13 08:27:07;;;;;;;41.45;17.58;;;;;;;;;;6330012;22;20704;-85
2024/01/13 08:29:53;;;;;;;35.50;17.05;;;;;;;;;;6330235;22;20077;-85
2024/01/13 08:32:40;;;;;;;42.70;19.33;;;;;;;;;;6331046;22;20059;-87
2024/01/13 08:35:26;;;;;;;39.08;18.52;;;;;;;;;;6331048;22;19999;-86
2024/01/13 08:38:13;;;;;;;42.67;19.13;;;;;;;;;;6330566;22;20002;-87
2024/01/13 08:40:58;;;;;;;41.42;18.73;;;;;;;;;;6330652;22;19995;-85
2024/01/13 08:43:43;;;;;;;43.67;18.92;;;;;;;;;;6301705;22;19991;-87
2024/01/13 08:46:28;;;;;;;43.03;17.20;;;;;;;;;;6331515;22;19995;-84
2024/01/13 08:49:14;;;;;;;36.55;16.38;;;;;;;;;;6311377;22;20002;-83
2024/01/13 08:52:02;;;;;;;36.03;18.23;;;;;;;;;;6334187;22;20055;-89
2024/01/13 08:54:51;;;;;;;34.72;18.17;;;;;;;;;;6308228;22;20003;-87
2024/01/13 08:57:47;;;;;;;45.58;19.73;;;;;;;;;;6324567;22;20003;-88
2024/01/13 09:00:40;;;;;;;42.58;19.00;;;;;;;;;;6330349;22;20089;-88
2024/01/13 09:03:28;;;;;;;40.78;18.23;;;;;;;;;;6329846;22;20030;-84
2024/01/13 09:06:16;;;;;;;40.13;18.48;;;;;;;;;;6329070;22;20047;-82
2024/01/13 09:09:02;;;;;;;34.95;17.20;;;;;;;;;;6329125;22;20420;-85
2024/01/13 09:11:50;;;;;;;35.80;16.42;;;;;;;;;;6329658;22;20050;-87
2024/01/13 09:14:41;;;;;;;36.47;18.05;;;;;;;;;;6329515;22;20004;-86
2024/01/13 09:17:26;;;;;;;37.22;17.83;;;;;;;;;;6329497;22;20431;-84
2024/01/13 09:20:11;;;;;;;33.13;14.13;;;;;;;;;;6330007;22;20001;-82
2024/01/13 09:22:57;;;;;;;33.72;14.43;;;;;;;;;;6330338;22;20006;-85
2024/01/13 09:25:43;;;;;;;27.42;12.50;;;;;;;;;;6329038;22;20006;-80
2024/01/13 09:28:28;;;;;;;32.47;14.30;;;;;;;;;;6329024;22;19999;-78
2024/01/13 09:31:13;;;;;;;35.80;15.90;;;;;;;;;;6328352;22;20526;-80
2024/01/13 09:33:59;;;;;;;32.53;14.65;;;;;;;;;;6328351;22;20052;-77
2024/01/13 09:36:47;;;;;;;28.75;12.48;;;;;;;;;;6325976;22;19991;-81
2024/01/13 09:39:32;;;;;;;27.17;11.93;;;;;;;;;;6325187;22;20009;-79
2024/01/13 09:42:27;;;;;;;28.17;12.25;;;;;;;;;;6328308;22;20040;-81
2024/01/13 09:45:12;;;;;;;26.60;13.20;;;;;;;;;;6324715;22;20328;-82
2024/01/13 09:47:58;;;;;;;25.52;11.43;;;;;;;;;;6327476;22;19999;-80
2024/01/13 09:50:45;;;;;;;25.35;11.65;;;;;;;;;;6328480;22;20060;-81
2024/01/13 09:53:30;;;;;;;22.52;10.13;;;;;;;;;;6327695;22;20006;-80
2024/01/13 09:56:22;;;;;;;21.65;9.57;;;;;;;;;;6328079;22;20100;-81
2024/01/13 09:59:08;;;;;;;15.88;8.80;;;;;;;;;;6327702;22;20091;-78
2024/01/13 10:01:53;;;;;;;19.60;8.77;;;;;;;;;;6327116;22;20014;-82
2024/01/13 10:04:40;;;;;;;15.88;7.53;;;;;;;;;;6326794;22;20041;-83
2024/01/13 10:07:27;;;;;;;19.23;8.65;;;;;;;;;;6327608;22;20022;-82
2024/01/13 10:10:16;;;;;;;15.68;7.43;;;;;;;;;;6327855;22;20084;-80
2024/01/13 10:13:01;;;;;;;16.87;7.93;;;;;;;;;;6328794;22;20367;-79
2024/01/13 10:15:47;;;;;;;17.77;9.18;;;;;;;;;;6326646;22;20231;-78
2024/01/13 10:18:32;;;;;;;19.70;8.95;;;;;;;;;;6327255;22;20006;-83
2024/01/13 10:21:17;;;;;;;17.15;7.50;;;;;;;;;;6329353;22;20010;-80
2024/01/13 10:24:06;;;;;;;15.80;7.25;;;;;;;;;;6326824;22;20319;-81
2024/01/13 10:26:51;;;;;;;22.20;9.43;;;;;;;;;;6329265;22;19994;-80
2024/01/13 10:29:37;;;;;;;18.30;9.40;;;;;;;;;;6329519;22;20001;-80
2024/01/13 10:32:22;;;;;;;18.17;8.88;;;;;;;;;;6328454;22;20435;-80
2024/01/13 10:35:08;;;;;;;17.63;9.02;;;;;;;;;;6329388;22;20006;-80
2024/01/13 10:37:57;;;;;;;18.08;9.13;;;;;;;;;;6329259;22;20484;-82
2024/01/13 10:40:42;;;;;;;18.98;10.07;;;;;;;;;;6329556;22;19994;-82
2024/01/13 10:43:28;;;;;;;20.08;8.80;;;;;;;;;;6324064;22;20465;-79
2024/01/13 10:46:17;;;;;;;19.88;10.27;;;;;;;;;;6328939;22;20347;-79
2024/01/13 10:49:04;;;;;;;19.88;9.43;;;;;;;;;;6329720;22;19994;-80
2024/01/13 10:51:53;;;;;;;18.83;9.43;;;;;;;;;;6329773;22;20431;-80
2024/01/13 10:54:39;;;;;;;19.45;10.30;;;;;;;;;;6328644;22;20005;-80
2024/01/13 10:57:25;;;;;;;19.38;9.55;;;;;;;;;;6328526;22;20006;-80
2024/01/13 11:00:11;;;;;;;23.35;10.10;;;;;;;;;;6326576;22;20283;-80
2024/01/13 11:02:57;;;;;;;19.77;8.88;;;;;;;;;;6330467;22;20054;-80
2024/01/13 11:05:43;;;;;;;24.67;10.75;;;;;;;;;;6330426;22;20003;-81
2024/01/13 11:08:28;;;;;;;19.63;8.93;;;;;;;;;;6330659;22;20013;-81
2024/01/13 11:11:16;;;;;;;21.50;9.82;;;;;;;;;;6329605;22;20015;-81
2024/01/13 11:14:04;;;;;;;22.35;9.85;;;;;;;;;;6329736;22;20082;-80
2024/01/13 11:16:50;;;;;;;23.80;8.80;;;;;;;;;;6329633;22;20003;-77
2024/01/13 11:19:35;;;;;;;19.48;9.35;;;;;;;;;;6308557;22;20009;-81
2024/01/13 11:22:34;;;;;;;20.75;10.30;;;;;;;;;;6330570;22;20387;-82
2024/01/13 11:25:26;;;;;;;15.52;8.32;;;;;;;;;;6330151;22;20442;-84
2024/01/13 11:28:12;;;;;;;16.92;9.02;;;;;;;;;;6329609;22;20506;-82
2024/01/13 11:30:57;;;;;;;18.35;8.75;;;;;;;;;;6329452;22;20051;-83
2024/01/13 11:33:43;;;;;;;20.30;8.65;;;;;;;;;;6328930;22;20032;-80
2024/01/13 11:36:29;;;;;;;17.73;8.13;;;;;;;;;;6329126;22;20074;-83
2024/01/13 11:39:16;;;;;;;15.50;8.63;;;;;;;;;;6329770;22;20006;-84
2024/01/13 11:42:03;;;;;;;19.55;8.45;;;;;;;;;;6329700;22;20462;-83
2024/01/13 11:44:49;;;;;;;15.35;7.00;;;;;;;;;;6328872;22;19999;-83
2024/01/13 11:47:36;;;;;;;17.95;8.65;;;;;;;;;;6328912;22;20462;-82
2024/01/13 11:50:34;;;;;;;16.13;8.63;;;;;;;;;;6329089;22;20077;-83
2024/01/13 11:53:42;;;;;;;14.48;7.45;;;;;;;;;;6329340;22;20017;-84
2024/01/13 11:56:27;;;;;;;15.77;8.02;;;;;;;;;;6329521;22;20081;-82
2024/01/13 11:59:14;;;;;;;18.65;8.95;;;;;;;;;;6328902;22;19999;-82
2024/01/13 12:01:59;;;;;;;16.75;9.02;;;;;;;;;;6325022;22;20090;-82
2024/01/13 12:04:49;;;;;;;17.92;9.30;;;;;;;;;;6325953;22;20035;-82
2024/01/13 12:07:34;;;;;;;17.55;9.18;;;;;;;;;;6329255;22;20398;-81
2024/01/13 12:10:20;;;;;;;20.27;9.68;;;;;;;;;;6328714;22;20002;-81
2024/01/13 12:13:13;;;;;;;19.55;9.15;;;;;;;;;;6306481;22;20023;-82
2024/01/13 12:16:05;;;;;;;19.80;9.32;;;;;;;;;;6329459;22;20128;-82
2024/01/13 12:18:52;;;;;;;15.30;8.30;;;;;;;;;;6329492;22;20372;-81
2024/01/13 12:21:37;;;;;;;22.23;9.10;;;;;;;;;;6330110;22;20301;-81
2024/01/13 12:24:26;;;;;;;18.83;9.43;;;;;;;;;;6326731;22;19998;-81
2024/01/13 12:27:12;;;;;;;15.82;8.07;;;;;;;;;;6330585;22;20048;-81
2024/01/13 12:29:57;;;;;;;17.65;9.07;;;;;;;;;;6331384;22;20083;-79
2024/01/13 12:32:42;;;;;;;17.08;10.40;;;;;;;;;;6351135;22;19999;-80
2024/01/13 12:35:27;;;;;;;16.58;8.98;;;;;;;;;;6349551;22;20002;-80
2024/01/13 12:38:13;;;;;;;15.02;8.13;;;;;;;;;;6334320;22;20021;-83
2024/01/13 12:40:58;;;;;;;16.13;7.88;;;;;;;;;;6360477;22;20029;-83
2024/01/13 12:43:42;;;;;;;16.92;8.68;;;;;;;;;;6360688;22;20021;-80
2024/01/13 12:46:28;;;;;;;19.95;9.43;;;;;;;;;;6337387;22;20033;-85
2024/01/13 12:49:14;;;;;;;16.55;8.02;;;;;;;;;;6330376;22;20027;-84
2024/01/13 12:52:00;;;;;;;16.95;8.90;;;;;;;;;;6329677;22;20010;-84
2024/01/13 12:54:45;;;;;;;18.27;9.05;;;;;;;;;;6308484;22;20009;-83
2024/01/13 12:57:30;;;;;;;18.70;9.95;;;;;;;;;;6329485;22;20437;-82
2024/01/13 13:00:17;;;;;;;17.77;8.95;;;;;;;;;;6328745;22;20066;-82
2024/01/13 13:03:05;;;;;;;17.65;8.75;;;;;;;;;;6329086;22;20003;-83
2024/01/13 13:05:50;;;;;;;18.17;9.13;;;;;;;;;;6329122;22;20331;-82
2024/01/13 13:08:36;;;;;;;18.15;10.23;;;;;;;;;;6327728;22;19999;-83
2024/01/13 13:11:21;;;;;;;21.23;10.40;;;;;;;;;;6328269;22;20074;-82
2024/01/13 13:14:06;;;;;;;18.00;10.00;;;;;;;;;;6306151;22;20074;-82
2024/01/13 13:16:51;;;;;;;21.25;10.15;;;;;;;;;;6307354;22;20051;-82
2024/01/13 13:19:37;;;;;;;21.15;10.93;;;;;;;;;;6307635;22;20032;-83
2024/01/13 13:22:22;;;;;;;16.65;9.10;;;;;;;;;;6306153;22;19995;-82
2024/01/13 13:25:08;;;;;;;18.20;9.75;;;;;;;;;;6306151;22;19995;-82
2024/01/13 13:27:55;;;;;;;20.20;10.68;;;;;;;;;;6306497;22;20411;-82
2024/01/13 13:30:40;;;;;;;17.38;9.23;;;;;;;;;;6306595;22;19998;-82
2024/01/13 13:33:28;;;;;;;17.33;9.75;;;;;;;;;;6306179;22;20006;-82
2024/01/13 13:36:13;;;;;;;19.13;9.32;;;;;;;;;;6306765;22;20086;-82
2024/01/13 13:38:58;;;;;;;18.52;9.10;;;;;;;;;;6284806;22;19999;-82
2024/01/13 13:41:44;;;;;;;20.17;9.55;;;;;;;;;;6304438;22;20452;-82
2024/01/13 13:44:32;;;;;;;17.27;8.65;;;;;;;;;;6307334;22;20097;-83
2024/01/13 13:47:17;;;;;;;18.92;9.85;;;;;;;;;;6308588;22;20032;-82
2024/01/13 13:50:02;;;;;;;15.68;8.70;;;;;;;;;;6309143;22;20040;-83
2024/01/13 13:52:47;;;;;;;15.02;9.27;;;;;;;;;;6308583;22;20108;-82
2024/01/13 13:55:34;;;;;;;20.67;10.32;;;;;;;;;;6308747;22;20564;-83
2024/01/13 13:58:19;;;;;;;18.98;9.45;;;;;;;;;;6306936;22;20313;-83
2024/01/13 14:01:04;;;;;;;16.27;9.38;;;;;;;;;;6308187;22;20010;-82
2024/01/13 14:03:49;;;;;;;20.15;10.38;;;;;;;;;;6308170;22;20013;-83
2024/01/13 14:06:35;;;;;;;17.38;9.18;;;;;;;;;;6306375;22;19998;-83
2024/01/13 14:09:20;;;;;;;19.58;9.52;;;;;;;;;;6307898;22;20009;-83
2024/01/13 14:12:06;;;;;;;16.13;8.32;;;;;;;;;;6307175;22;20019;-82
2024/01/13 14:14:51;;;;;;;16.25;8.23;;;;;;;;;;6307229;22;20005;-82
2024/01/13 14:17:37;;;;;;;17.35;9.82;;;;;;;;;;6308466;22;19999;-82
2024/01/13 14:20:22;;;;;;;19.00;9.02;;;;;;;;;;6308627;22;20002;-82
2024/01/13 14:23:08;;;;;;;16.33;8.68;;;;;;;;;;6306844;22;20006;-81
2024/01/13 14:25:53;;;;;;;18.48;9.40;;;;;;;;;;6307363;22;20327;-82
2024/01/13 14:28:38;;;;;;;16.70;9.38;;;;;;;;;;6308400;22;20003;-81
2024/01/13 14:31:24;;;;;;;17.67;8.65;;;;;;;;;;6307760;22;20080;-81
2024/01/13 14:34:09;;;;;;;17.52;9.15;;;;;;;;;;6308004;22;19999;-81
2024/01/13 14:36:54;;;;;;;17.23;9.60;;;;;;;;;;6308039;22;20091;-81
2024/01/13 14:39:41;;;;;;;17.27;9.45;;;;;;;;;;6306738;22;20003;-81
2024/01/13 14:42:26;;;;;;;18.30;9.05;;;;;;;;;;6306549;22;20009;-81
2024/01/13 14:45:11;;;;;;;18.95;9.15;;;;;;;;;;6309195;22;20376;-81
2024/01/13 14:47:57;;;;;;;15.73;8.73;;;;;;;;;;6308941;22;19994;-81
2024/01/13 14:50:43;;;;;;;16.58;9.85;;;;;;;;;;6309058;22;20074;-81
2024/01/13 14:53:28;;;;;;;14.90;8.27;;;;;;;;;;6307636;22;19995;-81
2024/01/13 14:56:13;;;;;;;17.00;9.50;;;;;;;;;;6307833;22;20408;-80
2024/01/13 14:58:58;;;;;;;16.83;8.82;;;;;;;;;;6308658;22;20486;-80
2024/01/13 15:01:46;;;;;;;17.15;8.95;;;;;;;;;;6308071;22;20011;-82
2024/01/13 15:04:31;;;;;;;17.40;9.15;;;;;;;;;;6307512;22;19998;-81
2024/01/13 15:07:17;;;;;;;16.50;9.38;;;;;;;;;;6309483;22;20019;-81
2024/01/13 15:10:02;;;;;;;17.30;8.73;;;;;;;;;;6307813;22;20006;-81
2024/01/13 15:12:47;;;;;;;18.10;9.00;;;;;;;;;;6307205;22;20025;-83
2024/01/13 15:15:33;;;;;;;17.90;9.45;;;;;;;;;;6307099;22;20030;-83
2024/01/13 15:18:18;;;;;;;16.58;8.98;;;;;;;;;;6307618;22;20003;-83
2024/01/13 15:21:03;;;;;;;18.75;8.98;;;;;;;;;;6307858;22;20001;-82
2024/01/13 15:23:48;;;;;;;16.58;9.18;;;;;;;;;;6306537;22;20003;-81
2024/01/13 15:26:37;;;;;;;16.83;7.70;;;;;;;;;;6285781;22;19995;-82
2024/01/13 15:29:24;;;;;;;17.02;8.55;;;;;;;;;;6307806;22;20005;-83
2024/01/13 15:32:09;;;;;;;18.80;9.10;;;;;;;;;;6307055;22;20078;-82
2024/01/13 15:34:55;;;;;;;17.35;8.60;;;;;;;;;;6308001;22;20007;-82
2024/01/13 15:37:40;;;;;;;16.17;8.50;;;;;;;;;;6306542;22;19998;-82
2024/01/13 15:40:25;;;;;;;16.45;9.43;;;;;;;;;;6306181;22;20566;-81
2024/01/13 15:43:10;;;;;;;19.02;9.20;;;;;;;;;;6307026;22;20006;-80
2024/01/13 15:45:56;;;;;;;20.10;8.93;;;;;;;;;;6307607;22;20324;-81
2024/01/13 15:48:41;;;;;;;16.55;8.95;;;;;;;;;;6307679;22;20070;-81
2024/01/13 15:51:26;;;;;;;16.73;8.32;;;;;;;;;;6305182;22;19998;-82
2024/01/13 15:54:11;;;;;;;14.48;7.78;;;;;;;;;;6307365;22;20442;-81
2024/01/13 15:56:56;;;;;;;17.38;8.30;;;;;;;;;;6307358;22;19995;-82
2024/01/13 15:59:42;;;;;;;15.20;7.32;;;;;;;;;;6306933;22;19998;-82
2024/01/13 16:02:27;;;;;;;15.77;8.18;;;;;;;;;;6306843;22;20059;-81
2024/01/13 16:05:12;;;;;;;13.27;7.40;;;;;;;;;;6307099;22;19999;-81
2024/01/13 16:07:57;;;;;;;15.32;7.68;;;;;;;;;;6285147;22;19991;-82
2024/01/13 16:10:42;;;;;;;14.77;8.52;;;;;;;;;;6306710;22;19999;-81