Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:00:42;;;;;;;;;;;;;;;6.47;100.00;97972.75;5083278;28;19924;-79
2023/03/03 00:03:10;;;;;;;;;;;;;;;6.42;100.00;97977.97;5078596;28;19934;-82
2023/03/03 00:05:37;;;;;;;;;;;;;;;6.37;100.00;97980.53;5066923;28;19932;-80
2023/03/03 00:08:05;;;;;;;;;;;;;;;6.09;100.00;97992.91;5061161;28;20622;-81
2023/03/03 00:10:31;;;;;;;;;;;;;;;5.98;100.00;97997.97;5061661;28;19928;-81
2023/03/03 00:12:59;;;;;;;;;;;;;;;5.89;100.00;98003.84;5077210;28;19932;-82
2023/03/03 00:15:26;;;;;;;;;;;;;;;5.46;100.00;98001.50;5070927;28;19924;-81
2023/03/03 00:17:52;;;;;;;;;;;;;;;5.26;100.00;97999.13;5075169;28;19931;-81
2023/03/03 00:20:26;;;;;;;;;;;;;;;5.14;100.00;97994.84;5073086;28;19925;-81
2023/03/03 00:22:53;;;;;;;;;;;;;;;5.33;100.00;97993.75;5071345;28;20019;-82
2023/03/03 00:25:28;;;;;;;;;;;;;;;5.69;100.00;97992.78;5058890;28;20367;-82
2023/03/03 00:27:55;;;;;;;;;;;;;;;5.73;100.00;97994.72;5073299;28;20386;-81
2023/03/03 00:30:23;;;;;;;;;;;;;;;5.35;100.00;98000.41;5074023;28;19928;-82
2023/03/03 00:32:51;;;;;;;;;;;;;;;5.39;100.00;97998.13;5072621;28;19932;-81
2023/03/03 00:35:23;;;;;;;;;;;;;;;5.37;100.00;98000.22;5073234;28;20302;-81
2023/03/03 00:37:51;;;;;;;;;;;;;;;5.52;100.00;98002.41;5054954;28;19955;-81
2023/03/03 00:40:23;;;;;;;;;;;;;;;5.48;100.00;98003.94;5068699;28;20560;-82
2023/03/03 00:42:52;;;;;;;;;;;;;;;5.53;100.00;98002.19;5070929;28;19928;-81
2023/03/03 00:45:29;;;;;;;;;;;;;;;5.98;100.00;97999.81;5066612;28;20453;-81
2023/03/03 00:47:55;;;;;;;;;;;;;;;5.91;100.00;98007.09;5073394;28;20004;-82
2023/03/03 00:50:27;;;;;;;;;;;;;;;5.92;100.00;97998.91;5058618;28;20016;-82
2023/03/03 00:52:59;;;;;;;;;;;;;;;5.71;100.00;98004.75;5074490;28;20112;-81
2023/03/03 00:55:26;;;;;;;;;;;;;;;5.47;100.00;98004.94;5064370;28;19924;-84
2023/03/03 00:57:53;;;;;;;;;;;;;;;5.13;100.00;97999.34;5066942;28;19928;-82
2023/03/03 01:00:20;;;;;;;;;;;;;;;5.35;100.00;98000.41;5073741;28;20019;-83
2023/03/03 01:02:47;;;;;;;;;;;;;;;5.11;100.00;97998.75;5067642;28;19928;-82
2023/03/03 01:05:14;;;;;;;;;;;;;;;5.58;100.00;98004.16;5076615;28;20022;-83
2023/03/03 01:07:40;;;;;;;;;;;;;;;5.84;100.00;97996.59;5078536;28;19928;-84
2023/03/03 01:10:07;;;;;;;;;;;;;;;6.00;100.00;97995.13;5068899;28;19934;-82
2023/03/03 01:12:33;;;;;;;;;;;;;;;5.94;100.00;97996.03;5066709;28;19928;-83
2023/03/03 01:15:01;;;;;;;;;;;;;;;5.74;100.00;97995.53;5070115;28;20024;-83
2023/03/03 01:17:28;;;;;;;;;;;;;;;5.68;100.00;97991.97;5070455;28;19924;-83
2023/03/03 01:19:55;;;;;;;;;;;;;;;5.63;100.00;97993.69;5076270;28;19928;-81
2023/03/03 01:22:21;;;;;;;;;;;;;;;5.39;100.00;97985.69;5062797;28;20449;-81
2023/03/03 01:24:47;;;;;;;;;;;;;;;5.17;100.00;97983.81;5046600;28;20645;-83
2023/03/03 01:27:14;;;;;;;;;;;;;;;4.78;100.00;97980.69;5071418;28;19932;-82
2023/03/03 01:29:40;;;;;;;;;;;;;;;4.97;100.00;97989.41;5077927;28;19931;-82
2023/03/03 01:32:08;;;;;;;;;;;;;;;5.22;100.00;97987.41;5078651;28;19928;-81
2023/03/03 01:34:34;;;;;;;;;;;;;;;5.27;100.00;97986.72;5075306;28;19935;-82
2023/03/03 01:37:00;;;;;;;;;;;;;;;5.04;100.00;97989.31;5068530;28;19947;-83
2023/03/03 01:39:27;;;;;;;;;;;;;;;5.03;100.00;97985.84;5058302;28;19935;-81
2023/03/03 01:41:53;;;;;;;;;;;;;;;5.21;100.00;97985.78;5077185;28;19928;-82
2023/03/03 01:44:20;;;;;;;;;;;;;;;5.53;100.00;97993.44;5062385;28;19934;-82
2023/03/03 01:46:48;;;;;;;;;;;;;;;5.69;100.00;97987.47;5078793;28;20030;-82
2023/03/03 01:49:19;;;;;;;;;;;;;;;5.84;100.00;97979.88;5079096;28;19971;-82
2023/03/03 01:51:48;;;;;;;;;;;;;;;5.77;100.00;97985.28;5050349;28;19925;-82
2023/03/03 01:54:18;;;;;;;;;;;;;;;5.88;100.00;97987.16;5070101;28;19931;-83
2023/03/03 01:56:44;;;;;;;;;;;;;;;6.03;100.00;97981.41;5063808;28;20046;-82
2023/03/03 01:59:13;;;;;;;;;;;;;;;6.07;100.00;97973.75;5064514;28;20655;-82
2023/03/03 02:01:41;;;;;;;;;;;;;;;6.17;100.00;97980.09;5063314;28;20008;-84
2023/03/03 02:04:08;;;;;;;;;;;;;;;5.77;100.00;97981.81;5064616;28;20545;-82
2023/03/03 02:06:38;;;;;;;;;;;;;;;5.49;100.00;97986.97;5075665;28;19954;-82
2023/03/03 02:09:07;;;;;;;;;;;;;;;5.43;100.00;97983.41;5077236;28;19928;-82
2023/03/03 02:11:36;;;;;;;;;;;;;;;5.56;100.00;97985.84;5071775;28;20013;-82
2023/03/03 02:14:03;;;;;;;;;;;;;;;5.48;100.00;97983.53;5069226;28;19959;-81
2023/03/03 02:16:29;;;;;;;;;;;;;;;5.63;100.00;97985.75;5084218;28;19932;-82
2023/03/03 02:18:56;;;;;;;;;;;;;;;5.55;100.00;97980.75;5067227;28;19931;-82
2023/03/03 02:21:25;;;;;;;;;;;;;;;5.53;100.00;97980.19;5086040;28;19979;-82
2023/03/03 02:23:57;;;;;;;;;;;;;;;5.43;100.00;97984.22;5082057;28;19932;-81
2023/03/03 02:26:26;;;;;;;;;;;;;;;5.50;100.00;97989.41;5087477;28;19931;-81
2023/03/03 02:28:52;;;;;;;;;;;;;;;4.99;100.00;97995.25;5067441;28;20006;-82
2023/03/03 02:31:20;;;;;;;;;;;;;;;4.84;100.00;97993.03;5085176;28;20563;-82
2023/03/03 02:33:47;;;;;;;;;;;;;;;4.76;100.00;97992.53;5083101;28;19925;-81
2023/03/03 02:36:14;;;;;;;;;;;;;;;4.44;100.00;97991.09;5063620;28;19924;-82
2023/03/03 02:38:44;;;;;;;;;;;;;;;4.23;100.00;97993.19;5061481;28;19935;-82
2023/03/03 02:41:14;;;;;;;;;;;;;;;4.16;100.00;97992.44;5084036;28;19928;-82
2023/03/03 02:43:46;;;;;;;;;;;;;;;4.21;100.00;98000.50;5067401;28;19924;-81
2023/03/03 02:46:12;;;;;;;;;;;;;;;4.70;100.00;98002.19;5048346;28;20023;-82
2023/03/03 02:48:39;;;;;;;;;;;;;;;4.65;100.00;98001.22;5066823;28;19924;-82
2023/03/03 02:51:05;;;;;;;;;;;;;;;4.50;100.00;97998.97;5063201;28;19927;-82
2023/03/03 02:53:32;;;;;;;;;;;;;;;4.95;100.00;97996.75;5059882;28;19931;-82
2023/03/03 02:55:58;;;;;;;;;;;;;;;5.22;100.00;98002.47;5076806;28;20033;-82
2023/03/03 02:58:24;;;;;;;;;;;;;;;5.41;100.00;98002.19;5072477;28;20531;-82
2023/03/03 03:00:54;;;;;;;;;;;;;;;5.47;100.00;98000.47;5080637;28;19959;-82
2023/03/03 03:03:20;;;;;;;;;;;;;;;5.20;100.00;98000.03;5042144;28;20414;-81
2023/03/03 03:05:47;;;;;;;;;;;;;;;5.11;100.00;98000.59;5074425;28;19938;-82
2023/03/03 03:08:14;;;;;;;;;;;;;;;5.17;100.00;97991.78;5076004;28;19935;-82
2023/03/03 03:10:40;;;;;;;;;;;;;;;5.15;100.00;98002.56;5066784;28;19924;-82
2023/03/03 03:13:06;;;;;;;;;;;;;;;5.25;100.00;97997.53;5075058;28;19925;-82
2023/03/03 03:15:34;;;;;;;;;;;;;;;4.97;100.00;97999.97;5084834;28;20676;-80
2023/03/03 03:18:02;;;;;;;;;;;;;;;5.14;100.00;97993.00;5077207;28;19924;-81
2023/03/03 03:20:28;;;;;;;;;;;;;;;5.08;100.00;97996.56;5079837;28;19950;-83
2023/03/03 03:22:54;;;;;;;;;;;;;;;4.99;100.00;97995.25;5072846;28;19929;-83
2023/03/03 03:25:21;;;;;;;;;;;;;;;5.29;100.00;97989.97;5085615;28;19924;-83
2023/03/03 03:27:47;;;;;;;;;;;;;;;5.48;100.00;97990.69;5081966;28;20022;-82
2023/03/03 03:30:14;;;;;;;;;;;;;;;5.56;100.00;97993.78;5079299;28;19930;-82
2023/03/03 03:32:40;;;;;;;;;;;;;;;5.57;100.00;97984.00;5071981;28;20400;-82
2023/03/03 03:35:08;;;;;;;;;;;;;;;5.65;100.00;97992.41;5071426;28;19929;-81
2023/03/03 03:37:34;;;;;;;;;;;;;;;5.69;100.00;97998.06;5055920;28;20416;-81
2023/03/03 03:40:01;;;;;;;;;;;;;;;5.73;100.00;97999.22;5076770;28;21192;-82
2023/03/03 03:42:27;;;;;;;;;;;;;;;5.71;100.00;97998.63;5078803;28;19930;-82
2023/03/03 03:44:53;;;;;;;;;;;;;;;5.72;100.00;97993.13;5060348;28;19982;-82
2023/03/03 03:47:20;;;;;;;;;;;;;;;5.71;100.00;98004.75;5054062;28;19924;-81
2023/03/03 03:49:46;;;;;;;;;;;;;;;5.68;100.00;98001.75;5080234;28;19956;-81
2023/03/03 03:52:14;;;;;;;;;;;;;;;5.68;100.00;97999.09;5080624;28;20008;-82
2023/03/03 03:54:40;;;;;;;;;;;;;;;5.59;100.00;97998.63;5075895;28;19967;-81
2023/03/03 03:57:07;;;;;;;;;;;;;;;5.59;100.00;97998.63;5078571;28;20003;-82
2023/03/03 03:59:33;;;;;;;;;;;;;;;5.52;100.00;98005.06;5081310;28;19924;-82
2023/03/03 04:01:59;;;;;;;;;;;;;;;5.57;100.00;98010.50;5059891;28;19946;-82
2023/03/03 04:04:26;;;;;;;;;;;;;;;5.61;100.00;98012.44;5062090;28;19924;-83
2023/03/03 04:06:52;;;;;;;;;;;;;;;5.66;100.00;98003.81;5082809;28;20023;-82
2023/03/03 04:09:20;;;;;;;;;;;;;;;5.60;100.00;98005.53;5052222;28;19960;-81
2023/03/03 04:11:46;;;;;;;;;;;;;;;5.50;100.00;98000.00;5065296;28;19931;-83
2023/03/03 04:14:13;;;;;;;;;;;;;;;5.51;100.00;98014.06;5086007;28;19924;-82
2023/03/03 04:16:39;;;;;;;;;;;;;;;5.56;100.00;98004.41;5076322;28;19924;-83
2023/03/03 04:19:05;;;;;;;;;;;;;;;5.49;100.00;98011.63;5066806;28;20011;-82
2023/03/03 04:21:32;;;;;;;;;;;;;;;5.57;100.00;98015.81;5084370;28;19924;-83
2023/03/03 04:23:58;;;;;;;;;;;;;;;5.48;100.00;98014.53;5082989;28;19946;-82
2023/03/03 04:26:26;;;;;;;;;;;;;;;5.55;100.00;98007.25;5060024;28;19971;-82
2023/03/03 04:28:52;;;;;;;;;;;;;;;5.44;100.00;98012.31;5078054;28;19931;-82
2023/03/03 04:31:19;;;;;;;;;;;;;;;5.29;100.00;98011.91;5072645;28;20008;-81
2023/03/03 04:33:45;;;;;;;;;;;;;;;5.33;100.00;98007.78;5070176;28;19924;-81
2023/03/03 04:36:12;;;;;;;;;;;;;;;5.32;100.00;98014.13;5068675;28;19981;-81
2023/03/03 04:38:38;;;;;;;;;;;;;;;5.42;100.00;98011.72;5060773;28;20027;-83
2023/03/03 04:41:05;;;;;;;;;;;;;;;5.53;100.00;98017.28;5070783;28;19931;-82
2023/03/03 04:43:32;;;;;;;;;;;;;;;5.59;100.00;98011.88;5077872;28;20472;-81
2023/03/03 04:45:59;;;;;;;;;;;;;;;5.51;100.00;98014.06;5083047;28;20519;-82
2023/03/03 04:48:25;;;;;;;;;;;;;;;5.39;100.00;98022.78;5081887;28;20330;-82
2023/03/03 04:50:51;;;;;;;;;;;;;;;5.40;100.00;98024.41;5054745;28;19931;-82
2023/03/03 04:53:18;;;;;;;;;;;;;;;5.44;100.00;98020.28;5077691;28;19928;-82
2023/03/03 04:55:44;;;;;;;;;;;;;;;5.22;100.00;98013.06;5062092;28;19928;-82
2023/03/03 04:58:10;;;;;;;;;;;;;;;5.00;100.00;98023.34;5052265;28;20388;-82
2023/03/03 05:00:38;;;;;;;;;;;;;;;4.52;100.00;98025.19;5072794;28;19950;-82
2023/03/03 05:03:04;;;;;;;;;;;;;;;4.18;100.00;98031.84;5064550;28;19928;-82
2023/03/03 05:05:31;;;;;;;;;;;;;;;3.68;100.00;98042.47;5049690;28;20015;-81
2023/03/03 05:07:57;;;;;;;;;;;;;;;4.16;100.00;98040.00;5066969;28;19924;-81
2023/03/03 05:10:24;;;;;;;;;;;;;;;4.36;100.00;98029.25;5080950;28;19935;-82
2023/03/03 05:12:50;;;;;;;;;;;;;;;4.27;100.00;98043.78;5080474;28;19934;-82
2023/03/03 05:15:16;;;;;;;;;;;;;;;4.44;100.00;98046.63;5083338;28;19932;-82
2023/03/03 05:17:44;;;;;;;;;;;;;;;4.72;100.00;98045.09;5083146;28;20006;-81
2023/03/03 05:20:12;;;;;;;;;;;;;;;4.83;100.00;98040.88;5083002;28;20307;-82
2023/03/03 05:22:39;;;;;;;;;;;;;;;4.95;100.00;98038.28;5069471;28;19924;-83
2023/03/03 05:25:06;;;;;;;;;;;;;;;4.91;100.00;98040.56;5067024;28;19928;-83
2023/03/03 05:27:32;;;;;;;;;;;;;;;4.89;100.00;98032.03;5066274;28;20005;-83
2023/03/03 05:29:58;;;;;;;;;;;;;;;4.84;100.00;98038.00;5055683;28;19928;-84
2023/03/03 05:32:25;;;;;;;;;;;;;;;4.78;100.00;98038.09;5081970;28;19928;-82
2023/03/03 05:34:52;;;;;;;;;;;;;;;4.83;100.00;98043.50;5068622;28;19994;-83
2023/03/03 05:37:19;;;;;;;;;;;;;;;4.56;100.00;98056.25;5066203;28;19935;-82
2023/03/03 05:39:45;;;;;;;;;;;;;;;4.28;100.00;98056.75;5052928;28;20031;-83
2023/03/03 05:42:12;;;;;;;;;;;;;;;4.55;100.00;98052.00;5079859;28;20015;-83
2023/03/03 05:44:38;;;;;;;;;;;;;;;4.61;100.00;98058.25;5085614;28;20015;-82
2023/03/03 05:47:05;;;;;;;;;;;;;;;4.60;100.00;98053.97;5076090;28;20649;-82
2023/03/03 05:49:31;;;;;;;;;;;;;;;4.38;100.00;98050.16;5085027;28;20010;-82
2023/03/03 05:51:59;;;;;;;;;;;;;;;4.59;100.00;98060.28;5085580;28;20515;-83
2023/03/03 05:54:26;;;;;;;;;;;;;;;4.71;100.00;98053.22;5068619;28;20395;-82
2023/03/03 05:56:52;;;;;;;;;;;;;;;4.74;100.00;98058.88;5081579;28;19928;-82
2023/03/03 05:59:19;;;;;;;;;;;;;;;4.61;100.00;98052.97;5074447;28;19927;-83
2023/03/03 06:01:45;;;;;;;;;;;;;;;4.77;100.00;98060.28;5090403;28;19928;-82
2023/03/03 06:04:12;;;;;;;;;;;;;;;4.76;100.00;98063.97;5088095;28;20599;-82
2023/03/03 06:06:38;;;;;;;;;;;;;;;4.39;100.00;98070.28;5077362;28;20327;-83
2023/03/03 06:09:06;;;;;;;;;;;;;;;4.35;100.00;98072.56;5068250;28;20706;-83
2023/03/03 06:11:32;;;;;;;;;;;;;;;4.36;100.00;98071.53;5076779;28;19930;-82
2023/03/03 06:13:59;;;;;;;;;;;;;;;4.44;100.00;98073.88;5088118;28;20003;-82
2023/03/03 06:16:25;;;;;;;;;;;;;;;4.49;100.00;98081.97;5077823;28;19928;-83
2023/03/03 06:18:52;;;;;;;;;;;;;;;4.32;100.00;98076.47;5078094;28;20019;-82
2023/03/03 06:21:18;;;;;;;;;;;;;;;4.43;100.00;98079.38;5061316;28;19999;-83
2023/03/03 06:23:44;;;;;;;;;;;;;;;4.66;100.00;98076.91;5081949;28;20463;-82
2023/03/03 06:26:12;;;;;;;;;;;;;;;4.69;100.00;98081.75;5049706;28;19930;-82
2023/03/03 06:28:38;;;;;;;;;;;;;;;4.82;100.00;98074.47;5072263;28;19934;-82
2023/03/03 06:31:05;;;;;;;;;;;;;;;4.55;100.00;98088.22;5079645;28;20642;-82
2023/03/03 06:33:31;;;;;;;;;;;;;;;4.32;100.00;98087.03;5056500;28;20443;-82
2023/03/03 06:35:58;;;;;;;;;;;;;;;4.04;100.00;98094.63;5082802;28;19966;-82
2023/03/03 06:38:24;;;;;;;;;;;;;;;4.11;100.00;98087.44;5076066;28;19929;-82
2023/03/03 06:40:51;;;;;;;;;;;;;;;4.14;100.00;98094.94;5079705;28;19930;-81
2023/03/03 06:43:20;;;;;;;;;;;;;;;4.04;100.00;98093.78;5046721;28;21461;-82
2023/03/03 06:45:46;;;;;;;;;;;;;;;4.04;100.00;98099.09;5064683;28;19924;-82
2023/03/03 06:48:13;;;;;;;;;;;;;;;4.48;100.00;98095.41;5085888;28;19931;-82
2023/03/03 06:50:39;;;;;;;;;;;;;;;4.52;100.00;98102.69;5081949;28;19930;-81
2023/03/03 06:53:11;;;;;;;;;;;;;;;4.66;100.00;98109.47;5068138;28;20345;-83
2023/03/03 06:55:37;;;;;;;;;;;;;;;4.82;100.00;98108.88;5078187;28;19924;-82
2023/03/03 06:58:05;;;;;;;;;;;;;;;4.60;100.00;98123.56;5087698;28;19986;-82
2023/03/03 07:00:33;;;;;;;;;;;;;;;4.60;100.00;98122.75;5078893;28;19928;-83
2023/03/03 07:03:01;;;;;;;;;;;;;;;4.29;100.00;98121.03;5072378;28;19925;-82
2023/03/03 07:05:28;;;;;;;;;;;;;;;4.38;100.00;98118.91;5063355;28;19931;-81
2023/03/03 07:07:55;;;;;;;;;;;;;;;4.18;100.00;98127.00;5084336;28;20600;-82
2023/03/03 07:10:23;;;;;;;;;;;;;;;4.03;100.00;98134.44;5085849;28;20498;-83
2023/03/03 07:12:49;;;;;;;;;;;;;;;4.09;100.00;98133.59;5081466;28;19924;-82
2023/03/03 07:15:19;;;;;;;;;;;;;;;4.10;100.00;98136.03;5067683;28;19928;-80
2023/03/03 07:17:48;;;;;;;;;;;;;;;3.81;100.00;98136.66;5082072;28;20438;-82
2023/03/03 07:20:17;;;;;;;;;;;;;;;3.87;100.00;98132.38;5077171;28;20020;-83
2023/03/03 07:22:44;;;;;;;;;;;;;;;4.17;100.00;98139.44;5051695;28;19939;-81
2023/03/03 07:25:19;;;;;;;;;;;;;;;4.34;100.00;98148.41;5072790;28;19978;-82
2023/03/03 07:27:45;;;;;;;;;;;;;;;4.06;100.00;98150.69;5057268;28;20016;-82
2023/03/03 07:30:23;;;;;;;;;;;;;;;4.36;100.00;98151.66;5080916;28;20398;-82
2023/03/03 07:32:52;;;;;;;;;;;;;;;4.39;100.00;98144.31;5082150;28;20403;-83
2023/03/03 07:35:35;;;;;;;;;;;;;;;4.46;100.00;98137.13;5074195;28;19940;-82
2023/03/03 07:38:01;;;;;;;;;;;;;;;4.36;100.00;98137.66;5061446;28;19940;-82
2023/03/03 07:40:34;;;;;;;;;;;;;;;4.56;100.00;98140.88;5076132;28;19930;-82
2023/03/03 07:43:01;;;;;;;;;;;;;;;4.26;100.00;98140.78;5083008;28;20474;-83
2023/03/03 07:45:29;;;;;;;;;;;;;;;4.49;100.00;98144.66;5073161;28;19929;-82
2023/03/03 07:48:01;;;;;;;;;;;;;;;4.63;100.00;98146.13;5080043;28;19924;-82
2023/03/03 07:50:27;;;;;;;;;;;;;;;4.76;100.00;98151.28;5059751;28;19978;-82
2023/03/03 07:52:55;;;;;;;;;;;;;;;4.71;100.00;98154.56;5070182;28;19924;-81
2023/03/03 07:55:26;;;;;;;;;;;;;;;4.77;100.00;98153.69;5058396;28;20524;-84
2023/03/03 07:57:53;;;;;;;;;;;;;;;4.33;100.00;98162.66;5064172;28;20329;-83
2023/03/03 08:00:38;;;;;;;;;;;;;;;4.39;100.00;98162.84;5077438;28;20393;-82
2023/03/03 08:03:10;;;;;;;;;;;;;;;4.54;100.00;98174.69;5076363;28;19934;-82
2023/03/03 08:05:38;;;;;;;;;;;;;;;4.24;100.00;98179.03;5061738;28;19950;-82
2023/03/03 08:08:14;;;;;;;;;;;;;;;4.26;100.00;98172.50;5054206;28;19931;-82
2023/03/03 08:10:42;;;;;;;;;;;;;;;4.27;100.00;98173.31;5062128;28;19932;-82
2023/03/03 08:13:15;;;;;;;;;;;;;;;4.07;100.00;98167.34;5062531;28;19985;-81
2023/03/03 08:15:42;;;;;;;;;;;;;;;4.16;100.00;98161.59;5055564;28;19989;-82
2023/03/03 08:18:16;;;;;;;;;;;;;;;4.64;100.00;98163.63;5050253;28;19961;-81
2023/03/03 08:20:47;;;;;;;;;;;;;;;4.51;100.00;98172.47;5076463;28;19962;-81
2023/03/03 08:23:14;;;;;;;;;;;;;;;4.73;100.00;98159.66;5068707;28;19924;-82
2023/03/03 08:25:41;;;;;;;;;;;;;;;4.80;100.00;98163.84;5077468;28;19960;-81
2023/03/03 08:28:07;;;;;;;;;;;;;;;5.00;100.00;98168.91;5075936;28;19968;-81
2023/03/03 08:30:34;;;;;;;;;;;;;;;4.67;100.00;98168.47;5080824;28;19928;-82
2023/03/03 08:33:00;;;;;;;;;;;;;;;4.26;100.00;98171.69;5072302;28;19924;-81
2023/03/03 08:35:28;;;;;;;;;;;;;;;4.23;100.00;98172.94;5079380;28;20037;-82
2023/03/03 08:37:54;;;;;;;;;;;;;;;4.32;100.00;98179.56;5076755;28;19940;-83
2023/03/03 08:40:20;;;;;;;;;;;;;;;4.64;100.00;98179.50;5069802;28;20434;-82
2023/03/03 08:42:47;;;;;;;;;;;;;;;4.65;100.00;98183.72;5080544;28;19934;-82
2023/03/03 08:45:14;;;;;;;;;;;;;;;4.50;100.00;98183.25;5081072;28;20018;-82
2023/03/03 08:47:41;;;;;;;;;;;;;;;4.36;100.00;98187.88;5068482;28;20007;-82
2023/03/03 08:50:09;;;;;;;;;;;;;;;4.70;100.00;98187.38;5058774;28;19959;-82
2023/03/03 08:52:36;;;;;;;;;;;;;;;4.56;100.00;98190.31;5081727;28;20121;-81
2023/03/03 08:55:03;;;;;;;;;;;;;;;4.43;100.00;98193.91;5055846;28;20043;-81
2023/03/03 08:57:29;;;;;;;;;;;;;;;4.52;100.00;98195.25;5065791;28;19928;-81
2023/03/03 08:59:55;;;;;;;;;;;;;;;4.74;100.00;98193.00;5044131;28;19928;-83
2023/03/03 09:02:22;;;;;;;;;;;;;;;4.75;100.00;98197.28;5040093;28;19928;-82
2023/03/03 09:04:48;;;;;;;;;;;;;;;4.79;100.00;98193.16;5062778;28;19924;-82
2023/03/03 09:07:14;;;;;;;;;;;;;;;4.82;100.00;98206.78;5055385;28;20416;-83
2023/03/03 09:09:42;;;;;;;;;;;;;;;4.90;100.00;98206.47;5079917;28;20330;-82
2023/03/03 09:12:14;;;;;;;;;;;;;;;4.91;100.00;98209.94;5075384;28;19934;-82
2023/03/03 09:14:41;;;;;;;;;;;;;;;5.09;100.00;98204.66;5076138;28;19924;-83
2023/03/03 09:17:19;;;;;;;;;;;;;;;5.08;100.00;98213.63;5080276;28;20054;-84
2023/03/03 09:19:45;;;;;;;;;;;;;;;5.14;100.00;98202.13;5067986;28;20603;-82
2023/03/03 09:22:18;;;;;;;;;;;;;;;5.20;100.00;98206.56;5066692;28;19924;-84
2023/03/03 09:24:46;;;;;;;;;;;;;;;5.12;100.00;98196.25;5084353;28;19925;-82
2023/03/03 09:27:17;;;;;;;;;;;;;;;5.33;100.00;98195.00;5069430;28;19931;-83
2023/03/03 09:29:43;;;;;;;;;;;;;;;5.34;100.00;98205.38;5081728;28;20021;-83
2023/03/03 09:32:21;;;;;;;;;;;;;;;5.33;100.00;98201.09;5072305;28;19929;-82
2023/03/03 09:34:47;;;;;;;;;;;;;;;5.33;100.00;98202.94;5060944;28;19924;-82
2023/03/03 09:37:18;;;;;;;;;;;;;;;5.36;100.00;98200.66;5073681;28;19936;-84
2023/03/03 09:39:48;;;;;;;;;;;;;;;5.43;100.00;98201.41;5074603;28;19925;-82
2023/03/03 09:42:24;;;;;;;;;;;;;;;5.56;100.00;98197.78;5058011;28;19925;-82
2023/03/03 09:45:09;;;;;;;;;;;;;;;5.51;100.00;98196.84;5073870;28;20380;-81
2023/03/03 09:47:43;;;;;;;;;;;;;;;5.41;100.00;98198.16;5065377;28;20399;-83
2023/03/03 09:50:16;;;;;;;;;;;;;;;5.41;100.00;98202.66;5048054;28;19934;-83
2023/03/03 09:52:48;;;;;;;;;;;;;;;5.44;100.00;98194.25;5064052;28;19963;-81
2023/03/03 09:55:23;;;;;;;;;;;;;;;5.42;100.00;98198.97;5052795;28;19934;-82
2023/03/03 09:58:04;;;;;;;;;;;;;;;5.41;100.00;98202.66;5065247;28;19924;-81
2023/03/03 10:00:37;;;;;;;;;;;;;;;5.63;100.00;98195.03;5060293;28;19924;-81
2023/03/03 10:03:19;;;;;;;;;;;;;;;5.73;100.00;98193.44;5061011;28;19968;-81
2023/03/03 10:05:51;;;;;;;;;;;;;;;5.75;100.00;98201.19;5057182;28;20329;-81
2023/03/03 10:08:27;;;;;;;;;;;;;;;5.55;100.00;98190.84;5078824;28;20340;-80
2023/03/03 10:11:01;;;;;;;;;;;;;;;5.46;100.00;98194.84;5064855;28;19963;-80
2023/03/03 10:13:34;;;;;;;;;;;;;;;5.66;100.00;98191.94;5062479;28;19924;-81
2023/03/03 10:16:10;;;;;;;;;;;;;;;5.83;100.00;98190.25;5072944;28;20583;-83
2023/03/03 10:18:39;;;;;;;;;;;;;;;5.96;100.00;98200.72;5075942;28;20110;-81
2023/03/03 10:21:09;;;;;;;;;;;;;;;5.94;100.00;98197.50;5078480;28;20414;-81
2023/03/03 10:23:42;;;;;;;;;;;;;;;6.08;100.00;98206.84;5074731;28;19928;-82
2023/03/03 10:26:17;;;;;;;;;;;;;;;6.18;100.00;98211.59;5081554;28;19928;-81
2023/03/03 10:28:53;;;;;;;;;;;;;;;6.22;100.00;98216.22;5084451;28;20631;-81
2023/03/03 10:31:24;;;;;;;;;;;;;;;6.26;100.00;98212.09;5081425;28;19932;-81
2023/03/03 10:33:54;;;;;;;;;;;;;;;6.29;100.00;98206.31;5068249;28;19929;-83
2023/03/03 10:36:39;;;;;;;;;;;;;;;6.42;100.00;98203.47;5076667;28;19936;-81
2023/03/03 10:39:13;;;;;;;;;;;;;;;6.50;100.00;98213.72;5065559;28;19966;-82
2023/03/03 10:41:48;;;;;;;;;;;;;;;6.63;100.00;98211.88;5061673;28;19928;-81
2023/03/03 10:44:24;;;;;;;;;;;;;;;6.59;100.00;98205.44;5063248;28;19924;-81
2023/03/03 10:47:01;;;;;;;;;;;;;;;6.69;100.00;98200.34;5067222;28;19924;-83
2023/03/03 10:49:38;;;;;;;;;;;;;;;6.79;100.00;98196.09;5077689;28;20441;-81
2023/03/03 10:52:14;;;;;;;;;;;;;;;6.83;100.00;98189.28;5064681;28;19992;-80
2023/03/03 10:54:52;;;;;;;;;;;;;;;7.18;100.00;98196.41;5065710;28;20014;-83
2023/03/03 10:57:24;;;;;;;;;;;;;;;7.08;100.00;98194.34;5067096;28;20044;-80
2023/03/03 10:59:57;;;;;;;;;;;;;;;7.12;100.00;98192.03;5083182;28;19924;-81
2023/03/03 11:02:28;;;;;;;;;;;;;;;7.27;100.00;98187.81;5059696;28;19928;-81
2023/03/03 11:05:01;;;;;;;;;;;;;;;7.29;100.00;98180.44;5073284;28;19928;-81
2023/03/03 11:07:30;;;;;;;;;;;;;;;7.37;100.00;98182.72;5087084;28;20027;-80
2023/03/03 11:10:02;;;;;;;;;;;;;;;7.40;100.00;98182.25;5062419;28;19983;-80
2023/03/03 11:12:34;;;;;;;;;;;;;;;7.43;100.00;98173.78;5072699;28;20456;-81
2023/03/03 11:15:11;;;;;;;;;;;;;;;7.52;100.00;98168.94;5072795;28;19951;-80
2023/03/03 11:17:45;;;;;;;;;;;;;;;7.48;100.00;98163.28;5085987;28;20035;-82
2023/03/03 11:20:21;;;;;;;;;;;;;;;7.76;100.00;98177.63;5059160;28;19979;-81
2023/03/03 11:22:52;;;;;;;;;;;;;;;7.77;100.00;98179.25;5078942;28;19986;-81
2023/03/03 11:25:26;;;;;;;;;;;;;;;7.80;100.00;98181.41;5083951;28;19963;-80
2023/03/03 11:28:00;;;;;;;;;;;;;;;7.95;100.00;98173.72;5059105;28;19928;-81
2023/03/03 11:30:36;;;;;;;;;;;;;;;8.12;100.00;98169.19;5063468;28;20021;-80
2023/03/03 11:33:03;;;;;;;;;;;;;;;8.32;100.00;98177.56;5045735;28;19929;-80
2023/03/03 11:35:35;;;;;;;;;;;;;;;8.35;100.00;98182.41;5068281;28;20011;-81
2023/03/03 11:38:07;;;;;;;;;;;;;;;8.33;100.00;98171.19;5051670;28;19928;-80
2023/03/03 11:40:41;;;;;;;;;;;;;;;8.24;100.00;98172.59;5070021;28;19931;-81
2023/03/03 11:43:12;;;;;;;;;;;;;;;8.33;100.00;98165.84;5075966;28;20339;-80
2023/03/03 11:45:41;;;;;;;;;;;;;;;8.38;100.00;98157.97;5070269;28;20429;-80
2023/03/03 11:48:12;;;;;;;;;;;;;;;8.35;100.00;98147.81;5069669;28;19940;-80
2023/03/03 11:50:41;;;;;;;;;;;;;;;8.34;100.00;98151.50;5048127;28;19998;-81
2023/03/03 11:53:14;;;;;;;;;;;;;;;8.48;98.60;98152.00;5072372;28;20207;-81
2023/03/03 11:55:41;;;;;;;;;;;;;;;8.35;99.08;98147.81;5065858;28;20391;-80
2023/03/03 11:58:13;;;;;;;;;;;;;;;8.42;99.81;98153.75;5081979;28;20072;-81
2023/03/03 12:00:41;;;;;;;;;;;;;;;8.58;100.00;98157.44;5073486;28;19931;-80
2023/03/03 12:03:16;;;;;;;;;;;;;;;8.65;100.00;98150.91;5063895;28;20378;-82
2023/03/03 12:05:47;;;;;;;;;;;;;;;8.75;100.00;98141.47;5058873;28;20019;-82
2023/03/03 12:08:31;;;;;;;;;;;;;;;8.66;100.00;98139.19;5054884;28;20346;-82
2023/03/03 12:11:01;;;;;;;;;;;;;;;8.88;97.18;98147.22;5037569;28;19932;-81
2023/03/03 12:13:35;;;;;;;;;;;;;;;8.82;98.08;98142.88;5062667;28;19934;-80
2023/03/03 12:16:07;;;;;;;;;;;;;;;8.93;98.61;98141.97;5053405;28;20702;-80
2023/03/03 12:18:45;;;;;;;;;;;;;;;9.05;94.31;98144.53;5049165;28;20038;-80
2023/03/03 12:21:25;;;;;;;;;;;;;;;9.03;94.40;98149.31;5076940;28;20026;-83
2023/03/03 12:24:13;;;;;;;;;;;;;;;8.98;95.16;98131.38;5078530;28;19924;-81
2023/03/03 12:26:44;;;;;;;;;;;;;;;9.08;94.02;98130.72;5062018;28;19934;-80
2023/03/03 12:29:19;;;;;;;;;;;;;;;9.02;95.11;98131.69;5068239;28;19963;-81
2023/03/03 12:31:50;;;;;;;;;;;;;;;8.99;97.51;98130.34;5075306;28;20363;-82
2023/03/03 12:34:22;;;;;;;;;;;;;;;9.07;98.36;98121.91;5068991;28;19932;-81
2023/03/03 12:36:55;;;;;;;;;;;;;;;9.14;98.45;98119.88;5082817;28;19924;-82
2023/03/03 12:39:28;;;;;;;;;;;;;;;9.25;95.10;98118.16;5082216;28;19935;-82
2023/03/03 12:42:00;;;;;;;;;;;;;;;9.09;98.49;98111.84;5078364;28;19924;-81
2023/03/03 12:44:33;;;;;;;;;;;;;;;8.98;100.00;98118.06;5052436;28;20020;-80
2023/03/03 12:47:03;;;;;;;;;;;;;;;9.01;100.00;98111.44;5067060;28;19962;-82
2023/03/03 12:49:37;;;;;;;;;;;;;;;9.25;97.38;98109.34;5061859;28;19934;-81
2023/03/03 12:52:08;;;;;;;;;;;;;;;9.34;96.72;98099.84;5060476;28;20014;-81
2023/03/03 12:54:42;;;;;;;;;;;;;;;9.37;95.72;98094.00;5065763;28;19924;-81
2023/03/03 12:57:15;;;;;;;;;;;;;;;9.35;95.39;98088.91;5080796;28;19928;-82