Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:00;;;;;;;7.57;2.08;;;;;;;19.67;41.80;102782.25;4223628;28;20445;-57
2022/01/05 00:03:02;;;;;;;8.48;2.15;;;;;;;19.63;41.82;102781.88;4223774;28;20097;-56
2022/01/05 00:05:04;;;;;;;8.45;2.47;;;;;;;19.63;41.51;102781.88;4224552;28;20044;-56
2022/01/05 00:07:06;;;;;;;5.95;2.05;;;;;;;19.58;41.63;102773.34;4221267;28;20498;-59
2022/01/05 00:09:08;;;;;;;6.07;2.53;;;;;;;19.62;41.71;102784.88;4232468;28;20039;-59
2022/01/05 00:11:12;;;;;;;4.93;2.40;;;;;;;19.62;41.87;102780.16;4221246;28;20101;-58
2022/01/05 00:13:13;;;;;;;7.32;2.53;;;;;;;19.61;41.85;102778.47;4223639;28;20051;-59
2022/01/05 00:15:18;;;;;;;7.28;2.20;;;;;;;19.60;41.63;102782.31;4226755;27;20101;-56
2022/01/05 00:17:19;;;;;;;9.55;2.65;;;;;;;19.60;41.92;102782.31;4235577;27;20092;-56
2022/01/05 00:19:21;;;;;;;7.65;2.30;;;;;;;19.60;41.92;102786.97;4230659;27;20032;-59
2022/01/05 00:21:22;;;;;;;6.00;2.00;;;;;;;19.58;41.74;102784.44;4230679;27;20092;-59
2022/01/05 00:23:23;;;;;;;8.98;2.35;;;;;;;19.56;41.92;102772.69;4225229;27;20101;-58
2022/01/05 00:25:25;;;;;;;6.78;2.35;;;;;;;19.56;41.88;102772.69;4230215;27;20036;-57
2022/01/05 00:27:26;;;;;;;12.63;3.10;;;;;;;19.62;42.02;102780.16;4227606;27;20027;-59
2022/01/05 00:29:28;;;;;;;13.23;3.78;;;;;;;19.62;43.32;102780.16;4228021;27;20044;-57
2022/01/05 00:31:29;;;;;;;13.98;3.25;;;;;;;19.61;43.34;102767.38;4232197;27;20092;-56
2022/01/05 00:33:31;;;;;;;8.80;2.70;;;;;;;19.61;42.71;102770.16;4224434;27;20048;-57
2022/01/05 00:35:32;;;;;;;10.75;2.95;;;;;;;19.60;42.80;102776.75;4237368;27;20097;-57
2022/01/05 00:37:34;;;;;;;9.07;2.60;;;;;;;19.57;42.88;102771.66;4233333;27;20031;-57
2022/01/05 00:39:35;;;;;;;16.85;2.90;;;;;;;19.57;42.80;102768.03;4233407;27;20039;-59
2022/01/05 00:41:37;;;;;;;9.07;2.33;;;;;;;19.64;43.57;102755.78;4230132;28;20073;-58
2022/01/05 00:43:38;;;;;;;17.55;3.60;;;;;;;19.66;45.43;102764.75;4232922;28;20397;-60
2022/01/05 00:45:39;;;;;;;31.08;4.10;;;;;;;19.69;46.19;102767.06;4228002;28;20044;-58
2022/01/05 00:47:41;;;;;;;27.65;5.15;;;;;;;19.49;47.45;102725.56;4220934;27;20086;-57
2022/01/05 00:49:43;;;;;;;23.35;3.80;;;;;;;19.66;47.67;102761.13;4230566;27;20439;-58
2022/01/05 00:51:45;;;;;;;25.98;4.15;;;;;;;19.59;48.50;102747.25;4226338;27;20036;-59
2022/01/05 00:53:46;;;;;;;18.55;3.95;;;;;;;19.60;49.18;102743.44;4235309;27;20039;-57
2022/01/05 00:55:47;;;;;;;23.88;4.20;;;;;;;19.59;49.88;102743.63;4235726;27;20036;-58
2022/01/05 00:57:49;;;;;;;28.10;4.57;;;;;;;19.58;49.87;102740.00;4228124;27;20451;-58
2022/01/05 00:59:50;;;;;;;19.45;3.97;;;;;;;19.58;50.44;102739.16;4231792;27;20035;-58
2022/01/05 01:01:54;;;;;;;20.35;4.00;;;;;;;19.53;50.87;102729.59;4241560;27;20088;-56
2022/01/05 01:03:56;;;;;;;24.13;4.22;;;;;;;19.55;51.22;102734.91;4233710;27;20125;-58
2022/01/05 01:05:59;;;;;;;17.95;4.18;;;;;;;19.54;50.66;102728.50;4236940;27;20477;-55
2022/01/05 01:08:01;;;;;;;23.05;5.15;;;;;;;19.54;50.83;102725.72;4218709;28;20092;-55
2022/01/05 01:10:03;;;;;;;18.92;4.40;;;;;;;19.56;50.81;102714.38;4239007;27;20057;-58
2022/01/05 01:12:05;;;;;;;19.15;3.58;;;;;;;19.56;51.04;102711.59;4241197;27;20039;-59
2022/01/05 01:14:06;;;;;;;17.60;5.07;;;;;;;19.57;50.88;102716.09;4250549;27;20481;-58
2022/01/05 01:16:08;;;;;;;11.52;3.25;;;;;;;19.54;50.69;102695.19;4234033;27;20105;-58
2022/01/05 01:18:09;;;;;;;14.23;3.70;;;;;;;19.55;50.70;102693.25;4247954;27;20032;-57
2022/01/05 01:20:11;;;;;;;19.08;4.60;;;;;;;19.54;50.66;102694.34;4235523;27;20043;-58
2022/01/05 01:22:12;;;;;;;15.02;4.00;;;;;;;19.52;50.51;102686.25;4229860;27;20539;-60
2022/01/05 01:24:14;;;;;;;19.15;3.90;;;;;;;19.50;50.28;102688.38;4242189;27;20428;-59
2022/01/05 01:26:18;;;;;;;11.30;3.22;;;;;;;19.50;50.48;102685.59;4243509;27;20108;-58
2022/01/05 01:28:23;;;;;;;13.40;4.57;;;;;;;19.51;50.49;102686.47;4244023;27;20027;-57
2022/01/05 01:30:25;;;;;;;14.25;3.65;;;;;;;19.50;50.38;102677.28;4242382;27;20463;-58
2022/01/05 01:32:30;;;;;;;15.98;3.80;;;;;;;19.50;50.01;102682.00;4233921;27;20051;-58
2022/01/05 01:34:31;;;;;;;11.93;3.75;;;;;;;19.49;50.16;102675.59;4232281;27;20576;-58
2022/01/05 01:36:32;;;;;;;14.63;4.00;;;;;;;19.48;49.98;102670.28;4232861;27;20035;-58
2022/01/05 01:38:34;;;;;;;9.63;2.97;;;;;;;19.48;49.54;102673.06;4217970;27;20086;-57
2022/01/05 01:40:35;;;;;;;14.88;3.67;;;;;;;19.46;49.63;102669.63;4230937;27;20502;-54
2022/01/05 01:42:40;;;;;;;10.32;3.47;;;;;;;19.45;49.27;102673.50;4229303;27;20111;-59
2022/01/05 01:44:41;;;;;;;11.40;2.88;;;;;;;19.44;49.28;102666.25;4212646;28;20032;-57
2022/01/05 01:46:46;;;;;;;10.80;2.78;;;;;;;19.41;49.07;102656.44;4231202;28;20088;-58
2022/01/05 01:48:47;;;;;;;11.93;3.70;;;;;;;19.43;49.11;102664.56;4231611;28;20036;-57
2022/01/05 01:50:51;;;;;;;16.85;4.05;;;;;;;19.43;48.96;102665.41;4224888;27;20073;-56
2022/01/05 01:52:55;;;;;;;7.57;2.75;;;;;;;19.42;48.71;102665.63;4223540;27;20036;-58
2022/01/05 01:54:57;;;;;;;15.27;3.10;;;;;;;19.38;48.59;102648.59;4229217;27;20101;-57
2022/01/05 01:57:03;;;;;;;9.60;3.17;;;;;;;19.38;48.70;102651.38;4238279;27;20047;-57
2022/01/05 01:59:06;;;;;;;6.28;2.95;;;;;;;19.37;48.52;102648.81;4227974;28;20096;-59
2022/01/05 02:01:08;;;;;;;10.95;3.00;;;;;;;19.36;48.35;102638.78;4232996;27;20085;-58
2022/01/05 02:03:12;;;;;;;14.68;3.13;;;;;;;19.33;47.96;102636.47;4243821;27;20423;-57
2022/01/05 02:05:14;;;;;;;7.65;3.25;;;;;;;19.33;48.13;102633.69;4238996;27;20092;-58
2022/01/05 02:07:16;;;;;;;10.23;3.10;;;;;;;19.32;48.32;102621.72;4241293;27;20047;-59
2022/01/05 02:09:18;;;;;;;7.15;3.10;;;;;;;19.32;48.19;102626.44;4209955;28;20040;-59
2022/01/05 02:11:20;;;;;;;6.45;2.90;;;;;;;19.28;47.93;102618.56;4238304;27;20056;-58
2022/01/05 02:13:21;;;;;;;10.43;3.22;;;;;;;19.30;48.02;102627.53;4239177;27;20539;-54
2022/01/05 02:15:25;;;;;;;8.43;3.33;;;;;;;19.29;47.94;102616.66;4233706;27;20113;-60
2022/01/05 02:17:49;;;;;;;10.60;3.47;;;;;;;19.24;47.97;102602.59;4246124;27;20096;-61
2022/01/05 02:19:51;;;;;;;12.60;3.42;;;;;;;19.26;48.14;102609.63;4243885;27;20032;-58
2022/01/05 02:21:52;;;;;;;11.15;3.70;;;;;;;19.27;47.82;102608.53;4231465;27;20047;-59
2022/01/05 02:23:54;;;;;;;8.30;4.20;;;;;;;19.26;48.10;102604.06;4228294;27;20039;-58
2022/01/05 02:25:58;;;;;;;11.82;3.72;;;;;;;19.25;47.72;102604.31;4234599;27;20040;-60
2022/01/05 02:28:00;;;;;;;8.35;3.85;;;;;;;19.23;48.06;102607.31;4208276;28;20044;-61
2022/01/05 02:30:04;;;;;;;8.38;4.05;;;;;;;19.23;47.54;102607.31;4230478;27;20066;-60
2022/01/05 02:32:06;;;;;;;5.47;3.50;;;;;;;19.16;47.63;102601.00;4246482;27;20424;-57
2022/01/05 02:34:08;;;;;;;11.25;4.72;;;;;;;19.21;47.59;102606.69;4247907;27;20051;-61
2022/01/05 02:36:13;;;;;;;12.98;4.40;;;;;;;19.20;47.80;102605.00;4243911;27;20051;-58
2022/01/05 02:38:22;;;;;;;10.30;4.50;;;;;;;19.18;47.44;102604.38;4233492;27;20032;-60
2022/01/05 02:40:25;;;;;;;10.05;4.10;;;;;;;19.19;47.71;102606.06;4239934;27;20092;-57
2022/01/05 02:42:28;;;;;;;8.70;3.88;;;;;;;19.17;47.55;102610.16;4242664;27;20044;-59
2022/01/05 02:44:29;;;;;;;8.32;4.50;;;;;;;19.15;47.73;102607.63;4244604;27;20091;-54
2022/01/05 02:46:32;;;;;;;8.02;4.43;;;;;;;19.14;47.23;102605.91;4228131;27;20055;-59
2022/01/05 02:48:34;;;;;;;8.38;4.25;;;;;;;19.15;47.20;102613.16;4233858;27;20035;-61
2022/01/05 02:50:35;;;;;;;13.80;5.20;;;;;;;19.16;47.10;102612.09;4241289;27;20043;-55
2022/01/05 02:52:37;;;;;;;9.43;5.18;;;;;;;19.19;47.34;102608.84;4238063;27;20040;-57
2022/01/05 02:54:39;;;;;;;9.70;4.80;;;;;;;19.24;46.96;102609.03;4232979;27;20043;-56
2022/01/05 02:56:42;;;;;;;12.27;5.30;;;;;;;19.29;46.63;102600.84;4222691;28;20039;-56
2022/01/05 02:58:44;;;;;;;9.50;5.20;;;;;;;19.32;46.33;102596.75;4226822;27;20085;-60
2022/01/05 03:00:45;;;;;;;7.70;4.55;;;;;;;19.33;46.18;102603.16;4243043;27;20091;-57
2022/01/05 03:02:47;;;;;;;9.65;5.43;;;;;;;19.35;45.54;102595.47;4236765;27;20030;-57
2022/01/05 03:04:49;;;;;;;9.95;4.97;;;;;;;19.35;45.19;102595.47;4224689;27;20035;-60
2022/01/05 03:06:50;;;;;;;9.20;5.35;;;;;;;19.35;45.32;102596.31;4225515;28;20081;-58
2022/01/05 03:08:52;;;;;;;9.20;4.82;;;;;;;19.37;45.10;102598.84;4230216;27;20040;-58
2022/01/05 03:10:55;;;;;;;10.43;5.30;;;;;;;19.39;45.03;102594.75;4220107;28;20104;-53
2022/01/05 03:12:56;;;;;;;10.45;5.50;;;;;;;19.35;44.81;102592.69;4232411;27;20035;-57
2022/01/05 03:14:58;;;;;;;9.40;4.85;;;;;;;19.34;45.12;102585.44;4229423;28;20428;-58
2022/01/05 03:16:59;;;;;;;10.63;5.10;;;;;;;19.39;44.94;102594.75;4234114;27;20096;-58
2022/01/05 03:19:01;;;;;;;11.13;5.13;;;;;;;19.38;44.60;102579.19;4231214;27;20081;-55
2022/01/05 03:21:02;;;;;;;9.25;5.20;;;;;;;19.39;44.91;102580.03;4243169;27;20047;-57
2022/01/05 03:23:04;;;;;;;19.83;5.57;;;;;;;19.37;44.91;102577.47;4236744;27;20028;-56
2022/01/05 03:25:07;;;;;;;9.55;4.72;;;;;;;19.40;44.43;102578.94;4236131;27;20116;-61
2022/01/05 03:27:08;;;;;;;8.93;5.10;;;;;;;19.41;44.62;102588.97;4235041;27;20043;-58
2022/01/05 03:29:10;;;;;;;10.20;4.57;;;;;;;19.34;44.65;102566.84;4234276;27;20051;-55
2022/01/05 03:31:12;;;;;;;8.00;4.22;;;;;;;19.42;44.43;102585.94;4233699;27;20486;-59
2022/01/05 03:33:19;;;;;;;10.55;4.53;;;;;;;19.41;44.10;102577.88;4235119;27;20088;-54
2022/01/05 03:35:20;;;;;;;9.13;4.40;;;;;;;19.41;44.06;102575.09;4227566;27;20051;-58
2022/01/05 03:37:22;;;;;;;10.48;4.72;;;;;;;19.43;43.95;102584.06;4228124;27;20032;-55
2022/01/05 03:39:23;;;;;;;8.43;4.65;;;;;;;19.41;44.11;102573.16;4235520;27;20031;-57
2022/01/05 03:41:25;;;;;;;9.93;4.68;;;;;;;19.38;43.93;102553.34;4229408;27;20047;-59
2022/01/05 03:43:26;;;;;;;8.32;4.55;;;;;;;19.44;44.04;102572.72;4231676;28;20092;-58
2022/01/05 03:45:27;;;;;;;10.30;4.05;;;;;;;19.44;43.58;102574.63;4221471;28;20114;-59
2022/01/05 03:47:29;;;;;;;7.15;3.78;;;;;;;19.44;43.56;102578.25;4231144;27;20085;-58
2022/01/05 03:49:31;;;;;;;8.85;4.25;;;;;;;19.47;43.36;102588.03;4228850;27;20093;-60
2022/01/05 03:51:32;;;;;;;9.77;4.32;;;;;;;19.47;43.33;102582.47;4232353;27;20095;-59
2022/01/05 03:53:34;;;;;;;7.97;3.80;;;;;;;19.39;43.34;102566.16;4233295;28;20022;-59
2022/01/05 03:55:37;;;;;;;8.00;3.97;;;;;;;19.48;43.31;102584.22;4224673;28;20020;-60
2022/01/05 03:57:38;;;;;;;5.55;3.47;;;;;;;19.47;43.30;102576.94;4229894;28;20417;-57
2022/01/05 03:59:40;;;;;;;8.32;3.50;;;;;;;19.47;43.37;102577.81;4230523;28;20043;-59
2022/01/05 04:01:41;;;;;;;6.95;3.90;;;;;;;19.48;43.27;102568.38;4236905;28;20035;-57
2022/01/05 04:03:43;;;;;;;7.22;3.97;;;;;;;19.49;43.20;102578.41;4229498;28;20060;-55
2022/01/05 04:05:47;;;;;;;5.60;3.40;;;;;;;19.48;43.37;102575.88;4231892;28;20039;-54
2022/01/05 04:07:49;;;;;;;7.10;3.70;;;;;;;19.48;43.21;102586.97;4242440;28;20095;-57
2022/01/05 04:09:51;;;;;;;6.90;3.55;;;;;;;19.49;42.99;102583.13;4228472;28;20043;-57
2022/01/05 04:11:52;;;;;;;8.30;3.58;;;;;;;19.47;43.19;102579.72;4232414;28;20048;-57
2022/01/05 04:13:54;;;;;;;4.50;3.20;;;;;;;19.46;43.12;102581.63;4233929;28;20044;-58
2022/01/05 04:15:55;;;;;;;7.30;4.25;;;;;;;19.49;43.02;102591.44;4246902;28;20031;-57
2022/01/05 04:17:57;;;;;;;6.78;4.13;;;;;;;19.50;42.79;102582.03;4247658;28;20039;-57
2022/01/05 04:19:58;;;;;;;6.25;3.83;;;;;;;19.52;42.92;102585.44;4238333;28;20115;-59
2022/01/05 04:22:00;;;;;;;7.72;4.60;;;;;;;19.49;42.88;102592.28;4225992;28;20097;-58
2022/01/05 04:24:01;;;;;;;7.07;4.60;;;;;;;19.51;43.23;102592.06;4215725;28;20036;-59
2022/01/05 04:26:05;;;;;;;7.40;5.30;;;;;;;19.50;42.97;102590.38;4201559;28;20052;-57
2022/01/05 04:28:07;;;;;;;9.07;5.60;;;;;;;19.47;42.75;102582.47;4214069;28;20036;-59
2022/01/05 04:30:12;;;;;;;9.20;6.60;;;;;;;19.49;42.37;102577.56;4225071;28;20511;-58
2022/01/05 04:32:13;;;;;;;18.23;7.68;;;;;;;19.49;42.29;102544.25;4229540;28;20085;-61
2022/01/05 04:34:15;;;;;;;11.65;7.03;;;;;;;19.49;42.03;102569.25;4228356;28;20039;-57
2022/01/05 04:36:16;;;;;;;9.55;7.22;;;;;;;19.49;42.19;102558.13;4225071;28;20044;-58
2022/01/05 04:38:17;;;;;;;9.88;6.75;;;;;;;19.49;41.84;102541.47;4229137;28;20092;-56
2022/01/05 04:40:19;;;;;;;10.77;6.50;;;;;;;19.47;41.93;102526.97;4229274;28;20044;-58
2022/01/05 04:42:20;;;;;;;11.50;6.80;;;;;;;19.46;42.12;102536.38;4229222;28;20093;-59
2022/01/05 04:44:22;;;;;;;9.98;6.97;;;;;;;19.46;41.84;102533.59;4230425;28;20432;-57
2022/01/05 04:46:23;;;;;;;12.02;7.07;;;;;;;19.43;42.08;102520.19;4229325;28;20116;-57
2022/01/05 04:48:25;;;;;;;10.95;7.50;;;;;;;19.40;42.02;102509.56;4228381;28;20047;-57
2022/01/05 04:50:29;;;;;;;9.88;6.93;;;;;;;19.44;42.10;102510.78;4226703;28;20084;-59
2022/01/05 04:52:31;;;;;;;9.90;7.28;;;;;;;19.45;41.95;102495.81;4228730;28;20494;-58
2022/01/05 04:54:32;;;;;;;11.50;7.20;;;;;;;19.44;41.88;102483.03;4228767;28;20039;-57
2022/01/05 04:56:34;;;;;;;10.05;6.68;;;;;;;19.44;42.41;102477.47;4226850;28;20057;-58
2022/01/05 04:58:35;;;;;;;12.85;7.75;;;;;;;19.47;42.09;102471.44;4227404;28;20069;-59
2022/01/05 05:00:37;;;;;;;16.42;7.53;;;;;;;19.45;42.26;102465.28;4230614;28;20048;-58
2022/01/05 05:02:38;;;;;;;15.73;8.10;;;;;;;19.44;42.36;102463.59;4219354;28;20036;-57
2022/01/05 05:04:40;;;;;;;14.38;7.53;;;;;;;19.47;42.71;102474.19;4217832;28;20040;-56
2022/01/05 05:06:42;;;;;;;11.10;6.75;;;;;;;19.40;42.50;102454.03;4216524;28;20097;-56
2022/01/05 05:08:43;;;;;;;19.17;9.13;;;;;;;19.46;42.55;102458.63;4216204;28;20040;-58
2022/01/05 05:10:47;;;;;;;29.65;18.02;;;;;;;19.43;42.39;102454.41;4216686;28;20046;-57
2022/01/05 05:12:48;;;;;;;45.40;25.45;;;;;;;19.48;42.62;102439.84;4228722;27;20092;-57
2022/01/05 05:14:50;;;;;;;31.55;18.70;;;;;;;19.49;42.90;102431.25;4230340;27;20488;-59
2022/01/05 05:16:51;;;;;;;43.08;22.52;;;;;;;19.49;42.86;102430.41;4228342;28;20040;-58
2022/01/05 05:18:53;;;;;;;56.90;34.15;;;;;;;19.49;43.09;102431.25;4235069;27;20031;-58
2022/01/05 05:20:54;;;;;;;72.90;42.85;;;;;;;19.48;43.11;102424.03;4233995;27;20089;-59
2022/01/05 05:22:59;;;;;;;73.40;43.17;;;;;;;19.49;43.10;102420.16;4242979;27;20348;-59
2022/01/05 05:25:01;;;;;;;70.03;44.70;;;;;;;19.50;43.20;102421.00;4235350;27;20100;-57
2022/01/05 05:27:02;;;;;;;79.68;47.65;;;;;;;19.50;43.37;102415.44;4242582;27;20093;-59
2022/01/05 05:29:04;;;;;;;83.78;46.33;;;;;;;19.49;43.50;102408.19;4231485;27;20047;-58
2022/01/05 05:31:05;;;;;;;80.43;47.40;;;;;;;19.49;43.61;102405.44;4232893;27;20397;-58
2022/01/05 05:33:09;;;;;;;77.53;46.97;;;;;;;19.51;43.13;102406.03;4233835;27;20039;-58
2022/01/05 05:35:11;;;;;;;79.88;49.40;;;;;;;19.50;43.29;102404.34;4239894;27;20044;-57
2022/01/05 05:37:15;;;;;;;77.38;46.92;;;;;;;19.49;43.25;102408.19;4241502;27;20043;-58
2022/01/05 05:39:17;;;;;;;80.55;47.15;;;;;;;19.47;43.35;102404.78;4229888;27;20047;-58
2022/01/05 05:41:18;;;;;;;72.68;45.85;;;;;;;19.47;43.41;102402.03;4230152;27;20051;-58
2022/01/05 05:43:20;;;;;;;77.53;46.40;;;;;;;19.48;43.12;102398.19;4240578;27;20039;-58
2022/01/05 05:45:22;;;;;;;79.30;47.03;;;;;;;19.46;43.47;102389.22;4229652;28;20028;-58
2022/01/05 05:47:23;;;;;;;75.05;46.75;;;;;;;19.44;43.38;102378.38;4214989;28;20139;-57
2022/01/05 05:49:25;;;;;;;81.95;47.92;;;;;;;19.41;43.28;102378.84;4225611;28;20061;-56
2022/01/05 05:51:26;;;;;;;84.28;47.03;;;;;;;19.38;43.38;102375.69;4230996;28;20036;-59
2022/01/05 05:53:30;;;;;;;74.47;45.97;;;;;;;19.36;43.04;102375.09;4232273;28;20485;-56
2022/01/05 05:55:33;;;;;;;80.72;47.25;;;;;;;19.34;43.32;102382.81;4232193;28;20096;-55
2022/01/05 05:57:34;;;;;;;72.38;44.45;;;;;;;19.33;43.40;102392.19;4232313;28;20100;-57
2022/01/05 05:59:39;;;;;;;76.10;45.88;;;;;;;19.31;43.07;102384.13;4231185;28;20501;-58
2022/01/05 06:01:49;;;;;;;69.03;43.33;;;;;;;19.30;43.32;102387.97;4232747;28;20466;-59
2022/01/05 06:03:50;;;;;;;65.05;40.35;;;;;;;19.29;43.40;102378.81;4232357;28;20540;-59
2022/01/05 06:05:52;;;;;;;60.60;39.13;;;;;;;19.30;42.86;102374.94;4230557;28;20317;-59
2022/01/05 06:07:53;;;;;;;64.55;37.47;;;;;;;19.23;43.32;102349.19;4224605;28;20043;-58
2022/01/05 06:09:55;;;;;;;58.40;37.38;;;;;;;19.27;42.96;102355.13;4212917;28;20036;-56
2022/01/05 06:11:56;;;;;;;58.92;37.55;;;;;;;19.27;43.04;102353.19;4220148;28;20044;-57
2022/01/05 06:13:58;;;;;;;53.78;34.53;;;;;;;19.26;43.14;102345.13;4214678;28;20085;-57
2022/01/05 06:15:59;;;;;;;54.53;35.33;;;;;;;19.26;42.80;102340.41;4215194;28;20044;-58
2022/01/05 06:18:01;;;;;;;53.97;32.88;;;;;;;19.24;42.86;102337.03;4215419;28;20032;-61
2022/01/05 06:20:04;;;;;;;54.10;34.28;;;;;;;19.27;42.91;102338.47;4214907;28;20113;-56
2022/01/05 06:22:06;;;;;;;52.40;32.45;;;;;;;19.24;42.79;102327.84;4214943;28;20098;-57
2022/01/05 06:24:07;;;;;;;52.63;32.67;;;;;;;19.25;42.93;102327.63;4217174;28;20096;-58
2022/01/05 06:26:09;;;;;;;53.08;30.65;;;;;;;19.40;42.82;102329.97;4230221;27;20575;-53
2022/01/05 06:28:11;;;;;;;57.95;31.88;;;;;;;19.41;42.59;102328.03;4240235;27;20069;-51
2022/01/05 06:30:12;;;;;;;66.68;32.50;;;;;;;19.34;42.68;102314.25;4233011;27;20452;-53
2022/01/05 06:32:14;;;;;;;59.03;31.58;;;;;;;19.38;43.00;102325.72;4196790;28;20049;-53
2022/01/05 06:34:15;;;;;;;54.05;30.35;;;;;;;19.33;43.30;102311.69;4217428;28;20040;-53
2022/01/05 06:36:17;;;;;;;52.22;29.25;;;;;;;19.32;43.56;102329.44;4214752;28;20081;-55
2022/01/05 06:38:18;;;;;;;56.60;29.40;;;;;;;19.30;43.58;102333.31;4222057;28;20068;-57
2022/01/05 06:40:20;;;;;;;54.95;28.95;;;;;;;19.27;43.94;102325.44;4232847;27;20035;-52
2022/01/05 06:42:21;;;;;;;48.88;28.42;;;;;;;19.26;43.98;102323.75;4228475;27;20047;-54
2022/01/05 06:44:23;;;;;;;49.47;28.65;;;;;;;19.27;44.22;102322.66;4231384;27;20094;-54
2022/01/05 06:46:24;;;;;;;49.53;28.65;;;;;;;19.26;44.33;102323.75;4220978;28;20040;-54
2022/01/05 06:48:26;;;;;;;55.38;26.70;;;;;;;19.26;44.52;102320.97;4234849;27;20399;-53
2022/01/05 06:50:28;;;;;;;48.70;27.98;;;;;;;19.20;44.68;102319.16;4225213;27;20039;-51
2022/01/05 06:52:29;;;;;;;53.15;29.60;;;;;;;19.24;44.39;102333.38;4230365;27;20076;-53
2022/01/05 06:54:30;;;;;;;47.25;28.15;;;;;;;19.16;44.74;102325.41;4232234;27;20027;-55
2022/01/05 06:56:32;;;;;;;49.05;27.23;;;;;;;19.19;44.56;102323.00;4229951;27;20036;-57
2022/01/05 06:58:34;;;;;;;41.83;26.45;;;;;;;19.17;45.10;102325.19;4232757;27;20098;-52
2022/01/05 07:00:35;;;;;;;44.40;25.98;;;;;;;19.16;45.02;102326.25;4222721;28;20433;-52
2022/01/05 07:02:37;;;;;;;45.05;27.08;;;;;;;19.13;45.04;102321.19;4231388;27;20028;-54
2022/01/05 07:04:39;;;;;;;43.08;25.42;;;;;;;19.14;45.47;102328.41;4231863;27;20474;-57
2022/01/05 07:06:41;;;;;;;42.92;26.13;;;;;;;19.12;45.28;102315.88;4233369;27;20040;-54
2022/01/05 07:08:42;;;;;;;44.00;26.02;;;;;;;19.13;45.34;102310.06;4233661;27;20027;-49
2022/01/05 07:10:44;;;;;;;39.40;24.60;;;;;;;19.13;45.37;102304.53;4231255;27;20047;-52
2022/01/05 07:12:46;;;;;;;39.53;24.92;;;;;;;19.10;45.46;102305.00;4229550;27;20104;-54
2022/01/05 07:14:48;;;;;;;42.67;24.08;;;;;;;19.06;45.59;102298.25;4226893;27;20027;-52
2022/01/05 07:16:51;;;;;;;41.90;24.63;;;;;;;19.08;46.05;102292.44;4230712;27;20039;-50
2022/01/05 07:18:59;;;;;;;38.70;23.70;;;;;;;19.06;46.09;102276.06;4225369;27;20042;-55
2022/01/05 07:21:00;;;;;;;40.58;23.77;;;;;;;19.10;45.86;102293.06;4229710;27;20035;-54
2022/01/05 07:23:02;;;;;;;43.75;24.23;;;;;;;19.13;45.91;102298.97;4239678;27;20076;-54
2022/01/05 07:25:04;;;;;;;37.10;22.67;;;;;;;19.16;45.98;102283.81;4229537;27;20088;-51
2022/01/05 07:27:07;;;;;;;38.90;24.45;;;;;;;19.17;45.93;102271.59;4233146;27;20080;-53
2022/01/05 07:29:08;;;;;;;34.63;21.42;;;;;;;19.20;46.05;102265.59;4233989;27;20403;-52
2022/01/05 07:31:10;;;;;;;37.40;21.90;;;;;;;19.21;45.88;102261.72;4213751;28;20081;-49
2022/01/05 07:33:12;;;;;;;37.15;22.80;;;;;;;19.22;46.09;102269.81;4225622;28;20035;-49
2022/01/05 07:35:14;;;;;;;34.85;21.50;;;;;;;19.26;45.88;102259.94;4229522;27;20105;-53
2022/01/05 07:37:18;;;;;;;37.78;21.98;;;;;;;19.25;46.08;102263.78;4230544;27;20039;-58
2022/01/05 07:39:19;;;;;;;33.83;21.52;;;;;;;19.22;46.54;102255.94;4229274;28;20104;-53
2022/01/05 07:41:21;;;;;;;37.10;20.75;;;;;;;19.21;46.35;102273.69;4232044;27;20105;-55
2022/01/05 07:43:25;;;;;;;32.17;20.17;;;;;;;19.21;46.51;102257.03;4231765;27;20112;-52
2022/01/05 07:45:26;;;;;;;34.35;20.92;;;;;;;19.22;46.95;102250.38;4229055;28;20108;-54
2022/01/05 07:47:28;;;;;;;35.70;19.25;;;;;;;19.24;46.45;102245.47;4228143;28;20065;-52
2022/01/05 07:49:29;;;;;;;32.08;19.65;;;;;;;19.27;46.99;102249.66;4235092;27;20035;-51
2022/01/05 07:51:31;;;;;;;29.75;18.95;;;;;;;19.28;47.15;102257.75;4230547;28;20039;-53
2022/01/05 07:53:33;;;;;;;28.02;18.13;;;;;;;19.33;46.99;102258.97;4234541;27;20092;-53
2022/01/05 07:55:35;;;;;;;29.70;17.30;;;;;;;19.37;47.15;102258.25;4209156;28;20081;-53
2022/01/05 07:57:36;;;;;;;32.45;17.55;;;;;;;19.41;46.92;102247.53;4238357;27;20039;-52
2022/01/05 07:59:37;;;;;;;32.67;18.38;;;;;;;19.46;46.60;102239.31;4244358;27;20067;-55
2022/01/05 08:01:39;;;;;;;28.15;18.02;;;;;;;19.48;46.98;102228.84;4233694;28;20104;-53
2022/01/05 08:03:41;;;;;;;29.38;17.58;;;;;;;19.51;46.98;102208.91;4230373;28;20097;-53
2022/01/05 08:05:42;;;;;;;28.42;16.67;;;;;;;19.50;46.99;102212.78;4232745;28;20363;-52
2022/01/05 08:07:45;;;;;;;30.33;16.15;;;;;;;19.56;46.92;102220.13;4229596;28;20039;-49
2022/01/05 08:09:46;;;;;;;28.08;16.17;;;;;;;19.59;46.68;102214.09;4236112;28;20116;-54
2022/01/05 08:11:47;;;;;;;25.98;15.95;;;;;;;19.58;46.87;102211.56;4225921;28;20035;-52
2022/01/05 08:13:49;;;;;;;26.23;15.50;;;;;;;19.59;47.08;102216.03;4228662;28;20429;-51
2022/01/05 08:15:52;;;;;;;26.35;16.25;;;;;;;19.62;47.16;102210.88;4230574;28;20036;-52
2022/01/05 08:17:53;;;;;;;28.50;15.40;;;;;;;19.64;46.76;102185.63;4241280;28;20375;-52
2022/01/05 08:19:54;;;;;;;27.35;15.25;;;;;;;19.64;47.14;102189.25;4230468;28;20536;-54
2022/01/05 08:21:56;;;;;;;23.60;14.45;;;;;;;19.64;47.22;102183.69;4232232;28;20055;-52
2022/01/05 08:23:57;;;;;;;21.65;13.98;;;;;;;19.64;46.89;102167.03;4234517;28;20043;-53
2022/01/05 08:25:58;;;;;;;21.35;14.10;;;;;;;19.63;47.00;102162.59;4237782;28;20092;-53
2022/01/05 08:28:00;;;;;;;25.38;13.85;;;;;;;19.63;46.97;102162.59;4239194;28;20104;-54
2022/01/05 08:30:05;;;;;;;23.88;13.45;;;;;;;19.65;46.83;102157.63;4233512;28;20070;-53
2022/01/05 08:32:06;;;;;;;23.73;13.40;;;;;;;19.67;46.64;102149.91;4235118;28;20389;-53
2022/01/05 08:34:08;;;;;;;19.35;12.40;;;;;;;19.68;46.97;102148.81;4235017;28;20538;-53
2022/01/05 08:36:10;;;;;;;18.80;12.23;;;;;;;19.69;46.89;102138.53;4237281;28;20100;-50
2022/01/05 08:38:12;;;;;;;25.40;13.18;;;;;;;19.68;47.07;102126.59;4243496;27;20027;-54
2022/01/05 08:40:18;;;;;;;21.55;12.23;;;;;;;19.69;46.97;102130.22;4222788;27;20084;-55
2022/01/05 08:42:21;;;;;;;20.15;11.68;;;;;;;19.67;47.16;102127.69;4235307;27;20424;-54
2022/01/05 08:44:22;;;;;;;22.90;11.45;;;;;;;19.65;46.76;102109.56;4232629;27;20073;-51
2022/01/05 08:46:23;;;;;;;23.15;11.00;;;;;;;19.65;47.10;102102.06;4232621;27;20555;-55
2022/01/05 08:48:25;;;;;;;22.20;11.38;;;;;;;19.66;46.92;102094.63;4234189;27;20043;-53
2022/01/05 08:50:30;;;;;;;16.95;10.30;;;;;;;19.63;47.17;102082.06;4237053;27;20035;-55
2022/01/05 08:52:31;;;;;;;17.80;10.45;;;;;;;19.62;46.98;102063.72;4236319;27;20043;-55
2022/01/05 08:54:33;;;;;;;17.83;10.68;;;;;;;19.66;46.88;102064.06;4235794;27;20027;-53
2022/01/05 08:56:35;;;;;;;17.55;10.27;;;;;;;19.62;47.03;102058.16;4236319;27;20436;-51
2022/01/05 08:58:36;;;;;;;18.10;9.88;;;;;;;19.64;47.10;102061.53;4232460;28;20039;-55
2022/01/05 09:00:38;;;;;;;19.50;9.88;;;;;;;19.64;47.08;102061.53;4230304;28;20028;-54
2022/01/05 09:02:40;;;;;;;20.48;10.70;;;;;;;19.64;47.20;102055.97;4222081;28;20044;-55
2022/01/05 09:04:42;;;;;;;17.35;9.63;;;;;;;19.64;47.55;102028.19;4231909;28;20043;-55
2022/01/05 09:06:43;;;;;;;21.65;9.85;;;;;;;19.65;47.39;102013.22;4225682;28;20093;-56
2022/01/05 09:08:46;;;;;;;16.45;8.45;;;;;;;19.59;47.51;102028.06;4229735;28;20047;-55
2022/01/05 09:10:48;;;;;;;20.83;9.60;;;;;;;19.64;47.23;102030.13;4232419;28;20043;-55
2022/01/05 09:12:49;;;;;;;19.63;9.52;;;;;;;19.63;47.37;102037.63;4230365;28;20039;-55
2022/01/05 09:14:51;;;;;;;17.63;8.90;;;;;;;19.61;47.48;102050.94;4232685;28;20032;-54
2022/01/05 09:16:52;;;;;;;17.27;9.00;;;;;;;19.64;47.51;102035.69;4231551;28;20097;-55
2022/01/05 09:18:53;;;;;;;17.58;8.43;;;;;;;19.64;47.77;102021.81;4222614;28;20074;-50
2022/01/05 09:20:55;;;;;;;13.45;8.40;;;;;;;19.62;47.71;102002.63;4222940;28;20088;-54