Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:00:31;;;;;;;70.30;38.33;;;5.30;90.80;;;;;;5034846;28;20032;-77
2021/03/24 00:02:58;;;;;;;69.33;38.77;;;5.20;90.80;;;;;;5035418;28;20052;-77
2021/03/24 00:05:30;;;;;;;71.00;39.33;;;5.20;90.90;;;;;;5052885;28;20045;-78
2021/03/24 00:07:56;;;;;;;70.83;40.30;;;5.20;90.90;;;;;;5052733;28;20424;-78
2021/03/24 00:10:24;;;;;;;72.57;38.57;;;5.20;90.90;;;;;;5034817;28;20025;-77
2021/03/24 00:12:50;;;;;;;72.60;38.87;;;5.20;90.90;;;;;;5034818;28;20021;-78
2021/03/24 00:15:16;;;;;;;75.53;38.30;;;5.20;91.00;;;;;;5035634;28;20112;-78
2021/03/24 00:17:42;;;;;;;73.00;40.23;;;5.10;90.90;;;;;;5034826;28;20021;-79
2021/03/24 00:20:10;;;;;;;65.93;36.70;;;5.10;91.00;;;;;;5053411;28;20096;-78
2021/03/24 00:22:35;;;;;;;68.67;37.97;;;5.10;91.00;;;;;;5034603;28;20040;-79
2021/03/24 00:25:01;;;;;;;69.80;37.00;;;5.10;91.00;;;;;;5035102;28;20025;-79
2021/03/24 00:27:27;;;;;;;71.13;37.73;;;5.00;91.10;;;;;;5052736;28;20075;-78
2021/03/24 00:29:53;;;;;;;67.77;36.90;;;5.00;91.10;;;;;;5052463;28;20416;-78
2021/03/24 00:32:18;;;;;;;69.50;37.70;;;4.90;91.10;;;;;;5035555;28;20116;-78
2021/03/24 00:34:44;;;;;;;71.27;38.27;;;5.00;91.20;;;;;;5034742;28;20029;-78
2021/03/24 00:37:11;;;;;;;69.00;37.90;;;4.90;91.20;;;;;;5018532;28;20029;-78
2021/03/24 00:39:36;;;;;;;74.67;39.47;;;4.90;91.20;;;;;;5018314;28;20033;-78
2021/03/24 00:42:02;;;;;;;69.90;37.07;;;4.80;91.30;;;;;;5035152;28;20094;-79
2021/03/24 00:44:28;;;;;;;71.90;38.20;;;4.90;91.30;;;;;;5034643;28;20021;-79
2021/03/24 00:46:56;;;;;;;72.93;38.60;;;4.90;91.30;;;;;;5034777;28;20043;-78
2021/03/24 00:49:23;;;;;;;68.03;38.20;;;4.90;91.40;;;;;;5018706;28;20033;-79
2021/03/24 00:51:49;;;;;;;78.67;40.27;;;4.80;91.40;;;;;;5017926;28;20026;-78
2021/03/24 00:54:15;;;;;;;73.20;37.83;;;4.80;91.40;;;;;;5034416;28;20029;-78
2021/03/24 00:56:40;;;;;;;73.83;37.73;;;4.80;91.40;;;;;;5018197;28;20383;-79
2021/03/24 00:59:06;;;;;;;72.97;37.57;;;4.80;91.50;;;;;;5034924;28;20508;-78
2021/03/24 01:01:31;;;;;;;73.00;38.47;;;4.70;91.50;;;;;;5017979;28;20021;-78
2021/03/24 01:03:57;;;;;;;68.80;34.40;;;4.80;91.50;;;;;;5034608;28;20025;-79
2021/03/24 01:06:23;;;;;;;72.57;37.40;;;4.70;91.60;;;;;;5051270;28;20032;-78
2021/03/24 01:08:48;;;;;;;71.67;37.73;;;4.70;91.70;;;;;;5034435;28;20103;-78
2021/03/24 01:11:14;;;;;;;72.53;37.33;;;4.80;91.70;;;;;;5052050;28;20029;-78
2021/03/24 01:13:39;;;;;;;69.67;36.13;;;4.70;91.60;;;;;;5018176;28;20036;-79
2021/03/24 01:16:05;;;;;;;73.70;37.73;;;4.70;91.70;;;;;;5018602;28;20025;-78
2021/03/24 01:18:31;;;;;;;67.83;37.77;;;4.60;91.70;;;;;;5034411;28;20039;-78
2021/03/24 01:20:56;;;;;;;60.87;33.83;;;4.70;91.70;;;;;;5050978;28;20039;-78
2021/03/24 01:23:22;;;;;;;69.80;36.03;;;4.70;91.70;;;;;;5036109;28;20035;-79
2021/03/24 01:25:48;;;;;;;64.17;34.73;;;4.60;91.70;;;;;;5021156;28;20041;-79
2021/03/24 01:28:28;;;;;;;68.87;36.30;;;4.60;91.80;;;;;;5055730;28;20082;-79
2021/03/24 01:30:59;;;;;;;69.67;35.07;;;4.60;91.80;;;;;;5054596;28;20037;-80
2021/03/24 01:33:26;;;;;;;67.17;36.00;;;4.60;91.80;;;;;;5037373;28;20029;-79
2021/03/24 01:35:52;;;;;;;67.53;34.97;;;4.70;91.80;;;;;;5021188;28;20017;-79
2021/03/24 01:38:18;;;;;;;68.30;35.30;;;4.60;91.80;;;;;;5037815;28;20021;-79
2021/03/24 01:40:49;;;;;;;69.10;36.30;;;4.50;91.80;;;;;;5021246;28;20021;-79
2021/03/24 01:43:35;;;;;;;68.97;35.37;;;4.50;91.80;;;;;;5037473;28;20465;-79
2021/03/24 01:46:20;;;;;;;63.80;33.53;;;4.50;91.90;;;;;;5026916;28;20044;-80
2021/03/24 01:48:53;;;;;;;67.43;34.83;;;4.50;91.90;;;;;;5018082;28;20485;-79
2021/03/24 01:51:32;;;;;;;63.67;33.63;;;4.40;91.80;;;;;;5035138;28;20033;-79
2021/03/24 01:53:57;;;;;;;66.00;32.70;;;4.40;91.80;;;;;;5017054;28;20044;-78
2021/03/24 01:56:25;;;;;;;60.40;33.03;;;4.40;91.80;;;;;;5033929;28;20053;-78
2021/03/24 01:58:51;;;;;;;57.83;30.50;;;4.40;91.80;;;;;;5017576;28;20032;-78
2021/03/24 02:01:19;;;;;;;53.53;29.23;;;4.30;91.80;;;;;;5017414;28;20034;-78
2021/03/24 02:03:45;;;;;;;50.23;25.90;;;4.30;91.80;;;;;;5017507;28;20030;-78
2021/03/24 02:06:19;;;;;;;48.23;27.20;;;4.20;91.80;;;;;;5033890;28;20041;-78
2021/03/24 02:08:52;;;;;;;48.67;27.27;;;4.20;91.80;;;;;;5017399;28;20127;-78
2021/03/24 02:11:27;;;;;;;49.57;27.57;;;4.20;91.80;;;;;;5035144;28;20025;-78
2021/03/24 02:14:01;;;;;;;49.10;27.37;;;4.10;91.80;;;;;;5033686;28;20029;-78
2021/03/24 02:16:34;;;;;;;54.35;26.98;;;4.10;91.80;;;;;;5034653;28;20026;-78
2021/03/24 02:19:04;;;;;;;42.67;25.60;;;4.00;91.80;;;;;;5017330;28;20026;-78
2021/03/24 02:21:36;;;;;;;45.47;26.77;;;4.10;91.90;;;;;;5017017;28;20120;-78
2021/03/24 02:24:36;;;;;;;47.27;24.70;;;4.00;91.90;;;;;;5034928;28;20021;-78
2021/03/24 02:27:04;;;;;;;40.13;24.23;;;4.00;91.90;;;;;;5034227;28;20044;-78
2021/03/24 02:29:32;;;;;;;41.57;25.00;;;4.00;91.90;;;;;;5034634;28;20026;-77
2021/03/24 02:31:59;;;;;;;39.73;23.47;;;3.90;91.80;;;;;;5016960;28;20049;-79
2021/03/24 02:34:28;;;;;;;36.43;22.43;;;3.90;91.90;;;;;;5015920;28;20022;-77
2021/03/24 02:36:56;;;;;;;44.33;24.77;;;3.90;91.90;;;;;;5017103;28;20021;-77
2021/03/24 02:39:26;;;;;;;43.87;23.20;;;3.90;91.90;;;;;;5033289;28;20397;-77
2021/03/24 02:41:54;;;;;;;43.80;24.77;;;3.90;92.00;;;;;;5034704;28;20028;-76
2021/03/24 02:44:20;;;;;;;44.00;25.17;;;3.90;92.10;;;;;;5033219;28;20386;-77
2021/03/24 02:46:46;;;;;;;48.57;26.10;;;3.80;92.00;;;;;;5033599;28;20042;-77
2021/03/24 02:49:14;;;;;;;48.10;26.10;;;3.80;92.10;;;;;;5016982;28;20045;-77
2021/03/24 02:51:40;;;;;;;43.43;23.50;;;3.80;92.10;;;;;;5016648;28;20045;-76
2021/03/24 02:54:10;;;;;;;43.53;23.93;;;3.80;92.10;;;;;;5033425;28;20125;-78
2021/03/24 02:56:37;;;;;;;40.67;23.53;;;3.80;92.10;;;;;;5034173;28;20085;-77
2021/03/24 02:59:04;;;;;;;40.50;23.90;;;3.80;92.20;;;;;;5035051;28;20095;-77
2021/03/24 03:01:43;;;;;;;43.20;22.63;;;3.80;92.20;;;;;;5016763;28;20061;-78
2021/03/24 03:04:26;;;;;;;36.37;21.83;;;3.80;92.20;;;;;;5019874;28;20021;-78
2021/03/24 03:06:56;;;;;;;36.97;22.73;;;3.80;92.20;;;;;;5040146;28;20037;-77
2021/03/24 03:09:39;;;;;;;35.67;21.53;;;3.80;92.20;;;;;;5021473;28;20303;-77
2021/03/24 03:12:18;;;;;;;35.05;21.50;;;3.70;92.10;;;;;;5039703;28;20033;-77
2021/03/24 03:15:08;;;;;;;38.83;22.23;;;3.70;92.10;;;;;;5021796;28;20037;-78
2021/03/24 03:17:43;;;;;;;43.57;21.93;;;3.70;92.10;;;;;;5036262;28;20018;-77
2021/03/24 03:20:15;;;;;;;37.53;21.47;;;3.60;92.10;;;;;;5017937;28;20056;-77
2021/03/24 03:22:48;;;;;;;39.93;20.87;;;3.70;92.10;;;;;;5034494;28;20079;-77
2021/03/24 03:25:33;;;;;;;42.03;23.53;;;3.60;92.10;;;;;;5016490;28;20386;-77
2021/03/24 03:28:03;;;;;;;37.57;21.10;;;3.60;92.20;;;;;;5016384;28;20029;-77
2021/03/24 03:30:33;;;;;;;39.40;22.37;;;3.60;92.20;;;;;;5034250;28;20021;-77
2021/03/24 03:33:03;;;;;;;40.73;23.00;;;3.60;92.20;;;;;;5015999;28;20075;-77
2021/03/24 03:35:31;;;;;;;43.07;22.67;;;3.60;92.20;;;;;;5015959;28;20478;-77
2021/03/24 03:37:59;;;;;;;43.33;25.03;;;3.50;92.20;;;;;;5033505;28;20363;-77
2021/03/24 03:40:28;;;;;;;50.33;26.37;;;3.50;92.30;;;;;;5015547;28;20026;-78
2021/03/24 03:42:56;;;;;;;51.83;27.63;;;3.60;92.40;;;;;;5033480;28;20025;-77
2021/03/24 03:45:22;;;;;;;58.87;29.73;;;3.60;92.40;;;;;;5014816;28;20034;-78
2021/03/24 03:47:48;;;;;;;55.33;29.27;;;3.60;92.40;;;;;;5015247;28;20037;-77
2021/03/24 03:50:24;;;;;;;55.47;27.30;;;3.50;92.40;;;;;;5031716;28;20022;-77
2021/03/24 03:52:59;;;;;;;49.37;27.63;;;3.50;92.70;;;;;;5015294;28;20032;-77
2021/03/24 03:55:48;;;;;;;56.80;26.67;;;3.50;92.50;;;;;;5033095;28;20136;-77
2021/03/24 03:58:25;;;;;;;55.13;27.00;;;3.50;92.50;;;;;;5031880;28;20033;-77
2021/03/24 04:00:58;;;;;;;57.13;27.97;;;3.50;92.50;;;;;;5015151;28;20025;-77
2021/03/24 04:03:33;;;;;;;55.87;28.53;;;3.50;92.50;;;;;;5031744;28;20076;-77
2021/03/24 04:06:05;;;;;;;57.00;27.73;;;3.60;92.60;;;;;;5015579;28;20103;-77
2021/03/24 04:08:35;;;;;;;57.30;27.20;;;3.50;92.50;;;;;;5032083;28;20025;-77
2021/03/24 04:11:05;;;;;;;53.80;27.57;;;3.50;92.60;;;;;;5032904;28;20144;-78
2021/03/24 04:13:34;;;;;;;52.33;26.47;;;3.50;92.50;;;;;;5012389;28;20067;-77
2021/03/24 04:16:02;;;;;;;51.10;26.03;;;3.50;92.60;;;;;;5014794;28;20084;-77
2021/03/24 04:18:42;;;;;;;48.17;26.27;;;3.50;92.60;;;;;;5032483;28;20025;-77
2021/03/24 04:21:09;;;;;;;52.37;26.10;;;3.40;92.50;;;;;;5015389;28;20093;-77
2021/03/24 04:23:40;;;;;;;48.50;24.47;;;3.40;92.50;;;;;;5030915;28;20424;-77
2021/03/24 04:26:23;;;;;;;48.27;24.33;;;3.40;92.60;;;;;;5032606;28;20117;-78
2021/03/24 04:28:56;;;;;;;47.08;24.13;;;3.40;92.50;;;;;;5015034;28;20030;-78
2021/03/24 04:31:25;;;;;;;49.60;24.60;;;3.30;92.50;;;;;;5031691;28;20099;-77
2021/03/24 04:33:51;;;;;;;44.23;23.17;;;3.30;92.50;;;;;;5015035;28;20068;-76
2021/03/24 04:36:32;;;;;;;46.00;25.50;;;3.30;92.60;;;;;;5031446;28;20053;-77
2021/03/24 04:39:03;;;;;;;50.20;24.17;;;3.30;92.60;;;;;;5014981;28;20462;-76
2021/03/24 04:41:34;;;;;;;50.20;24.67;;;3.30;92.70;;;;;;5032273;28;20171;-77
2021/03/24 04:44:13;;;;;;;47.73;25.87;;;3.30;92.70;;;;;;5032427;28;20424;-77
2021/03/24 04:46:41;;;;;;;49.30;24.53;;;3.30;92.70;;;;;;5014663;28;20034;-77
2021/03/24 04:49:19;;;;;;;46.90;25.93;;;3.30;92.70;;;;;;5014917;28;20026;-76
2021/03/24 04:51:45;;;;;;;61.40;27.17;;;3.30;92.80;;;;;;5015008;28;20418;-76
2021/03/24 04:54:13;;;;;;;61.00;29.23;;;3.30;92.80;;;;;;5014626;28;20029;-77
2021/03/24 04:56:41;;;;;;;64.03;30.30;;;3.30;92.80;;;;;;5032634;28;20045;-78
2021/03/24 04:59:09;;;;;;;61.93;30.27;;;3.30;92.80;;;;;;5018262;28;20087;-79
2021/03/24 05:01:51;;;;;;;63.43;30.20;;;3.40;92.90;;;;;;5034207;28;20037;-79
2021/03/24 05:04:57;;;;;;;66.97;31.30;;;3.30;92.90;;;;;;5034591;28;20030;-79
2021/03/24 05:07:54;;;;;;;68.87;31.07;;;3.30;92.90;;;;;;5013600;28;20038;-78
2021/03/24 05:10:30;;;;;;;62.30;29.13;;;3.30;92.90;;;;;;5018010;28;20037;-78
2021/03/24 05:13:19;;;;;;;73.53;33.13;;;3.30;92.90;;;;;;5035960;28;20029;-77
2021/03/24 05:15:58;;;;;;;67.77;30.77;;;3.30;92.90;;;;;;5035034;28;20071;-77
2021/03/24 05:18:23;;;;;;;67.97;32.50;;;3.30;93.00;;;;;;5034654;28;20063;-77
2021/03/24 05:20:54;;;;;;;69.53;33.30;;;3.30;93.00;;;;;;5018057;28;20021;-77
2021/03/24 05:23:23;;;;;;;68.10;33.47;;;3.30;93.00;;;;;;5034277;28;20025;-76
2021/03/24 05:26:30;;;;;;;82.23;35.40;;;3.30;93.00;;;;;;5035802;28;20040;-76
2021/03/24 05:29:00;;;;;;;75.23;34.40;;;3.30;93.10;;;;;;5018181;28;20038;-77
2021/03/24 05:31:35;;;;;;;72.30;33.50;;;3.20;93.10;;;;;;5034624;28;20489;-77
2021/03/24 05:34:06;;;;;;;69.90;34.07;;;3.30;93.20;;;;;;5017360;28;20021;-77
2021/03/24 05:36:40;;;;;;;69.73;33.33;;;3.20;93.10;;;;;;5034362;28;20036;-77
2021/03/24 05:39:13;;;;;;;67.13;31.88;;;3.30;93.20;;;;;;5025899;28;20385;-78
2021/03/24 05:42:01;;;;;;;50.25;25.40;;;3.30;93.20;;;;;;5017817;28;20029;-78
2021/03/24 05:45:08;;;;;;;77.93;31.73;;;3.30;93.20;;;;;;5035437;28;20044;-78
2021/03/24 05:48:11;;;;;;;72.60;31.27;;;3.30;93.20;;;;;;5033830;28;20052;-77
2021/03/24 05:51:06;;;;;;;65.70;30.57;;;3.30;93.20;;;;;;5035331;28;20029;-78
2021/03/24 05:53:44;;;;;;;70.47;31.43;;;3.30;93.20;;;;;;5033830;28;20605;-78
2021/03/24 05:56:42;;;;;;;64.87;31.00;;;3.30;93.20;;;;;;5034931;28;20089;-77
2021/03/24 05:59:30;;;;;;;62.50;31.87;;;3.30;93.20;;;;;;5034073;28;20068;-77
2021/03/24 06:02:00;;;;;;;67.80;31.13;;;3.30;93.20;;;;;;5034000;28;20060;-78
2021/03/24 06:04:44;;;;;;;64.80;33.80;;;3.30;93.20;;;;;;5035009;28;20025;-77
2021/03/24 06:07:29;;;;;;;71.70;34.05;;;3.30;93.30;;;;;;5033552;28;20034;-77
2021/03/24 06:10:13;;;;;;;;;;;3.30;93.30;;;;;;5017834;28;20064;-78
2021/03/24 06:13:00;;;;;;;57.67;28.80;;;3.40;93.30;;;;;;5010360;28;19909;-78
2021/03/24 06:16:03;;;;;;;65.67;28.77;;;3.40;93.20;;;;;;4996440;28;20025;-77
2021/03/24 06:18:32;;;;;;;66.63;30.03;;;3.40;93.20;;;;;;5000213;28;20036;-77
2021/03/24 06:21:09;;;;;;;59.33;30.00;;;3.40;93.20;;;;;;4998082;28;20120;-77
2021/03/24 06:23:52;;;;;;;59.57;28.90;;;3.40;93.20;;;;;;5006710;28;20431;-78
2021/03/24 06:26:58;;;;;;;61.40;30.17;;;3.40;93.30;;;;;;4984738;28;20494;-78
2021/03/24 06:30:05;;;;;;;63.87;30.77;;;3.50;93.30;;;;;;5013806;28;20041;-78
2021/03/24 06:32:53;;;;;;;61.77;29.57;;;3.50;93.30;;;;;;4983962;28;20042;-78
2021/03/24 06:35:44;;;;;;;61.83;29.43;;;3.50;93.30;;;;;;4992755;28;20030;-78
2021/03/24 06:38:45;;;;;;;60.97;29.03;;;3.60;93.30;;;;;;4994574;28;20494;-77
2021/03/24 06:41:41;;;;;;;62.73;31.27;;;3.60;93.40;;;;;;4993501;28;20034;-78
2021/03/24 06:44:26;;;;;;;57.00;28.57;;;3.70;93.50;;;;;;4995272;28;20534;-76
2021/03/24 06:47:06;;;;;;;62.13;29.60;;;3.70;93.50;;;;;;4993318;28;20045;-77
2021/03/24 06:49:55;;;;;;;62.47;31.87;;;3.80;93.50;;;;;;4994922;28;20023;-77
2021/03/24 06:52:53;;;;;;;62.67;34.00;;;3.80;93.50;;;;;;5010254;28;20446;-76
2021/03/24 06:56:12;;;;;;;64.70;32.73;;;3.90;93.60;;;;;;4987764;28;20085;-77
2021/03/24 06:58:56;;;;;;;68.30;32.63;;;3.90;93.60;;;;;;4972097;28;20062;-77
2021/03/24 07:01:33;;;;;;;51.17;25.30;;;4.00;93.60;;;;;;4995572;28;20105;-77
2021/03/24 07:04:18;;;;;;;58.97;31.07;;;4.10;93.70;;;;;;5013313;28;20030;-77
2021/03/24 07:07:19;;;;;;;62.67;31.23;;;4.20;93.70;;;;;;5010372;28;20049;-77
2021/03/24 07:09:47;;;;;;;69.30;33.50;;;4.20;93.80;;;;;;5011345;28;20104;-78
2021/03/24 07:12:27;;;;;;;72.47;37.83;;;4.30;93.80;;;;;;5012071;28;20056;-78
2021/03/24 07:15:17;;;;;;;78.83;39.90;;;4.30;93.80;;;;;;5032479;28;20029;-78
2021/03/24 07:17:43;;;;;;;80.33;41.90;;;4.40;93.90;;;;;;5012568;28;20057;-77
2021/03/24 07:20:30;;;;;;;83.43;41.17;;;4.50;93.90;;;;;;5010832;28;20088;-77
2021/03/24 07:23:40;;;;;;;79.33;41.33;;;4.50;93.90;;;;;;5012848;28;20022;-77
2021/03/24 07:26:35;;;;;;;83.73;41.10;;;4.70;93.90;;;;;;5006434;28;20092;-78
2021/03/24 07:29:21;;;;;;;83.50;40.70;;;4.70;93.90;;;;;;5009701;28;20038;-77
2021/03/24 07:32:13;;;;;;;89.63;44.53;;;4.80;93.90;;;;;;5000122;28;20461;-77
2021/03/24 07:34:46;;;;;;;85.13;45.80;;;5.00;93.90;;;;;;5011794;28;20195;-78
2021/03/24 07:37:49;;;;;;;87.20;47.70;;;5.00;93.90;;;;;;5012123;28;20125;-78
2021/03/24 07:40:43;;;;;;;88.20;45.60;;;5.10;93.80;;;;;;5012240;28;20036;-79
2021/03/24 07:43:12;;;;;;;86.97;46.40;;;5.20;93.90;;;;;;5013326;28;20032;-78
2021/03/24 07:45:55;;;;;;;103.47;53.53;;;5.30;93.80;;;;;;5012341;28;20034;-78
2021/03/24 07:48:58;;;;;;;97.30;49.03;;;5.30;93.90;;;;;;5012327;28;20049;-79
2021/03/24 07:52:01;;;;;;;98.13;46.67;;;5.40;93.80;;;;;;5011973;28;20029;-78
2021/03/24 07:54:46;;;;;;;91.57;47.17;;;5.50;93.80;;;;;;5012518;28;20033;-79
2021/03/24 07:57:40;;;;;;;97.13;50.05;;;5.70;93.80;;;;;;5032014;28;20033;-79
2021/03/24 08:00:14;;;;;;;99.00;52.13;;;5.70;93.80;;;;;;5014609;28;20018;-79
2021/03/24 08:02:48;;;;;;;97.37;49.53;;;5.80;93.70;;;;;;5015224;28;20470;-79
2021/03/24 08:05:55;;;;;;;95.23;49.23;;;6.00;93.70;;;;;;5032984;28;20029;-79
2021/03/24 08:09:02;;;;;;;100.83;50.37;;;6.00;93.60;;;;;;4955862;28;20035;-78
2021/03/24 08:11:32;;;;;;;88.23;48.00;;;6.20;93.50;;;;;;5006941;28;20149;-77
2021/03/24 08:14:18;;;;;;;94.13;47.73;;;6.40;93.50;;;;;;5015232;28;20123;-77
2021/03/24 08:17:14;;;;;;;94.53;50.30;;;6.40;93.50;;;;;;5015479;28;20029;-78
2021/03/24 08:19:59;;;;;;;99.67;49.90;;;6.50;93.30;;;;;;5015116;28;20393;-78
2021/03/24 08:22:49;;;;;;;84.50;46.77;;;6.60;93.20;;;;;;5015031;28;20026;-77
2021/03/24 08:25:57;;;;;;;84.30;46.37;;;6.70;93.20;;;;;;5015051;28;20087;-78
2021/03/24 08:28:59;;;;;;;90.47;47.53;;;6.80;93.20;;;;;;5004372;28;20049;-78
2021/03/24 08:31:55;;;;;;;89.30;46.43;;;6.90;93.00;;;;;;5030090;28;20497;-77
2021/03/24 08:34:44;;;;;;;91.43;46.43;;;7.00;92.90;;;;;;5036469;28;20049;-79
2021/03/24 08:37:29;;;;;;;85.47;47.67;;;7.10;92.80;;;;;;5018861;28;20033;-78
2021/03/24 08:40:06;;;;;;;80.72;44.55;;;7.20;92.80;;;;;;5036288;28;20079;-79
2021/03/24 08:43:03;;;;;;;97.27;53.00;;;7.30;92.60;;;;;;5035523;28;20044;-79
2021/03/24 08:45:33;;;;;;;94.27;50.03;;;7.40;92.20;;;;;;5035615;28;20401;-79
2021/03/24 08:48:07;;;;;;;95.60;52.37;;;7.50;92.10;;;;;;5018739;28;20053;-79
2021/03/24 08:50:40;;;;;;;94.13;51.10;;;7.60;91.90;;;;;;5036723;28;20021;-78
2021/03/24 08:53:36;;;;;;;87.37;49.50;;;7.60;91.90;;;;;;5018648;28;20117;-78
2021/03/24 08:56:39;;;;;;;82.23;47.37;;;7.80;91.90;;;;;;5036434;28;20054;-79
2021/03/24 08:59:27;;;;;;;84.33;46.77;;;7.90;91.90;;;;;;5017983;28;20048;-78
2021/03/24 09:02:04;;;;;;;84.50;47.60;;;8.00;91.80;;;;;;5036201;28;20103;-78
2021/03/24 09:04:41;;;;;;;89.97;48.63;;;8.10;91.50;;;;;;5036171;28;20033;-79
2021/03/24 09:07:36;;;;;;;87.73;46.30;;;8.20;91.30;;;;;;5018331;28;20042;-78
2021/03/24 09:10:21;;;;;;;;;;;8.40;91.30;;;;;;5013459;28;20109;-78
2021/03/24 09:13:05;;;;;;;85.35;47.75;;;8.50;91.40;;;;;;5018367;28;20380;-78
2021/03/24 09:15:41;;;;;;;79.03;45.43;;;8.60;91.00;;;;;;5017831;28;20022;-79
2021/03/24 09:18:32;;;;;;;82.07;46.63;;;8.70;91.10;;;;;;5017972;28;20028;-78
2021/03/24 09:21:14;;;;;;;84.83;49.23;;;8.80;90.40;;;;;;5036040;28;20478;-78
2021/03/24 09:23:58;;;;;;;82.30;46.93;;;8.90;90.10;;;;;;5035644;28;20026;-78
2021/03/24 09:26:33;;;;;;;81.32;43.50;;;9.10;90.10;;;;;;5018146;28;20124;-78
2021/03/24 09:29:28;;;;;;;80.37;46.80;;;9.10;90.10;;;;;;5018169;28;20120;-79
2021/03/24 09:32:03;;;;;;;77.97;45.83;;;9.20;89.70;;;;;;5017693;28;20028;-79
2021/03/24 09:34:47;;;;;;;87.20;49.47;;;9.40;89.50;;;;;;5018108;28;20071;-79
2021/03/24 09:37:16;;;;;;;76.53;41.70;;;9.50;89.10;;;;;;5017739;28;20478;-79
2021/03/24 09:39:52;;;;;;;83.87;45.13;;;9.60;88.40;;;;;;5017893;28;20028;-80
2021/03/24 09:42:39;;;;;;;80.80;45.60;;;9.70;88.40;;;;;;5017777;28;20025;-79
2021/03/24 09:45:13;;;;;;;80.53;46.20;;;9.80;87.40;;;;;;5017515;28;20466;-79
2021/03/24 09:47:41;;;;;;;81.17;44.00;;;10.00;87.20;;;;;;5035509;28;20052;-79
2021/03/24 09:50:22;;;;;;;88.23;46.17;;;10.10;86.40;;;;;;5035221;28;20032;-78
2021/03/24 09:52:59;;;;;;;78.37;43.00;;;10.20;85.80;;;;;;5035430;28;20022;-78
2021/03/24 09:55:44;;;;;;;79.33;44.43;;;10.30;85.40;;;;;;5017339;28;20561;-77
2021/03/24 09:58:29;;;;;;;76.57;44.05;;;10.40;84.50;;;;;;5035271;28;20497;-78
2021/03/24 10:01:07;;;;;;;73.40;41.57;;;10.60;83.70;;;;;;5017320;28;20021;-78
2021/03/24 10:03:36;;;;;;;72.57;41.83;;;10.70;83.40;;;;;;5017414;28;20422;-78
2021/03/24 10:06:04;;;;;;;76.87;43.30;;;10.80;83.50;;;;;;5035284;28;20048;-78
2021/03/24 10:08:46;;;;;;;69.20;37.80;;;11.00;83.10;;;;;;5017623;28;20128;-78
2021/03/24 10:11:21;;;;;;;71.43;39.15;;;11.20;81.40;;;;;;5035054;28;20079;-78
2021/03/24 10:14:07;;;;;;;71.40;39.38;;;11.50;80.70;;;;;;5017114;28;20124;-79
2021/03/24 10:16:36;;;;;;;62.35;37.97;;;11.90;79.80;;;;;;5016765;28;20029;-79
2021/03/24 10:19:16;;;;;;;63.80;37.33;;;12.30;80.00;;;;;;5016935;28;20036;-79
2021/03/24 10:21:48;;;;;;;60.13;34.40;;;12.70;79.10;;;;;;5017062;28;20013;-79
2021/03/24 10:24:21;;;;;;;53.70;32.97;;;13.30;77.90;;;;;;5034896;28;20029;-79
2021/03/24 10:27:06;;;;;;;51.72;32.03;;;14.00;76.90;;;;;;5016584;28;20041;-79
2021/03/24 10:29:48;;;;;;;47.03;30.75;;;14.90;74.90;;;;;;5016992;28;20029;-80
2021/03/24 10:32:39;;;;;;;47.63;29.50;;;15.70;72.10;;;;;;5016907;28;20086;-80
2021/03/24 10:35:26;;;;;;;43.80;29.65;;;16.40;69.10;;;;;;5016440;28;20068;-80
2021/03/24 10:38:19;;;;;;;45.72;28.00;;;17.10;67.20;;;;;;5016452;28;20033;-80
2021/03/24 10:41:15;;;;;;;40.73;27.43;;;17.80;66.50;;;;;;5016801;28;20131;-80
2021/03/24 10:43:44;;;;;;;38.00;24.48;;;18.60;62.50;;;;;;5016560;28;20026;-81
2021/03/24 10:46:22;;;;;;;35.22;25.20;;;19.10;60.80;;;;;;5034390;28;20052;-80
2021/03/24 10:49:08;;;;;;;35.40;26.05;;;19.70;59.30;;;;;;5034471;28;20482;-79
2021/03/24 10:51:53;;;;;;;44.15;27.52;;;19.90;56.80;;;;;;5015277;28;20068;-80
2021/03/24 10:54:29;;;;;;;43.33;29.40;;;20.00;53.90;;;;;;5033636;28;20105;-80
2021/03/24 10:57:26;;;;;;;43.20;29.65;;;19.90;52.00;;;;;;5033493;28;20112;-80
2021/03/24 11:00:20;;;;;;;38.83;28.95;;;19.90;49.80;;;;;;5033926;28;20544;-80
2021/03/24 11:02:54;;;;;;;44.03;29.35;;;19.60;50.00;;;;;;5031660;28;20026;-80
2021/03/24 11:05:54;;;;;;;42.17;28.38;;;19.60;50.10;;;;;;4996270;28;20048;-80
2021/03/24 11:08:36;;;;;;;36.33;24.45;;;19.70;49.70;;;;;;4996111;28;20045;-80
2021/03/24 11:11:10;;;;;;;31.80;22.20;;;20.00;50.70;;;;;;4996711;28;20032;-80
2021/03/24 11:13:55;;;;;;;36.22;25.23;;;20.50;49.10;;;;;;5013813;28;20032;-80
2021/03/24 11:16:39;;;;;;;31.25;21.95;;;20.90;47.80;;;;;;5013611;28;20026;-80
2021/03/24 11:19:18;;;;;;;;;;;21.30;47.90;;;;;;5014132;28;20041;-80
2021/03/24 11:22:00;;;;;;;29.58;20.33;;;21.70;46.30;;;;;;4996197;28;19909;-81
2021/03/24 11:24:53;;;;;;;25.40;17.15;;;22.00;46.40;;;;;;5012648;28;20116;-80
2021/03/24 11:27:39;;;;;;;29.50;19.08;;;22.60;45.80;;;;;;5012633;28;20033;-80
2021/03/24 11:30:15;;;;;;;30.77;21.02;;;23.00;43.80;;;;;;4995615;28;20128;-80
2021/03/24 11:32:50;;;;;;;29.77;19.80;;;23.10;42.30;;;;;;4996323;28;20061;-81
2021/03/24 11:35:40;;;;;;;32.72;22.60;;;23.40;42.80;;;;;;4996025;28;20474;-80
2021/03/24 11:38:24;;;;;;;30.00;21.55;;;23.60;41.50;;;;;;4996435;28;20030;-80
2021/03/24 11:40:53;;;;;;;24.95;18.67;;;23.90;40.80;;;;;;5014230;28;20426;-79
2021/03/24 11:43:28;;;;;;;23.88;17.27;;;24.00;40.40;;;;;;4998639;28;20037;-79
2021/03/24 11:46:15;;;;;;;25.35;18.42;;;24.10;39.90;;;;;;5031455;28;20393;-80
2021/03/24 11:48:59;;;;;;;23.67;16.98;;;23.90;38.80;;;;;;5031748;28;20771;-80
2021/03/24 11:51:40;;;;;;;27.67;17.65;;;23.80;39.10;;;;;;5033396;28;20029;-79
2021/03/24 11:54:29;;;;;;;26.45;16.17;;;23.80;38.40;;;;;;5033158;28;20021;-80
2021/03/24 11:57:28;;;;;;;24.77;15.95;;;23.90;38.80;;;;;;5031394;28;20042;-81
2021/03/24 12:00:22;;;;;;;26.98;19.83;;;24.00;38.60;;;;;;5032430;28;20355;-80
2021/03/24 12:02:51;;;;;;;27.23;18.80;;;24.10;37.30;;;;;;5014465;28;20133;-80
2021/03/24 12:05:59;;;;;;;27.67;19.60;;;24.10;37.30;;;;;;5014869;28;20017;-81
2021/03/24 12:08:40;;;;;;;31.20;21.00;;;23.90;37.00;;;;;;5000604;28;20501;-80
2021/03/24 12:11:12;;;;;;;26.75;18.50;;;23.70;37.80;;;;;;5031661;28;20036;-80
2021/03/24 12:13:38;;;;;;;25.70;17.80;;;23.80;37.70;;;;;;5030432;28;20041;-81
2021/03/24 12:16:19;;;;;;;21.45;15.00;;;23.90;37.90;;;;;;5032630;28;20029;-80
2021/03/24 12:18:51;;;;;;;23.05;16.05;;;24.30;37.50;;;;;;5031270;28;20104;-81
2021/03/24 12:21:29;;;;;;;22.35;13.65;;;24.40;37.10;;;;;;5014994;28;20425;-80
2021/03/24 12:24:05;;;;;;;26.35;18.33;;;24.70;37.00;;;;;;5032071;28;20025;-80
2021/03/24 12:26:37;;;;;;;24.95;17.05;;;24.80;36.30;;;;;;5031847;28;20037;-80
2021/03/24 12:29:07;;;;;;;22.63;15.68;;;25.10;36.60;;;;;;5024339;28;20470;-80
2021/03/24 12:31:43;;;;;;;27.77;18.27;;;25.20;36.10;;;;;;5031853;28;20032;-79
2021/03/24 12:34:15;;;;;;;27.02;18.60;;;25.30;35.60;;;;;;5010682;28;20064;-79
2021/03/24 12:36:52;;;;;;;24.83;17.20;;;25.50;35.00;;;;;;5010442;28;20022;-79
2021/03/24 12:39:32;;;;;;;26.08;18.13;;;25.60;35.20;;;;;;5018860;28;20022;-79
2021/03/24 12:42:19;;;;;;;27.63;19.35;;;25.70;34.60;;;;;;5010965;28;20474;-80
2021/03/24 12:44:46;;;;;;;23.67;17.85;;;26.00;34.10;;;;;;5033478;28;20014;-80
2021/03/24 12:47:34;;;;;;;21.25;15.27;;;26.10;34.10;;;;;;5033010;28;20103;-80
2021/03/24 12:50:08;;;;;;;22.00;15.77;;;26.20;33.30;;;;;;5034983;28;20091;-81
2021/03/24 12:52:56;;;;;;;26.80;17.83;;;26.20;33.40;;;;;;5036575;28;20033;-80
2021/03/24 12:55:22;;;;;;;20.80;14.63;;;26.40;33.50;;;;;;5033975;28;20026;-80
2021/03/24 12:58:06;;;;;;;24.92;15.63;;;26.80;33.40;;;;;;5018617;28;20061;-80
2021/03/24 13:00:56;;;;;;;24.23;17.05;;;27.00;32.90;;;;;;5031601;28;20030;-80
2021/03/24 13:03:46;;;;;;;24.70;17.33;;;27.10;32.50;;;;;;5032917;28;20065;-80
2021/03/24 13:06:33;;;;;;;26.60;18.42;;;27.00;31.60;;;;;;5021837;28;20045;-81
2021/03/24 13:09:18;;;;;;;21.98;17.00;;;26.90;32.00;;;;;;5030256;28;20038;-82
2021/03/24 13:11:48;;;;;;;25.90;18.27;;;26.90;31.70;;;;;;5031948;28;20090;-81
2021/03/24 13:14:39;;;;;;;21.55;14.43;;;26.90;31.90;;;;;;5031194;28;20053;-81
2021/03/24 13:17:34;;;;;;;22.23;16.83;;;26.90;32.00;;;;;;5012320;28;20029;-82
2021/03/24 13:20:23;;;;;;;22.58;15.65;;;27.10;32.30;;;;;;5016104;28;20553;-81
2021/03/24 13:23:04;;;;;;;24.77;16.60;;;27.50;31.70;;;;;;5021423;28;20025;-81
2021/03/24 13:25:49;;;;;;;25.52;14.82;;;27.50;30.80;;;;;;5012695;28;20034;-81
2021/03/24 13:28:15;;;;;;;24.10;15.30;;;27.40;30.90;;;;;;5025364;28;20156;-82
2021/03/24 13:31:05;;;;;;;29.15;17.42;;;27.40;30.50;;;;;;5034019;28;20119;-81
2021/03/24 13:33:48;;;;;;;25.20;18.98;;;27.30;30.60;;;;;;5033301;28;20037;-80