Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:00:20;;;;;;;26.40;16.87;;;;;;;3.57;79.09;101860.46;1644586;85;25714;-63
2021/03/01 00:02:50;;;;;;;27.73;17.12;;;;;;;3.55;79.10;101865.51;1664677;85;25954;-62
2021/03/01 00:05:20;;;;;;;30.45;18.00;;;;;;;3.55;79.06;101867.37;1664558;86;26333;-62
2021/03/01 00:07:47;;;;;;;31.33;17.92;;;;;;;3.54;79.10;101870.58;1664466;86;30431;-63
2021/03/01 00:10:17;;;;;;;28.75;16.57;;;;;;;3.56;79.13;101877.05;1664412;86;25795;-63
2021/03/01 00:12:45;;;;;;;29.32;16.95;;;;;;;3.56;79.06;101881.06;1664493;86;25720;-63
2021/03/01 00:15:15;;;;;;;32.05;17.52;;;;;;;3.54;79.04;101875.93;1664596;86;26007;-63
2021/03/01 00:17:43;;;;;;;30.55;17.52;;;;;;;3.53;78.99;101886.32;1664411;86;25807;-64
2021/03/01 00:20:13;;;;;;;28.30;17.05;;;;;;;3.51;78.98;101885.73;1664554;86;25742;-65
2021/03/01 00:22:43;;;;;;;30.75;17.48;;;;;;;3.49;78.97;101887.82;1664184;86;25735;-65
2021/03/01 00:25:12;;;;;;;32.17;18.30;;;;;;;3.49;79.00;101886.98;1664695;86;33242;-62
2021/03/01 00:27:39;;;;;;;29.25;16.80;;;;;;;3.47;78.97;101885.86;1664677;86;26766;-65
2021/03/01 00:30:09;;;;;;;32.55;17.67;;;;;;;3.45;78.96;101884.47;1664426;86;26355;-65
2021/03/01 00:32:37;;;;;;;29.87;17.00;;;;;;;3.43;78.99;101886.02;1664579;86;26451;-64
2021/03/01 00:35:07;;;;;;;28.50;17.02;;;;;;;3.43;79.04;101892.71;1664507;86;25755;-63
2021/03/01 00:37:34;;;;;;;;;;;;;;;3.44;79.06;101887.67;1667033;86;25680;-65
2021/03/01 00:40:02;;;;;;;27.00;15.95;;;;;;;3.44;79.07;101895.70;1695696;84;25810;-64
2021/03/01 00:42:30;;;;;;;36.30;17.73;;;;;;;3.43;79.06;101892.71;1664550;86;25736;-66
2021/03/01 00:44:56;;;;;;;27.85;16.57;;;;;;;3.42;79.02;101888.38;1695712;84;25746;-64
2021/03/01 00:47:24;;;;;;;32.63;17.17;;;;;;;3.40;78.98;101887.80;1664571;85;25740;-62
2021/03/01 00:49:51;;;;;;;30.05;17.02;;;;;;;3.39;79.02;101883.50;1695722;84;25686;-62
2021/03/01 00:52:19;;;;;;;29.65;17.17;;;;;;;3.40;79.07;101882.97;1664700;86;25836;-61
2021/03/01 00:54:46;;;;;;;33.50;17.92;;;;;;;3.40;79.08;101882.97;1695626;84;25824;-62
2021/03/01 00:57:14;;;;;;;34.70;18.45;;;;;;;3.41;79.12;101881.95;1664512;86;25700;-61
2021/03/01 00:59:41;;;;;;;33.80;17.25;;;;;;;3.40;79.05;101881.11;1695690;84;25640;-61
2021/03/01 08:01:13;;;;;;;26.85;15.65;;;;;;;3.03;79.74;102092.28;1704016;81;26919;-61
2021/03/01 08:03:42;;;;;;;30.20;17.12;;;;;;;3.08;79.89;102105.83;1730374;82;25682;-61
2021/03/01 08:06:09;;;;;;;31.48;17.15;;;;;;;3.10;79.77;102105.09;1730319;82;25882;-62
2021/03/01 08:08:51;;;;;;;33.05;18.60;;;;;;;3.13;79.76;102116.70;1729781;82;25768;-60
2021/03/01 08:11:42;;;;;;;34.00;17.48;;;;;;;3.15;79.80;102121.31;1766315;81;25831;-60
2021/03/01 08:14:32;;;;;;;34.65;18.23;;;;;;;3.23;80.18;102120.22;1766901;81;25682;-62
2021/03/01 08:17:30;;;;;;;34.40;17.40;;;;;;;3.32;80.21;102130.14;1729709;82;25775;-62
2021/03/01 08:20:14;;;;;;;37.30;19.73;;;;;;;3.37;80.15;102130.31;1763074;81;26711;-61
2021/03/01 08:25:50;;;;;;;39.20;19.95;;;;;;;3.52;79.64;102133.54;1815069;79;34783;-61
2021/03/01 08:28:26;;;;;;;38.70;20.40;;;;;;;3.46;79.51;102133.05;1787890;80;25661;-62
2021/03/01 08:30:59;;;;;;;40.65;21.02;;;;;;;3.45;79.42;102137.28;1788161;80;26381;-62
2021/03/01 08:33:28;;;;;;;40.10;20.65;;;;;;;3.44;79.20;102136.47;1783853;80;25629;-63
2021/03/01 08:36:16;;;;;;;44.53;21.40;;;;;;;3.45;79.38;102139.95;1788511;80;25653;-62
2021/03/01 08:38:49;;;;;;;46.55;23.07;;;;;;;3.47;79.47;102145.37;1788113;80;25670;-61
2021/03/01 08:41:21;;;;;;;43.85;23.15;;;;;;;3.49;79.46;102147.84;1788213;80;25672;-61
2021/03/01 08:43:52;;;;;;;49.42;24.75;;;;;;;3.49;79.29;102150.52;1784105;80;25855;-62
2021/03/01 08:46:21;;;;;;;43.05;23.25;;;;;;;3.49;79.30;102152.70;1787989;80;25822;-60
2021/03/01 08:48:54;;;;;;;45.33;23.22;;;;;;;3.51;79.21;102156.50;1788196;80;25884;-61
2021/03/01 08:51:23;;;;;;;47.35;24.23;;;;;;;3.50;79.09;102159.67;1788122;80;25908;-60
2021/03/01 08:53:54;;;;;;;41.45;21.70;;;;;;;3.49;79.12;102164.73;1788269;80;25647;-62
2021/03/01 08:56:27;;;;;;;43.63;21.65;;;;;;;3.49;78.98;102166.57;1788092;80;26753;-60
2021/03/01 08:58:55;;;;;;;41.00;19.90;;;;;;;3.48;78.99;102178.33;1787588;80;26009;-61
2021/03/01 09:01:23;;;;;;;38.73;20.08;;;;;;;3.49;79.13;102178.11;1756861;81;25743;-61
2021/03/01 09:03:50;;;;;;;43.08;22.07;;;;;;;3.51;79.04;102181.91;1756470;81;25673;-62
2021/03/01 09:06:20;;;;;;;46.75;24.40;;;;;;;3.49;79.01;102187.97;1756667;80;25701;-61
2021/03/01 09:08:53;;;;;;;44.75;23.20;;;;;;;3.51;79.22;102188.60;1757004;81;25724;-64
2021/03/01 09:11:29;;;;;;;49.80;22.55;;;;;;;3.52;79.16;102183.04;1756618;81;25650;-61
2021/03/01 09:14:03;;;;;;;46.42;21.82;;;;;;;3.54;78.97;102188.15;1756960;81;25923;-62
2021/03/01 09:16:34;;;;;;;43.73;21.52;;;;;;;3.51;78.88;102188.08;1755906;81;25613;-61
2021/03/01 09:19:08;;;;;;;44.55;23.00;;;;;;;3.47;78.72;102192.20;1757080;81;25728;-62
2021/03/01 09:21:40;;;;;;;46.98;23.90;;;;;;;3.43;78.87;102183.50;1756901;80;26566;-63
2021/03/01 09:24:08;;;;;;;49.23;25.08;;;;;;;3.49;79.31;102193.33;1757813;81;25668;-62
2021/03/01 09:26:45;;;;;;;50.70;23.55;;;;;;;3.54;79.38;102191.66;1762725;81;25785;-62
2021/03/01 09:29:18;;;;;;;48.08;24.40;;;;;;;3.61;79.36;102194.80;1762012;81;25674;-63
2021/03/01 09:31:51;;;;;;;46.18;23.52;;;;;;;3.64;79.33;102188.50;1762601;81;25661;-66
2021/03/01 09:36:58;;;;;;;33.55;17.65;;;;;;;3.82;79.25;102189.63;1809920;79;35158;-63
2021/03/01 09:39:27;;;;;;;37.65;17.73;;;;;;;3.77;78.92;102185.45;1780560;80;25670;-63
2021/03/01 09:41:55;;;;;;;35.75;17.42;;;;;;;3.78;78.88;102181.72;1780601;80;26781;-63
2021/03/01 09:44:32;;;;;;;35.60;18.15;;;;;;;3.83;78.97;102179.20;1780592;80;25662;-62
2021/03/01 09:47:00;;;;;;;36.45;19.20;;;;;;;3.88;78.84;102185.58;1780625;80;25727;-63
2021/03/01 09:49:31;;;;;;;38.98;20.08;;;;;;;3.92;78.73;102191.31;1780399;80;25710;-62
2021/03/01 09:51:58;;;;;;;46.65;22.70;;;;;;;3.92;78.47;102189.97;1780631;80;25640;-63
2021/03/01 09:54:39;;;;;;;41.30;22.62;;;;;;;3.89;78.23;102188.53;1780644;80;25795;-63
2021/03/01 09:57:09;;;;;;;49.00;24.60;;;;;;;3.87;78.08;102194.62;1780521;80;25744;-62
2021/03/01 09:59:43;;;;;;;47.43;22.13;;;;;;;3.85;78.36;102191.36;1780561;80;25712;-61
2021/03/01 10:02:17;;;;;;;48.05;23.00;;;;;;;3.87;78.45;102197.30;1780518;80;25607;-62
2021/03/01 10:04:45;;;;;;;48.10;24.57;;;;;;;3.87;78.40;102209.88;1780670;80;25792;-65
2021/03/01 10:07:28;;;;;;;42.83;23.00;;;;;;;3.91;78.59;102213.23;1780355;80;26014;-63
2021/03/01 10:09:57;;;;;;;42.13;22.37;;;;;;;3.95;78.57;102212.80;1780596;80;25831;-64
2021/03/01 10:12:26;;;;;;;46.55;23.55;;;;;;;3.96;78.29;102217.94;1780517;80;25601;-64
2021/03/01 10:14:59;;;;;;;39.85;20.80;;;;;;;3.96;78.29;102216.60;1780707;80;25705;-63
2021/03/01 10:17:28;;;;;;;41.65;20.68;;;;;;;3.94;77.87;102214.66;1780636;80;25713;-63
2021/03/01 10:20:08;;;;;;;36.97;19.40;;;;;;;3.85;77.69;102221.33;1780936;80;25697;-63
2021/03/01 10:23:05;;;;;;;46.83;22.90;;;;;;;3.77;77.62;102221.06;1769962;80;25664;-62
2021/03/01 10:25:40;;;;;;;46.00;23.00;;;;;;;3.71;77.78;102221.41;1780144;80;25722;-62
2021/03/01 10:28:27;;;;;;;41.37;20.90;;;;;;;3.71;78.05;102225.92;1780654;80;25726;-63
2021/03/01 10:31:06;;;;;;;45.75;23.27;;;;;;;3.68;78.07;102223.70;1780706;80;25668;-63
2021/03/01 10:33:59;;;;;;;47.08;24.77;;;;;;;3.69;78.32;102224.80;1779125;80;25907;-60
2021/03/01 10:36:52;;;;;;;49.15;23.70;;;;;;;3.72;78.51;102227.58;1717971;82;25767;-62
2021/03/01 10:39:23;;;;;;;43.65;23.47;;;;;;;3.71;78.33;102226.77;1716618;83;25682;-62
2021/03/01 10:41:53;;;;;;;50.23;23.25;;;;;;;3.73;78.44;102220.67;1716297;83;25798;-62
2021/03/01 10:44:35;;;;;;;48.75;26.45;;;;;;;3.78;78.51;102221.88;1705049;83;25935;-63
2021/03/01 10:47:21;;;;;;;50.73;23.12;;;;;;;3.77;78.51;102217.05;1687364;84;25803;-62
2021/03/01 10:49:50;;;;;;;50.20;24.65;;;;;;;3.78;78.36;102221.38;1687177;84;25725;-62
2021/03/01 10:52:18;;;;;;;48.08;23.55;;;;;;;3.78;78.34;102217.86;1687262;84;25752;-61
2021/03/01 10:54:45;;;;;;;49.60;24.07;;;;;;;3.76;78.30;102211.91;1687102;84;25792;-63
2021/03/01 10:57:12;;;;;;;50.20;24.57;;;;;;;3.77;78.49;102200.17;1687468;84;25772;-64
2021/03/01 10:59:40;;;;;;;46.42;24.55;;;;;;;3.79;78.42;102210.14;1687259;84;25718;-61
2021/03/01 11:02:08;;;;;;;44.53;24.40;;;;;;;3.79;78.44;102204.26;1687389;84;25533;-65
2021/03/01 11:04:35;;;;;;;46.58;25.00;;;;;;;3.84;78.57;102204.43;1687241;84;25764;-64
2021/03/01 11:07:03;;;;;;;54.50;26.50;;;;;;;3.91;78.68;102200.37;1705128;80;25722;-66
2021/03/01 11:09:29;;;;;;;49.83;25.23;;;;;;;3.97;78.71;102203.53;1744481;82;25727;-64
2021/03/01 11:11:56;;;;;;;45.23;23.42;;;;;;;4.01;78.49;102198.02;1744365;82;27176;-63
2021/03/01 11:14:24;;;;;;;50.35;25.88;;;;;;;4.05;78.41;102205.09;1744325;82;25558;-64
2021/03/01 11:16:53;;;;;;;44.67;22.27;;;;;;;4.07;78.36;102211.89;1744032;82;26390;-63
2021/03/01 11:19:20;;;;;;;45.05;23.50;;;;;;;4.11;78.23;102210.41;1744096;82;25731;-66
2021/03/01 11:21:48;;;;;;;40.30;21.50;;;;;;;4.09;77.95;102201.77;1744037;81;26345;-63
2021/03/01 11:24:17;;;;;;;43.68;21.50;;;;;;;4.14;77.88;102198.95;1744344;82;25709;-65
2021/03/01 11:26:44;;;;;;;39.65;22.13;;;;;;;4.11;77.72;102198.88;1744491;82;25692;-66
2021/03/01 11:29:11;;;;;;;35.73;19.65;;;;;;;4.09;77.59;102196.95;1744367;82;25816;-61
2021/03/01 11:31:38;;;;;;;40.98;21.60;;;;;;;4.06;77.47;102190.69;1744451;81;25631;-65
2021/03/01 11:34:08;;;;;;;49.30;24.27;;;;;;;4.09;77.87;102189.72;1744311;80;25613;-63
2021/03/01 11:36:36;;;;;;;43.90;23.45;;;;;;;4.07;77.63;102188.28;1747185;81;25763;-65
2021/03/01 11:39:06;;;;;;;45.55;24.80;;;;;;;4.07;77.88;102184.27;1748818;82;25770;-63
2021/03/01 11:41:33;;;;;;;41.28;23.83;;;;;;;4.15;78.18;102190.70;1748900;82;25717;-64
2021/03/01 11:44:00;;;;;;;44.95;24.43;;;;;;;4.19;77.96;102185.22;1748812;82;25640;-66
2021/03/01 11:46:27;;;;;;;44.00;23.30;;;;;;;4.25;78.10;102176.81;1749101;82;25837;-66
2021/03/01 11:48:54;;;;;;;42.98;23.73;;;;;;;4.34;78.27;102174.14;1748746;82;25774;-64
2021/03/01 11:51:21;;;;;;;42.65;22.30;;;;;;;4.42;78.17;102180.55;1748536;82;25736;-63
2021/03/01 11:53:48;;;;;;;41.10;22.13;;;;;;;4.46;77.70;102171.55;1748902;82;25657;-66
2021/03/01 11:56:15;;;;;;;35.73;19.90;;;;;;;4.50;77.75;102171.42;1748821;82;25676;-63
2021/03/01 11:58:42;;;;;;;35.68;18.45;;;;;;;4.59;77.85;102174.62;1748661;80;25763;-66
2021/03/01 12:01:10;;;;;;;31.82;17.23;;;;;;;4.62;77.35;102173.66;1748640;82;26737;-64
2021/03/01 12:03:37;;;;;;;36.38;17.65;;;;;;;4.64;77.47;102161.38;1749097;82;26311;-64
2021/03/01 12:06:06;;;;;;;31.42;16.85;;;;;;;4.71;77.34;102159.44;1749737;82;25591;-66
2021/03/01 12:08:34;;;;;;;32.20;16.00;;;;;;;4.73;76.81;102164.58;1748749;82;25724;-65
2021/03/01 12:11:02;;;;;;;30.77;16.32;;;;;;;4.67;76.56;102163.09;1748353;82;25669;-66
2021/03/01 12:13:29;;;;;;;31.33;14.63;;;;;;;4.61;76.45;102162.63;1748621;82;25867;-66
2021/03/01 12:15:55;;;;;;;27.17;14.00;;;;;;;4.61;76.53;102164.50;1748549;82;25851;-64
2021/03/01 12:18:22;;;;;;;28.02;14.75;;;;;;;4.58;76.37;102167.61;1748879;82;26362;-62
2021/03/01 12:20:49;;;;;;;29.92;15.43;;;;;;;4.55;76.58;102166.22;1748899;82;25817;-65
2021/03/01 12:23:16;;;;;;;28.98;15.58;;;;;;;4.60;77.02;102165.56;1748786;82;25613;-65
2021/03/01 12:25:43;;;;;;;28.98;14.85;;;;;;;4.67;77.27;102167.64;1748853;82;26623;-65
2021/03/01 12:28:10;;;;;;;29.20;14.83;;;;;;;4.76;77.18;102160.11;1748742;82;25844;-66
2021/03/01 12:30:37;;;;;;;28.40;14.87;;;;;;;4.80;77.01;102162.63;1748669;82;26253;-65
2021/03/01 12:33:06;;;;;;;30.90;15.10;;;;;;;4.82;76.66;102161.38;1748793;82;26285;-64
2021/03/01 12:35:33;;;;;;;32.05;16.62;;;;;;;4.80;76.44;102158.61;1748770;81;25659;-66
2021/03/01 12:38:00;;;;;;;32.03;16.07;;;;;;;4.78;76.40;102160.17;1748772;82;25770;-67
2021/03/01 12:40:29;;;;;;;26.97;15.68;;;;;;;4.75;76.28;102159.30;1748292;82;25641;-65
2021/03/01 12:42:55;;;;;;;33.73;16.07;;;;;;;4.74;76.35;102158.18;1749035;82;25687;-63
2021/03/01 12:45:23;;;;;;;38.23;17.12;;;;;;;4.72;76.28;102158.41;1748617;80;25565;-62
2021/03/01 12:47:49;;;;;;;33.30;17.02;;;;;;;4.69;76.30;102154.82;1748836;82;25700;-62
2021/03/01 12:50:17;;;;;;;31.57;15.65;;;;;;;4.70;76.51;102156.47;1748593;82;25824;-61
2021/03/01 12:52:44;;;;;;;33.40;16.05;;;;;;;4.71;76.24;102158.63;1748550;82;25666;-62
2021/03/01 12:55:13;;;;;;;32.88;15.75;;;;;;;4.66;76.18;102155.27;1748403;82;25672;-62
2021/03/01 12:57:41;;;;;;;29.72;15.13;;;;;;;4.62;76.29;102162.13;1748883;82;25837;-62
2021/03/01 13:00:10;;;;;;;33.30;17.02;;;;;;;4.60;76.44;102164.22;1748869;80;25688;-64
2021/03/01 13:02:38;;;;;;;30.55;16.67;;;;;;;4.59;76.41;102166.05;1749044;82;27094;-62
2021/03/01 13:05:07;;;;;;;31.90;17.62;;;;;;;4.55;76.34;102164.06;1748117;82;25831;-61
2021/03/01 13:07:36;;;;;;;;;;;;;;;4.51;76.38;102158.83;1751825;82;25811;-62
2021/03/01 13:10:06;;;;;;;33.85;18.92;;;;;;;4.48;76.54;102162.27;1749114;81;26319;-63
2021/03/01 13:12:41;;;;;;;;;;;;;;;4.45;76.63;102155.19;1751633;80;25709;-64
2021/03/01 13:15:12;;;;;;;35.58;18.90;;;;;;;4.47;76.88;102163.30;1747567;82;27157;-62
2021/03/01 13:17:39;;;;;;;37.93;22.25;;;;;;;4.51;77.07;102165.53;1748964;82;25629;-60
2021/03/01 13:20:07;;;;;;;40.25;21.97;;;;;;;4.52;76.91;102166.66;1748952;82;25739;-61
2021/03/01 13:22:35;;;;;;;37.25;20.88;;;;;;;4.48;76.64;102164.13;1748907;82;25834;-64
2021/03/01 13:25:03;;;;;;;42.38;21.60;;;;;;;4.44;76.60;102165.59;1748839;80;25614;-62
2021/03/01 13:27:30;;;;;;;37.97;20.87;;;;;;;4.43;76.72;102169.34;1749339;82;25849;-63
2021/03/01 13:29:57;;;;;;;36.63;21.48;;;;;;;4.35;76.48;102167.75;1749030;82;25786;-62
2021/03/01 13:32:24;;;;;;;39.63;21.35;;;;;;;4.27;76.47;102164.85;1748945;81;26364;-63
2021/03/01 13:34:53;;;;;;;37.33;20.55;;;;;;;4.17;76.51;102161.86;1748766;82;25629;-63
2021/03/01 13:37:21;;;;;;;40.25;21.12;;;;;;;4.14;76.79;102168.14;1748672;81;25735;-60
2021/03/01 13:39:47;;;;;;;38.15;22.00;;;;;;;4.09;76.73;102165.62;1749054;82;26248;-63
2021/03/01 13:42:15;;;;;;;38.30;22.67;;;;;;;4.05;76.87;102160.91;1748843;80;25564;-61
2021/03/01 13:44:43;;;;;;;38.02;21.60;;;;;;;4.04;77.11;102161.97;1748879;80;25763;-62
2021/03/01 13:47:10;;;;;;;36.08;20.35;;;;;;;4.03;77.32;102157.11;1748800;82;25632;-62
2021/03/01 13:49:37;;;;;;;37.25;20.80;;;;;;;4.04;77.30;102163.31;1748812;80;25784;-60
2021/03/01 13:52:04;;;;;;;38.98;20.82;;;;;;;4.01;77.30;102159.20;1749815;82;25802;-62
2021/03/01 13:54:31;;;;;;;35.17;21.10;;;;;;;4.01;77.43;102159.72;1749101;82;25710;-62
2021/03/01 13:56:58;;;;;;;41.68;21.65;;;;;;;4.02;77.50;102154.65;1750056;82;25647;-61
2021/03/01 13:59:25;;;;;;;36.48;21.87;;;;;;;4.05;77.61;102152.88;1750086;82;25662;-64
2021/03/01 14:01:52;;;;;;;37.58;21.57;;;;;;;4.05;77.57;102148.36;1749556;82;25677;-63
2021/03/01 14:04:18;;;;;;;38.05;21.30;;;;;;;4.05;77.54;102147.52;1749968;82;27136;-61
2021/03/01 14:06:46;;;;;;;37.63;21.70;;;;;;;4.05;77.63;102141.67;1749824;80;25707;-61
2021/03/01 14:09:12;;;;;;;38.02;21.75;;;;;;;4.01;77.72;102144.99;1750302;82;25321;-67
2021/03/01 14:11:39;;;;;;;43.87;22.32;;;;;;;3.97;77.64;102139.77;1749984;82;25491;-63
2021/03/01 14:14:07;;;;;;;43.33;23.38;;;;;;;3.98;77.87;102140.88;1749899;82;25656;-62
2021/03/01 14:16:34;;;;;;;46.20;23.75;;;;;;;3.98;77.75;102124.81;1750255;82;26132;-63
2021/03/01 14:19:01;;;;;;;45.25;23.47;;;;;;;3.94;77.68;102130.33;1750089;82;25488;-62
2021/03/01 14:21:29;;;;;;;45.92;24.30;;;;;;;3.93;77.89;102134.87;1749957;81;25580;-63
2021/03/01 14:23:57;;;;;;;42.83;24.27;;;;;;;3.94;77.98;102123.62;1749539;82;25769;-64
2021/03/01 14:26:24;;;;;;;46.42;24.18;;;;;;;3.93;77.94;102121.98;1750332;82;25757;-61
2021/03/01 14:28:51;;;;;;;45.75;23.80;;;;;;;3.94;78.09;102116.94;1749509;82;25769;-63
2021/03/01 14:31:18;;;;;;;51.68;24.45;;;;;;;3.88;78.09;102120.48;1750169;82;25718;-61
2021/03/01 14:33:45;;;;;;;40.80;21.20;;;;;;;3.81;77.92;102117.05;1750281;82;25647;-63
2021/03/01 14:36:13;;;;;;;42.25;22.40;;;;;;;3.73;77.98;102113.61;1766676;80;25591;-62
2021/03/01 14:38:40;;;;;;;45.40;22.40;;;;;;;3.71;78.18;102126.39;1750509;81;25546;-64
2021/03/01 14:41:07;;;;;;;43.13;21.87;;;;;;;3.68;78.25;102126.83;1750608;81;26229;-63
2021/03/01 14:43:35;;;;;;;42.65;22.67;;;;;;;3.66;78.33;102124.05;1749989;81;25778;-65
2021/03/01 14:46:04;;;;;;;44.83;21.95;;;;;;;3.66;78.64;102119.54;1749146;81;25821;-64
2021/03/01 14:48:33;;;;;;;43.80;24.07;;;;;;;3.64;78.71;102121.59;1749832;81;25721;-64
2021/03/01 14:51:01;;;;;;;46.37;23.95;;;;;;;3.64;78.66;102120.25;1749613;81;25717;-65
2021/03/01 14:53:29;;;;;;;46.90;23.95;;;;;;;3.64;78.68;102124.27;1749696;81;26652;-63
2021/03/01 14:55:57;;;;;;;47.62;23.98;;;;;;;3.64;78.84;102122.93;1713857;83;25695;-62
2021/03/01 14:58:26;;;;;;;48.58;25.35;;;;;;;3.62;78.87;102114.30;1714775;83;25684;-63
2021/03/01 15:00:52;;;;;;;48.17;22.45;;;;;;;3.64;79.01;102111.41;1714246;83;25661;-63
2021/03/01 15:03:19;;;;;;;52.20;24.57;;;;;;;3.62;79.25;102114.30;1713767;83;25595;-61
2021/03/01 15:05:57;;;;;;;51.30;23.18;;;;;;;3.57;79.02;102103.44;1713822;83;25804;-63
2021/03/01 15:08:27;;;;;;;45.10;22.65;;;;;;;3.53;79.22;102100.91;1713758;83;25598;-62
2021/03/01 15:10:56;;;;;;;46.58;22.07;;;;;;;3.48;79.37;102097.53;1713706;83;25724;-62
2021/03/01 15:13:28;;;;;;;45.55;20.65;;;;;;;3.45;79.23;102094.47;1714014;83;25644;-63
2021/03/01 15:16:07;;;;;;;44.60;21.90;;;;;;;3.51;79.32;102095.77;1862805;75;34758;-62
2021/03/01 15:18:35;;;;;;;43.30;20.35;;;;;;;3.46;79.36;102099.61;1861410;77;26407;-60
2021/03/01 15:21:04;;;;;;;42.00;21.52;;;;;;;3.45;79.36;102089.94;1860848;77;26893;-64
2021/03/01 15:23:32;;;;;;;42.88;21.75;;;;;;;3.48;79.39;102093.52;1861758;77;25624;-61
2021/03/01 15:26:00;;;;;;;45.95;23.30;;;;;;;3.49;79.43;102091.16;1861598;77;25645;-61
2021/03/01 15:28:29;;;;;;;50.28;21.85;;;;;;;3.45;79.42;102083.25;1861459;77;25661;-65
2021/03/01 15:30:58;;;;;;;51.18;23.20;;;;;;;3.43;79.46;102082.65;1861775;76;25672;-61
2021/03/01 15:33:25;;;;;;;48.47;23.17;;;;;;;3.42;79.61;102084.20;1861657;77;25770;-63
2021/03/01 15:35:53;;;;;;;46.68;21.48;;;;;;;3.40;79.56;102088.42;1861438;77;25605;-62
2021/03/01 15:38:20;;;;;;;47.48;23.67;;;;;;;3.40;79.62;102090.30;1861554;77;25649;-63
2021/03/01 15:40:48;;;;;;;42.10;21.20;;;;;;;3.38;79.84;102085.16;1861532;76;25709;-61
2021/03/01 15:43:15;;;;;;;42.70;21.27;;;;;;;3.36;79.93;102084.56;1861606;76;25630;-63
2021/03/01 15:45:42;;;;;;;41.98;20.08;;;;;;;3.33;79.80;102085.80;1861484;77;25739;-65
2021/03/01 15:48:11;;;;;;;46.75;21.87;;;;;;;3.32;79.94;102084.67;1861064;76;25572;-65
2021/03/01 15:50:38;;;;;;;49.33;22.00;;;;;;;3.30;80.10;102078.23;1861536;77;25893;-61
2021/03/01 15:53:06;;;;;;;43.87;20.15;;;;;;;3.29;80.05;102089.95;1861584;77;25693;-65
2021/03/01 15:55:33;;;;;;;48.80;22.77;;;;;;;3.26;80.21;102093.05;1861526;77;25695;-63
2021/03/01 15:58:00;;;;;;;45.63;21.62;;;;;;;3.26;80.30;102093.05;1861389;77;25755;-62
2021/03/01 16:00:30;;;;;;;46.70;23.83;;;;;;;3.25;80.30;102093.27;1861482;77;25802;-62
2021/03/01 16:02:57;;;;;;;45.70;22.62;;;;;;;3.24;80.30;102095.13;1791665;80;25549;-61
2021/03/01 16:05:24;;;;;;;46.48;22.62;;;;;;;3.25;80.34;102095.44;1791376;80;25655;-64
2021/03/01 16:07:51;;;;;;;46.73;23.50;;;;;;;3.27;80.37;102097.38;1791413;80;25584;-64
2021/03/01 16:10:19;;;;;;;44.40;22.50;;;;;;;3.28;80.41;102097.66;1791328;80;26231;-62
2021/03/01 16:12:46;;;;;;;46.88;23.32;;;;;;;3.28;80.45;102098.19;1795031;79;25599;-64
2021/03/01 16:15:14;;;;;;;44.67;22.93;;;;;;;3.29;80.57;102096.64;1784337;79;25727;-63
2021/03/01 16:17:45;;;;;;;46.33;23.12;;;;;;;3.27;80.58;102101.39;1774522;80;25755;-63
2021/03/01 16:20:12;;;;;;;44.90;22.45;;;;;;;3.25;80.85;102108.81;1773808;80;25647;-62
2021/03/01 16:22:39;;;;;;;45.92;23.00;;;;;;;3.22;80.65;102104.39;1762816;81;26662;-62
2021/03/01 16:25:07;;;;;;;47.98;24.00;;;;;;;3.21;80.57;102112.94;1761128;81;25748;-61
2021/03/01 16:27:34;;;;;;;46.15;23.15;;;;;;;3.22;80.66;102117.76;1773981;80;25656;-64
2021/03/01 16:30:00;;;;;;;50.03;23.98;;;;;;;3.24;80.75;102123.21;1773953;80;25641;-65
2021/03/01 16:32:28;;;;;;;47.38;25.90;;;;;;;3.23;80.72;102123.42;1773673;80;25578;-62
2021/03/01 16:34:55;;;;;;;45.55;23.47;;;;;;;3.23;80.73;102125.57;1773959;80;25837;-63
2021/03/01 16:37:22;;;;;;;46.10;23.90;;;;;;;3.23;80.80;102127.44;1773848;80;25619;-60
2021/03/01 16:39:49;;;;;;;45.58;23.95;;;;;;;3.22;80.80;102121.77;1774029;80;25700;-61
2021/03/01 16:42:25;;;;;;;45.45;21.65;;;;;;;3.21;80.79;102118.81;1773883;80;25736;-65
2021/03/01 16:44:54;;;;;;;49.60;25.10;;;;;;;3.18;80.74;102126.73;1773991;80;25655;-63
2021/03/01 16:47:26;;;;;;;55.35;29.00;;;;;;;3.16;80.82;102120.25;1773281;80;25735;-65
2021/03/01 16:49:54;;;;;;;49.90;25.82;;;;;;;3.15;80.86;102117.30;1772881;80;25728;-62
2021/03/01 16:52:28;;;;;;;50.55;25.15;;;;;;;3.14;81.26;102115.65;1773986;80;25721;-61
2021/03/01 16:54:58;;;;;;;53.25;26.87;;;;;;;3.12;81.24;102116.39;1773748;80;25682;-64
2021/03/01 16:57:27;;;;;;;49.88;25.48;;;;;;;3.10;81.30;102105.59;1774100;80;25733;-63
2021/03/01 16:59:56;;;;;;;49.40;26.55;;;;;;;3.06;81.47;102107.87;1774064;80;26662;-61
2021/03/01 17:02:26;;;;;;;60.70;29.40;;;;;;;3.04;81.39;102107.80;1773916;80;25661;-64
2021/03/01 17:04:54;;;;;;;56.10;28.23;;;;;;;3.04;81.67;102107.80;1773911;80;25741;-64
2021/03/01 17:07:26;;;;;;;51.63;27.30;;;;;;;3.03;81.48;102106.98;1773862;80;26320;-64
2021/03/01 17:10:12;;;;;;;56.75;29.00;;;;;;;3.05;81.50;102104.07;1773957;80;25745;-64
2021/03/01 17:13:11;;;;;;;53.13;26.95;;;;;;;3.05;81.64;102104.07;1773896;80;25712;-64
2021/03/01 17:15:44;;;;;;;54.45;27.80;;;;;;;3.04;81.75;102099.78;1784913;79;25648;-65
2021/03/01 17:18:14;;;;;;;54.85;27.80;;;;;;;3.03;81.68;102098.13;1793617;79;25706;-63
2021/03/01 17:20:42;;;;;;;61.13;29.30;;;;;;;3.03;81.66;102103.47;1794277;79;25726;-65
2021/03/01 17:23:10;;;;;;;60.28;30.25;;;;;;;3.03;81.73;102096.78;1794403;79;25970;-63
2021/03/01 17:25:37;;;;;;;59.83;30.92;;;;;;;3.05;81.80;102099.56;1794411;79;25858;-62
2021/03/01 17:28:05;;;;;;;58.25;29.10;;;;;;;3.07;81.74;102102.02;1794397;79;26081;-61
2021/03/01 17:30:32;;;;;;;66.28;31.65;;;;;;;3.08;81.63;102102.31;1794419;79;25276;-64
2021/03/01 17:33:06;;;;;;;60.23;29.40;;;;;;;3.08;81.67;102095.13;1794337;79;25675;-63
2021/03/01 17:35:34;;;;;;;62.43;30.72;;;;;;;3.08;81.71;102092.45;1794351;79;25592;-62
2021/03/01 17:38:03;;;;;;;69.85;31.93;;;;;;;3.07;81.60;102091.33;1823033;78;25703;-64
2021/03/01 17:40:31;;;;;;;62.93;29.57;;;;;;;3.06;81.65;102092.36;1823000;78;25770;-62
2021/03/01 17:42:59;;;;;;;62.55;30.55;;;;;;;3.06;81.58;102093.69;1823300;78;25600;-64
2021/03/01 17:45:27;;;;;;;60.38;30.52;;;;;;;3.06;81.74;102087.81;1823705;78;25808;-62
2021/03/01 17:48:04;;;;;;;63.75;30.27;;;;;;;3.06;82.00;102091.83;1823987;78;25697;-62
2021/03/01 17:50:38;;;;;;;66.10;31.73;;;;;;;3.06;81.69;102083.00;1823211;78;25695;-63
2021/03/01 17:53:37;;;;;;;65.08;33.45;;;;;;;3.07;81.96;102087.33;1823104;78;26188;-65
2021/03/01 17:56:27;;;;;;;66.95;32.80;;;;;;;3.06;81.79;102084.33;1821991;78;25662;-64
2021/03/01 17:59:08;;;;;;;66.37;31.82;;;;;;;3.08;81.81;102090.28;1823089;78;26312;-61
2021/03/01 18:01:42;;;;;;;61.80;29.65;;;;;;;3.10;81.90;102089.05;1823186;78;25690;-63
2021/03/01 18:04:11;;;;;;;69.27;31.68;;;;;;;3.10;81.82;102085.03;1790576;80;25916;-62
2021/03/01 18:06:43;;;;;;;62.88;31.15;;;;;;;3.09;81.71;102078.56;1794365;79;27649;-62
2021/03/01 18:09:13;;;;;;;61.30;29.37;;;;;;;3.07;81.83;102077.44;1822080;78;25617;-63
2021/03/01 18:11:40;;;;;;;64.62;29.07;;;;;;;3.04;81.75;102084.55;1822341;78;25692;-61
2021/03/01 18:14:08;;;;;;;62.35;28.52;;;;;;;3.01;81.80;102084.97;1823186;78;25587;-66
2021/03/01 18:16:35;;;;;;;63.33;30.77;;;;;;;3.01;81.86;102084.16;1816519;78;25908;-63
2021/03/01 18:19:03;;;;;;;58.10;29.82;;;;;;;3.00;81.91;102086.02;1741204;82;25688;-64
2021/03/01 18:21:31;;;;;;;61.88;31.07;;;;;;;2.97;81.88;102080.57;1771530;80;25757;-65
2021/03/01 18:24:00;;;;;;;63.17;29.67;;;;;;;2.95;81.87;102081.83;1741048;82;25830;-64
2021/03/01 18:26:30;;;;;;;66.02;30.65;;;;;;;2.93;82.42;102074.02;1771319;80;32629;-65
2021/03/01 18:29:03;;;;;;;59.88;30.27;;;;;;;2.92;81.98;102071.56;1739242;81;27278;-64
2021/03/01 18:31:53;;;;;;;59.63;31.52;;;;;;;2.92;82.01;102074.23;1770733;80;26394;-62
2021/03/01 18:34:40;;;;;;;59.53;30.48;;;;;;;2.93;82.17;102074.55;1741166;81;25711;-61