Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:01:42;;;;;;;6.53;4.15;;;6.90;66.80;;;;;;5112610;28;20069;-69
2021/04/04 00:04:08;;;;;;;6.63;4.07;;;6.90;66.80;;;;;;5112904;28;20040;-69
2021/04/04 00:06:34;;;;;;;5.80;4.30;;;6.90;66.80;;;;;;5112861;28;20095;-68
2021/04/04 00:09:00;;;;;;;8.18;4.80;;;6.80;66.70;;;;;;5111901;28;20047;-69
2021/04/04 00:11:27;;;;;;;5.95;4.00;;;6.90;66.60;;;;;;5112869;28;20128;-70
2021/04/04 00:13:53;;;;;;;6.50;3.92;;;6.80;67.00;;;;;;5112761;28;20035;-70
2021/04/04 00:16:18;;;;;;;6.85;4.25;;;6.80;66.90;;;;;;5112478;28;20526;-69
2021/04/04 00:18:44;;;;;;;4.80;3.50;;;6.80;66.80;;;;;;5112436;28;20042;-69
2021/04/04 00:21:10;;;;;;;6.72;4.68;;;6.80;66.80;;;;;;5112512;28;20046;-69
2021/04/04 00:23:37;;;;;;;5.72;4.13;;;6.90;66.60;;;;;;5110201;28;20046;-69
2021/04/04 00:26:03;;;;;;;9.13;4.38;;;6.90;66.40;;;;;;5110086;28;20039;-69
2021/04/04 00:28:29;;;;;;;5.47;4.22;;;6.90;66.40;;;;;;5112771;28;20046;-69
2021/04/04 00:30:55;;;;;;;7.72;4.68;;;6.90;66.40;;;;;;5114955;28;20392;-69
2021/04/04 00:33:22;;;;;;;9.45;4.18;;;6.90;66.30;;;;;;5116190;27;20036;-70
2021/04/04 00:35:48;;;;;;;9.45;4.40;;;6.90;66.40;;;;;;5115590;28;20388;-70
2021/04/04 00:38:14;;;;;;;17.25;6.65;;;6.80;66.60;;;;;;5116197;28;20028;-70
2021/04/04 00:40:41;;;;;;;31.00;8.80;;;6.80;67.00;;;;;;5116715;28;20040;-70
2021/04/04 00:43:07;;;;;;;32.60;9.10;;;6.80;67.20;;;;;;5116239;28;20062;-70
2021/04/04 00:45:37;;;;;;;37.45;10.60;;;6.70;67.40;;;;;;5116023;28;20035;-69
2021/04/04 00:48:04;;;;;;;39.60;12.00;;;6.70;67.40;;;;;;5116069;28;20031;-69
2021/04/04 00:50:34;;;;;;;39.50;12.82;;;6.70;67.40;;;;;;5116323;28;20028;-69
2021/04/04 00:53:00;;;;;;;58.85;15.18;;;6.70;67.40;;;;;;5115693;28;20050;-70
2021/04/04 00:55:27;;;;;;;42.97;12.70;;;6.80;67.40;;;;;;5115743;28;20043;-69
2021/04/04 00:57:54;;;;;;;50.65;14.43;;;6.80;67.40;;;;;;5115685;28;20051;-70
2021/04/04 01:00:25;;;;;;;51.33;14.95;;;6.80;67.50;;;;;;5116015;28;20038;-70
2021/04/04 01:02:54;;;;;;;43.92;13.00;;;6.70;67.70;;;;;;5114549;28;20035;-69
2021/04/04 01:05:30;;;;;;;50.55;14.77;;;6.70;67.70;;;;;;5115800;28;20441;-68
2021/04/04 01:07:57;;;;;;;58.85;16.60;;;6.70;67.90;;;;;;5115761;28;20216;-69
2021/04/04 01:10:30;;;;;;;43.63;13.07;;;6.70;67.80;;;;;;5115855;28;20157;-68
2021/04/04 01:13:40;;;;;;;47.42;16.63;;;6.70;68.00;;;;;;5115499;28;20028;-70
2021/04/04 01:16:21;;;;;;;52.53;18.10;;;6.70;68.10;;;;;;5052695;28;20480;-70
2021/04/04 01:19:06;;;;;;;50.85;17.00;;;6.70;67.90;;;;;;5052907;28;20036;-69
2021/04/04 01:21:35;;;;;;;45.65;15.02;;;6.70;67.80;;;;;;5096639;28;20122;-69
2021/04/04 01:24:25;;;;;;;43.97;14.70;;;6.70;67.90;;;;;;5115474;28;20053;-69
2021/04/04 01:27:19;;;;;;;37.80;12.80;;;6.60;68.00;;;;;;5115384;28;20044;-70
2021/04/04 01:29:46;;;;;;;44.65;13.32;;;6.60;68.10;;;;;;5115254;27;20491;-71
2021/04/04 01:32:12;;;;;;;37.83;11.52;;;6.60;68.10;;;;;;5115249;28;20031;-69
2021/04/04 01:34:39;;;;;;;27.40;9.07;;;6.70;68.00;;;;;;5114367;28;20095;-69
2021/04/04 01:37:10;;;;;;;22.58;7.55;;;6.60;68.00;;;;;;5114905;28;20035;-68
2021/04/04 01:39:42;;;;;;;21.73;8.35;;;6.60;67.90;;;;;;5114470;28;20035;-69
2021/04/04 01:42:11;;;;;;;18.67;7.18;;;6.60;68.00;;;;;;5113388;28;20032;-70
2021/04/04 01:44:39;;;;;;;16.88;6.60;;;6.60;67.90;;;;;;5114810;28;20032;-69
2021/04/04 01:47:06;;;;;;;17.92;6.60;;;6.70;68.00;;;;;;5115211;28;20490;-69
2021/04/04 01:49:33;;;;;;;20.70;6.28;;;6.70;68.00;;;;;;5113477;28;20032;-70
2021/04/04 01:52:00;;;;;;;13.00;5.82;;;6.60;68.10;;;;;;5114879;28;20038;-70
2021/04/04 01:54:27;;;;;;;12.65;5.53;;;6.60;68.20;;;;;;5114971;28;20047;-69
2021/04/04 01:56:55;;;;;;;12.70;5.50;;;6.60;68.30;;;;;;5114818;28;20043;-70
2021/04/04 01:59:22;;;;;;;10.90;5.38;;;6.60;68.30;;;;;;5114376;28;20126;-69
2021/04/04 02:01:48;;;;;;;12.35;5.43;;;6.60;68.20;;;;;;5115018;28;20035;-68
2021/04/04 02:04:16;;;;;;;9.90;5.13;;;6.60;68.10;;;;;;5114804;28;20081;-70
2021/04/04 02:06:44;;;;;;;9.63;6.28;;;6.60;68.00;;;;;;5114642;27;20043;-69
2021/04/04 02:09:14;;;;;;;9.80;5.60;;;6.60;68.00;;;;;;5114585;28;20031;-69
2021/04/04 02:11:42;;;;;;;12.48;9.20;;;6.50;68.50;;;;;;5113227;28;20028;-69
2021/04/04 02:14:10;;;;;;;12.75;9.60;;;6.60;68.20;;;;;;5114529;28;20040;-70
2021/04/04 02:16:40;;;;;;;13.52;11.18;;;6.60;68.00;;;;;;5112816;28;20109;-69
2021/04/04 02:19:10;;;;;;;18.48;12.80;;;6.60;68.00;;;;;;5114306;28;20035;-70
2021/04/04 02:21:36;;;;;;;16.15;12.43;;;6.60;68.10;;;;;;5114851;28;20123;-69
2021/04/04 02:24:04;;;;;;;12.52;9.60;;;6.60;68.00;;;;;;5114088;28;20054;-70
2021/04/04 02:26:31;;;;;;;10.75;8.82;;;6.60;68.00;;;;;;5114051;28;20499;-70
2021/04/04 02:28:58;;;;;;;12.55;9.98;;;6.60;67.80;;;;;;5114356;28;20070;-69
2021/04/04 02:31:25;;;;;;;10.52;8.63;;;6.60;67.80;;;;;;5113109;28;20074;-70
2021/04/04 02:33:56;;;;;;;11.45;8.35;;;6.60;67.80;;;;;;5113906;28;20054;-70
2021/04/04 02:36:25;;;;;;;11.40;8.23;;;6.60;67.80;;;;;;5114329;28;20092;-69
2021/04/04 02:39:08;;;;;;;10.25;6.72;;;6.60;67.60;;;;;;5114005;28;20069;-68
2021/04/04 02:41:35;;;;;;;11.15;6.78;;;6.60;67.50;;;;;;5113354;28;20032;-69
2021/04/04 02:44:03;;;;;;;9.35;6.78;;;6.60;67.40;;;;;;5113572;28;20414;-70
2021/04/04 02:46:30;;;;;;;7.80;6.40;;;6.70;67.40;;;;;;5113929;28;20062;-70
2021/04/04 02:49:00;;;;;;;8.30;5.88;;;6.70;67.20;;;;;;5112541;28;20387;-69
2021/04/04 02:51:34;;;;;;;8.23;5.90;;;6.70;67.10;;;;;;5113399;28;20036;-70
2021/04/04 02:54:02;;;;;;;9.07;5.88;;;6.70;67.00;;;;;;5112571;28;20534;-70
2021/04/04 02:56:34;;;;;;;7.93;4.97;;;6.70;67.20;;;;;;5113590;28;20085;-71
2021/04/04 02:59:01;;;;;;;6.07;5.05;;;6.60;67.00;;;;;;5113709;28;20034;-72
2021/04/04 03:01:29;;;;;;;9.50;6.22;;;6.60;67.10;;;;;;5112756;28;20050;-70
2021/04/04 03:03:55;;;;;;;6.30;5.03;;;6.70;67.10;;;;;;5113178;28;20411;-70
2021/04/04 03:06:23;;;;;;;7.90;5.13;;;6.70;67.00;;;;;;5113552;28;20069;-69
2021/04/04 03:08:53;;;;;;;5.72;4.47;;;6.60;67.20;;;;;;5113219;28;20066;-68
2021/04/04 03:11:19;;;;;;;7.50;4.97;;;6.60;67.20;;;;;;5113399;28;20126;-69
2021/04/04 03:13:51;;;;;;;7.88;4.88;;;6.60;67.20;;;;;;5111992;28;20400;-69
2021/04/04 03:16:21;;;;;;;8.52;5.13;;;6.60;67.20;;;;;;5113616;28;20094;-69
2021/04/04 03:18:49;;;;;;;7.07;4.43;;;6.60;67.20;;;;;;5113653;28;20035;-70
2021/04/04 03:21:17;;;;;;;8.15;5.00;;;6.70;67.10;;;;;;5113075;28;20462;-70
2021/04/04 03:23:44;;;;;;;7.63;4.78;;;6.70;67.10;;;;;;5111836;28;20039;-70
2021/04/04 03:26:12;;;;;;;6.55;4.60;;;6.70;67.10;;;;;;5111821;28;20040;-69
2021/04/04 03:28:41;;;;;;;8.05;4.57;;;6.70;67.00;;;;;;5113054;28;20085;-69
2021/04/04 03:31:14;;;;;;;7.70;5.10;;;6.70;66.90;;;;;;5113233;28;20066;-71
2021/04/04 03:33:41;;;;;;;7.47;4.88;;;6.70;67.00;;;;;;5113444;28;20084;-70
2021/04/04 03:36:11;;;;;;;5.32;4.70;;;6.70;66.90;;;;;;5111865;28;20380;-69
2021/04/04 03:38:38;;;;;;;7.40;4.43;;;6.70;67.00;;;;;;5111876;28;20126;-71
2021/04/04 03:41:05;;;;;;;7.75;4.82;;;6.70;67.10;;;;;;5113188;28;20043;-70
2021/04/04 03:43:34;;;;;;;5.53;3.67;;;6.80;67.10;;;;;;5112024;28;20039;-70
2021/04/04 03:46:03;;;;;;;8.52;5.18;;;6.70;67.10;;;;;;5111707;28;20035;-70
2021/04/04 03:48:30;;;;;;;7.78;5.00;;;6.70;67.10;;;;;;5111552;28;20060;-70
2021/04/04 03:50:58;;;;;;;6.35;4.97;;;6.80;67.00;;;;;;5113144;28;20027;-71
2021/04/04 03:53:27;;;;;;;8.20;5.13;;;6.80;67.00;;;;;;5111674;28;20329;-71
2021/04/04 03:55:55;;;;;;;7.63;5.43;;;6.80;67.00;;;;;;5113362;28;20384;-70
2021/04/04 03:58:24;;;;;;;6.82;5.22;;;6.80;67.10;;;;;;5112948;28;20046;-70
2021/04/04 04:00:52;;;;;;;7.35;4.57;;;6.90;67.00;;;;;;5112943;28;20097;-70
2021/04/04 04:03:19;;;;;;;6.97;5.47;;;6.90;66.90;;;;;;5112932;28;20528;-71
2021/04/04 04:05:49;;;;;;;7.60;4.97;;;6.80;66.90;;;;;;5114871;28;20034;-70
2021/04/04 04:08:19;;;;;;;6.55;5.07;;;6.80;66.80;;;;;;5116769;28;20031;-71
2021/04/04 04:10:47;;;;;;;5.10;4.53;;;6.90;66.70;;;;;;5116774;27;20032;-70
2021/04/04 04:13:14;;;;;;;6.68;4.95;;;7.00;66.60;;;;;;5115658;28;20118;-71
2021/04/04 04:15:41;;;;;;;6.18;4.93;;;7.00;66.50;;;;;;5098304;28;20402;-72
2021/04/04 04:18:07;;;;;;;7.25;5.03;;;7.00;66.40;;;;;;5115655;28;20051;-71
2021/04/04 04:20:35;;;;;;;5.43;4.15;;;6.90;66.50;;;;;;5115675;28;20031;-71
2021/04/04 04:23:05;;;;;;;7.80;4.75;;;7.00;66.30;;;;;;5116704;28;20127;-70
2021/04/04 04:25:32;;;;;;;5.63;4.57;;;7.00;66.40;;;;;;5116548;28;20047;-71
2021/04/04 04:27:58;;;;;;;6.00;4.97;;;7.10;66.30;;;;;;5116614;27;20039;-70
2021/04/04 04:30:25;;;;;;;6.28;5.30;;;7.10;66.20;;;;;;5116717;28;20036;-71
2021/04/04 04:33:09;;;;;;;6.70;4.82;;;7.20;66.10;;;;;;5116426;28;20089;-70
2021/04/04 04:35:35;;;;;;;6.85;4.88;;;7.20;66.10;;;;;;5116675;28;20038;-71
2021/04/04 04:38:03;;;;;;;7.55;5.45;;;7.30;66.20;;;;;;5114822;28;20097;-71
2021/04/04 04:40:31;;;;;;;7.75;5.20;;;7.30;66.10;;;;;;5116611;28;20028;-70
2021/04/04 04:42:59;;;;;;;7.45;5.30;;;7.40;66.10;;;;;;5115050;28;20028;-70
2021/04/04 04:45:31;;;;;;;5.88;4.68;;;7.40;65.80;;;;;;5116869;28;20027;-70
2021/04/04 04:47:58;;;;;;;7.75;5.18;;;7.40;65.70;;;;;;5114739;28;20043;-70
2021/04/04 04:50:25;;;;;;;7.28;4.50;;;7.50;65.60;;;;;;5116550;28;20047;-70
2021/04/04 04:52:51;;;;;;;6.32;4.57;;;7.50;65.30;;;;;;5115776;28;20047;-70
2021/04/04 04:55:23;;;;;;;6.88;5.20;;;7.50;65.60;;;;;;5115588;28;20399;-69
2021/04/04 04:57:49;;;;;;;6.65;5.00;;;7.60;65.60;;;;;;5115781;28;20059;-69
2021/04/04 05:00:16;;;;;;;5.80;4.88;;;7.60;65.30;;;;;;5116155;28;20031;-69
2021/04/04 05:02:42;;;;;;;5.72;4.43;;;7.60;65.30;;;;;;5114615;28;20478;-70
2021/04/04 05:05:12;;;;;;;7.95;4.88;;;7.70;65.10;;;;;;5115796;28;20040;-69
2021/04/04 05:07:40;;;;;;;6.32;4.75;;;7.80;65.00;;;;;;5115671;28;20036;-71
2021/04/04 05:10:08;;;;;;;7.90;4.93;;;8.00;64.80;;;;;;5114633;28;20035;-72
2021/04/04 05:12:58;;;;;;;8.23;5.35;;;8.20;64.50;;;;;;5115947;28;20067;-71
2021/04/04 05:15:26;;;;;;;8.70;5.28;;;8.30;63.60;;;;;;5115164;28;20475;-71
2021/04/04 05:17:52;;;;;;;7.68;4.50;;;8.70;63.40;;;;;;5096031;28;20039;-70
2021/04/04 05:20:19;;;;;;;7.18;4.68;;;8.80;62.50;;;;;;5115678;28;20032;-71
2021/04/04 05:22:45;;;;;;;9.43;6.72;;;9.00;61.90;;;;;;5114790;28;20035;-71
2021/04/04 05:25:12;;;;;;;6.60;5.05;;;9.10;61.50;;;;;;5114274;28;20127;-73
2021/04/04 05:27:38;;;;;;;6.70;4.72;;;9.20;61.30;;;;;;5114102;28;20447;-72
2021/04/04 05:30:10;;;;;;;7.07;4.93;;;9.30;60.70;;;;;;5115574;28;20038;-71
2021/04/04 05:32:43;;;;;;;5.80;4.50;;;9.40;60.50;;;;;;5102560;28;20538;-68
2021/04/04 05:35:17;;;;;;;7.88;4.47;;;9.60;60.00;;;;;;5092248;28;20040;-71
2021/04/04 05:37:43;;;;;;;4.80;4.30;;;9.70;59.80;;;;;;5094814;28;20052;-70
2021/04/04 05:40:25;;;;;;;4.85;3.90;;;9.80;59.60;;;;;;5093428;28;20044;-71
2021/04/04 05:42:53;;;;;;;5.88;4.03;;;10.10;59.30;;;;;;5094185;28;20036;-72
2021/04/04 05:45:39;;;;;;;4.00;3.47;;;10.30;58.20;;;;;;5094216;28;20102;-71
2021/04/04 05:48:38;;;;;;;4.15;3.65;;;10.50;57.20;;;;;;5073454;28;20261;-71
2021/04/04 05:51:23;;;;;;;4.78;3.88;;;10.80;56.40;;;;;;5065852;28;20056;-70
2021/04/04 05:54:24;;;;;;;3.85;3.20;;;11.10;55.90;;;;;;5074520;28;20039;-70
2021/04/04 05:56:58;;;;;;;4.60;3.47;;;11.20;54.90;;;;;;5072951;28;20404;-70
2021/04/04 05:59:34;;;;;;;9.55;5.90;;;11.30;54.70;;;;;;5074145;28;20028;-71
2021/04/04 06:02:03;;;;;;;;;;;11.50;54.30;;;;;;5074456;28;20470;-70
2021/04/04 06:05:06;;;;;;;5.97;3.75;;;11.50;53.80;;;;;;5073983;28;19998;-69
2021/04/04 06:08:09;;;;;;;3.65;2.95;;;11.60;53.80;;;;;;5074079;28;20032;-70
2021/04/04 06:10:55;;;;;;;3.95;3.05;;;11.80;53.60;;;;;;5074237;28;20040;-70
2021/04/04 06:13:52;;;;;;;4.53;3.10;;;11.90;53.60;;;;;;5073822;28;20037;-70
2021/04/04 06:16:30;;;;;;;;;;;11.90;52.80;;;;;;5074092;28;20143;-77
2021/04/04 06:19:22;;;;;;;3.40;2.97;;;12.10;52.20;;;;;;5073763;28;19916;-77
2021/04/04 06:22:13;;;;;;;4.97;2.90;;;12.40;52.50;;;;;;5037706;28;20515;-71
2021/04/04 06:25:01;;;;;;;4.93;2.90;;;12.50;51.80;;;;;;5075377;28;20040;-70
2021/04/04 06:27:47;;;;;;;4.20;2.78;;;12.90;54.60;;;;;;5077277;28;20032;-74
2021/04/04 06:30:45;;;;;;;6.95;3.00;;;13.70;55.70;;;;;;5082022;28;20028;-72
2021/04/04 06:33:32;;;;;;;4.22;2.40;;;14.20;53.70;;;;;;5073195;28;20037;-71
2021/04/04 06:36:04;;;;;;;7.63;2.33;;;14.50;51.50;;;;;;5089366;28;20382;-73
2021/04/04 06:38:45;;;;;;;3.15;2.47;;;14.80;50.70;;;;;;5080019;28;20094;-73
2021/04/04 06:41:17;;;;;;;5.20;2.35;;;15.00;50.40;;;;;;5077169;28;20515;-73
2021/04/04 06:44:01;;;;;;;6.13;2.85;;;15.20;49.90;;;;;;5073585;28;20055;-76
2021/04/04 06:46:42;;;;;;;6.20;2.30;;;15.50;56.50;;;;;;5082893;28;20506;-72
2021/04/04 06:49:24;;;;;;;4.97;2.20;;;15.90;56.30;;;;;;5072079;28;20040;-67
2021/04/04 06:51:54;;;;;;;6.30;2.55;;;16.20;50.80;;;;;;5072844;28;20067;-71
2021/04/04 06:54:36;;;;;;;2.60;1.50;;;16.40;49.20;;;;;;5071902;28;20025;-70
2021/04/04 06:57:11;;;;;;;2.60;1.38;;;16.70;47.20;;;;;;5072686;28;20047;-69
2021/04/04 07:00:00;;;;;;;3.78;1.70;;;16.90;48.20;;;;;;5092537;28;20116;-70
2021/04/04 07:02:37;;;;;;;3.40;1.70;;;17.10;47.80;;;;;;5092424;28;20118;-72
2021/04/04 07:05:14;;;;;;;3.83;1.73;;;17.40;45.40;;;;;;5090424;28;20020;-70
2021/04/04 07:07:55;;;;;;;4.75;1.48;;;17.60;43.80;;;;;;5091756;28;20032;-73
2021/04/04 07:11:06;;;;;;;4.30;1.90;;;17.70;44.40;;;;;;5091741;28;20039;-74
2021/04/04 07:14:09;;;;;;;3.97;1.70;;;17.80;44.30;;;;;;5058637;28;20036;-72
2021/04/04 07:17:20;;;;;;;5.13;1.58;;;17.80;43.60;;;;;;5092831;28;20051;-83
2021/04/04 07:20:23;;;;;;;3.72;1.88;;;17.90;43.60;;;;;;5068813;28;20043;-77
2021/04/04 07:23:07;;;;;;;4.65;1.73;;;18.10;42.70;;;;;;5092649;28;20039;-77
2021/04/04 07:25:43;;;;;;;7.20;1.77;;;18.20;43.10;;;;;;5093083;28;20046;-81
2021/04/04 07:28:40;;;;;;;4.10;1.90;;;18.30;42.90;;;;;;5087600;28;20051;-77
2021/04/04 07:31:17;;;;;;;5.85;2.40;;;18.40;42.10;;;;;;5104183;28;20127;-83
2021/04/04 07:34:09;;;;;;;4.78;1.33;;;18.50;43.00;;;;;;5090230;28;20580;-81
2021/04/04 07:36:53;;;;;;;6.38;1.60;;;18.60;42.00;;;;;;5070984;28;20076;-75
2021/04/04 07:39:40;;;;;;;3.28;1.40;;;18.70;42.90;;;;;;5070602;28;20036;-83
2021/04/04 07:42:24;;;;;;;4.45;1.60;;;18.80;41.60;;;;;;5071578;28;20123;-82
2021/04/04 07:45:27;;;;;;;3.38;1.30;;;18.70;42.30;;;;;;5086837;28;20043;-77
2021/04/04 07:48:30;;;;;;;5.57;1.70;;;18.80;42.20;;;;;;5059914;28;20068;-82
2021/04/04 07:51:02;;;;;;;3.92;1.92;;;18.80;41.00;;;;;;5071010;28;20509;-79
2021/04/04 07:53:39;;;;;;;5.00;1.55;;;18.80;40.80;;;;;;5070906;28;20173;-80
2021/04/04 07:56:20;;;;;;;5.10;1.52;;;18.80;41.10;;;;;;5093930;28;20131;-83
2021/04/04 07:59:23;;;;;;;2.40;1.27;;;18.80;40.80;;;;;;5082591;28;20024;-79
2021/04/04 08:01:52;;;;;;;3.08;1.52;;;18.80;40.30;;;;;;5090397;28;20072;-82
2021/04/04 08:04:24;;;;;;;5.50;1.80;;;18.70;40.80;;;;;;5091534;28;20085;-82
2021/04/04 08:07:06;;;;;;;3.03;1.70;;;18.70;41.00;;;;;;5091378;28;20436;-78
2021/04/04 08:09:36;;;;;;;2.30;1.63;;;18.80;40.40;;;;;;5095218;28;20036;-80
2021/04/04 08:12:39;;;;;;;4.30;1.70;;;18.80;40.70;;;;;;5091334;28;20563;-76
2021/04/04 08:15:14;;;;;;;3.30;1.70;;;18.90;40.70;;;;;;5092874;28;20063;-77
2021/04/04 08:17:40;;;;;;;2.00;1.50;;;18.90;42.50;;;;;;5092161;28;20126;-75
2021/04/04 08:20:34;;;;;;;3.80;1.83;;;18.80;42.30;;;;;;5092174;28;20471;-71
2021/04/04 08:23:09;;;;;;;4.05;1.40;;;18.70;42.30;;;;;;5092640;28;20040;-71
2021/04/04 08:25:52;;;;;;;4.20;1.73;;;18.70;46.70;;;;;;5091346;28;20039;-70
2021/04/04 08:28:44;;;;;;;6.32;1.73;;;18.90;44.90;;;;;;5091808;28;20051;-73
2021/04/04 08:31:29;;;;;;;3.35;2.00;;;19.00;45.00;;;;;;5090580;28;20047;-78
2021/04/04 08:34:04;;;;;;;4.03;1.70;;;19.10;42.20;;;;;;5090572;28;20055;-80
2021/04/04 08:36:36;;;;;;;5.80;1.98;;;19.10;41.20;;;;;;5092071;28;20415;-81
2021/04/04 08:39:02;;;;;;;4.90;1.80;;;19.10;41.70;;;;;;5094571;28;20090;-80
2021/04/04 08:41:34;;;;;;;7.18;1.10;;;19.10;41.40;;;;;;5092374;28;20415;-83
2021/04/04 08:44:11;;;;;;;2.40;1.30;;;19.10;41.70;;;;;;5090901;28;20032;-81
2021/04/04 08:46:43;;;;;;;10.30;1.70;;;19.20;41.20;;;;;;5091256;28;20385;-81
2021/04/04 08:49:09;;;;;;;6.40;1.52;;;19.10;41.20;;;;;;5088801;28;20028;-78
2021/04/04 08:51:50;;;;;;;4.55;1.33;;;19.00;40.90;;;;;;5091188;28;20093;-79
2021/04/04 08:54:19;;;;;;;6.53;1.83;;;18.90;41.00;;;;;;5094384;28;20084;-78
2021/04/04 08:56:51;;;;;;;7.38;2.05;;;18.80;41.20;;;;;;5094317;28;20052;-77
2021/04/04 08:59:20;;;;;;;2.47;1.50;;;18.70;41.00;;;;;;5098183;28;20035;-75
2021/04/04 09:01:52;;;;;;;6.93;1.50;;;18.60;41.70;;;;;;5097765;28;20119;-77
2021/04/04 09:04:23;;;;;;;5.40;1.70;;;18.40;41.30;;;;;;5090970;28;20036;-75
2021/04/04 09:06:50;;;;;;;6.57;1.80;;;18.20;42.40;;;;;;5073991;28;20043;-74
2021/04/04 09:09:21;;;;;;;5.50;1.88;;;18.00;42.10;;;;;;5093687;28;20038;-71
2021/04/04 09:11:50;;;;;;;4.38;1.90;;;17.90;42.10;;;;;;5076979;28;20032;-72
2021/04/04 09:14:23;;;;;;;3.75;1.58;;;17.70;42.90;;;;;;5094808;28;20040;-72
2021/04/04 09:16:56;;;;;;;3.40;1.67;;;17.60;43.00;;;;;;5075823;28;20086;-72
2021/04/04 09:19:30;;;;;;;5.97;1.55;;;17.50;42.30;;;;;;5092934;28;20028;-72
2021/04/04 09:21:59;;;;;;;3.65;1.45;;;17.20;42.60;;;;;;5094930;28;20126;-73
2021/04/04 09:24:27;;;;;;;3.63;1.70;;;17.10;43.40;;;;;;5094817;28;20184;-72
2021/04/04 09:26:55;;;;;;;2.90;1.55;;;17.00;44.00;;;;;;5093861;28;20036;-72
2021/04/04 09:29:24;;;;;;;3.67;1.52;;;16.90;44.20;;;;;;5093814;28;20051;-74
2021/04/04 09:31:51;;;;;;;1.63;1.38;;;16.80;44.30;;;;;;5095096;28;20496;-72
2021/04/04 09:34:18;;;;;;;4.53;1.80;;;16.70;43.80;;;;;;5094749;28;20036;-72
2021/04/04 09:36:50;;;;;;;4.32;1.70;;;16.50;44.70;;;;;;5094737;28;20032;-73
2021/04/04 09:39:27;;;;;;;4.28;1.50;;;16.30;44.80;;;;;;5094410;28;20481;-72
2021/04/04 09:41:57;;;;;;;4.72;1.65;;;16.10;44.20;;;;;;5094867;28;20500;-71
2021/04/04 09:44:31;;;;;;;3.65;1.58;;;16.00;44.90;;;;;;5094377;28;20506;-72
2021/04/04 09:47:00;;;;;;;3.35;2.13;;;15.80;45.20;;;;;;5094330;28;20098;-72
2021/04/04 09:49:32;;;;;;;2.22;1.60;;;15.70;45.60;;;;;;5094455;28;20031;-70
2021/04/04 09:51:58;;;;;;;3.08;1.65;;;15.60;46.20;;;;;;5094815;28;20040;-74
2021/04/04 09:54:24;;;;;;;1.88;1.40;;;15.50;46.90;;;;;;5094388;28;20040;-73
2021/04/04 09:56:57;;;;;;;3.80;1.50;;;15.30;46.70;;;;;;5094290;28;20052;-73
2021/04/04 09:59:27;;;;;;;1.88;1.27;;;15.30;46.60;;;;;;5093018;28;20043;-72
2021/04/04 10:01:53;;;;;;;2.63;1.38;;;15.20;47.10;;;;;;5093966;28;20040;-71
2021/04/04 10:04:19;;;;;;;2.95;1.25;;;15.20;46.70;;;;;;5093751;28;20047;-71
2021/04/04 10:06:58;;;;;;;2.22;1.00;;;15.10;46.90;;;;;;5093957;28;20407;-72
2021/04/04 10:09:39;;;;;;;3.63;1.40;;;15.20;47.00;;;;;;5093980;28;20036;-73
2021/04/04 10:12:06;;;;;;;1.58;1.20;;;15.20;46.00;;;;;;5092807;28;20066;-72
2021/04/04 10:14:31;;;;;;;3.05;1.13;;;15.20;46.20;;;;;;5093389;28;20087;-72
2021/04/04 10:17:13;;;;;;;2.55;1.17;;;15.20;46.90;;;;;;5093793;28;20051;-74
2021/04/04 10:19:53;;;;;;;3.28;1.23;;;15.20;45.80;;;;;;5094267;28;20450;-74
2021/04/04 10:22:20;;;;;;;3.90;1.13;;;15.10;45.50;;;;;;5094167;28;20191;-73
2021/04/04 10:24:46;;;;;;;1.58;0.88;;;15.00;45.40;;;;;;5093544;28;20077;-72
2021/04/04 10:27:26;;;;;;;1.90;1.17;;;15.00;44.70;;;;;;5093499;28;20040;-71
2021/04/04 10:30:12;;;;;;;1.52;1.20;;;14.90;45.20;;;;;;5093742;28;20423;-72
2021/04/04 10:32:43;;;;;;;1.75;1.15;;;14.80;45.70;;;;;;5093582;28;20119;-72
2021/04/04 10:35:12;;;;;;;1.42;1.10;;;14.80;45.30;;;;;;5093910;28;20036;-72
2021/04/04 10:37:39;;;;;;;2.22;1.00;;;14.70;43.80;;;;;;5094293;28;20040;-71
2021/04/04 10:40:05;;;;;;;4.82;1.10;;;14.60;45.10;;;;;;5092449;28;20055;-73
2021/04/04 10:42:31;;;;;;;2.08;1.00;;;14.60;45.10;;;;;;5093880;28;20421;-75
2021/04/04 10:45:15;;;;;;;0.82;0.82;;;14.60;46.00;;;;;;5091934;28;20032;-75
2021/04/04 10:47:43;;;;;;;2.38;1.13;;;14.50;45.10;;;;;;5093155;28;20074;-74
2021/04/04 10:50:15;;;;;;;2.78;1.00;;;14.50;45.70;;;;;;5091685;28;20043;-74
2021/04/04 10:52:43;;;;;;;1.75;0.98;;;14.40;45.60;;;;;;5093369;28;20084;-70
2021/04/04 10:55:11;;;;;;;1.30;0.90;;;14.40;46.40;;;;;;5091848;28;20032;-74
2021/04/04 10:57:38;;;;;;;5.00;1.25;;;14.40;46.10;;;;;;5093087;28;20450;-75
2021/04/04 11:00:07;;;;;;;2.17;0.73;;;14.50;46.30;;;;;;5091719;28;20518;-71
2021/04/04 11:02:36;;;;;;;2.08;1.10;;;14.50;46.30;;;;;;5091473;28;20032;-73
2021/04/04 11:05:03;;;;;;;2.00;0.90;;;14.40;45.80;;;;;;5092905;28;20044;-72
2021/04/04 11:07:30;;;;;;;2.03;0.82;;;14.40;46.60;;;;;;5092858;28;20089;-75
2021/04/04 11:09:56;;;;;;;1.67;0.90;;;14.50;46.30;;;;;;5091702;28;20034;-76
2021/04/04 11:12:24;;;;;;;1.88;1.10;;;14.40;46.80;;;;;;5092834;28;20559;-75
2021/04/04 11:14:53;;;;;;;1.48;0.90;;;14.50;46.00;;;;;;5090489;28;20067;-78
2021/04/04 11:17:21;;;;;;;1.13;0.80;;;14.40;45.20;;;;;;5092399;28;20040;-75
2021/04/04 11:19:51;;;;;;;3.53;0.98;;;14.40;45.00;;;;;;5092459;28;20408;-75
2021/04/04 11:22:21;;;;;;;0.70;0.65;;;14.40;45.10;;;;;;5092553;28;20039;-74
2021/04/04 11:25:06;;;;;;;1.33;0.90;;;14.30;45.50;;;;;;5092309;28;20551;-73
2021/04/04 11:27:47;;;;;;;0.93;0.52;;;14.30;44.30;;;;;;5092748;28;20036;-74
2021/04/04 11:30:38;;;;;;;2.92;0.82;;;14.30;45.00;;;;;;5091434;28;20040;-76
2021/04/04 11:33:16;;;;;;;0.77;0.68;;;14.30;42.50;;;;;;5082388;28;20089;-77
2021/04/04 11:36:11;;;;;;;3.22;0.60;;;14.30;43.70;;;;;;5091787;28;20085;-77
2021/04/04 11:38:57;;;;;;;6.80;0.93;;;14.20;42.60;;;;;;5091383;28;20043;-74
2021/04/04 11:41:30;;;;;;;7.50;1.02;;;14.10;41.40;;;;;;5092606;28;20036;-74
2021/04/04 11:44:16;;;;;;;4.00;1.20;;;14.10;42.60;;;;;;5091382;28;20063;-76
2021/04/04 11:46:52;;;;;;;1.75;1.10;;;14.00;42.10;;;;;;5092454;28;20039;-74
2021/04/04 11:49:30;;;;;;;4.80;1.00;;;14.00;42.90;;;;;;5093013;28;20024;-79
2021/04/04 11:52:17;;;;;;;1.25;1.00;;;14.00;43.00;;;;;;5092586;28;20036;-77
2021/04/04 11:54:44;;;;;;;;;;;14.10;42.30;;;;;;5082259;28;20078;-73
2021/04/04 11:57:11;;;;;;;2.65;1.30;;;14.00;42.80;;;;;;5090999;28;19923;-76
2021/04/04 11:59:37;;;;;;;3.28;1.30;;;14.00;42.60;;;;;;5092555;28;20047;-78
2021/04/04 12:02:03;;;;;;;2.88;1.20;;;14.00;42.40;;;;;;5092368;28;20097;-75
2021/04/04 12:04:32;;;;;;;5.20;1.20;;;13.80;41.60;;;;;;5092192;28;20165;-76
2021/04/04 12:07:11;;;;;;;5.25;1.40;;;13.80;42.40;;;;;;5092456;28;20036;-76
2021/04/04 12:09:40;;;;;;;6.43;1.70;;;13.80;42.90;;;;;;5092271;28;20031;-78
2021/04/04 12:12:07;;;;;;;1.60;1.50;;;13.70;42.80;;;;;;5091417;28;20093;-73
2021/04/04 12:14:48;;;;;;;3.17;1.58;;;13.60;42.70;;;;;;5091072;28;20048;-75
2021/04/04 12:17:15;;;;;;;5.38;1.30;;;13.60;42.40;;;;;;5092305;28;20040;-75
2021/04/04 12:19:45;;;;;;;4.10;1.42;;;13.60;42.00;;;;;;5091310;28;20480;-76
2021/04/04 12:22:13;;;;;;;6.47;1.40;;;13.50;42.60;;;;;;5092235;28;20031;-75
2021/04/04 12:24:52;;;;;;;3.95;1.15;;;13.50;42.30;;;;;;5092153;28;20059;-74
2021/04/04 12:27:21;;;;;;;2.30;1.10;;;13.50;42.10;;;;;;5095014;28;20389;-75
2021/04/04 12:29:50;;;;;;;1.98;1.17;;;13.50;41.20;;;;;;5096049;28;20032;-77
2021/04/04 12:32:19;;;;;;;2.13;1.30;;;13.50;41.80;;;;;;5094980;28;20075;-75
2021/04/04 12:34:47;;;;;;;5.53;1.50;;;13.50;41.60;;;;;;5095859;28;20058;-78
2021/04/04 12:37:15;;;;;;;5.18;2.28;;;13.50;41.50;;;;;;5096216;28;20129;-77
2021/04/04 12:39:42;;;;;;;6.43;1.85;;;13.50;41.70;;;;;;5097270;28;20492;-78
2021/04/04 12:42:10;;;;;;;8.50;2.33;;;13.50;41.20;;;;;;5095506;28;20048;-79
2021/04/04 12:44:38;;;;;;;5.28;2.45;;;13.50;42.30;;;;;;5095591;28;20060;-77
2021/04/04 12:47:09;;;;;;;9.35;2.33;;;13.50;41.90;;;;;;5095527;28;20071;-75
2021/04/04 12:49:36;;;;;;;6.95;3.40;;;13.50;42.20;;;;;;5095887;28;20040;-73
2021/04/04 12:52:03;;;;;;;6.57;2.55;;;13.40;42.00;;;;;;5095494;28;20032;-76
2021/04/04 12:54:29;;;;;;;4.55;2.22;;;13.40;42.40;;;;;;5095636;28;20044;-74
2021/04/04 12:56:57;;;;;;;5.90;2.28;;;13.30;42.90;;;;;;5095034;28;20052;-74
2021/04/04 12:59:24;;;;;;;3.70;1.75;;;13.20;42.90;;;;;;5095256;28;20032;-76
2021/04/04 13:01:53;;;;;;;6.72;2.83;;;13.20;42.90;;;;;;5095246;28;20052;-75
2021/04/04 13:04:22;;;;;;;11.00;3.65;;;13.30;43.70;;;;;;5095065;28;20542;-77
2021/04/04 13:06:49;;;;;;;36.58;13.00;;;13.20;44.20;;;;;;5094350;28;20237;-72
2021/04/04 13:09:16;;;;;;;34.63;10.95;;;13.30;49.90;;;;;;5095129;28;20036;-80
2021/04/04 13:11:43;;;;;;;36.90;10.90;;;13.40;51.70;;;;;;5097922;28;20035;-82
2021/04/04 13:14:13;;;;;;;34.83;11.60;;;13.50;50.50;;;;;;5096579;28;20043;-86
2021/04/04 13:16:41;;;;;;;30.50;9.55;;;13.60;50.00;;;;;;5097921;28;20138;-84
2021/04/04 13:19:07;;;;;;;26.10;8.95;;;13.60;51.10;;;;;;5096429;28;20101;-83
2021/04/04 13:21:34;;;;;;;28.48;8.75;;;13.80;51.20;;;;;;5096031;28;20043;-80