Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:04:44;;;;;;;;;;;;;;;15.46;81.80;102452.06;5006406;28;19925;-82
2022/08/31 00:07:09;;;;;;;;;;;;;;;15.43;81.13;102440.66;5018341;28;19925;-81
2022/08/31 00:09:35;;;;;;;;;;;;;;;15.39;81.54;102447.03;5015238;28;19956;-82
2022/08/31 00:12:00;;;;;;;;;;;;;;;15.33;81.62;102451.69;5018002;28;19925;-82
2022/08/31 00:14:26;;;;;;;;;;;;;;;15.29;82.62;102443.84;5006519;28;20304;-82
2022/08/31 00:16:51;;;;;;;;;;;;;;;15.25;82.31;102439.59;5004935;28;19968;-82
2022/08/31 00:19:17;;;;;;;;;;;;;;;15.20;82.55;102443.28;5005821;28;20021;-82
2022/08/31 00:21:42;;;;;;;;;;;;;;;15.17;83.33;102450.56;5004875;28;19937;-83
2022/08/31 00:24:08;;;;;;;;;;;;;;;15.12;82.95;102444.53;5018994;28;19936;-83
2022/08/31 00:26:33;;;;;;;;;;;;;;;15.07;83.80;102434.94;5003816;28;19925;-83
2022/08/31 00:28:59;;;;;;;;;;;;;;;15.05;83.52;102442.09;5005925;28;19930;-83
2022/08/31 00:31:24;;;;;;;;;;;;;;;15.04;83.49;102440.38;5003346;28;19972;-83
2022/08/31 00:33:51;;;;;;;;;;;;;;;15.01;83.75;102440.50;5036592;28;20007;-82
2022/08/31 00:36:17;;;;;;;;;;;;;;;14.99;83.68;102441.47;5036664;28;19940;-82
2022/08/31 00:38:43;;;;;;;;;;;;;;;14.97;83.90;102443.34;5004045;28;19933;-83
2022/08/31 00:41:09;;;;;;;;;;;;;;;14.92;83.96;102441.72;5004493;28;19925;-82
2022/08/31 00:43:43;;;;;;;;;;;;;;;14.89;84.33;102441.84;5006383;28;19940;-83
2022/08/31 00:46:09;;;;;;;;;;;;;;;14.86;84.66;102447.28;5005163;28;20397;-83
2022/08/31 00:48:36;;;;;;;;;;;;;;;14.84;84.37;102437.59;5003812;28;20297;-82
2022/08/31 00:51:01;;;;;;;;;;;;;;;14.84;84.72;102437.59;5033699;28;19939;-82
2022/08/31 00:53:26;;;;;;;;;;;;;;;14.83;85.10;102436.75;5003238;28;19929;-83
2022/08/31 00:55:52;;;;;;;;;;;;;;;14.82;84.84;102439.47;5032803;28;20413;-82
2022/08/31 00:58:17;;;;;;;;;;;;;;;14.81;84.67;102446.59;5017591;28;20011;-82
2022/08/31 01:00:43;;;;;;;;;;;;;;;14.79;84.54;102445.78;5005865;28;20046;-83
2022/08/31 01:03:09;;;;;;;;;;;;;;;14.77;84.48;102450.31;5002626;28;20316;-82
2022/08/31 01:05:34;;;;;;;;;;;;;;;14.73;84.58;102440.66;5011755;28;19926;-82
2022/08/31 01:08:00;;;;;;;;;;;;;;;14.70;85.00;102449.63;5002973;28;19932;-82
2022/08/31 01:10:27;;;;;;;;;;;;;;;14.68;85.00;102446.16;5016798;28;19925;-83
2022/08/31 01:12:52;;;;;;;;;;;;;;;14.63;84.76;102445.44;5005246;28;19921;-82
2022/08/31 01:15:18;;;;;;;;;;;;;;;14.59;84.53;102446.50;5003792;28;20277;-82
2022/08/31 01:17:44;;;;;;;;;;;;;;;14.57;84.82;102448.34;5032768;28;19939;-82
2022/08/31 01:20:21;;;;;;;;;;;;;;;14.51;84.77;102444.97;5015237;28;19930;-84
2022/08/31 01:22:55;;;;;;;;;;;;;;;14.46;84.68;102448.72;5016203;28;19925;-82
2022/08/31 01:25:21;;;;;;;;;;;;;;;14.40;84.95;102449.84;5004122;28;19929;-81
2022/08/31 01:27:46;;;;;;;;;;;;;;;14.36;84.73;102458.84;5035072;28;19979;-82
2022/08/31 01:30:14;;;;;;;;;;;;;;;14.34;84.71;102452.72;5016475;28;19928;-82
2022/08/31 01:32:39;;;;;;;;;;;;;;;14.32;85.41;102457.25;5002464;28;19935;-82
2022/08/31 01:35:06;;;;;;;;;;;;;;;14.30;85.31;102457.28;5004531;28;19929;-82
2022/08/31 01:37:31;;;;;;;;;;;;;;;14.28;85.31;102453.81;4994571;28;20376;-82
2022/08/31 01:40:00;;;;;;;;;;;;;;;14.26;85.27;102463.63;5035596;28;19974;-82
2022/08/31 01:42:25;;;;;;;;;;;;;;;14.23;84.49;102463.75;5037651;28;19951;-82
2022/08/31 01:44:51;;;;;;;;;;;;;;;14.21;84.96;102462.91;5037465;28;20446;-83
2022/08/31 01:47:16;;;;;;;;;;;;;;;14.18;85.41;102458.59;5018947;28;20637;-82
2022/08/31 01:49:42;;;;;;;;;;;;;;;14.16;85.51;102464.91;5007991;28;20573;-82
2022/08/31 01:52:07;;;;;;;;;;;;;;;14.15;85.79;102465.81;5038260;28;20316;-82
2022/08/31 01:54:33;;;;;;;;;;;;;;;14.13;85.62;102473.84;5006100;28;20360;-83
2022/08/31 01:57:00;;;;;;;;;;;;;;;14.12;85.51;102474.78;5036564;28;19939;-82
2022/08/31 01:59:25;;;;;;;;;;;;;;;14.11;85.47;102470.41;5038958;28;20336;-83
2022/08/31 02:01:52;;;;;;;;;;;;;;;14.09;86.13;102470.44;5019453;28;19932;-83
2022/08/31 02:04:18;;;;;;;;;;;;;;;14.09;86.37;102467.78;5007382;28;20661;-83
2022/08/31 02:06:45;;;;;;;;;;;;;;;14.07;85.58;102469.63;5019564;28;19930;-82
2022/08/31 02:09:11;;;;;;;;;;;;;;;14.06;85.53;102467.88;5035460;28;19933;-82
2022/08/31 02:11:36;;;;;;;;;;;;;;;14.05;85.26;102463.47;5020683;28;19928;-82
2022/08/31 02:14:02;;;;;;;;;;;;;;;14.05;84.94;102466.13;5020037;28;19937;-81
2022/08/31 02:16:27;;;;;;;;;;;;;;;14.05;85.05;102475.94;5004740;28;19928;-81
2022/08/31 02:18:53;;;;;;;;;;;;;;;14.04;85.35;102469.72;5039249;28;19932;-81
2022/08/31 02:21:18;;;;;;;;;;;;;;;14.03;84.88;102464.44;5036535;28;21466;-81
2022/08/31 02:23:44;;;;;;;;;;;;;;;13.98;84.77;102476.13;5018958;28;19995;-82
2022/08/31 02:26:09;;;;;;;;;;;;;;;13.98;85.46;102473.47;5008473;28;19929;-82
2022/08/31 02:28:35;;;;;;;;;;;;;;;13.95;86.60;102476.22;5036271;28;20431;-80
2022/08/31 02:31:00;;;;;;;;;;;;;;;13.92;86.69;102471.00;5020797;28;19933;-82
2022/08/31 02:33:26;;;;;;;;;;;;;;;13.87;86.56;102470.28;5007012;28;19964;-82
2022/08/31 02:35:51;;;;;;;;;;;;;;;13.78;86.72;102468.78;5039105;28;19937;-81
2022/08/31 02:38:17;;;;;;;;;;;;;;;13.71;87.27;102462.81;5007422;28;19930;-81
2022/08/31 02:40:43;;;;;;;;;;;;;;;13.62;86.76;102467.56;5006545;28;20028;-82
2022/08/31 02:43:09;;;;;;;;;;;;;;;13.51;86.87;102459.94;5020449;28;19925;-81
2022/08/31 02:45:35;;;;;;;;;;;;;;;13.44;87.94;102467.19;5007821;28;19935;-82
2022/08/31 02:48:01;;;;;;;;;;;;;;;13.39;88.41;102467.34;5020871;28;20283;-81
2022/08/31 02:50:29;;;;;;;;;;;;;;;13.38;88.44;102470.94;5036710;28;20392;-83
2022/08/31 02:52:55;;;;;;;;;;;;;;;13.37;88.55;102474.53;5019638;28;20522;-82
2022/08/31 02:55:21;;;;;;;;;;;;;;;13.36;88.88;102472.78;5020602;28;19929;-81
2022/08/31 02:57:47;;;;;;;;;;;;;;;13.34;88.83;102468.44;5038769;28;20375;-82
2022/08/31 03:00:13;;;;;;;;;;;;;;;13.33;89.75;102469.34;5004944;28;19933;-81
2022/08/31 03:02:39;;;;;;;;;;;;;;;13.31;89.12;102464.91;5020274;28;20284;-82
2022/08/31 03:05:09;;;;;;;;;;;;;;;13.29;88.56;102466.78;5008040;28;20012;-81
2022/08/31 03:07:34;;;;;;;;;;;;;;;13.30;88.83;102465.00;5018300;28;20015;-82
2022/08/31 03:10:01;;;;;;;;;;;;;;;13.29;88.17;102468.56;5018392;28;20643;-81
2022/08/31 03:12:27;;;;;;;;;;;;;;;13.28;88.47;102466.81;5004768;28;20439;-83
2022/08/31 03:14:52;;;;;;;;;;;;;;;13.27;88.26;102460.63;5019452;28;19933;-81
2022/08/31 03:17:18;;;;;;;;;;;;;;;13.28;88.11;102470.34;5018196;28;20396;-81
2022/08/31 03:19:43;;;;;;;;;;;;;;;13.28;88.01;102465.03;5017862;28;20427;-81
2022/08/31 03:22:09;;;;;;;;;;;;;;;13.28;88.13;102459.72;5005322;28;19925;-80
2022/08/31 03:24:34;;;;;;;;;;;;;;;13.28;88.15;102466.81;5017071;28;20545;-82
2022/08/31 03:27:00;;;;;;;;;;;;;;;13.29;88.63;102466.78;5017720;28;19925;-81
2022/08/31 03:29:25;;;;;;;;;;;;;;;13.28;88.15;102466.81;5006093;28;19929;-82
2022/08/31 03:31:51;;;;;;;;;;;;;;;13.27;88.23;102465.06;5005775;28;21381;-81
2022/08/31 03:34:16;;;;;;;;;;;;;;;13.26;88.43;102466.00;5018313;28;19983;-81
2022/08/31 03:36:42;;;;;;;;;;;;;;;13.26;88.35;102466.00;5018561;28;20083;-83
2022/08/31 03:39:07;;;;;;;;;;;;;;;13.27;88.18;102467.72;5017864;28;20195;-81
2022/08/31 03:41:32;;;;;;;;;;;;;;;13.27;88.36;102470.38;5005639;28;19921;-82
2022/08/31 03:44:00;;;;;;;;;;;;;;;13.26;88.23;102471.31;5017437;28;20008;-82
2022/08/31 03:46:27;;;;;;;;;;;;;;;13.26;88.71;102473.97;5004284;28;19972;-82
2022/08/31 03:48:53;;;;;;;;;;;;;;;13.26;88.77;102473.97;5004683;28;19925;-82
2022/08/31 03:51:19;;;;;;;;;;;;;;;13.26;88.26;102476.63;5037015;28;19933;-81
2022/08/31 03:53:44;;;;;;;;;;;;;;;13.24;88.42;102483.78;5001401;28;20561;-82
2022/08/31 03:56:09;;;;;;;;;;;;;;;13.22;88.36;102475.84;5000843;28;20510;-81
2022/08/31 03:58:36;;;;;;;;;;;;;;;13.21;88.17;102478.56;5004446;28;19948;-83
2022/08/31 04:01:01;;;;;;;;;;;;;;;13.18;89.05;102477.75;5036136;28;19929;-81
2022/08/31 04:03:28;;;;;;;;;;;;;;;13.16;88.93;102479.59;5003096;28;19929;-81
2022/08/31 04:05:53;;;;;;;;;;;;;;;13.14;89.29;102481.41;5019255;28;21204;-81
2022/08/31 04:08:19;;;;;;;;;;;;;;;13.12;89.62;102485.91;5017230;28;20304;-81
2022/08/31 04:10:45;;;;;;;;;;;;;;;13.09;89.00;102483.34;5032876;28;20012;-81
2022/08/31 04:13:11;;;;;;;;;;;;;;;13.07;89.59;102476.34;5004189;28;19936;-81
2022/08/31 04:15:36;;;;;;;;;;;;;;;13.06;90.36;102488.75;5028318;28;19934;-81
2022/08/31 04:18:02;;;;;;;;;;;;;;;13.06;90.27;102487.88;5021360;28;19936;-81
2022/08/31 04:20:28;;;;;;;;;;;;;;;13.06;90.83;102490.53;5034702;28;19926;-81
2022/08/31 04:22:53;;;;;;;;;;;;;;;13.05;90.88;102487.00;5005937;28;20641;-81
2022/08/31 04:25:19;;;;;;;;;;;;;;;13.04;90.45;102494.09;5006038;28;19937;-81
2022/08/31 04:27:44;;;;;;;;;;;;;;;13.03;90.33;102497.69;5006740;28;19921;-82
2022/08/31 04:30:10;;;;;;;;;;;;;;;13.02;90.77;102489.78;5006043;28;20028;-82
2022/08/31 04:32:36;;;;;;;;;;;;;;;13.01;90.79;102488.88;5017986;28;19940;-82
2022/08/31 04:35:02;;;;;;;;;;;;;;;13.01;91.79;102483.56;5006576;28;19925;-81
2022/08/31 04:37:28;;;;;;;;;;;;;;;13.00;91.59;102484.50;5027001;28;19971;-82
2022/08/31 04:39:57;;;;;;;;;;;;;;;12.97;92.28;102492.53;4998850;28;20063;-82
2022/08/31 04:42:22;;;;;;;;;;;;;;;12.95;92.04;102491.72;5018083;28;19935;-82
2022/08/31 04:44:48;;;;;;;;;;;;;;;12.92;92.04;102489.16;5013431;28;19933;-80
2022/08/31 04:47:13;;;;;;;;;;;;;;;12.88;92.07;102493.69;5006029;28;19932;-81
2022/08/31 04:49:39;;;;;;;;;;;;;;;12.85;92.37;102493.78;5004371;28;20396;-80
2022/08/31 04:52:05;;;;;;;;;;;;;;;12.80;92.46;102490.38;5000790;28;19968;-81
2022/08/31 04:54:31;;;;;;;;;;;;;;;12.77;92.81;102496.63;5016920;28;20430;-81
2022/08/31 04:56:57;;;;;;;;;;;;;;;12.74;93.17;102495.84;5004680;28;19929;-82
2022/08/31 04:59:26;;;;;;;;;;;;;;;12.71;93.74;102495.94;5004497;28;20438;-82
2022/08/31 05:01:51;;;;;;;;;;;;;;;12.68;93.59;102496.91;5035455;28;19925;-81
2022/08/31 05:04:16;;;;;;;;;;;;;;;12.67;94.51;102500.47;5025035;28;21674;-81
2022/08/31 05:06:43;;;;;;;;;;;;;;;12.65;94.88;102496.13;5003749;28;19991;-80
2022/08/31 05:09:09;;;;;;;;;;;;;;;12.65;95.13;102504.09;5003783;28;20026;-82
2022/08/31 05:11:35;;;;;;;;;;;;;;;12.64;94.97;102505.88;5003895;28;19925;-82
2022/08/31 05:14:01;;;;;;;;;;;;;;;12.63;94.88;102505.00;5019075;28;19956;-81
2022/08/31 05:16:29;;;;;;;;;;;;;;;12.62;95.35;102495.31;5008758;28;20419;-81
2022/08/31 05:18:55;;;;;;;;;;;;;;;12.64;95.46;102505.88;5019546;28;19924;-82
2022/08/31 05:21:27;;;;;;;;;;;;;;;12.64;95.86;102505.88;5009742;28;19925;-81
2022/08/31 05:23:56;;;;;;;;;;;;;;;12.67;95.72;102518.19;5022439;28;19929;-82
2022/08/31 05:26:23;;;;;;;;;;;;;;;12.67;96.16;102508.47;5039308;28;19929;-81
2022/08/31 05:28:52;;;;;;;;;;;;;;;12.70;96.23;102515.47;5007988;28;19965;-81
2022/08/31 05:31:18;;;;;;;;;;;;;;;12.72;95.94;102506.53;5020680;28;20023;-81
2022/08/31 05:33:44;;;;;;;;;;;;;;;12.74;95.57;102514.44;5020005;28;20415;-83
2022/08/31 05:36:09;;;;;;;;;;;;;;;12.77;95.99;102509.06;5014846;28;19929;-82
2022/08/31 05:38:35;;;;;;;;;;;;;;;12.80;96.11;102508.97;5013896;28;20822;-81
2022/08/31 05:41:00;;;;;;;;;;;;;;;12.85;96.38;102511.53;5020323;28;19932;-82
2022/08/31 05:43:26;;;;;;;;;;;;;;;12.88;96.79;102508.75;5021603;28;19980;-82
2022/08/31 05:45:52;;;;;;;;;;;;;;;12.90;96.19;102502.50;5023079;28;19930;-81
2022/08/31 05:48:17;;;;;;;;;;;;;;;12.96;96.29;102511.22;5009312;28;20344;-81
2022/08/31 05:50:42;;;;;;;;;;;;;;;13.00;96.73;102505.75;5022474;28;20391;-81
2022/08/31 05:53:08;;;;;;;;;;;;;;;13.04;96.16;102506.53;5008684;28;20372;-80
2022/08/31 05:55:34;;;;;;;;;;;;;;;13.09;95.96;102507.28;5009417;28;20030;-81
2022/08/31 05:58:00;;;;;;;;;;;;;;;13.14;96.08;102509.78;5009852;28;19935;-81
2022/08/31 06:00:25;;;;;;;;;;;;;;;13.20;94.76;102508.72;5021684;28;20664;-82
2022/08/31 06:02:51;;;;;;;;;;;;;;;13.26;95.45;102511.22;5040724;28;19940;-82
2022/08/31 06:05:16;;;;;;;;;;;;;;;13.34;95.45;102514.50;5020717;28;19983;-81
2022/08/31 06:07:42;;;;;;;;;;;;;;;13.43;95.88;102519.56;5007486;28;19967;-82
2022/08/31 06:10:08;;;;;;;;;;;;;;;13.54;96.26;102521.03;5019855;28;19933;-82
2022/08/31 06:12:33;;;;;;;;;;;;;;;13.62;94.98;102519.00;5006749;28;19933;-82
2022/08/31 06:15:04;;;;;;;;;;;;;;;13.72;94.97;102516.91;5018695;28;19936;-82
2022/08/31 06:17:31;;;;;;;;;;;;;;;13.82;93.98;102518.38;5031501;28;19960;-77
2022/08/31 06:19:56;;;;;;;;;;;;;;;13.92;94.50;102515.38;5012159;28;20014;-88
2022/08/31 06:22:22;;;;;;;;;;;;;;;14.01;93.90;102516.88;5016265;28;20015;-83
2022/08/31 06:24:47;;;;;;;;;;;;;;;14.11;93.15;102521.00;5038701;28;19933;-85
2022/08/31 06:27:13;;;;;;;;;;;;;;;14.19;93.96;102526.91;5008382;28;20444;-84
2022/08/31 06:29:40;;;;;;;;;;;;;;;14.30;93.29;102512.34;5007632;28;20541;-86
2022/08/31 06:32:06;;;;;;;;;;;;;;;14.40;91.82;102519.09;5005616;28;19987;-85
2022/08/31 06:34:32;;;;;;;;;;;;;;;14.57;92.43;102526.50;5038399;28;20327;-87
2022/08/31 06:36:57;;;;;;;;;;;;;;;14.82;90.56;102525.63;5006665;28;19937;-85
2022/08/31 06:39:23;;;;;;;;;;;;;;;15.04;90.07;102524.84;5015409;28;19929;-88
2022/08/31 06:41:51;;;;;;;;;;;;;;;15.22;88.62;102520.63;5015280;28;20020;-86
2022/08/31 06:44:19;;;;;;;;;;;;;;;15.29;87.60;102521.22;5020480;28;20659;-83
2022/08/31 06:46:45;;;;;;;;;;;;;;;15.31;86.71;102524.72;5021513;28;20067;-87
2022/08/31 06:49:11;;;;;;;;;;;;;;;15.36;87.34;102524.53;5018760;28;19982;-76
2022/08/31 06:51:37;;;;;;;;;;;;;;;15.51;86.62;102525.75;5007640;28;19965;-76
2022/08/31 06:54:03;;;;;;;;;;;;;;;15.70;86.20;102529.38;5006635;28;20444;-76
2022/08/31 06:56:28;;;;;;;;;;;;;;;15.89;85.91;102528.66;4998317;28;19926;-76
2022/08/31 06:58:54;;;;;;;;;;;;;;;16.07;84.17;102531.53;5035584;28;20402;-76
2022/08/31 07:01:21;;;;;;;;;;;;;;;16.18;84.36;102537.25;5038657;28;19932;-76
2022/08/31 07:03:48;;;;;;;;;;;;;;;16.21;82.95;102539.81;5006117;28;19983;-78
2022/08/31 07:06:16;;;;;;;;;;;;;;;16.23;83.01;102537.09;5009682;28;19973;-82
2022/08/31 07:08:43;;;;;;;;;;;;;;;16.24;83.32;102538.81;5017018;28;20016;-75
2022/08/31 07:11:16;;;;;;;;;;;;;;;16.28;82.81;102540.41;5005294;28;20067;-76
2022/08/31 07:13:42;;;;;;;;;;;;;;;16.33;82.70;102543.75;5038087;28;19925;-76
2022/08/31 07:16:10;;;;;;;;;;;;;;;16.37;83.03;102534.69;5019139;28;20395;-76
2022/08/31 07:18:35;;;;;;;;;;;;;;;16.41;83.00;102541.63;5004401;28;20046;-76
2022/08/31 07:21:05;;;;;;;;;;;;;;;16.45;81.99;102537.00;5002699;28;20288;-75
2022/08/31 07:23:31;;;;;;;;;;;;;;;16.51;82.00;102544.78;5036073;28;20686;-89
2022/08/31 07:25:56;;;;;;;;;;;;;;;16.55;81.95;102537.47;5007165;28;20024;-86
2022/08/31 07:28:23;;;;;;;;;;;;;;;16.58;81.90;102547.19;5038766;28;19933;-84
2022/08/31 07:30:49;;;;;;;;;;;;;;;16.64;82.66;102547.78;5023930;28;19933;-89
2022/08/31 07:33:15;;;;;;;;;;;;;;;16.65;80.93;102538.81;5018537;28;20004;-87
2022/08/31 07:35:41;;;;;;;;;;;;;;;16.73;81.58;102543.84;5002441;28;19944;-87
2022/08/31 07:43:35;;;;;;;;;;;;;;;16.85;79.97;102550.44;5012584;28;19955;-88
2022/08/31 07:46:01;;;;;;;;;;;;;;;16.91;79.28;102550.16;5005291;28;20379;-88
2022/08/31 07:48:26;;;;;;;;;;;;;;;16.99;79.58;102536.41;5033670;28;21522;-88
2022/08/31 07:50:53;;;;;;;;;;;;;;;17.04;77.62;102544.25;5029726;28;20039;-88
2022/08/31 07:53:19;;;;;;;;;;;;;;;17.09;77.82;102553.84;5034002;28;21394;-87
2022/08/31 07:55:46;;;;;;;;;;;;;;;17.14;77.46;102545.59;5004883;28;19971;-86
2022/08/31 07:58:14;;;;;;;;;;;;;;;17.21;76.56;102551.53;5004264;28;19932;-82
2022/08/31 08:00:41;;;;;;;;;;;;;;;17.27;76.10;102539.66;5040116;28;20376;-88
2022/08/31 08:03:11;;;;;;;;;;;;;;;17.28;75.80;102544.06;5017529;28;19929;-88
2022/08/31 08:05:40;;;;;;;;;;;;;;;17.32;75.96;102549.19;5035979;28;19980;-87
2022/08/31 08:08:07;;;;;;;;;;;;;;;17.41;74.81;102553.25;5017402;28;20455;-88
2022/08/31 08:10:33;;;;;;;;;;;;;;;17.49;73.98;102550.22;5020181;28;20344;-87
2022/08/31 08:13:04;;;;;;;;;;;;;;;17.58;73.76;102554.25;5019452;28;19925;-89
2022/08/31 08:15:33;;;;;;;;;;;;;;;17.67;73.83;102563.66;5039123;28;19929;-92
2022/08/31 08:17:59;;;;;;;;;;;;;;;17.79;74.72;102555.03;5012738;28;19932;-91
2022/08/31 08:20:25;;;;;;;;;;;;;;;17.94;72.70;102558.75;5035935;28;20016;-91
2022/08/31 08:22:51;;;;;;;;;;;;;;;18.06;72.65;102573.38;5037477;28;20594;-90
2022/08/31 08:25:16;;;;;;;;;;;;;;;18.19;73.63;102569.16;5005387;28;19933;-92
2022/08/31 08:27:42;;;;;;;;;;;;;;;18.32;71.54;102565.84;5022439;28;20293;-91
2022/08/31 08:30:08;;;;;;;;;;;;;;;18.41;69.37;102580.59;5021275;28;19933;-89
2022/08/31 08:32:34;;;;;;;;;;;;;;;18.43;69.28;102578.69;5022726;28;20406;-91
2022/08/31 08:34:59;;;;;;;;;;;;;;;18.48;69.76;102567.72;5007636;28;19929;-90
2022/08/31 08:37:26;;;;;;;;;;;;;;;18.52;70.06;102572.84;4991376;28;19973;-89
2022/08/31 08:39:52;;;;;;;;;;;;;;;18.53;68.22;102566.53;5020010;28;19928;-89
2022/08/31 08:42:20;;;;;;;;;;;;;;;18.57;68.35;102561.88;5011772;28;21103;-90
2022/08/31 08:44:46;;;;;;;;;;;;;;;18.65;69.86;102561.47;5020071;28;19936;-89
2022/08/31 08:47:13;;;;;;;;;;;;;;;18.71;67.83;102562.03;5039480;28;19929;-86
2022/08/31 08:49:42;;;;;;;;;;;;;;;18.85;68.47;102560.44;5009810;28;20135;-92
2022/08/31 08:52:20;;;;;;;;;;;;;;;18.96;68.31;102562.53;5007826;28;20234;-90
2022/08/31 08:54:46;;;;;;;;;;;;;;;19.09;68.28;102565.44;5010408;28;21718;-87
2022/08/31 08:57:13;;;;;;;;;;;;;;;19.18;68.03;102570.28;5020258;28;20025;-89
2022/08/31 08:59:39;;;;;;;;;;;;;;;19.27;67.37;102567.13;5008067;28;20381;-84
2022/08/31 09:02:07;;;;;;;;;;;;;;;19.39;67.46;102572.78;5008845;28;20557;-88
2022/08/31 09:04:32;;;;;;;;;;;;;;;19.51;65.89;102571.22;5038929;28;19932;-87
2022/08/31 09:07:07;;;;;;;;;;;;;;;19.60;65.88;102562.63;5008274;28;19925;-84
2022/08/31 09:09:36;;;;;;;;;;;;;;;19.62;65.81;102571.44;5010630;28;19957;-84
2022/08/31 09:12:03;;;;;;;;;;;;;;;19.61;65.17;102567.03;5011037;28;19925;-82
2022/08/31 09:14:48;;;;;;;;;;;;;;;19.62;64.78;102563.38;5010155;28;20495;-84
2022/08/31 09:17:32;;;;;;;;;;;;;;;19.70;64.75;102564.75;5009073;28;19925;-84
2022/08/31 09:19:59;;;;;;;;;;;;;;;19.81;65.64;102562.34;5021564;28;20288;-83
2022/08/31 09:22:28;;;;;;;;;;;;;;;19.93;64.64;102569.69;5021467;28;19997;-87
2022/08/31 09:24:55;;;;;;;;;;;;;;;19.88;63.64;102574.47;5007947;28;20032;-85
2022/08/31 09:27:39;;;;;;;;;;;;;;;19.81;63.28;102568.59;5010580;28;19944;-88
2022/08/31 09:30:05;;;;;;;;;;;;;;;19.78;63.18;102568.75;5035055;28;19987;-79
2022/08/31 09:32:33;;;;;;;;;;;;;;;19.79;63.08;102564.25;5007538;28;20335;-79
2022/08/31 09:35:00;;;;;;;;;;;;;;;19.90;64.38;102560.94;5020677;28;19948;-80
2022/08/31 09:37:32;;;;;;;;;;;;;;;19.86;61.83;102560.25;5007746;28;20020;-79
2022/08/31 09:40:13;;;;;;;;;;;;;;;19.79;63.44;102564.25;5008091;28;20035;-79
2022/08/31 09:42:38;;;;;;;;;;;;;;;19.88;63.51;102552.97;5020070;28;20063;-80
2022/08/31 09:45:08;;;;;;;;;;;;;;;19.97;63.47;102564.16;5020173;28;20677;-81
2022/08/31 09:47:47;;;;;;;;;;;;;;;20.08;64.02;102561.72;5007996;28;19930;-79
2022/08/31 09:50:31;;;;;;;;;;;;;;;20.11;63.56;102555.28;5019478;28;19932;-81
2022/08/31 09:56:13;;;;;;;;;;;;;;;20.17;62.60;102545.06;5040289;28;19952;-83
2022/08/31 09:58:51;;;;;;;;;;;;;;;20.21;62.28;102560.03;5008671;28;19966;-82
2022/08/31 10:01:19;;;;;;;;;;;;;;;20.13;60.69;102556.06;5008295;28;19937;-78
2022/08/31 10:03:47;;;;;;;;;;;;;;;19.98;61.72;102552.47;5021137;28;19925;-81
2022/08/31 10:06:36;;;;;;;;;;;;;;;19.86;60.49;102541.44;5020327;28;20067;-81
2022/08/31 10:09:02;;;;;;;;;;;;;;;19.78;61.39;102546.41;5008984;28;19921;-80
2022/08/31 10:11:29;;;;;;;;;;;;;;;19.78;60.78;102546.41;5020609;28;20288;-83
2022/08/31 10:14:17;;;;;;;;;;;;;;;19.79;61.59;102542.75;5009475;28;19929;-82
2022/08/31 10:16:46;;;;;;;;;;;;;;;19.75;59.35;102538.50;5019977;28;20589;-82
2022/08/31 10:19:12;;;;;;;;;;;;;;;19.70;58.31;102532.53;5008795;28;20563;-81
2022/08/31 10:21:50;;;;;;;;;;;;;;;19.71;60.31;102532.44;5007349;28;19929;-82
2022/08/31 10:24:26;;;;;;;;;;;;;;;19.74;61.52;102542.16;5019717;28;20031;-85
2022/08/31 10:26:55;;;;;;;;;;;;;;;19.64;60.71;102531.06;5019751;28;20007;-86
2022/08/31 10:29:32;;;;;;;;;;;;;;;19.55;61.21;102524.41;5010649;28;19939;-86
2022/08/31 10:31:58;;;;;;;;;;;;;;;19.49;59.98;102520.25;5022357;28;19956;-86
2022/08/31 10:37:14;;;;;;;;;;;;;;;19.52;60.16;102524.59;5008004;28;19929;-87
2022/08/31 10:39:43;;;;;;;;;;;;;;;19.58;59.43;102523.38;5022326;28;19940;-86
2022/08/31 10:42:11;;;;;;;;;;;;;;;19.44;58.28;102521.47;5039514;28;20123;-87
2022/08/31 10:44:51;;;;;;;;;;;;;;;19.32;59.36;102518.53;5029086;28;20592;-86
2022/08/31 10:47:17;;;;;;;;;;;;;;;19.33;58.93;102508.66;4982758;28;19933;-86
2022/08/31 10:49:42;;;;;;;;;;;;;;;19.38;58.57;102512.81;5007986;28;21297;-87
2022/08/31 10:52:10;;;;;;;;;;;;;;;19.43;58.79;102506.34;4976048;28;19929;-85
2022/08/31 10:55:04;;;;;;;;;;;;;;;19.45;57.33;102510.63;5009883;28;19996;-85
2022/08/31 10:57:40;;;;;;;;;;;;;;;19.46;58.10;102507.03;4992299;28;20064;-85
2022/08/31 11:03:03;;;;;;;;;;;;;;;19.48;57.90;102501.53;5001200;28;19930;-89
2022/08/31 11:05:47;;;;;;;;;;;;;;;19.45;57.28;102507.94;5004523;28;19930;-87
2022/08/31 11:08:13;;;;;;;;;;;;;;;19.47;57.67;102502.50;5004025;28;20433;-88
2022/08/31 11:10:50;;;;;;;;;;;;;;;19.52;59.18;102503.09;4990013;28;20010;-89
2022/08/31 11:13:37;;;;;;;;;;;;;;;19.66;59.74;102505.84;4977682;28;19936;-86
2022/08/31 11:16:18;;;;;;;;;;;;;;;19.72;57.65;102501.09;5006954;28;19925;-90
2022/08/31 11:18:49;;;;;;;;;;;;;;;19.77;58.60;102499.00;4980527;28;20448;-87
2022/08/31 11:21:18;;;;;;;;;;;;;;;19.82;57.65;102510.31;4993333;28;19933;-91
2022/08/31 11:23:56;;;;;;;;;;;;;;;19.82;57.78;102515.69;5008085;28;20535;-90
2022/08/31 11:26:42;;;;;;;;;;;;;;;19.75;57.27;102509.84;5013701;28;20088;-89
2022/08/31 11:29:11;;;;;;;;;;;;;;;19.66;58.48;102500.47;5011731;28;20504;-91
2022/08/31 11:31:37;;;;;;;;;;;;;;;19.71;58.52;102496.69;4993989;28;19925;-88
2022/08/31 11:34:07;;;;;;;;;;;;;;;19.76;58.49;102495.44;4996132;28;19930;-88
2022/08/31 11:37:03;;;;;;;;;;;;;;;19.80;57.51;102493.44;5001580;28;19932;-90
2022/08/31 11:39:29;;;;;;;;;;;;;;;19.81;58.25;102490.66;4974066;28;19961;-92
2022/08/31 11:41:55;;;;;;;;;;;;;;;19.87;57.56;102486.75;4976420;28;20460;-91
2022/08/31 11:44:35;;;;;;;;;;;;;;;19.87;57.43;102481.38;5012454;28;19953;-90
2022/08/31 11:47:05;;;;;;;;;;;;;;;19.89;57.48;102468.69;5010222;28;19948;-89
2022/08/31 11:49:43;;;;;;;;;;;;;;;19.91;58.10;102482.06;4991659;28;20290;-90
2022/08/31 11:52:13;;;;;;;;;;;;;;;19.99;57.13;102479.78;4979727;28;19936;-91
2022/08/31 11:54:41;;;;;;;;;;;;;;;19.97;57.21;102479.03;5010938;28;19930;-89
2022/08/31 11:57:07;;;;;;;;;;;;;;;19.99;58.43;102477.09;4979364;28;19930;-88
2022/08/31 11:59:34;;;;;;;;;;;;;;;20.05;57.99;102481.28;5011160;28;19930;-89
2022/08/31 12:02:19;;;;;;;;;;;;;;;20.08;58.39;102484.63;4968615;28;19929;-89
2022/08/31 12:04:50;;;;;;;;;;;;;;;20.07;56.17;102468.59;4992297;28;19948;-88
2022/08/31 12:07:34;;;;;;;;;;;;;;;19.88;56.74;102472.34;5007417;28;19972;-89
2022/08/31 12:10:06;;;;;;;;;;;;;;;19.89;58.49;102468.69;4980128;28;19961;-90
2022/08/31 12:12:34;;;;;;;;;;;;;;;19.96;57.88;102480.00;5012216;28;19929;-90
2022/08/31 12:15:18;;;;;;;;;;;;;;;20.05;58.04;102471.38;4990542;28;19925;-89
2022/08/31 12:17:53;;;;;;;;;;;;;;;20.11;57.97;102472.84;4973586;28;20106;-90
2022/08/31 12:23:45;;;;;;;;;;;;;;;20.19;57.95;102466.97;5005420;28;19926;-85
2022/08/31 12:26:19;;;;;;;;;;;;;;;20.18;57.74;102459.88;4974779;28;20312;-91
2022/08/31 12:28:52;;;;;;;;;;;;;;;20.17;57.26;102458.16;4973395;28;20415;-89
2022/08/31 12:31:18;;;;;;;;;;;;;;;20.14;56.63;102453.81;5003720;28;19921;-90
2022/08/31 12:33:54;;;;;;;;;;;;;;;20.08;57.89;102454.19;5007769;28;20572;-82
2022/08/31 12:36:25;;;;;;;;;;;;;;;20.10;57.13;102457.63;5007858;28;19992;-83
2022/08/31 12:39:09;;;;;;;;;;;;;;;20.15;58.80;102458.22;4976811;28;19930;-81
2022/08/31 12:41:36;;;;;;;;;;;;;;;20.18;56.55;102458.06;4989423;28;20186;-83
2022/08/31 12:44:02;;;;;;;;;;;;;;;20.14;56.47;102447.56;4976693;28;19932;-82
2022/08/31 12:46:38;;;;;;;;;;;;;;;20.15;56.74;102452.84;4972953;28;19929;-83
2022/08/31 12:49:22;;;;;;;;;;;;;;;20.17;56.95;102450.97;4988685;28;19942;-83
2022/08/31 12:51:56;;;;;;;;;;;;;;;20.19;56.33;102454.41;4976582;28;20030;-87
2022/08/31 12:54:35;;;;;;;;;;;;;;;20.24;56.35;102454.13;4977457;28;19936;-87
2022/08/31 12:57:13;;;;;;;;;;;;;;;20.20;55.85;102452.56;5009967;28;21385;-87
2022/08/31 12:59:45;;;;;;;;;;;;;;;20.20;55.67;102448.06;4989613;28;19930;-89
2022/08/31 13:02:10;;;;;;;;;;;;;;;20.21;56.44;102444.41;5007227;28;19929;-89