Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:27;;;;;;;2.30;2.10;;;;;;;14.53;100.00;100770.72;5054820;28;20435;-71
2022/06/09 00:04:03;;;;;;;2.40;2.20;;;;;;;14.60;100.00;100808.44;5048852;28;21037;-71
2022/06/09 00:06:36;;;;;;;2.67;2.47;;;;;;;14.83;100.00;100850.94;5052573;28;20437;-71
2022/06/09 00:09:04;;;;;;;2.50;2.30;;;;;;;14.90;100.00;100857.09;5049695;28;20464;-71
2022/06/09 00:11:33;;;;;;;2.40;2.13;;;;;;;14.88;100.00;100862.72;5052454;28;20433;-71
2022/06/09 00:13:58;;;;;;;2.40;2.20;;;;;;;14.74;100.00;100868.50;5048005;28;21042;-72
2022/06/09 00:16:25;;;;;;;2.43;2.23;;;;;;;14.91;100.00;100867.66;5051437;28;20454;-71
2022/06/09 00:18:51;;;;;;;4.43;2.90;;;;;;;14.90;100.00;100878.69;5048893;28;20279;-71
2022/06/09 00:21:16;;;;;;;3.17;2.23;;;;;;;14.68;100.00;100872.94;5052137;28;21020;-72
2022/06/09 00:23:41;;;;;;;2.10;2.00;;;;;;;13.10;100.00;100593.84;5056175;28;20743;-72
2022/06/09 00:26:07;;;;;;;2.57;2.37;;;;;;;13.98;100.00;100735.66;5050846;28;20666;-71
2022/06/09 00:28:33;;;;;;;3.07;2.60;;;;;;;14.34;100.00;100804.94;5049484;28;20212;-72
2022/06/09 00:30:58;;;;;;;4.07;2.80;;;;;;;14.30;100.00;100852.31;5045616;28;20203;-72
2022/06/09 00:33:23;;;;;;;2.40;2.20;;;;;;;14.27;100.00;100825.78;5053251;28;20187;-72
2022/06/09 00:35:49;;;;;;;2.67;2.47;;;;;;;14.54;100.00;100849.81;5047733;28;20595;-72
2022/06/09 00:38:15;;;;;;;2.70;2.50;;;;;;;13.98;100.00;100768.81;5046499;28;20207;-72
2022/06/09 00:40:40;;;;;;;3.23;2.30;;;;;;;14.72;100.00;100882.22;5048831;28;20192;-72
2022/06/09 00:43:06;;;;;;;2.50;2.30;;;;;;;13.33;100.00;100679.44;5050449;28;20183;-71
2022/06/09 00:45:33;;;;;;;2.80;2.57;;;;;;;14.81;100.00;100880.03;5043667;28;20179;-72
2022/06/09 00:48:14;;;;;;;2.13;2.00;;;;;;;14.65;100.00;100884.16;5052788;28;20701;-72
2022/06/09 00:50:41;;;;;;;2.87;2.67;;;;;;;14.29;100.00;100836.34;5058078;28;20446;-71
2022/06/09 00:53:14;;;;;;;2.30;2.10;;;;;;;14.34;100.00;100826.53;5044269;28;20584;-71
2022/06/09 00:55:41;;;;;;;2.70;2.50;;;;;;;14.38;100.00;100827.75;5045931;28;20477;-72
2022/06/09 00:58:14;;;;;;;2.30;2.10;;;;;;;14.34;100.00;100791.47;5050774;28;21043;-72
2022/06/09 01:00:50;;;;;;;2.73;2.23;;;;;;;14.69;100.00;100885.38;5050840;28;20819;-72
2022/06/09 01:03:21;;;;;;;2.40;2.20;;;;;;;14.58;100.00;100873.47;5048200;28;20441;-72
2022/06/09 01:05:48;;;;;;;2.13;1.93;;;;;;;13.74;100.00;100730.06;5046945;28;20529;-72
2022/06/09 01:08:15;;;;;;;3.90;2.17;;;;;;;13.60;100.00;100701.59;5046576;28;20463;-72
2022/06/09 01:10:40;;;;;;;3.40;2.53;;;;;;;14.31;100.00;100836.97;5048202;28;20446;-72
2022/06/09 01:13:06;;;;;;;2.90;2.70;;;;;;;14.56;100.00;100869.31;5048144;28;20806;-71
2022/06/09 01:15:58;;;;;;;2.33;2.13;;;;;;;14.69;100.00;100883.50;5047556;28;20206;-72
2022/06/09 01:18:32;;;;;;;2.80;2.60;;;;;;;14.79;100.00;100891.06;5047428;28;20222;-71
2022/06/09 01:21:30;;;;;;;3.77;2.80;;;;;;;14.83;100.00;100899.53;5048222;28;20429;-72
2022/06/09 01:23:58;;;;;;;3.43;2.67;;;;;;;14.84;100.00;100895.78;5047449;28;20442;-71
2022/06/09 01:27:05;;;;;;;3.10;2.80;;;;;;;14.81;100.00;100901.63;5048720;28;20440;-72
2022/06/09 01:29:38;;;;;;;3.80;3.40;;;;;;;14.78;100.00;100900.25;5015324;28;20471;-72
2022/06/09 01:32:32;;;;;;;4.37;3.33;;;;;;;14.78;100.00;100902.94;5050168;28;20437;-72
2022/06/09 01:35:12;;;;;;;4.00;3.60;;;;;;;14.58;100.00;100869.91;5049105;28;20461;-71
2022/06/09 01:37:47;;;;;;;3.80;3.40;;;;;;;14.35;100.00;100830.91;5047977;28;20883;-72
2022/06/09 01:40:16;;;;;;;3.20;2.90;;;;;;;14.59;100.00;100856.19;5043724;28;20446;-72
2022/06/09 01:42:54;;;;;;;3.10;2.80;;;;;;;14.32;100.00;100839.44;5050075;28;20440;-72
2022/06/09 01:45:56;;;;;;;4.30;3.77;;;;;;;14.77;100.00;100911.25;5049512;28;24416;-71
2022/06/09 01:48:24;;;;;;;3.77;3.37;;;;;;;14.69;100.00;100888.91;5039979;28;20520;-72
2022/06/09 01:51:08;;;;;;;4.63;4.07;;;;;;;14.76;100.00;100904.22;5047997;28;20442;-72
2022/06/09 01:53:41;;;;;;;5.77;5.17;;;;;;;14.53;100.00;100865.19;5046036;28;20485;-72
2022/06/09 01:56:15;;;;;;;9.10;8.20;;;;;;;14.89;100.00;100917.53;5048153;28;20526;-71
2022/06/09 01:58:46;;;;;;;10.43;7.50;;;;;;;14.78;100.00;100912.88;5048658;28;20827;-71
2022/06/09 02:01:14;;;;;;;10.17;9.17;;;;;;;14.15;100.00;100800.63;5047145;28;20451;-71
2022/06/09 02:03:44;;;;;;;9.33;8.33;;;;;;;14.91;100.00;100918.97;5046319;28;20451;-71
2022/06/09 02:06:11;;;;;;;12.97;11.40;;;;;;;14.29;100.00;100844.44;5047694;28;20505;-71
2022/06/09 02:08:37;;;;;;;14.00;11.00;;;;;;;14.23;100.00;100811.94;5048160;28;20482;-71
2022/06/09 02:11:10;;;;;;;11.80;10.53;;;;;;;14.71;100.00;100904.03;5045470;28;20502;-71
2022/06/09 02:13:50;;;;;;;13.67;12.30;;;;;;;14.43;100.00;100870.25;5047903;28;20451;-71
2022/06/09 02:16:20;;;;;;;12.87;11.57;;;;;;;14.59;100.00;100925.56;5047698;28;20537;-71
2022/06/09 02:18:49;;;;;;;14.37;12.70;;;;;;;14.74;100.00;100933.28;5048084;28;20764;-71
2022/06/09 02:21:30;;;;;;;15.40;13.80;;;;;;;14.07;100.00;100834.09;5050485;28;20434;-71
2022/06/09 02:23:55;;;;;;;13.30;12.00;;;;;;;14.70;100.00;100941.03;5052285;28;20433;-71
2022/06/09 02:26:21;;;;;;;16.80;14.20;;;;;;;13.88;100.00;100808.94;5057655;28;20452;-71
2022/06/09 02:28:47;;;;;;;15.13;12.60;;;;;;;14.65;100.00;100940.88;5052211;28;20248;-71
2022/06/09 02:31:13;;;;;;;18.10;15.50;;;;;;;14.73;100.00;100945.16;5056119;28;20536;-70
2022/06/09 02:33:39;;;;;;;15.90;13.70;;;;;;;14.58;100.00;100943.63;5055371;28;20227;-70
2022/06/09 02:36:04;;;;;;;16.50;13.30;;;;;;;12.54;100.00;100635.09;5054262;28;20486;-70
2022/06/09 02:38:30;;;;;;;13.70;12.27;;;;;;;13.84;100.00;100841.97;5058355;28;20297;-71
2022/06/09 02:40:55;;;;;;;14.60;12.70;;;;;;;14.64;100.00;100950.03;5052765;28;20214;-71
2022/06/09 02:43:23;;;;;;;17.40;13.37;;;;;;;13.88;100.00;100814.31;5054743;28;20700;-71
2022/06/09 02:45:49;;;;;;;14.67;12.23;;;;;;;13.34;100.00;100768.13;5057164;28;20647;-71
2022/06/09 02:48:16;;;;;;;15.50;11.67;;;;;;;14.74;100.00;100952.19;5054967;28;20614;-71
2022/06/09 02:50:42;;;;;;;12.60;11.30;;;;;;;14.64;100.00;100953.53;5057002;28;21048;-71
2022/06/09 02:53:08;;;;;;;15.10;13.67;;;;;;;14.62;100.00;100950.22;5054880;28;20529;-71
2022/06/09 02:55:34;;;;;;;14.07;12.67;;;;;;;14.63;100.00;100954.56;5053915;28;20235;-71
2022/06/09 02:57:59;;;;;;;15.23;12.00;;;;;;;14.67;100.00;100976.56;5051504;28;20214;-71
2022/06/09 03:00:25;;;;;;;13.53;12.10;;;;;;;14.06;100.00;100872.03;5052621;28;20453;-71
2022/06/09 03:03:03;;;;;;;12.97;11.70;;;;;;;14.53;100.00;100956.16;5050893;28;20222;-71
2022/06/09 03:05:31;;;;;;;14.57;13.00;;;;;;;14.63;100.00;100946.47;5051507;28;21078;-71
2022/06/09 03:07:57;;;;;;;14.90;13.40;;;;;;;14.79;100.00;100963.16;5052617;28;20944;-71
2022/06/09 03:10:22;;;;;;;15.50;13.77;;;;;;;14.50;100.00;100930.41;5053793;28;20444;-70
2022/06/09 03:12:48;;;;;;;16.37;14.47;;;;;;;14.74;100.00;100958.41;5052553;28;20457;-70
2022/06/09 03:15:17;;;;;;;19.33;14.27;;;;;;;13.92;100.00;100833.59;5050382;28;20224;-71
2022/06/09 03:17:43;;;;;;;18.13;15.60;;;;;;;14.70;100.00;100970.72;5053443;28;20521;-71
2022/06/09 03:20:13;;;;;;;18.07;15.50;;;;;;;14.62;100.00;100973.69;5049208;28;20982;-70
2022/06/09 03:22:39;;;;;;;19.83;14.43;;;;;;;14.71;100.00;100982.34;5057143;28;20232;-70
2022/06/09 03:25:05;;;;;;;17.03;14.77;;;;;;;14.06;100.00;100883.69;5053644;28;20441;-70
2022/06/09 03:27:30;;;;;;;19.90;15.00;;;;;;;14.18;100.00;100916.97;5049353;28;20275;-71
2022/06/09 03:29:55;;;;;;;21.03;15.40;;;;;;;14.68;100.00;100984.44;5046911;28;20551;-71
2022/06/09 03:32:22;;;;;;;16.03;14.33;;;;;;;13.56;100.00;100849.41;5048895;28;20288;-71
2022/06/09 03:34:48;;;;;;;18.43;13.93;;;;;;;14.71;100.00;100996.66;5049960;28;20204;-71
2022/06/09 03:37:14;;;;;;;18.53;15.00;;;;;;;13.88;100.00;100870.13;5054825;28;20447;-71
2022/06/09 03:39:39;;;;;;;22.57;15.13;;;;;;;14.62;100.00;100990.72;5055916;28;20683;-71
2022/06/09 03:42:05;;;;;;;19.10;15.57;;;;;;;14.71;100.00;101014.75;5050129;28;20533;-70
2022/06/09 03:44:30;;;;;;;22.80;14.87;;;;;;;13.94;100.00;100888.13;5051663;28;20211;-71
2022/06/09 03:46:56;;;;;;;21.50;13.50;;;;;;;13.89;100.00;100874.50;5050010;28;20237;-71
2022/06/09 03:49:21;;;;;;;19.20;14.33;;;;;;;13.89;100.00;100877.19;5050465;28;20249;-71
2022/06/09 03:51:47;;;;;;;14.00;11.17;;;;;;;14.11;100.00;100926.97;5055495;28;20262;-71
2022/06/09 03:54:14;;;;;;;18.70;14.30;;;;;;;13.68;100.00;100830.69;5049436;28;20216;-70
2022/06/09 03:56:39;;;;;;;20.37;13.50;;;;;;;14.79;100.00;101020.69;5044492;28;20288;-70
2022/06/09 03:59:05;;;;;;;18.67;13.33;;;;;;;14.08;100.00;100937.38;5050577;28;20518;-71
2022/06/09 04:01:31;;;;;;;14.60;11.10;;;;;;;14.25;100.00;100950.09;5053001;28;20193;-71
2022/06/09 04:03:57;;;;;;;15.00;12.20;;;;;;;13.25;100.00;100812.53;5052396;28;20452;-71
2022/06/09 04:06:24;;;;;;;14.53;11.70;;;;;;;14.63;100.00;101018.53;5050831;28;20656;-71
2022/06/09 04:08:51;;;;;;;18.13;14.37;;;;;;;14.46;100.00;100989.38;5053017;28;20261;-71
2022/06/09 04:11:19;;;;;;;16.63;13.00;;;;;;;14.58;100.00;101024.63;5049730;28;20524;-70
2022/06/09 04:13:44;;;;;;;15.77;13.30;;;;;;;14.04;100.00;100914.63;5046584;28;21778;-71
2022/06/09 04:16:27;;;;;;;14.37;12.50;;;;;;;14.64;100.00;101037.22;5048506;28;20452;-70
2022/06/09 04:18:55;;;;;;;16.07;13.07;;;;;;;13.56;100.00;100879.06;5046952;28;20200;-70
2022/06/09 04:21:21;;;;;;;15.30;12.73;;;;;;;14.63;100.00;101035.56;5049561;28;20858;-70
2022/06/09 04:23:47;;;;;;;15.23;12.60;;;;;;;14.38;100.00;100986.97;5052499;28;20437;-70
2022/06/09 04:26:16;;;;;;;15.73;13.47;;;;;;;14.60;100.00;101046.78;5049474;28;20450;-70
2022/06/09 04:28:42;;;;;;;14.10;12.67;;;;;;;13.75;100.00;100924.97;5049725;28;20203;-70
2022/06/09 04:31:09;;;;;;;14.83;13.30;;;;;;;13.88;100.00;100949.13;5043069;28;20537;-71
2022/06/09 04:33:34;;;;;;;16.00;12.33;;;;;;;13.88;100.00;100941.06;5043999;28;20478;-70
2022/06/09 04:36:00;;;;;;;18.33;13.47;;;;;;;13.65;100.00;100921.91;5046785;28;20537;-71
2022/06/09 04:38:25;;;;;;;14.23;12.27;;;;;;;12.88;100.00;100793.47;5049487;28;20450;-71
2022/06/09 04:40:50;;;;;;;16.37;11.23;;;;;;;13.98;100.00;100954.91;5040254;28;20861;-71
2022/06/09 04:43:16;;;;;;;11.37;10.17;;;;;;;13.97;100.00;100977.53;5049142;28;20187;-71
2022/06/09 04:45:42;;;;;;;12.00;10.73;;;;;;;14.46;100.00;101062.25;5046411;28;20628;-70
2022/06/09 04:48:10;;;;;;;11.10;9.90;;;;;;;14.61;100.00;101063.81;5045464;28;20214;-71
2022/06/09 04:50:36;;;;;;;9.73;8.73;;;;;;;14.61;100.00;101061.97;5050601;28;20196;-70
2022/06/09 04:53:01;;;;;;;15.37;13.10;;;;;;;13.90;100.00;100981.28;5051078;28;20551;-71
2022/06/09 04:55:27;;;;;;;17.47;14.37;;;;;;;13.66;100.00;100970.25;5053550;28;20474;-71
2022/06/09 04:57:52;;;;;;;14.23;12.33;;;;;;;12.26;100.00;100725.00;5052747;28;20214;-71
2022/06/09 05:00:18;;;;;;;16.20;12.80;;;;;;;12.49;100.00;100797.13;5047314;28;20211;-72
2022/06/09 05:02:44;;;;;;;14.60;13.13;;;;;;;14.53;100.00;101096.50;5047530;28;20199;-72
2022/06/09 05:05:18;;;;;;;15.83;13.10;;;;;;;14.34;100.00;101092.84;5042238;28;20183;-71
2022/06/09 05:07:43;;;;;;;12.90;11.60;;;;;;;13.31;100.00;100914.03;5048509;28;20439;-71
2022/06/09 05:10:09;;;;;;;15.63;13.20;;;;;;;13.28;100.00;100900.19;5048641;28;20452;-71
2022/06/09 05:12:34;;;;;;;13.07;11.33;;;;;;;13.68;100.00;100957.38;5048526;28;20218;-72
2022/06/09 05:15:00;;;;;;;13.30;11.90;;;;;;;14.25;100.00;101047.22;5043833;28;20211;-71
2022/06/09 05:17:25;;;;;;;15.00;13.13;;;;;;;14.28;100.00;101062.16;5046801;28;20229;-71
2022/06/09 05:19:51;;;;;;;13.87;12.47;;;;;;;14.48;100.00;101097.13;5054430;28;20537;-71
2022/06/09 05:22:16;;;;;;;15.27;13.27;;;;;;;14.32;100.00;101093.09;5052779;28;20187;-71
2022/06/09 05:24:42;;;;;;;14.63;12.77;;;;;;;12.18;100.00;100744.91;5049868;28;20187;-71
2022/06/09 05:27:07;;;;;;;15.83;13.50;;;;;;;14.46;100.00;101105.44;5049130;28;20183;-71
2022/06/09 05:29:32;;;;;;;14.93;12.80;;;;;;;14.48;100.00;101111.44;5049988;28;20768;-71
2022/06/09 05:31:58;;;;;;;15.40;13.30;;;;;;;13.78;100.00;100971.19;5050004;28;20195;-71
2022/06/09 05:34:23;;;;;;;13.70;11.37;;;;;;;13.92;100.00;100998.91;5048393;28;20273;-71
2022/06/09 05:36:49;;;;;;;13.60;11.83;;;;;;;13.87;100.00;101001.44;5050704;28;20179;-72
2022/06/09 05:44:51;;;;;;;11.50;10.30;;;;;;;14.48;100.00;101124.91;5049247;28;20957;-71
2022/06/09 05:47:21;;;;;;;12.50;11.20;;;;;;;14.25;100.00;101101.19;5042748;28;20429;-71
2022/06/09 05:49:47;;;;;;;11.60;10.43;;;;;;;14.38;100.00;101102.19;5052440;28;20547;-71
2022/06/09 05:52:18;;;;;;;12.60;9.90;;;;;;;14.11;100.00;101080.72;5051278;28;20442;-71
2022/06/09 05:54:43;;;;;;;11.07;10.00;;;;;;;13.07;100.00;100933.56;5050300;28;20843;-71
2022/06/09 05:57:09;;;;;;;9.43;8.43;;;;;;;14.14;100.00;101101.06;5048017;28;20447;-71
2022/06/09 05:59:35;;;;;;;9.33;7.90;;;;;;;14.28;100.00;101135.00;5047884;28;20580;-71
2022/06/09 06:02:01;;;;;;;9.80;8.80;;;;;;;14.41;100.00;101180.00;5046492;28;20203;-71
2022/06/09 06:04:26;;;;;;;8.47;7.57;;;;;;;13.96;100.00;101085.59;5041508;28;20442;-71
2022/06/09 06:06:52;;;;;;;9.70;8.80;;;;;;;14.15;100.00;101125.13;5047929;28;20448;-71
2022/06/09 06:09:21;;;;;;;9.40;8.37;;;;;;;14.54;100.00;101198.84;5048659;28;20297;-71
2022/06/09 06:11:47;;;;;;;10.30;8.93;;;;;;;13.98;100.00;101111.31;5048269;28;20258;-71
2022/06/09 06:14:14;;;;;;;9.83;8.03;;;;;;;14.64;100.00;101174.09;5048284;28;20588;-71
2022/06/09 06:16:40;;;;;;;9.90;8.90;;;;;;;14.63;100.00;101194.84;5045546;28;21001;-71
2022/06/09 06:19:08;;;;;;;9.87;8.93;;;;;;;14.33;100.00;101134.38;5049393;28;20468;-71
2022/06/09 06:21:35;;;;;;;10.57;9.43;;;;;;;14.58;100.00;101186.59;5046736;28;20830;-71
2022/06/09 06:24:02;;;;;;;11.63;10.47;;;;;;;14.58;100.00;101213.56;5048869;28;20446;-71
2022/06/09 06:26:27;;;;;;;9.83;8.83;;;;;;;14.47;100.00;101203.44;5043697;28;20478;-71
2022/06/09 06:28:52;;;;;;;12.97;8.83;;;;;;;14.25;100.00;101120.06;5046181;28;20480;-71
2022/06/09 06:31:18;;;;;;;9.43;8.40;;;;;;;14.84;100.00;101199.09;5042253;28;20200;-71
2022/06/09 06:33:44;;;;;;;9.73;8.80;;;;;;;13.80;100.00;101033.00;5044281;28;20274;-71
2022/06/09 06:36:11;;;;;;;10.90;9.80;;;;;;;14.96;100.00;101199.22;5045673;28;21059;-71
2022/06/09 06:38:38;;;;;;;10.97;9.87;;;;;;;15.07;100.00;101198.50;5045987;28;20218;-71
2022/06/09 06:41:05;;;;;;;11.40;9.77;;;;;;;14.25;100.00;101094.97;5047566;28;20450;-71
2022/06/09 06:43:31;;;;;;;11.00;9.90;;;;;;;15.03;100.00;101223.47;5042194;28;20446;-71
2022/06/09 06:45:56;;;;;;;12.23;10.17;;;;;;;13.83;100.00;101023.63;5044501;28;20937;-70
2022/06/09 06:48:21;;;;;;;11.83;10.30;;;;;;;14.98;100.00;101245.72;5046347;28;20230;-70
2022/06/09 06:50:47;;;;;;;11.00;9.90;;;;;;;14.36;100.00;101150.13;5047966;28;20241;-71
2022/06/09 06:53:12;;;;;;;12.17;11.07;;;;;;;14.08;100.00;101128.91;5045456;28;20195;-71
2022/06/09 06:55:39;;;;;;;11.23;10.00;;;;;;;13.84;100.00;101084.63;5043972;28;20238;-71
2022/06/09 06:58:05;;;;;;;10.67;9.60;;;;;;;14.42;100.00;101179.78;5044935;28;20207;-71
2022/06/09 07:00:30;;;;;;;11.10;9.83;;;;;;;14.42;100.00;101189.75;5044716;28;20454;-71
2022/06/09 07:02:56;;;;;;;13.80;10.70;;;;;;;14.09;100.00;101127.84;5047227;28;20191;-71
2022/06/09 07:05:22;;;;;;;10.83;9.60;;;;;;;14.55;100.00;101200.50;5048463;28;20254;-72
2022/06/09 07:07:48;;;;;;;10.73;9.63;;;;;;;14.60;100.00;101208.75;5049669;28;20258;-71
2022/06/09 07:10:13;;;;;;;10.00;9.00;;;;;;;13.35;100.00;101016.81;5044799;28;20457;-71
2022/06/09 07:12:40;;;;;;;11.13;9.90;;;;;;;15.00;100.00;101267.94;5045672;28;20220;-71
2022/06/09 07:15:07;;;;;;;12.93;10.70;;;;;;;14.30;100.00;101154.53;5051177;28;20470;-71
2022/06/09 07:17:32;;;;;;;13.00;11.60;;;;;;;15.02;100.00;101279.38;5049615;28;22315;-71
2022/06/09 07:19:58;;;;;;;10.83;9.67;;;;;;;15.16;100.00;101274.72;5044458;28;20524;-71
2022/06/09 07:22:23;;;;;;;10.83;9.73;;;;;;;13.37;100.00;101043.53;5047802;28;20191;-71
2022/06/09 07:24:49;;;;;;;12.73;10.07;;;;;;;14.99;100.00;101236.59;5048163;28;20187;-71
2022/06/09 07:27:14;;;;;;;11.93;9.60;;;;;;;15.24;100.00;101285.22;5049321;28;20192;-71
2022/06/09 07:29:41;;;;;;;11.13;10.10;;;;;;;14.63;100.00;101150.81;5045188;28;20208;-71
2022/06/09 07:32:07;;;;;;;12.30;9.67;;;;;;;15.19;100.00;101235.59;5046144;28;20240;-71
2022/06/09 07:34:33;;;;;;;8.73;7.83;;;;;;;15.10;100.00;101192.66;5046103;28;21072;-71
2022/06/09 07:36:59;;;;;;;10.80;9.73;;;;;;;15.57;100.00;101243.63;5050190;28;20501;-71
2022/06/09 07:39:24;;;;;;;8.70;7.83;;;;;;;14.86;100.00;101159.16;5046669;28;20210;-71
2022/06/09 07:41:51;;;;;;;9.43;8.43;;;;;;;15.42;100.00;101262.03;5047496;28;20187;-72
2022/06/09 07:44:16;;;;;;;9.60;8.20;;;;;;;14.54;100.00;101101.66;5037781;28;20183;-71
2022/06/09 07:46:42;;;;;;;10.53;9.43;;;;;;;15.46;100.00;101247.03;5049398;28;20443;-70
2022/06/09 07:49:08;;;;;;;10.50;9.40;;;;;;;14.99;100.00;101192.53;5047922;28;20262;-71
2022/06/09 07:51:34;;;;;;;11.03;9.37;;;;;;;14.80;100.00;101148.41;5046116;28;20183;-71
2022/06/09 07:54:00;;;;;;;12.13;10.93;;;;;;;15.58;100.00;101270.41;5050258;28;21045;-71
2022/06/09 07:56:27;;;;;;;10.30;9.30;;;;;;;15.67;100.00;101265.56;5044733;28;20823;-72
2022/06/09 07:58:52;;;;;;;9.00;7.90;;;;;;;14.84;100.00;101133.41;5050323;28;20454;-71
2022/06/09 08:01:20;;;;;;;9.20;8.03;;;;;;;15.51;100.00;101241.81;5042692;28;20819;-71
2022/06/09 08:03:46;;;;;;;7.30;6.60;;;;;;;15.30;100.00;101218.66;5041754;28;20222;-71
2022/06/09 08:06:12;;;;;;;6.50;6.00;;;;;;;15.69;100.00;101287.00;5043041;28;20449;-71
2022/06/09 08:08:38;;;;;;;6.10;5.60;;;;;;;15.62;100.00;101256.44;5045536;28;20467;-71
2022/06/09 08:11:05;;;;;;;6.30;5.77;;;;;;;15.30;100.00;101189.78;5034577;28;20508;-71
2022/06/09 08:13:32;;;;;;;6.97;6.13;;;;;;;15.89;100.00;101274.13;5045102;28;20283;-72
2022/06/09 08:15:58;;;;;;;7.43;6.73;;;;;;;15.36;100.00;101185.34;5046714;28;20480;-71
2022/06/09 08:18:23;;;;;;;8.23;7.47;;;;;;;15.46;100.00;101204.59;5048344;28;20465;-71
2022/06/09 08:20:48;;;;;;;8.20;7.40;;;;;;;15.17;100.00;101157.47;5043219;28;20444;-72
2022/06/09 08:23:17;;;;;;;7.47;6.40;;;;;;;15.93;100.00;101275.31;5040930;28;20648;-69
2022/06/09 08:25:45;;;;;;;6.50;5.80;;;;;;;16.05;100.00;101288.94;5049730;28;20682;-71
2022/06/09 08:28:11;;;;;;;6.73;6.07;;;;;;;16.04;100.00;101262.94;5043116;28;20494;-72
2022/06/09 08:30:37;;;;;;;8.37;6.27;;;;;;;16.17;100.00;101284.44;5046304;28;20835;-71
2022/06/09 08:33:03;;;;;;;8.83;6.90;;;;;;;15.60;100.00;101197.19;5046725;28;20195;-72
2022/06/09 08:35:29;;;;;;;5.60;5.03;;;;;;;16.20;100.00;101266.91;5045026;28;20470;-72
2022/06/09 08:37:55;;;;;;;6.73;6.13;;;;;;;16.35;100.00;101274.69;5049029;28;20457;-73
2022/06/09 08:40:33;;;;;;;6.30;5.70;;;;;;;16.35;100.00;101280.91;5048520;28;20498;-72
2022/06/09 08:43:30;;;;;;;4.67;4.27;;;;;;;16.42;100.00;101280.81;5050943;28;20207;-72
2022/06/09 08:45:57;;;;;;;4.67;4.17;;;;;;;16.44;100.00;101282.25;5051062;28;20433;-72
2022/06/09 08:48:25;;;;;;;5.13;4.20;;;;;;;16.47;100.00;101281.81;5050693;28;20488;-71
2022/06/09 08:51:01;;;;;;;7.70;3.47;;;;;;;15.88;100.00;101188.63;5038695;28;20445;-71
2022/06/09 08:53:34;;;;;;;4.47;3.80;;;;;;;14.90;100.00;101030.75;5044379;28;20574;-72
2022/06/09 08:56:30;;;;;;;5.07;4.00;;;;;;;16.32;100.00;101275.13;5036667;28;20464;-72
2022/06/09 08:59:01;;;;;;;3.50;2.60;;;;;;;16.61;100.00;101295.19;5019427;28;20471;-72
2022/06/09 09:01:34;;;;;;;2.60;2.40;;;;;;;16.66;100.00;101293.44;5035962;28;20468;-79
2022/06/09 09:04:14;;;;;;;4.10;2.53;;;;;;;16.01;100.00;101185.75;5031790;28;20925;-76
2022/06/09 09:06:56;;;;;;;2.33;2.07;;;;;;;16.81;100.00;101294.97;5042959;28;20437;-78
2022/06/09 09:09:24;;;;;;;2.90;2.20;;;;;;;16.21;100.00;101203.63;5027714;28;20476;-75
2022/06/09 09:12:03;;;;;;;2.77;1.90;;;;;;;16.59;100.00;101265.63;5033519;28;20449;-78
2022/06/09 09:14:53;;;;;;;3.63;1.37;;;;;;;16.74;100.00;101254.38;5047214;28;20461;-76
2022/06/09 09:17:27;;;;;;;4.73;2.33;;;;;;;16.84;100.00;101295.31;5031528;28;20453;-80
2022/06/09 09:20:27;;;;;;;4.80;1.60;;;;;;;16.53;100.00;101193.41;5042149;28;20477;-78
2022/06/09 09:23:06;;;;;;;1.73;1.10;;;;;;;16.80;100.00;101250.78;5013252;28;20536;-78
2022/06/09 09:25:49;;;;;;;1.40;1.30;;;;;;;16.76;100.00;101246.88;5051120;28;20923;-82
2022/06/09 09:28:23;;;;;;;3.63;1.50;;;;;;;17.03;100.00;101293.38;5029480;28;20558;-79
2022/06/09 09:31:17;;;;;;;3.70;1.40;;;;;;;16.93;100.00;101274.97;5045016;28;20927;-80
2022/06/09 09:33:44;;;;;;;2.60;1.57;;;;;;;16.98;100.00;101284.28;5046440;28;20540;-77
2022/06/09 09:36:25;;;;;;;2.50;1.30;;;;;;;16.75;100.00;101250.63;5048534;28;20520;-75
2022/06/09 09:39:02;;;;;;;3.97;1.47;;;;;;;16.89;100.00;101287.34;5045710;28;21208;-75
2022/06/09 09:41:39;;;;;;;2.30;1.40;;;;;;;16.83;100.00;101271.97;5049176;28;20476;-82
2022/06/09 09:44:17;;;;;;;1.73;1.20;;;;;;;17.14;100.00;101311.56;5049198;28;20986;-80
2022/06/09 09:46:49;;;;;;;2.00;1.40;;;;;;;17.28;100.00;101306.78;5049845;28;20562;-79
2022/06/09 09:49:31;;;;;;;3.20;1.13;;;;;;;17.02;100.00;101264.63;5047163;28;20474;-79
2022/06/09 09:51:58;;;;;;;2.07;1.03;;;;;;;17.39;100.00;101305.16;5045224;28;20808;-77
2022/06/09 09:54:29;;;;;;;2.40;1.00;;;;;;;15.22;100.00;100981.19;5040224;28;20533;-77
2022/06/09 09:57:28;;;;;;;2.83;1.10;;;;;;;17.44;100.00;101312.59;5041616;28;20523;-77
2022/06/09 09:59:56;;;;;;;1.90;0.87;;;;;;;17.50;100.00;101315.22;5007355;28;20835;-76
2022/06/09 10:14:36;;;;;;;2.20;0.80;;;;;;;17.31;100.00;101319.88;5087817;22;21001;-71
2022/06/09 10:17:18;;;;;;;3.60;1.20;;;;;;;17.51;100.00;101316.84;5085384;28;20432;-70
2022/06/09 10:19:50;;;;;;;1.17;0.70;;;;;;;17.64;100.00;101329.34;5085472;28;20435;-71
2022/06/09 10:22:22;;;;;;;5.63;0.90;;;;;;;17.55;100.00;101339.72;5080133;28;20525;-71
2022/06/09 10:25:01;;;;;;;5.50;1.17;;;;;;;17.32;100.00;101286.25;5079383;28;20444;-70
2022/06/09 10:27:34;;;;;;;2.30;0.93;;;;;;;17.50;100.00;101315.22;5083193;28;20831;-70
2022/06/09 10:30:03;;;;;;;1.60;0.80;;;;;;;17.66;100.00;101321.81;5088636;28;20501;-70
2022/06/09 10:33:04;;;;;;;2.60;1.03;;;;;;;17.70;100.00;101341.16;5080966;28;20472;-71
2022/06/09 10:35:33;;;;;;;1.60;0.90;;;;;;;17.73;100.00;101330.66;5070782;28;20468;-71
2022/06/09 10:38:07;;;;;;;1.53;0.80;;;;;;;17.54;100.00;101319.09;5073800;28;20887;-71
2022/06/09 10:40:51;;;;;;;1.90;0.70;;;;;;;17.84;100.00;101342.63;5081427;28;20436;-70
2022/06/09 10:43:21;;;;;;;1.77;0.80;;;;;;;17.68;100.00;101341.41;5078422;28;20466;-72
2022/06/09 10:46:23;;;;;;;2.80;1.07;;;;;;;17.67;100.00;101347.06;5075374;28;20441;-71
2022/06/09 10:55:25;;;;;;;3.33;1.00;;;;;;;17.84;100.00;101359.72;5080970;28;20997;-71
2022/06/09 10:58:18;;;;;;;2.87;1.37;;;;;;;17.91;100.00;101361.53;5084136;28;20523;-69
2022/06/09 11:00:48;;;;;;;2.50;1.00;;;;;;;17.87;100.00;101336.72;5073587;28;20998;-70
2022/06/09 11:03:23;;;;;;;1.43;1.00;;;;;;;17.76;100.00;101323.94;5084056;28;20467;-70
2022/06/09 11:06:04;;;;;;;1.57;1.20;;;;;;;18.14;100.00;101366.13;5075864;28;20877;-70
2022/06/09 11:08:41;;;;;;;1.83;1.03;;;;;;;18.01;100.00;101361.75;5069269;28;20949;-71
2022/06/09 11:11:34;;;;;;;1.97;1.10;;;;;;;17.97;100.00;101368.72;5078782;28;20467;-69
2022/06/09 11:14:26;;;;;;;3.17;1.37;;;;;;;17.52;100.00;101310.34;5084407;28;20557;-69
2022/06/09 11:17:05;;;;;;;4.43;1.30;;;;;;;17.80;100.00;101353.13;5076863;28;20533;-70
2022/06/09 11:19:54;;;;;;;7.70;1.33;;;;;;;17.90;100.00;101379.69;5071980;28;20432;-68
2022/06/09 11:22:53;;;;;;;3.70;1.30;;;;;;;18.06;100.00;101367.31;5072671;28;20790;-68
2022/06/09 11:25:36;;;;;;;3.53;1.13;;;;;;;18.02;100.00;101355.25;5073309;28;21089;-69
2022/06/09 11:28:40;;;;;;;2.63;1.20;;;;;;;18.11;100.00;101391.03;5069179;28;20454;-70
2022/06/09 11:31:24;;;;;;;2.70;0.90;;;;;;;18.18;100.00;101384.41;5044463;28;20501;-69
2022/06/09 11:34:10;;;;;;;3.60;1.07;;;;;;;18.26;100.00;101389.50;5084454;28;20963;-71
2022/06/09 11:36:45;;;;;;;2.73;1.17;;;;;;;18.21;100.00;101391.28;5074340;28;20447;-71
2022/06/09 11:39:21;;;;;;;3.50;1.07;;;;;;;18.20;100.00;101387.75;5088094;28;20501;-70
2022/06/09 11:42:02;;;;;;;3.23;1.30;;;;;;;18.03;100.00;101397.66;5082178;28;20964;-70
2022/06/09 11:44:29;;;;;;;3.87;1.00;;;;;;;18.09;100.00;101401.31;5086428;28;21033;-70
2022/06/09 11:47:00;;;;;;;5.10;1.37;;;;;;;18.04;100.00;101353.16;5081820;28;21106;-71
2022/06/09 11:49:33;;;;;;;7.73;1.20;;;;;;;18.07;100.00;101364.34;5086200;28;20464;-71