Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:00:41;;;;;;;0.45;0.40;;;17.40;51.00;;;;;;4995027;28;20164;-85
2023/01/01 00:03:07;;;;;;;0.50;0.45;;;17.50;51.20;;;;;;4961592;28;20283;-85
2023/01/01 00:05:33;;;;;;;1.33;0.60;;;17.40;51.10;;;;;;4961256;28;20160;-85
2023/01/01 00:07:58;;;;;;;0.60;0.50;;;17.50;51.20;;;;;;4945134;28;20220;-85
2023/01/01 00:10:28;;;;;;;0.77;0.50;;;17.50;51.20;;;;;;4977661;28;20286;-85
2023/01/01 00:12:55;;;;;;;0.45;0.40;;;17.40;51.10;;;;;;4962132;28;20204;-85
2023/01/01 00:15:21;;;;;;;0.30;0.30;;;17.50;51.30;;;;;;4961179;28;20247;-85
2023/01/01 00:17:46;;;;;;;0.32;0.32;;;17.40;51.20;;;;;;4961824;28;20575;-85
2023/01/01 00:20:13;;;;;;;0.30;0.30;;;17.40;51.30;;;;;;4961370;28;20690;-85
2023/01/01 00:22:39;;;;;;;0.45;0.40;;;17.40;51.20;;;;;;4961085;28;20295;-85
2023/01/01 00:25:05;;;;;;;0.55;0.40;;;17.40;51.30;;;;;;4961243;28;20615;-85
2023/01/01 00:27:32;;;;;;;1.02;0.50;;;17.40;51.40;;;;;;4994441;28;20159;-85
2023/01/01 00:29:58;;;;;;;0.40;0.40;;;17.40;51.40;;;;;;4945704;28;20187;-85
2023/01/01 00:32:24;;;;;;;0.50;0.50;;;17.30;51.30;;;;;;4977272;28;20194;-85
2023/01/01 00:34:50;;;;;;;0.65;0.50;;;17.30;51.40;;;;;;4961261;28;20254;-85
2023/01/01 00:37:17;;;;;;;0.43;0.35;;;17.40;51.30;;;;;;4961065;28;20500;-85
2023/01/01 00:39:43;;;;;;;0.57;0.40;;;17.40;51.20;;;;;;4945273;28;20168;-85
2023/01/01 00:42:09;;;;;;;0.40;0.40;;;17.40;51.30;;;;;;4960981;28;20638;-85
2023/01/01 00:44:34;;;;;;;0.68;0.60;;;17.40;51.20;;;;;;4960884;28;20183;-85
2023/01/01 00:47:00;;;;;;;0.95;0.50;;;17.40;51.20;;;;;;4944864;28;20168;-85
2023/01/01 00:49:26;;;;;;;0.77;0.50;;;17.40;51.20;;;;;;4960978;28;20152;-85
2023/01/01 00:51:52;;;;;;;0.70;0.50;;;17.40;51.20;;;;;;4961096;28;20159;-85
2023/01/01 00:54:18;;;;;;;0.77;0.47;;;17.40;51.20;;;;;;4976525;28;20160;-83
2023/01/01 00:56:44;;;;;;;1.33;0.50;;;17.40;51.80;;;;;;4960526;28;20239;-85
2023/01/01 00:59:09;;;;;;;0.50;0.50;;;17.40;51.20;;;;;;4960557;28;20174;-84
2023/01/01 01:01:35;;;;;;;0.55;0.38;;;17.40;51.30;;;;;;4960463;28;20156;-84
2023/01/01 01:04:03;;;;;;;0.35;0.30;;;17.40;51.40;;;;;;4944536;28;20191;-84
2023/01/01 01:06:28;;;;;;;0.40;0.40;;;17.40;51.40;;;;;;4944511;28;20650;-84
2023/01/01 01:08:54;;;;;;;0.57;0.40;;;17.40;51.40;;;;;;4944314;28;20231;-84
2023/01/01 01:11:21;;;;;;;0.57;0.40;;;17.40;51.40;;;;;;4960599;28;20164;-84
2023/01/01 01:13:48;;;;;;;0.50;0.50;;;17.30;51.30;;;;;;4960583;28;20171;-84
2023/01/01 01:16:19;;;;;;;0.32;0.32;;;17.40;51.40;;;;;;4944940;28;20568;-84
2023/01/01 01:18:45;;;;;;;0.85;0.40;;;17.40;51.10;;;;;;4945535;28;20542;-84
2023/01/01 01:21:14;;;;;;;0.30;0.30;;;17.40;51.20;;;;;;4960455;28;20164;-84
2023/01/01 01:23:39;;;;;;;0.75;0.40;;;17.40;51.20;;;;;;4944267;28;20210;-84
2023/01/01 01:26:09;;;;;;;0.77;0.50;;;17.30;51.20;;;;;;4960454;28;20152;-84
2023/01/01 01:28:35;;;;;;;0.82;0.55;;;17.40;51.30;;;;;;4960531;28;20517;-84
2023/01/01 01:31:01;;;;;;;0.40;0.40;;;17.40;51.10;;;;;;4960257;28;20167;-83
2023/01/01 01:33:26;;;;;;;0.95;0.63;;;17.40;51.30;;;;;;4944311;28;20242;-84
2023/01/01 01:35:52;;;;;;;0.50;0.50;;;17.40;51.30;;;;;;4960362;28;20164;-84
2023/01/01 01:38:18;;;;;;;0.65;0.40;;;17.30;51.20;;;;;;4944142;28;20679;-84
2023/01/01 01:40:43;;;;;;;0.50;0.40;;;17.40;51.40;;;;;;4944107;28;20200;-84
2023/01/01 01:43:32;;;;;;;0.98;0.47;;;17.40;51.30;;;;;;4960156;28;20184;-84
2023/01/01 01:46:00;;;;;;;0.40;0.40;;;17.30;51.30;;;;;;4962744;28;20642;-84
2023/01/01 01:48:26;;;;;;;1.02;0.40;;;17.40;51.50;;;;;;4961903;28;20670;-85
2023/01/01 01:50:51;;;;;;;0.80;0.50;;;17.30;51.40;;;;;;4963844;28;20243;-85
2023/01/01 01:53:22;;;;;;;0.90;0.50;;;17.40;51.40;;;;;;4963788;28;20164;-84
2023/01/01 01:55:50;;;;;;;0.80;0.50;;;17.40;51.40;;;;;;4980352;28;20160;-84
2023/01/01 01:58:16;;;;;;;0.40;0.40;;;17.30;51.40;;;;;;4964162;28;20603;-85
2023/01/01 02:00:42;;;;;;;0.68;0.45;;;17.30;51.50;;;;;;4964388;28;20179;-84
2023/01/01 02:03:10;;;;;;;0.73;0.60;;;17.30;51.50;;;;;;4948417;28;20274;-84
2023/01/01 02:05:35;;;;;;;1.30;0.50;;;17.30;51.50;;;;;;4947790;28;20194;-85
2023/01/01 02:08:02;;;;;;;1.45;0.60;;;17.30;51.40;;;;;;4996874;28;20247;-85
2023/01/01 02:10:29;;;;;;;0.80;0.50;;;17.30;51.50;;;;;;4963746;28;20659;-84
2023/01/01 02:12:56;;;;;;;0.60;0.60;;;17.30;51.50;;;;;;4964067;28;20168;-84
2023/01/01 02:15:23;;;;;;;0.40;0.40;;;17.30;51.50;;;;;;4979468;28;20203;-84
2023/01/01 02:17:58;;;;;;;1.02;0.50;;;17.30;51.40;;;;;;4947968;28;20539;-85
2023/01/01 02:20:31;;;;;;;0.75;0.60;;;17.30;52.20;;;;;;4963915;28;20167;-84
2023/01/01 02:23:14;;;;;;;0.75;0.50;;;17.30;51.60;;;;;;4963657;28;20267;-84
2023/01/01 02:26:09;;;;;;;1.05;0.50;;;17.30;51.60;;;;;;4979580;28;20164;-85
2023/01/01 02:28:59;;;;;;;1.15;0.60;;;17.30;51.60;;;;;;4963062;28;20534;-85
2023/01/01 02:31:31;;;;;;;1.05;0.63;;;17.30;51.60;;;;;;4949659;28;20626;-84
2023/01/01 02:33:59;;;;;;;0.55;0.50;;;17.30;51.50;;;;;;4963372;28;20160;-84
2023/01/01 02:36:25;;;;;;;1.10;0.60;;;17.30;51.60;;;;;;4947203;28;20172;-85
2023/01/01 02:38:52;;;;;;;0.50;0.50;;;17.30;51.60;;;;;;4947500;28;20182;-85
2023/01/01 02:41:21;;;;;;;0.70;0.50;;;17.30;51.50;;;;;;4947585;28;20164;-84
2023/01/01 02:43:46;;;;;;;0.45;0.45;;;17.20;51.70;;;;;;4963643;28;20272;-85
2023/01/01 02:46:12;;;;;;;0.60;0.50;;;17.30;51.60;;;;;;4962707;28;20239;-84
2023/01/01 02:48:42;;;;;;;0.47;0.47;;;17.20;51.70;;;;;;4978959;28;20160;-84
2023/01/01 02:51:22;;;;;;;0.65;0.60;;;17.30;51.70;;;;;;4963027;28;20164;-85
2023/01/01 02:54:00;;;;;;;0.95;0.60;;;17.20;51.60;;;;;;4948608;28;20231;-85
2023/01/01 02:56:36;;;;;;;0.70;0.70;;;17.30;51.70;;;;;;4963324;28;20176;-85
2023/01/01 03:02:11;;;;;;;0.50;0.50;;;17.20;51.80;;;;;;4995841;28;20148;-84
2023/01/01 03:05:08;;;;;;;1.08;0.70;;;17.20;51.80;;;;;;4948117;28;20161;-85
2023/01/01 03:08:08;;;;;;;0.70;0.45;;;17.20;51.80;;;;;;4978572;28;20164;-84
2023/01/01 03:10:48;;;;;;;0.60;0.50;;;17.20;51.80;;;;;;4996096;28;20171;-84
2023/01/01 03:13:28;;;;;;;0.55;0.50;;;17.20;51.90;;;;;;4962842;28;20187;-84
2023/01/01 03:15:59;;;;;;;1.10;0.60;;;17.20;51.90;;;;;;4980134;28;20187;-84
2023/01/01 03:18:28;;;;;;;1.48;0.60;;;17.20;51.90;;;;;;4951601;28;20628;-84
2023/01/01 03:20:55;;;;;;;0.85;0.55;;;17.20;51.90;;;;;;4967403;28;20302;-84
2023/01/01 03:23:23;;;;;;;0.63;0.50;;;17.20;51.90;;;;;;4951341;28;20654;-84
2023/01/01 03:25:51;;;;;;;0.82;0.60;;;17.20;51.70;;;;;;4951525;28;20161;-84
2023/01/01 03:28:27;;;;;;;0.60;0.50;;;17.20;51.80;;;;;;4963704;28;20156;-84
2023/01/01 03:30:53;;;;;;;0.68;0.50;;;17.20;51.80;;;;;;4947689;28;20160;-85
2023/01/01 03:33:24;;;;;;;0.68;0.60;;;17.20;51.70;;;;;;4961930;28;20187;-84
2023/01/01 03:35:55;;;;;;;0.50;0.50;;;17.20;51.90;;;;;;4947892;28;20536;-85
2023/01/01 03:38:34;;;;;;;0.60;0.40;;;17.10;51.90;;;;;;4962381;28;20163;-84
2023/01/01 03:41:06;;;;;;;0.65;0.63;;;17.10;51.90;;;;;;4962393;28;20168;-85
2023/01/01 03:43:52;;;;;;;0.50;0.50;;;17.10;52.00;;;;;;4962052;28;20192;-84
2023/01/01 03:46:20;;;;;;;0.73;0.57;;;17.10;52.00;;;;;;4963195;28;20167;-85
2023/01/01 03:51:43;;;;;;;0.43;0.43;;;17.10;52.00;;;;;;4964617;28;20179;-84
2023/01/01 03:54:19;;;;;;;0.45;0.45;;;17.10;52.10;;;;;;4977681;28;20622;-84
2023/01/01 03:56:50;;;;;;;0.90;0.50;;;17.10;52.10;;;;;;4946775;28;20179;-84
2023/01/01 03:59:20;;;;;;;1.58;0.50;;;17.10;52.10;;;;;;4946237;28;20165;-84
2023/01/01 04:01:51;;;;;;;0.40;0.40;;;17.10;52.00;;;;;;4961934;28;20164;-84
2023/01/01 04:04:17;;;;;;;1.00;0.55;;;17.10;52.00;;;;;;4961413;28;20187;-85
2023/01/01 04:06:43;;;;;;;1.00;0.60;;;17.00;51.90;;;;;;4961997;28;20156;-84
2023/01/01 04:09:12;;;;;;;0.88;0.60;;;17.10;52.10;;;;;;4961069;28;20215;-84
2023/01/01 04:14:38;;;;;;;0.50;0.50;;;17.10;51.80;;;;;;4966722;28;20252;-84
2023/01/01 04:17:05;;;;;;;1.00;0.65;;;17.10;52.00;;;;;;4961254;28;20164;-84
2023/01/01 04:19:31;;;;;;;0.63;0.55;;;17.10;52.00;;;;;;4961186;28;20205;-85
2023/01/01 04:21:56;;;;;;;1.00;0.50;;;17.10;52.00;;;;;;4945370;28;20161;-85
2023/01/01 04:24:22;;;;;;;0.80;0.60;;;17.10;51.90;;;;;;4945097;28;20322;-85
2023/01/01 04:26:49;;;;;;;0.55;0.52;;;17.10;52.00;;;;;;4977256;28;20152;-85
2023/01/01 04:29:15;;;;;;;0.90;0.75;;;17.10;52.00;;;;;;4945827;28;20178;-85
2023/01/01 04:31:41;;;;;;;0.85;0.60;;;17.10;52.10;;;;;;4961128;28;20544;-84
2023/01/01 04:34:06;;;;;;;0.60;0.60;;;17.10;52.00;;;;;;4977164;28;20188;-84
2023/01/01 04:36:33;;;;;;;0.70;0.50;;;17.10;52.10;;;;;;4961157;28;20226;-84
2023/01/01 04:38:59;;;;;;;0.43;0.43;;;17.10;52.10;;;;;;4961105;28;20153;-84
2023/01/01 04:41:25;;;;;;;0.60;0.50;;;17.10;52.10;;;;;;4976944;28;20240;-85
2023/01/01 04:43:50;;;;;;;0.70;0.60;;;17.10;52.10;;;;;;4976712;28;20238;-85
2023/01/01 04:46:18;;;;;;;1.08;0.50;;;17.10;52.10;;;;;;4977088;28;20171;-84
2023/01/01 04:48:43;;;;;;;1.00;0.50;;;17.10;52.00;;;;;;4961068;28;20152;-84
2023/01/01 04:51:10;;;;;;;0.82;0.60;;;17.10;52.10;;;;;;4994121;28;20211;-85
2023/01/01 04:53:36;;;;;;;0.70;0.52;;;17.10;52.00;;;;;;4960836;28;20214;-85
2023/01/01 04:56:04;;;;;;;0.73;0.70;;;17.10;51.90;;;;;;4960581;28;20164;-84
2023/01/01 04:58:30;;;;;;;0.68;0.52;;;17.10;52.00;;;;;;4961000;28;20172;-84
2023/01/01 05:00:55;;;;;;;1.27;0.50;;;17.10;52.10;;;;;;4976572;28;20195;-84
2023/01/01 05:03:21;;;;;;;0.68;0.52;;;17.10;52.10;;;;;;4960341;28;20199;-84
2023/01/01 05:06:05;;;;;;;0.85;0.60;;;17.00;52.00;;;;;;4976518;28;20229;-84
2023/01/01 05:08:32;;;;;;;1.10;0.57;;;17.10;51.90;;;;;;4962603;28;20270;-84
2023/01/01 05:11:01;;;;;;;0.93;0.70;;;17.10;52.10;;;;;;4944492;28;20179;-84
2023/01/01 05:13:27;;;;;;;0.52;0.50;;;17.10;52.00;;;;;;4960663;28;20222;-84
2023/01/01 05:15:52;;;;;;;0.50;0.50;;;17.10;51.90;;;;;;4961176;28;20160;-84
2023/01/01 05:18:19;;;;;;;0.75;0.60;;;17.10;52.10;;;;;;4976503;28;20242;-85
2023/01/01 05:20:45;;;;;;;0.80;0.50;;;17.00;52.00;;;;;;4944301;28;20160;-84
2023/01/01 05:23:10;;;;;;;0.65;0.57;;;17.00;52.10;;;;;;4963169;28;20195;-84
2023/01/01 05:25:36;;;;;;;0.40;0.40;;;17.00;52.10;;;;;;4964333;28;20191;-84
2023/01/01 05:28:01;;;;;;;0.85;0.60;;;17.00;52.10;;;;;;4980360;28;20156;-84
2023/01/01 05:30:27;;;;;;;0.73;0.50;;;17.10;52.10;;;;;;4980330;28;20164;-83
2023/01/01 05:32:53;;;;;;;1.00;0.60;;;17.00;52.10;;;;;;4948035;28;20160;-84
2023/01/01 05:35:18;;;;;;;0.47;0.47;;;17.00;52.10;;;;;;4964191;28;20168;-84
2023/01/01 05:37:44;;;;;;;0.65;0.52;;;17.00;52.10;;;;;;4980169;28;20243;-84
2023/01/01 05:40:10;;;;;;;0.70;0.50;;;17.00;52.20;;;;;;4964452;28;20168;-84
2023/01/01 05:42:36;;;;;;;0.50;0.50;;;17.00;52.20;;;;;;4964606;28;20705;-84
2023/01/01 05:45:03;;;;;;;0.47;0.40;;;17.00;52.10;;;;;;4948078;28;20202;-84
2023/01/01 05:47:28;;;;;;;0.52;0.50;;;17.00;52.10;;;;;;4948159;28;20167;-84
2023/01/01 05:49:55;;;;;;;1.00;0.70;;;17.00;52.00;;;;;;4963888;28;20524;-84
2023/01/01 05:52:21;;;;;;;0.85;0.60;;;17.00;52.20;;;;;;4980210;28;20171;-84
2023/01/01 05:54:46;;;;;;;0.63;0.50;;;17.10;52.10;;;;;;4963761;28;20172;-84
2023/01/01 05:57:12;;;;;;;1.10;0.90;;;17.00;52.10;;;;;;4963695;28;20157;-84
2023/01/01 05:59:37;;;;;;;0.80;0.50;;;17.00;52.10;;;;;;4964058;28;20264;-85
2023/01/01 06:02:03;;;;;;;0.50;0.43;;;17.00;52.10;;;;;;4963479;28;20275;-84
2023/01/01 06:04:30;;;;;;;0.70;0.60;;;17.00;52.20;;;;;;4979833;28;20198;-84
2023/01/01 06:06:55;;;;;;;0.68;0.52;;;17.00;52.20;;;;;;4979608;28;20175;-84
2023/01/01 06:09:21;;;;;;;1.30;0.50;;;17.00;52.20;;;;;;4979548;28;20216;-84
2023/01/01 06:11:47;;;;;;;0.85;0.55;;;16.90;52.20;;;;;;4963868;28;20160;-84
2023/01/01 06:14:13;;;;;;;1.13;0.80;;;17.00;52.20;;;;;;4948006;28;20200;-85
2023/01/01 06:16:41;;;;;;;0.50;0.50;;;17.10;52.30;;;;;;4963297;28;20153;-84
2023/01/01 06:19:07;;;;;;;0.50;0.50;;;17.00;52.10;;;;;;4947789;28;20164;-85
2023/01/01 06:21:32;;;;;;;1.65;0.50;;;17.00;52.10;;;;;;4996747;28;20219;-85
2023/01/01 06:23:59;;;;;;;0.57;0.50;;;17.00;52.20;;;;;;4947691;28;20196;-84
2023/01/01 06:26:29;;;;;;;1.00;0.60;;;17.10;52.20;;;;;;4948019;28;20175;-84
2023/01/01 06:28:55;;;;;;;0.93;0.60;;;17.00;52.20;;;;;;4963455;28;20171;-84
2023/01/01 06:31:21;;;;;;;0.70;0.70;;;17.00;52.20;;;;;;4947121;28;20168;-85
2023/01/01 06:33:47;;;;;;;1.08;0.98;;;17.00;52.20;;;;;;4962594;28;20171;-85
2023/01/01 06:36:14;;;;;;;0.40;0.40;;;17.00;52.20;;;;;;4947032;28;20669;-85
2023/01/01 06:38:42;;;;;;;1.27;0.60;;;17.00;52.10;;;;;;4963012;28;20168;-85
2023/01/01 06:41:10;;;;;;;0.65;0.52;;;17.00;52.10;;;;;;4963602;28;20176;-84
2023/01/01 06:43:37;;;;;;;1.10;0.60;;;17.00;52.20;;;;;;4963059;28;20187;-85
2023/01/01 06:46:10;;;;;;;0.85;0.65;;;17.00;52.20;;;;;;4946965;28;20207;-84
2023/01/01 06:48:36;;;;;;;0.70;0.45;;;17.00;52.10;;;;;;4964100;28;20160;-84
2023/01/01 06:51:06;;;;;;;1.27;0.52;;;17.00;52.20;;;;;;4978879;28;20167;-84
2023/01/01 06:53:31;;;;;;;0.55;0.45;;;17.00;52.20;;;;;;4963011;28;20608;-85
2023/01/01 06:55:57;;;;;;;0.82;0.55;;;17.00;52.20;;;;;;4978810;28;20163;-84
2023/01/01 06:58:23;;;;;;;0.63;0.63;;;17.00;52.20;;;;;;4979013;28;20172;-84
2023/01/01 07:00:49;;;;;;;0.88;0.60;;;17.00;52.20;;;;;;4963068;28;20187;-85
2023/01/01 07:03:15;;;;;;;1.17;0.75;;;17.00;52.10;;;;;;4995861;28;20184;-84
2023/01/01 07:05:41;;;;;;;0.88;0.40;;;17.00;52.20;;;;;;4979058;28;20223;-84
2023/01/01 07:08:06;;;;;;;0.88;0.60;;;17.10;52.20;;;;;;4962866;28;20219;-85
2023/01/01 07:10:32;;;;;;;1.08;0.68;;;17.00;52.20;;;;;;4962275;28;20175;-84
2023/01/01 07:12:59;;;;;;;1.20;0.60;;;17.00;52.20;;;;;;4996161;28;20167;-85
2023/01/01 07:15:26;;;;;;;0.70;0.57;;;17.00;52.20;;;;;;4978991;28;20516;-85
2023/01/01 07:17:51;;;;;;;1.30;0.70;;;17.00;52.20;;;;;;4962779;28;20258;-85
2023/01/01 07:20:17;;;;;;;1.23;0.80;;;17.00;52.20;;;;;;4962501;28;20255;-84
2023/01/01 07:22:43;;;;;;;0.80;0.57;;;17.00;52.90;;;;;;4962035;28;20187;-85
2023/01/01 07:25:11;;;;;;;0.60;0.50;;;17.00;52.20;;;;;;4978597;28;20161;-84
2023/01/01 07:27:36;;;;;;;0.70;0.60;;;17.00;52.20;;;;;;4962605;28;20191;-85
2023/01/01 07:30:02;;;;;;;0.60;0.60;;;17.00;52.20;;;;;;4962385;28;20246;-84
2023/01/01 07:32:28;;;;;;;0.70;0.60;;;17.00;52.20;;;;;;4946656;28;20176;-84
2023/01/01 07:34:53;;;;;;;0.60;0.60;;;17.00;52.20;;;;;;4977982;28;20164;-84
2023/01/01 07:37:24;;;;;;;1.05;0.50;;;17.00;52.20;;;;;;4995349;28;20167;-85
2023/01/01 07:39:51;;;;;;;0.73;0.70;;;17.00;52.10;;;;;;4962843;28;20653;-85
2023/01/01 07:42:16;;;;;;;0.90;0.60;;;17.00;52.20;;;;;;4961551;28;20535;-85
2023/01/01 07:44:43;;;;;;;0.85;0.60;;;17.00;52.80;;;;;;4961750;28;20155;-85
2023/01/01 07:47:21;;;;;;;0.82;0.52;;;16.90;52.20;;;;;;4960937;28;20243;-84
2023/01/01 07:49:47;;;;;;;0.75;0.60;;;17.00;52.20;;;;;;4961393;28;20178;-84
2023/01/01 07:52:13;;;;;;;0.93;0.60;;;17.00;52.20;;;;;;4977757;28;20526;-85
2023/01/01 07:54:39;;;;;;;0.77;0.60;;;17.00;52.10;;;;;;4961835;28;20176;-84
2023/01/01 07:57:05;;;;;;;0.85;0.57;;;17.00;52.20;;;;;;4977510;28;20238;-84
2023/01/01 07:59:30;;;;;;;0.80;0.70;;;17.00;52.10;;;;;;4977782;28;20163;-84
2023/01/01 08:01:57;;;;;;;0.80;0.60;;;17.00;52.10;;;;;;4945439;28;20172;-84
2023/01/01 08:04:23;;;;;;;0.63;0.60;;;17.00;52.10;;;;;;4977381;28;20183;-85
2023/01/01 08:06:48;;;;;;;0.52;0.52;;;17.00;52.20;;;;;;4961384;28;20175;-85
2023/01/01 08:09:14;;;;;;;1.38;0.90;;;17.00;52.20;;;;;;4961597;28;20224;-84
2023/01/01 08:11:40;;;;;;;0.90;0.50;;;17.00;52.20;;;;;;4977387;28;20235;-85
2023/01/01 08:14:05;;;;;;;0.75;0.57;;;17.00;52.20;;;;;;4961167;28;20172;-84
2023/01/01 08:16:31;;;;;;;1.13;0.77;;;17.00;52.20;;;;;;4977609;28;20180;-84
2023/01/01 08:18:58;;;;;;;1.15;0.47;;;17.00;52.20;;;;;;4961200;28;20226;-84
2023/01/01 08:21:24;;;;;;;0.80;0.60;;;17.00;52.20;;;;;;4977214;28;20170;-84
2023/01/01 08:23:50;;;;;;;1.10;0.88;;;16.90;52.10;;;;;;4977640;28;20183;-84
2023/01/01 08:26:16;;;;;;;1.17;0.60;;;17.00;52.20;;;;;;4961311;28;20686;-84
2023/01/01 08:28:42;;;;;;;0.70;0.55;;;17.00;52.00;;;;;;4961828;28;20152;-84
2023/01/01 08:31:08;;;;;;;0.88;0.80;;;17.00;51.90;;;;;;4961269;28;20188;-84
2023/01/01 08:33:34;;;;;;;0.80;0.80;;;17.10;51.20;;;;;;4960911;28;20160;-84
2023/01/01 08:36:00;;;;;;;1.17;0.77;;;17.30;51.30;;;;;;4976977;28;20164;-84
2023/01/01 08:38:27;;;;;;;1.63;0.75;;;17.30;50.80;;;;;;4977469;28;20176;-84
2023/01/01 08:40:53;;;;;;;1.17;0.50;;;17.30;50.90;;;;;;4960708;28;20168;-84
2023/01/01 08:43:18;;;;;;;1.00;0.60;;;17.30;50.70;;;;;;4960699;28;20195;-84
2023/01/01 08:45:44;;;;;;;0.70;0.60;;;17.40;50.60;;;;;;4960795;28;20210;-83
2023/01/01 08:48:11;;;;;;;0.68;0.65;;;17.40;50.50;;;;;;4944779;28;20249;-84
2023/01/01 08:50:37;;;;;;;0.85;0.63;;;17.40;50.60;;;;;;4944864;28;20164;-84
2023/01/01 08:53:02;;;;;;;0.70;0.60;;;17.40;50.50;;;;;;4944638;28;20179;-84
2023/01/01 08:55:28;;;;;;;0.98;0.80;;;17.50;50.40;;;;;;4960790;28;20160;-84
2023/01/01 08:57:54;;;;;;;0.88;0.68;;;17.40;50.10;;;;;;4944752;28;20669;-83
2023/01/01 09:00:20;;;;;;;0.70;0.60;;;17.50;50.20;;;;;;4960610;28;20531;-83
2023/01/01 09:02:45;;;;;;;0.77;0.68;;;17.50;50.20;;;;;;4960362;28;20283;-83
2023/01/01 09:05:11;;;;;;;0.68;0.68;;;17.40;50.30;;;;;;4960826;28;20171;-83
2023/01/01 09:07:37;;;;;;;1.00;0.70;;;17.50;50.00;;;;;;4944423;28;20255;-83
2023/01/01 09:10:03;;;;;;;0.73;0.63;;;17.50;50.20;;;;;;4960569;28;20160;-84
2023/01/01 09:12:28;;;;;;;1.20;0.82;;;17.50;50.40;;;;;;4960506;28;20182;-84
2023/01/01 09:14:54;;;;;;;0.90;0.70;;;17.50;50.20;;;;;;4944566;28;20171;-84
2023/01/01 09:17:20;;;;;;;0.50;0.50;;;17.50;50.00;;;;;;4960596;28;20254;-84
2023/01/01 09:19:45;;;;;;;0.88;0.57;;;17.50;50.20;;;;;;4960539;28;20240;-83
2023/01/01 09:22:11;;;;;;;0.45;0.45;;;17.50;50.20;;;;;;4944878;28;20183;-85
2023/01/01 09:24:37;;;;;;;0.85;0.70;;;17.50;50.10;;;;;;4944981;28;20324;-83
2023/01/01 09:27:03;;;;;;;0.60;0.40;;;17.50;49.90;;;;;;4960417;28;20156;-84
2023/01/01 09:29:28;;;;;;;0.80;0.68;;;17.50;50.00;;;;;;4960888;28;20211;-84
2023/01/01 09:31:54;;;;;;;0.68;0.60;;;17.50;50.00;;;;;;4960576;28;20172;-84
2023/01/01 09:34:20;;;;;;;0.93;0.60;;;17.60;49.90;;;;;;4960915;28;20180;-84
2023/01/01 09:36:45;;;;;;;0.50;0.50;;;17.60;49.90;;;;;;4948770;28;20176;-84
2023/01/01 09:39:14;;;;;;;0.70;0.60;;;17.60;49.90;;;;;;4981466;28;20175;-84
2023/01/01 09:42:13;;;;;;;0.57;0.43;;;17.60;50.00;;;;;;4981645;28;20157;-84
2023/01/01 09:45:05;;;;;;;0.70;0.65;;;17.60;49.90;;;;;;4967478;28;20657;-84
2023/01/01 09:47:37;;;;;;;0.65;0.52;;;17.60;49.90;;;;;;4978468;28;20168;-84
2023/01/01 09:50:16;;;;;;;0.80;0.60;;;17.60;49.90;;;;;;4944272;28;20203;-84
2023/01/01 09:52:56;;;;;;;1.67;0.60;;;17.60;49.70;;;;;;4976481;28;20173;-85
2023/01/01 09:55:52;;;;;;;0.65;0.60;;;17.60;49.90;;;;;;4993523;28;20152;-84
2023/01/01 09:58:22;;;;;;;0.60;0.55;;;17.60;49.80;;;;;;4959943;28;20622;-84
2023/01/01 10:00:51;;;;;;;0.63;0.52;;;17.60;49.90;;;;;;4960721;28;20180;-85
2023/01/01 10:03:28;;;;;;;0.40;0.40;;;17.60;49.80;;;;;;4960177;28;20275;-84
2023/01/01 10:06:20;;;;;;;0.80;0.70;;;17.60;50.50;;;;;;4945512;28;20641;-85
2023/01/01 10:09:09;;;;;;;0.60;0.50;;;17.60;49.70;;;;;;4961900;28;20709;-85
2023/01/01 10:11:55;;;;;;;0.65;0.52;;;17.60;49.60;;;;;;4969388;28;20622;-84
2023/01/01 10:14:31;;;;;;;0.73;0.60;;;17.60;49.80;;;;;;4981425;28;20164;-85
2023/01/01 10:16:57;;;;;;;0.68;0.60;;;17.60;49.60;;;;;;4947591;28;20665;-85
2023/01/01 10:19:30;;;;;;;0.77;0.60;;;17.60;49.50;;;;;;4979720;28;20255;-84
2023/01/01 10:22:01;;;;;;;0.55;0.52;;;17.70;49.70;;;;;;4964275;28;20157;-85
2023/01/01 10:24:34;;;;;;;0.50;0.47;;;17.60;49.70;;;;;;4979716;28;20179;-85
2023/01/01 10:27:02;;;;;;;0.70;0.50;;;17.60;49.50;;;;;;4964077;28;20157;-85
2023/01/01 10:29:40;;;;;;;0.50;0.40;;;17.70;49.50;;;;;;4968455;28;20156;-85
2023/01/01 10:32:16;;;;;;;0.57;0.50;;;17.60;49.70;;;;;;4981761;28;20152;-85
2023/01/01 10:34:42;;;;;;;1.00;0.60;;;17.60;49.40;;;;;;4962996;28;20176;-85
2023/01/01 10:37:07;;;;;;;0.40;0.40;;;17.60;49.60;;;;;;4964711;28;20174;-85
2023/01/01 10:39:34;;;;;;;0.80;0.63;;;17.70;49.80;;;;;;4963152;28;20251;-84
2023/01/01 10:42:00;;;;;;;0.50;0.40;;;17.70;49.70;;;;;;4946926;28;20179;-85
2023/01/01 10:44:30;;;;;;;1.02;0.60;;;17.70;49.50;;;;;;4963371;28;20191;-84
2023/01/01 10:46:58;;;;;;;0.68;0.50;;;17.70;49.60;;;;;;4978945;28;20157;-85
2023/01/01 10:49:26;;;;;;;0.60;0.50;;;17.70;49.70;;;;;;4947294;28;20191;-85
2023/01/01 10:51:52;;;;;;;0.70;0.60;;;17.70;49.60;;;;;;4962876;28;20176;-84
2023/01/01 10:54:38;;;;;;;0.52;0.50;;;17.70;49.60;;;;;;4978873;28;20163;-84
2023/01/01 10:57:16;;;;;;;0.50;0.40;;;17.70;49.70;;;;;;4981771;28;20164;-84
2023/01/01 10:59:44;;;;;;;0.55;0.50;;;17.70;49.40;;;;;;4978683;28;20163;-85
2023/01/01 11:02:20;;;;;;;0.55;0.55;;;17.70;49.60;;;;;;4946916;28;20523;-85
2023/01/01 11:04:48;;;;;;;1.10;0.40;;;17.70;49.40;;;;;;4962894;28;20167;-84
2023/01/01 11:07:27;;;;;;;1.02;0.70;;;17.70;49.50;;;;;;4962661;28;20163;-84
2023/01/01 11:09:54;;;;;;;0.40;0.40;;;17.70;49.50;;;;;;4947460;28;20184;-85
2023/01/01 11:12:22;;;;;;;0.73;0.50;;;17.70;49.40;;;;;;4962902;28;20168;-84
2023/01/01 11:14:52;;;;;;;0.90;0.60;;;17.70;49.40;;;;;;4947003;28;20168;-85
2023/01/01 11:17:22;;;;;;;1.35;0.60;;;17.70;49.40;;;;;;4978993;28;20156;-84
2023/01/01 11:19:50;;;;;;;0.40;0.40;;;17.70;49.70;;;;;;4962567;28;20191;-84
2023/01/01 11:22:42;;;;;;;0.60;0.50;;;17.70;49.30;;;;;;4978455;28;20160;-84
2023/01/01 11:25:18;;;;;;;0.50;0.40;;;17.70;49.20;;;;;;4962410;28;20538;-84
2023/01/01 11:27:45;;;;;;;0.60;0.60;;;17.70;49.40;;;;;;4947057;28;20160;-84
2023/01/01 11:30:25;;;;;;;0.50;0.50;;;17.70;49.30;;;;;;4995727;28;20641;-85
2023/01/01 11:32:59;;;;;;;0.45;0.43;;;17.70;49.40;;;;;;4978083;28;20174;-85
2023/01/01 11:35:28;;;;;;;0.45;0.45;;;17.70;49.30;;;;;;4947179;28;20168;-85
2023/01/01 11:37:54;;;;;;;0.45;0.45;;;17.70;49.30;;;;;;4946333;28;20172;-85
2023/01/01 11:40:26;;;;;;;0.40;0.40;;;17.70;49.10;;;;;;4961777;28;20582;-85
2023/01/01 11:42:56;;;;;;;0.45;0.40;;;17.70;49.10;;;;;;4978053;28;20547;-84
2023/01/01 11:45:38;;;;;;;0.47;0.40;;;17.70;49.10;;;;;;4946119;28;20263;-84
2023/01/01 11:48:09;;;;;;;0.68;0.52;;;17.80;49.10;;;;;;4961728;28;20214;-85
2023/01/01 11:50:38;;;;;;;0.68;0.50;;;17.70;49.10;;;;;;4978857;28;20156;-85
2023/01/01 11:53:28;;;;;;;0.60;0.40;;;17.80;49.00;;;;;;4961663;28;20611;-85
2023/01/01 11:56:03;;;;;;;0.32;0.32;;;17.80;49.10;;;;;;4977909;28;20157;-85
2023/01/01 11:58:49;;;;;;;0.50;0.50;;;17.70;49.10;;;;;;4962120;28;20170;-84
2023/01/01 12:01:30;;;;;;;0.60;0.50;;;17.80;49.10;;;;;;4947177;28;20588;-85
2023/01/01 12:04:08;;;;;;;0.38;0.38;;;17.80;49.20;;;;;;4946877;28;20203;-85
2023/01/01 12:07:04;;;;;;;0.40;0.40;;;17.70;49.00;;;;;;4977841;28;20152;-85
2023/01/01 12:09:54;;;;;;;0.40;0.40;;;17.80;48.90;;;;;;4977283;28;20219;-85
2023/01/01 12:12:33;;;;;;;0.50;0.50;;;17.80;49.10;;;;;;4961142;28;20176;-84
2023/01/01 12:15:19;;;;;;;0.65;0.63;;;17.70;49.10;;;;;;4961774;28;20218;-85
2023/01/01 12:17:48;;;;;;;0.47;0.40;;;17.80;48.90;;;;;;4945972;28;20176;-84
2023/01/01 12:20:24;;;;;;;0.65;0.50;;;17.80;48.60;;;;;;4945524;28;20172;-84
2023/01/01 12:22:54;;;;;;;0.40;0.40;;;17.80;48.90;;;;;;4960973;28;20578;-85
2023/01/01 12:25:20;;;;;;;0.50;0.50;;;17.70;49.70;;;;;;4961222;28;20160;-84
2023/01/01 12:28:11;;;;;;;0.43;0.40;;;17.80;49.10;;;;;;4961359;28;20191;-85
2023/01/01 12:30:43;;;;;;;0.30;0.30;;;17.80;49.10;;;;;;4960922;28;20549;-85
2023/01/01 12:33:44;;;;;;;0.60;0.43;;;17.80;48.70;;;;;;4961068;28;20157;-85
2023/01/01 12:36:34;;;;;;;0.45;0.40;;;17.80;48.30;;;;;;4979732;28;20191;-85
2023/01/01 12:39:24;;;;;;;0.52;0.40;;;17.80;48.80;;;;;;4994604;28;20156;-85
2023/01/01 12:42:04;;;;;;;0.30;0.30;;;17.80;48.30;;;;;;4979592;28;20171;-84
2023/01/01 12:44:51;;;;;;;0.55;0.40;;;17.90;48.80;;;;;;4962145;28;20245;-85
2023/01/01 12:47:40;;;;;;;0.40;0.38;;;17.80;48.60;;;;;;4976917;28;20215;-84
2023/01/01 12:50:24;;;;;;;0.40;0.38;;;17.80;48.80;;;;;;4960834;28;20631;-84
2023/01/01 12:53:16;;;;;;;0.40;0.40;;;17.80;48.50;;;;;;4994320;28;20176;-85
2023/01/01 12:56:15;;;;;;;0.70;0.45;;;17.80;48.60;;;;;;4980103;28;20163;-84
2023/01/01 12:58:53;;;;;;;0.60;0.50;;;17.80;48.60;;;;;;4976681;28;20184;-85
2023/01/01 13:01:21;;;;;;;0.30;0.30;;;17.80;48.50;;;;;;4945064;28;20203;-84
2023/01/01 13:03:54;;;;;;;0.45;0.40;;;17.80;48.50;;;;;;4961362;28;20547;-85
2023/01/01 13:06:24;;;;;;;0.50;0.50;;;17.90;48.80;;;;;;4945039;28;20168;-85
2023/01/01 13:08:53;;;;;;;0.43;0.40;;;17.80;48.70;;;;;;4944974;28;20285;-85
2023/01/01 13:11:19;;;;;;;0.40;0.35;;;17.80;48.50;;;;;;4961171;28;20210;-84