Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:01:13;;;;;;;17.48;5.07;;;12.50;57.30;;;;;;4974754;28;20030;-79
2022/03/28 00:03:39;;;;;;;13.07;4.53;;;12.50;57.30;;;;;;4975069;28;20628;-79
2022/03/28 00:06:07;;;;;;;17.42;5.20;;;12.50;57.00;;;;;;4993465;28;20038;-79
2022/03/28 00:08:34;;;;;;;14.73;4.55;;;12.50;57.10;;;;;;4993330;28;20113;-79
2022/03/28 00:11:00;;;;;;;12.00;4.45;;;12.50;57.30;;;;;;4974347;28;20026;-79
2022/03/28 00:13:26;;;;;;;18.83;4.32;;;12.40;57.10;;;;;;4975776;28;20146;-79
2022/03/28 00:15:53;;;;;;;14.40;4.25;;;12.40;57.00;;;;;;4992343;28;20109;-79
2022/03/28 00:18:19;;;;;;;15.90;4.57;;;12.40;57.20;;;;;;4979105;28;20382;-79
2022/03/28 00:20:46;;;;;;;15.55;5.10;;;12.40;57.70;;;;;;4973545;28;20395;-79
2022/03/28 00:23:13;;;;;;;14.25;4.95;;;12.30;57.20;;;;;;4973943;28;20430;-79
2022/03/28 00:25:40;;;;;;;17.70;4.40;;;12.40;56.90;;;;;;4955097;28;20034;-82
2022/03/28 00:28:06;;;;;;;12.45;3.70;;;12.40;57.40;;;;;;4973290;28;20029;-79
2022/03/28 00:30:32;;;;;;;16.42;5.05;;;12.40;57.10;;;;;;4977993;28;20026;-79
2022/03/28 00:32:59;;;;;;;9.73;4.20;;;12.30;57.60;;;;;;4992256;28;20525;-79
2022/03/28 00:35:26;;;;;;;15.15;4.53;;;12.30;57.50;;;;;;4992494;28;20026;-79
2022/03/28 00:37:53;;;;;;;16.70;5.10;;;12.30;57.40;;;;;;4992460;28;20371;-79
2022/03/28 00:40:19;;;;;;;13.60;4.88;;;12.30;57.40;;;;;;4992625;28;20026;-79
2022/03/28 00:42:48;;;;;;;18.02;4.47;;;12.40;57.30;;;;;;4992876;28;20101;-79
2022/03/28 00:45:14;;;;;;;14.00;4.60;;;12.30;57.40;;;;;;4987121;28;20026;-79
2022/03/28 00:47:41;;;;;;;11.88;4.63;;;12.30;57.40;;;;;;4973115;28;20019;-79
2022/03/28 00:50:08;;;;;;;12.80;4.20;;;12.40;57.20;;;;;;4955979;28;20055;-79
2022/03/28 00:52:34;;;;;;;14.88;4.20;;;12.30;57.30;;;;;;4973556;28;20371;-79
2022/03/28 00:55:01;;;;;;;14.88;5.00;;;12.30;57.60;;;;;;4972526;28;20090;-79
2022/03/28 00:57:29;;;;;;;15.60;5.07;;;12.30;57.20;;;;;;4972712;28;20030;-79
2022/03/28 00:59:55;;;;;;;13.88;4.55;;;12.30;57.70;;;;;;4972809;28;20042;-79
2022/03/28 01:02:20;;;;;;;10.40;4.60;;;12.30;57.30;;;;;;4965551;28;20030;-79
2022/03/28 01:04:46;;;;;;;16.83;4.68;;;12.30;57.50;;;;;;4975036;28;20036;-79
2022/03/28 01:07:13;;;;;;;12.35;4.90;;;12.20;58.10;;;;;;4992259;28;20402;-79
2022/03/28 01:09:38;;;;;;;16.35;4.75;;;12.10;58.20;;;;;;4991624;28;20035;-79
2022/03/28 01:12:05;;;;;;;15.50;4.45;;;12.10;58.40;;;;;;4992255;28;20513;-79
2022/03/28 01:14:33;;;;;;;15.77;5.00;;;12.00;58.60;;;;;;4991785;28;20077;-79
2022/03/28 01:19:42;;;;;;;11.93;4.68;;;12.20;57.80;;;;;;4992115;28;20533;-79
2022/03/28 01:22:08;;;;;;;12.68;4.43;;;12.10;58.20;;;;;;4991263;28;20034;-79
2022/03/28 01:24:34;;;;;;;15.05;4.35;;;12.20;58.10;;;;;;4991779;28;20032;-79
2022/03/28 01:27:01;;;;;;;10.73;4.55;;;12.20;58.00;;;;;;4989817;28;20101;-79
2022/03/28 01:29:27;;;;;;;20.92;4.68;;;12.20;58.00;;;;;;4992341;28;20054;-79
2022/03/28 01:31:53;;;;;;;13.50;4.47;;;12.20;57.90;;;;;;4971860;28;20058;-79
2022/03/28 01:34:20;;;;;;;15.68;4.55;;;12.10;58.30;;;;;;4974564;28;20023;-79
2022/03/28 01:36:47;;;;;;;14.55;3.95;;;12.10;57.80;;;;;;4954093;28;20097;-79
2022/03/28 01:39:17;;;;;;;14.65;4.45;;;12.10;58.00;;;;;;4975559;28;20042;-79
2022/03/28 01:41:43;;;;;;;11.48;4.57;;;12.10;58.00;;;;;;4976315;28;20074;-79
2022/03/28 01:44:09;;;;;;;12.40;4.35;;;12.10;58.20;;;;;;4976219;28;20423;-79
2022/03/28 01:46:45;;;;;;;10.77;4.40;;;12.00;58.30;;;;;;4976765;28;20105;-79
2022/03/28 01:49:12;;;;;;;11.25;4.78;;;12.00;58.30;;;;;;4976238;28;20106;-79
2022/03/28 01:51:38;;;;;;;16.65;4.50;;;12.00;58.40;;;;;;4972001;28;20048;-79
2022/03/28 01:54:04;;;;;;;12.52;4.18;;;11.90;58.70;;;;;;4956460;29;20030;-79
2022/03/28 01:56:30;;;;;;;15.75;4.90;;;11.90;58.90;;;;;;4956768;29;20016;-79
2022/03/28 01:58:56;;;;;;;13.68;4.28;;;11.80;59.10;;;;;;4957011;29;20038;-79
2022/03/28 02:01:21;;;;;;;16.38;4.53;;;11.70;59.30;;;;;;4956726;29;20034;-79
2022/03/28 02:03:47;;;;;;;16.00;4.65;;;11.70;59.60;;;;;;4957167;29;20442;-79
2022/03/28 02:06:13;;;;;;;12.55;4.20;;;11.60;59.90;;;;;;4956322;28;20023;-79
2022/03/28 02:08:39;;;;;;;12.73;4.15;;;11.70;59.80;;;;;;4956489;29;20030;-79
2022/03/28 02:11:04;;;;;;;10.32;4.38;;;11.60;59.60;;;;;;4956865;29;20016;-79
2022/03/28 02:13:30;;;;;;;16.42;4.90;;;11.60;60.10;;;;;;4956542;29;20037;-79
2022/03/28 02:15:56;;;;;;;13.15;4.53;;;11.50;60.60;;;;;;4956742;29;20031;-79
2022/03/28 02:18:21;;;;;;;10.00;4.40;;;11.50;60.30;;;;;;4956208;29;20548;-79
2022/03/28 02:20:47;;;;;;;13.77;4.80;;;11.50;60.50;;;;;;4955271;28;20197;-79
2022/03/28 02:23:13;;;;;;;14.23;4.45;;;11.50;60.10;;;;;;4956263;29;20055;-79
2022/03/28 02:25:39;;;;;;;14.52;4.85;;;11.50;60.90;;;;;;4956330;28;20055;-79
2022/03/28 02:28:05;;;;;;;14.57;4.63;;;11.50;61.70;;;;;;4968130;28;20035;-79
2022/03/28 02:30:30;;;;;;;14.45;4.65;;;11.20;63.60;;;;;;4975613;28;20113;-79
2022/03/28 02:32:57;;;;;;;10.15;4.95;;;11.20;63.10;;;;;;4975963;28;20085;-79
2022/03/28 02:35:24;;;;;;;20.33;5.35;;;11.10;62.40;;;;;;4976976;28;20433;-79
2022/03/28 02:37:50;;;;;;;16.83;4.75;;;11.00;65.00;;;;;;4981386;28;20398;-79
2022/03/28 02:40:16;;;;;;;13.13;5.57;;;11.00;64.50;;;;;;4994585;28;20673;-79
2022/03/28 02:42:42;;;;;;;12.65;4.70;;;10.90;63.60;;;;;;4973834;28;20030;-79
2022/03/28 02:45:09;;;;;;;13.40;4.18;;;11.10;62.10;;;;;;4975069;28;20491;-79
2022/03/28 02:47:35;;;;;;;12.32;4.78;;;11.10;62.30;;;;;;4975184;28;20390;-79
2022/03/28 02:50:02;;;;;;;12.52;4.20;;;11.10;61.90;;;;;;4978619;28;20022;-79
2022/03/28 02:52:28;;;;;;;9.55;4.43;;;11.20;61.70;;;;;;4975049;28;20022;-79
2022/03/28 02:54:54;;;;;;;14.88;4.43;;;11.20;61.80;;;;;;4975458;28;20517;-79
2022/03/28 02:57:21;;;;;;;10.40;4.57;;;11.30;61.60;;;;;;4957709;28;20117;-79
2022/03/28 02:59:46;;;;;;;11.15;4.80;;;11.30;61.20;;;;;;4975054;28;20065;-79
2022/03/28 03:02:12;;;;;;;11.82;4.65;;;11.30;60.90;;;;;;4975075;28;20050;-79
2022/03/28 03:04:38;;;;;;;17.95;5.00;;;11.30;61.30;;;;;;4975024;28;20033;-79
2022/03/28 03:07:04;;;;;;;12.45;4.97;;;11.30;61.60;;;;;;4975056;28;20101;-79
2022/03/28 03:09:30;;;;;;;14.45;5.20;;;11.30;62.40;;;;;;4974585;28;20478;-79
2022/03/28 03:11:56;;;;;;;17.92;4.95;;;11.30;62.00;;;;;;4975396;28;20027;-79
2022/03/28 03:14:23;;;;;;;14.68;5.13;;;11.20;62.20;;;;;;4974623;28;20023;-79
2022/03/28 03:16:50;;;;;;;10.20;4.53;;;11.20;63.00;;;;;;4974909;28;20027;-79
2022/03/28 03:19:16;;;;;;;16.95;4.85;;;11.10;62.20;;;;;;4975164;28;20030;-79
2022/03/28 03:21:42;;;;;;;17.10;5.03;;;11.20;62.30;;;;;;4975704;28;20030;-79
2022/03/28 03:24:08;;;;;;;9.75;4.63;;;11.20;62.40;;;;;;4958108;28;20042;-79
2022/03/28 03:26:34;;;;;;;13.32;5.00;;;11.20;62.70;;;;;;4975195;28;20394;-79
2022/03/28 03:28:59;;;;;;;13.38;4.90;;;11.10;62.70;;;;;;4975392;28;20410;-79
2022/03/28 03:31:26;;;;;;;13.90;5.22;;;11.10;62.50;;;;;;4976799;28;20050;-79
2022/03/28 03:33:51;;;;;;;17.08;5.28;;;11.20;62.50;;;;;;4994087;28;20027;-79
2022/03/28 03:36:17;;;;;;;16.60;4.65;;;11.10;62.80;;;;;;4994360;28;20053;-79
2022/03/28 03:38:43;;;;;;;21.13;5.90;;;11.00;63.40;;;;;;4994437;28;20031;-79
2022/03/28 03:41:09;;;;;;;16.67;4.90;;;11.00;62.80;;;;;;4994843;28;20030;-79
2022/03/28 03:43:34;;;;;;;9.80;4.72;;;11.00;63.30;;;;;;4994537;28;20030;-79
2022/03/28 03:46:00;;;;;;;13.80;5.18;;;10.90;63.00;;;;;;4977286;28;20389;-79
2022/03/28 03:48:27;;;;;;;18.67;6.13;;;10.90;62.60;;;;;;4976503;28;20068;-79
2022/03/28 03:50:53;;;;;;;14.90;4.95;;;10.90;62.80;;;;;;4994381;28;20019;-79
2022/03/28 03:53:20;;;;;;;10.15;5.30;;;10.80;62.80;;;;;;4994347;28;20073;-79
2022/03/28 03:55:47;;;;;;;15.40;5.03;;;10.90;62.50;;;;;;4966598;28;20022;-79
2022/03/28 03:58:13;;;;;;;12.65;4.85;;;11.00;62.50;;;;;;4975076;28;20031;-79
2022/03/28 04:00:40;;;;;;;15.80;5.70;;;10.90;62.50;;;;;;4974712;28;20029;-79
2022/03/28 04:03:06;;;;;;;12.27;5.05;;;10.90;62.50;;;;;;4974944;28;20379;-79
2022/03/28 04:05:32;;;;;;;15.13;5.53;;;10.80;62.70;;;;;;4974280;28;20023;-79
2022/03/28 04:08:02;;;;;;;11.27;5.95;;;10.80;62.90;;;;;;4974722;28;20065;-79
2022/03/28 04:10:29;;;;;;;16.52;6.10;;;10.80;62.90;;;;;;4974736;28;20474;-79
2022/03/28 04:12:55;;;;;;;13.98;5.90;;;10.70;63.10;;;;;;4974830;28;20023;-80
2022/03/28 04:15:21;;;;;;;9.80;4.95;;;10.80;62.90;;;;;;4957027;28;20096;-82
2022/03/28 04:17:46;;;;;;;11.75;5.25;;;10.80;62.90;;;;;;4974369;28;20133;-79
2022/03/28 04:20:14;;;;;;;13.88;5.20;;;10.70;63.00;;;;;;4975843;28;20031;-79
2022/03/28 04:22:40;;;;;;;16.73;6.18;;;10.80;63.00;;;;;;4993444;28;20018;-79
2022/03/28 04:25:08;;;;;;;12.77;5.43;;;10.80;63.00;;;;;;4993751;28;20029;-79
2022/03/28 04:27:35;;;;;;;16.38;6.18;;;10.80;63.00;;;;;;4976078;28;20030;-79
2022/03/28 04:30:04;;;;;;;12.57;6.22;;;10.80;63.20;;;;;;4993757;28;20026;-79
2022/03/28 04:32:30;;;;;;;14.73;5.15;;;10.80;63.30;;;;;;4993249;28;20026;-79
2022/03/28 04:34:55;;;;;;;12.77;5.07;;;10.80;63.20;;;;;;4992902;28;20022;-79
2022/03/28 04:37:21;;;;;;;10.23;5.80;;;10.80;63.20;;;;;;4997275;28;20099;-79
2022/03/28 04:39:47;;;;;;;17.77;5.60;;;10.70;63.30;;;;;;5012401;28;20033;-79
2022/03/28 04:42:13;;;;;;;15.48;5.93;;;10.80;64.20;;;;;;5013247;28;20029;-80
2022/03/28 04:44:38;;;;;;;15.40;6.05;;;10.70;63.90;;;;;;5013064;28;20037;-80
2022/03/28 04:47:04;;;;;;;17.85;6.43;;;10.60;64.00;;;;;;4979175;28;20030;-81
2022/03/28 04:49:30;;;;;;;16.40;6.38;;;10.60;64.20;;;;;;4991550;28;20389;-79
2022/03/28 04:51:55;;;;;;;11.55;6.13;;;10.50;64.60;;;;;;4991649;28;20030;-78
2022/03/28 04:54:21;;;;;;;13.60;5.93;;;10.60;64.30;;;;;;4990982;28;20097;-79
2022/03/28 04:56:47;;;;;;;15.07;6.15;;;10.70;63.90;;;;;;4985108;28;20030;-79
2022/03/28 04:59:13;;;;;;;12.02;5.55;;;10.70;63.90;;;;;;4992080;28;20018;-79
2022/03/28 05:01:38;;;;;;;17.27;5.78;;;10.60;64.60;;;;;;4991609;28;20062;-79
2022/03/28 05:04:05;;;;;;;18.30;6.10;;;10.60;64.80;;;;;;4991967;28;20026;-79
2022/03/28 05:06:31;;;;;;;13.77;6.07;;;10.50;65.00;;;;;;4991751;28;20379;-79
2022/03/28 05:08:56;;;;;;;14.52;5.88;;;10.60;64.90;;;;;;4997298;28;20027;-80
2022/03/28 05:11:22;;;;;;;11.35;5.75;;;10.50;65.20;;;;;;4992053;28;20558;-76
2022/03/28 05:13:49;;;;;;;14.55;6.38;;;10.50;65.00;;;;;;4992440;28;20030;-80
2022/03/28 05:16:15;;;;;;;13.38;5.60;;;10.50;65.40;;;;;;4993016;28;20474;-80
2022/03/28 05:18:42;;;;;;;19.27;6.82;;;10.50;65.30;;;;;;4962809;28;20494;-80
2022/03/28 05:21:08;;;;;;;16.67;6.05;;;10.60;65.40;;;;;;4970329;28;20034;-80
2022/03/28 05:23:34;;;;;;;16.42;6.15;;;10.60;65.30;;;;;;4991687;28;20114;-80
2022/03/28 05:26:01;;;;;;;15.85;6.53;;;10.60;65.30;;;;;;4975370;28;20031;-80
2022/03/28 05:28:27;;;;;;;15.27;6.45;;;10.50;65.90;;;;;;4975037;28;20390;-80
2022/03/28 05:30:53;;;;;;;11.75;5.88;;;10.40;66.20;;;;;;4992061;28;20019;-80
2022/03/28 05:33:18;;;;;;;15.15;5.60;;;10.50;66.10;;;;;;4992333;28;20438;-80
2022/03/28 05:35:44;;;;;;;21.05;6.10;;;10.50;66.10;;;;;;4974145;28;20048;-80
2022/03/28 05:38:10;;;;;;;13.50;5.68;;;10.50;66.60;;;;;;4992175;28;20034;-80
2022/03/28 05:40:36;;;;;;;18.83;5.50;;;10.40;68.70;;;;;;4992064;28;20065;-80
2022/03/28 05:43:03;;;;;;;13.45;6.00;;;10.30;68.10;;;;;;4992095;28;20030;-80
2022/03/28 05:45:29;;;;;;;11.90;5.90;;;10.30;67.90;;;;;;4991699;28;20034;-80
2022/03/28 05:47:55;;;;;;;13.98;5.60;;;10.30;68.50;;;;;;4991877;28;20101;-80
2022/03/28 05:50:22;;;;;;;19.17;5.20;;;10.40;68.50;;;;;;4992125;28;20030;-80
2022/03/28 05:52:48;;;;;;;21.42;6.20;;;10.40;68.50;;;;;;4990899;28;20019;-80
2022/03/28 05:55:14;;;;;;;19.42;6.25;;;10.50;68.50;;;;;;4990955;28;20030;-80
2022/03/28 05:57:39;;;;;;;15.40;6.32;;;10.50;69.00;;;;;;4991915;28;20027;-80
2022/03/28 06:00:09;;;;;;;16.90;6.07;;;10.50;69.20;;;;;;4990225;28;20032;-80
2022/03/28 06:02:35;;;;;;;17.27;6.97;;;10.50;68.90;;;;;;4992499;28;20042;-80
2022/03/28 06:05:01;;;;;;;25.52;6.20;;;10.50;69.30;;;;;;4991754;28;20054;-80
2022/03/28 06:07:26;;;;;;;11.43;5.22;;;10.50;69.40;;;;;;4992191;28;20449;-80
2022/03/28 06:09:52;;;;;;;15.35;5.20;;;10.50;69.90;;;;;;4991500;28;20041;-80
2022/03/28 06:12:18;;;;;;;15.07;5.28;;;10.60;70.10;;;;;;4990972;28;20402;-80
2022/03/28 06:14:43;;;;;;;12.13;5.50;;;10.60;69.80;;;;;;4991547;28;20391;-80
2022/03/28 06:17:11;;;;;;;18.17;5.75;;;10.70;69.30;;;;;;4991683;28;20030;-80
2022/03/28 06:19:37;;;;;;;16.50;5.45;;;10.80;69.00;;;;;;4991479;28;20026;-80
2022/03/28 06:22:03;;;;;;;16.63;5.97;;;10.90;68.60;;;;;;4991770;28;20509;-80
2022/03/28 06:24:29;;;;;;;20.58;5.80;;;11.00;67.90;;;;;;4993548;28;20037;-80
2022/03/28 06:26:54;;;;;;;12.40;5.05;;;11.20;67.70;;;;;;4995029;28;20026;-80
2022/03/28 06:29:20;;;;;;;12.73;5.93;;;11.20;67.70;;;;;;4994776;28;20034;-80
2022/03/28 06:31:46;;;;;;;13.90;5.75;;;11.20;67.60;;;;;;4993942;28;20081;-80
2022/03/28 06:34:12;;;;;;;14.77;5.43;;;11.40;66.80;;;;;;4994989;28;20073;-80
2022/03/28 06:36:39;;;;;;;19.17;5.32;;;11.40;66.50;;;;;;4994797;28;20060;-80
2022/03/28 06:39:04;;;;;;;14.43;5.53;;;11.50;66.20;;;;;;4993797;28;20402;-80
2022/03/28 06:41:30;;;;;;;17.92;5.90;;;11.50;65.50;;;;;;4994524;28;20019;-80
2022/03/28 06:43:56;;;;;;;14.73;5.50;;;11.70;64.40;;;;;;4993220;28;20474;-80
2022/03/28 06:46:21;;;;;;;22.67;6.25;;;11.80;64.30;;;;;;4995052;28;20479;-80
2022/03/28 06:48:49;;;;;;;10.90;4.88;;;11.90;63.50;;;;;;4994563;28;20073;-80
2022/03/28 06:51:15;;;;;;;13.57;5.47;;;12.00;64.00;;;;;;4993498;28;20383;-81
2022/03/28 06:53:42;;;;;;;11.98;5.20;;;12.10;62.90;;;;;;4994571;28;20037;-81
2022/03/28 06:56:08;;;;;;;16.83;5.22;;;12.20;62.60;;;;;;4994858;28;20561;-80
2022/03/28 06:58:33;;;;;;;14.60;5.57;;;12.30;62.50;;;;;;4980587;28;20121;-80
2022/03/28 07:00:59;;;;;;;15.80;5.03;;;12.40;62.40;;;;;;4994734;28;20030;-79
2022/03/28 07:03:25;;;;;;;17.55;5.95;;;12.50;61.90;;;;;;4995215;28;20025;-77
2022/03/28 07:05:50;;;;;;;13.02;5.15;;;12.60;61.60;;;;;;4994440;28;20474;-79
2022/03/28 07:08:16;;;;;;;15.57;5.82;;;12.60;61.40;;;;;;4984654;28;20031;-79
2022/03/28 07:10:42;;;;;;;17.95;5.85;;;12.60;61.00;;;;;;4993814;28;20390;-79
2022/03/28 07:13:08;;;;;;;12.73;5.72;;;12.70;61.30;;;;;;5003156;28;20031;-79
2022/03/28 07:15:33;;;;;;;15.27;5.45;;;12.80;61.10;;;;;;4993270;28;20018;-79
2022/03/28 07:18:08;;;;;;;13.70;5.07;;;12.90;60.70;;;;;;4990259;28;20031;-79
2022/03/28 07:20:35;;;;;;;11.90;5.22;;;12.90;60.50;;;;;;4993397;28;20117;-79
2022/03/28 07:23:02;;;;;;;16.02;4.65;;;13.00;59.90;;;;;;4988973;28;20109;-79
2022/03/28 07:25:29;;;;;;;15.98;5.47;;;13.10;59.90;;;;;;4993258;28;20022;-79
2022/03/28 07:27:55;;;;;;;12.00;5.65;;;13.10;59.60;;;;;;4992154;28;20109;-79
2022/03/28 07:30:22;;;;;;;12.73;4.95;;;13.20;59.50;;;;;;4973707;28;20029;-80
2022/03/28 07:32:50;;;;;;;12.70;5.10;;;13.30;59.80;;;;;;4988719;28;20054;-79
2022/03/28 07:35:17;;;;;;;12.80;5.47;;;13.30;59.20;;;;;;4984240;28;20492;-79
2022/03/28 07:37:43;;;;;;;17.25;5.40;;;13.30;58.70;;;;;;4986242;28;20054;-79
2022/03/28 07:40:11;;;;;;;17.45;5.68;;;13.40;58.80;;;;;;4982896;28;20112;-79
2022/03/28 07:42:37;;;;;;;11.10;5.72;;;13.40;59.10;;;;;;4965351;28;20019;-79
2022/03/28 07:45:05;;;;;;;10.60;5.05;;;13.50;59.20;;;;;;4990868;28;20034;-79
2022/03/28 07:47:32;;;;;;;16.48;5.13;;;13.50;58.30;;;;;;4990835;28;20101;-79
2022/03/28 07:49:59;;;;;;;19.30;5.97;;;13.60;58.70;;;;;;4991463;28;20026;-79
2022/03/28 07:52:25;;;;;;;18.17;6.18;;;13.60;58.40;;;;;;4975160;28;20396;-79
2022/03/28 07:54:51;;;;;;;17.00;5.70;;;13.70;58.30;;;;;;4989665;28;20033;-79
2022/03/28 07:57:18;;;;;;;12.35;5.10;;;13.70;58.20;;;;;;4989304;28;20034;-79
2022/03/28 07:59:46;;;;;;;15.32;6.07;;;13.70;57.70;;;;;;4973993;28;20027;-79
2022/03/28 08:02:16;;;;;;;18.17;6.05;;;13.80;57.40;;;;;;4978905;28;20050;-79
2022/03/28 08:04:45;;;;;;;12.13;5.20;;;14.00;57.70;;;;;;4973269;28;20431;-80
2022/03/28 08:07:12;;;;;;;12.93;5.45;;;14.00;57.20;;;;;;4987289;28;20023;-80
2022/03/28 08:09:39;;;;;;;14.00;5.63;;;14.20;57.20;;;;;;4988965;28;20022;-81
2022/03/28 08:12:06;;;;;;;18.17;5.68;;;14.20;57.10;;;;;;4989835;28;20026;-79
2022/03/28 08:14:32;;;;;;;10.50;4.90;;;14.30;56.70;;;;;;4991812;28;20025;-79
2022/03/28 08:16:58;;;;;;;15.68;6.18;;;14.50;57.10;;;;;;4992610;28;20030;-79
2022/03/28 08:19:24;;;;;;;19.63;6.13;;;14.50;56.30;;;;;;4992110;28;20022;-79
2022/03/28 08:21:50;;;;;;;13.82;5.05;;;14.70;56.40;;;;;;4987874;28;20097;-79
2022/03/28 08:24:16;;;;;;;13.73;5.22;;;14.60;56.10;;;;;;4990503;28;20018;-79
2022/03/28 08:26:42;;;;;;;18.77;4.97;;;14.80;56.20;;;;;;4990552;28;20044;-79
2022/03/28 08:29:08;;;;;;;16.45;5.70;;;14.90;55.50;;;;;;4991630;28;20026;-79
2022/03/28 08:31:34;;;;;;;14.68;4.47;;;15.00;56.00;;;;;;4974513;28;20025;-79
2022/03/28 08:33:59;;;;;;;16.35;5.47;;;15.10;55.20;;;;;;4990545;28;20023;-79
2022/03/28 08:36:25;;;;;;;20.60;5.25;;;15.20;55.20;;;;;;4969452;28;20050;-79
2022/03/28 08:38:51;;;;;;;13.07;5.35;;;15.40;56.30;;;;;;4997978;28;20023;-79
2022/03/28 08:41:18;;;;;;;16.00;5.90;;;15.50;55.60;;;;;;4990092;28;20033;-77
2022/03/28 08:43:45;;;;;;;13.63;5.50;;;15.60;55.30;;;;;;4972765;28;20100;-77
2022/03/28 08:46:11;;;;;;;9.82;4.63;;;15.80;54.00;;;;;;4983468;28;20483;-77
2022/03/28 08:48:41;;;;;;;11.10;5.22;;;15.70;54.90;;;;;;4990941;28;20023;-78
2022/03/28 08:51:09;;;;;;;11.48;5.05;;;15.80;54.80;;;;;;4992053;28;20022;-79
2022/03/28 08:53:36;;;;;;;16.77;5.47;;;15.80;53.50;;;;;;4979547;28;20025;-78
2022/03/28 08:56:02;;;;;;;16.48;6.25;;;15.80;54.70;;;;;;4973881;28;20030;-79
2022/03/28 08:58:28;;;;;;;12.32;5.70;;;15.80;54.90;;;;;;4993978;28;20057;-79
2022/03/28 09:00:54;;;;;;;17.00;5.72;;;15.80;54.40;;;;;;4993664;28;20434;-79
2022/03/28 09:03:33;;;;;;;13.68;5.93;;;15.70;53.80;;;;;;4991709;28;20022;-79
2022/03/28 09:05:59;;;;;;;11.23;6.13;;;15.90;54.20;;;;;;4987403;28;20034;-78
2022/03/28 09:08:25;;;;;;;15.30;5.35;;;16.00;53.90;;;;;;4991466;28;20033;-77
2022/03/28 09:10:51;;;;;;;15.02;4.85;;;16.20;53.70;;;;;;4992460;28;20523;-78
2022/03/28 09:13:17;;;;;;;18.90;5.57;;;16.50;52.60;;;;;;4992363;28;20057;-78
2022/03/28 09:15:57;;;;;;;15.65;5.30;;;16.90;53.00;;;;;;4990561;28;20038;-78
2022/03/28 09:18:27;;;;;;;16.63;6.07;;;16.70;52.70;;;;;;4987304;28;20029;-76
2022/03/28 09:21:02;;;;;;;12.35;5.60;;;17.00;52.50;;;;;;4988361;28;20474;-78
2022/03/28 09:23:36;;;;;;;13.40;5.32;;;17.10;52.10;;;;;;4988748;28;20117;-77
2022/03/28 09:26:29;;;;;;;16.58;5.63;;;16.90;51.50;;;;;;4993967;28;20031;-76
2022/03/28 09:29:00;;;;;;;12.35;5.30;;;16.90;51.40;;;;;;4984790;28;20037;-77
2022/03/28 09:31:34;;;;;;;11.57;5.63;;;17.00;52.00;;;;;;4973679;28;20105;-75
2022/03/28 09:34:06;;;;;;;15.60;6.70;;;17.10;51.60;;;;;;4991998;28;20015;-78
2022/03/28 09:36:42;;;;;;;13.20;5.05;;;17.20;51.20;;;;;;4989960;28;20108;-74
2022/03/28 09:39:16;;;;;;;14.88;5.10;;;17.20;51.40;;;;;;4990575;28;20047;-75
2022/03/28 09:41:43;;;;;;;18.05;6.18;;;17.40;51.20;;;;;;4991708;28;20030;-75
2022/03/28 09:44:09;;;;;;;12.82;5.55;;;17.70;51.20;;;;;;4998348;28;20041;-78
2022/03/28 09:46:37;;;;;;;13.40;5.78;;;17.60;50.50;;;;;;5003565;28;20443;-75
2022/03/28 09:49:03;;;;;;;16.80;5.25;;;17.50;50.30;;;;;;4974530;28;20399;-76
2022/03/28 09:51:32;;;;;;;16.85;6.15;;;17.60;50.80;;;;;;4990746;28;20042;-75
2022/03/28 09:53:58;;;;;;;11.48;5.30;;;17.70;49.90;;;;;;4984950;28;20367;-75
2022/03/28 09:56:25;;;;;;;12.68;5.13;;;17.80;49.60;;;;;;4991782;28;20108;-75
2022/03/28 09:59:01;;;;;;;13.32;5.63;;;17.90;49.50;;;;;;4992781;28;20533;-73
2022/03/28 10:01:38;;;;;;;16.13;5.45;;;18.10;50.20;;;;;;4995545;28;20026;-75
2022/03/28 10:04:09;;;;;;;14.98;5.63;;;18.00;49.90;;;;;;5000769;28;20093;-76
2022/03/28 10:06:37;;;;;;;11.53;5.63;;;18.20;49.90;;;;;;4979357;28;20030;-75
2022/03/28 10:09:04;;;;;;;13.00;6.05;;;18.30;49.40;;;;;;4995659;28;20067;-77
2022/03/28 10:11:31;;;;;;;17.33;6.25;;;18.60;49.70;;;;;;4977207;28;20105;-78
2022/03/28 10:13:57;;;;;;;16.13;6.30;;;18.20;49.40;;;;;;4987214;28;20073;-75
2022/03/28 10:16:23;;;;;;;13.57;6.50;;;18.50;48.90;;;;;;4995807;28;20836;-75
2022/03/28 10:18:50;;;;;;;16.45;5.95;;;18.60;48.00;;;;;;5001322;28;20030;-77
2022/03/28 10:21:27;;;;;;;15.13;6.88;;;18.40;47.70;;;;;;4977591;28;20023;-78
2022/03/28 10:24:12;;;;;;;18.50;5.82;;;18.40;48.90;;;;;;4996643;28;20105;-74
2022/03/28 10:26:41;;;;;;;17.38;5.88;;;18.60;49.80;;;;;;4999267;28;20029;-77
2022/03/28 10:29:18;;;;;;;16.80;6.03;;;18.80;51.10;;;;;;4993207;28;20030;-74
2022/03/28 10:31:55;;;;;;;16.85;5.55;;;18.90;48.90;;;;;;4992445;28;20142;-77
2022/03/28 10:34:40;;;;;;;14.65;5.97;;;19.30;49.40;;;;;;4984252;28;20486;-76
2022/03/28 10:37:25;;;;;;;13.07;6.15;;;18.70;49.60;;;;;;4985241;28;20042;-74
2022/03/28 10:40:11;;;;;;;15.18;5.57;;;18.60;49.10;;;;;;4993212;28;20358;-75
2022/03/28 10:42:56;;;;;;;20.42;6.35;;;18.70;49.40;;;;;;4994646;28;20045;-77
2022/03/28 10:45:32;;;;;;;14.05;5.57;;;18.70;49.00;;;;;;4995025;28;20026;-77
2022/03/28 10:47:59;;;;;;;22.40;5.40;;;18.90;49.00;;;;;;4999144;28;20019;-78
2022/03/28 10:50:29;;;;;;;15.15;6.20;;;19.00;49.30;;;;;;5003396;28;20063;-77
2022/03/28 10:53:16;;;;;;;13.18;6.10;;;18.70;49.10;;;;;;4975962;28;20034;-75
2022/03/28 10:55:42;;;;;;;18.48;5.38;;;18.80;49.70;;;;;;4975909;28;20073;-77
2022/03/28 10:58:13;;;;;;;13.25;5.80;;;18.60;48.80;;;;;;4976438;28;20490;-77
2022/03/28 11:00:59;;;;;;;14.77;5.88;;;18.80;48.50;;;;;;4982108;28;20490;-78
2022/03/28 11:03:44;;;;;;;17.10;6.75;;;18.90;48.20;;;;;;4990829;28;20026;-77
2022/03/28 11:06:12;;;;;;;21.60;6.40;;;19.00;48.20;;;;;;4990744;28;20418;-77
2022/03/28 11:08:44;;;;;;;19.55;6.78;;;19.10;47.60;;;;;;4994519;28;20108;-77
2022/03/28 11:11:32;;;;;;;17.15;6.35;;;19.30;49.20;;;;;;4994047;28;20034;-77
2022/03/28 11:14:18;;;;;;;20.10;5.88;;;19.20;47.90;;;;;;4996760;28;20080;-76
2022/03/28 11:16:53;;;;;;;18.13;6.40;;;19.20;48.60;;;;;;4995438;28;20393;-76
2022/03/28 11:19:33;;;;;;;19.10;6.25;;;19.30;48.20;;;;;;4993592;28;20397;-76
2022/03/28 11:22:05;;;;;;;15.27;6.00;;;19.00;48.60;;;;;;4987530;28;20041;-76
2022/03/28 11:24:45;;;;;;;18.77;6.05;;;19.00;48.70;;;;;;4998553;28;20030;-76
2022/03/28 11:27:14;;;;;;;16.30;6.47;;;19.10;48.90;;;;;;4993916;28;20034;-77
2022/03/28 11:29:40;;;;;;;14.25;6.15;;;19.30;49.60;;;;;;4997284;28;20036;-77
2022/03/28 11:32:12;;;;;;;15.88;6.50;;;19.50;48.90;;;;;;5001488;28;20023;-76
2022/03/28 11:34:39;;;;;;;14.70;6.05;;;19.50;49.00;;;;;;4989625;28;20030;-77
2022/03/28 11:37:05;;;;;;;14.65;5.35;;;19.60;49.60;;;;;;4992409;28;20058;-76
2022/03/28 11:39:50;;;;;;;19.35;6.25;;;19.50;49.90;;;;;;4992177;28;20034;-76
2022/03/28 11:42:20;;;;;;;10.60;5.72;;;19.70;49.60;;;;;;4991161;28;20027;-76
2022/03/28 11:44:45;;;;;;;13.07;5.78;;;19.70;49.20;;;;;;4992428;28;20363;-77
2022/03/28 11:47:17;;;;;;;18.08;5.82;;;20.10;49.00;;;;;;4987596;28;20033;-76
2022/03/28 11:49:59;;;;;;;18.70;6.40;;;20.00;49.80;;;;;;4993406;28;20038;-76
2022/03/28 11:52:28;;;;;;;21.40;6.43;;;20.40;47.90;;;;;;4984741;28;20028;-76
2022/03/28 11:54:55;;;;;;;12.07;5.38;;;20.10;48.80;;;;;;4992706;28;20026;-76
2022/03/28 12:00:24;;;;;;;19.90;5.82;;;19.50;50.10;;;;;;4991153;28;20085;-76
2022/03/28 12:02:55;;;;;;;15.27;6.07;;;19.60;49.70;;;;;;4992629;28;20038;-76
2022/03/28 12:05:28;;;;;;;20.67;5.88;;;19.50;49.80;;;;;;4991801;28;20022;-77
2022/03/28 12:07:54;;;;;;;22.63;5.40;;;19.60;50.90;;;;;;4992028;28;20023;-77
2022/03/28 12:10:24;;;;;;;17.92;6.00;;;19.80;49.60;;;;;;4990685;28;20019;-76
2022/03/28 12:12:51;;;;;;;19.20;6.43;;;19.80;50.20;;;;;;4991049;28;20034;-76
2022/03/28 12:15:24;;;;;;;16.58;5.80;;;19.80;50.20;;;;;;4973684;28;20453;-76
2022/03/28 12:17:54;;;;;;;18.52;6.53;;;19.80;48.90;;;;;;4990687;28;20022;-76
2022/03/28 12:20:23;;;;;;;14.93;6.82;;;19.90;49.70;;;;;;4993845;28;20028;-76
2022/03/28 12:22:49;;;;;;;21.52;6.70;;;19.80;49.20;;;;;;4990319;28;20026;-77
2022/03/28 12:25:39;;;;;;;23.63;6.65;;;20.00;49.60;;;;;;4991150;28;20022;-76
2022/03/28 12:28:10;;;;;;;17.98;6.18;;;20.50;49.10;;;;;;4980152;28;20015;-76
2022/03/28 12:30:50;;;;;;;24.43;6.50;;;20.40;49.00;;;;;;4964016;28;20516;-76
2022/03/28 12:33:18;;;;;;;18.80;6.40;;;20.50;49.50;;;;;;4989196;28;20026;-76
2022/03/28 12:35:51;;;;;;;25.33;7.05;;;20.30;49.50;;;;;;4988025;28;20033;-76
2022/03/28 12:38:29;;;;;;;11.07;6.20;;;20.30;49.00;;;;;;4976844;28;20080;-76
2022/03/28 12:40:58;;;;;;;19.52;5.93;;;20.20;48.80;;;;;;4994905;28;20470;-76
2022/03/28 12:43:28;;;;;;;20.13;6.13;;;20.20;48.60;;;;;;4991137;28;20154;-77
2022/03/28 12:45:58;;;;;;;20.95;6.13;;;20.40;48.80;;;;;;4990418;28;20359;-77
2022/03/28 12:48:46;;;;;;;22.95;7.25;;;20.70;49.80;;;;;;4992063;28;20033;-77