Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:00:27;;;;;;;1.50;1.00;;;;;;;;;;5053645;28;20414;-33
2024/01/24 00:02:54;;;;;;;1.98;1.10;;;18.50;66.90;;;;;;5053826;28;20049;-28
2024/01/24 00:05:21;;;;;;;2.25;1.10;;;18.40;66.90;;;;;;5053554;28;20111;-28
2024/01/24 00:07:49;;;;;;;2.08;1.10;;;19.20;49.50;;;;;;5053659;28;20130;-29
2024/01/24 00:10:16;;;;;;;2.25;1.10;;;;;;;;;;5054052;28;20130;-31
2024/01/24 00:12:43;;;;;;;1.00;0.90;;;;;;;;;;5073568;28;20482;-28
2024/01/24 00:15:10;;;;;;;1.98;1.20;;;18.50;55.90;;;;;;5073266;28;20097;-30
2024/01/24 00:17:37;;;;;;;1.65;1.20;;;18.70;66.40;;;;;;5073419;28;20052;-28
2024/01/24 00:20:05;;;;;;;1.90;1.20;;;18.50;52.60;;;;;;5063636;28;20119;-29
2024/01/24 00:22:32;;;;;;;1.35;0.98;;;;;;;;;;5053002;28;20060;-31
2024/01/24 00:25:00;;;;;;;1.20;0.80;;;18.60;66.60;;;;;;5053278;28;20498;-28
2024/01/24 00:27:27;;;;;;;1.15;1.00;;;18.70;67.10;;;;;;5053129;28;20478;-28
2024/01/24 00:29:54;;;;;;;1.90;1.00;;;18.00;66.80;;;;;;5053363;28;20076;-28
2024/01/24 00:32:21;;;;;;;1.58;1.00;;;18.60;52.60;;;;;;5053062;28;20497;-29
2024/01/24 00:34:48;;;;;;;2.00;1.00;;;;;;;;;;5053022;28;20410;-32
2024/01/24 00:37:15;;;;;;;1.95;1.10;;;18.50;66.80;;;;;;5063917;28;20098;-28
2024/01/24 00:39:42;;;;;;;1.88;1.10;;;;;;;;;;5066359;28;20540;-32
2024/01/24 00:42:10;;;;;;;1.88;1.10;;;19.70;59.40;;;;;;5053002;28;20072;-29
2024/01/24 00:44:38;;;;;;;1.50;0.90;;;19.70;67.40;;;;;;5052745;28;20053;-28
2024/01/24 00:47:06;;;;;;;1.70;0.88;;;;;;;;;;5052826;28;20502;-34
2024/01/24 00:49:33;;;;;;;1.00;0.80;;;;;;;;;;5056471;28;20044;-32
2024/01/24 00:52:00;;;;;;;2.17;1.00;;;;;;;;;;5052846;28;20045;-38
2024/01/24 00:54:27;;;;;;;1.27;0.80;;;;;;;;;;5052667;28;20081;-33
2024/01/24 00:56:54;;;;;;;2.30;0.85;;;18.70;67.50;;;;;;5052786;28;20075;-35
2024/01/24 00:59:22;;;;;;;2.67;0.80;;;19.20;55.30;;;;;;5052412;28;20049;-36
2024/01/24 01:01:48;;;;;;;2.30;1.10;;;17.70;66.70;;;;;;5052385;28;20076;-34
2024/01/24 01:04:15;;;;;;;1.73;0.90;;;18.40;54.80;;;;;;5052353;28;20077;-34
2024/01/24 01:06:42;;;;;;;1.13;0.80;;;18.90;62.60;;;;;;5054646;28;20091;-34
2024/01/24 01:09:10;;;;;;;1.65;0.90;;;;;;;;;;5071193;28;20531;-37
2024/01/24 01:11:38;;;;;;;0.98;0.75;;;17.70;67.30;;;;;;5052352;28;20702;-34
2024/01/24 01:14:05;;;;;;;1.60;0.95;;;18.20;67.30;;;;;;5052324;28;20068;-35
2024/01/24 01:16:33;;;;;;;1.30;0.90;;;19.50;50.70;;;;;;5069845;28;20045;-31
2024/01/24 01:19:00;;;;;;;2.97;1.00;;;18.30;51.30;;;;;;5072425;28;20083;-34
2024/01/24 01:21:26;;;;;;;1.75;1.10;;;18.20;67.40;;;;;;5052313;28;20045;-35
2024/01/24 01:23:52;;;;;;;1.15;0.80;;;18.70;52.70;;;;;;5051721;28;20099;-35
2024/01/24 01:26:19;;;;;;;1.23;0.90;;;18.30;67.70;;;;;;5052236;28;20080;-35
2024/01/24 01:28:46;;;;;;;2.20;0.90;;;19.00;57.30;;;;;;5051934;28;20041;-35
2024/01/24 01:31:13;;;;;;;0.52;0.52;;;18.20;52.30;;;;;;5052110;28;20088;-38
2024/01/24 01:33:41;;;;;;;2.75;1.25;;;18.50;67.80;;;;;;5051747;28;20041;-35
2024/01/24 01:36:08;;;;;;;0.90;0.75;;;18.30;67.70;;;;;;5054000;28;20103;-34
2024/01/24 01:38:34;;;;;;;1.13;0.80;;;18.20;66.70;;;;;;5071834;28;20098;-35
2024/01/24 01:41:01;;;;;;;1.90;0.90;;;;;;;;;;5055524;28;20052;-34
2024/01/24 01:43:29;;;;;;;1.48;0.80;;;;;;;;;;5051676;28;20578;-33
2024/01/24 01:45:57;;;;;;;2.38;0.90;;;18.50;68.30;;;;;;5051797;28;20098;-35
2024/01/24 01:48:24;;;;;;;1.58;0.65;;;18.20;67.70;;;;;;5051622;28;20514;-36
2024/01/24 01:50:53;;;;;;;1.55;0.90;;;18.40;62.60;;;;;;5051773;28;20551;-34
2024/01/24 01:53:20;;;;;;;1.35;0.80;;;18.60;68.00;;;;;;5051755;28;20041;-35
2024/01/24 01:55:47;;;;;;;1.33;0.80;;;19.00;68.90;;;;;;5051427;28;20563;-36
2024/01/24 01:58:14;;;;;;;1.30;0.80;;;18.70;68.80;;;;;;5051669;28;20445;-36
2024/01/24 02:00:41;;;;;;;1.42;0.80;;;;;;;;;;5051624;28;20080;-36
2024/01/24 02:03:08;;;;;;;1.45;0.82;;;18.70;68.50;;;;;;5055519;28;20072;-37
2024/01/24 02:05:35;;;;;;;1.67;0.80;;;;;;;;;;5067798;28;20490;-34
2024/01/24 02:08:03;;;;;;;1.55;0.80;;;18.90;59.30;;;;;;5051642;28;20045;-34
2024/01/24 02:10:30;;;;;;;1.00;0.70;;;18.50;68.40;;;;;;5051600;28;20041;-35
2024/01/24 02:12:57;;;;;;;1.92;0.75;;;18.40;51.60;;;;;;5051237;28;20551;-37
2024/01/24 02:15:24;;;;;;;1.50;0.73;;;;;;;;;;5060037;28;20106;-34
2024/01/24 02:17:51;;;;;;;1.33;0.73;;;19.00;68.40;;;;;;5062503;28;20136;-36
2024/01/24 02:20:18;;;;;;;1.20;0.80;;;;;;;;;;5055623;28;20080;-32
2024/01/24 02:22:45;;;;;;;1.38;0.70;;;18.80;69.00;;;;;;5055496;28;20087;-38
2024/01/24 02:25:13;;;;;;;0.70;0.50;;;18.50;51.30;;;;;;5055356;28;20127;-31
2024/01/24 02:27:40;;;;;;;2.05;0.80;;;18.10;51.20;;;;;;5055505;28;20065;-30
2024/01/24 02:30:07;;;;;;;1.63;0.80;;;18.00;67.80;;;;;;5055647;28;20130;-29
2024/01/24 02:32:34;;;;;;;1.30;0.63;;;19.20;68.80;;;;;;5055637;28;20102;-28
2024/01/24 02:35:01;;;;;;;1.55;0.73;;;17.10;67.30;;;;;;5055068;28;20045;-28
2024/01/24 02:37:28;;;;;;;1.23;0.80;;;;;;;;;;5069491;28;20114;-31
2024/01/24 02:39:55;;;;;;;1.58;0.77;;;;;;;;;;5075190;28;20052;-28
2024/01/24 02:42:23;;;;;;;1.30;0.60;;;18.30;48.00;;;;;;5075576;28;20458;-31
2024/01/24 02:44:50;;;;;;;1.02;0.70;;;;;;;;;;5062797;28;20524;-33
2024/01/24 02:47:21;;;;;;;1.90;1.10;;;18.30;53.60;;;;;;5075027;28;20405;-28
2024/01/24 02:49:48;;;;;;;0.98;0.70;;;;;;;;;;5075143;28;20516;-32
2024/01/24 02:52:15;;;;;;;1.35;0.70;;;18.30;68.40;;;;;;5075011;28;20048;-28
2024/01/24 02:54:43;;;;;;;1.65;0.70;;;18.30;47.70;;;;;;5074471;28;20067;-33
2024/01/24 02:57:09;;;;;;;1.80;0.93;;;18.90;68.30;;;;;;5074886;28;20102;-28
2024/01/24 02:59:38;;;;;;;1.40;0.77;;;18.30;47.60;;;;;;5074785;28;20466;-33
2024/01/24 03:02:05;;;;;;;1.55;0.70;;;;;;;;;;5074977;28;20410;-33
2024/01/24 03:04:32;;;;;;;1.55;0.80;;;;;;;;;;5074673;28;20044;-29
2024/01/24 03:06:59;;;;;;;2.42;1.10;;;;;;;;;;5059710;28;20080;-31
2024/01/24 03:09:26;;;;;;;1.35;0.88;;;18.40;67.70;;;;;;5054849;28;20077;-28
2024/01/24 03:11:53;;;;;;;3.28;0.70;;;;;;;;;;5055013;28;20506;-32
2024/01/24 03:14:21;;;;;;;2.53;1.10;;;;;;;;;;5054721;28;20198;-28
2024/01/24 03:16:49;;;;;;;3.03;1.00;;;17.50;47.50;;;;;;5054619;28;20088;-29
2024/01/24 03:19:16;;;;;;;2.85;0.90;;;;;;;;;;5054603;28;20082;-29
2024/01/24 03:21:43;;;;;;;1.55;1.00;;;18.10;67.60;;;;;;5054289;28;20747;-28
2024/01/24 03:24:10;;;;;;;1.92;0.93;;;18.50;67.80;;;;;;5054384;28;20387;-28
2024/01/24 03:26:36;;;;;;;2.30;1.00;;;19.20;68.20;;;;;;5054319;28;20560;-28
2024/01/24 03:29:04;;;;;;;5.05;1.40;;;;;;;;;;5052955;28;20049;-32
2024/01/24 03:31:30;;;;;;;3.78;1.10;;;17.10;67.00;;;;;;5054367;28;20049;-36
2024/01/24 03:33:58;;;;;;;3.25;1.20;;;17.10;67.30;;;;;;5053123;28;20123;-34
2024/01/24 03:36:25;;;;;;;2.50;1.10;;;18.60;62.10;;;;;;5058571;28;20048;-34
2024/01/24 03:38:52;;;;;;;2.58;1.23;;;18.30;58.20;;;;;;5074208;28;20437;-33
2024/01/24 03:41:19;;;;;;;2.03;0.90;;;18.40;67.40;;;;;;5074076;28;20052;-34
2024/01/24 03:43:47;;;;;;;3.30;1.35;;;18.30;57.20;;;;;;5073596;28;20049;-35
2024/01/24 03:46:17;;;;;;;3.20;1.13;;;18.20;68.00;;;;;;5065982;28;20072;-34
2024/01/24 03:48:44;;;;;;;2.20;1.10;;;;;;;;;;5053923;28;20102;-33
2024/01/24 03:51:12;;;;;;;3.50;1.23;;;18.30;67.30;;;;;;5054216;28;20103;-38
2024/01/24 03:53:39;;;;;;;3.33;1.40;;;17.90;67.30;;;;;;5053492;28;20097;-38
2024/01/24 03:56:07;;;;;;;3.58;1.42;;;;;;;;;;5055006;28;20049;-32
2024/01/24 03:58:33;;;;;;;4.00;1.70;;;17.30;67.00;;;;;;5053912;28;20061;-39
2024/01/24 04:01:01;;;;;;;4.70;1.58;;;;;;;;;;5053924;28;20080;-32
2024/01/24 04:03:28;;;;;;;3.83;1.58;;;18.70;67.20;;;;;;5053199;28;20055;-33
2024/01/24 04:05:55;;;;;;;3.63;1.42;;;18.40;59.00;;;;;;5053970;28;20072;-37
2024/01/24 04:08:23;;;;;;;5.85;1.75;;;18.80;48.70;;;;;;5060904;28;20049;-38
2024/01/24 04:10:51;;;;;;;5.90;1.45;;;;;;;;;;5053809;28;20077;-36
2024/01/24 04:13:17;;;;;;;3.80;1.55;;;18.10;67.30;;;;;;5053414;28;20114;-28
2024/01/24 04:15:44;;;;;;;3.70;1.55;;;18.10;67.30;;;;;;5064112;28;20045;-28
2024/01/24 04:18:11;;;;;;;5.07;1.75;;;;;;;;;;5054097;28;20486;-31
2024/01/24 04:20:38;;;;;;;4.65;1.50;;;;;;;;;;5053665;28;20142;-28
2024/01/24 04:23:05;;;;;;;3.55;1.55;;;18.10;55.50;;;;;;5053661;28;20085;-30
2024/01/24 04:25:33;;;;;;;4.70;1.80;;;18.70;67.20;;;;;;5052764;28;20141;-28
2024/01/24 04:28:00;;;;;;;4.32;1.77;;;18.80;67.20;;;;;;5053353;28;20102;-28
2024/01/24 04:30:27;;;;;;;4.03;1.83;;;18.60;52.40;;;;;;5053125;28;20056;-28
2024/01/24 04:32:54;;;;;;;4.72;1.55;;;;;;;;;;5053332;28;20470;-28
2024/01/24 04:35:21;;;;;;;6.55;1.88;;;;;;;;;;5052917;28;20134;-33
2024/01/24 04:37:49;;;;;;;6.45;2.10;;;17.20;66.50;;;;;;5068778;28;20122;-29
2024/01/24 04:40:16;;;;;;;7.50;2.00;;;19.20;50.20;;;;;;5072277;28;20048;-31
2024/01/24 04:42:44;;;;;;;6.45;1.73;;;16.30;45.90;;;;;;5073037;28;20513;-28
2024/01/24 04:45:11;;;;;;;6.50;1.77;;;18.20;67.70;;;;;;5072606;28;20110;-28
2024/01/24 04:47:42;;;;;;;5.45;1.80;;;;;;;;;;5054631;28;20048;-34
2024/01/24 04:50:09;;;;;;;4.90;1.77;;;18.40;67.50;;;;;;5052936;28;20051;-28
2024/01/24 04:52:36;;;;;;;5.53;1.95;;;18.50;63.80;;;;;;5062448;28;20053;-35
2024/01/24 04:55:03;;;;;;;5.63;2.00;;;18.50;68.00;;;;;;5072349;28;20478;-34
2024/01/24 04:57:30;;;;;;;6.40;2.08;;;18.40;54.50;;;;;;5059659;28;20080;-35
2024/01/24 04:59:58;;;;;;;6.82;2.00;;;18.50;67.20;;;;;;5052940;28;20053;-36
2024/01/24 05:02:25;;;;;;;6.38;2.10;;;18.30;67.10;;;;;;5052755;28;20049;-37
2024/01/24 05:04:52;;;;;;;6.75;1.90;;;18.40;68.00;;;;;;5052116;28;20185;-34
2024/01/24 05:07:19;;;;;;;6.50;2.17;;;18.10;51.40;;;;;;5056025;28;20083;-35
2024/01/24 05:09:46;;;;;;;5.43;2.20;;;17.70;67.20;;;;;;5052893;28;20053;-35
2024/01/24 05:12:13;;;;;;;5.57;2.40;;;;;;;;;;5052590;28;20130;-32
2024/01/24 05:14:40;;;;;;;6.15;2.38;;;18.50;65.00;;;;;;5054858;28;20071;-35
2024/01/24 05:17:08;;;;;;;5.25;2.17;;;18.30;47.00;;;;;;5059103;28;20513;-34
2024/01/24 05:19:35;;;;;;;6.80;2.10;;;;;;;;;;5052637;28;20123;-33
2024/01/24 05:22:02;;;;;;;6.53;2.20;;;18.00;66.90;;;;;;5052309;28;20049;-36
2024/01/24 05:24:28;;;;;;;7.05;2.08;;;18.00;64.70;;;;;;5051695;28;20077;-35
2024/01/24 05:26:55;;;;;;;5.25;2.17;;;;;;;;;;5062542;28;20036;-37
2024/01/24 05:29:22;;;;;;;7.68;2.47;;;18.50;67.60;;;;;;5072352;28;20091;-39
2024/01/24 05:31:49;;;;;;;6.90;2.28;;;;;;;;;;5072091;28;20056;-33
2024/01/24 05:34:18;;;;;;;5.00;2.22;;;18.40;67.20;;;;;;5071962;28;20563;-34
2024/01/24 05:36:45;;;;;;;10.25;2.90;;;18.00;66.90;;;;;;5071191;28;20052;-35
2024/01/24 05:39:11;;;;;;;7.80;2.53;;;18.50;51.80;;;;;;5071807;28;20080;-34
2024/01/24 05:41:38;;;;;;;6.28;2.13;;;17.80;66.70;;;;;;5072103;28;20090;-38
2024/01/24 05:44:05;;;;;;;7.18;2.10;;;18.30;67.00;;;;;;5071763;28;20080;-35
2024/01/24 05:46:32;;;;;;;7.35;2.40;;;17.80;57.40;;;;;;5064236;28;20476;-35
2024/01/24 05:49:00;;;;;;;8.85;2.80;;;;;;;;;;5062469;28;20558;-36
2024/01/24 05:51:28;;;;;;;7.43;2.42;;;17.30;66.80;;;;;;5071445;28;20501;-37
2024/01/24 05:53:55;;;;;;;6.38;2.17;;;18.50;67.30;;;;;;5071063;28;20450;-38
2024/01/24 05:56:22;;;;;;;6.95;2.47;;;;;;;;;;5052021;28;20080;-32
2024/01/24 05:58:49;;;;;;;6.90;2.55;;;;;;;;;;5051426;28;20080;-35
2024/01/24 06:01:16;;;;;;;9.07;2.60;;;;;;;;;;5051766;28;20082;-33
2024/01/24 06:03:43;;;;;;;7.00;2.35;;;18.30;66.60;;;;;;5051435;28;20084;-36
2024/01/24 06:06:10;;;;;;;11.02;2.70;;;19.30;67.60;;;;;;5051497;28;20053;-35
2024/01/24 06:08:38;;;;;;;8.65;2.85;;;18.30;46.50;;;;;;5051439;28;20049;-35
2024/01/24 06:11:05;;;;;;;7.32;2.70;;;17.70;60.70;;;;;;5051801;28;20056;-35
2024/01/24 06:13:32;;;;;;;8.07;2.75;;;18.40;66.60;;;;;;5051619;28;20060;-37
2024/01/24 06:15:59;;;;;;;7.85;2.67;;;;;;;;;;5064906;28;20072;-37
2024/01/24 06:18:25;;;;;;;7.25;2.53;;;18.20;66.30;;;;;;5071601;28;20095;-38
2024/01/24 06:20:53;;;;;;;9.57;2.50;;;;;;;;;;5071220;28;20045;-34
2024/01/24 06:23:19;;;;;;;8.02;2.53;;;18.10;66.10;;;;;;5071654;28;20502;-34
2024/01/24 06:25:47;;;;;;;8.93;2.58;;;17.60;65.80;;;;;;5061041;28;20072;-37
2024/01/24 06:28:14;;;;;;;9.05;2.80;;;18.10;66.30;;;;;;5068027;28;20075;-34
2024/01/24 06:30:41;;;;;;;9.20;3.10;;;18.70;55.10;;;;;;5071485;28;20048;-33
2024/01/24 06:33:08;;;;;;;7.43;2.65;;;18.30;66.00;;;;;;5071243;28;20106;-36
2024/01/24 06:35:34;;;;;;;7.75;2.60;;;18.60;49.30;;;;;;5067423;28;20673;-35
2024/01/24 06:38:02;;;;;;;8.27;2.92;;;19.00;59.60;;;;;;5070892;28;20098;-33
2024/01/24 06:40:29;;;;;;;9.15;2.88;;;;;;;;;;5071306;28;20045;-35
2024/01/24 06:42:58;;;;;;;10.38;3.00;;;18.40;66.00;;;;;;5071421;28;20045;-35
2024/01/24 06:45:25;;;;;;;8.95;2.88;;;19.00;66.10;;;;;;5069540;28;20513;-35
2024/01/24 06:47:51;;;;;;;10.50;2.95;;;17.70;50.30;;;;;;5050858;28;20502;-35
2024/01/24 06:50:18;;;;;;;9.48;2.60;;;18.60;65.90;;;;;;5051189;28;20076;-36
2024/01/24 06:52:45;;;;;;;9.25;3.20;;;17.90;65.40;;;;;;5051200;28;20080;-38
2024/01/24 06:55:13;;;;;;;7.43;2.88;;;18.30;48.10;;;;;;5054067;28;20040;-37
2024/01/24 06:57:40;;;;;;;8.18;3.15;;;;;;;;;;5071076;28;20169;-34
2024/01/24 07:00:09;;;;;;;8.05;2.58;;;18.70;45.70;;;;;;5066417;28;20580;-34
2024/01/24 07:02:37;;;;;;;9.55;2.90;;;18.70;54.40;;;;;;5064180;28;20059;-38
2024/01/24 07:05:05;;;;;;;11.27;3.22;;;;;;;;;;5063263;28;20052;-32
2024/01/24 07:07:31;;;;;;;7.35;2.42;;;18.80;65.90;;;;;;5054765;28;20103;-37
2024/01/24 07:09:58;;;;;;;11.07;2.78;;;19.70;56.50;;;;;;5060192;28;20470;-33
2024/01/24 07:12:25;;;;;;;10.07;3.00;;;17.80;65.30;;;;;;5074936;28;20510;-34
2024/01/24 07:14:51;;;;;;;7.68;2.78;;;19.70;64.80;;;;;;5074262;28;20041;-37
2024/01/24 07:17:20;;;;;;;7.03;2.55;;;18.90;53.40;;;;;;5073141;28;20125;-32
2024/01/24 07:19:47;;;;;;;9.02;2.92;;;18.60;53.00;;;;;;5074374;28;20137;-34
2024/01/24 07:22:13;;;;;;;9.27;3.13;;;18.50;65.50;;;;;;5074850;28;20108;-34
2024/01/24 07:24:43;;;;;;;9.25;2.85;;;18.80;65.10;;;;;;5074417;28;20102;-36
2024/01/24 07:27:10;;;;;;;9.98;3.00;;;19.10;48.60;;;;;;5055553;28;20045;-37
2024/01/24 07:29:37;;;;;;;9.82;3.10;;;19.00;63.00;;;;;;5063191;28;20076;-36
2024/01/24 07:32:04;;;;;;;9.52;2.95;;;18.60;65.80;;;;;;5069660;28;20130;-35
2024/01/24 07:34:32;;;;;;;12.43;3.33;;;20.20;66.20;;;;;;5074409;28;20078;-36
2024/01/24 07:36:59;;;;;;;9.93;3.22;;;19.20;65.90;;;;;;5073892;28;20081;-28
2024/01/24 07:39:28;;;;;;;9.30;3.15;;;19.50;66.00;;;;;;5074246;28;20048;-28
2024/01/24 07:41:55;;;;;;;10.50;3.15;;;;;;;;;;5073627;28;20072;-30
2024/01/24 07:44:22;;;;;;;8.32;2.80;;;19.20;54.50;;;;;;5074027;28;20056;-29
2024/01/24 07:46:49;;;;;;;9.25;2.63;;;;;;;;;;5074243;28;20083;-31
2024/01/24 07:49:16;;;;;;;7.20;2.47;;;19.30;65.60;;;;;;5074433;28;20084;-28
2024/01/24 07:51:46;;;;;;;8.32;2.90;;;20.20;65.90;;;;;;5061771;28;20687;-28
2024/01/24 07:54:13;;;;;;;7.35;3.03;;;19.60;65.60;;;;;;5067555;28;20044;-28
2024/01/24 07:56:40;;;;;;;7.75;3.00;;;19.70;62.00;;;;;;5074099;28;20080;-28
2024/01/24 07:59:08;;;;;;;10.32;3.20;;;18.70;58.90;;;;;;5073557;28;20055;-28
2024/01/24 08:01:34;;;;;;;8.73;2.90;;;18.50;64.60;;;;;;5061382;28;20045;-28
2024/01/24 08:04:03;;;;;;;6.60;2.83;;;;;;;;;;5052935;28;20052;-28
2024/01/24 08:06:30;;;;;;;9.95;3.30;;;;;;;;;;5052807;28;20099;-33
2024/01/24 08:08:58;;;;;;;9.38;2.88;;;19.30;64.90;;;;;;5052040;28;20450;-38
2024/01/24 08:11:25;;;;;;;9.45;3.05;;;19.50;51.50;;;;;;5062351;28;20082;-28
2024/01/24 08:13:51;;;;;;;8.48;2.85;;;19.60;64.70;;;;;;5072835;28;20088;-28
2024/01/24 08:16:18;;;;;;;8.30;2.67;;;19.30;61.30;;;;;;5073144;28;20091;-28
2024/01/24 08:18:45;;;;;;;8.30;3.13;;;20.00;64.50;;;;;;5073732;28;20049;-28
2024/01/24 08:21:13;;;;;;;9.02;2.75;;;;;;;;;;5066562;28;20045;-29
2024/01/24 08:23:40;;;;;;;11.07;3.40;;;;;;;;;;5053565;28;20079;-32
2024/01/24 08:26:09;;;;;;;8.85;3.20;;;19.50;64.20;;;;;;5053214;28;20084;-34
2024/01/24 08:28:36;;;;;;;9.00;2.63;;;19.40;63.80;;;;;;5053514;28;20142;-35
2024/01/24 08:31:03;;;;;;;9.00;3.17;;;20.10;56.30;;;;;;5053547;28;20045;-38
2024/01/24 08:33:31;;;;;;;8.25;3.20;;;20.10;64.30;;;;;;5053329;28;20143;-36
2024/01/24 08:35:58;;;;;;;9.75;2.72;;;20.20;64.00;;;;;;5053324;28;20127;-37
2024/01/24 08:38:25;;;;;;;6.63;2.63;;;;;;;;;;5073090;28;20051;-32
2024/01/24 08:40:51;;;;;;;10.40;3.10;;;21.10;64.30;;;;;;5070579;28;20068;-28
2024/01/24 08:43:20;;;;;;;10.20;2.92;;;20.60;64.00;;;;;;5053444;28;20130;-28
2024/01/24 08:45:48;;;;;;;8.52;2.90;;;19.90;63.90;;;;;;5053128;28;20049;-28
2024/01/24 08:48:15;;;;;;;7.60;2.88;;;19.80;47.90;;;;;;5052928;28;20047;-31
2024/01/24 08:50:42;;;;;;;8.43;2.83;;;20.20;63.50;;;;;;5053118;28;20214;-28
2024/01/24 08:53:08;;;;;;;10.73;3.20;;;21.10;64.30;;;;;;5053275;28;20077;-28
2024/01/24 08:55:35;;;;;;;9.82;3.15;;;;;;;;;;5052822;28;20052;-30
2024/01/24 08:58:02;;;;;;;9.55;3.00;;;20.20;63.70;;;;;;5053095;28;20052;-28
2024/01/24 09:00:30;;;;;;;10.23;3.15;;;20.40;44.10;;;;;;5052951;28;20045;-32
2024/01/24 09:02:58;;;;;;;9.38;3.20;;;;;;;;;;5052790;28;20045;-32
2024/01/24 09:05:25;;;;;;;7.75;2.78;;;21.70;63.80;;;;;;5052583;28;20589;-34
2024/01/24 09:07:52;;;;;;;11.60;3.30;;;21.30;64.00;;;;;;5052612;28;20497;-35
2024/01/24 09:10:19;;;;;;;9.20;3.05;;;;;;;;;;5052946;28;20126;-28
2024/01/24 09:12:46;;;;;;;9.43;3.15;;;19.70;63.40;;;;;;5052426;28;20080;-28
2024/01/24 09:15:13;;;;;;;8.50;3.15;;;19.90;63.60;;;;;;5059483;28;20570;-28
2024/01/24 09:17:41;;;;;;;9.57;3.50;;;20.60;45.80;;;;;;5072453;28;20044;-29
2024/01/24 09:20:09;;;;;;;9.75;3.40;;;21.00;45.80;;;;;;5072322;28;20048;-31
2024/01/24 09:22:36;;;;;;;11.55;3.13;;;;;;;;;;5055716;28;20049;-33
2024/01/24 09:25:03;;;;;;;8.55;2.80;;;20.20;63.10;;;;;;5052066;28;20080;-28
2024/01/24 09:27:30;;;;;;;7.50;2.80;;;20.70;52.80;;;;;;5052353;28;20045;-28
2024/01/24 09:29:57;;;;;;;7.78;3.15;;;21.00;63.90;;;;;;5052088;28;20136;-29
2024/01/24 09:32:24;;;;;;;12.20;2.95;;;;;;;;;;5052290;28;20064;-33
2024/01/24 09:34:52;;;;;;;8.88;2.78;;;21.40;63.00;;;;;;5069800;28;20080;-28
2024/01/24 09:37:20;;;;;;;9.43;3.10;;;20.90;63.10;;;;;;5071881;28;20106;-34
2024/01/24 09:39:47;;;;;;;8.95;3.38;;;20.90;62.90;;;;;;5071787;28;20083;-35
2024/01/24 09:42:18;;;;;;;8.30;2.97;;;19.90;62.10;;;;;;5058681;28;20055;-34
2024/01/24 09:44:45;;;;;;;11.52;3.30;;;21.00;43.50;;;;;;5051787;28;20128;-31
2024/01/24 09:47:12;;;;;;;8.77;3.38;;;21.60;63.30;;;;;;5051903;28;20049;-28
2024/01/24 09:49:39;;;;;;;8.43;2.85;;;;;;;;;;5052071;28;20127;-33
2024/01/24 09:52:07;;;;;;;9.13;3.50;;;20.90;62.40;;;;;;5052085;28;20580;-28
2024/01/24 09:54:35;;;;;;;9.07;2.95;;;21.50;63.50;;;;;;5051782;28;20141;-28
2024/01/24 09:57:01;;;;;;;8.55;3.00;;;20.90;55.20;;;;;;5051837;28;20048;-28
2024/01/24 09:59:28;;;;;;;11.48;3.35;;;20.80;62.20;;;;;;5051277;28;20094;-37
2024/01/24 10:01:55;;;;;;;8.98;2.97;;;;;;;;;;5061082;28;20101;-31
2024/01/24 10:04:22;;;;;;;7.68;3.05;;;21.00;55.70;;;;;;5071938;28;20049;-34
2024/01/24 10:06:49;;;;;;;9.25;2.88;;;;;;;;;;5072031;28;20137;-30
2024/01/24 10:09:19;;;;;;;9.73;3.08;;;20.80;62.20;;;;;;5068234;28;20048;-36
2024/01/24 10:11:46;;;;;;;8.27;3.25;;;20.90;52.80;;;;;;5059145;28;20491;-36
2024/01/24 10:14:12;;;;;;;9.73;3.22;;;21.00;62.70;;;;;;5062017;28;20102;-34
2024/01/24 10:16:40;;;;;;;10.00;2.90;;;;;;;;;;5059790;28;20045;-37
2024/01/24 10:19:06;;;;;;;8.35;3.15;;;20.70;62.20;;;;;;5060478;28;20502;-37
2024/01/24 10:21:33;;;;;;;9.32;2.97;;;20.70;62.70;;;;;;5062240;28;20127;-35
2024/01/24 10:24:00;;;;;;;10.65;3.03;;;;;;;;;;5061090;28;20049;-34
2024/01/24 10:26:29;;;;;;;9.27;3.10;;;20.50;62.60;;;;;;5062056;28;20041;-37
2024/01/24 10:28:56;;;;;;;7.53;2.55;;;;;;;;;;5060479;28;20099;-34
2024/01/24 10:31:24;;;;;;;8.73;3.10;;;20.70;62.50;;;;;;5062783;28;20098;-28
2024/01/24 10:33:54;;;;;;;8.27;3.05;;;20.50;62.70;;;;;;5065046;28;20079;-34
2024/01/24 10:36:21;;;;;;;7.65;2.75;;;21.40;62.80;;;;;;5056332;28;20414;-35
2024/01/24 10:38:48;;;;;;;10.23;2.90;;;19.60;62.00;;;;;;5062009;28;20414;-34
2024/01/24 10:41:15;;;;;;;10.30;2.95;;;20.30;62.40;;;;;;5064284;28;20074;-35
2024/01/24 10:43:45;;;;;;;8.27;2.88;;;20.40;43.20;;;;;;5065464;28;20547;-30
2024/01/24 10:46:12;;;;;;;7.88;3.10;;;20.30;62.30;;;;;;5065106;28;20049;-36
2024/01/24 10:48:38;;;;;;;8.60;3.03;;;20.10;46.60;;;;;;5063841;28;20126;-34
2024/01/24 10:51:05;;;;;;;8.55;2.65;;;20.60;62.90;;;;;;5056482;28;20076;-38
2024/01/24 10:53:32;;;;;;;8.38;2.90;;;20.20;62.80;;;;;;5057586;28;20080;-35
2024/01/24 10:55:59;;;;;;;6.53;2.55;;;19.90;58.40;;;;;;5063696;28;20124;-28
2024/01/24 10:58:26;;;;;;;8.35;3.00;;;20.00;63.20;;;;;;5065052;28;20481;-29
2024/01/24 11:00:55;;;;;;;10.27;3.13;;;20.30;43.50;;;;;;5064908;28;20408;-28
2024/01/24 11:03:22;;;;;;;10.55;3.05;;;;;;;;;;5063622;28;20100;-34
2024/01/24 11:05:49;;;;;;;9.57;2.80;;;19.90;62.40;;;;;;5058426;28;20665;-28
2024/01/24 11:08:20;;;;;;;7.18;2.53;;;20.10;43.10;;;;;;5059787;28;20130;-29
2024/01/24 11:10:47;;;;;;;7.68;2.80;;;;;;;;;;5055167;28;20080;-33
2024/01/24 11:13:14;;;;;;;9.02;3.20;;;20.40;46.40;;;;;;5054696;28;20053;-28
2024/01/24 11:15:43;;;;;;;9.32;3.20;;;;;;;;;;5062386;28;20657;-28
2024/01/24 11:18:22;;;;;;;6.85;2.60;;;20.00;62.70;;;;;;5063255;28;20063;-28
2024/01/24 11:20:49;;;;;;;9.30;2.58;;;19.50;62.50;;;;;;5065237;28;20055;-28
2024/01/24 11:23:42;;;;;;;7.05;2.40;;;19.90;43.20;;;;;;5054344;28;20041;-28
2024/01/24 11:26:11;;;;;;;8.45;3.15;;;19.20;63.30;;;;;;5064363;28;20041;-28
2024/01/24 11:28:38;;;;;;;9.68;3.10;;;19.50;63.00;;;;;;5067959;28;20105;-28
2024/01/24 11:31:07;;;;;;;9.75;2.90;;;20.50;62.50;;;;;;5065926;28;20091;-28
2024/01/24 11:33:35;;;;;;;7.25;2.30;;;20.00;63.30;;;;;;5065695;28;20072;-28
2024/01/24 11:36:03;;;;;;;10.63;2.72;;;20.70;63.70;;;;;;5064564;28;20134;-28
2024/01/24 11:38:33;;;;;;;10.27;3.13;;;19.70;43.20;;;;;;5062731;28;20055;-28
2024/01/24 11:41:01;;;;;;;9.50;2.83;;;19.70;43.20;;;;;;5063605;28;20544;-32
2024/01/24 11:43:29;;;;;;;7.38;2.75;;;20.70;51.00;;;;;;5065050;28;20045;-29
2024/01/24 11:45:56;;;;;;;6.13;2.35;;;19.10;62.90;;;;;;5072223;28;20049;-28
2024/01/24 11:48:22;;;;;;;9.60;3.53;;;19.80;53.10;;;;;;5073860;28;20535;-29
2024/01/24 11:50:56;;;;;;;7.65;2.63;;;19.60;63.10;;;;;;5070694;28;20076;-28
2024/01/24 11:53:23;;;;;;;9.10;3.08;;;20.10;57.30;;;;;;5066520;28;20045;-28
2024/01/24 11:55:54;;;;;;;6.78;3.15;;;19.30;62.70;;;;;;5065751;28;20102;-28
2024/01/24 11:58:23;;;;;;;24.73;3.38;;;19.40;63.10;;;;;;5059965;28;20076;-28
2024/01/24 12:00:50;;;;;;;18.02;2.90;;;19.70;63.30;;;;;;5068099;28;20076;-28
2024/01/24 12:03:17;;;;;;;20.95;3.28;;;;;;;;;;5053596;28;20060;-32
2024/01/24 12:05:44;;;;;;;15.98;2.90;;;19.30;58.40;;;;;;5065652;28;20452;-29
2024/01/24 12:08:12;;;;;;;17.75;4.50;;;19.30;44.70;;;;;;5065685;28;20083;-29
2024/01/24 12:10:39;;;;;;;12.02;2.92;;;;;;;;;;5070777;28;20048;-31
2024/01/24 12:13:06;;;;;;;14.00;2.88;;;;;;;;;;5072224;28;20052;-28
2024/01/24 12:15:33;;;;;;;14.35;3.53;;;20.40;53.80;;;;;;5072792;28;20498;-30
2024/01/24 12:18:05;;;;;;;12.18;3.60;;;19.70;63.40;;;;;;5073663;28;20051;-28
2024/01/24 12:20:32;;;;;;;9.82;3.13;;;19.80;47.00;;;;;;5073373;28;20052;-28
2024/01/24 12:22:58;;;;;;;11.32;3.35;;;20.30;50.40;;;;;;5073374;28;20048;-28
2024/01/24 12:25:27;;;;;;;9.15;2.70;;;19.40;43.90;;;;;;5073035;28;20048;-29
2024/01/24 12:27:56;;;;;;;11.65;3.63;;;19.10;63.90;;;;;;5073582;28;20048;-28
2024/01/24 12:30:23;;;;;;;12.20;3.95;;;19.60;64.30;;;;;;5073116;28;20414;-28
2024/01/24 12:32:53;;;;;;;13.05;3.50;;;19.60;47.30;;;;;;5072374;28;20068;-31
2024/01/24 12:35:20;;;;;;;6.57;3.00;;;20.40;64.30;;;;;;5073301;28;20149;-29
2024/01/24 12:37:47;;;;;;;7.50;3.33;;;19.10;63.90;;;;;;5063775;28;20387;-27
2024/01/24 12:40:15;;;;;;;7.82;2.78;;;;;;;;;;5061926;28;20088;-30
2024/01/24 12:42:43;;;;;;;9.63;3.10;;;19.10;43.90;;;;;;5063378;28;20044;-28
2024/01/24 12:45:11;;;;;;;9.40;2.90;;;19.70;63.30;;;;;;5063129;28;20045;-28
2024/01/24 12:47:38;;;;;;;9.77;2.85;;;18.90;58.50;;;;;;5060935;28;20524;-34
2024/01/24 12:50:06;;;;;;;8.82;2.63;;;19.50;57.40;;;;;;5062964;28;20453;-37
2024/01/24 12:52:32;;;;;;;6.82;2.63;;;18.90;55.70;;;;;;5063258;28;20053;-33
2024/01/24 12:54:59;;;;;;;7.18;2.83;;;19.40;63.70;;;;;;5061367;28;20045;-36
2024/01/24 12:57:27;;;;;;;8.63;2.83;;;;;;;;;;5062464;28;20141;-37
2024/01/24 12:59:57;;;;;;;7.00;2.53;;;18.20;63.00;;;;;;5060822;28;20119;-37
2024/01/24 13:02:24;;;;;;;8.15;2.80;;;19.20;63.90;;;;;;5062560;28;20114;-36
2024/01/24 13:04:51;;;;;;;8.05;3.05;;;;;;;;;;5062794;28;20512;-34
2024/01/24 13:07:18;;;;;;;7.13;2.72;;;19.50;64.00;;;;;;5061796;28;20122;-37
2024/01/24 13:09:45;;;;;;;6.32;2.53;;;19.40;60.60;;;;;;5063014;28;20051;-29