Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:01:08;;;;;;;16.42;13.88;;;;;;;;;;5094296;28;20478;-72
2021/06/27 00:03:34;;;;;;;15.10;13.10;;;;;;;;;;5094699;28;20493;-72
2021/06/27 00:06:00;;;;;;;14.48;13.23;;;;;;;;;;5095027;28;20347;-72
2021/06/27 00:08:27;;;;;;;14.13;12.73;;;;;;;;;;5094574;28;20024;-71
2021/06/27 00:10:56;;;;;;;13.05;10.65;;;;;;;;;;5094959;28;20062;-71
2021/06/27 00:13:23;;;;;;;13.73;12.48;;;;;;;;;;5094700;28;20028;-72
2021/06/27 00:15:49;;;;;;;13.10;11.98;;;;;;;;;;5094420;28;20053;-71
2021/06/27 00:18:16;;;;;;;13.23;11.32;;;;;;;;;;5093591;28;20020;-72
2021/06/27 00:20:43;;;;;;;16.55;12.85;;;;;;;;;;5094275;28;20028;-72
2021/06/27 00:23:09;;;;;;;14.38;12.20;;;;;;;;;;5093975;28;20038;-72
2021/06/27 00:25:36;;;;;;;11.80;10.57;;;;;;;;;;5094383;28;20030;-72
2021/06/27 00:28:03;;;;;;;15.30;11.48;;;;;;;;;;5094838;28;20119;-73
2021/06/27 00:30:29;;;;;;;12.38;11.18;;;;;;;;;;5094541;28;20053;-72
2021/06/27 00:32:55;;;;;;;12.68;11.32;;;;;;;;;;5094254;28;20031;-71
2021/06/27 00:35:21;;;;;;;11.90;10.70;;;;;;;;;;5093966;28;20025;-72
2021/06/27 00:37:47;;;;;;;17.33;11.80;;;;;;;;;;5094034;28;20441;-72
2021/06/27 00:40:15;;;;;;;11.98;10.80;;;;;;;;;;5094329;28;20025;-72
2021/06/27 00:42:41;;;;;;;15.70;10.65;;;;;;;;;;5094019;28;20382;-71
2021/06/27 00:45:09;;;;;;;12.35;10.77;;;;;;;;;;5093208;28;20099;-72
2021/06/27 00:47:35;;;;;;;13.88;12.30;;;;;;;;;;5093836;28;20028;-72
2021/06/27 00:50:01;;;;;;;11.82;10.70;;;;;;;;;;5095392;28;20047;-72
2021/06/27 00:52:27;;;;;;;13.10;11.90;;;;;;;;;;5094143;28;20082;-71
2021/06/27 00:54:53;;;;;;;12.18;11.10;;;;;;;;;;5093431;28;20044;-72
2021/06/27 00:57:22;;;;;;;12.57;11.32;;;;;;;;;;5093942;28;20031;-72
2021/06/27 00:59:48;;;;;;;12.15;11.15;;;;;;;;;;5093779;28;20105;-72
2021/06/27 01:02:15;;;;;;;13.18;11.52;;;;;;;;;;5093750;28;20473;-72
2021/06/27 01:04:41;;;;;;;12.35;11.25;;;;;;;;;;5093746;28;20036;-72
2021/06/27 01:07:07;;;;;;;14.70;12.02;;;;;;;;;;5093703;28;20527;-72
2021/06/27 01:09:33;;;;;;;12.90;11.60;;;;;;;;;;5093674;28;20107;-71
2021/06/27 01:11:59;;;;;;;13.60;12.40;;;;;;;;;;5093649;28;20073;-72
2021/06/27 01:14:25;;;;;;;15.15;11.57;;;;;;;;;;5093393;28;20028;-72
2021/06/27 01:16:51;;;;;;;14.18;12.70;;;;;;;;;;5093870;28;20412;-72
2021/06/27 01:19:17;;;;;;;14.73;13.23;;;;;;;;;;5092823;28;20024;-72
2021/06/27 01:21:43;;;;;;;14.13;12.93;;;;;;;;;;5093790;28;20031;-72
2021/06/27 01:24:09;;;;;;;13.88;12.55;;;;;;;;;;5093524;28;20024;-71
2021/06/27 01:26:35;;;;;;;18.00;13.10;;;;;;;;;;5093178;28;20347;-72
2021/06/27 01:29:01;;;;;;;13.93;12.73;;;;;;;;;;5093012;28;20386;-72
2021/06/27 01:31:28;;;;;;;15.07;13.00;;;;;;;;;;5092836;28;20473;-72
2021/06/27 01:33:54;;;;;;;14.40;12.70;;;;;;;;;;5094085;28;20040;-71
2021/06/27 01:36:21;;;;;;;12.77;11.73;;;;;;;;;;5093194;28;20028;-72
2021/06/27 01:38:47;;;;;;;14.55;12.95;;;;;;;;;;5093525;28;20111;-72
2021/06/27 01:41:13;;;;;;;12.88;11.60;;;;;;;;;;5093070;28;20024;-71
2021/06/27 01:43:39;;;;;;;14.70;13.35;;;;;;;;;;5093167;28;20039;-71
2021/06/27 01:46:05;;;;;;;15.13;13.65;;;;;;;;;;5092993;28;20028;-72
2021/06/27 01:48:31;;;;;;;13.27;12.18;;;;;;;;;;5093262;28;20027;-72
2021/06/27 01:50:58;;;;;;;13.40;12.00;;;;;;;;;;5092322;28;20137;-72
2021/06/27 01:53:25;;;;;;;13.85;12.45;;;;;;;;;;5093243;28;20046;-72
2021/06/27 01:56:06;;;;;;;13.18;11.98;;;;;;;;;;5093388;28;20032;-72
2021/06/27 01:58:35;;;;;;;15.45;13.52;;;;;;;;;;5093221;28;20024;-72
2021/06/27 02:01:01;;;;;;;16.33;12.48;;;;;;;;;;5092383;28;20032;-72
2021/06/27 02:03:27;;;;;;;12.73;11.38;;;;;;;;;;5093100;28;20059;-72
2021/06/27 02:05:53;;;;;;;12.93;11.73;;;;;;;;;;5092884;28;20024;-72
2021/06/27 02:08:19;;;;;;;13.10;11.90;;;;;;;;;;5093142;28;20031;-72
2021/06/27 02:10:45;;;;;;;12.68;11.43;;;;;;;;;;5093048;28;20032;-72
2021/06/27 02:13:11;;;;;;;13.40;12.15;;;;;;;;;;5092638;28;20060;-72
2021/06/27 02:15:37;;;;;;;14.25;12.82;;;;;;;;;;5093440;28;20028;-71
2021/06/27 02:18:13;;;;;;;15.00;13.60;;;;;;;;;;5092734;28;20162;-71
2021/06/27 02:20:39;;;;;;;14.73;13.35;;;;;;;;;;5093049;28;20031;-72
2021/06/27 02:23:05;;;;;;;16.55;14.93;;;;;;;;;;5092996;28;20109;-72
2021/06/27 02:25:31;;;;;;;15.45;13.95;;;;;;;;;;5092493;28;20150;-72
2021/06/27 02:27:57;;;;;;;14.35;12.90;;;;;;;;;;5092518;28;20039;-72
2021/06/27 02:30:23;;;;;;;17.95;12.50;;;;;;;;;;5093136;28;20113;-71
2021/06/27 02:32:50;;;;;;;14.80;13.25;;;;;;;;;;5092634;28;20114;-72
2021/06/27 02:35:16;;;;;;;15.15;13.63;;;;;;;;;;5091808;28;20105;-71
2021/06/27 02:37:42;;;;;;;13.63;12.23;;;;;;;;;;5092512;28;20024;-71
2021/06/27 02:40:09;;;;;;;14.20;12.73;;;;;;;;;;5092235;28;20028;-72
2021/06/27 02:42:35;;;;;;;13.52;12.38;;;;;;;;;;5096354;28;20703;-72
2021/06/27 02:45:01;;;;;;;15.13;13.75;;;;;;;;;;5096271;28;20028;-72
2021/06/27 02:47:27;;;;;;;17.58;13.27;;;;;;;;;;5096336;28;20036;-72
2021/06/27 02:49:53;;;;;;;14.15;12.70;;;;;;;;;;5096138;28;20424;-71
2021/06/27 02:52:20;;;;;;;14.82;13.55;;;;;;;;;;5096159;28;20028;-71
2021/06/27 02:54:46;;;;;;;14.65;13.27;;;;;;;;;;5095968;28;20515;-71
2021/06/27 02:57:12;;;;;;;19.17;14.30;;;;;;;;;;5096062;28;20036;-72
2021/06/27 02:59:38;;;;;;;15.23;13.73;;;;;;;;;;5096808;28;20481;-71
2021/06/27 03:02:04;;;;;;;16.10;13.00;;;;;;;;;;5096106;28;20377;-72
2021/06/27 03:04:30;;;;;;;16.55;14.38;;;;;;;;;;5096042;28;20047;-72
2021/06/27 03:06:56;;;;;;;16.15;14.57;;;;;;;;;;5095876;28;20127;-72
2021/06/27 03:09:22;;;;;;;16.20;14.80;;;;;;;;;;5096002;28;20347;-72
2021/06/27 03:11:48;;;;;;;14.48;12.98;;;;;;;;;;5095951;28;20025;-71
2021/06/27 03:14:14;;;;;;;15.88;14.27;;;;;;;;;;5095925;28;20032;-71
2021/06/27 03:16:40;;;;;;;15.05;13.52;;;;;;;;;;5095391;28;20028;-72
2021/06/27 03:19:07;;;;;;;14.55;13.13;;;;;;;;;;5095426;28;20035;-72
2021/06/27 03:21:33;;;;;;;14.77;13.23;;;;;;;;;;5095956;28;20024;-71
2021/06/27 03:23:59;;;;;;;16.77;15.02;;;;;;;;;;5095236;28;20115;-71
2021/06/27 03:26:25;;;;;;;18.25;14.88;;;;;;;;;;5095319;28;20027;-72
2021/06/27 03:28:52;;;;;;;14.73;13.02;;;;;;;;;;5094740;28;20115;-71
2021/06/27 03:31:18;;;;;;;17.90;13.65;;;;;;;;;;5094555;28;20016;-72
2021/06/27 03:33:44;;;;;;;15.05;13.68;;;;;;;;;;5095233;28;20028;-72
2021/06/27 03:36:10;;;;;;;16.45;13.63;;;;;;;;;;5093976;28;20530;-71
2021/06/27 03:38:47;;;;;;;14.32;12.88;;;;;;;;;;5095420;28;20031;-71
2021/06/27 03:41:17;;;;;;;14.32;12.93;;;;;;;;;;5095161;28;20486;-72
2021/06/27 03:43:44;;;;;;;13.53;12.27;;;;;;;;;;5094994;28;20111;-72
2021/06/27 03:46:12;;;;;;;14.80;13.32;;;;;;;;;;5093792;28;20025;-72
2021/06/27 03:48:38;;;;;;;15.50;13.93;;;;;;;;;;5095419;28;20032;-72
2021/06/27 03:51:04;;;;;;;15.85;14.27;;;;;;;;;;5095046;28;20101;-72
2021/06/27 03:53:30;;;;;;;14.23;12.38;;;;;;;;;;5093222;28;20720;-72
2021/06/27 03:55:58;;;;;;;15.60;12.52;;;;;;;;;;5094511;28;20095;-71
2021/06/27 03:58:25;;;;;;;15.68;14.00;;;;;;;;;;5095542;28;20021;-71
2021/06/27 04:00:51;;;;;;;15.77;14.18;;;;;;;;;;5094532;28;20026;-72
2021/06/27 04:03:17;;;;;;;14.40;13.18;;;;;;;;;;5094551;28;20086;-71
2021/06/27 04:05:43;;;;;;;15.45;13.70;;;;;;;;;;5094585;28;20519;-72
2021/06/27 04:08:09;;;;;;;15.68;14.00;;;;;;;;;;5094645;28;20477;-72
2021/06/27 04:10:35;;;;;;;13.60;12.50;;;;;;;;;;5094092;28;20063;-71
2021/06/27 04:13:01;;;;;;;16.33;14.63;;;;;;;;;;5094055;28;20020;-72
2021/06/27 04:15:28;;;;;;;15.38;13.95;;;;;;;;;;5094666;28;20074;-71
2021/06/27 04:17:54;;;;;;;13.15;11.70;;;;;;;;;;5094339;28;20538;-72
2021/06/27 04:20:20;;;;;;;16.40;14.35;;;;;;;;;;5094508;28;20520;-72
2021/06/27 04:22:46;;;;;;;11.90;10.50;;;;;;;;;;5094291;28;20094;-72
2021/06/27 04:25:12;;;;;;;13.88;11.90;;;;;;;;;;5094266;28;20103;-72
2021/06/27 04:27:38;;;;;;;13.88;12.48;;;;;;;;;;5094871;28;20382;-72
2021/06/27 04:30:05;;;;;;;12.80;11.75;;;;;;;;;;5094340;28;20028;-72
2021/06/27 04:32:31;;;;;;;15.07;13.57;;;;;;;;;;5094214;28;20035;-72
2021/06/27 04:34:57;;;;;;;17.27;14.00;;;;;;;;;;5094178;28;20032;-72
2021/06/27 04:37:23;;;;;;;14.20;12.73;;;;;;;;;;5093896;28;20172;-72
2021/06/27 04:39:50;;;;;;;14.80;13.20;;;;;;;;;;5094378;28;20028;-71
2021/06/27 04:42:16;;;;;;;15.32;12.52;;;;;;;;;;5094110;28;20107;-71
2021/06/27 04:44:42;;;;;;;16.27;14.00;;;;;;;;;;5093938;28;20054;-72
2021/06/27 04:47:09;;;;;;;15.15;13.57;;;;;;;;;;5093913;28;20024;-71
2021/06/27 04:49:35;;;;;;;15.00;13.57;;;;;;;;;;5094056;28;20055;-72
2021/06/27 04:52:01;;;;;;;14.60;13.30;;;;;;;;;;5093919;28;20070;-71
2021/06/27 04:54:27;;;;;;;15.02;13.55;;;;;;;;;;5093993;28;20089;-71
2021/06/27 04:56:53;;;;;;;13.45;12.25;;;;;;;;;;5093906;28;20536;-71
2021/06/27 04:59:20;;;;;;;13.57;12.38;;;;;;;;;;5093686;28;20047;-72
2021/06/27 05:01:46;;;;;;;14.18;12.77;;;;;;;;;;5094119;28;20020;-72
2021/06/27 05:04:12;;;;;;;15.20;13.52;;;;;;;;;;5093650;28;20085;-72
2021/06/27 05:06:38;;;;;;;16.05;13.82;;;;;;;;;;5093588;28;20028;-73
2021/06/27 05:09:04;;;;;;;14.68;13.40;;;;;;;;;;5093044;28;20051;-73
2021/06/27 05:11:31;;;;;;;12.02;10.93;;;;;;;;;;5093107;28;20461;-72
2021/06/27 05:13:57;;;;;;;14.77;13.55;;;;;;;;;;5093548;28;20081;-73
2021/06/27 05:16:23;;;;;;;15.35;13.98;;;;;;;;;;5093820;28;20485;-71
2021/06/27 05:18:49;;;;;;;13.07;11.95;;;;;;;;;;5093671;28;20412;-72
2021/06/27 05:21:15;;;;;;;16.50;13.30;;;;;;;;;;5093230;28;20071;-71
2021/06/27 05:23:41;;;;;;;14.40;13.10;;;;;;;;;;5093693;28;20028;-72
2021/06/27 05:26:07;;;;;;;13.52;12.30;;;;;;;;;;5093502;28;20066;-72
2021/06/27 05:28:33;;;;;;;13.80;12.48;;;;;;;;;;5094047;28;20021;-72
2021/06/27 05:30:59;;;;;;;14.52;13.05;;;;;;;;;;5093305;28;20024;-72
2021/06/27 05:33:25;;;;;;;14.32;12.82;;;;;;;;;;5093010;28;20116;-72
2021/06/27 05:35:51;;;;;;;15.63;14.10;;;;;;;;;;5093169;28;20397;-71
2021/06/27 05:38:17;;;;;;;12.55;11.40;;;;;;;;;;5093697;28;20087;-72
2021/06/27 05:40:43;;;;;;;13.50;12.13;;;;;;;;;;5093274;28;20039;-72
2021/06/27 05:43:09;;;;;;;13.73;12.38;;;;;;;;;;5092997;28;20024;-72
2021/06/27 05:45:35;;;;;;;21.77;14.88;;;;;;;;;;5093045;28;20020;-72
2021/06/27 05:48:01;;;;;;;13.95;12.75;;;;;;;;;;5093602;28;20505;-72
2021/06/27 05:50:27;;;;;;;14.88;13.13;;;;;;;;;;5093196;28;20052;-72
2021/06/27 05:52:53;;;;;;;15.55;13.43;;;;;;;;;;5092909;28;20052;-71
2021/06/27 05:55:20;;;;;;;13.10;11.82;;;;;;;;;;5092506;28;20047;-72
2021/06/27 05:57:46;;;;;;;14.95;13.50;;;;;;;;;;5093559;28;20028;-72
2021/06/27 06:00:12;;;;;;;14.10;12.77;;;;;;;;;;5093744;28;20024;-72
2021/06/27 06:02:38;;;;;;;12.27;11.05;;;;;;;;;;5092910;28;20035;-72
2021/06/27 06:05:04;;;;;;;13.18;11.88;;;;;;;;;;5092532;28;20076;-72
2021/06/27 06:07:30;;;;;;;14.77;13.30;;;;;;;;;;5092930;28;20097;-71
2021/06/27 06:09:56;;;;;;;12.48;11.40;;;;;;;;;;5092357;28;20024;-71
2021/06/27 06:12:22;;;;;;;13.57;12.30;;;;;;;;;;5093057;28;20053;-71
2021/06/27 06:14:49;;;;;;;11.18;10.02;;;;;;;;;;5092773;28;20039;-71
2021/06/27 06:17:15;;;;;;;13.30;12.20;;;;;;;;;;5095833;28;20028;-71
2021/06/27 06:19:41;;;;;;;16.42;12.07;;;;;;;;;;5096496;28;20024;-71
2021/06/27 06:22:07;;;;;;;12.15;11.05;;;;;;;;;;5095011;28;20057;-71
2021/06/27 06:24:33;;;;;;;12.05;10.80;;;;;;;;;;5095480;28;20020;-72
2021/06/27 06:26:59;;;;;;;14.10;12.80;;;;;;;;;;5096875;28;20460;-72
2021/06/27 06:29:25;;;;;;;13.45;11.82;;;;;;;;;;5096792;28;20036;-72
2021/06/27 06:31:51;;;;;;;11.82;10.82;;;;;;;;;;5096007;28;20085;-72
2021/06/27 06:34:17;;;;;;;14.82;11.85;;;;;;;;;;5096609;28;20397;-71
2021/06/27 06:36:44;;;;;;;11.93;10.80;;;;;;;;;;5116070;28;20038;-71
2021/06/27 06:39:10;;;;;;;13.77;11.50;;;;;;;;;;5107114;28;20020;-73
2021/06/27 06:41:36;;;;;;;20.38;11.18;;;;;;;;;;5095504;28;20036;-72
2021/06/27 06:44:03;;;;;;;12.10;11.05;;;;;;;;;;5101878;28;20024;-74
2021/06/27 06:46:29;;;;;;;12.93;11.73;;;;;;;;;;5116174;28;20024;-71
2021/06/27 06:48:56;;;;;;;12.05;10.98;;;;;;;;;;5090827;28;20099;-72
2021/06/27 06:51:23;;;;;;;12.77;11.65;;;;;;;;;;5094593;28;20073;-74
2021/06/27 06:53:49;;;;;;;13.75;9.55;;;;;;;;;;5094800;28;20473;-73
2021/06/27 06:56:15;;;;;;;20.55;10.30;;;;;;;;;;5095749;28;20477;-72
2021/06/27 06:58:41;;;;;;;10.82;9.93;;;;;;;;;;5095857;28;20449;-74
2021/06/27 07:01:07;;;;;;;11.30;10.25;;;;;;;;;;5095791;28;20023;-71
2021/06/27 07:03:33;;;;;;;13.93;11.40;;;;;;;;;;5095054;28;20077;-72
2021/06/27 07:05:59;;;;;;;12.07;10.05;;;;;;;;;;5095294;28;20478;-72
2021/06/27 07:08:26;;;;;;;10.35;9.27;;;;;;;;;;5096163;28;20442;-72
2021/06/27 07:10:52;;;;;;;24.55;11.00;;;;;;;;;;5096044;28;20029;-72
2021/06/27 07:13:18;;;;;;;11.60;10.48;;;;;;;;;;5094090;28;20020;-71
2021/06/27 07:15:44;;;;;;;11.48;10.45;;;;;;;;;;5096242;28;20432;-72
2021/06/27 07:18:11;;;;;;;20.50;10.55;;;;;;;;;;5095273;28;20056;-71
2021/06/27 07:20:37;;;;;;;12.35;10.70;;;;;;;;;;5094521;28;20028;-72
2021/06/27 07:23:03;;;;;;;11.02;10.02;;;;;;;;;;5093757;28;20382;-73
2021/06/27 07:25:29;;;;;;;11.35;10.20;;;;;;;;;;5094879;28;20024;-73
2021/06/27 07:27:55;;;;;;;10.35;9.30;;;;;;;;;;5092122;28;20481;-72
2021/06/27 07:30:21;;;;;;;10.73;9.63;;;;;;;;;;5094496;28;20016;-71
2021/06/27 07:32:47;;;;;;;18.20;9.35;;;;;;;;;;5092781;28;20032;-71
2021/06/27 07:35:14;;;;;;;15.05;10.57;;;;;;;;;;5094677;28;20566;-72
2021/06/27 07:37:40;;;;;;;10.93;9.98;;;;;;;;;;5094371;28;20024;-72
2021/06/27 07:40:06;;;;;;;12.23;10.57;;;;;;;;;;5095765;28;20035;-71
2021/06/27 07:42:32;;;;;;;16.63;9.75;;;;;;;;;;5095691;28;20043;-71
2021/06/27 07:44:58;;;;;;;10.55;9.57;;;;;;;;;;5094534;28;20419;-72
2021/06/27 07:47:25;;;;;;;10.27;9.02;;;;;;;;;;5094772;28;20035;-71
2021/06/27 07:49:51;;;;;;;9.85;9.02;;;;;;;;;;5094473;28;20123;-71
2021/06/27 07:52:17;;;;;;;11.70;8.88;;;;;;;;;;5094807;28;20020;-71
2021/06/27 07:54:43;;;;;;;10.50;9.57;;;;;;;;;;5094736;28;20036;-72
2021/06/27 07:57:09;;;;;;;10.65;9.50;;;;;;;;;;5094794;28;20153;-71
2021/06/27 07:59:35;;;;;;;9.43;8.45;;;;;;;;;;5094526;28;20020;-71
2021/06/27 08:02:01;;;;;;;10.18;9.27;;;;;;;;;;5094844;28;20030;-71
2021/06/27 08:04:27;;;;;;;11.30;10.15;;;;;;;;;;5094462;28;20054;-72
2021/06/27 08:06:53;;;;;;;9.25;8.45;;;;;;;;;;5094865;28;20102;-72
2021/06/27 08:09:20;;;;;;;10.32;9.30;;;;;;;;;;5094658;28;20366;-71
2021/06/27 08:11:46;;;;;;;11.15;9.45;;;;;;;;;;5094443;28;20075;-76
2021/06/27 08:14:12;;;;;;;8.93;8.13;;;;;;;;;;5094374;28;20028;-74
2021/06/27 08:16:38;;;;;;;9.00;8.18;;;;;;;;;;5094872;28;20477;-75
2021/06/27 08:19:06;;;;;;;12.68;8.85;;;;;;;;;;5093928;28;20020;-73
2021/06/27 08:21:32;;;;;;;12.25;9.55;;;;;;;;;;5094193;28;20024;-73
2021/06/27 08:23:58;;;;;;;13.70;9.80;;;;;;;;;;5094520;28;20028;-73
2021/06/27 08:26:24;;;;;;;11.32;9.00;;;;;;;;;;5094238;28;20110;-73
2021/06/27 08:28:51;;;;;;;14.95;9.27;;;;;;;;;;5094147;28;20030;-72
2021/06/27 08:31:17;;;;;;;11.75;9.60;;;;;;;;;;5094207;28;20036;-72
2021/06/27 08:33:43;;;;;;;10.10;9.07;;;;;;;;;;5093488;28;20028;-72
2021/06/27 08:36:09;;;;;;;12.45;11.25;;;;;;;;;;5094041;28;20419;-72
2021/06/27 08:38:35;;;;;;;9.30;8.27;;;;;;;;;;5093537;28;20028;-72
2021/06/27 08:41:01;;;;;;;19.02;9.02;;;;;;;;;;5093732;28;20065;-73
2021/06/27 08:43:29;;;;;;;16.20;8.82;;;;;;;;;;5094614;28;20484;-72
2021/06/27 08:45:55;;;;;;;19.70;9.05;;;;;;;;;;5094077;28;20073;-72
2021/06/27 08:48:21;;;;;;;12.07;8.88;;;;;;;;;;5093914;28;20024;-72
2021/06/27 08:50:50;;;;;;;26.40;17.33;;;;;;;;;;5093599;28;20051;-73
2021/06/27 08:53:16;;;;;;;33.10;20.55;;;;;;;;;;5093590;28;20089;-74
2021/06/27 08:55:42;;;;;;;26.67;15.13;;;;;;;;;;5094783;28;20056;-73
2021/06/27 08:58:09;;;;;;;20.38;14.07;;;;;;;;;;5094026;28;20024;-71
2021/06/27 09:00:35;;;;;;;26.27;16.80;;;;;;;;;;5095396;28;20024;-71
2021/06/27 09:03:01;;;;;;;25.95;15.48;;;;;;;;;;5094576;28;20107;-70
2021/06/27 09:05:29;;;;;;;17.05;11.75;;;;;;;;;;5094169;28;20483;-70
2021/06/27 09:07:55;;;;;;;24.83;13.63;;;;;;;;;;5095539;28;20519;-71
2021/06/27 09:10:23;;;;;;;17.77;11.98;;;;;;;;;;5094361;28;20388;-71
2021/06/27 09:12:51;;;;;;;17.88;11.35;;;;;;;;;;5094448;28;20226;-71
2021/06/27 09:15:34;;;;;;;19.63;11.15;;;;;;;;;;5093607;28;20082;-71
2021/06/27 09:18:02;;;;;;;19.80;11.32;;;;;;;;;;5093673;28;20034;-72
2021/06/27 09:20:31;;;;;;;15.77;9.45;;;;;;;;;;5104161;28;20035;-73
2021/06/27 09:22:59;;;;;;;13.95;9.68;;;;;;;;;;5099639;28;20066;-72
2021/06/27 09:25:29;;;;;;;16.77;9.27;;;;;;;;;;5102734;28;20016;-71
2021/06/27 09:28:05;;;;;;;14.18;8.68;;;;;;;;;;5104081;28;20055;-72
2021/06/27 09:30:33;;;;;;;25.20;10.77;;;;;;;;;;5103960;28;20474;-72
2021/06/27 09:33:03;;;;;;;12.35;8.82;;;;;;;;;;5101793;28;20111;-73
2021/06/27 09:35:50;;;;;;;12.77;8.35;;;;;;;;;;5104967;28;20104;-72
2021/06/27 09:38:18;;;;;;;29.77;8.18;;;;;;;;;;5088732;28;20027;-73
2021/06/27 09:40:44;;;;;;;20.00;7.63;;;;;;;;;;5102271;28;20031;-73
2021/06/27 09:43:10;;;;;;;8.48;7.60;;;;;;;;;;5104910;28;20020;-73
2021/06/27 09:45:54;;;;;;;10.93;8.13;;;;;;;;;;5101305;28;20381;-72
2021/06/27 09:48:20;;;;;;;9.43;6.88;;;;;;;;;;5101220;28;20055;-73
2021/06/27 09:50:46;;;;;;;16.95;8.27;;;;;;;;;;5104235;28;20056;-74
2021/06/27 09:53:32;;;;;;;8.13;7.05;;;;;;;;;;5107861;28;20784;-75
2021/06/27 09:55:59;;;;;;;12.40;7.50;;;;;;;;;;5092491;28;20046;-75
2021/06/27 09:58:26;;;;;;;9.77;7.95;;;;;;;;;;5107883;28;20028;-74
2021/06/27 10:00:52;;;;;;;10.95;6.00;;;;;;;;;;5108067;28;20501;-73
2021/06/27 10:03:18;;;;;;;7.47;6.53;;;;;;;;;;5104663;28;20103;-73
2021/06/27 10:05:44;;;;;;;7.68;7.00;;;;;;;;;;5106367;28;20016;-74
2021/06/27 10:08:26;;;;;;;6.60;5.93;;;;;;;;;;5106434;28;20370;-74
2021/06/27 10:11:06;;;;;;;6.85;6.20;;;;;;;;;;5107117;28;20065;-74
2021/06/27 10:13:32;;;;;;;6.88;6.28;;;;;;;;;;5106366;28;20465;-73
2021/06/27 10:15:59;;;;;;;8.18;7.18;;;;;;;;;;5104133;28;20023;-74
2021/06/27 10:18:25;;;;;;;6.90;6.10;;;;;;;;;;5105299;28;20031;-73
2021/06/27 10:20:51;;;;;;;9.65;7.50;;;;;;;;;;5105322;28;20020;-73
2021/06/27 10:23:17;;;;;;;6.40;5.78;;;;;;;;;;5106514;28;20024;-72
2021/06/27 10:25:44;;;;;;;7.13;5.90;;;;;;;;;;5105901;28;20017;-72
2021/06/27 10:28:10;;;;;;;9.10;6.65;;;;;;;;;;5105413;28;20516;-72
2021/06/27 10:30:36;;;;;;;6.70;6.10;;;;;;;;;;5106537;28;20026;-72
2021/06/27 10:33:02;;;;;;;8.27;6.13;;;;;;;;;;5104591;28;20074;-72
2021/06/27 10:35:28;;;;;;;8.20;7.50;;;;;;;;;;5101548;28;20032;-72
2021/06/27 10:37:54;;;;;;;7.85;6.10;;;;;;;;;;5106331;28;20031;-73
2021/06/27 10:40:20;;;;;;;8.00;7.05;;;;;;;;;;5104572;28;20016;-72
2021/06/27 10:42:54;;;;;;;7.03;6.43;;;;;;;;;;5104121;28;20076;-73
2021/06/27 10:45:25;;;;;;;7.13;6.43;;;;;;;;;;5103576;28;20027;-73
2021/06/27 10:47:51;;;;;;;5.80;5.30;;;;;;;;;;5104194;28;20024;-73
2021/06/27 10:50:18;;;;;;;7.65;6.13;;;;;;;;;;5105631;28;20297;-73
2021/06/27 10:52:59;;;;;;;6.47;5.72;;;;;;;;;;5105156;28;20013;-72
2021/06/27 10:55:29;;;;;;;6.57;5.88;;;;;;;;;;5104918;28;20773;-72
2021/06/27 10:57:58;;;;;;;7.82;6.43;;;;;;;;;;5103854;28;20032;-73
2021/06/27 11:00:24;;;;;;;7.13;5.50;;;;;;;;;;5105270;28;20075;-71
2021/06/27 11:02:50;;;;;;;11.90;7.05;;;;;;;;;;5104811;28;20469;-72
2021/06/27 11:05:39;;;;;;;5.90;5.50;;;;;;;;;;5103581;28;20503;-72
2021/06/27 11:08:05;;;;;;;10.25;6.30;;;;;;;;;;5104865;28;20684;-72
2021/06/27 11:10:32;;;;;;;8.30;5.65;;;;;;;;;;5104021;28;20407;-71
2021/06/27 11:13:19;;;;;;;6.80;6.20;;;;;;;;;;5105042;28;20024;-71
2021/06/27 11:16:06;;;;;;;9.13;6.30;;;;;;;;;;5087619;28;20043;-72
2021/06/27 11:18:38;;;;;;;9.30;5.63;;;;;;;;;;5090145;28;20031;-71
2021/06/27 11:21:05;;;;;;;13.75;7.82;;;;;;;;;;5104151;28;20577;-71
2021/06/27 11:23:51;;;;;;;23.95;6.72;;;;;;;;;;5104296;28;20027;-71
2021/06/27 11:26:38;;;;;;;9.82;6.00;;;;;;;;;;5090334;28;20477;-72
2021/06/27 11:29:24;;;;;;;7.97;6.90;;;;;;;;;;5087096;28;20072;-71
2021/06/27 11:31:50;;;;;;;6.13;5.60;;;;;;;;;;5088954;28;20154;-72
2021/06/27 11:34:24;;;;;;;7.28;6.53;;;;;;;;;;5102863;28;20028;-72
2021/06/27 11:36:52;;;;;;;7.55;6.35;;;;;;;;;;5103968;28;20028;-71
2021/06/27 11:39:37;;;;;;;5.90;5.43;;;;;;;;;;5104889;28;20019;-71
2021/06/27 11:42:04;;;;;;;12.90;6.88;;;;;;;;;;5086857;28;20024;-71
2021/06/27 11:44:30;;;;;;;14.07;5.80;;;;;;;;;;5103897;28;20039;-72
2021/06/27 11:46:56;;;;;;;14.43;6.22;;;;;;;;;;5105767;28;20073;-74
2021/06/27 11:49:31;;;;;;;11.95;6.65;;;;;;;;;;5103295;28;20370;-71
2021/06/27 11:51:57;;;;;;;13.18;5.82;;;;;;;;;;5102776;28;20123;-72
2021/06/27 11:54:27;;;;;;;11.30;6.35;;;;;;;;;;5101878;28;20484;-73
2021/06/27 11:56:54;;;;;;;13.52;5.97;;;;;;;;;;5105466;28;20366;-73
2021/06/27 11:59:22;;;;;;;6.55;5.35;;;;;;;;;;5102153;28;20074;-73
2021/06/27 12:02:08;;;;;;;10.52;5.55;;;;;;;;;;5104248;28;20031;-73
2021/06/27 12:04:38;;;;;;;10.05;6.88;;;;;;;;;;5105253;28;21363;-73
2021/06/27 12:07:04;;;;;;;6.70;5.80;;;;;;;;;;5103160;28;20020;-73
2021/06/27 12:09:37;;;;;;;9.00;6.32;;;;;;;;;;5103595;28;20022;-72
2021/06/27 12:12:03;;;;;;;8.45;5.80;;;;;;;;;;5103344;28;20028;-73
2021/06/27 12:14:44;;;;;;;16.48;5.97;;;;;;;;;;5102245;28;20027;-73
2021/06/27 12:17:25;;;;;;;7.57;5.53;;;;;;;;;;5104540;28;20016;-72
2021/06/27 12:19:52;;;;;;;10.60;6.80;;;;;;;;;;5104490;28;20517;-71
2021/06/27 12:22:18;;;;;;;38.58;7.65;;;;;;;;;;5102438;28;20024;-73
2021/06/27 12:24:44;;;;;;;16.88;6.10;;;;;;;;;;5103183;28;20058;-73
2021/06/27 12:27:11;;;;;;;17.17;6.28;;;;;;;;;;5103814;28;20020;-74
2021/06/27 12:29:37;;;;;;;7.75;5.80;;;;;;;;;;5101929;28;20024;-73
2021/06/27 12:32:05;;;;;;;6.45;5.50;;;;;;;;;;5103583;28;20110;-71
2021/06/27 12:34:31;;;;;;;19.67;8.48;;;;;;;;;;5103750;28;20028;-72
2021/06/27 12:36:57;;;;;;;9.80;6.85;;;;;;;;;;5101401;28;20154;-74
2021/06/27 12:39:25;;;;;;;9.15;7.90;;;;;;;;;;5103547;28;20019;-72
2021/06/27 12:41:52;;;;;;;11.43;6.75;;;;;;;;;;5103643;28;20048;-72
2021/06/27 12:44:19;;;;;;;7.68;6.88;;;;;;;;;;5104335;28;20145;-73
2021/06/27 12:46:47;;;;;;;8.88;6.85;;;;;;;;;;5102253;28;20107;-72
2021/06/27 12:49:14;;;;;;;11.38;6.70;;;;;;;;;;5102370;28;20459;-73
2021/06/27 12:51:44;;;;;;;9.38;7.25;;;;;;;;;;5103557;28;20441;-72
2021/06/27 12:54:20;;;;;;;8.07;7.32;;;;;;;;;;5102978;28;20035;-72
2021/06/27 12:56:51;;;;;;;6.80;6.20;;;;;;;;;;5102733;28;20052;-72
2021/06/27 12:59:17;;;;;;;6.85;6.13;;;;;;;;;;5100974;28;20024;-72
2021/06/27 13:02:00;;;;;;;7.47;6.78;;;;;;;;;;5102994;28;20073;-73
2021/06/27 13:04:27;;;;;;;7.97;7.18;;;;;;;;;;5102541;28;20024;-73
2021/06/27 13:06:55;;;;;;;7.10;6.50;;;;;;;;;;5101606;28;20028;-72
2021/06/27 13:09:21;;;;;;;7.97;7.25;;;;;;;;;;5101337;28;20097;-72
2021/06/27 13:12:07;;;;;;;6.70;6.00;;;;;;;;;;5102315;28;20028;-73
2021/06/27 13:14:33;;;;;;;7.43;6.47;;;;;;;;;;5087400;28;20032;-72
2021/06/27 13:17:03;;;;;;;8.15;7.35;;;;;;;;;;5101164;28;20020;-71
2021/06/27 13:19:29;;;;;;;7.82;5.78;;;;;;;;;;5101882;28;20042;-71
2021/06/27 13:22:11;;;;;;;8.30;6.65;;;;;;;;;;5103116;28;20027;-73
2021/06/27 13:24:57;;;;;;;12.00;6.20;;;;;;;;;;5102825;28;20057;-72
2021/06/27 13:27:23;;;;;;;9.48;6.50;;;;;;;;;;5084665;28;20070;-72
2021/06/27 13:30:09;;;;;;;9.35;7.15;;;;;;;;;;5101909;28;20028;-73
2021/06/27 13:32:35;;;;;;;6.90;6.32;;;;;;;;;;5087499;28;20377;-72
2021/06/27 13:35:01;;;;;;;6.55;5.95;;;;;;;;;;5101136;28;20032;-71
2021/06/27 13:37:47;;;;;;;10.23;6.68;;;;;;;;;;5102077;28;20099;-72
2021/06/27 13:40:13;;;;;;;5.70;5.30;;;;;;;;;;5087287;28;20020;-71
2021/06/27 13:42:39;;;;;;;7.00;5.80;;;;;;;;;;5100469;28;20047;-71
2021/06/27 13:45:06;;;;;;;7.22;6.53;;;;;;;;;;5102514;28;20028;-72
2021/06/27 13:47:32;;;;;;;6.55;5.95;;;;;;;;;;5102345;28;20047;-72
2021/06/27 13:49:58;;;;;;;10.45;7.07;;;;;;;;;;5100856;28;20040;-72
2021/06/27 13:52:24;;;;;;;6.53;5.90;;;;;;;;;;5102044;28;20533;-72
2021/06/27 13:54:50;;;;;;;6.78;6.15;;;;;;;;;;5101341;28;20503;-71
2021/06/27 13:57:16;;;;;;;6.32;5.82;;;;;;;;;;5102973;28;20358;-72
2021/06/27 13:59:42;;;;;;;19.20;6.07;;;;;;;;;;5101028;28;20024;-72
2021/06/27 14:02:08;;;;;;;7.97;5.40;;;;;;;;;;5102040;28;20020;-72
2021/06/27 14:04:35;;;;;;;5.82;5.32;;;;;;;;;;5103174;28;20020;-73
2021/06/27 14:07:01;;;;;;;5.97;5.40;;;;;;;;;;5101134;28;20024;-73
2021/06/27 14:09:27;;;;;;;6.07;5.47;;;;;;;;;;5101744;28;20130;-75
2021/06/27 14:11:53;;;;;;;9.60;6.18;;;;;;;;;;5104558;28;20024;-75
2021/06/27 14:14:20;;;;;;;6.63;5.05;;;;;;;;;;5101674;28;20069;-72
2021/06/27 14:16:47;;;;;;;6.40;5.82;;;;;;;;;;5101731;28;20464;-71
2021/06/27 14:19:13;;;;;;;9.20;6.25;;;;;;;;;;5100563;28;20039;-75
2021/06/27 14:21:40;;;;;;;17.55;5.72;;;;;;;;;;5102777;28;20022;-72
2021/06/27 14:24:06;;;;;;;8.70;5.75;;;;;;;;;;5101308;28;20501;-73
2021/06/27 14:26:32;;;;;;;8.23;5.38;;;;;;;;;;5096013;28;20024;-75
2021/06/27 14:28:58;;;;;;;13.07;5.95;;;;;;;;;;5102047;28;20027;-76