Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:02:06;;;;;;;3.10;2.85;;;21.50;95.20;;;;;;5043499;28;20064;-79
2023/06/23 00:04:31;;;;;;;1.42;1.15;;;21.40;95.30;;;;;;5041297;28;20037;-79
2023/06/23 00:06:59;;;;;;;3.10;2.58;;;21.50;95.40;;;;;;5020879;28;20033;-78
2023/06/23 00:09:25;;;;;;;3.63;2.50;;;21.60;95.30;;;;;;5039877;28;20025;-79
2023/06/23 00:11:50;;;;;;;2.33;2.13;;;21.60;95.20;;;;;;5035850;28;20033;-78
2023/06/23 00:14:16;;;;;;;4.70;2.95;;;21.70;95.10;;;;;;5039004;28;20398;-78
2023/06/23 00:16:42;;;;;;;4.47;2.78;;;21.70;94.90;;;;;;5038296;28;20038;-78
2023/06/23 00:19:08;;;;;;;4.18;3.13;;;21.70;95.00;;;;;;5039104;28;20529;-78
2023/06/23 00:21:33;;;;;;;3.17;2.25;;;21.70;94.90;;;;;;5043622;28;20022;-79
2023/06/23 00:23:59;;;;;;;2.45;1.50;;;21.60;94.90;;;;;;5044210;28;20037;-78
2023/06/23 00:26:25;;;;;;;3.67;2.58;;;21.60;95.00;;;;;;5043208;28;20033;-78
2023/06/23 00:28:51;;;;;;;8.40;3.95;;;21.70;94.90;;;;;;5042723;28;20112;-78
2023/06/23 00:31:16;;;;;;;2.30;2.00;;;21.70;94.70;;;;;;5037227;28;20036;-78
2023/06/23 00:33:42;;;;;;;3.20;2.80;;;21.70;94.70;;;;;;5025567;28;20049;-78
2023/06/23 00:36:08;;;;;;;4.15;3.63;;;21.70;94.50;;;;;;5043387;28;20030;-78
2023/06/23 00:38:34;;;;;;;3.03;2.60;;;21.60;94.50;;;;;;5038712;28;20064;-78
2023/06/23 00:41:01;;;;;;;2.55;2.13;;;21.60;94.60;;;;;;5040288;28;20095;-78
2023/06/23 00:43:26;;;;;;;2.30;1.95;;;21.60;94.70;;;;;;5039184;28;20030;-78
2023/06/23 00:45:52;;;;;;;2.92;1.73;;;21.60;94.70;;;;;;5037124;28;20041;-77
2023/06/23 00:48:18;;;;;;;2.08;1.83;;;21.60;94.70;;;;;;5040347;28;20044;-78
2023/06/23 00:50:44;;;;;;;3.10;2.80;;;21.70;94.70;;;;;;5042267;28;20033;-79
2023/06/23 00:53:11;;;;;;;7.15;4.03;;;21.70;94.70;;;;;;5042518;28;20470;-79
2023/06/23 00:55:37;;;;;;;4.53;2.65;;;21.70;94.30;;;;;;5044753;28;20021;-78
2023/06/23 00:58:03;;;;;;;2.92;2.63;;;21.50;94.40;;;;;;5039269;28;20472;-77
2023/06/23 01:00:29;;;;;;;5.78;3.35;;;21.50;94.50;;;;;;5039546;28;20030;-76
2023/06/23 01:03:01;;;;;;;2.83;2.53;;;21.40;94.60;;;;;;5042007;28;20111;-76
2023/06/23 01:05:31;;;;;;;4.35;3.10;;;21.40;94.60;;;;;;5038761;28;20030;-76
2023/06/23 01:08:33;;;;;;;4.75;4.25;;;21.40;94.50;;;;;;5036325;28;20115;-77
2023/06/23 01:11:11;;;;;;;5.00;3.75;;;21.30;94.40;;;;;;4978050;28;20414;-77
2023/06/23 01:13:54;;;;;;;5.10;4.60;;;21.20;94.50;;;;;;5035563;28;20159;-79
2023/06/23 01:16:28;;;;;;;4.88;4.25;;;21.10;94.60;;;;;;5047534;28;20032;-79
2023/06/23 01:19:21;;;;;;;7.10;4.60;;;21.00;94.80;;;;;;5041642;28;20028;-76
2023/06/23 01:22:10;;;;;;;6.78;5.10;;;20.90;94.90;;;;;;5037698;28;20032;-77
2023/06/23 01:24:56;;;;;;;4.97;3.90;;;20.80;95.00;;;;;;5038808;28;20095;-77
2023/06/23 01:27:52;;;;;;;9.02;5.10;;;20.70;95.30;;;;;;5037689;28;20382;-76
2023/06/23 01:30:25;;;;;;;7.60;5.35;;;20.80;95.40;;;;;;5037202;28;20025;-76
2023/06/23 01:32:52;;;;;;;;;;;20.70;95.40;;;;;;5036251;28;20037;-76
2023/06/23 01:35:29;;;;;;;5.90;4.55;;;20.70;95.60;;;;;;5034113;28;19905;-76
2023/06/23 01:38:27;;;;;;;4.30;3.83;;;20.60;95.70;;;;;;5035177;28;20029;-76
2023/06/23 01:40:58;;;;;;;7.82;4.20;;;20.60;95.80;;;;;;5038150;28;20053;-76
2023/06/23 01:43:31;;;;;;;3.83;2.88;;;20.60;95.80;;;;;;5040568;28;20032;-76
2023/06/23 01:46:04;;;;;;;6.80;4.63;;;20.70;95.80;;;;;;5041370;28;20029;-76
2023/06/23 01:48:34;;;;;;;5.07;4.25;;;20.70;95.80;;;;;;5042494;28;20472;-76
2023/06/23 01:51:02;;;;;;;5.85;5.22;;;20.70;95.70;;;;;;5044550;28;20088;-77
2023/06/23 01:53:30;;;;;;;4.97;4.47;;;20.70;95.60;;;;;;5043654;28;20040;-76
2023/06/23 01:55:59;;;;;;;5.55;4.22;;;20.70;95.60;;;;;;5042970;28;20061;-77
2023/06/23 01:58:26;;;;;;;7.20;5.95;;;20.60;95.60;;;;;;5043210;28;20025;-77
2023/06/23 02:00:53;;;;;;;5.35;4.60;;;20.60;95.50;;;;;;5041168;28;20057;-76
2023/06/23 02:03:20;;;;;;;3.50;3.20;;;20.50;95.70;;;;;;5043669;28;20029;-77
2023/06/23 02:05:48;;;;;;;5.13;3.97;;;20.50;95.80;;;;;;5042606;28;20042;-77
2023/06/23 02:08:16;;;;;;;5.10;3.83;;;20.50;95.90;;;;;;5040988;28;20025;-77
2023/06/23 02:10:42;;;;;;;7.88;5.30;;;20.50;95.90;;;;;;5042199;28;20040;-77
2023/06/23 02:13:09;;;;;;;5.10;4.30;;;20.50;95.80;;;;;;5044564;28;20033;-77
2023/06/23 02:15:35;;;;;;;6.03;5.43;;;20.40;95.90;;;;;;5042671;28;20056;-77
2023/06/23 02:18:02;;;;;;;7.47;5.50;;;20.40;96.00;;;;;;5042153;28;20047;-76
2023/06/23 02:20:29;;;;;;;7.13;4.90;;;20.30;96.10;;;;;;5042847;28;20030;-77
2023/06/23 02:22:56;;;;;;;3.65;3.35;;;20.30;96.10;;;;;;5041499;28;20049;-76
2023/06/23 02:25:23;;;;;;;6.65;5.10;;;20.30;96.10;;;;;;5040568;28;20499;-76
2023/06/23 02:27:49;;;;;;;6.25;5.15;;;20.40;96.20;;;;;;5041858;28;20118;-79
2023/06/23 02:30:17;;;;;;;4.10;3.70;;;20.30;96.10;;;;;;5048245;28;20044;-79
2023/06/23 02:32:47;;;;;;;5.05;3.92;;;20.20;96.10;;;;;;5048810;28;20029;-79
2023/06/23 02:35:13;;;;;;;5.90;4.50;;;20.20;96.30;;;;;;5049719;28;20055;-79
2023/06/23 02:37:42;;;;;;;7.25;4.70;;;20.10;96.40;;;;;;5050138;28;20026;-79
2023/06/23 02:40:14;;;;;;;8.15;5.72;;;20.10;96.60;;;;;;5052171;28;20029;-79
2023/06/23 02:42:44;;;;;;;5.60;3.80;;;20.00;96.60;;;;;;5014521;28;1108833;-79
2023/06/23 02:45:16;;;;;;;6.10;4.32;;;20.00;96.70;;;;;;5056938;28;20271;-79
2023/06/23 02:47:44;;;;;;;6.85;5.50;;;20.00;96.90;;;;;;5057839;28;20055;-79
2023/06/23 02:50:16;;;;;;;8.60;5.28;;;20.00;97.00;;;;;;5057292;28;20014;-80
2023/06/23 02:52:47;;;;;;;7.40;5.55;;;19.90;97.10;;;;;;5058447;28;20033;-80
2023/06/23 02:55:18;;;;;;;3.63;3.33;;;19.90;97.20;;;;;;5045371;28;20033;-77
2023/06/23 02:57:51;;;;;;;7.13;4.72;;;19.90;97.30;;;;;;5043777;28;20025;-77
2023/06/23 03:00:23;;;;;;;7.88;5.43;;;19.90;97.40;;;;;;5043974;28;20033;-77
2023/06/23 03:02:55;;;;;;;3.25;2.95;;;19.90;97.30;;;;;;5041900;28;20121;-77
2023/06/23 03:05:23;;;;;;;7.05;4.63;;;20.00;97.50;;;;;;5046468;28;20446;-77
2023/06/23 03:07:52;;;;;;;6.32;5.60;;;20.10;97.50;;;;;;5049895;28;20052;-77
2023/06/23 03:10:19;;;;;;;10.15;7.32;;;20.10;97.40;;;;;;5050275;28;20092;-77
2023/06/23 03:12:46;;;;;;;10.98;6.65;;;20.10;97.40;;;;;;5049112;28;20032;-77
2023/06/23 03:15:12;;;;;;;7.13;6.32;;;20.10;97.30;;;;;;5049340;28;20092;-78
2023/06/23 03:17:40;;;;;;;7.03;5.40;;;20.10;97.40;;;;;;5045903;28;20034;-78
2023/06/23 03:20:16;;;;;;;8.80;6.72;;;20.00;97.40;;;;;;5048566;28;20049;-77
2023/06/23 03:22:49;;;;;;;7.78;6.97;;;20.00;97.40;;;;;;5050040;28;20025;-77
2023/06/23 03:25:26;;;;;;;5.55;4.35;;;20.00;97.50;;;;;;5048166;28;20022;-77
2023/06/23 03:27:56;;;;;;;10.20;7.82;;;20.10;97.60;;;;;;5047698;28;20085;-78
2023/06/23 03:30:30;;;;;;;11.20;9.00;;;20.20;97.60;;;;;;5047932;28;20022;-78
2023/06/23 03:33:03;;;;;;;7.80;6.30;;;20.10;97.40;;;;;;5046152;28;20033;-78
2023/06/23 03:35:35;;;;;;;5.47;4.93;;;20.10;97.40;;;;;;5044957;28;20029;-78
2023/06/23 03:38:04;;;;;;;10.13;8.32;;;20.10;97.60;;;;;;5043665;28;20473;-78
2023/06/23 03:40:36;;;;;;;6.72;5.90;;;20.20;97.50;;;;;;5044028;28;20075;-78
2023/06/23 03:43:08;;;;;;;11.55;7.60;;;20.30;97.40;;;;;;5045060;28;20136;-78
2023/06/23 03:45:35;;;;;;;15.43;13.65;;;20.30;97.30;;;;;;5047758;28;20036;-78
2023/06/23 03:48:09;;;;;;;9.75;7.57;;;20.30;97.20;;;;;;5042639;28;20104;-78
2023/06/23 03:50:38;;;;;;;8.68;6.78;;;20.20;97.30;;;;;;5045166;28;20044;-78
2023/06/23 03:53:05;;;;;;;5.85;4.43;;;20.30;97.30;;;;;;5042884;28;20048;-78
2023/06/23 03:55:35;;;;;;;17.98;14.13;;;20.30;97.40;;;;;;5047403;28;20037;-78
2023/06/23 03:58:06;;;;;;;10.82;9.10;;;20.40;97.20;;;;;;5044673;28;20026;-78
2023/06/23 04:00:34;;;;;;;12.25;9.40;;;20.40;97.20;;;;;;5048383;28;20029;-77
2023/06/23 04:03:01;;;;;;;16.40;13.40;;;20.40;97.10;;;;;;5045830;28;20040;-78
2023/06/23 04:05:32;;;;;;;9.05;7.35;;;20.40;97.00;;;;;;5046480;28;20029;-78
2023/06/23 04:08:00;;;;;;;8.60;6.88;;;20.40;96.90;;;;;;5042545;28;20477;-78
2023/06/23 04:10:27;;;;;;;13.48;10.05;;;20.50;97.00;;;;;;5043736;28;20021;-78
2023/06/23 04:12:54;;;;;;;6.45;5.57;;;20.50;96.90;;;;;;5041866;28;20128;-78
2023/06/23 04:15:23;;;;;;;13.48;12.00;;;20.60;97.00;;;;;;5043532;28;20030;-78
2023/06/23 04:17:52;;;;;;;4.78;4.22;;;20.60;96.80;;;;;;5042219;28;20033;-78
2023/06/23 04:20:19;;;;;;;9.02;7.50;;;20.70;96.80;;;;;;5042682;28;20080;-78
2023/06/23 04:22:47;;;;;;;7.55;6.45;;;20.70;96.60;;;;;;5042593;28;20104;-78
2023/06/23 04:25:14;;;;;;;23.55;16.98;;;20.80;96.50;;;;;;5046248;28;20089;-78
2023/06/23 04:27:42;;;;;;;24.38;17.77;;;20.80;96.30;;;;;;5044306;28;20034;-79
2023/06/23 04:30:09;;;;;;;18.35;13.50;;;20.70;96.30;;;;;;5045257;28;20025;-78
2023/06/23 04:32:37;;;;;;;13.55;10.02;;;20.60;96.40;;;;;;5045138;28;20465;-78
2023/06/23 04:35:04;;;;;;;7.25;6.22;;;20.50;96.50;;;;;;5043709;28;20044;-78
2023/06/23 04:37:42;;;;;;;14.77;11.15;;;20.50;96.60;;;;;;5042081;28;20068;-78
2023/06/23 04:40:19;;;;;;;14.35;11.30;;;20.60;96.60;;;;;;5042916;28;20025;-78
2023/06/23 04:42:55;;;;;;;11.10;9.50;;;20.60;96.50;;;;;;5043107;28;20493;-78
2023/06/23 04:45:25;;;;;;;20.67;16.27;;;20.60;96.60;;;;;;5044158;28;20022;-78
2023/06/23 04:48:01;;;;;;;21.42;16.70;;;20.60;96.60;;;;;;5046388;28;20469;-78
2023/06/23 04:50:33;;;;;;;18.00;13.68;;;20.50;96.60;;;;;;5044436;28;20025;-78
2023/06/23 04:53:05;;;;;;;21.50;17.95;;;20.50;96.60;;;;;;5044094;28;20088;-78
2023/06/23 04:55:35;;;;;;;16.77;13.45;;;20.40;96.90;;;;;;5045679;28;20029;-79
2023/06/23 04:58:04;;;;;;;15.98;12.93;;;20.30;97.10;;;;;;5045139;28;20464;-78
2023/06/23 05:00:30;;;;;;;19.10;15.98;;;20.20;97.40;;;;;;5045941;28;20026;-78
2023/06/23 05:02:59;;;;;;;14.68;12.13;;;20.10;97.70;;;;;;5046028;28;20030;-77
2023/06/23 05:05:28;;;;;;;11.50;9.45;;;20.00;97.80;;;;;;5045630;28;20026;-78
2023/06/23 05:07:56;;;;;;;13.52;11.38;;;20.00;98.00;;;;;;5046459;28;20022;-78
2023/06/23 05:10:23;;;;;;;13.32;9.93;;;20.10;98.20;;;;;;5044289;28;20056;-78
2023/06/23 05:12:52;;;;;;;20.00;14.13;;;20.10;98.30;;;;;;5045079;28;20033;-78
2023/06/23 05:15:19;;;;;;;11.35;9.52;;;20.30;98.20;;;;;;5044562;28;20053;-78
2023/06/23 05:17:48;;;;;;;10.43;8.80;;;20.30;98.10;;;;;;5042502;28;20037;-78
2023/06/23 05:20:18;;;;;;;17.92;13.75;;;20.40;97.90;;;;;;5042655;28;20129;-77
2023/06/23 05:22:46;;;;;;;11.65;9.40;;;20.50;98.00;;;;;;5028756;28;20036;-77
2023/06/23 05:25:13;;;;;;;20.13;13.43;;;20.60;97.90;;;;;;5045417;28;20022;-77
2023/06/23 05:27:44;;;;;;;19.42;16.88;;;20.60;98.00;;;;;;5045041;28;20060;-77
2023/06/23 05:30:16;;;;;;;12.02;10.50;;;20.60;98.20;;;;;;5046802;28;20024;-78
2023/06/23 05:32:42;;;;;;;19.70;15.02;;;20.60;98.20;;;;;;5043517;28;20029;-78
2023/06/23 05:35:10;;;;;;;12.00;10.15;;;20.60;98.20;;;;;;5011881;28;20037;-78
2023/06/23 05:37:39;;;;;;;18.88;16.42;;;20.50;98.50;;;;;;5045157;28;20049;-78
2023/06/23 05:40:08;;;;;;;25.73;19.85;;;20.60;98.30;;;;;;5045004;28;20035;-78
2023/06/23 05:42:34;;;;;;;10.52;8.90;;;20.60;98.30;;;;;;5046271;28;20105;-78
2023/06/23 05:45:03;;;;;;;14.68;11.75;;;20.70;98.30;;;;;;5046378;28;20037;-78
2023/06/23 05:47:44;;;;;;;21.38;16.13;;;20.70;98.20;;;;;;5040973;28;20029;-79
2023/06/23 05:50:37;;;;;;;3.08;2.70;;;20.80;98.30;;;;;;5032356;28;20022;-69
2023/06/23 05:53:06;;;;;;;8.02;5.70;;;21.00;97.50;;;;;;5022696;28;20060;-69
2023/06/23 05:55:37;;;;;;;15.70;11.45;;;21.30;96.80;;;;;;5012897;28;20081;-70
2023/06/23 05:58:07;;;;;;;13.73;10.75;;;21.60;96.60;;;;;;5031782;28;20021;-70
2023/06/23 06:00:38;;;;;;;15.00;11.45;;;21.80;96.40;;;;;;5032822;28;20465;-69
2023/06/23 06:03:09;;;;;;;15.32;11.82;;;21.90;96.50;;;;;;5032988;28;20030;-69
2023/06/23 06:05:36;;;;;;;16.55;13.45;;;22.00;96.40;;;;;;5028052;28;20029;-70
2023/06/23 06:08:04;;;;;;;14.50;11.77;;;22.10;96.30;;;;;;5001007;28;20041;-69
2023/06/23 06:10:31;;;;;;;21.02;16.90;;;22.20;96.00;;;;;;5012801;28;20045;-70
2023/06/23 06:13:00;;;;;;;13.30;10.95;;;22.40;96.00;;;;;;5020820;28;20033;-71
2023/06/23 06:15:26;;;;;;;14.68;11.85;;;22.40;95.90;;;;;;5032710;28;20032;-71
2023/06/23 06:17:53;;;;;;;13.52;11.00;;;22.40;96.00;;;;;;5031503;28;20029;-71
2023/06/23 06:20:20;;;;;;;17.52;12.75;;;22.40;96.00;;;;;;5032490;28;20470;-71
2023/06/23 06:22:47;;;;;;;12.38;9.60;;;22.50;95.90;;;;;;5031235;28;20112;-70
2023/06/23 06:25:14;;;;;;;11.80;9.52;;;22.50;95.90;;;;;;5025360;28;20034;-70
2023/06/23 06:27:44;;;;;;;13.52;10.73;;;22.60;95.80;;;;;;5014630;28;20034;-69
2023/06/23 06:30:11;;;;;;;14.30;11.85;;;22.80;95.70;;;;;;5030459;28;20112;-71
2023/06/23 06:32:39;;;;;;;12.80;10.13;;;22.90;95.50;;;;;;5023612;28;20376;-70
2023/06/23 06:35:11;;;;;;;15.68;11.80;;;22.90;95.40;;;;;;5034881;28;20028;-70
2023/06/23 06:37:47;;;;;;;11.32;8.85;;;22.90;95.30;;;;;;5026329;28;20029;-69
2023/06/23 06:40:15;;;;;;;13.20;9.40;;;22.90;95.40;;;;;;5034434;28;20025;-70
2023/06/23 06:42:41;;;;;;;10.05;8.57;;;23.00;95.30;;;;;;5033265;28;20048;-70
2023/06/23 06:45:07;;;;;;;14.25;10.80;;;23.10;95.10;;;;;;5034773;28;20025;-69
2023/06/23 06:47:40;;;;;;;16.20;11.30;;;23.20;94.90;;;;;;5034324;28;20037;-70
2023/06/23 06:50:08;;;;;;;15.95;11.93;;;23.20;94.90;;;;;;5034490;28;20029;-70
2023/06/23 06:52:37;;;;;;;10.45;8.73;;;23.20;94.90;;;;;;5034224;28;20034;-71
2023/06/23 06:55:03;;;;;;;11.60;8.88;;;23.30;94.90;;;;;;5035004;28;20141;-71
2023/06/23 06:57:30;;;;;;;15.65;10.40;;;23.30;94.70;;;;;;5035384;28;20022;-70
2023/06/23 06:59:56;;;;;;;16.73;12.77;;;23.40;94.70;;;;;;5035439;28;20037;-70
2023/06/23 07:02:23;;;;;;;17.50;12.35;;;23.40;94.80;;;;;;5027006;28;20436;-70
2023/06/23 07:04:49;;;;;;;11.75;9.02;;;23.40;94.70;;;;;;5016001;28;20038;-69
2023/06/23 07:07:15;;;;;;;15.65;13.10;;;23.40;94.70;;;;;;5015802;28;20099;-69
2023/06/23 07:09:41;;;;;;;11.95;8.90;;;23.40;94.80;;;;;;5015264;28;20034;-69
2023/06/23 07:12:07;;;;;;;11.02;8.85;;;23.30;94.80;;;;;;5014355;28;20037;-69
2023/06/23 07:14:34;;;;;;;13.35;11.13;;;23.30;94.90;;;;;;5032751;28;20046;-70
2023/06/23 07:17:00;;;;;;;14.68;12.13;;;23.30;94.70;;;;;;5034112;28;20126;-71
2023/06/23 07:19:26;;;;;;;12.50;9.20;;;23.30;94.80;;;;;;5034193;28;20058;-71
2023/06/23 07:21:52;;;;;;;9.02;7.45;;;23.30;94.80;;;;;;5034145;28;20465;-71
2023/06/23 07:24:17;;;;;;;15.35;13.48;;;23.30;94.90;;;;;;5017576;28;20045;-71
2023/06/23 07:26:43;;;;;;;9.00;7.20;;;23.40;94.50;;;;;;5024803;28;20037;-70
2023/06/23 07:29:09;;;;;;;11.88;9.70;;;23.40;94.60;;;;;;5034108;28;20025;-69
2023/06/23 07:31:37;;;;;;;13.50;10.73;;;23.50;94.90;;;;;;5034076;28;20032;-70
2023/06/23 07:34:03;;;;;;;10.05;8.40;;;23.50;94.60;;;;;;5034976;28;20583;-68
2023/06/23 07:36:29;;;;;;;13.98;9.73;;;23.60;94.60;;;;;;5033318;28;20068;-68
2023/06/23 07:38:54;;;;;;;12.23;10.05;;;23.60;94.30;;;;;;5034401;28;20030;-70
2023/06/23 07:41:20;;;;;;;11.60;10.35;;;23.70;93.80;;;;;;5033448;28;20072;-68
2023/06/23 07:43:45;;;;;;;11.30;7.75;;;23.60;93.60;;;;;;5035021;28;20060;-67
2023/06/23 07:46:11;;;;;;;5.95;5.32;;;23.70;93.90;;;;;;5033386;28;20175;-67
2023/06/23 07:48:37;;;;;;;9.02;7.55;;;23.70;93.90;;;;;;5034360;28;20385;-68
2023/06/23 07:51:02;;;;;;;6.90;5.88;;;23.80;93.80;;;;;;5033641;28;20449;-67
2023/06/23 07:53:28;;;;;;;10.88;7.05;;;23.80;93.60;;;;;;5034102;28;20049;-70
2023/06/23 07:55:54;;;;;;;11.60;8.13;;;23.90;93.80;;;;;;5033466;28;20045;-69
2023/06/23 07:58:20;;;;;;;9.30;7.55;;;23.90;93.50;;;;;;5015080;28;20497;-69
2023/06/23 08:00:46;;;;;;;13.02;9.55;;;24.00;93.30;;;;;;5014774;28;20026;-69
2023/06/23 08:03:12;;;;;;;10.32;8.10;;;24.10;93.40;;;;;;5013634;28;20034;-69
2023/06/23 08:05:38;;;;;;;12.85;9.73;;;24.10;93.20;;;;;;5013629;28;20040;-68
2023/06/23 08:08:05;;;;;;;9.57;8.27;;;24.10;92.70;;;;;;5015161;28;20443;-69
2023/06/23 08:10:30;;;;;;;9.38;6.75;;;24.00;92.70;;;;;;5033054;28;20385;-69
2023/06/23 08:12:56;;;;;;;9.07;6.45;;;24.00;92.70;;;;;;5034652;28;20037;-70
2023/06/23 08:15:22;;;;;;;13.07;8.75;;;24.10;92.80;;;;;;5034251;28;20037;-69
2023/06/23 08:17:48;;;;;;;7.97;6.28;;;24.10;92.90;;;;;;5034466;28;20029;-68
2023/06/23 08:20:14;;;;;;;7.35;5.75;;;24.20;92.90;;;;;;5034408;28;20156;-70
2023/06/23 08:22:40;;;;;;;5.78;4.80;;;24.40;92.60;;;;;;5032525;28;20112;-69
2023/06/23 08:25:07;;;;;;;7.90;6.65;;;24.50;92.00;;;;;;5032553;28;20134;-69
2023/06/23 08:27:33;;;;;;;8.48;7.32;;;24.60;91.90;;;;;;5032635;28;20509;-71
2023/06/23 08:29:58;;;;;;;6.40;4.60;;;24.60;91.70;;;;;;5034104;28;20034;-70
2023/06/23 08:32:24;;;;;;;8.85;6.60;;;24.60;91.40;;;;;;5032729;28;20060;-69
2023/06/23 08:34:50;;;;;;;8.68;6.13;;;24.60;90.80;;;;;;5017979;28;20038;-68
2023/06/23 08:37:15;;;;;;;9.60;5.82;;;24.60;90.50;;;;;;5012963;28;20034;-69
2023/06/23 08:39:41;;;;;;;5.50;4.93;;;24.50;90.00;;;;;;5013621;28;20406;-67
2023/06/23 08:42:07;;;;;;;6.93;5.40;;;24.60;90.20;;;;;;5012594;28;20406;-68
2023/06/23 08:44:36;;;;;;;7.75;4.35;;;24.60;90.20;;;;;;5014253;28;20040;-68
2023/06/23 08:47:04;;;;;;;5.68;4.30;;;24.70;90.50;;;;;;5028244;28;20029;-68
2023/06/23 08:49:34;;;;;;;4.15;3.38;;;24.80;90.60;;;;;;5033811;28;20056;-69
2023/06/23 08:52:01;;;;;;;6.00;4.75;;;24.90;90.40;;;;;;5033759;28;20034;-71
2023/06/23 08:54:28;;;;;;;4.78;3.70;;;25.00;88.80;;;;;;5033585;28;20535;-72
2023/06/23 08:56:54;;;;;;;4.93;3.10;;;25.00;88.80;;;;;;5033696;28;20033;-68
2023/06/23 08:59:20;;;;;;;6.80;5.10;;;25.00;87.80;;;;;;5031854;28;20029;-67
2023/06/23 09:01:46;;;;;;;7.68;4.68;;;25.10;88.20;;;;;;5048866;28;20112;-68
2023/06/23 09:04:12;;;;;;;8.00;5.35;;;25.20;88.30;;;;;;5033147;28;20112;-68
2023/06/23 09:06:37;;;;;;;4.30;3.55;;;25.20;86.90;;;;;;5033510;28;20068;-67
2023/06/23 09:09:03;;;;;;;3.47;2.47;;;25.20;86.60;;;;;;5032874;28;20021;-69
2023/06/23 09:11:30;;;;;;;5.70;4.03;;;25.30;86.60;;;;;;5032181;28;20423;-68
2023/06/23 09:13:58;;;;;;;4.47;3.10;;;25.40;85.90;;;;;;5033580;28;20033;-68
2023/06/23 09:16:26;;;;;;;5.88;4.05;;;25.50;85.70;;;;;;5033569;28;20109;-69
2023/06/23 09:18:52;;;;;;;4.07;3.33;;;25.50;84.00;;;;;;5027410;28;20100;-69
2023/06/23 09:21:20;;;;;;;5.53;3.13;;;25.50;83.20;;;;;;5026072;28;20033;-69
2023/06/23 09:24:04;;;;;;;4.10;2.95;;;25.60;82.60;;;;;;5013270;28;20418;-69
2023/06/23 09:26:46;;;;;;;4.07;2.70;;;25.60;82.40;;;;;;5012005;28;20096;-70
2023/06/23 09:29:18;;;;;;;2.55;2.30;;;25.60;82.00;;;;;;5015139;28;20033;-71
2023/06/23 09:31:46;;;;;;;3.13;2.17;;;25.60;82.70;;;;;;5021603;28;20025;-71
2023/06/23 09:34:30;;;;;;;6.45;3.05;;;25.60;79.90;;;;;;5018820;28;20030;-71
2023/06/23 09:37:08;;;;;;;3.20;2.90;;;25.70;79.30;;;;;;5023487;28;20033;-70
2023/06/23 09:39:43;;;;;;;3.70;2.20;;;25.70;78.70;;;;;;5022314;28;20022;-70
2023/06/23 09:42:13;;;;;;;3.67;2.53;;;25.80;78.20;;;;;;5028111;28;20050;-70
2023/06/23 09:44:41;;;;;;;4.53;2.47;;;25.90;78.70;;;;;;5065048;28;20037;-70
2023/06/23 09:47:07;;;;;;;4.20;2.65;;;25.90;77.60;;;;;;5033239;28;20034;-70
2023/06/23 09:49:41;;;;;;;4.68;3.22;;;26.00;79.20;;;;;;5029345;28;20457;-71
2023/06/23 09:52:08;;;;;;;6.25;3.85;;;25.90;79.70;;;;;;5031402;28;20033;-70
2023/06/23 09:54:39;;;;;;;6.47;3.92;;;25.90;80.70;;;;;;5028765;28;20038;-69
2023/06/23 09:57:15;;;;;;;5.65;4.22;;;25.90;80.70;;;;;;5033051;28;20029;-71
2023/06/23 09:59:44;;;;;;;4.82;2.80;;;25.90;80.60;;;;;;5022700;28;20102;-69
2023/06/23 10:02:25;;;;;;;2.78;2.08;;;26.00;79.90;;;;;;5017345;28;20113;-70
2023/06/23 10:04:57;;;;;;;4.35;3.25;;;26.10;79.60;;;;;;5017236;28;20080;-70
2023/06/23 10:07:25;;;;;;;6.35;3.40;;;26.10;76.60;;;;;;5016990;28;20025;-71
2023/06/23 10:09:55;;;;;;;5.97;3.83;;;26.10;76.80;;;;;;5016324;28;20034;-70
2023/06/23 10:12:25;;;;;;;2.63;2.42;;;26.10;76.90;;;;;;5033760;28;20025;-71
2023/06/23 10:14:52;;;;;;;3.47;3.00;;;26.10;78.10;;;;;;5036706;28;20026;-70
2023/06/23 10:17:18;;;;;;;5.90;3.60;;;26.20;78.40;;;;;;5035325;28;20029;-72
2023/06/23 10:19:48;;;;;;;4.15;2.90;;;26.10;76.70;;;;;;5027500;28;20044;-71
2023/06/23 10:22:16;;;;;;;4.32;2.42;;;26.10;77.00;;;;;;5016485;28;20034;-70
2023/06/23 10:24:45;;;;;;;7.80;3.35;;;26.20;77.00;;;;;;5016789;28;20030;-70
2023/06/23 10:27:22;;;;;;;4.65;3.28;;;26.10;76.90;;;;;;5016467;28;20080;-70
2023/06/23 10:29:54;;;;;;;3.28;2.83;;;26.20;77.10;;;;;;5016702;28;20030;-71
2023/06/23 10:32:28;;;;;;;3.72;2.28;;;26.30;76.00;;;;;;5016663;28;20033;-71
2023/06/23 10:34:57;;;;;;;4.93;2.33;;;26.30;75.50;;;;;;5016325;28;20049;-71
2023/06/23 10:37:25;;;;;;;5.88;2.50;;;26.40;75.10;;;;;;5033708;28;20036;-84
2023/06/23 10:39:56;;;;;;;4.70;2.35;;;26.40;74.50;;;;;;5037169;28;20073;-84
2023/06/23 10:42:23;;;;;;;4.72;2.30;;;26.50;73.10;;;;;;5037496;28;20053;-84
2023/06/23 10:44:50;;;;;;;4.50;2.47;;;26.60;73.10;;;;;;5037319;28;20040;-86
2023/06/23 10:47:17;;;;;;;2.92;2.38;;;26.60;71.40;;;;;;5033718;28;20026;-82
2023/06/23 10:49:44;;;;;;;3.78;2.15;;;26.60;70.60;;;;;;5016836;28;20026;-85
2023/06/23 10:52:12;;;;;;;2.88;1.95;;;26.70;71.20;;;;;;5016294;28;20057;-78
2023/06/23 10:54:37;;;;;;;4.53;1.92;;;26.80;71.30;;;;;;5023331;28;20045;-86
2023/06/23 10:57:10;;;;;;;3.40;2.10;;;27.00;69.90;;;;;;5036712;28;20030;-83
2023/06/23 10:59:44;;;;;;;2.55;1.88;;;27.00;68.50;;;;;;5036564;28;20129;-81
2023/06/23 11:02:13;;;;;;;4.05;1.95;;;27.00;68.20;;;;;;5047109;28;20037;-75
2023/06/23 11:04:51;;;;;;;2.55;1.55;;;27.00;68.50;;;;;;5034562;28;20109;-75
2023/06/23 11:07:17;;;;;;;3.30;1.63;;;27.10;69.80;;;;;;5030033;28;20390;-81
2023/06/23 11:09:45;;;;;;;2.03;1.40;;;27.20;67.10;;;;;;5017407;28;20121;-79
2023/06/23 11:12:30;;;;;;;2.67;1.52;;;27.30;65.60;;;;;;5016868;28;20022;-84
2023/06/23 11:15:25;;;;;;;2.40;1.80;;;27.50;65.90;;;;;;5017032;28;20056;-81
2023/06/23 11:17:59;;;;;;;3.45;1.60;;;27.50;64.00;;;;;;5024642;28;20171;-83
2023/06/23 11:20:25;;;;;;;6.13;1.50;;;27.60;64.50;;;;;;5035342;28;20025;-78
2023/06/23 11:23:09;;;;;;;3.38;1.20;;;27.70;63.30;;;;;;5033491;28;20531;-77
2023/06/23 11:25:42;;;;;;;3.35;1.80;;;27.80;61.70;;;;;;5035533;28;20492;-80
2023/06/23 11:28:35;;;;;;;5.85;1.40;;;27.80;62.20;;;;;;5036795;28;20029;-79
2023/06/23 11:31:14;;;;;;;5.32;1.25;;;28.00;60.70;;;;;;5033534;28;20071;-78
2023/06/23 11:33:42;;;;;;;3.05;1.45;;;27.90;58.90;;;;;;5015264;28;20044;-78
2023/06/23 11:36:14;;;;;;;1.65;1.17;;;27.90;58.80;;;;;;5015539;28;20033;-82
2023/06/23 11:38:41;;;;;;;2.10;1.52;;;27.90;59.20;;;;;;5019312;28;20047;-79
2023/06/23 11:41:07;;;;;;;2.58;1.30;;;27.90;58.50;;;;;;5014643;28;20078;-77
2023/06/23 11:43:34;;;;;;;1.48;1.00;;;27.90;58.70;;;;;;5020163;28;20033;-76
2023/06/23 11:46:06;;;;;;;3.83;1.20;;;28.00;59.80;;;;;;5033790;28;20121;-78
2023/06/23 11:48:32;;;;;;;3.40;1.30;;;28.00;59.20;;;;;;5034753;28;20025;-76
2023/06/23 11:50:59;;;;;;;2.53;1.27;;;28.00;58.70;;;;;;5034906;28;20083;-77
2023/06/23 11:53:26;;;;;;;2.38;1.20;;;28.10;60.40;;;;;;5034994;28;20038;-77
2023/06/23 11:55:52;;;;;;;2.03;1.40;;;28.10;59.00;;;;;;5034621;28;20029;-78
2023/06/23 11:58:18;;;;;;;1.67;0.93;;;28.20;59.10;;;;;;5034165;28;20052;-76
2023/06/23 12:00:44;;;;;;;2.47;1.48;;;28.30;60.10;;;;;;5033474;28;20466;-77
2023/06/23 12:03:15;;;;;;;2.33;1.50;;;28.50;61.20;;;;;;5034237;28;20079;-79
2023/06/23 12:05:41;;;;;;;3.47;1.42;;;28.60;59.20;;;;;;5033363;28;20025;-78
2023/06/23 12:08:07;;;;;;;2.78;1.55;;;28.60;59.90;;;;;;5028830;28;20389;-77
2023/06/23 12:10:51;;;;;;;3.72;1.20;;;28.70;59.80;;;;;;5014475;28;20145;-80
2023/06/23 12:13:19;;;;;;;1.73;1.40;;;28.70;60.90;;;;;;5014760;28;20398;-78
2023/06/23 12:15:45;;;;;;;2.78;1.20;;;28.70;59.30;;;;;;5014561;28;20026;-81
2023/06/23 12:18:11;;;;;;;2.28;1.20;;;28.80;59.50;;;;;;4996899;28;20026;-75
2023/06/23 12:20:47;;;;;;;1.42;1.13;;;28.70;58.20;;;;;;5022380;28;20025;-75
2023/06/23 12:23:13;;;;;;;2.50;1.30;;;28.70;58.10;;;;;;5032737;28;20087;-75
2023/06/23 12:25:47;;;;;;;1.58;1.35;;;28.70;60.40;;;;;;5034207;28;20079;-77
2023/06/23 12:28:18;;;;;;;2.38;1.67;;;28.70;58.70;;;;;;5031028;28;20037;-75
2023/06/23 12:30:45;;;;;;;3.58;1.40;;;28.70;59.70;;;;;;5032977;28;20025;-78
2023/06/23 12:33:16;;;;;;;3.13;1.70;;;28.60;59.50;;;;;;5034100;28;20041;-76
2023/06/23 12:35:55;;;;;;;3.10;1.50;;;28.70;62.30;;;;;;5032932;28;20382;-77
2023/06/23 12:38:22;;;;;;;2.17;1.60;;;28.70;60.40;;;;;;5018673;28;20529;-77
2023/06/23 12:40:48;;;;;;;4.22;1.70;;;28.60;60.60;;;;;;5013882;28;20398;-76
2023/06/23 12:43:14;;;;;;;1.70;1.15;;;28.60;61.70;;;;;;5012756;28;20037;-78
2023/06/23 12:45:39;;;;;;;4.18;3.78;;;28.70;61.30;;;;;;5012777;28;20029;-77
2023/06/23 12:48:08;;;;;;;5.47;1.85;;;28.90;62.00;;;;;;5014114;28;20049;-76
2023/06/23 12:50:38;;;;;;;3.47;1.48;;;28.90;60.20;;;;;;5029784;28;20033;-76
2023/06/23 12:53:03;;;;;;;3.90;1.67;;;28.90;59.70;;;;;;5033680;28;20030;-77
2023/06/23 12:55:29;;;;;;;3.97;1.42;;;28.90;58.60;;;;;;5033598;28;20378;-78