Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:02:20;;;;;;;;;;;;;;;22.45;67.71;99283.50;4386448;32;34740;-83
2022/08/21 00:04:48;;;;;;;;;;;;;;;22.53;67.56;99278.19;4362486;32;32624;-82
2022/08/21 00:07:24;;;;;;;;;;;;;;;22.47;67.89;99279.66;4387002;32;34690;-83
2022/08/21 00:09:52;;;;;;;;;;;;;;;22.77;66.33;99274.00;4389429;32;33433;-83
2022/08/21 00:12:19;;;;;;;;;;;;;;;22.39;67.52;99276.06;4386953;32;34059;-82
2022/08/21 00:14:47;;;;;;;;;;;;;;;22.29;67.81;99276.13;4369992;32;33400;-82
2022/08/21 00:17:15;;;;;;;;;;;;;;;22.50;67.29;99262.34;4383288;32;33530;-82
2022/08/21 00:19:43;;;;;;;;;;;;;;;22.49;67.36;99266.03;4381970;32;32656;-82
2022/08/21 00:22:10;;;;;;;;;;;;;;;22.37;67.77;99270.00;4383313;32;34338;-82
2022/08/21 00:24:37;;;;;;;;;;;;;;;22.40;67.90;99256.22;4385585;32;32980;-83
2022/08/21 00:27:05;;;;;;;;;;;;;;;22.75;66.24;99258.84;4371201;32;34432;-83
2022/08/21 00:29:33;;;;;;;;;;;;;;;22.55;66.85;99253.81;4371018;32;33781;-84
2022/08/21 00:32:01;;;;;;;;;;;;;;;22.07;68.84;99263.97;4370460;32;34061;-84
2022/08/21 00:34:28;;;;;;;;;;;;;;;22.06;68.77;99258.75;4374174;32;33882;-84
2022/08/21 00:36:56;;;;;;;;;;;;;;;22.15;68.78;99264.06;4371195;32;32327;-83
2022/08/21 00:39:23;;;;;;;;;;;;;;;22.47;67.27;99257.31;4385186;32;33880;-83
2022/08/21 00:41:51;;;;;;;;;;;;;;;22.12;68.70;99269.75;4368331;32;34636;-84
2022/08/21 00:44:18;;;;;;;;;;;;;;;22.33;67.66;99266.75;4371597;32;33998;-84
2022/08/21 00:46:46;;;;;;;;;;;;;;;22.28;67.86;99262.84;4384005;32;32775;-83
2022/08/21 00:49:15;;;;;;;;;;;;;;;21.95;69.06;99262.50;4371208;32;33257;-84
2022/08/21 00:51:53;;;;;;;;;;;;;;;22.17;68.04;99255.84;4383286;32;35011;-83
2022/08/21 00:54:21;;;;;;;;;;;;;;;22.20;68.09;99256.38;4383034;32;33147;-83
2022/08/21 00:56:51;;;;;;;;;;;;;;;21.93;69.11;99254.63;4370566;32;33230;-83
2022/08/21 00:59:19;;;;;;;;;;;;;;;22.34;67.80;99254.16;4382945;32;33367;-83
2022/08/21 01:01:47;;;;;;;;;;;;;;;22.37;67.42;99253.84;4359829;32;33984;-83
2022/08/21 01:04:16;;;;;;;;;;;;;;;22.48;66.98;99254.44;4383304;32;33314;-83
2022/08/21 01:06:44;;;;;;;;;;;;;;;22.31;67.82;99251.78;4369763;32;33748;-83
2022/08/21 01:09:12;;;;;;;;;;;;;;;22.15;68.30;99256.00;4383990;32;34951;-85
2022/08/21 01:11:42;;;;;;;;;;;;;;;22.56;66.66;99245.59;4384867;32;35143;-85
2022/08/21 01:14:11;;;;;;;;;;;;;;;22.25;68.21;99258.62;4389340;32;32999;-84
2022/08/21 01:16:44;;;;;;;;;;;;;;;22.56;66.96;99252.84;4376054;32;34115;-84
2022/08/21 01:19:13;;;;;;;;;;;;;;;22.48;67.15;99249.06;4374360;32;33549;-84
2022/08/21 01:21:41;;;;;;;;;;;;;;;22.45;67.30;99249.38;4388025;32;34777;-85
2022/08/21 01:24:10;;;;;;;;;;;;;;;22.28;68.19;99250.25;4364157;32;33404;-86
2022/08/21 01:26:37;;;;;;;;;;;;;;;22.50;67.19;99240.81;4374754;32;34705;-84
2022/08/21 01:29:13;;;;;;;;;;;;;;;22.44;67.42;99238.78;4362790;32;33354;-84
2022/08/21 01:31:41;;;;;;;;;;;;;;;22.34;68.06;99240.72;4385900;32;32977;-85
2022/08/21 01:34:09;;;;;;;;;;;;;;;22.33;67.67;99239.03;4376166;32;33949;-84
2022/08/21 01:36:36;;;;;;;;;;;;;;;22.01;69.39;99244.91;4389298;32;33024;-85
2022/08/21 01:39:04;;;;;;;;;;;;;;;21.83;69.83;99231.47;4374817;32;34047;-85
2022/08/21 01:41:32;;;;;;;;;;;;;;;22.18;68.43;99231.50;4374757;32;34197;-85
2022/08/21 01:43:59;;;;;;;;;;;;;;;22.21;68.29;99236.56;4363536;32;32217;-85
2022/08/21 01:46:27;;;;;;;;;;;;;;;21.80;70.28;99243.38;4370306;32;32965;-85
2022/08/21 01:48:54;;;;;;;;;;;;;;;22.08;68.85;99233.41;4376186;32;34047;-85
2022/08/21 01:51:24;;;;;;;;;;;;;;;22.18;68.64;99234.19;4388313;32;34085;-85
2022/08/21 01:53:51;;;;;;;;;;;;;;;21.90;69.70;99235.25;4376389;32;33949;-85
2022/08/21 01:56:19;;;;;;;;;;;;;;;22.12;68.87;99242.03;4375511;32;33184;-84
2022/08/21 01:58:47;;;;;;;;;;;;;;;22.36;67.69;99239.56;4362991;32;33193;-84
2022/08/21 02:01:14;;;;;;;;;;;;;;;22.37;67.71;99235.03;4370008;32;34029;-84
2022/08/21 02:03:42;;;;;;;;;;;;;;;22.19;68.22;99238.56;4388055;32;34040;-84
2022/08/21 02:06:12;;;;;;;;;;;;;;;22.26;68.05;99236.09;4388501;32;34114;-84
2022/08/21 02:08:40;;;;;;;;;;;;;;;22.12;68.21;99226.72;4374935;32;33122;-84
2022/08/21 02:11:08;;;;;;;;;;;;;;;22.26;68.02;99232.56;4376447;32;33905;-84
2022/08/21 02:13:35;;;;;;;;;;;;;;;22.48;67.07;99232.06;4361850;32;33272;-83
2022/08/21 02:16:03;;;;;;;;;;;;;;;22.35;67.50;99223.56;4350062;32;33265;-85
2022/08/21 02:18:30;;;;;;;;;;;;;;;22.37;67.40;99229.66;4361845;32;34650;-84
2022/08/21 02:20:58;;;;;;;;;;;;;;;22.21;68.13;99225.81;4362905;32;34247;-84
2022/08/21 02:23:25;;;;;;;;;;;;;;;22.24;68.05;99225.50;4362617;32;33982;-84
2022/08/21 02:25:55;;;;;;;;;;;;;;;22.31;67.62;99227.56;4363381;32;33475;-84
2022/08/21 02:28:22;;;;;;;;;;;;;;;22.25;68.04;99226.34;4361436;32;32885;-85
2022/08/21 02:30:51;;;;;;;;;;;;;;;22.18;68.23;99241.44;4363112;32;35116;-85
2022/08/21 02:33:19;;;;;;;;;;;;;;;22.41;67.24;99248.00;4363099;32;33579;-85
2022/08/21 02:35:46;;;;;;;;;;;;;;;22.40;67.14;99240.91;4361737;32;33004;-85
2022/08/21 02:38:37;;;;;;;;;;;;;;;22.39;67.09;99241.09;4362210;32;34028;-85
2022/08/21 02:41:10;;;;;;;;;;;;;;;22.36;67.32;99233.31;4361485;32;32765;-84
2022/08/21 02:43:38;;;;;;;;;;;;;;;22.07;68.32;99228.16;4369244;32;32111;-84
2022/08/21 02:46:06;;;;;;;;;;;;;;;22.19;67.75;99222.44;4354352;32;33042;-84
2022/08/21 02:48:33;;;;;;;;;;;;;;;21.86;69.27;99223.13;4347855;32;32391;-84
2022/08/21 02:51:05;;;;;;;;;;;;;;;21.97;68.57;99223.72;4360591;32;33128;-84
2022/08/21 02:53:33;;;;;;;;;;;;;;;22.03;68.40;99227.66;4374695;32;33527;-84
2022/08/21 02:56:08;;;;;;;;;;;;;;;21.93;68.86;99221.47;4363310;32;33856;-84
2022/08/21 02:58:38;;;;;;;;;;;;;;;21.84;69.32;99228.66;4362601;32;33414;-84
2022/08/21 03:01:09;;;;;;;;;;;;;;;21.73;70.27;99232.38;4374734;32;34323;-83
2022/08/21 03:03:38;;;;;;;;;;;;;;;21.95;68.76;99227.56;4375119;32;34184;-83
2022/08/21 03:06:05;;;;;;;;;;;;;;;21.65;70.16;99223.41;4361968;32;34273;-83
2022/08/21 03:08:33;;;;;;;;;;;;;;;21.71;69.79;99234.38;4373877;32;34118;-83
2022/08/21 03:11:01;;;;;;;;;;;;;;;21.97;68.78;99229.09;4351388;32;34039;-83
2022/08/21 03:13:28;;;;;;;;;;;;;;;21.94;68.88;99225.88;4375813;32;33015;-84
2022/08/21 03:15:56;;;;;;;;;;;;;;;21.96;68.82;99223.87;4362747;32;33787;-83
2022/08/21 03:18:24;;;;;;;;;;;;;;;21.58;70.29;99222.31;4361518;32;35088;-83
2022/08/21 03:20:52;;;;;;;;;;;;;;;21.70;70.12;99223.81;4355842;32;33189;-84
2022/08/21 03:23:19;;;;;;;;;;;;;;;21.94;69.11;99228.56;4349245;32;32888;-84
2022/08/21 03:25:48;;;;;;;;;;;;;;;22.03;68.92;99227.66;4350834;32;32589;-85
2022/08/21 03:28:16;;;;;;;;;;;;;;;21.92;69.40;99227.88;4362094;32;34320;-84
2022/08/21 03:30:44;;;;;;;;;;;;;;;21.84;69.70;99233.16;4369340;32;33741;-84
2022/08/21 03:33:12;;;;;;;;;;;;;;;22.12;68.56;99236.66;4361348;32;33341;-84
2022/08/21 03:35:42;;;;;;;;;;;;;;;22.07;68.44;99229.00;4362600;32;33880;-84
2022/08/21 03:38:12;;;;;;;;;;;;;;;22.18;68.06;99236.06;4362375;32;32869;-84
2022/08/21 03:40:40;;;;;;;;;;;;;;;22.04;68.43;99229.34;4373041;32;33956;-84
2022/08/21 03:43:09;;;;;;;;;;;;;;;21.75;69.81;99234.09;4361687;32;33489;-84
2022/08/21 03:45:37;;;;;;;;;;;;;;;21.96;69.05;99237.31;4374039;32;34309;-83
2022/08/21 03:48:05;;;;;;;;;;;;;;;21.66;70.13;99241.22;4362907;32;33962;-85
2022/08/21 03:50:34;;;;;;;;;;;;;;;22.04;68.66;99240.09;4348579;32;33952;-86
2022/08/21 03:53:11;;;;;;;;;;;;;;;21.91;69.19;99235.09;4349161;32;32722;-85
2022/08/21 03:55:48;;;;;;;;;;;;;;;21.59;70.71;99240.13;4361575;32;34066;-84
2022/08/21 03:58:16;;;;;;;;;;;;;;;21.73;70.02;99250.34;4361149;32;34960;-83
2022/08/21 04:00:45;;;;;;;;;;;;;;;22.09;68.39;99243.16;4373797;32;34012;-83
2022/08/21 04:03:13;;;;;;;;;;;;;;;22.03;68.99;99246.47;4360962;32;33427;-83
2022/08/21 04:05:40;;;;;;;;;;;;;;;22.19;68.19;99245.78;4371605;32;33541;-84
2022/08/21 04:08:08;;;;;;;;;;;;;;;21.69;70.20;99251.63;4349230;32;33117;-83
2022/08/21 04:10:36;;;;;;;;;;;;;;;21.59;70.54;99243.66;4361580;32;33870;-84
2022/08/21 04:13:04;;;;;;;;;;;;;;;21.73;70.15;99244.97;4367000;32;32709;-83
2022/08/21 04:15:31;;;;;;;;;;;;;;;22.07;68.59;99250.50;4356231;32;33297;-83
2022/08/21 04:17:59;;;;;;;;;;;;;;;22.10;68.46;99255.59;4373328;32;34160;-84
2022/08/21 04:20:27;;;;;;;;;;;;;;;22.15;68.27;99255.16;4358946;32;34391;-83
2022/08/21 04:22:54;;;;;;;;;;;;;;;21.53;71.02;99257.69;4369960;32;33667;-83
2022/08/21 04:25:22;;;;;;;;;;;;;;;22.14;68.48;99261.56;4369801;32;33882;-84
2022/08/21 04:27:50;;;;;;;;;;;;;;;22.37;67.67;99259.25;4370207;32;34220;-86
2022/08/21 04:30:18;;;;;;;;;;;;;;;22.36;67.83;99265.59;4369864;32;34384;-85
2022/08/21 04:32:47;;;;;;;;;;;;;;;22.29;68.38;99264.53;4362230;32;32876;-85
2022/08/21 04:35:16;;;;;;;;;;;;;;;22.44;67.18;99257.59;4380644;32;32759;-85
2022/08/21 04:37:44;;;;;;;;;;;;;;;22.49;66.95;99266.88;4381186;32;34455;-85
2022/08/21 04:40:13;;;;;;;;;;;;;;;22.39;67.84;99270.66;4370635;32;34151;-84
2022/08/21 04:42:44;;;;;;;;;;;;;;;22.35;67.97;99274.66;4359977;32;32336;-84
2022/08/21 04:45:16;;;;;;;;;;;;;;;22.19;68.19;99270.84;4362108;32;34031;-84
2022/08/21 04:47:43;;;;;;;;;;;;;;;22.29;67.87;99269.91;4376535;32;33766;-84
2022/08/21 04:50:20;;;;;;;;;;;;;;;22.30;67.50;99276.97;4375319;32;34214;-84
2022/08/21 04:52:52;;;;;;;;;;;;;;;22.19;68.02;99276.22;4375659;32;32716;-84
2022/08/21 04:55:19;;;;;;;;;;;;;;;22.28;67.83;99276.31;4379236;32;33156;-84
2022/08/21 04:57:47;;;;;;;;;;;;;;;22.56;66.54;99267.13;4370201;32;34275;-85
2022/08/21 05:00:18;;;;;;;;;;;;;;;22.45;66.71;99278.94;4389829;32;34145;-84
2022/08/21 05:02:49;;;;;;;;;;;;;;;22.26;67.13;99275.59;4373297;32;32385;-84
2022/08/21 05:05:17;;;;;;;;;;;;;;;22.16;67.63;99273.00;4370034;32;32646;-83
2022/08/21 05:07:44;;;;;;;;;;;;;;;22.45;66.21;99272.72;4358532;32;33854;-84
2022/08/21 05:10:12;;;;;;;;;;;;;;;22.10;67.67;99271.72;4376833;32;34404;-84
2022/08/21 05:12:41;;;;;;;;;;;;;;;22.04;67.79;99283.09;4361703;32;32826;-84
2022/08/21 05:15:11;;;;;;;;;;;;;;;22.10;67.59;99279.78;4388067;32;33942;-85
2022/08/21 05:17:40;;;;;;;;;;;;;;;21.90;68.20;99278.25;4388404;32;33111;-84
2022/08/21 05:20:11;;;;;;;;;;;;;;;22.14;67.49;99283.06;4377095;32;34036;-84
2022/08/21 05:22:38;;;;;;;;;;;;;;;22.21;66.87;99282.28;4375947;32;33960;-85
2022/08/21 05:25:06;;;;;;;;;;;;;;;22.43;66.13;99291.72;4374143;32;33807;-84
2022/08/21 05:27:38;;;;;;;;;;;;;;;22.49;65.85;99282.19;4368833;32;33494;-84
2022/08/21 05:30:07;;;;;;;;;;;;;;;22.49;65.65;99288.41;4364478;32;33650;-85
2022/08/21 05:32:35;;;;;;;;;;;;;;;21.93;67.82;99284.19;4375849;32;34248;-85
2022/08/21 05:35:04;;;;;;;;;;;;;;;22.20;66.52;99294.03;4362554;32;32986;-85
2022/08/21 05:37:31;;;;;;;;;;;;;;;22.05;67.29;99287.47;4386813;32;33526;-84
2022/08/21 05:39:59;;;;;;;;;;;;;;;22.12;66.83;99285.88;4363618;32;33724;-85
2022/08/21 05:42:46;;;;;;;;;;;;;;;22.36;65.80;99287.09;4386874;32;33676;-85
2022/08/21 05:45:22;;;;;;;;;;;;;;;22.24;66.28;99287.34;4375957;32;33687;-84
2022/08/21 05:48:11;;;;;;;;;;;;;;;22.12;66.56;99285.03;4385406;32;34236;-83
2022/08/21 05:50:38;;;;;;;;;;;;;;;22.36;65.83;99285.28;4362828;32;33230;-84
2022/08/21 05:53:06;;;;;;;;;;;;;;;22.09;66.81;99283.50;4388164;32;33167;-84
2022/08/21 05:55:35;;;;;;;;;;;;;;;22.54;65.28;99289.78;4383958;32;34135;-84
2022/08/21 05:58:05;;;;;;;;;;;;;;;22.48;65.26;99283.19;4376537;32;34254;-84
2022/08/21 06:00:33;;;;;;;;;;;;;;;22.72;64.48;99280.69;4386845;32;33802;-84
2022/08/21 06:03:00;;;;;;;;;;;;;;;22.61;64.85;99270.19;4353757;32;32038;-84
2022/08/21 06:05:28;;;;;;;;;;;;;;;22.81;64.24;99278.06;4360237;32;33186;-84
2022/08/21 06:08:04;;;;;;;;;;;;;;;22.57;64.89;99276.87;4384086;32;35392;-83
2022/08/21 06:10:31;;;;;;;;;;;;;;;22.57;64.76;99284.94;4380366;32;34502;-84
2022/08/21 06:12:58;;;;;;;;;;;;;;;22.73;64.31;99289.59;4386430;32;33551;-84
2022/08/21 06:15:26;;;;;;;;;;;;;;;22.60;64.53;99278.41;4376042;32;34151;-84
2022/08/21 06:17:54;;;;;;;;;;;;;;;22.57;64.83;99279.56;4376148;32;33588;-84
2022/08/21 06:20:21;;;;;;;;;;;;;;;22.80;64.13;99281.75;4373383;32;33424;-84
2022/08/21 06:22:50;;;;;;;;;;;;;;;22.67;64.33;99282.16;4388739;32;33182;-84
2022/08/21 06:25:18;;;;;;;;;;;;;;;22.69;64.25;99283.72;4388295;32;32709;-84
2022/08/21 06:27:45;;;;;;;;;;;;;;;22.60;64.57;99284.66;4388880;32;33660;-84
2022/08/21 06:30:13;;;;;;;;;;;;;;;22.53;64.56;99280.88;4375283;32;33650;-84
2022/08/21 06:32:40;;;;;;;;;;;;;;;22.93;63.66;99284.87;4377302;32;34230;-84
2022/08/21 06:35:08;;;;;;;;;;;;;;;22.71;64.82;99286.25;4388254;32;32868;-84
2022/08/21 06:37:36;;;;;;;;;;;;;;;22.86;63.81;99283.81;4375398;32;33430;-84
2022/08/21 06:40:04;;;;;;;;;;;;;;;23.05;63.09;99278.25;4374679;32;33563;-84
2022/08/21 06:42:39;;;;;;;;;;;;;;;22.87;63.36;99286.34;4364352;32;32154;-84
2022/08/21 06:45:09;;;;;;;;;;;;;;;22.69;64.58;99294.47;4385807;32;34508;-85
2022/08/21 06:47:37;;;;;;;;;;;;;;;22.75;64.01;99285.75;4384165;32;34314;-85
2022/08/21 06:50:07;;;;;;;;;;;;;;;22.72;64.19;99296.00;4375643;32;35109;-84
2022/08/21 06:52:35;;;;;;;;;;;;;;;23.03;62.88;99290.19;4375961;32;32447;-84
2022/08/21 06:55:07;;;;;;;;;;;;;;;23.12;63.05;99295.47;4372206;32;33000;-84
2022/08/21 06:57:35;;;;;;;;;;;;;;;23.33;62.51;99291.53;4387071;32;34130;-84
2022/08/21 07:00:06;;;;;;;;;;;;;;;23.32;62.86;99300.63;4389165;32;34038;-84
2022/08/21 07:02:33;;;;;;;;;;;;;;;23.21;62.75;99291.78;4375271;32;32875;-84
2022/08/21 07:05:01;;;;;;;;;;;;;;;23.42;62.08;99291.41;4377737;32;33153;-84
2022/08/21 07:07:44;;;;;;;;;;;;;;;23.27;62.52;99294.88;4365748;32;33150;-84
2022/08/21 07:10:12;;;;;;;;;;;;;;;23.25;62.21;99295.84;4376924;32;33206;-83
2022/08/21 07:12:53;;;;;;;;;;;;;;;23.16;62.73;99291.44;4389456;32;34348;-84
2022/08/21 07:15:29;;;;;;;;;;;;;;;23.46;62.34;99300.00;4373630;32;33555;-84
2022/08/21 07:18:00;;;;;;;;;;;;;;;23.50;62.21;99304.06;4387583;32;33407;-83
2022/08/21 07:20:28;;;;;;;;;;;;;;;23.34;62.05;99288.66;4388258;32;33318;-84
2022/08/21 07:22:56;;;;;;;;;;;;;;;23.17;63.15;99293.13;4372761;32;33627;-84
2022/08/21 07:25:24;;;;;;;;;;;;;;;23.39;62.80;99290.88;4386970;32;34215;-84
2022/08/21 07:27:52;;;;;;;;;;;;;;;23.72;61.23;99292.72;4372648;32;34197;-84
2022/08/21 07:30:21;;;;;;;;;;;;;;;23.87;61.22;99290.22;4376079;32;33514;-83
2022/08/21 07:32:49;;;;;;;;;;;;;;;23.77;60.78;99295.78;4373616;32;31239;-85
2022/08/21 07:35:17;;;;;;;;;;;;;;;23.89;60.44;99287.41;4386411;32;33654;-84
2022/08/21 07:37:45;;;;;;;;;;;;;;;23.81;61.79;99285.50;4363681;32;34492;-83
2022/08/21 07:40:13;;;;;;;;;;;;;;;24.03;60.97;99292.16;4389623;32;33635;-85
2022/08/21 07:42:42;;;;;;;;;;;;;;;24.30;59.94;99282.06;4387308;32;32816;-84
2022/08/21 07:45:09;;;;;;;;;;;;;;;24.27;59.68;99284.09;4388836;32;33922;-84
2022/08/21 07:47:38;;;;;;;;;;;;;;;24.25;59.74;99278.00;4375523;32;32986;-84
2022/08/21 07:50:10;;;;;;;;;;;;;;;24.11;60.32;99281.34;4388956;32;34343;-85
2022/08/21 07:52:39;;;;;;;;;;;;;;;23.94;nan;99276.97;4386844;32;33971;-87
2022/08/21 07:55:07;;;;;;;;;;;;;;;23.96;61.76;99273.06;4374169;32;33900;-85
2022/08/21 07:57:35;;;;;;;;;;;;;;;24.15;60.50;99274.63;4372873;32;33880;-84
2022/08/21 08:00:07;;;;;;;;;;;;;;;24.27;60.68;99270.59;4376019;32;34847;-83
2022/08/21 08:02:38;;;;;;;;;;;;;;;24.33;60.37;99270.94;4387950;32;33334;-83
2022/08/21 08:05:07;;;;;;;;;;;;;;;24.51;59.75;99274.34;4372437;32;32149;-83
2022/08/21 08:07:35;;;;;;;;;;;;;;;24.45;60.30;99272.28;4376188;32;34994;-83
2022/08/21 08:10:03;;;;;;;;;;;;;;;24.51;59.16;99271.66;4373973;32;33342;-82
2022/08/21 08:12:30;;;;;;;;;;;;;;;24.55;59.28;99267.59;4362361;32;33746;-84
2022/08/21 08:14:59;;;;;;;;;;;;;;;24.53;59.97;99269.59;4373883;32;33305;-84
2022/08/21 08:17:26;;;;;;;;;;;;;;;24.56;60.08;99269.28;4386420;32;33174;-84
2022/08/21 08:19:55;;;;;;;;;;;;;;;24.98;58.04;99263.66;4388461;32;34326;-84
2022/08/21 08:22:25;;;;;;;;;;;;;;;25.04;58.21;99254.00;4388700;32;33096;-84
2022/08/21 08:24:52;;;;;;;;;;;;;;;24.94;58.91;99258.78;4362874;32;33134;-85
2022/08/21 08:27:21;;;;;;;;;;;;;;;24.83;59.20;99259.09;4388886;32;33021;-84
2022/08/21 08:29:49;;;;;;;;;;;;;;;24.92;59.18;99261.63;4378174;32;34542;-84
2022/08/21 08:32:17;;;;;;;;;;;;;;;25.02;58.09;99247.97;4391337;32;33298;-84
2022/08/21 08:34:46;;;;;;;;;;;;;;;25.19;58.58;99249.59;4390517;32;32726;-84
2022/08/21 08:37:14;;;;;;;;;;;;;;;25.36;57.43;99252.25;4377037;32;32710;-84
2022/08/21 08:39:42;;;;;;;;;;;;;;;25.65;56.95;99257.03;4375612;32;36256;-84
2022/08/21 08:42:15;;;;;;;;;;;;;;;25.59;56.90;99250.47;4375913;32;30809;-84
2022/08/21 08:45:06;;;;;;;;;;;;;;;25.56;57.07;99252.66;4388091;32;34597;-84
2022/08/21 08:47:35;;;;;;;;;;;;;;;25.50;57.41;99251.53;4377086;32;33858;-84
2022/08/21 08:50:07;;;;;;;;;;;;;;;25.83;56.08;99248.66;4376301;32;34452;-84
2022/08/21 08:52:36;;;;;;;;;;;;;;;25.61;57.00;99264.63;4363692;32;32472;-84
2022/08/21 08:55:05;;;;;;;;;;;;;;;25.98;55.68;99246.87;4378166;32;33252;-85
2022/08/21 08:57:32;;;;;;;;;;;;;;;25.66;57.21;99256.00;4364334;32;33358;-85
2022/08/21 09:00:01;;;;;;;;;;;;;;;25.79;56.42;99256.31;4377121;32;33068;-85
2022/08/21 09:02:29;;;;;;;;;;;;;;;25.95;55.85;99250.78;4388562;32;33326;-85
2022/08/21 09:04:56;;;;;;;;;;;;;;;25.64;56.48;99258.06;4390090;32;34182;-85
2022/08/21 09:07:50;;;;;;;;;;;;;;;25.87;55.39;99260.81;4389432;32;33458;-85
2022/08/21 09:10:17;;;;;;;;;;;;;;;25.60;56.23;99268.38;4378609;32;33294;-85
2022/08/21 09:12:49;;;;;;;;;;;;;;;25.82;56.36;99274.84;4389676;32;32882;-85
2022/08/21 09:15:18;;;;;;;;;;;;;;;25.86;55.96;99264.53;4376382;32;33323;-85
2022/08/21 09:17:53;;;;;;;;;;;;;;;25.99;55.66;99252.09;4391619;32;33608;-85
2022/08/21 09:20:41;;;;;;;;;;;;;;;26.11;55.40;99262.50;4376652;32;34368;-85
2022/08/21 09:23:12;;;;;;;;;;;;;;;26.10;56.01;99248.13;4376868;32;32275;-85
2022/08/21 09:25:46;;;;;;;;;;;;;;;26.12;55.72;99251.53;4376614;32;34192;-85
2022/08/21 09:28:14;;;;;;;;;;;;;;;26.29;55.17;99246.81;4376229;32;34161;-85
2022/08/21 09:30:42;;;;;;;;;;;;;;;26.40;55.07;99254.53;4391921;32;32226;-85
2022/08/21 09:33:09;;;;;;;;;;;;;;;26.50;54.98;99248.88;4364835;32;32681;-85
2022/08/21 09:35:47;;;;;;;;;;;;;;;26.34;55.25;99246.25;4388493;32;34726;-85
2022/08/21 09:38:22;;;;;;;;;;;;;;;26.50;53.97;99235.34;4389857;32;35061;-85
2022/08/21 09:40:54;;;;;;;;;;;;;;;26.56;53.76;99237.31;4389581;32;34671;-85
2022/08/21 09:43:24;;;;;;;;;;;;;;;26.91;54.09;99234.94;4378227;32;33334;-85
2022/08/21 09:46:07;;;;;;;;;;;;;;;26.96;53.06;99232.50;4377432;32;34226;-85
2022/08/21 09:48:39;;;;;;;;;;;;;;;27.33;53.66;99241.59;4377905;32;33063;-85
2022/08/21 09:51:08;;;;;;;;;;;;;;;27.19;52.68;99237.88;4375895;32;34110;-84
2022/08/21 09:53:37;;;;;;;;;;;;;;;27.18;52.13;99234.31;4376847;32;32767;-85
2022/08/21 09:59:00;;;;;;;;;;;;;;;26.74;53.91;99235.09;4378645;32;34937;-85
2022/08/21 10:01:28;;;;;;;;;;;;;;;26.53;54.00;99246.63;4377349;32;33708;-85
2022/08/21 10:04:03;;;;;;;;;;;;;;;26.82;53.55;99242.28;4377976;32;32922;-85
2022/08/21 10:06:31;;;;;;;;;;;;;;;26.97;53.69;99242.34;4378461;32;32894;-85
2022/08/21 10:09:09;;;;;;;;;;;;;;;27.05;53.06;99239.50;4392093;32;33769;-84
2022/08/21 10:11:48;;;;;;;;;;;;;;;27.37;51.90;99248.34;4392768;32;33125;-84
2022/08/21 10:14:24;;;;;;;;;;;;;;;27.49;51.94;99244.13;4365093;32;32676;-84
2022/08/21 10:16:57;;;;;;;;;;;;;;;27.71;51.12;99243.16;4359568;32;33286;-84
2022/08/21 10:19:25;;;;;;;;;;;;;;;27.65;51.77;99238.47;4378582;32;35107;-84
2022/08/21 10:21:52;;;;;;;;;;;;;;;27.49;53.69;99238.69;4378752;32;34439;-84
2022/08/21 10:24:42;;;;;;;;;;;;;;;28.07;50.62;99239.59;4378977;32;33542;-84
2022/08/21 10:27:10;;;;;;;;;;;;;;;28.14;50.70;99231.50;4390011;32;33589;-84
2022/08/21 10:29:37;;;;;;;;;;;;;;;28.05;51.16;99238.94;4377833;32;34890;-84
2022/08/21 10:32:23;;;;;;;;;;;;;;;28.12;50.51;99231.69;4378341;32;34496;-84
2022/08/21 10:35:12;;;;;;;;;;;;;;;27.81;52.13;99240.97;4374760;32;33166;-84
2022/08/21 10:37:48;;;;;;;;;;;;;;;28.21;50.43;99225.13;4375505;32;33865;-84
2022/08/21 10:40:26;;;;;;;;;;;;;;;28.15;49.60;99233.16;4389227;32;34974;-84
2022/08/21 10:43:08;;;;;;;;;;;;;;;28.21;50.88;99227.81;4389884;32;33609;-84
2022/08/21 10:45:39;;;;;;;;;;;;;;;28.36;49.99;99230.50;4358248;32;33537;-84
2022/08/21 10:48:07;;;;;;;;;;;;;;;28.39;51.36;99229.25;4383744;32;33979;-84
2022/08/21 10:50:48;;;;;;;;;;;;;;;28.72;49.03;99216.78;4377311;32;34244;-84
2022/08/21 10:53:25;;;;;;;;;;;;;;;28.48;49.86;99212.62;4389613;32;34871;-84
2022/08/21 10:55:57;;;;;;;;;;;;;;;28.67;48.88;99224.66;4377667;32;33280;-84
2022/08/21 10:58:25;;;;;;;;;;;;;;;29.04;47.99;99217.22;4376560;32;33253;-84
2022/08/21 11:00:53;;;;;;;;;;;;;;;28.83;48.89;99209.97;4377498;32;33907;-84
2022/08/21 11:03:23;;;;;;;;;;;;;;;28.92;48.12;99213.38;4389574;32;33315;-84
2022/08/21 11:05:52;;;;;;;;;;;;;;;28.75;48.75;99208.22;4375148;32;33419;-84
2022/08/21 11:08:24;;;;;;;;;;;;;;;28.42;49.02;99224.28;4365824;32;34514;-85
2022/08/21 11:10:52;;;;;;;;;;;;;;;28.83;48.96;99213.53;4366928;32;34022;-84
2022/08/21 11:13:29;;;;;;;;;;;;;;;28.58;49.82;99212.28;4373688;32;34158;-85
2022/08/21 11:16:21;;;;;;;;;;;;;;;28.47;49.51;99210.09;4377426;32;33358;-85
2022/08/21 11:19:21;;;;;;;;;;;;;;;28.68;49.35;99204.66;4356941;32;33931;-85
2022/08/21 11:22:07;;;;;;;;;;;;;;;28.84;47.69;99203.50;4352533;32;35020;-85
2022/08/21 11:24:38;;;;;;;;;;;;;;;28.25;49.96;99207.41;4389545;32;34043;-85
2022/08/21 11:27:10;;;;;;;;;;;;;;;28.43;49.36;99209.66;4389577;32;34166;-85
2022/08/21 11:29:38;;;;;;;;;;;;;;;27.92;50.40;99208.97;4377138;32;33331;-85
2022/08/21 11:32:12;;;;;;;;;;;;;;;28.00;50.90;99211.53;4374420;32;35009;-85
2022/08/21 11:34:43;;;;;;;;;;;;;;;27.71;52.16;99210.59;4376764;32;33266;-84
2022/08/21 11:37:16;;;;;;;;;;;;;;;27.26;51.71;99212.53;4388726;32;33370;-84
2022/08/21 11:39:53;;;;;;;;;;;;;;;27.58;52.20;99215.84;4368498;32;33345;-85
2022/08/21 11:42:24;;;;;;;;;;;;;;;27.63;51.61;99205.28;4376930;32;33895;-85
2022/08/21 11:45:10;;;;;;;;;;;;;;;27.67;50.83;99209.25;4377800;32;33777;-85
2022/08/21 11:47:37;;;;;;;;;;;;;;;27.60;50.93;99213.78;4378280;32;34386;-85
2022/08/21 11:50:05;;;;;;;;;;;;;;;27.61;51.94;99201.06;4378074;32;33907;-86
2022/08/21 11:52:54;;;;;;;;;;;;;;;27.69;50.95;99200.97;4367053;32;34145;-86
2022/08/21 11:55:31;;;;;;;;;;;;;;;27.58;51.52;99188.72;4364397;32;33212;-86
2022/08/21 11:57:58;;;;;;;;;;;;;;;27.34;52.87;99191.75;4362073;32;32786;-86
2022/08/21 12:00:33;;;;;;;;;;;;;;;27.70;50.99;99197.22;4361816;32;32860;-86
2022/08/21 12:03:15;;;;;;;;;;;;;;;27.65;50.80;99205.91;4362398;32;33016;-86
2022/08/21 12:05:43;;;;;;;;;;;;;;;27.51;51.51;99198.66;4367369;32;34394;-87
2022/08/21 12:08:13;;;;;;;;;;;;;;;27.35;51.50;99196.16;4358074;32;32116;-87
2022/08/21 12:10:41;;;;;;;;;;;;;;;26.91;53.58;99194.28;4365966;32;32716;-86
2022/08/21 12:13:23;;;;;;;;;;;;;;;26.90;53.63;99200.75;4378574;32;33116;-86
2022/08/21 12:16:07;;;;;;;;;;;;;;;27.08;52.80;99197.66;4378866;32;33553;-86
2022/08/21 12:18:37;;;;;;;;;;;;;;;27.24;52.11;99201.03;4378892;32;33727;-87
2022/08/21 12:21:18;;;;;;;;;;;;;;;26.43;54.97;99199.19;4378835;32;34356;-86
2022/08/21 12:27:52;;;;;;;;;;;;;;;27.18;52.58;99199.09;4368855;32;35191;-86
2022/08/21 12:30:20;;;;;;;;;;;;;;;26.81;53.97;99191.88;4366070;32;32646;-87
2022/08/21 12:33:02;;;;;;;;;;;;;;;26.85;53.44;99197.75;4379340;32;33659;-86
2022/08/21 12:35:37;;;;;;;;;;;;;;;26.86;53.46;99188.59;4378517;32;33975;-86
2022/08/21 12:38:09;;;;;;;;;;;;;;;26.06;56.98;99192.69;4378668;32;34159;-86
2022/08/21 12:40:39;;;;;;;;;;;;;;;26.34;55.11;99192.13;4378788;32;33961;-86
2022/08/21 12:43:11;;;;;;;;;;;;;;;26.36;54.71;99187.41;4362190;32;33252;-86
2022/08/21 12:45:43;;;;;;;;;;;;;;;26.41;54.91;99191.22;4366350;32;34122;-86
2022/08/21 12:48:13;;;;;;;;;;;;;;;26.35;55.26;99189.28;4366300;32;34309;-86
2022/08/21 12:50:43;;;;;;;;;;;;;;;26.50;54.88;99192.03;4363600;32;33413;-86
2022/08/21 12:53:25;;;;;;;;;;;;;;;26.59;54.17;99182.81;4355953;32;33827;-86
2022/08/21 12:56:01;;;;;;;;;;;;;;;26.41;54.78;99185.81;4371232;32;34182;-81
2022/08/21 12:58:28;;;;;;;;;;;;;;;26.08;55.61;99187.97;4359204;32;34502;-81
2022/08/21 13:01:19;;;;;;;;;;;;;;;25.98;56.02;99185.50;4383342;32;33994;-81
2022/08/21 13:03:46;;;;;;;;;;;;;;;26.29;55.02;99185.41;4360083;32;32676;-81
2022/08/21 13:06:26;;;;;;;;;;;;;;;26.26;55.54;99180.38;4374517;32;33684;-82
2022/08/21 13:08:57;;;;;;;;;;;;;;;26.35;55.07;99174.88;4371261;32;33307;-81
2022/08/21 13:11:25;;;;;;;;;;;;;;;26.30;55.76;99176.28;4359463;32;33688;-81
2022/08/21 13:14:01;;;;;;;;;;;;;;;26.50;54.53;99178.50;4362899;32;34541;-81