Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:00:11;;;;;;;;;;;7.30;99.90;;;;;;5055502;28;19963;-88
2023/11/10 00:02:42;;;;;;;;;;;7.40;99.90;;;;;;5037823;28;19913;-88
2023/11/10 00:05:09;;;;;;;;;;;7.30;99.90;;;;;;5059571;28;19908;-88
2023/11/10 00:07:35;;;;;;;;;;;7.30;99.90;;;;;;5058043;28;20286;-89
2023/11/10 00:10:02;;;;;;;;;;;7.30;99.90;;;;;;5039427;28;19961;-88
2023/11/10 00:12:28;;;;;;;;;;;7.20;99.90;;;;;;5057743;28;19932;-89
2023/11/10 00:14:54;;;;;;;;;;;7.20;99.90;;;;;;5055810;28;19939;-87
2023/11/10 00:17:20;;;;;;;;;;;7.20;99.90;;;;;;5057446;28;19913;-89
2023/11/10 00:19:46;;;;;;;;;;;7.20;99.90;;;;;;5039426;28;19940;-90
2023/11/10 00:22:11;;;;;;;;;;;7.20;99.90;;;;;;5057294;28;19913;-90
2023/11/10 00:24:39;;;;;;;;;;;7.30;99.90;;;;;;5063201;28;19916;-89
2023/11/10 00:27:07;;;;;;;;;;;7.30;99.90;;;;;;5065291;28;19915;-89
2023/11/10 00:29:33;;;;;;;;;;;7.30;99.90;;;;;;5066759;28;19912;-89
2023/11/10 00:31:59;;;;;;;;;;;7.30;99.90;;;;;;5056840;28;20301;-88
2023/11/10 00:34:25;;;;;;;;;;;7.30;99.90;;;;;;5058702;28;19912;-89
2023/11/10 00:36:50;;;;;;;;;;;7.30;99.90;;;;;;5052439;28;19929;-89
2023/11/10 00:39:19;;;;;;;;;;;7.40;99.90;;;;;;5045295;28;19920;-89
2023/11/10 00:41:45;;;;;;;;;;;7.40;99.90;;;;;;5061415;28;19995;-90
2023/11/10 00:44:11;;;;;;;;;;;7.40;99.90;;;;;;5059818;28;19919;-90
2023/11/10 00:46:37;;;;;;;;;;;7.40;99.90;;;;;;5064355;28;19921;-91
2023/11/10 00:49:03;;;;;;;;;;;7.40;99.90;;;;;;5051743;28;20427;-89
2023/11/10 00:51:28;;;;;;;;;;;7.40;99.90;;;;;;5041228;28;19964;-90
2023/11/10 00:53:54;;;;;;;;;;;7.50;99.90;;;;;;5039864;28;19970;-89
2023/11/10 00:56:20;;;;;;;;;;;7.40;99.90;;;;;;5063543;28;19928;-89
2023/11/10 00:58:46;;;;;;;;;;;7.40;99.90;;;;;;5051704;28;19915;-90
2023/11/10 01:01:11;;;;;;;;;;;7.40;99.90;;;;;;5065628;28;19913;-89
2023/11/10 01:03:38;;;;;;;;;;;7.40;99.90;;;;;;5055931;28;19920;-89
2023/11/10 01:06:05;;;;;;;;;;;7.50;99.90;;;;;;5071348;28;19912;-89
2023/11/10 01:08:30;;;;;;;;;;;7.50;99.90;;;;;;5073730;28;19901;-89
2023/11/10 01:10:56;;;;;;;;;;;7.50;99.90;;;;;;5053340;28;19919;-88
2023/11/10 01:13:22;;;;;;;;;;;7.50;99.90;;;;;;5045328;28;19913;-89
2023/11/10 01:15:48;;;;;;;;;;;7.50;99.90;;;;;;5056818;28;20437;-88
2023/11/10 01:18:14;;;;;;;;;;;7.60;99.90;;;;;;5061445;28;19913;-89
2023/11/10 01:20:39;;;;;;;;;;;7.50;99.90;;;;;;5022336;28;20002;-87
2023/11/10 01:23:05;;;;;;;;;;;7.50;99.90;;;;;;5018654;28;20052;-87
2023/11/10 01:25:31;;;;;;;;;;;7.50;99.90;;;;;;5013980;28;19916;-87
2023/11/10 01:27:57;;;;;;;;;;;7.50;99.90;;;;;;5014785;28;19991;-87
2023/11/10 01:30:23;;;;;;;;;;;7.50;99.90;;;;;;5019372;28;19940;-89
2023/11/10 01:32:49;;;;;;;;;;;7.50;99.90;;;;;;5013472;28;19920;-86
2023/11/10 01:35:15;;;;;;;;;;;7.50;99.90;;;;;;5012553;28;19988;-89
2023/11/10 01:37:41;;;;;;;;;;;7.50;99.90;;;;;;5013336;28;19922;-88
2023/11/10 01:40:08;;;;;;;;;;;7.50;99.90;;;;;;5012104;28;20398;-87
2023/11/10 01:42:34;;;;;;;;;;;7.50;99.90;;;;;;5013503;28;19909;-86
2023/11/10 01:44:59;;;;;;;;;;;7.50;99.90;;;;;;5014946;28;19967;-87
2023/11/10 01:47:25;;;;;;;;;;;7.50;99.90;;;;;;5012895;28;20345;-87
2023/11/10 01:49:52;;;;;;;;;;;7.50;99.90;;;;;;5014712;28;19916;-90
2023/11/10 01:52:18;;;;;;;;;;;7.40;99.90;;;;;;5012947;28;19960;-89
2023/11/10 01:54:43;;;;;;;;;;;7.40;99.90;;;;;;5014461;28;19936;-89
2023/11/10 01:57:09;;;;;;;;;;;7.40;99.90;;;;;;5017686;28;20402;-90
2023/11/10 01:59:36;;;;;;;;;;;7.50;99.90;;;;;;5057064;28;20369;-90
2023/11/10 02:02:03;;;;;;;;;;;7.50;99.90;;;;;;5056365;28;20269;-88
2023/11/10 02:04:30;;;;;;;;;;;7.50;99.90;;;;;;5057781;28;19962;-88
2023/11/10 02:06:57;;;;;;;;;;;7.50;99.90;;;;;;5065744;28;19901;-88
2023/11/10 02:09:23;;;;;;;;;;;7.50;99.90;;;;;;5065173;28;19940;-88
2023/11/10 02:11:48;;;;;;;;;;;7.50;99.90;;;;;;5054421;28;20366;-87
2023/11/10 02:14:14;;;;;;;;;;;7.50;99.90;;;;;;5054931;28;19962;-90
2023/11/10 02:16:40;;;;;;;;;;;7.50;99.90;;;;;;5055155;28;19940;-88
2023/11/10 02:19:07;;;;;;;;;;;7.50;99.90;;;;;;5059727;28;19909;-91
2023/11/10 02:21:33;;;;;;;;;;;7.60;99.90;;;;;;5070414;28;20321;-90
2023/11/10 02:24:07;;;;;;;;;;;7.60;99.90;;;;;;5068260;28;20326;-90
2023/11/10 02:26:33;;;;;;;;;;;7.60;99.90;;;;;;5069029;28;20320;-91
2023/11/10 02:28:59;;;;;;;;;;;7.60;99.90;;;;;;5045553;28;19928;-89
2023/11/10 02:31:25;;;;;;;;;;;7.60;99.90;;;;;;5060125;28;20005;-91
2023/11/10 02:33:53;;;;;;;;;;;7.60;99.90;;;;;;5044904;28;19940;-89
2023/11/10 02:36:20;;;;;;;;;;;7.60;99.90;;;;;;5055911;28;19917;-91
2023/11/10 02:38:47;;;;;;;;;;;7.50;99.90;;;;;;5059203;28;19975;-91
2023/11/10 02:41:13;;;;;;;;;;;7.50;99.90;;;;;;5054839;28;19913;-91
2023/11/10 02:43:39;;;;;;;;;;;7.40;99.90;;;;;;5062826;28;19962;-93
2023/11/10 02:46:05;;;;;;;;;;;7.40;99.90;;;;;;5044858;28;19921;-91
2023/11/10 02:48:31;;;;;;;;;;;7.50;99.90;;;;;;5043459;28;19915;-93
2023/11/10 02:50:57;;;;;;;;;;;7.50;99.90;;;;;;5043560;28;19916;-90
2023/11/10 02:53:23;;;;;;;;;;;7.50;99.90;;;;;;5061502;28;19897;-90
2023/11/10 02:55:48;;;;;;;;;;;7.50;99.90;;;;;;5061471;28;19992;-88
2023/11/10 02:58:16;;;;;;;;;;;7.50;99.90;;;;;;5078021;28;20258;-91
2023/11/10 03:00:42;;;;;;;;;;;7.50;99.90;;;;;;5072137;28;19954;-91
2023/11/10 03:03:08;;;;;;;;;;;7.50;99.90;;;;;;5069042;28;19916;-92
2023/11/10 03:05:34;;;;;;;;;;;7.60;99.90;;;;;;5047055;28;19919;-88
2023/11/10 03:08:00;;;;;;;;;;;7.60;99.90;;;;;;5061927;28;19909;-89
2023/11/10 03:10:26;;;;;;;;;;;7.60;99.90;;;;;;5057917;28;19909;-91
2023/11/10 03:12:51;;;;;;;;;;;7.60;99.90;;;;;;5048891;28;19909;-89
2023/11/10 03:15:17;;;;;;;;;;;7.50;99.90;;;;;;5038923;28;19975;-88
2023/11/10 03:17:44;;;;;;;;;;;7.50;99.90;;;;;;5041179;28;19909;-89
2023/11/10 03:20:10;;;;;;;;;;;7.50;99.90;;;;;;5059755;28;19963;-89
2023/11/10 03:22:35;;;;;;;;;;;7.40;99.90;;;;;;5060178;28;19913;-89
2023/11/10 03:25:02;;;;;;;;;;;7.40;99.90;;;;;;5053121;28;19931;-87
2023/11/10 03:27:27;;;;;;;;;;;7.40;99.90;;;;;;5061397;28;19924;-87
2023/11/10 03:29:53;;;;;;;;;;;7.30;99.90;;;;;;5061957;28;20382;-88
2023/11/10 03:32:19;;;;;;;;;;;7.30;99.90;;;;;;5055006;28;19916;-88
2023/11/10 03:34:44;;;;;;;;;;;7.30;99.90;;;;;;5057318;28;19917;-88
2023/11/10 03:37:11;;;;;;;;;;;7.30;99.90;;;;;;5038425;28;20007;-90
2023/11/10 03:39:36;;;;;;;;;;;7.30;99.90;;;;;;5058295;28;19916;-89
2023/11/10 03:42:02;;;;;;;;;;;7.30;99.90;;;;;;5059790;28;20370;-88
2023/11/10 03:44:28;;;;;;;;;;;7.20;99.90;;;;;;5058987;28;19916;-88
2023/11/10 03:46:54;;;;;;;;;;;7.20;99.90;;;;;;5030387;28;19983;-89
2023/11/10 03:49:20;;;;;;;;;;;7.20;99.90;;;;;;5040766;28;19999;-90
2023/11/10 03:51:46;;;;;;;;;;;7.20;99.90;;;;;;5057892;28;19909;-88
2023/11/10 03:54:12;;;;;;;;;;;7.20;99.90;;;;;;5069289;28;19955;-86
2023/11/10 03:56:39;;;;;;;;;;;7.20;99.90;;;;;;5070641;28;20396;-86
2023/11/10 03:59:08;;;;;;;;;;;7.30;99.90;;;;;;5039479;28;19909;-89
2023/11/10 04:01:34;;;;;;;;;;;7.30;99.90;;;;;;5059270;28;20278;-87
2023/11/10 04:04:00;;;;;;;;;;;7.40;99.90;;;;;;5062948;28;19921;-88
2023/11/10 04:06:26;;;;;;;;;;;7.40;99.90;;;;;;5038450;28;20431;-88
2023/11/10 04:08:52;;;;;;;;;;;7.50;99.90;;;;;;5038375;28;19916;-88
2023/11/10 04:11:17;;;;;;;;;;;7.50;99.90;;;;;;5059270;28;20385;-90
2023/11/10 04:13:44;;;;;;;;;;;7.50;99.90;;;;;;5065447;28;20370;-89
2023/11/10 04:16:16;;;;;;;;;;;7.50;99.90;;;;;;5050200;28;19929;-86
2023/11/10 04:18:42;;;;;;;;;;;7.50;99.90;;;;;;5047954;28;19913;-90
2023/11/10 04:21:08;;;;;;;;;;;7.50;99.90;;;;;;5060367;28;20362;-90
2023/11/10 04:23:33;;;;;;;;;;;7.50;99.90;;;;;;5038312;28;19917;-92
2023/11/10 04:26:05;;;;;;;;;;;7.50;99.90;;;;;;5060144;28;19967;-91
2023/11/10 04:28:31;;;;;;;;;;;7.50;99.90;;;;;;5064380;28;19917;-89
2023/11/10 04:30:56;;;;;;;;;;;7.50;99.90;;;;;;5062368;28;20374;-92
2023/11/10 04:33:22;;;;;;;;;;;7.40;99.90;;;;;;5061060;28;19917;-90
2023/11/10 04:35:48;;;;;;;;;;;7.40;99.90;;;;;;5057817;28;19916;-91
2023/11/10 04:38:14;;;;;;;;;;;7.40;99.90;;;;;;5061807;28;20007;-91
2023/11/10 04:40:40;;;;;;;;;;;7.40;99.90;;;;;;5054538;28;19976;-90
2023/11/10 04:43:06;;;;;;;;;;;7.30;99.90;;;;;;5076274;28;19908;-91
2023/11/10 04:45:37;;;;;;;;;;;7.40;99.90;;;;;;5063815;28;19913;-92
2023/11/10 04:48:03;;;;;;;;;;;7.30;99.90;;;;;;5045477;28;19939;-90
2023/11/10 04:50:28;;;;;;;;;;;7.30;99.90;;;;;;5041969;28;19913;-89
2023/11/10 04:52:54;;;;;;;;;;;7.20;99.90;;;;;;5057636;28;19930;-92
2023/11/10 04:55:22;;;;;;;;;;;7.10;99.90;;;;;;5056311;28;19981;-90
2023/11/10 04:57:48;;;;;;;;;;;7.20;99.90;;;;;;5057087;28;20011;-91
2023/11/10 05:00:14;;;;;;;;;;;7.10;99.90;;;;;;5044202;28;19944;-87
2023/11/10 05:02:41;;;;;;;;;;;7.10;99.90;;;;;;5055685;28;19921;-90
2023/11/10 05:05:07;;;;;;;;;;;7.10;99.90;;;;;;5040783;28;20295;-92
2023/11/10 05:07:33;;;;;;;;;;;7.00;99.90;;;;;;5058766;28;20007;-91
2023/11/10 05:10:00;;;;;;;;;;;7.00;99.90;;;;;;5057679;28;19952;-90
2023/11/10 05:12:27;;;;;;;;;;;7.00;99.90;;;;;;5039593;28;19908;-88
2023/11/10 05:14:54;;;;;;;;;;;7.00;99.90;;;;;;5037209;28;19987;-91
2023/11/10 05:17:19;;;;;;;;;;;7.00;99.90;;;;;;5055474;28;19924;-88
2023/11/10 05:19:45;;;;;;;;;;;7.00;99.90;;;;;;5037731;28;20409;-89
2023/11/10 05:22:11;;;;;;;;;;;7.00;99.90;;;;;;5054130;28;19916;-90
2023/11/10 05:24:37;;;;;;;;;;;7.00;99.90;;;;;;5055723;28;19915;-90
2023/11/10 05:27:02;;;;;;;;;;;7.10;99.90;;;;;;5058192;28;19916;-88
2023/11/10 05:29:28;;;;;;;;;;;7.00;99.90;;;;;;5074256;28;19912;-88
2023/11/10 05:31:57;;;;;;;;;;;7.00;99.90;;;;;;5058949;28;19917;-92
2023/11/10 05:34:22;;;;;;;;;;;7.10;99.90;;;;;;5057138;28;19917;-92
2023/11/10 05:36:48;;;;;;;;;;;7.10;99.90;;;;;;5040293;28;19924;-94
2023/11/10 05:39:14;;;;;;;;;;;7.20;99.90;;;;;;5040698;28;19919;-92
2023/11/10 05:41:44;;;;;;;;;;;7.10;99.90;;;;;;5039942;28;19935;-91
2023/11/10 05:44:09;;;;;;;;;;;7.10;99.90;;;;;;5040308;28;19916;-91
2023/11/10 05:46:35;;;;;;;;;;;7.10;99.90;;;;;;5041548;28;19929;-91
2023/11/10 05:49:01;;;;;;;;;;;7.10;99.90;;;;;;5042252;28;20362;-91
2023/11/10 05:51:27;;;;;;;;;;;7.10;99.90;;;;;;5053945;28;19912;-90
2023/11/10 05:53:52;;;;;;;;;;;7.20;99.90;;;;;;5056411;28;19998;-90
2023/11/10 05:56:18;;;;;;;;;;;7.20;99.90;;;;;;5056392;28;19917;-90
2023/11/10 05:58:44;;;;;;;;;;;7.20;99.90;;;;;;5067396;28;19909;-90
2023/11/10 06:01:10;;;;;;;;;;;7.20;99.90;;;;;;5066957;28;19958;-89
2023/11/10 06:03:37;;;;;;;;;;;7.20;99.90;;;;;;5051377;28;19897;-90
2023/11/10 06:06:03;;;;;;;;;;;7.20;99.90;;;;;;5050782;28;19921;-91
2023/11/10 06:08:28;;;;;;;;;;;7.20;99.90;;;;;;5034945;28;19916;-91
2023/11/10 06:10:56;;;;;;;;;;;7.10;99.70;;;;;;5038005;28;19920;-88
2023/11/10 06:13:22;;;;;;;;;;;7.10;99.80;;;;;;5050818;28;19921;-90
2023/11/10 06:15:48;;;;;;;;;;;7.10;99.80;;;;;;5037319;28;19932;-88
2023/11/10 06:18:14;;;;;;;;;;;7.20;99.70;;;;;;5056012;28;19912;-92
2023/11/10 06:20:40;;;;;;;;;;;7.10;99.40;;;;;;5041197;28;20269;-89
2023/11/10 06:23:05;;;;;;;;;;;7.10;99.30;;;;;;5064284;28;19901;-89
2023/11/10 06:25:31;;;;;;;;;;;7.00;99.10;;;;;;5074711;28;19893;-89
2023/11/10 06:27:57;;;;;;;;;;;7.00;99.10;;;;;;5054191;28;19908;-90
2023/11/10 06:30:22;;;;;;;;;;;7.00;99.10;;;;;;5046851;28;19909;-89
2023/11/10 06:32:48;;;;;;;;;;;7.00;99.10;;;;;;5071444;28;19905;-86
2023/11/10 06:35:14;;;;;;;;;;;7.00;99.00;;;;;;5060966;28;19920;-86
2023/11/10 06:37:39;;;;;;;;;;;7.00;98.90;;;;;;5057059;28;19932;-87
2023/11/10 06:40:06;;;;;;;;;;;7.00;98.80;;;;;;5053776;28;19971;-86
2023/11/10 06:42:35;;;;;;;;;;;7.10;98.80;;;;;;5051199;28;20285;-87
2023/11/10 06:45:02;;;;;;;;;;;7.10;98.70;;;;;;5055801;28;19916;-87
2023/11/10 06:47:28;;;;;;;;;;;7.10;98.60;;;;;;5054205;28;19912;-88
2023/11/10 06:49:54;;;;;;;;;;;7.10;98.50;;;;;;5055948;28;20439;-89
2023/11/10 06:52:20;;;;;;;;;;;7.10;98.30;;;;;;5054233;28;19916;-88
2023/11/10 06:54:46;;;;;;;;;;;7.00;98.40;;;;;;5053796;28;19909;-89
2023/11/10 06:57:12;;;;;;;;;;;7.10;98.50;;;;;;5056810;28;21378;-89
2023/11/10 06:59:39;;;;;;;;;;;7.00;98.40;;;;;;5063082;28;19947;-86
2023/11/10 07:02:09;;;;;;;;;;;7.10;98.50;;;;;;5074375;28;19904;-90
2023/11/10 07:04:42;;;;;;;;;;;7.10;98.70;;;;;;5046976;28;19991;-87
2023/11/10 07:07:07;;;;;;;;;;;7.30;98.80;;;;;;5058663;28;20011;-85
2023/11/10 07:09:33;;;;;;;;;;;7.40;98.90;;;;;;5040358;28;20431;-87
2023/11/10 07:11:59;;;;;;;;;;;7.60;98.70;;;;;;5052523;28;20010;-90
2023/11/10 07:14:42;;;;;;;;;;;7.70;98.50;;;;;;5053970;28;19916;-90
2023/11/10 07:17:15;;;;;;;;;;;7.70;98.20;;;;;;5040746;28;19978;-90
2023/11/10 07:19:58;;;;;;;;;;;7.80;98.20;;;;;;5048832;28;19909;-90
2023/11/10 07:22:23;;;;;;;;;;;7.80;97.90;;;;;;5045298;28;19908;-87
2023/11/10 07:24:52;;;;;;;;;;;7.80;97.80;;;;;;5055470;28;20270;-88
2023/11/10 07:27:19;;;;;;;;;;;7.90;97.80;;;;;;5041347;28;19947;-88
2023/11/10 07:29:45;;;;;;;;;;;8.00;97.80;;;;;;5057942;28;19908;-88
2023/11/10 07:32:10;;;;;;;;;;;7.90;97.60;;;;;;5041578;28;20000;-89
2023/11/10 07:34:36;;;;;;;;;;;8.00;97.80;;;;;;5057924;28;19955;-90
2023/11/10 07:37:02;;;;;;;;;;;8.00;97.70;;;;;;5042321;28;19925;-90
2023/11/10 07:39:30;;;;;;;;;;;8.10;97.80;;;;;;5042619;28;19916;-90
2023/11/10 07:41:56;;;;;;;;;;;8.10;97.30;;;;;;5064205;28;19908;-89
2023/11/10 07:44:24;;;;;;;;;;;8.10;97.10;;;;;;5047555;28;19963;-89
2023/11/10 07:46:50;;;;;;;;;;;7.90;97.00;;;;;;5076035;28;19909;-88
2023/11/10 07:49:16;;;;;;;;;;;7.80;97.10;;;;;;5060458;28;19919;-91
2023/11/10 07:51:41;;;;;;;;;;;7.80;97.30;;;;;;5059440;28;19909;-90
2023/11/10 07:54:08;;;;;;;;;;;7.80;97.20;;;;;;5068247;28;19913;-90
2023/11/10 07:56:34;;;;;;;;;;;7.80;97.10;;;;;;5042347;28;19971;-90
2023/11/10 07:58:59;;;;;;;;;;;8.10;97.40;;;;;;5059793;28;20324;-93
2023/11/10 08:01:27;;;;;;;;;;;8.50;97.60;;;;;;5041061;28;20361;-90
2023/11/10 08:03:53;;;;;;;;;;;9.00;97.30;;;;;;5040084;28;19914;-91
2023/11/10 08:06:22;;;;;;;;;;;9.20;96.60;;;;;;5036240;28;19920;-94
2023/11/10 08:08:48;;;;;;;;;;;9.30;96.10;;;;;;5064680;28;19916;-92
2023/11/10 08:11:16;;;;;;;;;;;9.40;95.80;;;;;;5045228;28;19913;-90
2023/11/10 08:13:41;;;;;;;;;;;9.30;95.70;;;;;;5046409;28;19908;-84
2023/11/10 08:16:07;;;;;;;;;;;9.30;95.40;;;;;;5040875;28;19968;-82
2023/11/10 08:18:33;;;;;;;;;;;9.20;95.10;;;;;;5053811;28;19940;-82
2023/11/10 08:20:59;;;;;;;;;;;9.00;95.20;;;;;;5052151;28;19900;-92
2023/11/10 08:23:29;;;;;;;;;;;8.80;95.40;;;;;;5057976;28;19913;-89
2023/11/10 08:25:55;;;;;;;;;;;8.70;95.50;;;;;;5040581;28;19909;-92
2023/11/10 08:28:21;;;;;;;;;;;8.50;95.40;;;;;;5060515;28;19977;-90
2023/11/10 08:30:47;;;;;;;;;;;8.20;95.50;;;;;;5040084;28;20341;-92
2023/11/10 08:33:13;;;;;;;;;;;7.90;96.00;;;;;;5060320;28;19973;-92
2023/11/10 08:35:41;;;;;;;;;;;7.90;96.30;;;;;;5075768;28;19921;-92
2023/11/10 08:38:09;;;;;;;;;;;7.90;96.50;;;;;;5034882;28;19908;-90
2023/11/10 08:40:35;;;;;;;;;;;8.00;96.70;;;;;;5044676;28;19920;-92
2023/11/10 08:43:03;;;;;;;;;;;8.10;96.60;;;;;;5047796;28;20286;-93
2023/11/10 08:45:29;;;;;;;;;;;8.20;96.40;;;;;;5045825;28;19941;-94
2023/11/10 08:47:56;;;;;;;;;;;8.30;96.50;;;;;;5060160;28;19912;-95
2023/11/10 08:50:22;;;;;;;;;;;8.40;96.50;;;;;;5050191;28;19913;-92
2023/11/10 08:52:56;;;;;;;;;;;8.40;96.10;;;;;;5045802;28;19958;-91
2023/11/10 08:55:47;;;;;;;;;;;8.20;96.10;;;;;;5055783;28;19904;-90
2023/11/10 08:58:13;;;;;;;;;;;8.20;96.20;;;;;;5052892;28;19948;-92
2023/11/10 09:00:41;;;;;;;;;;;8.10;96.50;;;;;;5069336;28;19912;-93
2023/11/10 09:03:15;;;;;;;;;;;8.20;96.80;;;;;;5053565;28;19956;-94
2023/11/10 09:05:45;;;;;;;;;;;8.40;96.90;;;;;;5069658;28;19913;-95
2023/11/10 09:08:23;;;;;;;;;;;8.50;96.60;;;;;;5055267;28;19932;-93
2023/11/10 09:10:57;;;;;;;;;;;8.60;96.40;;;;;;5059540;28;19940;-93
2023/11/10 09:18:28;;;;;;;;;;;9.30;96.40;;;;;;5190957;22;19928;-96
2023/11/10 09:20:57;;;;;;;;;;;9.50;95.90;;;;;;5075176;28;19925;-94
2023/11/10 09:23:29;;;;;;;;;;;9.50;95.50;;;;;;5037780;28;19961;-87
2023/11/10 09:25:56;;;;;;;;;;;9.50;95.40;;;;;;5020895;28;19914;-93
2023/11/10 09:28:25;;;;;;;;;;;9.30;95.40;;;;;;5011481;28;19916;-86
2023/11/10 09:30:55;;;;;;;;;;;9.20;95.20;;;;;;5028701;28;19921;-94
2023/11/10 09:33:34;;;;;;;;;;;9.10;95.30;;;;;;5004330;28;19910;-90
2023/11/10 09:36:01;;;;;;;;;;;9.00;95.40;;;;;;5014140;28;19964;-94
2023/11/10 09:38:27;;;;;;;;;;;8.90;95.50;;;;;;5022347;28;19944;-92
2023/11/10 09:40:53;;;;;;;;;;;8.90;95.50;;;;;;5055626;28;19905;-93
2023/11/10 09:43:20;;;;;;;;;;;8.90;95.70;;;;;;5028809;28;19953;-95
2023/11/10 09:46:09;;;;;;;;;;;8.80;95.60;;;;;;5028527;28;20417;-92
2023/11/10 09:48:35;;;;;;;;;;;8.80;95.70;;;;;;4982836;28;19918;-91
2023/11/10 09:51:18;;;;;;;;;;;8.60;95.80;;;;;;4987900;28;19910;-88
2023/11/10 09:54:04;;;;;;;;;;;8.70;95.90;;;;;;4977697;28;19961;-96
2023/11/10 09:56:46;;;;;;;;;;;8.70;96.00;;;;;;4998408;28;19930;-90
2023/11/10 09:59:14;;;;;;;;;;;8.50;95.90;;;;;;4980475;28;19914;-93
2023/11/10 10:01:39;;;;;;;;;;;8.60;95.90;;;;;;4989411;28;19917;-91
2023/11/10 10:04:05;;;;;;;;;;;8.50;96.10;;;;;;4981616;28;20060;-86
2023/11/10 10:06:32;;;;;;;;;;;8.40;96.20;;;;;;4999160;28;20005;-88
2023/11/10 10:09:04;;;;;;;;;;;8.40;96.40;;;;;;4996448;28;19962;-92
2023/11/10 10:12:04;;;;;;;;;;;8.40;96.40;;;;;;4980621;28;19937;-93
2023/11/10 10:14:40;;;;;;;;;;;8.30;96.60;;;;;;4926424;29;19970;-94
2023/11/10 10:17:06;;;;;;;;;;;8.30;96.80;;;;;;4930076;29;19919;-92
2023/11/10 10:19:38;;;;;;;;;;;8.40;96.90;;;;;;4935812;29;19958;-93
2023/11/10 10:22:14;;;;;;;;;;;8.50;96.90;;;;;;4913135;29;19911;-92
2023/11/10 10:24:40;;;;;;;;;;;8.50;96.80;;;;;;4937634;29;19951;-95
2023/11/10 10:27:07;;;;;;;;;;;8.40;96.80;;;;;;4946335;29;19934;-95
2023/11/10 10:29:54;;;;;;;;;;;8.40;96.90;;;;;;4940348;29;20112;-93
2023/11/10 10:32:23;;;;;;;;;;;8.40;96.90;;;;;;4946759;29;19914;-89
2023/11/10 10:34:49;;;;;;;;;;;8.50;97.10;;;;;;4944045;29;19911;-89
2023/11/10 10:37:17;;;;;;;;;;;8.60;97.00;;;;;;4939782;29;19980;-90
2023/11/10 10:39:45;;;;;;;;;;;8.70;97.00;;;;;;4939691;29;19970;-95
2023/11/10 10:42:15;;;;;;;;;;;8.70;96.90;;;;;;4928932;29;19910;-95
2023/11/10 10:44:47;;;;;;;;;;;8.70;96.70;;;;;;4954839;28;20500;-94
2023/11/10 10:47:15;;;;;;;;;;;8.60;96.70;;;;;;4970430;28;19915;-95
2023/11/10 10:49:44;;;;;;;;;;;8.60;96.80;;;;;;4970727;29;19899;-93
2023/11/10 10:52:19;;;;;;;;;;;8.70;96.80;;;;;;5003791;28;19910;-93
2023/11/10 10:54:50;;;;;;;;;;;8.70;96.80;;;;;;4987739;28;19914;-94
2023/11/10 10:57:25;;;;;;;;;;;8.70;96.90;;;;;;5171392;23;19935;-95
2023/11/10 11:00:05;;;;;;;;;;;8.80;96.80;;;;;;5095922;28;19897;-87
2023/11/10 11:02:39;;;;;;;;;;;8.80;96.80;;;;;;5101625;28;19916;-92
2023/11/10 11:05:28;;;;;;;;;;;8.80;96.80;;;;;;5082661;28;19958;-91
2023/11/10 11:08:08;;;;;;;;;;;8.70;96.60;;;;;;5081173;28;19917;-90
2023/11/10 11:10:42;;;;;;;;;;;8.70;96.70;;;;;;5076379;28;19912;-87
2023/11/10 11:13:14;;;;;;;;;;;8.70;96.80;;;;;;5060011;28;19920;-87
2023/11/10 11:15:57;;;;;;;;;;;8.70;96.80;;;;;;5057227;28;20289;-88
2023/11/10 11:18:44;;;;;;;;;;;8.60;96.70;;;;;;5072140;28;19922;-93
2023/11/10 11:21:15;;;;;;;;;;;8.60;96.80;;;;;;5091831;28;19913;-92
2023/11/10 11:23:47;;;;;;;;;;;8.70;96.80;;;;;;5080229;28;19909;-92
2023/11/10 11:26:19;;;;;;;;;;;8.70;96.80;;;;;;5067964;28;19908;-96
2023/11/10 11:28:48;;;;;;;;;;;8.70;96.70;;;;;;5073942;28;19995;-94
2023/11/10 11:31:17;;;;;;;;;;;8.70;96.70;;;;;;5018565;28;19955;-94
2023/11/10 11:33:56;;;;;;;;;;;8.70;96.60;;;;;;5067953;28;19908;-96
2023/11/10 11:36:26;;;;;;;;;;;8.70;96.70;;;;;;5078192;28;19904;-87
2023/11/10 11:38:51;;;;;;;;;;;8.80;96.70;;;;;;5075522;28;19931;-88
2023/11/10 11:41:22;;;;;;;;;;;8.80;96.70;;;;;;5088520;28;19920;-93
2023/11/10 11:43:49;;;;;;;;;;;8.80;96.60;;;;;;5092224;28;19923;-93
2023/11/10 11:46:24;;;;;;;;;;;8.80;96.60;;;;;;5074648;28;19912;-95
2023/11/10 11:48:49;;;;;;;;;;;8.80;96.60;;;;;;5065130;28;19913;-91
2023/11/10 11:51:15;;;;;;;;;;;8.80;96.70;;;;;;5074910;28;19912;-88
2023/11/10 11:53:41;;;;;;;;;;;8.80;96.70;;;;;;5070419;28;19908;-91
2023/11/10 11:56:07;;;;;;;;;;;8.80;96.80;;;;;;5074917;28;19920;-90
2023/11/10 11:58:38;;;;;;;;;;;8.90;96.80;;;;;;5041008;28;19927;-90
2023/11/10 12:01:04;;;;;;;;;;;8.70;96.80;;;;;;5045806;28;19909;-90
2023/11/10 12:03:29;;;;;;;;;;;8.70;96.80;;;;;;5037170;28;19924;-93
2023/11/10 12:05:56;;;;;;;;;;;8.70;97.10;;;;;;5039417;28;19936;-90
2023/11/10 12:08:21;;;;;;;;;;;8.60;96.70;;;;;;5039032;28;19963;-90
2023/11/10 12:10:50;;;;;;;;;;;8.60;96.60;;;;;;5039022;28;19947;-89
2023/11/10 12:13:21;;;;;;;;;;;8.60;96.60;;;;;;5055675;28;19916;-87
2023/11/10 12:15:47;;;;;;;;;;;8.50;96.50;;;;;;5034046;28;19968;-90
2023/11/10 12:18:14;;;;;;;;;;;8.50;96.50;;;;;;5051621;28;20003;-93
2023/11/10 12:20:40;;;;;;;;;;;8.50;96.50;;;;;;5060278;28;19916;-91
2023/11/10 12:23:06;;;;;;;;;;;8.50;96.70;;;;;;5069894;28;20266;-91
2023/11/10 12:25:38;;;;;;;;;;;8.50;96.50;;;;;;5059389;28;20293;-91
2023/11/10 12:28:09;;;;;;;;;;;8.60;96.60;;;;;;5047545;28;20474;-91
2023/11/10 12:30:35;;;;;;;;;;;8.60;96.50;;;;;;5048094;28;19935;-88
2023/11/10 12:33:02;;;;;;;;;;;8.60;96.60;;;;;;5057992;28;19973;-86
2023/11/10 12:35:28;;;;;;;;;;;8.60;96.60;;;;;;5063063;28;19913;-86
2023/11/10 12:37:54;;;;;;;;;;;8.60;96.70;;;;;;5052341;28;20689;-85
2023/11/10 12:40:21;;;;;;;;;;;8.60;96.70;;;;;;5048435;28;20386;-88
2023/11/10 12:42:48;;;;;;;;;;;8.60;96.70;;;;;;5038559;28;19996;-92
2023/11/10 12:45:14;;;;;;;;;;;8.60;96.70;;;;;;5055995;28;19916;-91
2023/11/10 12:47:43;;;;;;;;;;;8.60;96.70;;;;;;5040686;28;19977;-91
2023/11/10 12:50:10;;;;;;;;;;;8.70;96.80;;;;;;5062245;28;19966;-89
2023/11/10 12:52:37;;;;;;;;;;;8.60;96.60;;;;;;5061938;28;19908;-90
2023/11/10 12:55:03;;;;;;;;;;;8.60;96.60;;;;;;5048461;28;19937;-92
2023/11/10 12:57:29;;;;;;;;;;;8.60;96.70;;;;;;5060360;28;19921;-92
2023/11/10 12:59:55;;;;;;;;;;;8.50;96.70;;;;;;5041363;28;20008;-89
2023/11/10 13:02:21;;;;;;;;;;;8.60;96.80;;;;;;5039327;28;19959;-87
2023/11/10 13:04:48;;;;;;;;;;;8.60;96.80;;;;;;5054392;28;19999;-89
2023/11/10 13:07:15;;;;;;;;;;;8.60;96.70;;;;;;5051765;28;19970;-88
2023/11/10 13:09:40;;;;;;;;;;;8.50;96.70;;;;;;5040734;28;19901;-88
2023/11/10 13:12:08;;;;;;;;;;;8.50;96.80;;;;;;5064108;28;19913;-88
2023/11/10 13:14:34;;;;;;;;;;;8.50;96.90;;;;;;5072822;28;19936;-88
2023/11/10 13:16:59;;;;;;;;;;;8.40;96.90;;;;;;5060493;28;19933;-90
2023/11/10 13:19:25;;;;;;;;;;;8.40;96.90;;;;;;5059300;28;19897;-85
2023/11/10 13:21:54;;;;;;;;;;;8.40;97.00;;;;;;5057512;28;20157;-89
2023/11/10 13:24:19;;;;;;;;;;;8.40;97.00;;;;;;5069377;28;20375;-88
2023/11/10 13:26:45;;;;;;;;;;;8.40;97.10;;;;;;5053881;28;19959;-86
2023/11/10 13:29:11;;;;;;;;;;;8.40;97.20;;;;;;5042156;28;20235;-86
2023/11/10 13:31:36;;;;;;;;;;;8.40;97.10;;;;;;5054729;28;19916;-85
2023/11/10 13:34:04;;;;;;;;;;;8.50;97.20;;;;;;5054003;28;20255;-89
2023/11/10 13:36:30;;;;;;;;;;;8.40;97.20;;;;;;5054361;28;19920;-87
2023/11/10 13:38:56;;;;;;;;;;;8.40;97.20;;;;;;5052478;28;20325;-88
2023/11/10 13:41:22;;;;;;;;;;;8.30;97.20;;;;;;5064462;28;19908;-86
2023/11/10 13:43:48;;;;;;;;;;;8.30;97.30;;;;;;5049751;28;19916;-85
2023/11/10 13:46:14;;;;;;;;;;;8.20;97.40;;;;;;5035682;28;19916;-87
2023/11/10 13:48:40;;;;;;;;;;;8.20;97.50;;;;;;5048075;28;20263;-88
2023/11/10 13:51:07;;;;;;;;;;;8.20;97.60;;;;;;5044230;28;19921;-86
2023/11/10 13:53:34;;;;;;;;;;;8.10;97.70;;;;;;5040206;28;19992;-86
2023/11/10 13:56:00;;;;;;;;;;;8.10;97.80;;;;;;5048183;28;20397;-84
2023/11/10 13:58:27;;;;;;;;;;;8.10;97.90;;;;;;5055061;28;19921;-87
2023/11/10 14:00:52;;;;;;;;;;;8.20;98.00;;;;;;5038146;28;20305;-88
2023/11/10 14:03:18;;;;;;;;;;;8.10;98.00;;;;;;5053983;28;19919;-86
2023/11/10 14:05:44;;;;;;;;;;;8.10;98.00;;;;;;5034623;28;19913;-85
2023/11/10 14:08:11;;;;;;;;;;;8.10;98.00;;;;;;5036287;28;19920;-86
2023/11/10 14:10:37;;;;;;;;;;;8.20;98.10;;;;;;5049019;28;19913;-87
2023/11/10 14:13:03;;;;;;;;;;;8.10;98.10;;;;;;5044052;28;19976;-84
2023/11/10 14:15:30;;;;;;;;;;;8.10;98.10;;;;;;5054547;28;19959;-87
2023/11/10 14:17:56;;;;;;;;;;;8.00;98.40;;;;;;5050762;28;19916;-85
2023/11/10 14:20:22;;;;;;;;;;;8.10;98.20;;;;;;5036780;28;20393;-92
2023/11/10 14:22:47;;;;;;;;;;;8.00;98.10;;;;;;5038913;28;19952;-91
2023/11/10 14:25:13;;;;;;;;;;;8.00;98.20;;;;;;5038424;28;19919;-86
2023/11/10 14:27:39;;;;;;;;;;;8.00;98.20;;;;;;5052185;28;20358;-87
2023/11/10 14:30:06;;;;;;;;;;;7.90;98.20;;;;;;5060080;28;19920;-84
2023/11/10 14:32:32;;;;;;;;;;;8.00;98.30;;;;;;5057156;28;19909;-86
2023/11/10 14:34:57;;;;;;;;;;;8.00;98.30;;;;;;5037812;28;19982;-87
2023/11/10 14:37:24;;;;;;;;;;;8.00;98.30;;;;;;5041482;28;20267;-86