Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:13:04;;;;;;;71.68;37.92;;;8.90;99.90;;;;;;5046994;28;20039;-88
2021/11/12 00:15:30;;;;;;;69.25;38.15;;;8.90;99.90;;;;;;5028353;28;20029;-89
2021/11/12 00:17:56;;;;;;;69.18;39.08;;;8.90;99.90;;;;;;5023323;28;20035;-89
2021/11/12 00:20:21;;;;;;;69.93;37.80;;;8.90;99.90;;;;;;5030897;28;20481;-89
2021/11/12 00:22:49;;;;;;;65.07;36.60;;;8.80;99.90;;;;;;5020052;28;20104;-89
2021/11/12 00:25:15;;;;;;;66.85;36.90;;;8.80;99.90;;;;;;5033191;28;20366;-89
2021/11/12 00:27:41;;;;;;;69.35;37.35;;;8.80;99.90;;;;;;5033688;28;20175;-89
2021/11/12 00:32:58;;;;;;;69.05;36.90;;;8.70;99.90;;;;;;5050519;28;20474;-89
2021/11/12 00:36:03;;;;;;;71.90;38.10;;;8.70;99.90;;;;;;5033648;28;20029;-89
2021/11/12 00:38:19;;;;;;;72.15;36.42;;;8.60;99.90;;;;;;5039239;28;20036;-89
2021/11/12 00:43:17;;;;;;;60.65;33.55;;;8.50;99.90;;;;;;5042841;28;20422;-89
2021/11/12 00:45:50;;;;;;;69.03;36.42;;;8.40;99.90;;;;;;5032513;28;20611;-88
2021/11/12 00:48:22;;;;;;;72.78;35.35;;;8.40;99.90;;;;;;5041341;28;20029;-89
2021/11/12 00:55:42;;;;;;;64.40;35.20;;;8.30;99.90;;;;;;5044863;28;20478;-89
2021/11/12 00:58:13;;;;;;;65.22;36.22;;;8.20;99.90;;;;;;5035573;28;20029;-89
2021/11/12 01:00:41;;;;;;;69.10;36.83;;;8.10;99.90;;;;;;5031928;28;20127;-89
2021/11/12 01:03:07;;;;;;;70.97;36.42;;;8.10;99.90;;;;;;5028135;28;20040;-89
2021/11/12 01:05:32;;;;;;;62.63;34.75;;;8.00;99.90;;;;;;5032996;28;20041;-89
2021/11/12 01:08:00;;;;;;;73.03;37.88;;;7.90;99.90;;;;;;5017899;28;20038;-89
2021/11/12 01:10:27;;;;;;;72.55;36.25;;;7.80;99.90;;;;;;5031571;28;20489;-89
2021/11/12 01:12:53;;;;;;;66.78;35.75;;;7.70;99.90;;;;;;5032943;28;20036;-89
2021/11/12 01:15:20;;;;;;;74.18;37.15;;;7.70;99.90;;;;;;5029753;28;20025;-88
2021/11/12 01:17:46;;;;;;;65.97;37.05;;;7.70;99.90;;;;;;5033004;28;20025;-89
2021/11/12 01:20:15;;;;;;;65.00;35.85;;;7.60;99.90;;;;;;5030818;28;20032;-87
2021/11/12 01:22:41;;;;;;;72.25;36.75;;;7.50;99.90;;;;;;5033363;28;20025;-88
2021/11/12 01:25:10;;;;;;;63.25;36.05;;;7.40;99.90;;;;;;5031487;28;20040;-88
2021/11/12 01:27:37;;;;;;;67.53;36.15;;;7.40;99.90;;;;;;5030855;28;20061;-88
2021/11/12 01:30:04;;;;;;;80.28;39.00;;;7.30;99.90;;;;;;5021475;28;20057;-89
2021/11/12 01:32:30;;;;;;;87.13;36.58;;;7.20;99.90;;;;;;5028809;28;20018;-88
2021/11/12 01:34:59;;;;;;;73.47;37.88;;;7.20;99.90;;;;;;5029942;28;20018;-88
2021/11/12 01:37:26;;;;;;;72.38;36.28;;;7.10;99.90;;;;;;5027856;28;20022;-88
2021/11/12 01:39:56;;;;;;;77.13;37.95;;;7.10;99.90;;;;;;5030900;28;20511;-88
2021/11/12 01:42:26;;;;;;;69.15;36.15;;;7.00;99.90;;;;;;5026652;28;20033;-88
2021/11/12 01:45:06;;;;;;;76.93;37.25;;;7.00;99.90;;;;;;5023868;28;20222;-88
2021/11/12 01:50:05;;;;;;;74.97;37.50;;;7.00;99.90;;;;;;5032403;28;20140;-88
2021/11/12 01:52:38;;;;;;;73.25;37.38;;;7.00;99.90;;;;;;5024923;28;20068;-88
2021/11/12 01:58:05;;;;;;;78.47;39.97;;;6.90;99.90;;;;;;5019684;28;20037;-88
2021/11/12 02:00:32;;;;;;;80.25;38.97;;;6.90;99.90;;;;;;5016339;28;20048;-88
2021/11/12 02:02:59;;;;;;;77.80;39.30;;;6.90;99.90;;;;;;5030056;28;20029;-89
2021/11/12 02:05:25;;;;;;;81.97;40.58;;;6.90;99.90;;;;;;5029683;28;20033;-88
2021/11/12 02:07:51;;;;;;;90.82;41.10;;;6.80;99.90;;;;;;5026028;28;20075;-88
2021/11/12 02:10:20;;;;;;;74.95;37.08;;;6.90;99.90;;;;;;5032197;28;20059;-87
2021/11/12 02:15:14;;;;;;;77.80;38.15;;;6.90;99.90;;;;;;5033504;28;20064;-89
2021/11/12 02:17:44;;;;;;;75.50;37.67;;;6.80;99.90;;;;;;5037081;28;20068;-88
2021/11/12 02:22:39;;;;;;;81.05;37.65;;;6.80;99.90;;;;;;5030178;28;20026;-88
2021/11/12 02:25:10;;;;;;;76.90;38.30;;;6.80;99.90;;;;;;5022679;28;20041;-88
2021/11/12 02:27:51;;;;;;;76.65;36.67;;;6.80;99.90;;;;;;5026934;28;20125;-88
2021/11/12 02:30:36;;;;;;;68.70;36.60;;;6.80;99.90;;;;;;5023063;28;20112;-88
2021/11/12 02:33:07;;;;;;;72.50;36.63;;;6.70;99.90;;;;;;5026204;28;20037;-88
2021/11/12 02:35:36;;;;;;;75.82;36.63;;;6.80;99.90;;;;;;5032326;28;20171;-88
2021/11/12 02:38:03;;;;;;;75.90;36.92;;;6.70;99.90;;;;;;5020315;28;20041;-88
2021/11/12 02:40:30;;;;;;;78.57;36.20;;;6.70;99.90;;;;;;5030176;28;20474;-88
2021/11/12 02:42:56;;;;;;;75.55;36.83;;;6.70;99.90;;;;;;5027453;28;20029;-89
2021/11/12 02:45:22;;;;;;;79.18;37.88;;;6.70;99.90;;;;;;5035712;28;20032;-88
2021/11/12 02:47:47;;;;;;;74.40;36.65;;;6.70;99.90;;;;;;5037904;28;20124;-88
2021/11/12 02:50:17;;;;;;;86.03;39.53;;;6.60;99.90;;;;;;5030755;28;20029;-88
2021/11/12 02:52:43;;;;;;;90.15;40.42;;;6.60;99.90;;;;;;5027154;28;20120;-87
2021/11/12 02:55:09;;;;;;;79.10;38.33;;;6.60;99.90;;;;;;5035959;28;20017;-88
2021/11/12 02:57:36;;;;;;;73.90;36.25;;;6.60;99.90;;;;;;5029134;28;20067;-88
2021/11/12 03:00:07;;;;;;;82.43;37.90;;;6.60;99.90;;;;;;5031838;28;20509;-89
2021/11/12 03:02:33;;;;;;;83.95;37.50;;;6.60;99.90;;;;;;5025503;28;20033;-88
2021/11/12 03:04:59;;;;;;;76.40;39.15;;;6.60;99.90;;;;;;5025646;28;20123;-88
2021/11/12 03:07:25;;;;;;;80.85;38.17;;;6.60;99.90;;;;;;5029806;28;20497;-88
2021/11/12 03:09:50;;;;;;;86.97;39.80;;;6.70;99.90;;;;;;5024909;28;20029;-88
2021/11/12 03:12:16;;;;;;;74.45;37.97;;;6.60;99.90;;;;;;5014397;28;20493;-87
2021/11/12 03:14:42;;;;;;;83.50;39.15;;;6.60;99.90;;;;;;5028765;28;20025;-88
2021/11/12 03:17:08;;;;;;;73.93;37.28;;;6.50;99.90;;;;;;5012332;28;20025;-88
2021/11/12 03:19:34;;;;;;;78.68;37.50;;;6.50;99.90;;;;;;5028783;28;20022;-88
2021/11/12 03:22:06;;;;;;;71.70;35.05;;;6.40;99.90;;;;;;5025201;28;20055;-88
2021/11/12 03:24:46;;;;;;;77.53;36.20;;;6.30;99.90;;;;;;5021702;28;20052;-88
2021/11/12 03:27:18;;;;;;;81.10;39.20;;;6.20;99.90;;;;;;5029184;28;20045;-88
2021/11/12 04:00:19;;;;;;;78.70;39.40;;;5.70;99.90;;;;;;5031599;28;20037;-89
2021/11/12 04:17:16;;;;;;;84.63;39.15;;;5.50;99.90;;;;;;5049690;28;20050;-88
2021/11/12 04:41:26;;;;;;;75.57;38.95;;;4.90;99.90;;;;;;5040555;28;20120;-88
2021/11/12 04:49:49;;;;;;;72.60;37.67;;;4.80;99.90;;;;;;5043241;28;20027;-87
2021/11/12 05:44:14;;;;;;;63.15;33.38;;;3.90;99.90;;;;;;5039333;28;20531;-89
2021/11/12 05:57:30;;;;;;;55.35;30.27;;;3.60;99.90;;;;;;5041256;28;20385;-89
2021/11/12 05:59:56;;;;;;;61.22;33.13;;;3.50;99.90;;;;;;4989431;28;1075643;-89
2021/11/12 06:02:22;;;;;;;64.32;33.40;;;3.50;99.90;;;;;;5021525;28;20029;-88
2021/11/12 06:04:48;;;;;;;73.22;34.63;;;3.50;99.90;;;;;;5028095;28;20030;-89
2021/11/12 06:07:14;;;;;;;64.22;34.55;;;3.40;99.90;;;;;;5028790;28;20501;-87
2021/11/12 06:09:40;;;;;;;67.30;34.95;;;3.40;99.90;;;;;;5023949;28;20029;-88
2021/11/12 06:12:11;;;;;;;57.05;31.58;;;3.40;99.90;;;;;;5024877;28;20075;-88
2021/11/12 06:14:37;;;;;;;66.57;33.90;;;3.30;99.90;;;;;;5033708;28;20021;-90
2021/11/12 06:17:03;;;;;;;62.88;33.35;;;3.20;99.90;;;;;;5021965;28;20033;-89
2021/11/12 06:19:29;;;;;;;57.70;31.15;;;3.20;99.90;;;;;;5033178;28;20033;-88
2021/11/12 06:21:55;;;;;;;59.67;32.40;;;3.20;99.90;;;;;;5026101;28;20112;-88
2021/11/12 06:24:21;;;;;;;72.43;35.22;;;3.10;99.90;;;;;;5021817;28;20064;-88
2021/11/12 06:26:46;;;;;;;61.70;32.20;;;3.10;99.90;;;;;;5032865;28;20048;-88
2021/11/12 06:29:12;;;;;;;61.25;32.60;;;3.10;99.90;;;;;;5032663;28;20033;-88
2021/11/12 06:31:38;;;;;;;68.22;34.45;;;3.00;99.90;;;;;;5031279;28;20136;-88
2021/11/12 06:34:04;;;;;;;64.70;32.70;;;3.00;99.90;;;;;;5033251;28;20049;-89
2021/11/12 06:36:30;;;;;;;71.60;35.55;;;3.00;99.90;;;;;;5028691;28;20017;-87
2021/11/12 06:38:56;;;;;;;68.25;35.03;;;2.90;99.90;;;;;;5032996;28;20033;-88
2021/11/12 06:41:58;;;;;;;70.25;33.28;;;2.90;99.90;;;;;;5032818;28;20029;-89
2021/11/12 06:52:19;;;;;;;63.85;31.10;;;2.80;99.90;;;;;;5028924;28;20025;-89
2021/11/12 06:54:46;;;;;;;69.60;33.88;;;2.70;99.90;;;;;;5042294;28;20022;-88
2021/11/12 06:57:15;;;;;;;63.47;32.58;;;2.70;99.90;;;;;;5032782;28;20028;-88
2021/11/12 06:59:41;;;;;;;61.55;31.38;;;2.60;99.90;;;;;;5033135;28;20053;-89
2021/11/12 07:02:08;;;;;;;70.45;34.83;;;2.60;99.90;;;;;;5028547;28;20026;-88
2021/11/12 07:04:35;;;;;;;66.03;32.35;;;2.60;99.90;;;;;;5032800;28;20022;-88
2021/11/12 07:07:01;;;;;;;59.55;30.90;;;2.60;99.90;;;;;;5033990;28;20404;-87
2021/11/12 07:09:27;;;;;;;72.43;34.42;;;2.60;99.90;;;;;;5032947;28;20112;-88
2021/11/12 07:11:52;;;;;;;67.82;33.90;;;2.60;99.90;;;;;;5026205;28;20033;-88
2021/11/12 07:14:19;;;;;;;62.00;31.98;;;2.60;99.90;;;;;;5033894;28;20032;-88
2021/11/12 07:16:44;;;;;;;69.18;36.50;;;2.60;99.90;;;;;;5019083;28;20029;-89
2021/11/12 07:19:10;;;;;;;74.53;35.25;;;2.50;99.90;;;;;;5032158;28;20028;-88
2021/11/12 07:21:35;;;;;;;65.45;33.53;;;2.50;99.90;;;;;;5033521;28;20037;-88
2021/11/12 07:24:02;;;;;;;78.88;35.83;;;2.50;99.90;;;;;;5026444;28;20450;-88
2021/11/12 07:26:30;;;;;;;63.55;31.67;;;2.50;99.90;;;;;;5024429;28;20037;-88
2021/11/12 07:28:55;;;;;;;66.68;32.72;;;2.50;99.90;;;;;;5028492;28;20018;-88
2021/11/12 07:31:21;;;;;;;78.00;36.40;;;2.50;99.90;;;;;;5025460;28;20033;-89
2021/11/12 07:33:48;;;;;;;65.13;33.20;;;2.50;99.90;;;;;;5026785;28;20108;-89
2021/11/12 07:36:19;;;;;;;73.00;34.88;;;2.50;99.90;;;;;;5031598;28;20032;-89
2021/11/12 07:41:29;;;;;;;80.05;39.25;;;2.50;99.90;;;;;;5034948;28;20033;-87
2021/11/12 07:46:45;;;;;;;69.70;36.13;;;2.60;99.90;;;;;;5031322;28;20052;-87
2021/11/12 07:49:11;;;;;;;73.55;35.47;;;2.60;99.90;;;;;;5047842;28;20054;-89
2021/11/12 07:51:41;;;;;;;73.82;36.58;;;2.60;99.90;;;;;;5022378;28;20036;-90
2021/11/12 07:54:08;;;;;;;78.57;37.80;;;2.60;99.90;;;;;;5030646;28;20117;-88
2021/11/12 07:56:33;;;;;;;83.40;38.58;;;2.60;99.90;;;;;;5029145;28;20031;-89
2021/11/12 07:58:59;;;;;;;79.95;39.17;;;2.60;99.90;;;;;;5037803;28;20093;-89
2021/11/12 08:01:25;;;;;;;72.22;37.53;;;2.70;99.90;;;;;;5039437;28;20039;-88
2021/11/12 08:03:54;;;;;;;81.07;37.33;;;2.70;99.90;;;;;;5040810;28;20009;-88
2021/11/12 08:06:21;;;;;;;77.95;36.53;;;2.70;99.90;;;;;;5039547;28;20032;-89
2021/11/12 08:08:54;;;;;;;75.35;37.88;;;2.80;99.90;;;;;;5040164;28;20491;-88
2021/11/12 08:11:25;;;;;;;77.18;35.97;;;2.80;99.90;;;;;;5035037;28;20033;-88
2021/11/12 08:13:56;;;;;;;82.25;40.70;;;2.90;99.90;;;;;;5036080;28;20029;-88
2021/11/12 08:21:24;;;;;;;82.65;39.80;;;3.00;99.90;;;;;;5051593;28;20045;-89
2021/11/12 08:31:54;;;;;;;74.60;37.45;;;3.30;99.90;;;;;;5047874;28;20032;-89
2021/11/12 08:34:35;;;;;;;72.45;37.60;;;3.40;99.90;;;;;;5056672;28;20032;-89
2021/11/12 08:42:36;;;;;;;77.60;39.22;;;3.60;99.90;;;;;;5056022;28;20079;-90
2021/11/12 08:47:37;;;;;;;70.82;35.53;;;3.80;99.90;;;;;;5058369;28;20091;-88
2021/11/12 08:50:05;;;;;;;74.07;38.53;;;3.80;99.90;;;;;;5041387;28;20415;-89
2021/11/12 08:52:31;;;;;;;75.35;38.63;;;3.80;99.90;;;;;;5038574;28;20593;-88
2021/11/12 08:55:02;;;;;;;72.03;36.53;;;3.90;99.90;;;;;;5037629;28;20028;-89
2021/11/12 08:57:27;;;;;;;72.00;36.25;;;4.00;99.90;;;;;;5036757;28;20024;-89
2021/11/12 08:59:53;;;;;;;73.60;36.72;;;4.00;99.90;;;;;;5037586;28;20052;-89
2021/11/12 09:02:24;;;;;;;74.78;36.88;;;4.10;99.90;;;;;;5036654;28;20033;-89
2021/11/12 09:04:50;;;;;;;68.22;36.30;;;4.10;99.90;;;;;;5036418;28;20074;-88
2021/11/12 09:07:17;;;;;;;73.90;36.20;;;4.20;99.90;;;;;;5035950;28;20041;-88
2021/11/12 09:09:47;;;;;;;78.45;39.38;;;4.20;99.90;;;;;;5037096;28;20025;-87
2021/11/12 09:12:14;;;;;;;73.40;40.03;;;4.20;99.90;;;;;;5035987;28;20044;-88
2021/11/12 09:14:49;;;;;;;71.40;36.08;;;4.20;99.90;;;;;;5036310;28;20098;-88
2021/11/12 09:17:16;;;;;;;72.88;37.80;;;4.30;99.90;;;;;;5054288;28;20040;-88
2021/11/12 09:19:54;;;;;;;65.28;33.88;;;4.30;99.90;;;;;;5037121;28;20029;-87
2021/11/12 09:22:23;;;;;;;61.55;31.60;;;4.40;99.90;;;;;;5035673;28;20021;-87
2021/11/12 09:24:50;;;;;;;64.50;33.97;;;4.40;99.90;;;;;;5036089;28;20028;-88
2021/11/12 09:27:17;;;;;;;65.65;34.83;;;4.50;99.90;;;;;;5036035;28;20029;-88
2021/11/12 09:29:43;;;;;;;61.22;32.63;;;4.60;99.90;;;;;;5036955;28;20115;-88
2021/11/12 09:32:09;;;;;;;58.92;33.10;;;4.70;99.90;;;;;;5038011;28;20035;-87
2021/11/12 09:34:37;;;;;;;60.85;34.28;;;4.70;99.90;;;;;;5056424;28;20017;-89
2021/11/12 09:37:05;;;;;;;58.83;33.80;;;4.80;99.90;;;;;;5046370;28;20033;-89
2021/11/12 09:39:32;;;;;;;61.45;32.92;;;4.90;99.90;;;;;;5054410;28;20027;-89
2021/11/12 09:41:58;;;;;;;57.50;31.90;;;4.90;99.90;;;;;;5052881;28;20108;-88
2021/11/12 09:44:25;;;;;;;56.40;30.05;;;5.10;99.90;;;;;;5023719;28;20026;-88
2021/11/12 09:46:51;;;;;;;51.55;28.67;;;5.10;99.90;;;;;;5049654;28;20032;-88
2021/11/12 09:49:17;;;;;;;49.42;28.40;;;5.20;99.90;;;;;;5055643;28;20036;-88
2021/11/12 09:51:45;;;;;;;55.10;30.75;;;5.40;99.90;;;;;;5050203;28;20025;-90
2021/11/12 09:54:11;;;;;;;56.97;30.17;;;5.40;99.90;;;;;;5038401;28;20032;-89
2021/11/12 09:56:37;;;;;;;57.38;31.83;;;5.40;99.90;;;;;;5038667;28;20029;-86
2021/11/12 09:59:03;;;;;;;54.78;30.88;;;5.50;99.90;;;;;;5037954;28;20025;-89
2021/11/12 10:01:32;;;;;;;54.03;31.05;;;5.60;99.90;;;;;;5037658;28;20025;-89
2021/11/12 10:04:00;;;;;;;52.90;30.33;;;5.60;99.90;;;;;;5037341;28;20642;-89
2021/11/12 10:06:27;;;;;;;56.45;30.63;;;5.70;99.90;;;;;;5028655;28;20540;-89
2021/11/12 10:08:54;;;;;;;51.88;29.73;;;5.70;99.90;;;;;;5038756;28;20029;-89
2021/11/12 10:11:31;;;;;;;53.20;29.10;;;5.70;99.90;;;;;;5034026;28;20393;-89
2021/11/12 10:14:01;;;;;;;49.25;29.35;;;5.80;99.90;;;;;;5035039;28;20086;-89
2021/11/12 10:16:36;;;;;;;56.58;31.73;;;5.90;99.90;;;;;;5038763;28;20060;-88
2021/11/12 10:19:18;;;;;;;54.00;30.90;;;5.90;99.90;;;;;;5037709;28;20116;-89
2021/11/12 10:21:53;;;;;;;56.42;31.67;;;5.90;99.90;;;;;;5036876;28;20021;-89
2021/11/12 10:24:27;;;;;;;51.53;30.30;;;6.00;99.90;;;;;;5036467;28;20025;-89
2021/11/12 10:26:56;;;;;;;52.08;29.38;;;6.00;99.90;;;;;;5046213;28;20037;-89
2021/11/12 10:29:31;;;;;;;49.45;30.10;;;6.10;99.90;;;;;;5036322;28;20154;-89
2021/11/12 10:32:01;;;;;;;59.40;31.27;;;6.20;99.90;;;;;;5025363;28;20028;-89
2021/11/12 10:34:30;;;;;;;66.18;32.95;;;6.20;99.90;;;;;;5054248;28;20017;-89
2021/11/12 10:37:00;;;;;;;55.97;31.23;;;6.30;99.90;;;;;;5036758;28;20412;-89
2021/11/12 10:39:37;;;;;;;54.45;32.53;;;6.30;99.90;;;;;;5036631;28;20016;-89
2021/11/12 10:42:15;;;;;;;55.80;31.63;;;6.40;99.90;;;;;;5054359;28;20028;-89
2021/11/12 10:44:42;;;;;;;53.08;31.15;;;6.50;99.90;;;;;;5051455;28;20033;-89
2021/11/12 10:47:08;;;;;;;55.20;31.05;;;6.50;99.90;;;;;;5036425;28;20100;-88
2021/11/12 10:49:37;;;;;;;50.50;31.90;;;6.50;99.90;;;;;;5036729;28;20056;-89
2021/11/12 10:52:05;;;;;;;51.00;30.67;;;6.60;99.90;;;;;;5037190;28;20453;-89
2021/11/12 10:54:41;;;;;;;51.40;31.10;;;6.70;99.90;;;;;;5037538;28;20021;-89
2021/11/12 10:57:08;;;;;;;47.33;28.35;;;6.80;99.90;;;;;;5039788;28;20025;-89
2021/11/12 10:59:58;;;;;;;50.45;29.73;;;6.90;99.90;;;;;;5047946;28;20044;-89
2021/11/12 11:02:30;;;;;;;50.65;29.25;;;7.00;99.90;;;;;;5047191;28;20032;-88
2021/11/12 11:05:06;;;;;;;46.22;27.48;;;7.00;99.90;;;;;;5040758;28;20008;-91
2021/11/12 11:07:31;;;;;;;56.33;31.50;;;7.00;99.90;;;;;;5034870;28;20548;-88
2021/11/12 11:09:58;;;;;;;50.15;29.00;;;7.00;99.90;;;;;;5038181;28;20025;-87
2021/11/12 11:12:43;;;;;;;53.20;30.50;;;7.10;99.90;;;;;;5037301;28;20025;-87
2021/11/12 11:15:25;;;;;;;52.67;29.13;;;7.20;99.90;;;;;;5035991;28;20096;-88
2021/11/12 11:18:26;;;;;;;50.67;30.23;;;7.10;99.90;;;;;;5042764;28;20029;-88
2021/11/12 11:21:08;;;;;;;48.88;27.77;;;7.20;99.90;;;;;;5035856;28;20025;-88
2021/11/12 11:23:45;;;;;;;47.83;28.42;;;7.20;99.90;;;;;;5048511;28;20021;-88
2021/11/12 11:26:19;;;;;;;54.13;29.75;;;7.20;99.90;;;;;;5021841;28;20097;-90
2021/11/12 11:28:47;;;;;;;53.10;28.00;;;7.20;99.90;;;;;;5037041;28;20025;-89
2021/11/12 11:31:14;;;;;;;43.28;25.83;;;7.30;99.90;;;;;;5054966;28;20025;-90
2021/11/12 11:33:46;;;;;;;46.65;27.67;;;7.40;99.90;;;;;;5036538;28;20017;-89
2021/11/12 11:36:20;;;;;;;48.22;27.42;;;7.50;99.90;;;;;;5030901;28;20025;-89
2021/11/12 11:38:47;;;;;;;49.85;29.23;;;7.60;99.90;;;;;;5031912;28;20498;-89
2021/11/12 11:41:16;;;;;;;43.92;26.85;;;7.60;99.90;;;;;;5033002;28;20039;-87
2021/11/12 11:43:43;;;;;;;49.97;27.52;;;7.70;99.90;;;;;;5042562;28;20025;-89
2021/11/12 11:46:13;;;;;;;50.10;28.20;;;7.80;99.90;;;;;;5035549;28;20029;-90
2021/11/12 11:48:41;;;;;;;43.33;26.38;;;7.80;99.90;;;;;;5036667;28;20036;-89
2021/11/12 11:51:07;;;;;;;43.75;26.83;;;7.90;99.90;;;;;;5034384;28;20033;-88
2021/11/12 11:53:48;;;;;;;42.83;26.05;;;8.00;99.90;;;;;;5035202;28;20021;-89
2021/11/12 11:56:26;;;;;;;46.08;26.90;;;8.10;99.90;;;;;;5032322;28;20021;-89
2021/11/12 11:59:10;;;;;;;44.90;26.25;;;8.10;99.90;;;;;;5035576;28;20029;-89
2021/11/12 12:01:37;;;;;;;42.72;26.67;;;8.10;99.90;;;;;;5034517;28;20039;-89
2021/11/12 12:04:05;;;;;;;48.40;27.38;;;8.20;99.90;;;;;;5030960;28;20533;-89
2021/11/12 12:06:31;;;;;;;44.08;24.98;;;8.20;99.90;;;;;;5040034;28;20094;-87
2021/11/12 12:09:06;;;;;;;42.30;25.98;;;8.20;99.90;;;;;;5035435;28;20025;-89
2021/11/12 12:11:42;;;;;;;40.97;26.25;;;8.30;99.90;;;;;;5018844;28;20029;-89
2021/11/12 12:14:31;;;;;;;41.63;25.58;;;8.30;99.90;;;;;;5014959;28;20076;-89
2021/11/12 12:17:23;;;;;;;39.33;24.85;;;8.30;99.90;;;;;;5015644;28;20051;-89
2021/11/12 12:35:06;;;;;;;43.95;26.02;;;8.30;99.90;;;;;;5056026;28;20036;-88
2021/11/12 12:40:22;;;;;;;43.33;24.10;;;8.30;99.90;;;;;;5056610;28;20025;-87
2021/11/12 13:23:15;;;;;;;45.55;28.42;;;8.40;99.90;;;;;;5039741;28;20033;-87
2021/11/12 13:25:44;;;;;;;43.08;27.20;;;8.40;99.90;;;;;;5057376;28;20512;-87
2021/11/12 13:28:31;;;;;;;44.72;28.17;;;8.40;99.90;;;;;;5038697;28;20061;-87
2021/11/12 13:31:09;;;;;;;48.50;28.73;;;8.50;99.90;;;;;;5037798;28;20017;-87
2021/11/12 13:33:41;;;;;;;44.20;27.52;;;8.50;99.90;;;;;;5037956;28;20025;-86
2021/11/12 13:36:25;;;;;;;47.28;27.88;;;8.50;99.90;;;;;;5038868;28;20017;-87
2021/11/12 13:39:07;;;;;;;46.45;28.63;;;8.50;99.90;;;;;;5055838;28;20055;-87
2021/11/12 13:42:07;;;;;;;38.15;24.55;;;8.50;99.90;;;;;;5038502;28;20025;-87
2021/11/12 13:44:35;;;;;;;46.92;27.70;;;8.40;99.90;;;;;;5023255;28;20041;-87
2021/11/12 13:47:06;;;;;;;50.75;29.13;;;8.50;99.90;;;;;;5039346;28;20062;-86
2021/11/12 13:49:38;;;;;;;46.67;28.80;;;8.40;99.90;;;;;;5038415;28;20806;-87
2021/11/12 13:52:08;;;;;;;48.22;29.35;;;8.40;99.90;;;;;;5036037;28;20045;-87
2021/11/12 13:54:44;;;;;;;48.75;28.95;;;8.40;99.90;;;;;;5035267;28;20029;-88
2021/11/12 13:57:19;;;;;;;44.92;28.17;;;8.40;99.90;;;;;;5034882;28;20094;-87
2021/11/12 13:59:54;;;;;;;45.78;28.80;;;8.30;99.90;;;;;;5032834;28;20134;-87
2021/11/12 14:02:20;;;;;;;46.25;29.20;;;8.30;99.90;;;;;;5037094;28;20025;-86
2021/11/12 14:04:46;;;;;;;42.38;26.17;;;8.30;99.90;;;;;;5023921;28;20512;-88
2021/11/12 14:07:21;;;;;;;51.53;31.38;;;8.40;99.90;;;;;;5018366;28;20124;-87
2021/11/12 14:10:20;;;;;;;48.28;29.42;;;8.30;99.90;;;;;;5017109;28;20025;-87
2021/11/12 14:13:07;;;;;;;48.88;28.85;;;8.30;99.90;;;;;;4982684;28;20041;-87
2021/11/12 14:15:39;;;;;;;50.45;29.95;;;8.30;99.90;;;;;;5032881;28;20047;-88
2021/11/12 14:18:12;;;;;;;50.63;30.20;;;8.20;99.90;;;;;;5031254;28;20118;-88
2021/11/12 14:20:40;;;;;;;46.30;28.23;;;8.20;99.90;;;;;;5033971;28;20029;-88
2021/11/12 14:28:42;;;;;;;46.15;28.48;;;8.20;99.90;;;;;;4972384;28;20551;-86
2021/11/12 14:31:19;;;;;;;45.80;28.45;;;8.10;99.90;;;;;;5023779;28;20128;-87
2021/11/12 14:34:06;;;;;;;46.85;30.02;;;8.10;99.90;;;;;;5023548;28;20033;-88
2021/11/12 14:36:44;;;;;;;45.83;29.63;;;8.10;99.90;;;;;;5018724;28;20053;-88
2021/11/12 14:39:48;;;;;;;48.95;30.00;;;8.10;99.90;;;;;;5018357;28;20049;-88
2021/11/12 14:45:12;;;;;;;44.63;28.52;;;8.10;99.90;;;;;;5054293;28;20029;-87
2021/11/12 14:50:39;;;;;;;43.60;28.75;;;8.00;99.90;;;;;;5054422;28;20025;-88
2021/11/12 14:53:17;;;;;;;46.70;26.95;;;8.00;99.90;;;;;;5040587;28;20185;-86
2021/11/12 14:55:45;;;;;;;42.50;27.75;;;8.00;99.90;;;;;;5030074;28;20037;-86
2021/11/12 14:58:16;;;;;;;51.47;30.00;;;8.00;99.90;;;;;;5038859;28;20547;-87
2021/11/12 15:00:42;;;;;;;46.13;29.35;;;8.00;99.90;;;;;;5032759;28;20083;-87
2021/11/12 15:03:09;;;;;;;44.70;29.00;;;8.00;99.90;;;;;;5021413;28;20036;-87
2021/11/12 15:05:36;;;;;;;50.70;29.33;;;8.00;99.90;;;;;;5036746;28;20029;-87
2021/11/12 15:10:38;;;;;;;46.65;28.48;;;8.00;99.90;;;;;;5046187;28;20064;-87
2021/11/12 15:13:04;;;;;;;46.88;29.25;;;8.00;99.90;;;;;;5034704;28;20032;-87
2021/11/12 15:15:29;;;;;;;48.03;28.92;;;8.00;99.90;;;;;;5053104;28;20071;-86
2021/11/12 15:17:55;;;;;;;47.70;27.15;;;7.90;99.90;;;;;;5034947;28;20028;-88
2021/11/12 15:20:21;;;;;;;38.72;24.83;;;7.90;99.90;;;;;;5033375;28;20025;-87
2021/11/12 15:25:33;;;;;;;44.53;26.77;;;7.90;99.90;;;;;;5047549;28;20536;-86
2021/11/12 15:28:11;;;;;;;46.35;28.33;;;7.90;99.90;;;;;;5033856;28;20048;-88
2021/11/12 15:30:41;;;;;;;39.78;24.92;;;7.90;99.90;;;;;;5030365;28;20026;-87
2021/11/12 15:33:13;;;;;;;42.72;26.25;;;7.90;99.90;;;;;;5037310;28;20029;-87
2021/11/12 15:35:39;;;;;;;44.85;28.60;;;7.90;99.90;;;;;;5036925;28;20111;-87
2021/11/12 15:38:11;;;;;;;38.67;25.80;;;7.90;99.90;;;;;;5035728;28;20135;-87
2021/11/12 15:40:40;;;;;;;40.00;25.15;;;7.80;99.90;;;;;;5034695;28;20028;-87
2021/11/12 15:48:12;;;;;;;43.15;25.80;;;7.70;99.90;;;;;;5050780;28;20170;-87
2021/11/12 15:53:23;;;;;;;42.35;26.40;;;7.70;99.90;;;;;;5051852;28;20037;-87
2021/11/12 15:58:35;;;;;;;45.30;25.30;;;7.60;99.90;;;;;;5041523;28;20028;-87
2021/11/12 16:01:21;;;;;;;43.97;24.60;;;7.60;99.90;;;;;;5033846;28;20419;-87
2021/11/12 16:11:30;;;;;;;40.47;24.73;;;7.50;99.90;;;;;;5056601;28;20473;-87
2021/11/12 16:14:05;;;;;;;39.40;24.95;;;7.50;99.90;;;;;;5038585;28;20071;-87
2021/11/12 16:16:51;;;;;;;41.78;25.83;;;7.50;99.90;;;;;;5038380;28;20017;-87
2021/11/12 16:27:08;;;;;;;42.85;25.08;;;7.50;99.90;;;;;;5057664;28;20555;-87
2021/11/12 16:29:39;;;;;;;41.20;24.42;;;7.50;99.90;;;;;;5038209;28;20086;-87
2021/11/12 16:32:08;;;;;;;39.55;22.67;;;7.40;99.90;;;;;;5038064;28;20026;-87
2021/11/12 16:34:40;;;;;;;43.42;24.88;;;7.40;99.90;;;;;;5034525;28;20025;-86
2021/11/12 16:37:06;;;;;;;40.55;23.85;;;7.40;99.90;;;;;;5037176;28;20530;-87
2021/11/12 16:42:14;;;;;;;39.22;23.50;;;7.40;99.90;;;;;;5056511;28;20029;-87
2021/11/12 16:44:51;;;;;;;37.70;24.08;;;7.40;99.90;;;;;;5042620;28;20056;-87
2021/11/12 16:47:28;;;;;;;38.42;23.70;;;7.40;99.90;;;;;;5040505;28;20045;-85
2021/11/12 17:19:31;;;;;;;39.10;22.75;;;7.50;99.90;;;;;;4989340;28;20586;-86
2021/11/12 17:46:42;;;;;;;35.78;22.92;;;7.50;99.90;;;;;;5055128;28;20040;-87
2021/11/12 17:49:18;;;;;;;;;;;7.50;99.90;;;;;;5038024;28;20036;-86
2021/11/12 18:02:42;;;;;;;33.40;20.83;;;7.60;99.90;;;;;;5041656;28;20104;-86
2021/11/12 18:07:51;;;;;;;35.55;22.17;;;7.80;99.90;;;;;;5052009;28;20031;-87
2021/11/12 18:15:48;;;;;;;35.13;21.58;;;8.00;99.90;;;;;;5036219;28;20037;-87
2021/11/12 18:23:27;;;;;;;31.73;19.25;;;8.30;99.90;;;;;;5040008;28;20079;-86
2021/11/12 21:45:25;;;;;;;22.45;14.73;;;9.30;99.90;;;;;;5031263;28;20036;-87
2021/11/12 21:47:51;;;;;;;21.60;14.15;;;9.20;99.90;;;;;;5032775;28;20034;-86
2021/11/12 21:50:20;;;;;;;25.10;15.25;;;9.30;99.90;;;;;;5031634;28;20113;-85
2021/11/12 21:52:46;;;;;;;25.42;15.48;;;9.20;99.90;;;;;;5032652;28;20039;-86
2021/11/12 21:55:11;;;;;;;27.23;15.98;;;9.30;99.90;;;;;;5027827;28;20027;-87
2021/11/12 21:57:37;;;;;;;23.60;14.48;;;9.20;99.90;;;;;;5033596;28;20112;-86
2021/11/12 22:00:05;;;;;;;27.73;14.73;;;9.20;99.90;;;;;;5028850;28;20077;-86
2021/11/12 22:02:31;;;;;;;25.73;15.35;;;9.30;99.90;;;;;;5032591;28;20082;-86
2021/11/12 22:04:57;;;;;;;24.52;15.23;;;9.30;99.90;;;;;;5032672;28;20389;-86
2021/11/12 22:07:23;;;;;;;24.35;15.60;;;9.20;99.90;;;;;;5029496;28;20041;-86
2021/11/12 22:09:48;;;;;;;25.33;15.02;;;9.20;99.90;;;;;;5024944;28;20107;-86
2021/11/12 22:12:14;;;;;;;29.75;16.60;;;9.30;99.90;;;;;;5032251;28;20057;-87
2021/11/12 22:14:40;;;;;;;25.35;15.35;;;9.20;99.90;;;;;;5031234;28;20053;-87
2021/11/12 22:17:08;;;;;;;24.25;14.82;;;9.30;99.90;;;;;;5032933;28;20032;-87
2021/11/12 22:19:35;;;;;;;27.02;15.05;;;9.30;99.90;;;;;;5031976;28;20034;-88
2021/11/12 22:22:01;;;;;;;25.23;14.85;;;9.30;99.90;;;;;;5029833;28;20025;-89
2021/11/12 22:24:26;;;;;;;28.17;16.00;;;9.30;99.90;;;;;;5024703;28;20390;-86
2021/11/12 22:26:53;;;;;;;26.15;16.80;;;9.30;99.90;;;;;;5020228;28;20034;-88
2021/11/12 22:29:21;;;;;;;24.67;15.30;;;9.30;99.90;;;;;;5032469;28;20124;-86
2021/11/12 22:31:47;;;;;;;27.45;16.50;;;9.30;99.90;;;;;;5033233;28;20017;-87
2021/11/12 22:34:13;;;;;;;24.58;15.80;;;9.30;99.90;;;;;;5033896;28;20163;-87
2021/11/12 22:36:39;;;;;;;22.73;15.45;;;9.30;99.90;;;;;;5040864;28;20018;-86