Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:02:17;;;;;;;1.07;0.83;;;4.20;99.90;;;;;;5063047;28;20227;-83
2022/01/12 00:04:42;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5064315;28;20253;-84
2022/01/12 00:07:08;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5062616;28;20594;-84
2022/01/12 00:09:33;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5063306;28;20737;-84
2022/01/12 00:11:59;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5062070;28;20198;-84
2022/01/12 00:14:27;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5060547;28;20188;-84
2022/01/12 00:16:58;;;;;;;0.93;0.67;;;4.30;99.90;;;;;;5062887;28;20605;-84
2022/01/12 00:19:24;;;;;;;0.40;0.20;;;4.20;99.90;;;;;;5063107;28;20182;-84
2022/01/12 00:21:50;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5066058;28;20231;-83
2022/01/12 00:24:16;;;;;;;0.57;0.57;;;4.10;99.90;;;;;;5065373;28;20207;-84
2022/01/12 00:33:07;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5065194;28;20660;-85
2022/01/12 00:34:55;;;;;;;0.43;0.43;;;4.30;99.90;;;;;;5066145;28;20226;-84
2022/01/12 00:37:20;;;;;;;0.27;0.27;;;4.20;99.90;;;;;;5063737;28;20185;-84
2022/01/12 00:39:46;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5060995;28;20192;-84
2022/01/12 00:42:13;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5062268;28;20204;-84
2022/01/12 00:44:44;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5083383;28;20211;-85
2022/01/12 00:47:11;;;;;;;0.73;0.37;;;4.10;99.90;;;;;;5064893;28;20192;-84
2022/01/12 00:49:37;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5067152;28;20177;-84
2022/01/12 00:52:03;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5066361;28;20191;-84
2022/01/12 00:54:29;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5065161;28;20228;-84
2022/01/12 00:56:54;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5064319;28;20673;-84
2022/01/12 00:59:20;;;;;;;1.27;0.67;;;4.40;99.90;;;;;;5061767;28;20552;-84
2022/01/12 01:01:46;;;;;;;0.17;0.17;;;4.20;99.90;;;;;;5060198;28;20213;-84
2022/01/12 01:04:13;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5061713;28;20202;-84
2022/01/12 01:06:38;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5063976;28;20173;-84
2022/01/12 01:09:05;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5062940;28;20179;-85
2022/01/12 01:11:31;;;;;;;0.50;0.37;;;4.10;99.90;;;;;;5064069;28;20189;-85
2022/01/12 01:13:59;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5061314;28;20180;-84
2022/01/12 01:27:23;;;;;;;0.60;0.40;;;3.60;99.90;;;;;;5069672;28;20211;-84
2022/01/12 01:29:49;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5063572;28;20680;-84
2022/01/12 01:32:14;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5065535;28;20190;-84
2022/01/12 01:34:46;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5068354;28;20196;-85
2022/01/12 01:37:11;;;;;;;0.17;0.17;;;3.40;99.90;;;;;;5066297;28;20261;-84
2022/01/12 01:39:37;;;;;;;0.67;0.53;;;3.30;99.90;;;;;;5063537;28;20211;-85
2022/01/12 01:42:13;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5066519;28;20203;-84
2022/01/12 01:55:18;;;;;;;0.47;0.47;;;3.10;99.90;;;;;;5068888;28;20242;-84
2022/01/12 01:57:44;;;;;;;0.40;0.33;;;2.90;99.90;;;;;;5060388;28;20272;-83
2022/01/12 02:00:13;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5066588;28;20208;-84
2022/01/12 02:02:39;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5061097;28;20202;-84
2022/01/12 02:05:05;;;;;;;0.27;0.27;;;2.80;99.90;;;;;;5065815;28;20677;-84
2022/01/12 02:07:33;;;;;;;0.17;0.17;;;2.90;99.90;;;;;;5064123;28;20218;-84
2022/01/12 02:09:59;;;;;;;0.63;0.50;;;2.90;99.90;;;;;;5084653;28;20186;-85
2022/01/12 02:12:28;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5069380;28;20227;-84
2022/01/12 02:14:55;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5066120;28;20196;-84
2022/01/12 02:17:26;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5063827;28;20172;-84
2022/01/12 02:20:30;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5063138;28;20191;-84
2022/01/12 02:37:00;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5068868;28;20239;-84
2022/01/12 02:42:10;;;;;;;0.50;0.37;;;2.00;99.90;;;;;;5068735;28;20308;-83
2022/01/12 02:55:33;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5067041;28;20209;-83
2022/01/12 02:57:59;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5066160;28;20601;-84
2022/01/12 03:00:34;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5062645;28;20572;-84
2022/01/12 03:03:03;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5065727;28;20183;-84
2022/01/12 03:05:45;;;;;;;0.37;0.37;;;1.80;99.90;;;;;;5068492;28;20196;-84
2022/01/12 03:08:14;;;;;;;4.93;0.37;;;1.80;99.90;;;;;;5065813;28;20191;-84
2022/01/12 03:10:40;;;;;;;0.40;0.30;;;1.90;99.90;;;;;;5068470;28;20232;-83
2022/01/12 03:13:06;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5058740;28;20189;-84
2022/01/12 03:15:39;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5068302;28;20203;-84
2022/01/12 03:18:05;;;;;;;0.33;0.27;;;1.60;99.90;;;;;;5062846;28;20236;-84
2022/01/12 03:20:30;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5065345;28;20605;-84
2022/01/12 03:22:56;;;;;;;0.27;0.27;;;1.50;99.90;;;;;;5066364;28;20206;-84
2022/01/12 03:25:21;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5067265;28;20224;-84
2022/01/12 03:27:48;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5058551;28;20186;-85
2022/01/12 03:30:15;;;;;;;1.80;0.30;;;1.50;99.90;;;;;;5067067;28;20185;-84
2022/01/12 03:32:46;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5066318;28;20635;-84
2022/01/12 03:35:24;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5067342;28;20198;-84
2022/01/12 03:40:34;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5067198;28;20208;-84
2022/01/12 03:42:59;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5065429;28;20186;-84
2022/01/12 03:45:25;;;;;;;2.37;0.40;;;1.30;99.90;;;;;;5063196;28;20202;-85
2022/01/12 03:47:50;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5064557;28;20189;-84
2022/01/12 03:50:16;;;;;;;0.30;0.20;;;1.20;99.90;;;;;;5066330;28;20213;-84
2022/01/12 03:52:41;;;;;;;0.07;0.07;;;1.20;99.90;;;;;;5062935;28;20191;-84
2022/01/12 03:55:07;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5062993;28;20200;-84
2022/01/12 03:57:35;;;;;;;0.07;0.07;;;1.10;99.90;;;;;;5060352;28;20677;-84
2022/01/12 04:00:00;;;;;;;0.63;0.63;;;1.10;99.90;;;;;;5065368;28;20201;-84
2022/01/12 04:02:26;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5062060;28;20184;-83
2022/01/12 04:05:08;;;;;;;0.03;0.03;;;1.20;99.90;;;;;;5066539;28;20210;-83
2022/01/12 04:10:19;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5066367;28;20191;-84
2022/01/12 04:12:45;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5064842;28;20182;-84
2022/01/12 04:15:10;;;;;;;0.43;0.40;;;1.90;99.90;;;;;;5064664;28;20575;-84
2022/01/12 04:17:36;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5062476;28;20546;-84
2022/01/12 04:20:03;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5059745;28;20190;-84
2022/01/12 04:25:13;;;;;;;0.20;0.10;;;2.30;99.90;;;;;;5066450;28;20254;-84
2022/01/12 04:27:39;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5064364;28;20186;-85
2022/01/12 04:30:06;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5063433;28;20239;-84
2022/01/12 04:32:35;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5061942;28;20232;-85
2022/01/12 04:35:01;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5066583;28;20189;-83
2022/01/12 04:37:26;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5064009;28;20655;-84
2022/01/12 04:39:52;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5064781;28;20193;-84
2022/01/12 04:42:17;;;;;;;0.47;0.23;;;2.80;99.90;;;;;;5061422;28;20190;-85
2022/01/12 04:44:45;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5063167;28;20201;-83
2022/01/12 04:47:27;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5065759;28;20182;-84
2022/01/12 04:49:52;;;;;;;0.50;0.10;;;3.00;99.90;;;;;;5064173;28;20192;-84
2022/01/12 04:52:18;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5063515;28;20182;-84
2022/01/12 04:54:44;;;;;;;0.77;0.43;;;3.10;99.90;;;;;;5063749;28;20201;-84
2022/01/12 04:57:10;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5056153;28;20182;-84
2022/01/12 04:59:42;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5060074;28;20317;-84
2022/01/12 05:07:56;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5065584;28;20252;-85
2022/01/12 05:12:55;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5064433;28;20177;-85
2022/01/12 05:15:27;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5062877;28;20204;-85
2022/01/12 05:17:54;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5063594;28;20189;-85
2022/01/12 05:20:21;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5064347;28;20591;-85
2022/01/12 05:22:47;;;;;;;0.90;0.57;;;2.60;99.90;;;;;;5064512;28;20185;-85
2022/01/12 05:25:13;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5061545;28;20206;-85
2022/01/12 05:27:38;;;;;;;0.47;0.47;;;2.50;99.90;;;;;;5064213;28;20210;-84
2022/01/12 05:30:05;;;;;;;0.27;0.27;;;2.50;99.90;;;;;;5061142;28;20183;-84
2022/01/12 05:32:30;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5060292;28;20189;-84
2022/01/12 05:34:59;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5064924;28;20210;-85
2022/01/12 05:37:25;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5058731;28;20182;-84
2022/01/12 05:39:51;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5059347;28;20192;-85
2022/01/12 05:42:16;;;;;;;0.17;0.17;;;2.50;99.90;;;;;;5055273;28;20202;-85
2022/01/12 05:44:42;;;;;;;0.37;0.37;;;2.40;99.90;;;;;;5062515;28;20255;-85
2022/01/12 05:47:18;;;;;;;0.60;0.40;;;2.40;99.90;;;;;;5056503;28;20178;-85
2022/01/12 05:49:45;;;;;;;1.33;1.23;;;2.40;99.90;;;;;;5060214;28;20175;-84
2022/01/12 05:52:11;;;;;;;0.87;0.40;;;2.40;99.90;;;;;;5059819;28;20182;-84
2022/01/12 05:54:37;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5061446;28;20571;-84
2022/01/12 05:57:04;;;;;;;0.93;0.50;;;2.30;99.90;;;;;;5061730;28;20182;-82
2022/01/12 05:59:29;;;;;;;0.23;0.23;;;2.30;99.90;;;;;;5061721;28;20206;-80
2022/01/12 06:01:55;;;;;;;0.23;0.23;;;2.30;99.90;;;;;;5060656;28;20255;-83
2022/01/12 06:04:20;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5063351;28;20209;-82
2022/01/12 06:06:46;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5061603;28;20193;-82
2022/01/12 06:09:12;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5066417;28;20663;-82
2022/01/12 06:11:38;;;;;;;0.90;0.17;;;2.40;99.90;;;;;;5067305;28;20586;-82
2022/01/12 06:14:03;;;;;;;0.13;0.13;;;2.50;99.90;;;;;;5060267;28;20185;-82
2022/01/12 06:16:29;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5065941;28;20205;-82
2022/01/12 06:18:56;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5062919;28;20246;-82
2022/01/12 06:21:22;;;;;;;0.33;0.33;;;2.40;99.90;;;;;;5062373;28;20210;-82
2022/01/12 06:23:48;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5063894;28;20198;-82
2022/01/12 06:26:13;;;;;;;1.03;0.60;;;2.40;99.90;;;;;;5065151;28;20270;-82
2022/01/12 06:28:42;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5067391;28;20312;-82
2022/01/12 06:31:10;;;;;;;0.43;0.43;;;2.40;99.90;;;;;;5062904;28;20683;-83
2022/01/12 06:33:42;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5066200;28;20191;-82
2022/01/12 06:36:08;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5065582;28;20793;-82
2022/01/12 06:38:34;;;;;;;0.33;0.27;;;2.50;99.90;;;;;;5065808;28;20428;-83
2022/01/12 06:41:00;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5066271;28;20195;-81
2022/01/12 06:43:27;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5060459;28;20184;-83
2022/01/12 06:45:53;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5063379;28;20207;-83
2022/01/12 06:48:19;;;;;;;0.33;0.30;;;2.40;99.90;;;;;;5065561;28;20238;-83
2022/01/12 06:50:44;;;;;;;0.47;0.20;;;2.30;99.90;;;;;;5064616;28;20189;-83
2022/01/12 06:53:10;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5063919;28;20186;-84
2022/01/12 06:55:36;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5064922;28;20563;-84
2022/01/12 06:58:01;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5063435;28;21057;-83
2022/01/12 07:00:27;;;;;;;0.83;0.83;;;2.30;99.90;;;;;;5066059;28;20664;-84
2022/01/12 07:02:52;;;;;;;1.30;0.33;;;2.30;99.90;;;;;;5068362;28;20236;-83
2022/01/12 07:05:18;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5064651;28;20202;-83
2022/01/12 07:07:43;;;;;;;0.67;0.63;;;2.30;99.90;;;;;;5064309;28;20234;-83
2022/01/12 07:10:09;;;;;;;0.67;0.67;;;2.30;99.90;;;;;;5066616;28;20182;-83
2022/01/12 07:12:35;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5064484;28;20186;-84
2022/01/12 07:15:00;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5061194;28;20214;-83
2022/01/12 07:17:26;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5066319;28;20175;-83
2022/01/12 07:19:51;;;;;;;0.37;0.37;;;2.40;99.90;;;;;;5063241;28;20182;-83
2022/01/12 07:22:17;;;;;;;1.17;0.40;;;2.40;99.90;;;;;;5064052;28;20304;-82
2022/01/12 07:24:43;;;;;;;0.80;0.43;;;2.40;99.90;;;;;;5059286;28;20743;-84
2022/01/12 07:27:09;;;;;;;0.23;0.20;;;2.40;99.90;;;;;;5060987;28;20188;-81
2022/01/12 07:29:34;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5063623;28;20250;-81
2022/01/12 07:32:02;;;;;;;0.37;0.30;;;2.40;99.90;;;;;;5061232;28;20183;-81
2022/01/12 07:34:28;;;;;;;0.33;0.27;;;2.30;99.90;;;;;;5059543;28;20182;-81
2022/01/12 07:36:53;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5060737;28;20192;-82
2022/01/12 07:39:19;;;;;;;0.47;0.47;;;2.30;99.90;;;;;;5064819;28;20189;-85
2022/01/12 07:41:44;;;;;;;0.13;0.13;;;2.20;99.90;;;;;;5060511;28;20686;-81
2022/01/12 07:44:10;;;;;;;1.50;0.70;;;2.20;99.90;;;;;;5059657;28;20316;-81
2022/01/12 07:46:36;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5062190;28;20598;-89
2022/01/12 07:49:02;;;;;;;0.73;0.63;;;2.30;99.90;;;;;;5055489;28;20210;-82
2022/01/12 07:51:27;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5063568;28;20208;-82
2022/01/12 07:53:54;;;;;;;0.93;0.10;;;2.30;99.90;;;;;;5063090;28;20189;-82
2022/01/12 07:56:19;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5061834;28;20199;-82
2022/01/12 07:58:45;;;;;;;0.47;0.43;;;2.40;99.90;;;;;;5058024;28;20209;-82
2022/01/12 08:01:12;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5060957;28;20201;-82
2022/01/12 08:03:38;;;;;;;0.07;0.07;;;2.70;99.90;;;;;;5061735;28;21249;-82
2022/01/12 08:06:03;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5063239;28;20240;-82
2022/01/12 08:08:29;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5065260;28;20186;-82
2022/01/12 08:10:54;;;;;;;4.57;0.77;;;2.70;99.90;;;;;;5060729;28;20280;-82
2022/01/12 08:13:20;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5055076;28;21416;-82
2022/01/12 08:15:45;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5062382;28;20213;-82
2022/01/12 08:18:11;;;;;;;1.10;0.83;;;2.80;99.90;;;;;;5060084;28;20173;-82
2022/01/12 08:20:36;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5061828;28;20707;-82
2022/01/12 08:23:02;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5065497;28;20189;-81
2022/01/12 08:25:28;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5064811;28;20198;-82
2022/01/12 08:27:54;;;;;;;1.03;0.57;;;2.60;99.90;;;;;;5065273;28;20208;-82
2022/01/12 08:30:28;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5065907;28;20185;-82
2022/01/12 08:32:54;;;;;;;1.47;0.57;;;2.60;99.90;;;;;;5065928;28;20178;-82
2022/01/12 08:35:20;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5063885;28;20210;-82
2022/01/12 08:37:47;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5063520;28;20197;-81
2022/01/12 08:40:14;;;;;;;7.50;0.43;;;3.10;99.90;;;;;;5062008;28;20198;-82
2022/01/12 08:42:40;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5062272;28;20237;-82
2022/01/12 08:45:06;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5065456;28;20202;-82
2022/01/12 08:47:32;;;;;;;0.33;0.30;;;3.60;99.90;;;;;;5058946;28;20284;-83
2022/01/12 08:49:58;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5056451;28;20943;-82
2022/01/12 08:52:24;;;;;;;0.13;0.13;;;4.00;99.90;;;;;;5061737;28;20197;-81
2022/01/12 08:54:51;;;;;;;1.03;0.57;;;4.20;99.90;;;;;;5060772;28;20297;-82
2022/01/12 08:57:16;;;;;;;0.17;0.17;;;4.20;99.90;;;;;;5064055;28;20185;-82
2022/01/12 08:59:42;;;;;;;0.77;0.40;;;4.40;99.90;;;;;;5059875;28;20206;-83
2022/01/12 09:02:08;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5063911;28;20212;-83
2022/01/12 09:04:35;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5061500;28;20227;-82
2022/01/12 09:07:00;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5062280;28;20181;-82
2022/01/12 09:09:26;;;;;;;2.17;0.77;;;4.20;99.90;;;;;;5062252;28;21084;-83
2022/01/12 09:11:52;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5060837;28;20245;-82
2022/01/12 09:14:18;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5060260;28;20183;-83
2022/01/12 09:16:44;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5064871;28;20238;-82
2022/01/12 09:19:10;;;;;;;1.93;0.33;;;4.00;99.90;;;;;;5068994;28;20225;-82
2022/01/12 09:21:36;;;;;;;0.57;0.57;;;4.30;99.90;;;;;;5062636;28;20275;-81
2022/01/12 09:24:01;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5072362;28;20181;-82
2022/01/12 09:26:27;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5063311;28;20195;-84
2022/01/12 09:28:53;;;;;;;1.00;0.80;;;4.90;99.90;;;;;;5061535;28;20193;-84
2022/01/12 09:31:19;;;;;;;1.00;1.00;;;5.00;99.90;;;;;;5056522;28;20211;-84
2022/01/12 09:33:49;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5061557;28;20183;-84
2022/01/12 09:36:15;;;;;;;1.43;0.80;;;5.60;99.90;;;;;;5063863;28;20203;-82
2022/01/12 09:38:40;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5066782;28;20193;-83
2022/01/12 09:41:06;;;;;;;0.37;0.37;;;5.80;99.90;;;;;;5066816;28;20246;-83
2022/01/12 09:43:34;;;;;;;0.40;0.33;;;5.80;99.90;;;;;;5067200;28;20206;-83
2022/01/12 09:46:00;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5071189;28;20647;-83
2022/01/12 09:48:33;;;;;;;0.37;0.17;;;5.90;99.90;;;;;;5069298;28;20231;-83
2022/01/12 09:51:01;;;;;;;1.13;0.23;;;6.00;99.90;;;;;;5065646;28;20181;-83
2022/01/12 09:53:28;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5071553;28;20259;-82
2022/01/12 09:55:54;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5072656;28;20212;-83
2022/01/12 09:58:19;;;;;;;0.80;0.70;;;6.30;99.90;;;;;;5064951;28;20196;-83
2022/01/12 10:00:56;;;;;;;0.33;0.33;;;6.40;99.90;;;;;;5067740;28;20218;-83
2022/01/12 10:03:23;;;;;;;0.57;0.37;;;6.40;99.90;;;;;;5064081;28;20173;-83
2022/01/12 10:05:49;;;;;;;2.90;0.50;;;6.50;99.90;;;;;;5069360;28;20215;-83
2022/01/12 10:08:16;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5068850;28;20199;-83
2022/01/12 10:10:48;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5062569;28;20270;-83
2022/01/12 10:13:23;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5065367;28;20208;-82
2022/01/12 10:15:51;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5061999;28;20269;-83
2022/01/12 10:18:18;;;;;;;1.37;1.07;;;7.40;99.90;;;;;;5065760;28;20281;-83
2022/01/12 10:20:45;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5062763;28;20311;-83
2022/01/12 10:23:13;;;;;;;0.70;0.40;;;7.40;99.90;;;;;;5060409;28;20191;-83
2022/01/12 10:25:40;;;;;;;0.90;0.67;;;7.10;99.90;;;;;;5066943;28;20198;-83
2022/01/12 10:28:21;;;;;;;1.37;0.40;;;7.30;99.90;;;;;;5070260;28;20173;-82
2022/01/12 10:31:01;;;;;;;0.83;0.83;;;7.50;99.90;;;;;;5061622;28;21381;-83
2022/01/12 10:33:31;;;;;;;1.30;1.20;;;8.10;99.90;;;;;;5066644;28;20204;-83
2022/01/12 10:36:00;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5068516;28;20209;-83
2022/01/12 10:38:26;;;;;;;0.67;0.47;;;8.80;99.90;;;;;;5063563;28;20192;-82
2022/01/12 10:40:57;;;;;;;0.90;0.90;;;8.80;99.90;;;;;;5064417;28;20202;-83
2022/01/12 10:43:39;;;;;;;0.37;0.37;;;8.40;99.90;;;;;;5062524;28;20693;-83
2022/01/12 10:46:08;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5069621;28;20197;-83
2022/01/12 10:48:51;;;;;;;0.23;0.23;;;8.00;99.90;;;;;;5067649;28;20767;-82
2022/01/12 10:51:22;;;;;;;1.10;0.40;;;7.80;99.90;;;;;;5067874;28;20181;-83
2022/01/12 10:53:50;;;;;;;0.47;0.43;;;7.70;99.90;;;;;;5062477;28;20181;-83
2022/01/12 10:56:18;;;;;;;0.40;0.30;;;7.70;99.90;;;;;;5066680;28;20219;-82
2022/01/12 10:58:48;;;;;;;0.63;0.43;;;7.80;99.90;;;;;;5067320;28;20193;-83
2022/01/12 11:01:16;;;;;;;0.63;0.57;;;7.80;99.90;;;;;;5063558;28;20224;-83
2022/01/12 11:03:43;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5065442;28;20177;-83
2022/01/12 11:06:09;;;;;;;1.47;0.60;;;8.50;99.90;;;;;;5063664;28;20582;-83
2022/01/12 11:08:38;;;;;;;0.97;0.50;;;8.70;99.90;;;;;;5060741;28;20182;-83
2022/01/12 11:11:04;;;;;;;6.60;0.73;;;8.70;99.90;;;;;;5056533;28;20193;-82
2022/01/12 11:13:33;;;;;;;0.27;0.27;;;8.60;99.90;;;;;;5063343;28;20193;-82
2022/01/12 11:16:00;;;;;;;1.13;0.73;;;8.40;99.90;;;;;;5058821;28;20242;-82
2022/01/12 11:18:29;;;;;;;1.07;0.87;;;8.30;99.90;;;;;;5061156;28;20184;-81
2022/01/12 11:21:10;;;;;;;0.40;0.17;;;8.10;99.90;;;;;;5065383;28;20362;-83
2022/01/12 11:23:41;;;;;;;0.27;0.27;;;8.00;99.90;;;;;;5062899;28;20223;-82
2022/01/12 11:26:25;;;;;;;1.00;0.37;;;7.70;99.90;;;;;;5057724;28;20678;-83
2022/01/12 11:28:52;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5059084;28;20268;-83
2022/01/12 11:31:30;;;;;;;0.87;0.50;;;7.30;99.90;;;;;;5059852;28;20859;-82
2022/01/12 11:33:55;;;;;;;0.33;0.30;;;7.10;99.90;;;;;;5054414;28;20532;-83
2022/01/12 11:36:28;;;;;;;0.63;0.63;;;7.10;99.90;;;;;;5060357;28;20292;-83
2022/01/12 11:39:11;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5064660;28;20190;-82
2022/01/12 11:41:39;;;;;;;0.57;0.57;;;7.10;99.90;;;;;;5066342;28;20279;-82
2022/01/12 11:44:12;;;;;;;0.43;0.43;;;7.40;99.90;;;;;;5064977;28;20185;-82
2022/01/12 11:46:43;;;;;;;0.73;0.23;;;7.50;99.90;;;;;;5062215;28;20229;-83
2022/01/12 11:49:09;;;;;;;1.17;0.70;;;7.60;99.90;;;;;;5062751;28;21207;-82
2022/01/12 11:51:43;;;;;;;1.23;0.50;;;7.80;99.90;;;;;;5064609;28;20188;-82
2022/01/12 11:54:18;;;;;;;0.43;0.43;;;8.10;99.90;;;;;;5065616;28;20192;-82
2022/01/12 11:57:02;;;;;;;0.80;0.53;;;8.30;99.90;;;;;;5063680;28;20179;-82
2022/01/12 11:59:30;;;;;;;0.50;0.40;;;8.20;99.90;;;;;;5062053;28;20197;-83
2022/01/12 12:02:11;;;;;;;0.30;0.23;;;8.30;99.90;;;;;;5063697;28;20208;-83
2022/01/12 12:04:37;;;;;;;0.13;0.13;;;8.40;99.90;;;;;;5063277;28;20211;-83
2022/01/12 12:07:07;;;;;;;1.10;0.93;;;8.50;99.90;;;;;;5064035;28;21163;-83
2022/01/12 12:09:53;;;;;;;0.67;0.47;;;8.40;99.90;;;;;;5059057;28;20281;-83
2022/01/12 12:12:37;;;;;;;0.83;0.60;;;8.30;99.90;;;;;;5063638;28;20184;-83
2022/01/12 12:15:07;;;;;;;1.37;0.47;;;8.40;99.90;;;;;;5068107;28;20304;-82
2022/01/12 12:17:34;;;;;;;0.23;0.23;;;8.70;99.90;;;;;;5058044;28;20609;-83
2022/01/12 12:20:01;;;;;;;1.10;0.20;;;8.80;99.90;;;;;;5063491;28;20271;-83
2022/01/12 12:22:37;;;;;;;0.17;0.17;;;9.00;99.90;;;;;;5061126;28;20200;-82
2022/01/12 12:25:11;;;;;;;0.77;0.73;;;9.10;99.90;;;;;;5060802;28;20205;-82
2022/01/12 12:27:38;;;;;;;0.40;0.23;;;9.10;99.90;;;;;;5064621;28;20177;-83
2022/01/12 12:30:15;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5063452;28;20180;-83
2022/01/12 12:32:42;;;;;;;0.60;0.57;;;9.40;99.90;;;;;;5062914;28;20180;-83
2022/01/12 12:35:17;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;5059000;28;20204;-83
2022/01/12 12:37:49;;;;;;;0.93;0.93;;;9.50;99.90;;;;;;5061534;28;20195;-83
2022/01/12 12:40:29;;;;;;;0.47;0.40;;;9.50;99.90;;;;;;5063820;28;20550;-84
2022/01/12 12:43:20;;;;;;;0.43;0.43;;;9.60;99.90;;;;;;5058345;28;20190;-83
2022/01/12 12:45:54;;;;;;;0.60;0.37;;;9.30;99.90;;;;;;5062747;28;20393;-83
2022/01/12 12:48:22;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5064599;28;20880;-83
2022/01/12 12:50:58;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5064128;28;20214;-83
2022/01/12 12:53:31;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5062444;28;20270;-83
2022/01/12 12:55:58;;;;;;;0.17;0.17;;;8.40;99.90;;;;;;5061852;28;20231;-83
2022/01/12 12:58:30;;;;;;;2.40;0.47;;;8.40;99.90;;;;;;5057114;28;20215;-83
2022/01/12 13:01:10;;;;;;;2.23;0.70;;;8.30;99.90;;;;;;5055495;28;20289;-82
2022/01/12 13:03:37;;;;;;;0.83;0.37;;;8.30;99.90;;;;;;5060707;28;20264;-83
2022/01/12 13:06:03;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5055402;28;20225;-82
2022/01/12 13:08:29;;;;;;;0.27;0.27;;;8.20;99.90;;;;;;5055057;28;20177;-83
2022/01/12 13:10:55;;;;;;;0.43;0.43;;;8.20;99.90;;;;;;5063341;28;20267;-84
2022/01/12 13:13:21;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5064706;28;20179;-82
2022/01/12 13:15:47;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5061819;28;20205;-83
2022/01/12 13:18:22;;;;;;;0.53;0.40;;;8.20;99.90;;;;;;5068549;28;20181;-83
2022/01/12 13:21:09;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5069682;28;21285;-82
2022/01/12 13:23:56;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5065429;28;20991;-82
2022/01/12 13:26:31;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5070027;28;20195;-83
2022/01/12 13:28:58;;;;;;;0.43;0.20;;;8.10;99.90;;;;;;5066761;28;20169;-82
2022/01/12 13:31:24;;;;;;;0.23;0.17;;;8.00;99.90;;;;;;5068953;28;20177;-83
2022/01/12 13:33:52;;;;;;;0.27;0.27;;;8.00;99.90;;;;;;5065048;28;20192;-82
2022/01/12 13:36:21;;;;;;;0.43;0.43;;;8.00;99.90;;;;;;5068810;28;20216;-83
2022/01/12 13:38:54;;;;;;;1.00;0.30;;;8.00;99.90;;;;;;5068548;28;20193;-83
2022/01/12 13:41:27;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5068390;28;20204;-83
2022/01/12 13:44:16;;;;;;;1.00;0.40;;;7.90;99.90;;;;;;5068198;28;20177;-83
2022/01/12 13:46:52;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5067002;28;21073;-85
2022/01/12 13:51:59;;;;;;;0.60;0.40;;;8.00;99.90;;;;;;5066491;28;20181;-85
2022/01/12 13:54:34;;;;;;;1.03;0.30;;;8.00;99.90;;;;;;5066742;28;20200;-85
2022/01/12 13:57:00;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5061894;28;20181;-85
2022/01/12 13:59:29;;;;;;;2.97;0.47;;;7.90;99.90;;;;;;5061955;28;20192;-85
2022/01/12 14:01:56;;;;;;;0.90;0.90;;;7.90;99.90;;;;;;5065466;28;20210;-85
2022/01/12 14:04:35;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5065151;28;20179;-85
2022/01/12 14:07:04;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5064578;28;20660;-85
2022/01/12 14:09:34;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5061526;28;20192;-85
2022/01/12 14:12:15;;;;;;;1.00;0.90;;;7.80;99.90;;;;;;5067899;28;20176;-85
2022/01/12 14:14:45;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5061942;28;20205;-85
2022/01/12 14:17:22;;;;;;;0.53;0.53;;;7.60;99.90;;;;;;5062277;28;20180;-85
2022/01/12 14:19:55;;;;;;;2.43;0.50;;;7.60;99.90;;;;;;5061227;28;20838;-85