Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:00:37;;;;;;;5.13;3.40;;;8.30;99.90;;;;;;5060623;28;20376;-81
2021/04/30 00:03:03;;;;;;;6.60;3.90;;;8.30;99.90;;;;;;5077815;28;20584;-81
2021/04/30 00:05:29;;;;;;;3.80;3.30;;;8.30;99.90;;;;;;5060180;28;20188;-81
2021/04/30 00:07:59;;;;;;;4.00;3.60;;;8.30;99.90;;;;;;5060513;28;20208;-82
2021/04/30 00:10:26;;;;;;;3.73;3.30;;;8.30;99.90;;;;;;5060031;28;20196;-82
2021/04/30 00:12:51;;;;;;;3.87;3.47;;;8.30;99.90;;;;;;5060879;28;20252;-82
2021/04/30 00:15:18;;;;;;;4.10;3.50;;;8.30;99.90;;;;;;5060013;28;20250;-82
2021/04/30 00:17:44;;;;;;;5.20;4.37;;;8.40;99.90;;;;;;5060183;28;20185;-82
2021/04/30 00:20:10;;;;;;;3.90;3.47;;;8.40;99.90;;;;;;5078035;28;20667;-81
2021/04/30 00:22:36;;;;;;;5.93;4.27;;;8.50;99.90;;;;;;5078605;28;20517;-82
2021/04/30 00:25:03;;;;;;;4.77;3.90;;;8.50;99.90;;;;;;5060045;28;20173;-82
2021/04/30 00:27:28;;;;;;;3.63;3.33;;;8.50;99.90;;;;;;5060624;28;20608;-82
2021/04/30 00:29:54;;;;;;;7.07;3.60;;;8.50;99.90;;;;;;5061109;28;20197;-82
2021/04/30 00:32:20;;;;;;;4.20;3.60;;;8.50;99.90;;;;;;5060979;28;20174;-82
2021/04/30 00:34:45;;;;;;;4.00;3.67;;;8.60;99.90;;;;;;5061489;28;20200;-82
2021/04/30 00:37:11;;;;;;;4.03;3.63;;;8.50;99.90;;;;;;5061694;28;20232;-81
2021/04/30 00:39:37;;;;;;;3.87;3.47;;;8.50;99.90;;;;;;5079735;28;20251;-82
2021/04/30 00:42:04;;;;;;;3.60;3.30;;;8.50;99.90;;;;;;5079692;28;20180;-81
2021/04/30 00:44:29;;;;;;;3.83;3.00;;;8.50;99.90;;;;;;5079394;28;20304;-82
2021/04/30 00:46:55;;;;;;;4.13;3.37;;;8.50;99.90;;;;;;5079227;28;20229;-81
2021/04/30 00:49:21;;;;;;;3.70;3.40;;;8.50;99.90;;;;;;5063475;28;20247;-82
2021/04/30 00:51:48;;;;;;;3.87;3.17;;;8.40;99.90;;;;;;5069853;28;20178;-82
2021/04/30 00:54:14;;;;;;;4.27;3.20;;;8.40;99.90;;;;;;5090894;28;20223;-82
2021/04/30 00:56:39;;;;;;;3.40;3.10;;;8.40;99.90;;;;;;5072503;28;20192;-81
2021/04/30 00:59:05;;;;;;;3.63;3.00;;;8.40;99.90;;;;;;5078013;28;20199;-81
2021/04/30 01:01:32;;;;;;;4.30;3.20;;;8.40;99.90;;;;;;5076808;28;20173;-81
2021/04/30 01:03:58;;;;;;;5.00;3.60;;;8.40;99.90;;;;;;5077090;28;20176;-81
2021/04/30 01:06:24;;;;;;;3.90;3.17;;;8.40;99.90;;;;;;5077505;28;20626;-81
2021/04/30 01:08:49;;;;;;;3.50;3.20;;;8.40;99.90;;;;;;5059161;28;20617;-81
2021/04/30 01:11:15;;;;;;;3.30;3.00;;;8.40;99.90;;;;;;5059033;28;20232;-81
2021/04/30 01:13:41;;;;;;;3.40;3.10;;;8.40;99.90;;;;;;5077870;28;20252;-81
2021/04/30 01:16:07;;;;;;;3.40;3.10;;;8.40;99.90;;;;;;5077192;28;20628;-81
2021/04/30 01:18:44;;;;;;;4.03;3.57;;;8.50;99.90;;;;;;5059246;28;20180;-81
2021/04/30 01:21:10;;;;;;;3.10;2.80;;;8.50;99.90;;;;;;5077499;28;20231;-81
2021/04/30 01:23:50;;;;;;;3.47;3.17;;;8.50;99.90;;;;;;5059236;28;20576;-81
2021/04/30 01:26:16;;;;;;;3.20;2.90;;;8.50;99.90;;;;;;5059189;28;20171;-82
2021/04/30 01:28:42;;;;;;;3.53;2.90;;;8.50;99.90;;;;;;5062720;28;20222;-81
2021/04/30 01:31:08;;;;;;;3.10;2.80;;;8.50;99.90;;;;;;5081563;28;20199;-81
2021/04/30 01:33:34;;;;;;;4.83;3.10;;;8.50;99.90;;;;;;5080904;28;20262;-82
2021/04/30 01:36:00;;;;;;;4.20;3.13;;;8.50;99.90;;;;;;5062943;28;20232;-82
2021/04/30 01:38:25;;;;;;;3.97;2.93;;;8.50;99.90;;;;;;5062630;28;20179;-81
2021/04/30 01:40:51;;;;;;;3.70;2.80;;;8.50;99.90;;;;;;5062596;28;20198;-81
2021/04/30 01:43:19;;;;;;;3.43;3.13;;;8.50;99.90;;;;;;5080878;28;20177;-81
2021/04/30 01:45:53;;;;;;;3.20;2.90;;;8.40;99.90;;;;;;5080772;28;20258;-81
2021/04/30 01:48:26;;;;;;;4.03;2.97;;;8.40;99.90;;;;;;5062361;28;20577;-81
2021/04/30 01:50:53;;;;;;;4.40;3.13;;;8.50;99.90;;;;;;5062931;28;20243;-82
2021/04/30 01:53:22;;;;;;;4.23;3.83;;;8.50;99.90;;;;;;5081104;28;20169;-82
2021/04/30 01:55:47;;;;;;;4.10;3.70;;;8.40;99.90;;;;;;5081256;28;20280;-81
2021/04/30 01:58:16;;;;;;;3.50;3.10;;;8.40;99.90;;;;;;5080852;28;20170;-82
2021/04/30 02:00:43;;;;;;;4.17;3.37;;;8.40;99.90;;;;;;5063510;28;20240;-82
2021/04/30 02:03:09;;;;;;;4.67;3.30;;;8.40;99.90;;;;;;5063548;28;20185;-82
2021/04/30 02:05:34;;;;;;;4.07;3.53;;;8.40;99.90;;;;;;5062689;28;20582;-82
2021/04/30 02:08:12;;;;;;;4.17;3.70;;;8.40;99.90;;;;;;5062733;28;20200;-82
2021/04/30 02:10:38;;;;;;;6.87;3.00;;;8.40;99.90;;;;;;5063482;28;20200;-81
2021/04/30 02:13:04;;;;;;;3.83;3.53;;;8.40;99.90;;;;;;5081396;28;20541;-82
2021/04/30 02:15:34;;;;;;;3.37;3.07;;;8.40;99.90;;;;;;5081683;28;20196;-82
2021/04/30 02:18:00;;;;;;;3.50;3.20;;;8.40;99.90;;;;;;5081447;28;20162;-81
2021/04/30 02:20:26;;;;;;;3.00;2.70;;;8.40;99.90;;;;;;5062946;28;20214;-82
2021/04/30 02:22:53;;;;;;;3.50;3.20;;;8.40;99.90;;;;;;5063852;28;20196;-82
2021/04/30 02:25:21;;;;;;;3.30;2.97;;;8.40;99.90;;;;;;5082056;28;20178;-82
2021/04/30 02:27:49;;;;;;;3.70;3.30;;;8.40;99.90;;;;;;5064657;28;20722;-82
2021/04/30 02:30:17;;;;;;;3.50;2.73;;;8.40;99.90;;;;;;5083795;28;20186;-82
2021/04/30 02:32:43;;;;;;;5.80;3.27;;;8.30;99.90;;;;;;5065343;28;20516;-82
2021/04/30 02:35:21;;;;;;;3.17;2.73;;;8.30;99.90;;;;;;5066779;28;20174;-81
2021/04/30 02:37:47;;;;;;;3.10;2.80;;;8.30;99.90;;;;;;5085746;28;20175;-81
2021/04/30 02:40:15;;;;;;;3.37;3.07;;;8.40;99.90;;;;;;5082767;28;20192;-81
2021/04/30 02:42:42;;;;;;;4.83;3.43;;;8.40;99.90;;;;;;5063175;28;20180;-82
2021/04/30 02:45:09;;;;;;;4.27;3.60;;;8.40;99.90;;;;;;5062524;28;20182;-82
2021/04/30 02:47:35;;;;;;;3.77;3.10;;;8.40;99.90;;;;;;5062157;28;20790;-82
2021/04/30 02:50:03;;;;;;;3.53;3.23;;;8.40;99.90;;;;;;5080799;28;20217;-82
2021/04/30 02:52:29;;;;;;;5.33;3.80;;;8.40;99.90;;;;;;5064055;28;20177;-82
2021/04/30 02:54:55;;;;;;;4.10;3.70;;;8.40;99.90;;;;;;5063175;28;20667;-82
2021/04/30 02:57:21;;;;;;;4.53;4.13;;;8.40;99.90;;;;;;5064047;28;20183;-82
2021/04/30 02:59:47;;;;;;;4.40;3.60;;;8.30;99.90;;;;;;5081942;28;20276;-82
2021/04/30 03:02:14;;;;;;;4.57;3.77;;;8.20;99.90;;;;;;5082743;28;20229;-82
2021/04/30 03:04:40;;;;;;;3.97;3.57;;;8.20;99.90;;;;;;5064517;28;20726;-82
2021/04/30 03:07:06;;;;;;;4.13;3.73;;;8.20;99.90;;;;;;5082389;28;20205;-82
2021/04/30 03:09:32;;;;;;;5.00;4.30;;;8.20;99.90;;;;;;5081052;28;20193;-82
2021/04/30 03:11:58;;;;;;;5.03;3.90;;;8.10;99.90;;;;;;5080095;28;20181;-81
2021/04/30 03:14:24;;;;;;;4.83;4.10;;;8.10;99.90;;;;;;5080549;28;20170;-82
2021/04/30 03:16:50;;;;;;;4.87;3.97;;;8.10;99.90;;;;;;5062579;28;20547;-82
2021/04/30 03:19:16;;;;;;;4.50;4.10;;;8.10;99.90;;;;;;5062630;28;20200;-82
2021/04/30 03:21:41;;;;;;;6.00;4.90;;;8.10;99.90;;;;;;5080821;28;20199;-82
2021/04/30 03:24:08;;;;;;;5.57;4.50;;;8.10;99.90;;;;;;5080609;28;20520;-82
2021/04/30 03:26:34;;;;;;;5.50;4.60;;;8.10;99.90;;;;;;5081570;28;20202;-82
2021/04/30 03:29:00;;;;;;;5.43;4.80;;;8.10;99.90;;;;;;5081004;28;20550;-82
2021/04/30 03:31:26;;;;;;;5.40;4.23;;;8.10;99.90;;;;;;5068846;28;20198;-81
2021/04/30 03:33:52;;;;;;;6.13;5.30;;;8.10;99.90;;;;;;5063579;28;20169;-82
2021/04/30 03:36:19;;;;;;;7.57;5.50;;;8.10;99.90;;;;;;5061429;28;20226;-82
2021/04/30 03:38:48;;;;;;;7.40;5.60;;;8.10;99.90;;;;;;5062298;28;20174;-81
2021/04/30 03:41:15;;;;;;;7.53;5.93;;;8.00;99.90;;;;;;5080292;28;20522;-81
2021/04/30 03:43:42;;;;;;;8.13;5.80;;;8.10;99.90;;;;;;5062690;28;20180;-81
2021/04/30 03:46:08;;;;;;;7.23;5.83;;;8.00;99.90;;;;;;5062526;28;20184;-82
2021/04/30 03:48:34;;;;;;;7.00;5.30;;;8.00;99.90;;;;;;5080926;28;20203;-82
2021/04/30 03:51:00;;;;;;;8.13;5.57;;;8.10;99.90;;;;;;5080711;28;20238;-82
2021/04/30 03:53:25;;;;;;;8.47;5.37;;;8.10;99.90;;;;;;5063414;28;20178;-81
2021/04/30 03:55:51;;;;;;;7.87;5.43;;;8.10;99.90;;;;;;5063844;28;20174;-81
2021/04/30 03:58:18;;;;;;;8.10;6.20;;;8.00;99.90;;;;;;5081018;28;20545;-82
2021/04/30 04:00:44;;;;;;;5.93;5.33;;;8.00;99.90;;;;;;5081751;28;20199;-81
2021/04/30 04:03:10;;;;;;;6.10;5.50;;;8.00;99.90;;;;;;5063589;28;20177;-83
2021/04/30 04:05:36;;;;;;;5.83;5.23;;;8.00;99.90;;;;;;5064686;28;20707;-83
2021/04/30 04:08:04;;;;;;;6.43;5.83;;;8.00;99.90;;;;;;5082818;28;20221;-81
2021/04/30 04:10:30;;;;;;;5.73;5.10;;;8.00;99.90;;;;;;5068283;28;20583;-81
2021/04/30 04:12:55;;;;;;;5.93;5.37;;;8.10;99.90;;;;;;5089855;28;20210;-81
2021/04/30 04:15:21;;;;;;;6.63;5.30;;;8.10;99.90;;;;;;5071658;28;20178;-81
2021/04/30 04:17:47;;;;;;;5.87;5.27;;;8.10;99.90;;;;;;5064197;28;20181;-80
2021/04/30 04:20:13;;;;;;;6.47;4.80;;;8.00;99.90;;;;;;5060235;28;20205;-80
2021/04/30 04:22:38;;;;;;;7.30;5.00;;;8.00;99.90;;;;;;5060742;28;20185;-81
2021/04/30 04:25:05;;;;;;;5.27;4.77;;;8.00;99.90;;;;;;5078752;28;20260;-81
2021/04/30 04:27:31;;;;;;;7.13;5.20;;;8.10;99.90;;;;;;5060354;28;20238;-80
2021/04/30 04:29:57;;;;;;;6.23;4.90;;;8.10;99.90;;;;;;5061287;28;20205;-80
2021/04/30 04:32:23;;;;;;;5.73;4.73;;;8.10;99.90;;;;;;5079609;28;20169;-81
2021/04/30 04:34:48;;;;;;;5.77;5.27;;;8.10;99.90;;;;;;5061496;28;20188;-81
2021/04/30 04:37:14;;;;;;;6.70;6.10;;;8.10;99.90;;;;;;5062529;28;20183;-80
2021/04/30 04:39:40;;;;;;;8.57;6.77;;;8.00;99.90;;;;;;5079723;28;20201;-81
2021/04/30 04:42:06;;;;;;;10.47;7.70;;;7.90;99.90;;;;;;5080036;28;20204;-81
2021/04/30 04:44:32;;;;;;;10.07;8.27;;;7.80;99.90;;;;;;5063690;28;20189;-81
2021/04/30 04:46:58;;;;;;;12.90;8.67;;;7.70;99.90;;;;;;5079301;28;20679;-81
2021/04/30 04:49:24;;;;;;;12.27;9.30;;;7.70;99.90;;;;;;5077871;28;20682;-81
2021/04/30 04:51:50;;;;;;;12.63;9.10;;;7.70;99.90;;;;;;5077047;28;20172;-80
2021/04/30 04:54:16;;;;;;;10.57;8.23;;;7.70;99.90;;;;;;5077439;28;20627;-80
2021/04/30 04:56:42;;;;;;;11.70;9.27;;;7.70;99.90;;;;;;5077214;28;20185;-81
2021/04/30 04:59:08;;;;;;;11.40;8.97;;;7.70;99.90;;;;;;5060423;28;20212;-80
2021/04/30 05:01:34;;;;;;;16.43;9.20;;;7.80;99.90;;;;;;5078890;28;20181;-80
2021/04/30 05:04:00;;;;;;;11.47;8.97;;;7.80;99.90;;;;;;5064700;28;20281;-80
2021/04/30 05:06:26;;;;;;;14.97;9.50;;;7.90;99.90;;;;;;5081696;28;20197;-81
2021/04/30 05:08:51;;;;;;;13.10;9.83;;;7.90;99.90;;;;;;5083107;28;20229;-81
2021/04/30 05:11:17;;;;;;;11.30;9.00;;;7.90;99.90;;;;;;5054562;28;20216;-81
2021/04/30 05:13:43;;;;;;;14.07;9.47;;;7.90;99.90;;;;;;5064210;28;20562;-80
2021/04/30 05:16:10;;;;;;;12.07;9.20;;;7.90;99.90;;;;;;5064825;28;20177;-80
2021/04/30 05:18:36;;;;;;;11.77;9.90;;;7.90;99.90;;;;;;5064300;28;20320;-81
2021/04/30 05:21:01;;;;;;;15.40;9.93;;;8.00;99.90;;;;;;5083019;28;20239;-81
2021/04/30 05:23:28;;;;;;;12.10;9.23;;;8.00;99.90;;;;;;5064262;28;20190;-81
2021/04/30 05:25:54;;;;;;;12.63;9.80;;;8.00;99.90;;;;;;5064632;28;20183;-80
2021/04/30 05:28:20;;;;;;;10.60;9.23;;;8.10;99.90;;;;;;5064777;28;20629;-80
2021/04/30 05:30:46;;;;;;;12.67;9.17;;;8.10;99.90;;;;;;5065101;28;20198;-80
2021/04/30 05:33:12;;;;;;;11.27;9.23;;;8.10;99.90;;;;;;5064717;28;20169;-81
2021/04/30 05:35:38;;;;;;;12.23;10.17;;;8.20;99.90;;;;;;5064931;28;20241;-80
2021/04/30 05:38:05;;;;;;;13.10;10.10;;;8.10;99.90;;;;;;5082767;28;20212;-80
2021/04/30 05:40:34;;;;;;;11.77;9.43;;;8.10;99.90;;;;;;5064893;28;20197;-80
2021/04/30 05:43:00;;;;;;;13.43;10.27;;;8.20;99.90;;;;;;5064491;28;20181;-80
2021/04/30 05:45:26;;;;;;;12.90;10.57;;;8.20;99.90;;;;;;5082870;28;20225;-81
2021/04/30 05:47:52;;;;;;;15.83;10.53;;;8.20;99.90;;;;;;5064560;28;20201;-80
2021/04/30 05:50:18;;;;;;;12.30;10.70;;;8.30;99.90;;;;;;5082494;28;20601;-80
2021/04/30 05:52:44;;;;;;;12.80;10.87;;;8.30;99.90;;;;;;5064731;28;20177;-81
2021/04/30 05:55:11;;;;;;;11.63;9.87;;;8.40;99.90;;;;;;5082397;28;20174;-80
2021/04/30 05:57:37;;;;;;;11.70;10.03;;;8.50;99.90;;;;;;5064052;28;20196;-80
2021/04/30 06:00:09;;;;;;;11.03;9.27;;;8.60;99.90;;;;;;5064139;28;20201;-81
2021/04/30 06:02:35;;;;;;;13.03;10.03;;;8.60;99.90;;;;;;5064908;28;20182;-80
2021/04/30 06:05:02;;;;;;;13.07;10.03;;;8.60;99.90;;;;;;5064059;28;20232;-80
2021/04/30 06:07:28;;;;;;;14.23;10.17;;;8.70;99.90;;;;;;5064327;28;20212;-80
2021/04/30 06:09:53;;;;;;;16.37;10.87;;;8.80;99.90;;;;;;5083768;28;20222;-81
2021/04/30 06:12:19;;;;;;;13.77;10.20;;;8.90;99.90;;;;;;5065730;28;20208;-80
2021/04/30 06:14:45;;;;;;;13.83;10.27;;;9.10;99.90;;;;;;5082542;28;20223;-80
2021/04/30 06:17:10;;;;;;;16.23;12.77;;;9.10;99.90;;;;;;5064491;28;20204;-80
2021/04/30 06:19:36;;;;;;;11.60;10.30;;;9.10;99.90;;;;;;5082821;28;20197;-81
2021/04/30 06:22:02;;;;;;;19.87;10.87;;;9.20;99.90;;;;;;5082842;28;20248;-81
2021/04/30 06:24:27;;;;;;;13.30;10.70;;;9.20;99.90;;;;;;5064474;28;20182;-81
2021/04/30 06:26:53;;;;;;;14.20;10.83;;;9.30;99.90;;;;;;5082007;28;20179;-80
2021/04/30 06:29:19;;;;;;;13.67;10.73;;;9.40;99.90;;;;;;5083365;28;20200;-81
2021/04/30 06:31:45;;;;;;;15.77;12.07;;;9.50;99.90;;;;;;5083561;28;20183;-81
2021/04/30 06:34:11;;;;;;;15.13;12.07;;;9.50;99.90;;;;;;5065312;28;20200;-81
2021/04/30 06:36:36;;;;;;;13.97;11.77;;;9.40;99.90;;;;;;5065365;28;20658;-81
2021/04/30 06:39:03;;;;;;;15.97;12.30;;;9.30;99.90;;;;;;5083949;28;20190;-81
2021/04/30 06:41:30;;;;;;;17.10;12.63;;;9.20;99.90;;;;;;5065864;28;20180;-81
2021/04/30 06:43:55;;;;;;;15.77;12.03;;;9.30;99.90;;;;;;5066522;28;20177;-81
2021/04/30 06:46:23;;;;;;;16.77;13.03;;;9.50;99.90;;;;;;5084786;28;20228;-81
2021/04/30 06:48:49;;;;;;;15.80;12.50;;;9.60;99.90;;;;;;5066688;28;20273;-81
2021/04/30 06:51:15;;;;;;;15.57;12.20;;;9.80;99.90;;;;;;5085560;28;20217;-81
2021/04/30 06:53:42;;;;;;;17.80;12.50;;;9.90;99.90;;;;;;5070664;28;20181;-81
2021/04/30 06:56:08;;;;;;;16.67;11.90;;;9.90;99.90;;;;;;5067837;28;20183;-81
2021/04/30 06:58:34;;;;;;;17.37;12.50;;;10.00;99.90;;;;;;5085008;28;20234;-81
2021/04/30 07:01:00;;;;;;;15.70;12.37;;;10.10;99.90;;;;;;5067358;28;20199;-81
2021/04/30 07:03:25;;;;;;;16.53;12.60;;;10.30;99.90;;;;;;5067622;28;20185;-81
2021/04/30 07:05:51;;;;;;;13.70;12.20;;;10.40;99.90;;;;;;5067058;28;20189;-80
2021/04/30 07:08:16;;;;;;;15.07;12.23;;;10.50;99.90;;;;;;5085308;28;20663;-81
2021/04/30 07:10:42;;;;;;;17.17;12.53;;;10.70;99.90;;;;;;5085483;28;20192;-81
2021/04/30 07:13:13;;;;;;;13.30;11.30;;;10.80;99.90;;;;;;5067975;28;20183;-81
2021/04/30 07:15:38;;;;;;;14.30;10.67;;;10.90;99.90;;;;;;5068113;28;20177;-80
2021/04/30 07:18:05;;;;;;;13.40;10.50;;;11.00;99.90;;;;;;5086871;28;20209;-80
2021/04/30 07:20:34;;;;;;;11.67;10.43;;;11.20;99.90;;;;;;5086056;28;20264;-81
2021/04/30 07:23:01;;;;;;;13.07;10.93;;;11.30;99.90;;;;;;5067528;28;20256;-81
2021/04/30 07:25:27;;;;;;;12.17;9.63;;;11.40;99.90;;;;;;5088742;28;20172;-81
2021/04/30 07:27:52;;;;;;;12.87;9.87;;;11.60;99.90;;;;;;5093057;28;20298;-81
2021/04/30 07:30:18;;;;;;;12.90;10.10;;;11.50;99.90;;;;;;5074139;28;20545;-81
2021/04/30 07:32:45;;;;;;;12.07;9.63;;;11.50;99.90;;;;;;5091516;28;20212;-81
2021/04/30 07:35:11;;;;;;;10.83;8.73;;;11.80;99.90;;;;;;5069540;28;20177;-80
2021/04/30 07:37:39;;;;;;;11.57;9.57;;;11.90;99.90;;;;;;5082587;28;20176;-80
2021/04/30 07:40:10;;;;;;;12.37;10.27;;;11.60;99.90;;;;;;5064115;28;20584;-81
2021/04/30 07:42:36;;;;;;;9.23;8.10;;;11.60;99.90;;;;;;5064507;28;20250;-81
2021/04/30 07:45:03;;;;;;;10.40;8.30;;;11.50;99.90;;;;;;5082222;28;20256;-81
2021/04/30 07:47:30;;;;;;;11.40;9.30;;;11.40;99.90;;;;;;5064393;28;20268;-80
2021/04/30 07:49:56;;;;;;;12.30;9.57;;;11.30;99.90;;;;;;5065606;28;20555;-80
2021/04/30 07:52:22;;;;;;;13.53;7.77;;;11.70;99.90;;;;;;5063932;28;20173;-80
2021/04/30 07:54:47;;;;;;;9.20;7.43;;;11.90;99.90;;;;;;5080746;28;20229;-80
2021/04/30 07:57:13;;;;;;;12.83;7.87;;;11.90;99.90;;;;;;5062632;28;20177;-81
2021/04/30 07:59:39;;;;;;;10.37;8.43;;;12.30;99.90;;;;;;5063430;28;20201;-81
2021/04/30 08:02:04;;;;;;;13.47;8.47;;;13.00;99.90;;;;;;5063389;28;20180;-81
2021/04/30 08:04:30;;;;;;;12.17;8.17;;;13.90;99.90;;;;;;5063995;28;20207;-81
2021/04/30 08:06:56;;;;;;;9.47;7.57;;;14.20;99.90;;;;;;5063339;28;20280;-80
2021/04/30 08:09:22;;;;;;;8.83;7.67;;;14.70;99.90;;;;;;5063757;28;20197;-81
2021/04/30 08:11:48;;;;;;;10.13;8.30;;;13.80;99.90;;;;;;5083384;28;20173;-81
2021/04/30 08:14:14;;;;;;;8.40;7.50;;;13.70;99.90;;;;;;5065735;28;20260;-81
2021/04/30 08:16:40;;;;;;;12.10;7.73;;;13.30;99.90;;;;;;5065893;28;20183;-81
2021/04/30 08:19:07;;;;;;;10.23;7.50;;;13.60;99.90;;;;;;5082058;28;20193;-81
2021/04/30 08:21:34;;;;;;;9.13;7.53;;;14.30;99.90;;;;;;5084525;28;20188;-81
2021/04/30 08:24:00;;;;;;;8.80;7.50;;;14.80;99.90;;;;;;5066001;28;20207;-81
2021/04/30 08:26:26;;;;;;;10.47;7.53;;;14.80;99.90;;;;;;5065658;28;20173;-81
2021/04/30 08:28:52;;;;;;;7.67;6.87;;;14.20;99.90;;;;;;5065221;28;20209;-81
2021/04/30 08:31:21;;;;;;;7.83;6.90;;;14.80;99.90;;;;;;5064262;28;20176;-81
2021/04/30 08:33:47;;;;;;;7.67;6.87;;;15.00;99.90;;;;;;5063022;28;20648;-80
2021/04/30 08:36:13;;;;;;;8.50;7.60;;;16.10;99.90;;;;;;5062517;28;20181;-80
2021/04/30 08:38:39;;;;;;;10.17;7.37;;;15.80;99.90;;;;;;5081245;28;20696;-80
2021/04/30 08:41:04;;;;;;;12.47;7.80;;;15.50;99.90;;;;;;5063998;28;20184;-80
2021/04/30 08:43:30;;;;;;;7.17;6.47;;;14.70;99.90;;;;;;5083555;28;20232;-80
2021/04/30 08:45:56;;;;;;;8.20;6.97;;;14.80;99.90;;;;;;5084527;28;20179;-81
2021/04/30 08:48:26;;;;;;;10.07;7.13;;;14.50;99.90;;;;;;5082128;28;20224;-81
2021/04/30 08:50:54;;;;;;;8.20;6.43;;;14.90;99.90;;;;;;5083434;28;20289;-82
2021/04/30 08:53:20;;;;;;;9.40;6.23;;;14.50;99.90;;;;;;5085112;28;20165;-81
2021/04/30 08:55:49;;;;;;;7.47;6.27;;;15.00;99.90;;;;;;5084547;28;20176;-82
2021/04/30 08:58:21;;;;;;;7.47;5.77;;;15.10;99.90;;;;;;5066607;28;20184;-82
2021/04/30 09:00:47;;;;;;;9.27;6.63;;;15.00;99.90;;;;;;5086666;28;20193;-82
2021/04/30 09:03:12;;;;;;;11.43;5.37;;;15.20;99.90;;;;;;5068144;28;20180;-80
2021/04/30 09:05:45;;;;;;;9.40;6.03;;;15.60;99.90;;;;;;5065932;28;20192;-80
2021/04/30 09:08:11;;;;;;;6.20;5.53;;;15.60;99.90;;;;;;5064662;28;20239;-80
2021/04/30 09:10:41;;;;;;;6.87;5.80;;;15.20;99.90;;;;;;5065548;28;20555;-81
2021/04/30 09:13:14;;;;;;;5.63;5.00;;;15.40;99.90;;;;;;5065867;28;20384;-81
2021/04/30 09:15:41;;;;;;;5.03;4.53;;;16.50;99.90;;;;;;5065470;28;20181;-81
2021/04/30 09:18:28;;;;;;;4.83;4.33;;;16.90;99.90;;;;;;5083133;28;20188;-81
2021/04/30 09:21:04;;;;;;;6.73;4.57;;;17.20;99.90;;;;;;5083723;28;20626;-80
2021/04/30 09:23:48;;;;;;;8.33;4.70;;;17.70;99.90;;;;;;5084381;28;20264;-81
2021/04/30 09:26:25;;;;;;;4.33;3.90;;;18.00;99.90;;;;;;5083885;28;20203;-80
2021/04/30 09:29:10;;;;;;;5.10;4.60;;;18.20;99.90;;;;;;5064539;28;20633;-81
2021/04/30 09:31:40;;;;;;;4.40;3.83;;;18.20;99.90;;;;;;5066941;28;20256;-80
2021/04/30 09:34:18;;;;;;;5.93;4.13;;;18.50;99.90;;;;;;5064857;28;20176;-81
2021/04/30 09:37:16;;;;;;;5.17;4.67;;;18.50;99.90;;;;;;5081140;28;20575;-81
2021/04/30 09:39:57;;;;;;;7.47;5.73;;;18.50;99.90;;;;;;5062871;28;20197;-80
2021/04/30 09:42:24;;;;;;;5.60;5.10;;;18.40;99.90;;;;;;5061782;28;20172;-80
2021/04/30 09:44:53;;;;;;;8.27;5.47;;;18.10;99.90;;;;;;5080283;28;20173;-80
2021/04/30 09:47:22;;;;;;;4.87;4.33;;;18.10;99.90;;;;;;5079253;28;20234;-80
2021/04/30 09:49:53;;;;;;;7.90;4.87;;;17.70;99.90;;;;;;5064873;28;20203;-80
2021/04/30 09:52:20;;;;;;;9.07;5.77;;;17.90;99.90;;;;;;5065016;28;20181;-81
2021/04/30 09:54:46;;;;;;;6.93;5.20;;;18.20;99.90;;;;;;5064542;28;20184;-80
2021/04/30 09:57:17;;;;;;;6.80;5.60;;;18.30;99.90;;;;;;5067365;28;20281;-81
2021/04/30 10:00:02;;;;;;;5.17;4.40;;;18.60;99.90;;;;;;5069069;28;20229;-81
2021/04/30 10:02:33;;;;;;;5.43;4.33;;;18.70;99.90;;;;;;5069587;28;20188;-81
2021/04/30 10:05:22;;;;;;;7.67;4.90;;;19.30;99.90;;;;;;5069626;28;20177;-81
2021/04/30 10:07:48;;;;;;;5.23;4.73;;;19.70;99.90;;;;;;5070481;28;20198;-81
2021/04/30 10:10:24;;;;;;;4.43;4.03;;;19.70;99.90;;;;;;5088299;28;20676;-82
2021/04/30 10:12:59;;;;;;;5.20;3.83;;;19.60;99.90;;;;;;5073154;28;20171;-81
2021/04/30 10:15:25;;;;;;;4.47;4.07;;;19.30;99.90;;;;;;5082782;28;20171;-80
2021/04/30 10:17:56;;;;;;;4.60;4.20;;;19.00;99.90;;;;;;5081304;28;20175;-81
2021/04/30 10:20:22;;;;;;;5.83;3.83;;;18.90;99.90;;;;;;5063509;28;20229;-80
2021/04/30 10:22:49;;;;;;;4.93;4.50;;;19.20;99.90;;;;;;5062159;28;20181;-80
2021/04/30 10:25:19;;;;;;;4.23;3.83;;;19.50;99.90;;;;;;5062659;28;20201;-80
2021/04/30 10:27:49;;;;;;;5.00;3.90;;;19.50;99.90;;;;;;5083057;28;20198;-80
2021/04/30 10:30:34;;;;;;;3.80;3.50;;;19.30;99.90;;;;;;5061873;28;20196;-80
2021/04/30 10:33:08;;;;;;;4.53;4.00;;;19.70;99.90;;;;;;5061183;28;20167;-80
2021/04/30 10:35:59;;;;;;;4.30;3.90;;;19.70;99.90;;;;;;5073316;28;20205;-80
2021/04/30 10:38:29;;;;;;;7.73;3.93;;;19.70;99.90;;;;;;5076360;28;20221;-80
2021/04/30 10:41:05;;;;;;;4.00;3.70;;;20.00;99.90;;;;;;5084749;28;20215;-81
2021/04/30 10:43:33;;;;;;;3.80;3.47;;;20.20;99.10;;;;;;5085139;28;20177;-81
2021/04/30 10:46:01;;;;;;;3.67;3.33;;;20.60;99.90;;;;;;5063383;28;20646;-81
2021/04/30 10:48:27;;;;;;;4.07;3.77;;;20.80;98.90;;;;;;5067116;28;20207;-81
2021/04/30 10:51:11;;;;;;;4.13;3.33;;;20.80;98.00;;;;;;5067010;28;20218;-81
2021/04/30 10:53:37;;;;;;;5.53;3.03;;;20.80;98.10;;;;;;5049011;28;20264;-81
2021/04/30 10:56:33;;;;;;;4.50;3.13;;;21.00;97.60;;;;;;5048574;28;20180;-80
2021/04/30 10:58:59;;;;;;;2.80;2.60;;;21.30;98.00;;;;;;5047675;28;20617;-80
2021/04/30 11:01:28;;;;;;;3.40;2.77;;;21.70;95.80;;;;;;5066100;28;20183;-80
2021/04/30 11:04:09;;;;;;;3.57;2.80;;;21.50;94.50;;;;;;5047546;28;20183;-80
2021/04/30 11:06:42;;;;;;;3.33;2.70;;;21.40;94.90;;;;;;5047707;28;20182;-80
2021/04/30 11:09:13;;;;;;;4.00;2.77;;;21.40;95.30;;;;;;5054695;28;20207;-80
2021/04/30 11:11:42;;;;;;;3.03;2.53;;;20.90;94.80;;;;;;5085625;28;20171;-80
2021/04/30 11:14:25;;;;;;;4.20;2.57;;;20.90;96.80;;;;;;5085569;28;20273;-79
2021/04/30 11:16:53;;;;;;;4.37;2.83;;;20.80;94.20;;;;;;5085271;28;20178;-80
2021/04/30 11:19:20;;;;;;;2.73;2.50;;;21.20;97.80;;;;;;5068184;28;20223;-80
2021/04/30 11:21:51;;;;;;;3.20;2.70;;;21.40;92.80;;;;;;5085234;28;20193;-80
2021/04/30 11:24:32;;;;;;;3.53;2.20;;;21.70;93.70;;;;;;5067935;28;20181;-79
2021/04/30 11:27:19;;;;;;;3.60;2.40;;;21.60;93.90;;;;;;5085700;28;20180;-80
2021/04/30 11:29:45;;;;;;;2.30;2.10;;;21.70;92.90;;;;;;5066835;28;20204;-80
2021/04/30 11:32:25;;;;;;;25.17;3.53;;;22.10;92.00;;;;;;5065723;28;20241;-80
2021/04/30 11:34:57;;;;;;;2.07;1.80;;;22.10;93.60;;;;;;5065603;28;20177;-81
2021/04/30 11:37:25;;;;;;;2.30;2.10;;;22.70;91.60;;;;;;5064299;28;20235;-79
2021/04/30 11:39:55;;;;;;;2.13;1.73;;;23.00;87.30;;;;;;5083654;28;20198;-81
2021/04/30 11:42:28;;;;;;;1.67;1.33;;;23.50;88.50;;;;;;5066719;28;20185;-80
2021/04/30 11:44:53;;;;;;;2.57;1.70;;;23.80;85.30;;;;;;5065745;28;20239;-80
2021/04/30 11:47:28;;;;;;;2.00;1.40;;;23.90;86.00;;;;;;5084327;28;20220;-82
2021/04/30 11:49:56;;;;;;;3.00;1.60;;;24.20;83.10;;;;;;5084406;28;20195;-81
2021/04/30 11:52:36;;;;;;;2.03;1.30;;;24.20;78.60;;;;;;5081411;28;20175;-79
2021/04/30 11:55:07;;;;;;;1.10;1.00;;;24.20;81.60;;;;;;5082539;28;20166;-78
2021/04/30 11:57:33;;;;;;;1.43;1.27;;;24.30;76.70;;;;;;5062732;28;20670;-79
2021/04/30 11:59:59;;;;;;;1.47;1.30;;;24.50;78.90;;;;;;5082271;28;20281;-80
2021/04/30 12:02:27;;;;;;;2.50;1.43;;;24.90;74.10;;;;;;5063459;28;20192;-80
2021/04/30 12:04:55;;;;;;;1.83;1.60;;;25.20;73.10;;;;;;5082180;28;20230;-79
2021/04/30 12:07:29;;;;;;;2.30;1.67;;;24.80;74.00;;;;;;5080913;28;20207;-79
2021/04/30 12:09:54;;;;;;;1.73;1.00;;;24.80;71.40;;;;;;5060228;28;20202;-78
2021/04/30 12:12:24;;;;;;;3.73;1.40;;;24.50;66.80;;;;;;5079225;28;20168;-79
2021/04/30 12:15:12;;;;;;;2.93;1.20;;;24.70;68.10;;;;;;5080738;28;20202;-78
2021/04/30 12:17:40;;;;;;;4.87;1.03;;;25.10;66.80;;;;;;5081837;28;20207;-79
2021/04/30 12:20:16;;;;;;;1.83;0.73;;;25.20;63.90;;;;;;5062609;28;20533;-80
2021/04/30 12:22:55;;;;;;;0.90;0.80;;;25.40;67.00;;;;;;5060484;28;20186;-78
2021/04/30 12:25:22;;;;;;;1.50;1.20;;;25.70;60.20;;;;;;5080103;28;20625;-78
2021/04/30 12:27:49;;;;;;;3.27;1.40;;;25.90;65.50;;;;;;5078357;28;20228;-79
2021/04/30 12:30:45;;;;;;;1.80;1.50;;;26.30;64.10;;;;;;5060126;28;20202;-78
2021/04/30 12:33:40;;;;;;;1.77;1.50;;;26.20;63.60;;;;;;5066036;28;20182;-77
2021/04/30 12:36:10;;;;;;;1.63;0.80;;;26.50;63.20;;;;;;5076725;28;20210;-77
2021/04/30 12:38:38;;;;;;;1.37;1.07;;;26.80;58.80;;;;;;5078115;28;20188;-78
2021/04/30 12:41:06;;;;;;;1.20;1.03;;;27.00;59.00;;;;;;5084578;28;20192;-78
2021/04/30 12:43:32;;;;;;;1.53;0.90;;;26.80;60.30;;;;;;5060353;28;20176;-79
2021/04/30 12:46:12;;;;;;;5.20;1.10;;;26.40;59.80;;;;;;5079304;28;20603;-78
2021/04/30 12:48:41;;;;;;;1.87;1.20;;;26.50;58.80;;;;;;5060370;28;20248;-78
2021/04/30 12:51:08;;;;;;;1.17;0.90;;;26.60;58.50;;;;;;5078888;28;20199;-78
2021/04/30 12:53:34;;;;;;;3.70;0.80;;;26.60;58.80;;;;;;5061048;28;20180;-78