Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:01:59;;;;;;;10.82;3.87;;;;;;;0.06;57.05;100365.45;1713760;82;21120;-57
2021/03/24 00:04:27;;;;;;;7.95;3.30;;;;;;;0.04;57.22;100370.69;1709104;83;21153;-58
2021/03/24 00:06:55;;;;;;;12.25;3.95;;;;;;;0.02;56.99;100375.08;1765309;79;21124;-58
2021/03/24 00:09:23;;;;;;;9.45;3.67;;;;;;;0.01;57.00;100377.26;1764318;80;21124;-59
2021/03/24 00:11:53;;;;;;;9.30;3.72;;;;;;;-0.02;56.92;100378.23;1760722;80;21164;-58
2021/03/24 00:14:21;;;;;;;10.05;3.47;;;;;;;-0.06;56.89;100378.39;1764633;80;21191;-58
2021/03/24 00:16:50;;;;;;;8.95;3.47;;;;;;;-0.06;56.75;100378.39;1742793;80;21132;-58
2021/03/24 00:19:19;;;;;;;9.70;3.70;;;;;;;-0.09;56.67;100376.74;1761740;80;21144;-58
2021/03/24 00:21:49;;;;;;;10.98;3.85;;;;;;;-0.11;56.81;100382.42;1739769;80;21235;-58
2021/03/24 00:24:18;;;;;;;8.65;2.92;;;;;;;-0.12;56.91;100388.48;1756519;80;21212;-58
2021/03/24 00:26:45;;;;;;;10.75;3.62;;;;;;;-0.15;56.75;100383.88;1735949;80;21232;-58
2021/03/24 00:29:13;;;;;;;16.80;4.10;;;;;;;-0.16;56.86;100375.74;1738572;80;21216;-58
2021/03/24 00:31:42;;;;;;;9.75;3.20;;;;;;;-0.20;57.01;100386.19;1741462;80;21204;-58
2021/03/24 00:34:11;;;;;;;10.32;3.70;;;;;;;-0.21;57.02;100383.20;1764738;80;21160;-58
2021/03/24 00:36:39;;;;;;;7.62;3.30;;;;;;;-0.20;56.77;100382.31;1772561;80;21216;-58
2021/03/24 00:39:07;;;;;;;7.58;3.17;;;;;;;-0.20;56.97;100382.31;1754698;80;21533;-59
2021/03/24 00:41:35;;;;;;;12.05;3.30;;;;;;;-0.22;57.06;100389.29;1766112;80;21228;-58
2021/03/24 00:44:04;;;;;;;10.50;3.37;;;;;;;-0.23;57.02;100387.59;1756193;80;21161;-58
2021/03/24 00:46:33;;;;;;;8.10;3.33;;;;;;;-0.25;56.96;100387.27;1761538;80;21165;-58
2021/03/24 00:49:01;;;;;;;10.08;3.67;;;;;;;-0.29;57.26;100391.67;1766432;80;21208;-58
2021/03/24 00:51:30;;;;;;;7.12;3.02;;;;;;;-0.27;57.22;100400.67;1765906;79;21585;-58
2021/03/24 00:53:58;;;;;;;8.13;2.98;;;;;;;-0.29;57.36;100403.31;1768999;80;21161;-58
2021/03/24 00:56:26;;;;;;;8.58;2.92;;;;;;;-0.26;57.11;100400.62;1759167;80;21125;-58
2021/03/24 00:58:53;;;;;;;6.62;2.77;;;;;;;-0.27;57.00;100402.83;1764977;80;21646;-58
2021/03/24 01:01:21;;;;;;;6.37;2.17;;;;;;;-0.22;56.83;100400.06;1760339;79;21215;-58
2021/03/24 01:03:50;;;;;;;5.30;2.55;;;;;;;-0.22;56.94;100398.34;1769504;80;21243;-58
2021/03/24 01:06:17;;;;;;;5.67;2.35;;;;;;;-0.20;56.84;100396.99;1733507;80;21175;-58
2021/03/24 01:08:45;;;;;;;5.30;2.27;;;;;;;-0.21;56.76;100409.06;1763161;80;21145;-58
2021/03/24 01:11:12;;;;;;;8.63;3.22;;;;;;;-0.22;56.85;100420.32;1742783;80;21567;-58
2021/03/24 01:13:41;;;;;;;5.28;1.77;;;;;;;-0.26;56.70;100418.72;1763626;79;21742;-58
2021/03/24 01:16:10;;;;;;;6.75;2.83;;;;;;;-0.28;56.77;100423.56;1699509;83;21125;-58
2021/03/24 01:18:38;;;;;;;6.95;2.40;;;;;;;-0.26;56.75;100423.06;1766180;80;21588;-58
2021/03/24 01:21:05;;;;;;;6.62;2.98;;;;;;;-0.29;56.74;100418.82;1756530;80;21244;-58
2021/03/24 01:23:33;;;;;;;5.60;2.52;;;;;;;-0.28;56.90;100423.11;1736035;80;21173;-58
2021/03/24 01:26:01;;;;;;;6.75;2.10;;;;;;;-0.30;56.96;100427.50;1762553;80;21231;-58
2021/03/24 01:28:29;;;;;;;5.90;2.37;;;;;;;-0.31;56.71;100418.04;1767500;80;21188;-58
2021/03/24 01:30:58;;;;;;;5.40;2.58;;;;;;;-0.31;57.04;100419.33;1759838;80;21650;-58
2021/03/24 01:33:27;;;;;;;6.20;2.62;;;;;;;-0.33;57.21;100432.77;1763444;80;21277;-59
2021/03/24 01:35:55;;;;;;;6.33;2.42;;;;;;;-0.31;57.06;100439.18;1758782;80;21150;-58
2021/03/24 01:38:28;;;;;;;5.20;2.15;;;;;;;-0.31;57.09;100433.55;1686591;82;21282;-58
2021/03/24 01:40:59;;;;;;;7.35;2.33;;;;;;;-0.34;56.83;100442.70;1667683;85;21569;-58
2021/03/24 01:43:36;;;;;;;4.67;2.05;;;;;;;-0.34;57.04;100443.99;1655222;84;21150;-58
2021/03/24 01:46:24;;;;;;;5.92;2.12;;;;;;;-0.33;56.88;100444.41;1689590;82;21122;-58
2021/03/24 01:49:20;;;;;;;8.78;2.55;;;;;;;-0.32;56.89;100443.95;1709088;81;21251;-58
2021/03/24 01:51:58;;;;;;;6.25;2.42;;;;;;;-0.32;56.99;100451.70;1721379;81;21212;-58
2021/03/24 01:54:38;;;;;;;4.28;1.70;;;;;;;-0.32;56.79;100452.56;1721191;81;21603;-57
2021/03/24 01:57:26;;;;;;;4.85;1.75;;;;;;;-0.31;56.90;100453.41;1718128;81;21162;-58
2021/03/24 01:59:54;;;;;;;5.47;2.00;;;;;;;-0.30;56.58;100448.61;1703277;82;21230;-58
2021/03/24 02:02:32;;;;;;;6.65;2.25;;;;;;;-0.29;56.85;100452.89;1729760;80;21171;-58
2021/03/24 02:05:00;;;;;;;5.33;1.95;;;;;;;-0.31;56.81;100451.66;1697718;82;21147;-58
2021/03/24 02:07:49;;;;;;;10.80;2.08;;;;;;;-0.35;56.73;100443.62;1651988;81;21653;-58
2021/03/24 02:10:35;;;;;;;4.58;1.62;;;;;;;-0.35;56.97;100451.38;1725537;80;21190;-58
2021/03/24 02:13:34;;;;;;;5.83;1.70;;;;;;;-0.35;56.90;100456.97;1729874;80;21217;-59
2021/03/24 02:16:15;;;;;;;5.25;1.85;;;;;;;-0.36;57.00;100466.48;1719501;81;21179;-58
2021/03/24 02:18:43;;;;;;;5.20;2.15;;;;;;;-0.35;56.97;100459.55;1729414;80;22175;-59
2021/03/24 02:21:25;;;;;;;4.37;1.70;;;;;;;-0.34;57.05;100461.26;1703686;82;21230;-58
2021/03/24 02:24:34;;;;;;;5.05;1.70;;;;;;;-0.35;56.81;100467.31;1723668;80;21170;-58
2021/03/24 02:27:07;;;;;;;7.15;2.17;;;;;;;-0.33;57.08;100469.42;1728908;80;21188;-58
2021/03/24 02:29:37;;;;;;;5.78;1.85;;;;;;;-0.36;56.95;100469.06;1727503;80;21124;-58
2021/03/24 02:32:07;;;;;;;6.40;2.30;;;;;;;-0.33;57.02;100475.43;1726148;80;22249;-58
2021/03/24 02:34:35;;;;;;;5.62;1.95;;;;;;;-0.30;57.10;100477.05;1712474;81;21151;-58
2021/03/24 02:37:03;;;;;;;6.50;2.02;;;;;;;-0.30;56.77;100470.59;1730507;80;21155;-58
2021/03/24 02:39:31;;;;;;;7.58;2.40;;;;;;;-0.29;56.91;100481.34;1705513;80;21211;-58
2021/03/24 02:42:01;;;;;;;6.10;1.80;;;;;;;-0.29;56.86;100474.87;1698553;82;21205;-58
2021/03/24 02:44:29;;;;;;;4.95;1.77;;;;;;;-0.25;56.75;100485.07;1702061;81;21301;-58
2021/03/24 02:46:56;;;;;;;5.47;1.22;;;;;;;-0.22;56.68;100483.68;1721078;80;21200;-58
2021/03/24 02:49:25;;;;;;;5.40;2.05;;;;;;;-0.19;56.86;100480.97;1723435;81;21259;-58
2021/03/24 02:51:52;;;;;;;4.70;1.80;;;;;;;-0.15;56.50;100479.57;1728159;80;21649;-58
2021/03/24 02:54:22;;;;;;;4.33;1.42;;;;;;;-0.14;56.57;100477.39;1729664;80;21186;-58
2021/03/24 02:56:50;;;;;;;4.70;1.57;;;;;;;-0.15;56.17;100479.14;1729455;80;21329;-58
2021/03/24 02:59:19;;;;;;;4.28;1.55;;;;;;;-0.14;56.58;100486.45;1727662;81;21210;-58
2021/03/24 03:02:14;;;;;;;4.20;1.65;;;;;;;-0.14;56.72;100486.45;1703574;81;21981;-58
2021/03/24 03:05:09;;;;;;;3.72;1.77;;;;;;;-0.10;56.41;100490.61;1720937;82;21762;-58
2021/03/24 03:07:41;;;;;;;5.05;1.60;;;;;;;-0.09;56.67;100491.84;1647457;85;21419;-59
2021/03/24 03:10:19;;;;;;;5.10;1.82;;;;;;;-0.07;56.78;100493.96;1617969;86;21246;-58
2021/03/24 03:13:04;;;;;;;5.05;1.72;;;;;;;-0.07;56.52;100491.37;1641408;85;21148;-58
2021/03/24 03:15:39;;;;;;;4.47;1.45;;;;;;;-0.08;56.73;100487.08;1638695;85;21237;-58
2021/03/24 03:18:16;;;;;;;5.17;1.52;;;;;;;-0.05;56.80;100491.30;1635427;85;21162;-58
2021/03/24 03:21:06;;;;;;;5.33;2.35;;;;;;;0.03;56.58;100488.45;1768343;79;22805;-58
2021/03/24 03:23:34;;;;;;;3.83;1.45;;;;;;;0.01;56.56;100489.80;1702995;82;21164;-58
2021/03/24 03:26:21;;;;;;;5.55;2.15;;;;;;;0.02;56.69;100492.80;1704706;82;21144;-58
2021/03/24 03:28:56;;;;;;;5.62;2.08;;;;;;;0.01;56.57;100496.27;1679858;82;21211;-59
2021/03/24 03:31:30;;;;;;;6.78;2.55;;;;;;;0.04;56.94;100497.91;1708807;82;21261;-59
2021/03/24 03:33:57;;;;;;;4.47;1.92;;;;;;;0.06;57.05;100505.17;1731394;82;21149;-59
2021/03/24 03:36:25;;;;;;;5.58;2.08;;;;;;;0.04;56.48;100497.45;1730051;82;21611;-59
2021/03/24 03:38:54;;;;;;;5.87;2.33;;;;;;;0.02;56.56;100499.27;1725622;82;22607;-57
2021/03/24 03:41:22;;;;;;;6.42;2.37;;;;;;;0.01;56.70;100506.61;1728217;82;21069;-57
2021/03/24 03:43:52;;;;;;;17.40;2.10;;;;;;;0.04;56.73;100509.09;1722380;82;21176;-58
2021/03/24 03:46:24;;;;;;;7.20;2.33;;;;;;;0.07;56.51;100521.06;1727259;82;21181;-57
2021/03/24 03:48:52;;;;;;;6.22;2.17;;;;;;;0.08;56.76;100522.31;1731832;82;21156;-57
2021/03/24 03:51:53;;;;;;;3.30;1.27;;;;;;;0.11;56.83;100525.27;1727503;82;21370;-57
2021/03/24 03:54:26;;;;;;;3.87;1.57;;;;;;;0.07;56.35;100521.06;1726847;82;21180;-57
2021/03/24 03:57:08;;;;;;;4.15;1.47;;;;;;;0.06;56.75;100528.45;1692244;83;21164;-58
2021/03/24 03:59:40;;;;;;;4.58;1.70;;;;;;;0.06;57.02;100526.70;1720393;82;21220;-59
2021/03/24 04:02:15;;;;;;;4.45;1.92;;;;;;;0.12;56.80;100540.73;1724295;82;21560;-59
2021/03/24 04:04:53;;;;;;;4.00;1.60;;;;;;;0.14;56.84;100531.63;1724554;82;21176;-58
2021/03/24 04:07:25;;;;;;;5.70;2.22;;;;;;;0.15;56.78;100529.42;1642701;82;22430;-59
2021/03/24 04:09:54;;;;;;;5.05;1.10;;;;;;;0.20;56.69;100538.33;1702533;82;21216;-59
2021/03/24 04:12:24;;;;;;;5.70;1.92;;;;;;;0.22;56.91;100540.41;1734787;82;21196;-59
2021/03/24 04:14:51;;;;;;;5.05;1.82;;;;;;;0.23;56.67;100539.06;1726006;82;21188;-58
2021/03/24 04:17:23;;;;;;;4.55;1.75;;;;;;;0.23;56.83;100529.16;1722155;82;21270;-58
2021/03/24 04:19:53;;;;;;;5.22;2.17;;;;;;;0.30;56.87;100542.28;1713992;82;21169;-59
2021/03/24 04:22:24;;;;;;;7.35;2.62;;;;;;;0.35;56.61;100541.67;1695959;82;21172;-58
2021/03/24 04:24:55;;;;;;;6.33;2.20;;;;;;;0.33;56.52;100537.00;1700762;82;21611;-57
2021/03/24 04:27:25;;;;;;;9.03;2.45;;;;;;;0.31;56.45;100549.16;1715182;81;21152;-58
2021/03/24 04:30:03;;;;;;;5.65;2.70;;;;;;;0.30;56.47;100549.62;1640815;86;21200;-58
2021/03/24 04:32:31;;;;;;;5.97;2.45;;;;;;;0.26;56.76;100544.13;1708838;82;21136;-58
2021/03/24 04:34:58;;;;;;;10.23;3.25;;;;;;;0.21;56.58;100541.32;1675610;83;21189;-58
2021/03/24 04:37:30;;;;;;;7.65;3.10;;;;;;;0.22;56.55;100550.76;1705126;82;21163;-58
2021/03/24 04:40:39;;;;;;;5.67;2.52;;;;;;;0.22;57.01;100552.92;1709318;82;21157;-58
2021/03/24 04:43:10;;;;;;;9.30;2.72;;;;;;;0.26;56.29;100549.31;1725227;82;21206;-58
2021/03/24 04:46:00;;;;;;;6.28;2.75;;;;;;;0.22;56.43;100554.64;1713647;82;21236;-58
2021/03/24 04:48:36;;;;;;;10.28;3.83;;;;;;;0.22;56.61;100559.81;1718293;82;21189;-58
2021/03/24 04:51:13;;;;;;;10.72;2.98;;;;;;;0.25;56.73;100563.59;1716597;82;28310;-58
2021/03/24 04:53:52;;;;;;;8.58;3.00;;;;;;;0.30;56.72;100567.73;1693693;83;21149;-57
2021/03/24 04:56:22;;;;;;;6.40;2.17;;;;;;;0.33;56.39;100569.36;1719504;82;21188;-57
2021/03/24 04:58:55;;;;;;;7.30;2.22;;;;;;;0.35;56.36;100575.31;1712264;82;21580;-59
2021/03/24 05:01:39;;;;;;;8.80;2.22;;;;;;;0.33;56.02;100581.84;1714741;81;21532;-59
2021/03/24 05:04:13;;;;;;;8.30;3.05;;;;;;;0.30;55.76;100577.22;1712663;82;21224;-58
2021/03/24 05:06:49;;;;;;;6.50;3.05;;;;;;;0.23;56.35;100582.22;1693884;82;21822;-59
2021/03/24 05:09:18;;;;;;;;;;;;;;;0.21;56.22;100574.51;1716597;82;21255;-59
2021/03/24 05:12:12;;;;;;;6.30;2.42;;;;;;;0.18;56.35;100575.47;1707632;82;20314;-59
2021/03/24 05:15:06;;;;;;;6.33;2.92;;;;;;;0.09;56.45;100573.18;1693825;81;21564;-59
2021/03/24 05:17:35;;;;;;;11.12;3.15;;;;;;;0.12;56.64;100576.96;1715545;82;21200;-59
2021/03/24 05:20:27;;;;;;;8.83;3.60;;;;;;;0.15;56.60;100584.62;1721360;81;21188;-59
2021/03/24 05:22:54;;;;;;;5.75;2.55;;;;;;;0.14;56.53;100586.80;1721585;82;21195;-59
2021/03/24 05:25:38;;;;;;;10.08;3.00;;;;;;;0.17;56.30;100591.88;1702424;82;21152;-59
2021/03/24 05:28:18;;;;;;;4.65;2.30;;;;;;;0.17;56.49;100596.22;1703782;82;21442;-59
2021/03/24 05:30:55;;;;;;;8.25;3.45;;;;;;;0.15;56.34;100595.41;1738150;82;21788;-59
2021/03/24 05:33:28;;;;;;;9.10;3.22;;;;;;;0.13;56.46;100606.27;1725325;82;21305;-59
2021/03/24 05:36:19;;;;;;;6.33;2.62;;;;;;;0.13;56.44;100612.27;1741010;80;23100;-58
2021/03/24 05:38:50;;;;;;;5.87;2.00;;;;;;;0.12;56.27;100609.77;1743017;82;21694;-58
2021/03/24 05:41:32;;;;;;;7.22;2.70;;;;;;;0.08;56.37;100598.64;1710112;82;21195;-58
2021/03/24 05:44:34;;;;;;;4.53;1.75;;;;;;;0.09;56.52;100609.86;1720210;82;21191;-59
2021/03/24 05:47:44;;;;;;;6.55;2.77;;;;;;;0.08;56.26;100598.64;1731152;82;21192;-58
2021/03/24 05:50:30;;;;;;;5.95;1.75;;;;;;;0.07;56.40;100611.62;1701336;82;21231;-58
2021/03/24 05:53:19;;;;;;;4.72;1.55;;;;;;;0.07;56.21;100612.50;1730484;80;21211;-59
2021/03/24 05:56:27;;;;;;;4.70;1.72;;;;;;;0.09;56.57;100613.28;1699328;82;21227;-58
2021/03/24 05:59:18;;;;;;;7.05;2.58;;;;;;;0.14;56.49;100610.55;1701599;82;21235;-58
2021/03/24 06:01:58;;;;;;;6.03;1.50;;;;;;;0.17;56.23;100618.22;1696381;82;21237;-60
2021/03/24 06:04:55;;;;;;;4.80;2.12;;;;;;;0.21;56.05;100617.20;1699551;82;21383;-59
2021/03/24 06:08:04;;;;;;;4.90;2.02;;;;;;;0.25;55.81;100620.53;1725540;82;21255;-59
2021/03/24 06:14:32;;;;;;;4.35;1.98;;;;;;;0.32;55.73;100629.78;1750386;80;21214;-58
2021/03/24 06:17:22;;;;;;;4.83;2.12;;;;;;;0.37;55.54;100620.14;1726106;81;21777;-58
2021/03/24 06:20:14;;;;;;;5.72;2.02;;;;;;;0.42;55.81;100636.79;1671353;82;21703;-58
2021/03/24 06:23:38;;;;;;;8.58;2.47;;;;;;;0.45;55.78;100632.35;1681076;83;21242;-58
2021/03/24 06:26:26;;;;;;;5.22;2.27;;;;;;;0.49;55.63;100639.13;1723957;81;21207;-58
2021/03/24 06:29:22;;;;;;;8.40;2.87;;;;;;;0.55;55.90;100638.94;1724343;81;21503;-59
2021/03/24 06:32:12;;;;;;;6.05;2.95;;;;;;;0.63;55.75;100645.58;1720883;81;21191;-57
2021/03/24 06:35:26;;;;;;;8.45;2.50;;;;;;;0.67;55.17;100641.55;1731033;81;21424;-58
2021/03/24 06:38:21;;;;;;;7.75;3.20;;;;;;;0.71;55.12;100640.53;1645795;85;21180;-57
2021/03/24 06:41:15;;;;;;;6.75;2.40;;;;;;;0.76;55.49;100639.51;1607863;87;21207;-58
2021/03/24 06:44:07;;;;;;;6.17;3.12;;;;;;;0.83;55.12;100643.14;1673980;84;21235;-59
2021/03/24 06:47:08;;;;;;;8.35;2.85;;;;;;;0.88;54.76;100642.52;1669419;84;21222;-58
2021/03/24 06:50:18;;;;;;;6.03;2.58;;;;;;;0.95;54.62;100651.38;1654505;84;21420;-63
2021/03/24 06:53:39;;;;;;;5.05;2.25;;;;;;;1.02;54.73;100650.25;1671691;84;21162;-61
2021/03/24 06:56:46;;;;;;;7.47;3.30;;;;;;;1.06;54.87;100644.04;1631689;86;21238;-60
2021/03/24 06:59:49;;;;;;;8.13;3.25;;;;;;;1.13;54.94;100656.33;1648457;84;21258;-59
2021/03/24 07:05:29;;;;;;;7.90;3.45;;;;;;;1.21;54.64;100653.87;1684480;83;21508;-61
2021/03/24 07:08:35;;;;;;;5.17;2.77;;;;;;;1.26;54.53;100658.44;1691568;83;21247;-62
2021/03/24 07:11:34;;;;;;;7.50;3.58;;;;;;;1.34;54.83;100664.61;1689701;83;21248;-60
2021/03/24 07:14:40;;;;;;;7.45;3.27;;;;;;;1.43;53.31;100655.64;1829447;76;23324;-59
2021/03/24 07:17:29;;;;;;;7.03;2.62;;;;;;;1.39;53.25;100654.08;1781369;77;21233;-60
2021/03/24 07:20:36;;;;;;;6.53;3.22;;;;;;;1.40;53.89;100663.56;1778107;78;22406;-61
2021/03/24 07:23:44;;;;;;;6.97;3.30;;;;;;;1.43;53.68;100659.10;1806132;77;21210;-61
2021/03/24 07:26:40;;;;;;;6.58;2.98;;;;;;;1.46;54.00;100676.27;1811192;77;21120;-62
2021/03/24 07:29:42;;;;;;;;;;;;;;;1.52;53.36;100673.46;1807097;77;21397;-62
2021/03/24 07:32:41;;;;;;;7.85;3.65;;;;;;;1.53;53.59;100682.95;1777804;78;20763;-62
2021/03/24 07:35:58;;;;;;;6.40;3.33;;;;;;;1.51;53.78;100689.08;1777592;78;21194;-61
2021/03/24 07:39:08;;;;;;;7.97;3.40;;;;;;;1.53;53.55;100689.43;1665410;84;21192;-62
2021/03/24 07:41:56;;;;;;;9.73;3.02;;;;;;;1.58;53.84;100697.02;1644634;85;21267;-61
2021/03/24 07:44:56;;;;;;;7.70;3.05;;;;;;;1.63;53.09;100701.58;1689354;83;22517;-62
2021/03/24 07:47:48;;;;;;;7.10;3.08;;;;;;;1.65;53.45;100704.52;1668092;83;22322;-62
2021/03/24 07:50:25;;;;;;;6.83;3.12;;;;;;;1.70;53.37;100709.97;1640117;84;22859;-65
2021/03/24 07:52:58;;;;;;;8.88;3.22;;;;;;;1.77;53.30;100708.86;1693351;83;21221;-63
2021/03/24 07:58:51;;;;;;;7.70;3.17;;;;;;;1.90;52.45;100708.78;1696385;81;21215;-63
2021/03/24 08:01:56;;;;;;;7.70;3.55;;;;;;;1.97;52.55;100701.14;1700660;83;21466;-62
2021/03/24 08:05:13;;;;;;;5.90;2.83;;;;;;;2.04;53.12;100695.25;1717212;81;22326;-62
2021/03/24 08:08:22;;;;;;;5.60;2.65;;;;;;;2.05;52.82;100691.73;1667216;81;21220;-63
2021/03/24 08:11:27;;;;;;;8.15;3.83;;;;;;;2.10;52.46;100693.72;1721185;81;21228;-63
2021/03/24 08:14:08;;;;;;;6.00;2.80;;;;;;;2.09;52.78;100708.06;1723012;81;21176;-64
2021/03/24 08:16:58;;;;;;;5.92;3.00;;;;;;;2.07;52.73;100707.25;1700666;81;21653;-64
2021/03/24 08:20:11;;;;;;;5.87;3.02;;;;;;;2.13;52.87;100713.51;1724052;81;21231;-66
2021/03/24 08:22:53;;;;;;;5.92;2.83;;;;;;;2.16;52.92;100707.73;1687924;83;21315;-64
2021/03/24 08:25:46;;;;;;;6.72;3.45;;;;;;;2.28;53.01;100708.16;1668312;84;21212;-64
2021/03/24 08:28:34;;;;;;;7.63;3.53;;;;;;;2.37;52.87;100712.97;1715751;81;21695;-63
2021/03/24 08:31:41;;;;;;;6.28;2.30;;;;;;;2.52;53.07;100714.09;1705430;82;21725;-65
2021/03/24 08:35:07;;;;;;;9.60;4.47;;;;;;;2.66;53.11;100717.45;1723140;81;21388;-64
2021/03/24 08:38:06;;;;;;;10.28;5.85;;;;;;;2.81;52.66;100722.42;1691752;83;21237;-62
2021/03/24 08:41:05;;;;;;;9.78;4.67;;;;;;;2.92;52.74;100711.96;1669691;84;21213;-59
2021/03/24 08:43:58;;;;;;;8.10;4.17;;;;;;;2.99;52.08;100716.44;1691190;83;21155;-58
2021/03/24 08:46:38;;;;;;;7.67;3.83;;;;;;;3.06;52.21;100716.59;1692797;83;21220;-59
2021/03/24 08:52:04;;;;;;;7.08;3.80;;;;;;;3.30;52.30;100709.92;1871536;75;22593;-58
2021/03/24 08:54:41;;;;;;;7.12;3.50;;;;;;;3.38;51.85;100700.02;1815072;77;21176;-58
2021/03/24 08:57:45;;;;;;;6.80;3.30;;;;;;;3.45;51.66;100707.92;1809305;77;21851;-59
2021/03/24 09:00:50;;;;;;;11.40;3.98;;;;;;;3.49;51.34;100709.46;1845182;75;21162;-58
2021/03/24 09:03:40;;;;;;;9.40;4.42;;;;;;;3.54;51.81;100710.09;1829027;77;21111;-57
2021/03/24 09:06:55;;;;;;;7.70;3.25;;;;;;;3.62;52.04;100711.06;1814254;77;21175;-58
2021/03/24 09:10:10;;;;;;;8.58;4.30;;;;;;;3.75;52.04;100705.28;1696874;83;21142;-59
2021/03/24 09:13:30;;;;;;;8.40;4.45;;;;;;;3.86;52.15;100713.44;1718361;81;21546;-57
2021/03/24 09:16:40;;;;;;;6.87;3.83;;;;;;;3.97;51.18;100701.20;1688669;83;21201;-57
2021/03/24 09:19:38;;;;;;;7.20;3.47;;;;;;;3.98;50.79;100703.73;1688440;83;21183;-55
2021/03/24 09:22:38;;;;;;;6.78;3.27;;;;;;;3.98;51.61;100710.72;1679953;83;21641;-57
2021/03/24 09:25:20;;;;;;;7.62;3.40;;;;;;;4.03;50.91;100715.25;1656609;83;22410;-57
2021/03/24 09:28:01;;;;;;;7.45;3.80;;;;;;;4.05;50.73;100702.98;1682436;83;21194;-58
2021/03/24 09:31:08;;;;;;;5.97;3.37;;;;;;;4.05;51.16;100706.45;1684165;83;21497;-57
2021/03/24 09:34:34;;;;;;;7.00;3.52;;;;;;;4.13;50.60;100691.75;1868144;75;22233;-57
2021/03/24 09:37:18;;;;;;;7.00;3.77;;;;;;;4.12;51.03;100700.50;1836175;77;21187;-57
2021/03/24 09:39:54;;;;;;;9.10;4.20;;;;;;;4.14;50.69;100697.36;1840553;75;21620;-58
2021/03/24 09:42:37;;;;;;;;;;;;;;;4.23;50.52;100699.50;1771345;78;21246;-57
2021/03/24 09:45:19;;;;;;;7.72;3.55;;;;;;;4.32;51.16;100702.58;1798328;78;20329;-57
2021/03/24 09:48:10;;;;;;;7.37;3.27;;;;;;;4.38;50.96;100717.45;1779597;78;21207;-57
2021/03/24 09:51:09;;;;;;;7.72;4.10;;;;;;;4.50;50.50;100709.96;1798921;78;21198;-57
2021/03/24 09:53:41;;;;;;;8.53;3.90;;;;;;;4.58;49.68;100707.82;1783343;78;21315;-57
2021/03/24 09:56:24;;;;;;;11.12;4.20;;;;;;;4.60;48.55;100696.38;1800066;78;21124;-56
2021/03/24 09:59:06;;;;;;;7.33;2.98;;;;;;;4.61;48.78;100695.95;1727139;79;21188;-57
2021/03/24 10:01:55;;;;;;;7.28;3.35;;;;;;;4.61;48.78;100706.38;1767935;79;21152;-57
2021/03/24 10:04:42;;;;;;;7.00;3.33;;;;;;;4.62;48.38;100698.48;1801016;78;21180;-57
2021/03/24 10:07:24;;;;;;;7.70;4.10;;;;;;;4.67;48.65;100698.69;1821256;75;22478;-57
2021/03/24 10:10:19;;;;;;;7.97;4.05;;;;;;;4.70;48.80;100698.54;1791472;77;20978;-57
2021/03/24 10:13:04;;;;;;;8.55;3.70;;;;;;;4.77;49.11;100703.82;1791759;79;22695;-56
2021/03/24 10:15:50;;;;;;;7.20;3.70;;;;;;;4.81;47.96;100693.63;1775039;78;21192;-56
2021/03/24 10:18:33;;;;;;;6.30;3.27;;;;;;;4.88;48.11;100697.61;1793082;77;21030;-57
2021/03/24 10:21:18;;;;;;;6.22;2.98;;;;;;;4.93;48.18;100690.86;1766683;79;21203;-58
2021/03/24 10:23:56;;;;;;;7.97;2.83;;;;;;;4.92;48.45;100691.77;1744507;78;21121;-59
2021/03/24 10:26:49;;;;;;;7.03;2.75;;;;;;;4.95;47.96;100692.45;1796574;78;22103;-59
2021/03/24 10:29:32;;;;;;;5.33;2.92;;;;;;;5.02;46.79;100700.33;1755590;79;21215;-58
2021/03/24 10:32:04;;;;;;;7.08;2.90;;;;;;;5.20;47.16;100697.70;1710249;79;21948;-60
2021/03/24 10:34:45;;;;;;;7.40;2.95;;;;;;;5.46;46.70;100694.16;1870126;75;23279;-58
2021/03/24 10:37:32;;;;;;;7.80;3.12;;;;;;;5.60;46.17;100695.58;1844487;75;21160;-57
2021/03/24 10:40:07;;;;;;;6.60;3.45;;;;;;;5.72;44.76;100698.81;1812252;77;21165;-57
2021/03/24 10:43:08;;;;;;;7.42;3.67;;;;;;;5.72;43.86;100697.98;1801756;77;21107;-59
2021/03/24 10:46:11;;;;;;;6.65;2.77;;;;;;;5.69;43.41;100701.59;1853092;77;21607;-59
2021/03/24 10:48:49;;;;;;;5.85;2.80;;;;;;;5.69;43.40;100714.64;1755661;79;21209;-59
2021/03/24 10:51:40;;;;;;;6.67;2.75;;;;;;;5.79;43.99;100712.85;1711496;81;21196;-58
2021/03/24 10:54:27;;;;;;;4.47;2.05;;;;;;;5.89;43.46;100699.66;1742380;80;21217;-58
2021/03/24 10:57:43;;;;;;;7.15;2.95;;;;;;;5.97;43.55;100702.73;1745514;80;21645;-58
2021/03/24 11:00:38;;;;;;;5.17;2.10;;;;;;;6.05;42.68;100688.78;1766735;79;21185;-58
2021/03/24 11:03:26;;;;;;;5.97;2.50;;;;;;;6.16;42.63;100692.08;1747118;80;21171;-58
2021/03/24 11:06:23;;;;;;;5.15;2.47;;;;;;;6.20;41.28;100694.05;1737082;81;21218;-61
2021/03/24 11:09:12;;;;;;;6.20;2.60;;;;;;;6.07;41.21;100693.45;1734651;80;21439;-56
2021/03/24 11:11:48;;;;;;;5.37;2.58;;;;;;;5.97;42.11;100696.20;1725383;81;21583;-58
2021/03/24 11:14:24;;;;;;;6.00;2.52;;;;;;;5.94;42.32;100692.41;1732745;81;21174;-56
2021/03/24 11:17:06;;;;;;;6.37;2.37;;;;;;;5.94;42.32;100692.41;1728328;81;21216;-59
2021/03/24 11:19:38;;;;;;;7.03;2.72;;;;;;;6.02;41.50;100698.09;1739971;81;21599;-58
2021/03/24 11:22:29;;;;;;;5.28;2.05;;;;;;;6.07;41.33;100690.83;1724211;81;21244;-58
2021/03/24 11:25:08;;;;;;;5.75;2.45;;;;;;;6.07;41.33;100690.83;1744412;80;21233;-57
2021/03/24 11:27:46;;;;;;;7.33;3.02;;;;;;;6.13;41.90;100691.77;1728095;80;21207;-58
2021/03/24 11:30:38;;;;;;;4.55;1.98;;;;;;;6.21;42.13;100693.12;1738521;81;21147;-58
2021/03/24 11:33:41;;;;;;;4.37;1.60;;;;;;;6.22;40.77;100691.73;1724295;80;21194;-56
2021/03/24 11:36:20;;;;;;;4.97;1.85;;;;;;;6.22;40.71;100702.64;1754198;80;21194;-60
2021/03/24 11:39:09;;;;;;;6.62;2.52;;;;;;;6.24;39.69;100689.05;1754077;80;21254;-57
2021/03/24 11:41:38;;;;;;;5.08;1.75;;;;;;;6.28;40.38;100688.75;1749211;80;21305;-57
2021/03/24 11:44:15;;;;;;;5.33;1.95;;;;;;;6.28;40.38;100688.75;1750615;80;21220;-56
2021/03/24 11:46:51;;;;;;;5.35;1.80;;;;;;;6.36;39.89;100688.33;1748554;80;21204;-57
2021/03/24 11:49:52;;;;;;;4.78;2.20;;;;;;;6.45;39.63;100686.95;1750760;80;21218;-57
2021/03/24 11:52:47;;;;;;;4.08;1.35;;;;;;;6.45;39.20;100691.70;1745953;80;21206;-58
2021/03/24 11:55:55;;;;;;;4.70;1.65;;;;;;;6.50;38.38;100701.42;1739587;80;21229;-57
2021/03/24 11:58:51;;;;;;;4.40;1.82;;;;;;;6.65;38.30;100697.56;1742152;80;21341;-57
2021/03/24 12:01:49;;;;;;;6.37;2.10;;;;;;;6.79;37.69;100682.35;1735314;80;21178;-57
2021/03/24 12:04:45;;;;;;;4.42;1.90;;;;;;;6.83;38.31;100695.16;1733475;80;21203;-58
2021/03/24 12:07:56;;;;;;;3.95;1.80;;;;;;;6.94;39.11;100684.52;1733090;81;21163;-57
2021/03/24 12:10:41;;;;;;;5.17;2.02;;;;;;;6.99;38.70;100681.16;1737681;81;21209;-59
2021/03/24 12:13:22;;;;;;;4.78;2.08;;;;;;;7.17;38.64;100682.66;1740066;80;21630;-58
2021/03/24 12:16:09;;;;;;;5.17;2.02;;;;;;;7.36;37.96;100682.84;1743124;80;21800;-58
2021/03/24 12:18:48;;;;;;;4.55;1.75;;;;;;;7.30;37.24;100672.77;1731039;80;21426;-58
2021/03/24 12:21:34;;;;;;;4.95;2.08;;;;;;;7.30;37.24;100672.77;1741716;80;21202;-58
2021/03/24 12:24:27;;;;;;;4.50;1.65;;;;;;;7.15;38.10;100685.02;1746037;80;21191;-58
2021/03/24 12:27:13;;;;;;;5.22;2.33;;;;;;;7.04;37.79;100682.59;1850614;76;27865;-58
2021/03/24 12:30:04;;;;;;;5.22;2.10;;;;;;;7.11;37.26;100670.42;1835314;77;21485;-59
2021/03/24 12:32:36;;;;;;;4.00;1.57;;;;;;;7.22;37.16;100675.84;1788791;78;21266;-58
2021/03/24 12:35:20;;;;;;;3.92;1.40;;;;;;;7.23;36.79;100665.77;1792706;77;21199;-58
2021/03/24 12:38:01;;;;;;;4.78;1.50;;;;;;;7.37;36.74;100671.45;1836102;76;21368;-57
2021/03/24 12:40:28;;;;;;;4.80;1.60;;;;;;;7.54;36.85;100662.06;1800281;77;21128;-57
2021/03/24 12:43:30;;;;;;;3.47;1.30;;;;;;;7.74;36.79;100659.97;1835006;77;21183;-58
2021/03/24 12:46:17;;;;;;;3.87;1.27;;;;;;;7.83;35.87;100663.30;1801333;77;21127;-56
2021/03/24 12:48:53;;;;;;;3.75;1.27;;;;;;;7.73;35.03;100658.27;1828989;77;21187;-58
2021/03/24 12:51:34;;;;;;;4.13;1.60;;;;;;;7.60;36.11;100672.16;1832933;77;21580;-57
2021/03/24 12:54:02;;;;;;;4.67;1.40;;;;;;;7.58;36.75;100668.80;1829485;76;21415;-56
2021/03/24 12:56:46;;;;;;;4.28;1.30;;;;;;;7.66;36.11;100660.92;1834962;77;21196;-57
2021/03/24 12:59:58;;;;;;;4.72;1.50;;;;;;;7.74;35.51;100661.28;1831293;76;21260;-57
2021/03/24 13:02:46;;;;;;;4.03;1.22;;;;;;;7.72;35.55;100653.99;1810342;77;21222;-57