Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:04:39;;;;;;;7.30;1.88;;;12.20;99.90;;;;;;5074679;28;20071;-22
2023/10/05 00:07:10;;;;;;;6.53;1.70;;;12.20;99.90;;;;;;5073170;28;20050;-22
2023/10/05 00:09:37;;;;;;;13.10;2.33;;;12.20;99.90;;;;;;5073580;28;20507;-22
2023/10/05 00:12:05;;;;;;;7.05;1.80;;;12.20;99.90;;;;;;5074192;28;20418;-22
2023/10/05 00:14:31;;;;;;;7.28;2.03;;;12.20;99.90;;;;;;5074131;28;20048;-22
2023/10/05 00:17:00;;;;;;;10.73;2.33;;;12.20;99.90;;;;;;5074951;28;20032;-22
2023/10/05 00:19:27;;;;;;;10.77;2.10;;;12.30;99.90;;;;;;5074330;28;20384;-22
2023/10/05 00:21:56;;;;;;;8.32;2.60;;;12.30;99.90;;;;;;5073111;28;20131;-22
2023/10/05 00:26:58;;;;;;;10.82;2.58;;;12.20;99.90;;;;;;5074249;28;20057;-22
2023/10/05 00:31:50;;;;;;;9.32;3.03;;;12.20;99.90;;;;;;5072762;28;20052;-22
2023/10/05 00:34:24;;;;;;;10.95;2.78;;;12.20;99.90;;;;;;5074179;28;20040;-22
2023/10/05 00:36:52;;;;;;;11.68;2.80;;;12.20;99.90;;;;;;5074457;28;20051;-21
2023/10/05 00:39:21;;;;;;;9.20;2.35;;;12.20;99.90;;;;;;5073861;28;20105;-22
2023/10/05 00:44:33;;;;;;;8.38;3.10;;;12.30;99.90;;;;;;5073777;28;20052;-22
2023/10/05 00:47:04;;;;;;;7.88;2.03;;;12.40;99.90;;;;;;5073790;28;20110;-22
2023/10/05 00:49:41;;;;;;;10.48;2.75;;;12.40;99.90;;;;;;5074313;28;20092;-22
2023/10/05 00:54:59;;;;;;;9.93;2.28;;;12.70;99.90;;;;;;5072999;28;20135;-22
2023/10/05 00:57:26;;;;;;;7.85;2.53;;;12.80;99.90;;;;;;5073568;28;20138;-22
2023/10/05 01:02:32;;;;;;;9.52;2.33;;;12.70;99.90;;;;;;5074454;28;20053;-22
2023/10/05 01:05:09;;;;;;;10.25;2.50;;;12.70;99.90;;;;;;5073582;28;20045;-22
2023/10/05 01:07:56;;;;;;;10.73;2.60;;;12.70;99.90;;;;;;5074059;28;20048;-22
2023/10/05 01:12:48;;;;;;;16.98;3.28;;;12.50;99.90;;;;;;5073461;28;20105;-22
2023/10/05 01:15:19;;;;;;;8.20;2.42;;;12.50;99.90;;;;;;5073470;28;20045;-22
2023/10/05 01:17:47;;;;;;;6.97;1.90;;;12.40;99.90;;;;;;5072460;28;20048;-22
2023/10/05 01:22:44;;;;;;;10.88;2.25;;;12.50;99.90;;;;;;5077401;28;20056;-22
2023/10/05 01:25:13;;;;;;;8.45;2.05;;;12.40;99.90;;;;;;5077393;28;20413;-22
2023/10/05 01:27:52;;;;;;;12.15;3.08;;;12.40;99.90;;;;;;5077324;28;20048;-22
2023/10/05 01:30:19;;;;;;;12.02;2.30;;;12.40;99.90;;;;;;5076333;28;20135;-22
2023/10/05 01:32:46;;;;;;;9.23;2.78;;;12.50;99.90;;;;;;5076392;28;20521;-22
2023/10/05 01:35:14;;;;;;;17.85;2.97;;;12.50;99.90;;;;;;5077203;28;20049;-22
2023/10/05 01:37:46;;;;;;;8.65;1.88;;;12.50;99.90;;;;;;5077219;28;20060;-22
2023/10/05 01:42:45;;;;;;;11.05;1.88;;;12.50;99.90;;;;;;5077581;28;20402;-22
2023/10/05 01:45:19;;;;;;;10.07;1.67;;;12.50;99.90;;;;;;5077033;28;20052;-22
2023/10/05 01:47:45;;;;;;;15.30;2.88;;;12.70;99.90;;;;;;5076684;28;20088;-21
2023/10/05 01:50:22;;;;;;;8.65;2.42;;;12.90;99.90;;;;;;5076550;28;20559;-22
2023/10/05 01:53:32;;;;;;;15.80;2.00;;;13.10;99.90;;;;;;5076252;28;20045;-22
2023/10/05 01:55:39;;;;;;;9.65;2.00;;;13.20;99.90;;;;;;5068675;28;20143;-22
2023/10/05 01:58:05;;;;;;;14.32;2.45;;;13.40;99.90;;;;;;5075489;28;20053;-22
2023/10/05 02:00:37;;;;;;;13.55;2.40;;;13.50;99.90;;;;;;5076723;28;20044;-22
2023/10/05 02:03:11;;;;;;;8.40;2.55;;;13.50;99.90;;;;;;5077260;28;20390;-22
2023/10/05 02:05:37;;;;;;;14.70;2.03;;;13.50;99.90;;;;;;5077236;28;20044;-22
2023/10/05 02:08:04;;;;;;;10.45;2.47;;;13.60;99.90;;;;;;5076544;28;20182;-22
2023/10/05 02:10:33;;;;;;;6.53;1.42;;;13.70;99.90;;;;;;5076547;28;20041;-22
2023/10/05 02:13:01;;;;;;;9.15;1.73;;;13.70;99.90;;;;;;5077316;28;20127;-22
2023/10/05 02:15:30;;;;;;;12.85;2.10;;;13.70;99.90;;;;;;5076482;28;20056;-22
2023/10/05 02:18:13;;;;;;;14.07;2.05;;;13.70;99.90;;;;;;5076394;28;20079;-22
2023/10/05 02:20:45;;;;;;;11.38;2.97;;;13.70;99.90;;;;;;5076423;28;20047;-22
2023/10/05 02:23:24;;;;;;;10.48;2.53;;;13.60;99.90;;;;;;5076290;28;20067;-22
2023/10/05 02:25:56;;;;;;;14.48;2.28;;;13.60;99.90;;;;;;5076289;28;20048;-22
2023/10/05 02:28:25;;;;;;;7.28;1.60;;;13.60;99.90;;;;;;5076806;28;20191;-22
2023/10/05 02:30:53;;;;;;;14.65;2.78;;;13.60;99.90;;;;;;5075426;28;20075;-22
2023/10/05 02:33:27;;;;;;;12.02;1.98;;;13.70;99.90;;;;;;5076142;28;20052;-22
2023/10/05 02:36:09;;;;;;;9.65;2.00;;;13.70;99.90;;;;;;5076695;28;20053;-22
2023/10/05 02:38:36;;;;;;;19.30;2.38;;;13.60;99.90;;;;;;5076964;28;20048;-22
2023/10/05 02:41:04;;;;;;;10.75;2.45;;;13.60;99.90;;;;;;5075987;28;20137;-22
2023/10/05 02:43:38;;;;;;;15.40;2.55;;;13.60;99.90;;;;;;5075972;28;20428;-22
2023/10/05 02:46:11;;;;;;;15.27;2.58;;;13.60;99.90;;;;;;5076234;28;20394;-22
2023/10/05 02:48:39;;;;;;;15.50;2.30;;;13.60;99.90;;;;;;5074449;28;20553;-22
2023/10/05 02:51:06;;;;;;;14.98;2.65;;;13.60;99.90;;;;;;5075843;28;20110;-22
2023/10/05 02:53:40;;;;;;;10.90;2.17;;;13.60;99.90;;;;;;5075388;28;20444;-21
2023/10/05 02:56:28;;;;;;;13.18;2.92;;;13.60;99.90;;;;;;5076132;28;20047;-22
2023/10/05 02:58:56;;;;;;;9.60;2.45;;;13.60;99.90;;;;;;5075708;28;20102;-22
2023/10/05 03:01:23;;;;;;;13.57;2.90;;;13.70;99.90;;;;;;5076203;28;20059;-22
2023/10/05 03:03:51;;;;;;;13.98;2.90;;;13.70;99.90;;;;;;5074301;28;20045;-22
2023/10/05 03:06:17;;;;;;;16.52;3.25;;;13.70;99.90;;;;;;5075369;28;20052;-22
2023/10/05 03:08:48;;;;;;;15.23;2.55;;;13.70;99.90;;;;;;5075436;28;20054;-22
2023/10/05 03:11:14;;;;;;;11.25;2.70;;;13.70;99.90;;;;;;5076102;28;20088;-22
2023/10/05 03:13:41;;;;;;;16.40;2.83;;;13.80;99.90;;;;;;5074680;28;20056;-22
2023/10/05 03:16:10;;;;;;;13.95;3.25;;;13.80;99.90;;;;;;5074218;28;20127;-22
2023/10/05 03:18:43;;;;;;;8.02;2.00;;;13.90;99.90;;;;;;5074050;28;20075;-22
2023/10/05 03:21:12;;;;;;;13.23;2.10;;;13.90;99.90;;;;;;5075215;28;20048;-22
2023/10/05 03:23:41;;;;;;;9.80;2.88;;;13.90;99.90;;;;;;5075164;28;20052;-22
2023/10/05 03:26:13;;;;;;;22.10;3.03;;;13.90;99.90;;;;;;5075144;28;20146;-22
2023/10/05 03:28:41;;;;;;;16.53;2.53;;;13.90;99.90;;;;;;5075057;28;20036;-23
2023/10/05 03:31:37;;;;;;;16.33;3.03;;;14.00;99.90;;;;;;5075034;28;20124;-22
2023/10/05 03:34:06;;;;;;;15.27;3.30;;;14.00;99.90;;;;;;5074975;28;20083;-22
2023/10/05 03:36:33;;;;;;;14.85;3.10;;;14.00;99.90;;;;;;5058652;28;20127;-22
2023/10/05 03:39:07;;;;;;;12.77;2.55;;;14.00;99.90;;;;;;5074864;28;20082;-22
2023/10/05 03:41:34;;;;;;;16.17;2.95;;;14.00;99.90;;;;;;5074855;28;20066;-22
2023/10/05 03:44:03;;;;;;;15.48;2.88;;;14.00;99.90;;;;;;5074768;28;20052;-22
2023/10/05 03:46:28;;;;;;;17.35;2.70;;;14.00;99.90;;;;;;5073713;28;20479;-22
2023/10/05 03:49:02;;;;;;;10.02;2.25;;;14.00;99.90;;;;;;5074628;28;20055;-22
2023/10/05 03:51:31;;;;;;;9.25;2.10;;;13.90;99.90;;;;;;5075200;28;20049;-22
2023/10/05 03:53:58;;;;;;;13.45;3.13;;;13.80;99.90;;;;;;5075120;28;20048;-22
2023/10/05 03:56:27;;;;;;;13.50;2.70;;;13.80;99.90;;;;;;5074450;28;20041;-22
2023/10/05 03:58:53;;;;;;;10.73;2.88;;;13.80;99.90;;;;;;5074452;28;20044;-22
2023/10/05 04:01:19;;;;;;;12.52;2.92;;;13.70;99.90;;;;;;5075235;28;20055;-22
2023/10/05 04:03:49;;;;;;;14.93;2.97;;;13.70;99.90;;;;;;5074374;28;20047;-22
2023/10/05 04:06:20;;;;;;;12.60;2.55;;;13.70;99.90;;;;;;5074336;28;20049;-22
2023/10/05 04:08:48;;;;;;;17.27;3.35;;;13.60;99.90;;;;;;5074058;28;20560;-22
2023/10/05 04:11:16;;;;;;;13.15;2.78;;;13.60;99.90;;;;;;5074281;28;20465;-22
2023/10/05 04:13:43;;;;;;;14.90;2.75;;;13.60;99.90;;;;;;5073256;28;20088;-22
2023/10/05 04:16:18;;;;;;;13.93;2.67;;;13.60;99.90;;;;;;5073186;28;20056;-22
2023/10/05 04:18:46;;;;;;;16.27;3.08;;;13.50;99.90;;;;;;5074189;28;20127;-22
2023/10/05 04:21:15;;;;;;;16.70;3.17;;;13.50;99.90;;;;;;5074117;28;20049;-22
2023/10/05 04:23:45;;;;;;;12.82;2.90;;;13.40;99.90;;;;;;5074052;28;20044;-22
2023/10/05 04:26:10;;;;;;;12.52;2.60;;;13.50;99.90;;;;;;5074324;28;20052;-22
2023/10/05 04:28:41;;;;;;;12.70;2.50;;;13.40;99.90;;;;;;5073877;28;20041;-22
2023/10/05 04:31:11;;;;;;;15.68;2.67;;;13.40;99.90;;;;;;5074068;28;20110;-22
2023/10/05 04:33:39;;;;;;;16.10;2.80;;;13.30;99.90;;;;;;5074823;28;20106;-22
2023/10/05 04:36:05;;;;;;;15.05;3.42;;;13.40;99.90;;;;;;5073866;28;20044;-22
2023/10/05 04:38:32;;;;;;;14.88;3.15;;;13.40;99.90;;;;;;5074140;28;20040;-22
2023/10/05 04:40:58;;;;;;;18.70;3.33;;;13.30;99.90;;;;;;5073516;28;20517;-22
2023/10/05 04:43:24;;;;;;;21.95;4.32;;;13.40;99.90;;;;;;5073816;28;20055;-22
2023/10/05 04:45:51;;;;;;;16.05;2.83;;;13.40;99.90;;;;;;5073762;28;20044;-22
2023/10/05 04:48:18;;;;;;;15.77;3.25;;;13.50;99.90;;;;;;5073415;28;20127;-22
2023/10/05 04:50:46;;;;;;;16.90;3.90;;;13.40;99.90;;;;;;5073673;28;20052;-22
2023/10/05 04:53:14;;;;;;;12.20;4.03;;;13.40;99.90;;;;;;5073636;28;20049;-22
2023/10/05 04:55:44;;;;;;;12.13;3.17;;;13.40;99.90;;;;;;5073280;28;20049;-21
2023/10/05 04:58:24;;;;;;;13.95;2.28;;;13.30;99.90;;;;;;5074358;28;20094;-22
2023/10/05 05:01:14;;;;;;;14.60;3.17;;;13.30;99.90;;;;;;5072895;28;20071;-22
2023/10/05 05:03:48;;;;;;;14.32;2.95;;;13.30;99.90;;;;;;5073154;28;20055;-22
2023/10/05 05:06:14;;;;;;;16.05;4.03;;;13.30;99.90;;;;;;5072830;28;20049;-22
2023/10/05 05:08:40;;;;;;;15.55;3.28;;;13.30;99.90;;;;;;5072286;28;20045;-22
2023/10/05 05:11:26;;;;;;;13.15;2.58;;;13.30;99.90;;;;;;5073510;28;20105;-22
2023/10/05 05:13:52;;;;;;;11.63;2.60;;;13.40;99.90;;;;;;5073788;28;20060;-22
2023/10/05 05:16:19;;;;;;;16.45;3.53;;;13.40;99.90;;;;;;5073509;28;20052;-22
2023/10/05 05:18:44;;;;;;;15.10;3.40;;;13.40;99.90;;;;;;5073061;28;20041;-22
2023/10/05 05:21:11;;;;;;;14.43;3.55;;;13.40;99.90;;;;;;5073379;28;20050;-22
2023/10/05 05:23:39;;;;;;;17.45;3.50;;;13.50;99.90;;;;;;5073402;28;20045;-22
2023/10/05 05:26:09;;;;;;;17.63;3.60;;;13.40;99.90;;;;;;5072129;28;20052;-22
2023/10/05 05:28:37;;;;;;;18.75;4.03;;;13.40;99.90;;;;;;5073319;28;20044;-22
2023/10/05 05:31:07;;;;;;;10.00;2.40;;;13.50;99.90;;;;;;5073329;28;20091;-23
2023/10/05 05:33:38;;;;;;;11.75;2.85;;;13.50;99.90;;;;;;5072972;28;20520;-22
2023/10/05 05:36:08;;;;;;;19.13;2.83;;;13.60;99.90;;;;;;5073190;28;20060;-22
2023/10/05 05:38:35;;;;;;;21.08;3.10;;;13.60;99.90;;;;;;5073272;28;20050;-22
2023/10/05 05:41:01;;;;;;;14.38;3.40;;;13.60;99.90;;;;;;5073211;28;20056;-22
2023/10/05 05:43:29;;;;;;;22.40;3.95;;;13.50;99.90;;;;;;5072018;28;20052;-22
2023/10/05 05:45:54;;;;;;;17.40;2.85;;;13.50;99.90;;;;;;5073228;28;20040;-22
2023/10/05 05:48:21;;;;;;;11.73;2.80;;;13.60;99.90;;;;;;5072781;28;20060;-22
2023/10/05 05:50:46;;;;;;;15.90;2.97;;;13.50;99.90;;;;;;5073153;28;20092;-22
2023/10/05 05:53:12;;;;;;;16.30;3.13;;;13.70;99.90;;;;;;5055469;28;20083;-22
2023/10/05 05:55:44;;;;;;;16.92;3.28;;;13.60;99.90;;;;;;5073594;28;20048;-21
2023/10/05 05:58:16;;;;;;;17.85;3.15;;;13.70;99.90;;;;;;5073671;28;20044;-22
2023/10/05 06:00:45;;;;;;;21.85;3.95;;;13.70;99.90;;;;;;5055731;28;20060;-22
2023/10/05 06:03:11;;;;;;;16.00;3.28;;;13.80;99.90;;;;;;5072455;28;20053;-22
2023/10/05 06:05:38;;;;;;;15.45;2.70;;;13.90;99.90;;;;;;5072959;28;20051;-22
2023/10/05 06:08:08;;;;;;;13.65;2.72;;;13.90;99.90;;;;;;5076753;28;20045;-22
2023/10/05 06:10:35;;;;;;;17.05;4.55;;;14.00;99.90;;;;;;5076583;28;20045;-22
2023/10/05 06:13:01;;;;;;;14.20;2.85;;;14.10;99.90;;;;;;5076256;28;20394;-22
2023/10/05 06:15:29;;;;;;;18.25;3.03;;;14.10;99.90;;;;;;5075317;28;20051;-22
2023/10/05 06:17:54;;;;;;;11.13;2.28;;;14.20;99.90;;;;;;5076456;28;20046;-22
2023/10/05 06:20:20;;;;;;;17.48;3.38;;;14.10;99.90;;;;;;5075429;28;20470;-22
2023/10/05 06:22:47;;;;;;;12.77;2.83;;;14.20;99.90;;;;;;5058709;28;20044;-22
2023/10/05 06:25:16;;;;;;;15.95;3.30;;;14.20;99.90;;;;;;5075770;28;20143;-22
2023/10/05 06:27:49;;;;;;;16.52;2.88;;;14.20;99.90;;;;;;5076204;28;20051;-22
2023/10/05 06:30:15;;;;;;;14.55;3.50;;;14.20;99.90;;;;;;5076328;28;20044;-22
2023/10/05 06:32:44;;;;;;;15.15;2.83;;;14.20;99.90;;;;;;5076197;28;20049;-22
2023/10/05 06:35:11;;;;;;;20.83;3.92;;;14.20;99.90;;;;;;5076380;28;20049;-22
2023/10/05 06:37:38;;;;;;;16.23;3.53;;;14.20;99.90;;;;;;5076070;28;20116;-22
2023/10/05 06:40:12;;;;;;;13.30;2.83;;;14.30;99.90;;;;;;5076072;28;20117;-22
2023/10/05 06:42:42;;;;;;;13.80;2.90;;;14.40;99.90;;;;;;5075945;28;20052;-22
2023/10/05 06:45:15;;;;;;;15.98;3.35;;;14.40;99.90;;;;;;5075944;28;20040;-22
2023/10/05 06:47:41;;;;;;;8.75;2.38;;;14.40;99.90;;;;;;5075503;28;20053;-22
2023/10/05 06:50:08;;;;;;;16.15;2.75;;;14.50;99.90;;;;;;5075864;28;20048;-22
2023/10/05 06:52:44;;;;;;;13.40;2.47;;;14.50;99.90;;;;;;5074867;28;20411;-22
2023/10/05 06:55:17;;;;;;;16.73;3.85;;;14.50;99.90;;;;;;5076377;28;20052;-22
2023/10/05 06:57:44;;;;;;;10.45;2.65;;;14.60;99.90;;;;;;5075762;28;20059;-22
2023/10/05 07:00:16;;;;;;;15.00;3.05;;;14.60;99.90;;;;;;5058832;28;20053;-22
2023/10/05 07:02:43;;;;;;;7.38;2.15;;;14.60;99.90;;;;;;5076527;28;20052;-22
2023/10/05 07:05:09;;;;;;;13.65;2.22;;;14.60;99.90;;;;;;5074629;28;20139;-22
2023/10/05 07:07:35;;;;;;;14.07;3.00;;;14.70;99.90;;;;;;5075440;28;20040;-22
2023/10/05 07:10:03;;;;;;;13.77;2.72;;;14.70;99.90;;;;;;5074769;28;20110;-22
2023/10/05 07:12:38;;;;;;;10.98;2.33;;;14.70;99.90;;;;;;5075456;28;20117;-22
2023/10/05 07:15:05;;;;;;;11.43;3.15;;;14.70;99.90;;;;;;5075420;28;20127;-22
2023/10/05 07:17:32;;;;;;;15.15;3.50;;;14.80;99.90;;;;;;5073722;28;20448;-22
2023/10/05 07:19:58;;;;;;;13.90;3.03;;;14.80;99.90;;;;;;5074322;28;20052;-22
2023/10/05 07:22:24;;;;;;;12.60;2.67;;;14.80;99.90;;;;;;5075172;28;20044;-22
2023/10/05 07:24:50;;;;;;;20.48;2.95;;;14.80;99.90;;;;;;5074023;28;20044;-22
2023/10/05 07:27:17;;;;;;;10.25;2.83;;;14.80;99.90;;;;;;5074085;28;20051;-22
2023/10/05 07:29:46;;;;;;;11.68;2.58;;;14.80;99.90;;;;;;5075119;28;20055;-22
2023/10/05 07:32:15;;;;;;;8.00;2.63;;;14.70;99.90;;;;;;5075257;28;20048;-22
2023/10/05 07:34:41;;;;;;;12.63;2.80;;;14.60;99.90;;;;;;5075542;28;20048;-22
2023/10/05 07:37:10;;;;;;;9.60;2.45;;;14.60;99.90;;;;;;5074906;28;20475;-22
2023/10/05 07:39:42;;;;;;;19.23;3.38;;;14.50;99.90;;;;;;5074841;28;20044;-22
2023/10/05 07:42:08;;;;;;;6.25;1.77;;;14.50;99.90;;;;;;5074866;28;20071;-21
2023/10/05 07:44:37;;;;;;;9.73;1.75;;;14.50;99.90;;;;;;5075194;28;20441;-22
2023/10/05 07:47:04;;;;;;;11.30;2.03;;;14.40;99.90;;;;;;5074315;28;20049;-22
2023/10/05 07:49:30;;;;;;;9.18;2.38;;;14.40;99.90;;;;;;5074631;28;20493;-22
2023/10/05 07:51:57;;;;;;;10.20;1.92;;;14.40;99.90;;;;;;5074676;28;20052;-22
2023/10/05 07:54:23;;;;;;;15.43;2.92;;;14.40;99.90;;;;;;5075145;28;20053;-22
2023/10/05 07:56:49;;;;;;;13.48;2.65;;;14.40;99.90;;;;;;5072979;28;20052;-22
2023/10/05 07:59:15;;;;;;;10.02;2.33;;;14.50;99.90;;;;;;5074156;28;20048;-22
2023/10/05 08:01:41;;;;;;;9.02;1.95;;;14.60;99.90;;;;;;5074367;28;20412;-22
2023/10/05 08:04:11;;;;;;;14.93;2.58;;;14.60;99.90;;;;;;5074407;28;20044;-22
2023/10/05 08:06:39;;;;;;;11.40;2.75;;;14.60;99.90;;;;;;5073465;28;20052;-22
2023/10/05 08:09:06;;;;;;;9.23;3.15;;;14.60;99.90;;;;;;5073036;28;20154;-22
2023/10/05 08:11:33;;;;;;;13.82;2.72;;;14.60;99.90;;;;;;5074852;28;20440;-21
2023/10/05 08:13:58;;;;;;;17.17;2.92;;;14.70;99.90;;;;;;5074248;28;20052;-22
2023/10/05 08:16:24;;;;;;;13.35;3.00;;;14.60;99.90;;;;;;5073026;28;20106;-21
2023/10/05 08:18:50;;;;;;;19.55;3.72;;;14.60;99.90;;;;;;5074105;28;20101;-22
2023/10/05 08:21:16;;;;;;;16.48;3.63;;;14.70;99.90;;;;;;5074615;28;20508;-22
2023/10/05 08:23:42;;;;;;;17.65;3.60;;;14.70;99.90;;;;;;5073028;28;20036;-21
2023/10/05 08:26:09;;;;;;;11.00;2.67;;;14.50;99.90;;;;;;5074594;28;20047;-21
2023/10/05 08:28:35;;;;;;;15.80;3.70;;;14.80;99.90;;;;;;5074113;28;20094;-21
2023/10/05 08:31:07;;;;;;;22.70;3.67;;;14.60;99.90;;;;;;5073662;28;20078;-21
2023/10/05 08:33:39;;;;;;;11.68;1.98;;;14.50;99.90;;;;;;5073714;28;20070;-20
2023/10/05 08:36:12;;;;;;;46.63;6.53;;;14.70;99.90;;;;;;5074533;28;20048;-21
2023/10/05 08:38:38;;;;;;;12.55;3.53;;;14.70;99.90;;;;;;5074786;28;20422;-21
2023/10/05 08:41:07;;;;;;;10.25;2.83;;;14.70;99.90;;;;;;5073884;28;20109;-21
2023/10/05 08:43:40;;;;;;;11.43;2.70;;;14.70;99.90;;;;;;5072609;28;20497;-21
2023/10/05 08:46:11;;;;;;;14.32;2.88;;;14.70;99.90;;;;;;5074633;28;20055;-21
2023/10/05 08:48:38;;;;;;;15.63;3.65;;;14.70;99.90;;;;;;5072209;28;20052;-21
2023/10/05 08:51:10;;;;;;;22.65;3.33;;;14.60;99.90;;;;;;5072773;28;20101;-21
2023/10/05 08:53:50;;;;;;;12.07;3.23;;;14.80;99.90;;;;;;5073783;28;20486;-21
2023/10/05 08:56:17;;;;;;;16.63;2.88;;;14.60;99.90;;;;;;5074098;28;20336;-20
2023/10/05 08:58:48;;;;;;;13.80;3.28;;;14.60;99.90;;;;;;5073625;28;20123;-21
2023/10/05 09:01:35;;;;;;;21.02;4.07;;;14.60;99.90;;;;;;5073532;28;20056;-19
2023/10/05 09:06:47;;;;;;;16.98;3.30;;;14.60;99.90;;;;;;5073925;28;20061;-19
2023/10/05 09:09:28;;;;;;;16.70;4.60;;;14.60;99.90;;;;;;5073461;28;20052;-20
2023/10/05 09:11:56;;;;;;;14.18;3.58;;;14.70;99.90;;;;;;5073529;28;20479;-19
2023/10/05 09:14:38;;;;;;;15.20;3.72;;;14.10;99.90;;;;;;5074023;28;20131;-21
2023/10/05 09:17:07;;;;;;;11.45;2.75;;;13.60;99.90;;;;;;5074062;28;20052;-20
2023/10/05 09:19:33;;;;;;;16.38;3.58;;;14.60;99.90;;;;;;5073403;28;20040;-20
2023/10/05 09:24:29;;;;;;;14.13;4.10;;;14.50;99.90;;;;;;5072432;28;20075;-24
2023/10/05 09:27:32;;;;;;;14.93;3.35;;;14.60;99.90;;;;;;5073252;28;20048;-24
2023/10/05 09:29:52;;;;;;;13.65;3.63;;;13.60;99.90;;;;;;5071246;28;20059;-24
2023/10/05 09:32:36;;;;;;;13.88;3.65;;;14.70;99.90;;;;;;5072442;28;20432;-24
2023/10/05 09:35:03;;;;;;;11.00;3.90;;;14.00;99.90;;;;;;5072431;28;20112;-24
2023/10/05 09:37:35;;;;;;;14.80;3.63;;;14.50;99.90;;;;;;5073811;28;20139;-25
2023/10/05 09:40:03;;;;;;;16.17;4.28;;;15.00;99.90;;;;;;5073488;28;20044;-23
2023/10/05 09:42:33;;;;;;;8.82;3.35;;;14.70;99.90;;;;;;5077148;28;20410;-23
2023/10/05 09:45:08;;;;;;;11.05;2.78;;;15.40;99.90;;;;;;5077115;28;20497;-23
2023/10/05 09:47:35;;;;;;;8.90;2.38;;;15.40;99.90;;;;;;5077149;28;20410;-23
2023/10/05 09:50:10;;;;;;;14.77;2.63;;;15.20;99.90;;;;;;5075849;28;20083;-23
2023/10/05 09:52:43;;;;;;;11.18;2.58;;;15.30;99.90;;;;;;5077019;28;20407;-22
2023/10/05 09:55:18;;;;;;;9.00;2.72;;;15.50;99.90;;;;;;5075757;28;20048;-22
2023/10/05 09:57:51;;;;;;;10.63;3.17;;;15.70;99.90;;;;;;5076843;28;20094;-22
2023/10/05 10:02:58;;;;;;;15.35;2.63;;;15.90;99.90;;;;;;5077075;28;19920;-22
2023/10/05 10:05:30;;;;;;;12.30;3.30;;;15.70;99.90;;;;;;5076571;28;20362;-22
2023/10/05 10:08:31;;;;;;;10.35;2.22;;;15.90;99.90;;;;;;5076954;28;20040;-22
2023/10/05 10:11:06;;;;;;;10.90;2.72;;;16.00;99.90;;;;;;5075657;28;20509;-22
2023/10/05 10:13:37;;;;;;;10.35;2.50;;;16.10;99.90;;;;;;5076855;28;20501;-22
2023/10/05 10:16:21;;;;;;;9.18;2.72;;;16.00;99.90;;;;;;5076141;28;20478;-22
2023/10/05 10:18:47;;;;;;;15.13;2.42;;;16.40;99.90;;;;;;5077080;28;20047;-23
2023/10/05 10:21:25;;;;;;;12.88;2.53;;;16.40;99.90;;;;;;5076449;28;20409;-22
2023/10/05 10:24:04;;;;;;;9.05;2.15;;;16.30;99.90;;;;;;5077027;28;20048;-22
2023/10/05 10:27:07;;;;;;;12.43;3.03;;;16.30;99.90;;;;;;5076672;28;20067;-21
2023/10/05 10:29:51;;;;;;;9.43;2.67;;;16.20;99.90;;;;;;5077183;28;20175;-21
2023/10/05 10:32:19;;;;;;;10.52;2.35;;;16.20;99.90;;;;;;5076828;28;20044;-21
2023/10/05 10:34:55;;;;;;;10.93;2.25;;;16.40;99.90;;;;;;5076184;28;20055;-22
2023/10/05 10:37:50;;;;;;;7.97;2.33;;;16.30;99.90;;;;;;5076999;28;20032;-21
2023/10/05 10:43:06;;;;;;;17.42;2.60;;;16.10;99.90;;;;;;5076358;28;20095;-22
2023/10/05 10:45:41;;;;;;;17.45;3.63;;;15.90;99.90;;;;;;5074790;28;20048;-24
2023/10/05 10:48:12;;;;;;;9.10;2.00;;;15.80;99.90;;;;;;5076104;28;20092;-28
2023/10/05 10:50:39;;;;;;;9.80;2.30;;;15.40;99.90;;;;;;5059924;28;20071;-29
2023/10/05 10:53:18;;;;;;;7.43;1.80;;;15.00;99.90;;;;;;5075425;28;20049;-29
2023/10/05 10:55:51;;;;;;;8.05;2.10;;;14.90;99.90;;;;;;5076503;28;20102;-29
2023/10/05 10:58:24;;;;;;;;;;;15.30;99.90;;;;;;5077060;28;20086;-30
2023/10/05 11:00:59;;;;;;;10.77;2.97;;;15.20;99.90;;;;;;5075661;28;19920;-28
2023/10/05 11:03:30;;;;;;;12.68;3.50;;;15.70;99.90;;;;;;5075969;28;20048;-28
2023/10/05 11:05:58;;;;;;;13.15;3.35;;;15.80;99.90;;;;;;5075907;28;20048;-28
2023/10/05 11:08:24;;;;;;;14.52;3.67;;;16.10;99.90;;;;;;5075441;28;20105;-27
2023/10/05 11:11:06;;;;;;;9.05;2.97;;;16.20;99.90;;;;;;5076251;28;20144;-27
2023/10/05 11:13:33;;;;;;;13.13;2.50;;;16.30;99.90;;;;;;5075175;28;20445;-27
2023/10/05 11:16:00;;;;;;;11.23;3.15;;;16.30;99.90;;;;;;5076162;28;20071;-26
2023/10/05 11:18:39;;;;;;;8.02;2.90;;;16.40;99.90;;;;;;5074050;28;20049;-24
2023/10/05 11:21:23;;;;;;;10.88;2.88;;;16.60;99.90;;;;;;5075338;28;20053;-26
2023/10/05 11:23:56;;;;;;;10.50;2.33;;;16.50;99.90;;;;;;5075506;28;20052;-25
2023/10/05 11:27:08;;;;;;;;;;;16.20;99.90;;;;;;5075584;28;20052;-25
2023/10/05 11:29:17;;;;;;;12.60;2.78;;;15.70;99.90;;;;;;5069289;28;19960;-24
2023/10/05 11:31:43;;;;;;;8.32;2.20;;;15.60;99.90;;;;;;5075030;28;20056;-23
2023/10/05 11:34:10;;;;;;;11.45;2.05;;;15.60;99.90;;;;;;5075008;28;20063;-23
2023/10/05 11:36:44;;;;;;;6.05;1.80;;;15.80;99.90;;;;;;5073998;28;20088;-24
2023/10/05 11:39:22;;;;;;;;;;;15.90;99.90;;;;;;5075928;28;20044;-25
2023/10/05 11:41:49;;;;;;;8.77;2.28;;;16.00;99.90;;;;;;5074856;28;19978;-24
2023/10/05 11:44:20;;;;;;;6.47;2.40;;;16.10;99.90;;;;;;5075602;28;20052;-23
2023/10/05 11:46:48;;;;;;;5.25;1.48;;;16.10;99.90;;;;;;5073646;28;20040;-24
2023/10/05 11:49:14;;;;;;;8.05;2.15;;;16.20;99.90;;;;;;5074176;28;20067;-23
2023/10/05 11:51:42;;;;;;;8.38;1.90;;;16.10;99.90;;;;;;5074633;28;20133;-23
2023/10/05 11:54:11;;;;;;;5.75;2.50;;;16.10;99.90;;;;;;5075174;28;20059;-24
2023/10/05 11:56:41;;;;;;;7.15;2.00;;;15.90;99.90;;;;;;5073518;28;20127;-23
2023/10/05 11:59:10;;;;;;;8.80;2.00;;;15.90;99.90;;;;;;5074528;28;20363;-23
2023/10/05 12:01:40;;;;;;;9.50;2.13;;;15.90;99.90;;;;;;5074507;28;20052;-23
2023/10/05 12:04:09;;;;;;;8.68;1.70;;;16.30;99.90;;;;;;5073550;28;20084;-23
2023/10/05 12:06:39;;;;;;;7.22;1.60;;;17.10;99.90;;;;;;5073221;28;20051;-23
2023/10/05 12:09:09;;;;;;;7.55;2.70;;;17.50;99.90;;;;;;5074934;28;20131;-23
2023/10/05 12:11:35;;;;;;;6.10;1.50;;;17.30;99.90;;;;;;5075228;28;20059;-22
2023/10/05 12:14:04;;;;;;;10.10;1.83;;;17.10;99.90;;;;;;5073318;28;20048;-22
2023/10/05 12:16:32;;;;;;;11.45;2.33;;;16.90;99.90;;;;;;5073541;28;20044;-23
2023/10/05 12:19:13;;;;;;;8.73;1.70;;;16.80;99.90;;;;;;5074219;28;20120;-23
2023/10/05 12:21:43;;;;;;;9.30;1.80;;;16.70;99.90;;;;;;5074749;28;20055;-22
2023/10/05 12:24:12;;;;;;;11.85;2.80;;;16.80;99.90;;;;;;5074375;28;20056;-23
2023/10/05 12:26:43;;;;;;;10.90;2.72;;;17.00;99.90;;;;;;5074044;28;20131;-22
2023/10/05 12:29:12;;;;;;;12.75;2.72;;;17.30;99.90;;;;;;5074816;28;20083;-23
2023/10/05 12:31:43;;;;;;;11.88;2.40;;;17.20;99.90;;;;;;5073018;28;20045;-22
2023/10/05 12:34:14;;;;;;;10.52;2.40;;;17.00;99.90;;;;;;5074797;28;20418;-22
2023/10/05 12:36:49;;;;;;;17.02;4.03;;;16.60;99.90;;;;;;5074801;28;20115;-23
2023/10/05 12:39:17;;;;;;;13.15;2.90;;;15.20;99.90;;;;;;5073175;28;20048;-28
2023/10/05 12:41:46;;;;;;;18.83;4.40;;;14.90;99.90;;;;;;5074716;28;20135;-27
2023/10/05 12:44:13;;;;;;;10.55;3.20;;;13.40;99.90;;;;;;5072857;28;20045;-29
2023/10/05 12:46:45;;;;;;;16.70;4.70;;;14.10;99.90;;;;;;5073760;28;20486;-32
2023/10/05 12:49:15;;;;;;;14.18;4.07;;;15.40;99.90;;;;;;5073265;28;20573;-32
2023/10/05 12:51:45;;;;;;;12.70;3.95;;;15.50;99.90;;;;;;5073758;28;20070;-33
2023/10/05 12:54:34;;;;;;;13.13;3.20;;;14.80;99.90;;;;;;5073739;28;20044;-32
2023/10/05 12:57:08;;;;;;;11.20;2.65;;;15.50;99.90;;;;;;5073040;28;20088;-32
2023/10/05 12:59:34;;;;;;;10.43;2.75;;;15.40;99.90;;;;;;5073708;28;20048;-33
2023/10/05 13:02:07;;;;;;;11.82;2.45;;;15.30;99.90;;;;;;5073594;28;20399;-31
2023/10/05 13:04:32;;;;;;;11.20;2.25;;;15.50;99.90;;;;;;5073673;28;20059;-32
2023/10/05 13:06:58;;;;;;;7.57;1.75;;;15.80;99.90;;;;;;5073474;28;20135;-32
2023/10/05 13:09:25;;;;;;;14.13;2.20;;;16.20;99.90;;;;;;5073536;28;20044;-32
2023/10/05 13:11:50;;;;;;;6.40;2.00;;;16.40;99.90;;;;;;5072610;28;20055;-31
2023/10/05 13:14:19;;;;;;;13.90;2.60;;;16.40;99.90;;;;;;5073518;28;20045;-31
2023/10/05 13:16:48;;;;;;;7.07;1.95;;;16.60;99.90;;;;;;5076418;28;20578;-31
2023/10/05 13:19:14;;;;;;;8.80;1.70;;;16.80;99.90;;;;;;5077877;28;20533;-30
2023/10/05 13:21:43;;;;;;;5.75;1.90;;;17.00;99.90;;;;;;5076850;28;20127;-29
2023/10/05 13:24:12;;;;;;;12.05;2.25;;;16.70;99.90;;;;;;5076049;28;20455;-30
2023/10/05 13:26:44;;;;;;;8.18;2.45;;;16.50;99.90;;;;;;5077508;28;20044;-28
2023/10/05 13:29:11;;;;;;;12.05;2.58;;;16.60;99.90;;;;;;5077908;28;20044;-29
2023/10/05 13:31:41;;;;;;;8.05;1.50;;;16.60;99.90;;;;;;5076449;28;20060;-28