Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:00:20;;;;;;;5.35;3.00;;;;;;;20.18;70.91;100678.50;5025718;28;20039;-69
2021/07/13 00:02:46;;;;;;;6.85;3.50;;;;;;;20.11;71.89;100680.41;5047521;28;20036;-70
2021/07/13 00:05:15;;;;;;;6.90;3.17;;;;;;;20.07;72.35;100681.88;5029331;28;20496;-69
2021/07/13 00:07:42;;;;;;;5.97;4.03;;;;;;;20.08;72.09;100689.56;5029440;28;20033;-70
2021/07/13 00:10:08;;;;;;;5.10;3.20;;;;;;;20.08;71.92;100689.56;5023032;28;20024;-70
2021/07/13 00:12:35;;;;;;;4.03;3.20;;;;;;;20.10;71.79;100686.69;5010423;28;20060;-70
2021/07/13 00:15:00;;;;;;;3.92;2.67;;;;;;;20.12;71.75;100684.66;5030149;28;20073;-70
2021/07/13 00:17:26;;;;;;;4.32;3.40;;;;;;;20.10;71.92;100681.41;5047587;28;20033;-69
2021/07/13 00:19:51;;;;;;;5.35;2.92;;;;;;;20.06;72.14;100691.63;5030164;28;20021;-70
2021/07/13 00:22:17;;;;;;;7.55;3.03;;;;;;;20.02;72.22;100693.88;5028494;28;20093;-70
2021/07/13 00:24:43;;;;;;;4.03;2.80;;;;;;;20.03;71.98;100700.75;5013342;28;20320;-70
2021/07/13 00:27:08;;;;;;;4.07;2.95;;;;;;;20.03;71.84;100699.94;5045727;28;20067;-70
2021/07/13 00:29:34;;;;;;;4.18;2.72;;;;;;;20.00;71.69;100705.63;5027339;28;20538;-69
2021/07/13 00:31:59;;;;;;;4.53;3.00;;;;;;;19.98;71.77;100713.75;5036914;28;20059;-70
2021/07/13 00:34:25;;;;;;;4.30;3.05;;;;;;;19.95;72.08;100708.94;5039028;28;20616;-70
2021/07/13 00:36:50;;;;;;;7.50;2.33;;;;;;;19.93;71.72;100705.72;5033514;28;20060;-70
2021/07/13 00:39:16;;;;;;;7.32;3.08;;;;;;;19.89;71.58;100709.00;5047849;28;20037;-69
2021/07/13 00:41:42;;;;;;;4.45;3.47;;;;;;;19.83;71.28;100706.25;5036057;28;20453;-70
2021/07/13 00:44:07;;;;;;;4.63;3.47;;;;;;;19.86;70.80;100710.25;5049015;28;20040;-71
2021/07/13 00:46:46;;;;;;;3.88;2.67;;;;;;;19.88;70.57;100702.94;5052744;28;20029;-69
2021/07/13 00:49:13;;;;;;;3.13;2.47;;;;;;;19.90;70.41;100708.00;5043830;28;20059;-70
2021/07/13 00:51:39;;;;;;;7.50;3.33;;;;;;;19.91;70.21;100699.06;5047524;28;20068;-70
2021/07/13 00:54:05;;;;;;;4.03;3.05;;;;;;;19.90;70.16;100702.72;5048469;28;20052;-69
2021/07/13 00:56:31;;;;;;;4.03;2.53;;;;;;;19.87;70.55;100697.91;5028741;28;20442;-70
2021/07/13 00:58:56;;;;;;;3.95;2.58;;;;;;;19.87;70.91;100682.13;5035139;28;20037;-69
2021/07/13 01:01:21;;;;;;;6.00;3.10;;;;;;;19.86;70.92;100685.78;5021628;28;20033;-70
2021/07/13 01:03:47;;;;;;;6.55;2.65;;;;;;;19.84;70.64;100678.91;5050957;28;20025;-70
2021/07/13 01:06:17;;;;;;;5.28;2.85;;;;;;;19.81;70.54;100673.28;5027403;28;20029;-70
2021/07/13 01:09:06;;;;;;;5.90;3.25;;;;;;;19.76;70.44;100678.38;5044758;28;20068;-69
2021/07/13 01:11:52;;;;;;;6.55;4.32;;;;;;;19.83;70.06;100671.22;5044964;28;20139;-70
2021/07/13 01:14:30;;;;;;;4.97;3.33;;;;;;;19.69;70.71;100681.06;5034791;28;20045;-69
2021/07/13 01:17:05;;;;;;;4.55;3.13;;;;;;;19.63;70.76;100684.59;5028982;28;20420;-69
2021/07/13 01:19:40;;;;;;;4.18;2.85;;;;;;;19.63;70.56;100674.84;5045879;28;20330;-70
2021/07/13 01:22:10;;;;;;;5.43;3.05;;;;;;;19.67;70.51;100669.16;5032707;28;20036;-70
2021/07/13 01:25:22;;;;;;;4.95;3.30;;;;;;;19.70;70.61;100677.41;5043162;28;20047;-70
2021/07/13 01:27:48;;;;;;;4.55;3.05;;;;;;;19.73;70.86;100677.00;5038936;28;20064;-69
2021/07/13 01:30:27;;;;;;;5.95;2.75;;;;;;;19.74;71.14;100676.00;5033261;28;20131;-69
2021/07/13 01:33:02;;;;;;;5.13;3.00;;;;;;;19.73;71.14;100671.75;5048192;28;20025;-69
2021/07/13 01:35:37;;;;;;;8.65;3.80;;;;;;;19.80;72.07;100669.84;5031897;28;20032;-70
2021/07/13 01:38:04;;;;;;;10.80;3.45;;;;;;;19.65;72.54;100679.91;5051884;28;20530;-70
2021/07/13 01:40:32;;;;;;;5.97;3.58;;;;;;;19.59;72.94;100686.00;5038738;28;20190;-69
2021/07/13 01:42:59;;;;;;;10.18;3.92;;;;;;;19.49;72.15;100680.47;5036617;28;20510;-69
2021/07/13 01:45:25;;;;;;;8.40;4.50;;;;;;;19.47;72.67;100687.78;5032282;28;20085;-70
2021/07/13 01:47:53;;;;;;;6.45;4.22;;;;;;;19.31;73.12;100689.13;5054101;28;20032;-71
2021/07/13 01:50:19;;;;;;;6.53;4.50;;;;;;;19.21;73.95;100689.63;5042878;28;20163;-71
2021/07/13 01:52:45;;;;;;;10.27;5.28;;;;;;;19.22;74.18;100686.78;5039577;28;20512;-72
2021/07/13 01:55:13;;;;;;;5.88;4.93;;;;;;;19.11;74.90;100690.09;5030022;28;20132;-72
2021/07/13 01:57:39;;;;;;;8.20;4.75;;;;;;;19.05;75.36;100693.59;5032488;28;20517;-71
2021/07/13 02:00:08;;;;;;;5.35;3.65;;;;;;;19.02;75.92;100691.41;5046735;28;20033;-71
2021/07/13 02:02:38;;;;;;;5.72;3.75;;;;;;;19.05;76.51;100697.03;5029653;28;20102;-71
2021/07/13 02:05:06;;;;;;;6.85;3.50;;;;;;;19.08;76.58;100695.81;5031497;28;20060;-71
2021/07/13 02:07:35;;;;;;;5.82;3.60;;;;;;;19.11;76.57;100700.63;5050895;28;20055;-70
2021/07/13 02:10:01;;;;;;;5.57;4.05;;;;;;;19.13;76.80;100701.22;5056483;28;20044;-71
2021/07/13 02:12:27;;;;;;;5.00;3.72;;;;;;;19.17;76.87;100701.59;5020647;28;20037;-71
2021/07/13 02:14:52;;;;;;;7.32;3.83;;;;;;;19.19;76.80;100694.28;5049247;28;20054;-71
2021/07/13 02:17:18;;;;;;;5.68;3.97;;;;;;;19.18;77.00;100696.13;5035672;28;20033;-71
2021/07/13 02:19:43;;;;;;;4.85;3.75;;;;;;;19.19;76.59;100695.13;5035916;28;20063;-71
2021/07/13 02:22:09;;;;;;;4.85;3.95;;;;;;;19.20;76.64;100695.91;5032789;28;20024;-71
2021/07/13 02:24:35;;;;;;;10.00;4.53;;;;;;;19.18;76.96;100693.50;5043126;28;20025;-71
2021/07/13 02:27:11;;;;;;;6.00;4.00;;;;;;;19.19;77.13;100696.91;5057830;28;20136;-71
2021/07/13 02:30:04;;;;;;;4.72;3.55;;;;;;;19.19;76.96;100702.16;5035590;28;20048;-71
2021/07/13 02:32:41;;;;;;;6.97;4.10;;;;;;;19.16;77.18;100700.78;5033734;28;20040;-71
2021/07/13 02:35:07;;;;;;;4.40;3.70;;;;;;;19.14;77.53;100700.19;5032665;28;20082;-70
2021/07/13 02:37:36;;;;;;;4.75;3.60;;;;;;;19.11;77.61;100700.63;5033092;28;20040;-70
2021/07/13 02:40:06;;;;;;;8.57;4.65;;;;;;;19.10;77.47;100699.03;5018013;28;20676;-70
2021/07/13 02:42:32;;;;;;;5.70;4.85;;;;;;;19.12;77.20;100698.78;5050219;28;20090;-70
2021/07/13 02:45:00;;;;;;;5.75;4.53;;;;;;;19.06;77.28;100693.41;5035054;28;20032;-70
2021/07/13 02:47:27;;;;;;;6.68;4.60;;;;;;;19.07;77.29;100696.81;5034104;28;20024;-70
2021/07/13 02:49:55;;;;;;;7.95;4.90;;;;;;;19.06;76.93;100697.81;5044813;28;20052;-70
2021/07/13 02:52:24;;;;;;;6.45;5.30;;;;;;;19.04;77.10;100695.44;5020159;28;20556;-70
2021/07/13 02:54:57;;;;;;;6.85;4.70;;;;;;;19.02;77.37;100688.75;5030439;28;20033;-69
2021/07/13 02:57:23;;;;;;;;;;;;;;;19.01;77.20;100690.59;5049537;28;20567;-70
2021/07/13 02:59:51;;;;;;;6.15;4.55;;;;;;;19.00;77.28;100690.81;5051619;28;20010;-69
2021/07/13 03:02:19;;;;;;;7.38;5.30;;;;;;;18.99;77.12;100681.34;5030622;28;20495;-69
2021/07/13 03:04:46;;;;;;;8.20;4.75;;;;;;;18.98;77.48;100680.50;5033845;28;20120;-70
2021/07/13 03:07:13;;;;;;;14.57;6.80;;;;;;;18.96;77.72;100679.91;5054445;28;20104;-70
2021/07/13 03:09:38;;;;;;;14.93;8.27;;;;;;;19.01;78.20;100681.91;5052628;28;20078;-71
2021/07/13 03:12:08;;;;;;;9.77;7.68;;;;;;;18.79;78.66;100682.22;5049592;28;20025;-71
2021/07/13 03:14:34;;;;;;;8.68;5.75;;;;;;;18.64;79.49;100674.66;5049086;28;20242;-71
2021/07/13 03:17:01;;;;;;;7.85;5.32;;;;;;;18.59;79.90;100665.81;5031062;28;20458;-71
2021/07/13 03:19:27;;;;;;;7.82;5.55;;;;;;;18.60;80.01;100665.59;5037382;28;20582;-70
2021/07/13 03:21:56;;;;;;;10.38;5.93;;;;;;;18.62;80.24;100649.63;5028672;28;20021;-70
2021/07/13 03:24:24;;;;;;;9.63;5.95;;;;;;;18.62;80.82;100650.44;5029317;28;20052;-70
2021/07/13 03:26:51;;;;;;;8.07;5.07;;;;;;;18.62;81.38;100652.25;5026003;28;20025;-70
2021/07/13 03:29:18;;;;;;;8.07;5.95;;;;;;;18.58;81.16;100644.00;5033119;28;20041;-70
2021/07/13 03:31:44;;;;;;;9.32;6.55;;;;;;;18.56;81.23;100651.28;5029462;28;20028;-70
2021/07/13 03:34:10;;;;;;;9.30;6.53;;;;;;;18.58;81.03;100649.25;5051370;28;20035;-69
2021/07/13 03:36:37;;;;;;;10.25;6.93;;;;;;;18.59;80.69;100642.19;5050456;28;20108;-69
2021/07/13 03:39:04;;;;;;;10.05;6.05;;;;;;;18.61;80.96;100645.38;5047234;28;20104;-69
2021/07/13 03:41:30;;;;;;;10.40;6.25;;;;;;;18.61;80.80;100650.63;5045775;28;20437;-69
2021/07/13 03:44:00;;;;;;;8.43;6.68;;;;;;;18.60;80.83;100649.84;5037952;28;20052;-69
2021/07/13 03:46:26;;;;;;;10.70;7.88;;;;;;;18.61;80.86;100640.13;5031694;28;20491;-69
2021/07/13 03:48:53;;;;;;;11.93;8.10;;;;;;;18.61;81.28;100637.50;5053052;28;20029;-69
2021/07/13 03:51:34;;;;;;;18.85;9.30;;;;;;;18.56;82.05;100629.50;5039861;28;20037;-69
2021/07/13 03:54:00;;;;;;;22.42;9.80;;;;;;;18.54;82.52;100626.28;5046891;28;20044;-69
2021/07/13 03:56:26;;;;;;;19.83;11.90;;;;;;;18.55;82.75;100625.25;5026333;28;20033;-69
2021/07/13 03:58:54;;;;;;;21.65;12.07;;;;;;;18.55;83.13;100620.78;5046938;28;20029;-69
2021/07/13 04:01:19;;;;;;;23.02;13.77;;;;;;;18.51;83.50;100619.63;5027481;28;20073;-69
2021/07/13 04:03:44;;;;;;;16.55;11.25;;;;;;;18.41;83.94;100620.09;5056281;28;20522;-69
2021/07/13 04:06:10;;;;;;;20.15;12.70;;;;;;;18.38;83.99;100636.25;5030740;28;20407;-69
2021/07/13 04:08:35;;;;;;;17.58;10.20;;;;;;;18.35;83.89;100639.31;5028088;28;20048;-69
2021/07/13 04:11:01;;;;;;;15.00;11.02;;;;;;;18.36;83.92;100645.34;5051890;28;20033;-69
2021/07/13 04:13:27;;;;;;;19.80;12.55;;;;;;;18.36;83.56;100643.53;5052619;28;20032;-69
2021/07/13 04:15:53;;;;;;;16.30;11.32;;;;;;;18.38;83.08;100640.69;5042541;28;20037;-69
2021/07/13 04:18:18;;;;;;;14.52;9.60;;;;;;;18.43;82.50;100646.13;5027391;28;20595;-69
2021/07/13 04:20:44;;;;;;;15.68;9.93;;;;;;;18.46;82.11;100643.88;5032276;28;20079;-69
2021/07/13 04:23:09;;;;;;;15.05;10.82;;;;;;;18.49;81.88;100648.69;5015461;28;20518;-69
2021/07/13 04:25:35;;;;;;;18.65;12.90;;;;;;;18.51;82.13;100640.63;5046107;28;20029;-69
2021/07/13 04:28:00;;;;;;;18.17;12.98;;;;;;;18.46;82.58;100646.50;5034498;28;20031;-69
2021/07/13 04:30:26;;;;;;;14.27;9.77;;;;;;;18.43;82.96;100646.13;5046834;28;20045;-70
2021/07/13 04:32:51;;;;;;;18.35;10.52;;;;;;;18.43;83.33;100651.38;5028878;28;20029;-70
2021/07/13 04:35:17;;;;;;;20.70;12.18;;;;;;;18.42;83.30;100650.59;5044296;28;20399;-69
2021/07/13 04:37:42;;;;;;;17.17;10.65;;;;;;;18.41;83.64;100640.28;5032622;28;20017;-70
2021/07/13 04:40:09;;;;;;;16.70;10.13;;;;;;;18.41;83.59;100643.72;5046177;28;20033;-70
2021/07/13 04:42:34;;;;;;;18.33;12.27;;;;;;;18.40;83.90;100646.53;5048783;28;20507;-69
2021/07/13 04:45:00;;;;;;;17.15;10.25;;;;;;;18.39;83.83;100644.94;5048996;28;20123;-71
2021/07/13 04:47:25;;;;;;;15.77;9.35;;;;;;;18.41;83.89;100650.78;5034434;28;20009;-71
2021/07/13 04:49:50;;;;;;;12.75;8.82;;;;;;;18.45;83.42;100650.13;5020090;28;20032;-72
2021/07/13 04:52:16;;;;;;;13.57;8.70;;;;;;;18.47;82.59;100642.84;5049905;28;20038;-72
2021/07/13 04:54:42;;;;;;;13.95;9.25;;;;;;;18.52;82.48;100644.06;5023844;28;20032;-71
2021/07/13 04:57:07;;;;;;;13.43;8.82;;;;;;;18.54;82.06;100637.56;5048651;28;20059;-71
2021/07/13 04:59:33;;;;;;;13.98;8.75;;;;;;;18.55;81.79;100639.16;5034990;28;20032;-71
2021/07/13 05:01:58;;;;;;;16.58;9.48;;;;;;;18.58;81.27;100643.22;5038510;28;20036;-71
2021/07/13 05:04:24;;;;;;;13.18;8.85;;;;;;;18.58;81.39;100651.88;5039860;28;20487;-71
2021/07/13 05:06:49;;;;;;;12.13;8.90;;;;;;;18.60;81.16;100647.22;5017274;28;20442;-71
2021/07/13 05:09:15;;;;;;;13.52;9.93;;;;;;;18.60;81.04;100644.59;5052205;28;20040;-71
2021/07/13 05:11:40;;;;;;;14.18;8.93;;;;;;;18.61;80.87;100648.84;5052053;28;20438;-71
2021/07/13 05:14:06;;;;;;;12.52;9.00;;;;;;;18.62;80.60;100654.88;5048612;28;20029;-71
2021/07/13 05:16:31;;;;;;;14.68;10.20;;;;;;;18.61;80.50;100653.25;5049061;28;20395;-71
2021/07/13 05:18:59;;;;;;;15.13;10.98;;;;;;;18.58;81.18;100661.59;5035504;28;20040;-71
2021/07/13 05:21:24;;;;;;;13.80;9.40;;;;;;;18.55;81.23;100656.75;5054209;28;20075;-71
2021/07/13 05:23:50;;;;;;;14.52;8.95;;;;;;;18.52;81.65;100655.38;5052499;28;20025;-71
2021/07/13 05:26:16;;;;;;;20.40;11.90;;;;;;;18.48;81.90;100660.22;5036104;28;20406;-72
2021/07/13 05:28:42;;;;;;;16.95;10.93;;;;;;;18.41;82.20;100658.66;5044266;28;20086;-72
2021/07/13 05:31:07;;;;;;;16.50;10.40;;;;;;;18.38;82.36;100665.13;5033972;28;20029;-72
2021/07/13 05:33:33;;;;;;;12.18;9.65;;;;;;;18.38;82.39;100659.88;5037685;28;20519;-72
2021/07/13 05:35:58;;;;;;;20.20;13.63;;;;;;;18.38;82.54;100664.31;5035385;28;20182;-72
2021/07/13 05:38:24;;;;;;;19.83;11.40;;;;;;;18.32;82.91;100655.47;5058523;28;20036;-72
2021/07/13 05:40:49;;;;;;;15.18;10.88;;;;;;;18.33;83.16;100656.25;5051696;28;20037;-72
2021/07/13 05:43:15;;;;;;;20.63;12.43;;;;;;;18.34;83.20;100652.63;5051697;28;20075;-72
2021/07/13 05:45:42;;;;;;;21.58;12.65;;;;;;;18.33;83.22;100651.84;5038478;28;20052;-71
2021/07/13 05:48:07;;;;;;;21.90;15.15;;;;;;;18.34;83.64;100637.69;5038450;28;20036;-71
2021/07/13 05:50:33;;;;;;;24.40;15.85;;;;;;;18.34;83.78;100642.16;5045625;28;20035;-71
2021/07/13 05:53:01;;;;;;;24.52;15.65;;;;;;;18.28;84.08;100647.22;5047695;28;20052;-72
2021/07/13 05:55:26;;;;;;;20.95;12.73;;;;;;;18.24;84.33;100646.03;5014305;28;20352;-71
2021/07/13 05:57:52;;;;;;;23.92;16.90;;;;;;;18.29;84.37;100640.97;5030147;28;20183;-72
2021/07/13 06:00:18;;;;;;;22.23;14.52;;;;;;;18.27;84.51;100642.16;5018199;28;20025;-71
2021/07/13 06:02:43;;;;;;;23.13;15.65;;;;;;;18.28;84.73;100634.09;5014215;28;20031;-71
2021/07/13 06:05:09;;;;;;;21.23;13.70;;;;;;;18.24;84.85;100632.91;5049052;28;20025;-72
2021/07/13 06:07:48;;;;;;;16.48;11.73;;;;;;;18.19;84.98;100635.34;5051370;28;20025;-72
2021/07/13 06:10:15;;;;;;;19.85;13.43;;;;;;;18.19;84.87;100640.59;5035425;28;20045;-71
2021/07/13 06:12:41;;;;;;;23.80;15.68;;;;;;;18.21;84.77;100637.75;5052062;28;20031;-71
2021/07/13 06:15:08;;;;;;;21.20;14.40;;;;;;;18.20;84.92;100636.16;5053916;28;20032;-71
2021/07/13 06:17:34;;;;;;;17.98;11.20;;;;;;;18.15;84.94;100641.25;5039026;28;20086;-71
2021/07/13 06:20:00;;;;;;;21.83;12.45;;;;;;;18.17;84.93;100641.81;5037431;28;20118;-71
2021/07/13 06:22:26;;;;;;;23.65;13.20;;;;;;;18.18;84.59;100646.88;5025048;28;20025;-71
2021/07/13 06:24:51;;;;;;;20.08;13.05;;;;;;;18.17;84.61;100645.25;5052058;28;20371;-71
2021/07/13 06:27:17;;;;;;;17.40;11.68;;;;;;;18.18;84.51;100654.75;5049230;28;20114;-72
2021/07/13 06:29:42;;;;;;;19.50;12.07;;;;;;;18.17;84.16;100657.56;5028990;28;20423;-72
2021/07/13 06:32:09;;;;;;;19.55;12.30;;;;;;;18.17;84.12;100662.81;5049119;28;20036;-71
2021/07/13 06:34:35;;;;;;;21.40;13.73;;;;;;;18.15;84.05;100655.16;5025040;28;20137;-72
2021/07/13 06:37:00;;;;;;;15.73;11.35;;;;;;;18.19;84.42;100666.03;5055486;28;20513;-71
2021/07/13 06:39:26;;;;;;;14.82;10.32;;;;;;;18.22;84.42;100660.38;5065647;28;20044;-72
2021/07/13 06:41:51;;;;;;;17.00;11.82;;;;;;;18.23;84.44;100659.34;5042620;28;20021;-71
2021/07/13 06:44:17;;;;;;;16.77;11.27;;;;;;;18.25;84.28;100665.19;5052052;28;20033;-71
2021/07/13 06:46:42;;;;;;;15.10;10.15;;;;;;;18.28;84.40;100670.81;5038427;28;20025;-71
2021/07/13 06:49:08;;;;;;;16.65;10.02;;;;;;;18.32;84.31;100675.66;5037845;28;20407;-71
2021/07/13 06:51:33;;;;;;;14.00;9.55;;;;;;;18.34;84.32;100668.38;5040152;28;20021;-71
2021/07/13 06:53:59;;;;;;;12.27;8.93;;;;;;;18.38;84.13;100669.56;5051399;28;20511;-71
2021/07/13 06:56:24;;;;;;;13.27;9.68;;;;;;;18.39;83.71;100669.38;5048406;28;20033;-71
2021/07/13 06:58:50;;;;;;;16.65;10.75;;;;;;;18.40;83.93;100672.78;5016872;28;20542;-71
2021/07/13 07:01:16;;;;;;;17.92;10.55;;;;;;;18.42;83.92;100673.38;5032700;28;20036;-71
2021/07/13 07:03:41;;;;;;;19.23;11.68;;;;;;;18.44;83.96;100668.72;5048980;28;20483;-71
2021/07/13 07:06:07;;;;;;;20.40;12.02;;;;;;;18.47;84.11;100665.69;5030064;28;20094;-72
2021/07/13 07:08:32;;;;;;;20.45;13.35;;;;;;;18.46;84.42;100666.72;5030297;28;20029;-72
2021/07/13 07:10:58;;;;;;;18.63;12.02;;;;;;;18.43;84.47;100667.13;5032236;28;20483;-71
2021/07/13 07:13:23;;;;;;;24.13;16.90;;;;;;;18.49;84.33;100668.91;5030603;28;20506;-72
2021/07/13 07:15:48;;;;;;;15.68;11.52;;;;;;;18.48;84.69;100672.56;5032387;28;20040;-71
2021/07/13 07:18:14;;;;;;;17.42;11.38;;;;;;;18.48;84.67;100668.09;5030345;28;20049;-71
2021/07/13 07:20:40;;;;;;;28.48;15.77;;;;;;;18.58;84.33;100666.84;5033956;28;20369;-71
2021/07/13 07:23:05;;;;;;;19.30;13.50;;;;;;;18.56;84.52;100667.03;5035189;28;20032;-72
2021/07/13 07:25:31;;;;;;;18.45;13.18;;;;;;;18.55;84.35;100667.25;5030361;28;20412;-71
2021/07/13 07:28:01;;;;;;;27.02;15.60;;;;;;;18.54;84.41;100673.53;5047014;28;20586;-71
2021/07/13 07:30:30;;;;;;;26.63;16.42;;;;;;;18.62;84.17;100668.81;5032390;28;20422;-71
2021/07/13 07:32:58;;;;;;;25.48;17.75;;;;;;;18.55;83.72;100670.66;5027083;28;20024;-70
2021/07/13 07:35:24;;;;;;;21.08;14.60;;;;;;;18.51;83.89;100669.50;5033637;28;20033;-71
2021/07/13 07:37:50;;;;;;;21.52;15.77;;;;;;;18.56;84.04;100668.88;5035263;28;20094;-71
2021/07/13 07:40:18;;;;;;;26.15;16.88;;;;;;;18.57;83.57;100671.28;5036315;28;20037;-70
2021/07/13 07:42:52;;;;;;;18.70;12.52;;;;;;;18.56;83.68;100672.28;5046483;28;20032;-71
2021/07/13 07:45:20;;;;;;;16.23;11.07;;;;;;;18.58;83.89;100677.34;5029791;28;20495;-70
2021/07/13 07:47:46;;;;;;;16.30;11.73;;;;;;;18.62;84.11;100674.06;5047715;28;20029;-70
2021/07/13 07:50:12;;;;;;;22.10;15.27;;;;;;;18.65;83.69;100672.84;5050483;28;20033;-70
2021/07/13 07:52:38;;;;;;;21.45;13.95;;;;;;;18.60;83.78;100678.72;5037453;28;20037;-71
2021/07/13 07:55:08;;;;;;;17.15;11.70;;;;;;;18.59;83.91;100677.13;5030402;28;20025;-70
2021/07/13 07:57:34;;;;;;;23.77;12.70;;;;;;;18.59;84.09;100684.19;5043065;28;20098;-70
2021/07/13 07:59:59;;;;;;;15.95;11.73;;;;;;;18.58;84.27;100682.59;5029332;28;20036;-70
2021/07/13 08:02:25;;;;;;;19.50;12.05;;;;;;;18.62;84.40;100674.06;5047612;28;20025;-70
2021/07/13 08:04:50;;;;;;;22.67;15.10;;;;;;;18.74;83.94;100670.75;5046378;28;20020;-71
2021/07/13 08:07:18;;;;;;;17.25;11.90;;;;;;;18.75;83.38;100665.31;5011479;28;20029;-70
2021/07/13 08:09:44;;;;;;;17.95;10.32;;;;;;;18.78;82.82;100666.69;5024421;28;20152;-70
2021/07/13 08:12:09;;;;;;;17.48;11.55;;;;;;;18.78;83.03;100664.06;5046799;28;20033;-70
2021/07/13 08:14:35;;;;;;;18.92;12.25;;;;;;;18.85;83.13;100660.41;5016142;28;20029;-70
2021/07/13 08:17:00;;;;;;;16.05;11.50;;;;;;;18.84;83.52;100660.63;5029177;28;20025;-71
2021/07/13 08:19:26;;;;;;;18.48;11.90;;;;;;;18.93;82.99;100656.72;5034493;28;20061;-71
2021/07/13 08:21:52;;;;;;;18.40;12.52;;;;;;;18.97;83.27;100649.22;5033647;28;20021;-69
2021/07/13 08:24:18;;;;;;;19.40;11.75;;;;;;;18.92;82.23;100652.47;5052661;28;20048;-71
2021/07/13 08:26:44;;;;;;;13.77;10.38;;;;;;;19.00;82.52;100649.56;5049917;28;20029;-70
2021/07/13 08:29:09;;;;;;;17.08;10.50;;;;;;;19.00;82.78;100654.03;5054703;28;20040;-70
2021/07/13 08:31:35;;;;;;;23.73;12.02;;;;;;;19.10;82.18;100664.88;5048994;28;20028;-70
2021/07/13 08:34:00;;;;;;;14.27;8.80;;;;;;;19.12;82.61;100657.56;5033271;28;20029;-71
2021/07/13 08:36:26;;;;;;;13.40;9.27;;;;;;;19.10;82.57;100658.78;5048536;28;20159;-71
2021/07/13 08:38:52;;;;;;;15.60;11.05;;;;;;;19.00;81.89;100660.06;5055835;28;20429;-70
2021/07/13 08:41:21;;;;;;;13.05;10.35;;;;;;;18.99;81.64;100661.09;5022410;28;20040;-71
2021/07/13 08:43:47;;;;;;;14.77;9.40;;;;;;;18.93;82.36;100658.53;5024155;28;20033;-70
2021/07/13 08:46:14;;;;;;;16.70;11.77;;;;;;;18.92;82.28;100660.34;5059503;28;20510;-71
2021/07/13 08:48:40;;;;;;;13.13;10.45;;;;;;;18.91;82.57;100664.00;5059785;28;20040;-70
2021/07/13 08:51:07;;;;;;;17.83;11.15;;;;;;;18.94;82.38;100665.41;5051509;28;20055;-71
2021/07/13 08:53:32;;;;;;;27.88;16.70;;;;;;;18.90;82.61;100665.03;5052040;28;20472;-70
2021/07/13 08:55:58;;;;;;;21.77;14.88;;;;;;;18.87;83.20;100660.19;5040290;28;20100;-71
2021/07/13 08:58:25;;;;;;;17.08;12.05;;;;;;;18.92;83.13;100660.34;5049496;28;20029;-71
2021/07/13 09:00:51;;;;;;;16.50;11.82;;;;;;;18.86;83.25;100654.13;5048488;28;20041;-71
2021/07/13 09:03:19;;;;;;;18.10;12.07;;;;;;;18.88;83.31;100661.81;5032648;28;20051;-71
2021/07/13 09:05:48;;;;;;;16.50;12.20;;;;;;;18.91;82.45;100660.56;5045728;28;20046;-71
2021/07/13 09:08:25;;;;;;;18.65;13.40;;;;;;;18.77;83.58;100668.50;5050701;28;20063;-72
2021/07/13 09:11:12;;;;;;;14.50;10.57;;;;;;;18.80;84.04;100670.75;5012797;28;20543;-72
2021/07/13 09:13:59;;;;;;;19.05;13.27;;;;;;;18.86;84.69;100659.38;5033309;28;20061;-72
2021/07/13 09:16:30;;;;;;;25.52;15.65;;;;;;;18.86;84.47;100664.63;5050699;28;20040;-72
2021/07/13 09:18:58;;;;;;;20.48;15.23;;;;;;;18.89;84.52;100665.22;5029671;28;20399;-72
2021/07/13 09:21:42;;;;;;;20.17;12.63;;;;;;;18.87;84.82;100660.19;5017611;28;20354;-71
2021/07/13 09:24:16;;;;;;;19.77;13.85;;;;;;;18.86;84.99;100677.78;5036379;28;20051;-72
2021/07/13 09:26:55;;;;;;;31.80;19.15;;;;;;;18.84;84.89;100658.78;5035200;28;20132;-72
2021/07/13 09:29:37;;;;;;;29.17;19.48;;;;;;;18.84;85.30;100658.78;5051251;28;20123;-72
2021/07/13 09:32:32;;;;;;;22.92;15.45;;;;;;;18.79;85.60;100658.59;5040566;28;20284;-72
2021/07/13 09:35:04;;;;;;;37.33;23.65;;;;;;;18.91;85.52;100645.63;5040742;28;20163;-72
2021/07/13 09:37:43;;;;;;;42.40;26.95;;;;;;;18.89;85.50;100637.13;5036766;28;20036;-72
2021/07/13 09:40:13;;;;;;;38.22;24.42;;;;;;;19.00;85.36;100640.88;5047473;28;20067;-72
2021/07/13 09:42:46;;;;;;;44.50;28.10;;;;;;;19.02;84.67;100646.72;5036530;28;20380;-71
2021/07/13 09:45:31;;;;;;;29.08;19.45;;;;;;;18.95;85.44;100649.44;5036757;28;20017;-72
2021/07/13 09:47:58;;;;;;;33.75;22.63;;;;;;;18.94;85.77;100649.63;5035087;28;20277;-72
2021/07/13 09:50:40;;;;;;;36.88;24.58;;;;;;;19.04;85.42;100652.56;5052358;28;20040;-71
2021/07/13 09:53:13;;;;;;;39.70;26.73;;;;;;;19.08;85.27;100664.28;5057460;28;20120;-71
2021/07/13 09:55:38;;;;;;;42.40;26.93;;;;;;;19.20;84.72;100661.75;5022485;28;20028;-71
2021/07/13 09:58:21;;;;;;;38.58;26.48;;;;;;;19.19;85.18;100657.50;5032041;28;20479;-71
2021/07/13 10:00:53;;;;;;;42.45;25.30;;;;;;;19.25;85.08;100656.66;5035619;28;20025;-71
2021/07/13 10:03:20;;;;;;;44.72;29.88;;;;;;;19.30;85.19;100656.00;5032722;28;20363;-71
2021/07/13 10:05:49;;;;;;;44.00;27.88;;;;;;;19.39;84.98;100659.94;5049172;28;20028;-70
2021/07/13 10:08:15;;;;;;;43.25;28.60;;;;;;;19.47;85.05;100657.03;5048012;28;20029;-71
2021/07/13 10:10:46;;;;;;;41.08;26.98;;;;;;;19.55;84.84;100662.00;5032180;28;20029;-70
2021/07/13 10:13:13;;;;;;;41.88;27.55;;;;;;;19.62;84.61;100665.34;5047710;28;20025;-70
2021/07/13 10:15:40;;;;;;;34.72;23.88;;;;;;;19.68;84.03;100662.88;5039186;28;20489;-70
2021/07/13 10:18:06;;;;;;;42.10;27.77;;;;;;;19.73;83.87;100660.44;5030078;28;20043;-71
2021/07/13 10:20:34;;;;;;;32.00;22.17;;;;;;;19.67;83.61;100659.44;5050114;28;20119;-70
2021/07/13 10:23:06;;;;;;;35.15;24.48;;;;;;;19.62;84.05;100667.97;5048871;28;20017;-70
2021/07/13 10:25:43;;;;;;;39.83;26.20;;;;;;;19.60;83.52;100669.22;5030703;28;20040;-70
2021/07/13 10:28:10;;;;;;;27.50;19.65;;;;;;;19.48;83.57;100666.53;5045880;28;20529;-70
2021/07/13 10:30:45;;;;;;;34.72;21.73;;;;;;;19.46;84.00;100671.19;5035593;28;20025;-70
2021/07/13 10:33:29;;;;;;;36.17;22.23;;;;;;;19.45;84.06;100669.59;5035686;28;20035;-70
2021/07/13 10:35:56;;;;;;;36.90;24.70;;;;;;;19.46;84.45;100671.19;5013647;28;20134;-70
2021/07/13 10:38:25;;;;;;;44.72;28.73;;;;;;;19.50;84.35;100664.47;5047945;28;20506;-70
2021/07/13 10:40:57;;;;;;;38.42;26.48;;;;;;;19.68;84.25;100668.13;5052896;28;20172;-70
2021/07/13 10:43:27;;;;;;;30.98;21.48;;;;;;;19.75;84.12;100659.16;5019408;28;20399;-67
2021/07/13 10:46:05;;;;;;;48.78;32.13;;;;;;;19.79;83.99;100657.69;5052420;28;20035;-68
2021/07/13 10:48:30;;;;;;;41.20;27.60;;;;;;;19.92;83.77;100669.91;5030583;28;20071;-68
2021/07/13 10:50:59;;;;;;;42.10;28.02;;;;;;;19.93;83.00;100668.06;5034568;28;20037;-68
2021/07/13 10:53:43;;;;;;;40.70;28.58;;;;;;;19.89;83.43;100665.09;5038606;28;20083;-67
2021/07/13 10:56:11;;;;;;;39.40;26.02;;;;;;;19.94;82.65;100673.13;5033208;28;20056;-67
2021/07/13 10:58:39;;;;;;;32.67;23.58;;;;;;;19.92;82.82;100672.53;5032853;28;20103;-68
2021/07/13 11:01:32;;;;;;;37.05;27.45;;;;;;;19.99;82.86;100672.47;5046916;28;20029;-68
2021/07/13 11:03:59;;;;;;;;;;;;;;;19.99;82.68;100670.63;5052918;28;20037;-69
2021/07/13 11:07:08;;;;;;;39.15;27.25;;;;;;;19.98;82.65;100682.16;5033004;28;19948;-68
2021/07/13 11:09:35;;;;;;;41.95;27.60;;;;;;;19.91;82.28;100678.84;5001916;28;20503;-68
2021/07/13 11:12:07;;;;;;;37.50;27.00;;;;;;;19.94;82.92;100673.13;5034246;28;20310;-69
2021/07/13 11:14:32;;;;;;;39.67;28.77;;;;;;;19.96;82.62;100680.78;5033788;28;20439;-68
2021/07/13 11:16:58;;;;;;;35.17;26.40;;;;;;;19.88;82.51;100681.09;5047730;28;20029;-68
2021/07/13 11:19:23;;;;;;;41.15;27.92;;;;;;;19.87;83.15;100671.59;5031191;28;20041;-68