Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:01:51;;;;;;;0.10;0.10;;;;;;;8.64;92.47;97998.00;4936035;29;20120;-69
2023/11/07 00:04:18;;;;;;;0.10;0.10;;;;;;;8.61;92.85;97995.88;4960250;28;20517;-69
2023/11/07 00:06:44;;;;;;;0.10;0.10;;;;;;;8.62;93.33;98005.69;4937497;28;20119;-69
2023/11/07 00:09:10;;;;;;;0.10;0.10;;;;;;;8.64;94.07;98011.63;4937495;28;20054;-69
2023/11/07 00:11:39;;;;;;;0.10;0.10;;;;;;;8.59;94.66;98000.84;4937767;28;20147;-69
2023/11/07 00:14:06;;;;;;;0.10;0.10;;;;;;;8.55;95.45;98008.00;4977292;28;20066;-68
2023/11/07 00:16:33;;;;;;;0.10;0.10;;;;;;;8.51;96.19;98016.00;4964667;28;20057;-69
2023/11/07 00:18:59;;;;;;;0.10;0.10;;;;;;;8.53;96.21;98012.16;4940828;28;20058;-70
2023/11/07 00:21:25;;;;;;;0.10;0.10;;;;;;;8.52;96.58;98019.50;4939162;28;20054;-70
2023/11/07 00:23:51;;;;;;;0.10;0.10;;;;;;;8.52;96.68;98008.59;4951737;28;20552;-68
2023/11/07 00:26:18;;;;;;;0.10;0.10;;;;;;;8.55;96.60;98012.66;4942454;28;20101;-68
2023/11/07 00:28:50;;;;;;;0.10;0.10;;;;;;;8.55;96.46;98016.16;4922456;28;20374;-69
2023/11/07 00:31:16;;;;;;;0.10;0.10;;;;;;;8.56;96.56;98006.88;4956760;28;20055;-68
2023/11/07 00:33:42;;;;;;;0.10;0.10;;;;;;;8.57;96.52;98013.94;4940647;28;20521;-69
2023/11/07 00:36:11;;;;;;;0.10;0.10;;;;;;;8.61;96.16;98019.59;4937144;28;20707;-69
2023/11/07 00:38:37;;;;;;;0.10;0.10;;;;;;;8.62;96.02;98021.19;4936233;29;20111;-69
2023/11/07 00:41:03;;;;;;;0.10;0.10;;;;;;;8.66;95.88;98016.75;4963313;28;20054;-68
2023/11/07 00:43:30;;;;;;;0.10;0.10;;;;;;;8.70;95.48;98036.03;4938376;28;20054;-68
2023/11/07 00:45:57;;;;;;;0.10;0.10;;;;;;;8.68;95.87;98024.63;4939986;28;20059;-68
2023/11/07 00:48:24;;;;;;;0.10;0.10;;;;;;;8.63;96.17;98025.53;4945852;28;20062;-68
2023/11/07 00:50:50;;;;;;;0.10;0.10;;;;;;;8.53;96.58;98018.38;4945622;28;20287;-68
2023/11/07 00:53:16;;;;;;;0.10;0.10;;;;;;;8.45;97.01;98019.09;4948178;28;20062;-70
2023/11/07 00:55:42;;;;;;;0.10;0.10;;;;;;;8.37;97.81;98024.13;4942985;28;20451;-69
2023/11/07 00:58:08;;;;;;;0.10;0.10;;;;;;;8.34;98.36;98016.56;4944228;28;20054;-70
2023/11/07 01:00:35;;;;;;;0.10;0.10;;;;;;;8.37;98.39;98024.13;4939635;28;20138;-70
2023/11/07 01:03:04;;;;;;;0.10;0.10;;;;;;;8.40;98.26;98033.63;4946388;28;20078;-70
2023/11/07 01:05:30;;;;;;;0.10;0.10;;;;;;;8.43;98.17;98030.28;4941738;28;20162;-69
2023/11/07 01:07:56;;;;;;;0.10;0.10;;;;;;;8.44;97.81;98028.38;4951266;28;20056;-69
2023/11/07 01:10:22;;;;;;;0.10;0.10;;;;;;;8.45;97.78;98038.16;4943182;28;20128;-70
2023/11/07 01:12:52;;;;;;;0.10;0.10;;;;;;;8.49;97.70;98030.97;4922721;29;20540;-69
2023/11/07 01:15:19;;;;;;;0.10;0.10;;;;;;;8.55;97.77;98034.44;4941009;28;20138;-69
2023/11/07 01:17:45;;;;;;;0.10;0.10;;;;;;;8.62;97.38;98040.28;4967010;28;20059;-69
2023/11/07 01:20:13;;;;;;;0.10;0.10;;;;;;;8.66;96.97;98027.66;4949922;28;20157;-70
2023/11/07 01:22:40;;;;;;;0.10;0.10;;;;;;;8.68;96.84;98028.16;4937743;28;20101;-71
2023/11/07 01:25:07;;;;;;;0.10;0.10;;;;;;;8.62;96.77;98027.47;4940896;28;20589;-70
2023/11/07 01:27:33;;;;;;;0.00;0.00;;;;;;;8.71;96.63;98041.19;4958949;28;20096;-70
2023/11/07 01:30:00;;;;;;;0.10;0.10;;;;;;;8.71;96.78;98038.44;4946998;28;20051;-68
2023/11/07 01:32:28;;;;;;;0.10;0.10;;;;;;;8.71;96.75;98038.44;4957869;28;20061;-70
2023/11/07 01:34:54;;;;;;;0.10;0.10;;;;;;;8.67;96.65;98040.19;4937856;28;20057;-70
2023/11/07 01:37:22;;;;;;;0.10;0.10;;;;;;;8.62;97.09;98043.81;4954369;28;20059;-69
2023/11/07 01:39:48;;;;;;;;;;;;;;;8.65;97.39;98043.19;4951745;28;20058;-71
2023/11/07 01:42:14;;;;;;;0.10;0.10;;;;;;;8.67;97.08;98050.25;4958839;28;19926;-70
2023/11/07 01:44:49;;;;;;;0.10;0.10;;;;;;;8.64;97.20;98051.66;4946648;28;20426;-71
2023/11/07 01:47:16;;;;;;;0.10;0.10;;;;;;;8.65;97.18;98051.38;4940766;28;20058;-69
2023/11/07 01:49:42;;;;;;;0.10;0.10;;;;;;;8.67;97.10;98050.25;4938914;28;20832;-69
2023/11/07 01:52:09;;;;;;;0.10;0.10;;;;;;;8.63;96.18;98061.78;4938353;28;20048;-70
2023/11/07 01:54:38;;;;;;;0.10;0.10;;;;;;;8.69;96.14;98061.66;4956355;28;20047;-68
2023/11/07 01:57:04;;;;;;;0.10;0.10;;;;;;;8.66;96.05;98054.88;4944211;28;20051;-70
2023/11/07 01:59:32;;;;;;;0.10;0.10;;;;;;;8.75;95.27;98063.97;4939849;28;20055;-67
2023/11/07 02:02:05;;;;;;;0.10;0.10;;;;;;;8.78;95.30;98071.53;4938927;28;20101;-68
2023/11/07 02:04:33;;;;;;;0.10;0.10;;;;;;;8.83;95.35;98070.63;4945076;28;20039;-69
2023/11/07 02:06:59;;;;;;;0.10;0.10;;;;;;;8.80;95.48;98054.88;4943445;28;20048;-68
2023/11/07 02:09:25;;;;;;;0.10;0.10;;;;;;;8.85;95.12;98068.38;4939867;28;20073;-69
2023/11/07 02:11:52;;;;;;;0.10;0.10;;;;;;;8.87;94.59;98068.09;4935857;29;20063;-69
2023/11/07 02:14:27;;;;;;;;;;;;;;;8.87;94.30;98066.16;4959318;28;20043;-69
2023/11/07 02:16:54;;;;;;;0.10;0.10;;;;;;;8.87;94.09;98068.88;4947705;28;19933;-69
2023/11/07 02:19:20;;;;;;;0.10;0.10;;;;;;;8.88;94.16;98073.22;4956640;28;20142;-70
2023/11/07 02:21:47;;;;;;;0.10;0.10;;;;;;;8.89;94.10;98082.22;4938362;28;20074;-70
2023/11/07 02:24:15;;;;;;;0.10;0.10;;;;;;;8.86;94.22;98064.56;4937362;28;20134;-70
2023/11/07 02:26:42;;;;;;;0.10;0.10;;;;;;;8.94;94.32;98085.66;4944198;28;20091;-70
2023/11/07 02:29:09;;;;;;;0.10;0.10;;;;;;;8.94;93.82;98088.38;4943212;28;20051;-70
2023/11/07 02:31:36;;;;;;;0.10;0.10;;;;;;;8.93;93.93;98081.31;4943648;28;20052;-70
2023/11/07 02:34:05;;;;;;;0.10;0.10;;;;;;;8.92;94.10;98087.06;4947699;28;20051;-70
2023/11/07 02:36:32;;;;;;;0.10;0.10;;;;;;;8.91;93.94;98085.44;4940067;28;20046;-70
2023/11/07 02:38:58;;;;;;;0.10;0.10;;;;;;;8.92;93.85;98090.59;4926808;28;20086;-70
2023/11/07 02:41:26;;;;;;;0.10;0.10;;;;;;;8.92;94.02;98092.50;4939114;28;20047;-70
2023/11/07 02:43:52;;;;;;;;;;;;;;;8.94;93.78;98087.56;4955960;28;20124;-68
2023/11/07 02:46:18;;;;;;;0.10;0.10;;;;;;;8.93;93.79;98091.41;4937629;29;19961;-68
2023/11/07 02:48:44;;;;;;;0.10;0.10;;;;;;;8.91;93.62;98099.06;4938340;28;20422;-69
2023/11/07 02:51:16;;;;;;;0.10;0.10;;;;;;;8.90;93.31;98095.56;4969073;28;20062;-68
2023/11/07 02:53:42;;;;;;;0.10;0.10;;;;;;;8.90;93.71;98101.00;4938352;28;20150;-69
2023/11/07 02:56:08;;;;;;;0.10;0.10;;;;;;;8.90;93.46;98106.47;4953477;28;20056;-68
2023/11/07 02:58:36;;;;;;;0.10;0.10;;;;;;;8.91;93.58;98090.91;4958751;28;20129;-69
2023/11/07 03:01:02;;;;;;;0.10;0.10;;;;;;;8.90;93.24;98089.28;4937254;28;20306;-69
2023/11/07 03:03:30;;;;;;;0.10;0.10;;;;;;;8.88;93.29;98092.31;4937428;29;20065;-68
2023/11/07 03:05:57;;;;;;;0.10;0.10;;;;;;;8.85;93.03;98094.84;4940029;28;20598;-69
2023/11/07 03:08:23;;;;;;;0.10;0.10;;;;;;;8.91;93.32;98104.53;4943050;28;20083;-68
2023/11/07 03:10:49;;;;;;;0.10;0.10;;;;;;;8.91;93.47;98099.06;4941466;28;20128;-70
2023/11/07 03:13:18;;;;;;;0.10;0.10;;;;;;;8.94;93.50;98106.63;4937872;28;20059;-70
2023/11/07 03:15:46;;;;;;;0.10;0.10;;;;;;;8.94;93.33;98112.91;4954775;28;20124;-70
2023/11/07 03:18:12;;;;;;;0.10;0.10;;;;;;;8.91;93.15;98099.91;4969431;28;20050;-70
2023/11/07 03:20:40;;;;;;;0.10;0.10;;;;;;;8.96;93.19;98098.16;4962860;28;20134;-70
2023/11/07 03:23:06;;;;;;;0.10;0.10;;;;;;;8.94;92.86;98107.47;4958267;28;20058;-70
2023/11/07 03:25:32;;;;;;;0.10;0.10;;;;;;;8.92;93.23;98112.41;4945955;28;20038;-70
2023/11/07 03:27:58;;;;;;;0.10;0.10;;;;;;;8.93;92.99;98116.75;4935509;29;20533;-70
2023/11/07 03:30:25;;;;;;;0.10;0.10;;;;;;;8.94;92.92;98120.25;4938975;28;20043;-71
2023/11/07 03:32:54;;;;;;;0.10;0.10;;;;;;;8.94;93.03;98112.91;4927336;28;20047;-71
2023/11/07 03:35:23;;;;;;;0.10;0.10;;;;;;;8.97;92.58;98116.13;4959944;28;20062;-71
2023/11/07 03:37:49;;;;;;;0.00;0.00;;;;;;;9.00;91.91;98112.78;4943690;28;20074;-71
2023/11/07 03:40:15;;;;;;;0.10;0.10;;;;;;;9.01;91.99;98120.66;4937750;28;20201;-71
2023/11/07 03:42:41;;;;;;;0.10;0.10;;;;;;;9.03;91.86;98120.34;4938953;28;20043;-70
2023/11/07 03:45:09;;;;;;;0.10;0.10;;;;;;;9.05;91.99;98131.75;4947440;28;20044;-70
2023/11/07 03:47:36;;;;;;;0.10;0.10;;;;;;;9.04;92.06;98121.97;4982255;28;20051;-71
2023/11/07 03:50:04;;;;;;;0.10;0.10;;;;;;;8.99;92.55;98122.91;4944346;28;20099;-70
2023/11/07 03:52:30;;;;;;;0.10;0.10;;;;;;;9.00;92.50;98131.88;4936607;29;20055;-71
2023/11/07 03:54:57;;;;;;;0.10;0.10;;;;;;;9.00;92.52;98123.69;4907691;29;20484;-71
2023/11/07 03:57:23;;;;;;;0.10;0.10;;;;;;;9.00;92.83;98129.16;4954970;28;20051;-69
2023/11/07 03:59:50;;;;;;;0.10;0.10;;;;;;;9.01;92.80;98131.56;4951376;28;20165;-70
2023/11/07 04:02:17;;;;;;;0.10;0.10;;;;;;;9.03;92.44;98153.06;4936027;28;20158;-69
2023/11/07 04:04:43;;;;;;;0.10;0.10;;;;;;;8.96;92.93;98134.41;4919870;29;20564;-70
2023/11/07 04:07:10;;;;;;;0.10;0.10;;;;;;;8.91;93.38;98145.41;4946028;28;20506;-70
2023/11/07 04:09:37;;;;;;;0.10;0.10;;;;;;;8.84;93.71;98139.56;4964544;28;20417;-70
2023/11/07 04:12:03;;;;;;;0.10;0.10;;;;;;;8.83;94.31;98141.47;4942886;28;20055;-70
2023/11/07 04:14:30;;;;;;;0.10;0.10;;;;;;;8.84;94.32;98137.63;4938414;28;20051;-70
2023/11/07 04:16:57;;;;;;;0.10;0.10;;;;;;;8.85;94.29;98139.25;4970493;28;20067;-70
2023/11/07 04:19:24;;;;;;;0.10;0.10;;;;;;;8.87;93.66;98141.69;4938305;28;20105;-70
2023/11/07 04:21:50;;;;;;;0.10;0.10;;;;;;;8.91;93.25;98140.78;4943039;28;20519;-71
2023/11/07 04:24:21;;;;;;;0.10;0.10;;;;;;;8.92;92.78;98147.84;4946071;28;20536;-70
2023/11/07 04:26:49;;;;;;;0.10;0.10;;;;;;;8.95;92.93;98149.13;4939432;28;20047;-70
2023/11/07 04:29:16;;;;;;;0.10;0.10;;;;;;;8.97;92.78;98148.84;4941325;29;20089;-70
2023/11/07 04:31:42;;;;;;;0.10;0.10;;;;;;;8.97;92.63;98148.84;4955615;28;20051;-70
2023/11/07 04:34:09;;;;;;;0.10;0.10;;;;;;;8.96;92.50;98148.03;4923935;28;20067;-70
2023/11/07 04:36:38;;;;;;;0.10;0.10;;;;;;;8.96;92.76;98160.84;4912616;28;20058;-70
2023/11/07 04:39:05;;;;;;;0.10;0.10;;;;;;;8.96;93.07;98153.47;4940256;28;20137;-70
2023/11/07 04:41:35;;;;;;;0.20;0.20;;;;;;;8.97;92.68;98166.00;4942045;28;20048;-70
2023/11/07 04:44:02;;;;;;;0.10;0.10;;;;;;;8.93;92.95;98160.34;4942500;28;20055;-70
2023/11/07 04:46:29;;;;;;;0.10;0.10;;;;;;;8.87;93.52;98156.09;4950141;28;20134;-69
2023/11/07 04:48:55;;;;;;;0.10;0.10;;;;;;;8.84;94.17;98167.63;4976962;28;20121;-69
2023/11/07 04:51:22;;;;;;;0.10;0.10;;;;;;;8.85;94.79;98166.50;4941570;28;20497;-69
2023/11/07 04:53:49;;;;;;;0.10;0.10;;;;;;;8.88;94.75;98173.28;4943636;28;20129;-70
2023/11/07 04:56:15;;;;;;;0.10;0.10;;;;;;;8.87;94.83;98168.94;4938378;28;20450;-70
2023/11/07 04:58:43;;;;;;;0.10;0.10;;;;;;;8.85;94.76;98169.22;4952123;28;20072;-70
2023/11/07 05:01:09;;;;;;;0.10;0.10;;;;;;;8.88;95.29;98178.72;4944010;28;20541;-70
2023/11/07 05:03:36;;;;;;;0.10;0.10;;;;;;;8.87;94.96;98180.63;4947536;28;20038;-69
2023/11/07 05:06:02;;;;;;;0.10;0.10;;;;;;;8.87;94.67;98188.03;4942257;28;20154;-69
2023/11/07 05:08:29;;;;;;;0.10;0.10;;;;;;;8.86;94.51;98181.75;4941923;28;20112;-69
2023/11/07 05:10:55;;;;;;;0.10;0.10;;;;;;;8.86;94.83;98198.09;4969953;28;20055;-69
2023/11/07 05:13:21;;;;;;;0.10;0.10;;;;;;;8.78;94.83;98187.91;4942277;28;20127;-69
2023/11/07 05:15:49;;;;;;;0.10;0.10;;;;;;;8.79;95.19;98186.81;4944308;28;20055;-69
2023/11/07 05:18:15;;;;;;;;;;;;;;;8.78;95.44;98199.63;4952562;28;20055;-69
2023/11/07 05:20:44;;;;;;;0.10;0.10;;;;;;;8.76;95.01;98204.56;4942601;28;19942;-68
2023/11/07 05:23:11;;;;;;;0.10;0.10;;;;;;;8.76;94.72;98214.66;4912143;28;20047;-70
2023/11/07 05:25:37;;;;;;;0.10;0.10;;;;;;;8.75;94.68;98204.88;4961544;28;20101;-70
2023/11/07 05:28:04;;;;;;;0.10;0.10;;;;;;;8.70;94.40;98204.97;4946158;28;20138;-69
2023/11/07 05:30:31;;;;;;;0.10;0.10;;;;;;;8.77;93.99;98189.81;4928326;28;20089;-69
2023/11/07 05:32:59;;;;;;;0.10;0.10;;;;;;;8.81;94.06;98206.38;4923955;28;20877;-68
2023/11/07 05:35:25;;;;;;;0.10;0.10;;;;;;;8.86;93.82;98200.03;4954401;28;20341;-69
2023/11/07 05:37:52;;;;;;;0.10;0.10;;;;;;;8.89;93.75;98211.13;4932168;28;20043;-68
2023/11/07 05:40:19;;;;;;;0.10;0.10;;;;;;;8.91;93.25;98211.66;4940188;29;20134;-69
2023/11/07 05:42:45;;;;;;;0.10;0.10;;;;;;;8.97;92.92;98219.72;4945370;28;20470;-69
2023/11/07 05:45:12;;;;;;;0.10;0.10;;;;;;;8.94;92.12;98218.41;4940450;28;20043;-69
2023/11/07 05:47:40;;;;;;;0.10;0.10;;;;;;;8.90;92.77;98226.38;4945324;28;20062;-69
2023/11/07 05:50:10;;;;;;;0.10;0.10;;;;;;;8.80;93.40;98221.91;4955027;28;20134;-69
2023/11/07 05:52:36;;;;;;;0.10;0.10;;;;;;;8.78;94.06;98235.03;4940799;28;20047;-69
2023/11/07 05:55:06;;;;;;;0.10;0.10;;;;;;;8.82;94.00;98237.97;4945648;28;20098;-69
2023/11/07 05:57:35;;;;;;;0.10;0.10;;;;;;;8.85;94.03;98231.13;4944390;28;20146;-68
2023/11/07 06:00:06;;;;;;;0.10;0.10;;;;;;;8.88;94.17;98241.41;4946558;28;20196;-69
2023/11/07 06:02:38;;;;;;;0.10;0.10;;;;;;;8.85;94.23;98228.41;4946915;28;20047;-68
2023/11/07 06:05:06;;;;;;;0.10;0.10;;;;;;;8.78;93.99;98235.03;4943108;28;20043;-69
2023/11/07 06:07:34;;;;;;;0.10;0.10;;;;;;;8.82;94.29;98246.16;4946700;28;20071;-68
2023/11/07 06:10:01;;;;;;;;;;;;;;;8.83;94.81;98252.44;4943339;28;20095;-68
2023/11/07 06:12:27;;;;;;;0.10;0.10;;;;;;;8.82;94.97;98250.78;4945735;28;19930;-69
2023/11/07 06:14:53;;;;;;;0.10;0.10;;;;;;;8.86;94.81;98246.38;4944856;28;20051;-69
2023/11/07 06:17:20;;;;;;;0.10;0.10;;;;;;;8.90;94.61;98248.19;4937613;28;20132;-69
2023/11/07 06:19:47;;;;;;;0.10;0.10;;;;;;;9.00;94.41;98240.91;4941339;28;20047;-69
2023/11/07 06:22:13;;;;;;;0.10;0.10;;;;;;;9.12;93.76;98254.84;4942511;28;20054;-69
2023/11/07 06:24:42;;;;;;;0.10;0.10;;;;;;;9.27;93.38;98252.94;4942945;28;20066;-69
2023/11/07 06:27:08;;;;;;;0.10;0.10;;;;;;;9.31;92.41;98256.66;4947708;28;20381;-69
2023/11/07 06:29:34;;;;;;;0.10;0.10;;;;;;;9.29;91.76;98262.44;4945381;28;20422;-69
2023/11/07 06:32:00;;;;;;;0.10;0.10;;;;;;;9.25;91.62;98261.41;4936943;28;20047;-69
2023/11/07 06:34:27;;;;;;;0.10;0.10;;;;;;;9.24;91.94;98269.91;4930845;28;20105;-69
2023/11/07 06:36:53;;;;;;;0.10;0.10;;;;;;;9.25;91.36;98261.41;4939777;28;20093;-69
2023/11/07 06:39:23;;;;;;;0.10;0.10;;;;;;;9.25;90.93;98268.81;4936149;28;20038;-69
2023/11/07 06:41:53;;;;;;;0.10;0.10;;;;;;;9.24;90.76;98265.25;4943163;28;20521;-70
2023/11/07 06:44:19;;;;;;;0.10;0.10;;;;;;;9.27;90.61;98270.09;4946426;28;20047;-69
2023/11/07 06:46:51;;;;;;;0.10;0.10;;;;;;;9.34;90.16;98275.97;4943272;28;20039;-68
2023/11/07 06:49:17;;;;;;;0.10;0.10;;;;;;;9.36;89.24;98278.38;4939588;29;20051;-70
2023/11/07 06:51:43;;;;;;;0.10;0.10;;;;;;;9.36;89.32;98272.91;4940866;28;20051;-68
2023/11/07 06:54:09;;;;;;;0.10;0.10;;;;;;;9.43;89.33;98278.78;4954556;28;20108;-69
2023/11/07 06:56:36;;;;;;;0.10;0.10;;;;;;;9.40;88.62;98281.31;4969274;28;21240;-68
2023/11/07 06:59:04;;;;;;;0.10;0.10;;;;;;;9.42;88.92;98285.34;4937889;28;20544;-69
2023/11/07 07:01:30;;;;;;;0.20;0.20;;;;;;;9.51;88.70;98283.53;4942810;28;20054;-70
2023/11/07 07:03:56;;;;;;;0.10;0.10;;;;;;;9.57;86.33;98303.31;4941243;28;20043;-70
2023/11/07 07:06:23;;;;;;;0.10;0.10;;;;;;;9.63;86.81;98301.28;4990038;28;20055;-70
2023/11/07 07:08:49;;;;;;;0.20;0.20;;;;;;;9.62;86.37;98300.50;4960700;28;20075;-70
2023/11/07 07:11:16;;;;;;;0.10;0.10;;;;;;;9.59;85.93;98303.03;4921913;28;20051;-70
2023/11/07 07:13:42;;;;;;;0.10;0.10;;;;;;;9.61;86.13;98318.00;4950733;28;20058;-71
2023/11/07 07:16:13;;;;;;;0.10;0.10;;;;;;;9.58;85.24;98309.59;4961287;28;20047;-69
2023/11/07 07:18:40;;;;;;;0.10;0.10;;;;;;;9.58;85.19;98313.13;4944040;28;20039;-70
2023/11/07 07:21:07;;;;;;;0.10;0.10;;;;;;;9.64;85.64;98311.09;4925860;28;20055;-70
2023/11/07 07:23:36;;;;;;;0.13;0.13;;;;;;;9.71;85.54;98310.69;4941949;28;20046;-70
2023/11/07 07:26:07;;;;;;;0.10;0.10;;;;;;;9.79;84.15;98318.16;4954795;28;20522;-69
2023/11/07 07:28:37;;;;;;;0.10;0.10;;;;;;;9.81;81.95;98332.31;4972583;28;20051;-69
2023/11/07 07:31:06;;;;;;;0.20;0.20;;;;;;;9.77;83.00;98321.19;4938889;28;20055;-69
2023/11/07 07:33:41;;;;;;;0.10;0.10;;;;;;;9.81;82.37;98323.31;4941126;28;20059;-69
2023/11/07 07:36:14;;;;;;;0.10;0.10;;;;;;;9.83;81.26;98329.25;4939035;28;20079;-69
2023/11/07 07:38:41;;;;;;;0.10;0.10;;;;;;;9.85;81.98;98324.34;4942731;28;20062;-69
2023/11/07 07:41:10;;;;;;;0.10;0.10;;;;;;;9.90;82.53;98327.75;4939086;29;20581;-69
2023/11/07 07:43:38;;;;;;;0.20;0.20;;;;;;;10.00;81.04;98329.47;4939154;28;20062;-69
2023/11/07 07:46:07;;;;;;;0.20;0.20;;;;;;;10.09;80.50;98329.53;4960523;28;20907;-69
2023/11/07 07:48:33;;;;;;;0.17;0.17;;;;;;;10.26;80.11;98337.06;4943341;28;20276;-70
2023/11/07 07:51:06;;;;;;;0.20;0.20;;;;;;;10.41;79.14;98341.41;4998344;28;20481;-70
2023/11/07 07:53:34;;;;;;;0.13;0.13;;;;;;;10.23;78.68;98321.28;4942846;28;20052;-70
2023/11/07 07:56:01;;;;;;;0.20;0.20;;;;;;;10.21;78.72;98327.06;4941232;28;20124;-70
2023/11/07 07:58:27;;;;;;;0.20;0.20;;;;;;;10.27;78.99;98335.16;4942356;28;20181;-70
2023/11/07 08:00:53;;;;;;;0.13;0.13;;;;;;;10.25;79.11;98338.19;4957235;28;20050;-69
2023/11/07 08:03:20;;;;;;;0.20;0.20;;;;;;;10.20;79.44;98341.81;4962674;28;20051;-70
2023/11/07 08:05:46;;;;;;;0.20;0.20;;;;;;;10.12;80.29;98331.66;4953110;28;20671;-70
2023/11/07 08:08:17;;;;;;;0.10;0.10;;;;;;;10.14;79.93;98350.44;4941892;28;20108;-68
2023/11/07 08:10:47;;;;;;;0.10;0.10;;;;;;;10.08;80.95;98342.38;4949039;28;20484;-69
2023/11/07 08:13:15;;;;;;;0.10;0.10;;;;;;;9.92;82.20;98347.38;5007270;28;20067;-69
2023/11/07 08:15:41;;;;;;;;;;;;;;;9.83;83.53;98354.66;4954842;28;20047;-69
2023/11/07 08:18:07;;;;;;;0.10;0.10;;;;;;;9.67;84.31;98348.69;4942952;28;19937;-70
2023/11/07 08:20:33;;;;;;;0.10;0.10;;;;;;;9.57;85.73;98354.38;4943986;28;20043;-69
2023/11/07 08:23:01;;;;;;;0.20;0.20;;;;;;;9.41;87.17;98354.69;4944237;28;20051;-69
2023/11/07 08:25:31;;;;;;;0.10;0.10;;;;;;;9.33;88.82;98363.53;4956523;28;20077;-69
2023/11/07 08:27:58;;;;;;;0.10;0.10;;;;;;;9.13;91.42;98360.09;4946469;28;20116;-69
2023/11/07 08:30:25;;;;;;;0.10;0.10;;;;;;;8.97;93.60;98372.38;4945756;28;20168;-69
2023/11/07 08:32:52;;;;;;;0.10;0.10;;;;;;;8.83;95.30;98373.16;4944640;28;20109;-69
2023/11/07 08:35:19;;;;;;;0.15;0.15;;;;;;;8.77;97.13;98371.63;4948987;28;20098;-69
2023/11/07 08:37:47;;;;;;;0.15;0.15;;;;;;;8.72;96.38;98369.78;4946196;28;20063;-69
2023/11/07 08:40:16;;;;;;;0.10;0.10;;;;;;;8.69;96.41;98375.84;4943755;28;20185;-70
2023/11/07 08:42:44;;;;;;;0.10;0.10;;;;;;;8.73;96.39;98376.84;4947333;28;20368;-70
2023/11/07 08:45:15;;;;;;;0.20;0.20;;;;;;;8.81;95.68;98380.81;4930671;28;20051;-70
2023/11/07 08:47:43;;;;;;;0.10;0.10;;;;;;;8.93;95.44;98380.34;4947233;28;20154;-70
2023/11/07 08:50:10;;;;;;;0.20;0.20;;;;;;;9.12;95.16;98380.28;4949749;28;20096;-70
2023/11/07 08:52:37;;;;;;;0.15;0.15;;;;;;;9.34;94.47;98376.06;4962128;28;20046;-70
2023/11/07 08:55:05;;;;;;;0.20;0.20;;;;;;;9.51;94.05;98373.56;4946478;28;20387;-70
2023/11/07 08:57:32;;;;;;;0.10;0.10;;;;;;;9.50;92.13;98379.34;4960695;28;20061;-70
2023/11/07 09:00:00;;;;;;;0.10;0.10;;;;;;;9.44;91.85;98380.53;4943338;28;20142;-70
2023/11/07 09:02:26;;;;;;;0.10;0.10;;;;;;;9.38;92.54;98379.00;4947708;28;20055;-69
2023/11/07 09:04:52;;;;;;;0.10;0.10;;;;;;;9.38;93.27;98379.84;4949577;28;20043;-70
2023/11/07 09:07:19;;;;;;;0.10;0.10;;;;;;;9.41;93.58;98381.94;4960791;28;20043;-70
2023/11/07 09:09:46;;;;;;;0.20;0.20;;;;;;;9.42;93.89;98380.84;5023941;28;20122;-70
2023/11/07 09:12:13;;;;;;;0.10;0.10;;;;;;;9.45;93.43;98382.97;4944974;28;20201;-70
2023/11/07 09:14:39;;;;;;;0.20;0.20;;;;;;;9.46;92.03;98378.31;4947932;28;20332;-70
2023/11/07 09:17:07;;;;;;;0.20;0.20;;;;;;;9.51;91.15;98381.75;4942445;28;20491;-69
2023/11/07 09:19:32;;;;;;;;;;;;;;;9.60;91.02;98381.06;4951814;28;20054;-70
2023/11/07 09:22:00;;;;;;;0.20;0.20;;;;;;;9.82;88.46;98395.91;4942281;28;19927;-70
2023/11/07 09:24:26;;;;;;;;;;;;;;;10.14;86.97;98380.47;4936815;28;20047;-70
2023/11/07 09:26:52;;;;;;;0.20;0.20;;;;;;;10.62;84.21;98377.25;4949335;28;19988;-69
2023/11/07 09:29:18;;;;;;;0.20;0.20;;;;;;;10.66;82.29;98384.84;4955267;28;20078;-69
2023/11/07 09:31:45;;;;;;;0.15;0.15;;;;;;;10.58;81.91;98395.38;4978384;28;20040;-69
2023/11/07 09:34:14;;;;;;;0.20;0.20;;;;;;;10.35;81.85;98398.06;4914991;28;20051;-69
2023/11/07 09:36:41;;;;;;;0.10;0.10;;;;;;;10.13;82.53;98389.78;4940054;28;20425;-69
2023/11/07 09:39:07;;;;;;;0.20;0.20;;;;;;;10.06;83.70;98393.75;4950082;28;20257;-69
2023/11/07 09:41:35;;;;;;;0.20;0.20;;;;;;;10.07;83.53;98392.66;4954352;28;20558;-69
2023/11/07 09:44:06;;;;;;;0.20;0.20;;;;;;;10.10;83.82;98396.69;4942700;28;20142;-69
2023/11/07 09:46:34;;;;;;;0.10;0.10;;;;;;;10.15;82.95;98393.06;4940609;28;20108;-69
2023/11/07 09:49:01;;;;;;;0.10;0.10;;;;;;;10.04;82.75;98406.91;4980260;28;20046;-70
2023/11/07 09:51:32;;;;;;;0.10;0.10;;;;;;;10.00;82.82;98419.56;4923232;28;20058;-70
2023/11/07 09:53:59;;;;;;;0.10;0.10;;;;;;;9.90;82.98;98398.72;4946011;28;20101;-70
2023/11/07 09:56:31;;;;;;;0.40;0.40;;;;;;;10.04;82.92;98408.81;4956291;28;20046;-70
2023/11/07 09:59:07;;;;;;;0.10;0.10;;;;;;;10.19;81.09;98407.72;4945570;28;20144;-69
2023/11/07 10:01:33;;;;;;;0.20;0.20;;;;;;;10.33;80.55;98404.94;4980461;28;20053;-70
2023/11/07 10:04:00;;;;;;;0.40;0.40;;;;;;;10.93;79.14;98405.78;4940426;28;20465;-70
2023/11/07 10:06:29;;;;;;;0.20;0.20;;;;;;;11.30;77.25;98409.19;4945672;28;20200;-69
2023/11/07 10:08:56;;;;;;;0.20;0.20;;;;;;;11.26;75.28;98410.16;4980452;28;20047;-70
2023/11/07 10:11:22;;;;;;;0.10;0.10;;;;;;;10.94;76.90;98412.06;4955408;28;20051;-70
2023/11/07 10:14:08;;;;;;;0.10;0.10;;;;;;;10.58;76.74;98409.03;4942409;28;20059;-69
2023/11/07 10:16:36;;;;;;;0.20;0.20;;;;;;;10.40;78.26;98419.00;4953051;28;20050;-70
2023/11/07 10:19:04;;;;;;;0.20;0.20;;;;;;;10.45;78.21;98420.81;4994483;28;20053;-70
2023/11/07 10:21:34;;;;;;;0.10;0.10;;;;;;;10.43;78.59;98428.50;5022876;28;20080;-70
2023/11/07 10:24:02;;;;;;;0.10;0.10;;;;;;;10.37;78.15;98427.78;4990017;28;20061;-70
2023/11/07 10:26:29;;;;;;;0.10;0.10;;;;;;;10.35;79.00;98432.75;5011172;28;20098;-70
2023/11/07 10:29:13;;;;;;;0.20;0.20;;;;;;;10.43;78.81;98434.81;4989700;28;20052;-69
2023/11/07 10:31:43;;;;;;;0.10;0.10;;;;;;;10.46;79.11;98441.59;4954964;28;20058;-70
2023/11/07 10:34:15;;;;;;;0.10;0.10;;;;;;;10.39;79.08;98449.34;4950545;28;20062;-70
2023/11/07 10:36:44;;;;;;;0.10;0.10;;;;;;;10.32;79.19;98447.84;4930686;29;20560;-69
2023/11/07 10:39:13;;;;;;;0.10;0.10;;;;;;;10.31;79.41;98461.81;4955439;28;20409;-70
2023/11/07 10:41:40;;;;;;;0.10;0.10;;;;;;;10.20;78.33;98451.09;4955177;28;20778;-70
2023/11/07 10:44:16;;;;;;;0.20;0.20;;;;;;;10.10;79.08;98448.59;4944633;28;20470;-70
2023/11/07 10:46:44;;;;;;;0.10;0.10;;;;;;;10.04;80.10;98456.06;4931736;28;20051;-70
2023/11/07 10:49:13;;;;;;;0.10;0.10;;;;;;;10.01;80.54;98458.59;4951799;28;20150;-70
2023/11/07 10:51:43;;;;;;;0.20;0.20;;;;;;;10.05;81.18;98462.31;4922387;28;20047;-71
2023/11/07 10:54:10;;;;;;;0.10;0.10;;;;;;;10.13;80.88;98464.34;4935631;28;20140;-70
2023/11/07 10:56:40;;;;;;;0.20;0.20;;;;;;;10.01;80.84;98466.78;4961877;28;20468;-70
2023/11/07 10:59:12;;;;;;;0.20;0.20;;;;;;;9.90;81.50;98463.44;4954598;28;20055;-70
2023/11/07 11:01:40;;;;;;;0.10;0.10;;;;;;;9.97;81.32;98471.25;4943551;28;20569;-70
2023/11/07 11:04:11;;;;;;;0.10;0.10;;;;;;;10.09;80.86;98471.56;4973873;28;20627;-70
2023/11/07 11:06:41;;;;;;;0.20;0.20;;;;;;;10.23;79.72;98479.72;4944194;28;20065;-69
2023/11/07 11:09:11;;;;;;;0.65;0.65;;;;;;;10.44;79.50;98484.78;4937857;28;20051;-69
2023/11/07 11:11:40;;;;;;;0.20;0.20;;;;;;;11.35;75.25;98487.63;4952566;28;20063;-69
2023/11/07 11:14:08;;;;;;;0.20;0.20;;;;;;;11.31;73.88;98486.63;4970994;28;20053;-70
2023/11/07 11:16:38;;;;;;;0.10;0.10;;;;;;;11.08;74.41;98486.63;4953598;28;20101;-69
2023/11/07 11:19:14;;;;;;;0.10;0.10;;;;;;;10.71;75.38;98481.19;4951578;28;20426;-70
2023/11/07 11:21:51;;;;;;;0.10;0.10;;;;;;;10.51;76.43;98493.38;4947277;28;20053;-70
2023/11/07 11:24:24;;;;;;;;;;;;;;;10.30;76.93;98501.16;4946240;28;20084;-70
2023/11/07 11:26:56;;;;;;;0.10;0.10;;;;;;;10.23;76.96;98492.59;4937606;28;19960;-70
2023/11/07 11:29:23;;;;;;;0.10;0.10;;;;;;;10.15;77.26;98492.16;4942797;28;20141;-69
2023/11/07 11:31:49;;;;;;;0.20;0.20;;;;;;;10.08;77.54;98500.78;4941661;28;20043;-70
2023/11/07 11:34:25;;;;;;;0.20;0.20;;;;;;;10.06;77.69;98500.25;4912980;28;20058;-69
2023/11/07 11:36:53;;;;;;;0.20;0.20;;;;;;;10.10;78.03;98495.00;4932322;28;20059;-70
2023/11/07 11:39:49;;;;;;;0.10;0.10;;;;;;;10.20;78.03;98496.72;4975490;28;20140;-70
2023/11/07 11:42:15;;;;;;;0.20;0.20;;;;;;;10.25;77.90;98499.34;4995427;28;20065;-69
2023/11/07 11:44:42;;;;;;;0.20;0.20;;;;;;;10.35;76.53;98517.44;4973742;28;20050;-70