Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:01:36;;;;;;;4.60;1.17;;;2.30;99.90;;;;;;4969892;28;20509;-81
2022/04/10 00:04:02;;;;;;;5.50;1.17;;;2.30;99.90;;;;;;4954362;28;20034;-82
2022/04/10 00:06:28;;;;;;;6.05;1.17;;;2.20;99.90;;;;;;4952191;28;20858;-81
2022/04/10 00:08:53;;;;;;;7.18;1.10;;;2.30;99.90;;;;;;4970266;28;20168;-81
2022/04/10 00:11:19;;;;;;;9.90;0.88;;;2.30;99.90;;;;;;4930824;28;20034;-81
2022/04/10 00:13:45;;;;;;;6.70;1.23;;;2.30;99.90;;;;;;4968534;28;20399;-80
2022/04/10 00:16:12;;;;;;;4.95;1.20;;;2.30;99.90;;;;;;4966969;28;20058;-81
2022/04/10 00:18:39;;;;;;;7.80;0.80;;;2.30;99.90;;;;;;4970286;28;20121;-81
2022/04/10 00:21:05;;;;;;;10.68;1.20;;;2.20;99.90;;;;;;4962887;28;20045;-80
2022/04/10 00:23:32;;;;;;;5.22;1.00;;;2.20;99.90;;;;;;4959367;28;20039;-80
2022/04/10 00:25:57;;;;;;;7.05;1.23;;;2.20;99.90;;;;;;4943956;28;20043;-79
2022/04/10 00:28:23;;;;;;;6.88;1.27;;;2.30;99.90;;;;;;4953194;28;20027;-80
2022/04/10 00:30:49;;;;;;;8.43;1.30;;;2.20;99.90;;;;;;4951769;28;20034;-80
2022/04/10 00:33:15;;;;;;;6.50;1.20;;;2.20;99.90;;;;;;4964199;28;20487;-81
2022/04/10 00:35:41;;;;;;;10.00;1.10;;;2.10;99.90;;;;;;4968255;28;20382;-80
2022/04/10 00:38:07;;;;;;;9.63;1.00;;;2.20;99.90;;;;;;4954702;28;20449;-81
2022/04/10 00:40:33;;;;;;;5.40;0.80;;;2.10;99.90;;;;;;4966665;28;20041;-80
2022/04/10 00:42:59;;;;;;;7.18;1.02;;;2.10;99.90;;;;;;4969273;28;20031;-80
2022/04/10 00:45:25;;;;;;;4.55;0.65;;;2.10;99.90;;;;;;4951586;28;20022;-80
2022/04/10 00:47:50;;;;;;;7.03;0.70;;;2.10;99.90;;;;;;4953340;28;20039;-80
2022/04/10 00:50:18;;;;;;;5.82;0.63;;;2.00;99.90;;;;;;4970513;28;20107;-82
2022/04/10 00:52:46;;;;;;;8.07;0.60;;;2.10;99.90;;;;;;4971845;28;20109;-81
2022/04/10 00:55:13;;;;;;;3.03;0.50;;;2.00;99.90;;;;;;4978084;28;20038;-80
2022/04/10 00:57:39;;;;;;;5.00;0.68;;;2.00;99.90;;;;;;4988098;28;21009;-80
2022/04/10 01:00:08;;;;;;;3.30;0.57;;;2.10;99.90;;;;;;4989298;28;20072;-81
2022/04/10 01:02:34;;;;;;;4.60;0.50;;;2.00;99.90;;;;;;4971345;28;20038;-81
2022/04/10 01:04:59;;;;;;;2.97;0.50;;;1.90;99.90;;;;;;4974444;28;20041;-81
2022/04/10 01:07:27;;;;;;;3.83;0.52;;;1.90;99.90;;;;;;4977572;28;20026;-81
2022/04/10 01:09:54;;;;;;;2.25;0.50;;;1.90;99.90;;;;;;4971997;28;20426;-80
2022/04/10 01:12:20;;;;;;;5.18;0.60;;;1.90;99.90;;;;;;4967393;28;20048;-81
2022/04/10 01:14:50;;;;;;;3.17;0.40;;;1.90;99.90;;;;;;4971493;28;20100;-80
2022/04/10 01:17:19;;;;;;;3.38;0.30;;;1.80;99.90;;;;;;4972998;28;20038;-80
2022/04/10 01:19:46;;;;;;;1.33;0.57;;;1.80;99.90;;;;;;4972430;28;20033;-80
2022/04/10 01:22:33;;;;;;;4.40;0.45;;;1.70;99.90;;;;;;4973534;28;20030;-79
2022/04/10 01:25:04;;;;;;;2.42;0.30;;;1.80;99.90;;;;;;4973377;28;20371;-81
2022/04/10 01:27:37;;;;;;;2.15;0.40;;;1.70;99.90;;;;;;4959127;28;20406;-81
2022/04/10 01:30:04;;;;;;;4.60;0.40;;;1.70;99.90;;;;;;4975446;28;20038;-80
2022/04/10 01:32:30;;;;;;;2.58;0.30;;;1.70;99.90;;;;;;4990049;28;20422;-80
2022/04/10 01:34:59;;;;;;;1.38;0.30;;;1.70;99.90;;;;;;4974659;28;20054;-80
2022/04/10 01:37:26;;;;;;;3.30;0.30;;;1.60;99.90;;;;;;4989637;28;20030;-82
2022/04/10 01:39:52;;;;;;;1.98;0.30;;;1.50;99.90;;;;;;4993183;28;20030;-80
2022/04/10 01:42:18;;;;;;;1.10;0.30;;;1.40;99.90;;;;;;4963781;28;20031;-79
2022/04/10 01:44:43;;;;;;;2.13;0.30;;;1.40;99.90;;;;;;4960742;28;20026;-81
2022/04/10 01:47:12;;;;;;;0.73;0.20;;;1.40;99.90;;;;;;4960135;28;20367;-81
2022/04/10 01:49:39;;;;;;;1.40;0.25;;;1.40;99.90;;;;;;4991303;28;20029;-80
2022/04/10 01:52:05;;;;;;;0.70;0.20;;;1.30;99.90;;;;;;4989569;28;20057;-81
2022/04/10 01:54:31;;;;;;;3.17;0.40;;;1.20;99.90;;;;;;4958323;28;20046;-81
2022/04/10 01:56:57;;;;;;;1.33;0.30;;;1.10;99.90;;;;;;4977920;28;20097;-81
2022/04/10 01:59:26;;;;;;;2.45;0.30;;;1.20;99.90;;;;;;4974904;28;20438;-80
2022/04/10 02:01:51;;;;;;;2.60;0.40;;;1.10;99.90;;;;;;4974523;28;20026;-81
2022/04/10 02:04:17;;;;;;;2.25;0.40;;;1.30;99.90;;;;;;4974170;28;20092;-80
2022/04/10 02:06:42;;;;;;;2.53;0.50;;;1.20;99.90;;;;;;4992141;28;20026;-81
2022/04/10 02:09:08;;;;;;;1.90;0.40;;;1.20;99.90;;;;;;4964345;28;20034;-81
2022/04/10 02:11:36;;;;;;;0.90;0.30;;;1.20;99.90;;;;;;4979587;28;20828;-80
2022/04/10 02:14:02;;;;;;;5.47;0.40;;;1.10;99.90;;;;;;4975275;28;20033;-80
2022/04/10 02:16:28;;;;;;;2.53;0.40;;;1.10;99.90;;;;;;4972614;28;20436;-80
2022/04/10 02:18:53;;;;;;;2.95;0.30;;;1.00;99.90;;;;;;4976085;28;20026;-81
2022/04/10 02:21:19;;;;;;;1.20;0.32;;;0.90;99.90;;;;;;4956504;28;20062;-80
2022/04/10 02:23:45;;;;;;;1.30;0.20;;;0.80;99.90;;;;;;4990903;28;20049;-81
2022/04/10 02:26:14;;;;;;;4.93;0.40;;;0.80;99.90;;;;;;4972391;28;20239;-81
2022/04/10 02:28:41;;;;;;;2.38;0.50;;;1.00;99.90;;;;;;4979765;28;20030;-81
2022/04/10 02:31:07;;;;;;;2.88;0.40;;;1.00;99.90;;;;;;4990882;28;20030;-80
2022/04/10 02:33:34;;;;;;;1.65;0.50;;;1.00;99.90;;;;;;4972216;28;20033;-81
2022/04/10 02:36:00;;;;;;;4.03;0.80;;;1.10;99.90;;;;;;4978911;28;20037;-80
2022/04/10 02:38:26;;;;;;;3.42;0.60;;;1.10;99.90;;;;;;4972943;28;20044;-81
2022/04/10 02:40:52;;;;;;;2.13;0.75;;;1.00;99.90;;;;;;4973281;28;20490;-80
2022/04/10 02:43:19;;;;;;;1.35;0.50;;;1.10;99.90;;;;;;4972079;28;20072;-80
2022/04/10 02:45:46;;;;;;;2.97;0.60;;;1.00;99.90;;;;;;4973930;28;20026;-80
2022/04/10 02:48:12;;;;;;;3.63;0.50;;;1.00;99.90;;;;;;4973910;28;20022;-80
2022/04/10 02:50:39;;;;;;;5.15;0.50;;;1.10;99.90;;;;;;4975708;28;20121;-81
2022/04/10 02:53:06;;;;;;;1.65;0.50;;;1.10;99.90;;;;;;4957556;28;20077;-80
2022/04/10 02:55:33;;;;;;;1.80;0.60;;;1.00;99.90;;;;;;4975346;28;20060;-80
2022/04/10 02:57:59;;;;;;;3.78;0.70;;;1.10;99.90;;;;;;4973960;28;20045;-80
2022/04/10 03:00:25;;;;;;;5.63;0.90;;;1.10;99.90;;;;;;4990131;28;20022;-80
2022/04/10 03:02:50;;;;;;;2.55;0.73;;;1.20;99.90;;;;;;4972786;28;20657;-80
2022/04/10 03:05:16;;;;;;;4.25;0.77;;;1.20;99.90;;;;;;4971756;28;20053;-80
2022/04/10 03:07:43;;;;;;;5.65;0.80;;;1.10;99.90;;;;;;4974717;28;20066;-80
2022/04/10 03:10:09;;;;;;;3.15;0.77;;;1.10;99.90;;;;;;4963348;28;20030;-80
2022/04/10 03:12:35;;;;;;;3.33;0.93;;;1.10;99.90;;;;;;4989104;28;20045;-80
2022/04/10 03:15:02;;;;;;;3.00;0.70;;;1.20;99.90;;;;;;4974407;28;20048;-80
2022/04/10 03:17:28;;;;;;;4.47;1.08;;;1.00;99.90;;;;;;4973338;28;20057;-80
2022/04/10 03:19:54;;;;;;;5.05;1.00;;;1.20;99.90;;;;;;4972521;28;20062;-81
2022/04/10 03:22:19;;;;;;;8.25;1.73;;;1.20;99.90;;;;;;4978577;28;20122;-81
2022/04/10 03:24:46;;;;;;;8.68;2.00;;;1.20;99.90;;;;;;4983542;28;20056;-80
2022/04/10 03:27:13;;;;;;;10.05;3.33;;;1.30;99.90;;;;;;4990021;28;20188;-81
2022/04/10 03:29:39;;;;;;;6.05;1.58;;;1.30;99.90;;;;;;4983770;28;20030;-81
2022/04/10 03:32:06;;;;;;;6.85;1.65;;;1.40;99.90;;;;;;4978127;28;20035;-80
2022/04/10 03:34:32;;;;;;;3.75;0.90;;;1.30;99.90;;;;;;4955523;28;20815;-81
2022/04/10 03:36:58;;;;;;;4.30;1.33;;;1.30;99.90;;;;;;4973013;28;20026;-80
2022/04/10 03:39:24;;;;;;;5.30;1.13;;;1.20;99.90;;;;;;4971417;28;20036;-80
2022/04/10 03:41:49;;;;;;;3.15;1.35;;;1.10;99.90;;;;;;4972904;28;20022;-80
2022/04/10 03:44:15;;;;;;;3.95;1.33;;;1.20;99.90;;;;;;4972595;28;20026;-80
2022/04/10 03:46:41;;;;;;;3.72;0.80;;;1.20;99.90;;;;;;4955289;28;20483;-81
2022/04/10 03:49:07;;;;;;;4.20;0.80;;;1.10;99.90;;;;;;4974614;28;20034;-80
2022/04/10 03:51:34;;;;;;;2.20;0.50;;;1.00;99.90;;;;;;4973489;28;20174;-79
2022/04/10 03:53:59;;;;;;;3.47;0.70;;;1.00;99.90;;;;;;4971493;28;20037;-80
2022/04/10 03:56:26;;;;;;;3.00;0.75;;;0.90;99.90;;;;;;4984648;28;20032;-80
2022/04/10 03:58:52;;;;;;;3.75;0.95;;;1.00;99.90;;;;;;4973872;28;20029;-80
2022/04/10 04:01:17;;;;;;;6.47;1.17;;;1.10;99.90;;;;;;4972162;28;20029;-81
2022/04/10 04:03:43;;;;;;;4.07;1.08;;;1.10;99.90;;;;;;4971116;28;20402;-80
2022/04/10 04:06:10;;;;;;;5.35;1.10;;;1.20;99.90;;;;;;4977401;28;20064;-80
2022/04/10 04:08:36;;;;;;;4.57;0.82;;;1.20;99.90;;;;;;4957964;28;20124;-81
2022/04/10 04:11:01;;;;;;;5.50;1.00;;;1.40;99.90;;;;;;4953535;28;20356;-80
2022/04/10 04:13:28;;;;;;;3.75;0.80;;;1.30;99.90;;;;;;4956916;28;20037;-81
2022/04/10 04:15:54;;;;;;;4.60;0.93;;;1.30;99.90;;;;;;4955550;28;20031;-81
2022/04/10 04:18:19;;;;;;;4.63;0.80;;;1.40;99.90;;;;;;4970830;28;20034;-81
2022/04/10 04:20:45;;;;;;;5.93;0.70;;;1.40;99.90;;;;;;4978135;28;20474;-80
2022/04/10 04:23:11;;;;;;;5.22;1.00;;;1.30;99.90;;;;;;4977062;28;22608;-80
2022/04/10 04:25:37;;;;;;;4.72;0.88;;;1.40;99.90;;;;;;4987479;28;20041;-80
2022/04/10 04:28:04;;;;;;;5.40;0.73;;;1.30;99.90;;;;;;4971844;28;20055;-80
2022/04/10 04:30:30;;;;;;;4.55;0.98;;;1.30;99.90;;;;;;4972597;28;20416;-80
2022/04/10 04:33:01;;;;;;;2.92;0.80;;;1.40;99.90;;;;;;4971537;28;20030;-81
2022/04/10 04:35:27;;;;;;;4.10;0.60;;;1.30;99.90;;;;;;4967359;28;20026;-79
2022/04/10 04:37:54;;;;;;;5.90;0.77;;;1.20;99.90;;;;;;4988439;28;20106;-80
2022/04/10 04:40:21;;;;;;;3.13;0.75;;;1.20;99.90;;;;;;4983659;28;20029;-80
2022/04/10 04:42:48;;;;;;;4.72;0.70;;;1.30;99.90;;;;;;4984041;28;20049;-81
2022/04/10 04:45:16;;;;;;;5.45;0.73;;;1.30;99.90;;;;;;4972537;28;20038;-80
2022/04/10 04:47:56;;;;;;;3.63;0.80;;;1.30;99.90;;;;;;4959749;28;20026;-80
2022/04/10 04:50:23;;;;;;;4.80;1.15;;;1.40;99.90;;;;;;4971803;28;20121;-80
2022/04/10 04:52:49;;;;;;;5.95;0.75;;;1.50;99.90;;;;;;4972011;28;20403;-80
2022/04/10 04:55:14;;;;;;;7.68;0.70;;;1.50;99.90;;;;;;4974122;28;20030;-80
2022/04/10 04:57:40;;;;;;;3.72;0.80;;;1.50;99.90;;;;;;4972980;28;20030;-80
2022/04/10 05:00:08;;;;;;;5.25;1.23;;;1.40;99.90;;;;;;4959550;28;20069;-79
2022/04/10 05:02:38;;;;;;;7.07;0.60;;;1.30;99.90;;;;;;4951470;28;20057;-80
2022/04/10 05:05:05;;;;;;;2.38;0.45;;;1.40;99.90;;;;;;4975241;28;20148;-80
2022/04/10 05:07:30;;;;;;;1.38;0.30;;;1.30;99.90;;;;;;4974505;28;20029;-80
2022/04/10 05:09:56;;;;;;;2.63;0.30;;;1.10;99.90;;;;;;4975822;28;20419;-80
2022/04/10 05:12:21;;;;;;;3.63;0.40;;;0.90;99.90;;;;;;4955183;28;20030;-80
2022/04/10 05:14:48;;;;;;;1.20;0.40;;;0.90;99.90;;;;;;4984489;28;20046;-80
2022/04/10 05:17:15;;;;;;;2.00;0.40;;;0.90;99.90;;;;;;4979895;28;20065;-80
2022/04/10 05:19:45;;;;;;;2.67;0.30;;;0.80;99.90;;;;;;4980595;28;20436;-80
2022/04/10 05:22:10;;;;;;;2.38;0.30;;;0.80;99.90;;;;;;4989439;28;20152;-80
2022/04/10 05:24:40;;;;;;;1.77;0.30;;;0.80;99.90;;;;;;4987821;28;20027;-80
2022/04/10 05:27:05;;;;;;;1.15;0.30;;;0.70;99.90;;;;;;4973767;28;20037;-80
2022/04/10 05:29:31;;;;;;;2.25;0.40;;;0.70;99.90;;;;;;4957452;28;20049;-80
2022/04/10 05:31:57;;;;;;;2.22;0.30;;;0.70;99.90;;;;;;4966944;28;20161;-81
2022/04/10 05:34:23;;;;;;;2.20;0.30;;;0.70;99.90;;;;;;4958430;28;20489;-80
2022/04/10 05:36:49;;;;;;;1.00;0.40;;;0.70;99.90;;;;;;4969635;28;20076;-79
2022/04/10 05:39:14;;;;;;;1.20;0.30;;;0.60;99.90;;;;;;4963136;28;20034;-80
2022/04/10 05:41:40;;;;;;;1.33;0.30;;;0.70;99.90;;;;;;4980418;28;20021;-80
2022/04/10 05:44:11;;;;;;;2.00;0.40;;;0.60;99.90;;;;;;4971642;28;20399;-80
2022/04/10 05:46:38;;;;;;;1.75;0.30;;;0.70;99.90;;;;;;4980272;28;20044;-80
2022/04/10 05:49:06;;;;;;;2.15;0.30;;;0.70;99.90;;;;;;4970900;28;20085;-80
2022/04/10 05:51:33;;;;;;;2.50;0.30;;;0.70;99.90;;;;;;4987403;28;20049;-80
2022/04/10 05:53:59;;;;;;;1.60;0.30;;;0.70;99.90;;;;;;4954721;28;20039;-80
2022/04/10 05:56:26;;;;;;;2.25;0.30;;;0.80;99.90;;;;;;4968294;28;20385;-80
2022/04/10 05:58:52;;;;;;;1.98;0.30;;;0.90;99.90;;;;;;4953416;28;20034;-80
2022/04/10 06:01:18;;;;;;;1.48;0.32;;;0.90;99.90;;;;;;4982763;28;20034;-80
2022/04/10 06:03:45;;;;;;;1.45;0.30;;;0.90;99.90;;;;;;4962749;28;20510;-80
2022/04/10 06:06:13;;;;;;;1.67;0.30;;;1.00;99.90;;;;;;4955482;28;20151;-79
2022/04/10 06:08:45;;;;;;;1.48;0.30;;;1.10;99.90;;;;;;4955147;28;20131;-81
2022/04/10 06:11:11;;;;;;;3.58;0.30;;;1.10;99.90;;;;;;4959283;28;20118;-80
2022/04/10 06:13:38;;;;;;;2.15;0.30;;;1.20;99.90;;;;;;4969347;28;20042;-79
2022/04/10 06:16:09;;;;;;;2.53;0.30;;;1.40;99.90;;;;;;4953736;28;20094;-80
2022/04/10 06:18:35;;;;;;;2.47;0.60;;;1.40;99.90;;;;;;4936550;28;20382;-80
2022/04/10 06:21:03;;;;;;;2.20;0.40;;;1.60;99.90;;;;;;4939298;28;20030;-81
2022/04/10 06:23:31;;;;;;;2.42;0.40;;;1.70;99.90;;;;;;4966182;28;20474;-80
2022/04/10 06:26:03;;;;;;;4.30;0.40;;;1.80;99.90;;;;;;4958699;28;20030;-80
2022/04/10 06:28:30;;;;;;;3.05;0.40;;;2.00;99.90;;;;;;4959684;28;20070;-80
2022/04/10 06:30:56;;;;;;;1.42;0.40;;;2.20;99.90;;;;;;4957396;28;20039;-81
2022/04/10 06:33:26;;;;;;;2.03;0.57;;;2.30;99.90;;;;;;4964637;28;20070;-80
2022/04/10 06:35:55;;;;;;;2.03;0.50;;;2.40;99.90;;;;;;4954702;28;20166;-80
2022/04/10 06:38:21;;;;;;;2.95;0.70;;;2.60;99.90;;;;;;4956481;28;20810;-80
2022/04/10 06:40:52;;;;;;;1.95;0.50;;;2.80;99.90;;;;;;4953377;28;20674;-80
2022/04/10 06:43:19;;;;;;;2.50;0.80;;;3.00;99.90;;;;;;4952314;28;20061;-80
2022/04/10 06:46:06;;;;;;;3.75;0.85;;;3.20;99.90;;;;;;4956029;28;20070;-81
2022/04/10 06:48:39;;;;;;;5.30;1.58;;;3.40;99.90;;;;;;4954482;28;20046;-80
2022/04/10 06:51:05;;;;;;;3.65;1.20;;;3.50;99.90;;;;;;4943409;28;20031;-81
2022/04/10 06:53:31;;;;;;;3.78;1.83;;;3.70;99.90;;;;;;4953775;28;20531;-81
2022/04/10 06:55:58;;;;;;;6.32;1.80;;;3.80;99.90;;;;;;4955083;28;20038;-80
2022/04/10 06:58:23;;;;;;;4.68;1.65;;;4.00;99.90;;;;;;4936921;28;20085;-81
2022/04/10 07:00:50;;;;;;;4.95;1.55;;;4.40;99.90;;;;;;4937653;28;20034;-81
2022/04/10 07:03:16;;;;;;;5.13;1.40;;;4.60;99.90;;;;;;4966670;28;20029;-81
2022/04/10 07:05:42;;;;;;;8.13;1.52;;;4.70;99.90;;;;;;4954131;28;20034;-82
2022/04/10 07:08:15;;;;;;;4.88;1.75;;;4.50;99.90;;;;;;4945859;28;20026;-81
2022/04/10 07:10:41;;;;;;;6.00;2.58;;;4.60;99.90;;;;;;4970137;28;20031;-82
2022/04/10 07:13:08;;;;;;;11.38;2.40;;;4.60;99.90;;;;;;4953553;28;20093;-81
2022/04/10 07:15:34;;;;;;;8.10;1.95;;;4.50;99.90;;;;;;4954413;28;20537;-82
2022/04/10 07:18:01;;;;;;;11.32;2.25;;;4.50;99.90;;;;;;4953324;28;20125;-82
2022/04/10 07:20:28;;;;;;;10.32;2.10;;;4.60;99.90;;;;;;4953314;28;20503;-81
2022/04/10 07:25:39;;;;;;;9.65;1.67;;;5.10;99.90;;;;;;4969990;28;20140;-83
2022/04/10 07:28:05;;;;;;;7.55;1.13;;;5.30;99.90;;;;;;4964148;28;20035;-84
2022/04/10 07:30:43;;;;;;;4.78;0.80;;;5.40;99.90;;;;;;4959920;28;20031;-82
2022/04/10 07:33:14;;;;;;;6.30;0.80;;;5.40;99.90;;;;;;4969469;28;20035;-81
2022/04/10 07:35:45;;;;;;;5.22;0.75;;;5.50;99.90;;;;;;4955393;28;20038;-83
2022/04/10 07:38:17;;;;;;;4.10;0.50;;;5.50;99.90;;;;;;4954038;28;20035;-82
2022/04/10 07:40:43;;;;;;;2.80;0.40;;;5.20;99.90;;;;;;4937308;28;20054;-81
2022/04/10 07:43:14;;;;;;;3.38;0.50;;;5.00;99.90;;;;;;4965784;28;20046;-81
2022/04/10 07:48:37;;;;;;;3.35;0.55;;;4.90;99.90;;;;;;4955191;28;20363;-82
2022/04/10 07:51:04;;;;;;;4.15;0.40;;;4.70;99.90;;;;;;4931927;28;20174;-82
2022/04/10 07:53:48;;;;;;;4.75;0.40;;;4.70;99.90;;;;;;4987074;28;20486;-80
2022/04/10 07:56:14;;;;;;;3.92;0.40;;;5.10;99.90;;;;;;4940218;28;20054;-81
2022/04/10 07:58:40;;;;;;;7.18;1.02;;;5.50;99.90;;;;;;4976788;28;20026;-81
2022/04/10 08:01:17;;;;;;;4.15;0.50;;;5.70;99.90;;;;;;4978176;28;20030;-82
2022/04/10 08:03:43;;;;;;;1.73;0.30;;;5.70;99.90;;;;;;4977976;28;20037;-83
2022/04/10 08:06:29;;;;;;;2.30;0.30;;;6.10;99.90;;;;;;4987183;28;20044;-82
2022/04/10 08:08:58;;;;;;;2.92;0.40;;;6.20;99.90;;;;;;4991136;28;20052;-83
2022/04/10 08:11:23;;;;;;;4.15;1.25;;;6.20;99.90;;;;;;4952406;28;20550;-82
2022/04/10 08:13:49;;;;;;;4.07;0.47;;;6.30;99.90;;;;;;4981984;28;20122;-83
2022/04/10 08:16:15;;;;;;;4.10;0.40;;;6.30;99.90;;;;;;4983143;28;20022;-81
2022/04/10 08:18:41;;;;;;;5.55;0.68;;;6.50;99.90;;;;;;4978871;28;20030;-83
2022/04/10 08:21:07;;;;;;;3.22;0.30;;;6.70;99.90;;;;;;4990853;28;20034;-83
2022/04/10 08:23:32;;;;;;;3.38;0.40;;;6.60;99.90;;;;;;4988036;28;20038;-82
2022/04/10 08:25:58;;;;;;;5.80;0.30;;;6.80;99.90;;;;;;4990137;28;20033;-85
2022/04/10 08:28:24;;;;;;;3.70;0.40;;;6.90;99.90;;;;;;4991385;28;20045;-82
2022/04/10 08:30:51;;;;;;;3.10;0.28;;;6.90;99.90;;;;;;4972549;28;20393;-83
2022/04/10 08:33:16;;;;;;;3.30;0.40;;;7.10;99.90;;;;;;4972938;28;20042;-81
2022/04/10 08:35:42;;;;;;;2.75;0.40;;;7.30;99.90;;;;;;4976539;28;20120;-83
2022/04/10 08:38:08;;;;;;;4.55;0.38;;;7.20;99.90;;;;;;4993468;28;20041;-81
2022/04/10 08:40:33;;;;;;;2.88;0.30;;;7.30;99.90;;;;;;4975118;28;20033;-81
2022/04/10 08:43:03;;;;;;;2.40;0.30;;;7.40;99.90;;;;;;4976312;28;20027;-82
2022/04/10 08:45:29;;;;;;;1.85;0.20;;;7.60;99.90;;;;;;4991940;28;20034;-82
2022/04/10 08:47:55;;;;;;;3.10;0.40;;;7.20;99.90;;;;;;4992021;28;20039;-83
2022/04/10 08:50:23;;;;;;;3.72;0.25;;;7.40;99.90;;;;;;4992436;28;20077;-81
2022/04/10 08:52:52;;;;;;;4.05;0.20;;;7.30;99.90;;;;;;4991356;28;20050;-82
2022/04/10 08:55:19;;;;;;;3.73;0.20;;;7.50;99.90;;;;;;4976445;28;20050;-82
2022/04/10 08:57:45;;;;;;;2.63;0.20;;;8.00;99.90;;;;;;4977772;28;20455;-81
2022/04/10 09:00:11;;;;;;;4.57;0.20;;;8.00;99.90;;;;;;4991997;28;20030;-84
2022/04/10 09:02:47;;;;;;;2.70;0.20;;;8.10;99.90;;;;;;4980148;28;20060;-81
2022/04/10 09:05:24;;;;;;;1.67;0.10;;;7.90;99.90;;;;;;4977133;28;20124;-83
2022/04/10 09:08:07;;;;;;;3.35;0.20;;;8.10;99.90;;;;;;4991281;28;20463;-82
2022/04/10 09:10:54;;;;;;;3.95;0.20;;;8.20;99.90;;;;;;4993361;28;20074;-82
2022/04/10 09:13:28;;;;;;;2.65;0.20;;;8.10;99.90;;;;;;4987653;28;20129;-81
2022/04/10 09:16:10;;;;;;;2.92;0.20;;;8.20;99.90;;;;;;4960688;28;20529;-82
2022/04/10 09:18:46;;;;;;;2.92;0.20;;;8.20;99.90;;;;;;4976976;28;20482;-81
2022/04/10 09:21:13;;;;;;;3.35;0.20;;;8.50;99.90;;;;;;4990410;28;20034;-82
2022/04/10 09:23:39;;;;;;;2.13;0.20;;;8.30;99.90;;;;;;4974404;28;20023;-82
2022/04/10 09:26:05;;;;;;;3.10;0.10;;;8.20;99.90;;;;;;4979589;28;20038;-80
2022/04/10 09:28:45;;;;;;;4.28;0.20;;;8.50;99.90;;;;;;4951716;28;20052;-83
2022/04/10 09:31:25;;;;;;;1.90;0.10;;;8.40;99.90;;;;;;4953040;28;20135;-82
2022/04/10 09:33:52;;;;;;;2.70;0.25;;;8.80;99.90;;;;;;4953319;28;20058;-81
2022/04/10 09:36:32;;;;;;;2.00;0.10;;;8.70;99.90;;;;;;4992216;28;20037;-82
2022/04/10 09:38:57;;;;;;;2.15;0.20;;;8.90;99.90;;;;;;4975633;28;20053;-81
2022/04/10 09:41:23;;;;;;;4.88;0.70;;;9.10;99.90;;;;;;4991872;28;20042;-81
2022/04/10 09:43:49;;;;;;;1.55;0.20;;;8.70;99.90;;;;;;4980537;28;20064;-81
2022/04/10 09:46:14;;;;;;;1.15;0.20;;;9.00;99.90;;;;;;4988572;28;20463;-82
2022/04/10 09:48:40;;;;;;;1.67;0.20;;;8.50;99.90;;;;;;4973658;28;20113;-81
2022/04/10 09:51:06;;;;;;;1.20;0.20;;;8.80;99.90;;;;;;4987312;28;20058;-82
2022/04/10 09:53:33;;;;;;;3.20;0.20;;;9.10;99.90;;;;;;4966408;28;20033;-82
2022/04/10 09:56:02;;;;;;;1.48;0.10;;;9.20;99.90;;;;;;4975647;28;20038;-82
2022/04/10 09:58:28;;;;;;;1.65;0.20;;;9.10;99.90;;;;;;4989864;28;22433;-83
2022/04/10 10:00:55;;;;;;;3.03;0.20;;;8.40;99.90;;;;;;4992734;28;20053;-81
2022/04/10 10:03:24;;;;;;;2.63;0.13;;;8.20;99.90;;;;;;4957736;28;20184;-81
2022/04/10 10:05:52;;;;;;;2.80;1.08;;;8.80;99.90;;;;;;4991794;28;20117;-81
2022/04/10 10:08:17;;;;;;;2.80;0.20;;;9.00;99.90;;;;;;4955642;28;20038;-81
2022/04/10 10:10:44;;;;;;;1.38;0.20;;;9.50;99.90;;;;;;4991913;28;20076;-81
2022/04/10 10:13:12;;;;;;;0.75;0.10;;;9.00;99.90;;;;;;4973660;28;20493;-82
2022/04/10 10:15:38;;;;;;;3.47;0.20;;;9.00;99.90;;;;;;4990424;28;20070;-81
2022/04/10 10:18:05;;;;;;;1.60;0.20;;;9.30;99.90;;;;;;4991220;28;20033;-81
2022/04/10 10:20:32;;;;;;;2.78;0.20;;;9.60;99.90;;;;;;4988901;28;20104;-83
2022/04/10 10:23:01;;;;;;;1.10;0.20;;;9.30;99.90;;;;;;4971296;28;20884;-81
2022/04/10 10:25:41;;;;;;;3.45;0.20;;;9.20;99.90;;;;;;4971932;28;20578;-82
2022/04/10 10:28:07;;;;;;;5.22;0.20;;;9.20;99.90;;;;;;4971950;28;20038;-81
2022/04/10 10:31:25;;;;;;;2.70;0.20;;;9.30;99.90;;;;;;4988017;28;20052;-81
2022/04/10 10:33:55;;;;;;;1.67;0.10;;;9.70;99.90;;;;;;4971768;28;20050;-84
2022/04/10 10:36:28;;;;;;;1.52;0.13;;;9.20;99.90;;;;;;4987557;28;20034;-83
2022/04/10 10:38:55;;;;;;;1.38;0.10;;;9.20;99.90;;;;;;4987579;28;20057;-81
2022/04/10 10:41:24;;;;;;;2.05;0.10;;;8.90;99.90;;;;;;4972313;28;20026;-81
2022/04/10 10:43:50;;;;;;;1.85;0.20;;;9.30;99.90;;;;;;4976776;28;20546;-81
2022/04/10 10:46:32;;;;;;;1.80;0.20;;;10.50;99.90;;;;;;4971073;28;20026;-82
2022/04/10 10:49:18;;;;;;;1.73;0.28;;;9.80;99.90;;;;;;4972891;28;20181;-81
2022/04/10 10:51:45;;;;;;;1.52;0.20;;;9.30;99.90;;;;;;4973165;28;20487;-80
2022/04/10 10:54:34;;;;;;;1.08;0.10;;;9.40;99.90;;;;;;4945802;28;20134;-81
2022/04/10 10:57:19;;;;;;;0.98;0.10;;;10.20;99.90;;;;;;4954427;28;20026;-82
2022/04/10 10:59:45;;;;;;;2.17;0.10;;;10.50;99.90;;;;;;4989102;28;20041;-81
2022/04/10 11:02:20;;;;;;;0.80;0.25;;;10.40;99.90;;;;;;4955281;28;20026;-81
2022/04/10 11:04:50;;;;;;;2.58;0.20;;;10.30;99.90;;;;;;4986791;28;20140;-81
2022/04/10 11:07:19;;;;;;;1.65;0.10;;;9.60;99.90;;;;;;4972094;28;20034;-81
2022/04/10 11:10:00;;;;;;;1.50;0.13;;;9.60;99.90;;;;;;4952136;28;20034;-81
2022/04/10 11:12:47;;;;;;;3.33;0.13;;;10.00;99.90;;;;;;4964409;28;20487;-80
2022/04/10 11:15:21;;;;;;;1.80;0.10;;;10.40;99.90;;;;;;4956147;28;20115;-80
2022/04/10 11:17:47;;;;;;;3.13;0.28;;;10.00;99.90;;;;;;4989450;28;20026;-80
2022/04/10 11:20:16;;;;;;;1.30;0.20;;;9.40;99.90;;;;;;4988836;28;20061;-81
2022/04/10 11:22:52;;;;;;;1.10;0.10;;;9.50;99.90;;;;;;4973704;28;20125;-81
2022/04/10 11:25:27;;;;;;;1.95;0.10;;;9.30;99.90;;;;;;4971538;28;20030;-81
2022/04/10 11:28:03;;;;;;;2.33;0.10;;;9.20;99.90;;;;;;4973618;28;20031;-82
2022/04/10 11:30:31;;;;;;;1.20;0.10;;;9.10;99.90;;;;;;4987733;28;20383;-81
2022/04/10 11:32:57;;;;;;;1.15;0.10;;;9.80;99.90;;;;;;4988660;28;20514;-81
2022/04/10 11:35:26;;;;;;;0.73;0.05;;;10.60;99.90;;;;;;4985077;28;20478;-81
2022/04/10 11:37:58;;;;;;;1.45;0.10;;;11.20;99.90;;;;;;4986709;28;20069;-81
2022/04/10 11:40:28;;;;;;;1.02;0.20;;;11.20;99.90;;;;;;4970383;28;20041;-81
2022/04/10 11:42:55;;;;;;;0.73;0.10;;;10.90;99.90;;;;;;4969728;28;20117;-82
2022/04/10 11:45:23;;;;;;;3.38;0.15;;;10.40;99.90;;;;;;4986869;28;20042;-82
2022/04/10 11:47:49;;;;;;;1.30;0.10;;;10.20;99.90;;;;;;4969497;28;20053;-81
2022/04/10 11:50:14;;;;;;;1.30;0.03;;;10.60;99.90;;;;;;4969245;28;20141;-81
2022/04/10 11:52:53;;;;;;;1.02;0.20;;;11.10;99.90;;;;;;4972316;28;20060;-82
2022/04/10 11:55:19;;;;;;;1.05;0.15;;;11.20;99.90;;;;;;4952114;28;20045;-81
2022/04/10 11:57:45;;;;;;;2.08;0.20;;;10.90;99.90;;;;;;4987040;28;20026;-83
2022/04/10 12:00:12;;;;;;;1.15;0.10;;;10.90;99.90;;;;;;4985572;28;20041;-82
2022/04/10 12:02:39;;;;;;;2.25;0.10;;;10.20;99.90;;;;;;4964245;28;20062;-83
2022/04/10 12:05:06;;;;;;;0.95;0.10;;;10.80;99.90;;;;;;4972493;28;20503;-82
2022/04/10 12:07:32;;;;;;;0.90;0.10;;;11.40;99.90;;;;;;4972386;28;20176;-82
2022/04/10 12:09:58;;;;;;;1.13;0.10;;;11.30;99.90;;;;;;4965651;28;20030;-81
2022/04/10 12:12:40;;;;;;;0.60;0.10;;;11.30;99.90;;;;;;4985596;28;20065;-82
2022/04/10 12:15:26;;;;;;;1.85;0.20;;;11.60;99.90;;;;;;4970418;28;20081;-81
2022/04/10 12:18:06;;;;;;;3.40;0.38;;;11.80;99.90;;;;;;4971460;28;20395;-82
2022/04/10 12:20:33;;;;;;;1.15;0.10;;;10.30;99.90;;;;;;4970979;28;20104;-83
2022/04/10 12:22:59;;;;;;;0.80;0.15;;;10.00;99.90;;;;;;4971688;28;20034;-82
2022/04/10 12:25:25;;;;;;;1.50;0.00;;;11.10;99.90;;;;;;4988783;28;20029;-81
2022/04/10 12:27:51;;;;;;;0.35;0.10;;;11.30;99.90;;;;;;4972344;28;20046;-81
2022/04/10 12:30:18;;;;;;;1.70;0.10;;;11.50;99.90;;;;;;4969975;28;20045;-81
2022/04/10 12:32:44;;;;;;;2.55;0.10;;;11.80;99.90;;;;;;4988016;28;20056;-80
2022/04/10 12:35:12;;;;;;;1.23;0.10;;;11.40;99.90;;;;;;4966894;28;20042;-81
2022/04/10 12:37:46;;;;;;;1.65;0.20;;;11.10;99.90;;;;;;4975313;28;20037;-83
2022/04/10 12:40:13;;;;;;;1.13;0.10;;;10.90;99.90;;;;;;4973174;28;20038;-83
2022/04/10 12:42:41;;;;;;;1.88;0.10;;;10.50;99.90;;;;;;4946644;28;20569;-84
2022/04/10 12:45:09;;;;;;;0.73;0.10;;;11.00;99.90;;;;;;4966767;28;20037;-85
2022/04/10 12:47:47;;;;;;;0.77;0.10;;;11.50;99.90;;;;;;4972550;28;20037;-82
2022/04/10 12:50:19;;;;;;;0.63;0.10;;;11.50;99.90;;;;;;4971424;28;20569;-84
2022/04/10 12:52:45;;;;;;;0.57;0.05;;;11.90;99.90;;;;;;4979010;28;20263;-83
2022/04/10 12:55:29;;;;;;;1.38;0.10;;;11.80;99.90;;;;;;4987739;28;20453;-82
2022/04/10 12:57:58;;;;;;;0.90;0.10;;;12.00;99.90;;;;;;4970899;28;20373;-83
2022/04/10 13:00:35;;;;;;;0.80;0.10;;;11.50;99.90;;;;;;4952951;28;20406;-83
2022/04/10 13:03:24;;;;;;;1.95;0.28;;;11.10;99.90;;;;;;4987252;28;20414;-82
2022/04/10 13:06:01;;;;;;;2.03;0.20;;;11.20;99.90;;;;;;4989231;28;20046;-83
2022/04/10 13:08:32;;;;;;;1.00;0.10;;;11.60;99.90;;;;;;4987704;28;20386;-83