Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:01:41;;;;;;;19.81;8.69;;;;;;;6.28;91.61;100828.44;2033318;76;20453;-77
2021/11/19 00:04:44;;;;;;;19.49;9.00;;;;;;;6.28;91.52;100829.34;2034429;79;20321;-77
2021/11/19 00:07:47;;;;;;;16.35;7.94;;;;;;;6.28;91.49;100826.75;2033857;79;20339;-77
2021/11/19 00:10:50;;;;;;;20.09;8.20;;;;;;;6.30;91.52;100826.81;2033243;79;21361;-77
2021/11/19 00:13:53;;;;;;;21.52;8.32;;;;;;;6.31;91.48;100819.13;2035136;79;20378;-77
2021/11/19 00:17:00;;;;;;;19.98;7.69;;;;;;;6.31;91.48;100816.53;2029623;77;23608;-77
2021/11/19 00:20:09;;;;;;;14.94;8.01;;;;;;;6.31;91.32;100820.81;2029144;79;20331;-77
2021/11/19 00:23:13;;;;;;;16.09;7.93;;;;;;;6.32;91.42;100822.59;2029287;79;20315;-77
2021/11/19 00:26:18;;;;;;;17.98;8.32;;;;;;;6.31;91.27;100811.38;2030355;79;20803;-77
2021/11/19 00:29:22;;;;;;;13.34;7.84;;;;;;;6.32;91.36;100815.72;2029568;79;20351;-77
2021/11/19 00:35:38;;;;;;;15.55;8.70;;;;;;;6.34;91.19;100820.94;2052306;70;20904;-78
2021/11/19 00:38:42;;;;;;;14.70;8.02;;;;;;;6.36;91.30;100824.44;2032706;79;20337;-78
2021/11/19 00:41:46;;;;;;;17.15;8.71;;;;;;;6.36;91.41;100824.44;2030899;79;20346;-78
2021/11/19 00:44:49;;;;;;;19.05;7.89;;;;;;;6.40;91.42;100822.84;2031174;79;20310;-78
2021/11/19 00:47:53;;;;;;;15.21;7.34;;;;;;;6.40;91.20;100828.88;2028787;77;22674;-78
2021/11/19 00:51:01;;;;;;;21.31;7.76;;;;;;;6.40;91.27;100823.72;2030730;79;20326;-78
2021/11/19 00:54:05;;;;;;;18.13;7.74;;;;;;;6.41;91.27;100820.31;2031088;79;20315;-78
2021/11/19 00:57:11;;;;;;;15.38;7.80;;;;;;;6.43;91.15;100825.53;2029665;79;20408;-78
2021/11/19 01:00:20;;;;;;;16.75;7.99;;;;;;;6.44;91.16;100822.13;2029265;79;20314;-78
2021/11/19 01:03:25;;;;;;;;;;;;;;;6.45;91.17;100829.91;2031405;79;20367;-78
2021/11/19 01:06:29;;;;;;;13.76;6.86;;;;;;;6.47;91.17;100819.66;2031113;79;20668;-78
2021/11/19 01:09:36;;;;;;;17.20;8.44;;;;;;;6.45;91.13;100822.16;2030698;79;20361;-78
2021/11/19 01:12:40;;;;;;;19.30;7.94;;;;;;;6.47;91.22;100819.66;2030744;79;20395;-78
2021/11/19 01:15:55;;;;;;;17.65;6.71;;;;;;;6.48;91.21;100818.84;2030345;77;22046;-78
2021/11/19 01:19:04;;;;;;;17.21;6.93;;;;;;;6.49;91.06;100818.03;2035241;79;20314;-78
2021/11/19 01:22:10;;;;;;;;;;;;;;;6.49;91.12;100815.44;2035821;79;20332;-78
2021/11/19 01:25:17;;;;;;;12.41;6.51;;;;;;;6.50;91.07;100809.44;2035545;79;20117;-78
2021/11/19 01:28:20;;;;;;;13.77;6.45;;;;;;;6.53;91.00;100817.28;2035853;79;20335;-78
2021/11/19 01:31:33;;;;;;;15.63;6.13;;;;;;;6.53;90.97;100819.88;2036320;77;23545;-78
2021/11/19 01:34:37;;;;;;;14.59;6.26;;;;;;;6.53;91.04;100827.63;2036004;79;20332;-78
2021/11/19 01:37:40;;;;;;;18.63;6.13;;;;;;;6.52;91.01;100816.41;2034012;79;20326;-78
2021/11/19 01:40:48;;;;;;;11.77;5.81;;;;;;;6.50;90.99;100818.06;2033310;79;20891;-78
2021/11/19 01:43:52;;;;;;;12.52;5.89;;;;;;;6.50;91.05;100814.63;2035882;79;20429;-78
2021/11/19 01:46:57;;;;;;;13.91;5.89;;;;;;;6.48;91.03;100816.25;2031862;77;21608;-78
2021/11/19 01:50:01;;;;;;;15.25;5.88;;;;;;;6.44;91.32;100816.97;2031026;79;20334;-78
2021/11/19 01:53:29;;;;;;;12.95;5.76;;;;;;;6.46;91.34;100817.88;2031037;79;20998;-78
2021/11/19 01:56:38;;;;;;;16.56;6.32;;;;;;;6.43;91.36;100808.34;2030556;79;21096;-78
2021/11/19 01:59:48;;;;;;;14.78;5.97;;;;;;;6.47;91.48;100804.19;2029505;79;20321;-78
2021/11/19 02:02:53;;;;;;;15.23;5.95;;;;;;;6.50;91.49;100802.59;2029446;77;20635;-78
2021/11/19 02:06:04;;;;;;;13.63;6.88;;;;;;;6.52;91.44;100808.69;2030500;79;20323;-78
2021/11/19 02:09:14;;;;;;;14.85;5.49;;;;;;;6.54;91.44;100806.16;2030006;79;20306;-77
2021/11/19 02:12:34;;;;;;;12.15;5.50;;;;;;;6.55;91.20;100798.47;2029751;79;20383;-78
2021/11/19 02:15:48;;;;;;;16.88;5.76;;;;;;;6.52;91.15;100798.34;2029284;79;20334;-77
2021/11/19 02:18:57;;;;;;;17.64;5.43;;;;;;;6.54;91.29;100801.88;2034819;77;21034;-78
2021/11/19 02:22:06;;;;;;;15.27;5.03;;;;;;;6.56;91.30;100797.63;2034924;79;20783;-78
2021/11/19 02:25:11;;;;;;;;;;;;;;;6.58;91.20;100795.09;2035916;79;20225;-78
2021/11/19 02:28:20;;;;;;;14.49;5.41;;;;;;;6.60;91.17;100799.47;2035557;79;20037;-78
2021/11/19 02:31:30;;;;;;;14.57;5.26;;;;;;;6.59;91.18;100790.00;2034481;77;20776;-78
2021/11/19 02:34:34;;;;;;;10.91;5.07;;;;;;;6.61;91.20;100788.34;2035867;79;20329;-78
2021/11/19 02:37:45;;;;;;;13.25;5.31;;;;;;;6.61;91.23;100785.75;2033967;79;20769;-78
2021/11/19 02:40:52;;;;;;;11.04;5.09;;;;;;;6.64;91.19;100790.13;2033518;79;20737;-78
2021/11/19 02:43:59;;;;;;;13.24;5.06;;;;;;;6.64;91.25;100783.31;2035156;79;20378;-78
2021/11/19 02:47:07;;;;;;;15.07;5.29;;;;;;;6.66;91.21;100785.94;2033010;77;22033;-77
2021/11/19 02:50:11;;;;;;;14.11;6.07;;;;;;;6.66;91.43;100791.97;2035245;79;20336;-77
2021/11/19 02:53:15;;;;;;;16.49;5.80;;;;;;;6.65;91.58;100794.50;2035199;79;20377;-78
2021/11/19 02:56:19;;;;;;;12.13;6.11;;;;;;;6.65;91.63;100790.22;2034495;79;20306;-77
2021/11/19 02:59:23;;;;;;;13.89;6.24;;;;;;;6.65;91.72;100794.50;2034940;79;20649;-78
2021/11/19 03:02:30;;;;;;;17.27;6.14;;;;;;;6.66;91.87;100793.66;2031147;77;24195;-77
2021/11/19 03:05:33;;;;;;;10.99;5.99;;;;;;;6.67;91.88;100795.44;2031514;79;20331;-77
2021/11/19 03:08:36;;;;;;;20.69;6.14;;;;;;;6.68;91.90;100798.88;2031134;80;20920;-78
2021/11/19 03:11:40;;;;;;;17.15;6.25;;;;;;;6.68;91.97;100801.47;2031932;79;20827;-78
2021/11/19 03:14:45;;;;;;;14.60;6.38;;;;;;;6.68;91.97;100801.47;2033380;79;20339;-78
2021/11/19 03:17:48;;;;;;;14.60;6.35;;;;;;;6.68;91.94;100804.03;2030432;77;20828;-78
2021/11/19 03:20:55;;;;;;;15.40;6.20;;;;;;;6.68;91.93;100811.78;2030870;79;20406;-77
2021/11/19 03:23:58;;;;;;;14.30;6.21;;;;;;;6.64;92.06;100809.09;2031031;79;20427;-78
2021/11/19 03:27:01;;;;;;;18.99;6.66;;;;;;;6.64;92.14;100803.03;2031421;79;20371;-78
2021/11/19 03:30:07;;;;;;;15.82;6.50;;;;;;;6.65;92.19;100797.97;2032539;79;20383;-78
2021/11/19 03:33:13;;;;;;;12.98;6.06;;;;;;;6.68;92.22;100804.91;2031918;77;23209;-78
2021/11/19 03:36:17;;;;;;;15.06;6.46;;;;;;;6.69;92.21;100803.22;2032597;79;20418;-77
2021/11/19 03:39:22;;;;;;;14.04;5.89;;;;;;;6.69;92.27;100804.09;2031936;79;20315;-78
2021/11/19 03:42:26;;;;;;;12.79;6.39;;;;;;;6.69;92.21;100806.69;2032974;79;20390;-78
2021/11/19 03:45:41;;;;;;;15.93;6.44;;;;;;;6.70;92.29;100805.84;2031263;77;22809;-78
2021/11/19 03:48:44;;;;;;;14.68;6.40;;;;;;;6.71;92.23;100812.75;2033164;79;20932;-78
2021/11/19 03:51:55;;;;;;;19.61;6.68;;;;;;;6.70;92.24;100816.16;2033846;79;20815;-78
2021/11/19 03:55:02;;;;;;;19.24;6.46;;;;;;;6.71;92.34;100824.78;2032953;79;21136;-77
2021/11/19 03:58:05;;;;;;;18.73;6.66;;;;;;;6.71;92.39;100824.78;2032916;79;20315;-78
2021/11/19 04:01:19;;;;;;;15.56;6.88;;;;;;;6.69;92.53;100821.28;2032884;76;22540;-78
2021/11/19 04:04:25;;;;;;;17.02;7.31;;;;;;;6.70;92.62;100816.16;2039615;79;21285;-77
2021/11/19 04:07:27;;;;;;;12.82;6.66;;;;;;;6.70;92.62;100820.47;2037785;79;20385;-76
2021/11/19 04:10:30;;;;;;;14.96;6.32;;;;;;;6.71;92.69;100822.22;2037276;79;20357;-76
2021/11/19 04:13:33;;;;;;;12.20;5.72;;;;;;;6.70;92.81;100816.16;2037466;79;20317;-76
2021/11/19 04:16:43;;;;;;;16.11;6.59;;;;;;;6.73;92.82;100818.84;2033789;79;20434;-76
2021/11/19 04:19:47;;;;;;;14.34;6.40;;;;;;;6.73;92.70;100817.97;2031800;79;20701;-76
2021/11/19 04:22:50;;;;;;;13.46;6.26;;;;;;;6.73;92.83;100816.28;2030793;79;20318;-76
2021/11/19 04:25:56;;;;;;;15.46;6.07;;;;;;;6.73;92.79;100816.28;2030180;79;20339;-75
2021/11/19 04:28:58;;;;;;;16.15;6.05;;;;;;;6.76;92.85;100820.66;2030903;79;20387;-76
2021/11/19 04:32:02;;;;;;;12.86;6.57;;;;;;;6.75;92.86;100817.19;2028828;77;25114;-76
2021/11/19 04:35:07;;;;;;;9.77;5.81;;;;;;;6.75;93.01;100818.91;2030744;79;20639;-76
2021/11/19 04:38:09;;;;;;;19.55;7.82;;;;;;;6.74;93.13;100818.03;2030160;79;20338;-75
2021/11/19 04:41:13;;;;;;;15.85;8.13;;;;;;;6.74;93.17;100815.44;2031546;79;20425;-75
2021/11/19 04:44:16;;;;;;;18.80;6.99;;;;;;;6.74;93.23;100810.28;2031034;79;21104;-75
2021/11/19 04:47:19;;;;;;;18.33;7.47;;;;;;;6.74;93.30;100806.81;2027934;77;25060;-76
2021/11/19 04:50:27;;;;;;;12.96;7.09;;;;;;;6.73;93.36;100812.81;2029727;79;20311;-75
2021/11/19 04:53:29;;;;;;;20.21;8.06;;;;;;;6.73;93.42;100805.94;2031015;79;20326;-75
2021/11/19 04:56:33;;;;;;;16.90;7.56;;;;;;;6.73;93.38;100813.69;2030594;79;20299;-76
2021/11/19 04:59:36;;;;;;;15.46;7.71;;;;;;;6.74;93.51;100811.97;2030351;79;20360;-76
2021/11/19 05:02:39;;;;;;;14.24;7.39;;;;;;;6.73;93.48;100795.63;2028904;77;20307;-76
2021/11/19 05:05:43;;;;;;;21.55;8.60;;;;;;;6.72;93.45;100808.47;2029512;79;20336;-75
2021/11/19 05:08:46;;;;;;;17.39;7.41;;;;;;;6.72;93.52;100813.63;2030106;79;20369;-75
2021/11/19 05:12:17;;;;;;;19.64;7.91;;;;;;;6.68;93.60;100811.78;2030561;79;20335;-76
2021/11/19 05:15:20;;;;;;;18.74;7.25;;;;;;;6.64;93.72;100813.34;2029248;77;22657;-78
2021/11/19 05:18:25;;;;;;;19.36;8.54;;;;;;;6.64;93.94;100806.53;2035100;79;20344;-78
2021/11/19 05:21:28;;;;;;;18.67;7.14;;;;;;;6.65;93.93;100805.69;2036523;79;20374;-78
2021/11/19 05:24:31;;;;;;;14.90;7.46;;;;;;;6.64;93.92;100811.69;2035460;79;20453;-75
2021/11/19 05:27:34;;;;;;;16.59;7.53;;;;;;;6.64;93.97;100803.94;2035723;79;20322;-76
2021/11/19 05:30:38;;;;;;;15.51;6.82;;;;;;;6.64;94.03;100806.53;2033133;77;21090;-75
2021/11/19 05:33:42;;;;;;;17.89;8.43;;;;;;;6.63;94.18;100804.75;2030670;79;21439;-76
2021/11/19 05:36:45;;;;;;;18.51;8.20;;;;;;;6.62;94.29;100810.72;2030179;79;20318;-76
2021/11/19 05:39:48;;;;;;;15.05;7.47;;;;;;;6.62;94.39;100809.84;2030878;79;20910;-76
2021/11/19 05:42:52;;;;;;;14.31;7.09;;;;;;;6.62;94.47;100813.31;2030757;79;20951;-76
2021/11/19 05:45:54;;;;;;;16.36;7.16;;;;;;;6.60;94.43;100822.72;2027886;77;21268;-76
2021/11/19 05:48:59;;;;;;;17.98;7.29;;;;;;;6.58;94.45;100815.75;2029072;79;20441;-76
2021/11/19 05:52:02;;;;;;;14.71;7.56;;;;;;;6.59;94.71;100820.94;2030797;79;20336;-76
2021/11/19 05:55:09;;;;;;;17.05;7.53;;;;;;;6.59;94.75;100817.50;2030957;79;20326;-76
2021/11/19 05:58:13;;;;;;;14.13;6.91;;;;;;;6.60;94.79;100812.38;2030812;79;20330;-76
2021/11/19 06:01:18;;;;;;;13.13;7.01;;;;;;;6.62;94.76;100820.19;2030418;76;27421;-76
2021/11/19 06:04:21;;;;;;;13.64;6.95;;;;;;;6.62;94.72;100820.19;2036211;79;20337;-76
2021/11/19 06:07:25;;;;;;;17.11;6.94;;;;;;;6.62;94.88;100820.19;2035512;79;20309;-76
2021/11/19 06:10:30;;;;;;;15.52;7.68;;;;;;;6.61;94.85;100824.47;2035822;79;20853;-76
2021/11/19 06:13:37;;;;;;;16.67;7.40;;;;;;;6.63;94.98;100824.50;2035281;79;20797;-76
2021/11/19 06:16:49;;;;;;;16.06;6.84;;;;;;;6.64;94.86;100828.84;2031143;77;22311;-76
2021/11/19 06:19:55;;;;;;;16.10;6.94;;;;;;;6.63;94.99;100824.50;2030461;79;20373;-75
2021/11/19 06:23:02;;;;;;;17.61;6.44;;;;;;;6.62;95.10;100830.50;2028448;79;20366;-75
2021/11/19 06:26:10;;;;;;;15.06;7.74;;;;;;;6.61;95.12;100831.31;2027571;79;20327;-75
2021/11/19 06:29:14;;;;;;;11.30;6.42;;;;;;;6.63;95.26;100835.72;2026949;79;20315;-76
2021/11/19 06:32:17;;;;;;;15.91;6.50;;;;;;;6.64;95.33;100832.34;2030255;77;22569;-76
2021/11/19 06:35:20;;;;;;;14.60;7.20;;;;;;;6.67;95.34;100831.56;2033163;79;20349;-76
2021/11/19 06:38:22;;;;;;;13.14;6.46;;;;;;;6.68;95.32;100829.84;2032985;79;20858;-77
2021/11/19 06:41:28;;;;;;;10.52;6.70;;;;;;;6.68;95.28;100842.75;2032664;79;20326;-77
2021/11/19 06:44:31;;;;;;;14.36;6.59;;;;;;;6.68;95.24;100835.91;2033815;79;20310;-77
2021/11/19 06:47:34;;;;;;;11.65;5.86;;;;;;;6.66;95.22;100842.72;2031540;76;21541;-76
2021/11/19 06:50:39;;;;;;;15.57;6.90;;;;;;;6.62;95.03;100852.03;2032383;79;20313;-76
2021/11/19 06:53:42;;;;;;;13.26;6.44;;;;;;;6.58;95.16;100845.00;2033047;79;20593;-76
2021/11/19 06:56:44;;;;;;;14.09;6.25;;;;;;;6.59;95.34;100848.47;2032979;79;20317;-76
2021/11/19 06:59:47;;;;;;;14.07;6.31;;;;;;;6.59;95.26;100849.34;2033135;79;20749;-79
2021/11/19 07:02:50;;;;;;;13.15;6.90;;;;;;;6.58;95.42;100850.16;2031869;79;20382;-77
2021/11/19 07:05:54;;;;;;;15.24;6.99;;;;;;;6.61;95.50;100847.69;2031762;79;20394;-77
2021/11/19 07:08:58;;;;;;;15.84;7.93;;;;;;;6.61;95.28;100850.25;2033815;79;20339;-76
2021/11/19 07:12:16;;;;;;;12.06;6.19;;;;;;;6.63;95.35;100851.19;2033898;79;20333;-78
2021/11/19 07:15:20;;;;;;;13.79;6.89;;;;;;;6.67;95.28;100857.38;2032043;77;23069;-77
2021/11/19 07:18:23;;;;;;;14.60;6.65;;;;;;;6.64;95.25;100864.97;2028284;79;21205;-77
2021/11/19 07:21:27;;;;;;;15.63;7.30;;;;;;;6.67;95.36;100862.53;2026966;80;20350;-77
2021/11/19 07:24:32;;;;;;;13.30;7.03;;;;;;;6.69;95.40;100868.63;2026845;79;20370;-77
2021/11/19 07:27:36;;;;;;;13.39;6.97;;;;;;;6.70;95.42;100862.63;2025818;80;20358;-77
2021/11/19 07:30:42;;;;;;;15.38;7.34;;;;;;;6.70;95.25;100869.50;2024162;77;21308;-77
2021/11/19 07:33:45;;;;;;;17.02;7.65;;;;;;;6.68;95.42;100866.88;2027092;80;20344;-78
2021/11/19 07:36:49;;;;;;;12.94;7.53;;;;;;;6.69;95.28;100870.31;2028891;79;20392;-79
2021/11/19 07:39:52;;;;;;;16.70;7.81;;;;;;;6.65;95.13;100874.50;2028242;80;20862;-78
2021/11/19 07:43:06;;;;;;;15.84;7.55;;;;;;;6.63;95.38;100883.88;2028775;80;20445;-80
2021/11/19 07:46:17;;;;;;;14.59;7.88;;;;;;;6.68;95.60;100884.06;2025626;77;24551;-78
2021/11/19 07:49:20;;;;;;;14.35;7.39;;;;;;;6.69;95.51;100881.53;2027639;80;20441;-78
2021/11/19 07:52:30;;;;;;;11.20;7.14;;;;;;;6.71;95.58;100887.63;2026992;80;20394;-78
2021/11/19 07:55:50;;;;;;;17.08;8.66;;;;;;;6.75;95.56;100883.44;2029206;79;20306;-78
2021/11/19 07:59:18;;;;;;;16.61;7.51;;;;;;;6.79;95.63;100888.75;2023231;79;20326;-78
2021/11/19 08:02:26;;;;;;;14.07;6.97;;;;;;;6.82;95.47;100891.47;2009456;79;1041235;-79
2021/11/19 08:05:30;;;;;;;10.50;7.21;;;;;;;6.86;95.43;100892.44;2025557;79;20198;-80
2021/11/19 08:08:46;;;;;;;15.38;8.35;;;;;;;6.87;95.30;100887.31;2026528;79;20420;-80
2021/11/19 08:11:52;;;;;;;12.09;7.79;;;;;;;6.90;95.32;100883.97;2030157;79;20775;-79
2021/11/19 08:14:55;;;;;;;13.41;7.32;;;;;;;6.92;95.20;100888.34;2029360;79;20323;-77
2021/11/19 08:18:14;;;;;;;10.94;7.32;;;;;;;6.94;95.22;100884.13;2023716;76;29299;-77
2021/11/19 08:21:17;;;;;;;13.35;6.95;;;;;;;6.98;95.15;100885.97;2023419;80;20371;-78
2021/11/19 08:24:20;;;;;;;12.81;7.24;;;;;;;7.01;94.93;100892.97;2024371;80;20324;-78
2021/11/19 08:27:27;;;;;;;12.32;7.06;;;;;;;7.03;95.02;100887.84;2023778;80;20400;-78
2021/11/19 08:30:36;;;;;;;13.32;7.41;;;;;;;7.04;94.99;100893.06;2022461;77;22523;-78
2021/11/19 08:33:39;;;;;;;11.68;6.74;;;;;;;7.04;94.76;100887.91;2028239;79;20465;-78
2021/11/19 08:36:42;;;;;;;12.09;7.44;;;;;;;7.04;94.75;100892.19;2028908;79;20222;-78
2021/11/19 08:39:45;;;;;;;14.84;7.28;;;;;;;7.05;94.80;100899.09;2028582;79;20358;-78
2021/11/19 08:42:48;;;;;;;15.64;7.44;;;;;;;7.08;94.82;100894.91;2028816;79;20380;-78
2021/11/19 08:45:53;;;;;;;16.14;8.32;;;;;;;7.09;94.69;100894.09;2027618;76;24071;-78
2021/11/19 08:48:57;;;;;;;14.20;8.64;;;;;;;7.12;94.84;100895.91;2033291;79;20345;-78
2021/11/19 08:52:06;;;;;;;17.36;8.04;;;;;;;7.17;94.78;100899.50;2034188;79;20341;-78
2021/11/19 08:55:10;;;;;;;15.12;9.18;;;;;;;7.19;94.64;100897.88;2033646;79;20330;-78
2021/11/19 08:58:21;;;;;;;14.98;8.81;;;;;;;7.18;94.54;100901.25;2033473;79;20170;-78
2021/11/19 09:01:24;;;;;;;14.64;8.32;;;;;;;7.19;94.74;100908.22;2031720;77;20939;-78
2021/11/19 09:04:27;;;;;;;14.99;8.15;;;;;;;7.17;94.68;100892.63;2034386;79;21371;-78
2021/11/19 09:07:32;;;;;;;14.15;8.56;;;;;;;7.17;94.58;100895.22;2033567;79;20318;-78
2021/11/19 09:10:37;;;;;;;15.76;8.46;;;;;;;7.22;94.81;100892.81;2033765;79;21303;-78
2021/11/19 09:13:40;;;;;;;15.82;9.01;;;;;;;7.27;94.66;100894.69;2033434;79;20895;-78
2021/11/19 09:16:58;;;;;;;13.07;7.96;;;;;;;7.30;94.61;100899.09;2029996;77;21190;-78
2021/11/19 09:20:29;;;;;;;14.36;8.84;;;;;;;7.35;94.59;100897.53;2027574;79;20460;-78
2021/11/19 09:23:37;;;;;;;13.55;7.56;;;;;;;7.41;94.54;100899.44;2028007;79;20348;-78
2021/11/19 09:26:45;;;;;;;15.04;8.03;;;;;;;7.44;94.25;100895.25;2028668;79;20314;-78
2021/11/19 09:29:52;;;;;;;13.25;8.80;;;;;;;7.48;94.23;100904.84;2028844;79;20175;-78
2021/11/19 09:32:56;;;;;;;15.91;8.24;;;;;;;7.56;94.34;100918.91;2032953;76;23082;-78
2021/11/19 09:35:59;;;;;;;12.02;8.23;;;;;;;7.61;94.15;100916.47;2035524;79;20436;-78
2021/11/19 09:39:06;;;;;;;12.18;7.46;;;;;;;7.68;94.01;100930.47;2034773;79;20393;-79
2021/11/19 09:43:03;;;;;;;17.70;8.99;;;;;;;7.72;93.76;100921.97;2035145;79;20366;-78
2021/11/19 09:46:32;;;;;;;11.40;6.96;;;;;;;7.76;93.66;100921.25;2033777;76;22947;-79
2021/11/19 09:50:01;;;;;;;16.63;7.79;;;;;;;7.81;93.61;100920.56;2034277;79;20389;-78
2021/11/19 09:53:23;;;;;;;;;;;;;;;7.86;93.40;100921.56;2035108;79;20979;-79
2021/11/19 09:56:46;;;;;;;12.02;6.41;;;;;;;7.93;93.49;100914.03;2035641;79;20073;-79
2021/11/19 10:00:26;;;;;;;11.32;6.75;;;;;;;7.99;93.39;100902.16;2034163;79;20317;-78
2021/11/19 10:04:06;;;;;;;10.85;6.31;;;;;;;8.08;93.24;100907.63;2023704;80;20461;-78
2021/11/19 10:07:31;;;;;;;8.35;5.05;;;;;;;8.12;93.05;100911.16;2024527;80;20319;-79
2021/11/19 10:10:51;;;;;;;7.79;5.64;;;;;;;8.17;92.65;100909.59;2024651;80;20328;-79
2021/11/19 10:14:25;;;;;;;9.06;5.13;;;;;;;8.21;92.56;100908.84;2025659;80;20393;-79
2021/11/19 10:17:46;;;;;;;8.77;4.40;;;;;;;8.29;92.46;100909.06;2022976;78;21971;-79
2021/11/19 10:20:53;;;;;;;8.27;4.50;;;;;;;8.37;92.46;100910.19;2025239;80;20983;-78
2021/11/19 10:24:07;;;;;;;6.50;4.55;;;;;;;8.43;92.22;100906.06;2025122;80;20740;-79
2021/11/19 10:27:15;;;;;;;6.66;4.22;;;;;;;8.46;91.97;100906.16;2024596;80;20860;-79
2021/11/19 10:30:36;;;;;;;8.59;4.76;;;;;;;8.49;91.50;100900.19;2024908;79;20357;-79
2021/11/19 10:33:46;;;;;;;8.27;4.29;;;;;;;8.52;91.81;100899.41;2042694;79;20308;-79
2021/11/19 10:37:29;;;;;;;6.63;3.81;;;;;;;8.57;91.93;100895.22;2041074;79;20324;-79
2021/11/19 10:40:47;;;;;;;8.34;4.01;;;;;;;8.64;91.67;100895.44;2031498;79;20366;-79
2021/11/19 10:44:02;;;;;;;8.15;4.13;;;;;;;8.69;91.42;100891.28;2040399;79;20358;-79
2021/11/19 10:47:04;;;;;;;6.82;3.64;;;;;;;8.73;91.20;100884.44;2031783;77;24269;-79
2021/11/19 10:50:55;;;;;;;6.22;4.38;;;;;;;8.77;91.13;100883.69;2029860;79;20311;-79
2021/11/19 10:54:22;;;;;;;4.49;3.76;;;;;;;8.82;90.99;100884.72;2029496;79;20378;-79
2021/11/19 10:57:44;;;;;;;4.46;3.20;;;;;;;8.85;90.62;100878.72;2030118;79;20808;-79
2021/11/19 11:01:12;;;;;;;6.10;3.86;;;;;;;8.98;90.88;100873.03;2031043;76;25218;-79
2021/11/19 11:04:30;;;;;;;7.47;3.39;;;;;;;9.13;90.68;100881.19;2042747;79;20325;-79
2021/11/19 11:07:37;;;;;;;4.38;3.33;;;;;;;9.21;90.56;100876.22;2039702;79;20202;-79
2021/11/19 11:11:06;;;;;;;5.20;2.79;;;;;;;9.37;90.28;100873.16;2040809;79;20189;-79
2021/11/19 11:14:09;;;;;;;4.16;2.60;;;;;;;9.51;90.03;100866.56;2040607;79;20191;-79
2021/11/19 11:17:18;;;;;;;2.81;2.17;;;;;;;9.57;89.06;100864.13;2035065;77;21140;-79
2021/11/19 11:20:38;;;;;;;2.94;2.06;;;;;;;9.66;88.45;100859.13;2041168;79;20203;-79
2021/11/19 11:23:44;;;;;;;5.24;2.64;;;;;;;9.68;87.83;100853.97;2039991;79;20652;-79
2021/11/19 11:27:30;;;;;;;2.60;2.40;;;;;;;9.72;87.23;100852.38;2040276;79;20621;-79
2021/11/19 11:31:00;;;;;;;4.11;2.55;;;;;;;9.76;86.88;100856.78;2033059;77;27887;-79
2021/11/19 11:34:02;;;;;;;;;;;;;;;9.77;86.28;100848.16;2031056;79;20174;-79
2021/11/19 11:37:18;;;;;;;3.33;1.73;;;;;;;9.81;86.11;100852.56;2030965;79;20135;-79
2021/11/19 11:40:26;;;;;;;2.15;1.94;;;;;;;9.86;85.77;100843.16;2030607;79;20215;-79
2021/11/19 11:43:32;;;;;;;3.01;1.81;;;;;;;9.96;85.80;100840.78;2034990;79;21119;-79
2021/11/19 11:46:59;;;;;;;4.84;2.20;;;;;;;10.07;85.59;100843.63;2034185;77;22628;-78
2021/11/19 11:53:19;;;;;;;2.19;1.31;;;;;;;10.31;84.86;100845.88;2027117;80;20232;-79
2021/11/19 11:56:32;;;;;;;3.60;1.77;;;;;;;10.36;84.19;100835.56;2024909;80;20198;-80
2021/11/19 11:59:49;;;;;;;2.58;1.77;;;;;;;10.53;84.69;100834.16;2026959;80;20167;-81
2021/11/19 12:03:17;;;;;;;2.41;2.06;;;;;;;10.63;83.63;100824.84;2026906;77;34965;-80
2021/11/19 12:06:41;;;;;;;3.45;2.11;;;;;;;10.67;82.82;100821.44;2021900;80;21146;-73
2021/11/19 12:09:57;;;;;;;2.44;1.76;;;;;;;10.71;82.40;100824.13;2023043;80;20715;-74
2021/11/19 12:13:07;;;;;;;2.75;1.44;;;;;;;10.84;82.68;100820.03;2018574;80;20179;-73
2021/11/19 12:16:42;;;;;;;1.79;1.24;;;;;;;10.89;81.80;100810.59;2019890;77;28275;-74
2021/11/19 12:19:56;;;;;;;1.42;1.21;;;;;;;10.94;81.03;100810.66;2022488;80;20353;-73
2021/11/19 12:23:23;;;;;;;2.65;1.50;;;;;;;11.01;80.72;100809.91;2021802;80;20170;-73
2021/11/19 12:26:52;;;;;;;2.88;1.20;;;;;;;11.03;79.51;100805.63;2022912;80;21119;-74
2021/11/19 12:30:14;;;;;;;1.19;1.09;;;;;;;11.10;80.00;100802.25;2023107;80;20240;-73
2021/11/19 12:33:34;;;;;;;1.73;0.86;;;;;;;11.10;78.79;100797.06;2022183;77;20430;-74
2021/11/19 12:37:04;;;;;;;1.15;1.02;;;;;;;11.10;78.75;100794.47;2023023;80;20183;-73
2021/11/19 12:40:34;;;;;;;1.10;1.00;;;;;;;10.98;77.49;100786.50;2022335;80;21014;-74
2021/11/19 12:43:39;;;;;;;1.34;0.85;;;;;;;10.81;78.04;100794.00;2023255;80;20222;-75
2021/11/19 12:47:14;;;;;;;3.04;1.13;;;;;;;10.72;78.83;100788.63;2020981;77;24484;-74
2021/11/19 12:50:38;;;;;;;1.66;1.24;;;;;;;10.65;79.30;100784.19;2021625;80;20264;-73
2021/11/19 12:54:02;;;;;;;2.22;1.38;;;;;;;10.59;79.96;100783.25;2023301;80;20194;-74
2021/11/19 12:57:29;;;;;;;1.40;1.26;;;;;;;10.54;80.04;100779.66;2022321;80;20210;-74
2021/11/19 13:00:40;;;;;;;1.50;1.39;;;;;;;10.51;80.14;100781.34;2022343;77;23549;-74
2021/11/19 13:04:17;;;;;;;1.34;1.24;;;;;;;10.49;80.80;100777.84;2023811;80;20684;-74
2021/11/19 13:07:35;;;;;;;2.50;1.35;;;;;;;10.43;80.34;100769.94;2022522;80;20918;-74
2021/11/19 13:10:42;;;;;;;1.40;1.14;;;;;;;10.39;81.00;100783.69;2023551;80;20680;-74
2021/11/19 13:13:45;;;;;;;2.72;1.40;;;;;;;10.38;81.14;100779.34;2023404;80;20175;-74
2021/11/19 13:17:10;;;;;;;2.54;1.52;;;;;;;10.35;81.01;100774.09;2021851;77;20200;-74
2021/11/19 13:20:34;;;;;;;1.85;1.75;;;;;;;10.30;81.16;100776.63;2022843;80;21002;-74
2021/11/19 13:23:46;;;;;;;2.38;1.85;;;;;;;10.21;81.23;100774.72;2024106;80;20182;-74
2021/11/19 13:26:53;;;;;;;2.24;1.49;;;;;;;10.20;81.48;100774.66;2019288;80;20213;-74
2021/11/19 13:30:05;;;;;;;1.95;1.49;;;;;;;10.14;81.37;100765.03;2024453;80;20263;-74
2021/11/19 13:33:15;;;;;;;1.63;1.52;;;;;;;10.09;81.05;100771.00;2022945;77;46169;-74
2021/11/19 13:36:33;;;;;;;1.40;1.26;;;;;;;10.03;81.22;100763.94;2022981;80;20274;-74
2021/11/19 13:39:37;;;;;;;1.31;1.21;;;;;;;10.00;81.18;100750.91;2023007;80;20232;-74
2021/11/19 13:42:46;;;;;;;1.64;1.42;;;;;;;9.99;81.20;100760.41;2022207;80;20195;-74
2021/11/19 13:45:57;;;;;;;1.81;1.30;;;;;;;9.96;80.54;100754.28;2017455;77;51620;-76
2021/11/19 13:49:28;;;;;;;1.15;1.06;;;;;;;9.95;81.20;100760.34;2020555;80;20252;-73
2021/11/19 13:52:45;;;;;;;1.34;1.17;;;;;;;9.93;81.12;100759.44;2021276;80;20179;-74
2021/11/19 13:55:54;;;;;;;1.56;1.13;;;;;;;9.88;81.05;100754.16;2020751;80;20320;-74
2021/11/19 13:59:18;;;;;;;1.42;1.04;;;;;;;9.83;81.08;100754.88;2016982;80;20665;-74
2021/11/19 14:02:27;;;;;;;2.49;1.27;;;;;;;9.83;81.33;100753.16;2020068;80;23479;-74
2021/11/19 14:05:40;;;;;;;1.86;1.49;;;;;;;9.84;81.66;100754.03;2020413;80;20672;-74
2021/11/19 14:09:12;;;;;;;1.58;1.38;;;;;;;9.82;81.53;100747.94;2021032;80;20277;-74
2021/11/19 14:12:18;;;;;;;1.51;1.41;;;;;;;9.79;81.68;100748.75;2018271;80;20704;-74
2021/11/19 14:15:26;;;;;;;2.46;1.71;;;;;;;9.76;81.66;100742.66;2018937;80;20355;-75
2021/11/19 14:25:09;;;;;;;4.31;3.09;;;;;;;9.72;82.01;100744.31;2021256;80;20357;-73
2021/11/19 14:28:37;;;;;;;2.17;2.00;;;;;;;9.72;82.24;100741.72;2020841;80;20191;-74
2021/11/19 14:31:51;;;;;;;2.38;2.17;;;;;;;9.71;82.22;100744.28;2019656;77;20238;-73
2021/11/19 14:34:59;;;;;;;2.19;2.00;;;;;;;9.71;82.57;100732.19;2020942;80;20210;-73
2021/11/19 14:38:07;;;;;;;2.19;1.90;;;;;;;9.70;83.00;100733.03;2020245;80;20323;-74
2021/11/19 14:41:18;;;;;;;2.67;1.89;;;;;;;9.69;82.71;100732.16;2021707;80;20230;-73
2021/11/19 14:44:46;;;;;;;1.90;1.59;;;;;;;9.68;82.75;100729.50;2020688;80;20171;-73
2021/11/19 14:48:00;;;;;;;1.75;1.23;;;;;;;9.67;82.60;100728.63;2020583;77;22031;-73
2021/11/19 14:51:23;;;;;;;2.49;1.52;;;;;;;9.65;82.57;100721.66;2022492;80;21103;-73
2021/11/19 14:54:26;;;;;;;1.52;1.38;;;;;;;9.63;82.69;100726.81;2021365;80;21131;-73
2021/11/19 14:57:49;;;;;;;2.05;1.58;;;;;;;9.64;82.84;100725.09;2021506;80;20216;-74
2021/11/19 15:00:57;;;;;;;1.81;1.50;;;;;;;9.61;82.90;100731.09;2019393;77;23065;-74
2021/11/19 15:04:18;;;;;;;2.81;1.54;;;;;;;9.60;82.76;100731.06;2021006;80;20289;-74