Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:02:08;;;;;;;9.68;2.70;;;;;;;12.41;35.07;101299.44;5032883;28;20064;-75
2022/04/09 00:04:34;;;;;;;11.30;3.58;;;;;;;12.35;35.06;101295.19;5035840;28;20025;-75
2022/04/09 00:06:59;;;;;;;12.98;3.97;;;;;;;12.38;35.04;101288.28;5035750;28;20472;-76
2022/04/09 00:09:25;;;;;;;11.65;3.00;;;;;;;12.32;35.20;101289.50;5035694;28;20476;-76
2022/04/09 00:11:51;;;;;;;7.28;2.72;;;;;;;12.36;35.21;101299.53;5035671;28;20468;-75
2022/04/09 00:14:17;;;;;;;7.03;2.08;;;;;;;12.39;35.01;101293.47;5035660;28;20038;-75
2022/04/09 00:16:43;;;;;;;10.15;2.63;;;;;;;12.39;35.04;101298.09;5035578;28;20030;-75
2022/04/09 00:19:09;;;;;;;6.22;2.00;;;;;;;12.36;35.23;101301.47;5035636;28;20029;-75
2022/04/09 00:21:35;;;;;;;4.82;2.38;;;;;;;12.40;35.11;101299.75;5035445;28;20065;-75
2022/04/09 00:24:01;;;;;;;9.52;2.53;;;;;;;12.35;35.40;101302.59;5035507;28;20427;-76
2022/04/09 00:26:26;;;;;;;9.40;2.97;;;;;;;12.35;35.26;101297.13;5035382;28;20029;-76
2022/04/09 00:28:52;;;;;;;4.45;2.42;;;;;;;12.34;35.13;101304.53;5035322;28;20510;-75
2022/04/09 00:31:18;;;;;;;6.07;2.15;;;;;;;12.34;35.25;101301.00;5035461;28;20029;-75
2022/04/09 00:33:43;;;;;;;9.07;2.60;;;;;;;12.36;35.20;101306.97;5035319;28;20057;-75
2022/04/09 00:36:09;;;;;;;6.05;2.50;;;;;;;12.31;35.26;101312.56;5033928;28;20037;-75
2022/04/09 00:38:35;;;;;;;7.78;2.92;;;;;;;12.30;35.34;101310.94;5035250;28;20029;-75
2022/04/09 00:41:00;;;;;;;6.78;2.63;;;;;;;12.31;35.19;101318.03;5035054;28;20029;-75
2022/04/09 00:43:26;;;;;;;8.82;3.65;;;;;;;12.22;35.47;101324.25;5034928;28;20459;-75
2022/04/09 00:45:52;;;;;;;8.55;2.40;;;;;;;12.15;35.64;101328.53;5035067;28;20026;-75
2022/04/09 00:48:21;;;;;;;9.10;2.28;;;;;;;11.99;35.81;101327.28;5034996;28;20040;-76
2022/04/09 00:50:48;;;;;;;6.50;3.38;;;;;;;12.07;35.83;101335.56;5033677;28;20037;-75
2022/04/09 00:53:18;;;;;;;4.78;2.08;;;;;;;12.12;35.89;101337.38;5034967;28;20110;-75
2022/04/09 00:58:30;;;;;;;6.43;2.67;;;;;;;11.97;36.11;101326.78;5034936;28;20036;-75
2022/04/09 01:00:55;;;;;;;6.90;2.65;;;;;;;12.02;36.08;101330.22;5034693;28;20071;-75
2022/04/09 01:03:21;;;;;;;10.07;3.63;;;;;;;11.93;36.37;101321.91;5034732;28;20104;-76
2022/04/09 01:05:50;;;;;;;8.32;2.92;;;;;;;11.87;36.81;101325.88;5034690;28;20025;-75
2022/04/09 01:08:16;;;;;;;7.50;2.65;;;;;;;11.95;36.47;101327.09;5034821;28;20029;-75
2022/04/09 01:10:45;;;;;;;10.43;3.05;;;;;;;11.88;36.76;101337.66;5034640;28;20032;-75
2022/04/09 01:13:11;;;;;;;12.93;2.70;;;;;;;11.80;36.78;101339.19;5034522;28;20017;-75
2022/04/09 01:15:36;;;;;;;5.22;2.30;;;;;;;11.92;36.50;101338.63;5034494;28;20059;-75
2022/04/09 01:18:02;;;;;;;7.05;2.90;;;;;;;11.91;36.58;101337.03;5034510;28;20025;-75
2022/04/09 01:20:29;;;;;;;6.70;2.70;;;;;;;11.89;36.22;101342.00;5034419;28;20507;-75
2022/04/09 01:22:55;;;;;;;4.97;2.42;;;;;;;11.89;36.53;101352.97;5034348;28;20022;-76
2022/04/09 01:25:21;;;;;;;5.78;2.45;;;;;;;11.87;36.44;101350.53;5032990;28;20026;-75
2022/04/09 01:27:48;;;;;;;8.15;2.65;;;;;;;11.84;36.47;101348.38;5034269;28;20032;-75
2022/04/09 01:30:14;;;;;;;9.40;2.58;;;;;;;11.84;36.20;101348.38;5034150;28;20499;-76
2022/04/09 01:32:40;;;;;;;6.32;3.03;;;;;;;11.74;36.60;101359.53;5034154;28;20033;-76
2022/04/09 01:35:06;;;;;;;12.45;2.83;;;;;;;11.70;36.68;101360.44;5034089;28;20109;-76
2022/04/09 01:37:32;;;;;;;11.45;3.22;;;;;;;11.67;36.84;101364.59;5034160;28;20116;-77
2022/04/09 01:39:59;;;;;;;6.57;2.88;;;;;;;11.47;37.16;101360.34;5032694;28;20514;-76
2022/04/09 01:42:26;;;;;;;6.93;2.95;;;;;;;11.61;36.75;101361.16;5032459;28;20396;-75
2022/04/09 01:44:53;;;;;;;8.30;3.40;;;;;;;11.31;37.50;101367.22;5033997;28;20037;-76
2022/04/09 01:47:19;;;;;;;8.65;2.83;;;;;;;11.38;37.45;101378.59;5034037;28;20037;-75
2022/04/09 01:49:44;;;;;;;7.95;2.85;;;;;;;11.44;37.30;101377.38;5033914;28;20061;-75
2022/04/09 01:52:10;;;;;;;8.57;2.53;;;;;;;11.43;37.56;101383.16;5033927;28;20078;-75
2022/04/09 01:54:35;;;;;;;8.18;3.13;;;;;;;11.52;37.04;101384.06;5033781;28;20052;-75
2022/04/09 01:57:01;;;;;;;5.70;2.50;;;;;;;11.48;37.60;101381.13;5033753;28;20033;-75
2022/04/09 01:59:26;;;;;;;8.40;2.83;;;;;;;11.20;38.20;101387.69;5033527;28;20130;-75
2022/04/09 02:01:52;;;;;;;11.05;2.58;;;;;;;11.36;37.85;101383.56;5033720;28;20036;-76
2022/04/09 02:04:18;;;;;;;8.05;2.90;;;;;;;11.32;38.04;101386.06;5031608;28;20029;-75
2022/04/09 02:06:44;;;;;;;7.20;3.20;;;;;;;11.23;38.07;101384.34;5032749;28;20036;-76
2022/04/09 02:09:12;;;;;;;7.53;3.05;;;;;;;11.17;38.30;101391.00;5032235;28;20063;-76
2022/04/09 02:11:39;;;;;;;7.15;2.72;;;;;;;11.11;38.35;101385.66;5033467;28;20108;-76
2022/04/09 02:14:08;;;;;;;10.80;3.03;;;;;;;11.19;38.15;101380.59;5032055;28;20032;-75
2022/04/09 02:16:33;;;;;;;7.38;2.88;;;;;;;11.13;38.35;101390.00;5033281;28;20476;-76
2022/04/09 02:18:59;;;;;;;8.98;3.35;;;;;;;11.11;38.75;101385.66;5033565;28;20032;-76
2022/04/09 02:21:25;;;;;;;9.57;2.63;;;;;;;11.20;38.26;101387.69;5033212;28;20025;-75
2022/04/09 02:23:50;;;;;;;10.75;2.50;;;;;;;11.15;38.35;101385.03;5033150;28;20028;-78
2022/04/09 02:26:16;;;;;;;8.25;2.47;;;;;;;11.06;38.54;101395.88;5032733;28;20052;-75
2022/04/09 02:28:42;;;;;;;7.70;3.20;;;;;;;11.15;38.33;101390.50;5033183;28;20477;-75
2022/04/09 02:31:07;;;;;;;8.73;2.55;;;;;;;11.23;38.13;101398.81;5033146;28;20029;-75
2022/04/09 02:33:33;;;;;;;6.90;2.95;;;;;;;11.14;38.33;101389.69;5033052;28;20021;-77
2022/04/09 02:35:59;;;;;;;5.43;2.28;;;;;;;11.24;38.21;101391.44;5032966;28;20431;-75
2022/04/09 02:38:25;;;;;;;11.65;3.10;;;;;;;11.15;38.32;101390.50;5032976;28;20537;-75
2022/04/09 02:40:50;;;;;;;4.90;2.40;;;;;;;11.21;38.22;101397.50;5033326;28;20456;-75
2022/04/09 02:43:16;;;;;;;10.82;2.72;;;;;;;11.21;38.18;101395.59;5032757;28;20073;-76
2022/04/09 02:45:42;;;;;;;10.23;3.00;;;;;;;11.18;38.38;101392.63;5032849;28;20083;-76
2022/04/09 02:48:08;;;;;;;6.18;2.38;;;;;;;11.17;38.28;101393.75;5032501;28;20032;-75
2022/04/09 02:50:33;;;;;;;5.30;2.40;;;;;;;11.25;37.90;101404.00;5032776;28;20025;-75
2022/04/09 02:52:59;;;;;;;12.65;3.03;;;;;;;11.24;38.01;101394.97;5032780;28;20361;-75
2022/04/09 02:55:24;;;;;;;10.82;2.92;;;;;;;11.20;38.09;101396.72;5029599;28;20523;-73
2022/04/09 02:57:50;;;;;;;7.28;2.40;;;;;;;11.07;38.44;101403.75;5020247;28;20041;-74
2022/04/09 03:00:16;;;;;;;10.85;3.25;;;;;;;11.03;38.46;101410.13;5022747;28;20030;-74
2022/04/09 03:02:42;;;;;;;6.32;2.92;;;;;;;10.74;39.00;101405.69;5021292;28;20018;-75
2022/04/09 03:05:09;;;;;;;10.02;2.47;;;;;;;10.92;38.54;101406.75;5022882;28;20123;-73
2022/04/09 03:07:39;;;;;;;9.00;2.60;;;;;;;10.79;38.78;101400.13;5022595;28;20389;-73
2022/04/09 03:10:05;;;;;;;7.40;2.13;;;;;;;10.76;39.10;101410.84;5021176;28;20561;-73
2022/04/09 03:12:31;;;;;;;7.32;2.88;;;;;;;10.76;39.02;101408.94;5022657;28;20025;-75
2022/04/09 03:14:57;;;;;;;4.63;2.65;;;;;;;10.82;38.75;101412.41;5022768;28;20397;-74
2022/04/09 03:17:22;;;;;;;5.70;2.13;;;;;;;10.79;38.98;101410.25;5021073;28;20053;-73
2022/04/09 03:19:48;;;;;;;7.55;2.38;;;;;;;10.82;38.84;101410.47;5022703;28;20021;-73
2022/04/09 03:22:13;;;;;;;11.07;3.53;;;;;;;10.64;39.33;101415.94;5022199;28;20026;-74
2022/04/09 03:24:39;;;;;;;5.13;2.22;;;;;;;10.70;39.17;101407.38;5020142;28;20059;-74
2022/04/09 03:27:04;;;;;;;5.95;2.42;;;;;;;10.76;39.09;101413.59;5023065;28;20017;-73
2022/04/09 03:29:30;;;;;;;6.65;2.60;;;;;;;10.57;39.68;101419.88;5021667;28;20029;-73
2022/04/09 03:31:57;;;;;;;8.48;2.20;;;;;;;10.67;39.17;101429.03;5021575;28;20028;-73
2022/04/09 03:34:23;;;;;;;6.45;2.40;;;;;;;10.76;39.10;101424.53;5022726;28;20101;-73
2022/04/09 03:36:48;;;;;;;7.30;2.28;;;;;;;10.57;39.52;101424.50;5021627;28;20096;-73
2022/04/09 03:39:14;;;;;;;9.60;2.67;;;;;;;10.56;39.70;101426.44;5024735;28;20052;-72
2022/04/09 03:41:40;;;;;;;7.00;2.20;;;;;;;10.67;39.31;101416.19;5028495;28;20044;-74
2022/04/09 03:44:08;;;;;;;7.93;2.80;;;;;;;10.70;39.27;101420.22;5035808;28;20503;-73
2022/04/09 03:46:34;;;;;;;6.82;2.45;;;;;;;10.62;39.54;101415.44;5018026;28;20017;-74
2022/04/09 03:48:59;;;;;;;7.15;2.92;;;;;;;10.71;39.33;101419.94;5035705;28;20471;-75
2022/04/09 03:51:25;;;;;;;9.13;2.72;;;;;;;10.65;39.52;101433.97;5035825;28;20045;-74
2022/04/09 03:53:50;;;;;;;4.40;2.00;;;;;;;10.69;39.38;101435.81;5035642;28;20380;-74
2022/04/09 03:56:16;;;;;;;10.40;2.92;;;;;;;10.72;39.34;101431.69;5035565;28;20444;-74
2022/04/09 03:58:43;;;;;;;5.35;2.58;;;;;;;10.71;39.10;101430.06;5035487;28;20029;-74
2022/04/09 04:01:09;;;;;;;7.90;2.55;;;;;;;10.56;39.44;101434.63;5035492;28;20049;-75
2022/04/09 04:03:35;;;;;;;7.38;2.55;;;;;;;10.70;39.27;101428.44;5035493;28;20049;-74
2022/04/09 04:06:01;;;;;;;7.03;3.28;;;;;;;10.65;39.26;101431.25;5035554;28;20029;-74
2022/04/09 04:08:26;;;;;;;6.20;2.25;;;;;;;10.59;39.24;101432.44;5033013;28;20416;-74
2022/04/09 04:10:52;;;;;;;6.20;2.53;;;;;;;10.57;39.48;101435.44;5035312;28;20380;-74
2022/04/09 04:13:17;;;;;;;6.78;2.40;;;;;;;10.60;39.24;101425.88;5035296;28;20048;-74
2022/04/09 04:15:44;;;;;;;5.20;2.70;;;;;;;10.63;39.45;101430.72;5035170;28;20060;-74
2022/04/09 04:18:11;;;;;;;8.18;3.97;;;;;;;10.64;39.17;101435.88;5035213;28;20013;-74
2022/04/09 04:20:37;;;;;;;7.63;2.45;;;;;;;10.61;39.31;101436.50;5035052;28;20025;-74
2022/04/09 04:23:03;;;;;;;9.30;2.72;;;;;;;10.63;39.23;101433.47;5034990;28;20521;-74
2022/04/09 04:25:29;;;;;;;8.82;2.83;;;;;;;10.58;39.38;101434.38;5017264;28;20014;-74
2022/04/09 04:27:55;;;;;;;9.20;3.17;;;;;;;10.48;39.53;101431.75;5034958;28;20020;-75
2022/04/09 04:30:21;;;;;;;7.88;3.30;;;;;;;10.48;39.38;101438.03;5035106;28;20018;-74
2022/04/09 04:32:47;;;;;;;14.57;3.70;;;;;;;10.48;39.67;101446.22;5032242;28;20029;-74
2022/04/09 04:35:12;;;;;;;4.78;2.15;;;;;;;10.52;39.50;101449.22;5034759;28;20033;-75
2022/04/09 04:37:42;;;;;;;7.20;2.35;;;;;;;10.23;40.25;101462.97;5017492;28;20021;-76
2022/04/09 04:40:08;;;;;;;6.68;2.47;;;;;;;10.30;40.04;101466.16;5035068;28;20034;-74
2022/04/09 04:42:34;;;;;;;7.05;3.35;;;;;;;10.38;39.74;101460.03;5033816;28;20511;-74
2022/04/09 04:45:00;;;;;;;13.57;2.88;;;;;;;10.33;40.14;101451.91;5033779;28;20065;-75
2022/04/09 04:47:26;;;;;;;7.65;2.90;;;;;;;10.39;40.08;101461.66;5016013;28;20032;-74
2022/04/09 04:49:51;;;;;;;5.63;2.42;;;;;;;10.37;39.98;101455.69;5033540;28;20472;-73
2022/04/09 04:52:17;;;;;;;6.50;2.25;;;;;;;10.34;40.21;101463.66;5033799;28;20029;-74
2022/04/09 04:54:42;;;;;;;6.80;2.83;;;;;;;10.38;40.13;101464.69;5033762;28;20030;-74
2022/04/09 04:57:08;;;;;;;6.90;3.55;;;;;;;10.39;39.81;101469.06;5033699;28;20092;-74
2022/04/09 04:59:34;;;;;;;8.23;2.58;;;;;;;10.40;40.02;101468.75;5015625;28;20034;-76
2022/04/09 05:01:59;;;;;;;6.50;3.25;;;;;;;10.48;39.75;101465.38;5015881;28;20129;-74
2022/04/09 05:04:25;;;;;;;7.68;3.75;;;;;;;10.46;39.71;101464.84;5015591;28;20033;-74
2022/04/09 05:06:51;;;;;;;8.45;3.10;;;;;;;10.41;39.94;101469.56;5033330;28;20030;-76
2022/04/09 05:09:18;;;;;;;8.73;2.72;;;;;;;10.45;39.98;101471.44;5033474;28;20584;-74
2022/04/09 05:11:44;;;;;;;9.48;3.20;;;;;;;10.56;39.73;101483.81;5015687;28;20029;-74
2022/04/09 05:14:11;;;;;;;6.95;2.53;;;;;;;10.41;40.10;101477.75;5033523;28;20033;-74
2022/04/09 05:16:36;;;;;;;6.80;2.72;;;;;;;10.46;40.01;101485.91;5033406;28;20029;-74
2022/04/09 05:19:03;;;;;;;6.35;2.70;;;;;;;10.33;40.38;101490.16;5033060;28;20611;-73
2022/04/09 05:21:28;;;;;;;8.73;3.17;;;;;;;10.34;40.53;101494.50;5033295;28;20033;-73
2022/04/09 05:23:54;;;;;;;4.72;2.60;;;;;;;10.44;40.32;101486.19;5015630;28;20036;-73
2022/04/09 05:26:19;;;;;;;6.68;4.15;;;;;;;10.47;40.21;101499.25;5033241;28;20033;-73
2022/04/09 05:28:45;;;;;;;8.20;3.58;;;;;;;10.40;40.39;101489.78;5033239;28;20034;-73
2022/04/09 05:31:11;;;;;;;8.07;2.63;;;;;;;10.49;40.50;101499.78;5033261;28;20038;-73
2022/04/09 05:33:38;;;;;;;11.85;3.63;;;;;;;10.47;40.18;101512.13;5015417;28;20061;-75
2022/04/09 05:36:05;;;;;;;9.20;3.17;;;;;;;10.41;40.29;101508.63;5015430;28;20561;-73
2022/04/09 05:38:32;;;;;;;5.68;2.92;;;;;;;10.37;40.43;101507.59;5033080;28;20026;-74
2022/04/09 05:40:58;;;;;;;12.52;3.33;;;;;;;10.41;40.18;101505.88;5015210;28;20491;-73
2022/04/09 05:43:24;;;;;;;6.05;2.58;;;;;;;10.50;40.20;101506.03;4965309;28;1970762;-74
2022/04/09 05:45:50;;;;;;;8.82;2.65;;;;;;;10.49;40.09;101504.44;5033943;28;20049;-75
2022/04/09 05:48:15;;;;;;;8.15;3.30;;;;;;;10.45;40.31;101506.13;5033865;28;20057;-74
2022/04/09 05:50:41;;;;;;;7.80;3.00;;;;;;;10.33;40.56;101505.72;5033842;28;20523;-74
2022/04/09 05:53:07;;;;;;;7.07;2.63;;;;;;;10.46;40.23;101500.38;5032573;28;20033;-74
2022/04/09 05:55:33;;;;;;;6.07;2.30;;;;;;;10.32;40.88;101498.66;5033711;28;20038;-74
2022/04/09 05:57:59;;;;;;;11.50;3.47;;;;;;;10.52;40.06;101503.84;5033764;28;20061;-76
2022/04/09 06:00:25;;;;;;;13.40;3.60;;;;;;;10.54;40.18;101507.09;5032744;28;20031;-74
2022/04/09 06:02:51;;;;;;;8.00;3.17;;;;;;;10.55;40.11;101517.72;5033701;28;20112;-74
2022/04/09 06:05:17;;;;;;;11.38;3.00;;;;;;;10.45;40.57;101514.34;5033619;28;20029;-76
2022/04/09 06:07:42;;;;;;;4.75;2.80;;;;;;;10.42;40.48;101512.97;5032257;28;20069;-74
2022/04/09 06:10:10;;;;;;;6.80;2.80;;;;;;;10.54;40.35;101518.84;5033531;28;20030;-74
2022/04/09 06:12:36;;;;;;;11.43;4.60;;;;;;;10.73;40.00;101518.03;5033498;28;20108;-74
2022/04/09 06:15:03;;;;;;;11.00;3.53;;;;;;;10.80;40.03;101518.47;5033372;28;20084;-76
2022/04/09 06:17:29;;;;;;;9.48;3.25;;;;;;;10.86;40.01;101521.97;5033313;28;20029;-73
2022/04/09 06:19:55;;;;;;;10.32;3.13;;;;;;;10.87;39.93;101518.13;5031942;28;20036;-75
2022/04/09 06:22:20;;;;;;;9.57;2.60;;;;;;;10.91;40.00;101522.72;5033050;28;20057;-76
2022/04/09 06:24:46;;;;;;;7.72;2.72;;;;;;;10.71;40.56;101523.81;5031862;28;20132;-74
2022/04/09 06:27:12;;;;;;;9.60;3.20;;;;;;;10.83;40.31;101526.91;5033156;28;20064;-74
2022/04/09 06:29:37;;;;;;;9.70;3.15;;;;;;;10.89;40.32;101535.06;5033046;28;20112;-74
2022/04/09 06:32:04;;;;;;;7.45;3.45;;;;;;;10.95;40.30;101531.13;5033319;28;20025;-75
2022/04/09 06:34:30;;;;;;;6.63;2.60;;;;;;;11.03;40.08;101527.72;5033352;28;20124;-74
2022/04/09 06:36:55;;;;;;;7.72;3.63;;;;;;;11.13;40.05;101540.44;5033044;28;20108;-74
2022/04/09 06:39:23;;;;;;;7.93;2.33;;;;;;;10.97;40.48;101537.94;5032919;28;20068;-74
2022/04/09 06:41:49;;;;;;;10.07;3.38;;;;;;;11.04;40.24;101543.84;5032692;28;20053;-73
2022/04/09 06:44:16;;;;;;;8.65;2.25;;;;;;;11.04;40.46;101546.59;5032864;28;20034;-73
2022/04/09 06:46:43;;;;;;;10.07;3.22;;;;;;;11.23;40.24;101545.75;5032870;28;20056;-73
2022/04/09 06:49:15;;;;;;;13.68;2.50;;;;;;;11.11;40.52;101557.97;5032896;28;20026;-75
2022/04/09 06:51:42;;;;;;;7.20;2.92;;;;;;;11.04;40.86;101556.72;5031496;28;20049;-73
2022/04/09 06:54:07;;;;;;;12.30;4.47;;;;;;;11.29;40.26;101560.97;5032684;28;20033;-74
2022/04/09 06:56:34;;;;;;;11.07;3.70;;;;;;;11.34;40.63;101569.91;5032694;28;20036;-73
2022/04/09 06:59:00;;;;;;;5.40;2.63;;;;;;;11.45;40.03;101569.75;5032603;28;20057;-73
2022/04/09 07:01:26;;;;;;;5.68;2.60;;;;;;;11.34;40.29;101571.84;5032592;28;20068;-73
2022/04/09 07:03:52;;;;;;;8.93;2.75;;;;;;;11.41;40.40;101575.03;5032639;28;20504;-75
2022/04/09 07:06:18;;;;;;;6.07;2.55;;;;;;;11.66;39.81;101576.50;5032636;28;20025;-73
2022/04/09 07:08:44;;;;;;;6.20;2.00;;;;;;;11.75;39.70;101573.91;5032555;28;20029;-73
2022/04/09 07:11:09;;;;;;;14.25;4.13;;;;;;;11.77;39.74;101577.94;5032392;28;20396;-73
2022/04/09 07:13:35;;;;;;;13.15;3.33;;;;;;;11.79;39.69;101577.66;5031085;28;20029;-75
2022/04/09 07:16:00;;;;;;;8.85;2.58;;;;;;;11.82;39.60;101580.63;5032494;28;20491;-75
2022/04/09 07:18:26;;;;;;;13.05;3.38;;;;;;;11.80;39.95;101582.88;5032439;28;20037;-74
2022/04/09 07:20:52;;;;;;;8.65;2.33;;;;;;;11.83;40.07;101585.00;5032097;28;20399;-75
2022/04/09 07:23:17;;;;;;;32.63;6.47;;;;;;;11.86;40.00;101583.56;5031066;28;20040;-75
2022/04/09 07:25:43;;;;;;;27.10;6.93;;;;;;;12.09;39.44;101590.84;5032604;28;20033;-73
2022/04/09 07:28:09;;;;;;;24.20;6.35;;;;;;;12.11;39.64;101587.81;5030994;28;20083;-73
2022/04/09 07:30:35;;;;;;;11.38;3.97;;;;;;;12.31;39.40;101589.31;5032355;28;20025;-74
2022/04/09 07:33:01;;;;;;;9.07;3.75;;;;;;;12.27;39.57;101588.31;5032330;28;20029;-73
2022/04/09 07:35:27;;;;;;;4.88;2.75;;;;;;;12.14;39.85;101601.69;5032297;28;20033;-75
2022/04/09 07:37:55;;;;;;;8.00;2.40;;;;;;;12.37;39.44;101599.88;5030984;28;20033;-73
2022/04/09 07:40:24;;;;;;;12.27;4.35;;;;;;;12.45;39.17;101604.66;5032114;28;20415;-72
2022/04/09 07:42:50;;;;;;;20.20;4.00;;;;;;;12.54;39.24;101607.50;5031999;28;20044;-74
2022/04/09 07:45:17;;;;;;;23.90;5.15;;;;;;;12.67;38.97;101603.94;5031877;28;20125;-77
2022/04/09 07:47:44;;;;;;;19.98;4.43;;;;;;;12.74;39.19;101598.84;5032180;28;20026;-76
2022/04/09 07:50:11;;;;;;;39.63;7.78;;;;;;;12.89;39.10;101607.88;5032116;28;20045;-76
2022/04/09 07:52:44;;;;;;;5.75;2.45;;;;;;;12.95;38.84;101601.97;5032160;28;20065;-75
2022/04/09 07:55:11;;;;;;;16.83;4.93;;;;;;;13.11;38.97;101602.44;5032096;28;20022;-78
2022/04/09 07:57:38;;;;;;;15.15;3.63;;;;;;;13.24;38.55;101607.13;5031224;28;20144;-80
2022/04/09 08:00:04;;;;;;;16.83;3.25;;;;;;;13.52;38.13;101601.50;5017950;28;20030;-80
2022/04/09 08:02:30;;;;;;;11.85;3.25;;;;;;;13.53;38.25;101594.94;5019111;28;20473;-75
2022/04/09 08:04:55;;;;;;;26.30;5.93;;;;;;;13.48;38.43;101598.59;5021898;28;20028;-75
2022/04/09 08:07:21;;;;;;;16.83;5.15;;;;;;;13.59;38.50;101590.91;5019944;28;20102;-75
2022/04/09 08:09:46;;;;;;;10.55;2.92;;;;;;;13.79;37.90;101601.38;5021790;28;20025;-75
2022/04/09 08:12:12;;;;;;;24.65;5.13;;;;;;;13.81;38.12;101604.63;5020441;28;20022;-73
2022/04/09 08:14:42;;;;;;;7.60;2.70;;;;;;;13.68;38.56;101597.28;5017114;28;20036;-72
2022/04/09 08:17:08;;;;;;;25.58;5.85;;;;;;;13.88;38.36;101615.97;5012990;28;20635;-76
2022/04/09 08:19:34;;;;;;;23.67;6.53;;;;;;;13.94;38.24;101618.59;5013838;28;20083;-73
2022/04/09 08:22:02;;;;;;;19.15;4.28;;;;;;;14.12;38.04;101610.13;5013508;28;20025;-74
2022/04/09 08:24:27;;;;;;;9.02;2.67;;;;;;;14.29;38.07;101619.63;5014618;28;20077;-74
2022/04/09 08:26:53;;;;;;;13.15;3.08;;;;;;;13.98;38.60;101611.34;5017902;28;20045;-72
2022/04/09 08:29:20;;;;;;;18.38;4.65;;;;;;;14.43;37.70;101618.38;5017392;28;20021;-72
2022/04/09 08:31:47;;;;;;;16.98;5.60;;;;;;;14.50;37.61;101614.38;5017278;28;20455;-72
2022/04/09 08:34:17;;;;;;;14.00;3.00;;;;;;;14.63;37.55;101608.75;5016621;28;20013;-73
2022/04/09 08:36:44;;;;;;;10.00;2.75;;;;;;;14.89;37.24;101603.34;5017257;28;20032;-75
2022/04/09 08:39:10;;;;;;;16.60;3.25;;;;;;;14.83;37.29;101604.63;5016101;28;20079;-75
2022/04/09 08:41:37;;;;;;;34.60;6.40;;;;;;;15.07;36.86;101604.16;5017229;28;20057;-72
2022/04/09 08:44:03;;;;;;;21.73;4.22;;;;;;;15.27;36.71;101586.19;5016936;28;20029;-72
2022/04/09 08:46:30;;;;;;;12.02;3.08;;;;;;;15.39;36.51;101605.63;5017492;28;20800;-75
2022/04/09 08:48:58;;;;;;;6.07;2.03;;;;;;;15.52;36.32;101599.13;5023817;28;20026;-75
2022/04/09 08:51:24;;;;;;;11.13;2.45;;;;;;;15.53;36.24;101606.25;5024738;28;20029;-74
2022/04/09 08:53:50;;;;;;;6.97;3.22;;;;;;;15.72;35.88;101618.94;5023703;28;20033;-75
2022/04/09 08:56:18;;;;;;;21.13;4.13;;;;;;;15.84;35.78;101619.06;5023421;28;20025;-75
2022/04/09 08:58:44;;;;;;;8.88;2.33;;;;;;;15.91;35.68;101622.13;5031696;28;20029;-75
2022/04/09 09:01:10;;;;;;;13.95;3.53;;;;;;;16.01;35.35;101623.72;5033349;28;20443;-74
2022/04/09 09:03:35;;;;;;;6.95;2.13;;;;;;;16.08;35.46;101619.31;5039668;28;20036;-74
2022/04/09 09:06:21;;;;;;;7.65;2.25;;;;;;;16.20;35.37;101639.91;5053111;28;20472;-74
2022/04/09 09:08:47;;;;;;;7.97;3.08;;;;;;;16.26;35.11;101638.59;5054513;28;20286;-75
2022/04/09 09:11:13;;;;;;;17.33;3.55;;;;;;;16.38;35.04;101641.44;5046651;28;20038;-75
2022/04/09 09:13:53;;;;;;;9.15;2.25;;;;;;;16.47;34.45;101650.50;5034421;28;20044;-75
2022/04/09 09:16:32;;;;;;;11.25;2.45;;;;;;;16.62;34.76;101647.19;5032124;28;20064;-75
2022/04/09 09:19:02;;;;;;;6.72;1.67;;;;;;;16.61;34.55;101647.50;5021995;28;20060;-75
2022/04/09 09:21:27;;;;;;;7.40;1.75;;;;;;;16.64;34.37;101660.66;5024796;28;20396;-75
2022/04/09 09:24:14;;;;;;;6.57;2.20;;;;;;;16.79;34.34;101653.81;5021848;28;20021;-76
2022/04/09 09:26:41;;;;;;;7.82;2.08;;;;;;;16.98;34.44;101656.94;5023367;28;20100;-75
2022/04/09 09:29:08;;;;;;;9.98;2.45;;;;;;;17.12;34.02;101649.19;5024440;28;20018;-74
2022/04/09 09:31:44;;;;;;;8.18;2.42;;;;;;;17.24;33.76;101654.00;5023235;28;20075;-75
2022/04/09 09:34:18;;;;;;;10.48;2.05;;;;;;;17.31;33.49;101656.25;5029964;28;20472;-75
2022/04/09 09:36:44;;;;;;;9.40;2.63;;;;;;;17.23;33.77;101659.84;5033816;28;20427;-73
2022/04/09 09:39:14;;;;;;;7.70;2.35;;;;;;;17.35;33.86;101662.69;5027970;28;20025;-77
2022/04/09 09:41:50;;;;;;;5.93;2.22;;;;;;;17.49;33.69;101663.25;5022019;28;20041;-86
2022/04/09 09:44:17;;;;;;;6.35;1.95;;;;;;;17.55;33.71;101661.88;5020425;28;20082;-91
2022/04/09 09:46:44;;;;;;;5.97;1.25;;;;;;;17.64;33.31;101659.84;5024583;28;20437;-82
2022/04/09 09:49:10;;;;;;;4.15;1.38;;;;;;;17.85;32.95;101667.34;5021909;28;20034;-78
2022/04/09 09:51:36;;;;;;;9.07;2.05;;;;;;;17.69;32.91;101665.19;5019945;28;20505;-84
2022/04/09 09:54:10;;;;;;;14.25;3.22;;;;;;;17.69;32.16;101679.00;5018864;28;20030;-79
2022/04/09 09:56:44;;;;;;;3.78;1.17;;;;;;;17.48;31.21;101680.97;5021236;28;20030;-83
2022/04/09 09:59:12;;;;;;;6.15;1.20;;;;;;;17.70;31.41;101677.88;5020793;28;20030;-75
2022/04/09 10:01:42;;;;;;;5.10;1.42;;;;;;;17.63;31.51;101680.34;5022539;28;20171;-74
2022/04/09 10:04:14;;;;;;;4.45;1.35;;;;;;;17.62;31.18;101681.50;5017047;28;20034;-75
2022/04/09 10:06:44;;;;;;;10.52;1.92;;;;;;;17.99;30.68;101688.03;5013234;28;20109;-73
2022/04/09 10:09:14;;;;;;;7.57;1.67;;;;;;;18.14;30.50;101683.81;5010054;28;20030;-73
2022/04/09 10:11:43;;;;;;;11.95;2.33;;;;;;;18.24;30.59;101686.13;5019461;28;20021;-75
2022/04/09 10:14:12;;;;;;;4.53;1.70;;;;;;;18.16;30.01;101687.03;5031626;28;20029;-79
2022/04/09 10:16:39;;;;;;;4.63;1.60;;;;;;;18.47;29.69;101696.78;5031228;28;20033;-74
2022/04/09 10:19:05;;;;;;;9.50;1.92;;;;;;;18.44;29.31;101687.22;5030521;28;20029;-73
2022/04/09 10:21:33;;;;;;;6.05;2.30;;;;;;;18.64;29.16;101682.72;5031869;28;20380;-73
2022/04/09 10:24:02;;;;;;;4.38;1.30;;;;;;;18.55;28.84;101682.03;5031551;28;20026;-77
2022/04/09 10:26:29;;;;;;;8.70;1.83;;;;;;;18.82;28.83;101681.41;5031843;28;20021;-73
2022/04/09 10:29:07;;;;;;;5.38;1.70;;;;;;;18.68;28.69;101686.47;5031251;28;20025;-77
2022/04/09 10:31:35;;;;;;;5.53;1.55;;;;;;;18.80;28.69;101685.66;5031226;28;20163;-73
2022/04/09 10:34:02;;;;;;;5.35;1.27;;;;;;;19.04;28.64;101693.97;5030149;28;20037;-77
2022/04/09 10:36:40;;;;;;;5.82;1.02;;;;;;;18.44;25.97;101683.63;5031505;28;20560;-73
2022/04/09 10:39:25;;;;;;;6.97;1.95;;;;;;;19.12;27.08;101690.28;5031448;28;20018;-74
2022/04/09 10:41:51;;;;;;;8.27;2.25;;;;;;;19.20;26.88;101691.31;5029924;28;20048;-76
2022/04/09 10:44:42;;;;;;;4.80;1.50;;;;;;;19.13;26.27;101688.31;5032281;28;20041;-74
2022/04/09 10:47:10;;;;;;;2.50;1.08;;;;;;;19.44;26.15;101684.09;5021634;28;20038;-74
2022/04/09 10:49:37;;;;;;;4.30;1.50;;;;;;;19.55;25.94;101686.00;5031351;28;20124;-74
2022/04/09 10:52:04;;;;;;;6.15;1.55;;;;;;;19.65;26.03;101676.44;5032450;28;20104;-73
2022/04/09 10:54:29;;;;;;;11.23;2.47;;;;;;;19.91;26.45;101676.78;5031540;28;20044;-74
2022/04/09 10:57:06;;;;;;;4.93;1.90;;;;;;;19.96;26.60;101675.72;5031094;28;20400;-74
2022/04/09 10:59:33;;;;;;;8.82;1.92;;;;;;;19.89;26.26;101681.88;5032624;28;20388;-74
2022/04/09 11:01:59;;;;;;;6.35;2.25;;;;;;;19.57;26.61;101682.91;5032581;28;20025;-74
2022/04/09 11:04:37;;;;;;;14.48;2.88;;;;;;;19.70;26.52;101692.81;5031244;28;20028;-74
2022/04/09 11:07:22;;;;;;;5.78;1.45;;;;;;;19.68;26.01;101689.59;5032516;28;20413;-74
2022/04/09 11:09:56;;;;;;;3.80;1.20;;;;;;;19.87;26.11;101689.72;5032340;28;20041;-74
2022/04/09 11:12:30;;;;;;;4.28;1.60;;;;;;;19.80;24.95;101683.19;5030840;28;20040;-78
2022/04/09 11:14:57;;;;;;;7.18;1.50;;;;;;;19.57;26.13;101689.28;5032491;28;20539;-74
2022/04/09 11:17:24;;;;;;;8.02;1.55;;;;;;;20.05;25.56;101689.44;5032460;28;20029;-75
2022/04/09 11:19:50;;;;;;;5.25;1.30;;;;;;;20.28;25.62;101684.13;5032407;28;20025;-74
2022/04/09 11:22:17;;;;;;;7.57;1.63;;;;;;;20.39;25.51;101674.88;5032271;28;20167;-76
2022/04/09 11:24:43;;;;;;;2.22;1.20;;;;;;;20.61;25.45;101676.28;5032307;28;20025;-74