Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:14:53;;;;;;;10.85;3.45;;;;;;;;;;1330018;22;20375;-79
2023/04/14 00:17:26;;;;;;;12.23;2.83;;;;;;;;;;5042869;28;20029;-81
2023/04/14 00:19:55;;;;;;;10.70;2.88;;;;;;;;;;5053216;28;20029;-81
2023/04/14 00:22:22;;;;;;;9.20;3.08;;;;;;;;;;5051670;28;20056;-82
2023/04/14 00:24:50;;;;;;;9.35;3.85;;;;;;;;;;5043568;28;20037;-83
2023/04/14 00:27:43;;;;;;;7.25;2.78;;;;;;;;;;5054877;28;20032;-80
2023/04/14 00:33:35;;;;;;;10.60;3.13;;;;;;;;;;5048315;28;20048;-81
2023/04/14 00:36:01;;;;;;;11.88;2.92;;;;;;;;;;5033796;28;20029;-80
2023/04/14 00:38:34;;;;;;;12.32;3.13;;;;;;;;;;5024106;28;20041;-79
2023/04/14 00:41:10;;;;;;;8.88;2.83;;;;;;;;;;5054264;28;20025;-81
2023/04/14 00:43:39;;;;;;;6.68;2.33;;;;;;;;;;5051300;28;20033;-80
2023/04/14 00:48:48;;;;;;;8.93;2.60;;;;;;;;;;5120316;22;20045;-82
2023/04/14 00:51:15;;;;;;;6.82;2.63;;;;;;;;;;5038602;28;20057;-83
2023/04/14 00:53:53;;;;;;;7.05;2.10;;;;;;;;;;5047215;28;20043;-82
2023/04/14 00:56:44;;;;;;;6.95;1.90;;;;;;;;;;5054777;28;20037;-81
2023/04/14 00:59:13;;;;;;;6.70;1.90;;;;;;;;;;5037457;28;20030;-80
2023/04/14 01:02:00;;;;;;;9.27;2.78;;;;;;;;;;5038226;28;20110;-82
2023/04/14 01:04:47;;;;;;;7.55;2.80;;;;;;;;;;5031901;28;20030;-80
2023/04/14 01:07:33;;;;;;;8.93;2.20;;;;;;;;;;5022231;28;20084;-82
2023/04/14 01:10:03;;;;;;;7.88;2.53;;;;;;;;;;5025730;28;20018;-82
2023/04/14 01:12:34;;;;;;;7.65;2.92;;;;;;;;;;5017931;28;20054;-81
2023/04/14 01:15:19;;;;;;;7.68;2.70;;;;;;;;;;5023499;28;20113;-81
2023/04/14 01:17:54;;;;;;;8.48;2.50;;;;;;;;;;5027543;28;20030;-79
2023/04/14 01:20:42;;;;;;;6.93;2.67;;;;;;;;;;5029519;28;20050;-80
2023/04/14 01:23:31;;;;;;;7.47;2.78;;;;;;;;;;5031008;28;20098;-82
2023/04/14 01:26:23;;;;;;;10.18;3.10;;;5.10;99.90;;;;;;5042122;28;20045;-80
2023/04/14 01:42:08;;;;;;;7.18;3.47;;;;;;;;;;5079651;22;19921;-80
2023/04/14 01:44:35;;;;;;;9.40;2.33;;;;;;;;;;5053289;28;20033;-81
2023/04/14 01:47:09;;;;;;;11.48;2.30;;;;;;;;;;5036091;28;20562;-81
2023/04/14 01:49:45;;;;;;;5.82;2.15;;;;;;;;;;5038924;28;20036;-81
2023/04/14 01:52:29;;;;;;;6.40;2.92;;;;;;;;;;5051793;28;20030;-83
2023/04/14 01:55:31;;;;;;;9.43;2.67;;;;;;;;;;5046557;28;20081;-82
2023/04/14 01:57:59;;;;;;;8.13;2.20;;;;;;;;;;5057568;28;20171;-81
2023/04/14 02:00:41;;;;;;;5.53;2.50;;;;;;;;;;5043607;28;20036;-82
2023/04/14 02:03:20;;;;;;;8.32;2.35;;;;;;;;;;5052213;28;20033;-81
2023/04/14 02:06:11;;;;;;;8.45;2.75;;;;;;;;;;5059016;28;20029;-82
2023/04/14 02:08:40;;;;;;;10.93;2.50;;;;;;;;;;5049544;28;20025;-81
2023/04/14 02:11:07;;;;;;;8.93;2.92;;;;;;;;;;5034784;28;20025;-81
2023/04/14 02:13:37;;;;;;;5.93;2.25;;;;;;;;;;5050201;28;20029;-81
2023/04/14 02:16:14;;;;;;;5.97;3.17;;;;;;;;;;5050696;28;20005;-80
2023/04/14 02:19:06;;;;;;;6.13;1.98;;;;;;;;;;5052048;28;20029;-81
2023/04/14 02:22:07;;;;;;;10.57;2.40;;;;;;;;;;5046224;28;20033;-81
2023/04/14 02:24:33;;;;;;;8.73;2.70;;;;;;;;;;5051232;28;20037;-80
2023/04/14 02:27:20;;;;;;;7.30;3.00;;;;;;;;;;5056421;28;20116;-80
2023/04/14 02:29:56;;;;;;;7.07;2.92;;;;;;;;;;5037517;28;20017;-81
2023/04/14 02:32:27;;;;;;;7.88;2.83;;;;;;;;;;5054339;28;20066;-80
2023/04/14 02:34:58;;;;;;;6.05;2.60;;;;;;;;;;5050552;28;20018;-82
2023/04/14 02:37:29;;;;;;;9.13;2.85;;;;;;;;;;5052971;28;20048;-81
2023/04/14 02:40:01;;;;;;;10.05;2.65;;;;;;;;;;5037345;28;20030;-82
2023/04/14 02:42:30;;;;;;;7.78;2.40;;;;;;;;;;5050171;28;20041;-84
2023/04/14 02:45:00;;;;;;;8.32;3.13;;;;;;;;;;5058579;28;20023;-81
2023/04/14 02:47:29;;;;;;;10.73;2.77;;;;;;;;;;5043730;28;20038;-80
2023/04/14 02:50:02;;;;;;;8.95;2.72;;;;;;;;;;5047618;28;21197;-80
2023/04/14 02:52:30;;;;;;;6.65;2.53;;;;;;;;;;5033118;28;20033;-80
2023/04/14 02:55:09;;;;;;;5.43;2.50;;;;;;;;;;5043377;28;20394;-82
2023/04/14 02:57:36;;;;;;;9.00;2.20;;;;;;;;;;5044007;28;20006;-81
2023/04/14 03:00:15;;;;;;;10.55;2.55;;;;;;;;;;5053693;28;20047;-83
2023/04/14 03:03:04;;;;;;;8.98;2.63;;;;;;;;;;5054696;28;20082;-81
2023/04/14 03:05:34;;;;;;;8.13;2.42;;;;;;;;;;5046771;28;20466;-81
2023/04/14 03:08:02;;;;;;;7.35;2.50;;;4.30;99.90;;;;;;5016125;22;20086;-89
2023/04/14 03:10:32;;;;;;;7.20;2.28;;;4.30;99.90;;;;;;4993502;28;20034;-87
2023/04/14 03:12:58;;;;;;;10.65;2.47;;;;;;;;;;4985017;28;20037;-86
2023/04/14 03:15:25;;;;;;;10.50;2.83;;;;;;;;;;4985996;28;20431;-87
2023/04/14 03:17:54;;;;;;;6.75;2.15;;;;;;;;;;4983092;28;20031;-86
2023/04/14 03:20:22;;;;;;;7.35;2.35;;;;;;;;;;4986646;28;20043;-85
2023/04/14 03:23:04;;;;;;;5.68;1.92;;;4.10;99.90;;;;;;4997960;28;20026;-86
2023/04/14 03:25:30;;;;;;;11.55;3.45;;;;;;;;;;4990014;28;20091;-86
2023/04/14 03:28:00;;;;;;;8.32;2.80;;;;;;;;;;4992578;28;20115;-86
2023/04/14 03:30:30;;;;;;;7.85;2.80;;;4.00;99.90;;;;;;5002079;28;20029;-85
2023/04/14 03:32:59;;;;;;;8.82;2.80;;;;;;;;;;5007087;28;20030;-86
2023/04/14 03:35:27;;;;;;;7.15;2.35;;;4.00;99.90;;;;;;4991538;28;20015;-84
2023/04/14 03:37:58;;;;;;;10.15;2.58;;;;;;;;;;4995050;28;20203;-85
2023/04/14 03:40:29;;;;;;;9.18;2.53;;;;;;;;;;4985990;28;20041;-85
2023/04/14 03:42:57;;;;;;;;;;;4.10;99.90;;;;;;5007562;28;20019;-85
2023/04/14 03:45:23;;;;;;;7.95;2.22;;;;;;;;;;4970639;28;19925;-84
2023/04/14 03:47:52;;;;;;;9.73;2.40;;;;;;;;;;4988361;28;20011;-87
2023/04/14 03:50:20;;;;;;;5.70;1.88;;;;;;;;;;5013384;28;20023;-89
2023/04/14 03:52:49;;;;;;;6.72;2.30;;;;;;;;;;4991795;28;20022;-89
2023/04/14 03:55:17;;;;;;;11.18;2.58;;;;;;;;;;5008378;28;20033;-87
2023/04/14 03:57:44;;;;;;;9.18;2.45;;;;;;;;;;4988780;28;20021;-88
2023/04/14 04:00:10;;;;;;;9.68;3.20;;;;;;;;;;4989046;28;20022;-87
2023/04/14 04:02:37;;;;;;;9.63;3.22;;;;;;;;;;4994923;28;20053;-85
2023/04/14 04:05:04;;;;;;;9.05;2.88;;;;;;;;;;5004430;28;20031;-85
2023/04/14 04:07:30;;;;;;;10.18;2.83;;;;;;;;;;4958007;28;1203175;-87
2023/04/14 04:09:57;;;;;;;17.95;4.60;;;;;;;;;;4993168;28;20031;-85
2023/04/14 04:12:24;;;;;;;8.95;2.80;;;;;;;;;;4986428;28;20031;-88
2023/04/14 04:14:50;;;;;;;7.93;2.40;;;3.70;99.90;;;;;;4989089;28;20796;-88
2023/04/14 04:17:21;;;;;;;6.90;2.75;;;3.60;99.90;;;;;;4989592;28;20027;-85
2023/04/14 04:19:48;;;;;;;5.22;2.25;;;3.60;99.90;;;;;;5005302;28;20027;-86
2023/04/14 04:22:17;;;;;;;8.90;2.60;;;3.60;99.90;;;;;;4992494;28;20062;-87
2023/04/14 04:24:44;;;;;;;6.85;2.30;;;3.50;99.90;;;;;;4991168;28;20504;-85
2023/04/14 04:27:10;;;;;;;7.28;2.40;;;;;;;;;;4991339;28;20070;-86
2023/04/14 04:29:37;;;;;;;8.63;2.50;;;3.30;99.90;;;;;;5008131;28;20041;-87
2023/04/14 04:32:05;;;;;;;11.48;2.95;;;3.40;99.90;;;;;;4989266;28;20118;-88
2023/04/14 04:34:34;;;;;;;12.27;3.05;;;;;;;;;;5002602;28;20023;-88
2023/04/14 04:37:01;;;;;;;7.65;2.63;;;3.30;99.90;;;;;;5006017;28;20101;-89
2023/04/14 04:39:28;;;;;;;8.88;2.97;;;3.20;99.90;;;;;;4994524;28;20112;-89
2023/04/14 04:42:08;;;;;;;8.57;3.50;;;3.20;99.90;;;;;;4992710;28;20027;-85
2023/04/14 04:44:34;;;;;;;10.50;2.90;;;3.20;99.90;;;;;;4988856;28;20042;-87
2023/04/14 04:47:00;;;;;;;7.20;2.40;;;;;;;;;;4974358;28;20054;-88
2023/04/14 04:49:27;;;;;;;6.40;2.50;;;;;;;;;;4994100;28;20034;-89
2023/04/14 04:51:53;;;;;;;7.40;2.83;;;;;;;;;;4991580;28;20050;-87
2023/04/14 04:54:19;;;;;;;10.20;3.10;;;;;;;;;;4999487;28;20043;-85
2023/04/14 04:56:45;;;;;;;9.55;2.83;;;3.10;99.90;;;;;;5008465;28;20106;-85
2023/04/14 04:59:11;;;;;;;11.13;3.60;;;;;;;;;;4990161;28;20098;-85
2023/04/14 05:01:37;;;;;;;11.95;4.05;;;;;;;;;;4997996;28;20049;-86
2023/04/14 05:04:03;;;;;;;8.43;3.13;;;;;;;;;;5006636;28;20043;-86
2023/04/14 05:06:29;;;;;;;13.38;4.00;;;;;;;;;;5002128;28;20061;-88
2023/04/14 05:08:55;;;;;;;8.82;3.95;;;;;;;;;;4986675;28;20030;-86
2023/04/14 05:11:22;;;;;;;8.82;3.90;;;;;;;;;;5000777;28;20035;-87
2023/04/14 05:13:48;;;;;;;10.00;3.80;;;;;;;;;;4988966;28;20396;-88
2023/04/14 05:16:15;;;;;;;10.40;3.85;;;;;;;;;;4986168;28;20035;-88
2023/04/14 05:18:41;;;;;;;10.30;3.65;;;;;;;;;;4986371;28;20094;-87
2023/04/14 05:21:13;;;;;;;7.75;3.92;;;3.30;99.90;;;;;;5002444;28;20047;-86
2023/04/14 05:23:43;;;;;;;8.80;4.05;;;3.40;99.90;;;;;;4987420;28;20039;-86
2023/04/14 05:26:11;;;;;;;9.55;3.92;;;;;;;;;;4993204;28;20066;-88
2023/04/14 05:28:42;;;;;;;11.25;3.83;;;;;;;;;;4997903;28;20050;-90
2023/04/14 05:31:08;;;;;;;11.27;3.83;;;;;;;;;;4983632;28;20031;-89
2023/04/14 05:33:35;;;;;;;9.23;3.70;;;;;;;;;;4990447;28;20046;-86
2023/04/14 05:36:01;;;;;;;10.98;4.10;;;;;;;;;;4991722;28;20074;-88
2023/04/14 05:38:27;;;;;;;10.73;3.67;;;;;;;;;;4990648;28;20026;-88
2023/04/14 05:40:53;;;;;;;10.88;4.47;;;;;;;;;;5008416;28;20665;-86
2023/04/14 05:43:19;;;;;;;10.18;3.92;;;;;;;;;;4983049;28;20031;-86
2023/04/14 05:45:46;;;;;;;13.57;4.38;;;;;;;;;;4988810;28;20023;-87
2023/04/14 05:48:12;;;;;;;7.60;3.33;;;;;;;;;;5004720;28;20092;-85
2023/04/14 05:50:39;;;;;;;8.77;3.95;;;;;;;;;;5007376;28;20035;-88
2023/04/14 05:53:05;;;;;;;8.70;3.60;;;;;;;;;;5014270;28;20102;-88
2023/04/14 05:55:33;;;;;;;12.13;3.95;;;;;;;;;;4991554;28;20350;-89
2023/04/14 05:57:59;;;;;;;7.90;3.45;;;;;;;;;;4990809;28;20147;-89
2023/04/14 06:00:25;;;;;;;11.70;4.05;;;;;;;;;;5010642;28;20023;-88
2023/04/14 06:02:52;;;;;;;8.00;3.53;;;;;;;;;;4987236;28;20027;-86
2023/04/14 06:05:18;;;;;;;9.27;4.22;;;;;;;;;;5013945;28;20035;-84
2023/04/14 06:07:45;;;;;;;10.32;4.10;;;;;;;;;;5007490;28;20046;-90
2023/04/14 06:10:12;;;;;;;10.65;3.95;;;;;;;;;;4995164;28;20038;-88
2023/04/14 06:12:38;;;;;;;10.40;4.13;;;;;;;;;;4994655;28;20034;-88
2023/04/14 06:15:05;;;;;;;9.07;3.70;;;;;;;;;;4994066;28;20062;-88
2023/04/14 06:17:31;;;;;;;7.60;3.40;;;;;;;;;;5011471;28;20035;-88
2023/04/14 06:19:58;;;;;;;9.40;3.20;;;;;;;;;;5008888;28;20035;-89
2023/04/14 06:22:28;;;;;;;7.50;3.78;;;;;;;;;;4985020;28;20047;-88
2023/04/14 06:24:56;;;;;;;5.68;2.90;;;;;;;;;;4997174;28;20015;-87
2023/04/14 06:27:34;;;;;;;8.30;3.03;;;;;;;;;;5010875;28;20082;-86
2023/04/14 06:30:00;;;;;;;10.88;3.85;;;;;;;;;;4986980;28;20003;-87
2023/04/14 06:32:26;;;;;;;11.48;4.07;;;;;;;;;;5006985;28;20087;-89
2023/04/14 06:34:52;;;;;;;9.73;3.20;;;;;;;;;;5007739;28;20035;-86
2023/04/14 06:37:18;;;;;;;13.75;4.65;;;;;;;;;;4990344;28;20038;-88
2023/04/14 06:39:45;;;;;;;11.68;4.10;;;;;;;;;;5011216;28;20026;-89
2023/04/14 06:42:12;;;;;;;12.02;4.13;;;;;;;;;;5010533;28;20007;-84
2023/04/14 06:44:38;;;;;;;11.85;3.85;;;5.10;99.90;;;;;;4993696;28;20047;-87
2023/04/14 06:47:04;;;;;;;10.05;4.20;;;;;;;;;;4992103;28;20098;-89
2023/04/14 06:49:30;;;;;;;11.55;4.32;;;;;;;;;;5012548;28;20011;-87
2023/04/14 06:51:57;;;;;;;9.35;3.33;;;;;;;;;;4992336;28;20027;-87
2023/04/14 06:54:23;;;;;;;10.60;4.05;;;;;;;;;;5013634;28;20063;-87
2023/04/14 06:56:49;;;;;;;14.77;4.00;;;;;;;;;;4997182;28;20031;-88
2023/04/14 06:59:15;;;;;;;10.70;3.75;;;;;;;;;;5000037;28;20055;-87
2023/04/14 07:01:41;;;;;;;8.43;3.78;;;;;;;;;;5009198;28;20031;-88
2023/04/14 07:04:07;;;;;;;12.20;4.35;;;;;;;;;;5007214;28;20053;-87
2023/04/14 07:06:33;;;;;;;11.25;3.70;;;;;;;;;;4993325;28;20042;-88
2023/04/14 07:08:59;;;;;;;14.10;4.43;;;;;;;;;;4985867;28;20086;-86
2023/04/14 07:11:25;;;;;;;8.60;3.65;;;;;;;;;;4996215;28;20026;-86
2023/04/14 07:13:51;;;;;;;9.85;3.92;;;;;;;;;;5007570;28;20019;-88
2023/04/14 07:16:17;;;;;;;10.30;4.65;;;;;;;;;;4991163;28;20023;-87
2023/04/14 07:18:43;;;;;;;11.02;4.57;;;;;;;;;;4989059;28;20007;-87
2023/04/14 07:21:09;;;;;;;12.00;3.80;;;;;;;;;;5009847;28;20050;-89
2023/04/14 07:23:35;;;;;;;9.85;3.40;;;;;;;;;;4994851;28;20019;-86
2023/04/14 07:26:01;;;;;;;9.93;4.15;;;7.30;99.90;;;;;;4995475;28;20015;-87
2023/04/14 07:28:27;;;;;;;8.60;3.47;;;;;;;;;;5012888;28;20027;-88
2023/04/14 07:30:53;;;;;;;12.27;3.53;;;;;;;;;;4993117;28;20041;-86
2023/04/14 07:33:21;;;;;;;9.38;3.50;;;7.40;99.90;;;;;;4997916;28;20034;-87
2023/04/14 07:35:51;;;;;;;8.07;3.33;;;7.60;99.90;;;;;;4993228;28;20010;-89
2023/04/14 07:38:17;;;;;;;;;;;9.00;99.90;;;;;;4994468;28;20075;-89
2023/04/14 07:40:43;;;;;;;7.03;2.97;;;;;;;;;;4991064;28;19910;-88
2023/04/14 07:43:09;;;;;;;10.93;3.60;;;;;;;;;;5005692;28;20049;-89
2023/04/14 07:45:36;;;;;;;9.85;3.38;;;;;;;;;;5005286;28;20034;-87
2023/04/14 07:48:02;;;;;;;7.80;2.92;;;;;;;;;;5007840;28;20107;-87
2023/04/14 07:50:28;;;;;;;10.05;3.30;;;;;;;;;;4998078;28;20019;-88
2023/04/14 07:52:54;;;;;;;9.38;3.03;;;;;;;;;;4994064;28;20039;-89
2023/04/14 07:55:20;;;;;;;6.95;2.63;;;;;;;;;;4999074;28;20050;-88
2023/04/14 07:57:46;;;;;;;6.53;2.80;;;;;;;;;;4995323;28;20015;-90
2023/04/14 08:00:12;;;;;;;8.13;3.10;;;;;;;;;;5010689;28;20042;-88
2023/04/14 08:02:38;;;;;;;6.10;2.30;;;;;;;;;;4995424;28;20083;-89
2023/04/14 08:05:04;;;;;;;6.88;2.88;;;9.50;99.90;;;;;;4994685;28;20035;-89
2023/04/14 08:07:30;;;;;;;8.50;3.03;;;;;;;;;;5011749;28;20019;-87
2023/04/14 08:09:57;;;;;;;5.60;2.10;;;;;;;;;;4998915;28;20082;-89
2023/04/14 08:12:23;;;;;;;8.13;1.85;;;;;;;;;;4996890;28;20004;-90
2023/04/14 08:14:49;;;;;;;6.28;1.60;;;;;;;;;;5001864;28;20054;-88
2023/04/14 08:17:16;;;;;;;5.45;1.90;;;;;;;;;;5000233;28;20019;-87
2023/04/14 08:19:42;;;;;;;4.47;1.65;;;;;;;;;;4998175;28;20027;-89
2023/04/14 08:22:08;;;;;;;5.57;1.65;;;;;;;;;;4988901;28;20485;-87
2023/04/14 08:24:34;;;;;;;5.45;1.80;;;;;;;;;;4998336;28;20030;-89
2023/04/14 08:27:01;;;;;;;7.30;1.65;;;;;;;;;;4992860;28;20030;-90
2023/04/14 08:29:27;;;;;;;7.15;1.98;;;10.30;99.90;;;;;;4992533;28;20035;-87
2023/04/14 08:32:05;;;;;;;9.55;2.00;;;13.60;99.90;;;;;;4981018;28;20022;-89
2023/04/14 08:34:41;;;;;;;6.22;2.17;;;10.60;99.90;;;;;;4993514;28;20035;-88
2023/04/14 08:37:36;;;;;;;14.18;2.38;;;10.80;99.90;;;;;;5006437;28;20021;-90
2023/04/14 08:40:04;;;;;;;6.45;1.90;;;;;;;;;;4989241;28;20035;-89
2023/04/14 08:42:30;;;;;;;5.65;2.03;;;11.00;99.90;;;;;;5007399;28;20015;-87
2023/04/14 08:44:56;;;;;;;5.55;1.98;;;;;;;;;;4995696;28;20015;-88
2023/04/14 08:47:22;;;;;;;6.72;1.80;;;;;;;;;;4988242;28;20050;-87
2023/04/14 08:50:02;;;;;;;6.82;2.17;;;11.30;99.90;;;;;;4992568;28;20026;-89
2023/04/14 08:52:29;;;;;;;3.92;1.77;;;12.40;99.90;;;;;;4992280;28;20042;-89
2023/04/14 08:54:56;;;;;;;7.55;2.05;;;11.50;99.90;;;;;;4990946;28;20282;-88
2023/04/14 08:57:25;;;;;;;7.80;1.88;;;11.50;99.90;;;;;;4997309;28;20019;-88
2023/04/14 08:59:54;;;;;;;7.50;1.70;;;11.70;99.90;;;;;;4991305;28;20007;-88
2023/04/14 09:02:20;;;;;;;8.30;1.92;;;;;;;;;;4976934;28;20015;-89
2023/04/14 09:04:47;;;;;;;4.45;1.73;;;;;;;;;;5006227;28;20047;-88
2023/04/14 09:07:13;;;;;;;3.50;1.50;;;;;;;;;;4992906;28;20023;-87
2023/04/14 09:09:39;;;;;;;8.10;1.80;;;;;;;;;;4991669;28;20039;-86
2023/04/14 09:12:06;;;;;;;7.07;1.60;;;;;;;;;;4986807;28;20118;-88
2023/04/14 09:14:33;;;;;;;5.28;1.40;;;;;;;;;;4984785;28;20022;-88
2023/04/14 09:16:59;;;;;;;5.00;1.50;;;;;;;;;;5007393;28;20054;-86
2023/04/14 09:19:25;;;;;;;5.40;1.83;;;;;;;;;;4993070;28;20039;-83
2023/04/14 09:21:51;;;;;;;6.70;1.67;;;;;;;;;;5003468;28;20053;-88
2023/04/14 09:24:22;;;;;;;5.15;2.10;;;;;;;;;;5008386;28;20034;-86
2023/04/14 09:26:48;;;;;;;6.07;1.65;;;;;;;;;;5011241;28;20224;-87
2023/04/14 09:29:14;;;;;;;3.33;1.35;;;;;;;;;;4992563;28;20035;-87
2023/04/14 09:31:40;;;;;;;3.92;1.40;;;;;;;;;;4992790;28;20046;-89
2023/04/14 09:34:15;;;;;;;4.43;1.40;;;13.20;99.50;;;;;;4988531;28;20037;-84
2023/04/14 09:36:41;;;;;;;5.97;1.63;;;13.10;99.90;;;;;;4998868;28;20054;-86
2023/04/14 09:39:16;;;;;;;4.22;1.85;;;13.00;99.90;;;;;;4989902;28;20078;-87
2023/04/14 09:41:46;;;;;;;5.97;2.00;;;12.90;99.90;;;;;;4998664;28;20023;-86
2023/04/14 09:44:12;;;;;;;7.88;1.60;;;;;;;;;;4992237;28;20091;-87
2023/04/14 09:47:05;;;;;;;4.05;1.30;;;13.10;99.90;;;;;;4986051;28;20051;-87
2023/04/14 09:49:31;;;;;;;9.35;2.33;;;13.10;99.90;;;;;;4984158;28;20057;-88
2023/04/14 09:52:07;;;;;;;7.22;1.60;;;13.40;99.90;;;;;;4992972;28;20031;-87
2023/04/14 09:54:33;;;;;;;5.10;1.83;;;;;;;;;;4987081;28;20038;-86
2023/04/14 09:57:00;;;;;;;7.03;1.63;;;;;;;;;;4989920;28;20329;-87
2023/04/14 09:59:31;;;;;;;5.00;1.45;;;13.80;97.60;;;;;;5002335;28;20030;-86
2023/04/14 10:01:59;;;;;;;9.25;1.45;;;15.80;98.50;;;;;;4988100;28;20041;-86
2023/04/14 10:04:27;;;;;;;5.30;1.80;;;15.90;97.60;;;;;;4993325;28;20047;-87
2023/04/14 10:06:56;;;;;;;5.57;1.10;;;14.10;97.30;;;;;;4992656;28;20027;-87
2023/04/14 10:09:23;;;;;;;7.35;1.42;;;14.60;96.00;;;;;;4989767;28;20019;-85
2023/04/14 10:12:25;;;;;;;7.15;1.60;;;14.30;96.30;;;;;;4989905;28;20018;-89
2023/04/14 10:14:51;;;;;;;5.53;1.30;;;;;;;;;;4955665;28;20064;-84
2023/04/14 10:17:18;;;;;;;5.50;1.33;;;14.30;95.60;;;;;;4977786;28;20387;-87
2023/04/14 10:19:45;;;;;;;5.40;1.45;;;14.50;96.20;;;;;;4992085;28;20030;-85
2023/04/14 10:22:11;;;;;;;5.38;1.30;;;;;;;;;;4993608;28;20086;-86
2023/04/14 10:24:38;;;;;;;4.43;1.67;;;13.70;96.00;;;;;;5000217;28;20038;-85
2023/04/14 10:27:05;;;;;;;5.65;1.30;;;13.60;96.70;;;;;;5005057;28;20050;-87
2023/04/14 10:29:31;;;;;;;6.00;1.38;;;;;;;;;;4985885;28;20050;-87
2023/04/14 10:32:09;;;;;;;6.43;1.30;;;13.80;96.90;;;;;;4982374;28;20095;-86
2023/04/14 10:34:38;;;;;;;6.13;1.60;;;15.50;97.30;;;;;;4986011;28;20047;-85
2023/04/14 10:37:16;;;;;;;4.03;1.25;;;13.70;97.30;;;;;;4984044;28;20027;-84
2023/04/14 10:39:42;;;;;;;5.07;1.20;;;;;;;;;;4983548;28;20031;-87
2023/04/14 10:42:08;;;;;;;5.10;1.50;;;13.20;97.70;;;;;;4987373;28;20023;-84
2023/04/14 10:44:35;;;;;;;6.43;1.42;;;13.50;97.60;;;;;;4983705;28;20042;-87
2023/04/14 10:47:03;;;;;;;5.03;1.60;;;13.50;97.60;;;;;;4986989;28;20909;-85
2023/04/14 10:49:40;;;;;;;5.28;1.25;;;15.40;98.10;;;;;;4984034;28;20011;-86
2023/04/14 10:52:06;;;;;;;6.70;1.30;;;;;;;;;;5000389;28;20043;-86
2023/04/14 10:54:52;;;;;;;7.60;1.30;;;13.10;97.30;;;;;;4999358;28;20031;-86
2023/04/14 10:57:22;;;;;;;4.20;1.25;;;13.20;97.20;;;;;;4981242;28;20043;-86
2023/04/14 10:59:48;;;;;;;2.60;0.88;;;;;;;;;;4987932;28;20027;-86
2023/04/14 11:02:28;;;;;;;4.05;1.20;;;13.10;97.40;;;;;;5000798;28;20050;-86
2023/04/14 11:05:01;;;;;;;6.32;1.45;;;13.30;95.80;;;;;;4990616;28;20501;-88
2023/04/14 11:07:29;;;;;;;6.00;1.63;;;13.70;95.50;;;;;;5007807;28;20039;-85
2023/04/14 11:10:16;;;;;;;3.63;1.00;;;14.10;94.10;;;;;;4983911;28;20021;-87
2023/04/14 11:12:43;;;;;;;5.60;1.10;;;14.50;94.20;;;;;;4981161;28;21202;-89
2023/04/14 11:15:10;;;;;;;6.05;1.60;;;14.50;94.50;;;;;;4970644;28;20050;-87
2023/04/14 11:17:39;;;;;;;6.25;1.17;;;14.80;93.60;;;;;;4985939;28;20014;-88
2023/04/14 11:20:15;;;;;;;3.90;1.17;;;15.80;93.20;;;;;;4987082;28;20027;-85
2023/04/14 11:22:43;;;;;;;3.80;1.00;;;14.80;92.30;;;;;;4982750;28;20038;-88
2023/04/14 11:25:16;;;;;;;3.25;1.08;;;15.00;93.00;;;;;;4987035;28;20023;-87
2023/04/14 11:27:42;;;;;;;5.78;2.42;;;15.20;92.60;;;;;;4990399;28;20027;-84
2023/04/14 11:30:15;;;;;;;10.20;3.05;;;15.20;92.80;;;;;;4996474;28;20028;-88
2023/04/14 11:32:44;;;;;;;2.67;0.90;;;15.40;91.80;;;;;;4992589;28;20039;-89
2023/04/14 11:35:10;;;;;;;4.07;1.35;;;15.50;90.90;;;;;;5003513;28;20075;-87
2023/04/14 11:37:36;;;;;;;6.38;1.17;;;15.60;90.30;;;;;;4994900;28;20021;-88
2023/04/14 11:40:04;;;;;;;3.70;1.00;;;16.20;90.40;;;;;;4990706;28;20094;-87
2023/04/14 11:42:32;;;;;;;3.38;1.20;;;15.70;90.20;;;;;;5008890;28;20022;-87
2023/04/14 11:44:58;;;;;;;4.07;1.05;;;15.50;90.20;;;;;;4991737;28;22716;-85
2023/04/14 11:47:24;;;;;;;5.13;1.50;;;15.50;91.10;;;;;;4993316;28;20182;-89
2023/04/14 11:49:50;;;;;;;3.10;1.20;;;15.80;90.90;;;;;;4992020;28;20026;-85
2023/04/14 11:52:19;;;;;;;3.75;1.10;;;16.30;89.90;;;;;;4986875;28;20026;-87
2023/04/14 11:54:45;;;;;;;4.05;1.00;;;15.70;90.00;;;;;;4991822;28;20041;-87
2023/04/14 11:57:12;;;;;;;5.43;1.77;;;15.90;89.10;;;;;;4984142;28;20027;-88
2023/04/14 11:59:45;;;;;;;2.58;1.08;;;15.80;89.10;;;;;;5000298;28;20032;-86
2023/04/14 12:02:16;;;;;;;2.97;1.00;;;15.70;88.80;;;;;;4988929;28;20003;-86
2023/04/14 12:04:49;;;;;;;3.55;1.10;;;15.80;86.00;;;;;;4990063;28;20051;-90
2023/04/14 12:07:17;;;;;;;3.65;1.10;;;15.70;86.00;;;;;;4987446;28;20039;-85
2023/04/14 12:09:49;;;;;;;4.13;1.50;;;17.40;87.50;;;;;;4994471;28;20528;-85
2023/04/14 12:12:18;;;;;;;6.78;1.58;;;16.10;81.70;;;;;;4992607;28;20497;-85
2023/04/14 12:14:46;;;;;;;3.88;0.90;;;16.00;76.80;;;;;;4993458;28;20065;-87
2023/04/14 12:17:15;;;;;;;5.68;1.10;;;16.10;73.50;;;;;;4987707;28;20062;-86
2023/04/14 12:19:42;;;;;;;3.38;1.10;;;15.40;73.00;;;;;;4990794;28;20016;-90
2023/04/14 12:22:08;;;;;;;3.13;0.80;;;16.10;74.90;;;;;;4980344;28;20050;-85
2023/04/14 12:24:39;;;;;;;3.08;1.10;;;15.90;74.20;;;;;;4983971;28;20031;-87
2023/04/14 12:27:06;;;;;;;3.30;1.00;;;;;;;;;;4994395;28;20031;-84
2023/04/14 12:29:33;;;;;;;3.92;0.88;;;15.80;74.30;;;;;;5002615;28;20035;-88
2023/04/14 12:32:00;;;;;;;3.92;1.05;;;;;;;;;;4981563;28;20034;-88
2023/04/14 12:34:27;;;;;;;3.67;1.17;;;;;;;;;;4980218;28;20313;-89
2023/04/14 12:36:52;;;;;;;2.67;1.05;;;15.50;74.60;;;;;;5002340;28;20090;-85
2023/04/14 12:39:21;;;;;;;8.57;1.73;;;15.70;72.70;;;;;;4989766;28;20031;-84
2023/04/14 12:41:47;;;;;;;3.63;0.93;;;;;;;;;;4987285;28;20019;-87
2023/04/14 12:44:19;;;;;;;3.70;0.90;;;15.40;73.60;;;;;;4989001;28;20022;-86
2023/04/14 12:46:50;;;;;;;2.58;0.80;;;15.30;74.30;;;;;;4989382;28;20038;-89
2023/04/14 12:49:29;;;;;;;;;;;15.40;74.80;;;;;;4985648;28;20011;-91
2023/04/14 12:51:55;;;;;;;3.80;1.10;;;;;;;;;;4991105;28;19910;-89
2023/04/14 12:54:21;;;;;;;3.58;1.00;;;;;;;;;;5005095;28;20037;-88
2023/04/14 12:56:47;;;;;;;4.82;1.30;;;;;;;;;;4988651;28;20015;-87
2023/04/14 12:59:13;;;;;;;3.63;0.98;;;;;;;;;;4986415;28;20038;-88
2023/04/14 13:01:40;;;;;;;4.13;1.00;;;16.30;72.30;;;;;;4998468;28;20042;-90
2023/04/14 13:04:06;;;;;;;8.48;3.20;;;;;;;;;;4985243;28;20026;-87
2023/04/14 13:06:32;;;;;;;2.65;0.90;;;16.50;71.70;;;;;;4986016;28;20023;-85
2023/04/14 13:08:59;;;;;;;5.70;1.30;;;;;;;;;;4988387;28;20345;-86
2023/04/14 13:11:25;;;;;;;3.10;1.10;;;;;;;;;;4991198;28;20038;-86
2023/04/14 13:13:52;;;;;;;4.13;1.15;;;;;;;;;;4982699;28;20055;-87
2023/04/14 13:16:18;;;;;;;2.75;0.80;;;;;;;;;;5010794;28;20034;-88
2023/04/14 13:18:45;;;;;;;2.40;0.82;;;16.90;69.00;;;;;;5007009;28;20031;-88
2023/04/14 13:21:11;;;;;;;2.05;0.70;;;;;;;;;;4990954;28;20086;-85
2023/04/14 13:23:37;;;;;;;4.97;1.00;;;;;;;;;;4983099;28;20054;-85
2023/04/14 13:26:03;;;;;;;2.38;0.93;;;;;;;;;;4988735;28;20035;-87
2023/04/14 13:28:30;;;;;;;2.20;0.70;;;;;;;;;;5001429;28;20123;-87
2023/04/14 13:30:57;;;;;;;5.40;0.98;;;17.00;68.30;;;;;;4982702;28;20038;-88
2023/04/14 13:33:23;;;;;;;2.78;1.08;;;17.00;68.90;;;;;;4988336;28;20041;-86
2023/04/14 13:35:50;;;;;;;3.00;0.93;;;16.90;69.70;;;;;;5000172;28;20049;-85
2023/04/14 13:38:16;;;;;;;3.78;1.13;;;17.00;69.90;;;;;;4988739;28;20054;-88
2023/04/14 13:40:41;;;;;;;3.40;0.80;;;17.00;69.80;;;;;;4981828;28;20043;-88
2023/04/14 13:43:07;;;;;;;3.25;1.10;;;16.90;68.70;;;;;;4983651;28;20054;-88
2023/04/14 13:45:34;;;;;;;2.90;1.05;;;;;;;;;;4978385;28;20034;-88
2023/04/14 13:48:00;;;;;;;3.00;0.98;;;;;;;;;;5006754;28;20036;-89
2023/04/14 13:50:28;;;;;;;4.55;1.10;;;;;;;;;;4985498;28;20098;-90
2023/04/14 13:52:57;;;;;;;2.80;1.15;;;;;;;;;;4983116;28;20089;-88
2023/04/14 13:55:23;;;;;;;2.78;0.90;;;;;;;;;;4985643;28;20043;-86
2023/04/14 13:57:49;;;;;;;3.63;0.85;;;;;;;;;;5000668;28;20031;-87
2023/04/14 14:00:15;;;;;;;3.28;1.08;;;;;;;;;;4999838;28;20022;-88
2023/04/14 14:02:41;;;;;;;3.85;1.17;;;;;;;;;;4987311;28;20030;-89
2023/04/14 14:05:08;;;;;;;2.63;1.20;;;;;;;;;;4987254;28;20023;-90
2023/04/14 14:07:35;;;;;;;3.40;1.10;;;;;;;;;;5001426;28;20042;-87
2023/04/14 14:10:06;;;;;;;3.63;1.10;;;;;;;;;;4989096;28;20035;-88
2023/04/14 14:12:32;;;;;;;3.72;1.30;;;;;;;;;;5000967;28;20549;-90
2023/04/14 14:14:58;;;;;;;3.58;0.93;;;;;;;;;;4988008;28;20062;-89
2023/04/14 14:17:28;;;;;;;2.42;1.10;;;16.40;70.20;;;;;;4983510;28;20026;-88
2023/04/14 14:19:53;;;;;;;3.00;1.13;;;16.40;70.40;;;;;;4980464;28;20011;-89
2023/04/14 14:22:20;;;;;;;4.00;0.90;;;;;;;;;;4990283;28;20034;-91
2023/04/14 14:24:45;;;;;;;4.15;1.30;;;;;;;;;;4997867;28;20054;-90
2023/04/14 14:27:12;;;;;;;2.20;0.93;;;;;;;;;;4981006;28;20034;-87
2023/04/14 14:29:38;;;;;;;4.00;1.35;;;;;;;;;;4985260;28;20031;-89
2023/04/14 14:32:09;;;;;;;5.10;1.38;;;;;;;;;;4985157;28;20038;-89
2023/04/14 14:34:38;;;;;;;4.75;1.17;;;;;;;;;;4984978;28;20135;-86
2023/04/14 14:37:05;;;;;;;1.98;0.80;;;;;;;;;;4974471;28;20091;-85
2023/04/14 14:39:31;;;;;;;4.25;1.08;;;;;;;;;;4999306;28;20030;-87
2023/04/14 14:41:57;;;;;;;4.68;1.05;;;;;;;;;;4986300;28;20035;-86
2023/04/14 14:44:23;;;;;;;5.30;1.58;;;;;;;;;;4988156;28;20075;-89