Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:01:39;;;;;;;6.53;5.93;;;;;;;15.19;76.28;100958.75;4975964;28;20225;-69
2023/06/16 00:04:06;;;;;;;6.00;5.50;;;;;;;15.17;76.36;100964.41;4974576;28;20224;-68
2023/06/16 00:06:32;;;;;;;5.93;5.33;;;;;;;15.17;76.16;100958.34;4973678;28;20225;-69
2023/06/16 00:09:00;;;;;;;6.63;5.97;;;;;;;15.16;76.07;100962.88;4976053;28;20207;-69
2023/06/16 00:11:28;;;;;;;6.50;5.90;;;;;;;15.16;76.14;100954.16;4975767;28;20224;-68
2023/06/16 00:13:55;;;;;;;6.63;6.03;;;;;;;15.17;76.22;100947.69;4976277;28;20703;-69
2023/06/16 00:16:23;;;;;;;6.27;5.67;;;;;;;15.17;76.67;100943.13;4975683;28;20206;-69
2023/06/16 00:18:51;;;;;;;6.60;6.00;;;;;;;15.17;76.71;100945.78;4976308;28;20206;-69
2023/06/16 00:21:23;;;;;;;7.37;6.67;;;;;;;15.17;77.01;100945.03;4976128;28;20786;-69
2023/06/16 00:23:50;;;;;;;6.70;6.00;;;;;;;15.17;76.67;100947.69;4971500;28;22007;-69
2023/06/16 00:26:16;;;;;;;6.83;6.13;;;;;;;15.17;77.19;100939.72;4975510;28;21456;-67
2023/06/16 00:28:44;;;;;;;7.23;6.53;;;;;;;15.15;77.15;100944.59;4978970;28;20212;-69
2023/06/16 00:31:13;;;;;;;6.83;6.23;;;;;;;15.15;77.62;100944.59;4972865;28;20205;-69
2023/06/16 00:33:41;;;;;;;7.13;6.43;;;;;;;15.13;77.57;100941.53;4975071;28;20627;-68
2023/06/16 00:36:08;;;;;;;6.50;5.90;;;;;;;15.13;77.12;100946.84;4969106;28;20232;-69
2023/06/16 00:38:35;;;;;;;8.70;6.73;;;;;;;15.14;77.43;100940.41;4976109;28;20651;-69
2023/06/16 00:41:02;;;;;;;6.43;5.83;;;;;;;15.13;77.18;100944.19;4973222;28;20308;-69
2023/06/16 00:43:28;;;;;;;6.80;6.10;;;;;;;15.13;76.91;100933.53;4971179;28;20231;-69
2023/06/16 00:45:54;;;;;;;7.33;6.40;;;;;;;15.12;76.96;100926.69;4973313;28;20205;-69
2023/06/16 00:48:21;;;;;;;6.80;6.20;;;;;;;15.12;77.58;100932.00;4972132;28;21719;-68
2023/06/16 00:50:50;;;;;;;7.30;6.60;;;;;;;15.11;77.35;100922.50;4989590;28;20209;-69
2023/06/16 00:53:16;;;;;;;8.37;6.37;;;;;;;15.12;77.07;100924.03;4974538;28;20209;-69
2023/06/16 00:55:43;;;;;;;7.00;6.30;;;;;;;15.11;77.00;100919.84;4976438;28;20704;-69
2023/06/16 00:58:10;;;;;;;7.17;6.53;;;;;;;15.08;77.42;100918.63;4973030;28;20244;-69
2023/06/16 01:00:37;;;;;;;6.50;5.90;;;;;;;15.07;77.31;100922.38;4973754;28;20202;-69
2023/06/16 01:03:04;;;;;;;6.53;5.80;;;;;;;15.08;77.45;100918.63;4974111;28;20280;-69
2023/06/16 01:05:32;;;;;;;7.30;6.60;;;;;;;15.08;77.34;100921.28;4975938;28;20684;-69
2023/06/16 01:08:13;;;;;;;8.40;6.30;;;;;;;15.07;77.40;100924.28;4976333;28;20237;-69
2023/06/16 01:10:47;;;;;;;6.70;6.10;;;;;;;15.06;77.25;100922.75;4970698;28;20206;-68
2023/06/16 01:13:21;;;;;;;6.83;6.17;;;;;;;15.06;77.54;100925.41;4970843;28;20694;-69
2023/06/16 01:15:48;;;;;;;8.63;7.23;;;;;;;15.04;77.64;100925.75;4974585;28;20612;-68
2023/06/16 01:18:22;;;;;;;8.53;6.33;;;;;;;15.02;77.70;100920.03;4968436;28;20491;-69
2023/06/16 01:20:54;;;;;;;7.60;6.80;;;;;;;15.01;77.70;100923.78;4973116;28;20205;-69
2023/06/16 01:23:34;;;;;;;7.10;6.10;;;;;;;15.02;77.87;100928.00;4974629;28;20734;-68
2023/06/16 01:26:03;;;;;;;8.27;7.57;;;;;;;15.03;77.63;100923.44;4976607;28;20201;-69
2023/06/16 01:28:32;;;;;;;8.07;7.13;;;;;;;15.04;77.69;100919.66;4971440;28;20241;-68
2023/06/16 01:31:00;;;;;;;7.90;7.10;;;;;;;15.05;77.67;100915.91;4972243;28;20207;-69
2023/06/16 01:33:30;;;;;;;7.00;6.30;;;;;;;15.04;77.92;100915.13;4969735;28;20668;-69
2023/06/16 01:35:58;;;;;;;7.70;6.93;;;;;;;15.04;77.67;100907.13;4975394;28;20213;-68
2023/06/16 01:38:26;;;;;;;8.33;6.57;;;;;;;15.04;77.79;100912.47;4975511;28;20637;-69
2023/06/16 01:40:54;;;;;;;8.00;6.70;;;;;;;15.05;78.01;100907.91;4972870;28;20206;-68
2023/06/16 01:43:23;;;;;;;7.43;6.73;;;;;;;15.04;77.99;100904.47;4967884;28;20603;-69
2023/06/16 01:45:52;;;;;;;7.73;6.43;;;;;;;15.04;77.92;100907.13;4977069;28;20209;-68
2023/06/16 01:48:19;;;;;;;7.70;6.80;;;;;;;15.04;78.33;100898.38;4971921;28;20229;-69
2023/06/16 01:50:46;;;;;;;7.27;6.67;;;;;;;15.03;78.50;100904.81;4967385;28;20223;-68
2023/06/16 01:53:12;;;;;;;7.93;6.47;;;;;;;15.02;77.93;100901.41;4975475;28;20202;-69
2023/06/16 01:55:38;;;;;;;7.40;6.70;;;;;;;15.03;77.95;100904.81;4969085;28;20222;-69
2023/06/16 01:58:06;;;;;;;8.33;7.37;;;;;;;15.04;77.86;100893.84;4973974;28;20320;-68
2023/06/16 02:00:37;;;;;;;7.40;6.60;;;;;;;15.04;77.86;100893.06;4971561;28;20205;-69
2023/06/16 02:03:08;;;;;;;6.60;5.90;;;;;;;15.03;77.74;100879.00;4973364;28;20217;-67
2023/06/16 02:05:36;;;;;;;7.73;6.93;;;;;;;15.04;77.97;100890.41;4973793;28;20202;-68
2023/06/16 02:08:06;;;;;;;8.63;7.10;;;;;;;15.03;77.86;100892.31;4976859;28;20251;-68
2023/06/16 02:10:33;;;;;;;7.50;6.80;;;;;;;15.02;78.11;100880.13;4977729;28;20197;-68
2023/06/16 02:13:00;;;;;;;7.63;6.83;;;;;;;15.03;78.80;100883.53;4975823;28;20286;-68
2023/06/16 02:15:27;;;;;;;7.63;6.93;;;;;;;15.02;78.14;100874.03;4992121;28;20236;-69
2023/06/16 02:17:57;;;;;;;7.67;6.87;;;;;;;15.03;77.90;100868.38;4991984;28;20510;-69
2023/06/16 02:20:25;;;;;;;7.57;6.87;;;;;;;15.01;78.43;100875.16;4993010;28;20211;-69
2023/06/16 02:22:53;;;;;;;8.40;7.20;;;;;;;14.99;78.25;100874.72;4970009;28;20217;-69
2023/06/16 02:25:20;;;;;;;10.90;7.47;;;;;;;14.98;78.48;100881.16;4978343;28;20699;-68
2023/06/16 02:27:46;;;;;;;8.97;7.60;;;;;;;14.97;77.97;100876.97;4975373;28;20227;-69
2023/06/16 02:30:14;;;;;;;10.20;7.43;;;;;;;14.96;78.34;100880.75;4975933;28;20198;-69
2023/06/16 02:32:41;;;;;;;9.37;7.00;;;;;;;14.94;78.34;100881.09;4975872;28;20705;-69
2023/06/16 02:35:09;;;;;;;8.17;6.97;;;;;;;14.91;78.62;100876.44;4971570;28;20197;-68
2023/06/16 02:37:36;;;;;;;9.77;7.03;;;;;;;14.90;78.54;100876.81;4978583;28;20230;-69
2023/06/16 02:40:04;;;;;;;8.93;6.70;;;;;;;14.90;78.59;100874.91;4978877;28;20213;-69
2023/06/16 02:42:30;;;;;;;6.73;6.13;;;;;;;14.89;78.18;100878.69;4976446;28;20273;-69
2023/06/16 02:44:57;;;;;;;9.13;7.30;;;;;;;14.86;77.93;100874.06;4977707;28;20224;-69
2023/06/16 02:47:23;;;;;;;6.97;6.27;;;;;;;14.84;78.14;100868.31;4976482;28;20237;-69
2023/06/16 02:49:51;;;;;;;7.00;6.37;;;;;;;14.85;78.02;100875.19;4976090;28;20240;-68
2023/06/16 02:52:20;;;;;;;9.10;6.70;;;;;;;14.84;78.54;100868.31;4974146;28;20593;-69
2023/06/16 02:54:47;;;;;;;7.33;6.63;;;;;;;14.84;78.47;100870.19;4975946;28;20701;-68
2023/06/16 02:57:20;;;;;;;7.20;6.47;;;;;;;14.83;78.57;100873.97;4979267;28;20245;-69
2023/06/16 02:59:47;;;;;;;7.73;7.03;;;;;;;14.82;78.49;100877.75;4976200;28;21232;-69
2023/06/16 03:02:16;;;;;;;9.63;7.07;;;;;;;14.80;78.15;100877.34;4977992;28;20618;-69
2023/06/16 03:04:50;;;;;;;7.93;7.13;;;;;;;14.79;78.42;100873.13;4976547;28;20272;-69
2023/06/16 03:07:22;;;;;;;7.50;6.80;;;;;;;14.77;78.58;100878.81;4990536;23;20233;-74
2023/06/16 03:09:48;;;;;;;7.13;5.93;;;;;;;14.74;78.39;100887.47;4966929;28;20580;-74
2023/06/16 03:12:16;;;;;;;9.60;6.80;;;;;;;14.73;78.74;100885.91;4966753;28;21767;-73
2023/06/16 03:15:04;;;;;;;7.70;6.70;;;;;;;14.74;78.49;100882.13;4965022;28;20214;-73
2023/06/16 03:17:32;;;;;;;7.93;6.37;;;;;;;14.73;78.76;100887.78;4964495;28;20235;-72
2023/06/16 03:19:58;;;;;;;8.03;7.17;;;;;;;14.72;78.80;100876.41;4977484;28;20232;-74
2023/06/16 03:22:47;;;;;;;8.37;7.20;;;;;;;14.70;78.91;100883.94;4965847;28;20218;-72
2023/06/16 03:25:15;;;;;;;9.77;7.17;;;;;;;14.71;78.76;100877.53;4964611;28;20216;-73
2023/06/16 03:27:45;;;;;;;8.20;7.40;;;;;;;14.70;79.31;100878.63;4977032;28;20666;-74
2023/06/16 03:30:14;;;;;;;9.20;6.87;;;;;;;14.72;78.99;100875.63;4964525;28;20230;-73
2023/06/16 03:32:59;;;;;;;8.20;7.40;;;;;;;14.72;79.16;100875.63;4959283;28;20205;-74
2023/06/16 03:35:27;;;;;;;9.33;7.40;;;;;;;14.72;79.25;100870.31;4962108;28;21697;-74
2023/06/16 03:37:57;;;;;;;10.43;7.60;;;;;;;14.73;78.80;100879.81;4966286;28;20234;-73
2023/06/16 03:40:24;;;;;;;11.40;7.80;;;;;;;14.72;79.39;100876.41;4963675;28;20596;-73
2023/06/16 03:42:51;;;;;;;8.07;7.27;;;;;;;14.73;79.16;100874.50;4964271;28;20383;-73
2023/06/16 03:45:18;;;;;;;7.47;6.77;;;;;;;14.76;79.54;100876.47;4962857;28;20213;-74
2023/06/16 03:47:45;;;;;;;9.83;7.37;;;;;;;14.78;79.94;100874.25;4967094;28;20274;-73
2023/06/16 03:50:11;;;;;;;8.13;7.33;;;;;;;14.79;79.81;100871.25;4957570;28;20217;-73
2023/06/16 03:52:41;;;;;;;9.07;7.67;;;;;;;14.81;80.13;100882.28;4963424;28;20229;-72
2023/06/16 03:55:09;;;;;;;7.93;7.13;;;;;;;14.84;79.89;100876.28;4963631;28;20206;-72
2023/06/16 03:57:37;;;;;;;8.23;7.43;;;;;;;14.88;79.82;100879.03;4963267;28;20316;-72
2023/06/16 04:00:08;;;;;;;7.83;7.00;;;;;;;14.90;79.75;100885.53;4959390;28;20210;-74
2023/06/16 04:02:40;;;;;;;8.50;7.70;;;;;;;14.95;79.38;100884.53;4966483;28;20206;-73
2023/06/16 04:05:08;;;;;;;8.73;7.93;;;;;;;14.98;79.01;100886.47;4958789;28;20746;-72
2023/06/16 04:07:35;;;;;;;8.27;7.47;;;;;;;15.03;79.64;100872.91;4963700;28;20657;-73
2023/06/16 04:10:02;;;;;;;9.03;8.13;;;;;;;15.06;79.38;100877.53;4961917;28;20216;-73
2023/06/16 04:12:30;;;;;;;9.73;8.83;;;;;;;15.09;78.94;100877.63;4962239;28;20214;-73
2023/06/16 04:14:58;;;;;;;9.27;8.37;;;;;;;15.14;79.25;100876.56;4949953;28;20712;-72
2023/06/16 04:17:25;;;;;;;8.60;7.80;;;;;;;15.20;79.24;100875.94;4957476;28;20242;-73
2023/06/16 04:19:51;;;;;;;9.70;8.53;;;;;;;15.26;78.89;100882.53;4961717;28;20304;-73
2023/06/16 04:22:18;;;;;;;10.13;9.03;;;;;;;15.31;79.26;100876.19;4958988;28;20213;-72
2023/06/16 04:24:52;;;;;;;10.73;9.37;;;;;;;15.35;79.29;100879.69;4965019;28;20253;-73
2023/06/16 04:27:23;;;;;;;10.70;8.90;;;;;;;15.41;79.01;100867.63;4962996;28;20229;-71
2023/06/16 04:29:52;;;;;;;10.07;8.77;;;;;;;15.46;78.63;100875.34;4979058;28;20202;-73
2023/06/16 04:32:18;;;;;;;9.87;8.93;;;;;;;15.49;78.48;100869.34;4959369;28;20208;-72
2023/06/16 04:34:49;;;;;;;8.40;7.57;;;;;;;15.55;78.79;100868.72;4959722;28;20210;-72
2023/06/16 04:37:17;;;;;;;9.03;8.23;;;;;;;15.61;78.63;100877.16;4954845;28;20237;-72
2023/06/16 04:39:43;;;;;;;9.77;8.77;;;;;;;15.63;78.57;100875.69;4955847;28;20208;-73
2023/06/16 04:42:13;;;;;;;9.63;8.63;;;;;;;15.68;78.40;100867.44;4957752;28;20604;-74
2023/06/16 04:44:41;;;;;;;9.03;8.13;;;;;;;15.71;78.20;100864.06;4959289;28;20233;-73
2023/06/16 04:47:09;;;;;;;7.63;6.93;;;;;;;15.75;78.05;100856.94;4958272;28;20243;-73
2023/06/16 04:49:36;;;;;;;8.97;7.83;;;;;;;15.78;78.13;100856.19;4955946;28;20208;-72
2023/06/16 04:52:03;;;;;;;8.90;8.00;;;;;;;15.80;77.34;100861.19;4961561;28;20644;-73
2023/06/16 04:54:30;;;;;;;10.53;9.00;;;;;;;15.81;77.14;100858.16;4957075;28;20205;-74
2023/06/16 04:56:56;;;;;;;9.13;8.13;;;;;;;15.83;77.14;100857.81;4961697;28;20301;-74
2023/06/16 04:59:23;;;;;;;8.83;7.93;;;;;;;15.84;77.34;100860.13;4958350;28;20217;-73
2023/06/16 05:01:49;;;;;;;10.00;7.97;;;;;;;15.85;77.74;100855.56;4958867;28;20215;-72
2023/06/16 05:04:17;;;;;;;9.50;8.60;;;;;;;15.88;77.48;100868.19;4954468;28;20241;-73
2023/06/16 05:06:44;;;;;;;9.20;8.30;;;;;;;15.93;77.87;100854.59;4959629;28;20299;-73
2023/06/16 05:09:10;;;;;;;9.73;8.83;;;;;;;15.98;78.01;100854.25;4963340;28;20216;-73
2023/06/16 05:11:37;;;;;;;11.80;8.37;;;;;;;16.03;77.83;100859.28;4968572;28;20586;-74
2023/06/16 05:14:03;;;;;;;9.03;8.13;;;;;;;16.08;77.55;100865.13;4962322;28;20208;-74
2023/06/16 05:16:30;;;;;;;11.27;8.47;;;;;;;16.13;77.67;100862.16;4968666;28;20219;-74
2023/06/16 05:18:58;;;;;;;9.43;8.43;;;;;;;16.20;77.73;100856.94;4965849;28;20209;-74
2023/06/16 05:21:26;;;;;;;9.10;8.03;;;;;;;16.27;77.64;100857.06;4968701;28;20210;-73
2023/06/16 05:23:57;;;;;;;10.13;9.23;;;;;;;16.35;77.46;100866.72;4986424;28;20221;-74
2023/06/16 05:26:24;;;;;;;10.13;9.23;;;;;;;16.44;78.34;100864.59;4966746;28;20225;-73
2023/06/16 05:28:50;;;;;;;10.47;9.03;;;;;;;16.56;77.74;100866.31;4967822;28;20660;-74
2023/06/16 05:31:19;;;;;;;9.73;8.63;;;;;;;16.65;77.09;100872.94;4982086;28;20201;-73
2023/06/16 05:33:46;;;;;;;10.73;9.63;;;;;;;16.77;76.96;100872.72;4962070;28;20205;-73
2023/06/16 05:36:14;;;;;;;9.27;8.47;;;;;;;16.88;76.71;100873.63;4981354;28;20624;-73
2023/06/16 05:38:41;;;;;;;10.20;7.77;;;;;;;16.95;75.56;100876.41;4967965;28;20260;-74
2023/06/16 05:41:08;;;;;;;8.70;7.80;;;;;;;17.02;74.94;100867.75;4970692;28;20203;-73
2023/06/16 05:43:38;;;;;;;8.53;7.73;;;;;;;17.05;74.81;100873.13;4976544;28;20267;-73
2023/06/16 05:46:04;;;;;;;8.50;7.73;;;;;;;17.10;75.15;100872.81;4970057;28;20358;-73
2023/06/16 05:48:31;;;;;;;10.13;7.77;;;;;;;17.14;74.85;100876.31;4971998;28;20225;-74
2023/06/16 05:50:58;;;;;;;8.47;7.53;;;;;;;17.18;74.86;100879.00;4970305;28;20204;-72
2023/06/16 05:53:25;;;;;;;7.77;7.03;;;;;;;17.20;74.54;100879.41;4973772;28;20198;-72
2023/06/16 05:55:54;;;;;;;6.90;6.20;;;;;;;17.23;74.49;100878.69;4974904;28;20569;-73
2023/06/16 05:58:20;;;;;;;7.73;5.43;;;;;;;17.26;74.58;100883.28;4970960;28;20225;-72
2023/06/16 06:00:48;;;;;;;7.10;6.50;;;;;;;17.28;74.33;100883.72;4979907;28;20213;-73
2023/06/16 06:03:18;;;;;;;6.97;6.37;;;;;;;17.31;73.71;100891.75;4981506;28;20217;-72
2023/06/16 06:05:44;;;;;;;7.60;6.17;;;;;;;17.36;74.30;100888.78;4974160;28;20600;-73
2023/06/16 06:08:12;;;;;;;7.10;6.50;;;;;;;17.41;74.29;100893.84;4964731;28;20229;-73
2023/06/16 06:10:40;;;;;;;7.80;7.10;;;;;;;17.48;73.27;100893.13;4972180;28;20253;-74
2023/06/16 06:13:08;;;;;;;7.47;6.73;;;;;;;17.54;72.83;100892.44;4971249;28;20206;-72
2023/06/16 06:15:37;;;;;;;9.27;7.20;;;;;;;17.63;73.69;100897.50;4967212;28;20628;-74
2023/06/16 06:18:07;;;;;;;8.40;7.60;;;;;;;17.71;73.38;100891.91;4970138;28;20699;-73
2023/06/16 06:20:39;;;;;;;8.77;7.60;;;;;;;17.80;72.83;100900.38;4970057;28;20225;-73
2023/06/16 06:23:06;;;;;;;8.83;7.87;;;;;;;17.87;72.41;100889.00;4964788;28;20203;-73
2023/06/16 06:25:32;;;;;;;10.40;8.13;;;;;;;17.92;72.22;100889.44;4965749;28;20226;-72
2023/06/16 06:27:59;;;;;;;8.40;7.60;;;;;;;17.98;72.24;100892.53;4968836;28;20222;-72
2023/06/16 06:30:27;;;;;;;8.67;7.87;;;;;;;18.07;72.96;100901.03;4967925;28;20206;-72
2023/06/16 06:32:57;;;;;;;8.23;7.47;;;;;;;18.13;72.41;100897.66;4968550;28;20217;-73
2023/06/16 06:35:23;;;;;;;7.83;7.03;;;;;;;18.22;71.50;100897.38;4969323;28;20233;-71
2023/06/16 06:37:51;;;;;;;8.67;6.97;;;;;;;18.32;71.28;100894.03;4970582;28;20281;-73
2023/06/16 06:40:17;;;;;;;6.60;6.00;;;;;;;18.44;70.88;100907.13;4964717;28;20224;-72
2023/06/16 06:42:44;;;;;;;7.00;5.27;;;;;;;18.54;69.74;100901.09;4970107;28;20206;-73
2023/06/16 06:45:32;;;;;;;8.40;5.07;;;;;;;18.65;69.71;100901.94;4969184;28;20601;-73
2023/06/16 06:47:59;;;;;;;5.10;4.60;;;;;;;18.72;69.20;100904.66;4967375;28;20222;-73
2023/06/16 06:50:25;;;;;;;6.10;4.80;;;;;;;18.80;67.59;100912.38;4964445;28;20198;-72
2023/06/16 06:52:51;;;;;;;7.30;4.67;;;;;;;18.89;66.83;100904.78;4969239;28;20707;-72
2023/06/16 06:55:19;;;;;;;4.47;4.07;;;;;;;18.95;66.45;100906.00;4967387;28;20201;-73
2023/06/16 06:57:46;;;;;;;5.17;4.50;;;;;;;18.96;64.29;100896.81;4969769;28;20227;-73
2023/06/16 07:00:14;;;;;;;5.30;4.60;;;;;;;19.06;66.69;100909.50;4970551;28;20259;-73
2023/06/16 07:02:42;;;;;;;6.13;4.60;;;;;;;19.17;65.59;100899.59;4970459;28;20206;-72
2023/06/16 07:05:08;;;;;;;4.90;4.47;;;;;;;19.28;65.60;100895.09;4969394;28;20214;-73
2023/06/16 07:07:34;;;;;;;5.00;4.30;;;;;;;19.38;66.07;100905.09;4970017;28;20238;-73
2023/06/16 07:10:01;;;;;;;4.83;4.33;;;;;;;19.43;63.19;100903.94;4969541;28;20210;-71
2023/06/16 07:12:27;;;;;;;4.53;4.03;;;;;;;19.49;64.04;100908.56;4970176;28;20207;-71
2023/06/16 07:14:54;;;;;;;4.53;4.10;;;;;;;19.57;64.99;100901.34;4972871;28;20193;-72
2023/06/16 07:17:20;;;;;;;6.93;3.90;;;;;;;19.55;62.46;100906.31;4968474;28;20233;-72
2023/06/16 07:19:48;;;;;;;4.20;3.80;;;;;;;19.59;62.20;100909.75;4971399;28;20687;-73
2023/06/16 07:22:14;;;;;;;4.37;3.97;;;;;;;19.59;62.94;100923.16;4972410;28;20205;-71
2023/06/16 07:24:40;;;;;;;4.70;3.90;;;;;;;19.59;62.21;100918.56;4969881;28;20225;-74
2023/06/16 07:27:07;;;;;;;4.97;4.10;;;;;;;19.57;62.24;100917.41;4968644;28;20233;-73
2023/06/16 07:29:33;;;;;;;4.80;4.00;;;;;;;19.61;62.37;100918.94;4972332;28;20229;-73
2023/06/16 07:32:00;;;;;;;7.00;4.63;;;;;;;19.65;62.63;100916.28;4970024;28;20414;-73
2023/06/16 07:34:26;;;;;;;5.43;4.00;;;;;;;19.65;63.28;100916.28;4971733;28;20206;-72
2023/06/16 07:36:54;;;;;;;5.07;4.57;;;;;;;19.73;61.11;100909.81;4973143;28;20226;-72
2023/06/16 07:39:21;;;;;;;5.80;4.80;;;;;;;19.70;62.66;100910.56;4969518;28;20205;-74
2023/06/16 07:41:48;;;;;;;5.83;4.57;;;;;;;19.75;61.00;100912.88;4970056;28;20202;-73
2023/06/16 07:44:15;;;;;;;7.00;4.40;;;;;;;19.78;63.52;100912.13;4970945;28;20577;-73
2023/06/16 07:46:45;;;;;;;6.27;5.07;;;;;;;19.80;62.34;100912.50;4970602;28;20199;-73
2023/06/16 07:49:11;;;;;;;5.10;4.60;;;;;;;19.79;62.07;100914.44;4969395;28;20217;-73
2023/06/16 07:51:38;;;;;;;5.10;4.20;;;;;;;19.79;62.23;100911.75;4970727;28;20210;-73
2023/06/16 07:54:06;;;;;;;6.03;4.20;;;;;;;19.78;61.54;100912.13;4974479;28;20712;-73
2023/06/16 07:56:32;;;;;;;4.90;4.40;;;;;;;19.77;61.90;100913.28;4970130;28;20231;-72
2023/06/16 07:58:59;;;;;;;4.43;3.93;;;;;;;19.68;59.66;100912.84;4974816;28;20213;-73
2023/06/16 08:01:26;;;;;;;5.63;3.97;;;;;;;19.70;61.66;100914.00;4971483;28;20209;-73
2023/06/16 08:03:53;;;;;;;4.83;4.30;;;;;;;19.66;61.19;100907.13;4969167;28;20210;-72
2023/06/16 08:06:19;;;;;;;5.50;4.33;;;;;;;19.62;60.69;100917.03;4970591;28;20226;-73
2023/06/16 08:08:45;;;;;;;6.03;4.60;;;;;;;19.59;61.45;100909.75;4972334;28;20241;-73
2023/06/16 08:11:13;;;;;;;4.90;4.50;;;;;;;19.57;63.03;100910.16;4971761;28;20217;-72
2023/06/16 08:13:40;;;;;;;5.10;4.50;;;;;;;19.52;62.29;100913.19;4972288;28;20209;-73
2023/06/16 08:16:06;;;;;;;5.73;4.43;;;;;;;19.48;61.92;100911.63;4969213;28;20198;-71
2023/06/16 08:18:33;;;;;;;4.70;4.20;;;;;;;19.46;62.29;100909.31;4971971;28;20232;-72
2023/06/16 08:20:59;;;;;;;4.73;4.20;;;;;;;19.42;62.11;100911.22;4969548;28;20212;-72
2023/06/16 08:23:25;;;;;;;6.13;4.40;;;;;;;19.38;63.42;100915.03;4966125;28;20750;-73
2023/06/16 08:25:53;;;;;;;4.47;3.90;;;;;;;19.33;62.84;100915.38;4970150;28;20222;-72
2023/06/16 08:28:21;;;;;;;5.97;4.50;;;;;;;19.26;62.94;100904.66;4966033;28;20321;-73
2023/06/16 08:30:47;;;;;;;5.67;4.80;;;;;;;19.18;62.99;100906.50;4967109;28;20496;-73
2023/06/16 08:33:14;;;;;;;5.93;5.33;;;;;;;19.14;63.28;100916.41;4989003;28;20739;-72
2023/06/16 08:35:40;;;;;;;5.50;5.00;;;;;;;19.06;63.56;100914.84;4969467;28;20701;-73
2023/06/16 08:38:07;;;;;;;6.30;5.07;;;;;;;19.04;63.67;100911.75;4970978;28;20225;-73
2023/06/16 08:40:33;;;;;;;6.87;4.73;;;;;;;18.99;64.89;100914.03;4968474;28;20205;-72
2023/06/16 08:43:01;;;;;;;7.00;4.60;;;;;;;19.01;64.18;100911.75;4968409;28;20704;-73
2023/06/16 08:45:29;;;;;;;5.10;4.60;;;;;;;18.97;64.06;100910.94;4971820;28;20221;-73
2023/06/16 08:47:55;;;;;;;4.87;4.20;;;;;;;18.95;63.99;100908.66;4972690;28;20226;-73
2023/06/16 08:50:23;;;;;;;7.13;4.97;;;;;;;18.96;63.85;100907.53;4967002;28;20216;-73
2023/06/16 08:52:51;;;;;;;6.57;4.30;;;;;;;18.97;64.52;100908.28;4968855;28;20201;-73
2023/06/16 08:55:19;;;;;;;5.73;4.40;;;;;;;18.98;64.94;100910.56;4973652;28;20702;-70
2023/06/16 08:57:48;;;;;;;6.13;4.47;;;;;;;19.04;65.03;100902.97;4968588;28;20233;-73
2023/06/16 09:00:15;;;;;;;5.30;4.80;;;;;;;19.12;64.93;100907.22;4972517;28;20196;-72
2023/06/16 09:02:48;;;;;;;5.77;5.07;;;;;;;19.21;63.99;100913.00;4968263;28;20206;-73
2023/06/16 09:05:15;;;;;;;7.47;5.13;;;;;;;19.31;63.61;100904.28;4968380;28;20275;-72
2023/06/16 09:07:41;;;;;;;5.03;4.53;;;;;;;19.42;64.00;100905.09;4987436;23;20232;-74
2023/06/16 09:10:08;;;;;;;6.47;4.87;;;;;;;19.52;63.51;100893.66;5007670;28;20200;-77
2023/06/16 09:12:35;;;;;;;6.07;4.83;;;;;;;19.56;61.13;100908.59;5022753;28;20193;-75
2023/06/16 09:15:03;;;;;;;4.83;4.33;;;;;;;19.68;62.31;100896.78;5008522;28;20224;-75
2023/06/16 09:17:29;;;;;;;5.73;4.87;;;;;;;19.79;63.16;100903.72;4997379;28;20225;-75
2023/06/16 09:19:57;;;;;;;6.27;4.93;;;;;;;19.88;63.00;100903.34;5007602;28;20201;-75
2023/06/16 09:22:26;;;;;;;5.00;4.50;;;;;;;19.90;60.31;100901.81;5000649;28;20192;-75
2023/06/16 09:24:56;;;;;;;6.50;4.60;;;;;;;19.98;61.67;100907.97;5007027;28;20217;-75
2023/06/16 09:27:24;;;;;;;8.27;4.63;;;;;;;20.02;62.21;100912.16;5004190;28;20207;-75
2023/06/16 09:29:52;;;;;;;6.00;4.20;;;;;;;20.08;62.27;100907.25;5002309;28;20283;-75
2023/06/16 09:32:18;;;;;;;7.33;4.37;;;;;;;20.14;59.08;100911.06;5007588;28;20212;-75
2023/06/16 09:34:45;;;;;;;4.93;4.27;;;;;;;20.23;59.14;100908.81;5006642;28;20196;-75
2023/06/16 09:37:13;;;;;;;4.80;4.00;;;;;;;20.28;58.46;100903.81;5008196;28;20246;-75
2023/06/16 09:39:39;;;;;;;6.40;4.10;;;;;;;20.33;56.44;100916.09;5003393;28;20189;-75
2023/06/16 09:42:12;;;;;;;5.23;4.30;;;;;;;20.38;56.22;100913.03;5000224;28;20224;-75
2023/06/16 09:44:40;;;;;;;6.87;4.77;;;;;;;20.46;60.74;100907.28;5008681;28;20208;-75
2023/06/16 09:47:07;;;;;;;5.47;4.97;;;;;;;20.49;58.63;100901.13;5007365;28;20283;-75
2023/06/16 09:49:33;;;;;;;6.93;5.53;;;;;;;20.59;56.82;100902.28;5007987;28;20200;-75
2023/06/16 09:52:00;;;;;;;6.03;5.40;;;;;;;20.67;59.86;100899.22;5007521;28;20197;-75
2023/06/16 09:54:28;;;;;;;6.67;5.13;;;;;;;20.81;58.80;100901.84;5005220;28;20668;-75
2023/06/16 09:56:56;;;;;;;7.03;5.77;;;;;;;20.98;62.57;100897.66;4999463;28;20610;-75
2023/06/16 09:59:23;;;;;;;7.90;5.27;;;;;;;21.10;61.91;100894.53;5011098;28;20220;-75
2023/06/16 10:01:53;;;;;;;5.97;5.37;;;;;;;21.18;57.90;100899.53;5008701;28;20201;-74
2023/06/16 10:04:21;;;;;;;6.20;5.07;;;;;;;21.36;58.92;100902.16;5005274;28;20216;-75
2023/06/16 10:06:53;;;;;;;7.00;5.30;;;;;;;21.46;55.76;100896.72;5009374;28;20701;-75
2023/06/16 10:09:27;;;;;;;6.85;6.15;;;;;;;21.57;55.89;100892.06;5004162;28;20657;-75
2023/06/16 10:11:56;;;;;;;8.05;5.28;;;;;;;21.71;55.60;100888.56;5006004;28;20220;-75
2023/06/16 10:14:26;;;;;;;5.97;5.47;;;;;;;21.79;55.33;100882.00;5006110;28;20207;-75
2023/06/16 10:16:56;;;;;;;6.43;5.80;;;;;;;21.71;56.24;100894.72;5007571;28;20196;-75
2023/06/16 10:19:23;;;;;;;8.18;6.00;;;;;;;21.78;54.08;100881.22;5006781;28;20224;-75
2023/06/16 10:21:50;;;;;;;5.70;5.03;;;;;;;21.80;52.12;100888.91;4999756;28;20251;-75
2023/06/16 10:24:17;;;;;;;6.78;5.15;;;;;;;21.86;53.74;100888.09;5007811;28;20208;-75
2023/06/16 10:26:45;;;;;;;5.90;4.80;;;;;;;21.86;53.38;100892.69;5004320;28;20208;-75
2023/06/16 10:29:16;;;;;;;5.80;4.13;;;;;;;21.84;53.10;100884.28;5006662;28;20216;-75
2023/06/16 10:31:45;;;;;;;8.60;4.80;;;;;;;21.75;52.14;100887.41;5003667;28;20271;-75
2023/06/16 10:34:19;;;;;;;5.45;4.95;;;;;;;21.76;53.57;100880.09;5007761;28;20290;-75
2023/06/16 10:36:46;;;;;;;5.82;5.25;;;;;;;21.79;52.70;100879.31;5029727;28;20203;-75
2023/06/16 10:39:13;;;;;;;6.70;5.97;;;;;;;21.78;54.24;100883.16;5008347;28;20806;-75
2023/06/16 10:41:51;;;;;;;6.63;5.97;;;;;;;21.85;54.78;100883.13;5009916;28;20205;-75
2023/06/16 10:44:26;;;;;;;6.90;5.80;;;;;;;21.91;53.47;100876.16;5007014;28;20578;-75
2023/06/16 10:47:26;;;;;;;6.43;5.78;;;;;;;22.01;54.97;100880.69;5009758;28;20689;-75
2023/06/16 10:49:55;;;;;;;6.68;6.00;;;;;;;22.07;52.63;100873.75;5010157;28;20283;-75
2023/06/16 10:52:32;;;;;;;6.30;5.78;;;;;;;22.11;51.84;100885.25;5007683;28;20215;-75
2023/06/16 10:55:15;;;;;;;7.00;6.30;;;;;;;22.14;54.58;100881.78;5010001;28;20223;-74
2023/06/16 10:57:43;;;;;;;6.95;6.25;;;;;;;22.09;52.43;100884.88;5013610;28;20221;-75
2023/06/16 11:00:11;;;;;;;7.53;6.80;;;;;;;21.98;54.03;100886.88;5007898;28;20200;-74
2023/06/16 11:02:47;;;;;;;7.63;6.53;;;;;;;21.88;52.64;100885.03;5001524;28;20200;-75
2023/06/16 11:05:15;;;;;;;9.40;6.32;;;;;;;21.84;53.42;100882.34;5006209;28;20200;-75
2023/06/16 11:07:42;;;;;;;7.00;6.15;;;;;;;21.85;55.35;100889.28;5011849;28;20246;-75
2023/06/16 11:10:09;;;;;;;7.18;5.55;;;;;;;21.85;53.81;100885.81;5006208;28;20241;-74
2023/06/16 11:12:36;;;;;;;6.15;4.80;;;;;;;21.72;52.00;100888.19;5009827;28;20711;-74
2023/06/16 11:15:04;;;;;;;5.60;4.78;;;;;;;21.74;53.24;100898.53;5007316;28;20200;-75
2023/06/16 11:17:32;;;;;;;5.43;4.40;;;;;;;21.67;52.91;100898.56;5013889;28;20227;-75
2023/06/16 11:20:01;;;;;;;4.95;4.53;;;;;;;21.54;55.13;100887.47;5010530;28;20200;-75
2023/06/16 11:22:28;;;;;;;5.50;4.68;;;;;;;21.52;52.72;100894.41;5008415;28;20215;-75
2023/06/16 11:24:56;;;;;;;6.35;4.93;;;;;;;21.47;52.57;100887.50;5007393;28;20192;-75
2023/06/16 11:27:23;;;;;;;5.28;4.78;;;;;;;21.52;53.13;100883.66;5008788;28;20845;-74
2023/06/16 11:29:53;;;;;;;8.07;5.13;;;;;;;21.51;53.56;100888.25;5008164;28;20197;-75