Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:33;;;;;;;15.68;13.05;;;10.40;82.70;;;;;;5053054;28;20280;-58
2022/01/01 00:03:00;;;;;;;14.13;10.18;;;10.40;82.50;;;;;;5053001;28;20244;-58
2022/01/01 00:05:28;;;;;;;11.02;9.88;;;10.40;82.40;;;;;;5052820;28;20296;-61
2022/01/01 00:07:55;;;;;;;10.10;9.05;;;10.40;82.30;;;;;;5052917;28;20201;-59
2022/01/01 00:10:22;;;;;;;11.00;8.60;;;10.40;82.40;;;;;;5051421;28;20237;-57
2022/01/01 00:12:49;;;;;;;9.30;8.40;;;10.40;82.40;;;;;;5052907;28;20201;-58
2022/01/01 00:15:16;;;;;;;10.20;8.77;;;10.30;82.50;;;;;;5052887;28;20474;-60
2022/01/01 00:17:45;;;;;;;9.00;7.78;;;10.40;82.50;;;;;;5052789;28;20214;-60
2022/01/01 00:20:13;;;;;;;8.00;7.30;;;10.40;82.50;;;;;;5052692;28;20674;-58
2022/01/01 00:22:41;;;;;;;8.48;7.38;;;10.40;82.70;;;;;;5052437;28;20563;-59
2022/01/01 00:25:09;;;;;;;8.43;7.47;;;10.50;82.50;;;;;;5051449;28;20212;-57
2022/01/01 00:27:36;;;;;;;8.10;7.32;;;10.60;82.50;;;;;;5052750;28;20209;-59
2022/01/01 00:30:06;;;;;;;9.05;7.03;;;10.60;82.30;;;;;;5052826;28;20622;-59
2022/01/01 00:32:33;;;;;;;7.43;6.72;;;10.70;82.20;;;;;;5052527;28;20251;-58
2022/01/01 00:35:01;;;;;;;9.60;8.23;;;10.80;82.20;;;;;;5052788;28;20566;-59
2022/01/01 00:37:28;;;;;;;10.77;8.52;;;10.80;81.70;;;;;;5053440;28;20212;-60
2022/01/01 00:39:56;;;;;;;10.95;7.75;;;10.90;81.70;;;;;;5055357;28;20209;-60
2022/01/01 00:42:23;;;;;;;8.73;7.43;;;10.80;81.40;;;;;;5056770;28;20212;-60
2022/01/01 00:44:49;;;;;;;8.77;7.93;;;10.90;81.50;;;;;;5056579;28;20229;-59
2022/01/01 00:47:16;;;;;;;7.70;6.97;;;10.80;81.50;;;;;;5056433;28;20763;-59
2022/01/01 00:49:43;;;;;;;6.30;5.53;;;10.90;81.70;;;;;;5056723;28;20220;-60
2022/01/01 00:52:12;;;;;;;6.45;5.85;;;11.00;81.40;;;;;;5056630;28;20201;-56
2022/01/01 00:54:38;;;;;;;6.32;5.72;;;11.00;81.50;;;;;;5055984;28;20678;-59
2022/01/01 00:57:05;;;;;;;8.07;6.78;;;11.10;81.50;;;;;;5056046;28;20564;-59
2022/01/01 00:59:32;;;;;;;24.20;18.25;;;11.40;81.40;;;;;;5056386;28;20686;-59
2022/01/01 01:01:59;;;;;;;25.35;19.33;;;11.60;79.50;;;;;;5056434;28;20205;-59
2022/01/01 01:04:27;;;;;;;19.77;16.50;;;11.40;79.40;;;;;;5056268;28;20239;-59
2022/01/01 01:06:53;;;;;;;19.35;14.52;;;11.40;80.20;;;;;;5056542;28;20209;-59
2022/01/01 01:09:22;;;;;;;15.68;12.43;;;11.60;79.50;;;;;;5056094;28;20212;-60
2022/01/01 01:11:51;;;;;;;11.80;10.10;;;11.80;78.90;;;;;;5054816;28;20237;-60
2022/01/01 01:14:23;;;;;;;15.25;10.90;;;11.80;78.20;;;;;;5056022;28;20275;-59
2022/01/01 01:16:52;;;;;;;12.68;10.45;;;11.80;77.80;;;;;;5056274;28;20208;-60
2022/01/01 01:19:20;;;;;;;11.85;9.25;;;11.70;77.80;;;;;;5056037;28;20223;-60
2022/01/01 01:21:48;;;;;;;12.48;9.35;;;11.60;78.40;;;;;;5056332;28;20207;-60
2022/01/01 01:24:16;;;;;;;12.30;9.55;;;11.70;78.40;;;;;;5055855;28;20229;-59
2022/01/01 01:26:48;;;;;;;11.05;9.10;;;11.90;78.50;;;;;;5054531;28;20198;-60
2022/01/01 01:29:16;;;;;;;9.18;8.18;;;12.00;77.80;;;;;;5055919;28;20202;-60
2022/01/01 01:31:43;;;;;;;9.77;7.40;;;12.10;77.90;;;;;;5055876;28;20532;-59
2022/01/01 01:34:09;;;;;;;8.32;7.07;;;11.90;77.70;;;;;;5055805;28;20201;-60
2022/01/01 01:36:36;;;;;;;8.05;6.75;;;11.90;78.00;;;;;;5055823;28;20559;-58
2022/01/01 01:39:04;;;;;;;7.90;6.75;;;12.00;78.10;;;;;;5055556;28;20288;-59
2022/01/01 01:41:31;;;;;;;7.25;6.55;;;12.00;78.60;;;;;;5054239;28;20248;-60
2022/01/01 01:44:02;;;;;;;7.20;6.50;;;12.10;77.90;;;;;;5055528;28;20312;-60
2022/01/01 01:46:29;;;;;;;7.07;6.38;;;12.20;77.50;;;;;;5055588;28;20292;-60
2022/01/01 01:48:56;;;;;;;7.18;6.25;;;12.20;77.50;;;;;;5054343;28;20211;-59
2022/01/01 01:51:24;;;;;;;7.82;6.68;;;12.30;77.50;;;;;;5055258;28;20680;-59
2022/01/01 01:53:51;;;;;;;8.15;7.03;;;12.30;77.70;;;;;;5055052;28;20660;-58
2022/01/01 01:56:18;;;;;;;8.38;7.18;;;12.40;77.80;;;;;;5054112;28;20205;-59
2022/01/01 01:58:45;;;;;;;7.65;6.90;;;12.50;77.60;;;;;;5055405;28;20205;-59
2022/01/01 02:01:24;;;;;;;7.65;6.88;;;12.50;76.50;;;;;;5055320;28;20292;-60
2022/01/01 02:03:54;;;;;;;8.32;7.47;;;12.50;76.40;;;;;;5055223;28;20229;-59
2022/01/01 02:06:22;;;;;;;7.50;6.80;;;12.30;76.60;;;;;;5055213;28;20205;-59
2022/01/01 02:08:50;;;;;;;8.50;7.65;;;12.10;77.30;;;;;;5055048;28;20208;-61
2022/01/01 02:11:19;;;;;;;11.40;9.23;;;12.10;77.60;;;;;;5053585;28;20252;-58
2022/01/01 02:14:03;;;;;;;9.05;8.15;;;12.00;77.80;;;;;;5055116;28;20227;-60
2022/01/01 02:16:51;;;;;;;8.95;7.95;;;12.00;77.60;;;;;;5055015;28;20572;-59
2022/01/01 02:19:23;;;;;;;8.23;7.53;;;12.00;77.80;;;;;;5054897;28;20255;-59
2022/01/01 02:21:52;;;;;;;7.95;7.15;;;12.10;78.20;;;;;;5054914;28;20201;-59
2022/01/01 02:24:20;;;;;;;8.25;7.45;;;12.20;77.20;;;;;;5054715;28;20710;-59
2022/01/01 02:26:47;;;;;;;8.90;7.50;;;12.30;77.20;;;;;;5053574;28;20217;-61
2022/01/01 02:29:14;;;;;;;9.63;8.35;;;12.40;76.80;;;;;;5054795;28;20201;-60
2022/01/01 02:31:41;;;;;;;8.48;7.70;;;12.40;76.90;;;;;;5054696;28;20209;-57
2022/01/01 02:34:10;;;;;;;8.38;7.45;;;12.50;76.80;;;;;;5054880;28;20205;-59
2022/01/01 02:36:39;;;;;;;9.30;8.43;;;12.60;76.50;;;;;;5054751;28;20205;-59
2022/01/01 02:39:15;;;;;;;10.95;9.00;;;12.50;76.30;;;;;;5054469;28;20220;-59
2022/01/01 02:41:42;;;;;;;10.90;9.13;;;12.50;76.00;;;;;;5053365;28;20205;-58
2022/01/01 02:44:09;;;;;;;9.35;8.45;;;12.50;76.20;;;;;;5054404;28;20255;-60
2022/01/01 02:46:36;;;;;;;9.88;8.45;;;12.50;76.20;;;;;;5054641;28;20308;-60
2022/01/01 02:49:05;;;;;;;9.40;8.40;;;12.60;76.10;;;;;;5054400;28;20300;-60
2022/01/01 02:51:32;;;;;;;9.32;8.43;;;12.60;76.10;;;;;;5054291;28;20564;-60
2022/01/01 02:53:59;;;;;;;9.18;7.82;;;12.60;75.80;;;;;;5054140;28;20201;-60
2022/01/01 02:56:27;;;;;;;9.50;8.25;;;12.60;75.90;;;;;;5052779;28;20557;-59
2022/01/01 02:58:54;;;;;;;9.63;8.63;;;12.60;75.90;;;;;;5054230;28;20202;-59
2022/01/01 03:01:21;;;;;;;8.90;8.00;;;12.70;75.90;;;;;;5053804;28;20208;-57
2022/01/01 03:03:48;;;;;;;9.55;8.10;;;12.60;75.60;;;;;;5053964;28;20233;-57
2022/01/01 03:06:19;;;;;;;9.63;7.20;;;12.50;76.00;;;;;;5054159;28;20239;-59
2022/01/01 03:08:47;;;;;;;9.10;8.15;;;12.40;76.40;;;;;;5053923;28;20201;-59
2022/01/01 03:11:15;;;;;;;8.65;7.85;;;12.20;77.10;;;;;;5052414;28;20240;-58
2022/01/01 03:13:43;;;;;;;9.63;8.60;;;12.00;77.80;;;;;;5053701;28;20211;-60
2022/01/01 03:16:10;;;;;;;10.75;8.80;;;11.90;78.10;;;;;;5053800;28;20208;-58
2022/01/01 03:18:37;;;;;;;8.60;7.18;;;11.60;79.00;;;;;;5053771;28;20211;-59
2022/01/01 03:21:04;;;;;;;8.90;7.65;;;11.40;80.10;;;;;;5053832;28;20625;-59
2022/01/01 03:23:31;;;;;;;8.85;8.05;;;11.30;80.30;;;;;;5053454;28;20575;-59
2022/01/01 03:25:59;;;;;;;8.73;7.82;;;11.20;80.60;;;;;;5052321;28;20206;-59
2022/01/01 03:28:26;;;;;;;9.05;7.35;;;11.10;80.80;;;;;;5053661;28;20212;-59
2022/01/01 03:30:54;;;;;;;9.27;7.50;;;11.10;80.90;;;;;;5053625;28;20201;-56
2022/01/01 03:33:21;;;;;;;6.90;6.20;;;11.00;81.30;;;;;;5053597;28;20648;-58
2022/01/01 03:35:49;;;;;;;7.70;6.32;;;10.90;81.90;;;;;;5053763;28;20666;-59
2022/01/01 03:38:16;;;;;;;8.10;6.70;;;10.80;82.20;;;;;;5053167;28;20201;-58
2022/01/01 03:40:42;;;;;;;7.55;6.85;;;10.80;82.50;;;;;;5052062;28;20656;-59
2022/01/01 03:43:10;;;;;;;6.70;6.00;;;10.70;82.70;;;;;;5053419;28;20215;-59
2022/01/01 03:45:37;;;;;;;9.20;7.75;;;10.70;83.00;;;;;;5053305;28;20239;-59
2022/01/01 03:48:06;;;;;;;7.18;6.45;;;10.60;83.10;;;;;;5053324;28;20664;-60
2022/01/01 03:50:34;;;;;;;8.20;7.43;;;10.60;83.10;;;;;;5053196;28;20235;-58
2022/01/01 03:53:01;;;;;;;9.93;7.68;;;10.60;83.20;;;;;;5053100;28;20637;-57
2022/01/01 03:55:28;;;;;;;13.18;9.32;;;10.60;83.20;;;;;;5051777;28;20271;-59
2022/01/01 03:57:54;;;;;;;10.93;9.32;;;10.60;83.30;;;;;;5053228;28;20284;-60
2022/01/01 04:00:22;;;;;;;12.45;9.23;;;10.60;83.30;;;;;;5053133;28;20638;-60
2022/01/01 04:02:49;;;;;;;12.70;10.23;;;10.50;83.30;;;;;;5053034;28;20204;-58
2022/01/01 04:05:17;;;;;;;14.38;10.38;;;10.50;83.30;;;;;;5052909;28;20243;-59
2022/01/01 04:07:44;;;;;;;15.00;10.40;;;10.60;82.70;;;;;;5053127;28;20292;-59
2022/01/01 04:10:11;;;;;;;11.43;9.93;;;10.60;82.60;;;;;;5051457;28;20236;-55
2022/01/01 04:12:38;;;;;;;12.35;10.10;;;10.60;82.50;;;;;;5052261;28;20201;-57
2022/01/01 04:15:06;;;;;;;9.85;8.32;;;10.50;82.80;;;;;;5052815;28;20225;-58
2022/01/01 04:17:36;;;;;;;12.50;9.38;;;10.50;82.70;;;;;;5052877;28;20215;-59
2022/01/01 04:20:06;;;;;;;11.25;8.35;;;10.30;83.50;;;;;;5052783;28;20755;-60
2022/01/01 04:22:34;;;;;;;14.02;9.88;;;10.30;83.50;;;;;;5052840;28;20693;-59
2022/01/01 04:25:01;;;;;;;13.00;9.85;;;10.20;84.10;;;;;;5051186;28;20243;-61
2022/01/01 04:27:28;;;;;;;30.58;20.98;;;10.20;84.20;;;;;;5052850;28;20292;-60
2022/01/01 04:29:54;;;;;;;15.57;9.98;;;10.20;84.20;;;;;;5052755;28;20213;-60
2022/01/01 04:32:21;;;;;;;13.30;9.23;;;10.20;84.00;;;;;;5052734;28;20205;-60
2022/01/01 04:34:48;;;;;;;12.65;8.52;;;10.20;84.00;;;;;;5052613;28;20224;-59
2022/01/01 04:37:17;;;;;;;12.07;9.07;;;10.20;83.90;;;;;;5052644;28;20216;-60
2022/01/01 04:39:45;;;;;;;12.70;9.35;;;10.20;84.10;;;;;;5051703;28;20563;-59
2022/01/01 04:42:12;;;;;;;12.65;8.93;;;10.10;84.00;;;;;;5052641;28;20212;-60
2022/01/01 04:44:39;;;;;;;12.63;8.75;;;10.10;84.10;;;;;;5052596;28;20329;-60
2022/01/01 04:47:06;;;;;;;10.75;8.00;;;10.00;84.50;;;;;;5052448;28;20288;-60
2022/01/01 04:49:33;;;;;;;9.57;7.20;;;9.90;84.70;;;;;;5052448;28;20210;-61
2022/01/01 04:52:00;;;;;;;10.00;7.22;;;9.80;84.90;;;;;;5052637;28;20292;-61
2022/01/01 04:54:27;;;;;;;9.18;6.53;;;9.90;84.50;;;;;;5052392;28;20259;-59
2022/01/01 04:56:55;;;;;;;8.93;7.00;;;9.80;84.20;;;;;;5051309;28;20205;-59
2022/01/01 04:59:22;;;;;;;7.53;6.05;;;9.80;84.40;;;;;;5052463;28;20233;-60
2022/01/01 05:01:49;;;;;;;7.70;6.50;;;9.70;84.00;;;;;;5052256;28;20208;-59
2022/01/01 05:04:15;;;;;;;9.25;6.65;;;9.60;83.90;;;;;;5052413;28;20212;-60
2022/01/01 05:06:42;;;;;;;7.13;5.72;;;9.50;83.50;;;;;;5052474;28;20209;-60
2022/01/01 05:09:10;;;;;;;7.28;6.57;;;9.40;82.80;;;;;;5052266;28;20667;-61
2022/01/01 05:11:36;;;;;;;9.52;6.95;;;9.40;83.00;;;;;;5050974;28;20237;-58
2022/01/01 05:14:05;;;;;;;7.85;6.40;;;9.40;82.60;;;;;;5052246;28;20260;-58
2022/01/01 05:16:32;;;;;;;7.07;6.38;;;9.30;82.80;;;;;;5052330;28;20206;-59
2022/01/01 05:18:59;;;;;;;8.00;7.15;;;9.40;82.50;;;;;;5052223;28;20240;-59
2022/01/01 05:21:27;;;;;;;7.57;6.88;;;9.40;82.20;;;;;;5052382;28;20284;-60
2022/01/01 05:23:54;;;;;;;8.02;7.22;;;9.50;82.00;;;;;;5053308;28;20575;-60
2022/01/01 05:26:21;;;;;;;7.88;6.75;;;9.40;82.00;;;;;;5054660;28;20236;-60
2022/01/01 05:28:49;;;;;;;9.77;7.78;;;9.40;81.90;;;;;;5055872;28;20300;-59
2022/01/01 05:31:19;;;;;;;8.75;7.53;;;9.40;82.10;;;;;;5055902;28;20205;-60
2022/01/01 05:33:46;;;;;;;8.90;6.93;;;9.30;82.30;;;;;;5055844;28;20198;-59
2022/01/01 05:36:13;;;;;;;8.13;7.05;;;9.30;82.10;;;;;;5055789;28;20205;-60
2022/01/01 05:38:40;;;;;;;7.20;6.50;;;9.30;81.80;;;;;;5055591;28;20204;-59
2022/01/01 05:41:07;;;;;;;6.55;5.95;;;9.20;81.90;;;;;;5054536;28;20664;-56
2022/01/01 05:43:33;;;;;;;7.15;6.47;;;9.20;82.20;;;;;;5055562;28;20566;-59
2022/01/01 05:46:00;;;;;;;7.72;6.68;;;9.20;82.20;;;;;;5055551;28;20233;-59
2022/01/01 05:48:29;;;;;;;8.68;7.50;;;9.20;82.00;;;;;;5055512;28;20676;-60
2022/01/01 05:50:56;;;;;;;6.90;6.30;;;9.20;82.00;;;;;;5055637;28;20284;-59
2022/01/01 05:53:23;;;;;;;10.38;6.63;;;9.20;81.90;;;;;;5055499;28;20207;-57
2022/01/01 05:55:50;;;;;;;9.43;7.40;;;9.30;82.00;;;;;;5054031;28;20215;-60
2022/01/01 05:58:17;;;;;;;8.65;7.03;;;9.20;82.70;;;;;;5055405;28;20201;-59
2022/01/01 06:00:44;;;;;;;8.10;7.05;;;9.00;82.90;;;;;;5055276;28;20205;-59
2022/01/01 06:03:11;;;;;;;7.68;6.60;;;8.90;83.20;;;;;;5055389;28;20569;-61
2022/01/01 06:05:40;;;;;;;7.07;6.47;;;8.80;83.40;;;;;;5055212;28;20336;-60
2022/01/01 06:08:06;;;;;;;7.95;7.10;;;8.70;83.70;;;;;;5055247;28;20776;-59
2022/01/01 06:10:33;;;;;;;7.32;6.60;;;8.70;83.90;;;;;;5053466;28;20717;-60
2022/01/01 06:13:00;;;;;;;6.53;5.93;;;8.70;84.00;;;;;;5054959;28;20229;-58
2022/01/01 06:15:27;;;;;;;7.32;6.63;;;8.70;84.00;;;;;;5055083;28;20297;-58
2022/01/01 06:17:54;;;;;;;6.18;5.55;;;8.70;84.10;;;;;;5054997;28;20215;-59
2022/01/01 06:20:21;;;;;;;6.75;6.05;;;8.80;83.80;;;;;;5055034;28;20626;-59
2022/01/01 06:22:49;;;;;;;7.05;6.38;;;8.80;83.60;;;;;;5054884;28;20201;-58
2022/01/01 06:25:16;;;;;;;7.10;6.40;;;8.90;83.30;;;;;;5053320;28;20260;-60
2022/01/01 06:27:44;;;;;;;7.15;6.45;;;8.90;83.00;;;;;;5054952;28;20205;-60
2022/01/01 06:30:11;;;;;;;7.53;6.75;;;8.90;83.00;;;;;;5054850;28;20205;-59
2022/01/01 06:32:38;;;;;;;8.25;7.20;;;8.90;83.20;;;;;;5054832;28;20240;-61
2022/01/01 06:35:06;;;;;;;7.00;6.40;;;8.90;83.30;;;;;;5053913;28;20241;-61
2022/01/01 06:37:33;;;;;;;6.70;6.10;;;8.90;83.60;;;;;;5054617;28;20208;-57
2022/01/01 06:40:01;;;;;;;7.43;6.72;;;8.90;83.80;;;;;;5053308;28;20237;-59
2022/01/01 06:42:28;;;;;;;6.60;6.00;;;8.90;83.90;;;;;;5054644;28;20236;-59
2022/01/01 06:44:55;;;;;;;6.88;6.18;;;8.90;83.90;;;;;;5054528;28;20235;-60
2022/01/01 06:47:22;;;;;;;6.53;6.03;;;8.90;83.90;;;;;;5054421;28;20205;-60
2022/01/01 06:49:48;;;;;;;6.60;6.00;;;8.90;83.90;;;;;;5054546;28;20205;-59
2022/01/01 06:52:15;;;;;;;6.43;5.82;;;9.00;83.80;;;;;;5054263;28;20244;-60
2022/01/01 06:54:42;;;;;;;7.00;6.40;;;9.00;83.60;;;;;;5053790;28;20364;-59
2022/01/01 06:57:10;;;;;;;7.25;6.20;;;9.10;83.30;;;;;;5053918;28;20197;-57
2022/01/01 06:59:37;;;;;;;5.95;5.45;;;9.10;83.40;;;;;;5054198;28;20201;-60
2022/01/01 07:02:04;;;;;;;7.13;6.43;;;9.00;83.40;;;;;;5054215;28;20239;-58
2022/01/01 07:04:31;;;;;;;6.47;5.88;;;9.00;83.50;;;;;;5054144;28;20672;-59
2022/01/01 07:06:58;;;;;;;6.75;6.10;;;9.10;83.50;;;;;;5053939;28;20230;-60
2022/01/01 07:09:25;;;;;;;6.72;6.10;;;9.10;83.40;;;;;;5053989;28;20288;-59
2022/01/01 07:11:52;;;;;;;7.60;6.88;;;9.10;83.20;;;;;;5052511;28;20328;-59
2022/01/01 07:14:21;;;;;;;6.97;6.28;;;9.10;83.30;;;;;;5053937;28;20212;-60
2022/01/01 07:16:49;;;;;;;6.80;6.20;;;9.10;83.20;;;;;;5054022;28;20209;-60
2022/01/01 07:19:15;;;;;;;7.80;6.10;;;9.10;83.00;;;;;;5053772;28;20687;-60
2022/01/01 07:21:42;;;;;;;6.20;5.70;;;9.10;83.00;;;;;;5053826;28;20209;-60
2022/01/01 07:24:09;;;;;;;7.00;6.30;;;9.20;82.90;;;;;;5053634;28;20213;-58
2022/01/01 07:26:36;;;;;;;6.80;6.05;;;9.20;82.40;;;;;;5052343;28;20235;-61
2022/01/01 07:29:03;;;;;;;7.85;6.85;;;9.20;82.40;;;;;;5053790;28;20209;-59
2022/01/01 07:31:31;;;;;;;7.03;6.38;;;9.20;82.20;;;;;;5053605;28;20201;-60
2022/01/01 07:33:58;;;;;;;7.70;7.00;;;9.30;81.80;;;;;;5053472;28;20248;-60
2022/01/01 07:36:25;;;;;;;7.22;6.53;;;9.30;81.50;;;;;;5053481;28;20293;-60
2022/01/01 07:38:52;;;;;;;7.47;6.40;;;9.20;81.40;;;;;;5053570;28;20228;-62
2022/01/01 07:41:19;;;;;;;7.30;6.60;;;9.20;81.70;;;;;;5052116;28;20212;-60
2022/01/01 07:43:45;;;;;;;7.38;6.35;;;9.20;81.60;;;;;;5053398;28;20208;-57
2022/01/01 07:46:12;;;;;;;7.40;6.50;;;9.30;81.40;;;;;;5053313;28;20233;-60
2022/01/01 07:48:40;;;;;;;7.40;6.70;;;9.30;81.20;;;;;;5053159;28;20208;-59
2022/01/01 07:51:07;;;;;;;8.38;6.85;;;9.40;81.20;;;;;;5053229;28;20205;-60
2022/01/01 07:53:34;;;;;;;7.47;6.65;;;9.50;81.10;;;;;;5053215;28;20296;-61
2022/01/01 07:56:01;;;;;;;6.53;6.03;;;9.50;81.00;;;;;;5051886;28;20237;-59
2022/01/01 07:58:30;;;;;;;7.10;6.50;;;9.50;80.70;;;;;;5053287;28;20284;-60
2022/01/01 08:00:58;;;;;;;7.20;6.65;;;9.60;80.70;;;;;;5053125;28;20220;-59
2022/01/01 08:03:25;;;;;;;8.43;7.32;;;9.70;80.60;;;;;;5053199;28;20202;-59
2022/01/01 08:05:53;;;;;;;7.97;7.28;;;9.70;80.70;;;;;;5052981;28;20233;-60
2022/01/01 08:08:20;;;;;;;8.85;8.05;;;9.70;80.50;;;;;;5053124;28;20275;-60
2022/01/01 08:10:47;;;;;;;8.65;7.85;;;9.70;80.20;;;;;;5051405;28;20722;-59
2022/01/01 08:13:21;;;;;;;7.95;7.15;;;9.60;79.90;;;;;;5052863;28;20231;-60
2022/01/01 08:15:48;;;;;;;8.25;7.28;;;9.60;79.90;;;;;;5052915;28;20240;-60
2022/01/01 08:18:15;;;;;;;8.45;7.63;;;9.60;80.00;;;;;;5052862;28;20220;-59
2022/01/01 08:20:42;;;;;;;7.00;6.30;;;9.70;79.80;;;;;;5052955;28;20201;-60
2022/01/01 08:23:11;;;;;;;7.38;6.55;;;9.70;79.30;;;;;;5052789;28;20674;-60
2022/01/01 08:25:38;;;;;;;7.50;6.80;;;9.60;79.50;;;;;;5051371;28;20226;-59
2022/01/01 08:28:06;;;;;;;7.47;6.70;;;9.50;79.50;;;;;;5052749;28;20205;-60
2022/01/01 08:30:33;;;;;;;7.78;6.85;;;9.50;80.00;;;;;;5052692;28;20205;-59
2022/01/01 08:33:01;;;;;;;7.38;6.68;;;9.60;79.90;;;;;;5052732;28;20302;-60
2022/01/01 08:35:28;;;;;;;7.20;6.50;;;9.60;79.80;;;;;;5052807;28;20205;-59
2022/01/01 08:37:56;;;;;;;7.35;6.55;;;9.60;79.60;;;;;;5052763;28;20208;-58
2022/01/01 08:40:25;;;;;;;8.52;7.72;;;9.60;79.20;;;;;;5051204;28;20292;-60
2022/01/01 08:42:52;;;;;;;7.13;6.00;;;9.60;78.90;;;;;;5052628;28;20205;-60
2022/01/01 08:45:19;;;;;;;7.03;6.35;;;9.50;78.80;;;;;;5052600;28;20207;-60
2022/01/01 08:47:46;;;;;;;7.97;7.13;;;9.40;79.00;;;;;;5052501;28;20209;-60
2022/01/01 08:50:14;;;;;;;9.13;6.70;;;9.30;79.20;;;;;;5052668;28;20205;-60
2022/01/01 08:52:40;;;;;;;7.30;6.70;;;9.20;78.90;;;;;;5052582;28;20536;-60
2022/01/01 08:55:09;;;;;;;7.40;6.80;;;9.10;79.40;;;;;;5051175;28;20215;-59
2022/01/01 08:57:37;;;;;;;7.80;7.00;;;9.10;79.60;;;;;;5052485;28;20205;-59
2022/01/01 09:00:07;;;;;;;7.75;6.95;;;9.10;79.30;;;;;;5055904;28;20561;-58
2022/01/01 09:02:34;;;;;;;8.55;6.95;;;9.10;79.10;;;;;;5056520;28;20232;-58
2022/01/01 09:05:02;;;;;;;7.50;7.00;;;9.10;78.80;;;;;;5056400;28;20212;-60
2022/01/01 09:07:29;;;;;;;6.60;6.10;;;9.20;78.50;;;;;;5056217;28;20233;-59
2022/01/01 09:09:57;;;;;;;7.38;6.78;;;9.30;78.40;;;;;;5054702;28;20304;-59
2022/01/01 09:12:24;;;;;;;7.78;7.13;;;9.40;78.50;;;;;;5056439;28;20240;-60
2022/01/01 09:14:52;;;;;;;7.70;7.10;;;9.50;78.20;;;;;;5056237;28;20208;-59
2022/01/01 09:17:19;;;;;;;8.18;7.38;;;9.70;77.80;;;;;;5056067;28;20212;-59
2022/01/01 09:19:46;;;;;;;7.90;7.30;;;9.70;77.90;;;;;;5056068;28;20211;-59
2022/01/01 09:22:13;;;;;;;7.70;7.10;;;9.80;77.70;;;;;;5056035;28;20209;-60
2022/01/01 09:24:40;;;;;;;8.45;7.63;;;9.90;77.80;;;;;;5055740;28;20212;-55
2022/01/01 09:27:08;;;;;;;7.00;6.50;;;10.00;77.80;;;;;;5055079;28;20323;-58
2022/01/01 09:29:35;;;;;;;6.88;6.38;;;10.20;78.00;;;;;;5056115;28;20205;-59
2022/01/01 09:32:04;;;;;;;7.95;7.40;;;10.40;77.80;;;;;;5055932;28;20244;-59
2022/01/01 09:34:30;;;;;;;7.05;6.55;;;10.50;77.00;;;;;;5055818;28;20201;-60
2022/01/01 09:36:57;;;;;;;6.90;6.50;;;10.70;76.60;;;;;;5055860;28;20240;-59
2022/01/01 09:39:25;;;;;;;7.35;6.72;;;10.70;76.40;;;;;;5055621;28;20284;-60
2022/01/01 09:41:52;;;;;;;8.32;7.72;;;10.70;76.70;;;;;;5054381;28;20207;-57
2022/01/01 09:44:20;;;;;;;7.75;7.22;;;10.80;77.00;;;;;;5055694;28;20296;-56
2022/01/01 09:46:50;;;;;;;7.47;6.97;;;10.80;77.00;;;;;;5055629;28;20237;-59
2022/01/01 09:49:19;;;;;;;6.60;6.10;;;10.80;76.80;;;;;;5055642;28;20225;-58
2022/01/01 09:51:47;;;;;;;6.45;6.00;;;10.90;77.50;;;;;;5055417;28;20205;-59
2022/01/01 09:54:14;;;;;;;6.50;6.00;;;11.00;77.60;;;;;;5055627;28;20201;-61
2022/01/01 09:56:41;;;;;;;6.90;6.40;;;11.20;77.30;;;;;;5054170;28;20205;-60
2022/01/01 09:59:08;;;;;;;6.40;6.00;;;11.40;77.20;;;;;;5055492;28;20201;-59
2022/01/01 10:01:35;;;;;;;6.20;5.70;;;11.60;76.50;;;;;;5055480;28;20301;-59
2022/01/01 10:04:11;;;;;;;5.57;5.20;;;11.80;76.60;;;;;;5055337;28;20617;-61
2022/01/01 10:06:40;;;;;;;5.95;5.45;;;11.90;76.10;;;;;;5055212;28;20228;-60
2022/01/01 10:09:08;;;;;;;5.38;5.07;;;12.10;76.10;;;;;;5055239;28;20197;-60
2022/01/01 10:11:38;;;;;;;5.05;4.75;;;12.30;75.60;;;;;;5052451;28;20244;-60
2022/01/01 10:14:07;;;;;;;5.80;5.40;;;12.50;76.50;;;;;;5055120;28;20254;-60
2022/01/01 10:16:39;;;;;;;6.25;5.75;;;12.60;74.10;;;;;;5055061;28;20202;-59
2022/01/01 10:19:05;;;;;;;6.45;5.95;;;12.80;75.40;;;;;;5055036;28;20243;-61
2022/01/01 10:21:39;;;;;;;5.15;4.85;;;13.00;73.80;;;;;;5054992;28;20682;-60
2022/01/01 10:24:13;;;;;;;5.90;5.35;;;13.10;73.90;;;;;;5054909;28;20204;-60
2022/01/01 10:29:26;;;;;;;5.45;5.15;;;13.40;72.70;;;;;;5054779;28;20411;-60
2022/01/01 10:31:56;;;;;;;5.55;5.15;;;13.40;72.10;;;;;;5054781;28;20216;-60
2022/01/01 10:34:26;;;;;;;6.05;5.65;;;13.20;72.60;;;;;;5054825;28;20206;-60
2022/01/01 10:36:53;;;;;;;6.30;5.90;;;13.20;73.00;;;;;;5054738;28;20206;-59
2022/01/01 10:39:22;;;;;;;6.40;6.00;;;13.30;73.00;;;;;;5054753;28;20212;-59
2022/01/01 10:41:52;;;;;;;6.60;6.10;;;13.30;72.60;;;;;;5053341;28;20201;-59
2022/01/01 10:44:24;;;;;;;6.05;5.65;;;13.20;73.30;;;;;;5054586;28;20205;-59
2022/01/01 10:46:51;;;;;;;5.63;5.32;;;13.30;73.50;;;;;;5054476;28;20225;-59
2022/01/01 10:49:37;;;;;;;5.80;5.40;;;13.50;73.10;;;;;;5054452;28;20209;-60
2022/01/01 10:52:22;;;;;;;5.55;5.20;;;13.70;72.90;;;;;;5054200;28;20751;-60
2022/01/01 10:54:53;;;;;;;5.63;5.20;;;14.00;73.00;;;;;;5052881;28;20327;-60
2022/01/01 10:57:28;;;;;;;5.63;5.40;;;14.30;72.20;;;;;;5054364;28;20231;-60
2022/01/01 11:00:11;;;;;;;6.30;5.80;;;14.40;70.90;;;;;;5054337;28;20279;-60
2022/01/01 11:02:40;;;;;;;6.00;5.70;;;14.50;70.90;;;;;;5053985;28;20212;-60
2022/01/01 11:05:08;;;;;;;6.22;5.88;;;14.70;70.20;;;;;;5054222;28;20546;-59
2022/01/01 11:07:35;;;;;;;5.43;5.13;;;14.80;70.80;;;;;;5054054;28;20776;-58
2022/01/01 11:10:04;;;;;;;6.00;5.70;;;15.00;71.50;;;;;;5052426;28;20456;-60
2022/01/01 11:12:31;;;;;;;6.30;5.90;;;15.30;69.00;;;;;;5053906;28;20474;-60
2022/01/01 11:15:01;;;;;;;8.23;7.63;;;15.30;68.30;;;;;;5053927;28;20807;-59
2022/01/01 11:17:28;;;;;;;9.13;8.47;;;16.10;67.00;;;;;;5053897;28;20510;-60
2022/01/01 11:19:55;;;;;;;8.70;8.20;;;17.00;63.50;;;;;;5053852;28;20436;-60
2022/01/01 11:22:23;;;;;;;9.03;8.40;;;18.00;63.30;;;;;;5053470;28;20973;-59
2022/01/01 11:24:50;;;;;;;9.30;8.70;;;18.70;60.10;;;;;;5052340;28;20451;-58
2022/01/01 11:27:20;;;;;;;10.33;9.37;;;19.10;59.50;;;;;;5053751;28;20850;-61
2022/01/01 11:29:50;;;;;;;10.20;9.50;;;19.70;58.50;;;;;;5053529;28;20931;-60
2022/01/01 11:32:20;;;;;;;10.20;9.40;;;20.40;58.90;;;;;;5053552;28;20448;-60
2022/01/01 11:34:50;;;;;;;10.80;9.97;;;21.00;56.40;;;;;;5053676;28;20776;-58
2022/01/01 11:37:17;;;;;;;11.57;10.67;;;21.30;53.20;;;;;;5053723;28;20555;-58
2022/01/01 11:39:44;;;;;;;10.63;9.93;;;21.40;53.80;;;;;;5052893;28;20474;-59
2022/01/01 11:42:13;;;;;;;11.17;10.37;;;21.40;54.00;;;;;;5052920;28;20448;-59
2022/01/01 11:44:44;;;;;;;11.63;10.67;;;21.60;52.00;;;;;;5053371;28;20450;-56
2022/01/01 11:47:19;;;;;;;12.13;11.03;;;22.00;53.10;;;;;;5053324;28;20586;-57
2022/01/01 11:49:47;;;;;;;12.00;11.20;;;22.30;50.20;;;;;;5053281;28;20455;-60
2022/01/01 11:52:14;;;;;;;12.00;10.90;;;22.50;49.80;;;;;;5053159;28;20535;-58
2022/01/01 11:54:42;;;;;;;12.53;11.63;;;22.90;49.00;;;;;;5053196;28;20456;-57
2022/01/01 11:57:22;;;;;;;12.47;11.47;;;23.20;49.70;;;;;;5052184;28;20795;-58
2022/01/01 12:00:00;;;;;;;12.97;11.97;;;23.10;48.20;;;;;;5053001;28;20808;-57
2022/01/01 12:02:36;;;;;;;11.57;10.70;;;22.80;48.40;;;;;;5052987;28;21004;-60
2022/01/01 12:05:27;;;;;;;14.00;12.70;;;22.30;51.00;;;;;;5052990;28;20451;-53
2022/01/01 12:07:56;;;;;;;11.60;10.80;;;22.90;49.30;;;;;;5052843;28;20826;-54
2022/01/01 12:10:28;;;;;;;12.23;11.23;;;23.60;48.50;;;;;;5051378;28;20491;-57
2022/01/01 12:12:57;;;;;;;13.40;12.40;;;24.10;48.70;;;;;;5052902;28;20932;-58
2022/01/01 12:15:36;;;;;;;13.07;11.87;;;24.50;46.20;;;;;;5053046;28;20466;-53
2022/01/01 12:18:05;;;;;;;12.30;11.50;;;24.50;45.60;;;;;;5052877;28;20542;-56
2022/01/01 12:20:34;;;;;;;13.57;12.47;;;24.60;46.00;;;;;;5052807;28;20490;-58
2022/01/01 12:23:05;;;;;;;13.03;11.83;;;24.80;46.60;;;;;;5052820;28;20447;-58
2022/01/01 12:25:33;;;;;;;13.10;12.00;;;24.80;45.10;;;;;;5051313;28;20450;-57
2022/01/01 12:28:04;;;;;;;12.07;11.17;;;24.60;46.00;;;;;;5052682;28;20932;-58
2022/01/01 12:30:35;;;;;;;11.67;10.83;;;24.30;46.20;;;;;;5052871;28;20450;-56
2022/01/01 12:33:03;;;;;;;12.20;11.00;;;23.90;46.90;;;;;;5052031;28;20449;-57
2022/01/01 12:35:44;;;;;;;12.93;11.73;;;23.50;48.40;;;;;;5052663;28;20457;-55
2022/01/01 12:38:13;;;;;;;11.80;10.80;;;23.00;48.10;;;;;;5052665;28;20458;-53
2022/01/01 12:41:07;;;;;;;12.53;11.47;;;21.60;49.80;;;;;;5050956;28;20814;-58
2022/01/01 12:43:48;;;;;;;12.27;11.30;;;20.60;52.40;;;;;;5052718;28;20872;-59
2022/01/01 12:46:19;;;;;;;11.93;10.93;;;20.30;53.50;;;;;;5052676;28;20466;-56
2022/01/01 12:48:46;;;;;;;11.23;10.47;;;19.90;54.90;;;;;;5052428;28;20853;-60
2022/01/01 12:51:14;;;;;;;10.43;9.63;;;19.60;55.60;;;;;;5052396;28;20452;-60
2022/01/01 12:53:41;;;;;;;10.00;9.20;;;19.30;56.20;;;;;;5052603;28;20450;-61