Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:00:37;;;;;;;7.30;5.45;;;;;23.10;100561.00;;;;10494881;28;20726;-78
2022/07/25 00:05:39;;;;;;;11.70;5.03;;;;;23.10;100552.00;;;;10447599;28;20201;-78
2022/07/25 00:10:41;;;;;;;5.78;4.57;;;;;23.00;100545.00;;;;10462511;28;20736;-79
2022/07/25 00:15:43;;;;;;;5.30;4.78;;;;;22.90;100533.00;;;;10447070;28;20277;-78
2022/07/25 00:20:45;;;;;;;7.80;4.55;;;;;22.90;100525.00;;;;10430901;28;20595;-79
2022/07/25 00:25:48;;;;;;;5.82;4.50;;;;;22.80;100524.00;;;;10446520;28;20197;-78
2022/07/25 00:30:50;;;;;;;6.80;4.32;;;;;22.80;100515.00;;;;10446499;28;20205;-78
2022/07/25 00:35:52;;;;;;;5.68;4.57;;;;;22.70;100505.00;;;;10471001;28;20197;-78
2022/07/25 00:40:54;;;;;;;7.93;4.57;;;;;22.60;100503.00;;;;10467164;28;20240;-79
2022/07/25 00:45:57;;;;;;;6.07;4.80;;;;;22.60;100490.00;;;;10445009;28;20190;-79
2022/07/25 00:51:00;;;;;;;9.20;4.60;;;;;22.60;100486.00;;;;10469386;28;20672;-79
2022/07/25 00:56:04;;;;;;;7.20;4.80;;;;;22.60;100486.00;;;;10471434;28;20197;-79
2022/07/25 01:01:06;;;;;;;5.70;4.45;;;;;22.60;100476.00;;;;10465989;28;20212;-79
2022/07/25 01:06:08;;;;;;;6.82;4.90;;;;;22.60;100469.00;;;;10504717;28;20193;-79
2022/07/25 01:11:10;;;;;;;7.00;4.47;;;;;22.60;100468.00;;;;10504523;28;20223;-79
2022/07/25 01:16:13;;;;;;;6.50;4.68;;;;;22.60;100457.00;;;;10482124;28;20243;-79
2022/07/25 01:21:15;;;;;;;7.80;4.80;;;;;22.50;100449.00;;;;10461366;28;20189;-79
2022/07/25 01:26:17;;;;;;;5.80;4.63;;;;;22.50;100455.00;;;;10462933;28;20300;-79
2022/07/25 01:31:19;;;;;;;7.13;5.43;;;;;22.40;100446.00;;;;10455375;28;20399;-79
2022/07/25 01:36:21;;;;;;;4.72;4.32;;;;;22.40;100455.00;;;;10484341;28;20197;-79
2022/07/25 01:41:23;;;;;;;6.97;4.53;;;;;22.30;100446.00;;;;10460313;28;20185;-79
2022/07/25 01:46:25;;;;;;;7.18;5.15;;;;;22.30;100439.00;;;;10502611;28;20284;-79
2022/07/25 01:51:27;;;;;;;11.30;4.78;;;;;22.30;100431.00;;;;10469108;28;20304;-79
2022/07/25 01:56:29;;;;;;;5.65;4.53;;;;;22.20;100441.00;;;;10466974;28;20186;-79
2022/07/25 02:01:32;;;;;;;5.80;5.18;;;;;22.20;100436.00;;;;10462057;28;20217;-79
2022/07/25 02:06:34;;;;;;;6.50;4.88;;;;;22.10;100436.00;;;;10459824;28;20667;-79
2022/07/25 02:11:36;;;;;;;8.00;4.95;;;;;22.00;100443.00;;;;10480267;28;20703;-79
2022/07/25 02:16:38;;;;;;;6.70;4.95;;;;;21.80;100442.00;;;;10429999;28;20228;-79
2022/07/25 02:21:41;;;;;;;5.80;5.20;;;;;21.70;100449.00;;;;10468656;28;20193;-79
2022/07/25 02:26:43;;;;;;;8.40;5.47;;;;;21.50;100447.00;;;;10463352;28;20201;-79
2022/07/25 02:31:44;;;;;;;9.82;5.25;;;;;21.50;100439.00;;;;10451727;28;20212;-79
2022/07/25 02:36:47;;;;;;;6.65;5.03;;;;;21.70;100435.00;;;;10484907;28;20196;-79
2022/07/25 02:41:49;;;;;;;5.97;5.38;;;;;21.80;100417.00;;;;10482672;28;20217;-79
2022/07/25 02:46:51;;;;;;;7.65;4.85;;;;;21.80;100414.00;;;;10484927;28;20272;-79
2022/07/25 02:51:53;;;;;;;8.65;5.28;;;;;21.70;100418.00;;;;10471377;28;20212;-79
2022/07/25 02:56:55;;;;;;;5.68;5.18;;;;;21.60;100419.00;;;;10464630;28;20194;-79
2022/07/25 03:01:56;;;;;;;5.45;4.88;;;;;21.50;100417.00;;;;10460017;28;20217;-79
2022/07/25 03:06:58;;;;;;;10.80;5.18;;;;;21.50;100393.00;;;;10507606;28;20246;-79
2022/07/25 03:12:00;;;;;;;6.00;5.40;;;;;21.50;100394.00;;;;10461508;28;20218;-79
2022/07/25 03:17:02;;;;;;;10.52;5.85;;;;;21.50;100405.00;;;;10449616;28;20243;-79
2022/07/25 03:22:05;;;;;;;7.43;5.50;;;;;21.50;100397.00;;;;10465757;28;20235;-79
2022/07/25 03:27:07;;;;;;;9.68;5.18;;;;;21.50;100389.00;;;;10448819;28;20212;-79
2022/07/25 03:32:09;;;;;;;6.68;5.05;;;;;21.50;100389.00;;;;10477840;28;20201;-79
2022/07/25 03:37:11;;;;;;;7.88;5.07;;;;;21.50;100402.00;;;;10490908;28;20555;-78
2022/07/25 03:42:13;;;;;;;6.03;5.20;;;;;21.50;100427.00;;;;10473433;28;20254;-79
2022/07/25 03:47:15;;;;;;;8.13;5.68;;;;;21.50;100416.00;;;;10488461;28;20283;-79
2022/07/25 03:52:21;;;;;;;6.68;4.78;;;;;21.50;100424.00;;;;10488983;28;20232;-79
2022/07/25 03:57:23;;;;;;;7.97;5.03;;;;;21.50;100418.00;;;;10472469;28;20201;-79
2022/07/25 04:02:25;;;;;;;9.70;5.55;;;;;21.60;100418.00;;;;10471699;28;20262;-79
2022/07/25 04:07:27;;;;;;;6.78;5.13;;;;;21.80;100422.00;;;;10472631;28;20196;-79
2022/07/25 04:12:30;;;;;;;9.13;5.45;;;;;22.00;100418.00;;;;10472533;28;20621;-79
2022/07/25 04:17:32;;;;;;;5.65;4.63;;;;;22.10;100424.00;;;;10443571;28;20189;-79
2022/07/25 04:22:35;;;;;;;6.07;4.22;;;;;22.10;100429.00;;;;10430810;28;20193;-79
2022/07/25 04:27:37;;;;;;;5.93;3.67;;;;;22.10;100423.00;;;;10446863;28;20268;-79
2022/07/25 04:32:39;;;;;;;4.85;4.13;;;;;22.10;100422.00;;;;10463673;28;20767;-80
2022/07/25 04:37:42;;;;;;;6.15;3.72;;;;;22.10;100424.00;;;;10462494;28;20190;-79
2022/07/25 04:42:44;;;;;;;3.20;2.90;;;;;22.10;100415.00;;;;10446067;28;20189;-79
2022/07/25 04:47:46;;;;;;;4.95;3.25;;;;;22.10;100421.00;;;;10508264;28;20547;-79
2022/07/25 04:52:48;;;;;;;3.30;2.70;;;;;22.10;100434.00;;;;10503816;28;20201;-79
2022/07/25 04:57:50;;;;;;;3.72;2.53;;;;;22.10;100433.00;;;;10470873;28;20193;-79
2022/07/25 05:02:53;;;;;;;3.83;2.90;;;;;22.10;100434.00;;;;10498819;28;20225;-79
2022/07/25 05:07:57;;;;;;;2.85;2.40;;;;;22.00;100438.00;;;;10484181;28;20193;-79
2022/07/25 05:12:59;;;;;;;3.22;2.55;;;;;21.90;100449.00;;;;10485919;28;20216;-79
2022/07/25 05:18:01;;;;;;;5.60;2.63;;;;;22.00;100453.00;;;;10503921;28;20189;-79
2022/07/25 05:23:03;;;;;;;4.13;2.70;;;;;21.90;100443.00;;;;10460554;28;20202;-80
2022/07/25 05:28:05;;;;;;;5.85;2.92;;;;;21.90;100453.00;;;;10444661;28;20702;-79
2022/07/25 05:33:07;;;;;;;6.50;2.83;;;;;21.80;100457.00;;;;10462857;28;20243;-79
2022/07/25 05:38:09;;;;;;;5.47;2.92;;;;;21.90;100459.00;;;;10459995;28;20251;-79
2022/07/25 05:43:11;;;;;;;4.40;2.67;;;;;22.10;100459.00;;;;10461348;28;20196;-79
2022/07/25 05:48:14;;;;;;;5.00;2.55;;;;;22.40;100459.00;;;;10459461;28;20197;-79
2022/07/25 05:53:16;;;;;;;5.85;2.13;;;;;22.40;100453.00;;;;10460848;28;20201;-79
2022/07/25 05:58:18;;;;;;;5.20;2.10;;;;;22.40;100454.00;;;;10428587;28;20247;-79
2022/07/25 06:03:20;;;;;;;4.43;2.20;;;;;22.30;100465.00;;;;10473258;28;20288;-79
2022/07/25 06:08:22;;;;;;;7.35;2.22;;;;;22.40;100466.00;;;;10501693;28;20201;-79
2022/07/25 06:13:26;;;;;;;7.63;3.22;;;;;22.40;100472.00;;;;10502467;28;20209;-79
2022/07/25 06:18:29;;;;;;;7.95;2.35;;;;;22.40;100466.00;;;;10461045;28;20201;-79
2022/07/25 06:23:31;;;;;;;4.82;2.55;;;;;22.40;100476.00;;;;10444128;28;20269;-79
2022/07/25 06:28:33;;;;;;;6.13;2.67;;;;;22.80;100475.00;;;;10450319;28;20225;-79
2022/07/25 06:33:35;;;;;;;6.35;2.65;;;;;22.80;100474.00;;;;10482661;28;20675;-79
2022/07/25 06:38:37;;;;;;;8.13;2.60;;;;;22.70;100481.00;;;;10492450;28;20220;-79
2022/07/25 06:43:39;;;;;;;6.78;2.60;;;;;22.50;100495.00;;;;10476286;28;20185;-79
2022/07/25 06:48:41;;;;;;;7.35;2.42;;;;;22.90;100482.00;;;;10468271;28;20229;-79
2022/07/25 06:53:43;;;;;;;8.52;2.45;;;;;24.10;100496.00;;;;10453755;28;20210;-80
2022/07/25 06:58:45;;;;;;;5.60;2.25;;;;;24.60;100487.00;;;;10465544;28;20189;-80
2022/07/25 07:03:47;;;;;;;3.90;2.03;;;;;24.60;100489.00;;;;10495456;28;20283;-79
2022/07/25 07:08:49;;;;;;;3.15;1.80;;;;;25.40;100493.00;;;;10457753;28;20674;-80
2022/07/25 07:13:51;;;;;;;9.02;2.40;;;;;26.00;100490.00;;;;10455684;28;20221;-77
2022/07/25 07:18:53;;;;;;;7.18;1.98;;;;;26.30;100493.00;;;;10483169;28;20250;-79
2022/07/25 07:23:55;;;;;;;6.38;1.90;;;;;26.50;100476.00;;;;10507768;28;20199;-79
2022/07/25 07:28:58;;;;;;;5.75;2.00;;;;;26.30;100483.00;;;;10505817;28;20208;-77
2022/07/25 07:34:01;;;;;;;4.13;1.85;;;;;25.50;100497.00;;;;10435085;28;20635;-79
2022/07/25 07:39:03;;;;;;;3.38;1.20;;;;;25.70;100499.00;;;;10449282;28;20292;-80
2022/07/25 07:44:05;;;;;;;6.10;1.95;;;;;27.10;100511.00;;;;10436682;28;20200;-79
2022/07/25 07:49:07;;;;;;;6.47;1.80;;;;;28.20;100505.00;;;;10479450;28;20193;-80
2022/07/25 07:59:31;;;;;;;4.38;1.92;;;;;26.70;100475.00;;;;10505543;28;20199;-80
2022/07/25 08:04:33;;;;;;;4.72;1.40;;;;;26.80;100506.00;;;;10480999;28;20209;-79
2022/07/25 08:09:35;;;;;;;1.85;1.13;;;;;27.60;100504.00;;;;10483957;28;20198;-79
2022/07/25 08:14:37;;;;;;;3.05;1.48;;;;;27.50;100503.00;;;;10455855;28;20202;-79
2022/07/25 08:19:38;;;;;;;2.40;1.17;;;;;27.70;100503.00;;;;10502391;28;20205;-79
2022/07/25 08:24:40;;;;;;;2.85;1.42;;;;;28.00;100508.00;;;;10494962;28;20284;-79
2022/07/25 08:29:42;;;;;;;1.83;1.55;;;;;29.00;100512.00;;;;10430298;28;20225;-79
2022/07/25 08:34:44;;;;;;;2.25;1.45;;;;;29.50;100513.00;;;;10481428;28;20236;-80
2022/07/25 08:39:47;;;;;;;3.95;1.58;;;;;30.00;100513.00;;;;10463385;28;20209;-81
2022/07/25 08:44:57;;;;;;;3.63;1.17;;;;;30.40;100518.00;;;;10473480;28;20193;-80
2022/07/25 08:50:02;;;;;;;5.30;1.50;;;;;30.70;100529.00;;;;10446506;28;20186;-79
2022/07/25 08:55:08;;;;;;;3.47;1.50;;;;;30.40;100544.00;;;;10446763;28;20228;-80
2022/07/25 09:00:12;;;;;;;3.20;1.30;;;;;30.20;100541.00;;;;10440446;28;20241;-80
2022/07/25 09:05:14;;;;;;;4.22;1.45;;;;;29.60;100537.00;;;;10462650;28;20185;-79
2022/07/25 09:10:26;;;;;;;2.92;1.35;;;;;30.70;100525.00;;;;10492628;28;20602;-79
2022/07/25 09:15:31;;;;;;;2.15;1.20;;;;;30.70;100530.00;;;;10462052;28;20691;-80
2022/07/25 09:20:44;;;;;;;2.28;1.42;;;;;29.90;100548.00;;;;10461574;28;20280;-80
2022/07/25 09:25:46;;;;;;;2.75;1.52;;;;;29.10;100540.00;;;;10487240;28;20239;-80
2022/07/25 09:30:57;;;;;;;2.38;1.45;;;;;29.30;100535.00;;;;10468615;28;20200;-80
2022/07/25 09:36:09;;;;;;;4.38;1.60;;;;;30.70;100535.00;;;;10461095;28;20193;-80
2022/07/25 09:41:11;;;;;;;3.05;1.40;;;;;31.60;100548.00;;;;10462328;28;20201;-80
2022/07/25 09:46:13;;;;;;;2.45;1.48;;;;;33.00;100543.00;;;;10472356;28;20219;-80
2022/07/25 09:51:15;;;;;;;2.47;1.35;;;;;32.50;100531.00;;;;10448828;28;20215;-80
2022/07/25 09:56:17;;;;;;;6.35;1.58;;;;;31.00;100545.00;;;;10428621;28;20199;-80
2022/07/25 10:01:27;;;;;;;4.25;1.48;;;;;30.70;100526.00;;;;10463139;28;20283;-80
2022/07/25 10:06:39;;;;;;;3.40;1.52;;;;;32.00;100533.00;;;;10511029;28;20212;-80
2022/07/25 10:12:05;;;;;;;3.88;1.80;;;;;32.00;100542.00;;;;10509726;28;20209;-80
2022/07/25 10:17:07;;;;;;;2.97;1.63;;;;;31.20;100546.00;;;;10468419;28;20647;-80
2022/07/25 10:22:10;;;;;;;3.92;1.70;;;;;31.00;100552.00;;;;10476403;28;20197;-80
2022/07/25 10:27:19;;;;;;;3.30;1.80;;;;;31.20;100550.00;;;;10509728;28;20288;-80
2022/07/25 10:32:31;;;;;;;5.47;1.98;;;;;30.70;100564.00;;;;10459758;28;20205;-80
2022/07/25 10:37:35;;;;;;;3.97;1.92;;;;;30.50;100561.00;;;;10509521;28;20188;-80
2022/07/25 10:42:44;;;;;;;3.40;1.77;;;;;30.50;100563.00;;;;10492168;28;20177;-79
2022/07/25 10:47:54;;;;;;;6.78;2.25;;;;;30.00;100588.00;;;;10492319;28;20197;-79
2022/07/25 10:52:59;;;;;;;5.82;2.00;;;;;29.50;100592.00;;;;10508601;28;20200;-79
2022/07/25 10:58:05;;;;;;;5.47;1.90;;;;;28.70;100586.00;;;;10473261;28;20197;-79
2022/07/25 11:03:23;;;;;;;4.88;2.05;;;;;28.90;100598.00;;;;10494351;28;20201;-79
2022/07/25 11:08:34;;;;;;;3.50;1.80;;;;;28.40;100607.00;;;;10486591;28;20713;-79
2022/07/25 11:13:41;;;;;;;3.78;2.00;;;;;27.50;100607.00;;;;10474358;28;20247;-79
2022/07/25 11:18:48;;;;;;;5.30;1.85;;;;;27.10;100617.00;;;;10448745;28;20210;-79
2022/07/25 11:23:50;;;;;;;6.43;2.47;;;;;26.70;100621.00;;;;10436516;28;20246;-79
2022/07/25 11:28:52;;;;;;;6.20;2.38;;;;;26.20;100618.00;;;;10486786;28;20213;-79
2022/07/25 11:33:54;;;;;;;7.28;2.38;;;;;25.90;100618.00;;;;10471247;28;20561;-79
2022/07/25 11:38:56;;;;;;;7.95;2.20;;;;;25.70;100627.00;;;;10447956;28;20280;-79
2022/07/25 11:43:58;;;;;;;3.35;1.88;;;;;25.20;100634.00;;;;10450981;28;20190;-79
2022/07/25 11:49:04;;;;;;;3.88;2.28;;;;;24.60;100645.00;;;;10458125;28;20197;-79
2022/07/25 11:54:09;;;;;;;6.30;2.85;;;;;24.30;100643.00;;;;10485492;28;20204;-79
2022/07/25 11:59:12;;;;;;;4.43;2.30;;;;;24.80;100639.00;;;;10524807;28;20189;-79
2022/07/25 12:04:18;;;;;;;4.30;2.05;;;;;25.50;100640.00;;;;10489935;28;20905;-79
2022/07/25 12:09:21;;;;;;;7.00;2.42;;;;;26.50;100655.00;;;;10506980;28;20197;-79
2022/07/25 12:14:22;;;;;;;6.30;2.45;;;;;27.40;100654.00;;;;10487233;28;20212;-79
2022/07/25 12:19:24;;;;;;;5.78;1.95;;;;;28.20;100645.00;;;;10480350;28;20204;-79
2022/07/25 12:24:26;;;;;;;3.88;1.55;;;;;29.60;100640.00;;;;10472462;28;20197;-80
2022/07/25 12:29:28;;;;;;;4.70;2.00;;;;;30.30;100642.00;;;;10493798;28;20228;-79
2022/07/25 12:34:30;;;;;;;5.05;2.00;;;;;30.00;100647.00;;;;10497201;28;20267;-76
2022/07/25 12:39:32;;;;;;;5.30;2.10;;;;;28.60;100649.00;;;;10471661;28;20577;-79
2022/07/25 12:44:35;;;;;;;10.52;2.25;;;;;28.20;100651.00;;;;10446960;28;20239;-80
2022/07/25 12:49:37;;;;;;;4.78;2.55;;;;;27.80;100655.00;;;;10459756;28;20215;-80
2022/07/25 12:54:38;;;;;;;8.10;2.33;;;;;29.00;100650.00;;;;10498404;28;20220;-79
2022/07/25 12:59:41;;;;;;;4.88;2.22;;;;;30.20;100642.00;;;;10513367;28;20244;-80
2022/07/25 13:04:43;;;;;;;9.75;2.58;;;;;31.20;100637.00;;;;10461740;28;20227;-80
2022/07/25 13:09:45;;;;;;;6.85;1.95;;;;;30.20;100648.00;;;;10461018;28;20281;-79
2022/07/25 13:14:47;;;;;;;4.60;2.03;;;;;30.70;100648.00;;;;10509893;28;20199;-79
2022/07/25 13:19:49;;;;;;;4.53;1.98;;;;;29.60;100656.00;;;;10506260;28;20271;-80
2022/07/25 13:24:52;;;;;;;4.68;1.70;;;;;29.30;100653.00;;;;10496208;28;20185;-79
2022/07/25 13:29:54;;;;;;;3.97;1.83;;;;;29.70;100655.00;;;;10456888;28;20216;-79
2022/07/25 13:34:56;;;;;;;5.93;2.47;;;;;30.10;100657.00;;;;10488135;28;20204;-80
2022/07/25 13:39:58;;;;;;;8.43;1.98;;;;;30.20;100664.00;;;;10496981;28;20311;-79
2022/07/25 13:45:00;;;;;;;9.40;1.90;;;;;29.90;100672.00;;;;10458776;28;20198;-80
2022/07/25 13:50:02;;;;;;;3.28;1.58;;;;;29.10;100668.00;;;;10461758;28;20200;-79
2022/07/25 13:55:04;;;;;;;3.85;1.67;;;;;29.30;100671.00;;;;10479789;28;20213;-79
2022/07/25 14:00:07;;;;;;;4.55;1.48;;;;;30.00;100677.00;;;;10491871;28;20227;-79
2022/07/25 14:05:10;;;;;;;3.50;1.20;;;;;31.20;100649.00;;;;10473039;28;20272;-79
2022/07/25 14:10:12;;;;;;;2.60;1.42;;;;;33.70;100656.00;;;;10495887;28;20217;-80
2022/07/25 14:15:14;;;;;;;5.07;1.40;;;;;34.70;100657.00;;;;10478893;28;20213;-80
2022/07/25 14:20:16;;;;;;;5.97;1.17;;;;;32.00;100652.00;;;;10490982;28;20197;-80
2022/07/25 14:25:18;;;;;;;3.38;1.30;;;;;32.50;100659.00;;;;10481638;28;20553;-80
2022/07/25 14:30:20;;;;;;;9.85;1.85;;;;;30.30;100668.00;;;;10495356;28;20561;-80
2022/07/25 14:35:22;;;;;;;5.32;1.67;;;;;31.00;100649.00;;;;10464380;28;20684;-79
2022/07/25 14:40:29;;;;;;;3.45;1.05;;;;;35.40;100649.00;;;;10525584;28;20212;-79
2022/07/25 14:45:31;;;;;;;2.60;1.10;;;;;34.20;100665.00;;;;10491923;28;20652;-79
2022/07/25 14:50:33;;;;;;;6.10;1.40;;;;;35.40;100644.00;;;;10437092;28;20204;-79
2022/07/25 14:55:36;;;;;;;3.92;1.27;;;;;34.50;100662.00;;;;10495631;28;20208;-80
2022/07/25 15:00:41;;;;;;;3.47;1.20;;;;;35.30;100653.00;;;;10473452;28;20217;-79
2022/07/25 15:05:43;;;;;;;4.43;1.30;;;;;35.30;100661.00;;;;10465236;28;20710;-79
2022/07/25 15:10:45;;;;;;;3.80;1.15;;;;;35.30;100672.00;;;;10466918;28;20598;-79
2022/07/25 15:15:48;;;;;;;3.13;1.05;;;;;31.10;100674.00;;;;10498955;28;20299;-80
2022/07/25 15:20:50;;;;;;;7.43;1.15;;;;;31.20;100675.00;;;;10498000;28;20200;-80
2022/07/25 15:25:54;;;;;;;3.78;0.80;;;;;31.40;100677.00;;;;10474715;28;20660;-79
2022/07/25 15:31:05;;;;;;;3.50;0.60;;;;;36.60;100671.00;;;;10489996;28;20563;-79
2022/07/25 15:36:08;;;;;;;4.82;0.90;;;;;32.50;100684.00;;;;10460385;28;20205;-80
2022/07/25 15:41:10;;;;;;;3.90;0.93;;;;;33.80;100676.00;;;;10506619;28;20196;-80
2022/07/25 15:46:13;;;;;;;2.78;0.75;;;;;29.50;100676.00;;;;10489207;28;20193;-80
2022/07/25 15:51:15;;;;;;;3.25;0.70;;;;;28.20;100670.00;;;;10463366;28;20197;-79
2022/07/25 15:56:17;;;;;;;2.15;0.93;;;;;28.00;100674.00;;;;10503674;28;20211;-79
2022/07/25 16:01:19;;;;;;;2.92;0.80;;;;;27.80;100688.00;;;;10487136;28;20723;-80
2022/07/25 16:06:22;;;;;;;3.20;0.70;;;;;27.30;100681.00;;;;10468509;28;20192;-79
2022/07/25 16:11:24;;;;;;;3.10;0.93;;;;;27.00;100688.00;;;;10471924;28;20724;-79
2022/07/25 16:16:26;;;;;;;4.47;1.00;;;;;27.00;100691.00;;;;10499151;28;20221;-80
2022/07/25 16:21:29;;;;;;;5.90;1.10;;;;;27.20;100699.00;;;;10455401;28;20713;-79
2022/07/25 16:26:31;;;;;;;3.53;1.00;;;;;27.50;100705.00;;;;10478399;28;20308;-79
2022/07/25 16:31:33;;;;;;;3.38;1.08;;;;;26.90;100707.00;;;;10467712;28;20209;-80
2022/07/25 16:36:35;;;;;;;3.17;1.00;;;;;26.70;100711.00;;;;10477701;28;20202;-80
2022/07/25 16:41:37;;;;;;;2.30;0.73;;;;;26.00;100712.00;;;;10446175;28;20699;-79
2022/07/25 16:46:40;;;;;;;4.72;1.00;;;;;25.60;100707.00;;;;10488853;28;20185;-79
2022/07/25 16:51:43;;;;;;;2.25;1.13;;;;;25.60;100721.00;;;;10471079;28;20197;-79
2022/07/25 16:56:45;;;;;;;4.40;1.27;;;;;25.60;100711.00;;;;10462519;28;20268;-79
2022/07/25 17:01:53;;;;;;;2.72;0.75;;;;;25.50;100725.00;;;;10512071;28;20251;-80
2022/07/25 17:06:56;;;;;;;2.50;0.90;;;;;25.30;100727.00;;;;10466241;28;20194;-79
2022/07/25 17:11:58;;;;;;;1.95;0.68;;;;;25.20;100725.00;;;;10482711;28;20216;-80
2022/07/25 17:17:00;;;;;;;4.78;0.80;;;;;25.00;100727.00;;;;10485217;28;20659;-79
2022/07/25 17:22:02;;;;;;;2.00;0.77;;;;;24.80;100733.00;;;;10511727;28;20189;-79
2022/07/25 17:27:05;;;;;;;2.55;1.15;;;;;24.50;100725.00;;;;10521085;28;20559;-79
2022/07/25 17:32:09;;;;;;;2.00;0.70;;;;;24.10;100739.00;;;;10495649;28;20272;-79
2022/07/25 17:37:12;;;;;;;1.70;0.80;;;;;24.10;100749.00;;;;10461178;28;20202;-79
2022/07/25 17:42:20;;;;;;;4.15;1.02;;;;;24.10;100735.00;;;;10450463;28;20532;-80
2022/07/25 17:47:23;;;;;;;2.25;0.88;;;;;23.60;100744.00;;;;10479486;28;20202;-79
2022/07/25 17:52:25;;;;;;;4.75;0.73;;;;;23.60;100751.00;;;;10489150;28;20201;-79
2022/07/25 17:57:27;;;;;;;5.53;1.10;;;;;23.90;100750.00;;;;10492774;28;20663;-79
2022/07/25 18:02:29;;;;;;;5.53;1.15;;;;;23.90;100749.00;;;;10463163;28;20505;-79
2022/07/25 18:07:31;;;;;;;6.20;0.95;;;;;23.70;100749.00;;;;10513777;28;20192;-79
2022/07/25 18:12:33;;;;;;;2.60;0.82;;;;;23.40;100751.00;;;;10500320;28;20209;-79
2022/07/25 18:17:35;;;;;;;2.58;0.85;;;;;23.40;100761.00;;;;10499683;28;20215;-79
2022/07/25 18:22:37;;;;;;;5.03;1.05;;;;;23.20;100751.00;;;;10508298;28;20258;-79
2022/07/25 18:27:40;;;;;;;3.25;1.00;;;;;22.90;100752.00;;;;10474912;28;20215;-79
2022/07/25 18:32:44;;;;;;;6.07;1.00;;;;;22.70;100750.00;;;;10506255;28;20243;-79
2022/07/25 18:37:46;;;;;;;2.63;0.85;;;;;22.40;100757.00;;;;10483068;28;20219;-79
2022/07/25 18:42:48;;;;;;;3.55;1.17;;;;;22.40;100759.00;;;;10472968;28;20571;-79
2022/07/25 18:47:50;;;;;;;2.90;1.10;;;;;22.40;100765.00;;;;10475946;28;20528;-78
2022/07/25 18:52:52;;;;;;;2.67;0.70;;;;;22.30;100776.00;;;;10490776;28;20236;-79
2022/07/25 18:57:54;;;;;;;2.45;1.10;;;;;22.10;100781.00;;;;10458583;28;20189;-80
2022/07/25 19:02:56;;;;;;;4.80;1.27;;;;;22.00;100774.00;;;;10475354;28;20221;-80
2022/07/25 19:07:58;;;;;;;4.43;1.23;;;;;21.90;100770.00;;;;10469620;28;20197;-79
2022/07/25 19:13:00;;;;;;;2.35;0.70;;;;;21.80;100783.00;;;;10475423;28;20289;-79
2022/07/25 19:18:03;;;;;;;5.13;0.90;;;;;21.60;100794.00;;;;10466793;28;20239;-79
2022/07/25 19:23:05;;;;;;;5.55;0.98;;;;;21.30;100800.00;;;;10477861;28;20205;-79
2022/07/25 19:28:08;;;;;;;2.03;0.80;;;;;21.00;100810.00;;;;10479786;28;20201;-79
2022/07/25 19:33:10;;;;;;;5.22;1.42;;;;;20.80;100814.00;;;;10452568;28;20207;-79
2022/07/25 19:38:12;;;;;;;1.95;0.98;;;;;20.60;100802.00;;;;10480379;28;20197;-79
2022/07/25 19:43:14;;;;;;;4.65;1.40;;;;;20.40;100813.00;;;;10483853;28;20184;-78
2022/07/25 19:48:16;;;;;;;3.25;1.25;;;;;20.20;100821.00;;;;10464248;28;20202;-79
2022/07/25 19:53:18;;;;;;;5.45;1.45;;;;;20.10;100839.00;;;;10475208;28;20208;-79
2022/07/25 19:58:26;;;;;;;6.15;1.30;;;;;20.10;100844.00;;;;10497346;28;20189;-79
2022/07/25 20:03:28;;;;;;;3.13;1.02;;;;;20.10;100854.00;;;;10479103;28;20594;-79
2022/07/25 20:08:30;;;;;;;1.85;1.10;;;;;20.20;100855.00;;;;10485460;28;20196;-79
2022/07/25 20:13:32;;;;;;;3.85;1.25;;;;;20.30;100855.00;;;;10505132;28;20205;-79
2022/07/25 20:18:34;;;;;;;3.63;1.13;;;;;20.40;100859.00;;;;10483201;28;20194;-79
2022/07/25 20:23:36;;;;;;;1.60;0.93;;;;;20.40;100862.00;;;;10474042;28;20194;-79
2022/07/25 20:28:39;;;;;;;4.95;1.20;;;;;20.40;100852.00;;;;10478116;28;20788;-79
2022/07/25 20:33:42;;;;;;;3.13;1.23;;;;;20.30;100858.00;;;;10480402;28;20663;-79
2022/07/25 20:38:45;;;;;;;3.60;1.60;;;;;20.30;100861.00;;;;10478283;28;20225;-79
2022/07/25 20:43:49;;;;;;;2.10;0.90;;;;;20.20;100866.00;;;;10449097;28;20185;-79
2022/07/25 20:48:51;;;;;;;5.75;1.25;;;;;20.20;100864.00;;;;10479041;28;20227;-79
2022/07/25 20:53:53;;;;;;;4.00;1.35;;;;;20.10;100857.00;;;;10462122;28;20202;-79
2022/07/25 20:58:55;;;;;;;3.05;1.10;;;;;20.10;100873.00;;;;10440057;28;20193;-79
2022/07/25 21:03:57;;;;;;;3.80;1.40;;;;;20.10;100878.00;;;;10479599;28;20209;-79
2022/07/25 21:08:59;;;;;;;4.63;1.10;;;;;20.00;100878.00;;;;10444861;28;20549;-79
2022/07/25 21:14:03;;;;;;;5.28;1.23;;;;;19.90;100882.00;;;;10444547;28;20217;-79
2022/07/25 21:19:06;;;;;;;5.32;1.30;;;;;19.90;100885.00;;;;10444917;28;20189;-79
2022/07/25 21:24:10;;;;;;;5.25;1.48;;;;;19.70;100890.00;;;;10494952;28;20639;-80
2022/07/25 21:29:12;;;;;;;5.95;1.48;;;;;19.60;100892.00;;;;10459767;28;20229;-79
2022/07/25 21:34:14;;;;;;;5.00;1.40;;;;;19.50;100901.00;;;;10473929;28;20239;-80
2022/07/25 21:39:17;;;;;;;3.08;1.20;;;;;19.30;100902.00;;;;10469013;28;20196;-78
2022/07/25 21:44:19;;;;;;;4.90;1.50;;;;;19.20;100900.00;;;;10478323;28;20247;-80
2022/07/25 21:54:43;;;;;;;5.82;1.85;;;;;19.00;100907.00;;;;10525298;28;20210;-80
2022/07/25 21:59:46;;;;;;;6.43;1.60;;;;;18.90;100910.00;;;;10511237;28;20212;-79
2022/07/25 22:04:48;;;;;;;4.90;1.60;;;;;18.80;100913.00;;;;10513475;28;20229;-79
2022/07/25 22:09:50;;;;;;;3.90;1.50;;;;;18.80;100918.00;;;;10489623;28;20223;-79
2022/07/25 22:14:52;;;;;;;8.02;1.60;;;;;18.70;100916.00;;;;10477936;28;20292;-79
2022/07/25 22:19:54;;;;;;;5.13;1.52;;;;;18.60;100911.00;;;;10510901;28;20248;-80
2022/07/25 22:24:56;;;;;;;11.27;1.98;;;;;18.60;100917.00;;;;10474911;28;20216;-79
2022/07/25 22:29:58;;;;;;;5.78;1.23;;;;;18.50;100929.00;;;;10467668;28;20205;-78
2022/07/25 22:35:00;;;;;;;5.43;1.65;;;;;18.40;100936.00;;;;10520759;28;20200;-79
2022/07/25 22:40:05;;;;;;;7.60;2.10;;;;;18.40;100937.00;;;;10487621;28;20246;-80
2022/07/25 22:45:08;;;;;;;6.03;1.77;;;;;18.30;100931.00;;;;10451239;28;20177;-79
2022/07/25 22:50:10;;;;;;;6.97;1.63;;;;;18.20;100934.00;;;;10504322;28;20197;-78
2022/07/25 22:55:12;;;;;;;8.07;1.95;;;;;18.10;100935.00;;;;10485336;28;20202;-78
2022/07/25 23:00:15;;;;;;;8.27;1.67;;;;;18.10;100943.00;;;;10450461;28;20609;-78
2022/07/25 23:05:17;;;;;;;5.70;1.85;;;;;18.00;100935.00;;;;10478299;28;20196;-78
2022/07/25 23:10:19;;;;;;;8.27;2.20;;;;;18.00;100938.00;;;;10463470;28;20201;-78
2022/07/25 23:15:21;;;;;;;6.22;1.63;;;;;17.90;100937.00;;;;10483730;28;20209;-78
2022/07/25 23:20:27;;;;;;;5.97;1.73;;;;;17.90;100939.00;;;;10491399;28;20681;-78
2022/07/25 23:25:29;;;;;;;3.70;1.80;;;;;17.90;100946.00;;;;10502191;28;20206;-78
2022/07/25 23:30:31;;;;;;;7.68;1.90;;;;;17.80;100950.00;;;;10465594;28;20197;-78
2022/07/25 23:35:41;;;;;;;6.93;2.13;;;;;17.70;100953.00;;;;10478474;28;20202;-78
2022/07/25 23:40:44;;;;;;;7.83;1.80;;;;;17.70;100959.00;;;;10466359;28;20220;-78
2022/07/25 23:45:46;;;;;;;6.65;2.20;;;;;17.70;100958.00;;;;10457583;28;20177;-78
2022/07/25 23:50:48;;;;;;;6.38;1.80;;;;;17.60;100953.00;;;;10458512;28;20721;-78
2022/07/25 23:55:50;;;;;;;8.35;2.10;;;;;17.60;100960.00;;;;10449453;28;20189;-78
