Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:01:30;;;;;;;43.97;26.35;;;;;;;8.49;100.00;102233.41;5015960;28;20105;-72
2020/12/17 00:04:16;;;;;;;41.42;26.27;;;;;;;8.44;100.00;102230.72;5015400;28;20026;-73
2020/12/17 00:07:02;;;;;;;46.75;28.13;;;;;;;8.34;100.00;102233.16;5016281;28;20034;-72
2020/12/17 00:09:47;;;;;;;44.90;26.88;;;;;;;8.44;100.00;102235.06;5015951;28;20022;-74
2020/12/17 00:12:35;;;;;;;45.05;27.17;;;;;;;8.61;100.00;102238.81;5016747;28;20105;-73
2020/12/17 00:15:21;;;;;;;39.13;23.27;;;;;;;8.48;100.00;102236.88;5015790;28;20025;-74
2020/12/17 00:18:07;;;;;;;42.03;26.08;;;;;;;8.58;100.00;102239.66;5015369;28;20480;-73
2020/12/17 00:20:52;;;;;;;43.22;26.63;;;;;;;8.46;100.00;102238.56;5015933;28;20026;-74
2020/12/17 00:23:38;;;;;;;44.03;28.30;;;;;;;8.32;100.00;102243.56;5015556;28;20093;-73
2020/12/17 00:26:27;;;;;;;45.70;28.58;;;;;;;8.20;100.00;102251.16;5017502;28;20018;-73
2020/12/17 00:29:12;;;;;;;49.17;29.10;;;;;;;8.56;100.00;102249.19;5015716;28;20076;-73
2020/12/17 00:31:58;;;;;;;48.60;28.75;;;;;;;8.26;100.00;102243.50;5015713;28;20048;-73
2020/12/17 00:34:44;;;;;;;46.65;29.08;;;;;;;8.70;100.00;102244.16;5015068;28;20036;-72
2020/12/17 00:37:34;;;;;;;45.38;27.30;;;;;;;8.19;100.00;102252.03;5015393;28;20095;-74
2020/12/17 00:40:20;;;;;;;38.45;24.20;;;;;;;8.20;100.00;102245.94;5015350;28;20037;-75
2020/12/17 00:43:05;;;;;;;45.75;27.55;;;;;;;8.63;100.00;102247.53;5015137;28;20068;-72
2020/12/17 00:45:51;;;;;;;40.95;25.38;;;;;;;8.50;100.00;102248.22;5016551;28;20026;-74
2020/12/17 00:48:37;;;;;;;39.63;24.58;;;;;;;8.51;100.00;102244.72;5014803;28;20064;-73
2020/12/17 00:51:23;;;;;;;45.63;27.02;;;;;;;8.29;100.00;102246.16;5014896;28;20025;-74
2020/12/17 00:54:08;;;;;;;45.90;27.33;;;;;;;8.06;100.00;102249.19;5014747;28;20026;-74
2020/12/17 00:56:54;;;;;;;45.72;27.73;;;;;;;7.83;100.00;102246.19;5015048;28;20034;-74
2020/12/17 00:59:40;;;;;;;46.95;27.52;;;;;;;8.34;100.00;102247.09;5014864;28;20026;-73
2020/12/17 01:02:26;;;;;;;41.97;25.85;;;;;;;8.48;100.00;102237.72;5015177;28;20053;-73
2020/12/17 01:05:11;;;;;;;39.55;25.00;;;;;;;8.78;100.00;102234.69;5014888;28;20022;-73
2020/12/17 01:07:57;;;;;;;44.60;26.17;;;;;;;8.34;100.00;102238.38;5014849;28;20060;-73
2020/12/17 01:10:43;;;;;;;45.53;26.00;;;;;;;8.42;100.00;102236.75;5014196;28;20032;-74
2020/12/17 01:13:29;;;;;;;42.40;25.17;;;;;;;7.92;100.00;102238.50;5014927;28;20026;-72
2020/12/17 01:16:15;;;;;;;39.78;24.48;;;;;;;7.99;100.00;102236.88;5014338;28;20049;-73
2020/12/17 01:19:00;;;;;;;41.35;24.45;;;;;;;7.87;100.00;102239.28;5014408;28;20018;-73
2020/12/17 01:21:50;;;;;;;39.40;24.25;;;;;;;8.39;100.00;102235.00;5014652;28;20370;-73
2020/12/17 01:24:36;;;;;;;40.20;24.77;;;;;;;8.42;100.00;102232.44;5015404;28;20022;-73
2020/12/17 01:27:21;;;;;;;40.17;25.35;;;;;;;8.56;100.00;102233.50;5014729;28;20026;-72
2020/12/17 01:30:07;;;;;;;41.92;25.25;;;;;;;8.60;100.00;102237.06;5013445;28;20033;-72
2020/12/17 01:32:53;;;;;;;41.58;25.17;;;;;;;8.68;100.00;102235.44;5014402;28;20083;-73
2020/12/17 01:35:39;;;;;;;40.20;24.75;;;;;;;8.21;100.00;102236.44;5014198;28;20029;-72
2020/12/17 01:38:25;;;;;;;42.20;25.75;;;;;;;8.33;100.00;102232.25;5014252;28;20036;-72
2020/12/17 01:41:15;;;;;;;40.75;25.88;;;;;;;8.47;100.00;102235.09;5014272;28;20025;-73
2020/12/17 01:44:02;;;;;;;40.00;25.25;;;;;;;8.24;100.00;102239.97;5015303;28;20022;-72
2020/12/17 01:46:48;;;;;;;42.80;25.88;;;;;;;8.36;100.00;102239.28;5013823;28;20033;-73
2020/12/17 01:49:34;;;;;;;44.40;27.25;;;;;;;8.51;100.00;102229.06;5013441;28;20444;-73
2020/12/17 01:52:19;;;;;;;42.70;24.35;;;;;;;7.50;100.00;102227.31;5014850;28;20569;-73
2020/12/17 01:55:05;;;;;;;44.00;26.00;;;;;;;8.16;100.00;102227.63;5014053;28;20474;-72
2020/12/17 01:57:55;;;;;;;39.28;23.67;;;;;;;8.18;100.00;102231.13;5013932;28;20041;-73
2020/12/17 02:00:42;;;;;;;37.17;22.92;;;;;;;8.22;100.00;102222.53;5013623;28;20037;-73
2020/12/17 02:03:28;;;;;;;38.10;23.92;;;;;;;7.92;100.00;102230.69;5013954;28;20340;-72
2020/12/17 02:06:14;;;;;;;42.70;25.02;;;;;;;8.04;100.00;102228.28;5012883;28;20033;-72
2020/12/17 02:09:00;;;;;;;44.08;27.17;;;;;;;7.88;100.00;102226.25;5014067;28;20474;-72
2020/12/17 02:11:53;;;;;;;43.05;25.63;;;;;;;7.69;100.00;102215.47;5013380;28;20037;-72
2020/12/17 02:14:39;;;;;;;42.20;26.35;;;;;;;8.19;100.00;102219.81;5013952;28;20054;-72
2020/12/17 02:17:25;;;;;;;45.05;27.45;;;;;;;8.08;100.00;102224.88;5014687;28;20084;-72
2020/12/17 02:20:11;;;;;;;44.15;26.50;;;;;;;7.88;100.00;102225.41;5013515;28;20051;-73
2020/12/17 02:22:57;;;;;;;41.33;25.38;;;;;;;8.03;100.00;102218.69;5013603;28;20370;-72
2020/12/17 02:25:43;;;;;;;41.33;25.77;;;;;;;8.41;100.00;102219.34;5013698;28;20032;-72
2020/12/17 02:28:29;;;;;;;42.28;25.40;;;;;;;8.02;100.00;102219.56;5013356;28;20530;-72
2020/12/17 02:31:15;;;;;;;43.28;26.35;;;;;;;8.20;100.00;102217.22;5014558;28;20037;-73
2020/12/17 02:34:00;;;;;;;43.25;25.52;;;;;;;8.04;100.00;102224.81;5013398;28;20119;-71
2020/12/17 02:36:46;;;;;;;41.60;25.48;;;;;;;8.01;100.00;102219.53;5013385;28;20030;-72
2020/12/17 02:39:33;;;;;;;41.97;25.05;;;;;;;8.37;100.00;102218.41;5012926;28;20539;-72
2020/12/17 02:42:19;;;;;;;35.78;22.27;;;;;;;8.44;100.00;102222.88;5013262;28;20472;-72
2020/12/17 02:45:05;;;;;;;35.33;21.58;;;;;;;8.33;100.00;102227.03;5013492;28;20101;-72
2020/12/17 02:47:51;;;;;;;39.92;23.23;;;;;;;8.00;100.00;102230.84;5012969;28;20075;-73
2020/12/17 02:50:37;;;;;;;40.80;24.02;;;;;;;8.21;100.00;102233.81;5013656;28;20061;-72
2020/12/17 02:53:23;;;;;;;39.85;25.20;;;;;;;7.95;100.00;102232.47;5013835;28;20026;-72
2020/12/17 02:56:13;;;;;;;40.08;25.33;;;;;;;7.97;100.00;102239.50;5013547;28;20105;-72
2020/12/17 02:58:59;;;;;;;36.83;22.17;;;;;;;7.60;100.00;102249.22;5014951;28;20084;-73
2020/12/17 03:01:44;;;;;;;37.40;20.90;;;;;;;8.03;100.00;102244.81;5014193;28;20080;-73
2020/12/17 03:04:30;;;;;;;33.50;20.40;;;;;;;8.21;100.00;102244.28;5014492;28;20121;-73
2020/12/17 03:07:16;;;;;;;34.20;20.88;;;;;;;7.78;100.00;102246.94;5014236;28;20022;-74
2020/12/17 03:10:07;;;;;;;38.63;22.48;;;;;;;7.97;100.00;102251.66;5014880;28;20026;-73
2020/12/17 03:12:53;;;;;;;35.60;21.73;;;;;;;8.26;100.00;102253.03;5014068;28;20108;-73
2020/12/17 03:15:38;;;;;;;36.75;21.65;;;;;;;8.32;100.00;102248.78;5014410;28;20083;-73
2020/12/17 03:18:24;;;;;;;36.28;21.45;;;;;;;8.46;100.00;102254.25;5017840;28;20034;-73
2020/12/17 03:21:10;;;;;;;34.53;20.70;;;;;;;8.29;100.00;102250.50;5017680;28;20030;-72
2020/12/17 03:23:55;;;;;;;33.60;21.02;;;;;;;8.44;100.00;102255.97;5017725;28;20477;-72
2020/12/17 03:26:41;;;;;;;34.55;20.52;;;;;;;8.19;100.00;102264.19;5016774;28;20026;-73
2020/12/17 03:29:27;;;;;;;38.58;23.17;;;;;;;8.33;100.00;102265.34;5016905;28;20104;-72
2020/12/17 03:32:13;;;;;;;38.47;23.92;;;;;;;8.41;100.00;102259.38;5016545;28;20132;-72
2020/12/17 03:34:58;;;;;;;37.05;23.08;;;;;;;8.37;100.00;102264.56;5015577;28;20068;-73
2020/12/17 03:37:44;;;;;;;39.30;23.73;;;;;;;8.64;100.00;102259.75;5017490;28;20419;-72
2020/12/17 03:40:30;;;;;;;39.97;24.77;;;;;;;8.50;100.00;102256.03;5017349;28;20054;-72
2020/12/17 03:43:16;;;;;;;35.28;22.30;;;;;;;8.64;100.00;102259.75;5016533;28;20113;-72
2020/12/17 03:46:01;;;;;;;40.17;24.40;;;;;;;8.61;100.00;102262.31;5016266;28;20362;-73
2020/12/17 03:48:47;;;;;;;38.83;24.70;;;;;;;8.55;100.00;102262.22;5016388;28;20075;-72
2020/12/17 03:51:33;;;;;;;41.80;25.75;;;;;;;8.10;100.00;102259.72;5016899;28;20044;-72
2020/12/17 03:54:18;;;;;;;40.42;24.63;;;;;;;7.91;100.00;102251.53;5015936;28;20038;-72
2020/12/17 03:57:04;;;;;;;43.47;27.13;;;;;;;8.00;100.00;102259.53;5016058;28;20125;-72
2020/12/17 03:59:50;;;;;;;46.35;27.05;;;;;;;8.11;100.00;102258.88;5016432;28;20037;-72
2020/12/17 04:02:36;;;;;;;40.60;25.27;;;;;;;8.20;100.00;102259.00;5017259;28;20026;-73
2020/12/17 04:05:21;;;;;;;42.88;26.67;;;;;;;7.91;100.00;102256.75;5016005;28;20112;-72
2020/12/17 04:08:07;;;;;;;45.55;28.27;;;;;;;7.52;100.00;102256.03;5014831;28;20363;-72
2020/12/17 04:10:53;;;;;;;43.30;26.27;;;;;;;7.82;100.00;102259.19;5015802;28;20438;-72
2020/12/17 04:13:39;;;;;;;44.35;28.33;;;;;;;8.06;100.00;102262.25;5015918;28;20473;-72
2020/12/17 04:16:24;;;;;;;44.85;27.80;;;;;;;7.86;100.00;102259.28;5016579;28;20029;-72
2020/12/17 04:19:10;;;;;;;45.65;27.92;;;;;;;7.57;100.00;102257.88;5015556;28;20484;-72
2020/12/17 04:21:56;;;;;;;49.28;29.10;;;;;;;7.99;100.00;102261.25;5015805;28;20493;-72
2020/12/17 04:24:46;;;;;;;46.10;28.58;;;;;;;8.25;100.00;102256.53;5015278;28;20057;-72
2020/12/17 04:27:32;;;;;;;45.10;27.23;;;;;;;8.37;100.00;102257.56;5016994;28;20088;-72
2020/12/17 04:30:17;;;;;;;42.65;26.73;;;;;;;8.35;100.00;102267.13;5015051;28;20582;-73
2020/12/17 04:33:03;;;;;;;45.95;28.60;;;;;;;8.19;100.00;102264.19;5015650;28;20033;-72
2020/12/17 04:35:49;;;;;;;49.38;28.42;;;;;;;8.00;100.00;102273.44;5016333;28;20034;-73
2020/12/17 04:38:35;;;;;;;47.83;28.10;;;;;;;8.26;100.00;102273.94;5016714;28;20049;-72
2020/12/17 04:41:24;;;;;;;48.17;28.00;;;;;;;8.04;100.00;102271.78;5015355;28;20092;-73
2020/12/17 04:44:11;;;;;;;41.20;26.17;;;;;;;7.91;100.00;102264.56;5015461;28;20025;-72
2020/12/17 04:47:00;;;;;;;39.22;24.42;;;;;;;7.64;100.00;102266.69;5014960;28;20108;-72
2020/12/17 04:49:49;;;;;;;43.28;25.77;;;;;;;7.78;100.00;102258.28;5014952;28;20053;-72
2020/12/17 04:52:37;;;;;;;45.53;28.02;;;;;;;7.78;100.00;102262.59;5015999;28;20061;-72
2020/12/17 04:55:27;;;;;;;45.10;28.92;;;;;;;7.78;100.00;102266.09;5016101;28;20048;-72
2020/12/17 04:58:19;;;;;;;44.60;27.48;;;;;;;7.62;100.00;102268.38;5015892;28;20462;-73
2020/12/17 05:01:06;;;;;;;41.90;26.80;;;;;;;7.83;100.00;102271.38;5015027;28;20022;-72
2020/12/17 05:03:53;;;;;;;43.17;26.88;;;;;;;7.99;100.00;102276.91;5014816;28;20486;-72
2020/12/17 05:06:39;;;;;;;36.95;23.65;;;;;;;7.72;100.00;102280.75;5014845;28;20033;-72
2020/12/17 05:09:25;;;;;;;38.33;25.50;;;;;;;7.62;100.00;102271.88;5015143;28;20096;-73
2020/12/17 05:12:12;;;;;;;42.30;26.90;;;;;;;8.02;100.00;102273.47;5014397;28;20064;-73
2020/12/17 05:14:57;;;;;;;51.38;27.77;;;;;;;8.22;100.00;102275.63;5014793;28;20026;-73
2020/12/17 05:17:47;;;;;;;48.60;29.45;;;;;;;7.13;100.00;102278.69;5014306;28;20037;-73
2020/12/17 05:20:38;;;;;;;45.28;26.13;;;;;;;7.14;100.00;102283.94;5014657;28;20045;-73
2020/12/17 05:23:24;;;;;;;43.42;27.17;;;;;;;7.13;100.00;102281.28;5014231;28;20477;-72
2020/12/17 05:26:10;;;;;;;45.15;28.35;;;;;;;7.89;100.00;102290.66;5015606;28;20022;-73
2020/12/17 05:28:57;;;;;;;44.17;28.05;;;;;;;8.05;100.00;102286.59;5014526;28;20037;-73
2020/12/17 05:31:44;;;;;;;47.03;29.42;;;;;;;8.21;100.00;102286.03;5015410;28;20052;-73
2020/12/17 05:34:31;;;;;;;52.83;32.05;;;;;;;8.22;100.00;102285.19;5014345;28;20474;-73
2020/12/17 05:37:20;;;;;;;57.75;35.63;;;;;;;7.95;100.00;102288.16;5014589;28;20037;-72
2020/12/17 05:40:06;;;;;;;57.28;34.50;;;;;;;7.65;100.00;102286.72;5013029;28;20159;-73
2020/12/17 05:42:53;;;;;;;56.45;34.05;;;;;;;7.38;100.00;102287.03;5014347;28;20113;-72
2020/12/17 05:45:39;;;;;;;64.55;38.10;;;;;;;7.96;100.00;102289.03;5014110;28;20025;-72
2020/12/17 05:48:24;;;;;;;64.60;40.00;;;;;;;7.91;100.00;102293.28;5013397;28;20068;-73
2020/12/17 05:51:18;;;;;;;61.50;36.35;;;;;;;7.82;100.00;102294.00;5014728;28;20025;-73
2020/12/17 05:54:08;;;;;;;66.20;40.92;;;;;;;7.91;100.00;102304.59;5013877;28;20384;-72
2020/12/17 05:57:08;;;;;;;55.13;32.58;;;;;;;7.41;100.00;102291.44;5013674;28;20034;-73
2020/12/17 05:59:58;;;;;;;53.13;33.42;;;;;;;7.62;100.00;102299.69;5013732;28;20035;-73
2020/12/17 06:02:44;;;;;;;49.78;31.83;;;;;;;7.33;100.00;102303.44;5013576;28;20406;-72
2020/12/17 06:05:31;;;;;;;57.80;33.55;;;;;;;7.52;100.00;102309.03;5014733;28;20373;-72
2020/12/17 06:08:17;;;;;;;59.78;33.92;;;;;;;7.56;100.00;102307.41;5013555;28;20026;-72
2020/12/17 06:11:09;;;;;;;60.25;36.33;;;;;;;7.68;100.00;102310.25;5012603;28;20528;-73
2020/12/17 06:13:55;;;;;;;63.83;35.65;;;;;;;7.34;100.00;102313.00;5013824;28;20057;-73
2020/12/17 06:16:43;;;;;;;60.53;36.90;;;;;;;7.38;100.00;102302.69;5014288;28;20477;-73
2020/12/17 06:19:31;;;;;;;53.15;30.38;;;;;;;7.55;100.00;102316.09;5013685;28;20034;-73
2020/12/17 06:22:22;;;;;;;59.88;35.08;;;;;;;7.87;100.00;102322.78;5013178;28;20034;-72
2020/12/17 06:25:11;;;;;;;51.38;31.08;;;;;;;7.84;100.00;102320.13;5014166;28;20026;-73
2020/12/17 06:27:57;;;;;;;55.50;31.60;;;;;;;7.73;100.00;102321.66;5013233;28;20049;-73
2020/12/17 06:30:46;;;;;;;48.88;30.42;;;;;;;7.55;100.00;102318.69;5012238;28;20025;-72
2020/12/17 06:33:35;;;;;;;58.15;36.50;;;;;;;7.84;100.00;102330.56;5013559;28;20034;-72
2020/12/17 06:36:30;;;;;;;67.57;38.63;;;;;;;7.54;100.00;102328.22;5013064;28;20037;-72
2020/12/17 06:39:18;;;;;;;64.05;37.47;;;;;;;7.33;100.00;102326.91;5012291;28;20040;-74
2020/12/17 06:42:36;;;;;;;65.97;38.40;;;;;;;7.74;100.00;102331.22;5012953;28;20029;-73
2020/12/17 06:45:33;;;;;;;55.63;34.88;;;;;;;7.45;100.00;102335.88;5013899;28;20069;-73
2020/12/17 06:48:30;;;;;;;57.78;34.33;;;;;;;8.12;100.00;102335.44;5013849;28;20420;-74
2020/12/17 06:51:36;;;;;;;53.72;32.83;;;;;;;7.87;100.00;102341.03;5013420;28;20061;-73
2020/12/17 06:54:21;;;;;;;51.25;30.35;;;;;;;7.63;100.00;102340.59;5017003;28;20025;-72
2020/12/17 06:57:10;;;;;;;48.05;27.63;;;;;;;7.24;100.00;102342.34;5017047;28;20026;-73
2020/12/17 07:00:08;;;;;;;49.35;30.02;;;;;;;7.75;100.00;102339.09;5016915;28;20029;-73
2020/12/17 07:02:53;;;;;;;48.55;28.20;;;;;;;7.70;100.00;102342.44;5016808;28;20053;-73
2020/12/17 07:05:39;;;;;;;55.55;31.83;;;;;;;7.71;100.00;102354.63;5016210;28;20022;-72
2020/12/17 07:08:37;;;;;;;52.90;29.55;;;;;;;7.66;100.00;102349.34;5017217;28;20026;-73
2020/12/17 07:11:37;;;;;;;54.25;30.92;;;;;;;7.54;100.00;102358.63;5016305;28;20413;-72
2020/12/17 07:14:26;;;;;;;70.13;31.92;;;;;;;7.94;100.00;102359.47;5016409;28;20049;-73
2020/12/17 07:17:20;;;;;;;51.33;30.08;;;;;;;8.11;100.00;102362.38;5015943;28;20037;-73
2020/12/17 07:20:06;;;;;;;51.63;31.70;;;;;;;8.29;100.00;102368.00;5016024;28;20030;-73
2020/12/17 07:22:52;;;;;;;51.85;32.50;;;;;;;8.24;100.00;102365.28;5016035;28;20029;-72
2020/12/17 07:25:38;;;;;;;62.22;36.05;;;;;;;8.13;100.00;102361.59;5016128;28;20022;-73
2020/12/17 07:28:25;;;;;;;63.05;36.85;;;;;;;8.26;100.00;102367.94;5016320;28;20037;-74
2020/12/17 07:31:23;;;;;;;86.18;38.72;;;;;;;7.95;100.00;102360.34;5017484;28;20100;-73
2020/12/17 07:34:16;;;;;;;59.70;32.88;;;;;;;7.28;100.00;102365.03;5017821;28;20030;-73
2020/12/17 07:37:05;;;;;;;63.30;36.15;;;;;;;8.16;100.00;102358.16;5016737;28;20535;-74
2020/12/17 07:39:51;;;;;;;53.33;31.88;;;;;;;7.92;100.00;102363.78;5017077;28;20450;-73
2020/12/17 07:42:37;;;;;;;51.63;29.60;;;;;;;7.73;100.00;102366.00;5015796;28;20180;-74
2020/12/17 07:45:39;;;;;;;44.63;27.63;;;;;;;8.12;100.00;102362.41;5015845;28;20038;-73
2020/12/17 07:48:46;;;;;;;52.17;31.30;;;;;;;8.08;100.00;102363.22;5016707;28;20061;-72
2020/12/17 07:51:33;;;;;;;52.95;29.58;;;;;;;8.45;100.00;102359.56;5015556;28;20034;-72
2020/12/17 07:54:20;;;;;;;56.53;33.60;;;;;;;7.97;100.00;102358.66;5015686;28;20029;-74
2020/12/17 07:57:06;;;;;;;56.72;34.63;;;;;;;8.24;100.00;102359.22;5016868;28;20473;-73
2020/12/17 07:59:52;;;;;;;60.20;34.15;;;;;;;8.30;100.00;102367.13;5016711;28;20088;-73
2020/12/17 08:02:39;;;;;;;65.20;37.22;;;;;;;8.52;100.00;102372.75;5014471;28;20030;-74
2020/12/17 08:05:25;;;;;;;60.78;35.65;;;;;;;8.62;100.00;102366.84;5016672;28;20034;-73
2020/12/17 08:08:19;;;;;;;64.32;36.30;;;;;;;8.14;100.00;102363.34;5016593;28;20458;-73
2020/12/17 08:11:06;;;;;;;66.50;36.13;;;;;;;7.56;100.00;102367.38;5016590;28;20034;-74
2020/12/17 08:14:07;;;;;;;58.80;34.92;;;;;;;8.01;100.00;102363.97;5016832;28;20040;-73
2020/12/17 08:17:07;;;;;;;63.75;36.50;;;;;;;8.04;100.00;102361.41;5015739;28;20032;-73
2020/12/17 08:19:57;;;;;;;56.45;31.30;;;;;;;7.66;100.00;102370.22;5016453;28;20026;-72
2020/12/17 08:22:43;;;;;;;57.88;33.75;;;;;;;8.01;100.00;102365.69;5015614;28;20026;-74
2020/12/17 08:25:30;;;;;;;57.50;31.42;;;;;;;7.64;100.00;102368.44;5015159;28;20026;-74
2020/12/17 08:28:16;;;;;;;59.03;32.63;;;;;;;7.66;100.00;102362.38;5015847;28;20022;-74
2020/12/17 08:31:09;;;;;;;65.72;39.03;;;;;;;7.87;100.00;102369.75;5016220;28;20030;-72
2020/12/17 08:33:58;;;;;;;67.93;37.78;;;;;;;7.49;100.00;102379.41;5016700;28;20026;-72
2020/12/17 08:36:43;;;;;;;63.08;34.67;;;;;;;7.82;100.00;102372.28;5015228;28;20037;-74
2020/12/17 08:39:29;;;;;;;70.53;35.08;;;;;;;7.92;100.00;102366.38;5016403;28;20473;-73
2020/12/17 08:42:15;;;;;;;51.88;30.70;;;;;;;7.46;100.00;102376.75;5014738;28;20144;-73
2020/12/17 08:45:07;;;;;;;55.03;30.25;;;;;;;7.61;100.00;102381.41;5014955;28;20037;-72
2020/12/17 08:47:59;;;;;;;57.15;31.60;;;;;;;7.15;100.00;102370.81;5014834;28;20056;-73
2020/12/17 08:50:46;;;;;;;58.47;34.10;;;;;;;7.55;100.00;102374.31;5014926;28;20454;-74
2020/12/17 08:53:35;;;;;;;55.08;32.05;;;;;;;7.55;100.00;102371.72;5014891;28;20033;-72
2020/12/17 08:56:22;;;;;;;62.17;33.72;;;;;;;8.11;100.00;102359.78;5014642;28;20030;-73
2020/12/17 08:59:08;;;;;;;61.83;32.78;;;;;;;8.12;100.00;102365.03;5016297;28;20021;-73
2020/12/17 09:01:54;;;;;;;56.55;32.28;;;;;;;7.97;100.00;102366.47;5014844;28;20057;-73
2020/12/17 09:04:40;;;;;;;59.10;33.75;;;;;;;7.71;100.00;102357.25;5015561;28;20434;-74
2020/12/17 09:07:29;;;;;;;59.42;32.92;;;;;;;8.16;100.00;102361.63;5014964;28;20033;-73
2020/12/17 09:10:16;;;;;;;62.88;36.85;;;;;;;8.33;100.00;102351.53;5015130;28;20034;-72
2020/12/17 09:13:02;;;;;;;61.75;34.33;;;;;;;8.27;100.00;102356.63;5015193;28;20029;-74
2020/12/17 09:16:01;;;;;;;59.33;34.92;;;;;;;8.17;100.00;102355.56;5013652;28;20026;-74
2020/12/17 09:18:55;;;;;;;55.28;32.08;;;;;;;7.58;100.00;102352.63;5015397;28;20080;-74
2020/12/17 09:22:00;;;;;;;53.78;32.75;;;;;;;7.82;100.00;102345.28;5015418;28;20033;-74
2020/12/17 09:24:48;;;;;;;65.07;34.53;;;;;;;7.22;100.00;102346.63;5015089;28;20025;-73
2020/12/17 09:27:36;;;;;;;64.80;33.83;;;;;;;7.40;100.00;102349.66;5014165;28;20458;-74
2020/12/17 09:30:22;;;;;;;63.50;33.78;;;;;;;7.58;100.00;102355.25;5013896;28;20526;-73
2020/12/17 09:33:08;;;;;;;56.85;32.72;;;;;;;7.78;100.00;102340.88;5013379;28;20100;-73
2020/12/17 09:36:22;;;;;;;60.92;33.63;;;;;;;8.05;100.00;102336.19;5013962;28;20022;-74
2020/12/17 09:39:12;;;;;;;61.88;34.47;;;;;;;8.20;100.00;102337.34;5013255;28;20100;-73
2020/12/17 09:41:57;;;;;;;64.55;34.90;;;;;;;7.68;100.00;102331.13;5015014;28;20026;-72
2020/12/17 09:44:43;;;;;;;64.15;36.50;;;;;;;7.68;100.00;102333.72;5013717;28;20104;-74
2020/12/17 09:47:32;;;;;;;62.53;36.42;;;;;;;8.27;100.00;102335.75;5014145;28;20516;-72
2020/12/17 09:50:29;;;;;;;62.00;34.47;;;;;;;8.16;100.00;102332.03;5015002;28;20069;-73
2020/12/17 09:53:20;;;;;;;61.33;33.15;;;;;;;7.93;100.00;102329.03;5014440;28;20022;-72
2020/12/17 09:56:10;;;;;;;61.92;34.45;;;;;;;8.17;100.00;102337.31;5013918;28;20048;-73
2020/12/17 09:58:56;;;;;;;64.00;35.88;;;;;;;8.39;100.00;102341.19;5014511;28;20029;-73
2020/12/17 10:01:45;;;;;;;58.53;33.70;;;;;;;7.97;100.00;102348.22;5014187;28;20044;-73
2020/12/17 10:04:31;;;;;;;58.20;32.97;;;;;;;8.13;100.00;102350.25;5014561;28;20108;-72
2020/12/17 10:07:17;;;;;;;63.28;35.90;;;;;;;8.15;100.00;102346.81;5016095;28;20545;-74
2020/12/17 10:10:04;;;;;;;66.65;37.05;;;;;;;8.18;100.00;102351.22;5014291;28;20022;-73
2020/12/17 10:12:50;;;;;;;64.20;36.08;;;;;;;8.43;100.00;102350.81;5013623;28;20466;-72
2020/12/17 10:15:38;;;;;;;61.60;34.15;;;;;;;8.00;100.00;102343.91;5013354;28;20084;-73
2020/12/17 10:18:24;;;;;;;58.70;35.05;;;;;;;8.16;100.00;102339.88;5014895;28;20323;-72
2020/12/17 10:21:11;;;;;;;61.90;34.95;;;;;;;7.94;100.00;102345.53;5013485;28;20099;-73
2020/12/17 10:23:58;;;;;;;67.63;34.60;;;;;;;8.08;100.00;102344.09;5016289;28;20109;-73
2020/12/17 10:26:44;;;;;;;62.60;35.38;;;;;;;8.09;100.00;102343.22;5016422;28;20022;-73
2020/12/17 10:29:30;;;;;;;60.63;35.38;;;;;;;8.22;100.00;102340.91;5017161;28;20038;-74
2020/12/17 10:32:18;;;;;;;59.58;33.33;;;;;;;8.48;100.00;102336.13;5018679;28;20037;-72
2020/12/17 10:35:05;;;;;;;60.53;34.05;;;;;;;7.60;100.00;102327.47;5016463;28;20030;-74
2020/12/17 10:37:51;;;;;;;64.57;34.53;;;;;;;7.86;100.00;102331.47;5018592;28;20030;-74
2020/12/17 10:40:36;;;;;;;63.25;34.95;;;;;;;7.87;100.00;102328.88;5016603;28;20026;-74
2020/12/17 10:43:22;;;;;;;65.38;36.75;;;;;;;8.31;100.00;102324.50;5016681;28;20107;-73
2020/12/17 10:46:08;;;;;;;66.95;36.25;;;;;;;8.23;100.00;102321.75;5015746;28;20025;-73
2020/12/17 10:48:54;;;;;;;62.97;35.17;;;;;;;7.34;100.00;102315.63;5013087;28;20064;-73
2020/12/17 10:51:41;;;;;;;73.80;42.00;;;;;;;7.28;100.00;102325.94;5012911;28;20122;-74
2020/12/17 10:54:28;;;;;;;73.72;40.72;;;;;;;8.25;100.00;102321.78;5013178;28;20037;-73
2020/12/17 10:57:14;;;;;;;73.53;39.58;;;;;;;8.11;100.00;102315.41;5013368;28;20450;-73
2020/12/17 10:59:59;;;;;;;72.28;39.38;;;;;;;8.08;100.00;102313.63;5014173;28;20053;-73
2020/12/17 11:02:45;;;;;;;74.43;38.70;;;;;;;7.82;100.00;102321.81;5012882;28;20032;-72
2020/12/17 11:05:31;;;;;;;82.72;40.95;;;;;;;7.45;100.00;102316.72;5012697;28;20227;-73
2020/12/17 11:08:17;;;;;;;88.55;42.20;;;;;;;7.46;100.00;102319.38;5012227;28;20032;-72
2020/12/17 11:11:05;;;;;;;81.78;41.35;;;;;;;7.49;100.00;102302.91;5012485;28;20477;-72
2020/12/17 11:13:53;;;;;;;81.65;40.45;;;;;;;8.04;100.00;102305.72;5012649;28;20124;-72
2020/12/17 11:16:38;;;;;;;70.90;37.63;;;;;;;7.84;100.00;102296.66;5013592;28;20030;-72
2020/12/17 11:19:27;;;;;;;66.55;36.75;;;;;;;8.00;100.00;102314.34;5013125;28;20057;-72
2020/12/17 11:22:22;;;;;;;77.80;38.90;;;;;;;7.70;100.00;102312.03;5013017;28;20041;-73
2020/12/17 11:25:08;;;;;;;85.43;41.50;;;;;;;7.91;100.00;102308.94;5013002;28;20038;-73
2020/12/17 11:27:54;;;;;;;89.97;43.25;;;;;;;8.08;100.00;102311.00;5012617;28;20029;-73
2020/12/17 11:30:41;;;;;;;92.85;43.95;;;;;;;8.15;100.00;102307.66;5012461;28;20029;-73
2020/12/17 11:33:26;;;;;;;92.80;44.88;;;;;;;7.71;100.00;102308.56;5012494;28;20040;-73
2020/12/17 11:36:12;;;;;;;91.13;43.70;;;;;;;7.59;100.00;102310.94;5012138;28;20032;-73
2020/12/17 11:38:58;;;;;;;93.43;44.25;;;;;;;7.87;100.00;102307.13;5014248;28;20026;-73
2020/12/17 11:41:47;;;;;;;86.55;42.05;;;;;;;8.17;100.00;102308.59;5016239;28;20451;-73
2020/12/17 11:44:33;;;;;;;97.97;45.08;;;;;;;8.34;100.00;102304.56;5016303;28;20030;-72
2020/12/17 11:47:19;;;;;;;79.32;40.00;;;;;;;8.22;100.00;102300.84;5016075;28;20033;-73
2020/12/17 11:50:06;;;;;;;74.22;37.83;;;;;;;7.34;100.00;102299.97;5016858;28;20112;-72
2020/12/17 11:52:52;;;;;;;80.70;38.45;;;;;;;7.69;100.00;102299.84;5017133;28;20477;-72
2020/12/17 11:55:38;;;;;;;82.00;41.28;;;;;;;8.07;100.00;102297.91;5015886;28;20471;-71
2020/12/17 11:58:24;;;;;;;80.55;41.20;;;;;;;7.79;100.00;102303.47;5016039;28;20534;-71
2020/12/17 12:01:10;;;;;;;81.55;43.38;;;;;;;8.21;100.00;102301.72;5016043;28;20115;-72
2020/12/17 12:03:56;;;;;;;85.05;43.13;;;;;;;8.35;100.00;102300.19;5017085;28;20374;-72
2020/12/17 12:06:41;;;;;;;80.00;40.20;;;;;;;7.30;100.00;102303.38;5016633;28;20355;-72
2020/12/17 12:09:27;;;;;;;85.55;42.85;;;;;;;8.04;100.00;102295.28;5015088;28;20104;-73
2020/12/17 12:12:13;;;;;;;75.75;38.40;;;;;;;7.93;100.00;102295.09;5016394;28;20026;-72
2020/12/17 12:14:58;;;;;;;74.28;39.35;;;;;;;8.24;100.00;102299.16;5015832;28;20022;-73
2020/12/17 12:17:44;;;;;;;60.20;34.28;;;;;;;8.07;100.00;102301.44;5017187;28;20461;-72
2020/12/17 12:20:30;;;;;;;65.20;33.70;;;;;;;8.05;100.00;102299.66;5015789;28;20026;-72
2020/12/17 12:23:16;;;;;;;62.65;32.47;;;;;;;7.73;100.00;102306.00;5015324;28;20026;-73
2020/12/17 12:26:02;;;;;;;63.63;35.20;;;;;;;8.07;100.00;102303.13;5015267;28;20129;-73
2020/12/17 12:28:48;;;;;;;60.08;33.13;;;;;;;8.02;100.00;102308.31;5016493;28;20056;-72
2020/12/17 12:31:34;;;;;;;65.78;35.38;;;;;;;8.16;100.00;102305.94;5016216;28;20353;-72
2020/12/17 12:34:21;;;;;;;70.53;36.80;;;;;;;8.03;100.00;102312.66;5015520;28;20407;-74
2020/12/17 12:37:06;;;;;;;68.97;37.45;;;;;;;8.59;100.00;102313.66;5015195;28;20060;-74
2020/12/17 12:39:52;;;;;;;73.57;36.03;;;;;;;8.28;100.00;102320.09;5015084;28;20060;-73
2020/12/17 12:42:38;;;;;;;58.33;31.80;;;;;;;8.03;100.00;102310.06;5016190;28;20036;-73