Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:05:43;;;;;;;;;;;13.90;99.90;;;;;;12192811;29;20052;-86
2022/06/07 00:11:46;;;;;;;1.00;0.50;;;13.90;99.90;;;;;;12201583;29;19923;-86
2022/06/07 00:17:48;;;;;;;1.23;0.47;;;14.00;99.90;;;;;;12201952;29;20126;-88
2022/06/07 00:23:50;;;;;;;1.27;0.80;;;13.90;99.90;;;;;;12199792;29;20028;-86
2022/06/07 00:29:52;;;;;;;0.73;0.52;;;13.90;99.90;;;;;;12208089;29;20142;-84
2022/06/07 00:35:54;;;;;;;2.22;0.60;;;14.00;99.90;;;;;;12180895;29;20207;-85
2022/06/07 00:41:56;;;;;;;1.70;0.80;;;13.90;99.90;;;;;;12177622;29;20076;-84
2022/06/07 00:47:58;;;;;;;1.70;0.80;;;14.00;99.90;;;;;;12176015;29;20115;-86
2022/06/07 00:54:00;;;;;;;3.50;1.00;;;13.90;99.90;;;;;;12180151;29;20383;-86
2022/06/07 01:00:05;;;;;;;3.78;1.38;;;13.90;99.90;;;;;;12158649;29;20056;-85
2022/06/07 01:12:27;;;;;;;3.00;1.40;;;13.80;99.90;;;;;;12202049;29;20417;-84
2022/06/07 01:18:31;;;;;;;2.00;1.33;;;13.90;99.90;;;;;;12184677;29;20147;-86
2022/06/07 01:24:33;;;;;;;3.38;1.50;;;13.80;99.90;;;;;;12178959;29;20138;-85
2022/06/07 01:30:35;;;;;;;1.75;1.25;;;13.70;99.90;;;;;;12194130;29;20160;-83
2022/06/07 01:36:37;;;;;;;3.08;1.30;;;13.70;99.90;;;;;;12185260;29;20048;-85
2022/06/07 01:42:39;;;;;;;3.67;1.10;;;13.80;99.90;;;;;;12194243;29;20510;-85
2022/06/07 01:48:41;;;;;;;4.15;2.35;;;13.70;99.90;;;;;;12181124;29;20063;-86
2022/06/07 01:54:43;;;;;;;3.67;1.55;;;13.80;99.90;;;;;;12183707;29;20059;-85
2022/06/07 02:00:44;;;;;;;2.88;1.30;;;13.70;99.90;;;;;;12212467;29;20493;-83
2022/06/07 02:06:47;;;;;;;3.28;1.75;;;13.80;99.90;;;;;;12214992;29;20044;-86
2022/06/07 02:12:49;;;;;;;3.88;1.85;;;13.80;99.90;;;;;;12215109;29;20115;-84
2022/06/07 02:18:51;;;;;;;3.03;1.67;;;13.80;99.90;;;;;;12196270;29;20078;-83
2022/06/07 02:24:53;;;;;;;2.63;1.65;;;13.90;99.90;;;;;;12204959;29;20102;-83
2022/06/07 02:30:57;;;;;;;3.85;2.22;;;13.90;99.90;;;;;;12189137;29;20351;-85
2022/06/07 02:37:01;;;;;;;;;;;14.00;99.90;;;;;;12201597;29;20692;-84
2022/06/07 02:43:04;;;;;;;5.68;2.33;;;14.10;99.90;;;;;;12190560;29;19931;-84
2022/06/07 02:49:05;;;;;;;3.75;2.05;;;14.10;99.90;;;;;;12185778;29;20116;-84
2022/06/07 02:55:08;;;;;;;5.70;2.00;;;14.00;99.90;;;;;;12184943;29;20056;-84
2022/06/07 03:01:10;;;;;;;4.93;2.50;;;14.10;99.90;;;;;;12180535;29;20525;-84
2022/06/07 03:07:12;;;;;;;4.05;1.90;;;14.00;99.90;;;;;;12197288;29;20060;-84
2022/06/07 03:13:15;;;;;;;2.65;1.90;;;14.00;99.90;;;;;;12195885;29;20233;-83
2022/06/07 03:19:17;;;;;;;4.10;2.05;;;14.00;99.90;;;;;;12197015;29;20056;-84
2022/06/07 03:25:20;;;;;;;4.05;1.83;;;14.00;99.90;;;;;;12198386;29;20187;-85
2022/06/07 03:31:22;;;;;;;4.40;2.00;;;14.10;99.90;;;;;;12175149;29;20151;-85
2022/06/07 03:37:24;;;;;;;2.17;1.60;;;14.10;99.90;;;;;;12207515;29;20456;-83
2022/06/07 03:43:26;;;;;;;2.97;1.35;;;14.10;99.90;;;;;;12194758;29;20103;-83
2022/06/07 03:49:28;;;;;;;1.98;1.38;;;14.10;99.90;;;;;;12198755;29;20116;-83
2022/06/07 03:55:31;;;;;;;2.83;1.65;;;14.00;99.90;;;;;;12185377;29;20052;-84
2022/06/07 04:01:33;;;;;;;4.00;1.60;;;14.30;99.90;;;;;;12182658;29;20099;-84
2022/06/07 04:13:57;;;;;;;5.60;1.77;;;14.10;99.90;;;;;;12198513;29;20087;-87
2022/06/07 04:19:59;;;;;;;2.70;1.77;;;14.10;99.90;;;;;;12174235;29;20519;-84
2022/06/07 04:26:27;;;;;;;5.22;1.70;;;14.10;99.90;;;;;;12183493;29;20052;-85
2022/06/07 04:32:29;;;;;;;3.38;1.83;;;14.10;99.90;;;;;;12218949;28;20101;-86
2022/06/07 04:38:31;;;;;;;3.03;1.67;;;14.20;99.90;;;;;;12214145;29;20060;-84
2022/06/07 04:44:33;;;;;;;3.75;1.85;;;14.30;99.90;;;;;;12208273;29;20197;-85
2022/06/07 04:50:34;;;;;;;3.33;2.00;;;14.40;99.90;;;;;;12184687;29;20469;-86
2022/06/07 04:56:37;;;;;;;3.50;1.90;;;14.30;99.90;;;;;;12184882;29;20135;-85
2022/06/07 05:02:39;;;;;;;3.45;1.90;;;14.30;99.90;;;;;;12200842;29;20040;-87
2022/06/07 05:08:40;;;;;;;5.82;1.90;;;14.40;99.90;;;;;;12180342;29;20059;-86
2022/06/07 05:14:44;;;;;;;3.00;1.88;;;14.60;99.90;;;;;;12196644;29;20048;-86
2022/06/07 05:20:46;;;;;;;7.03;2.20;;;14.60;99.90;;;;;;12186061;29;20067;-89
2022/06/07 05:26:52;;;;;;;7.20;2.78;;;14.60;99.90;;;;;;12197603;29;20084;-87
2022/06/07 05:32:54;;;;;;;4.65;2.20;;;14.70;99.90;;;;;;12174983;29;20156;-87
2022/06/07 05:38:56;;;;;;;6.72;2.25;;;14.70;99.90;;;;;;12193207;29;20164;-85
2022/06/07 05:44:58;;;;;;;5.03;2.40;;;14.80;99.90;;;;;;12193671;29;20090;-87
2022/06/07 05:50:59;;;;;;;4.30;2.10;;;14.80;99.90;;;;;;12209169;29;20060;-84
2022/06/07 05:57:02;;;;;;;5.65;2.10;;;14.90;99.90;;;;;;12193361;29;20192;-88
2022/06/07 06:03:05;;;;;;;3.45;1.98;;;15.00;99.90;;;;;;12179409;29;20056;-87
2022/06/07 06:15:28;;;;;;;3.25;1.65;;;15.30;99.90;;;;;;12191485;29;20625;-85
2022/06/07 06:21:37;;;;;;;3.38;1.60;;;15.50;99.90;;;;;;12181422;29;20405;-84
2022/06/07 06:27:38;;;;;;;6.22;1.67;;;15.50;99.90;;;;;;12193239;29;20096;-84
2022/06/07 06:33:49;;;;;;;3.72;1.50;;;15.60;99.90;;;;;;12179144;29;20052;-87
2022/06/07 06:39:51;;;;;;;6.28;1.70;;;15.50;99.90;;;;;;12177271;29;20169;-85
2022/06/07 06:45:53;;;;;;;5.50;1.60;;;15.50;99.90;;;;;;12194007;29;20055;-86
2022/06/07 06:51:56;;;;;;;4.50;1.58;;;15.70;99.90;;;;;;12177313;29;20056;-87
2022/06/07 06:57:58;;;;;;;2.42;1.17;;;15.80;99.90;;;;;;12186036;29;20060;-84
2022/06/07 07:04:04;;;;;;;4.60;1.27;;;15.60;99.90;;;;;;12176838;29;20557;-84
2022/06/07 07:10:06;;;;;;;4.75;1.50;;;15.40;99.90;;;;;;12177076;29;20108;-84
2022/06/07 07:16:14;;;;;;;3.65;1.35;;;15.40;99.90;;;;;;12201330;29;20189;-86
2022/06/07 07:22:17;;;;;;;4.35;1.40;;;15.50;99.90;;;;;;12185203;29;20075;-84
2022/06/07 07:28:19;;;;;;;5.05;1.63;;;15.60;99.90;;;;;;12180365;29;20141;-86
2022/06/07 07:34:21;;;;;;;3.70;1.20;;;15.60;99.90;;;;;;12188927;29;20052;-87
2022/06/07 07:40:23;;;;;;;3.22;1.30;;;15.60;99.90;;;;;;12177190;29;20056;-84
2022/06/07 07:46:28;;;;;;;3.50;1.50;;;15.70;99.90;;;;;;12182323;29;20489;-88
2022/06/07 07:52:30;;;;;;;5.72;1.77;;;15.90;99.90;;;;;;12186970;29;20055;-87
2022/06/07 07:58:32;;;;;;;6.50;1.50;;;15.90;99.90;;;;;;12180124;29;20052;-85
2022/06/07 08:04:34;;;;;;;7.47;1.42;;;16.10;99.90;;;;;;12174975;29;20044;-86
2022/06/07 08:10:38;;;;;;;3.65;1.17;;;16.10;99.90;;;;;;12174427;29;20083;-81
2022/06/07 08:16:40;;;;;;;5.05;1.10;;;16.30;99.90;;;;;;12191777;29;20568;-89
2022/06/07 08:22:42;;;;;;;4.35;1.33;;;16.30;99.90;;;;;;12180295;29;20052;-85
2022/06/07 08:28:44;;;;;;;3.58;1.25;;;16.40;99.90;;;;;;12180591;29;20131;-85
2022/06/07 08:41:18;;;;;;;2.85;1.17;;;16.50;99.90;;;;;;12210781;28;20075;-86
2022/06/07 08:47:30;;;;;;;2.50;0.90;;;16.80;99.90;;;;;;12167490;29;20052;-87
2022/06/07 08:53:38;;;;;;;5.03;1.10;;;16.80;99.90;;;;;;12190260;29;20056;-84
2022/06/07 08:59:40;;;;;;;4.60;1.23;;;16.80;99.90;;;;;;12187386;29;20143;-83
2022/06/07 09:05:42;;;;;;;4.03;1.23;;;17.00;99.90;;;;;;12168969;29;20052;-83
2022/06/07 09:12:09;;;;;;;4.82;1.45;;;17.00;99.90;;;;;;12191323;29;20103;-86
2022/06/07 09:18:15;;;;;;;2.97;1.35;;;17.00;99.90;;;;;;12175261;29;20052;-85
2022/06/07 09:24:30;;;;;;;5.47;1.98;;;17.20;99.90;;;;;;12182930;29;20053;-85
2022/06/07 09:30:37;;;;;;;6.30;3.00;;;17.20;99.90;;;;;;12181251;29;20127;-87
2022/06/07 09:36:43;;;;;;;4.13;2.65;;;17.50;99.90;;;;;;12200093;29;20056;-86
2022/06/07 09:42:52;;;;;;;5.43;2.85;;;18.10;99.90;;;;;;12173780;29;20483;-84
2022/06/07 09:48:55;;;;;;;5.00;2.70;;;18.20;99.90;;;;;;12184239;29;20145;-88
2022/06/07 09:55:01;;;;;;;8.38;3.08;;;18.40;99.90;;;;;;12197989;29;20177;-86
2022/06/07 10:01:16;;;;;;;4.05;2.67;;;18.20;99.90;;;;;;12183733;29;20056;-87
2022/06/07 10:07:20;;;;;;;7.05;2.97;;;18.20;99.90;;;;;;12197412;29;20147;-89
2022/06/07 10:13:32;;;;;;;4.97;3.25;;;18.20;99.90;;;;;;12180445;29;20082;-84
2022/06/07 10:19:49;;;;;;;4.90;2.70;;;18.30;99.90;;;;;;12192864;29;20110;-87
2022/06/07 10:26:21;;;;;;;6.43;2.60;;;18.30;99.90;;;;;;12221838;29;20032;-83
2022/06/07 10:32:47;;;;;;;5.68;2.70;;;18.40;99.90;;;;;;12193043;29;20139;-83
2022/06/07 10:39:04;;;;;;;9.23;2.63;;;18.40;99.90;;;;;;12190719;29;20420;-86
2022/06/07 10:45:20;;;;;;;6.25;2.58;;;18.40;99.90;;;;;;12187274;29;20568;-82
2022/06/07 10:58:14;;;;;;;5.10;2.40;;;18.60;99.90;;;;;;12204572;29;20083;-88
2022/06/07 11:11:05;;;;;;;5.10;2.85;;;18.60;99.90;;;;;;12199824;29;20143;-89
2022/06/07 11:17:42;;;;;;;7.00;3.28;;;18.80;99.90;;;;;;12184880;29;20052;-83
2022/06/07 11:23:55;;;;;;;8.80;2.90;;;18.70;99.90;;;;;;12202505;29;20183;-83
2022/06/07 11:30:24;;;;;;;4.13;2.50;;;18.30;99.90;;;;;;12186039;29;20104;-87
2022/06/07 11:36:31;;;;;;;7.00;2.85;;;18.20;99.90;;;;;;12175113;29;20135;-84
2022/06/07 11:42:35;;;;;;;6.10;3.03;;;18.00;99.90;;;;;;12199977;29;20127;-84
2022/06/07 11:48:37;;;;;;;;;;;17.80;99.90;;;;;;12179655;29;20067;-83
2022/06/07 11:54:53;;;;;;;6.80;3.00;;;17.70;99.90;;;;;;12190032;29;20018;-84
2022/06/07 12:01:53;;;;;;;5.88;3.08;;;17.90;99.90;;;;;;12186212;29;20052;-83
2022/06/07 12:08:01;;;;;;;6.95;3.00;;;18.10;99.90;;;;;;12138183;29;20468;-83
2022/06/07 12:14:06;;;;;;;6.15;2.92;;;18.00;99.90;;;;;;12179937;29;20056;-84
2022/06/07 12:20:42;;;;;;;4.95;3.25;;;17.80;99.90;;;;;;12182026;29;20130;-84
2022/06/07 12:26:46;;;;;;;3.60;2.78;;;17.60;99.90;;;;;;12180873;29;20075;-84
2022/06/07 12:32:51;;;;;;;7.28;3.83;;;18.00;99.90;;;;;;12198917;29;20043;-83
2022/06/07 12:38:56;;;;;;;5.53;3.30;;;18.40;99.90;;;;;;12171416;29;20056;-84
2022/06/07 12:45:03;;;;;;;8.68;4.50;;;18.50;99.90;;;;;;12180600;29;20073;-84
2022/06/07 12:51:35;;;;;;;6.38;4.43;;;18.30;99.90;;;;;;12181799;29;20572;-84
2022/06/07 12:57:48;;;;;;;6.47;4.57;;;18.40;99.90;;;;;;12200160;29;20072;-84
2022/06/07 13:03:53;;;;;;;7.90;4.38;;;18.30;99.90;;;;;;12219872;29;20709;-85
2022/06/07 13:10:05;;;;;;;8.27;5.13;;;18.10;99.90;;;;;;12201284;29;20045;-86
2022/06/07 13:16:33;;;;;;;7.78;4.72;;;17.80;99.90;;;;;;12211698;29;20498;-83
2022/06/07 13:22:42;;;;;;;6.50;4.05;;;17.60;99.90;;;;;;12191267;29;20040;-84
2022/06/07 13:28:45;;;;;;;5.38;3.80;;;17.70;99.90;;;;;;12202349;29;20165;-82
2022/06/07 13:35:01;;;;;;;7.53;4.97;;;17.80;99.90;;;;;;12186676;29;20082;-85
2022/06/07 13:41:06;;;;;;;8.85;3.95;;;18.10;99.90;;;;;;12174156;29;20064;-83
2022/06/07 13:47:28;;;;;;;6.47;3.95;;;18.70;99.90;;;;;;12196092;29;20135;-87
2022/06/07 13:53:30;;;;;;;9.85;3.50;;;19.30;99.90;;;;;;12180338;29;20096;-85
2022/06/07 13:59:32;;;;;;;11.40;3.22;;;19.50;99.90;;;;;;12194339;29;20048;-84
2022/06/07 14:05:34;;;;;;;4.90;2.72;;;19.40;99.90;;;;;;12185209;29;20135;-83
2022/06/07 14:11:37;;;;;;;5.07;2.55;;;19.20;99.90;;;;;;12184554;29;20078;-84
2022/06/07 14:17:42;;;;;;;4.45;2.33;;;19.00;99.90;;;;;;12190538;29;20064;-83
2022/06/07 14:23:43;;;;;;;5.30;2.72;;;19.00;99.90;;;;;;12202016;29;20568;-85
2022/06/07 14:29:46;;;;;;;7.22;2.88;;;18.70;99.90;;;;;;12205973;29;20063;-85
2022/06/07 14:35:50;;;;;;;4.80;2.72;;;18.70;99.90;;;;;;12177419;29;20116;-83
2022/06/07 14:41:52;;;;;;;5.15;2.40;;;18.90;99.90;;;;;;12184191;29;20051;-84
2022/06/07 14:48:01;;;;;;;5.53;3.08;;;19.10;99.90;;;;;;12195027;29;20576;-84
2022/06/07 14:54:10;;;;;;;4.60;2.53;;;19.20;99.90;;;;;;12199675;29;20048;-84
2022/06/07 15:00:15;;;;;;;6.38;3.15;;;19.30;99.90;;;;;;12195009;29;20449;-83
2022/06/07 15:06:26;;;;;;;5.72;3.20;;;19.40;99.90;;;;;;12184861;29;20060;-83
2022/06/07 15:12:28;;;;;;;8.88;3.25;;;19.70;99.90;;;;;;12217200;29;20497;-83
2022/06/07 15:18:35;;;;;;;8.52;2.63;;;20.00;99.90;;;;;;12201838;29;20155;-85
2022/06/07 15:24:37;;;;;;;6.53;2.63;;;20.10;99.90;;;;;;12184313;29;20176;-85
2022/06/07 15:30:41;;;;;;;7.93;3.00;;;20.00;99.90;;;;;;12188132;29;20245;-84
2022/06/07 15:36:43;;;;;;;5.93;2.45;;;20.10;99.90;;;;;;12188260;29;20056;-83
2022/06/07 15:42:47;;;;;;;9.07;2.47;;;19.70;99.90;;;;;;12188006;29;20420;-84
2022/06/07 15:48:49;;;;;;;4.28;2.50;;;19.50;99.90;;;;;;12202931;29;20090;-85
2022/06/07 15:54:50;;;;;;;4.18;2.40;;;19.40;99.90;;;;;;12177460;29;20080;-82
2022/06/07 16:00:53;;;;;;;5.57;2.38;;;19.30;99.90;;;;;;12192135;29;20059;-85
2022/06/07 16:06:55;;;;;;;5.38;1.95;;;19.20;99.90;;;;;;12171939;29;20071;-84
2022/06/07 16:12:57;;;;;;;6.45;2.30;;;19.10;99.90;;;;;;12187953;29;20500;-85
2022/06/07 16:19:00;;;;;;;2.88;2.00;;;19.10;99.90;;;;;;12177682;29;20207;-85
2022/06/07 16:25:03;;;;;;;3.35;1.90;;;19.10;99.90;;;;;;12181209;29;20067;-84
2022/06/07 16:37:45;;;;;;;3.75;1.88;;;19.20;99.90;;;;;;12051733;29;20050;-84
2022/06/07 16:44:03;;;;;;;5.95;1.65;;;19.30;99.90;;;;;;12169717;29;20044;-85
2022/06/07 16:50:07;;;;;;;4.22;1.73;;;19.20;99.90;;;;;;12186704;29;20465;-86
2022/06/07 16:56:10;;;;;;;7.03;1.85;;;19.40;99.90;;;;;;12181931;29;20133;-86
2022/06/07 17:02:12;;;;;;;5.60;1.70;;;19.50;99.90;;;;;;12178741;29;20048;-85
2022/06/07 17:08:22;;;;;;;2.58;1.50;;;19.40;99.90;;;;;;12194513;29;20048;-85
2022/06/07 17:14:26;;;;;;;4.32;1.70;;;19.50;99.90;;;;;;12182457;29;20044;-86
2022/06/07 17:20:28;;;;;;;3.03;1.45;;;19.40;99.90;;;;;;12173422;29;20056;-85
2022/06/07 17:26:30;;;;;;;3.50;1.60;;;19.30;99.90;;;;;;12175423;29;20064;-87
2022/06/07 17:32:32;;;;;;;2.92;1.40;;;19.20;99.90;;;;;;12194912;29;20560;-85
2022/06/07 17:38:35;;;;;;;5.70;1.38;;;19.10;99.90;;;;;;12182809;29;20056;-85
2022/06/07 17:44:37;;;;;;;4.80;1.63;;;18.90;99.90;;;;;;12200399;29;20119;-86
2022/06/07 17:50:41;;;;;;;4.80;1.45;;;18.80;99.90;;;;;;12201565;29;20075;-84
2022/06/07 17:56:42;;;;;;;;;;;18.90;99.90;;;;;;12215437;29;20556;-85
2022/06/07 18:02:45;;;;;;;3.70;1.80;;;18.80;99.90;;;;;;12200303;29;19967;-84
2022/06/07 18:08:47;;;;;;;4.47;1.80;;;18.70;99.90;;;;;;12210695;28;20059;-86
2022/06/07 18:14:49;;;;;;;5.47;1.30;;;18.60;99.90;;;;;;12197576;29;20079;-84
2022/06/07 18:20:52;;;;;;;2.95;1.27;;;18.50;99.90;;;;;;12183015;29;20106;-84
2022/06/07 18:26:53;;;;;;;2.97;1.10;;;18.50;99.90;;;;;;12187456;29;20156;-85
2022/06/07 18:32:56;;;;;;;2.50;1.20;;;18.40;99.90;;;;;;12185232;29;20095;-84
2022/06/07 18:39:00;;;;;;;3.13;1.50;;;18.30;99.90;;;;;;12189034;29;20056;-85
2022/06/07 18:45:03;;;;;;;2.60;1.20;;;18.20;99.90;;;;;;12178473;29;20095;-85
2022/06/07 18:51:04;;;;;;;3.58;1.27;;;18.10;99.90;;;;;;12183686;29;20141;-85
2022/06/07 18:57:07;;;;;;;5.57;1.50;;;18.10;99.90;;;;;;12214819;29;20143;-85
2022/06/07 19:03:11;;;;;;;2.63;1.13;;;18.00;99.90;;;;;;12202420;29;20119;-85
2022/06/07 19:09:13;;;;;;;2.65;1.17;;;17.90;99.90;;;;;;12204332;29;20060;-84
2022/06/07 19:15:38;;;;;;;3.08;1.20;;;17.80;99.90;;;;;;12200924;29;20528;-85
2022/06/07 19:21:41;;;;;;;;;;;17.70;99.90;;;;;;12180951;29;20140;-84
2022/06/07 19:27:45;;;;;;;4.13;1.27;;;17.70;99.90;;;;;;12193353;29;19930;-84
2022/06/07 19:33:47;;;;;;;2.60;1.30;;;17.60;99.90;;;;;;12195471;29;20131;-84
2022/06/07 19:39:50;;;;;;;2.03;1.30;;;17.60;99.90;;;;;;12191859;29;20375;-86
2022/06/07 19:45:52;;;;;;;1.92;1.20;;;17.50;99.90;;;;;;12222295;29;20047;-84
2022/06/07 19:51:57;;;;;;;3.38;1.30;;;17.50;99.90;;;;;;12179532;29;20056;-84
2022/06/07 19:57:59;;;;;;;2.63;1.40;;;17.50;99.90;;;;;;12190421;29;20043;-83
2022/06/07 20:04:02;;;;;;;1.50;1.05;;;17.40;99.90;;;;;;12180425;29;20390;-84
2022/06/07 20:10:05;;;;;;;3.53;1.20;;;17.40;99.90;;;;;;12186433;29;20135;-84
2022/06/07 20:16:07;;;;;;;3.90;1.25;;;17.40;99.90;;;;;;12170782;29;20122;-85
2022/06/07 20:22:12;;;;;;;4.50;1.52;;;17.30;99.90;;;;;;12187684;29;20123;-84
2022/06/07 20:28:14;;;;;;;3.17;1.27;;;17.30;99.90;;;;;;12184576;29;20139;-83
2022/06/07 20:34:18;;;;;;;2.45;1.10;;;17.30;99.90;;;;;;12177990;29;20053;-84
2022/06/07 20:40:28;;;;;;;2.08;1.23;;;17.30;99.90;;;;;;12181089;29;20083;-83
2022/06/07 20:46:39;;;;;;;1.63;1.10;;;17.30;99.90;;;;;;12173615;29;20063;-84
2022/06/07 20:52:41;;;;;;;2.75;1.33;;;17.20;99.90;;;;;;12177033;29;20048;-84
2022/06/07 20:58:43;;;;;;;2.28;1.30;;;17.10;99.90;;;;;;12188316;29;20604;-84
2022/06/07 21:04:45;;;;;;;2.10;1.20;;;17.00;99.90;;;;;;12193994;29;20052;-84
2022/06/07 21:10:47;;;;;;;2.40;1.15;;;17.00;99.90;;;;;;12172045;29;20100;-84
2022/06/07 21:16:55;;;;;;;2.05;1.10;;;16.80;99.90;;;;;;12182260;29;20044;-84
2022/06/07 21:23:00;;;;;;;2.47;1.30;;;16.70;99.90;;;;;;12201290;29;20053;-84
2022/06/07 21:29:02;;;;;;;2.72;1.45;;;16.70;99.90;;;;;;12188084;29;20131;-84
2022/06/07 21:35:05;;;;;;;3.17;1.40;;;16.70;99.90;;;;;;12165292;29;20052;-84
2022/06/07 21:41:07;;;;;;;2.50;1.65;;;16.60;99.90;;;;;;12173682;29;20190;-84
2022/06/07 21:47:09;;;;;;;2.67;1.65;;;16.60;99.90;;;;;;12181195;29;20180;-84
2022/06/07 21:53:11;;;;;;;4.50;2.22;;;16.50;99.90;;;;;;12192061;29;20698;-84
2022/06/07 21:59:13;;;;;;;3.33;2.30;;;16.50;99.90;;;;;;12199942;29;20148;-84
2022/06/07 22:05:16;;;;;;;3.38;2.30;;;16.50;99.90;;;;;;12193617;29;20055;-84
2022/06/07 22:11:18;;;;;;;5.72;3.25;;;16.40;99.90;;;;;;12183591;29;20104;-84
2022/06/07 22:17:19;;;;;;;4.88;3.25;;;16.50;99.90;;;;;;12198250;29;20052;-84
2022/06/07 22:23:22;;;;;;;4.90;3.33;;;16.40;99.90;;;;;;12179310;29;20103;-84
2022/06/07 22:29:40;;;;;;;4.32;3.35;;;16.30;99.90;;;;;;12200422;29;20107;-84
2022/06/07 22:35:42;;;;;;;5.15;4.15;;;16.30;99.90;;;;;;12188273;29;20059;-83
2022/06/07 22:41:45;;;;;;;7.13;4.25;;;16.30;99.90;;;;;;12195490;29;20056;-84
2022/06/07 22:47:48;;;;;;;5.15;4.65;;;16.30;99.90;;;;;;12198470;29;20180;-83
2022/06/07 22:53:56;;;;;;;5.60;4.50;;;16.20;99.90;;;;;;12198349;29;20255;-84
2022/06/07 23:00:03;;;;;;;6.40;5.10;;;16.20;99.90;;;;;;12210795;29;20082;-83
2022/06/07 23:06:08;;;;;;;5.88;4.97;;;16.20;99.90;;;;;;12186621;29;20484;-84
2022/06/07 23:12:10;;;;;;;5.20;4.55;;;16.20;99.90;;;;;;12197119;29;20409;-84
2022/06/07 23:18:12;;;;;;;5.47;4.60;;;16.30;99.90;;;;;;12170130;29;20144;-84
2022/06/07 23:24:16;;;;;;;7.18;5.20;;;16.20;99.90;;;;;;12181525;29;20048;-84
2022/06/07 23:30:18;;;;;;;6.93;5.22;;;16.30;99.90;;;;;;12177451;29;20072;-84
2022/06/07 23:36:20;;;;;;;7.05;5.82;;;16.20;99.90;;;;;;12193043;29;20056;-84
2022/06/07 23:42:22;;;;;;;7.13;5.80;;;16.20;99.90;;;;;;12181394;29;20052;-84
2022/06/07 23:48:25;;;;;;;8.13;6.70;;;16.20;99.90;;;;;;12190184;29;20111;-84
2022/06/07 23:54:29;;;;;;;7.43;6.03;;;16.00;99.90;;;;;;12186623;29;20139;-84
