Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:01:37;;;;;;;8.82;5.70;;;;;;;20.44;100.00;95922.03;5061977;28;20047;-81
2022/06/30 00:04:04;;;;;;;11.30;5.95;;;;;;;20.44;100.00;95916.69;5069080;28;20028;-81
2022/06/30 00:06:30;;;;;;;10.95;6.60;;;;;;;20.49;100.00;95919.50;5072017;28;20117;-81
2022/06/30 00:08:56;;;;;;;13.90;6.65;;;;;;;20.48;100.00;95917.84;5055183;28;20115;-81
2022/06/30 00:11:22;;;;;;;10.52;6.50;;;;;;;20.46;100.00;95913.81;5071728;28;20124;-78
2022/06/30 00:13:48;;;;;;;8.43;5.97;;;;;;;20.49;100.00;95918.69;5069015;28;20096;-81
2022/06/30 00:16:14;;;;;;;10.07;6.93;;;;;;;20.45;100.00;95915.63;5075383;28;20040;-81
2022/06/30 00:18:40;;;;;;;10.23;6.47;;;;;;;20.48;100.00;95917.84;5067454;28;20047;-81
2022/06/30 00:21:05;;;;;;;10.18;6.70;;;;;;;20.46;100.00;95921.81;5055111;28;20039;-81
2022/06/30 00:23:31;;;;;;;11.93;7.18;;;;;;;20.32;100.00;95915.03;5067896;28;20044;-81
2022/06/30 00:25:57;;;;;;;13.02;6.47;;;;;;;20.17;100.00;95915.47;5080052;28;20080;-81
2022/06/30 00:28:23;;;;;;;11.80;7.13;;;;;;;20.15;100.00;95912.19;5070969;28;20056;-81
2022/06/30 00:30:50;;;;;;;9.13;6.75;;;;;;;20.15;100.00;95909.53;5071823;28;20387;-81
2022/06/30 00:33:16;;;;;;;12.45;7.30;;;;;;;20.04;100.00;95908.44;5087010;28;20111;-81
2022/06/30 00:35:43;;;;;;;10.57;7.88;;;;;;;19.82;100.00;95918.81;5072104;28;20044;-81
2022/06/30 00:38:09;;;;;;;10.10;7.63;;;;;;;19.58;100.00;95914.34;5071691;28;20058;-79
2022/06/30 00:40:40;;;;;;;9.48;6.88;;;;;;;19.53;100.00;95915.81;5071242;28;20036;-80
2022/06/30 00:43:06;;;;;;;12.57;8.10;;;;;;;19.54;100.00;95906.78;5080480;28;20036;-81
2022/06/30 00:45:32;;;;;;;11.80;8.10;;;;;;;19.62;100.00;95905.69;5071426;28;20041;-81
2022/06/30 00:47:59;;;;;;;10.32;8.73;;;;;;;19.68;100.00;95912.00;5065248;28;20040;-81
2022/06/30 00:50:26;;;;;;;9.27;7.90;;;;;;;19.69;100.00;95908.31;5069968;28;20484;-81
2022/06/30 00:52:52;;;;;;;10.52;7.95;;;;;;;19.55;100.00;95908.44;5054306;28;20037;-80
2022/06/30 00:55:19;;;;;;;9.65;7.72;;;;;;;19.58;100.00;95901.00;5050729;28;20041;-81
2022/06/30 00:57:45;;;;;;;11.93;7.90;;;;;;;19.55;100.00;95892.44;5074998;28;20055;-80
2022/06/30 01:00:15;;;;;;;9.05;7.13;;;;;;;19.58;100.00;95887.66;5069527;28;20037;-81
2022/06/30 01:02:40;;;;;;;11.00;8.52;;;;;;;19.41;100.00;95890.13;5067647;28;20033;-81
2022/06/30 01:05:07;;;;;;;9.60;7.70;;;;;;;19.38;100.00;95891.38;5065014;28;20143;-81
2022/06/30 01:07:34;;;;;;;13.05;8.90;;;;;;;19.28;100.00;95886.59;5063504;28;20446;-80
2022/06/30 01:12:46;;;;;;;12.27;7.75;;;;;;;19.25;100.00;95880.88;5071669;28;20040;-81
2022/06/30 01:15:18;;;;;;;9.93;7.45;;;;;;;19.28;100.00;95880.41;5072360;28;20048;-81
2022/06/30 01:17:46;;;;;;;9.02;7.90;;;;;;;19.28;100.00;95877.75;5070702;28;20116;-81
2022/06/30 01:20:13;;;;;;;10.20;7.55;;;;;;;19.25;100.00;95886.22;5069984;28;20032;-81
2022/06/30 01:22:39;;;;;;;11.25;7.72;;;;;;;19.26;100.00;95872.66;5059075;28;20108;-81
2022/06/30 01:25:07;;;;;;;11.90;8.23;;;;;;;19.22;100.00;95876.00;5073681;28;20044;-81
2022/06/30 01:27:33;;;;;;;12.50;8.50;;;;;;;19.18;100.00;95872.13;5069435;28;20036;-81
2022/06/30 01:29:59;;;;;;;9.63;7.88;;;;;;;19.15;100.00;95875.22;5070522;28;20052;-81
2022/06/30 01:32:27;;;;;;;11.20;7.57;;;;;;;19.11;100.00;95869.53;5063049;28;20642;-81
2022/06/30 01:34:53;;;;;;;9.63;7.70;;;;;;;19.04;100.00;95880.25;5066154;28;20036;-81
2022/06/30 01:37:19;;;;;;;11.40;7.65;;;;;;;19.05;100.00;95875.78;5043994;28;20043;-81
2022/06/30 01:39:45;;;;;;;13.77;8.20;;;;;;;18.98;100.00;95869.66;5072374;28;20025;-81
2022/06/30 01:42:10;;;;;;;11.57;8.00;;;;;;;18.80;100.00;95863.28;5067663;28;20067;-81
2022/06/30 01:44:37;;;;;;;11.35;8.05;;;;;;;18.84;100.00;95866.31;5073887;28;20512;-81
2022/06/30 01:47:03;;;;;;;11.07;8.95;;;;;;;18.70;100.00;95862.13;5056180;28;20090;-81
2022/06/30 01:49:28;;;;;;;12.27;9.60;;;;;;;18.70;100.00;95859.47;5090605;28;20032;-80
2022/06/30 01:51:54;;;;;;;12.90;9.60;;;;;;;18.67;100.00;95868.72;5075697;28;20449;-81
2022/06/30 01:54:21;;;;;;;14.25;9.50;;;;;;;18.60;100.00;95863.44;5072703;28;20037;-81
2022/06/30 01:56:47;;;;;;;14.48;9.32;;;;;;;18.63;100.00;95866.72;5073355;28;20036;-81
2022/06/30 01:59:13;;;;;;;13.82;8.63;;;;;;;18.61;100.00;95859.75;5070043;28;20051;-80
2022/06/30 02:01:39;;;;;;;14.20;9.63;;;;;;;18.51;100.00;95863.94;5076855;28;20115;-81
2022/06/30 02:06:50;;;;;;;13.82;9.88;;;;;;;18.31;100.00;95874.75;5076273;28;20037;-81
2022/06/30 02:09:16;;;;;;;11.07;8.50;;;;;;;18.38;100.00;95876.34;5075768;28;20050;-81
2022/06/30 02:11:41;;;;;;;10.90;9.05;;;;;;;18.19;100.00;95871.97;5071632;28;20029;-80
2022/06/30 02:14:07;;;;;;;12.88;9.00;;;;;;;18.28;100.00;95865.34;5070819;28;20496;-80
2022/06/30 02:16:33;;;;;;;11.50;9.25;;;;;;;18.31;100.00;95866.78;5061163;28;20066;-81
2022/06/30 02:18:58;;;;;;;11.80;8.38;;;;;;;18.30;100.00;95865.13;5076295;28;20031;-81
2022/06/30 02:21:24;;;;;;;12.15;9.48;;;;;;;18.16;100.00;95866.25;5056723;28;20037;-81
2022/06/30 02:23:53;;;;;;;12.00;9.20;;;;;;;18.05;100.00;95855.28;5093604;28;20023;-81
2022/06/30 02:26:19;;;;;;;12.00;8.60;;;;;;;18.01;100.00;95862.06;5077931;28;20044;-80
2022/06/30 02:28:44;;;;;;;15.75;9.23;;;;;;;17.96;100.00;95861.88;5088012;28;20119;-81
2022/06/30 02:31:13;;;;;;;11.63;8.90;;;;;;;18.00;100.00;95860.41;5074750;28;20503;-81
2022/06/30 02:33:40;;;;;;;11.65;9.27;;;;;;;17.96;100.00;95866.41;5063754;28;20032;-82
2022/06/30 02:36:06;;;;;;;12.57;8.80;;;;;;;18.04;100.00;95858.16;5054556;28;20197;-81
2022/06/30 02:38:32;;;;;;;18.23;9.10;;;;;;;17.96;100.00;95850.44;5077134;28;20047;-81
2022/06/30 02:40:58;;;;;;;10.20;8.23;;;;;;;17.98;100.00;95859.84;5076177;28;20085;-81
2022/06/30 02:43:24;;;;;;;12.85;9.13;;;;;;;17.95;100.00;95865.59;5076257;28;20016;-81
2022/06/30 02:45:50;;;;;;;11.90;9.48;;;;;;;17.91;100.00;95861.72;5076609;28;20116;-81
2022/06/30 02:48:16;;;;;;;10.80;7.85;;;;;;;17.86;100.00;95869.53;5076752;28;20036;-81
2022/06/30 02:50:44;;;;;;;11.30;8.43;;;;;;;17.90;100.00;95868.06;5072943;28;20055;-81
2022/06/30 02:53:13;;;;;;;12.68;8.88;;;;;;;17.87;100.00;95857.84;5058162;28;20056;-81
2022/06/30 02:55:39;;;;;;;10.43;8.25;;;;;;;17.84;100.00;95863.59;5056698;28;20484;-81
2022/06/30 02:58:05;;;;;;;10.90;7.93;;;;;;;17.70;100.00;95869.97;5059011;28;20029;-81
2022/06/30 03:00:30;;;;;;;12.27;8.93;;;;;;;17.65;100.00;95878.59;5072832;28;20175;-81
2022/06/30 03:02:57;;;;;;;16.15;10.27;;;;;;;17.56;100.00;95882.53;5070553;28;20143;-80
2022/06/30 03:05:24;;;;;;;10.73;9.05;;;;;;;17.48;100.00;95890.75;5075605;28;20768;-81
2022/06/30 03:07:50;;;;;;;12.38;9.65;;;;;;;17.37;100.00;95897.53;5070203;28;20031;-81
2022/06/30 03:10:16;;;;;;;15.73;9.88;;;;;;;17.42;100.00;95905.69;5072602;28;20028;-81
2022/06/30 03:12:42;;;;;;;15.13;10.20;;;;;;;17.35;100.00;95902.25;5065321;28;20469;-81
2022/06/30 03:15:08;;;;;;;13.18;9.48;;;;;;;17.37;100.00;95901.03;5071673;28;20067;-81
2022/06/30 03:17:34;;;;;;;11.38;8.88;;;;;;;17.43;100.00;95897.50;5060593;28;20108;-79
2022/06/30 03:20:00;;;;;;;10.02;9.00;;;;;;;17.44;100.00;95896.50;5050504;28;20053;-81
2022/06/30 03:22:26;;;;;;;10.90;8.00;;;;;;;17.53;100.00;95899.72;5075538;28;20047;-81
2022/06/30 03:24:51;;;;;;;11.35;8.50;;;;;;;17.56;100.00;95893.97;5075813;28;20238;-81
2022/06/30 03:27:18;;;;;;;12.43;8.48;;;;;;;17.62;100.00;95898.47;5069694;28;20461;-81
2022/06/30 03:29:44;;;;;;;10.88;7.75;;;;;;;17.65;100.00;95897.22;5053716;28;20056;-81
2022/06/30 03:32:10;;;;;;;12.10;7.80;;;;;;;17.70;100.00;95896.56;5066076;28;20033;-80
2022/06/30 03:34:36;;;;;;;9.40;7.50;;;;;;;17.70;100.00;95896.56;5054560;28;20036;-81
2022/06/30 03:37:02;;;;;;;9.98;7.32;;;;;;;17.70;100.00;95899.22;5071455;28;20571;-81
2022/06/30 03:39:27;;;;;;;12.25;8.60;;;;;;;17.62;100.00;95894.97;5056912;28;20063;-81
2022/06/30 03:41:53;;;;;;;9.70;7.55;;;;;;;17.53;100.00;95902.38;5050647;28;20041;-80
2022/06/30 03:44:19;;;;;;;16.85;9.27;;;;;;;17.55;100.00;95910.16;5071569;28;20028;-80
2022/06/30 03:46:45;;;;;;;11.57;8.10;;;;;;;17.56;100.00;95901.94;5071236;28;20190;-81
2022/06/30 03:49:11;;;;;;;11.98;9.60;;;;;;;17.52;100.00;95907.91;5081517;28;20038;-81
2022/06/30 03:51:37;;;;;;;14.80;9.63;;;;;;;17.47;100.00;95905.91;5075957;28;20060;-81
2022/06/30 03:54:03;;;;;;;13.02;10.05;;;;;;;17.44;100.00;95912.44;5074684;28;20046;-81
2022/06/30 03:56:28;;;;;;;14.30;10.15;;;;;;;17.43;100.00;95915.28;5071609;28;20032;-81
2022/06/30 03:58:54;;;;;;;12.98;9.48;;;;;;;17.41;100.00;95909.38;5071713;28;20025;-81
2022/06/30 04:01:20;;;;;;;15.05;10.05;;;;;;;17.46;100.00;95914.06;5075969;28;20028;-81
2022/06/30 04:03:46;;;;;;;13.20;9.95;;;;;;;17.44;100.00;95906.31;5070362;28;20036;-81
2022/06/30 04:06:11;;;;;;;15.85;9.88;;;;;;;17.50;100.00;95905.44;5073562;28;20106;-80
2022/06/30 04:08:37;;;;;;;12.93;9.60;;;;;;;17.54;100.00;95906.69;5069906;28;20033;-81
2022/06/30 04:11:03;;;;;;;15.13;10.15;;;;;;;17.54;100.00;95895.22;5075765;28;20036;-81
2022/06/30 04:13:28;;;;;;;14.38;11.50;;;;;;;17.58;100.00;95891.13;5072243;28;20521;-80
2022/06/30 04:15:55;;;;;;;15.80;12.68;;;;;;;17.69;100.00;95898.44;5075241;28;20714;-80
2022/06/30 04:18:21;;;;;;;14.45;11.55;;;;;;;17.74;100.00;95889.81;5067165;28;20423;-81
2022/06/30 04:20:47;;;;;;;13.60;10.90;;;;;;;17.76;100.00;95893.91;5059349;28;20041;-80
2022/06/30 04:23:13;;;;;;;13.13;8.98;;;;;;;17.90;100.00;95894.66;5051382;28;20048;-80
2022/06/30 04:25:39;;;;;;;13.38;9.13;;;;;;;17.99;100.00;95893.38;5071940;28;20045;-80
2022/06/30 04:28:05;;;;;;;14.27;9.07;;;;;;;17.98;100.00;95883.78;5067578;28;20082;-80
2022/06/30 04:33:16;;;;;;;14.07;9.35;;;;;;;18.03;100.00;95889.25;5067446;28;20037;-80
2022/06/30 04:35:42;;;;;;;12.93;8.23;;;;;;;18.14;100.00;95880.63;5089681;28;20043;-80
2022/06/30 04:38:07;;;;;;;11.52;8.13;;;;;;;18.28;100.00;95880.53;5071375;28;20424;-79
2022/06/30 04:43:18;;;;;;;15.27;8.25;;;;;;;18.48;100.00;95878.50;5077172;28;20033;-80
2022/06/30 04:45:44;;;;;;;12.27;8.73;;;;;;;18.60;100.00;95878.59;5063041;28;20077;-81
2022/06/30 04:48:11;;;;;;;12.45;7.65;;;;;;;18.58;100.00;95886.81;5073269;28;20025;-80
2022/06/30 04:50:43;;;;;;;13.90;9.63;;;;;;;18.63;100.00;95888.81;5075474;28;20026;-78
2022/06/30 04:53:10;;;;;;;10.45;7.63;;;;;;;18.76;100.00;95898.59;5057792;28;20047;-80
2022/06/30 04:55:36;;;;;;;10.35;7.65;;;;;;;18.93;100.00;95894.31;5050339;28;20297;-80
2022/06/30 04:58:02;;;;;;;11.02;7.70;;;;;;;18.86;100.00;95893.56;5071132;28;20087;-80
2022/06/30 05:00:28;;;;;;;9.63;7.50;;;;;;;18.81;100.00;95891.56;5071907;28;20038;-80
2022/06/30 05:02:54;;;;;;;11.13;8.10;;;;;;;18.79;100.00;95882.16;5070318;28;20032;-79
2022/06/30 05:05:20;;;;;;;12.38;7.72;;;;;;;18.65;100.00;95891.28;5073285;28;20033;-81
2022/06/30 05:07:45;;;;;;;12.18;8.55;;;;;;;18.88;100.00;95885.34;5071108;28;20029;-81
2022/06/30 05:10:11;;;;;;;10.90;7.00;;;;;;;19.10;100.00;95880.44;5071631;28;20104;-80
2022/06/30 05:12:37;;;;;;;10.45;7.20;;;;;;;19.28;100.00;95875.09;5072103;28;20092;-80
2022/06/30 05:15:03;;;;;;;12.73;6.63;;;;;;;19.47;100.00;95874.03;5053431;28;20021;-80
2022/06/30 05:17:29;;;;;;;11.50;7.47;;;;;;;19.47;100.00;95873.22;5056647;28;20050;-80
2022/06/30 05:19:55;;;;;;;10.07;6.90;;;;;;;19.53;100.00;95875.81;5074601;28;20040;-80
2022/06/30 05:22:20;;;;;;;9.23;6.60;;;;;;;19.61;100.00;95868.56;5071531;28;20037;-80
2022/06/30 05:27:30;;;;;;;12.75;7.63;;;;;;;19.92;100.00;95859.53;5075079;28;20123;-80
2022/06/30 05:29:56;;;;;;;12.35;8.15;;;;;;;19.96;100.00;95858.88;5057483;28;20024;-79
2022/06/30 05:32:22;;;;;;;8.73;7.22;;;;;;;20.08;100.00;95860.75;5073970;28;20487;-79
2022/06/30 05:34:47;;;;;;;10.25;6.93;;;;;;;20.35;100.00;95853.97;5074540;28;20040;-79
2022/06/30 05:37:13;;;;;;;11.40;7.20;;;;;;;20.48;100.00;95853.75;5070934;28;20044;-80
2022/06/30 05:39:39;;;;;;;11.18;8.30;;;;;;;20.49;100.00;95857.25;5058906;28;20074;-80
2022/06/30 05:42:05;;;;;;;11.40;7.97;;;;;;;20.54;100.00;95860.06;5073867;28;20036;-80
2022/06/30 05:44:32;;;;;;;13.65;7.95;;;;;;;21.01;100.00;95846.69;5065502;28;20039;-80
2022/06/30 05:46:58;;;;;;;8.40;6.25;;;;;;;21.01;100.00;95841.34;5068361;28;20029;-80
2022/06/30 05:49:24;;;;;;;9.93;6.80;;;;;;;21.06;100.00;95851.34;5095219;28;20035;-79
2022/06/30 05:51:51;;;;;;;11.68;6.95;;;;;;;21.22;100.00;95842.59;5082072;28;20076;-78
2022/06/30 05:54:17;;;;;;;10.70;6.80;;;;;;;21.71;100.00;95845.75;5055568;28;20543;-78
2022/06/30 05:56:43;;;;;;;13.30;7.53;;;;;;;21.77;100.00;95841.31;5070063;28;20120;-79
2022/06/30 05:59:09;;;;;;;9.10;6.57;;;;;;;21.91;100.00;95841.84;5071348;28;20036;-78
2022/06/30 06:01:34;;;;;;;10.75;6.78;;;;;;;21.65;100.00;95838.66;5053941;28;20043;-78
2022/06/30 06:04:00;;;;;;;9.18;6.63;;;;;;;21.93;100.00;95837.03;5054570;28;20031;-79
2022/06/30 06:06:26;;;;;;;10.98;6.20;;;;;;;22.35;100.00;95837.53;5054220;28;20036;-79
2022/06/30 06:08:52;;;;;;;9.55;6.63;;;;;;;22.26;100.00;95841.66;5072395;28;20032;-78
2022/06/30 06:11:17;;;;;;;9.43;5.97;;;;;;;22.64;100.00;95832.91;5073944;28;20054;-79
2022/06/30 06:13:43;;;;;;;14.02;6.85;;;;;;;22.88;100.00;95841.56;5071437;28;20051;-79
2022/06/30 06:16:09;;;;;;;9.02;6.22;;;;;;;23.45;100.00;95841.28;5074823;28;20035;-79
2022/06/30 06:18:34;;;;;;;10.02;6.78;;;;;;;23.58;100.00;95842.78;5071113;28;20044;-79
2022/06/30 06:21:00;;;;;;;10.25;6.75;;;;;;;24.11;100.00;95845.75;5071150;28;20035;-79
2022/06/30 06:23:26;;;;;;;9.02;6.80;;;;;;;24.07;100.00;95845.44;5074585;28;20025;-79
2022/06/30 06:25:52;;;;;;;10.07;6.32;;;;;;;23.93;100.00;95841.56;5073953;28;20043;-79
2022/06/30 06:31:03;;;;;;;9.18;5.85;;;;;;;24.75;100.00;95844.97;5069218;28;20033;-79
2022/06/30 06:33:29;;;;;;;9.65;5.80;;;;;;;24.86;100.00;95847.47;5071264;28;20040;-79
2022/06/30 06:35:54;;;;;;;9.45;5.40;;;;;;;24.88;100.00;95852.59;5077656;28;20077;-79
2022/06/30 06:38:20;;;;;;;9.43;5.35;;;;;;;25.05;100.00;95850.56;5075372;28;20039;-79
2022/06/30 06:40:46;;;;;;;7.78;4.40;;;;;;;25.05;100.00;95855.13;5069867;28;20039;-79
2022/06/30 06:43:12;;;;;;;7.95;5.18;;;;;;;25.72;94.88;95849.03;5054984;28;20403;-79
2022/06/30 06:45:37;;;;;;;12.38;5.78;;;;;;;25.51;100.00;95852.69;5073267;28;20048;-81
2022/06/30 06:48:04;;;;;;;11.02;6.30;;;;;;;25.08;100.00;95858.13;5064937;28;20013;-79
2022/06/30 06:50:30;;;;;;;9.60;6.53;;;;;;;24.51;100.00;95861.47;5070614;28;20036;-79
2022/06/30 06:52:56;;;;;;;8.13;5.35;;;;;;;25.36;100.00;95853.44;5073929;28;20033;-79
2022/06/30 06:55:22;;;;;;;6.50;4.90;;;;;;;25.96;91.56;95848.59;5057990;28;20048;-79
2022/06/30 06:57:48;;;;;;;10.02;4.90;;;;;;;26.24;89.17;95844.56;5058424;28;20041;-80
2022/06/30 07:00:14;;;;;;;10.80;5.70;;;;;;;26.45;84.41;95843.50;5076901;28;20028;-79
2022/06/30 07:02:40;;;;;;;10.10;4.65;;;;;;;26.66;80.32;95838.97;5072243;28;20056;-79
2022/06/30 07:05:07;;;;;;;6.22;4.40;;;;;;;26.34;85.47;95828.41;5089791;28;20029;-79
2022/06/30 07:07:34;;;;;;;7.30;4.68;;;;;;;26.99;80.70;95824.06;5073504;28;20483;-80
2022/06/30 07:09:59;;;;;;;7.82;4.80;;;;;;;27.20;81.89;95829.47;5051000;28;20033;-79
2022/06/30 07:12:25;;;;;;;6.15;4.30;;;;;;;27.84;75.37;95820.56;5083759;28;20029;-79
2022/06/30 07:14:51;;;;;;;6.72;3.97;;;;;;;27.99;71.67;95821.56;5080244;28;20608;-79
2022/06/30 07:17:17;;;;;;;10.48;4.25;;;;;;;27.79;72.12;95825.97;5092265;28;20062;-79
2022/06/30 07:19:42;;;;;;;8.00;3.90;;;;;;;27.22;73.05;95832.66;5087309;28;20901;-80
2022/06/30 07:22:08;;;;;;;6.65;3.80;;;;;;;27.90;68.88;95824.84;5073025;28;20036;-79
2022/06/30 07:24:34;;;;;;;5.95;3.42;;;;;;;28.79;63.06;95827.44;5072686;28;20042;-80
2022/06/30 07:27:01;;;;;;;6.00;3.70;;;;;;;28.49;62.11;95827.72;5071752;28;20115;-80
2022/06/30 07:29:26;;;;;;;6.20;3.50;;;;;;;28.49;64.03;95836.63;5068840;28;20041;-80
2022/06/30 07:31:53;;;;;;;5.93;3.90;;;;;;;27.59;70.02;95834.16;5068384;28;20048;-80
2022/06/30 07:34:19;;;;;;;6.13;3.28;;;;;;;28.37;65.70;95831.56;5054964;28;20124;-80
2022/06/30 07:36:45;;;;;;;8.93;3.97;;;;;;;28.77;65.04;95832.34;5054547;28;20392;-79
2022/06/30 07:39:11;;;;;;;6.28;3.22;;;;;;;29.85;58.64;95818.47;5054461;28;20135;-80
2022/06/30 07:41:37;;;;;;;6.53;3.95;;;;;;;29.50;59.29;95827.81;5052586;28;20115;-81
2022/06/30 07:44:03;;;;;;;6.70;3.72;;;;;;;29.62;57.93;95825.53;5048062;28;20099;-79
2022/06/30 07:46:29;;;;;;;10.52;4.13;;;;;;;30.30;55.07;95811.56;5049551;28;20044;-81
2022/06/30 07:48:55;;;;;;;7.97;3.65;;;;;;;30.25;53.77;95811.66;5053333;28;20037;-81
2022/06/30 07:51:21;;;;;;;7.60;3.45;;;;;;;30.61;51.73;95810.25;5052526;28;20036;-79
2022/06/30 07:53:48;;;;;;;5.13;3.50;;;;;;;30.99;49.66;95813.72;5086403;28;20035;-79
2022/06/30 07:56:14;;;;;;;7.05;3.35;;;;;;;31.23;50.12;95811.59;5056899;28;20089;-80
2022/06/30 07:58:40;;;;;;;7.30;3.17;;;;;;;30.37;53.50;95810.38;5090792;28;20046;-79
2022/06/30 08:01:08;;;;;;;4.82;3.60;;;;;;;30.59;54.20;95802.44;5057942;28;20029;-80
2022/06/30 08:03:33;;;;;;;5.05;3.53;;;;;;;31.05;49.77;95806.25;5054641;28;20510;-79
2022/06/30 08:05:59;;;;;;;7.40;3.45;;;;;;;31.66;47.67;95808.59;5052537;28;20040;-80
2022/06/30 08:08:25;;;;;;;7.00;4.15;;;;;;;31.98;46.21;95803.31;5068974;28;20403;-80
2022/06/30 08:10:56;;;;;;;7.40;3.70;;;;;;;32.59;45.61;95802.69;5066053;28;20039;-80
2022/06/30 08:13:21;;;;;;;5.07;3.70;;;;;;;31.51;46.20;95800.75;5056151;28;20028;-79
2022/06/30 08:15:49;;;;;;;5.07;3.30;;;;;;;32.57;44.17;95799.50;5058482;28;20994;-79
2022/06/30 08:18:15;;;;;;;7.93;3.95;;;;;;;33.03;43.20;95803.78;5054906;28;20036;-80
2022/06/30 08:20:41;;;;;;;6.93;3.80;;;;;;;32.27;45.24;95794.78;5055851;28;20035;-80
2022/06/30 08:23:07;;;;;;;6.35;3.88;;;;;;;32.17;44.92;95793.91;5038573;28;20519;-80
2022/06/30 08:25:33;;;;;;;6.00;3.33;;;;;;;32.90;44.70;95795.66;5069851;28;20495;-80
2022/06/30 08:27:59;;;;;;;5.63;3.40;;;;;;;32.36;45.03;95787.47;5071547;28;20016;-80
2022/06/30 08:30:25;;;;;;;7.28;3.60;;;;;;;32.90;44.56;95799.22;5074193;28;20044;-80
2022/06/30 08:32:54;;;;;;;6.75;3.72;;;;;;;32.33;42.86;95797.06;5073370;28;20040;-80
2022/06/30 08:35:20;;;;;;;7.13;3.58;;;;;;;31.68;46.07;95795.50;5069054;28;20029;-80
2022/06/30 08:37:46;;;;;;;6.10;3.80;;;;;;;32.06;45.29;95789.81;5057647;28;20032;-80
2022/06/30 08:42:59;;;;;;;8.20;4.03;;;;;;;30.97;48.00;95794.19;5073226;28;20037;-80
2022/06/30 08:45:28;;;;;;;6.32;3.50;;;;;;;32.09;44.56;95786.47;5074288;28;20093;-80
2022/06/30 08:47:54;;;;;;;9.40;6.80;;;;;;;32.32;43.43;95781.03;5058335;28;20024;-81
2022/06/30 08:50:20;;;;;;;8.18;5.60;;;;;;;31.56;44.55;95789.78;5077773;28;20028;-80
2022/06/30 08:52:50;;;;;;;13.50;11.20;;;;;;;30.35;48.59;95797.13;5078151;28;20062;-80
2022/06/30 08:55:16;;;;;;;6.93;4.57;;;;;;;30.00;50.20;95790.31;5064282;28;20811;-81
2022/06/30 08:57:44;;;;;;;7.93;5.00;;;;;;;29.68;49.14;95791.84;5074320;28;20032;-80
2022/06/30 09:00:12;;;;;;;7.75;4.60;;;;;;;29.63;50.89;95794.63;5055672;28;20039;-80
2022/06/30 09:02:38;;;;;;;8.98;4.88;;;;;;;29.72;54.25;95790.16;5071320;28;20079;-80
2022/06/30 09:05:04;;;;;;;9.20;5.10;;;;;;;29.08;56.78;95789.56;5059753;28;20435;-80
2022/06/30 09:07:30;;;;;;;4.97;3.45;;;;;;;29.09;59.73;95787.66;5071883;28;20135;-80
2022/06/30 09:09:56;;;;;;;6.85;3.95;;;;;;;29.65;56.46;95778.88;5051271;28;20024;-80
2022/06/30 09:12:22;;;;;;;6.03;3.78;;;;;;;30.06;56.17;95770.16;5070616;28;20032;-80
2022/06/30 09:14:49;;;;;;;9.70;3.97;;;;;;;31.98;49.63;95760.59;5069970;28;20025;-79
2022/06/30 09:17:20;;;;;;;5.32;3.50;;;;;;;32.66;45.04;95761.41;5064576;28;20033;-79
2022/06/30 09:20:00;;;;;;;6.32;3.72;;;;;;;33.06;42.09;95762.28;5073173;28;20037;-80
2022/06/30 09:22:38;;;;;;;8.60;4.65;;;;;;;31.07;47.54;95760.59;5059520;28;20037;-80
2022/06/30 09:25:07;;;;;;;7.57;3.55;;;;;;;29.60;50.96;95766.19;5064538;28;20028;-80
2022/06/30 09:27:38;;;;;;;6.53;4.47;;;;;;;30.41;48.51;95762.56;5070798;28;20416;-79
2022/06/30 09:30:10;;;;;;;11.07;4.10;;;;;;;30.85;49.52;95753.97;5050837;28;20442;-80
2022/06/30 09:32:56;;;;;;;7.95;3.85;;;;;;;29.84;52.11;95763.41;5047769;28;20079;-79
2022/06/30 09:35:32;;;;;;;8.50;5.03;;;;;;;31.80;47.02;95753.41;5069010;28;20028;-81
2022/06/30 09:38:01;;;;;;;8.80;4.22;;;;;;;32.72;42.41;95757.44;5077792;28;20041;-80
2022/06/30 09:41:04;;;;;;;5.25;3.42;;;;;;;31.11;46.57;95762.41;5054250;28;20037;-80
2022/06/30 09:43:34;;;;;;;;;;;;;;;32.41;42.36;95760.13;5067966;28;20033;-80
2022/06/30 09:46:00;;;;;;;7.53;3.75;;;;;;;31.88;44.94;95752.69;5065887;28;19912;-80
2022/06/30 09:48:30;;;;;;;8.98;5.00;;;;;;;32.67;41.83;95759.53;5068145;28;20152;-80
2022/06/30 09:50:58;;;;;;;9.23;3.80;;;;;;;30.83;46.54;95764.31;5067732;28;20035;-79
2022/06/30 09:53:24;;;;;;;7.78;3.90;;;;;;;30.73;47.56;95759.84;5061661;28;20482;-80
2022/06/30 09:55:49;;;;;;;9.63;5.22;;;;;;;30.64;48.55;95767.03;5063550;28;20033;-81
2022/06/30 09:58:36;;;;;;;8.10;4.50;;;;;;;30.45;45.79;95763.56;5065415;28;20407;-81
2022/06/30 10:01:03;;;;;;;6.90;3.90;;;;;;;30.89;45.57;95754.16;5065963;28;20028;-81
2022/06/30 10:03:29;;;;;;;6.65;3.78;;;;;;;32.16;41.88;95751.50;5083208;28;20038;-80
2022/06/30 10:06:16;;;;;;;5.90;3.53;;;;;;;31.84;42.93;95743.50;5068364;28;20032;-81
2022/06/30 10:08:42;;;;;;;7.85;3.65;;;;;;;33.99;39.84;95744.06;5045971;28;20025;-80
2022/06/30 10:11:10;;;;;;;5.65;3.13;;;;;;;34.70;38.00;95740.94;5068067;28;20024;-80
2022/06/30 10:13:38;;;;;;;9.20;4.07;;;;;;;34.67;37.69;95747.84;5065638;28;20115;-80
2022/06/30 10:16:13;;;;;;;6.68;3.30;;;;;;;35.15;38.36;95735.03;5066610;28;20035;-80
2022/06/30 10:18:39;;;;;;;10.55;3.55;;;;;;;33.99;36.35;95747.59;5069878;28;20031;-80
2022/06/30 10:21:08;;;;;;;7.18;3.60;;;;;;;34.11;38.32;95743.44;5062529;28;20044;-81
2022/06/30 10:23:34;;;;;;;9.32;3.60;;;;;;;33.97;38.83;95735.38;5097810;28;20039;-81
2022/06/30 10:27:11;;;;;;;6.90;3.75;;;;;;;33.30;40.24;95736.53;5066694;28;20036;-81
2022/06/30 10:28:53;;;;;;;7.55;3.20;;;;;;;33.51;39.45;95729.44;5065306;28;20082;-82
2022/06/30 10:31:28;;;;;;;6.22;3.65;;;;;;;32.01;41.46;95732.78;5049398;28;20025;-81
2022/06/30 10:34:00;;;;;;;6.32;3.78;;;;;;;32.73;42.16;95742.75;5051021;28;20080;-80
2022/06/30 10:36:32;;;;;;;5.80;3.35;;;;;;;33.33;40.12;95735.91;5051259;28;20033;-80
2022/06/30 10:39:01;;;;;;;7.78;3.55;;;;;;;31.06;42.79;95735.34;5050080;28;20037;-81
2022/06/30 10:41:27;;;;;;;8.07;3.85;;;;;;;30.12;45.40;95744.56;5049706;28;20035;-80
2022/06/30 10:44:05;;;;;;;5.82;3.72;;;;;;;28.77;49.19;95753.03;5046744;28;20403;-78
2022/06/30 10:46:56;;;;;;;6.20;3.33;;;;;;;29.69;48.29;95733.03;5037226;28;22723;-80
2022/06/30 10:49:27;;;;;;;5.28;3.63;;;;;;;30.47;47.75;95737.75;5042668;28;20036;-81
2022/06/30 10:52:19;;;;;;;8.40;4.22;;;;;;;29.52;48.56;95731.59;5002147;28;20082;-80
2022/06/30 10:54:45;;;;;;;8.30;3.70;;;;;;;30.40;48.95;95731.91;5013729;28;20069;-80
2022/06/30 10:57:12;;;;;;;8.98;3.92;;;;;;;32.07;44.43;95726.13;5024080;28;20403;-80
2022/06/30 10:59:43;;;;;;;6.93;3.83;;;;;;;32.15;44.61;95725.38;5055817;28;20063;-81
2022/06/30 11:02:11;;;;;;;6.15;4.20;;;;;;;31.54;44.55;95723.25;5026647;28;20020;-81
2022/06/30 11:04:42;;;;;;;6.78;3.63;;;;;;;32.77;42.42;95721.13;5026799;28;20037;-81
2022/06/30 11:07:10;;;;;;;7.10;4.13;;;;;;;33.47;42.91;95712.06;5043680;28;20086;-81
2022/06/30 11:09:47;;;;;;;10.73;7.40;;;;;;;31.85;44.73;95718.72;5022764;28;20028;-81
2022/06/30 11:12:26;;;;;;;10.52;4.60;;;;;;;31.61;45.01;95719.00;5032160;28;20050;-82
2022/06/30 11:14:54;;;;;;;8.98;4.15;;;;;;;31.91;43.87;95714.00;5045337;28;20017;-81
2022/06/30 11:17:25;;;;;;;7.88;3.50;;;;;;;31.85;42.71;95709.75;5069208;28;20149;-80
2022/06/30 11:20:01;;;;;;;6.07;3.47;;;;;;;30.29;43.46;95708.78;5044595;28;20040;-80
2022/06/30 11:22:28;;;;;;;5.25;3.22;;;;;;;29.67;43.71;95717.06;5050560;28;20054;-80
2022/06/30 11:25:01;;;;;;;4.75;3.53;;;;;;;30.42;42.46;95707.22;5053762;28;20036;-80
2022/06/30 11:27:28;;;;;;;6.63;3.33;;;;;;;30.92;44.09;95708.22;5068904;28;20032;-81
2022/06/30 11:30:03;;;;;;;5.75;3.25;;;;;;;32.28;40.39;95709.31;5074471;28;20111;-81
2022/06/30 11:32:29;;;;;;;6.57;3.58;;;;;;;32.34;39.87;95699.91;5077683;28;20071;-81
2022/06/30 11:34:58;;;;;;;5.25;3.13;;;;;;;32.85;37.44;95701.28;5061723;28;20036;-81
2022/06/30 11:37:26;;;;;;;8.25;3.53;;;;;;;33.43;36.88;95689.28;5070613;28;20563;-81
2022/06/30 11:40:04;;;;;;;5.93;3.35;;;;;;;32.58;37.36;95685.97;5068448;28;20028;-81
2022/06/30 11:42:30;;;;;;;6.63;3.47;;;;;;;32.05;38.09;95695.69;5070260;28;20044;-81
2022/06/30 11:44:56;;;;;;;6.40;3.10;;;;;;;33.70;34.90;95682.78;5046170;28;20032;-82